Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-15 00:00:00,3.3,2.6,3.3,91.0,2.0,1.3,3.1,151.303473393192,0.0,0.0,970.6,23.8,35.0,0,0
2019-12-15 00:05:00,3.3,3.3,3.3,91.0,2.0,0.8,3.1,126,0.0,0.0,970.5,23.7,35.0,0,0
2019-12-15 00:10:00,3.3,3.0,3.3,91.0,2.0,0.9,2.2,125.983334137645,0.0,0.0,970.6,23.7,35.0,0,0
2019-12-15 00:15:00,3.3,3.0,3.3,91.0,1.9,0.8,2.2,128.156033239371,0.0,0.0,970.5,23.7,35.0,0,0
2019-12-15 00:20:00,3.3,2.8,3.3,91.0,1.9,1.2,2.2,149.707736198746,0.0,0.0,970.5,23.6,35.0,0,0
2019-12-15 00:25:00,3.3,3.2,3.3,91.0,2.0,0.7,2.2,156.040538725889,0.0,0.0,970.4,23.6,35.0,0,0
2019-12-15 00:30:00,3.3,3.3,3.3,91.0,2.0,0.7,1.8,156.772362585991,0.0,0.0,970.4,23.6,35.8,0,0
2019-12-15 00:35:00,3.4,3.3,3.4,91.9,2.2,0.9,1.8,156.667766937194,0.0,0.0,970.4,23.6,35.6,0,0
2019-12-15 00:40:00,3.4,2.9,3.4,92.0,2.2,1.2,2.7,174.983977236417,0.0,0.0,970.2,23.6,35.0,0,0
2019-12-15 00:45:00,3.5,3.4,3.5,92.0,2.3,0.7,2.7,184.009150839147,0.0,0.0,970.1,23.6,35.0,0,0
2019-12-15 00:50:00,3.5,3.5,3.5,92.0,2.3,0.5,1.8,184.039466136717,0.0,0.0,969.9,23.7,35.0,0,0
2019-12-15 00:55:00,3.6,3.3,3.6,92.0,2.4,1.0,2.2,188.868637497996,0.0,0.0,970.0,23.7,35.0,0,0
2019-12-15 01:00:00,3.7,3.2,3.7,92.0,2.5,1.1,3.1,195.535597821288,0.0,0.0,970.0,23.8,35.0,0,0
2019-12-15 01:05:00,3.8,2.8,3.8,92.0,2.6,1.6,3.1,195.857133401175,0.0,0.0,970.0,23.9,35.0,0,0
2019-12-15 01:10:00,3.8,2.9,3.8,92.0,2.6,1.6,4.0,207.65732603756,0.0,0.0,969.9,23.9,35.0,0,0
2019-12-15 01:15:00,3.9,3.7,3.9,92.0,2.7,0.7,4.0,210.048453712666,0.0,0.0,969.7,24.0,35.0,0,0
2019-12-15 01:20:00,4.0,3.8,4.0,92.0,2.8,0.9,2.7,200.230551870004,0.0,0.0,969.4,24.0,35.0,0,0
2019-12-15 01:25:00,4.0,3.7,4.0,92.0,2.8,1.2,2.2,195.730216534246,0.0,0.0,969.3,24.0,35.0,0,0
2019-12-15 01:30:00,4.0,3.2,4.0,92.0,2.8,1.6,3.1,200.790998608331,0.0,0.0,969.2,24.0,35.0,0,0
2019-12-15 01:35:00,4.1,3.7,4.1,92.0,2.9,1.1,3.1,203.884726763811,0.0,0.0,969.1,24.0,35.0,0,0
2019-12-15 01:40:00,4.1,3.3,4.1,91.8,2.9,1.4,3.1,201.766980114529,0.0,0.0,969.2,23.9,35.0,0,0
2019-12-15 01:45:00,4.1,3.0,4.1,91.6,2.9,1.7,4.0,213.207847819978,0.0,0.0,969.2,23.9,35.0,0,0
2019-12-15 01:50:00,4.2,2.1,4.2,91.0,2.9,2.5,5.4,224.248082828308,0.0,0.0,969.2,23.9,35.0,0,0
2019-12-15 01:55:00,4.3,2.5,4.3,91.0,2.9,2.3,5.4,221.007199201797,0.0,0.0,969.1,23.9,35.0,0,0
2019-12-15 02:00:00,4.4,1.9,4.4,90.3,2.9,3.2,8.9,225.282853160142,0.0,0.0,969.2,23.8,35.0,0,0
2019-12-15 02:05:00,4.5,1.8,4.5,90.0,3.0,3.5,9.4,222.717499813631,0.0,0.0,969.1,23.8,35.0,0,0
2019-12-15 02:10:00,4.6,2.3,4.6,89.2,2.9,2.9,9.4,226.480734114113,0.0,0.0,969.1,23.8,35.0,0,0
2019-12-15 02:15:00,4.6,2.1,4.6,88.7,2.9,3.1,6.7,228.929524131009,0.0,0.0,969.1,23.7,35.0,0,0
2019-12-15 02:20:00,4.6,1.9,4.6,88.0,2.7,3.3,6.7,225.879533713169,0.0,0.0,969.1,23.7,35.0,0,0
2019-12-15 02:25:00,4.5,1.4,4.5,88.0,2.7,4.1,10.3,227.694109213736,0.0,0.0,969.1,23.7,35.0,0,0
2019-12-15 02:30:00,4.5,2.0,4.5,87.8,2.7,3.3,10.3,227.552543225489,0.0,0.0,969.0,23.6,35.0,0,0
2019-12-15 02:35:00,4.5,1.9,4.5,87.0,2.5,3.3,7.6,226.231533367764,0.0,0.0,969.1,23.6,35.0,0,0
2019-12-15 02:40:00,4.5,1.6,4.5,87.0,2.5,3.9,8.5,229.012095501223,0.0,0.0,969.1,23.6,35.0,0,0
2019-12-15 02:45:00,4.5,1.4,4.5,87.0,2.5,4.1,9.8,231.759697910866,0.0,0.0,969.2,23.6,35.0,0,0
2019-12-15 02:50:00,4.5,1.6,4.5,87.4,2.6,3.8,9.8,230.782639771235,0.0,0.0,969.3,23.6,35.0,0,0
2019-12-15 02:55:00,4.4,1.4,4.4,88.0,2.6,4.0,10.7,242.488012442108,0.0,0.0,969.5,23.7,35.0,0,0
2019-12-15 03:00:00,4.2,2.0,4.2,88.0,2.4,2.9,10.7,252.683376808417,0.0,0.0,969.6,23.7,35.0,0,0
2019-12-15 03:05:00,4.0,1.8,4.0,88.5,2.3,2.9,9.4,233.94811600077,0.0,0.0,969.7,23.8,35.0,0,0
2019-12-15 03:10:00,3.9,1.0,3.9,89.0,2.2,3.5,9.4,237.329616250281,0.0,0.0,969.6,23.9,35.0,0,0
2019-12-15 03:15:00,3.7,0.7,3.7,89.0,2.1,3.7,7.6,231.897711680961,0.0,0.0,969.7,23.9,35.0,0,0
2019-12-15 03:20:00,3.7,1.1,3.7,89.0,2.0,3.1,7.2,233.847213661025,0.0,0.0,969.7,23.9,35.0,0,0
2019-12-15 03:25:00,3.6,1.1,3.6,89.0,2.0,3.1,7.2,231.409740672648,0.0,0.0,969.7,23.9,35.0,0,0
2019-12-15 03:30:00,3.7,1.4,3.7,89.0,2.0,2.8,7.2,235.302267729146,0.0,0.0,969.8,23.9,35.0,0,0
2019-12-15 03:35:00,3.7,1.2,3.7,89.0,2.0,2.9,6.7,239.646070870005,0.0,0.0,969.9,23.9,35.0,0,0
2019-12-15 03:40:00,3.7,1.1,3.7,89.0,2.0,3.0,6.7,254.375852514845,0.0,0.0,970.2,23.8,35.0,0,0
2019-12-15 03:45:00,3.6,0.9,3.6,89.1,2.0,3.2,8.9,248.867193870352,0.0,0.0,970.3,23.8,35.0,0,0
2019-12-15 03:50:00,3.5,0.3,3.5,89.8,1.9,3.8,8.9,257.011860128475,0.0,0.0,970.5,23.8,35.0,0,0
2019-12-15 03:55:00,3.4,0.4,3.4,90.0,1.9,3.5,8.0,255.806708744181,0.0,0.0,970.7,23.7,35.0,0,0
2019-12-15 04:00:00,3.3,0.4,3.3,90.0,1.8,3.4,8.0,256.998748564015,0.0,0.0,970.9,23.7,35.0,0,0
2019-12-15 04:05:00,3.2,0.0,3.2,90.0,1.7,3.8,8.9,258.318600987185,0.0,0.0,971.0,23.6,35.0,0,0
2019-12-15 04:10:00,3.2,0.5,3.2,90.0,1.7,2.9,8.9,249.861151801166,0.0,0.0,971.2,23.6,35.0,0,0
2019-12-15 04:20:00,2.9,0.8,2.9,91.0,1.6,2.6,7.2,253.768421867145,0.0,0.0,971.3,23.4,35.0,0,0
2019-12-15 04:25:00,2.9,0.6,2.9,91.0,1.5,2.5,7.2,262.043068248764,0.0,0.0,971.3,23.4,35.0,0,0
2019-12-15 04:30:00,2.8,1.1,2.8,91.0,1.5,2.2,5.4,273.2612516197,0.0,0.0,971.5,23.4,35.0,0,0
2019-12-15 04:35:00,2.8,0.9,2.8,91.0,1.5,2.4,6.3,254.228559577123,0.0,0.0,971.8,23.5,35.0,0,0
2019-12-15 04:40:00,2.9,0.1,2.9,91.0,1.6,3.2,7.6,263.20004887042,0.0,0.0,971.9,23.6,35.0,0,0
2019-12-15 04:45:00,3.0,0.8,3.0,91.0,1.7,2.7,7.6,265.437434329577,0.0,0.0,972.0,23.7,35.0,0,0
2019-12-15 04:50:00,3.0,1.4,3.0,91.0,1.7,2.1,6.3,266.716943282864,0.0,0.0,972.2,23.7,35.0,0,0
2019-12-15 04:55:00,3.0,1.3,3.0,91.0,1.7,2.2,5.4,281.084924419516,0.0,0.0,972.4,23.8,35.0,0,0
2019-12-15 05:00:00,3.0,0.8,3.0,91.0,1.7,2.6,5.8,273.936423406764,0.0,0.0,972.3,23.8,35.0,0,0
2019-12-15 05:05:00,3.0,1.9,3.0,91.0,1.7,1.7,5.8,264.450680972905,0.0,0.0,972.4,23.8,35.0,0,0
2019-12-15 05:10:00,3.0,1.5,3.0,91.0,1.7,2.0,4.5,267.611501232519,0.0,0.0,972.5,23.7,35.0,0,0
2019-12-15 05:15:00,3.0,2.0,3.0,91.0,1.7,1.6,4.5,280.010912452453,0.0,0.0,972.6,23.7,35.0,0,0
2019-12-15 05:20:00,3.0,1.5,3.0,91.0,1.7,2.0,4.5,277.013397835139,0.0,0.0,972.7,23.7,35.0,0,0
2019-12-15 05:25:00,3.0,1.6,3.0,91.0,1.7,1.9,4.5,299.913199909141,0.0,0.0,972.9,23.7,35.2,0,0
2019-12-15 05:30:00,3.0,1.0,3.0,91.0,1.6,2.3,6.3,284.705861335921,0.0,0.0,973.0,23.6,35.0,0,0
2019-12-15 05:35:00,2.9,1.2,2.9,91.0,1.6,2.1,6.3,269.339690164062,0.0,0.0,973.1,23.6,35.0,0,0
2019-12-15 05:40:00,2.8,1.3,2.8,91.0,1.5,1.9,4.5,274.465501885573,0.0,0.0,973.1,23.6,35.0,0,0
2019-12-15 05:45:00,2.8,1.9,2.8,91.0,1.5,1.5,4.0,273.63404769973,0.0,0.0,973.2,23.5,35.0,0,0
2019-12-15 05:50:00,2.8,2.5,2.8,91.0,1.5,1.1,4.0,280.69583123295,0.0,0.0,973.3,23.5,35.0,0,0
2019-12-15 05:55:00,2.8,2.6,2.8,91.0,1.5,0.9,2.7,262.155195340663,0.0,0.0,973.3,23.4,35.6,0,0
2019-12-15 06:00:00,2.8,2.6,2.8,91.0,1.5,0.9,2.7,235.684103717452,0.0,0.0,973.4,23.4,36.0,0,0
2019-12-15 06:05:00,2.8,2.5,2.8,91.0,1.5,1.1,2.7,220.378474708545,0.0,0.0,973.7,23.4,36.0,0,0
2019-12-15 06:10:00,2.9,0.9,2.9,91.0,1.6,2.3,4.5,229.586509644221,0.0,0.0,973.8,23.5,36.0,0,0
2019-12-15 06:15:00,3.1,0.2,3.1,91.5,1.8,3.3,5.8,233.823305396358,0.0,0.0,973.9,23.6,36.0,0,0
2019-12-15 06:20:00,3.3,1.1,3.3,91.0,1.9,2.5,5.8,225.060290604453,0.0,0.0,974.1,23.7,35.8,0,0
2019-12-15 06:25:00,3.4,0.3,3.4,90.3,2.0,3.9,9.8,227.329791338133,0.0,0.0,974.1,23.8,35.0,0,0
2019-12-15 06:30:00,3.5,-0.1,3.5,89.5,1.9,4.5,9.8,227.718212947834,0.0,0.0,974.2,23.8,35.0,0,0
2019-12-15 06:35:00,3.4,1.2,3.4,89.0,1.7,2.8,9.4,226.639112487098,0.0,0.0,974.3,23.8,35.0,0,0
2019-12-15 06:40:00,3.3,0.6,3.3,89.0,1.6,3.1,9.4,225.240739674045,0.0,0.0,974.4,23.8,35.0,0,0
2019-12-15 06:45:00,3.2,0.7,3.2,89.0,1.5,2.9,6.7,233.987510662484,0.0,0.0,974.5,23.8,35.0,0,0
2019-12-15 06:50:00,3.1,0.8,3.1,89.0,1.4,2.6,7.2,222.184464061244,0.0,0.0,974.6,23.8,35.0,0,0
2019-12-15 06:55:00,3.1,1.1,3.1,89.0,1.4,2.4,7.2,225.670535175774,0.0,0.0,974.8,23.8,35.0,0,0
2019-12-15 07:00:00,3.1,1.2,3.1,89.0,1.4,2.2,5.4,222.980171731163,0.0,0.0,974.9,23.7,35.0,0,0
2019-12-15 07:05:00,3.1,1.5,3.1,89.3,1.5,2.1,5.4,229.610943117812,0.0,0.0,974.9,23.7,35.0,0,0
2019-12-15 07:10:00,3.1,1.3,3.1,90.0,1.6,2.2,5.4,225.526333908988,0.0,0.0,975.1,23.6,35.0,0,0
2019-12-15 07:15:00,3.1,1.0,3.1,90.0,1.7,2.5,5.4,224.582695845748,0.0,0.0,975.1,23.6,35.0,0,0
2019-12-15 07:20:00,3.2,0.5,3.2,90.0,1.7,3.0,4.9,225.675337686636,0.0,0.0,975.2,23.5,35.0,0,0
2019-12-15 07:25:00,3.2,0.6,3.2,90.0,1.7,2.9,7.2,229.507747486229,0.0,0.0,975.3,23.5,34.8,0,0
2019-12-15 07:30:00,3.1,1.5,3.1,90.0,1.6,2.1,7.2,230.771369403383,0.0,0.0,975.4,23.5,34.4,0,0
2019-12-15 07:35:00,3.0,0.9,3.0,90.0,1.5,2.4,5.8,229.741917346588,0.0,0.0,975.5,23.5,34.0,0,0
2019-12-15 07:40:00,2.9,1.7,2.9,90.0,1.5,1.8,5.8,247.912376021474,0.0,0.0,975.6,23.5,34.0,0,0
2019-12-15 07:45:00,2.9,1.1,2.9,90.7,1.5,2.2,4.9,264.017378083607,0.0,0.0,976.0,23.5,34.0,0,0
2019-12-15 07:50:00,2.8,2.0,2.8,91.0,1.5,1.5,4.9,278.130655112381,0.0,0.0,976.1,23.4,34.0,0,0
2019-12-15 07:55:00,2.7,2.0,2.7,91.0,1.4,1.4,4.9,260.896494120707,0.0,0.0,976.2,23.4,34.0,0,0
2019-12-15 08:00:00,2.7,2.5,2.7,91.0,1.3,0.7,4.9,272.374265639486,0.0,0.0,976.4,23.4,34.8,0,0
2019-12-15 08:05:00,2.6,1.6,2.6,91.0,1.3,1.6,4.0,243.615767968246,0.0,0.0,976.5,23.3,35.0,0,0
2019-12-15 08:10:00,2.6,0.9,2.6,91.0,1.3,2.1,5.8,227.79983841226,0.0,0.0,976.5,23.3,35.0,0,0
2019-12-15 08:15:00,2.6,0.7,2.6,91.2,1.3,2.2,6.3,232.310721909866,0.0,0.0,976.7,23.4,35.0,0,0
2019-12-15 08:20:00,2.6,0.1,2.6,92.0,1.4,2.8,5.8,225.315165312352,0.0,0.0,976.9,23.4,35.0,0,0
2019-12-15 08:25:00,2.7,-0.3,2.7,92.0,1.5,3.3,7.2,227.466209981406,0.0,0.0,977.0,23.5,35.0,0,0
2019-12-15 08:30:00,2.7,0.8,2.7,92.0,1.6,2.3,7.2,225.698942750375,0.0,0.0,977.2,23.5,35.0,6.03355704697987,0
2019-12-15 08:35:00,2.8,1.3,2.8,92.0,1.6,1.9,4.5,229.331538522467,0.0,0.0,977.3,23.6,35.0,11.1677852348993,0
2019-12-15 08:40:00,2.8,2.0,2.8,92.0,1.6,1.4,4.0,230.734979936583,0.0,0.0,977.4,23.6,35.0,12,0
2019-12-15 08:45:00,2.8,1.6,2.8,92.0,1.6,1.7,3.6,218.884148192761,0.0,0.0,977.4,23.6,35.0,12.9127516778523,0
2019-12-15 08:50:00,2.8,1.2,2.8,91.2,1.5,1.9,4.9,230.946407824468,0.0,0.0,977.5,23.6,35.0,14.8609271523179,0
2019-12-15 08:55:00,2.8,0.9,2.8,91.0,1.5,2.2,4.9,229.547952467613,0.0,0.0,977.7,23.6,35.0,17.7152317880795,0
2019-12-15 09:00:00,2.8,1.0,2.8,91.0,1.5,2.1,4.9,222.132003580255,0.0,0.0,977.8,23.5,35.0,28.7152317880795,0
2019-12-15 09:05:00,2.8,0.9,2.8,91.0,1.5,2.3,4.9,227.724599391056,0.0,0.0,977.9,23.5,35.0,48.6754966887417,0
2019-12-15 09:10:00,2.9,1.7,2.9,91.0,1.5,1.7,4.5,226.951513512522,0.0,0.0,978.0,23.5,35.0,39.7733333333333,0
2019-12-15 09:15:00,2.9,1.1,2.9,91.2,1.7,2.2,5.4,228.703978485076,0.0,0.0,978.2,23.5,35.0,41.503355704698,0
2019-12-15 09:20:00,3.0,1.3,3.0,91.3,1.7,2.1,5.4,224.242655463744,0.0,0.0,978.3,23.4,35.6,39.3355704697987,0
2019-12-15 09:25:00,3.1,0.1,3.1,91.0,1.7,3.3,6.3,227.321160327475,0.0,0.0,978.4,23.4,36.0,31.6577181208054,0
2019-12-15 09:30:00,3.1,0.1,3.1,91.0,1.7,3.3,7.6,227.344833352125,0.0,0.0,978.4,23.4,36.0,60.8053691275168,0
2019-12-15 09:35:00,3.1,0.4,3.1,91.0,1.8,3.1,7.6,227.923521529729,0.0,0.0,978.5,23.4,36.0,58.255033557047,0
2019-12-15 09:40:00,3.2,0.8,3.2,91.0,1.9,2.7,6.3,228.28607923607,0.0,0.0,978.6,23.4,36.0,62.1275167785235,0
2019-12-15 09:45:00,3.2,1.5,3.2,91.0,1.9,2.2,5.4,230.095965660409,0.0,0.0,978.8,23.4,36.0,66.8187919463087,0
2019-12-15 09:50:00,3.3,1.7,3.3,90.5,1.9,2.1,5.4,238.556971815716,0.0,0.0,978.8,23.4,36.0,73.8791946308725,0
2019-12-15 09:55:00,3.3,1.7,3.3,90.1,1.9,2.1,5.4,240.236965269386,0.0,0.0,978.9,23.4,36.0,80.4391891891892,0
2019-12-15 10:00:00,3.3,0.8,3.3,90.0,1.9,3.0,5.8,224.980181936288,0.0,0.0,978.9,23.4,36.0,86.8289473684211,0
2019-12-15 10:05:00,3.4,0.3,3.4,89.8,1.9,3.5,7.2,226.473138976131,0.0,0.0,979.0,23.4,36.0,98.0132450331126,0.0827814569536424
2019-12-15 10:10:00,3.4,0.3,3.4,89.6,1.9,3.6,7.2,228.667832629846,0.0,0.0,979.1,23.3,36.0,117.814569536424,0.0827814569536424
2019-12-15 10:15:00,3.5,0.7,3.5,89.0,1.9,3.3,8.0,230.52242891437,0.0,0.0,979.2,23.4,36.0,135.234899328859,0.0838926174496644
2019-12-15 10:20:00,3.6,0.7,3.6,89.0,2.0,3.5,8.0,228.671881601682,0.0,0.0,979.2,23.4,36.0,120.959731543624,0
2019-12-15 10:25:00,3.8,0.7,3.8,89.0,2.1,3.6,8.0,225.585535951317,0.0,0.0,979.4,23.5,36.0,97.496644295302,0
2019-12-15 10:30:00,3.8,0.8,3.8,88.3,2.0,3.5,7.2,226.702561474543,0.0,0.0,979.5,23.5,36.0,113.369127516779,0
2019-12-15 10:35:00,3.8,1.1,3.8,88.7,2.2,3.3,7.2,227.598137365909,0.0,0.0,979.5,23.6,36.0,129.248322147651,0
2019-12-15 10:40:00,3.9,1.5,3.9,88.1,2.1,3.0,6.3,224.716312007331,0.0,0.0,979.5,23.6,36.0,154.624161073825,0.087248322147651
2019-12-15 10:45:00,4.0,2.0,4.0,88.4,2.3,2.6,6.3,229.86040191313,0.0,0.0,979.4,23.7,36.2,128.761589403974,0
2019-12-15 10:50:00,4.1,2.1,4.1,88.0,2.3,2.5,5.8,226.723964338373,0.0,0.0,979.5,23.7,37.0,64.241610738255,0
2019-12-15 10:55:00,4.1,1.2,4.1,88.0,2.3,3.5,8.9,229.357923453318,0.0,0.0,979.6,23.7,37.0,64.2214765100671,0
2019-12-15 11:00:00,4.0,1.4,4.0,88.0,2.2,3.4,8.9,226.784209221425,0.0,0.0,979.6,23.7,37.0,103.697986577181,0
2019-12-15 11:05:00,4.1,2.1,4.1,88.0,2.3,2.7,8.5,242.454491838285,0.0,0.0,979.6,23.7,37.0,134.891891891892,0
2019-12-15 11:10:00,4.2,2.0,4.2,88.0,2.3,2.8,8.5,246.664848218731,0.0,0.0,979.7,23.6,37.0,74.5921052631579,0.0822368421052632
2019-12-15 11:15:00,4.2,3.2,4.2,88.0,2.4,1.7,7.2,233.886428276496,0.0,0.0,979.7,23.6,37.0,115.529801324503,0.00662251655629139
2019-12-15 11:20:00,4.3,2.7,4.3,88.0,2.5,2.2,5.8,234.879557814505,0.0,0.0,979.6,23.6,37.0,128.046357615894,0.16887417218543
2019-12-15 11:25:00,4.4,2.5,4.4,88.0,2.6,2.4,5.8,238.548969624166,0.0,0.0,979.7,23.5,37.0,151.973154362416,0
2019-12-15 11:30:00,4.5,2.6,4.5,87.1,2.6,2.5,6.3,232.528225033186,0.0,0.0,979.8,23.5,37.0,147.03355704698,0.221476510067114
2019-12-15 11:35:00,4.7,3.1,4.7,86.8,2.7,2.2,6.3,237.369729477028,0.0,0.0,979.8,23.5,37.0,137.409395973154,0.0704697986577181
2019-12-15 11:40:00,4.8,3.1,4.8,86.0,2.6,2.3,5.8,251.90979117818,0.0,0.0,979.8,23.5,37.2,144.114864864865,0.0405405405405405
2019-12-15 11:45:00,4.9,3.1,4.9,85.0,2.5,2.4,5.8,245.107597391584,0.0,0.0,979.8,23.5,37.2,174.060402684564,0
2019-12-15 11:50:00,4.9,3.3,4.9,84.5,2.6,2.4,7.2,229.92612564436,0.0,0.0,979.9,23.5,38.0,103.771812080537,0
2019-12-15 11:55:00,5.0,2.6,5.0,83.9,2.5,3.0,7.2,222.841816404867,0.0,0.0,980.0,23.5,38.0,62.7852348993289,0.191946308724832
2019-12-15 12:00:00,4.9,3.0,4.9,83.0,2.3,2.6,7.2,238.247287399026,0.0,0.0,980.1,23.5,37.4,124.530201342282,0.160402684563759
2019-12-15 12:05:00,5.0,3.2,5.0,83.0,2.3,2.5,7.2,237.601480503051,0.0,0.0,980.2,23.4,37.8,127.684563758389,0.108053691275168
2019-12-15 12:10:00,5.0,3.7,5.0,82.6,2.3,2.0,5.8,258.844202838207,0.0,0.0,980.2,23.4,38.0,56.112582781457,0.0860927152317881
2019-12-15 12:15:00,5.0,3.6,5.0,82.0,2.2,2.1,5.8,235.050994269478,0.0,0.0,980.3,23.3,37.6,147.594594594595,0
2019-12-15 12:20:00,5.1,3.5,5.1,82.0,2.3,2.5,8.0,232.530756168636,0.0,0.0,980.2,23.2,38.0,166.671140939597,0.258389261744966
2019-12-15 12:25:00,5.2,2.7,5.2,81.4,2.3,3.3,8.0,233.976295398474,0.0,0.0,980.2,23.1,38.0,168.194630872483,0
2019-12-15 12:30:00,5.3,2.8,5.3,80.6,2.2,3.5,7.6,228.081152609267,0.0,0.0,980.3,23.1,38.0,128.543624161074,0.189261744966443
2019-12-15 12:35:00,5.3,2.8,5.3,80.0,2.1,3.3,8.0,232.883047346598,0.0,0.0,980.4,23.0,38.0,94.0738255033557,0.0161073825503356
2019-12-15 12:40:00,5.3,2.7,5.3,80.0,2.1,3.3,8.0,225.979114594157,0.0,0.0,980.5,22.9,38.0,73.7785234899329,0.087248322147651
2019-12-15 12:45:00,5.2,3.1,5.2,80.0,2.1,2.9,8.0,225.032560946217,0.0,0.0,980.7,22.9,38.0,67.2818791946309,0.087248322147651
2019-12-15 12:50:00,5.2,3.4,5.2,80.0,2.0,2.6,7.2,232.529210375049,0.0,0.0,980.8,22.8,38.0,69.7852348993289,0
2019-12-15 12:55:00,5.2,3.2,5.2,80.0,2.0,2.7,6.7,228.506068380387,0.0,0.0,980.8,22.8,38.0,76.006711409396,0
2019-12-15 13:00:00,5.2,3.7,5.2,79.7,1.9,2.2,6.7,233.808379065569,0.0,0.0,980.8,22.8,38.0,74.2684563758389,0
2019-12-15 13:05:00,5.1,2.7,5.1,79.6,1.9,3.1,8.5,233.41213697787,0.0,0.0,980.9,22.7,38.0,82.2348993288591,0.100671140939597
2019-12-15 13:10:00,5.1,3.1,5.1,79.0,1.8,2.8,8.5,227.220332803247,0.0,0.0,981.0,22.7,38.0,92.3774834437086,0.0860927152317881
2019-12-15 13:15:00,5.1,3.0,5.1,79.0,1.8,3.0,6.3,224.772598476666,0.0,0.0,981.0,22.7,38.0,157.695364238411,0.120529801324503
2019-12-15 13:20:00,5.2,4.1,5.2,79.0,1.9,1.9,6.3,233.643114933947,0.0,0.0,981.0,22.6,38.6,116.238410596026,0
2019-12-15 13:25:00,5.3,3.9,5.3,78.5,1.9,2.3,7.6,226.270607582519,0.0,0.0,981.0,22.6,39.0,100.979865771812,0
2019-12-15 13:30:00,5.4,3.7,5.4,77.4,1.8,2.4,7.6,227.438459270071,0.0,0.0,981.1,22.6,39.0,107.436241610738,0.171140939597315
2019-12-15 13:35:00,5.5,4.0,5.5,77.0,1.8,2.3,6.7,222.727034282812,0.0,0.0,981.1,22.5,39.0,111.503355704698,0.0838926174496644
2019-12-15 13:40:00,5.5,2.9,5.5,77.0,1.8,3.5,6.7,220.636603771768,0.0,0.0,981.2,22.4,39.0,123.744966442953,0
2019-12-15 13:45:00,5.6,3.1,5.6,77.0,1.9,3.4,6.7,226.904299182798,0.0,0.0,981.3,22.4,39.0,113.859060402685,0
2019-12-15 13:50:00,5.6,3.2,5.6,76.3,1.8,3.4,8.0,224.32606879373,0.0,0.0,981.3,22.4,39.0,102.429530201342,0
2019-12-15 13:55:00,5.7,3.4,5.7,76.0,1.8,3.1,8.0,214.929401991286,0.0,0.0,981.4,22.4,39.0,87.1208053691275,0
2019-12-15 14:00:00,5.7,3.7,5.7,76.0,1.8,2.8,5.8,208.967973644445,0.0,0.0,981.5,22.4,39.0,69.1006711409396,0
2019-12-15 14:05:00,5.6,4.0,5.6,76.0,1.8,2.4,5.8,208.661298557795,0.0,0.0,981.5,22.4,39.0,48.4228187919463,0
2019-12-15 14:10:00,5.6,4.1,5.6,76.0,1.7,2.3,5.8,208.699548066697,0.0,0.0,981.6,22.4,39.0,38.0469798657718,0
2019-12-15 14:15:00,5.5,4.1,5.5,76.2,1.7,2.2,5.4,200.266203061548,0.0,0.0,981.8,22.4,39.0,37,0
2019-12-15 14:20:00,5.4,4.7,5.4,77.0,1.7,1.5,5.4,205.353546212883,0.0,0.0,981.9,22.4,39.0,39.4635761589404,0
2019-12-15 14:25:00,5.4,4.3,5.4,77.0,1.6,1.7,3.6,206.133561110101,0.0,0.0,981.9,22.4,39.0,43.1788079470199,0
2019-12-15 14:30:00,5.3,4.0,5.3,77.0,1.6,2.0,4.5,209.699676612738,0.0,0.0,981.9,22.4,39.0,44,0
2019-12-15 14:35:00,5.3,4.5,5.3,77.3,1.6,1.6,4.5,210.037674447983,0.0,0.0,981.9,22.4,39.0,44,0
2019-12-15 14:40:00,5.2,4.6,5.2,78.0,1.7,1.4,3.1,196.517283569037,0.0,0.0,982.0,22.4,39.0,42.8053691275168,0
2019-12-15 14:45:00,5.2,3.9,5.2,77.6,1.6,2.0,4.0,208.442013747646,0.0,0.0,982.1,22.4,39.0,38.1677852348993,0
2019-12-15 14:50:00,5.2,3.8,5.2,77.0,1.5,2.1,4.5,207.143801587007,0.0,0.0,982.2,22.4,39.0,30.993288590604,0
2019-12-15 14:55:00,5.2,4.3,5.2,77.0,1.5,1.7,4.5,210.705063776435,0.0,0.0,982.1,22.4,39.0,26.3489932885906,0
2019-12-15 15:00:00,5.2,4.8,5.2,77.0,1.5,1.3,3.1,178.015832367901,0.0,0.0,982.1,22.4,39.0,29.0738255033557,0
2019-12-15 15:05:00,5.2,4.3,5.2,76.7,1.5,1.6,4.0,203.827809180439,0.0,0.0,982.2,22.4,39.0,32.4295302013423,0
2019-12-15 15:10:00,5.3,5.1,5.3,77.0,1.5,1.0,4.0,204.09783321533,0.0,0.0,982.2,22.3,39.0,32.4228187919463,0
2019-12-15 15:15:00,5.3,5.1,5.3,77.0,1.6,1.1,2.2,197.843579391105,0.0,0.0,982.1,22.3,39.0,31.8590604026846,0
2019-12-15 15:20:00,5.3,5.2,5.3,77.0,1.6,0.8,2.2,197.92144435879,0.0,0.0,982.1,22.3,39.0,24.4563758389262,0
