Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-18 00:00:00,44.7,42.7478934183655,44.7,68,34.7973753261093,4,11,225,0,0,29.759,0,0.001,0,68.7,31
2016-04-18 00:05:00,44.7,41.3555722643568,44.7,68,34.7973753261093,6,12,225,0,0,29.758,0,0,0,68.9,31
2016-04-18 00:10:00,44.7,42.7478934183655,44.7,68,34.7973753261093,4,10,202.5,0,0,29.755,0,0,0,69,31
2016-04-18 00:15:00,44.7,41.9928312946975,44.7,68,34.7973753261093,5,10,202.5,0,0,29.757,0,0,0,69.2,31
2016-04-18 00:20:00,44.7,41.3555722643568,44.7,68,34.7973753261093,6,13,202.5,0,0,29.758,0,0,0,69.4,31
2016-04-18 00:25:00,44.6,42.6323772874,44.6,68,34.7018197869491,4,9,202.5,0,0,29.756,0,0,0,69.4,31
2016-04-18 00:30:00,44.6,41.8753754130725,44.6,68,34.7018197869491,5,9,202.5,0,0,29.751,0,0,0,69.4,31
2016-04-18 00:35:00,44.5,42.5168611564344,44.5,68,34.6062632727307,4,10,202.5,0,0,29.753,0,0,0,69.6,31
2016-04-18 00:40:00,44.5,40.0679187507065,44.5,68,34.6062632727307,8,14,202.5,0,0,29.751,0,0,0,69.6,31
2016-04-18 00:45:00,44.5,41.117386270853,44.5,68,34.6062632727307,6,12,225,0,0,29.752,0,0,0,69.7,31
2016-04-18 00:50:00,44.6,41.8753754130725,44.6,68,34.7018197869491,5,15,202.5,0,0,29.749,0,0,0,69.7,31
2016-04-18 00:55:00,44.6,40.6815679994741,44.6,68,34.7018197869491,7,18,225,0,0,29.752,0,0,0,69.7,31
2016-04-18 01:00:00,44.6,40.6815679994741,44.6,68,34.7018197869491,7,11,225,0,0,29.749,0,0.002,0,69.7,31
2016-04-18 01:05:00,44.6,39.7470211605808,44.6,68,34.7018197869491,9,15,225,0,0,29.75,0,0,0,69.9,31
2016-04-18 01:10:00,44.6,39.7470211605808,44.6,69,35.0683955486292,9,16,225,0,0,29.748,0,0,0,69.9,31
2016-04-18 01:15:00,44.6,41.2364792676049,44.6,69,35.0683955486292,6,14,225,0,0,29.746,0,0,0,69.7,31
2016-04-18 01:20:00,44.6,40.6815679994741,44.6,69,35.0683955486292,7,14,202.5,0,0,29.749,0,0,0,69.9,30
2016-04-18 01:25:00,44.6,40.6815679994741,44.6,69,35.0683955486292,7,13,225,0,0,29.747,0,0,0,69.9,31
2016-04-18 01:30:00,44.6,41.8753754130725,44.6,69,35.0683955486292,5,11,202.5,0,0,29.746,0,0,0,70.1,31
2016-04-18 01:35:00,44.6,41.2364792676049,44.6,69,35.0683955486292,6,13,202.5,0,0,29.745,0,0,0,70.1,30
2016-04-18 01:40:00,44.6,40.6815679994741,44.6,69,35.0683955486292,7,13,202.5,0,0,29.743,0,0,0,69.9,31
2016-04-18 01:45:00,44.6,41.8753754130725,44.6,69,35.0683955486292,5,15,202.5,0,0,29.741,0,0,0,69.9,30
2016-04-18 01:50:00,44.6,41.8753754130725,44.6,70,35.4303079582401,5,10,202.5,0,0,29.742,0,0,0,69.9,31
2016-04-18 01:55:00,44.6,41.8753754130725,44.6,70,35.4303079582401,5,13,202.5,0,0,29.742,0,0,0,69.9,31
2016-04-18 02:00:00,44.6,40.6815679994741,44.6,70,35.4303079582401,7,15,180,0,0,29.741,0,0.002,0,70.1,31
2016-04-18 02:05:00,44.5,41.7579195314474,44.5,71,35.6916431555507,5,9,202.5,0,0,29.741,0,0,0,70.1,31
2016-04-18 02:10:00,44.5,40.5610530914499,44.5,71,35.6916431555507,7,13,202.5,0,0,29.742,0,0,0,70.1,31
2016-04-18 02:15:00,44.5,41.7579195314474,44.5,71,35.6916431555507,5,11,180,0,0,29.739,0,0,0,70.1,31
2016-04-18 02:20:00,44.5,41.7579195314474,44.5,71,35.6916431555507,5,13,225,0,0,29.743,0,0,0,69.9,31
2016-04-18 02:25:00,44.6,41.8753754130725,44.6,71,35.7876822044095,5,13,225,0,0,29.742,0,0,0,70.1,31
2016-04-18 02:30:00,44.6,42.6323772874,44.6,72,36.1406384044384,4,9,202.5,0,0,29.741,0,0,0,70.1,31
2016-04-18 02:35:00,44.6,41.8753754130725,44.6,72,36.1406384044384,5,10,202.5,0,0,29.739,0,0,0,70.1,31
2016-04-18 02:40:00,44.6,42.6323772874,44.6,72,36.1406384044384,4,10,202.5,0,0,29.738,0,0,0,70.2,31
2016-04-18 02:45:00,44.6,41.8753754130725,44.6,73,36.4892918770396,5,10,202.5,0,0,29.736,0,0,0,70.1,31
2016-04-18 02:50:00,44.6,44.6,44.6,73,36.4892918770396,3,7,202.5,0,0,29.737,0,0,0,70.1,31
2016-04-18 02:55:00,44.7,44.7,44.7,73,36.5856425471449,3,9,180,0,0,29.736,0,0,0,70.1,31
2016-04-18 03:00:00,44.7,42.7478934183655,44.7,73,36.5856425471449,4,7,180,0,0,29.733,0,0.001,0,70.2,31
2016-04-18 03:05:00,44.7,44.7,44.7,73,36.5856425471449,3,6,180,0,0,29.733,0,0,0,70.4,31
2016-04-18 03:10:00,44.7,44.7,44.7,74,36.9302576743863,3,9,180,0,0,29.732,0,0,0,70.4,31
2016-04-18 03:15:00,44.7,41.9928312946975,44.7,74,36.9302576743863,5,8,202.5,0,0,29.732,0,0,0,70.6,31
2016-04-18 03:20:00,44.7,42.7478934183655,44.7,75,37.2707856156668,4,8,225,0,0,29.728,0,0,0,70.6,31
2016-04-18 03:25:00,44.9,42.9789256802966,44.9,75,37.4640957623545,4,8,202.5,0,0,29.729,0,0,0,70.4,31
2016-04-18 03:30:00,45,43.0944418112621,45,76,37.8977438382742,4,13,202.5,0,0,29.727,0,0,0,70.2,31
2016-04-18 03:35:00,45.3,42.6975665844476,45.3,77,38.5217019087207,5,15,202.5,0,0,29.725,0,0,0,69.9,32
2016-04-18 03:40:00,45.6,42.4274092351236,45.6,77,38.8125508625906,6,11,202.5,0,0,29.722,0,0,0,69.6,32
2016-04-18 03:45:00,45.6,45.6,45.6,77,38.8125508625906,3,8,202.5,0,0,29.726,0,0,0,69.6,32
2016-04-18 03:50:00,45.5,45.5,45.5,77,38.7156018866082,3,10,180,0,0,29.724,0,0,0,69.7,32
2016-04-18 03:55:00,45.7,42.5465022318755,45.7,77,38.9094991632748,6,11,247.5,0,0,29.731,0,0,0,69.4,32
2016-04-18 04:00:00,45.8,44.0185708589865,45.8,76,38.6721528194783,4,15,225,0,0,29.727,0,0.001,0,69,32
2016-04-18 04:05:00,46,42.3687767118135,46,75,38.5272486671672,7,16,225,0,0,29.724,0,0,0,68.7,32
2016-04-18 04:10:00,46.1,43.6372136374479,46.1,74,38.2812364374648,5,15,247.5,0,0,29.72,0,0,0,68.4,32
2016-04-18 04:15:00,46.2,43.7546695190729,46.2,73,38.030805930719,5,14,225,0,0,29.723,0,0,0,68,32
2016-04-18 04:20:00,46.3,44.5961515138142,46.3,73,38.1271437122149,4,10,225,0,0,29.724,0,0,0,67.9,33
2016-04-18 04:25:00,46.4,43.3801532091386,46.4,72,37.8720257871643,6,13,270,0,0,29.723,0,0,0,67.7,33
2016-04-18 04:30:00,46.5,43.4992462058905,46.5,72,37.9682060068242,6,18,247.5,0,0,29.724,0,0,0,67.5,33
2016-04-18 04:35:00,46.5,44.107037163948,46.5,72,37.9682060068242,5,21,247.5,0,0,29.724,0,0,0,67.4,33
2016-04-18 04:40:00,46.6,43.091866159959,46.6,72,38.064385387792,7,21,225,0,0,29.724,0,0,0,67.4,33
2016-04-18 04:45:00,46.6,43.6183392026424,46.6,73,38.4161522240298,6,14,247.5,0,0,29.728,0,0,0,66.9,34
2016-04-18 04:50:00,46.6,44.224493045573,46.6,73,38.4161522240298,5,12,225,0,0,29.724,0,0,0,66.7,34
2016-04-18 04:55:00,46.6,43.6183392026424,46.6,73,38.4161522240298,6,15,225,0,0,29.724,0,0,0,66.7,34
2016-04-18 05:00:00,46.5,42.9713512519348,46.5,73,38.3198168588603,7,21,270,0,0,29.724,0,0.001,0,66.7,34
2016-04-18 05:05:00,46.5,43.4992462058905,46.5,73,38.3198168588603,6,14,225,0,0,29.73,0,0,0,66.4,34
2016-04-18 05:10:00,46.5,43.4992462058905,46.5,73,38.3198168588603,6,14,270,0,0,29.732,0,0,0,66.2,34
2016-04-18 05:15:00,46.5,43.4992462058905,46.5,73,38.3198168588603,6,13,247.5,0,0,29.729,4,0,0,65.6,34
2016-04-18 05:20:00,46.6,43.6183392026424,46.6,72,38.064385387792,6,16,247.5,0,0,29.725,8,0,0,65.1,35
2016-04-18 05:25:00,46.7,42.7469751689091,46.7,72,38.1605639300787,8,22,225,0,0,29.722,9,0,0,64.6,35
2016-04-18 05:30:00,46.7,44.341948927198,46.7,72,38.1605639300787,5,13,225,0,0,29.723,10,0,0,64.3,36
2016-04-18 05:35:00,46.7,43.2123810679832,46.7,72,38.1605639300787,7,20,247.5,0,0,29.727,16,0,0,64.1,36
2016-04-18 05:40:00,46.8,44.4594048088231,46.8,72,38.2567416336953,5,12,202.5,0,0,29.728,19,0,0,64.1,36
2016-04-18 05:45:00,46.9,43.975618192898,46.9,72,38.3529184986528,6,14,225,0,0,29.727,30,0,0,64.1,37
2016-04-18 05:50:00,46.9,42.9905257523821,46.9,73,38.7051534870475,8,18,225,0,0,29.726,33,0,0,64.1,37
2016-04-18 05:55:00,46.9,43.975618192898,46.9,73,38.7051534870475,6,18,225,0,0,29.728,34,0,0,64,37
2016-04-18 06:00:00,46.9,43.4534108840317,46.9,73,38.7051534870475,7,18,225,0,0,29.729,36,0.001,0,64,37
2016-04-18 06:05:00,46.9,43.975618192898,46.9,73,38.7051534870475,6,15,202.5,0,0,29.728,36,0,0,63.8,37
2016-04-18 06:10:00,46.9,43.975618192898,46.9,74,39.0531563204786,6,18,225,0,0,29.734,46,0,0,63.5,38
2016-04-18 06:15:00,46.9,43.975618192898,46.9,74,39.0531563204786,6,14,270,0,0,29.733,54,0,0,63.6,38
2016-04-18 06:20:00,47,44.6943165720731,47,73,38.8014856305901,5,15,225,0,0,29.741,65,0,0,63.5,38
2016-04-18 06:25:00,47,44.0947111896499,47,73,38.8014856305901,6,14,270,0,0,29.74,64,0,0,63.5,38
2016-04-18 06:30:00,47,44.0947111896499,47,73,38.8014856305901,6,16,247.5,0,0,29.74,41,0,0,63.2,38
2016-04-18 06:35:00,47.1,44.8117724536982,47.1,73,38.8978169687511,5,10,225,0,0,29.739,34,0,0,63.2,38
2016-04-18 06:40:00,47.2,44.3328971831536,47.2,73,38.9941475015407,6,14,247.5,0,0,29.74,41,0,0,63.2,38
2016-04-18 06:45:00,47.2,44.9292283353232,47.2,73,38.9941475015407,5,13,225,0,0,29.738,78,0,0.2,63.2,39
2016-04-18 06:50:00,47.4,45.1641400985732,47.4,74,39.5355811432337,5,11,270,0,0,29.738,87,0,0.3,63.2,39
2016-04-18 06:55:00,47.6,44.8092691701611,47.6,73,39.3794615791871,6,16,202.5,0,0,29.74,117,0,0.6,63.5,38
2016-04-18 07:00:00,47.7,44.928362166913,47.7,73,39.4757880852712,6,16,225,0,0,29.737,172,0.002,0.8,64,38
2016-04-18 07:05:00,48,44.7790748722984,48,73,39.7647627716989,7,19,225,0,0,29.737,210,0,0.7,64.3,38
2016-04-18 07:10:00,48.2,45.5238271506724,48.2,73,39.9574085362313,6,12,270,0,0,29.737,136,0,0.6,64.5,38
2016-04-18 07:15:00,48.2,45.0201046883469,48.2,73,39.9574085362313,7,23,270,0,0,29.739,102,0,0.5,64.5,38
2016-04-18 07:20:00,48.2,45.0201046883469,48.2,72,39.6031414301087,7,20,225,0,0,29.742,118,0,0.6,64.6,38
2016-04-18 07:25:00,48.2,45.0201046883469,48.2,73,39.9574085362313,7,18,225,0,0,29.743,155,0,0.8,64.9,37
2016-04-18 07:30:00,48.2,45.5238271506724,48.2,72,39.6031414301087,6,16,225,0,0,29.742,121,0,0.6,65.3,37
2016-04-18 07:35:00,48.3,45.1406195963712,48.3,72,39.6993065549898,7,13,225,0,0,29.745,119,0,0.7,65.8,37
2016-04-18 07:40:00,48.2,44.5736045449563,48.2,72,39.6031414301087,8,21,225,0,0,29.743,126,0,0.7,66.1,36
2016-04-18 07:45:00,48.3,45.1406195963712,48.3,72,39.6993065549898,7,15,247.5,0,0,29.743,131,0,0.7,66.2,36
2016-04-18 07:50:00,48.3,45.1406195963712,48.3,72,39.6993065549898,7,19,270,0,0,29.746,131,0,0.8,66.4,36
2016-04-18 07:55:00,48.4,45.2611345043954,48.4,72,39.7954708413764,7,18,247.5,0,0,29.749,107,0,0.7,66.6,36
2016-04-18 08:00:00,48.4,44.8171551284292,48.4,72,39.7954708413764,8,23,225,0,0,29.753,66,0.004,0.1,66.7,36
2016-04-18 08:05:00,48.3,44.2946764355082,48.3,73,40.0537302106019,9,19,292.5,0,0,29.749,102,0,0.6,66.7,36
2016-04-18 08:10:00,48.4,47.0219902640906,48.4,73,40.1500510797224,4,12,247.5,0,0,29.753,96,0,0.5,66.6,37
2016-04-18 08:15:00,48.4,44.8171551284292,48.4,73,40.1500510797224,8,23,270,0,0,29.752,77,0,0.6,66.1,37
2016-04-18 08:20:00,48.4,47.0219902640906,48.4,73,40.1500510797224,4,11,247.5,0,0,29.758,92,0,0.6,65.4,38
2016-04-18 08:25:00,48.4,45.7620131441761,48.4,73,40.1500510797224,6,14,315,0,0,29.752,91,0,0.6,65.1,38
2016-04-18 08:30:00,48.5,47.1375063950562,48.5,73,40.2463711436027,4,9,292.5,0,0,29.757,99,0,0.7,64.6,39
2016-04-18 08:35:00,48.5,45.3816494124196,48.5,73,40.2463711436027,7,21,270,0,0,29.755,88,0,0.7,64.6,39
2016-04-18 08:40:00,48.5,44.9389304201657,48.5,73,40.2463711436027,8,21,270,0,0,29.754,103,0,0.7,64.3,39
2016-04-18 08:45:00,48.7,46.1192921344317,48.7,72,40.0839586696779,6,18,292.5,0,0,29.761,155,0,1,64.3,39
2016-04-18 08:50:00,48.9,46.9259783229486,48.9,72,40.2762796962735,5,10,247.5,0,0,29.757,116,0,0.8,64.5,39
2016-04-18 08:55:00,49.1,47.1608900861987,49.1,73,40.8242746174073,5,11,247.5,0,0,29.753,134,0,0.9,64.6,39
2016-04-18 09:00:00,49.1,46.5956641214392,49.1,72,40.4685973691539,6,14,270,0,0,29.754,122,0.003,0.9,64.8,39
2016-04-18 09:05:00,49.1,47.1608900861987,49.1,72,40.4685973691539,5,10,315,0,0,29.759,96,0,0.7,64.8,39
2016-04-18 09:10:00,49.1,47.1608900861987,49.1,72,40.4685973691539,5,14,202.5,0,0,29.761,89,0,0.6,64.8,39
2016-04-18 09:15:00,49.1,46.1047388605651,49.1,72,40.4685973691539,7,18,270,0,0,29.76,78,0,0.6,64.9,39
2016-04-18 09:20:00,49.1,47.8306031808494,49.1,73,40.8242746174073,4,10,270,0,0,29.763,86,0,0.6,64.9,39
2016-04-18 09:25:00,49.2,47.2783459678237,49.2,72,40.5647549479782,5,14,225,0,0,29.766,90,0,0.6,64.8,39
2016-04-18 09:30:00,49.2,47.2783459678237,49.2,72,40.5647549479782,5,9,315,0,0,29.766,102,0,0.8,64.9,39
2016-04-18 09:35:00,49.3,47.3958018494488,49.3,71,40.3005335543755,5,14,225,0,0,29.764,119,0,0.9,64.9,39
2016-04-18 09:40:00,49.4,46.4662835846378,49.4,71,40.3965307378334,7,20,225,0,0,29.766,130,0,0.9,64.9,39
2016-04-18 09:45:00,49.5,47.0720361084467,49.5,71,40.4925270493866,6,16,247.5,0,0,29.772,91,0,0.7,64.8,39
2016-04-18 09:50:00,49.4,46.9529431116949,49.4,71,40.3965307378334,6,21,270,0,0,29.77,74,0,0.6,64.8,39
2016-04-18 09:55:00,49.4,46.4662835846378,49.4,71,40.3965307378334,7,16,270,0,0,29.768,74,0,0.6,64.8,39
2016-04-18 10:00:00,49.3,46.833850114943,49.3,71,40.3005335543755,6,16,292.5,0,0,29.775,77,0.003,0.6,64.6,39
2016-04-18 10:05:00,49.4,46.9529431116949,49.4,71,40.3965307378334,6,15,225,0,0,29.772,75,0,0.6,64.6,39
2016-04-18 10:10:00,49.5,46.1566833375305,49.5,71,40.4925270493866,8,24,247.5,0,0,29.776,82,0,0.5,64.5,39
2016-04-18 10:15:00,49.5,46.5867984926621,49.5,70,40.1273230730152,7,19,270,0,0,29.775,111,0,0.8,64.3,39
2016-04-18 10:20:00,49.6,47.1911291051986,49.6,70,40.2231578760658,6,14,292.5,0,0,29.78,76,0,0.6,64.3,39
2016-04-18 10:25:00,49.6,47.1911291051986,49.6,71,40.5885224890469,6,13,270,0,0,29.783,113,0,0.9,64.5,39
2016-04-18 10:30:00,49.7,48.5236999666427,49.7,71,40.6845170568262,4,10,157.5,0,0,29.781,120,0,0.9,64.8,40
2016-04-18 10:35:00,50,50,50,71,40.972495528997,4,11,270,0,0,29.778,117,0,0.9,65.3,40
2016-04-18 10:40:00,50.2,50.2,50.2,69,40.4271743537492,7,16,247.5,0,0,29.787,108,0,0.8,65.8,39
2016-04-18 10:45:00,50.2,50.2,50.2,69,40.4271743537492,8,20,292.5,0,0,29.787,109,0,0.8,66.1,39
2016-04-18 10:50:00,50.1,50.1,50.1,69,40.3315077260191,6,15,247.5,0,0,29.784,84,0,0.6,66.4,39
2016-04-18 10:55:00,50.3,50.3,50.3,70,40.8939761381877,3,10,270,0,0,29.79,118,0,0.9,66.6,39
2016-04-18 11:00:00,50.1,50.1,50.1,70,40.7023183058873,6,22,225,0,0,29.784,177,0.003,1.4,66.7,38
2016-04-18 11:05:00,50.2,50.2,50.2,71,41.1644768179238,4,11,270,0,0,29.784,151,0,1.2,66.9,39
2016-04-18 11:10:00,50.1,50.1,50.1,70,40.7023183058873,8,21,247.5,0,0,29.786,160,0,1.3,67,38
2016-04-18 11:15:00,50,50,50,71,40.972495528997,6,15,270,0,0,29.785,205,0,1.6,67,38
2016-04-18 11:20:00,50.1,50.1,50.1,72,41.4301354308961,6,15,292.5,0,0,29.786,213,0,1.7,67.2,38
2016-04-18 11:25:00,50.1,50.1,50.1,72,41.4301354308961,7,16,270,0,0,29.786,127,0,1,67,39
2016-04-18 11:30:00,50,50,50,73,41.6910754798582,6,15,292.5,0,0,29.788,154,0,1.2,67,39
2016-04-18 11:35:00,50.2,50.2,50.2,73,41.8836890376126,6,15,270,0,0,29.788,225,0,1.7,67.2,39
2016-04-18 11:40:00,50.6,50.6,50.6,72,41.910873024935,6,16,292.5,0,0,29.786,179,0,1.3,67.4,38
2016-04-18 11:45:00,50.8,50.8,50.8,71,41.7403997616511,6,15,270,0,0,29.79,143,0,1,67.5,38
2016-04-18 11:50:00,50.9,50.9,50.9,70,41.4689279005559,7,15,270,0,0,29.79,212,0,1.6,67.7,38
2016-04-18 11:55:00,50.9,50.9,50.9,70,41.4689279005559,6,15,292.5,0,0,29.795,156,0,1.2,67.7,38
2016-04-18 12:00:00,50.5,50.5,50.5,70,41.0856303479975,9,20,225,0,0,29.796,146,0.004,1,67.7,38
2016-04-18 12:05:00,50.6,50.6,50.6,71,41.5484289341558,6,16,247.5,0,0,29.792,248,0,2.4,67.9,38
2016-04-18 12:10:00,50.8,50.8,50.8,69,41.0011543854292,9,23,270,0,0,29.789,145,0,1,68.2,38
2016-04-18 12:15:00,50.6,50.6,50.6,69,40.8098314671009,10,21,270,0,0,29.796,93,0,0.5,68.5,37
2016-04-18 12:20:00,50.5,50.5,50.5,70,41.0856303479975,7,25,315,0,0,29.793,143,0,1.3,68.5,37
2016-04-18 12:25:00,50.5,50.5,50.5,71,41.4524422127708,7,18,270,0,0,29.79,279,0,2.4,68.7,37
2016-04-18 12:30:00,50.6,50.6,50.6,70,41.1814560945004,9,23,270,0,0,29.791,230,0,1.7,69,37
2016-04-18 12:35:00,50.7,50.7,50.7,70,41.2772809354193,6,15,292.5,0,0,29.791,193,0,1.5,69,36
2016-04-18 12:40:00,50.5,50.5,50.5,70,41.0856303479975,9,22,270,0,0,29.799,250,0,2,68.9,37
2016-04-18 12:45:00,50.3,50.3,50.3,72,41.6224329833267,7,18,270,0,0,29.794,135,0,1,68.7,37
2016-04-18 12:50:00,50.3,50.3,50.3,72,41.6224329833267,6,23,225,0,0,29.797,138,0,1,68.9,37
2016-04-18 12:55:00,50.4,50.4,50.4,71,41.3564546196117,5,13,225,0,0,29.8,247,0,1.9,69.2,37
2016-04-18 13:00:00,50.7,50.7,50.7,71,41.6444147837786,5,10,270,0,0,29.794,261,0.005,1.9,69.6,37
2016-04-18 13:05:00,51,51,51,71,41.9323671021925,6,13,225,0,0,29.794,297,0,2.3,69.9,36
2016-04-18 13:10:00,51.4,51.4,51.4,69,41.5751005883535,6,18,270,0,0,29.799,306,0,2.6,70.4,36
2016-04-18 13:15:00,52.4,52.4,52.4,67,41.7678974958208,4,14,270,0,0,29.795,351,0,2.7,70.7,36
2016-04-18 13:20:00,52.9,52.9,52.9,66,41.8541814987465,6,18,247.5,0,0,29.798,303,0,2.1,71.1,35
2016-04-18 13:25:00,52.7,52.7,52.7,63,40.4620414291654,9,23,247.5,0,0,29.8,244,0,1.6,71.1,34
2016-04-18 13:30:00,52.3,52.3,52.3,63,40.0835606959308,8,18,247.5,0,0,29.8,240,0,1.6,70.9,34
2016-04-18 13:35:00,52.2,52.2,52.2,64,40.3941818471196,8,16,247.5,0,0,29.803,164,0,1,71.1,34
2016-04-18 13:40:00,51.9,51.9,51.9,65,40.5089545048916,7,14,292.5,0,0,29.804,158,0,0.9,70.9,34
2016-04-18 13:45:00,51.5,51.5,51.5,66,40.5221504677288,8,16,270,0,0,29.803,258,0,1.8,70.9,34
2016-04-18 13:50:00,51.8,51.8,51.8,67,41.1960041239028,9,23,292.5,0,0,29.798,468,0,3.5,70.9,34
2016-04-18 13:55:00,53.2,53.2,53.2,66,42.139590105139,6,18,292.5,0,0,29.8,612,0,3.1,70.7,34
2016-04-18 14:00:00,52.8,52.8,52.8,66,41.7590432093496,7,20,247.5,0,0,29.796,203,0.008,2,70.6,34
2016-04-18 14:05:00,52.8,52.8,52.8,66,41.7590432093496,6,12,315,0,0,29.797,258,0,2.1,70.6,34
2016-04-18 14:10:00,52.6,52.6,52.6,66,41.5687634995537,9,19,315,0,0,29.8,207,0,1.3,70.7,34
2016-04-18 14:15:00,51.8,51.8,51.8,68,41.5793272859212,11,26,292.5,0,0,29.806,260,0,1.8,70.7,34
2016-04-18 14:20:00,52.3,52.3,52.3,69,42.4359564703648,6,13,225,0,0,29.804,439,0,2.5,70.7,35
2016-04-18 14:25:00,52.2,52.2,52.2,69,42.3403095749125,9,22,292.5,0,0,29.804,346,0,2,70.7,35
2016-04-18 14:30:00,51.9,51.9,51.9,70,42.4271083955542,10,23,292.5,0,0,29.802,270,0,1.8,70.9,35
2016-04-18 14:35:00,51.8,51.8,51.8,70,42.3312944206439,8,20,292.5,0,0,29.804,235,0,1.5,70.9,35
2016-04-18 14:40:00,51.8,51.8,51.8,70,42.3312944206439,9,23,315,0,0,29.809,134,0,0.6,70.9,35
2016-04-18 14:45:00,51.4,51.4,51.4,70,41.9480294665733,8,19,270,0,0,29.808,97,0,0.1,70.4,35
2016-04-18 14:50:00,51,51,51,72,42.2954480117365,9,18,270,0,0,29.817,90,0,0.1,70.1,36
2016-04-18 14:55:00,50.1,50.1,50.1,73,41.7873826612697,8,15,292.5,0,0,29.818,201,0,1.4,69.7,36
2016-04-18 15:00:00,50.6,50.6,50.6,73,42.2689064925015,8,19,270,0,0,29.818,375,0.007,2.1,69.7,36
2016-04-18 15:05:00,51,51,51,70,41.5647500247993,9,19,315,0,0,29.818,310,0,1.5,69.7,36
2016-04-18 15:10:00,51.1,51.1,51.1,70,41.6605712435099,10,21,292.5,0,0,29.816,145,0,0.7,69.7,36
2016-04-18 15:15:00,50.8,50.8,50.8,70,41.3731048707668,9,24,292.5,0,0,29.822,170,0,0.8,69.6,36
2016-04-18 15:20:00,50.6,50.6,50.6,70,41.1814560945004,8,18,292.5,0,0,29.829,147,0,0.6,69.7,36
2016-04-18 15:25:00,50.5,50.5,50.5,71,41.4524422127708,8,19,315,0,0,29.836,73,0,0,69.6,36
2016-04-18 15:30:00,50.2,50.2,50.2,72,41.5262846262546,10,20,292.5,0,0,29.839,55,0,0,69.2,36
2016-04-18 15:35:00,49.7,45.6649756449291,49.7,73,41.4021491051119,10,20,292.5,0,0,29.835,168,0,0.7,69,36
2016-04-18 15:40:00,50.3,50.3,50.3,73,41.9799946088972,6,14,292.5,0,0,29.839,317,0,1.4,69.2,37
2016-04-18 15:45:00,50.6,50.6,50.6,72,41.910873024935,7,14,270,0,0,29.839,160,0,1.1,69,36
2016-04-18 15:50:00,50.7,50.7,50.7,71,41.6444147837786,8,18,270,0,0,29.84,156,0,0.8,69.2,36
2016-04-18 15:55:00,50.8,50.8,50.8,69,41.0011543854292,10,20,315,0,0,29.842,168,0,0.8,69.4,36
2016-04-18 16:00:00,51,51,51,68,40.815409227793,11,23,292.5,0,0,29.839,154,0.005,0.7,69.4,35
2016-04-18 16:05:00,51.1,51.1,51.1,67,40.5287492919457,11,23,270,0,0,29.838,164,0,0.9,69.2,35
2016-04-18 16:10:00,51.2,51.2,51.2,66,40.2366886293368,11,21,292.5,0,0,29.832,149,0,0.9,69,35
2016-04-18 16:15:00,51.3,51.3,51.3,66,40.331843619381,10,24,292.5,0,0,29.828,136,0,0.8,68.7,35
2016-04-18 16:20:00,51.2,51.2,51.2,65,39.8440911215652,11,24,292.5,0,0,29.829,99,0,0.7,68.5,35
2016-04-18 16:25:00,51.1,51.1,51.1,66,40.1415325953561,9,21,270,0,0,29.833,139,0,0.7,68.5,35
2016-04-18 16:30:00,51.4,51.4,51.4,66,40.426997565506,7,23,315,0,0,29.84,152,0,0.4,68.7,35
2016-04-18 16:35:00,51.4,51.4,51.4,66,40.426997565506,9,20,270,0,0,29.841,125,0,0.1,69,36
2016-04-18 16:40:00,51.4,51.4,51.4,66,40.426997565506,9,21,292.5,0,0,29.845,109,0,0,69.2,35
2016-04-18 16:45:00,51.3,51.3,51.3,67,40.7193985736834,7,16,292.5,0,0,29.845,79,0,0,69.4,36
2016-04-18 16:50:00,51.3,51.3,51.3,67,40.7193985736834,7,19,270,0,0,29.849,63,0,0,69.6,36
2016-04-18 16:55:00,51.2,51.2,51.2,68,41.0063945866483,7,16,292.5,0,0,29.852,49,0,0,69.6,36
2016-04-18 17:00:00,51,51,51,69,41.1924735450069,11,23,270,0,0,29.85,39,0.004,0,69.4,37
2016-04-18 17:05:00,50.8,50.8,50.8,69,41.0011543854292,8,16,270,0,0,29.858,30,0,0,69,37
2016-04-18 17:10:00,50.7,50.7,50.7,69,40.9054933961158,9,20,292.5,0,0,29.861,33,0,0,69,38
2016-04-18 17:15:00,50.5,50.5,50.5,70,41.0856303479975,7,15,247.5,0,0,29.862,37,0,0,69.2,38
2016-04-18 17:20:00,50.2,50.2,50.2,71,41.1644768179238,9,20,270,0,0,29.858,65,0,0,68.9,37
2016-04-18 17:25:00,50,50,50,72,41.3339853972404,6,15,225,0,0,29.86,77,0,0,68.9,37
2016-04-18 17:30:00,49.7,46.0154108638591,49.7,72,41.0455302663802,9,19,292.5,0,0,29.86,79,0,0,68.9,36
2016-04-18 17:35:00,49.6,47.1911291051986,49.6,72,40.9493768794259,6,13,270,0,0,29.863,83,0,0,68.7,37
2016-04-18 17:40:00,49.5,46.5867984926621,49.5,72,40.8532226541195,7,16,292.5,0,0,29.867,104,0,0,68.7,36
2016-04-18 17:45:00,49.6,47.1911291051986,49.6,72,40.9493768794259,6,13,270,0,0,29.866,109,0,0,68.7,37
