Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-25 00:00:00,2.7,2.7,2.7,80.0,-0.4,0.9,2.7,337.5,0.0,0.0,1007.2,18.1,32.0,0,0
2016-02-25 00:05:00,2.6,2.6,2.6,80.0,-0.5,0.9,2.7,315,0.0,0.0,1007.2,18.2,32.0,0,0
2016-02-25 00:10:00,2.5,2.5,2.5,80.0,-0.6,1.3,3.1,315,0.0,0.0,1007.2,18.2,31.0,0,0
2016-02-25 00:15:00,2.5,2.5,2.5,80.0,-0.6,0.9,2.7,315,0.0,0.0,1007.1,18.1,33.0,0,0
2016-02-25 00:20:00,2.5,0.7,2.5,80.0,-0.6,1.8,3.1,337.5,0.0,0.0,1007.3,17.8,30.0,0,0
2016-02-25 00:25:00,2.5,2.5,2.5,80.0,-0.6,1.3,2.7,337.5,0.0,0.0,1007.2,17.8,33.0,0,0
2016-02-25 00:30:00,2.5,2.5,2.5,80.0,-0.6,1.3,2.7,315,0.0,0.0,1007.2,18.1,33.0,0,0
2016-02-25 00:35:00,2.4,2.4,2.4,80.0,-0.6,1.3,3.6,315,0.0,0.0,1007.2,18.2,33.0,0,0
2016-02-25 00:40:00,2.4,0.6,2.4,80.0,-0.6,1.8,2.7,315,0.0,0.0,1007.2,18.2,32.0,0,0
2016-02-25 00:45:00,2.3,0.5,2.3,80.0,-0.8,1.8,3.6,315,0.0,0.0,1007.1,18.1,30.0,0,0
2016-02-25 00:50:00,2.3,0.0,2.3,80.0,-0.8,2.2,3.6,337.5,0.0,0.0,1007.2,18.1,32.0,0,0
2016-02-25 00:55:00,2.3,0.5,2.3,80.0,-0.8,1.8,3.1,315,0.0,0.0,1007.3,17.8,32.0,0,0
2016-02-25 01:00:00,2.3,-0.1,2.3,79.0,-1.0,2.2,4.0,337.5,0.0,0.0,1007.2,17.5,30.0,0,0
2016-02-25 01:05:00,2.3,2.3,2.3,79.0,-1.0,1.3,3.6,337.5,0.0,0.0,1007.1,17.2,33.0,0,0
2016-02-25 01:10:00,2.3,2.3,2.3,79.0,-1.0,1.3,3.6,337.5,0.0,0.0,1007.2,17.2,31.0,0,0
2016-02-25 01:15:00,2.3,2.3,2.3,79.0,-0.9,0.9,3.6,337.5,0.0,0.0,1007.2,17.2,33.0,0,0
2016-02-25 01:20:00,2.3,2.3,2.3,78.0,-1.2,0.9,2.2,337.5,0.0,0.0,1007.1,17.6,33.0,0,0
2016-02-25 01:25:00,2.3,2.3,2.3,78.0,-1.2,0.9,3.1,337.5,0.0,0.0,1007.1,17.8,31.0,0,0
2016-02-25 01:30:00,2.2,2.2,2.2,77.0,-1.4,0.9,2.7,0,0.0,0.0,1007.1,17.2,30.0,0,0
2016-02-25 01:35:00,2.2,2.2,2.2,77.0,-1.4,0.4,2.2,0,0.0,0.0,1007.1,16.8,32.0,0,0
2016-02-25 01:40:00,2.2,2.2,2.2,76.0,-1.6,0.9,3.1,315,0.0,0.0,1007.2,16.7,32.0,0,0
2016-02-25 01:45:00,2.2,2.2,2.2,76.0,-1.6,0.9,2.2,292.5,0.0,0.0,1007.2,17.1,33.0,0,0
2016-02-25 01:50:00,2.2,2.2,2.2,75.0,-1.8,1.3,3.1,292.5,0.0,0.0,1007.2,17.4,33.0,0,0
2016-02-25 01:55:00,2.1,2.1,2.1,75.0,-1.9,0.9,2.2,270,0.0,0.0,1007.2,17.5,32.0,0,0
2016-02-25 02:00:00,2.1,2.1,2.1,76.0,-1.7,0.9,2.7,270,0.0,0.0,1007.1,17.4,30.0,0,0
2016-02-25 02:05:00,2.0,2.0,2.0,76.0,-1.8,0.9,2.2,270,0.0,0.0,1007.1,17.4,32.0,0,0
2016-02-25 02:10:00,1.9,1.9,1.9,76.0,-1.9,0.4,2.2,270,0.0,0.0,1007.1,17.5,31.0,0,0
2016-02-25 02:15:00,1.8,1.8,1.8,76.0,-1.9,0.4,2.2,292.5,0.0,0.0,1007.2,17.5,32.0,0,0
2016-02-25 02:20:00,1.8,1.8,1.8,77.0,-1.8,0.4,2.2,292.5,0.0,0.0,1007.0,17.7,33.0,0,0
2016-02-25 02:25:00,1.7,1.7,1.7,77.0,-1.9,0.4,2.2,292.5,0.0,0.0,1007.0,17.9,33.0,0,0
2016-02-25 02:30:00,1.6,1.6,1.6,77.0,-2.0,0.4,2.2,292.5,0.0,0.0,1007.1,18.1,32.0,0,0
2016-02-25 02:35:00,1.4,1.4,1.4,77.0,-2.2,0.0,1.3,0,0.0,0.0,1007.0,18.1,33.0,0,0
2016-02-25 02:40:00,1.3,1.3,1.3,78.0,-2.1,0.4,1.8,292.5,0.0,0.0,1007.0,18.1,32.0,0,0
2016-02-25 02:45:00,1.3,1.3,1.3,78.0,-2.1,0.4,1.8,292.5,0.0,0.0,1007.0,18.3,33.0,0,0
2016-02-25 02:50:00,1.3,1.3,1.3,78.0,-2.1,0.4,1.3,292.5,0.0,0.0,1006.9,18.4,32.0,0,0
2016-02-25 02:55:00,1.2,1.2,1.2,78.0,-2.2,0.4,2.2,292.5,0.0,0.0,1006.8,18.4,31.0,0,0
2016-02-25 03:00:00,1.2,1.2,1.2,79.0,-2.1,0.4,1.8,292.5,0.0,0.0,1006.9,18.3,33.0,0,0
2016-02-25 03:05:00,1.1,1.1,1.1,79.0,-2.2,0.4,1.8,292.5,0.0,0.0,1006.8,18.5,32.0,0,0
2016-02-25 03:10:00,1.0,1.0,1.0,85.0,-1.2,0.0,1.3,0,0.0,0.0,1006.9,18.6,33.0,0,0
2016-02-25 03:15:00,0.9,0.9,0.9,79.0,-2.3,0.4,2.2,292.5,0.0,0.0,1006.9,18.5,32.0,0,0
2016-02-25 03:20:00,0.8,0.8,0.8,79.0,-2.4,0.9,2.2,292.5,0.0,0.0,1006.9,18.5,31.0,0,0
2016-02-25 03:25:00,0.8,0.8,0.8,79.0,-2.4,1.3,2.7,247.5,0.0,0.0,1006.9,18.3,31.0,0,0
2016-02-25 03:30:00,0.8,0.8,0.8,80.0,-2.3,0.9,2.2,247.5,0.0,0.0,1006.9,18.1,32.0,0,0
2016-02-25 03:35:00,0.7,0.7,0.7,80.0,-2.3,0.9,3.1,292.5,0.0,0.0,1006.8,17.9,32.0,0,0
2016-02-25 03:40:00,0.6,0.6,0.6,81.0,-2.3,0.9,2.2,292.5,0.0,0.0,1006.8,17.9,32.0,0,0
2016-02-25 03:45:00,0.5,0.5,0.5,81.0,-2.4,0.9,2.7,292.5,0.0,0.0,1006.8,18.1,31.0,0,0
2016-02-25 03:50:00,0.4,0.4,0.4,81.0,-2.4,0.4,1.8,292.5,0.0,0.0,1006.8,17.7,31.0,0,0
2016-02-25 03:55:00,0.3,0.3,0.3,81.0,-2.5,0.4,1.8,292.5,0.0,0.0,1006.8,17.5,31.0,0,0
2016-02-25 04:00:00,0.3,0.3,0.3,81.0,-2.6,0.4,2.7,292.5,0.0,0.0,1006.8,17.2,32.0,0,0
2016-02-25 04:05:00,0.2,0.2,0.2,81.0,-2.6,0.9,2.7,292.5,0.0,0.0,1006.7,17.2,32.0,0,0
2016-02-25 04:10:00,0.2,0.2,0.2,81.0,-2.7,0.4,2.2,292.5,0.0,0.0,1006.7,17.2,32.0,0,0
2016-02-25 04:15:00,0.2,0.2,0.2,81.0,-2.7,0.9,2.2,292.5,0.0,0.0,1006.6,17.2,34.0,0,0
2016-02-25 04:20:00,0.1,0.1,0.1,82.0,-2.6,0.9,2.2,292.5,0.0,0.0,1006.7,17.1,32.0,0,0
2016-02-25 04:25:00,0.0,0.0,0.0,82.0,-2.7,0.4,1.8,292.5,0.0,0.0,1006.8,16.8,33.0,0,0
2016-02-25 04:30:00,0.0,0.0,0.0,83.0,-2.5,0.4,1.8,292.5,0.0,0.0,1006.7,16.6,33.0,0,0
2016-02-25 04:35:00,-0.1,-0.1,-0.1,83.0,-2.6,0.9,2.2,292.5,0.0,0.0,1006.9,16.8,34.0,0,0
2016-02-25 04:40:00,-0.1,-0.1,-0.1,84.0,-2.4,0.9,2.7,270,0.0,0.0,1006.8,16.9,34.0,0,0
2016-02-25 04:45:00,-0.1,-0.1,-0.1,84.0,-2.5,0.9,2.7,270,0.0,0.0,1006.9,16.9,33.0,0,0
2016-02-25 04:50:00,-0.2,-0.2,-0.2,84.0,-2.5,0.4,1.8,270,0.0,0.0,1006.8,16.9,32.0,0,0
2016-02-25 04:55:00,-0.2,-0.2,-0.2,84.0,-2.5,0.4,2.2,270,0.0,0.0,1006.8,16.9,33.0,0,0
2016-02-25 05:00:00,-0.3,-0.3,-0.3,84.0,-2.6,0.9,2.2,270,0.0,0.0,1007.0,17.1,33.0,0,0
2016-02-25 05:05:00,-0.3,-0.3,-0.3,84.0,-2.6,1.3,2.7,270,0.0,0.0,1006.9,16.9,33.0,0,0
2016-02-25 05:10:00,-0.3,-0.3,-0.3,84.0,-2.6,0.4,1.8,270,0.0,0.0,1007.0,16.8,32.0,0,0
2016-02-25 05:15:00,-0.3,-0.3,-0.3,84.0,-2.6,1.3,2.7,292.5,0.0,0.0,1006.9,16.6,32.0,0,0
2016-02-25 05:20:00,-0.3,-0.3,-0.3,84.0,-2.7,0.9,2.2,292.5,0.0,0.0,1006.9,16.3,33.0,0,0
2016-02-25 05:25:00,-0.4,-0.4,-0.4,84.0,-2.8,0.9,3.1,292.5,0.0,0.0,1007.0,16.3,33.0,0,0
2016-02-25 05:30:00,-0.5,-0.5,-0.5,84.0,-2.9,0.9,2.2,292.5,0.0,0.0,1006.9,16.2,32.0,0,0
2016-02-25 05:35:00,-0.6,-2.8,-0.6,84.0,-2.9,1.8,3.6,270,0.0,0.0,1007.0,16.1,34.0,0,0
2016-02-25 05:40:00,-0.7,-0.7,-0.7,84.0,-3.0,1.3,3.1,292.5,0.0,0.0,1007.0,16.2,34.0,0,0
2016-02-25 05:45:00,-0.7,-0.7,-0.7,84.0,-3.0,0.9,2.7,292.5,0.0,0.0,1007.0,16.3,33.0,0,0
2016-02-25 05:50:00,-0.7,-0.7,-0.7,84.0,-3.1,0.9,2.7,292.5,0.0,0.0,1007.1,16.4,33.0,0,0
2016-02-25 05:55:00,-0.8,-0.8,-0.8,84.0,-3.1,0.9,2.2,292.5,0.0,0.0,1007.1,16.4,32.0,0,0
2016-02-25 06:00:00,-0.8,-0.8,-0.8,84.0,-3.2,0.9,2.7,270,0.0,0.0,1007.1,16.2,33.0,0,0
2016-02-25 06:05:00,-0.9,-0.9,-0.9,84.0,-3.2,0.9,3.6,270,0.0,0.0,1007.1,15.9,31.0,0,0
2016-02-25 06:10:00,-0.9,-0.9,-0.9,84.0,-3.2,0.9,2.2,292.5,0.0,0.0,1007.3,15.1,31.0,0,0
2016-02-25 06:15:00,-0.9,-3.3,-0.9,84.0,-3.3,1.8,3.6,292.5,0.0,0.0,1007.2,14.1,33.0,0,0
2016-02-25 06:20:00,-0.9,-0.9,-0.9,84.0,-3.3,1.3,2.7,270,0.0,0.0,1007.2,13.4,33.0,0,0
2016-02-25 06:25:00,-0.9,-0.9,-0.9,84.0,-3.3,0.9,3.6,247.5,0.0,0.0,1007.4,12.5,34.0,0,0
2016-02-25 06:30:00,-1.0,-1.0,-1.0,84.0,-3.4,1.3,3.1,292.5,0.0,0.0,1007.1,11.9,36.0,0,0
2016-02-25 06:35:00,-1.0,-1.0,-1.0,84.0,-3.4,0.9,2.2,270,0.0,0.0,1007.2,11.3,37.0,0,0
2016-02-25 06:40:00,-1.0,-1.0,-1.0,84.0,-3.4,1.3,3.6,292.5,0.0,0.0,1007.2,11.0,38.0,0,0
2016-02-25 06:45:00,-1.0,-1.0,-1.0,84.0,-3.4,1.3,3.1,292.5,0.0,0.0,1007.2,10.8,38.0,0,0
2016-02-25 06:50:00,-1.0,-1.0,-1.0,84.0,-3.4,1.3,3.1,292.5,0.0,0.0,1007.3,10.7,38.0,0,0
2016-02-25 06:55:00,-1.0,-1.0,-1.0,84.0,-3.4,1.3,2.7,315,0.0,0.0,1007.3,10.3,38.0,0,0
2016-02-25 07:00:00,-1.0,-1.0,-1.0,84.0,-3.4,0.9,2.2,270,0.0,0.0,1007.3,10.3,39.0,0,0
2016-02-25 07:05:00,-1.0,-1.0,-1.0,84.0,-3.4,1.3,2.7,270,0.0,0.0,1007.3,10.2,40.0,0,0
2016-02-25 07:10:00,-1.0,-1.0,-1.0,84.0,-3.4,1.3,3.1,292.5,0.0,0.0,1007.3,10.1,39.0,5,0
2016-02-25 07:15:00,-0.9,-0.9,-0.9,84.0,-3.3,1.3,2.7,270,0.0,0.0,1007.3,9.8,40.0,7,0
2016-02-25 07:20:00,-0.9,-0.9,-0.9,84.0,-3.3,1.3,2.7,247.5,0.0,0.0,1007.3,9.9,41.0,10,0
2016-02-25 07:25:00,-0.9,-3.2,-0.9,83.0,-3.4,1.8,4.0,270,0.0,0.0,1007.3,9.9,40.0,12,0
2016-02-25 07:30:00,-0.8,-0.8,-0.8,83.0,-3.4,1.3,3.6,270,0.0,0.0,1007.3,9.8,40.0,13,0
2016-02-25 07:35:00,-0.8,-0.8,-0.8,83.0,-3.3,0.9,2.2,270,0.0,0.0,1007.5,9.8,40.0,16,0
2016-02-25 07:40:00,-0.7,-0.7,-0.7,82.0,-3.4,1.3,3.1,270,0.0,0.0,1007.6,9.8,41.0,21,0
2016-02-25 07:45:00,-0.6,-2.9,-0.6,82.0,-3.3,1.8,4.0,270,0.0,0.0,1007.6,9.8,40.0,29,0
2016-02-25 07:50:00,-0.5,-0.5,-0.5,82.0,-3.2,1.3,3.6,315,0.0,0.0,1007.6,9.7,40.0,34,0
2016-02-25 07:55:00,-0.5,-2.8,-0.5,81.0,-3.4,1.8,3.6,292.5,0.0,0.0,1007.6,9.6,40.0,42,0
2016-02-25 08:00:00,-0.4,-0.4,-0.4,81.0,-3.2,1.3,3.6,292.5,0.0,0.0,1007.6,9.6,41.0,50,0
2016-02-25 08:05:00,-0.4,-0.4,-0.4,81.0,-3.2,1.3,3.1,292.5,0.0,0.0,1007.5,9.7,41.0,60,0.2
2016-02-25 08:10:00,-0.3,-2.5,-0.3,81.0,-3.1,1.8,3.6,292.5,0.0,0.0,1007.6,9.7,41.0,70,0.4
2016-02-25 08:15:00,-0.2,-0.2,-0.2,81.0,-3.1,1.3,3.6,292.5,0.0,0.0,1007.6,9.7,41.0,81,0.5
2016-02-25 08:20:00,-0.2,-2.4,-0.2,80.0,-3.2,1.8,3.6,292.5,0.0,0.0,1007.6,9.8,41.0,93,0.5
2016-02-25 08:25:00,0.0,-2.2,0.0,80.0,-3.0,1.8,3.6,292.5,0.0,0.0,1007.7,10.6,40.0,105,0.6
2016-02-25 08:30:00,0.2,0.2,0.2,80.0,-2.9,0.9,2.7,270,0.0,0.0,1007.7,10.9,43.0,118,0.6
2016-02-25 08:35:00,0.4,0.4,0.4,80.0,-2.7,1.3,3.1,270,0.0,0.0,1007.7,11.7,40.0,131,0.6
2016-02-25 08:40:00,0.4,0.4,0.4,78.0,-3.0,0.9,2.7,270,0.0,0.0,1007.8,12.5,41.0,143,0.6
2016-02-25 08:45:00,0.5,-1.6,0.5,78.0,-2.9,1.8,3.1,270,0.0,0.0,1007.7,13.2,39.0,155,0.7
2016-02-25 08:50:00,0.6,-1.5,0.6,77.0,-3.0,1.8,3.6,270,0.0,0.0,1007.8,13.8,38.0,168,0.7
2016-02-25 08:55:00,0.9,0.9,0.9,76.0,-2.9,1.3,2.7,247.5,0.0,0.0,1007.7,14.4,36.0,182,0.8
2016-02-25 09:00:00,1.1,1.1,1.1,75.0,-2.8,0.9,2.7,247.5,0.0,0.0,1007.8,14.8,37.0,194,0.8
2016-02-25 09:05:00,1.1,1.1,1.1,75.0,-2.8,0.9,3.1,247.5,0.0,0.0,1007.8,15.3,37.0,206,0.8
2016-02-25 09:10:00,1.3,1.3,1.3,74.0,-2.8,1.3,2.7,247.5,0.0,0.0,1007.8,15.7,36.0,218,0.9
2016-02-25 09:15:00,1.7,1.7,1.7,73.0,-2.6,0.9,2.7,247.5,0.0,0.0,1007.8,16.2,36.0,228,1
2016-02-25 09:20:00,1.9,1.9,1.9,72.0,-2.6,0.4,2.2,247.5,0.0,0.0,1007.7,16.6,36.0,240,1.1
2016-02-25 09:25:00,2.0,2.0,2.0,71.0,-2.7,0.9,3.6,247.5,0.0,0.0,1007.9,16.9,34.0,251,1.1
2016-02-25 09:30:00,2.3,2.3,2.3,70.0,-2.6,1.3,2.7,270,0.0,0.0,1007.9,17.2,33.0,260,1.3
2016-02-25 09:35:00,2.6,2.6,2.6,69.0,-2.5,1.3,3.1,225,0.0,0.0,1007.9,17.3,33.0,272,1.3
2016-02-25 09:40:00,2.8,1.0,2.8,67.0,-2.7,1.8,4.0,292.5,0.0,0.0,1007.8,17.6,33.0,282,1.2
2016-02-25 09:45:00,2.8,1.1,2.8,67.0,-2.7,1.8,4.0,292.5,0.0,0.0,1007.7,17.6,31.0,291,1.3
2016-02-25 09:50:00,3.0,1.3,3.0,66.0,-2.7,1.8,4.0,270,0.0,0.0,1007.7,17.8,32.0,301,1.3
2016-02-25 09:55:00,3.2,1.5,3.2,65.0,-2.7,1.8,3.6,292.5,0.0,0.0,1007.7,18.1,32.0,310,1.3
2016-02-25 10:00:00,3.4,3.4,3.4,64.0,-2.8,1.3,3.1,247.5,0.0,0.0,1007.6,18.1,31.0,321,1.4
2016-02-25 10:05:00,3.6,3.6,3.6,63.0,-2.8,1.3,3.1,292.5,0.0,0.0,1007.8,18.3,29.0,329,1.4
2016-02-25 10:10:00,3.9,3.9,3.9,63.0,-2.5,0.4,3.1,270,0.0,0.0,1007.5,18.4,31.0,336,1.5
2016-02-25 10:15:00,4.0,4.0,4.0,62.0,-2.6,0.9,3.1,270,0.0,0.0,1007.6,18.6,30.0,344,1.5
2016-02-25 10:20:00,4.2,2.2,4.2,61.0,-2.7,2.2,3.6,225,0.0,0.0,1007.7,18.7,30.0,353,1.5
2016-02-25 10:25:00,4.2,4.2,4.2,60.0,-2.9,1.3,4.0,270,0.0,0.0,1007.7,18.8,29.0,359,1.6
2016-02-25 10:30:00,4.4,3.0,4.4,59.0,-2.9,1.8,3.6,270,0.0,0.0,1007.8,18.9,30.0,368,1.6
2016-02-25 10:35:00,4.5,3.0,4.5,59.0,-2.8,1.8,3.6,270,0.0,0.0,1007.8,19.1,30.0,376,1.7
2016-02-25 10:40:00,4.8,4.8,4.8,59.0,-2.5,0.9,3.1,247.5,0.0,0.0,1007.9,19.2,28.0,382,1.7
2016-02-25 10:45:00,4.8,2.5,4.8,56.0,-3.3,2.7,4.5,270,0.0,0.0,1007.8,19.1,28.0,389,1.8
2016-02-25 10:50:00,4.8,3.4,4.8,55.0,-3.4,1.8,4.5,247.5,0.0,0.0,1007.8,18.9,26.0,397,1.8
2016-02-25 10:55:00,4.9,3.5,4.9,54.0,-3.6,1.8,5.4,247.5,0.0,0.0,1007.8,18.9,27.0,402,1.8
2016-02-25 11:00:00,4.9,3.5,4.9,55.0,-3.4,1.8,4.5,292.5,0.0,0.0,1007.7,19.0,26.0,407,1.9
2016-02-25 11:05:00,5.2,3.8,5.2,53.0,-3.6,1.8,3.6,292.5,0.0,0.0,1007.8,19.1,27.0,414,2
2016-02-25 11:10:00,5.7,5.7,5.7,52.0,-3.4,0.9,4.5,270,0.0,0.0,1007.8,19.3,27.0,420,1.9
2016-02-25 11:15:00,5.7,3.9,5.7,51.0,-3.7,2.2,4.9,270,0.0,0.0,1007.7,19.4,26.0,433,2
2016-02-25 11:20:00,5.6,4.3,5.6,50.0,-4.0,1.8,4.5,292.5,0.0,0.0,1007.8,19.3,26.0,464,2
2016-02-25 11:25:00,5.6,5.6,5.6,50.0,-4.0,1.3,4.0,292.5,0.0,0.0,1007.7,19.3,25.0,464,1.9
2016-02-25 11:30:00,5.7,5.7,5.7,51.0,-3.7,1.3,4.0,292.5,0.0,0.0,1007.6,19.2,25.0,463,2.2
2016-02-25 11:35:00,5.7,3.9,5.7,50.0,-3.9,2.2,4.9,270,0.0,0.0,1007.7,19.3,24.0,457,2.1
2016-02-25 11:40:00,5.8,4.5,5.8,50.0,-3.8,1.8,5.4,292.5,0.0,0.0,1007.6,19.3,24.0,476,2.2
2016-02-25 11:45:00,6.1,6.1,6.1,49.0,-3.8,1.3,3.6,247.5,0.0,0.0,1007.7,19.3,25.0,515,2.2
2016-02-25 11:50:00,6.1,4.9,6.1,49.0,-3.8,1.8,4.0,270,0.0,0.0,1007.7,19.3,23.0,514,2.2
2016-02-25 11:55:00,6.3,6.3,6.3,48.0,-3.9,1.3,4.0,225,0.0,0.0,1007.7,19.3,25.0,550,2.2
2016-02-25 12:00:00,6.4,5.3,6.4,47.0,-4.0,1.8,4.0,270,0.0,0.0,1007.6,19.2,24.0,526,2.2
2016-02-25 12:05:00,6.5,5.3,6.5,46.0,-4.3,1.8,4.0,292.5,0.0,0.0,1007.6,19.2,24.0,503,2.2
2016-02-25 12:10:00,6.4,5.3,6.4,47.0,-4.0,1.8,5.4,225,0.0,0.0,1007.6,19.4,25.0,497,2.2
2016-02-25 12:15:00,6.2,4.5,6.2,47.0,-4.3,2.2,4.9,247.5,0.0,0.0,1007.6,19.6,25.0,493,2.2
2016-02-25 12:20:00,6.3,5.1,6.3,45.0,-4.7,1.8,5.4,225,0.0,0.0,1007.5,19.7,23.0,495,2.3
2016-02-25 12:25:00,6.2,4.2,6.2,45.0,-4.8,2.7,4.9,270,0.0,0.0,1007.5,19.6,23.0,482,2.2
2016-02-25 12:30:00,6.0,4.3,6.0,45.0,-5.0,2.2,4.9,247.5,0.0,0.0,1007.5,19.4,22.0,481,2.2
2016-02-25 12:35:00,6.1,4.4,6.1,46.0,-4.7,2.2,4.5,270,0.0,0.0,1007.5,19.4,23.0,493,2.3
2016-02-25 12:40:00,6.2,6.2,6.2,46.0,-4.5,0.9,3.6,315,0.0,0.0,1007.4,19.4,24.0,481,2.2
2016-02-25 12:45:00,6.2,4.5,6.2,46.0,-4.6,2.2,4.9,315,0.0,0.0,1007.3,19.7,23.0,467,2.2
2016-02-25 12:50:00,6.7,6.7,6.7,46.0,-4.1,1.3,4.0,270,0.0,0.0,1007.2,19.8,24.0,468,2.2
2016-02-25 12:55:00,7.2,7.2,7.2,45.0,-3.9,0.4,3.6,247.5,0.0,0.0,1007.1,19.9,25.0,495,2.2
2016-02-25 13:00:00,6.8,5.3,6.8,45.0,-4.3,2.2,4.5,337.5,0.0,0.0,1007.0,20.1,22.0,491,2.2
2016-02-25 13:05:00,6.6,4.7,6.6,46.0,-4.2,2.7,5.4,292.5,0.0,0.0,1007.1,20.2,25.0,473,2.2
2016-02-25 13:10:00,6.4,4.5,6.4,46.0,-4.3,2.7,4.9,292.5,0.0,0.0,1007.0,20.2,24.0,492,2.2
2016-02-25 13:15:00,6.3,4.3,6.3,47.0,-4.2,2.7,6.3,292.5,0.0,0.0,1006.9,20.1,25.0,537,2.2
2016-02-25 13:20:00,6.8,6.8,6.8,47.0,-3.7,1.3,4.9,225,0.0,0.0,1007.0,20.2,24.0,538,2.1
2016-02-25 13:25:00,6.7,5.1,6.7,47.0,-3.8,2.2,4.9,225,0.0,0.0,1006.9,20.3,26.0,539,2.1
2016-02-25 13:30:00,6.8,6.8,6.8,47.0,-3.7,1.3,3.6,225,0.0,0.0,1006.8,20.4,26.0,536,2.2
2016-02-25 13:35:00,6.8,5.7,6.8,46.0,-4.0,1.8,5.4,225,0.0,0.0,1006.9,20.6,26.0,511,2
2016-02-25 13:40:00,7.1,7.1,7.1,46.0,-3.8,1.3,4.5,225,0.0,0.0,1006.9,20.8,28.0,527,2
2016-02-25 13:45:00,7.2,7.2,7.2,45.0,-3.9,1.3,4.9,292.5,0.0,0.0,1006.8,20.7,23.0,555,2
2016-02-25 13:50:00,6.9,5.8,6.9,45.0,-4.2,1.8,4.0,202.5,0.0,0.0,1006.7,20.6,25.0,316,1.7
2016-02-25 13:55:00,6.5,6.5,6.5,47.0,-4.0,1.3,3.6,247.5,0.0,0.0,1006.7,20.7,24.0,277,1.6
2016-02-25 14:00:00,6.8,5.7,6.8,46.0,-4.0,1.8,3.6,225,0.0,0.0,1006.7,20.8,23.0,495,1.8
2016-02-25 14:05:00,6.9,6.9,6.9,47.0,-3.6,0.9,4.5,270,0.0,0.0,1006.6,20.8,24.0,449,1.5
2016-02-25 14:10:00,6.6,6.6,6.6,47.0,-3.9,1.3,3.6,247.5,0.0,0.0,1006.5,20.9,23.0,178,1.5
2016-02-25 14:15:00,6.4,6.4,6.4,47.0,-4.0,1.3,3.6,225,0.0,0.0,1006.5,21.1,23.0,489,1.7
2016-02-25 14:20:00,6.6,5.4,6.6,47.0,-3.9,1.8,4.9,225,0.0,0.0,1006.5,21.2,21.0,447,1.5
2016-02-25 14:25:00,6.2,4.1,6.2,48.0,-4.0,2.7,4.9,292.5,0.0,0.0,1006.4,21.1,22.0,137,1.1
2016-02-25 14:30:00,5.9,4.6,5.9,49.0,-4.0,1.8,4.0,270,0.0,0.0,1006.5,21.1,22.0,131,1
2016-02-25 14:35:00,5.7,3.9,5.7,50.0,-3.9,2.2,5.8,270,0.0,0.0,1006.5,21.2,22.0,141,1
2016-02-25 14:40:00,5.4,4.0,5.4,52.0,-3.7,1.8,4.5,270,0.0,0.0,1006.5,21.2,22.0,111,0.8
2016-02-25 14:45:00,5.3,5.3,5.3,52.0,-3.7,1.3,4.5,270,0.0,0.0,1006.4,21.2,22.0,94,0.8
2016-02-25 14:50:00,5.1,3.7,5.1,54.0,-3.5,1.8,4.0,270,0.0,0.0,1006.4,21.2,21.0,104,0.7
2016-02-25 14:55:00,5.2,5.2,5.2,54.0,-3.3,1.3,4.0,247.5,0.0,0.0,1006.3,20.9,22.0,124,0.7
2016-02-25 15:00:00,5.2,3.4,5.2,56.0,-2.8,2.2,3.6,270,0.0,0.0,1006.3,21.1,23.0,168,0.8
2016-02-25 15:05:00,5.3,4.0,5.3,54.0,-3.2,1.8,4.5,315,0.0,0.0,1006.3,21.2,23.0,239,0.8
2016-02-25 15:10:00,5.4,4.0,5.4,55.0,-2.9,1.8,3.1,337.5,0.0,0.0,1006.3,21.2,22.0,102,0.5
2016-02-25 15:15:00,5.3,5.3,5.3,54.0,-3.2,1.3,2.7,315,0.0,0.0,1006.3,21.1,22.0,60,0.1
2016-02-25 15:20:00,5.4,5.4,5.4,55.0,-2.9,1.3,3.6,315,0.0,0.0,1006.4,21.2,23.0,40,0
2016-02-25 15:25:00,5.2,3.8,5.2,56.0,-2.9,1.8,4.5,292.5,0.0,0.0,1006.4,20.8,22.0,36,0
2016-02-25 15:30:00,5.1,3.2,5.1,56.0,-3.0,2.2,4.5,292.5,0.0,0.0,1006.4,20.7,23.0,39,0
2016-02-25 15:35:00,4.9,3.0,4.9,56.0,-3.1,2.2,5.4,270,0.0,0.0,1006.4,20.7,23.0,43,0
2016-02-25 15:40:00,4.8,3.4,4.8,57.0,-3.0,1.8,4.5,270,0.0,0.0,1006.4,20.7,22.0,57,0
2016-02-25 15:45:00,4.8,2.9,4.8,57.0,-3.0,2.2,4.9,270,0.0,0.0,1006.5,20.6,22.0,78,0
2016-02-25 15:50:00,4.8,3.3,4.8,56.0,-3.3,1.8,4.5,270,0.0,0.0,1006.4,20.5,23.0,80,0
2016-02-25 15:55:00,4.8,4.8,4.8,55.0,-3.4,1.3,4.0,247.5,0.0,0.0,1006.4,20.7,23.0,67,0
2016-02-25 16:00:00,4.9,4.9,4.9,55.0,-3.4,1.3,3.6,292.5,0.0,0.0,1006.3,20.7,23.0,55,0
