Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-18 00:00:00,16.2,16.2,16.2,84.0,13.5,2.4,4.9,222.370636060116,0.0,0.0,1005.3,22.0,53.0,0,0
2018-08-18 00:05:00,16.2,16.2,16.2,84.0,13.5,2.4,5.4,226.056371633543,0.0,0.0,1005.3,22.0,53.0,0,0
2018-08-18 00:10:00,16.2,16.2,16.2,84.0,13.5,3.0,6.3,221.720355682253,0.0,0.0,1005.2,22.1,53.0,0,0
2018-08-18 00:15:00,16.2,16.2,16.2,83.9,13.5,2.1,6.3,238.156796437669,0.0,0.0,1005.2,22.1,53.0,0,0
2018-08-18 00:20:00,16.3,16.3,16.3,84.0,13.5,3.0,5.8,225.459986718254,0.0,0.0,1005.1,22.1,53.0,0,0
2018-08-18 00:25:00,16.3,16.3,16.3,83.0,13.4,3.0,5.8,232.279669832954,0.0,0.0,1005.1,22.1,53.0,0,0
2018-08-18 00:30:00,16.3,16.3,16.3,83.0,13.4,1.9,5.8,239.555734509452,0.0,0.0,1005.1,22.0,53.0,0,0
2018-08-18 00:35:00,16.3,16.3,16.3,83.0,13.4,1.8,4.9,239.491912999584,0.0,0.0,1005.1,22.0,53.2,0,0
2018-08-18 00:40:00,16.4,16.4,16.4,83.0,13.5,1.7,4.9,252.607847586402,0.0,0.0,1005.0,22.0,53.4,0,0
2018-08-18 00:45:00,16.4,16.4,16.4,83.0,13.5,2.1,5.4,231.357471853706,0.0,0.0,1005.0,22.0,53.2,0,0
2018-08-18 00:50:00,16.4,16.4,16.4,83.0,13.5,2.4,5.4,225.411306071842,0.0,0.0,1004.9,22.0,53.0,0,0
2018-08-18 00:55:00,16.5,16.5,16.5,83.0,13.6,2.2,6.3,232.052223145342,0.0,0.0,1004.8,22.0,53.0,0,0
2018-08-18 01:00:00,16.5,16.5,16.5,83.0,13.6,2.5,7.2,227.872161837725,0.0,0.0,1004.8,22.0,53.4,0,0
2018-08-18 01:05:00,16.5,16.5,16.5,83.0,13.6,2.1,7.2,223.689834821408,0.0,0.0,1004.8,21.9,54.0,0,0
2018-08-18 01:10:00,16.5,16.5,16.5,83.0,13.6,2.7,5.8,229.183151920817,0.0,0.0,1004.8,21.9,54.0,0,0
2018-08-18 01:15:00,16.4,16.4,16.4,83.0,13.5,2.5,6.7,229.01815740261,0.0,0.0,1004.8,21.9,54.0,0,0
2018-08-18 01:20:00,16.4,16.4,16.4,83.0,13.5,3.1,6.7,232.799705852083,0.0,0.0,1004.9,21.9,54.0,0,0
2018-08-18 01:25:00,16.4,16.4,16.4,83.0,13.5,2.7,6.7,240.389417857072,0.0,0.0,1005.0,21.9,54.0,0,0
2018-08-18 01:30:00,16.4,16.4,16.4,83.0,13.5,2.1,7.2,228.77731775531,0.0,0.0,1005.1,21.9,54.0,0,0
2018-08-18 01:35:00,16.5,16.5,16.5,83.0,13.6,1.9,7.2,239.279908159913,0.0,0.0,1005.2,21.9,54.0,0,0
2018-08-18 01:40:00,16.5,16.5,16.5,83.0,13.6,2.2,4.0,227.084783676001,0.0,0.0,1005.2,21.9,54.0,0,0
2018-08-18 01:45:00,16.5,16.5,16.5,83.0,13.6,2.0,4.5,235.123312590192,0.0,0.0,1005.2,21.9,54.0,0,0
2018-08-18 01:50:00,16.5,16.5,16.5,83.0,13.6,2.0,4.5,228.480199300396,0.0,0.0,1005.2,21.9,54.0,0,0
2018-08-18 01:55:00,16.5,16.5,16.5,83.0,13.6,1.8,4.5,238.693441639718,0.0,0.0,1005.2,22.0,53.8,0,0
2018-08-18 02:00:00,16.6,16.6,16.6,83.0,13.7,2.2,5.8,235.860482467768,0.0,0.0,1005.2,22.0,53.2,0,0
2018-08-18 02:05:00,16.6,16.6,16.6,83.0,13.7,1.5,5.8,251.522793539562,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 02:10:00,16.6,16.6,16.6,82.0,13.5,2.2,5.4,239.804682203644,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 02:15:00,16.7,16.7,16.7,82.0,13.6,2.5,5.8,239.7383834573,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 02:20:00,16.7,16.7,16.7,82.0,13.6,1.5,5.8,240.208855153807,0.0,0.0,1005.3,21.9,54.0,0,0
2018-08-18 02:25:00,16.7,16.7,16.7,82.0,13.6,2.0,4.9,229.010074744867,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 02:30:00,16.7,16.7,16.7,82.0,13.6,2.2,5.4,230.933733362099,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 02:35:00,16.7,16.7,16.7,82.0,13.6,2.5,5.4,239.185328577405,0.0,0.0,1005.3,22.0,54.2,0,0
2018-08-18 02:40:00,16.7,16.7,16.7,82.0,13.6,1.9,5.4,228.587617297944,0.0,0.0,1005.3,21.9,54.0,0,0
2018-08-18 02:45:00,16.6,16.6,16.6,82.1,13.6,2.7,6.3,230.987787334669,0.0,0.0,1005.3,21.9,54.0,0,0
2018-08-18 02:50:00,16.6,16.6,16.6,83.0,13.7,1.8,6.3,224.808132109629,0.0,0.0,1005.3,21.9,54.0,0,0
2018-08-18 02:55:00,16.6,16.6,16.6,83.0,13.7,2.5,5.4,223.501396368985,0.0,0.0,1005.3,21.9,54.0,0,0
2018-08-18 03:00:00,16.6,16.6,16.6,83.0,13.7,1.8,6.7,220.602649415743,0.0,0.0,1005.3,21.9,54.0,0,0
2018-08-18 03:05:00,16.6,16.6,16.6,83.0,13.7,2.2,6.7,216.6298853897,0.0,0.0,1005.2,22.0,54.0,0,0
2018-08-18 03:10:00,16.6,16.6,16.6,83.0,13.7,1.9,5.8,232.685132181129,0.0,0.0,1005.1,22.0,54.0,0,0
2018-08-18 03:15:00,16.6,16.6,16.6,83.0,13.7,2.0,4.5,231.055727708988,0.0,0.0,1005.1,22.0,54.0,0,0
2018-08-18 03:20:00,16.6,16.6,16.6,83.0,13.7,1.7,4.0,234.012199356345,0.0,0.0,1005.1,22.0,54.0,0,0
2018-08-18 03:25:00,16.6,16.6,16.6,83.0,13.7,2.2,5.8,221.073353409747,0.0,0.0,1005.2,22.0,54.0,0,0
2018-08-18 03:30:00,16.6,16.6,16.6,83.0,13.7,2.3,5.8,229.409033295798,0.0,0.0,1005.2,22.0,54.0,0,0
2018-08-18 03:35:00,16.6,16.6,16.6,83.0,13.7,2.4,5.8,240.520655351787,0.0,0.0,1005.2,22.0,54.0,0,0
2018-08-18 03:40:00,16.6,16.6,16.6,83.0,13.7,1.6,4.9,232.326954013873,0.0,0.0,1005.2,22.0,54.0,0,0
2018-08-18 03:45:00,16.5,16.5,16.5,83.0,13.6,1.7,4.0,221.669018954729,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 03:50:00,16.5,16.5,16.5,83.0,13.6,1.7,4.5,232.340630407314,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 03:55:00,16.5,16.5,16.5,83.5,13.6,2.2,4.9,235.015404368049,0.0,0.0,1005.3,22.0,54.0,0,0
2018-08-18 04:00:00,16.4,16.4,16.4,84.0,13.7,2.1,6.3,225.971706135273,0.0,0.0,1005.4,22.0,54.0,0,0
2018-08-18 04:05:00,16.4,16.4,16.4,84.6,13.7,2.2,6.3,234.459186352081,0.0,0.0,1005.4,22.0,54.4,0,0
2018-08-18 04:10:00,16.2,16.2,16.2,85.0,13.7,1.3,4.0,247.5,0.0,0.0,1005.5,22.0,54.0,0,0
2018-08-18 04:15:00,16.2,16.2,16.2,85.4,13.8,1.8,4.9,236.65220473871,0.0,0.0,1005.4,22.0,54.0,0,0
2018-08-18 04:20:00,16.2,16.2,16.2,86.0,13.8,1.4,4.9,251.915735670141,0.0,0.0,1005.4,22.0,54.4,0,0
2018-08-18 04:25:00,16.1,16.1,16.1,86.0,13.8,1.4,3.6,253.25383768374,0.0,0.0,1005.4,22.0,54.4,0,0
2018-08-18 04:30:00,16.1,16.1,16.1,86.0,13.8,1.6,3.6,257.528264262949,0.0,0.0,1005.5,22.0,54.4,0,0
2018-08-18 04:35:00,16.1,16.1,16.1,86.0,13.7,1.8,4.5,249.558598743748,0.0,0.0,1005.4,22.0,54.4,0,0
2018-08-18 04:40:00,16.1,16.1,16.1,86.0,13.7,1.5,4.5,270.763291460509,0.0,0.0,1005.4,22.0,54.6,0,0
2018-08-18 04:45:00,16.1,16.1,16.1,86.0,13.7,1.6,4.0,260.610139934607,0.0,0.0,1005.4,22.0,55.0,0,0
2018-08-18 04:50:00,16.1,16.1,16.1,86.0,13.7,1.6,4.5,271.204884376598,0.0,0.0,1005.3,21.9,55.0,0,0
2018-08-18 04:55:00,16.1,16.1,16.1,86.0,13.8,2.4,4.9,261.22581412763,0.0,0.0,1005.3,21.9,55.2,0,0
2018-08-18 05:00:00,16.1,16.1,16.1,86.0,13.8,2.0,4.9,254.574600765685,0.0,0.0,1005.4,21.9,55.0,0,0
2018-08-18 05:05:00,16.2,16.2,16.2,85.4,13.7,2.2,4.5,262.636724311797,0.0,0.0,1005.5,21.8,55.8,2.81879194630872,0
2018-08-18 05:10:00,16.3,16.3,16.3,85.0,13.7,2.0,4.5,269.230976676894,0.0,0.0,1005.5,21.8,56.0,8.75838926174497,0
2018-08-18 05:15:00,16.3,16.3,16.3,84.8,13.8,2.4,5.8,260.282302979636,0.0,0.0,1005.5,21.7,56.0,13.510067114094,0
2018-08-18 05:20:00,16.4,16.4,16.4,84.3,13.7,2.6,5.8,257.814320630341,0.0,0.0,1005.6,21.7,56.0,18.4429530201342,0
2018-08-18 05:25:00,16.5,16.5,16.5,84.0,13.8,1.7,5.4,267.064104130011,0.0,0.0,1005.6,21.8,56.0,22.88,0
2018-08-18 05:30:00,16.5,16.5,16.5,83.2,13.6,1.7,4.5,254.54849099789,0.0,0.0,1005.6,21.8,56.0,32.1324503311258,0
2018-08-18 05:35:00,16.6,16.6,16.6,83.0,13.7,2.1,5.4,247.530367699588,0.0,0.0,1005.6,21.8,55.8,36.9530201342282,0
2018-08-18 05:40:00,16.6,16.6,16.6,82.0,13.5,2.0,5.8,262.100463268785,0.0,0.0,1005.6,21.8,55.8,45.6644295302013,0
2018-08-18 05:45:00,16.6,16.6,16.6,81.9,13.5,1.6,5.8,245.762297612132,0.0,0.0,1005.6,21.8,55.0,54.9060402684564,0
2018-08-18 05:50:00,16.7,16.7,16.7,81.0,13.4,1.7,4.0,241.613768848675,0.0,0.0,1005.7,21.8,55.0,59.8053691275168,0
2018-08-18 05:55:00,16.7,16.7,16.7,81.0,13.4,1.6,5.4,251.697015937304,0.0,0.0,1005.8,21.9,55.0,69.2147651006711,0
2018-08-18 06:00:00,16.7,16.7,16.7,81.0,13.4,1.5,5.4,239.590562685869,0.0,0.0,1005.7,22.0,55.0,81.8933333333333,0
2018-08-18 06:05:00,16.7,16.7,16.7,80.0,13.3,1.6,4.0,258.600667407779,0.0,0.0,1005.6,22.0,54.6,102.791946308725,0.023489932885906
2018-08-18 06:10:00,16.8,16.8,16.8,80.0,13.3,1.6,4.0,227.184834668841,0.0,0.0,1005.7,22.0,54.0,131.48322147651,0.0604026845637584
2018-08-18 06:15:00,16.9,16.9,16.9,79.4,13.3,1.9,4.5,218.79642774752,0.0,0.0,1005.6,22.1,54.0,129.469798657718,0
2018-08-18 06:20:00,17.0,17.0,17.0,78.9,13.3,3.1,8.0,227.307913891979,0.0,0.0,1005.7,22.1,54.0,97.758389261745,0
2018-08-18 06:25:00,17.1,17.1,17.1,78.2,13.3,2.7,8.0,226.104166984628,0.0,0.0,1005.6,22.2,54.0,94.32,0
2018-08-18 06:30:00,17.2,17.2,17.2,78.0,13.3,2.1,5.4,238.430916656387,0.0,0.0,1005.6,22.1,54.0,98.2649006622517,0.470198675496689
2018-08-18 06:35:00,17.2,17.2,17.2,77.8,13.3,1.7,5.8,241.292096668504,0.0,0.0,1005.6,22.1,54.0,113.774834437086,0.540397350993377
2018-08-18 06:40:00,17.3,17.3,17.3,77.0,13.2,2.7,6.7,249.100883251365,0.0,0.0,1005.6,22.2,53.8,216.315436241611,0.604026845637583
2018-08-18 06:45:00,17.4,17.4,17.4,77.0,13.3,1.7,6.7,238.652461795464,0.0,0.0,1005.7,22.3,53.0,180.523489932886,0.683221476510069
2018-08-18 06:50:00,17.5,17.5,17.5,76.4,13.3,2.7,6.7,226.546544676304,0.0,0.0,1005.7,22.4,53.0,247.060402684564,0.733557046979866
2018-08-18 06:55:00,17.7,17.7,17.7,76.0,13.4,2.7,6.7,226.509164337918,0.0,0.0,1005.8,22.4,53.0,194.442953020134,0.731543624161074
2018-08-18 07:00:00,17.8,17.8,17.8,76.0,13.5,3.3,8.5,230.298621332316,0.0,0.0,1005.8,22.4,53.0,194.604026845638,0.799999999999998
2018-08-18 07:05:00,17.8,17.8,17.8,76.4,13.6,2.4,8.5,244.810672294408,0.0,0.0,1005.8,22.4,53.0,199.604026845638,0.799999999999998
2018-08-18 07:10:00,17.9,17.9,17.9,76.7,13.7,2.1,7.2,256.774234553876,0.0,0.0,1005.8,22.5,53.0,238.127516778523,0.943624161073826
2018-08-18 07:15:00,18.0,18.0,18.0,76.0,13.7,2.6,6.3,233.367544083171,0.0,0.0,1005.8,22.6,53.0,248.255033557047,0.917449664429532
2018-08-18 07:20:00,18.1,18.1,18.1,76.0,13.8,2.6,6.7,234.992749071762,0.0,0.0,1005.9,22.6,53.0,222.328859060403,0.917449664429533
2018-08-18 07:25:00,18.1,18.1,18.1,76.0,13.8,2.5,6.7,231.729474810442,0.0,0.0,1005.8,22.6,53.0,234.93288590604,0.967114093959731
2018-08-18 07:30:00,18.2,18.2,18.2,75.6,13.8,3.7,8.5,230.420151522258,0.0,0.0,1005.8,22.6,53.0,207.006711409396,1.01342281879195
2018-08-18 07:35:00,18.2,18.2,18.2,75.9,13.9,2.7,8.5,235.822919345771,0.0,0.0,1005.8,22.6,53.0,265.38255033557,1.18859060402685
2018-08-18 07:40:00,18.2,18.2,18.2,75.5,13.8,2.7,7.2,248.517109494773,0.0,0.0,1005.8,22.7,53.0,289.04,1.24866666666666
2018-08-18 07:45:00,18.2,18.2,18.2,75.0,13.7,3.2,7.2,233.369034715493,0.0,0.0,1005.9,22.7,53.0,275.072847682119,1.31655629139073
2018-08-18 07:50:00,18.2,18.2,18.2,75.0,13.7,3.1,7.2,236.32188176607,0.0,0.0,1005.8,22.8,53.0,268.211920529801,1.3
2018-08-18 07:55:00,18.3,18.3,18.3,75.0,13.8,2.4,7.2,240.169445184119,0.0,0.0,1005.8,22.8,52.8,247.147651006711,1.31812080536913
2018-08-18 08:00:00,18.3,18.3,18.3,75.0,13.8,3.1,6.7,239.320468930583,0.0,0.0,1005.9,22.8,52.8,243.41610738255,1.36711409395974
2018-08-18 08:05:00,18.3,18.3,18.3,75.0,13.8,2.8,6.7,241.877978549149,0.0,0.0,1005.9,22.8,53.0,260.060402684564,1.36442953020135
2018-08-18 08:10:00,18.4,18.4,18.4,75.0,13.8,2.4,7.2,235.799899252217,0.0,0.0,1006.0,22.8,53.0,259.234899328859,1.36107382550335
2018-08-18 08:15:00,18.4,18.4,18.4,75.0,13.9,2.4,7.2,234.670790556957,0.0,0.0,1006.0,22.8,53.0,205.046979865772,1.26912751677852
2018-08-18 08:20:00,18.5,18.5,18.5,75.0,14.0,2.2,7.2,231.98126549583,0.0,0.0,1006.0,22.8,53.0,239.872483221477,1.36107382550336
2018-08-18 08:25:00,18.5,18.5,18.5,75.0,14.0,3.9,8.9,227.390440548886,0.0,0.0,1006.0,22.8,53.0,225.409395973154,1.35637583892618
2018-08-18 08:30:00,18.5,18.5,18.5,75.0,13.9,2.7,8.9,228.007006103696,0.0,0.0,1006.1,22.8,53.0,285.51677852349,1.44765100671141
2018-08-18 08:35:00,18.5,18.5,18.5,75.2,14.0,2.6,6.3,230.636933630305,0.0,0.0,1006.1,22.9,52.6,237.241610738255,1.36308724832215
2018-08-18 08:40:00,18.5,18.5,18.5,75.6,14.1,3.3,7.2,219.212077533587,0.0,0.0,1006.1,23.0,52.2,285.677852348993,1.58590604026845
2018-08-18 08:45:00,18.5,18.5,18.5,76.0,14.1,3.1,7.2,228.217798203098,0.0,0.0,1006.2,23.1,52.0,247.952702702703,1.49121621621622
2018-08-18 08:50:00,18.4,18.4,18.4,76.0,14.1,3.4,7.2,226.364579171924,0.0,0.0,1006.1,23.1,52.0,207.677852348993,1.47852348993288
2018-08-18 08:55:00,18.3,18.3,18.3,76.0,14.0,3.1,7.2,230.962399580787,0.0,0.0,1006.1,23.1,52.0,243.597315436242,1.96577181208054
2018-08-18 09:00:00,18.4,18.4,18.4,76.7,14.2,2.3,7.2,223.816072849909,0.0,0.0,1006.1,23.1,52.2,352.55033557047,2.50469798657719
2018-08-18 09:05:00,18.8,18.8,18.8,75.6,14.4,2.8,6.7,222.655701319356,0.0,0.0,1006.1,23.2,52.2,627.570469798658,3.02348993288591
2018-08-18 09:10:00,19.5,19.5,19.5,73.8,14.7,2.4,6.7,242.241477507087,0.0,0.0,1006.1,23.3,52.0,701.409395973154,3.12080536912751
2018-08-18 09:15:00,20.0,20.0,20.0,71.3,14.7,3.0,7.2,250.758043398575,0.0,0.0,1006.1,23.5,52.0,428.973154362416,2.7771812080537
2018-08-18 09:20:00,19.9,19.9,19.9,71.0,14.5,3.2,8.0,231.932611646612,0.0,0.0,1006.1,23.5,52.0,345.255033557047,2.63892617449664
2018-08-18 09:25:00,19.8,19.8,19.8,71.3,14.4,2.6,8.0,236.938739313864,0.0,0.0,1006.2,23.5,52.0,295.838926174497,2.39261744966443
2018-08-18 09:30:00,19.6,19.6,19.6,71.8,14.4,3.7,8.5,231.092860988537,0.0,0.0,1006.1,23.5,52.0,242.966887417219,2.10993377483444
2018-08-18 09:35:00,19.5,19.5,19.5,72.0,14.3,3.0,8.5,229.338622847636,0.0,0.0,1006.1,23.5,52.0,204.046666666667,2.252
2018-08-18 09:40:00,19.4,19.4,19.4,72.6,14.3,2.6,7.2,238.713016984456,0.0,0.0,1006.1,23.4,52.0,263.509933774834,2.2841059602649
2018-08-18 09:45:00,19.4,19.4,19.4,73.0,14.4,2.1,6.3,222.808361418377,0.0,0.0,1006.1,23.4,52.0,261.993377483444,2.35761589403973
2018-08-18 09:50:00,19.5,19.5,19.5,72.6,14.4,2.7,5.4,229.57703817586,0.0,0.0,1006.2,23.4,52.0,336.668874172185,2.67152317880795
2018-08-18 09:55:00,19.5,19.5,19.5,72.0,14.3,3.3,6.7,226.773446927263,0.0,0.0,1006.2,23.4,52.0,334.715231788079,2.59337748344371
2018-08-18 10:00:00,19.4,19.4,19.4,72.0,14.3,2.9,6.7,239.740321654739,0.0,0.0,1006.3,23.4,52.0,324.127516778523,2.43825503355704
2018-08-18 10:05:00,19.4,19.4,19.4,72.0,14.3,3.0,7.6,237.35204338721,0.0,0.0,1006.4,23.4,52.0,284.825503355705,2.23892617449664
2018-08-18 10:10:00,19.4,19.4,19.4,72.0,14.2,2.9,7.6,228.070572738805,0.0,0.0,1006.3,23.5,52.0,274.852348993289,2.17718120805369
2018-08-18 10:15:00,19.3,19.3,19.3,72.9,14.4,2.6,7.2,240.662233082919,0.0,0.0,1006.3,23.5,52.0,264.187919463087,2.16912751677852
2018-08-18 10:20:00,19.4,19.4,19.4,73.0,14.4,2.9,5.8,233.465478259071,0.0,0.0,1006.2,23.5,52.0,304.275167785235,2.50805369127517
2018-08-18 10:25:00,19.4,19.4,19.4,73.0,14.5,2.2,5.8,229.28021794003,0.0,0.0,1006.3,23.5,52.0,309.281879194631,2.38724832214765
2018-08-18 10:30:00,19.5,19.5,19.5,72.5,14.4,3.5,8.0,224.33264186476,0.0,0.0,1006.3,23.5,52.0,307.308724832215,2.4234899328859
2018-08-18 10:35:00,19.5,19.5,19.5,73.0,14.5,2.5,8.0,233.238079888215,0.0,0.0,1006.4,23.5,52.0,265.342281879195,2.36040268456376
2018-08-18 10:40:00,19.5,19.5,19.5,72.7,14.5,2.5,6.7,231.375503915355,0.0,0.0,1006.4,23.5,52.0,259,2.20604026845638
2018-08-18 10:45:00,19.5,19.5,19.5,73.0,14.5,3.2,6.7,221.536713071506,0.0,0.0,1006.5,23.5,52.0,226.675496688742,1.96754966887417
2018-08-18 10:50:00,19.4,19.4,19.4,73.0,14.4,3.4,6.7,224.680657692351,0.0,0.0,1006.5,23.5,52.0,272.688741721854,2.39271523178808
2018-08-18 10:55:00,19.4,19.4,19.4,73.0,14.4,3.2,6.7,217.514454031288,0.0,0.0,1006.4,23.6,52.0,410.284768211921,3.18609271523178
2018-08-18 11:00:00,19.5,19.5,19.5,73.0,14.5,2.6,6.3,224.823188154726,0.0,0.0,1006.5,23.7,52.0,356.738255033557,2.86711409395974
2018-08-18 11:05:00,19.7,19.7,19.7,72.1,14.6,2.7,5.8,232.152585454302,0.0,0.0,1006.5,23.7,51.2,474.234899328859,3.70738255033557
2018-08-18 11:10:00,20.1,20.1,20.1,71.2,14.7,2.6,7.2,233.371885730826,0.0,0.0,1006.4,23.8,51.0,640.818791946309,4.46510067114093
2018-08-18 11:15:00,20.5,20.5,20.5,69.5,14.7,3.1,7.2,222.227968704132,0.0,0.0,1006.5,23.9,51.0,514.798657718121,4.51006711409396
2018-08-18 11:20:00,20.6,20.6,20.6,69.0,14.7,3.1,7.2,252.638658464063,0.0,0.0,1006.6,23.9,51.0,454.026845637584,3.38456375838926
2018-08-18 11:25:00,20.6,20.6,20.6,69.0,14.7,1.8,6.7,261.139683250719,0.0,0.0,1006.8,23.9,51.0,294.275167785235,2.43288590604026
2018-08-18 11:30:00,20.5,20.5,20.5,69.0,14.6,2.7,8.0,241.321957994021,0.0,0.0,1006.8,23.8,51.2,287.926174496644,2.37315436241611
2018-08-18 11:35:00,20.3,20.3,20.3,69.7,14.6,3.6,8.0,234.483882070574,0.0,0.0,1006.7,23.8,51.0,353.651006711409,3.23691275167785
2018-08-18 11:40:00,20.2,20.2,20.2,70.0,14.6,2.6,7.2,228.891608946484,0.0,0.0,1006.7,23.8,51.0,446.281879194631,3.80671140939598
2018-08-18 11:45:00,20.5,20.5,20.5,69.7,14.8,3.1,7.6,224.650445587542,0.0,0.0,1006.6,23.9,51.2,436.906040268456,4.02013422818792
2018-08-18 11:50:00,20.7,20.7,20.7,69.0,14.8,2.8,7.6,238.470665729122,0.0,0.0,1006.7,23.9,51.0,446.82119205298,4.80331125827815
2018-08-18 11:55:00,21.1,21.1,21.1,67.9,14.9,3.5,7.6,252.647285292782,0.0,0.0,1006.7,24.0,51.0,460.887417218543,5.33311258278144
2018-08-18 12:00:00,21.4,21.4,21.4,66.8,14.9,2.7,7.6,233.363907166953,0.0,0.0,1006.7,24.1,51.0,947.788079470199,5.53708609271522
2018-08-18 12:05:00,21.9,21.9,21.9,65.3,15.1,3.1,8.0,239.017252551338,0.0,0.0,1006.7,24.2,51.0,1004.54966887417,5.6980132450331
2018-08-18 12:10:00,22.2,22.2,22.2,64.3,15.1,2.5,8.0,238.607949650573,0.0,0.0,1006.7,24.3,51.0,863.664429530201,5.41073825503355
2018-08-18 12:15:00,22.2,22.2,22.2,63.2,14.9,4.7,8.5,232.54768541332,0.0,0.0,1006.7,24.3,51.0,680.906040268456,5.31543624161074
2018-08-18 12:20:00,21.6,21.6,21.6,65.1,14.7,4.0,8.5,223.611372301563,0.0,0.0,1006.6,24.3,51.0,689.395973154362,4.83087248322148
2018-08-18 12:25:00,21.4,21.4,21.4,66.0,14.7,4.1,8.9,221.385191370555,0.0,0.0,1006.6,24.3,51.0,863.087248322148,5.37919463087248
2018-08-18 12:30:00,21.3,21.3,21.3,66.0,14.7,4.4,8.9,224.654804110518,0.0,0.0,1006.5,24.3,50.2,973.389261744966,4.81812080536913
2018-08-18 12:35:00,21.3,21.3,21.3,66.0,14.7,3.3,8.5,223.797101125269,0.0,0.0,1006.5,24.4,50.0,541.704697986577,4.7503355704698
2018-08-18 12:40:00,21.5,21.5,21.5,66.0,14.9,3.0,7.6,235.055785890018,0.0,0.0,1006.5,24.4,50.0,502.912751677852,4.44093959731544
2018-08-18 12:45:00,21.7,21.7,21.7,65.5,15.0,2.7,7.2,242.546900628464,0.0,0.0,1006.7,24.4,50.0,548.154362416107,4.18523489932887
2018-08-18 12:50:00,21.9,21.9,21.9,64.8,14.9,3.0,7.2,229.634931350933,0.0,0.0,1006.7,24.4,50.0,472.335570469799,3.49261744966442
2018-08-18 12:55:00,21.9,21.9,21.9,65.0,15.0,1.9,7.2,260.95534136105,0.0,0.0,1006.7,24.4,50.0,589.865771812081,4.36040268456375
2018-08-18 13:00:00,22.1,22.1,22.1,64.7,15.1,2.8,6.3,235.414136670668,0.0,0.0,1006.8,24.5,50.0,610.671140939597,4.30067114093959
2018-08-18 13:05:00,22.1,22.1,22.1,64.4,15.1,2.5,6.3,229.689946218756,0.0,0.0,1006.7,24.6,50.0,503.801324503311,5.26556291390728
2018-08-18 13:10:00,22.1,22.1,22.1,64.0,15.0,4.0,8.9,227.298272140296,0.0,0.0,1006.6,24.7,50.0,544.331125827815,4.59337748344371
2018-08-18 13:15:00,21.9,21.9,21.9,64.6,14.9,3.4,8.9,220.447588216457,0.0,0.0,1006.7,24.7,50.0,702.093959731544,5.06644295302014
2018-08-18 13:20:00,21.9,21.9,21.9,64.8,15.0,3.7,8.0,236.405562759824,0.0,0.0,1006.7,24.8,50.0,920.577181208054,5.29798657718119
2018-08-18 13:25:00,22.1,22.1,22.1,64.3,15.1,3.0,7.2,216.738252477057,0.0,0.0,1006.6,24.8,50.0,864.523489932886,5.00402684563758
2018-08-18 13:30:00,22.4,22.4,22.4,63.7,15.1,3.7,7.6,231.363102497088,0.0,0.0,1006.7,24.9,49.8,640.442953020134,4.02953020134228
2018-08-18 13:35:00,22.3,22.3,22.3,63.3,15.0,3.3,7.6,224.376009616023,0.0,0.0,1006.6,24.9,49.2,460.58389261745,3.75302013422819
2018-08-18 13:40:00,22.1,22.1,22.1,64.0,15.0,3.0,7.6,230.825837994335,0.0,0.0,1006.6,24.9,49.0,292.395973154362,2.51677852348994
2018-08-18 13:45:00,21.8,21.8,21.8,64.6,14.9,3.6,7.6,222.225220362532,0.0,0.0,1006.7,24.7,49.6,163.704697986577,1.83355704697987
2018-08-18 13:50:00,21.5,21.5,21.5,65.9,14.9,2.8,7.2,230.252302895473,0.0,0.0,1006.7,24.6,50.0,156.744966442953,1.70335570469798
2018-08-18 13:55:00,21.3,21.3,21.3,66.7,14.8,2.5,6.7,234.89216758457,0.0,0.0,1006.7,24.5,50.0,126.630872483222,1.5248322147651
2018-08-18 14:00:00,21.1,21.1,21.1,67.8,14.9,1.9,6.7,248.572163130512,0.0,0.0,1006.6,24.4,50.0,149.758389261745,1.61744966442953
2018-08-18 14:05:00,21.1,21.1,21.1,68.0,14.9,2.3,4.9,240.617071472254,0.0,0.0,1006.5,24.4,50.0,166.900662251656,1.75629139072848
2018-08-18 14:10:00,21.0,21.0,21.0,68.0,14.9,3.0,6.3,225.16015333511,0.0,0.0,1006.5,24.3,50.0,183.986577181208,1.59530201342282
2018-08-18 14:15:00,21.0,21.0,21.0,68.0,14.9,1.8,6.3,232.249826308558,0.0,0.0,1006.5,24.3,50.4,163.443708609272,1.41523178807947
2018-08-18 14:20:00,21.1,21.1,21.1,68.0,14.9,2.3,4.0,226.359201165582,0.0,0.0,1006.4,24.3,51.0,203.731543624161,1.59328859060402
2018-08-18 14:25:00,21.2,21.2,21.2,68.0,15.0,1.8,4.0,241.288484432764,0.0,0.0,1006.4,24.4,51.0,199.268456375839,1.5255033557047
