Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-15 00:00:00,9.9,9.5,9.9,72.0,5.1,1.6,3.6,262.227951616749,0.0,0.0,1021.2,22.3,33.0,0,0
2017-03-15 00:05:00,9.9,9.6,9.9,71.8,5.1,1.4,4.0,273.376561931183,0.0,0.0,1021.2,22.3,33.0,0,0
2017-03-15 00:10:00,9.9,9.2,9.9,71.0,4.9,1.9,4.0,277.560837679744,0.0,0.0,1021.2,22.3,33.0,0,0
2017-03-15 00:15:00,9.9,9.5,9.9,71.0,4.8,1.4,3.6,273.817418189969,0.0,0.0,1021.2,22.3,33.0,0,0
2017-03-15 00:20:00,9.8,9.2,9.8,71.0,4.8,1.7,4.5,273.301183501148,0.0,0.0,1021.2,22.2,33.0,0,0
2017-03-15 00:25:00,9.8,9.4,9.8,70.1,4.6,1.6,4.5,265.700628988216,0.0,0.0,1021.2,22.2,33.0,0,0
2017-03-15 00:30:00,9.8,9.0,9.8,70.0,4.6,2.0,4.9,283.681877427109,0.0,0.0,1021.2,22.2,33.0,0,0
2017-03-15 00:35:00,9.8,9.0,9.8,69.7,4.5,2.0,4.9,280.208584041744,0.0,0.0,1021.3,22.2,32.8,0,0
2017-03-15 00:40:00,9.7,9.3,9.7,69.7,4.5,1.5,3.6,293.626441294125,0.0,0.0,1021.3,22.1,32.2,0,0
2017-03-15 00:45:00,9.7,8.8,9.7,69.3,4.3,2.2,5.4,285.019276790436,0.0,0.0,1021.4,22.1,32.0,0,0
2017-03-15 00:50:00,9.7,9.4,9.7,69.0,4.3,1.3,5.4,283.022736060943,0.0,0.0,1021.5,22.1,32.0,0,0
2017-03-15 00:55:00,9.6,9.1,9.6,69.0,4.2,1.8,4.0,285.978356483446,0.0,0.0,1021.6,22.0,32.0,0,0
2017-03-15 01:00:00,9.6,9.1,9.6,69.0,4.2,1.5,4.5,271.628940155088,0.0,0.0,1021.6,22.0,32.0,0,0
2017-03-15 01:05:00,9.5,9.3,9.5,69.4,4.2,1.1,4.5,268.133651482312,0.0,0.0,1021.6,22.0,32.0,0,0
2017-03-15 01:10:00,9.4,9.0,9.4,70.0,4.2,1.4,3.6,267.153523891084,0.0,0.0,1021.7,22.0,32.0,0,0
2017-03-15 01:15:00,9.4,9.3,9.4,70.9,4.3,1.0,3.6,275.462650977713,0.0,0.0,1021.7,22.0,32.0,0,0
2017-03-15 01:20:00,9.3,8.8,9.3,71.0,4.3,1.5,3.1,276.741483560428,0.0,0.0,1021.7,22.0,32.0,0,0
2017-03-15 01:25:00,9.2,8.6,9.2,71.3,4.3,1.5,4.0,283.676194789152,0.0,0.0,1021.7,22.0,32.0,0,0
2017-03-15 01:30:00,9.2,8.8,9.2,72.0,4.4,1.1,4.0,272.317572917337,0.0,0.0,1021.7,22.0,32.0,0,0
2017-03-15 01:35:00,9.1,8.6,9.1,72.0,4.3,1.6,4.0,265.630991927359,0.0,0.0,1021.6,22.0,32.0,0,0
2017-03-15 01:40:00,9.1,8.6,9.1,72.2,4.3,1.5,4.0,271.543309915316,0.0,0.0,1021.6,22.0,32.0,0,0
2017-03-15 01:45:00,9.0,8.5,9.0,73.0,4.4,1.5,3.6,282.572376302776,0.0,0.0,1021.5,21.9,32.0,0,0
2017-03-15 01:50:00,8.9,8.4,8.9,73.0,4.4,1.6,3.6,277.980478698512,0.0,0.0,1021.4,21.9,32.0,0,0
2017-03-15 01:55:00,8.9,8.4,8.9,73.0,4.3,1.6,4.0,277.166109795826,0.0,0.0,1021.4,21.9,32.0,0,0
2017-03-15 02:00:00,8.9,8.3,8.9,73.0,4.3,1.7,4.0,273.345037129792,0.0,0.0,1021.4,21.9,32.0,0,0
2017-03-15 02:05:00,8.8,8.0,8.8,73.0,4.3,1.9,4.0,284.096884913874,0.0,0.0,1021.3,21.9,32.0,0,0
2017-03-15 02:10:00,8.8,8.0,8.8,73.0,4.2,1.9,4.9,287.386293457038,0.0,0.0,1021.3,21.9,32.0,0,0
2017-03-15 02:15:00,8.7,8.1,8.7,73.0,4.2,1.7,4.9,286.960007421121,0.0,0.0,1021.3,21.9,32.0,0,0
2017-03-15 02:20:00,8.7,7.9,8.7,73.0,4.2,1.9,4.0,275.998632550599,0.0,0.0,1021.4,21.8,32.0,0,0
2017-03-15 02:25:00,8.7,8.0,8.7,73.0,4.1,1.7,4.0,284.589648805647,0.0,0.0,1021.3,21.8,32.0,0,0
2017-03-15 02:30:00,8.7,7.3,8.7,72.3,4.0,2.7,4.9,285.127940767678,0.0,0.0,1021.2,21.8,32.0,0,0
2017-03-15 02:35:00,8.6,8.0,8.6,72.0,3.9,1.8,4.9,293.262287346849,0.0,0.0,1021.1,21.8,32.0,0,0
2017-03-15 02:40:00,8.6,7.9,8.6,72.0,3.8,1.8,4.0,277.375764564577,0.0,0.0,1021.1,21.7,32.0,0,0
2017-03-15 02:45:00,8.6,7.8,8.6,71.8,3.8,1.8,4.0,282.523562349591,0.0,0.0,1021.2,21.7,32.0,0,0
2017-03-15 02:50:00,8.5,8.3,8.5,71.3,3.7,1.2,4.0,284.590860131875,0.0,0.0,1021.3,21.7,32.0,0,0
2017-03-15 02:55:00,8.5,7.9,8.5,71.0,3.5,1.6,4.0,296.826749244332,0.0,0.0,1021.3,21.7,32.0,0,0
2017-03-15 03:00:00,8.4,8.1,8.4,71.9,3.6,1.4,4.0,311.65006326663,0.0,0.0,1021.3,21.7,32.0,0,0
2017-03-15 03:05:00,8.3,7.7,8.3,72.0,3.6,1.6,3.6,300.658284984604,0.0,0.0,1021.3,21.6,31.2,0,0
2017-03-15 03:10:00,8.3,7.6,8.3,72.3,3.6,1.6,3.6,308.819774981263,0.0,0.0,1021.2,21.6,31.0,0,0
2017-03-15 03:15:00,8.2,7.7,8.2,73.0,3.6,1.5,3.6,312.754241405935,0.0,0.0,1021.2,21.6,31.0,0,0
2017-03-15 03:20:00,8.1,7.6,8.1,73.4,3.6,1.5,4.0,307.014440932177,0.0,0.0,1021.4,21.5,31.0,0,0
2017-03-15 03:25:00,8.0,7.7,8.0,74.0,3.7,1.3,4.0,320.49685722633,0.0,0.0,1021.4,21.5,31.0,0,0
2017-03-15 03:30:00,7.9,7.5,7.9,74.4,3.6,1.3,3.6,321.174659634493,0.0,0.0,1021.4,21.5,31.0,0,0
2017-03-15 03:35:00,7.8,7.1,7.8,75.0,3.7,1.6,3.6,330.292864486775,0.0,0.0,1021.4,21.5,31.0,0,0
2017-03-15 03:40:00,7.7,7.2,7.7,75.0,3.6,1.4,4.0,319.090777749714,0.0,0.0,1021.5,21.5,31.0,0,0
2017-03-15 03:45:00,7.7,7.6,7.7,75.0,3.6,0.9,4.0,290.301047744167,0.0,0.0,1021.4,21.5,31.2,0,0
2017-03-15 03:50:00,7.6,7.4,7.6,75.1,3.5,1.2,2.2,295.788544019948,0.0,0.0,1021.3,21.5,32.0,0,0
2017-03-15 03:55:00,7.6,7.5,7.6,76.0,3.6,0.8,2.7,285.945565990915,0.0,0.0,1021.2,21.5,31.2,0,0
2017-03-15 04:00:00,7.6,7.4,7.6,76.0,3.6,0.8,2.7,277.19651847475,0.0,0.0,1021.2,21.4,32.0,0,0
2017-03-15 04:05:00,7.6,7.6,7.6,76.0,3.6,0.9,1.8,292.5,0.0,0.0,1021.1,21.5,31.0,0,0
2017-03-15 04:10:00,7.6,7.6,7.6,76.0,3.6,0.3,0.4,267,0.0,0.0,1021.1,21.5,32.0,0,0
2017-03-15 04:15:00,7.6,7.4,7.6,75.9,3.7,0.9,2.2,233.686419828593,0.0,0.0,1021.1,21.5,32.0,0,0
2017-03-15 04:20:00,7.7,7.6,7.7,75.6,3.6,1.1,2.2,216.145368526872,0.0,0.0,1021.2,21.5,32.0,0,0
2017-03-15 04:25:00,7.7,7.6,7.7,75.4,3.6,1.2,2.2,208.111308985056,0.0,0.0,1021.2,21.5,32.0,0,0
2017-03-15 04:30:00,7.7,7.6,7.7,75.0,3.6,1.0,2.2,213.220572691003,0.0,0.0,1021.2,21.5,32.0,0,0
2017-03-15 04:35:00,7.8,7.7,7.8,75.0,3.6,0.9,2.2,214.867601504952,0.0,0.0,1021.3,21.5,32.0,0,0
2017-03-15 04:40:00,7.8,7.8,7.8,75.0,3.6,0.8,2.2,210.610185105363,0.0,0.0,1021.3,21.5,32.0,0,0
2017-03-15 04:45:00,7.8,7.8,7.8,75.0,3.7,0.7,1.8,206.56108103811,0.0,0.0,1021.3,21.5,32.0,0,0
2017-03-15 04:50:00,7.9,7.8,7.9,74.2,3.6,0.9,2.2,201.842212797955,0.0,0.0,1021.4,21.5,32.0,0,0
2017-03-15 04:55:00,8.0,7.9,8.0,74.0,3.6,0.8,2.2,205.427691552667,0.0,0.0,1021.4,21.6,32.0,0,0
2017-03-15 05:00:00,8.0,8.0,8.0,73.9,3.6,0.4,2.2,192,0.0,0.0,1021.5,21.6,32.0,0,0
2017-03-15 05:05:00,8.0,8.0,8.0,73.0,3.5,0.8,1.8,188.323360523689,0.0,0.0,1021.6,21.6,32.0,0,0
2017-03-15 05:10:00,8.1,8.1,8.1,73.0,3.6,0.7,1.8,196.263350473862,0.0,0.0,1021.7,21.6,32.0,0,0
2017-03-15 05:15:00,8.1,8.0,8.1,73.0,3.5,0.9,1.8,199.804711424917,0.0,0.0,1021.7,21.6,32.0,0,0
2017-03-15 05:20:00,8.1,8.0,8.1,73.5,3.6,0.7,1.8,207.443413001193,0.0,0.0,1021.7,21.6,32.0,0,0
2017-03-15 05:25:00,8.0,8.0,8.0,74.0,3.7,0.4,1.8,213.87395376275,0.0,0.0,1021.6,21.6,32.0,0,0
2017-03-15 05:30:00,8.0,8.0,8.0,74.0,3.6,0.4,1.3,214,0.0,0.0,1021.7,21.6,32.0,0,0
2017-03-15 05:35:00,8.0,8.0,8.0,74.0,3.6,0.5,1.3,217.681564115534,0.0,0.0,1021.7,21.6,32.0,0,0
2017-03-15 05:40:00,8.0,8.0,8.0,74.0,3.7,0.7,1.8,233.238499228281,0.0,0.0,1021.8,21.6,32.0,0,0
2017-03-15 05:45:00,8.0,7.7,8.0,74.0,3.7,1.4,2.7,261.66469901872,0.0,0.0,1021.7,21.6,32.0,0,0
2017-03-15 05:50:00,8.1,7.9,8.1,74.0,3.7,1.2,2.7,267.902563505814,0.0,0.0,1021.6,21.7,31.8,0,0
2017-03-15 05:55:00,8.0,7.7,8.0,74.0,3.7,1.3,2.2,236.042515098251,0.0,0.0,1021.7,21.7,31.4,0,0
2017-03-15 06:00:00,7.9,7.9,7.9,74.6,3.7,0.8,2.2,261.66104520033,0.0,0.0,1021.7,21.7,32.0,0,0
2017-03-15 06:05:00,7.8,7.7,7.8,75.0,3.7,1.0,2.2,280.760690534398,0.0,0.0,1021.7,21.7,32.0,0,0
2017-03-15 06:10:00,7.8,7.7,7.8,75.2,3.7,0.8,2.2,266.539244178834,0.0,0.0,1021.7,21.7,31.6,0,0
2017-03-15 06:15:00,7.7,7.7,7.7,76.0,3.8,0.7,2.2,227.35619912221,0.0,0.0,1021.7,21.7,31.0,0,0
2017-03-15 06:20:00,7.7,7.7,7.7,76.0,3.8,0.6,1.3,218.566858252205,0.0,0.0,1021.8,21.7,31.0,0,0
2017-03-15 06:25:00,7.7,7.7,7.7,76.0,3.8,0.6,1.3,202.650446887975,0.0,0.0,1021.9,21.6,31.0,0,0
2017-03-15 06:30:00,7.7,7.7,7.7,76.0,3.8,0.7,1.3,193.259269880358,0.0,0.0,1021.9,21.6,31.0,0,0
2017-03-15 06:35:00,7.8,7.8,7.8,76.0,3.8,0.2,1.3,190,0.0,0.0,1021.9,21.6,31.0,1.97986577181208,0
2017-03-15 06:40:00,7.8,7.8,7.8,76.0,3.8,0.6,1.3,193.645890722324,0.0,0.0,1021.9,21.6,31.0,6.08724832214765,0
2017-03-15 06:45:00,7.8,7.8,7.8,76.0,3.8,0.9,1.8,203.715553531132,0.0,0.0,1021.9,21.6,31.0,8.36912751677852,0
2017-03-15 06:50:00,7.8,7.8,7.8,76.0,3.9,0.5,1.8,200,0.0,0.0,1021.9,21.6,31.0,11.3154362416107,0
2017-03-15 06:55:00,7.8,7.7,7.8,76.0,3.8,0.9,2.2,278.472210643197,0.0,0.0,1021.8,21.6,31.0,14.5503355704698,0
2017-03-15 07:00:00,7.7,7.7,7.7,77.0,4.0,0.8,2.2,233.142449706683,0.0,0.0,1021.8,21.5,31.0,19.0402684563758,0
2017-03-15 07:05:00,7.7,7.6,7.7,77.0,4.0,1.1,2.2,206.772918752893,0.0,0.0,1021.9,21.5,31.0,21,0
2017-03-15 07:10:00,7.8,7.7,7.8,77.0,4.0,0.7,2.2,205.344942509464,0.0,0.0,1021.9,21.5,31.0,22.12,0
2017-03-15 07:15:00,7.8,7.6,7.8,77.0,4.0,1.1,2.2,219.084346890293,0.0,0.0,1021.9,21.5,31.0,25.7066666666667,0
2017-03-15 07:20:00,7.8,7.7,7.8,77.7,4.2,1.0,2.2,202.130879642798,0.0,0.0,1021.9,21.5,31.0,35.7218543046358,0
2017-03-15 07:25:00,7.9,7.8,7.9,78.0,4.3,0.8,1.8,218.679142513339,0.0,0.0,1021.8,21.5,31.0,44.9133333333333,0
2017-03-15 07:30:00,7.9,7.5,7.9,77.3,4.2,1.5,2.7,222.154408152725,0.0,0.0,1021.9,21.5,31.0,51.6158940397351,0
2017-03-15 07:35:00,7.9,7.5,7.9,77.2,4.2,1.2,3.1,215.961701074381,0.0,0.0,1021.9,21.5,32.0,62.6466666666667,0
2017-03-15 07:40:00,8.0,8.0,8.0,77.0,4.2,0.7,3.1,223.707839128374,0.0,0.0,1022.0,21.5,32.0,65.9664429530201,0
2017-03-15 07:45:00,8.1,8.0,8.1,77.0,4.3,0.9,1.8,217.175520517472,0.0,0.0,1022.0,21.5,32.0,68.1066666666667,0
2017-03-15 07:50:00,8.2,8.2,8.2,77.0,4.4,0.7,1.8,220.149479037654,0.0,0.0,1021.9,21.5,32.0,69.9666666666667,0
2017-03-15 07:55:00,8.3,8.3,8.3,76.1,4.4,1.1,1.8,220.510331489508,0.0,0.0,1021.9,21.5,32.0,78.0201342281879,0
2017-03-15 08:00:00,8.4,8.2,8.4,76.0,4.4,1.2,2.7,216.523554091427,0.0,0.0,1021.9,21.5,32.0,84.0201342281879,0
2017-03-15 08:05:00,8.5,8.2,8.5,76.0,4.5,1.2,2.7,221.934545921285,0.0,0.0,1021.9,21.6,32.0,93.9533333333333,0
2017-03-15 08:10:00,8.5,8.5,8.5,76.0,4.5,0.9,2.7,232.512308874022,0.0,0.0,1021.9,21.6,32.0,107.38,0.118666666666667
2017-03-15 08:15:00,8.8,8.8,8.8,75.9,4.7,0.5,1.8,235.451510505436,0.0,0.0,1022.0,21.6,32.0,130.671140939597,0.270469798657718
2017-03-15 08:20:00,8.9,8.8,8.9,75.2,4.7,0.7,1.8,225.643364454429,0.0,0.0,1022.0,21.6,32.0,155.993333333333,0.5
2017-03-15 08:25:00,9.0,8.8,9.0,74.6,4.8,1.0,2.2,229.920858208397,0.0,0.0,1022.1,21.7,32.2,180.053333333333,0.598
2017-03-15 08:30:00,9.2,9.1,9.2,74.2,4.8,0.8,4.0,209.738548782824,0.0,0.0,1022.2,21.7,33.0,193.322147651007,0.602013422818791
2017-03-15 08:35:00,9.3,8.9,9.3,73.7,4.8,1.4,4.0,219.921843571146,0.0,0.0,1022.3,21.8,33.0,189.530201342282,0.661073825503356
2017-03-15 08:40:00,9.3,8.9,9.3,74.0,4.9,1.3,4.0,225.044210220654,0.0,0.0,1022.3,21.8,33.0,191.853333333333,0.734666666666667
2017-03-15 08:45:00,9.3,9.2,9.3,73.8,4.9,1.1,2.7,224.44888977974,0.0,0.0,1022.3,21.9,33.0,277.020134228188,0.761073825503355
2017-03-15 08:50:00,9.6,8.9,9.6,73.0,5.0,1.9,3.6,233.947800598901,0.0,0.0,1022.2,22.0,33.0,281.791946308725,0.899328859060402
2017-03-15 08:55:00,9.7,9.4,9.7,73.0,5.1,1.4,3.6,235.598743366281,0.0,0.0,1022.2,22.0,33.0,348.133333333333,0.883333333333335
2017-03-15 09:00:00,10.2,10.2,10.2,72.0,5.3,0.9,2.7,220.83135928899,0.0,0.0,1022.1,22.1,33.0,312.020134228188,0.900000000000003
2017-03-15 09:05:00,10.3,10.3,10.3,70.8,5.3,1.5,2.7,221.533996749546,0.0,0.0,1022.1,22.3,34.0,278.644295302013,0.887919463087249
2017-03-15 09:10:00,10.3,10.3,10.3,71.0,5.3,1.2,2.7,218.410496053848,0.0,0.0,1022.1,22.4,34.0,250.56,0.833333333333331
2017-03-15 09:15:00,10.3,10.3,10.3,70.5,5.2,1.4,4.0,219.469089440139,0.0,0.0,1022.1,22.6,34.0,211.476510067114,0.783221476510066
2017-03-15 09:20:00,10.4,10.4,10.4,69.5,5.1,1.7,4.0,267.759545433804,0.0,0.0,1022.1,22.8,33.8,203.194630872483,0.868456375838926
2017-03-15 09:25:00,10.5,10.5,10.5,69.0,5.0,1.5,4.0,271.704534566252,0.0,0.0,1022.1,22.8,33.2,218.986666666667,0.889333333333335
2017-03-15 09:30:00,10.5,10.5,10.5,68.8,5.1,2.1,4.9,252.334571989347,0.0,0.0,1022.2,22.8,34.0,274.266666666667,1.10133333333333
2017-03-15 09:35:00,10.5,10.5,10.5,69.0,5.1,1.0,4.9,279.243285871726,0.0,0.0,1022.2,23.0,33.8,291.133333333333,1.18133333333333
2017-03-15 09:40:00,10.8,10.8,10.8,68.2,5.2,1.1,3.6,262.006728271776,0.0,0.0,1022.2,23.1,34.0,325.536912751678,1.27382550335571
2017-03-15 09:45:00,11.2,11.2,11.2,66.5,5.1,1.9,4.5,275.693317414155,0.0,0.0,1022.3,23.2,34.0,366.55033557047,1.34899328859061
2017-03-15 09:50:00,11.3,11.3,11.3,66.0,5.2,1.0,4.5,260.135072123108,0.0,0.0,1022.3,23.3,33.4,351.838926174497,1.35503355704698
2017-03-15 09:55:00,11.4,11.4,11.4,65.2,5.1,1.5,4.5,266.047853308994,0.0,0.0,1022.3,23.4,33.2,377.657718120805,1.47852348993289
2017-03-15 10:00:00,11.4,11.4,11.4,64.4,4.9,2.3,5.4,230.614857627666,0.0,0.0,1022.2,23.5,33.0,348.140939597315,1.42080536912752
2017-03-15 10:05:00,11.4,11.4,11.4,64.0,4.8,1.5,5.4,251.625048975979,0.0,0.0,1022.2,23.5,33.0,400.697986577181,1.56308724832215
2017-03-15 10:10:00,11.5,11.5,11.5,64.0,4.9,1.9,3.6,221.815400030921,0.0,0.0,1022.2,23.6,32.6,370.476510067114,1.50335570469799
2017-03-15 10:15:00,11.5,11.5,11.5,63.3,4.8,1.3,3.6,233.504846495603,0.0,0.0,1022.2,23.7,32.0,348.194630872483,1.49127516778523
2017-03-15 10:20:00,11.5,11.5,11.5,62.5,4.6,1.5,4.5,255.422628910662,0.0,0.0,1022.2,23.8,32.0,381.187919463087,1.63422818791946
2017-03-15 10:25:00,11.6,11.6,11.6,62.0,4.6,2.1,4.9,270.224934935838,0.0,0.0,1022.1,23.8,31.2,385.637583892617,1.61744966442953
2017-03-15 10:30:00,11.7,11.7,11.7,61.5,4.5,1.4,4.9,262.584038510237,0.0,0.0,1022.1,23.9,31.0,366.147651006711,1.61677852348993
2017-03-15 10:35:00,11.9,11.9,11.9,61.4,4.7,2.1,4.9,249.270163806233,0.0,0.0,1022.1,23.9,31.0,382.41610738255,1.66979865771812
2017-03-15 10:40:00,11.9,11.9,11.9,61.9,4.8,1.7,5.4,245.618502800197,0.0,0.0,1022.1,23.9,30.2,390.64,1.76666666666667
2017-03-15 10:45:00,12.2,12.2,12.2,62.1,5.2,1.2,5.4,265.735448394394,0.0,0.0,1022.1,23.9,30.0,449.671140939597,1.96375838926174
2017-03-15 10:50:00,12.5,12.5,12.5,61.3,5.3,1.9,4.0,246.645816037643,0.0,0.0,1021.9,23.9,30.0,511.443708609272,2.0794701986755
2017-03-15 10:55:00,12.4,12.4,12.4,61.7,5.2,2.3,4.9,255.500559081376,0.0,0.0,1021.9,24.0,30.0,525.52,2.022
2017-03-15 11:00:00,12.3,12.3,12.3,62.0,5.3,2.1,5.4,265.617165746279,0.0,0.0,1022.0,24.0,30.0,561.82119205298,2.15165562913908
2017-03-15 11:05:00,12.4,12.4,12.4,62.0,5.4,2.2,5.8,243.770433858665,0.0,0.0,1021.9,24.0,30.0,639.322147651007,2.31342281879195
2017-03-15 11:10:00,12.8,12.8,12.8,61.4,5.6,1.7,5.8,277.825628772914,0.0,0.0,1021.8,24.0,30.0,492.366666666667,2.09666666666667
2017-03-15 11:15:00,13.1,13.1,13.1,59.9,5.5,2.1,4.9,265.320576993538,0.0,0.0,1021.8,24.0,30.4,467.107382550336,2.05033557046979
2017-03-15 11:20:00,12.7,12.7,12.7,61.0,5.4,2.8,6.3,229.556270955733,0.0,0.0,1021.8,24.0,31.0,336.395973154362,1.86442953020134
2017-03-15 11:25:00,12.4,12.4,12.4,62.0,5.3,1.8,6.3,250.595236321217,0.0,0.0,1021.8,24.0,31.0,291.342281879195,1.74295302013422
2017-03-15 11:30:00,12.3,12.3,12.3,62.5,5.3,2.0,4.5,232.022414826422,0.0,0.0,1021.7,24.0,31.0,294.96644295302,1.7255033557047
2017-03-15 11:35:00,12.3,12.3,12.3,62.2,5.3,2.0,4.5,237.015870065877,0.0,0.0,1021.6,24.0,31.0,376.466666666667,1.988
2017-03-15 11:40:00,12.6,12.6,12.6,62.2,5.6,2.6,5.4,232.553128105177,0.0,0.0,1021.5,24.1,31.0,416.127516778524,1.86912751677853
2017-03-15 11:45:00,12.4,12.4,12.4,61.7,5.2,2.9,5.8,231.746788052186,0.0,0.0,1021.5,24.1,31.0,220.397350993377,1.64569536423841
2017-03-15 11:50:00,12.1,12.1,12.1,62.9,5.2,1.8,5.8,266.983344017836,0.0,0.0,1021.5,24.2,31.0,216.16,1.59733333333333
2017-03-15 11:55:00,12.3,12.3,12.3,61.9,5.2,2.4,6.7,268.256851533578,0.0,0.0,1021.4,24.2,30.8,211.355704697987,1.7
2017-03-15 12:00:00,12.2,12.2,12.2,61.0,4.9,2.8,6.7,266.907722133554,0.0,0.0,1021.4,24.1,30.0,223.682119205298,1.85695364238411
2017-03-15 12:05:00,12.3,12.3,12.3,61.9,5.2,2.6,6.3,260.851046163624,0.0,0.0,1021.3,23.7,29.6,463.41610738255,2.35369127516778
2017-03-15 12:10:00,12.9,12.9,12.9,61.2,5.6,2.2,5.8,271.605777759562,0.0,0.0,1021.2,23.3,30.2,561.2,2.47266666666667
2017-03-15 12:15:00,13.4,13.4,13.4,59.2,5.6,1.9,5.8,264.200083285962,0.0,0.0,1021.2,23.1,31.0,518.080536912752,2.39194630872483
2017-03-15 12:20:00,13.9,13.9,13.9,58.2,5.8,2.4,5.4,269.306831322567,0.0,0.0,1021.1,23.1,31.0,543.677852348993,2.41342281879195
2017-03-15 12:25:00,13.8,13.8,13.8,58.5,5.8,2.6,5.8,281.030061266372,0.0,0.0,1021.1,23.1,31.4,595.255033557047,2.56375838926174
2017-03-15 12:30:00,13.9,13.9,13.9,58.0,5.8,2.8,6.3,256.520032051053,0.0,0.0,1021.1,23.2,31.6,695.053691275168,2.56577181208053
2017-03-15 12:35:00,13.9,13.9,13.9,58.0,5.7,2.3,6.3,268.788733740628,0.0,0.0,1021.0,23.2,31.8,492.181208053691,2.36912751677853
2017-03-15 12:40:00,13.8,13.8,13.8,57.7,5.6,2.8,5.8,262.235292774749,0.0,0.0,1020.9,23.3,32.0,475.55033557047,2.30738255033557
2017-03-15 12:45:00,13.9,13.9,13.9,57.9,5.7,2.2,5.8,258.953781371277,0.0,0.0,1020.9,23.4,32.0,614.61744966443,2.49865771812081
2017-03-15 12:50:00,14.1,14.1,14.1,56.3,5.6,2.6,5.4,271.804228228138,0.0,0.0,1020.9,23.4,31.4,401.593333333333,2.21133333333333
2017-03-15 12:55:00,13.7,13.7,13.7,57.9,5.6,2.1,5.4,270.049079705654,0.0,0.0,1020.8,23.4,31.0,368.201342281879,2.10134228187919
2017-03-15 13:00:00,13.6,13.6,13.6,58.8,5.7,2.2,4.5,283.274862882264,0.0,0.0,1020.8,23.3,31.0,311.403973509934,1.96622516556292
2017-03-15 13:05:00,13.5,13.5,13.5,59.2,5.7,2.1,4.9,259.221581691376,0.0,0.0,1020.8,23.2,31.2,337.801324503311,2.01655629139072
2017-03-15 13:10:00,13.5,13.5,13.5,59.3,5.7,1.7,4.9,257.13867567375,0.0,0.0,1020.8,23.2,31.2,402.806666666667,2.07
2017-03-15 13:15:00,14.0,14.0,14.0,58.7,6.0,1.7,4.9,231.286867756978,0.0,0.0,1020.7,23.2,32.0,521.832214765101,2.15838926174497
2017-03-15 13:20:00,14.1,14.1,14.1,57.7,5.9,1.9,4.9,222.401439207167,0.0,0.0,1020.7,23.4,32.0,405.013422818792,1.97181208053691
2017-03-15 13:25:00,14.0,14.0,14.0,58.0,5.9,1.9,4.5,225.803223584605,0.0,0.0,1020.7,23.5,32.0,461.953333333333,2.03533333333333
2017-03-15 13:30:00,13.9,13.9,13.9,58.0,5.8,1.8,3.6,236.224554464189,0.0,0.0,1020.6,23.5,32.0,374.436241610738,1.91744966442953
2017-03-15 13:35:00,14.1,14.1,14.1,57.9,5.9,2.2,5.4,235.743230246781,0.0,0.0,1020.6,23.6,32.0,513.733333333333,2.15133333333333
2017-03-15 13:40:00,14.7,14.7,14.7,56.4,6.1,1.5,5.4,234.81623891329,0.0,0.0,1020.6,23.7,31.4,458.778523489933,2.00738255033556
2017-03-15 13:45:00,14.7,14.7,14.7,56.0,6.0,1.7,4.9,258.111843020118,0.0,0.0,1020.5,23.7,31.8,485.234899328859,2.00335570469798
2017-03-15 13:50:00,14.7,14.7,14.7,56.0,6.0,1.1,4.9,275.06867429511,0.0,0.0,1020.4,23.7,31.6,291.597315436242,1.70536912751678
2017-03-15 13:55:00,14.7,14.7,14.7,56.0,6.0,1.6,4.5,229.050797913052,0.0,0.0,1020.4,23.7,31.8,497.233333333333,1.78333333333333
2017-03-15 14:00:00,14.8,14.8,14.8,55.8,6.1,1.9,4.5,221.085980054873,0.0,0.0,1020.3,23.8,32.0,529.335570469799,1.86912751677853
2017-03-15 14:05:00,14.9,14.9,14.9,56.0,6.2,1.6,4.0,238.230216395297,0.0,0.0,1020.2,23.9,31.8,526.939597315436,1.83489932885906
2017-03-15 14:10:00,15.2,15.2,15.2,54.8,6.2,1.7,4.0,216.296396911775,0.0,0.0,1020.2,24.0,32.0,448.013422818792,1.78255033557047
2017-03-15 14:15:00,15.2,15.2,15.2,54.0,6.0,1.9,5.4,216.769504044376,0.0,0.0,1020.1,24.1,31.2,449.298013245033,1.79337748344371
2017-03-15 14:20:00,15.2,15.2,15.2,54.4,6.0,1.6,5.4,217.619787508852,0.0,0.0,1020.0,24.1,31.0,434.818791946309,1.71073825503356
2017-03-15 14:25:00,14.9,14.9,14.9,55.5,6.0,2.1,4.9,235.250042715408,0.0,0.0,1020.0,24.2,31.0,428.731543624161,1.66577181208053
2017-03-15 14:30:00,14.8,14.8,14.8,55.9,6.1,2.3,5.8,218.925493516911,0.0,0.0,1019.9,24.2,31.0,339.637583892617,1.48791946308725
2017-03-15 14:35:00,14.7,14.7,14.7,56.0,6.0,1.6,5.8,221.654127910133,0.0,0.0,1019.9,24.2,31.0,352.275167785235,1.48389261744966
2017-03-15 14:40:00,15.1,15.1,15.1,55.4,6.2,1.5,4.9,247.023707057457,0.0,0.0,1019.9,24.3,31.0,443.38255033557,1.48255033557047
