Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-30 00:00:00,40.6067114093961,39.8510151910163,40.6067114093961,79.6577181208054,34.8205178834368,2.59060402684564,5,311.091996531516,0,0,30.1349865771813,0,0.000148632873478595,0,67.3999999999998,32
2017-10-30 00:05:00,40.6000000000001,40.157724334918,40.6000000000001,80,34.9220396855741,2.54054054054054,5,310.965493779811,0,0,30.1354054054054,0,0.000148453577363423,0,67.3999999999998,31.3918918918919
2017-10-30 00:10:00,40.6000000000001,40.2663591454662,40.6000000000001,80,34.9220396855741,2.10738255033557,6,314.726130505673,0,0,30.136389261745,0,0.00014847582817417,0,67.2,31
2017-10-30 00:15:00,40.5859060402685,40.3138141529309,40.5859060402685,80,34.9083099997115,2.52348993288591,6,318.961127056029,0,0,30.1373959731543,0,0.000148465993815194,0,67.2,31
2017-10-30 00:20:00,40.5020134228188,39.4729016186295,40.5020134228188,80,34.8265856791014,3.12080536912752,7,304.086381856188,0,0,30.1362080536913,0,0.000148536985394029,0,67.2,31
2017-10-30 00:25:00,40.4657718120805,40.2560710806292,40.4657718120805,80,34.7912805738293,2.30872483221477,7,310.725995951592,0,0,30.133610738255,0,0.000148776483227755,0,67.0389261744967,31
2017-10-30 00:30:00,40.4926174496644,40.2770941416138,40.4926174496644,80.7248322147651,35.0436245816282,2.06711409395973,5,312.368445435833,0,0,30.1339932885906,0,0.000148646191801901,0,67,32
2017-10-30 00:35:00,40.5178807947021,38.9629714326663,40.5178807947021,81,35.1541360141197,3.55629139072848,7,307.574902321071,0,0,30.1357814569537,0,0.000146285337946001,0,67,32
2017-10-30 00:40:00,40.6087248322148,40.2786772411194,40.6087248322148,81,35.2427603466814,2.24161073825503,7,307.609673744437,0,0,30.137187919463,0,0.000146382740831205,0,67,32
2017-10-30 00:45:00,40.6999999999999,40.5796344471698,40.6999999999999,81,35.3318048217267,1.93288590604027,5,316.156158169184,0,0,30.1366174496645,0,0.000146136911703768,0,67,32
2017-10-30 00:50:00,40.7682119205299,40.2824874831891,40.7682119205299,80.7218543046358,35.3114311210541,2.41059602649007,5,316.37723834944,0,0,30.1371854304636,0,0.000145089298171788,0,67,32
2017-10-30 00:55:00,40.8000000000001,40.5253975098749,40.8000000000001,80,35.116868723782,1.96644295302013,5,300.893491572741,0,0,30.1381946308725,0,0.000144970267896586,0,67,32
2017-10-30 01:00:00,40.7821192052981,40.4434068919215,40.7821192052981,80,35.0994502855285,2.55629139072848,5,286.925349727132,0,0,30.1386026490066,0,0.000144178454295048,0,67,32
2017-10-30 01:05:00,40.6999999999999,40.4582649296403,40.6999999999999,80,35.0194544950308,2.26174496644295,5,275.764121594825,0,0,30.1382013422818,0,0.000144187376364347,0,67,32
2017-10-30 01:10:00,40.6718120805369,40.5676906605613,40.6718120805369,80.5234899328859,35.1554734062492,2.32214765100671,4,281.639744511824,0,0,30.1388053691275,0,0.000144274685166929,0,67,32
2017-10-30 01:15:00,40.5960000000001,40.3143541391984,40.5960000000001,80.8266666666667,35.17623024077,1.9,5,274.655120751244,0,0,30.1399933333334,0,0.000144160757354427,0,66.9199999999998,32
2017-10-30 01:20:00,40.5026845637584,40.5026845637584,40.5026845637584,81,35.1393110834984,1.38255033557047,5,286.101287426452,0,0,30.1413959731543,0,0.000143461295265458,0,66.8999999999998,32
2017-10-30 01:25:00,40.4154362416107,40.1518524357964,40.4154362416107,81,35.0541940637387,1.75838926174497,4,277.956219270772,0,0,30.1413959731543,0,0.000142960118771172,0,66.8999999999998,32
2017-10-30 01:30:00,40.2483221476509,40.2483221476509,40.2483221476509,81,34.8911611844906,1.97315436241611,4,290.964610289253,0,0,30.1419932885906,0,0.000142664153407837,0,66.8999999999998,32
2017-10-30 01:35:00,40.0704697986577,39.8855749992792,40.0704697986577,81.5704697986577,34.8933716540002,1.8993288590604,5,292.271620201535,0,0,30.1422080536912,0,0.000141472174360273,0,66.8999999999998,32
2017-10-30 01:40:00,39.8602649006624,39.5086349826938,39.8602649006624,82,34.8203642696405,2.47019867549669,5,284.416911252579,0,0,30.1396225165564,0,0.000140309552238634,0,66.8999999999998,32.1986754966887
2017-10-30 01:45:00,39.7092715231788,39.1320955299438,39.7092715231788,82,34.6728431505986,2.67549668874172,5,287.100048792761,0,0,30.1393973509934,0,0.000139792534487786,0,66.8999999999998,32
2017-10-30 01:50:00,39.551724137931,39.1428021133537,39.551724137931,83,34.8229822137217,2.64367816091954,5,289.8268986831,0,0,30.138,0,0.000139727468355844,0,66.9655172413792,32
2017-10-30 01:55:00,39.5,39.2592866436647,39.5,83,34.7723754594675,2.28859060402685,5,286.516278583101,0,0,30.1383959731543,0,0.00013859559975299,0,66.8999999999998,32
2017-10-30 02:00:00,39.4900662251655,39.1302095774773,39.4900662251655,83,34.7626562330133,2.27152317880795,6,294.132090867851,0,0,30.1391920529801,0,0.000138260791207385,0,66.8999999999998,32
2017-10-30 02:05:00,39.4080536912751,38.6855297584984,39.4080536912751,83,34.6824149951907,2.93288590604027,6,286.964156158604,0,0,30.1393959731544,0,0.000137530563241227,0,66.8999999999998,32
2017-10-30 02:10:00,39.330201342282,38.1033917437483,39.330201342282,83,34.6062437504545,3.2751677852349,6,289.295642302653,0,0,30.1378053691275,0,0.000137203454803524,0,66.8999999999998,32
2017-10-30 02:15:00,39.2328859060401,38.6963581069199,39.2328859060401,83,34.5110293178219,2.7248322147651,6,295.706050829499,0,0,30.1373959731544,0,0.000137363557714716,0,66.8999999999998,32
2017-10-30 02:20:00,39.1389261744967,38.4823995593125,39.1389261744967,83,34.4190977010642,2.59731543624161,5,290.116964445249,0,0,30.139,0,0.000137697772414227,0,66.9805369127517,32
2017-10-30 02:25:00,39.0268456375839,38.8937942948673,39.0268456375839,83,34.3094358307927,2.04026845637584,5,295.584264038479,0,0,30.1392013422819,0,0.000137675690460993,0,67.040268456376,32
2017-10-30 02:30:00,38.892,38.8159455419297,38.892,83,34.1774993601493,1.73333333333333,4,292.389409599074,0,0,30.1397933333334,0,0.00013645854092328,0,67.2,32
2017-10-30 02:35:00,38.7496644295301,38.6338798775536,38.7496644295301,83,34.0382335695949,1.81879194630872,4,297.680365795361,0,0,30.1396040268457,0,0.000135273427407197,0,67.2,32
2017-10-30 02:40:00,38.6013422818792,38.4063894615491,38.6013422818792,83.5906040268456,34.0700036738436,2.09395973154362,4,303.543815432729,0,0,30.1372080536914,0,0.000134587110747821,0,67.2,32
2017-10-30 02:45:00,38.4519999999999,38.1614369708247,38.4519999999999,84,34.0463292465865,2.38,5,301.50179605005,0,0,30.1383733333333,0,0.000131780117979707,0,67.2,32
2017-10-30 02:50:00,38.3818791946309,36.8977472217925,38.3818791946309,84,33.977623750398,3.21476510067114,7,311.88949215927,0,0,30.1413959731543,0,0.000130874149677479,0,67.2,32
2017-10-30 02:55:00,38.351677852349,37.6437702371729,38.351677852349,84,33.9480318855555,2.73825503355705,7,313.48979620274,0,0,30.1406107382551,0,0.00013106451998308,0,67.1597315436241,32
2017-10-30 03:00:00,38.3953642384105,37.7064471497189,38.3953642384105,84,33.9908366595859,2.48344370860927,5,308.084747586474,0,0,30.14040397351,0,0.000131053092782236,0,67,32
2017-10-30 03:05:00,38.3489932885907,37.8855091293617,38.3489932885907,83.8791946308725,33.9092642351935,2.57718120805369,5,311.012052863613,0,0,30.1433825503355,0,0.000130795987824479,0,67,32
2017-10-30 03:10:00,38.3000000000001,37.8908823237211,38.3000000000001,83,33.5982606893794,2.30872483221477,6,306.965095615999,0,0,30.1451879194631,0,0.000130426299487889,0,66.959731543624,32
2017-10-30 03:15:00,38.2704697986577,37.6975942869785,38.2704697986577,83,33.5693665478337,2.3758389261745,6,299.639263265144,0,0,30.1464026845637,0,0.000130088034649908,0,66.8999999999998,32
2017-10-30 03:20:00,38.1999999999999,37.5534363443894,38.1999999999999,83,33.5004146191453,2.37086092715232,6,305.186862067042,0,0,30.1463973509933,0,0.000129814264849545,0,66.8999999999998,32
2017-10-30 03:25:00,38.1999999999999,37.5941964609387,38.1999999999999,83.8791946308725,33.7632937148625,2.78523489932886,5,310.143755991147,0,0,30.1462080536913,0,0.000129629849917077,0,66.8597315436242,31.3959731543624
2017-10-30 03:30:00,38.1999999999999,37.8186820445284,38.1999999999999,84,33.7994145066404,2.12080536912752,5,308.49233508655,0,0,30.1447919463087,0,0.000129758142379042,0,66.7,31
2017-10-30 03:35:00,38.1999999999999,37.7966829006413,38.1999999999999,84,33.7994145066404,2.48993288590604,5,287.033847423143,0,0,30.1447919463087,0,0.000129637527421071,0,66.7,31
2017-10-30 03:40:00,38.1999999999999,37.8423369684623,38.1999999999999,83.8859060402685,33.7653004255167,2.32214765100671,5,290.797070512255,0,0,30.1442080536912,0,0.000129543028996144,0,66.6395973154364,31.7986577181208
2017-10-30 03:45:00,38.1577181208054,38.1378479523867,38.1577181208054,83.9463087248322,33.7419318235711,1.77852348993289,4,299.560298238342,0,0,30.143389261745,0,0.000129443110087319,0,66.6000000000002,32
2017-10-30 03:50:00,38.0966887417219,37.5974910828983,38.0966887417219,84,33.6981871577655,2.41059602649007,6,293.150111292267,0,0,30.1446026490066,0,0.000128938809091142,0,66.6000000000002,32
2017-10-30 03:55:00,38.0390728476821,38.0390728476821,38.0390728476821,84,33.6417331887071,1.35761589403974,6,294.579915106936,0,0,30.1449735099337,0,0.000128751096467503,0,66.6000000000002,32
2017-10-30 04:00:00,38,37.5166959747373,38,84,33.6034483131388,2.43624161073825,5,296.023450745743,0,0,30.1465973154363,0,0.000128247537523506,0,66.6000000000002,32
2017-10-30 04:05:00,38,38,38,84,33.6034483131386,2,3,292.5,0,0,30.147,0,0,0,66.6,32
2017-10-30 04:10:00,37.9,37.9,37.9,84,33.5054645298153,2,4,292.5,0,0,30.145,0,0,0,66.6,32
2017-10-30 04:15:00,37.8999999999999,37.7772570005187,37.8999999999999,84,33.5054645298154,1.98639455782313,4,292.516185128492,0,0,30.1451904761905,0,0.000127580318259138,0,66.6000000000002,32
2017-10-30 04:20:00,37.868456375839,37.8482738020988,37.868456375839,84,33.4745567490838,1.8993288590604,4,300.950943895224,0,0,30.1465838926175,0,0.000126388725132914,0,66.6000000000002,32
2017-10-30 04:25:00,37.8000000000001,37.7188531646106,37.8000000000001,84,33.4074802887727,1.8255033557047,4,310.915103646792,0,0,30.1483959731544,0,0.00012607475499548,0,66.6000000000002,32
2017-10-30 04:30:00,37.8000000000001,37.7797132911527,37.8000000000001,84.7248322147651,33.621545694117,2.06711409395973,4,301.407525650515,0,0,30.1491879194631,0,0.000125893368506332,0,66.6000000000002,32
2017-10-30 04:35:00,37.7899328859061,37.3634954596829,37.7899328859061,85,33.6929334571769,2.30201342281879,4,314.399538531296,0,0,30.1496107382551,0,0.000124938214808934,0,66.6000000000002,32
2017-10-30 04:40:00,37.6999999999999,37.5368732483638,37.6999999999999,85,33.6046917102894,1.80536912751678,4,303.851743494926,0,0,30.1487986577181,0,0.000124477870040435,0,66.3999999999998,32
2017-10-30 04:45:00,37.6999999999999,37.3125739648641,37.6999999999999,84.8322147651007,33.5551621599066,2.46308724832215,4,315.162629274537,0,0,30.1478120805369,0,0.000124221284703816,0,66.3999999999998,32
2017-10-30 04:50:00,37.6892617449663,37.6892617449663,37.6892617449663,85,33.5941553363927,1.31543624161074,4,310.413250443429,0,0,30.1473959731544,0,0.000124156593704501,0,66.3999999999998,32
2017-10-30 04:55:00,37.6999999999999,37.6388274681364,37.6999999999999,85,33.6046917102894,2.00671140939597,4,294.302928199115,0,0,30.1495906040268,0,0.000124078297928527,0,66.3999999999998,32
2017-10-30 05:00:00,37.7066225165562,37.7066225165562,37.7066225165562,85,33.6111896940228,1.94701986754967,4,294.387327970853,0,0,30.1501986754967,0,0.000123966071022763,0,66.3999999999998,32
2017-10-30 05:05:00,37.6999999999999,36.7851881038744,37.6999999999999,85,33.6046917102894,2.94701986754967,5,283.066723487438,0,0,30.1515894039735,0,0.000123816667114011,0,66.3999999999998,32
2017-10-30 05:10:00,37.6562913907285,37.1341090524842,37.6562913907285,85,33.5618048307777,2.54304635761589,5,290.132668579332,0,0,30.1525894039735,0,0.000124062217261794,0,66.3205298013246,32
2017-10-30 05:15:00,37.5201342281879,37.2526581493147,37.5201342281879,85,33.4282070888445,2.06040268456376,5,287.736223525453,0,0,30.152610738255,0,0.000124117574117448,0,66.2402684563757,32
2017-10-30 05:20:00,37.3845637583893,37.2603442627335,37.3845637583893,85,33.2951842464587,1.67785234899329,4,306.645729476319,0,0,30.1525973154362,0,0.000123883651706537,0,66.3999999999998,32
2017-10-30 05:25:00,37.2738255033557,36.7851405601413,37.2738255033557,85,33.1865263583775,2.32214765100671,5,308.239031736845,0,0,30.1512080536912,0,0.000122809817696053,0,66.5610738255036,32
2017-10-30 05:30:00,37.18322147651,36.8786226901985,37.18322147651,85.248322147651,33.1699904551749,2.13422818791946,6,319.064259862959,0,0,30.1518053691275,0,0.000122578361484361,0,66.6805369127517,32
2017-10-30 05:35:00,37.1288590604027,37.0868277512078,37.1288590604027,86,33.3356630540015,2.02684563758389,6,313.404125413508,0,0,30.1502013422818,0,0.000122020699954493,0,66.7,32
2017-10-30 05:40:00,37.1999999999999,37.1999999999999,37.1999999999999,86,33.4055629341627,1.67114093959732,4,291.339063546014,0,0,30.1494026845637,0,0.000121118312983796,0,66.8610738255032,32
2017-10-30 05:45:00,37.1999999999999,37.0206200128948,37.1999999999999,86,33.4055629341627,1.63087248322148,5,306.113376223893,0,0,30.1509999999999,0,0.000120776112010065,0,66.8999999999998,32
2017-10-30 05:50:00,37.1999999999999,37.0745308830583,37.1999999999999,86,33.4055629341627,1.97315436241611,5,319.41117525244,0,0,30.1502013422819,0,0.00012083313555201,0,66.8999999999998,32
2017-10-30 05:55:00,37.1503355704699,36.6919164282211,37.1503355704699,86,33.3567649046161,2.52348993288591,5,317.795755040638,0,0,30.1505973154362,0,0.00012082708513734,0,66.8597315436242,31.5973154362416
2017-10-30 06:00:00,37.1093959731544,37.1093959731544,37.1093959731544,86,33.3165395018819,1.67785234899329,5,321.551032829774,0,0,30.1516040268456,0,0.000120921612385979,0,66.7,31
2017-10-30 06:05:00,37.1161073825503,37.0530604187581,37.1161073825503,86,33.323133830199,1.53020134228188,4,309.685256068924,0,0,30.1531879194631,0,0.000120609270491615,0,66.7,31.993288590604
2017-10-30 06:10:00,37.1794701986754,36.8699520128426,37.1794701986754,86,33.3853912768801,1.92715231788079,4,299.627839274523,0,0,30.1537947019867,0,0.000120243116612151,0,66.6403973509936,31.8013245033113
2017-10-30 06:15:00,37.1278145695365,36.9174775281565,37.1278145695365,86,33.3346367843627,1.9205298013245,5,315.292097718234,0,0,30.1542185430464,0,0.00012003959586544,0,66.6000000000002,31
2017-10-30 06:20:00,37.1000000000001,36.6940378509081,37.1000000000001,86,33.3073074422379,2.45695364238411,5,325.412574502393,0,0,30.1535960264901,0,0.000119937729948884,0,66.5602649006623,31
2017-10-30 06:25:00,37.0966887417219,35.8989717191256,37.0966887417219,86,33.3040539359625,3.1523178807947,5,322.139632438555,0,0,30.1530066225166,0,0.000119578300992776,0,66.3999999999998,31
2017-10-30 06:30:00,37.1,36.8688277994284,37.1,86,33.3073074422379,2.28859060402685,5,317.875628840179,0,0,30.1523959731544,0,0.000118890934896049,0,66.3194630872484,31
2017-10-30 06:35:00,37.1906040268455,36.9336218773708,37.1906040268455,86,33.3963308745188,2.00671140939597,5,301.042857703883,0,0,30.1534026845637,0,0.000118928243785557,0,66.2,31
2017-10-30 06:40:00,37.285234899329,37.1808855720919,37.285234899329,86,33.4893105649028,2.18791946308725,5,315.379458034022,0,0,30.1539865771812,0,0.00011897580945732,0,66.1597315436242,31
2017-10-30 06:45:00,37.2557046979866,37.1724751604541,37.2557046979866,86,33.4602956377173,1.58389261744966,4,306.772890157673,0,0,30.1571744966443,0,0.000119165373320798,0,66.1000000000002,31
2017-10-30 06:50:00,37.2966442953021,37.0617321699571,37.2966442953021,86,33.5005208776791,2.33557046979866,5,304.738566691206,0,0,30.1607852348993,0,0.000119110490441248,0,66.1000000000002,31
2017-10-30 06:55:00,37.3000000000001,37.1067026434214,37.3000000000001,86,33.5038180284956,2.02684563758389,5,313.029471116223,0,0,30.1635906040269,3.05369127516779,0.00011909869855315,0,66.1000000000002,31
2017-10-30 07:00:00,37.3000000000001,36.5711400354424,37.3000000000001,86,33.5038180284956,2.83221476510067,5,310.16419391654,0,0,30.1652013422818,5,0.000118859351506092,0,66.1000000000002,31
2017-10-30 07:05:00,37.2859060402685,37.2442912715023,37.2859060402685,86,33.4899699950662,1.83221476510067,5,302.3582751203,0,0,30.1645973154362,5,0.000118570233450952,0,66.1000000000002,31
2017-10-30 07:10:00,37.2066666666666,36.8745197986474,37.2066666666666,86,33.412113273785,2.42,4,283.074527958709,0,0,30.1649933333333,7.46666666666667,0.000118081800412557,0,65.9399999999998,31
2017-10-30 07:15:00,37.1630872483222,36.8640737896526,37.1630872483222,86,33.3692941284187,2.16778523489933,5,296.226349595262,0,0,30.1665906040269,11.0402684563758,0.000117450505727272,0,65.8999999999998,31
2017-10-30 07:20:00,37.1000000000001,35.943963092185,37.1000000000001,86,33.3073074422379,2.88079470198675,5,314.455005912483,0,0,30.1673774834437,14.8741721854305,0.000116359621398482,0,65.8999999999998,31
2017-10-30 07:25:00,37.1449664429529,36.5942858046501,37.1449664429529,86,33.3514894419625,2.57718120805369,5,302.29815633005,0,0,30.1709932885906,19.2080536912752,0.00011490605228632,0,65.8999999999998,31
2017-10-30 07:30:00,37.2655629139074,36.559678733832,37.2655629139074,86,33.4699818239044,2.58940397350993,5,292.308864924993,0,0,30.1719933774834,23.6556291390728,0.000113137752179934,0,65.8999999999998,31
2017-10-30 07:35:00,37.4165562913907,36.9646416283265,37.4165562913907,86,33.6183399696149,2.41059602649007,5,302.426968931287,0,0,30.1714039735099,30.1854304635762,0.00011102127694833,0,65.8999999999998,31
2017-10-30 07:40:00,37.5510067114095,37.0513489934422,37.5510067114095,86,33.7504431084207,2.47651006711409,6,295.311623517675,0,0,30.1711946308724,35.6577181208054,0.00010837016721206,0,65.8999999999998,31
2017-10-30 07:45:00,37.7067114093959,37.3812534361294,37.7067114093959,86,33.9034285821665,2.06040268456376,6,295.880075797041,0,0,30.170610738255,44.5167785234899,0.000105409471659714,0,65.8597315436242,31
2017-10-30 07:50:00,37.8785234899329,37.1211455523845,37.8785234899329,85.5973154362416,33.9544648749274,2.90604026845638,6,285.762884694421,0,0,30.1711879194631,54.0536912751678,0.000101338814782042,0,65.8999999999998,31.2013422818792
2017-10-30 07:55:00,38.0838926174496,37.826420726806,38.0838926174496,85,33.9813629939926,2.02013422818792,5,296.032833492937,0,0,30.1696040268457,63.510067114094,0.000097526404301844,0.171140939597315,65.8999999999998,32
2017-10-30 08:00:00,38.2583892617451,37.7610726961442,38.2583892617451,85,34.1525752421108,2.46308724832215,5,297.933324070013,0,0,30.169610738255,71.7852348993289,0.0000926252706795819,0.087248322147651,66.0610738255036,32
2017-10-30 08:05:00,38.4214765100671,38.3566031213919,38.4214765100671,84.503355704698,34.1654860075119,1.63087248322148,5,317.711576186726,0,0,30.1692013422819,80.9194630872483,0.0000867876254101811,0.087248322147651,66.1000000000002,32
2017-10-30 08:10:00,38.5825503355705,38.3290283610556,38.5825503355705,84,34.1742439683283,2.45637583892617,5,285.635768477728,0,0,30.1681879194631,98.0872483221476,0.0000801162565044933,0,66.2,31.3959731543624
2017-10-30 08:15:00,38.7906040268456,38.5673379859812,38.7906040268456,84,34.3780958272058,2.23489932885906,5,285.045842653991,0,0,30.1682013422818,99.2214765100671,0.0000726776361940008,0.342281879194631,66.2,31.8053691275168
2017-10-30 08:20:00,38.9825503355706,38.6980353732189,38.9825503355706,84,34.5661638345837,2.43624161073825,5,276.826712455658,0,0,30.1668053691275,112.053691275168,0.0000643352124865787,0.174496644295302,66.2402684563757,32
2017-10-30 08:25:00,39.1778523489932,38.6132294039718,39.1778523489932,83.9463087248322,34.741383771943,2.7248322147651,5,293.608163140573,0,0,30.1668053691275,112.510067114094,0.0000554821714497175,0.188590604026846,66.3999999999998,32
2017-10-30 08:30:00,39.3549668874172,38.9223730873021,39.3549668874172,83,34.6304745075769,2.39735099337748,6,315.906541999726,0,0,30.1683708609271,114.298013245033,0.0000472599207478102,0.301324503311258,66.3999999999998,32
2017-10-30 08:35:00,39.5476510067115,38.3907015227118,39.5476510067115,83,34.818997073342,3.0738255033557,6,302.734386109277,0,0,30.1713825503355,120.463087248322,0.000040078771140227,0.157718120805369,66.6000000000002,32
2017-10-30 08:40:00,39.7370860927153,38.683507735833,39.7370860927153,83,35.0043389870092,3.21192052980132,7,292.282479867283,0,0,30.1747682119206,124.668874172185,0.0000325992524137148,0.332450331125828,66.6000000000002,32
2017-10-30 08:45:00,39.9228187919463,38.8785099182155,39.9228187919463,82.0201342281879,34.8876083445039,3.04026845637584,7,309.252531686422,0,0,30.1769932885906,111.322147651007,0.0000265796877225326,0.27248322147651,66.6000000000002,32
2017-10-30 08:50:00,40.0328859060404,39.4011851897618,40.0328859060404,82,34.9890142995051,2.9261744966443,7,325.16356094533,0,0,30.1777852348994,116.476510067114,0.0000226098724494417,0.583892617449665,66.7,32
2017-10-30 08:55:00,40.1403973509933,38.4943308548112,40.1403973509933,82,35.0940517285518,3.44370860927152,7,316.912442250346,0,0,30.1794039735099,119.728476821192,0.0000186999311166965,0.564238410596027,66.7,32
2017-10-30 09:00:00,40.2771812080537,39.1173785720776,40.2771812080537,82,35.2276870259135,3.24161073825503,8,313.868153045354,0,0,30.180187919463,138.973154362416,0.0000158057780288081,0.658389261744966,66.7402684563757,32
2017-10-30 09:05:00,40.4913907284769,39.6812665170034,40.4913907284769,82,35.4369639406219,2.94701986754967,8,320.276280287773,0,0,30.1786225165562,144.403973509934,0.0000128762672690885,0.585430463576158,66.8999999999998,32
2017-10-30 09:10:00,40.7006711409396,39.8977023949256,40.7006711409396,81.4832214765101,35.4817211083638,2.83892617449664,8,300.997565682921,0,0,30.1762080536913,141.328859060403,0.00000919679625816584,0.568456375838926,67.0805369127518,33.2013422818792
2017-10-30 09:15:00,40.9550335570471,40.4078949030246,40.9550335570471,81,35.5806028129868,2.67785234899329,6,296.87157010525,0,0,30.1765973154362,145.610738255034,0.00000655106725570389,0.585906040268456,67.5610738255035,34
2017-10-30 09:20:00,41.2362416107383,40.1265129362639,41.2362416107383,81,35.8549315413598,3.21476510067114,6,300.225381503684,0,0,30.1762080536913,146.147651006711,0.00000423184016323749,0.622147651006711,68.0006711409398,34
2017-10-30 09:25:00,41.4758389261746,40.5008478824846,41.4758389261746,80.0469798657718,35.7899373291888,2.83892617449664,6,283.42675442978,0,0,30.1752080536914,155.536912751678,0.00000259805578285953,0.667114093959732,68.4013422818791,34
2017-10-30 09:30:00,41.6812080536912,41.5504877203134,41.6812080536912,80,35.9752654872731,1.91275167785235,6,304.046129918941,0,0,30.1734161073825,153.778523489933,0.000000192450763443125,0.685234899328861,68.7805369127515,34
2017-10-30 09:35:00,41.9019867549669,41.3608559409541,41.9019867549669,80,36.1903219932178,2.6887417218543,5,288.627945669519,0,0,30.1751655629139,154.761589403974,-0.00000493926538757357,0.773509933774834,69.1192052980133,34
2017-10-30 09:40:00,42.0879194630873,42.0879194630873,42.0879194630873,79.1208053691275,36.0920077200545,1.67114093959732,5,296.517353570806,0,0,30.1752013422819,160.825503355705,-0.00000808164081542606,0.753691275167785,69.5208053691278,34
2017-10-30 09:45:00,42.2562913907286,42.1994919638848,42.2562913907286,79,36.2173938618781,1.50993377483444,5,284.303925775858,0,0,30.1744039735099,164.529801324503,-0.0000149663275033803,0.775496688741721,69.7794701986753,34
2017-10-30 09:50:00,42.4362416107383,42.2510126294675,42.4362416107383,79,36.3924164889956,2.34228187919463,5,291.415589449227,0,0,30.1735973154362,174.872483221477,-0.0000226459855345779,0.86308724832215,70.140268456376,34
2017-10-30 09:55:00,42.621476510067,42.0471349995565,42.621476510067,79,36.5725769430536,2.63087248322148,5,283.428215711675,0,0,30.1742080536913,171.335570469799,-0.000030733051133239,1.02348993288591,70.4805369127518,33.7986577181208
2017-10-30 10:00:00,42.8060402684563,42.1793511349945,42.8060402684563,79,36.7520826257768,2.87919463087248,5,283.545304144388,0,0,30.1731946308724,184.369127516779,-0.0000355285797619981,0.928187919463088,70.7805369127515,33
2017-10-30 10:05:00,43.0342281879196,42.8853030849503,43.0342281879196,78.0738255033557,36.6750804215715,1.96644295302013,5,290.410882432605,0,0,30.1728053691274,208.959731543624,-0.000039794876757226,0.987248322147651,71.0610738255036,33
2017-10-30 10:10:00,43.3161073825503,43.228751714826,43.3161073825503,78.1744966442953,36.981415865618,2.15436241610738,4,288.808350486847,0,0,30.1696174496644,217.375838926174,-0.0000487035039875909,0.996644295302015,71.2805369127515,33
2017-10-30 10:15:00,43.6120805369127,43.6120805369127,43.6120805369127,78,37.2124240057211,1.48993288590604,4,296.675134350043,0,0,30.1682013422819,172.872483221477,-0.0000580532333085374,0.905369127516779,71.5610738255036,32.1946308724832
2017-10-30 10:20:00,43.8718120805369,43.8718120805369,43.8718120805369,78,37.4646439628925,1.08053691275168,3,297.759149701775,0,0,30.1658120805369,158.026845637584,-0.0000654723916895,0.91812080536913,71.7610738255033,32
2017-10-30 10:25:00,44.1456375838925,44.1456375838925,44.1456375838925,77.8590604026846,37.6842900767045,1.30872483221477,3,304.654189317917,0,0,30.1654026845638,185.302013422819,-0.0000707191646969573,0.937583892617451,71.8604026845636,32
2017-10-30 10:30:00,44.393288590604,44.393288590604,44.393288590604,77.1140939597315,37.6800992382265,1.16778523489933,3,295.556991615917,0,0,30.1645973154363,204.241610738255,-0.0000762779919630636,1.05234899328859,71.9805369127518,32
2017-10-30 10:35:00,44.6778523489932,44.6778523489932,44.6778523489932,76.8791946308725,37.8780952489085,1.18120805369128,3,266.152673151395,0,0,30.1638053691275,206.046979865772,-0.0000869290153230972,1.08590604026846,72.1000000000002,32
2017-10-30 10:40:00,44.9778523489934,44.9778523489934,44.9778523489934,76.5906040268456,38.0729638447719,1.59060402684564,3,268.680216810087,0,0,30.1643959731544,214.281879194631,-0.0000942064697091694,1.08322147651007,72.2999999999999,32
2017-10-30 10:45:00,45.2926174496644,45.1689971777329,45.2926174496644,76,38.1810056861076,1.73154362416107,4,281.344184594855,0,0,30.1671946308725,202.44966442953,-0.000100311642638732,1.07852348993288,72.3805369127515,32
2017-10-30 10:50:00,45.6099337748344,45.5260151411281,45.6099337748344,75.476821192053,38.311337121192,2.11920529801325,4,284.760811901648,0,0,30.169178807947,231.728476821192,-0.000106164848005482,1.09933774834437,72.4794701986756,31.8013245033113
2017-10-30 10:55:00,45.8536423841059,45.8536423841059,45.8536423841059,75.158940397351,38.4395879007169,1.76158940397351,4,302.992445674366,0,0,30.1690132450331,204.953642384106,-0.000115923488275574,1.1,72.6000000000002,31.6026490066225
2017-10-30 11:00:00,46.0731543624162,46.0731543624162,46.0731543624162,76,38.9365587566562,0.610738255033557,3,301,0,0,30.1699865771812,211.879194630872,-0.000123356024017428,1.13422818791946,72.7610738255033,31
2017-10-30 11:05:00,46.4248322147652,46.4248322147652,46.4248322147652,75.3758389261745,39.0652189152978,1.26845637583893,3,342.882228340984,0,0,30.1702080536913,183.107382550336,-0.000129223120135548,1.13489932885906,72.7999999999999,31
2017-10-30 11:10:00,46.7489932885907,46.7489932885907,46.7489932885907,74.6577181208054,39.1334502726059,1.21476510067114,3,284.299538911323,0,0,30.166422818792,172.295302013423,-0.000128714609188114,1.0489932885906,72.9610738255033,31
