Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-14 00:00:00,55.7724832214765,55.7724832214765,55.7724832214765,63,43.3686166207832,0.751677852348993,2,188,0,0,30.3332348993288,0,0.000232364833385698,0,73.4624161073824,34
2019-05-14 00:05:00,55.6536912751679,55.6536912751679,55.6536912751679,63,43.2562594021659,0.140939597315436,2,188,0,0,30.3322281879195,0,0.000228115925639128,0,73.2999999999999,34
2019-05-14 00:10:00,55.5161073825503,55.5161073825503,55.5161073825503,63,43.1261260291143,0.167785234899329,2,188,0,0,30.3298187919463,0,0.000224714940279519,0,73.2999999999999,34
2019-05-14 00:15:00,55.365100671141,55.365100671141,55.365100671141,63.5637583892617,43.2148786246277,0,2,0,0,0,30.3301946308725,0,0.000220380701825978,0,73.2999999999999,34
2019-05-14 00:20:00,55.2744966442953,55.2744966442953,55.2744966442953,64,43.3082677594038,0.0268456375838926,1,188,0,0,30.3321744966442,0,0.000215337658236817,0,73.2999999999999,34
2019-05-14 00:25:00,55.1107382550337,55.1107382550337,55.1107382550337,64.6845637583893,43.4301402776657,0,1,0,0,0,30.3324093959732,0,0.000209390755492449,0,73.1805369127519,34
2019-05-14 00:30:00,54.923178807947,54.923178807947,54.923178807947,65.1390728476821,43.4352369273859,0.576158940397351,2,188,0,0,30.3312317880795,0,0.000202337023875347,0,73.1000000000002,34
2019-05-14 00:35:00,54.7,54.7,54.7,66,43.5664919711258,0.364238410596026,2,188,0,0,30.3299933774834,0,0.000195588931415898,0,73.1000000000002,34
2019-05-14 00:40:00,54.5577181208054,54.5577181208054,54.5577181208054,66,43.4311539989561,0.00671140939597315,2,188,0,0,30.3296040268456,0,0.000188267716298156,0,73.1000000000002,34
2019-05-14 00:45:00,54.4355704697985,54.4355704697985,54.4355704697985,66,43.3149658095415,0,1,0,0,0,30.3298053691275,0,0.000181177688341505,0,73.1000000000002,34
2019-05-14 00:50:00,54.3275167785236,54.3275167785236,54.3275167785236,66.7315436241611,43.4994280880363,0.134228187919463,1,188,0,0,30.3280201342282,0,0.000174888412462679,0,73.0402684563758,34
2019-05-14 00:55:00,54.171812080537,54.171812080537,54.171812080537,67,43.4564980777946,0.906040268456376,2,188,0,0,30.3268255033557,0,0.000172170518695371,0,73,34
2019-05-14 01:00:00,54.0395973154362,54.0395973154362,54.0395973154362,67.8523489932886,43.6604142527392,1.19463087248322,2,188,0,0,30.3247986577181,0,0.000172320811103051,0,73,34
2019-05-14 01:05:00,53.9315436241609,53.9315436241609,53.9315436241609,68.6510067114094,43.8630299386173,0.798657718120805,3,188,0,0,30.3236375838926,0,0.00017548439238671,0,73,34
2019-05-14 01:10:00,53.8620000000001,53.8620000000001,53.8620000000001,69,43.9298389288683,0.9,3,188.029628256433,0,0,30.3226,0,0.000176580963168802,0,73,34
2019-05-14 01:15:00,53.7718120805369,53.7718120805369,53.7718120805369,69,43.8435902743291,0.134228187919463,2,188,0,0,30.3210134228187,0,0.000178970611338079,0,73,34
2019-05-14 01:20:00,53.6912751677852,53.6912751677852,53.6912751677852,69.0604026845638,43.7893148152921,0.0134228187919463,1,188,0,0,30.319033557047,0,0.00017851592859008,0,72.8805369127516,34
2019-05-14 01:25:00,53.5798657718122,53.5798657718122,53.5798657718122,70,44.0365191450397,0,1,0,0,0,30.3177986577182,0,0.000177853411777648,0,72.7999999999999,34
2019-05-14 01:30:00,53.4516778523488,53.4516778523488,53.4516778523488,70.6979865771812,44.1730490085101,0.208053691275168,1,188,0,0,30.3173959731544,0,0.000174307967699086,0,72.7999999999999,34
2019-05-14 01:35:00,53.271523178808,53.271523178808,53.271523178808,71,44.1124136300335,0.602649006622517,2,188,0,0,30.3160264900661,0,0.00017303513508709,0,72.7999999999999,34
2019-05-14 01:40:00,53.1033333333334,53.1033333333334,53.1033333333334,71.8133333333333,44.249019906063,0.806666666666667,2,188,0,0,30.3157999999999,0,0.000174342384025216,0,72.7999999999999,34
2019-05-14 01:45:00,52.9348993288589,52.9348993288589,52.9348993288589,72,44.1555432421382,1,2,188,0,0,30.3155973154362,0,0.000175312602816891,0,72.7999999999999,34.993288590604
2019-05-14 01:50:00,52.7686666666667,52.7686666666667,52.7686666666667,72.4266666666667,44.1499412437707,0.626666666666667,2,188,0,0,30.3146266666667,0,0.000177060332613433,0,72.7999999999999,35
2019-05-14 01:55:00,52.6610738255034,52.6610738255034,52.6610738255034,73,44.2536062736278,0.812080536912752,2,188,0,0,30.3136040268456,0,0.000174888541393392,0,72.6402684563761,35
2019-05-14 02:00:00,52.5530201342282,52.5530201342282,52.5530201342282,73.8926174496644,44.4680260093632,1.18791946308725,2,188,0,0,30.3128120805369,0,0.000172526455099537,0,72.6000000000002,35
2019-05-14 02:05:00,52.4208053691274,52.4208053691274,52.4208053691274,74.3489932885906,44.5017861710978,0.61744966442953,2,188,0,0,30.3120268456375,0,0.000172393157765286,0,72.6000000000002,35
2019-05-14 02:10:00,52.3167785234901,52.3167785234901,52.3167785234901,75,44.630699052248,0.664429530201342,2,188,0,0,30.3111946308725,0,0.000171066626902286,0,72.6000000000002,35
2019-05-14 02:15:00,52.1973154362415,52.1973154362415,52.1973154362415,75,44.5152978268703,0.805369127516778,2,188,0,0,30.3109798657718,0,0.000171640577600282,0,72.6000000000002,35
2019-05-14 02:20:00,52.0765100671142,52.0765100671142,52.0765100671142,75.9597315436242,44.7323108315503,0.664429530201342,2,188,0,0,30.3121946308725,0,0.000172499139483638,0,72.6000000000002,35
2019-05-14 02:25:00,51.9617449664428,51.9617449664428,51.9617449664428,76,44.6352740344799,1.13422818791946,2,188,0,0,30.3106241610738,0,0.000172306795356403,0,72.6000000000002,35
2019-05-14 02:30:00,51.8580000000001,51.8580000000001,51.8580000000001,76.9066666666667,44.8462199084094,0.893333333333333,2,188,0,0,30.3107866666667,0,0.000173658561211191,0,72.6000000000002,35
2019-05-14 02:35:00,51.7675496688742,51.7675496688742,51.7675496688742,77,44.7906221146837,0.781456953642384,2,188,0,0,30.3102185430464,0,0.00017231628347197,0,72.5615894039736,35
2019-05-14 02:40:00,51.6765100671141,51.6765100671141,51.6765100671141,77.1744966442953,44.7615679173816,0.771812080536913,2,188.034781022807,0,0,30.3109865771812,0,0.000171676200919844,0,72.3999999999998,35
2019-05-14 02:45:00,51.5596026490066,51.5596026490066,51.5596026490066,77.6622516556291,44.813625882714,0.907284768211921,2,188,0,0,30.3094304635762,0,0.000170338469853497,0,72.3999999999998,35
2019-05-14 02:50:00,51.4644295302012,51.4644295302012,51.4644295302012,78,44.8357606276578,0.718120805369128,2,188.018690692382,0,0,30.3070402684564,0,0.000169621336435282,0,72.3999999999998,35
2019-05-14 02:55:00,51.3563758389263,51.3563758389263,51.3563758389263,78,44.7308852116379,0.838926174496644,3,188.367894995285,0,0,30.3077516778523,0,0.000168046735089751,0,72.3999999999998,35
2019-05-14 03:00:00,51.2174496644294,51.2174496644294,51.2174496644294,78,44.5960443059224,1.14093959731544,3,191,0,0,30.3078456375839,0,0.000166705950719823,0,72.3999999999998,35
2019-05-14 03:05:00,51.0691275167785,51.0691275167785,51.0691275167785,78,44.4520823169708,0.865771812080537,2,191,0,0,30.306966442953,0,0.000166730941682931,0,72.3999999999998,35
2019-05-14 03:10:00,50.9536912751676,50.9536912751676,50.9536912751676,78,44.3400385583367,0.476510067114094,2,191,0,0,30.3070067114093,0,0.00016675662157638,0,72.3805369127514,35
2019-05-14 03:15:00,50.8496644295303,50.8496644295303,50.8496644295303,78,44.2390681444829,0.657718120805369,2,191,0,0,30.3075771812081,0,0.00016501369302909,0,72.2999999999999,35
2019-05-14 03:20:00,50.7449664429529,50.7449664429529,50.7449664429529,78,44.137445607181,0.557046979865772,2,191,0,0,30.3088053691276,0,0.000164704862391741,0,72.2999999999999,35
2019-05-14 03:25:00,50.6442953020135,50.6442953020135,50.6442953020135,78,44.0397309636672,0.0604026845637584,1,191,0,0,30.3078120805369,0,0.000162695961140422,0,72.2999999999999,35.2013422818792
2019-05-14 03:30:00,50.5879194630873,50.5879194630873,50.5879194630873,78,43.9850105236696,0.214765100671141,2,191,0,0,30.3081946308725,0,0.00016105309342854,0,72.2999999999999,35.3959731543624
2019-05-14 03:35:00,50.4926174496644,50.4926174496644,50.4926174496644,78,43.8925063936865,0.946308724832215,2,191,0,0,30.3072080536912,0,0.00015982521359251,0,72.2999999999999,36
2019-05-14 03:40:00,50.386577181208,50.386577181208,50.386577181208,78.7315436241611,44.0335308923043,1.21476510067114,2,191.69061187028,0,0,30.3065973154361,0,0.000159472719407658,0,72.2999999999999,36
2019-05-14 03:45:00,50.2852348993289,50.2852348993289,50.2852348993289,79,44.0245523997203,0.557046979865772,2,192,0,0,30.3058255033557,0,0.00015886713651082,0,72.2999999999999,36
2019-05-14 03:50:00,50.1741721854305,50.1741721854305,50.1741721854305,79,43.9165844675144,0.841059602649007,3,192,0,0,30.3067814569536,0,0.000158179100364349,0,72.2999999999999,36
2019-05-14 03:55:00,50.0562913907285,50.0562913907285,50.0562913907285,79.8211920529801,44.0724046511286,1.05960264900662,3,192,0,0,30.3059999999999,0,0.000157900263964897,0,72.221854304636,36
2019-05-14 04:00:00,49.9417218543045,49.9417218543045,49.9417218543045,80,44.0197541230684,0.794701986754967,3,192,0,0,30.3052317880795,0.231788079470199,0.000156844652864696,0,72.1000000000002,36
2019-05-14 04:15:00,49.5323529411765,49.5323529411765,49.5323529411765,80.4191176470588,43.7573570877783,1.70588235294118,3,217.008620580167,0,0,30.3035588235295,9.51470588235294,0.000156524424366216,0,72.1000000000002,36
2019-05-14 04:20:00,49.4134228187918,49.4134228187918,49.4134228187918,81,43.830168758476,2.11409395973154,3,219,0,0,30.3028120805369,12.7315436241611,0.000159917262636066,0,72.1000000000002,36
2019-05-14 04:25:00,49.3006711409397,49.2760500316862,49.3006711409397,81,43.7202265211648,2.34228187919463,4,231.842273044942,0,0,30.3025973154362,17.3825503355705,0.00016545800683113,0,72.1000000000002,36
2019-05-14 04:30:00,49.1966442953019,49.1295301124593,49.1966442953019,81,43.6187912093996,2.38926174496644,4,234.789250535753,0,0,30.3022147651007,21.8053691275168,0.000172356866988506,0,72.1000000000002,36
2019-05-14 04:35:00,49.1040268456377,49.0358713117236,49.1040268456377,81.4563758389262,43.6748946638602,1.73825503355705,4,239.378425806991,0,0,30.3022080536913,26.510067114094,0.000178186489476767,0,72.1000000000002,36
2019-05-14 04:40:00,49.006711409396,49.006711409396,49.006711409396,82,43.7542746763106,0.879194630872483,4,241,0,0,30.3031744966443,31.0201342281879,0.000183848659266463,0,72.1000000000002,36
2019-05-14 04:45:00,48.9912751677852,48.9912751677852,48.9912751677852,82,43.7392007764584,0.979865771812081,2,241,0,0,30.30322147651,35.3758389261745,0.00019045905194064,0,72.1000000000002,36
2019-05-14 04:50:00,48.9342281879194,48.9342281879194,48.9342281879194,82,43.6834927571363,1.04697986577181,2,241,0,0,30.3027919463087,39.5906040268456,0.000197590092864029,0,72.1000000000002,36
2019-05-14 04:55:00,48.9536423841059,48.9536423841059,48.9536423841059,82,43.7024512790217,1.1523178807947,3,241,0,0,30.3035960264901,42.2251655629139,0.000206311835995339,0,72.1384105960265,36
2019-05-14 05:00:00,49,49,49,82,43.7477208264724,1.2751677852349,3,241,0,0,30.303389261745,45.8187919463087,0.000215020836755112,0,72.2999999999999,36
2019-05-14 05:05:00,49.0423841059604,49.0423841059604,49.0423841059604,82,43.7891099073047,0.56953642384106,3,241,0,0,30.3038145695364,48.1390728476821,0.000218968803461642,0,72.2999999999999,36
2019-05-14 05:10:00,49.1369127516778,49.1369127516778,49.1369127516778,82,43.8814191718392,0.986577181208054,2,241,0,0,30.3035838926174,50.5302013422819,0.000222404213720116,0,72.2999999999999,36
2019-05-14 05:15:00,49.2523489932887,49.2523489932887,49.2523489932887,82,43.9941445193664,1.51006711409396,3,241,0,0,30.3037986577181,64.496644295302,0.000229179450603667,0,72.2999999999999,36
2019-05-14 05:20:00,49.3838926174495,49.3838926174495,49.3838926174495,82,44.1225981602915,1.56375838926175,3,241,0,0,30.3038187919463,85.4563758389262,0.000238833091978729,0,72.2999999999999,36
2019-05-14 05:25:00,49.5114093959732,49.5114093959732,49.5114093959732,82,44.2471186633869,1.32885906040268,3,241,0,0,30.3027919463088,99.6778523489933,0.000252164843893447,0,72.2610738255035,36
2019-05-14 05:30:00,49.6375838926174,49.6375838926174,49.6375838926174,81.1342281879195,44.0919008175044,1.71812080536913,3,241,0,0,30.3024093959732,116.308724832215,0.000267328222701462,0.0838926174496644,72.1000000000002,36
2019-05-14 05:35:00,49.7738255033558,49.7738255033558,49.7738255033558,81,44.1815863260762,0.624161073825503,3,241,0,0,30.30277852349,130.214765100671,0.000285682139085273,0,72.1000000000002,36
2019-05-14 05:40:00,49.9613333333334,49.9613333333334,49.9613333333334,81,44.3644166668748,0.753333333333333,3,241,0,0,30.304,145.306666666667,0.000305887976506259,0.287333333333334,72.1000000000002,36
2019-05-14 05:45:00,50.1912751677852,50.1912751677852,50.1912751677852,80.3825503355705,44.3873462466344,1.68456375838926,3,241,0,0,30.3038053691276,159.087248322148,0.000328381062983767,0,72.1000000000002,36
2019-05-14 05:50:00,50.4476510067115,50.4476510067115,50.4476510067115,80,44.5123236198669,0.845637583892617,3,241,0,0,30.3041946308725,170.785234899329,0.000352960119069166,0.430872483221477,72.1000000000002,36
2019-05-14 05:55:00,50.726,50.726,50.726,80,44.7833161465707,1.32666666666667,3,241,0,0,30.3065733333332,179.493333333333,0.000380090301287623,0.502666666666667,72.1000000000002,36
2019-05-14 06:00:00,51.0366666666668,51.0366666666668,51.0366666666668,78.7533333333333,44.6720056787131,1.34666666666667,3,241,0,0,30.3076133333333,194.72,0.000407840903069762,0.533333333333334,72.1000000000002,36.1933333333333
2019-05-14 06:05:00,51.3630872483221,51.3630872483221,51.3630872483221,77.1342281879195,44.4440990421722,1.24161073825503,3,241,0,0,30.3079664429531,206.38255033557,0.000438548162175767,0.593288590604026,72.1000000000002,37
2019-05-14 06:10:00,51.7324503311257,51.7324503311257,51.7324503311257,75.7086092715232,44.3108216444255,1.68211920529801,4,241,0,0,30.3088013245034,206.76821192053,0.000472209554823885,0.599999999999999,72.1000000000002,37
2019-05-14 06:15:00,52.096,52.096,52.096,73.8733333333333,44.0204374698961,1.60666666666667,4,241,0,0,30.3090000000001,212.533333333333,0.000503483431030775,0.654000000000001,72.1000000000002,36.4066666666667
2019-05-14 06:20:00,52.4409395973155,52.4409395973155,52.4409395973155,72.5570469798658,43.8816966970139,1.91275167785235,4,241,0,0,30.3094026845638,220.355704697987,0.000532314614405398,0.751006711409395,72.1000000000002,36
2019-05-14 06:25:00,52.7818791946308,52.7818791946308,52.7818791946308,71.3355704697987,43.7648969432431,2.59731543624161,4,241.658918355294,0,0,30.3095838926175,234.865771812081,0.000559042835142155,0.746308724832216,72.1000000000002,36
2019-05-14 06:30:00,53.1080536912751,53.1080536912751,53.1080536912751,70.1744966442953,43.649286499729,1.14765100671141,4,242,0,0,30.3105906040268,248.865771812081,0.000584274197816636,0.81476510067114,72.1000000000002,36
2019-05-14 06:35:00,53.4288590604027,53.4288590604027,53.4288590604027,69.261744966443,43.6138961601729,1.53691275167785,4,242.480348846906,0,0,30.3123825503356,251.939597315436,0.000610254360476408,0.81476510067114,72.1000000000002,36
2019-05-14 06:40:00,53.7275167785234,53.7275167785234,53.7275167785234,67.3154362416107,43.1549680307277,1.44295302013423,4,243,0,0,30.3128053691276,276.838926174497,0.000633774591601706,0.88322147651007,72.1000000000002,36
2019-05-14 06:45:00,54.0785234899329,54.0785234899329,54.0785234899329,67,43.3675982184009,2.01342281879195,4,243.543334425111,0,0,30.3120201342282,294.664429530201,0.000662300670132813,0.934899328859061,71.9402684563756,36
2019-05-14 06:50:00,54.455033557047,54.455033557047,54.455033557047,67,43.7263881553453,0.912751677852349,4,243.801475458997,0,0,30.3115973154362,314.046979865772,0.000688126248809797,0.970469798657718,71.8999999999998,36
2019-05-14 06:55:00,55.0456375838927,55.0456375838927,55.0456375838927,66.3892617449664,44.0484705679376,0.691275167785235,3,246.612135143879,0,0,30.3106107382551,331.375838926174,0.00072071700727832,1.01744966442953,71.8999999999998,36
2019-05-14 07:00:00,55.6879194630872,55.6879194630872,55.6879194630872,65.4161073825503,44.2722567348863,0.852348993288591,3,248,0,0,30.309812080537,332.120805369128,0.000756815771664995,1.14161073825503,72.098657718121,36
2019-05-14 07:05:00,56.1550335570469,56.1550335570469,56.1550335570469,64.4362416107383,44.3199631308308,0.852348993288591,3,248,0,0,30.3084161073825,317.604026845638,0.000791147495232282,1.15503355704698,72.1000000000002,36
2019-05-14 07:10:00,56.5887417218543,56.5887417218543,56.5887417218543,63.3046357615894,44.2663154206638,0.576158940397351,2,248,0,0,30.3062317880795,358.450331125828,0.000822726504214394,1.27615894039735,72.1000000000002,36
2019-05-14 07:15:00,57.2854304635762,57.2854304635762,57.2854304635762,61.9933774834437,44.3743202099499,1.25165562913907,3,247.730190402235,0,0,30.3040198675497,381.46357615894,0.000861732960956011,1.29933774834438,72.1781456953642,36
2019-05-14 07:20:00,57.9887417218543,57.9887417218543,57.9887417218543,61.0331125827815,44.628979025078,0.629139072847682,3,246.084207270435,0,0,30.3024370860926,373.58940397351,0.00090521094762824,1.36754966887418,72.2999999999999,36
2019-05-14 07:25:00,58.7741721854304,58.7741721854304,58.7741721854304,60,44.9205537619836,0.562913907284768,2,247.647073828314,0,0,30.3026026490066,366.119205298013,0.00094821464106004,1.35033112582782,72.2999999999999,36
2019-05-14 07:30:00,59.3939597315438,59.3939597315438,59.3939597315438,58.7852348993289,44.9622230037383,0.791946308724832,2,242.423289020038,0,0,30.3016107382551,360.852348993289,0.000983638121269406,1.45302013422819,72.2999999999999,36
2019-05-14 07:35:00,59.9389261744967,59.9389261744967,59.9389261744967,56.4899328859061,44.4265619105722,1.00671140939597,2,242,0,0,30.2998053691276,384.58389261745,0.00101608427577561,1.51744966442953,72.3993288590602,35.6040268456376
2019-05-14 07:40:00,60.3469798657718,60.3469798657718,60.3469798657718,56.7315436241611,44.9204438188684,1.32214765100671,4,237.350345692973,0,0,30.2994093959732,410.013422818792,0.00104718139418951,1.56308724832214,72.3999999999998,35.7986577181208
2019-05-14 07:45:00,60.8093959731543,60.8093959731543,60.8093959731543,56.2953020134228,45.1485926549368,1.03355704697987,4,232,0,0,30.2987986577181,422.161073825503,0.00108131642211106,1.6503355704698,72.4791946308726,36
2019-05-14 07:50:00,61.3080536912751,61.3080536912751,61.3080536912751,55.489932885906,45.2337122707036,1.59731543624161,3,228.172154535241,0,0,30.2958322147651,446.684563758389,0.00111354225613068,1.76644295302013,72.6000000000002,36
2019-05-14 07:55:00,61.5496644295304,61.5496644295304,61.5496644295304,54.8322147651007,45.1450186282825,1.69127516778524,3,230.529253564005,0,0,30.2928523489933,460.557046979866,0.00114516674254113,1.87181208053691,72.7597315436241,35.7986577181208
2019-05-14 08:00:00,61.6167785234901,61.6167785234901,61.6167785234901,54.2013422818792,44.9028661823683,1.25503355704698,3,234.909094342044,0,0,30.2904026845638,437.805369127517,0.00117622239441941,1.88389261744967,72.7999999999999,35.5973154362416
2019-05-14 08:05:00,61.8932885906041,61.8932885906041,61.8932885906041,53.9127516778524,45.0193327100291,1.28859060402685,3,228.866064546695,0,0,30.2894093959732,453.409395973154,0.00120485561959889,2.03154362416107,72.9597315436242,35.0134228187919
2019-05-14 08:10:00,62.3335570469798,62.3335570469798,62.3335570469798,52.4228187919463,44.6896171716497,1.32214765100671,3,207.888328784731,0,0,30.2876375838925,475.597315436242,0.00123155625460844,2.06442953020134,73,35
2019-05-14 08:15:00,62.7979865771812,62.7979865771812,62.7979865771812,51.6241610738255,44.7152968417255,2.03355704697987,4,185.443347751273,0,0,30.2856241610738,489.55033557047,0.00126129000305093,2.1731543624161,73.0798657718123,35
2019-05-14 08:20:00,63.1624161073825,63.1624161073825,63.1624161073825,50.3020134228188,44.3701346909691,1.85906040268456,4,182.227433710884,0,0,30.2850067114093,503.651006711409,0.00129327064253527,2.3241610738255,73.1000000000002,35
2019-05-14 08:25:00,63.3344370860926,63.3344370860926,63.3344370860926,49.6754966887417,44.1995624345948,2,4,183.6688779701,0,0,30.2847814569537,517.165562913907,0.00132729236845852,2.44039735099338,73.2576158940396,35
2019-05-14 08:30:00,63.3999999999998,63.3999999999998,63.3999999999998,49,43.9022223659006,1.62251655629139,6,190.050406749958,0,0,30.2836158940397,536.271523178808,0.00136283496521651,2.60794701986755,73.3384105960265,35
2019-05-14 08:35:00,63.5695364238411,63.5695364238411,63.5695364238411,48.5562913907285,43.8182421495182,2.75496688741722,6,208.874344340022,0,0,30.2832317880795,548.754966887417,0.00139808439706624,2.59735099337748,73.5,35
2019-05-14 08:40:00,63.6818791946309,63.6818791946309,63.6818791946309,47.2281879194631,43.1950504834192,2.70469798657718,6,216.929639423318,0,0,30.2822147651007,546.147651006711,0.0014294438070038,2.66979865771813,73.5,35
2019-05-14 08:45:00,63.2302013422821,63.2302013422821,63.2302013422821,46.6510067114094,42.4643181714773,2.71140939597315,6,216.480427260996,0,0,30.2823825503356,537.060402684564,0.00145549785553738,2.66845637583892,73.5,35
2019-05-14 08:50:00,63.4442953020134,63.4442953020134,63.4442953020134,46.6912751677852,42.6815931902372,2.11409395973154,6,198.949863105975,0,0,30.2815973154362,572.879194630873,0.00147273686358148,2.85838926174497,73.5,34.7986577181208
2019-05-14 08:55:00,63.4892617449665,63.4892617449665,63.4892617449665,48,43.4448718397058,1.81879194630872,5,224.481642961403,0,0,30.2806174496644,572.563758389262,0.00149510958331268,2.84228187919463,73.5,35
2019-05-14 09:00:00,63.6194630872484,63.6194630872484,63.6194630872484,47.3288590604027,43.195084111629,2.51677852348993,7,161.797423976141,0,0,30.2796107382551,604.48322147651,0.00152433496425992,3.00201342281879,73.5,35
2019-05-14 09:05:00,64.2489932885906,64.2489932885906,64.2489932885906,45.6778523489933,42.8428980807816,3.08053691275168,8,116.490678272047,0,0,30.2782281879194,615.442953020134,0.00155549400790026,3.12818791946309,73.5798657718123,35
2019-05-14 09:10:00,64.5684563758389,64.5684563758389,64.5684563758389,45.9328859060403,43.2763481084932,4.10738255033557,9,128.530174810855,0,0,30.2768120805369,620.845637583893,0.00158957963817274,3.18523489932886,73.6000000000002,35
2019-05-14 09:15:00,64.4791946308726,64.4791946308726,64.4791946308726,47,43.7987611989125,2.23489932885906,8,143.268266580907,0,0,30.2758053691275,628.55033557047,0.00161700034641692,3.29530201342282,73.7986577181207,34.8053691275168
2019-05-14 09:20:00,65.2993288590605,65.2993288590605,65.2993288590605,46.6040268456376,44.3232966025711,1.59731543624161,6,169.62493924117,0,0,30.2740134228188,632.006711409396,0.00164124503998013,3.36644295302013,73.7999999999999,34.993288590604
2019-05-14 09:25:00,65.3020134228188,65.3020134228188,65.3020134228188,46.2013422818792,44.0989760859032,2.20134228187919,6,111.215991966437,0,0,30.2716442953021,640.295302013423,0.00167493763753965,3.4006711409396,73.7999999999999,34.7986577181208
2019-05-14 09:30:00,65.3933333333334,65.3933333333334,65.3933333333334,46.66,44.4407083349804,3.99333333333333,9,144.194556740406,0,0,30.26982,651.046666666667,0.00169349038461107,3.56133333333334,73.8773333333333,34.8
2019-05-14 09:35:00,65.1980263157894,65.1980263157894,65.1980263157894,47.6776315789474,44.8292085515423,2.60526315789474,9,180.279326228907,0,0,30.2692171052631,656.493421052632,0.00171027340978171,3.57763157894738,74,34.6052631578947
2019-05-14 09:40:00,65.8072847682119,65.8072847682119,65.8072847682119,47.3443708609272,45.2008376046661,2.62251655629139,7,154.702366139494,0,0,30.2688013245033,657.350993377483,0.00173266631758746,3.61456953642384,74,34.8079470198675
2019-05-14 09:45:00,65.5100671140939,65.5100671140939,65.5100671140939,46.6644295302013,44.5474564176766,3.5503355704698,8,162.517282865286,0,0,30.2687986577181,677.44966442953,0.00176594756623595,3.73758389261745,74,34.993288590604
2019-05-14 09:50:00,65.6744966442951,65.6744966442951,65.6744966442951,46.5771812080537,44.6482775558831,4.13422818791946,10,109.680685997903,0,0,30.268,682.859060402685,0.00178187075497458,3.86912751677851,74,35
2019-05-14 09:55:00,65.8953020134228,65.8953020134228,65.8953020134228,45.6510067114094,44.3240818166411,3.03355704697987,10,142.154621664389,0,0,30.2683959731544,689.134228187919,0.00179606798651527,3.90872483221476,74.1194630872485,35
2019-05-14 10:00:00,65.541610738255,65.541610738255,65.541610738255,45.1140939597315,43.693807106067,4.12751677852349,9,120.687787770965,0,0,30.2690067114094,697.959731543624,0.00182110294923654,4.06107382550336,74.2194630872481,35
2019-05-14 10:05:00,65.3073825503354,65.3073825503354,65.3073825503354,44.993288590604,43.4097240522285,4.26845637583893,9,141.09780063602,0,0,30.2679932885905,707.020134228188,0.00183592682790273,4.12684563758389,74.2999999999999,35
2019-05-14 10:10:00,65.2691275167786,65.2691275167786,65.2691275167786,45.1946308724832,43.4908650794509,3.63087248322148,8,173.856545654739,0,0,30.2672147651006,704.395973154362,0.00185196524678283,4.26375838926175,74.4986577181208,35
2019-05-14 10:15:00,66.2140939597315,66.2140939597315,66.2140939597315,43.7046979865772,43.4675800379081,3.02684563758389,9,146.531129813716,0,0,30.2654362416108,717.738255033557,0.00187197868258987,4.35637583892617,74.5389261744968,35
2019-05-14 10:20:00,66.406711409396,66.406711409396,66.406711409396,42.3221476510067,42.8077619795304,2.89261744966443,9,117.195102307299,0,0,30.2651812080537,732.181208053691,0.00188639906502046,4.33422818791945,74.7000000000001,35
2019-05-14 10:25:00,66.2586666666669,66.2586666666669,66.2586666666669,42.0733333333333,42.5221759795438,5.38,11,115.597094480833,0,0,30.2636133333333,732.96,0.00190283461760136,4.41666666666666,74.8586666666665,34.6
2019-05-14 10:30:00,65.2624161073825,65.2624161073825,65.2624161073825,42.2147651006712,41.7116668937826,3.8993288590604,11,140.246306905637,0,0,30.2616510067114,754.859060402685,0.00191268710006833,4.5993288590604,74.8999999999998,34.7986577181208
2019-05-14 10:35:00,66.2640000000001,66.2640000000001,66.2640000000001,41.7933333333333,42.3499214633746,2.10666666666667,9,151.349719419358,0,0,30.2607866666667,754.34,0.00192681106446328,4.52733333333333,74.9386666666666,35
2019-05-14 10:40:00,67.4703947368422,67.4703947368422,67.4703947368422,42,43.5673274838017,2.94078947368421,7,119.81278574498,0,0,30.2604144736843,763.046052631579,0.00194612025849948,4.66644736842106,75,34.2171052631579
2019-05-14 10:45:00,67.1549668874173,67.1549668874173,67.1549668874173,42.6490066225166,43.6827913557381,2.32450331125828,8,165.310086050869,0,0,30.2588145695364,761.17880794702,0.00198206031223916,4.68410596026491,75,34
2019-05-14 10:50:00,68.2020270270272,68.2020270270272,68.2020270270272,42.5405405405405,44.5587894645835,2.55405405405405,8,104.393046126534,0,0,30.2601891891892,769.222972972973,0.00200336065295108,4.70540540540539,75.1986486486487,34.4054054054054
2019-05-14 10:55:00,68.1019999999999,68.1019999999999,68.1019999999999,42.68,44.5538291986911,2.84,8,115.805020965164,0,0,30.2606,769.46,0.00203230171645911,4.732,75.2000000000001,34
2019-05-14 11:00:00,67.3604026845636,67.3604026845636,67.3604026845636,43.6644295302013,44.4845561498436,3.48322147651007,8,155.216572771724,0,0,30.2580604026846,779.530201342282,0.00205178041546172,4.86442953020133,75.2000000000001,34
2019-05-14 11:05:00,67.3523489932885,67.3523489932885,67.3523489932885,44,44.6796121430702,3.69127516778523,8,167.029472169089,0,0,30.2552416107383,777.51677852349,0.0020694723392763,4.91610738255033,75.3973154362414,34
