Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-08 00:00:00,8.1,5.5,8.1,86.0,5.9,4.6,9.8,235.029328872186,0.0,0.0,983.6,22.9,37.0,0,0
2018-12-08 00:05:00,8.1,6.0,8.1,86.0,5.9,3.7,9.8,238.909541399471,0.0,0.0,983.6,22.9,37.0,0,0
2018-12-08 00:10:00,8.1,5.8,8.1,86.0,5.9,4.1,9.4,239.290785934926,0.0,0.0,983.6,22.9,37.0,0,0
2018-12-08 00:15:00,8.1,5.9,8.1,86.0,5.9,3.8,10.3,236.826446166507,0.2,0.0,983.6,22.9,37.0,0,0
2018-12-08 00:20:00,8.1,5.9,8.1,86.0,5.9,4.0,10.3,229.897666449645,0.0,0.0,983.7,22.9,37.0,0,0
2018-12-08 00:25:00,8.1,6.1,8.1,86.7,6.0,3.6,8.5,236.332879878284,0.0,0.0,983.6,22.9,37.0,0,0
2018-12-08 00:30:00,8.1,6.0,8.1,87.0,6.1,3.7,9.4,239.601923976419,0.2,0.9,983.5,22.9,37.0,0,0
2018-12-08 00:35:00,8.1,6.5,8.1,87.0,6.1,2.9,9.4,234.609850965558,0.0,1.0,983.5,22.9,37.0,0,0
2018-12-08 00:40:00,8.1,5.8,8.1,86.4,6.0,4.1,9.8,234.525622231194,0.0,1.0,983.5,22.9,37.0,0,0
2018-12-08 00:45:00,8.2,6.3,8.2,86.0,6.0,3.3,9.8,245.511920382806,0.0,0.4,983.4,22.9,37.0,0,0
2018-12-08 00:50:00,8.3,6.4,8.3,86.0,6.1,3.5,9.4,257.772120323442,0.2,0.0,983.5,22.9,37.0,0,0
2018-12-08 00:55:00,8.3,6.9,8.3,86.0,6.1,2.5,9.4,234.4960528344,0.0,0.0,983.4,22.9,37.0,0,0
2018-12-08 01:00:00,8.2,6.6,8.2,86.8,6.2,3.2,9.8,228.762271750194,0.0,0.0,983.2,22.9,37.0,0,0
2018-12-08 01:05:00,8.2,6.2,8.2,87.0,6.2,3.4,9.8,238.624822973187,0.2,0.5,983.3,22.9,37.0,0,0
2018-12-08 01:10:00,8.2,6.1,8.2,87.5,6.2,3.8,8.5,237.416753227382,0.2,1.1,983.3,22.9,37.0,0,0
2018-12-08 01:15:00,8.1,5.8,8.1,88.0,6.2,3.9,10.3,238.594086560137,0.0,1.8,983.3,22.9,37.0,0,0
2018-12-08 01:20:00,8.1,6.1,8.1,88.0,6.2,3.4,10.3,254.89587784156,0.0,1.5,983.0,22.9,37.0,0,0
2018-12-08 01:25:00,8.1,5.9,8.1,88.0,6.2,3.9,8.5,254.835683915971,0.0,0.9,983.0,22.9,37.0,0,0
2018-12-08 01:30:00,8.2,5.8,8.2,87.4,6.3,4.5,11.6,246.82684785072,0.0,0.2,982.7,22.9,37.0,0,0
2018-12-08 01:35:00,8.3,6.1,8.3,86.5,6.2,4.1,11.6,243.090598985882,0.2,0.0,982.7,22.9,37.0,0,0
2018-12-08 01:40:00,8.4,5.9,8.4,86.0,6.2,4.6,11.2,242.541509219949,0.0,0.0,982.7,22.9,37.0,0,0
2018-12-08 01:45:00,8.5,5.8,8.5,85.3,6.2,5.2,14.8,250.833520378242,0.0,0.0,982.7,22.9,37.0,0,0
2018-12-08 01:50:00,8.6,6.1,8.6,85.0,6.2,4.6,14.8,251.883147489248,0.0,0.0,982.6,22.9,37.0,0,0
2018-12-08 01:55:00,8.6,6.5,8.6,85.1,6.3,4.2,10.3,253.592155989231,0.0,0.0,982.7,22.9,37.0,0,0
2018-12-08 02:00:00,8.6,6.5,8.6,86.0,6.4,4.1,11.6,249.882690497014,0.0,0.0,982.8,22.9,37.0,0,0
2018-12-08 02:05:00,8.6,6.5,8.6,86.5,6.5,3.7,11.6,251.385415282403,0.2,0.0,982.8,22.9,37.0,0,0
2018-12-08 02:10:00,8.5,6.5,8.5,87.0,6.5,3.8,12.5,248.481170446323,0.0,0.0,982.7,22.9,37.0,0,0
2018-12-08 02:15:00,8.4,6.1,8.4,87.0,6.4,4.4,12.5,260.353905995223,0.0,0.0,982.6,22.8,37.0,0,0
2018-12-08 02:20:00,8.4,6.2,8.4,87.0,6.4,4.2,10.7,244.720989351091,0.0,0.0,982.5,22.8,37.0,0,0
2018-12-08 02:25:00,8.4,6.2,8.4,87.0,6.4,4.2,9.8,246.409990917355,0.0,0.0,982.6,22.8,37.0,0,0
2018-12-08 02:30:00,8.4,5.9,8.4,87.0,6.4,4.9,13.0,257.738141299821,0.0,0.0,982.6,22.8,37.0,0,0
2018-12-08 02:35:00,8.5,6.2,8.5,86.3,6.4,4.3,13.0,258.606013874982,0.0,0.0,982.7,22.8,37.0,0,0
2018-12-08 02:40:00,8.6,6.2,8.6,86.3,6.5,4.6,10.7,251.172688988358,0.0,0.0,982.7,22.8,37.0,0,0
2018-12-08 02:45:00,8.7,6.2,8.7,86.0,6.5,4.9,13.4,264.777799643882,0.0,0.0,982.8,22.8,37.0,0,0
2018-12-08 02:50:00,8.8,6.5,8.8,86.0,6.6,4.5,13.4,251.203762412867,0.0,0.0,982.9,22.8,37.0,0,0
2018-12-08 02:55:00,8.8,6.8,8.8,86.0,6.6,3.8,11.2,251.331636688578,0.0,0.0,982.8,22.8,37.0,0,0
2018-12-08 03:00:00,8.8,6.5,8.8,86.0,6.6,4.4,8.9,257.344503361672,0.0,0.0,982.9,22.8,37.0,0,0
2018-12-08 03:05:00,8.8,6.6,8.8,86.0,6.6,4.3,9.4,257.427848460085,0.0,0.0,983.1,22.8,37.2,0,0
2018-12-08 03:10:00,8.9,6.8,8.9,86.0,6.7,3.9,10.7,249.138785681309,0.2,0.0,983.1,22.8,37.8,0,0
2018-12-08 03:15:00,8.9,7.0,8.9,86.2,6.7,3.7,10.7,263.112120432457,0.2,0.3,983.2,22.8,38.0,0,0
2018-12-08 03:20:00,8.9,7.2,8.9,87.0,6.8,3.3,10.3,269.288204109654,0.0,1.4,983.3,22.8,38.0,0,0
2018-12-08 03:25:00,8.8,7.3,8.8,87.0,6.8,3.1,9.4,269.599630231342,0.0,1.3,983.4,22.8,38.0,0,0
2018-12-08 03:30:00,8.8,6.9,8.8,87.0,6.8,3.8,8.9,268.636485307574,0.2,0.9,983.5,22.8,38.0,0,0
2018-12-08 03:35:00,8.8,6.7,8.8,87.0,6.8,4.2,9.8,268.568726788641,0.0,0.8,983.6,22.8,38.0,0,0
2018-12-08 03:40:00,8.8,6.4,8.8,87.0,6.8,4.6,9.8,267.593067968204,0.0,0.8,983.5,22.8,38.0,0,0
2018-12-08 03:45:00,8.8,6.8,8.8,86.8,6.8,3.9,9.8,259.087188202501,0.2,0.8,983.4,22.7,38.0,0,0
2018-12-08 03:50:00,8.9,7.0,8.9,86.0,6.7,3.6,9.8,266.103526567116,0.2,0.9,983.6,22.7,38.0,0,0
2018-12-08 03:55:00,8.9,6.8,8.9,87.0,6.9,4.2,9.8,266.331358783742,0.4,4.7,983.6,22.7,38.0,0,0
2018-12-08 04:00:00,8.8,6.8,8.8,87.0,6.8,3.8,9.8,269.174285767227,0.2,3.8,983.6,22.7,38.0,0,0
2018-12-08 04:05:00,8.8,6.7,8.8,87.0,6.7,3.6,10.7,247.5,0.0,1.6,983.8,22.7,38.0,0,0
2018-12-08 04:10:00,8.8,6.5,8.8,87.0,6.7,4.0,9.8,270,0.2,1.6,983.6,22.7,38.0,0,0
2018-12-08 04:15:00,8.8,6.6,8.8,87.0,6.7,4.2,10.3,271.536794665698,0.2,2.8,983.6,22.7,38.0,0,0
2018-12-08 04:20:00,8.7,6.0,8.7,85.7,6.5,5.2,10.7,276.331415841717,0.0,2.0,983.6,22.7,38.0,0,0
2018-12-08 04:25:00,8.8,6.7,8.8,84.8,6.4,3.9,10.7,282.174202808795,0.0,1.1,983.8,22.7,38.0,0,0
2018-12-08 04:30:00,8.8,7.0,8.8,84.0,6.3,3.6,11.2,279.855748851973,0.0,0.5,983.9,22.6,38.0,0,0
2018-12-08 04:35:00,8.9,6.6,8.9,83.0,6.1,4.4,11.6,276.983941675132,0.0,0.0,983.9,22.6,38.0,0,0
2018-12-08 04:40:00,8.9,7.1,8.9,83.0,6.2,3.5,11.6,267.08130436,0.0,0.0,984.0,22.6,38.0,0,0
2018-12-08 04:45:00,8.9,6.7,8.9,82.9,6.2,4.3,9.4,270.687364265004,0.0,0.0,984.0,22.6,38.0,0,0
2018-12-08 04:50:00,9.0,7.1,9.0,82.6,6.2,3.7,8.5,264.485022922424,0.0,0.0,984.1,22.6,38.0,0,0
2018-12-08 04:55:00,9.0,6.9,9.0,82.4,6.2,4.1,11.2,271.164318488637,0.0,0.0,984.2,22.4,38.0,0,0
2018-12-08 05:00:00,9.1,6.9,9.1,81.8,6.1,4.2,11.2,277.567105960547,0.0,0.0,984.3,22.4,38.0,0,0
2018-12-08 05:05:00,9.1,6.9,9.1,81.1,6.0,4.1,8.9,283.171934057243,0.0,0.0,984.3,22.4,38.0,0,0
2018-12-08 05:10:00,9.1,7.2,9.1,81.3,6.1,3.6,8.9,273.653248677423,0.0,0.0,984.4,22.4,38.0,0,0
2018-12-08 05:15:00,9.1,7.2,9.1,82.0,6.2,3.9,9.8,267.424809070752,0.0,0.0,984.6,22.4,38.0,0,0
2018-12-08 05:20:00,9.2,7.8,9.2,82.1,6.3,2.8,9.8,268.950096521585,0.0,0.0,984.6,22.4,38.0,0,0
2018-12-08 05:25:00,9.1,7.6,9.1,83.0,6.4,3.2,8.9,267.68016482851,0.0,0.0,984.7,22.4,38.0,0,0
2018-12-08 05:30:00,9.1,7.2,9.1,82.1,6.2,3.7,8.9,274.036715204976,0.0,0.0,984.9,22.4,38.0,0,0
2018-12-08 05:35:00,9.1,7.8,9.1,82.0,6.2,2.8,8.5,265.456660821638,0.0,0.0,984.9,22.4,38.0,0,0
2018-12-08 05:40:00,9.2,7.8,9.2,81.3,6.1,2.9,8.0,260.588136655802,0.0,0.0,984.9,22.4,38.0,0,0
2018-12-08 05:45:00,9.2,7.7,9.2,81.0,6.1,3.0,8.5,260.773506097753,0.0,0.0,985.0,22.4,38.0,0,0
2018-12-08 05:50:00,9.2,7.8,9.2,81.0,6.1,2.8,8.5,271.382476895937,0.0,0.0,985.0,22.4,38.0,0,0
2018-12-08 05:55:00,9.2,7.3,9.2,80.9,6.1,3.9,10.3,269.9959723141,0.0,0.0,985.1,22.4,38.0,0,0
2018-12-08 06:00:00,9.2,8.1,9.2,80.0,5.9,2.4,10.3,264.546853529968,0.0,0.0,985.1,22.4,38.0,0,0
2018-12-08 06:05:00,9.1,7.6,9.1,79.1,5.7,3.2,10.7,265.585453906426,0.0,0.0,985.2,22.4,38.0,0,0
2018-12-08 06:10:00,9.2,7.7,9.2,79.7,5.8,3.0,10.7,254.021026300489,0.0,0.0,985.3,22.4,38.0,0,0
2018-12-08 06:15:00,9.1,7.4,9.1,80.0,5.8,3.5,8.0,271.911066954597,0.0,0.0,985.3,22.4,38.0,0,0
2018-12-08 06:20:00,9.1,7.8,9.1,80.2,5.8,2.7,8.0,269.54937238179,0.0,0.0,985.4,22.4,38.0,0,0
2018-12-08 06:25:00,9.0,7.7,9.0,79.7,5.7,2.7,7.2,266.90014055898,0.0,0.0,985.3,22.4,38.0,0,0
2018-12-08 06:30:00,9.0,8.1,9.0,79.2,5.6,2.2,6.7,250.998393906187,0.0,0.0,985.4,22.4,38.0,0,0
2018-12-08 06:35:00,9.1,7.6,9.1,79.7,5.8,3.0,6.7,258.80044263769,0.0,0.0,985.4,22.4,38.0,0,0
2018-12-08 06:40:00,9.1,7.8,9.1,80.9,6.0,2.8,6.7,267.605320657341,0.0,0.0,985.5,22.4,38.0,0,0
2018-12-08 06:45:00,9.1,7.8,9.1,82.0,6.2,2.6,6.7,287.484079444005,0.0,0.0,985.5,22.4,38.0,0,0
2018-12-08 06:50:00,9.0,8.2,9.0,82.0,6.1,2.0,7.2,266.816168384429,0.0,0.0,985.6,22.4,38.0,0,0
2018-12-08 06:55:00,8.9,7.1,8.9,82.1,6.1,3.6,8.0,273.354930623922,0.0,0.0,985.5,22.4,38.0,0,0
2018-12-08 07:00:00,8.9,6.8,8.9,82.0,6.0,4.0,8.0,275.667883148706,0.0,0.0,985.5,22.3,38.0,0,0
2018-12-08 07:05:00,8.9,6.2,8.9,80.8,5.8,5.5,15.2,278.343060930997,0.0,0.0,985.5,22.3,38.0,0,0
2018-12-08 07:10:00,9.0,7.0,9.0,80.0,5.7,3.8,15.2,277.349510207956,0.0,0.0,985.5,22.3,38.0,0,0
2018-12-08 07:15:00,9.0,7.3,9.0,80.5,5.8,3.4,8.9,265.445014685782,0.0,0.0,985.6,22.3,38.0,0,0
2018-12-08 07:20:00,9.0,6.7,9.0,81.9,6.0,4.4,9.8,265.912750980808,0.0,0.0,985.6,22.3,37.6,0,0
2018-12-08 07:25:00,8.9,7.2,8.9,81.9,5.9,3.3,9.8,283.918693095283,0.0,0.0,985.7,22.3,37.0,0,0
2018-12-08 07:30:00,8.8,7.1,8.8,80.5,5.7,3.4,8.5,278.600609465445,0.0,0.0,985.7,22.3,37.0,0,0
2018-12-08 07:35:00,8.8,6.5,8.8,79.6,5.5,4.4,10.7,282.341106895034,0.0,0.0,985.9,22.2,37.0,0,0
2018-12-08 07:40:00,8.9,6.6,8.9,79.0,5.4,4.3,10.7,272.573058584497,0.0,0.0,985.9,22.2,37.0,0,0
2018-12-08 07:45:00,8.9,6.5,8.9,77.7,5.2,4.6,9.8,266.273060613889,0.0,0.0,985.9,22.2,37.0,0,0
2018-12-08 07:50:00,9.0,7.1,9.0,76.1,5.0,3.5,9.4,281.54558277394,0.0,0.0,985.9,22.2,37.0,0,0
2018-12-08 07:55:00,9.0,7.2,9.0,76.9,5.2,3.7,11.2,287.093262999845,0.0,0.0,985.8,22.2,37.0,0,0
2018-12-08 08:00:00,9.0,6.8,9.0,76.7,5.1,4.5,14.3,279.492490923396,0.0,0.0,985.8,22.2,37.0,0,0
2018-12-08 08:05:00,9.0,7.3,9.0,76.0,5.0,3.4,14.3,270.46416154438,0.0,0.0,985.9,22.1,37.0,0,0
2018-12-08 08:10:00,9.0,7.6,9.0,76.1,5.0,2.9,10.7,274.653744896005,0.0,0.0,985.9,22.1,37.0,0,0
2018-12-08 08:15:00,8.9,6.9,8.9,77.6,5.2,4.0,9.8,275.671874266164,0.0,0.0,985.9,22.1,37.0,0,0
2018-12-08 08:20:00,8.8,6.6,8.8,78.8,5.3,4.3,12.5,264.860388808306,0.0,0.0,986.0,22.1,37.0,4.76,0
2018-12-08 08:25:00,8.7,6.4,8.7,80.5,5.6,4.5,12.5,277.137788279297,0.0,0.0,985.8,22.1,37.0,9.89261744966443,0
2018-12-08 08:30:00,8.7,6.4,8.7,81.5,5.7,4.4,12.1,281.093201146258,0.0,0.0,985.8,22.1,37.0,10.9463087248322,0
2018-12-08 08:35:00,8.7,6.7,8.7,81.0,5.6,3.6,12.1,275.467295878942,0.0,0.0,985.8,22.1,37.0,13.5167785234899,0
2018-12-08 08:40:00,8.7,6.6,8.7,80.9,5.6,4.0,10.3,268.269025315525,0.0,0.0,985.9,22.1,37.0,16.5533333333333,0
2018-12-08 08:45:00,8.8,6.8,8.8,80.0,5.5,3.8,10.3,269.980339698432,0.0,0.0,985.9,22.1,37.0,15.7866666666667,0
2018-12-08 08:50:00,8.8,6.9,8.8,80.0,5.6,3.8,11.2,281.445860134027,0.0,0.0,986.0,22.1,37.0,19.52,0
2018-12-08 08:55:00,8.9,7.0,8.9,80.0,5.6,3.7,11.2,269.414303590275,0.0,0.0,986.1,22.1,37.0,23.1946308724832,0
2018-12-08 09:00:00,8.9,6.9,8.9,79.3,5.6,3.8,11.2,279.263759427593,0.0,0.0,986.1,22.1,37.0,32.7718120805369,0
2018-12-08 09:05:00,9.0,6.9,9.0,79.0,5.5,4.1,9.8,269.970154552843,0.0,0.0,986.3,22.1,37.0,36.7785234899329,0
2018-12-08 09:10:00,9.0,6.9,9.0,79.0,5.6,4.2,10.7,271.252998565849,0.0,0.0,986.3,22.1,37.0,40.1812080536913,0
2018-12-08 09:15:00,9.1,8.0,9.1,79.0,5.6,2.4,10.7,261.146521684509,0.0,0.0,986.3,22.1,37.0,42.9731543624161,0
2018-12-08 09:20:00,9.1,7.4,9.1,78.4,5.6,3.4,9.8,271.160431395768,0.0,0.0,986.4,22.1,37.0,39.9801324503311,0
2018-12-08 09:25:00,9.1,8.4,9.1,78.9,5.7,2.0,9.8,246.577871401638,0.0,0.0,986.4,22.1,37.0,35.0671140939597,0
2018-12-08 09:30:00,9.2,7.6,9.2,79.0,5.7,3.2,8.5,261.530215677484,0.0,0.0,986.4,22.1,37.0,45.3624161073826,0
2018-12-08 09:35:00,9.2,6.6,9.2,79.0,5.7,5.4,11.6,254.44885996046,0.0,0.0,986.3,22.1,37.0,57.0335570469799,0
2018-12-08 09:40:00,9.2,7.7,9.2,80.0,5.9,3.3,11.6,256.047440183518,0.0,0.0,986.4,22.1,37.0,63.1476510067114,0
2018-12-08 09:45:00,9.2,7.7,9.2,80.6,6.0,3.1,9.4,260.94105289402,0.0,0.0,986.4,22.1,37.0,74.7852348993289,0
2018-12-08 09:50:00,9.1,7.1,9.1,81.0,6.0,4.0,10.3,265.969922465206,0.0,0.0,986.4,22.1,37.0,84.7382550335571,0
2018-12-08 09:55:00,9.1,7.8,9.1,80.4,5.9,2.9,10.3,273.370012633241,0.0,0.0,986.4,22.1,37.0,68.496644295302,0.175838926174497
2018-12-08 10:00:00,9.2,7.3,9.2,80.0,5.9,3.8,9.8,263.324660825517,0.0,0.0,986.5,22.1,37.0,81.6375838926175,0.353020134228188
2018-12-08 10:05:00,9.2,7.7,9.2,80.0,5.9,2.9,9.8,256.002952300078,0.0,0.0,986.5,22.2,37.2,57.6622516556291,0.175496688741722
2018-12-08 10:10:00,9.2,7.1,9.2,79.1,5.8,4.3,9.8,257.556616586888,0.0,0.0,986.4,22.2,37.6,43.1677852348993,0
2018-12-08 10:15:00,9.2,7.1,9.2,79.7,5.8,4.1,9.8,254.115624127229,0.0,0.0,986.5,22.2,38.0,91.24,0.123333333333333
2018-12-08 10:20:00,9.1,7.2,9.1,81.0,6.0,3.8,9.8,265.389792128739,0.0,0.0,986.7,22.2,38.0,136.437086092715,0.303973509933775
2018-12-08 10:25:00,9.2,7.5,9.2,82.0,6.2,3.3,8.5,257.144849372693,0.0,0.0,986.6,22.2,38.0,163.147651006711,0.171140939597315
2018-12-08 10:30:00,9.2,7.7,9.2,81.4,6.2,3.3,9.4,277.068322877906,0.0,0.0,986.5,22.2,38.0,157.442953020134,0.175838926174497
2018-12-08 10:35:00,9.3,7.6,9.3,81.0,6.2,3.4,9.4,274.164281659723,0.0,0.0,986.5,22.2,38.0,128.986577181208,0.445637583892618
2018-12-08 10:40:00,9.3,8.4,9.3,81.0,6.2,2.1,8.9,267.396801742675,0.0,0.0,986.5,22.2,38.0,104.530201342282,0.290604026845638
2018-12-08 10:45:00,9.3,8.0,9.3,80.3,6.1,2.8,6.3,270.100630354164,0.0,0.0,986.5,22.2,38.0,80.2,0.273333333333333
2018-12-08 10:50:00,9.3,7.9,9.3,80.0,6.1,2.9,6.7,277.702758987905,0.0,0.0,986.5,22.2,38.0,139.436241610738,0.431543624161073
2018-12-08 10:55:00,9.4,7.7,9.4,79.4,6.0,3.4,8.0,269.144484354631,0.0,0.0,986.3,22.2,38.0,158.127516778524,0.583892617449665
2018-12-08 11:00:00,9.5,7.4,9.5,78.2,5.9,4.4,10.3,273.411115343269,0.0,0.0,986.3,22.2,38.0,154.533333333333,0.333333333333333
2018-12-08 11:05:00,9.6,7.9,9.6,78.0,6.0,3.8,10.3,273.88130733203,0.0,0.0,986.2,22.3,38.0,116.906040268456,0.359731543624161
2018-12-08 11:10:00,9.7,8.2,9.7,77.1,5.9,3.3,8.5,266.233812540168,0.0,0.0,986.1,22.3,38.0,100.173333333333,0.483333333333333
2018-12-08 11:15:00,9.7,7.9,9.7,76.5,5.8,4.1,11.2,258.746855325892,0.0,0.0,986.0,22.3,38.0,89.503355704698,0.384563758389262
2018-12-08 11:20:00,9.7,7.7,9.7,76.0,5.7,4.4,11.2,271.746469246089,0.0,0.0,985.9,22.3,38.0,125.788079470199,0.568874172185431
2018-12-08 11:25:00,9.7,8.2,9.7,76.0,5.7,3.2,11.2,274.57000656856,0.0,0.0,985.7,22.3,38.0,172.791946308725,0.616107382550334
2018-12-08 11:30:00,9.8,8.0,9.8,76.0,5.8,3.9,11.2,261.591455941451,0.0,0.0,985.7,22.3,38.0,190.288590604027,0.634899328859059
2018-12-08 11:35:00,9.8,8.1,9.8,75.4,5.7,3.8,11.2,260.943425368317,0.0,0.0,985.5,22.3,38.0,138.557046979866,0.685234899328858
2018-12-08 11:40:00,9.8,8.7,9.8,75.0,5.6,2.7,10.3,262.584663014218,0.0,0.0,985.6,22.3,38.0,168.586666666667,0.760666666666667
2018-12-08 11:45:00,9.9,8.3,9.9,75.0,5.7,3.5,8.0,245.822594994142,0.0,0.0,985.4,22.3,38.0,185.751677852349,0.689932885906039
2018-12-08 11:50:00,9.9,8.4,9.9,75.0,5.7,3.5,9.8,246.570226174023,0.0,0.0,985.2,22.3,38.0,173.553333333333,0.778666666666667
2018-12-08 11:55:00,10.0,9.0,10.0,74.7,5.7,3.8,12.5,251.376793815478,0.0,0.0,985.1,22.3,38.0,188.48,0.792000000000001
2018-12-08 12:00:00,10.0,10.0,10.0,75.0,5.8,3.5,12.5,257.179512625854,0.0,0.0,985.1,22.3,38.0,185.41610738255,0.781208053691274
2018-12-08 12:05:00,10.1,10.1,10.1,75.0,5.8,3.7,10.7,240.586204332263,0.0,0.0,985.0,22.3,38.0,182.52,0.669333333333332
2018-12-08 12:10:00,10.1,10.1,10.1,75.0,5.8,4.0,11.2,258.679456466799,0.0,0.0,985.0,22.4,38.0,184.446666666667,0.754666666666665
2018-12-08 12:15:00,10.1,10.1,10.1,74.2,5.7,4.8,11.2,251.994325460926,0.0,0.0,985.0,22.4,38.0,180.328859060403,0.76241610738255
2018-12-08 12:20:00,10.0,10.0,10.0,74.0,5.6,4.6,10.3,265.967262898744,0.0,0.0,984.9,22.4,38.0,180.44966442953,0.657046979865772
2018-12-08 12:25:00,10.0,10.0,10.0,74.0,5.6,3.3,10.3,256.304670795397,0.0,0.0,984.7,22.4,37.4,181.741721854305,0.654966887417218
2018-12-08 12:30:00,10.1,10.1,10.1,74.0,5.6,3.4,10.3,247.943626044714,0.0,0.0,984.5,22.4,37.2,182.03355704698,0.736241610738255
2018-12-08 12:35:00,10.1,10.1,10.1,73.5,5.6,3.9,9.8,253.049225820601,0.0,0.0,984.4,22.4,37.0,179.278145695364,0.785430463576161
2018-12-08 12:40:00,10.2,10.2,10.2,72.6,5.5,3.6,9.8,244.614724204671,0.0,0.0,984.3,22.4,37.0,178.744966442953,0.686577181208053
2018-12-08 12:45:00,10.2,10.2,10.2,72.0,5.4,2.7,8.0,252.933983816065,0.0,0.0,984.1,22.4,37.0,178.986577181208,0.802684563758389
2018-12-08 12:50:00,10.2,10.2,10.2,72.0,5.4,4.1,9.8,238.888773996829,0.0,0.0,984.0,22.4,37.0,183.677852348993,0.688590604026845
2018-12-08 12:55:00,10.3,10.3,10.3,72.0,5.4,2.9,9.8,264.149184311753,0.0,0.0,983.9,22.4,37.0,161.644295302013,0.627516778523489
2018-12-08 13:00:00,10.2,10.2,10.2,72.0,5.4,3.1,7.2,244.165885551306,0.0,0.0,984.1,22.4,37.0,50.7718120805369,0.146979865771812
2018-12-08 13:05:00,10.0,9.4,10.0,72.2,5.2,3.4,8.5,247.62052427307,0.0,0.0,984.3,22.4,37.0,31.0335570469799,0
2018-12-08 13:10:00,9.8,7.6,9.8,73.5,5.2,4.4,8.9,239.453128755382,0.0,0.0,984.3,22.4,37.0,35.0268456375839,0.0161073825503356
2018-12-08 13:15:00,9.6,7.9,9.6,75.8,5.5,3.5,8.9,254.355563875982,0.0,0.0,984.2,22.3,37.0,67.993288590604,0.189261744966443
2018-12-08 13:20:00,9.4,8.2,9.4,78.8,5.9,2.5,8.0,242.778798785011,0.0,0.0,984.1,22.3,37.0,81.5436241610738,0.213422818791946
2018-12-08 13:25:00,9.2,7.6,9.2,80.8,6.1,3.2,9.4,231.509890965273,0.0,0.0,984.1,22.3,37.0,121.959731543624,0.543624161073825
2018-12-08 13:30:00,9.1,7.7,9.1,82.0,6.2,2.8,9.4,256.674832972003,0.0,0.0,983.7,22.4,37.0,176.655629139073,0.4841059602649
2018-12-08 13:35:00,9.1,7.5,9.1,83.0,6.4,3.1,7.2,242.277946818543,0.0,0.0,983.5,22.4,37.0,151.604026845638,0.547651006711409
2018-12-08 13:40:00,9.1,7.7,9.1,83.5,6.4,2.7,7.2,238.079414490008,0.0,0.0,983.5,22.4,37.0,96.8724832214765,0.499328859060402
2018-12-08 13:45:00,9.0,7.3,9.0,84.3,6.5,3.3,7.2,228.876280886672,0.0,0.0,983.4,22.4,37.0,67.5364238410596,0.552317880794702
2018-12-08 13:50:00,8.9,7.4,8.9,85.1,6.5,2.9,7.2,230.070479308139,0.0,0.0,983.4,22.4,37.0,109,0.559333333333334
2018-12-08 13:55:00,8.8,7.2,8.8,86.0,6.6,3.1,6.7,231.367754037515,0.0,0.0,983.1,22.4,37.0,81.1342281879195,0.822147651006712
2018-12-08 14:00:00,8.7,6.7,8.7,86.0,6.5,3.6,7.2,224.790133682904,0.0,0.0,982.9,22.4,37.0,98.7651006711409,0.589932885906041
2018-12-08 14:05:00,8.7,7.5,8.7,86.9,6.6,2.4,7.2,224.978820932669,0.0,0.0,982.7,22.4,37.0,112.306666666667,0.43
2018-12-08 14:10:00,8.7,7.2,8.7,87.0,6.6,2.8,5.8,224.186173411195,0.0,0.0,982.6,22.4,37.0,88.9798657718121,0.37986577181208
2018-12-08 14:15:00,8.7,7.3,8.7,87.0,6.6,2.7,5.8,223.729084392169,0.0,0.0,982.5,22.4,37.8,62.0872483221477,0.391275167785235
2018-12-08 14:20:00,8.7,7.4,8.7,87.6,6.7,2.4,4.9,223.005789713843,0.0,0.0,982.2,22.4,38.0,63.2080536912752,0.46241610738255
2018-12-08 14:25:00,8.6,6.7,8.6,88.0,6.8,3.4,6.3,229.852958381327,0.0,0.0,982.1,22.4,38.0,44.5333333333333,0.122666666666667
2018-12-08 14:30:00,8.6,7.3,8.6,88.0,6.7,2.4,6.3,225.423827996275,0.0,0.0,981.9,22.4,38.0,27.6266666666667,0
2018-12-08 14:35:00,8.5,7.1,8.5,88.9,6.8,2.7,5.8,220.148730147634,0.0,0.0,981.8,22.4,38.0,21.56,0
2018-12-08 14:40:00,8.5,7.0,8.5,89.0,6.8,2.7,5.8,228.211976454215,0.0,0.0,981.8,22.4,38.0,18.5436241610738,0
2018-12-08 14:45:00,8.4,6.8,8.4,89.0,6.7,2.8,5.8,225.699755914812,0.0,0.0,981.7,22.4,38.0,15.6510067114094,0
2018-12-08 14:50:00,8.4,6.7,8.4,89.8,6.9,3.0,5.8,220.793050426578,0.0,0.0,981.6,22.4,38.0,11.0604026845638,0
2018-12-08 14:55:00,8.5,7.3,8.5,90.0,6.9,2.3,5.8,226.005350671869,0.0,0.0,981.5,22.4,38.0,13.2751677852349,0
2018-12-08 15:00:00,8.5,6.5,8.5,90.0,7.0,3.5,6.7,227.129204880369,0.0,0.0,981.6,22.4,38.0,11.1879194630872,0
2018-12-08 15:05:00,8.6,7.1,8.6,90.0,7.0,2.9,6.7,228.838747272673,0.0,0.0,981.7,22.4,38.0,8.38255033557047,0
