Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-14 00:00:00,59.1211920529803,59.1211920529803,59.1211920529803,86,54.9347457364241,0.860927152317881,4,299.76926265952,0,0,29.6940662251656,0,0.00024269860630451,0,69.6000000000002,54.5894039735099
2017-07-14 00:05:00,58.969798657718,58.969798657718,58.969798657718,86.2281879194631,54.8586576321597,1.22818791946309,4,254.674471959511,0,0,29.6912080536912,0,0.000235237393456641,0,69.6000000000002,55.3959731543624
2017-07-14 00:10:00,58.8288590604028,58.8288590604028,58.8288590604028,87,54.9655306001455,1.34228187919463,4,207.425298141105,0,0,29.6878120805369,0,0.000226515554994039,0,69.6000000000002,56
2017-07-14 00:15:00,58.686577181208,58.686577181208,58.686577181208,87,54.8256559275708,0.120805369127517,3,205,0,0,29.684422818792,0,0.000215714881293113,0,69.6000000000002,55.5973154362416
2017-07-14 00:20:00,58.5926174496646,58.5926174496646,58.5926174496646,86.6711409395973,54.6289001543219,0.087248322147651,2,205,0,0,29.6837852348994,0,0.000204736060447629,0,69.6000000000002,55.4026845637584
2017-07-14 00:25:00,58.4872483221476,58.4872483221476,58.4872483221476,86.8187919463087,54.5721954606066,1.18120805369128,2,205,0,0,29.6871946308725,0,0.000191876041341304,0,69.6395973154364,55.8053691275168
2017-07-14 00:30:00,58.3999999999998,58.3999999999998,58.3999999999998,87.6174496644295,54.7377952212413,1.46979865771812,4,207.72443400925,0,0,29.6897852348993,0,0.000180052448494768,0,69.6000000000002,55.5973154362416
2017-07-14 00:35:00,58.3999999999998,58.3999999999998,58.3999999999998,88.0805369127517,54.8829468613363,2.00671140939597,4,220.951239663408,0,0,29.6911946308724,0,0.000171663793760926,0,69.6000000000002,56.006711409396
2017-07-14 00:40:00,58.3966442953019,58.3966442953019,58.3966442953019,89,55.1654706198719,1.87248322147651,4,189.412591317122,0,0,29.69,0,0.000166479747795267,0,69.6000000000002,56
2017-07-14 00:45:00,58.3599999999999,58.3599999999999,58.3599999999999,89,55.1293457269287,2.1,5,212.99941140508,0,0,29.6904133333333,0,0.000163106937016654,0,69.6200000000003,56
2017-07-14 00:50:00,58.3000000000001,58.3000000000001,58.3000000000001,88.317880794702,54.8582396142004,2.74834437086093,6,228.752889799571,0,0,29.6866556291391,0,0.000162378966948748,0,69.6205298013247,56.1986754966887
2017-07-14 00:55:00,58.2724832214766,58.2724832214766,58.2724832214766,87.6778523489933,54.6312981769372,3.16107382550336,7,256.450738465052,0,0,29.6833825503356,0,0.000161530259784903,0,69.6000000000002,56
2017-07-14 01:00:00,58.1999999999999,58.1999999999999,58.1999999999999,86.8733333333333,54.3071653905469,3.86,9,292.933234784164,0,0,29.68618,0,0.000162297847844166,0,69.6000000000002,55.8
2017-07-14 01:05:00,58.1590604026847,58.1590604026847,58.1590604026847,86,53.9902200782664,3.51006711409396,9,290.823659604113,0,0,29.6895973154362,0,0.00016270539518282,0,69.5194630872482,55
2017-07-14 01:10:00,58.1046979865773,58.1046979865773,58.1046979865773,86,53.9368513796041,3.53691275167785,9,298.851331180434,0,0,29.6868053691275,0,0.000164821428837888,0,69.3194630872484,55
2017-07-14 01:15:00,58.0335570469798,58.0335570469798,58.0335570469798,85.6040268456376,53.7403516573082,4.00671140939597,10,313.968094948503,0,0,29.6867919463088,0,0.000166349717855503,0,69.1194630872483,55
2017-07-14 01:20:00,57.8624161073826,57.8624161073826,57.8624161073826,84.261744966443,53.1408110692271,5.44295302013423,12,311.849416254143,0,0,29.6852013422819,0,0.000168870086368491,0,68.979865771812,54.7986577181208
2017-07-14 01:25:00,57.7422818791946,57.7422818791946,57.7422818791946,83,52.6125008099536,5.3758389261745,13,307.787025270119,0,0,29.6885906040269,0,0.000173826978918825,0,68.8597315436242,54
2017-07-14 01:30:00,57.6932885906039,57.6932885906039,57.6932885906039,82.8523489932886,52.5159484905245,5.32214765100671,13,311.07396781969,0,0,29.6900134228188,0,0.000178943018144444,0,68.7,54
2017-07-14 01:35:00,57.6000000000002,57.6000000000002,57.6000000000002,82,52.1439299126034,4.73154362416107,13,308.304836342146,0,0,29.6905906040268,0,0.000181017465249093,0,68.5791946308725,53.5973154362416
2017-07-14 01:40:00,57.5261744966443,57.5261744966443,57.5261744966443,82,52.0718700799753,4.61073825503356,13,293.674729384671,0,0,29.6933825503357,0,0.00018477556854548,0,68.3999999999998,53.4026845637584
2017-07-14 01:45:00,57.4633333333332,57.4633333333332,57.4633333333332,81.2466666666667,51.7598050984576,4.74,12,297.328051248859,0,0,29.6971666666666,0,0.000187895538347482,0,68.3200000000001,53.2
2017-07-14 01:50:00,57.3586666666667,57.3586666666667,57.3586666666667,81,51.5756790160673,4.03333333333333,11,291.382547726853,0,0,29.6976,0,0.00019307584815124,0,68.1599999999999,53
2017-07-14 01:55:00,57.2959459459461,57.2959459459461,57.2959459459461,81,51.5145486414509,3.61486486486486,8,288.556189738761,0,0,29.6985945945946,0,0.000196522873636352,0,67.9804054054053,53
2017-07-14 02:00:00,57.1999999999999,57.1999999999999,57.1999999999999,80.1533333333333,51.1364823408853,5.04666666666667,10,283.582666200261,0,0,29.6992,0,0.000198856695354471,0,67.8999999999998,53
2017-07-14 02:05:00,57.1218543046359,57.1218543046359,57.1218543046359,79.523178807947,50.8469455936346,5.18543046357616,12,284.009155597421,0,0,29.6995827814569,0,0.000202272636323687,0,67.8602649006623,52.4039735099338
2017-07-14 02:10:00,57.1033557046981,57.1033557046981,57.1033557046981,79,50.6512396141851,3.67785234899329,12,308.046352098459,0,0,29.6995973154362,0,0.000206361965002602,0,67.7,52
2017-07-14 02:15:00,57.1000000000002,57.1000000000002,57.1000000000002,79,50.6479788370732,3.79194630872483,13,292.957473518591,0,0,29.6992080536912,0,0.000211620958516488,0,67.7,52
2017-07-14 02:20:00,57.0892617449666,57.0892617449666,57.0892617449666,79,50.6375442846886,4.49664429530201,13,287.77736349239,0,0,29.6998053691274,0,0.000213992280880679,0,67.7,52
2017-07-14 02:25:00,57.0174496644295,57.0174496644295,57.0174496644295,79,50.5677632156166,4.65771812080537,9,311.99886850576,0,0,29.700389261745,0,0.000213614958656277,0,67.6194630872483,52
2017-07-14 02:30:00,56.9308724832213,56.9308724832213,56.9308724832213,79,50.4836342145425,3.57718120805369,9,308.488876227985,0,0,29.7010067114095,0,0.000215330417761528,0,67.5,52
2017-07-14 02:35:00,56.8473333333334,56.8473333333334,56.8473333333334,79,50.4024569122938,4.69333333333333,13,319.881738504589,0,0,29.7010066666666,0,0.000214056272176482,0,67.5,52
2017-07-14 02:40:00,56.8000000000001,56.8000000000001,56.8000000000001,79.8255033557047,50.6364788340355,2.8993288590604,13,305.300061690678,0,0,29.6990067114094,0,0.000216091711945695,0,67.5,52
2017-07-14 02:45:00,56.7241610738254,56.7241610738254,56.7241610738254,80,50.6218619569024,3.46308724832215,11,302.938947504038,0,0,29.6984093959732,0,0.000214872231322079,0,67.5,52
2017-07-14 02:50:00,56.636912751678,56.636912751678,56.636912751678,80,50.5369503175541,3.87248322147651,11,303.979454319967,0,0,29.6992080536912,0,0.000214105173411847,0,67.5,52
2017-07-14 02:55:00,56.6000000000002,56.6000000000002,56.6000000000002,80,50.5010261031703,3.49333333333333,10,280.059666098194,0,0,29.7005933333333,0,0.000216433231727387,0,67.4399999999998,52
2017-07-14 03:00:00,56.5281879194631,56.5281879194631,56.5281879194631,80,50.431136760581,3.1006711409396,10,281.165366074351,0,0,29.7017852348994,0,0.000215170392768207,0,67.3597315436242,52
2017-07-14 03:05:00,56.4761589403973,56.4761589403973,56.4761589403973,80,50.3805006970749,4.68211920529801,11,285.776563104086,0,0,29.7029933774835,0,0.000212966968315202,0,67.2,52
2017-07-14 03:10:00,56.3999999999998,56.3999999999998,56.3999999999998,80,50.3063804383166,3.55704697986577,11,283.176287648022,0,0,29.7039932885906,0,0.000213865404646711,0,67.2,52
2017-07-14 03:15:00,56.3999999999998,56.3999999999998,56.3999999999998,80,50.3063804383166,2.42953020134228,10,302.074676209053,0,0,29.7051946308724,0,0.000213486331695626,0,67.2,52
2017-07-14 03:20:00,56.3892617449663,56.3892617449663,56.3892617449663,80,50.2959295709598,2.59731543624161,9,284.596798077921,0,0,29.7052080536913,0,0.000211300973681547,0,67.2,52
2017-07-14 03:25:00,56.3073825503357,56.3073825503357,56.3073825503357,79.0604026845638,49.8982070795933,3.28859060402685,9,297.638708475841,0,0,29.7044026845638,0,0.000209027937753914,0,67.2791946308723,51.8053691275168
2017-07-14 03:30:00,56.2919463087249,56.2919463087249,56.2919463087249,78.6040268456376,49.727248342267,4.14765100671141,10,280.647622543714,0,0,29.7045973154363,0,0.000208453627894339,0,67.2013422818792,51
2017-07-14 03:35:00,56.2167785234898,56.2167785234898,56.2167785234898,78,49.4475819712249,2.93288590604027,10,284.520163298852,0,0,29.7049731543624,0,0.000208794317137626,0,67.2,51
2017-07-14 03:40:00,56.1999999999999,56.1999999999999,56.1999999999999,78,49.4313021899823,2.55704697986577,10,280.34788119323,0,0,29.7071744966443,0,0.000210122663818216,0,67.2,51
2017-07-14 03:45:00,56.1999999999999,56.1999999999999,56.1999999999999,77.3355704697987,49.2014174863478,2.9261744966443,7,294.648568223525,0,0,29.7097718120805,0,0.000208957179162282,0,67.1610738255033,51
2017-07-14 03:50:00,56.1613333333334,56.1613333333334,56.1613333333334,77,49.0478548263406,3.50666666666667,8,311.475985733387,0,0,29.711,0,0.000209492019955935,0,67,51
2017-07-14 03:55:00,56.0906666666668,56.0906666666668,56.0906666666668,77,48.9793947102897,4.13333333333333,10,303.401237125181,0,0,29.7121733333333,0,0.000210146992630103,0,67,50.8
2017-07-14 04:00:00,55.996644295302,55.996644295302,55.996644295302,77.5906040268456,49.0924665011389,3.77852348993289,10,302.565978239389,0,0,29.7125973154362,0,0.000211118602494347,0,67,50.2013422818792
2017-07-14 04:05:00,55.9,55.9,55.9,78,49.1402158448632,3,8,337.5,0,0,29.712,0,0,0,67,50
2017-07-14 04:15:00,55.8133333333334,55.8133333333334,55.8133333333334,78,49.0561231199327,5.66666666666667,12,316.692192407554,0,0,29.7145866666667,4.76666666666667,0.00020997964589772,0,67,50.0133333333333
2017-07-14 04:20:00,55.8000000000001,55.8000000000001,55.8000000000001,78,49.0431857776356,5.77181208053691,13,303.929923412066,0,0,29.7163489932886,5,0.000216833934482996,0,67,50
2017-07-14 04:25:00,55.7302013422818,55.7302013422818,55.7302013422818,78.1208053691275,49.0166981742631,5.12080536912752,13,300.500820782261,0,0,29.7186174496645,6.12751677852349,0.000222001099613236,0,66.9006711409394,50
2017-07-14 04:30:00,55.6563758389263,55.6563758389263,55.6563758389263,78.8389261744967,49.1901396448443,3.79194630872483,12,308.882880915635,0,0,29.7182147651006,8.77181208053691,0.000225426360524048,0,66.8610738255034,50.993288590604
2017-07-14 04:35:00,55.5738255033558,55.5738255033558,55.5738255033558,78.5838926174497,49.0229586548402,4.71812080536913,9,311.676080383188,0,0,29.7193691275167,10.3825503355705,0.000226046142676252,0,66.7,51
2017-07-14 04:40:00,55.5,55.5,55.5,78,48.7520917192989,4.67785234899329,11,308.993154501828,0,0,29.7207986577181,11.1476510067114,0.000230322825251885,0,66.7,51
2017-07-14 04:45:00,55.5,55.5,55.5,78,48.7520917192989,3.97315436241611,11,314.500099196543,0,0,29.7220000000001,15.261744966443,0.000234117174399978,0,66.7,50.6040268456376
2017-07-14 04:50:00,55.5,55.5,55.5,78,48.7520917192989,3.37333333333333,9,321.54355894197,0,0,29.7229866666667,27.0466666666667,0.000237400554731913,0,66.7,50
2017-07-14 04:55:00,55.5213333333334,55.5213333333334,55.5213333333334,78.8266666666667,49.0547711085935,3.86666666666667,9,310.24596230481,0,0,29.7224,46.8666666666667,0.000239981937057853,0,66.7,50.2
2017-07-14 05:00:00,55.5993288590606,55.5993288590606,55.5993288590606,79,49.1896859062655,4.66442953020134,9,302.860810674032,0,0,29.721033557047,34.4362416107383,0.000247790746258862,0,66.7,50.7986577181208
2017-07-14 05:05:00,55.5241610738255,55.5241610738255,55.5241610738255,79,49.1166371482825,4.55704697986577,11,309.056680832712,0,0,29.7205973154362,31.0738255033557,0.000255158524547339,0,66.7,51
2017-07-14 05:10:00,55.5,55.5,55.5,79.24,49.1741065625794,4.5,11,301.635732588121,0,0,29.7211866666666,34.2133333333333,0.000257619617768797,0,66.7,51
2017-07-14 05:15:00,55.4355704697985,55.4355704697985,55.4355704697985,80,49.3677376743966,4.79865771812081,11,293.157405881692,0,0,29.7215637583893,35.993288590604,0.000261269134928664,0,66.7,51
2017-07-14 05:20:00,55.3825503355704,55.3825503355704,55.3825503355704,80,49.31613364837,4.41610738255034,11,292.235709697634,0,0,29.7198322147651,40.3892617449664,0.000263650212722137,0,66.7,51
2017-07-14 05:25:00,55.3000000000001,55.3000000000001,55.3000000000001,80.8523489932886,49.5198838717358,6.29530201342282,13,312.9922858142,0,0,29.7209865771812,58.3557046979866,0.000269011944699881,0,66.6006711409398,51
2017-07-14 05:30:00,55.3000000000001,55.3000000000001,55.3000000000001,81,49.5690973613057,4.85906040268456,13,304.340122947681,0,0,29.7198255033557,44.1140939597315,0.000276312529951103,0,66.5208053691274,51
2017-07-14 05:35:00,55.3234899328859,55.3234899328859,55.3234899328859,81,49.5919942537687,4.8255033557047,11,304.306669118493,0,0,29.7211812080537,45.8053691275168,0.000281854434712573,0,66.3610738255034,51.7986577181208
2017-07-14 05:40:00,55.3590604026845,55.3590604026845,55.3590604026845,81,49.6266666909269,4.7248322147651,10,300.78347646539,0,0,29.7231677852349,55.1610738255034,0.000287971211295102,0.087248322147651,66.2,52
2017-07-14 05:45:00,55.3973154362415,55.3973154362415,55.3973154362415,81.9194630872483,49.9672449847199,3.59060402684564,9,298.545198156897,0,0,29.7240067114094,83.1006711409396,0.000295193987486666,0.174496644295302,66.2,52
2017-07-14 05:50:00,55.4744966442953,55.4744966442953,55.4744966442953,82,50.0691502645651,4.10738255033557,8,282.519209974151,0,0,29.7240134228188,79.6107382550336,0.000299986180091696,0,66.2,52
2017-07-14 05:55:00,55.5583892617451,55.5583892617451,55.5583892617451,81.8187919463087,50.091220623688,4,8,293.20651804448,0,0,29.7245771812081,92.8120805369128,0.000304996355068338,0.38255033557047,66.2,52.5906040268456
2017-07-14 06:00:00,55.6553333333333,55.6553333333333,55.6553333333333,81.3466666666667,50.0299367452708,3.42,8,293.983843340184,0,0,29.7249866666667,107.18,0.000314951623426995,0.545333333333333,66.2,53
2017-07-14 06:05:00,55.7786666666667,55.7786666666667,55.7786666666667,81,50.0356742280131,3.81333333333333,8,264.498882390271,0,0,29.7259866666666,109.94,0.000327857548523645,0.576,66.2,53
2017-07-14 06:10:00,55.944,55.944,55.944,81,50.1968288827989,4.31333333333333,13,280.276693744946,0,0,29.7260133333333,117.746666666667,0.000339557047552226,0.602,66.3986666666665,53
2017-07-14 06:15:00,56.0410596026492,56.0410596026492,56.0410596026492,81,50.2914346408314,4.10596026490066,13,287.988333764988,0,0,29.7276026490066,132.880794701987,0.00035470842560827,0.701986754966886,66.5178807947022,52.4105960264901
2017-07-14 06:20:00,56.1785234899327,56.1785234899327,56.1785234899327,80.9463087248322,50.4074540063471,2.98657718120805,9,314.992333383121,0,0,29.7283557046979,159.630872483221,0.000369320737404856,0.650335570469797,66.6798657718121,52
2017-07-14 06:25:00,56.3261744966443,56.3261744966443,56.3261744966443,80,50.2345307252384,5.57718120805369,12,306.911651496415,0,0,29.7297919463088,154.046979865772,0.000389238215468635,0.61006711409396,66.8986577181206,52
2017-07-14 06:30:00,56.3932885906039,56.3932885906039,56.3932885906039,80,50.2998486462186,5.02684563758389,12,300.710960459461,0,0,29.7301946308725,161.073825503356,0.000412016580732215,0.675838926174496,66.9993288590604,52
2017-07-14 06:35:00,56.4040268456374,56.4040268456374,56.4040268456374,80,50.3102994902241,3.53691275167785,11,295.440777305147,0,0,29.7315637583893,159.161073825503,0.000433306104996453,0.657046979865774,67.2375838926173,52
2017-07-14 06:40:00,56.5463087248324,56.5463087248324,56.5463087248324,80,50.4487723696256,4.30872483221477,11,293.771417323517,0,0,29.7324093959732,150.590604026846,0.000453448383355527,0.714093959731544,67.3999999999998,52
2017-07-14 06:45:00,56.7362416107383,56.7362416107383,56.7362416107383,79.3758389261745,50.421926332257,3.75167785234899,11,274.286302072137,0,0,29.7326241610738,127.10067114094,0.000466168425343812,0.617449664429529,67.2013422818792,52
2017-07-14 06:50:00,56.8791946308723,56.8791946308723,56.8791946308723,78.5771812080537,50.2883257307376,4.91275167785235,10,298.777357119098,0,0,29.7327919463087,156.463087248322,0.000478439899423998,0.734899328859061,67.2,52
2017-07-14 06:55:00,56.9657718120805,56.9657718120805,56.9657718120805,78,50.1742949494931,4.53020134228188,10,296.766120067772,0,0,29.7316040268457,154.335570469799,0.000493494652745568,0.797315436241609,67.0013422818792,52
2017-07-14 07:00:00,57.0241610738256,57.0241610738256,57.0241610738256,78,50.2309458059785,6.01342281879195,11,283.488954374756,0,0,29.7329597315436,140.006711409396,0.000504335919503246,0.81744966442953,67.0791946308726,52
2017-07-14 07:05:00,57.0026666666667,57.0026666666667,57.0026666666667,78,50.2100914260736,5.59333333333333,12,286.524589193643,0,0,29.7339866666666,145.8,0.000508748337748088,0.841333333333335,67.0413333333333,51.4
2017-07-14 07:10:00,57.0626666666668,57.0626666666668,57.0626666666668,78,50.2683048387557,4.84666666666667,12,296.45346181603,0,0,29.7363866666667,165.306666666667,0.000513003416167846,0.917333333333336,67,52
2017-07-14 07:15:00,57.1806666666666,57.1806666666666,57.1806666666666,77.88,50.3410728292797,4.74666666666667,11,285.266370979865,0,0,29.7362133333332,177.526666666667,0.000519057436543163,0.972000000000002,67,52
2017-07-14 07:20:00,57.3469798657717,57.3469798657717,57.3469798657717,77,50.1964304373603,6.46979865771812,15,285.301100640288,0,0,29.7387315436241,176.845637583893,0.000524685362399057,1.03154362416107,67,51.8053691275168
2017-07-14 07:25:00,57.4174496644294,57.4174496644294,57.4174496644294,77,50.2646939481582,4.9261744966443,15,298.298466795317,0,0,29.7407986577181,157.637583892617,0.000531509609725577,0.834899328859059,67,51
2017-07-14 07:30:00,57.5,57.5,57.5,76.4362416107383,50.1462467520664,5.05369127516779,12,304.790040673655,0,0,29.7414026845638,133.939597315436,0.000531430739727309,0.880536912751679,67.0791946308726,51
2017-07-14 07:35:00,57.5,57.5,57.5,76,49.9927131893546,5.6510067114094,12,313.188547525656,0,0,29.7429932885906,157.58389261745,0.000528407644925994,0.960402684563759,67.2,51
2017-07-14 07:40:00,57.5610738255035,57.5610738255035,57.5610738255035,76,50.0517808765116,5.22818791946309,12,329.01190267562,0,0,29.7435906040268,166.194630872483,0.000532457911413724,1.04093959731544,67.2,51
2017-07-14 07:45:00,57.64,57.64,57.64,75.3466666666667,49.8953374334774,6.71333333333333,13,304.063513108576,0,0,29.7433866666667,182.52,0.000541344712716925,1.17666666666667,67.2786666666665,51
2017-07-14 07:50:00,57.7288590604026,57.7288590604026,57.7288590604026,74.7114093959732,49.7535669210478,5.09395973154362,13,300.801152752294,0,0,29.7450134228188,189.228187919463,0.000548888724560328,1.28322147651007,67.3999999999998,50.4026845637584
2017-07-14 07:55:00,57.8000000000001,57.8000000000001,57.8000000000001,74,49.5656413460272,6.3489932885906,14,295.526591490075,0,0,29.744422818792,184.315436241611,0.000556983245140041,1.33489932885906,67.2805369127518,50
2017-07-14 08:00:00,57.8127516778524,57.8127516778524,57.8127516778524,74,49.5779342657636,6.12080536912752,14,288.590107601591,0,0,29.7443624161074,173.852348993289,0.000566779553576738,1.34832214765101,67.2,50
2017-07-14 08:05:00,57.8999999999998,57.8999999999998,57.8999999999998,74,49.6620437165922,6.81208053691275,14,299.018367810192,0,0,29.7464362416107,266.402684563758,0.000571488607666053,1.57046979865771,67.2,50
2017-07-14 08:10:00,58.0389261744968,58.0389261744968,58.0389261744968,74,49.7959704701825,6.71140939597315,15,311.139851796811,0,0,29.7489530201342,299.852348993289,0.000588307648562166,1.71744966442953,67.2,50.1946308724832
2017-07-14 08:15:00,58.2666666666666,58.2666666666666,58.2666666666666,73.6666666666667,49.8935334245505,5.55333333333333,15,295.427545619651,0,0,29.7477866666666,346.88,0.000611333173996755,1.726,67.2786666666665,51
2017-07-14 08:20:00,58.5637583892619,58.5637583892619,58.5637583892619,72.3422818791946,49.6918310335435,6.16107382550336,13,284.996856844674,0,0,29.7487718120806,300.778523489933,0.000643461317456631,1.548322147651,67.5382550335572,50.4026845637584
2017-07-14 08:25:00,58.7597315436242,58.7597315436242,58.7597315436242,72,49.7532917717154,4.95973154362416,13,303.882632005559,0,0,29.7498322147651,289.744966442953,0.000674194160672682,1.61744966442953,67.7389261744965,50
2017-07-14 08:30:00,58.9288590604026,58.9288590604026,58.9288590604026,71.3959731543624,49.688762718037,4.53691275167785,11,324.068612269894,0,0,29.7519261744967,255.120805369127,0.000703912007286023,1.61610738255033,67.8999999999998,49.8053691275168
2017-07-14 08:35:00,59.046979865772,59.046979865772,59.046979865772,71,49.6532621527798,5.07382550335571,11,320.359469783376,0,0,29.7516510067114,256.61744966443,0.000725164935472067,1.61812080536912,67.8999999999998,49.1946308724832
2017-07-14 08:40:00,59.096688741722,59.096688741722,59.096688741722,71,49.700939259935,5.55629139072848,11,317.875372557391,0,0,29.7535960264901,305.655629139073,0.000745048547456279,1.82317880794702,67.958940397351,49
2017-07-14 08:45:00,59.1738255033556,59.1738255033556,59.1738255033556,71.013422818792,49.7799749728864,3.70469798657718,11,315.68350169171,0,0,29.7520201342282,354.973154362416,0.000770292646309588,2.048322147651,68,49
2017-07-14 08:50:00,59.4201342281879,59.4201342281879,59.4201342281879,70.8187919463087,49.9404496675746,3.96644295302013,12,301.468545992415,0,0,29.7519530201342,266.44966442953,0.000803734101784979,1.75570469798658,68.0791946308726,49
2017-07-14 08:55:00,59.595302013423,59.595302013423,59.595302013423,70,49.7975684174009,5.52348993288591,12,306.841184426776,0,0,29.7540067114094,278.187919463087,0.000824659881004942,1.83087248322147,68.2,49
2017-07-14 09:00:00,59.6134228187921,59.6134228187921,59.6134228187921,69.8859060402685,49.7708215745112,5.83892617449664,11,322.471137315918,0,0,29.7545906040268,383.979865771812,0.000848258149686588,2.25302013422818,68.359731543624,49
2017-07-14 09:05:00,59.6892617449664,59.6892617449664,59.6892617449664,69.1677852348993,49.5658212333275,5.93959731543624,11,314.503928705384,0,0,29.7550268456376,380.456375838926,0.000872285211988535,2.36778523489933,68.3999999999998,48.4026845637584
2017-07-14 09:10:00,59.7373333333334,59.7373333333334,59.7373333333334,69,49.5469024943726,6.37333333333333,13,301.57544370821,0,0,29.75656,290,0.00089329217802665,2.04,68.4793333333333,48
2017-07-14 09:15:00,59.6906040268456,59.6906040268456,59.6906040268456,68.8322147651007,49.4365441452102,4.64429530201342,13,306.727930410795,0,0,29.7595637583893,306.697986577181,0.000888278681438394,2.20335570469799,68.5,48
2017-07-14 09:20:00,59.7199999999999,59.7199999999999,59.7199999999999,69.0066666666667,49.5320585077901,4.99333333333333,13,297.446291360188,0,0,29.7609866666667,403.9,0.000895254987975298,2.562,68.44,48
2017-07-14 09:25:00,59.8926666666666,59.8926666666666,59.8926666666666,69.1733333333333,49.7624518943645,3.86666666666667,13,311.436430271417,0,0,29.7598266666667,447.753333333333,0.000918352766894347,2.92599999999999,68.5786666666668,48
2017-07-14 09:30:00,60.2543624161073,60.2543624161073,60.2543624161073,69,50.04104839277,5.25503355704698,11,306.398692159255,0,0,29.7601879194631,405.335570469799,0.000957482932124604,2.92281879194631,68.8194630872481,48
2017-07-14 09:35:00,60.6013245033113,60.6013245033113,60.6013245033113,68.2185430463576,50.0654026755064,5.03311258278146,15,298.83229294837,0,0,29.7592052980132,537.960264900662,0.000987576319115927,3.62980132450332,68.8999999999998,48
2017-07-14 09:40:00,61.626,61.626,61.626,66.64,50.4106767065373,6.44666666666667,15,297.361281645654,0,0,29.7570666666666,972.426666666667,0.00103626588388248,4.28533333333332,68.8999999999998,48
2017-07-14 09:45:00,62.2838926174496,62.2838926174496,62.2838926174496,65.0805369127517,50.3985567122237,4.85906040268456,14,281.478545814217,0,0,29.7581409395973,771.140939597315,0.00115695915404604,3.65033557046979,68.8999999999998,48
2017-07-14 09:50:00,62.4503355704697,62.4503355704697,62.4503355704697,64.3087248322148,50.2345298402054,5.76510067114094,12,292.249742096309,0,0,29.7615637583892,351.281879194631,0.00125936955929377,2.97248322147652,68.8999999999998,48
2017-07-14 09:55:00,62.2724832214766,62.2724832214766,62.2724832214766,65,50.3545949795524,5.4496644295302,12,285.761725216945,0,0,29.7647583892617,308.147651006711,0.00127579569892768,2.54563758389261,68.9798657718121,48
2017-07-14 10:00:00,62.0328859060402,62.0328859060402,62.0328859060402,65,50.1272978414257,5.40268456375839,11,303.036806032693,0,0,29.7666040268456,290.637583892617,0.00126589818386986,2.64496644295303,69,48
2017-07-14 10:05:00,61.744966442953,61.744966442953,61.744966442953,65.4697986577181,50.0471399612853,6.46308724832215,13,308.186104639805,0,0,29.7671610738255,462.489932885906,0.00125164718656296,3.27181208053692,69.0389261744968,47.7986577181208
2017-07-14 10:10:00,61.7510067114093,61.7510067114093,61.7510067114093,65.8993288590604,50.2293748721223,6.1006711409396,13,301.142551028552,0,0,29.7681744966442,417.892617449664,0.00128228217439072,3.08389261744966,69.2,47.2013422818792
2017-07-14 10:15:00,61.8546666666665,61.8546666666665,61.8546666666665,65,49.9582244591237,4.79333333333333,13,299.959694635952,0,0,29.7709866666667,349.26,0.00129730935562762,2.74066666666666,69.2,47.0066666666667
2017-07-14 10:20:00,61.7691275167786,61.7691275167786,61.7691275167786,65,49.8770734861766,5.18120805369128,13,285.504950606159,0,0,29.7743624161073,248.040268456376,0.00129040966704959,2.02348993288591,69.2,47
2017-07-14 10:25:00,61.4335570469798,61.4335570469798,61.4335570469798,65.1744966442953,49.6302974269698,4.61073825503356,13,298.495953995142,0,0,29.7752147651006,202.44966442953,0.00125508382744457,1.8,69.2,47
2017-07-14 10:30:00,61.0067114093958,61.0067114093958,61.0067114093958,65,49.1537352438752,7.20805369127517,13,292.133433426475,0,0,29.774610738255,336.805369127517,0.00122671780385719,2.67315436241611,69.2,47
2017-07-14 10:35:00,60.8,60.8,60.8,65.6866666666667,49.2385936287642,5.56666666666667,12,295.160288920422,0,0,29.7759333333333,366.753333333333,0.00119283621788302,2.62400000000001,69.2,47
2017-07-14 10:40:00,60.8,60.8,60.8,65.12,49.0067132198123,5.98666666666667,12,295.160102928308,0,0,29.7768,311.28,0.00108732109951466,2.52533333333334,69.2,46.2066666666667
2017-07-14 10:45:00,60.8483443708609,60.8483443708609,60.8483443708609,65.8211920529801,49.3395950529891,5.57615894039735,15,305.420849408791,0,0,29.7754437086092,391.172185430464,0.00100404259688555,3.24834437086092,69.2000000000001,46.1920529801325
2017-07-14 10:50:00,61.0744966442955,61.0744966442955,61.0744966442955,66,49.6277295339764,5.65771812080537,15,299.063164888719,0,0,29.7752013422819,454.946308724832,0.00100770694537019,3.33825503355705,69.359731543624,46.6040268456376
2017-07-14 10:55:00,61.5268456375839,61.5268456375839,61.5268456375839,66,50.0576859285617,3.66442953020134,11,275.888697195766,0,0,29.7743825503355,378.953020134228,0.00103046173055125,3.21610738255034,69.4389261744966,46.5973154362416
2017-07-14 11:00:00,61.803355704698,61.803355704698,61.803355704698,65.1140939597316,49.9564328455172,5.50335570469799,10,303.138869561008,0,0,29.7769463087249,352.912751677852,0.00104754163120958,2.98255033557047,69.6000000000002,47
