Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-03 00:00:00,34.8000000000001,34.8000000000001,34.8000000000001,89.88,32.1383602812404,0.84,3,206.782079840881,0,0,29.50062,0,0.000106899710187478,0,76.1000000000002,24
2018-02-03 00:05:00,34.8066225165564,34.7605239009042,34.8066225165564,90,32.1781252351528,1.88079470198676,4,201.640950741604,0,0,29.4995894039735,0,0.000107084359165994,0,76.1000000000002,24
2018-02-03 00:10:00,34.8107382550336,34.7639167309098,34.8107382550336,90,32.1821908825868,1.55704697986577,4,199.138457618449,0,0,29.4979932885906,0,0.000106388207607869,0,76.1000000000002,24
2018-02-03 00:15:00,34.8033557046981,34.8033557046981,34.8033557046981,90,32.174898182384,0.369127516778524,4,201,0,0,29.4951946308725,0,0.000106433151377222,0,76.1000000000002,24
2018-02-03 00:20:00,34.8000000000001,34.8000000000001,34.8000000000001,90,32.1715833186555,0.543624161073826,2,201,0,0,29.4927919463088,0,0.000106479490163785,0,76.1000000000002,24
2018-02-03 00:25:00,34.7832214765101,34.7832214765101,34.7832214765101,89.8255033557047,32.1066980485166,1.51006711409396,3,282.414055178096,0,0,29.4903892617449,0,0.000106541788760461,0,76.1000000000002,24
2018-02-03 00:30:00,34.7637583892618,34.7637583892618,34.7637583892618,90,32.1357826889156,1.57046979865772,3,304.704576178297,0,0,29.4878053691275,0,0.000106588392207141,0,76.2624161073824,24
2018-02-03 00:35:00,34.8000000000001,34.7531784758763,34.8000000000001,90,32.1715833186555,2.00671140939597,4,312.030849579304,0,0,29.4859932885906,0,0.000106524513776496,0,76.2999999999999,24
2018-02-03 00:40:00,34.918,34.918,34.918,90,32.2881471214755,1.63333333333333,4,299.170012481067,0,0,29.4838,0,0.000106427207607161,0,76.2999999999999,24
2018-02-03 00:45:00,35.0449664429531,35.0449664429531,35.0449664429531,90,32.4135678390537,1.4496644295302,3,296.374997025138,0,0,29.4825973154362,0,0.000106442970963791,0,76.2999999999999,24
2018-02-03 00:50:00,35.1557046979865,35.132606341246,35.1557046979865,90,32.52295756603,1.38255033557047,4,295.050662227833,0,0,29.4789932885905,0,0.000106656802329813,0,76.2999999999999,24
2018-02-03 00:55:00,35.2671140939598,35.2671140939598,35.2671140939598,90,32.6330099181226,1.59060402684564,4,294.932284682307,0,0,29.4769999999999,0,0.000106030534669744,0,76.2999999999999,24
2018-02-03 01:00:00,35.3617449664429,35.3617449664429,35.3617449664429,90,32.7264878425881,0.322147651006711,3,294,0,0,29.4747919463088,0,0.000106035870547818,0,76.2999999999999,24
2018-02-03 01:05:00,35.4146666666667,35.4146666666667,35.4146666666667,90,32.7787646715728,0.86,2,294,0,0,29.473,0,0.000106401037762886,0,76.2999999999999,24
2018-02-03 01:10:00,35.5,35.5,35.5,90,32.8630580127686,1.02721088435374,2,294,0,0,29.4717959183673,0,0.000106578727803597,0,76.2999999999999,24
2018-02-03 01:15:00,35.5,35.5,35.5,90,32.8630580127686,0.469798657718121,2,294,0,0,29.4688053691276,0,0.000106565813989915,0,76.2999999999999,24
2018-02-03 01:20:00,35.5,35.5,35.5,90,32.8630580127686,0.530201342281879,2,294,0,0,29.4659932885906,0,0.00010657811690103,0,76.2999999999999,24
2018-02-03 01:25:00,35.5,35.5,35.5,90,32.8630580127686,1.21476510067114,3,294,0,0,29.463389261745,0,0.000106614179811845,0,76.2999999999999,24
2018-02-03 01:30:00,35.5416107382551,35.5416107382551,35.5416107382551,89.2214765100671,32.6878705621661,0.818791946308725,3,294,0,0,29.4621946308725,0,0.00010671864135166,0,76.2999999999999,24
2018-02-03 01:35:00,35.6,35.6,35.6,89.1677852348993,32.7305818543212,1.19463087248322,3,294,0,0,29.4587919463087,0,0.000107641095893908,0,76.2999999999999,24
2018-02-03 01:40:00,35.6342281879194,35.6342281879194,35.6342281879194,89,32.717724464286,1.14093959731544,3,294,0,0,29.4553892617449,0,0.000107952590270665,0,76.2999999999999,24
2018-02-03 01:45:00,35.7146666666666,35.7146666666666,35.7146666666666,89.8733333333333,33.039892942337,0.473333333333333,2,291.25343300066,0,0,29.4540000000001,0,0.00010827101934874,0,76.2999999999999,24
2018-02-03 01:50:00,35.8362416107382,35.8362416107382,35.8362416107382,90,33.1951996241177,0.409395973154363,3,256.422582578395,0,0,29.4515973154363,0,0.000108617706748781,0,76.2999999999999,24
2018-02-03 01:55:00,35.9543624161074,35.9543624161074,35.9543624161074,90,33.311879368011,0.308724832214765,3,213.272987809431,0,0,29.4505973154362,0,0.000109032637707069,0,76.2999999999999,24
2018-02-03 02:00:00,36.058389261745,36.058389261745,36.058389261745,90,33.4146367763263,0.23489932885906,3,206.085792637783,0,0,29.4492013422818,0,0.000109227348195719,0,76.2999999999999,24
2018-02-03 02:05:00,36.1677852348992,36.0799737526521,36.1677852348992,90,33.522697464908,1.14765100671141,4,247.129732402052,0,0,29.4477986577181,0,0.000109530877407093,0,76.2999999999999,24
2018-02-03 02:10:00,36.3735099337748,36.1807088697147,36.3735099337748,90,33.7259101376811,1.44370860927152,4,237.191940210056,0,0,29.4478013245032,0,0.000109636713540164,0,76.2999999999999,24
2018-02-03 02:15:00,36.5940397350993,36.4119492094508,36.5940397350993,90,33.9437458890121,1.85430463576159,5,213.564327617146,0,0,29.44740397351,0,0.000109730354830544,0,76.2999999999999,24
2018-02-03 02:20:00,36.8147651006711,36.5161722618068,36.8147651006711,90,34.1617734221998,2.06711409395973,5,218.183071935412,0,0,29.445389261745,0,0.00010979874223828,0,76.2999999999999,24
2018-02-03 02:25:00,36.9892617449665,36.9892617449665,36.9892617449665,90,34.3341363472082,0.859060402684564,4,216,0,0,29.4433959731544,0,0.000109984592526104,0,76.3812080536911,24
2018-02-03 02:30:00,37.1119205298013,37.0704459266885,37.1119205298013,89.3576158940397,34.275537463816,1.12582781456954,4,241.868120648537,0,0,29.4425960264901,0,0.000110245154004701,0,76.3999999999998,24
2018-02-03 02:35:00,37.2483221476511,37.1019415112192,37.2483221476511,89,34.3100323228304,1.14093959731544,4,261.934354644719,0,0,29.4427986577182,0,0.00011043313011335,0,76.3999999999998,24
2018-02-03 02:40:00,37.344966442953,37.2205386770828,37.344966442953,89,34.4053696154258,1.64429530201342,4,233.392412068464,0,0,29.440187919463,0,0.000110679974897239,0,76.3999999999998,24
2018-02-03 02:45:00,37.4355704697987,37.1044226164903,37.4355704697987,89,34.4947480675822,2.35570469798658,4,221.600277260447,0,0,29.4367919463087,0,0.000110781494773481,0,76.3999999999998,24
2018-02-03 02:50:00,37.5,37.1232110847523,37.5,89,34.5583059570614,2.0738255033557,5,227.102061930356,0,0,29.4327919463086,0,0.000110786526473997,0,76.3999999999998,24
2018-02-03 02:55:00,37.5691275167786,37.5691275167786,37.5691275167786,89,34.6264980623505,1.28859060402685,5,220.073800980852,0,0,29.4293959731543,0,0.000110778095677808,0,76.3999999999998,24
2018-02-03 03:00:00,37.603355704698,37.603355704698,37.603355704698,89,34.6602630749874,0.402684563758389,3,296.124046570181,0,0,29.4279932885906,0,0.000110868483715356,0,76.3999999999998,24
2018-02-03 03:05:00,37.5879194630873,37.5879194630873,37.5879194630873,89,34.6450357220409,0.328859060402685,2,312,0,0,29.4275973154362,0,0.000111226976548815,0,76.3999999999998,24
2018-02-03 03:10:00,37.506711409396,37.506711409396,37.506711409396,89,34.5649265498079,1.18791946308725,3,305.280127465633,0,0,29.4264026845638,0,0.000111602908923231,0,76.3999999999998,24
2018-02-03 03:15:00,37.441610738255,37.441610738255,37.441610738255,89,34.5007066197207,0.590604026845638,3,277.613852388254,0,0,29.4251879194631,0,0.000111929201940243,0,76.3999999999998,24
2018-02-03 03:20:00,37.3999999999999,37.3999999999999,37.3999999999999,89,34.4596588160987,0.813333333333333,3,242.604176149188,0,0,29.4231999999999,0,0.000112294573169862,0,76.3999999999998,24
2018-02-03 03:25:00,37.3999999999999,37.2136707565162,37.3999999999999,89,34.4596588160987,1.50335570469799,4,276.382581811853,0,0,29.4213959731543,0,0.000112935726989823,0,76.3999999999998,24
2018-02-03 03:30:00,37.3999999999999,37.3999999999999,37.3999999999999,89.1768707482993,34.5092162181821,1.04761904761905,4,275.78098293904,0,0,29.4195714285714,0,0.000113342964680465,0,76.3999999999998,24
2018-02-03 03:35:00,37.4033112582781,37.2424935048989,37.4033112582781,90,34.7431194604761,1.44370860927152,5,214.147059120914,0,0,29.4166026490067,0,0.000113321430127735,0,76.3999999999998,24
2018-02-03 03:40:00,37.4838926174497,37.2985005899303,37.4838926174497,90,34.8227142297291,2.06711409395973,5,219.229777894546,0,0,29.4157986577182,0,0.000112755015695985,0,76.3999999999998,24
2018-02-03 03:45:00,37.5644295302014,37.502632187695,37.5644295302014,90,34.9022649163639,1.53020134228188,4,226.707157882361,0,0,29.4133959731544,0,0.000112787570497211,0,76.3999999999998,24
2018-02-03 03:50:00,37.6758389261744,37.6758389261744,37.6758389261744,90,35.0123097581825,1.12080536912752,4,234.166513076579,0,0,29.4128053691275,0,0.000112849422078193,0,76.3999999999998,24
2018-02-03 03:55:00,37.6999999999999,37.6184366241819,37.6999999999999,90,35.0361748830052,0.677852348993289,4,227.917773334783,0,0,29.4132080536913,0,0.000112952044008011,0,76.3999999999998,24
2018-02-03 04:00:00,37.7462585034014,37.7462585034014,37.7462585034014,90,35.0818666364783,1.58503401360544,4,217.109159223026,0,0,29.4119795918368,0,0.000112948509247062,0,76.3999999999998,24
2018-02-03 04:05:00,37.8,37.8,37.8,90,35.1349497030133,1,4,292.5,0,0,29.41,0,0,0,76.4,24
2018-02-03 04:10:00,37.8,37.8,37.8,90,35.1349497030133,1,4,292.5,0,0,29.409,0,0,0,76.4,24
2018-02-03 04:15:00,37.8000000000001,37.6757786458251,37.8000000000001,90,35.1349497030133,1.62328767123288,4,250.476210135713,0,0,29.4083835616438,0,0.00011289943270535,0,76.3999999999998,24
2018-02-03 04:20:00,37.8020134228189,37.2828042226477,37.8020134228189,90,35.1369384521419,2.28859060402685,6,226.90600033101,0,0,29.4067986577182,0,0.00011281146651684,0,76.3999999999998,24
2018-02-03 04:25:00,37.8860927152317,37.1855845933458,37.8860927152317,90,35.2199873865061,2.60264900662252,7,230.195435208758,0,0,29.4054105960266,0,0.000112572394641941,0,76.3999999999998,24
2018-02-03 04:30:00,37.9039999999999,36.5834918323851,37.9039999999999,90,35.2376752134746,3.03333333333333,7,231.743581815419,0,0,29.4050000000001,0,0.000111716580541104,0,76.3999999999998,24
2018-02-03 04:35:00,37.9860927152318,37.4277108589919,37.9860927152318,90,35.3187616855464,2.42384105960265,6,232.99003231108,0,0,29.4042052980133,0,0.000111609858975164,0,76.3999999999998,24
2018-02-03 04:40:00,37.9965986394558,37.955895410118,37.9965986394558,90,35.329138834466,1.59863945578231,5,233.532623532517,0,0,29.404,0,0.000111750261724304,0,76.3999999999998,24
2018-02-03 04:45:00,38,37.9598431227339,38,90,35.3324985031771,1.20805369127517,4,289.440305352642,0,0,29.404,0,0.000111882699886878,0,76.5624161073828,24
2018-02-03 04:50:00,38,37.8936680389296,38,90,35.3324985031771,1.28187919463087,5,234.457435447621,0,0,29.404,0,0.000111903051869293,0,76.6000000000002,24
2018-02-03 04:55:00,38,38,38,90,35.3324985031771,0.402684563758389,5,221,0.00787401575,0,29.4025906040269,0,0.000111876680390699,0,76.6000000000002,24
2018-02-03 05:00:00,37.996644295302,37.996644295302,37.996644295302,90,35.3291839306903,0.516778523489933,2,277.054840083155,0,0,29.4015906040268,0,0.000112096725881699,0,76.6000000000002,24
2018-02-03 05:05:00,37.9208053691275,37.9208053691275,37.9208053691275,90,35.2542745924885,1.05369127516779,3,280.955035488254,0,0,29.3997986577181,0,0.000112162112820299,0,76.6000000000002,24
2018-02-03 05:10:00,37.830201342282,37.830201342282,37.830201342282,90,35.1647809399432,0.818791946308725,3,279.303368823254,0,0,29.3979932885906,0,0.000112154817299581,0,76.6000000000002,24
2018-02-03 05:15:00,37.7536912751677,37.5303292076324,37.7536912751677,90,35.0892083434123,1.47651006711409,4,254.702047978755,0,0,29.3961946308726,0,0.000112267257370331,0,76.6000000000002,24
2018-02-03 05:20:00,37.6999999999999,37.6999999999999,37.6999999999999,90,35.0361748830052,0.731543624161074,4,200.724230669868,0,0,29.3947986577181,0,0.00011232462289014,0,76.6000000000002,24
2018-02-03 05:25:00,37.686577181208,37.584310556114,37.686577181208,90,35.0229164803259,1.7248322147651,4,219.584862648687,0,0,29.3941946308724,0,0.000112531035402052,0,76.6000000000002,24
2018-02-03 05:30:00,37.6073825503356,37.6073825503356,37.6073825503356,90,34.9446919045183,0.644295302013423,4,230.268116777821,0,0,29.395,0,0.000112709411854439,0,76.6000000000002,24
2018-02-03 05:35:00,37.5187919463087,37.5187919463087,37.5187919463087,90,34.8571862194904,0.261744966442953,3,219,0,0,29.3937986577181,0,0.000112892202091962,0,76.6000000000002,24
2018-02-03 05:40:00,37.4966887417218,37.4966887417218,37.4966887417218,90,34.8353536859166,0.774834437086093,3,219.871782400268,0.00787401575,0,29.3926026490066,0,0.000113004697504208,0,76.6000000000002,24
2018-02-03 05:45:00,37.4208053691275,37.4208053691275,37.4208053691275,90,34.7603993839058,0.691275167785235,3,220.980586353224,0,0,29.3922013422818,0,0.00011305007759778,0,76.6000000000002,24
2018-02-03 05:50:00,37.3999999999999,37.3999999999999,37.3999999999999,90.6778523489933,34.9279208588639,1.53020134228188,3,221,0,0,29.3922013422819,0,0.00011306224998767,0,76.6000000000002,24
2018-02-03 05:55:00,37.3999999999999,37.3999999999999,37.3999999999999,90.3087248322148,34.8255053503678,0.818791946308725,3,221,0,0,29.390389261745,0,0.000112402241346823,0,76.6000000000002,24
2018-02-03 06:00:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.201342281879195,3,221,0,0,29.3879932885906,0,0.000112259855048278,0,76.6000000000002,24
2018-02-03 06:05:00,37.3731543624162,37.3731543624162,37.3731543624162,91,34.9907504563747,0.275167785234899,2,221,0,0,29.3865906040268,0,0.000112116760591678,0,76.6000000000002,24
2018-02-03 06:10:00,37.3100671140941,37.3100671140941,37.3100671140941,91,34.9283551130999,0.328859060402685,2,221,0,0,29.3857986577182,0,0.000112116274841643,0,76.6000000000002,24
2018-02-03 06:15:00,37.3000000000001,37.3000000000001,37.3000000000001,91,34.9183984093858,0.0268456375838926,2,221,0,0,29.3864026845638,0,0.00011223394302373,0,76.6000000000002,24
2018-02-03 06:20:00,37.2107382550334,37.2107382550334,37.2107382550334,91,34.8301154123354,0.543624161073826,2,221,0,0,29.3862013422819,0,0.00011236260588464,0,76.6000000000002,24
2018-02-03 06:25:00,37.1999999999999,37.1999999999999,37.1999999999999,91,34.8194949014121,0.134228187919463,2,221,0,0,29.3853959731544,0,0.000112443754564842,0,76.6000000000002,24
2018-02-03 06:30:00,37.1999999999999,37.1999999999999,37.1999999999999,91,34.8194949014121,0.671140939597315,2,221,0,0,29.3848053691276,0,0.000112452228422081,0,76.6000000000002,24
2018-02-03 06:35:00,37.1999999999999,37.1999999999999,37.1999999999999,91,34.8194949014121,0.691275167785235,2,221,0,0,29.3835973154362,0,0.000112333959073559,0,76.4778523489931,24.006711409396
2018-02-03 06:40:00,37.2275167785235,37.2275167785235,37.2275167785235,91,34.8467099606532,0.671140939597315,2,220.930002842376,0,0,29.3832013422818,0,0.000112270057914185,0,76.3999999999998,24.7986577181208
2018-02-03 06:45:00,37.2241610738254,37.2241610738254,37.2241610738254,91,34.8433910509896,0.248322147651007,2,221,0,0,29.3844026845638,0,0.000112108615067844,0,76.3999999999998,25
2018-02-03 06:50:00,37.203311258278,37.203311258278,37.203311258278,91,34.8227698520072,0.582781456953642,2,221,0,0,29.3840066225165,0,0.000112427175899464,0,76.3999999999998,25
2018-02-03 06:55:00,37.1999999999999,37.1999999999999,37.1999999999999,91,34.8194949014121,0.348993288590604,2,221,0,0,29.3832013422818,0,0.000112217743730042,0,76.3999999999998,25
2018-02-03 07:00:00,37.2140939597315,37.2140939597315,37.2140939597315,91,34.833434321999,0.174496644295302,2,221,0,0,29.3835973154361,0,0.000112146482827421,0,76.3999999999998,25
2018-02-03 07:05:00,37.2791946308726,37.2791946308726,37.2791946308726,91,34.8978211694718,0.469798657718121,2,218.835077175284,0,0,29.3833959731543,0,0.000112107752245552,0,76.3590604026843,25
2018-02-03 07:10:00,37.3000000000001,37.3000000000001,37.3000000000001,91,34.9183984093858,0.25503355704698,2,204,0.00787401575,0,29.3824026845637,0,0.00011205638762881,0,76.2999999999999,25
2018-02-03 07:15:00,37.3000000000001,37.3000000000001,37.3000000000001,91,34.9183984093858,0.281879194630872,2,213.746820524473,0,0,29.3829999999999,0,0.000111990987981326,0,76.2999999999999,25
2018-02-03 07:20:00,37.3000000000001,37.3000000000001,37.3000000000001,91.3959731543624,35.0271509926855,0.523489932885906,3,225.770720671951,0,0,29.3823959731544,0,0.000112066033556719,0,76.2999999999999,25
2018-02-03 07:25:00,37.3000000000001,37.3000000000001,37.3000000000001,91.1409395973154,34.957106955984,0.825503355704698,3,227.545962420317,0,0,29.3822013422818,0,0.000111790924332503,0,76.2999999999999,25
2018-02-03 07:30:00,37.3000000000001,37.3000000000001,37.3000000000001,91.4832214765101,35.0511134262939,0.624161073825503,3,222,0,0,29.3824026845637,0,0.000111744000481139,0,76.2999999999999,25
2018-02-03 07:35:00,37.3000000000001,37.3000000000001,37.3000000000001,91.8322147651007,35.1469631607274,0.48993288590604,3,222,0,0,29.3825973154362,0,0.000111727955915239,0,76.2999999999999,25
2018-02-03 07:40:00,37.3510067114094,37.3510067114094,37.3510067114094,92,35.2435564167286,0.906040268456376,3,216.867792019854,0.00787401575,0,29.3814026845637,0,0.000111641350304076,0,76.2181208053694,25
2018-02-03 07:45:00,37.3999999999999,37.3999999999999,37.3999999999999,92,35.292074188601,1.48993288590604,3,211,0,0,29.3812013422818,0,0.000111409229803306,0,76.1000000000002,25
2018-02-03 07:50:00,37.3999999999999,37.3999999999999,37.3999999999999,92,35.292074188601,1.60402684563758,3,211,0,0,29.3817919463088,0,0.000111166204781299,0,76.1000000000002,25
2018-02-03 07:55:00,37.4205298013245,37.4205298013245,37.4205298013245,92,35.3124046871013,0.52317880794702,3,211,0,0,29.381,0,0.000110781585785828,0,76.1000000000002,25
2018-02-03 08:00:00,37.4166666666666,37.4166666666666,37.4166666666666,91.9866666666667,35.3049154220321,0.706666666666667,3,211,0,0,29.381,0,0.000110764803036706,0,76.1000000000002,25
2018-02-03 08:05:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.763157894736842,3,211,0,0,29.3805986842105,0,0.000110713578514035,0,76.1000000000002,25
2018-02-03 08:10:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.74496644295302,3,211,0,0,29.3812013422819,0,0.000110557036687175,0,76.1000000000002,25
2018-02-03 08:15:00,37.3999999999999,37.3795709659462,37.3999999999999,91,35.0173016662787,1.19867549668874,4,211,0,0,29.3813973509933,1.09271523178808,0.000110415849713965,0,76.1000000000002,25
2018-02-03 08:20:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.89261744966443,4,211,0.00787401575000001,0,29.3795973154362,5,0.0001100396658854,0,76.1000000000002,25
2018-02-03 08:25:00,37.4140939597315,37.4140939597315,37.4140939597315,91,35.0312410160913,0.248322147651007,3,211,0,0,29.3790067114094,6.36912751677852,0.000109229528204089,0,76.1000000000002,25
2018-02-03 08:30:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.395973154362416,2,211,0,0,29.3794026845638,7.29530201342282,0.000108327751971579,0,75.9375838926172,25
2018-02-03 08:35:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.476510067114094,3,211,0,0,29.3804026845638,9,0.000107248906716234,0,75.8999999999998,25
2018-02-03 08:40:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.154362416107383,3,211,0,0,29.3803959731544,9,0.000105978551920493,0,75.8999999999998,25
2018-02-03 08:45:00,37.386577181208,37.386577181208,37.386577181208,91,35.0040260613267,0.838926174496644,2,211,0,0,29.3789932885906,10.1677852348993,0.000104865810671302,0,75.8999999999998,25
2018-02-03 08:50:00,37.3926174496644,37.3926174496644,37.3926174496644,91,35.0100000835551,0.630872483221476,2,211,0,0,29.3779932885906,11.2147651006711,0.000103381456475134,0,75.8999999999998,25
2018-02-03 08:55:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.366666666666667,2,211,0,0,29.377,12.3866666666667,0.000101529144212503,0,75.8999999999998,25
2018-02-03 09:00:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,0.0743243243243243,2,211,0.00787401575,0,29.3765945945946,14.6621621621622,0.000100021721103327,0,75.8999999999998,25
2018-02-03 09:05:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,1.02013422818792,3,211,0,0,29.3762080536914,16.6174496644295,0.0000976926933020726,0,75.8999999999998,25
2018-02-03 09:10:00,37.3934210526315,37.3934210526315,37.3934210526315,91,35.0107948730621,0.164473684210526,3,211,0,0,29.3767894736842,18.2828947368421,0.0000949159325370061,0,75.8999999999998,25
2018-02-03 09:15:00,37.3409395973155,37.3201322129324,37.3409395973155,91,34.9588890044897,1.79865771812081,4,211,0.00787401575,0.0375204777348994,29.3777986577182,19.8724832214765,0.00009213643135406,0,75.901342281879,25
2018-02-03 09:20:00,37.3000000000001,37.3000000000001,37.3000000000001,91,34.9183984093858,0.748344370860927,4,211,0,0.0393700787500001,29.3781986754967,23.2913907284768,0.0000895847946341671,0,76.1000000000002,25
2018-02-03 09:25:00,37.3308724832215,37.3101692339455,37.3308724832215,91,34.9489323007756,1.20805369127517,4,211,0,0.0370977117885906,29.3772013422819,26.3288590604027,0.0000867407226532234,0,76.1000000000002,25
2018-02-03 09:30:00,37.396644295302,37.396644295302,37.396644295302,91.5973154362416,35.1781086340789,0.74496644295302,4,211,0,0.014585425147651,29.3775973154363,28.3758389261745,0.0000836413865065872,0,76.1818791946308,25
2018-02-03 09:35:00,37.4295302013423,37.4295302013423,37.4295302013423,92,35.3213177114493,0.610738255033557,2,209.527435257507,0,0,29.3765973154363,30.6711409395973,0.0000802458076542735,0,76.2999999999999,25
2018-02-03 09:40:00,37.5,37.4588017716624,37.5,91.9664429530201,35.3818786017489,1.74496644295302,4,208.169247462604,0.00787401575000001,0,29.3755973154363,34.5637583892617,0.0000766156297610881,0,76.2999999999999,25
2018-02-03 09:45:00,37.5,37.5,37.5,91,35.1162046720919,1.55704697986577,4,207,0,0,29.3752013422819,39.0536912751678,0.0000728308788327771,0,76.3208053691275,25
2018-02-03 09:50:00,37.5,37.5,37.5,91,35.1162046720919,1.38255033557047,3,207,0,0,29.3745973154362,42.0671140939597,0.0000685234790784643,0,76.3999999999998,25
2018-02-03 09:55:00,37.5,37.5,37.5,91,35.1162046720919,1.57046979865772,3,207,0,0,29.3747986577181,44.8053691275168,0.0000640285702961443,0,76.3999999999998,25
2018-02-03 10:00:00,37.5,37.5,37.5,91,35.1162046720919,1.35135135135135,3,207,0,0,29.3746013513513,46.3783783783784,0.0000596684130068028,0,76.3999999999998,25
2018-02-03 10:05:00,37.5,37.5,37.5,91,35.1162046720919,1.58666666666667,3,207,0.00787401574999999,0,29.3756000000001,48.04,0.000055180006919708,0,76.3999999999998,25
2018-02-03 10:10:00,37.5,37.5,37.5,91,35.1162046720919,1.80536912751678,3,207,0,0,29.3765973154362,49.3087248322148,0.0000510694903090759,0,76.3999999999998,25
2018-02-03 10:15:00,37.4256756756756,37.3839894034848,37.4256756756756,91,35.0426956812848,2.11486486486486,4,207,0,0,29.3760067567568,51.5945945945946,0.0000466219049187673,0,76.3999999999998,25
2018-02-03 10:20:00,37.3999999999999,37.1326520410163,37.3999999999999,91,35.0173016662787,2.09333333333333,4,203.608633065865,0,0,29.3754000000001,53.34,0.0000429011072003744,0,76.3999999999998,25
2018-02-03 10:25:00,37.448322147651,37.448322147651,37.448322147651,91,35.0650937227791,1.48993288590604,4,201.395660170972,0,0,29.3750067114094,46.0671140939597,0.0000392812094236884,0,76.3999999999998,25
2018-02-03 10:30:00,37.5,37.5,37.5,91,35.1162046720919,1.26174496644295,3,201,0.00787401575000001,0,29.3766040268457,42,0.0000369990874644679,0,76.3999999999998,25
2018-02-03 10:35:00,37.5,37.5,37.5,91,35.1162046720919,1.20134228187919,3,201,0,0,29.376,44.3892617449664,0.0000356569967691142,0,76.3999999999998,25
2018-02-03 10:40:00,37.506711409396,37.506711409396,37.506711409396,91,35.122842440866,1.36241610738255,3,200.807886625609,0,0,29.3772080536913,43.8590604026846,0.000034616615070894,0,76.3999999999998,25
2018-02-03 10:45:00,37.5966442953021,37.5146643790554,37.5966442953021,91,35.2117885424389,1.71140939597315,4,200,0,0,29.3770067114094,39.1543624161074,0.0000338100194376839,0,76.3999999999998,25
2018-02-03 10:50:00,37.6000000000001,37.6000000000001,37.6000000000001,91,35.2151074268259,0.859060402684564,4,200,0,0,29.3786040268456,40.6845637583893,0.0000344475676729219,0,76.3999999999998,25
2018-02-03 10:55:00,37.681081081081,37.5168521216635,37.681081081081,91,35.2952986460067,1.37162162162162,4,200.53198469691,0.00787401575000001,0,29.3794054054054,43.4324324324324,0.0000346895723102047,0,76.3999999999998,25
2018-02-03 11:00:00,37.7033557046979,37.7033557046979,37.7033557046979,91,35.3173287980184,1.21476510067114,4,200,0,0,29.3800067114095,49.0134228187919,0.000035171003727733,0,76.3999999999998,25
2018-02-03 11:05:00,37.7781456953644,37.7781456953644,37.7781456953644,91,35.3912977834911,1.33774834437086,3,200,0,0,29.3801920529801,50.0728476821192,0.0000348435346859325,0,76.3999999999998,25
2018-02-03 11:10:00,37.8000000000001,37.6589397511481,37.8000000000001,91,35.4129121830613,2.16,4,210.901728658934,0,0,29.3802000000001,53.1666666666667,0.0000345162976927613,0,76.3799999999997,25
2018-02-03 11:15:00,37.8000000000001,37.8000000000001,37.8000000000001,91,35.4129121830613,1.49668874172185,4,213,0.00787401574999999,0,29.3811986754967,53.1655629139073,0.0000343138870238684,0,76.2999999999999,25
2018-02-03 11:20:00,37.8852348993288,37.8852348993288,37.8852348993288,91,35.4972112044767,1.85906040268456,3,213,0,0,29.3801946308726,57.5436241610738,0.0000340427088036981,0.291946308724833,76.2999999999999,25
2018-02-03 11:25:00,37.8999999999999,37.7325866237124,37.8999999999999,91,35.5118141845645,2.46308724832215,5,211.983328526488,0,0,29.3800000000001,65.2684563758389,0.0000325712871206465,0.559060402684563,76.2999999999999,25
2018-02-03 11:30:00,37.8375838926176,37.8174013188774,37.8375838926176,91,35.4500834051028,1.69798657718121,5,211,0.00787401575000001,0,29.3807852348993,58.489932885906,0.0000297733312392149,0.265771812080537,76.2999999999999,25
2018-02-03 11:35:00,37.8214765100672,37.8214765100672,37.8214765100672,91,35.4341528813707,1.28859060402685,4,211,0,0,29.3826107382549,54,0.000027973537388668,0,76.2999999999999,25
2018-02-03 11:40:00,37.8724832214765,37.8724832214765,37.8724832214765,91,35.4845995398555,0.463087248322148,3,211,0,0,29.3808120805369,55.7986577181208,0.0000264608996814605,0.231543624161074,76.2999999999999,25
2018-02-03 11:45:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,0.295302013422819,2,211,0,0,29.3800067114095,56.6845637583893,0.0000232080958585118,0.18993288590604,76.2999999999999,25
2018-02-03 11:50:00,37.9255033557047,37.9255033557047,37.9255033557047,91,35.5370374497743,0.442953020134228,2,211,0,0,29.3790134228188,59.5570469798658,0.0000204563129819315,0.483221476510067,76.2999999999999,25
