Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-28 00:00:00,58.3999999999998,58.3999999999998,58.3999999999998,85,53.9063280577221,0.865771812080537,2,298.398157007283,0,0,29.7127852348993,0,0.00016530080551283,0,68.8999999999998,55
2018-08-28 00:05:00,58.3999999999998,58.3999999999998,58.3999999999998,85,53.9063280577221,0.686666666666667,2,274,0,0,29.7139733333333,0,0.000165120292407922,0,68.8999999999998,55
2018-08-28 00:10:00,58.3999999999998,58.3999999999998,58.3999999999998,85,53.9063280577221,0,2,0,0,0,29.7124437086093,0,0.00016358987349675,0,68.8999999999998,55
2018-08-28 00:15:00,58.3999999999998,58.3999999999998,58.3999999999998,85,53.9063280577221,0.302013422818792,2,271.203002444305,0,0,29.712,0,0.000161846024161408,0,68.8999999999998,55
2018-08-28 00:20:00,58.4353333333333,58.4353333333333,58.4353333333333,85,53.94096571805,0.58,2,265,0,0,29.71202,0,0.000161439537468813,0,68.8999999999998,55
2018-08-28 00:25:00,58.496644295302,58.496644295302,58.496644295302,85,54.0010695371552,0.644295302013423,2,265,0,0,29.7129261744967,0,0.00016073610461958,0,68.8999999999998,55
2018-08-28 00:30:00,58.506711409396,58.506711409396,58.506711409396,85,54.0109384126079,0.798657718120805,3,193.916026677492,0,0,29.7152080536912,0,0.000159925843620722,0,68.8999999999998,55
2018-08-28 00:35:00,58.5966442953022,58.5966442953022,58.5966442953022,85,54.0991002386607,0.651006711409396,3,173,0,0,29.7147986577182,0,0.000159777589654142,0,68.9187919463086,55
2018-08-28 00:40:00,58.6187919463088,58.6187919463088,58.6187919463088,85.6912751677852,54.3425159793138,0.966442953020134,3,174.097232001947,0,0,29.7153758389262,0,0.000159616011349138,0,69,55
2018-08-28 00:45:00,58.6999999999999,58.6999999999999,58.6999999999999,85,54.2004201192597,1.0738255033557,3,179.21883105111,0,0,29.7142147651007,0,0.000159529267146091,0,69,55
2018-08-28 00:50:00,58.751677852349,58.751677852349,58.751677852349,85,54.2510798317561,1.00671140939597,3,183.486666328433,0,0,29.7171476510066,0,0.000160461014766878,0,69,55
2018-08-28 00:55:00,58.8040268456376,58.8040268456376,58.8040268456376,85,54.3023974454039,0.785234899328859,3,184,0,0,29.7174161073826,0,0.000160886974383802,0,69,55
2018-08-28 01:00:00,58.8899328859059,58.8899328859059,58.8899328859059,85.0268456375839,54.3952314373525,2.73825503355705,6,216.330637820848,0,0,29.7179597315436,0,0.000160849815888529,0,69,55
2018-08-28 01:05:00,58.9241610738254,58.9241610738254,58.9241610738254,85.4832214765101,54.5753388051307,1.43624161073826,6,213.242478531948,0,0,29.7168724832215,0,0.000162826333233833,0,69,55
2018-08-28 01:10:00,59,59,59,85,54.494508338232,0.860927152317881,4,226.51495496656,0,0,29.7155562913907,0,0.00016415512952838,0,69,55
2018-08-28 01:15:00,59,59,59,85,54.494508338232,1.77181208053691,4,221.529327511871,0,0,29.717966442953,0,0.000164744840653192,0,69,55
2018-08-28 01:20:00,59.0033333333333,59.0033333333333,59.0033333333333,85,54.4977759566464,2.01333333333333,5,215.061854779029,0,0,29.719,0,0.000165846162079019,0,69,55
2018-08-28 01:25:00,59.078523489933,59.078523489933,59.078523489933,85,54.5714837787337,1.41610738255034,5,225.068345683792,0,0,29.7170604026847,0,0.000167041349204734,0,69,55
2018-08-28 01:30:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,1.46979865771812,4,222.310200370194,0,0,29.7151677852349,0,0.000167711733918563,0,69,55
2018-08-28 01:35:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,1.85234899328859,4,217.458185292226,0,0,29.7166174496645,0,0.000168442396772327,0,69,55
2018-08-28 01:40:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,1.38926174496644,5,226.504184150469,0,0,29.7177382550336,0,0.000169574156631018,0,69,55
2018-08-28 01:45:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,1.51677852348993,5,212.604344544623,0,0,29.7186375838926,0,0.000169886213953513,0,69,55
2018-08-28 01:50:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,0.409395973154363,4,211,0,0,29.7168322147651,0,0.000170360715084963,0,69,55
2018-08-28 01:55:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,1.13422818791946,3,277.065550893013,0,0,29.7177516778524,0,0.000170124221939173,0,69,55
2018-08-28 02:00:00,59.0489932885906,59.0489932885906,59.0489932885906,85,54.542535749827,0.838926174496644,3,297.689672694499,0,0,29.7193825503356,0,0.000168788855451154,0,69,55
2018-08-28 02:05:00,59.003355704698,59.003355704698,59.003355704698,85.1744966442953,54.5538622629739,0.530201342281879,2,204.822811797168,0,0,29.717067114094,0,0.000169033142052751,0,69,55
2018-08-28 02:10:00,59,59,59,85.8791946308725,54.7769628825373,1.08724832214765,3,205.919852528949,0,0,29.7165973154363,0,0.000168485859985084,0,69,55
2018-08-28 02:15:00,59,59,59,86,54.8157734306098,1.15894039735099,3,206.177156889177,0,0,29.7168079470199,0,0.000166898691216457,0,69,55
2018-08-28 02:20:00,58.9659999999999,58.9659999999999,58.9659999999999,86,54.7823960134459,1.02666666666667,3,205.798706175133,0,0,29.716,0,0.000165998399950307,0,69,55
2018-08-28 02:25:00,58.9152317880793,58.9152317880793,58.9152317880793,86,54.7325574314479,1.59602649006623,3,224.452485957208,0,0,29.7146688741722,0,0.000165633331315804,0,69,55
2018-08-28 02:30:00,58.8999999999998,58.8999999999998,58.8999999999998,86,54.7176045565984,0.691275167785235,3,262.438684800354,0,0,29.7143758389262,0,0.000165702313663494,0,69,55
2018-08-28 02:35:00,58.8348993288591,58.8348993288591,58.8348993288591,86,54.6536957022711,0.859060402684564,3,216.536812721172,0,0,29.7153489932885,0,0.000164674215350071,0,69,55
2018-08-28 02:40:00,58.7664429530202,58.7664429530202,58.7664429530202,86,54.5864924438572,1.32214765100671,4,209.892638929457,0,0,29.7158389261746,0,0.000164153738276421,0,69,55
2018-08-28 02:45:00,58.6999999999999,58.6999999999999,58.6999999999999,86,54.5212656173679,1.51333333333333,5,219.251837547716,0,0,29.71618,0,0.000163927700355808,0,69,55
2018-08-28 02:50:00,58.6999999999999,58.6999999999999,58.6999999999999,86,54.5212656173679,1.6241610738255,5,213.214008396227,0,0,29.7166174496644,0,0.000164849990949117,0,69,55
2018-08-28 02:55:00,58.6161073825505,58.6161073825505,58.6161073825505,86,54.4389081800996,2,5,183.854154788846,0,0,29.7144161073825,0,0.000165233691035423,0,69,55
2018-08-28 03:00:00,58.6000000000002,58.6000000000002,58.6000000000002,86,54.4230955521441,1.10738255033557,4,199.806279107162,0,0,29.7153624161074,0,0.000165883063684597,0,69,55
2018-08-28 03:05:00,58.5832214765102,58.5832214765102,58.5832214765102,86,54.4066239980669,2.24161073825503,6,209.990492657963,0,0,29.7156040268457,0,0.000165360368952114,0,69,55
2018-08-28 03:10:00,58.5060402684564,58.5060402684564,58.5060402684564,86.2348993288591,54.4053905568449,1.11409395973154,6,242.889083686855,0,0,29.7161946308724,0,0.000166063339845067,0,69,55
2018-08-28 03:15:00,58.5,58.5,58.5,87,54.6422342447693,0.543624161073826,5,246.160489182356,0,0,29.7160067114094,0,0.000165592738947596,0,69,55
2018-08-28 03:20:00,58.4510067114093,58.4510067114093,58.4510067114093,87,54.5940692940917,0.852348993288591,4,238.388562421936,0,0,29.7157986577181,0,0.000164098447366036,0,69,55
2018-08-28 03:25:00,58.3999999999998,58.3999999999998,58.3999999999998,87,54.5439249618794,1.27814569536424,4,240.637061734528,0,0,29.7138675496689,0,0.000163521125090617,0,69,55
2018-08-28 03:30:00,58.319867549669,58.319867549669,58.319867549669,87,54.4651470301751,0.178807947019868,3,245,0,0,29.7135562913908,0,0.000163836955265025,0,69,55
2018-08-28 03:35:00,58.255033557047,58.255033557047,58.255033557047,87,54.401408793531,0.597315436241611,2,245,0,0,29.7134295302014,0,0.000163234927658638,0,69,55
2018-08-28 03:40:00,58.1999999999999,58.1999999999999,58.1999999999999,87,54.3473052938406,0.651006711409396,2,245,0,0,29.7124026845638,0,0.000162613365245604,0,69,55
2018-08-28 03:45:00,58.1040268456377,58.1040268456377,58.1040268456377,87,54.2529536988812,0.295302013422819,2,245,0,0,29.71477852349,0,0.000161952971747357,0,69,55
2018-08-28 03:50:00,58.0060402684564,58.0060402684564,58.0060402684564,87,54.1566223894856,0.12751677852349,2,245,0,0,29.7143959731544,0,0.000160845744122856,0,69,55
2018-08-28 03:55:00,58,58,58,87,54.1506841561084,0.315436241610738,2,245,0,0,29.7151610738256,0,0.000159369412092312,0,69,55
2018-08-28 04:00:00,57.9375838926173,57.9375838926173,57.9375838926173,87,54.0893221818761,0.308724832214765,3,245,0,0,29.7166040268457,0,0.000158752358371767,0,69,55
2018-08-28 04:05:00,57.9,57.9,57.9,87,54.0523730361021,1,3,247.5,0,0,29.715,0,0,0,69,55
2018-08-28 04:10:00,57.8,57.8,57.8,87,53.9540615486664,0,2,0,0,0,29.716,0,0,0,69,55
2018-08-28 04:15:00,57.8000000000001,57.8000000000001,57.8000000000001,87.443661971831,54.0930002270603,0.225352112676056,2,204.334677641908,0,0,29.716823943662,0,0.000155694094912265,0,69,55
2018-08-28 04:20:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,0.959731543624161,3,204.832232125333,0,0,29.7169932885906,0,0.000154875949459352,0,69,55
2018-08-28 04:25:00,57.7860927152318,57.7860927152318,57.7860927152318,88,54.2535333670794,1.28476821192053,3,205,0,0,29.7154172185431,0,0.00015419865531899,0,69,55
2018-08-28 04:30:00,57.7315436241611,57.7315436241611,57.7315436241611,88,54.1998304534017,0.496644295302013,3,200.972293556792,0,0,29.7175503355705,0,0.000154860749293127,0,69,55
2018-08-28 04:35:00,57.6999999999999,57.6999999999999,57.6999999999999,88,54.1687761408156,1.10666666666667,3,199.19880928014,0,0,29.71624,0,0.000154722323144256,0,69,55
2018-08-28 04:40:00,57.6999999999999,57.6999999999999,57.6999999999999,88,54.1687761408156,0.54,3,198.567902926488,0,0,29.71444,0,0.000154923951403641,0,69,55
2018-08-28 04:45:00,57.6860927152318,57.6860927152318,57.6860927152318,88,54.1550845418762,0.748344370860927,3,197.380528113817,0,0,29.7145761589404,0,0.000155009069808905,0,69,55
2018-08-28 04:50:00,57.6350993377485,57.6350993377485,57.6350993377485,88,54.1048820124317,1.09271523178808,4,166.264946132927,0,0,29.7152052980133,0,0.000155381780260962,0,69,55
2018-08-28 04:55:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,1.00671140939597,4,167,0,0,29.7159731543624,0,0.000155777888761132,0,69,55
2018-08-28 05:00:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,0.758389261744966,3,168.413481321787,0,0,29.7169798657718,0,0.000156146834957692,0,69,55
2018-08-28 05:05:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,0.0335570469798658,2,175,0,0,29.7152348993289,0,0.000155926753655197,0,69,55
2018-08-28 05:10:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,0.10738255033557,1,175,0,0,29.7155704697987,0,0.000155511305802566,0,69,55
2018-08-28 05:15:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,1.04697986577181,3,188.837142123044,0,0,29.7160134228188,0.268456375838926,0.000154902553731734,0,69,55
2018-08-28 05:20:00,57.5302013422819,57.5302013422819,57.5302013422819,88,54.0016106270913,2.11409395973154,4,196.19491497969,0,0,29.7173557046979,5,0.000154993712530752,0,69,55
2018-08-28 05:25:00,57.5,57.5,57.5,88,53.971877570463,1.3758389261745,4,182.660364873819,0,0,29.7179999999999,7.06711409395973,0.00015635042325692,0,69,55
2018-08-28 05:30:00,57.5,57.5,57.5,88,53.971877570463,0.6,3,176,0,0,29.7178,9.97333333333333,0.000158168730446634,0,69,55
2018-08-28 05:35:00,57.5,57.5,57.5,88,53.971877570463,0.879194630872483,3,179.221602524489,0,0,29.7191610738255,12.4026845637584,0.000159927449164132,0,69,55
2018-08-28 05:40:00,57.5,57.5,57.5,88,53.971877570463,0.570469798657718,3,182,0,0,29.7199999999999,14.2013422818792,0.000162570091664572,0,69,55
2018-08-28 05:45:00,57.5132450331126,57.5132450331126,57.5132450331126,88,53.9849172332669,0.629139072847682,2,182,0,0,29.7199933774834,16.8211920529801,0.000165302463407538,0,69,55
2018-08-28 05:50:00,57.5557046979867,57.5557046979867,57.5557046979867,88,54.0267185415774,0.543624161073826,2,189.114140067672,0,0,29.719610738255,19.7785234899329,0.000168465849508968,0,69.158389261745,54.7986577181208
2018-08-28 05:55:00,57.5711409395974,57.5711409395974,57.5711409395974,88,54.0419154371874,0.691275167785235,2,195,0,0,29.7187919463087,24.758389261745,0.000172283479479186,0,69.2,54.8120805369128
2018-08-28 06:00:00,57.5959731543626,57.5959731543626,57.5959731543626,88,54.0663626170818,1.47651006711409,3,195.781823063098,0,0,29.7191610738255,27.5771812080537,0.000177276614085548,0,69.2,54
2018-08-28 06:05:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,1.18120805369128,3,194.806800633868,0,0,29.7215838926175,30.2953020134228,0.000183274660087087,0,69.2,54
2018-08-28 06:10:00,57.676510067114,57.676510067114,57.676510067114,87.2953020134228,53.9250669150448,1.35570469798658,4,204.694434588735,0,0,29.7218120805369,34.5503355704698,0.000189584545937815,0,69.2,54
2018-08-28 06:15:00,57.7046979865771,57.7046979865771,57.7046979865771,87.510067114094,54.0200393006492,1.47651006711409,4,196.518495365128,0,0,29.7208120805369,41.7046979865772,0.000197304593379433,0,69.2,54
2018-08-28 06:20:00,57.8093959731544,57.8093959731544,57.8093959731544,87.6912751677852,54.1797809310149,2.19463087248322,4,190.754236647775,0,0,29.7221476510067,42.2818791946309,0.000204500894461895,0,69.3181208053689,54
2018-08-28 06:25:00,57.9107382550334,57.9107382550334,57.9107382550334,87,54.0629299348946,2.08053691275168,5,197.225591971008,0,0,29.7239664429531,42.5369127516779,0.000211727529994981,0,69.3999999999998,54
2018-08-28 06:30:00,58,58,58,87,54.1506841561084,1.38255033557047,5,206.803365145033,0,0,29.7240201342282,45.510067114094,0.000218725564444139,0,69.3999999999998,54
2018-08-28 06:35:00,58.0939597315438,58.0939597315438,58.0939597315438,87,54.24305666298,1.18791946308725,6,206.600044920478,0,0,29.7246040268457,46.1677852348993,0.000225339203535291,0,69.3999999999998,54
2018-08-28 06:40:00,58.2053333333332,58.2053333333332,58.2053333333332,87,54.3525484898873,2.1,6,182.480011834918,0,0,29.72518,48.3066666666667,0.000231716141361226,0,69.3999999999998,54
2018-08-28 06:45:00,58.3271523178808,58.3271523178808,58.3271523178808,86.3112582781457,54.253913090392,3.23841059602649,6,209.140994913796,0,0,29.7242052980133,48.0927152317881,0.000237963126521555,0,69.516556291391,54
2018-08-28 06:50:00,58.4251655629138,58.4251655629138,58.4251655629138,86,54.2514594798468,2.27814569536424,6,207.018010935982,0,0,29.7265562913907,42.6490066225166,0.000244325305741764,0,69.6000000000002,54
2018-08-28 06:55:00,58.5328859060404,58.5328859060404,58.5328859060404,85.6979865771812,54.2603528498305,3.45637583892617,7,204.626385570421,0,0,29.7264228187919,44.1342281879195,0.000248241521199309,0,69.6000000000002,54
2018-08-28 07:00:00,58.6264900662253,58.6264900662253,58.6264900662253,85,54.1283581398898,3.24503311258278,7,200.790828192042,0,0,29.7263774834437,47.6423841059603,0.000251839878502228,0,69.6000000000002,54
2018-08-28 07:05:00,58.721476510067,58.721476510067,58.721476510067,85,54.2214735062712,3.51677852348993,6,208.855176339233,0,0,29.7273825503356,48.2885906040268,0.000256910576544021,0,69.6000000000002,54
2018-08-28 07:10:00,58.8218543046358,58.8218543046358,58.8218543046358,85,54.3198735976223,4,7,205.923183578693,0,0,29.728953642384,46.9801324503311,0.000259514793368197,0,69.6000000000002,54
2018-08-28 07:15:00,58.8999999999998,58.8999999999998,58.8999999999998,85,54.396479358855,3.13422818791946,7,202.502663032252,0,0,29.7313489932886,56.4026845637584,0.000260719411018153,0,69.6000000000002,54
2018-08-28 07:20:00,58.9852348993289,58.9852348993289,58.9852348993289,84.4765100671141,54.3101087592195,4.02684563758389,7,213.628695929841,0,0,29.7318187919463,65.5234899328859,0.000264882392372332,0,69.6000000000002,54
2018-08-28 07:25:00,59.0449664429532,59.0449664429532,59.0449664429532,84,54.2139234859177,4.04697986577181,8,212.103344885204,0,0,29.7323825503357,70.0402684563758,0.00027026406397786,0.087248322147651,69.6986577181209,54
2018-08-28 07:30:00,59.102013422819,59.102013422819,59.102013422819,84,54.2697652114866,3.08053691275168,8,215.031443518232,0,0,29.7322147651007,64.0201342281879,0.000275738008427843,0.167785234899329,69.7000000000001,54
2018-08-28 07:35:00,59.1933333333333,59.1933333333333,59.1933333333333,84,54.3591553519559,2.7,8,212.095433259073,0,0,29.73318,64.34,0.000279022380166118,0.478,69.7000000000001,54
2018-08-28 07:40:00,59.2859060402685,59.2859060402685,59.2859060402685,84,54.4497714528399,2.83221476510067,8,203.563550401701,0,0,29.7328053691276,62.3691275167785,0.000283764941732456,0.516778523489933,69.7000000000001,54
2018-08-28 07:45:00,59.3426666666666,59.3426666666666,59.3426666666666,83.6066666666667,54.3760949950009,2.14666666666667,8,200.993682747492,0,0,29.73416,67.94,0.000287339064786894,0.5,69.7000000000001,54
2018-08-28 07:50:00,59.4496644295302,59.4496644295302,59.4496644295302,83,54.2814131553821,2.81208053691275,9,212.360993490777,0,0,29.7351946308725,75.241610738255,0.000293594956568723,0.534899328859061,69.7000000000001,54
2018-08-28 07:55:00,59.5,59.5,59.5,83,54.3306124855818,4.04635761589404,9,214.375652444447,0,0,29.7334437086093,70.6490066225166,0.000302337622156181,0.5,69.7000000000001,54
2018-08-28 08:00:00,59.5583892617451,59.5583892617451,59.5583892617451,83,54.3876834240526,3.9261744966443,8,215.478714093618,0,0,29.7337986577182,75.3691275167785,0.00030654337164295,0.504697986577181,69.8973154362414,54
2018-08-28 08:05:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,2.5364238410596,8,206.419576563685,0,0,29.7329801324504,92.5695364238411,0.000311457121267538,0.599999999999999,69.8999999999998,54
2018-08-28 08:10:00,59.6610738255033,59.6610738255033,59.6610738255033,83,54.4880492595828,3.40268456375839,8,208.684761229789,0,0,29.7330469798657,97.510067114094,0.000319531177806546,0.633557046979865,69.8999999999998,54
2018-08-28 08:15:00,59.775167785235,59.775167785235,59.775167785235,83,54.5995662629695,3.19463087248322,8,221.050903067645,0,0,29.7324093959732,99.3959731543624,0.000327996080920264,0.63489932885906,69.8999999999998,54
2018-08-28 08:20:00,59.81677852349,59.81677852349,59.81677852349,82.0939597315436,54.3388133569057,3.42281879194631,7,208.314453741481,0,0,29.7331812080538,100.979865771812,0.000335374979755767,0.645637583892617,69.9375838926174,54
2018-08-28 08:25:00,59.9067114093958,59.9067114093958,59.9067114093958,82,54.395328333703,3.3489932885906,8,217.859431558145,0,0,29.7325973154363,110.120805369128,0.000342995150033354,0.700000000000002,70.1000000000002,54
2018-08-28 08:30:00,59.993288590604,59.993288590604,59.993288590604,82,54.4798241166074,3.88590604026846,8,218.15914058724,0,0,29.7324161073825,110.738255033557,0.000351534144389664,0.700000000000002,70.1000000000002,54
2018-08-28 08:35:00,60,60,60,82,54.4863741762199,3.39333333333333,8,219.367764981529,0,0,29.73182,124.513333333333,0.000359710491303818,0.823999999999998,70.1000000000002,54
2018-08-28 08:40:00,60.0872483221478,60.0872483221478,60.0872483221478,82,54.5715244993348,4.32214765100671,8,220.726748036095,0,0,29.7302147651006,147.859060402685,0.000371099012216996,0.872483221476512,70.1000000000002,54
2018-08-28 08:45:00,60.1711409395973,60.1711409395973,60.1711409395973,82,54.6533994415961,3.76510067114094,8,219.769318319362,0,0,29.7292147651006,154.959731543624,0.000385803663710532,0.930872483221478,70.118791946309,53.6107382550336
2018-08-28 08:50:00,60.2577181208054,60.2577181208054,60.2577181208054,82,54.7378940149479,2.46308724832215,6,211.649135594466,0,0,29.7288255033557,169.140939597315,0.000399125463136451,0.99731543624161,70.2000000000001,53
2018-08-28 08:55:00,60.4375838926174,60.4375838926174,60.4375838926174,82,54.913431890082,2.43624161073825,5,228.274299137919,0,0,29.7282147651007,216.41610738255,0.000416740973438548,1.2255033557047,70.2778523489931,53
2018-08-28 09:00:00,60.6342281879195,60.6342281879195,60.6342281879195,81.1208053691275,54.8086348136315,3.06711409395973,5,210.491661222468,0,0,29.7271879194631,251.872483221476,0.000442214492929771,1.38590604026846,70.4778523489934,53
2018-08-28 09:05:00,60.9053691275167,60.9053691275167,60.9053691275167,81,55.0321030801689,2.79194630872483,6,203.914471676734,0,0,29.7270201342281,275.328859060403,0.000471625053163479,1.46577181208054,70.6590604026846,53
2018-08-28 09:10:00,61.2496644295301,61.2496644295301,61.2496644295301,80.1677852348993,55.0829094680678,3.14765100671141,7,201.777726716793,0,0,29.7266174496645,264.080536912752,0.000504289169963068,1.44429530201343,70.8583892617448,53
2018-08-28 09:15:00,61.5657718120808,61.5657718120808,61.5657718120808,79.0335570469799,54.998437245121,2.46979865771812,7,219.648374929027,0,0,29.7263825503356,238.651006711409,0.000537500227395638,1.38120805369128,71.1161073825506,52.8120805369128
2018-08-28 09:20:00,61.7774834437086,61.7774834437086,61.7774834437086,78.5695364238411,55.0415954488548,3.41059602649007,7,226.404278786931,0,0,29.7262450331127,227.145695364238,0.000566455091614186,1.33311258278146,71.2000000000001,52
2018-08-28 09:25:00,61.9261744966442,61.9261744966442,61.9261744966442,77.248322147651,54.7196226385229,4.80536912751678,9,222.222373158102,0,0,29.7252013422819,239.073825503356,0.000588894331105974,1.46442953020134,71.2778523489931,52
2018-08-28 09:30:00,62.020134228188,62.020134228188,62.020134228188,77,54.7225488360706,2.8255033557047,9,204.33993801849,0,0,29.7243825503356,242.973154362416,0.000612786016248414,1.51677852348993,71.3999999999998,52
2018-08-28 09:35:00,62.1523489932886,62.1523489932886,62.1523489932886,76.4697986577181,54.660160804284,3.42281879194631,8,225.599277774413,0,0,29.7248255033557,252.496644295302,0.000635295779323085,1.56040268456376,71.3999999999998,52
2018-08-28 09:40:00,62.2718120805369,62.2718120805369,62.2718120805369,76,54.6069943725306,1.59060402684564,8,203.648715349301,0,0,29.7240469798658,284.469798657718,0.00065681431694364,1.81946308724833,71.5973154362418,52
2018-08-28 09:45:00,62.7375838926174,62.7375838926174,62.7375838926174,76.1744966442953,55.1200696461427,2.56375838926174,7,223.82671196452,0,0,29.7216375838926,380.140939597315,0.000684920746907902,2.32080536912751,71.718120805369,52
2018-08-28 09:50:00,63.5812080536913,63.5812080536913,63.5812080536913,73.0939597315436,54.788986141493,3.67785234899329,9,223.834370670904,0,0,29.7182617449665,507.335570469799,0.000726160982924739,2.60402684563758,71.8187919463087,51.8120805369128
2018-08-28 09:55:00,64.5463087248322,64.5463087248322,64.5463087248322,68.9664429530201,54.1262262674888,3.10738255033557,9,203.55072901943,0,0,29.7183624161074,489.322147651007,0.000786852285316009,2.42013422818792,71.8999999999998,51.1946308724832
2018-08-28 10:00:00,65.234899328859,65.234899328859,65.234899328859,67.4228187919463,54.1644760767747,3.42953020134228,8,201.577042128355,0,0,29.7193758389262,307.040268456376,0.000842817736921857,1.97114093959731,72.0973154362418,51
2018-08-28 10:05:00,65.2813333333335,65.2813333333335,65.2813333333335,67,54.0370601850449,4.02,8,199.691845908401,0,0,29.71862,259.126666666667,0.000858007796584393,1.82733333333334,72.1000000000002,51
2018-08-28 10:10:00,65.0973509933776,65.0973509933776,65.0973509933776,67.5165562913907,54.0715919174712,3.8476821192053,9,208.196815801491,0,0,29.7186291390728,230.807947019868,0.000859924121581757,1.758940397351,72.1000000000002,51
2018-08-28 10:15:00,64.887417218543,64.887417218543,64.887417218543,67.1655629139073,53.7292819415153,6.06622516556291,12,219.860784062781,0,0,29.7197748344371,221.350993377483,0.00085829745456082,1.67086092715232,72.1000000000002,50.6158940397351
2018-08-28 10:20:00,64.5874172185431,64.5874172185431,64.5874172185431,67,53.3765475770985,4.3841059602649,12,201.83378205168,0,0,29.71740397351,166.245033112583,0.0008556415473651,1.31788079470199,72.1000000000002,50
2018-08-28 10:25:00,64.3093959731546,64.3093959731546,64.3093959731546,67,53.1118960184638,5.6510067114094,12,207.364008498236,0,0,29.71822147651,145.946308724832,0.000844991597064128,1.21208053691275,71.9026845637582,50.1879194630873
2018-08-28 10:30:00,64.055033557047,64.055033557047,64.055033557047,67,52.869758847391,5.26845637583893,11,201.903726746118,0,0,29.7158456375838,172.436241610738,0.000826499513413858,1.31476510067114,71.8999999999998,51
2018-08-28 10:35:00,63.9442953020133,63.9442953020133,63.9442953020133,67.9194630872483,53.1356982014373,4.18120805369128,10,197.691132937319,0,0,29.7159798657717,226.161073825503,0.000812312790265446,1.66241610738255,71.8999999999998,50.6107382550336
2018-08-28 10:40:00,63.9751677852348,63.9751677852348,63.9751677852348,68,53.1976765694029,5.26174496644295,10,228.286490216743,0,0,29.7160201342281,276.422818791946,0.000803305454602181,1.88187919463087,71.8999999999998,50.1946308724832
2018-08-28 10:45:00,64.0060402684566,64.0060402684566,64.0060402684566,67.8187919463087,53.1538639857972,5.14093959731544,12,220.208142773008,0,0,29.7152214765101,429.362416107383,0.000795994238304186,2.65906040268456,71.8999999999998,50
2018-08-28 10:50:00,64.2664429530201,64.2664429530201,64.2664429530201,66.6711409395973,52.9362276533512,6.04026845637584,12,221.794215701037,0,0,29.7144026845638,307.879194630872,0.000793705519578836,2.18657718120806,71.8999999999998,50
2018-08-28 10:55:00,64.3617449664428,64.3617449664428,64.3617449664428,66,52.7517786155798,5.46979865771812,11,214.883821675077,0,0,29.7143959731544,294.187919463087,0.000767257589404195,2.11946308724832,71.9778523489934,50
2018-08-28 11:00:00,64.5510067114096,64.5510067114096,64.5510067114096,65.7248322147651,52.8171780021089,5.59060402684564,12,218.088487381081,0,0,29.7145838926175,285.557046979866,0.000766508622695675,2.11409395973155,72.1000000000002,50
2018-08-28 11:05:00,64.5724832214766,64.5724832214766,64.5724832214766,65,52.5362018448039,6.64429530201342,13,220.593981106567,0,0,29.714644295302,258.288590604027,0.000769497382328109,1.98322147651007,72.1000000000002,49.6107382550336
2018-08-28 11:10:00,64.5,64.5,64.5,65,52.467458519549,4.91275167785235,13,228.044718851645,0,0,29.7140134228188,302.610738255034,0.000773332139705561,2.18389261744967,71.9416107382548,49
2018-08-28 11:15:00,64.496644295302,64.496644295302,64.496644295302,65,52.464275922056,5.10738255033557,11,221.65316172107,0,0,29.713577181208,250.610738255034,0.000783219839031007,1.87248322147651,71.8999999999998,49
2018-08-28 11:20:00,64.4699999999999,64.4699999999999,64.4699999999999,65.86,52.7964440015232,5.52,11,229.620216316552,0,0,29.7130400000001,250.98,0.000795324303027454,1.954,71.8999999999998,49
2018-08-28 11:25:00,64.3993377483442,64.3993377483442,64.3993377483442,66.4900662251656,52.988432670751,4.34437086092715,10,225.44583869368,0,0,29.7129602649007,228.41059602649,0.000810824602304598,1.81788079470199,71.8999999999998,49.1854304635762
2018-08-28 11:30:00,64.3973509933773,64.3973509933773,64.3973509933773,67,53.1956225140936,3.41721854304636,10,232.102181221946,0,0,29.7126622516557,201.887417218543,0.000819486188764903,1.51721854304636,71.8999999999998,49.4105960264901
2018-08-28 11:35:00,64.4635761589404,64.4635761589404,64.4635761589404,66.5562913907285,53.0766651221851,4.45033112582781,10,220.824794928655,0,0,29.7125629139073,243.629139072848,0.000816476918839022,1.75165562913908,71.8999999999998,49
