Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-19 00:00:00,11.7,11.7,11.7,83.1,9.0,1.9,4.5,223.183668400442,0.0,0.0,997.6,24.5,42.0,0,0
2017-08-19 00:05:00,11.7,11.7,11.7,84.0,9.1,2.1,4.5,226.130636411081,0.0,0.0,997.7,24.5,42.0,0,0
2017-08-19 00:10:00,11.7,11.7,11.7,84.0,9.1,2.6,4.9,223.66785134694,0.0,0.0,997.7,24.5,42.0,0,0
2017-08-19 00:15:00,11.8,11.8,11.8,84.0,9.2,2.2,4.9,216.658183924243,0.0,0.0,997.7,24.5,42.0,0,0
2017-08-19 00:20:00,11.8,11.8,11.8,84.4,9.3,1.7,4.5,225.857529504473,0.0,0.0,997.6,24.5,42.0,0,0
2017-08-19 00:25:00,11.8,11.8,11.8,85.0,9.4,1.9,3.1,222.696215725126,0.0,0.0,997.6,24.5,42.0,0,0
2017-08-19 00:30:00,11.8,11.8,11.8,85.0,9.4,1.5,4.0,211.286148144882,0.0,0.0,997.6,24.5,42.0,0,0
2017-08-19 00:35:00,11.8,11.8,11.8,85.0,9.3,1.2,4.0,215.291282798585,0.0,0.0,997.6,24.5,42.0,0,0
2017-08-19 00:40:00,11.8,11.8,11.8,85.1,9.4,1.7,4.0,223.595455820902,0.0,0.0,997.6,24.5,42.2,0,0
2017-08-19 00:45:00,11.8,11.8,11.8,86.0,9.5,2.7,5.4,222.434606260776,0.0,0.0,997.6,24.5,42.4,0,0
2017-08-19 00:50:00,11.9,11.9,11.9,86.0,9.6,2.2,5.4,224.005740061106,0.0,0.0,997.5,24.5,42.6,0,0
2017-08-19 00:55:00,12.0,12.0,12.0,86.0,9.7,2.5,6.3,219.576473213461,0.0,0.0,997.4,24.4,43.0,0,0
2017-08-19 01:00:00,12.1,12.1,12.1,86.0,9.8,1.9,6.3,225.886296763442,0.0,0.0,997.5,24.4,43.0,0,0
2017-08-19 01:05:00,12.2,12.2,12.2,86.0,9.9,3.0,5.8,227.347592289155,0.0,0.0,997.6,24.4,43.0,0,0
2017-08-19 01:10:00,12.2,12.2,12.2,86.0,10.0,2.2,5.4,222.566123320287,0.0,0.0,997.6,24.4,43.0,0,0
2017-08-19 01:15:00,12.3,12.3,12.3,86.0,10.0,0.7,4.5,297.816916560033,0.0,0.0,997.7,24.4,43.0,0,0
2017-08-19 01:20:00,12.3,12.3,12.3,86.0,10.0,1.0,3.1,230.261093682567,0.0,0.0,997.7,24.4,43.0,0,0
2017-08-19 01:25:00,12.3,12.3,12.3,86.0,10.0,1.0,3.6,283.471251556113,0.0,0.0,997.8,24.4,43.0,0,0
2017-08-19 01:30:00,12.3,12.3,12.3,86.0,10.0,1.6,4.5,273.445245389087,0.0,0.0,997.8,24.4,43.0,0,0
2017-08-19 01:35:00,12.5,12.5,12.5,86.0,10.2,1.6,4.5,272.898842774157,0.0,0.0,998.0,24.4,43.0,0,0
2017-08-19 01:40:00,12.7,12.7,12.7,85.0,10.2,2.0,4.0,281.487320730616,0.0,0.0,997.9,24.4,43.0,0,0
2017-08-19 01:45:00,12.9,12.9,12.9,84.4,10.3,2.4,6.7,298.133736208739,0.0,0.0,998.0,24.4,43.0,0,0
2017-08-19 01:50:00,13.0,13.0,13.0,84.0,10.3,1.8,6.7,300.924903384921,0.0,0.0,998.0,24.4,43.0,0,0
2017-08-19 01:55:00,13.1,13.1,13.1,84.0,10.4,1.9,4.5,284.809626696878,0.0,0.0,998.1,24.4,43.0,0,0
2017-08-19 02:00:00,13.1,13.1,13.1,84.0,10.4,1.2,4.5,283.813538512539,0.0,0.0,998.1,24.4,43.0,0,0
2017-08-19 02:05:00,13.1,13.1,13.1,84.0,10.4,2.1,6.7,265.249561982422,0.0,0.0,998.1,24.4,43.0,0,0
2017-08-19 02:10:00,13.1,13.1,13.1,83.1,10.3,2.8,6.7,287.909974471149,0.0,0.0,998.2,24.4,43.0,0,0
2017-08-19 02:15:00,13.1,13.1,13.1,82.5,10.2,1.9,5.8,282.235025293915,0.0,0.0,998.2,24.4,43.0,0,0
2017-08-19 02:20:00,13.1,13.1,13.1,82.2,10.1,2.6,5.8,280.51041346187,0.0,0.0,998.2,24.4,43.0,0,0
2017-08-19 02:25:00,13.0,13.0,13.0,82.0,10.0,2.4,5.8,273.592116065679,0.0,0.0,998.3,24.4,43.0,0,0
2017-08-19 02:30:00,13.0,13.0,13.0,81.8,10.0,2.5,7.6,291.148174737397,0.0,0.0,998.3,24.4,43.0,0,0
2017-08-19 02:35:00,13.0,13.0,13.0,81.0,9.8,2.6,7.6,271.847579409834,0.0,0.0,998.4,24.4,43.0,0,0
2017-08-19 02:40:00,13.0,13.0,13.0,81.0,9.8,2.3,5.8,280.841704647185,0.0,0.0,998.5,24.4,43.0,0,0
2017-08-19 02:45:00,12.9,12.9,12.9,81.0,9.8,2.4,5.8,270.83066207322,0.0,0.0,998.5,24.4,43.0,0,0
2017-08-19 02:50:00,12.9,12.9,12.9,81.8,9.9,1.8,5.4,289.857150583394,0.0,0.0,998.6,24.4,43.0,0,0
2017-08-19 02:55:00,12.9,12.9,12.9,82.0,9.9,1.8,6.3,275.840762889447,0.0,0.0,998.6,24.3,43.0,0,0
2017-08-19 03:00:00,12.8,12.8,12.8,82.9,10.0,2.2,6.3,277.157082331528,0.0,0.0,998.7,24.3,43.0,0,0
2017-08-19 03:05:00,12.8,12.8,12.8,83.0,10.0,1.9,4.5,288.99172197688,0.0,0.0,998.8,24.3,43.0,0,0
2017-08-19 03:10:00,12.8,12.8,12.8,83.0,10.0,1.1,4.0,289.290827939144,0.0,0.0,998.8,24.3,43.0,0,0
2017-08-19 03:15:00,12.8,12.8,12.8,83.0,9.9,0.9,2.7,306.603201857711,0.0,0.0,998.8,24.3,43.0,0,0
2017-08-19 03:20:00,12.7,12.7,12.7,83.0,9.9,1.6,4.0,307.122336002985,0.0,0.0,998.9,24.3,43.0,0,0
2017-08-19 03:25:00,12.7,12.7,12.7,83.0,9.9,1.4,4.0,308.502505209917,0.0,0.0,998.9,24.3,43.0,0,0
2017-08-19 03:30:00,12.7,12.7,12.7,83.0,9.9,1.2,4.0,267.238448230606,0.0,0.0,998.8,24.3,43.0,0,0
2017-08-19 03:35:00,12.7,12.7,12.7,82.6,9.9,2.2,5.8,300.639097713664,0.0,0.0,998.9,24.3,43.0,0,0
2017-08-19 03:40:00,12.8,12.8,12.8,82.0,9.8,2.2,5.8,279.115288605784,0.0,0.0,998.9,24.3,43.0,0,0
2017-08-19 03:45:00,12.9,12.9,12.9,81.6,9.8,1.9,4.9,269.140409631116,0.0,0.0,998.9,24.3,43.0,0,0
2017-08-19 03:50:00,12.9,12.9,12.9,81.0,9.8,2.1,6.3,271.712674753358,0.0,0.0,999.0,24.3,43.0,0,0
2017-08-19 03:55:00,13.0,13.0,13.0,81.0,9.8,1.9,6.3,284.784867022147,0.0,0.0,999.0,24.3,43.0,0,0
2017-08-19 04:00:00,13.0,13.0,13.0,81.0,9.8,1.2,5.4,283.537455951477,0.0,0.0,999.1,24.3,43.0,0,0
2017-08-19 04:05:00,13.0,13.0,13.0,81.0,9.8,1.8,3.6,270,0.0,0.0,999.1,24.3,43.0,0,0
2017-08-19 04:10:00,13.0,13.0,13.0,81.0,9.8,1.3,3.1,247.5,0.0,0.0,999.2,24.3,43.0,0,0
2017-08-19 04:15:00,13.0,13.0,13.0,81.0,9.8,1.7,4.5,256.950354629859,0.0,0.0,999.2,24.3,43.0,0,0
2017-08-19 04:20:00,12.9,12.9,12.9,81.0,9.8,1.8,4.9,269.481311705955,0.0,0.0,999.2,24.3,43.0,0,0
2017-08-19 04:25:00,12.9,12.9,12.9,81.0,9.8,1.4,4.9,263.772470710362,0.0,0.0,999.3,24.3,43.0,0,0
2017-08-19 04:30:00,12.9,12.9,12.9,81.0,9.8,1.3,4.0,267.550254500579,0.0,0.0,999.4,24.3,43.0,0,0
2017-08-19 04:35:00,12.9,12.9,12.9,81.0,9.8,1.0,4.0,250.025770138234,0.0,0.0,999.4,24.3,43.0,0,0
2017-08-19 04:40:00,13.0,13.0,13.0,80.4,9.7,1.6,3.6,264.124631397428,0.0,0.0,999.4,24.3,43.0,0,0
2017-08-19 04:45:00,13.0,13.0,13.0,79.9,9.6,1.5,4.5,278.280397483336,0.0,0.0,999.5,24.3,43.0,0,0
2017-08-19 04:50:00,13.0,13.0,13.0,79.0,9.5,1.5,4.5,253.81105535522,0.0,0.0,999.5,24.3,43.0,0,0
2017-08-19 04:55:00,13.0,13.0,13.0,80.0,9.7,1.4,4.9,226.371850604646,0.0,0.0,999.4,24.3,43.0,0,0
2017-08-19 05:00:00,13.1,13.1,13.1,81.0,9.9,1.4,4.9,239.362171130427,0.0,0.0,999.3,24.3,43.0,3.08724832214765,0
2017-08-19 05:05:00,13.0,13.0,13.0,82.0,10.0,2.5,5.4,224.669140504526,0.0,0.0,999.2,24.3,43.0,6.86577181208054,0
2017-08-19 05:10:00,13.0,13.0,13.0,82.8,10.1,2.2,5.4,230.022745588361,0.0,0.0,999.2,24.3,43.0,9.61744966442953,0
2017-08-19 05:15:00,12.9,12.9,12.9,82.6,10.0,2.3,8.0,238.195271970704,0.0,0.0,999.2,24.3,43.0,12.6241610738255,0
2017-08-19 05:20:00,12.9,12.9,12.9,82.0,9.9,1.7,8.0,287.694868601502,0.0,0.0,999.2,24.3,43.0,15.0335570469799,0
2017-08-19 05:25:00,12.9,12.9,12.9,82.0,9.9,1.6,4.5,225.841010530142,0.0,0.0,999.2,24.3,43.0,16,0
2017-08-19 05:30:00,13.0,13.0,13.0,82.0,9.9,1.6,4.5,250.442961481699,0.0,0.0,999.3,24.3,43.0,16.5906040268456,0
2017-08-19 05:35:00,13.0,13.0,13.0,82.0,10.0,2.4,7.6,227.445217713396,0.0,0.0,999.4,24.3,43.0,22.9731543624161,0
2017-08-19 05:40:00,13.0,13.0,13.0,82.0,10.0,1.9,7.6,235.273486282988,0.0,0.0,999.4,24.3,43.0,26.1006711409396,0
2017-08-19 05:45:00,13.1,13.1,13.1,82.0,10.1,2.1,5.4,245.821879750221,0.0,0.0,999.5,24.3,43.0,37.3489932885906,0
2017-08-19 05:50:00,13.1,13.1,13.1,81.1,10.0,2.3,8.0,230.377208889639,0.0,0.0,999.5,24.3,43.0,51.8476821192053,0
2017-08-19 05:55:00,13.2,13.2,13.2,80.9,10.0,2.2,8.0,269.748432063408,0.0,0.0,999.6,24.3,43.0,54.0198675496689,0
2017-08-19 06:00:00,13.3,13.3,13.3,80.0,9.9,1.7,4.9,233.82576696989,0.0,0.0,999.7,24.3,43.0,49.0201342281879,0
2017-08-19 06:05:00,13.4,13.4,13.4,79.1,9.8,1.9,4.9,231.784580195993,0.0,0.0,999.8,24.3,43.0,50.0596026490066,0
2017-08-19 06:10:00,13.4,13.4,13.4,78.7,9.8,1.6,4.9,258.501688250093,0.0,0.0,999.8,24.3,43.0,57.0335570469799,0
2017-08-19 06:15:00,13.5,13.5,13.5,79.0,9.9,2.2,7.6,256.656993094906,0.0,0.0,999.8,24.3,43.0,101.986577181208,0
2017-08-19 06:20:00,13.6,13.6,13.6,79.6,10.1,1.8,7.6,261.70990404735,0.0,0.0,1000.0,24.3,42.8,123.221476510067,0
2017-08-19 06:25:00,13.7,13.7,13.7,80.0,10.3,2.4,7.2,251.233765328482,0.0,0.0,999.9,24.3,42.2,150.086666666667,0
2017-08-19 06:30:00,13.8,13.8,13.8,80.0,10.4,1.2,5.8,259.864058093537,0.0,0.0,1000.0,24.3,42.0,143.38255033557,0.409395973154363
2017-08-19 06:35:00,13.9,13.9,13.9,79.8,10.5,1.7,4.5,265.909009525067,0.0,0.0,1000.1,24.3,42.0,168.288590604027,0.5
2017-08-19 06:40:00,14.1,14.1,14.1,79.0,10.5,2.1,5.8,273.008815565686,0.0,0.0,1000.1,24.3,42.0,179.395973154362,0.5
2017-08-19 06:45:00,14.2,14.2,14.2,78.5,10.5,2.8,6.3,270.706190872196,0.0,0.0,1000.2,24.4,42.0,195.006666666667,0.651999999999998
2017-08-19 06:50:00,14.3,14.3,14.3,77.9,10.5,2.1,6.3,263.082589161411,0.0,0.0,1000.1,24.4,42.0,208.626666666667,0.658666666666665
2017-08-19 06:55:00,14.4,14.4,14.4,77.5,10.5,2.1,6.3,274.878934373635,0.0,0.0,1000.2,24.4,42.0,239.825503355705,0.617449664429531
2017-08-19 07:00:00,14.6,14.6,14.6,77.0,10.6,1.7,5.4,252.266971263955,0.0,0.0,1000.4,24.4,42.0,323.832214765101,0.651006711409396
2017-08-19 07:05:00,14.8,14.8,14.8,76.3,10.6,1.9,5.4,250.913734377737,0.0,0.0,1000.4,24.4,42.0,367.630872483221,0.710738255033558
2017-08-19 07:10:00,15.0,15.0,15.0,75.8,10.7,1.7,4.9,262.389855927538,0.0,0.0,1000.5,24.4,42.0,387.158940397351,0.756291390728477
2017-08-19 07:15:00,15.2,15.2,15.2,75.1,10.8,1.8,5.4,262.339335578412,0.0,0.0,1000.5,24.4,42.0,228.885906040268,0.589261744966442
2017-08-19 07:20:00,15.3,15.3,15.3,74.0,10.7,2.3,5.4,271.638942167508,0.0,0.0,1000.6,24.5,42.0,155.429530201342,0.638255033557046
2017-08-19 07:25:00,15.2,15.2,15.2,74.0,10.6,2.2,5.8,257.257856560983,0.0,0.0,1000.6,24.5,42.0,241.724832214765,0.788590604026846
2017-08-19 07:30:00,15.2,15.2,15.2,74.0,10.6,1.8,5.8,267.035039368629,0.0,0.0,1000.6,24.5,42.0,356.48322147651,0.937583892617449
2017-08-19 07:35:00,15.2,15.2,15.2,73.6,10.5,1.8,4.9,248.748711060345,0.0,0.0,1000.6,24.5,42.0,450.295302013423,0.99731543624161
2017-08-19 07:40:00,15.4,15.4,15.4,72.8,10.6,2.0,4.5,275.544227373806,0.0,0.0,1000.6,24.6,42.0,523.597315436242,1.03691275167785
2017-08-19 07:45:00,15.6,15.6,15.6,72.7,10.7,2.8,9.4,244.533229737988,0.0,0.0,1000.6,24.6,42.0,239.711409395973,0.82684563758389
2017-08-19 07:50:00,15.4,15.4,15.4,73.9,10.8,3.0,9.4,261.203558621606,0.0,0.0,1000.7,24.6,42.0,146.711409395973,0.741610738255035
2017-08-19 07:55:00,15.1,15.1,15.1,75.7,10.9,2.6,7.6,231.572224069426,0.0,0.0,1000.7,24.6,42.0,209.288590604027,0.885906040268458
2017-08-19 08:00:00,15.0,15.0,15.0,76.0,10.8,2.8,7.2,229.052636868379,0.0,0.0,1000.7,24.6,42.0,339.686666666667,1.17466666666667
2017-08-19 08:05:00,15.0,15.0,15.0,76.0,10.8,2.4,7.2,227.659762454926,0.0,0.0,1000.7,24.7,42.0,529.16,1.06533333333334
2017-08-19 08:10:00,15.2,15.2,15.2,75.3,10.8,2.0,5.4,242.557677487301,0.0,0.0,1000.7,24.7,42.0,167.23178807947,0.663576158940398
2017-08-19 08:15:00,15.2,15.2,15.2,74.8,10.7,2.0,4.9,238.75788088136,0.0,0.0,1000.8,24.7,42.0,107.624161073826,0.744966442953022
2017-08-19 08:20:00,15.1,15.1,15.1,74.5,10.6,1.8,4.9,236.308740795092,0.0,0.0,1000.8,24.7,42.0,107.013245033113,0.669536423841058
2017-08-19 08:25:00,15.0,15.0,15.0,74.8,10.6,2.2,4.9,255.94190402138,0.0,0.0,1000.9,24.7,42.0,182.161073825503,1.02348993288591
2017-08-19 08:30:00,15.0,15.0,15.0,74.3,10.5,2.5,7.2,228.980856393138,0.0,0.0,1000.8,24.7,42.0,312.718120805369,1.12818791946309
2017-08-19 08:35:00,15.1,15.1,15.1,74.0,10.5,1.9,7.2,273.942397943168,0.0,0.0,1000.8,24.7,42.0,138.053691275168,0.861073825503358
2017-08-19 08:40:00,15.1,15.1,15.1,73.9,10.4,2.7,8.5,239.884257585002,0.0,0.0,1000.8,24.7,42.0,71.5906040268456,0.630872483221478
2017-08-19 08:45:00,15.0,15.0,15.0,73.9,10.3,3.2,8.5,243.470962172128,0.0,0.0,1000.9,24.7,42.0,117.791946308725,1.17046979865772
2017-08-19 08:50:00,14.8,14.8,14.8,73.8,10.2,2.8,8.0,253.34723288002,0.0,0.0,1000.9,24.7,42.0,134.335570469799,1.73825503355705
2017-08-19 08:55:00,14.9,14.9,14.9,74.0,10.3,2.2,6.3,254.228528265919,0.0,0.0,1001.0,24.7,42.0,630.355704697987,2.04630872483221
2017-08-19 09:00:00,15.2,15.2,15.2,74.0,10.6,2.1,6.3,241.742408064116,0.0,0.0,1000.9,24.8,42.0,663.52,2.05
2017-08-19 09:05:00,15.4,15.4,15.4,72.4,10.5,3.2,6.3,253.715935019704,0.0,0.0,1001.0,24.8,42.0,429.590604026846,1.67181208053691
2017-08-19 09:10:00,15.5,15.5,15.5,70.9,10.2,3.2,7.2,257.443314012458,0.0,0.0,1001.0,24.8,41.8,422.706666666667,2.222
2017-08-19 09:15:00,15.7,15.7,15.7,70.0,10.2,2.4,7.6,262.809980937629,0.0,0.0,1000.9,24.9,41.0,604.604026845638,2.54362416107383
2017-08-19 09:20:00,16.0,16.0,16.0,69.4,10.4,2.4,7.6,250.318708646675,0.0,0.0,1001.0,24.9,41.0,529.731543624161,2.10134228187919
2017-08-19 09:25:00,16.2,16.2,16.2,67.1,10.1,2.1,7.2,251.098030382592,0.0,0.0,1001.0,24.9,41.0,213.423841059603,1.62715231788079
2017-08-19 09:30:00,16.1,16.1,16.1,67.7,10.2,2.4,5.8,241.486133312027,0.0,0.0,1000.9,24.9,41.0,177.093959731544,1.36308724832215
2017-08-19 09:35:00,16.0,16.0,16.0,67.7,10.0,2.6,8.0,255.405505491273,0.0,0.0,1000.9,24.9,41.0,126.530201342282,1.26040268456376
2017-08-19 09:40:00,15.9,15.9,15.9,66.8,9.7,2.0,8.0,282.92576669936,0.0,0.0,1000.9,24.9,41.0,174.166666666667,2.06733333333334
2017-08-19 09:45:00,15.9,15.9,15.9,68.0,10.0,2.2,6.3,251.602428033603,0.0,0.0,1000.9,24.9,41.0,241.442953020134,2.36442953020134
2017-08-19 09:50:00,16.1,16.1,16.1,68.0,10.1,2.6,6.7,256.878785577379,0.0,0.0,1000.9,24.9,41.0,255.046979865772,1.84765100671141
2017-08-19 09:55:00,16.1,16.1,16.1,66.5,9.9,2.7,6.7,266.021477655441,0.0,0.0,1001.0,24.9,41.0,257.442953020134,1.88859060402685
2017-08-19 10:00:00,16.1,16.1,16.1,65.8,9.7,2.8,8.0,256.104708639314,0.0,0.0,1001.0,24.9,41.0,222.288590604027,1.86174496644295
2017-08-19 10:05:00,16.1,16.1,16.1,65.0,9.5,3.6,8.0,249.249983497914,0.0,0.0,1001.0,24.9,41.0,231.563758389262,1.94496644295302
2017-08-19 10:10:00,16.0,16.0,16.0,65.5,9.5,3.1,8.0,249.964804930819,0.0,0.0,1001.1,24.9,41.0,194.62,1.57866666666667
2017-08-19 10:15:00,15.8,15.8,15.8,67.8,9.8,3.4,8.9,258.000046299456,0.0,0.0,1001.2,24.9,41.0,233.979865771812,1.99731543624161
2017-08-19 10:20:00,15.5,15.5,15.5,67.7,9.5,3.4,8.9,268.587208415986,0.0,0.0,1001.3,25.0,41.0,314.193333333333,1.94266666666667
2017-08-19 10:25:00,15.3,15.3,15.3,69.3,9.8,3.2,8.0,264.910232856258,0.0,0.0,1001.3,25.0,41.0,250.682119205298,1.66887417218543
2017-08-19 10:30:00,15.2,15.2,15.2,70.1,9.8,3.6,8.9,273.897985448027,0.0,0.0,1001.3,25.0,41.0,390.228187919463,2.54362416107383
2017-08-19 10:35:00,15.3,15.3,15.3,70.1,9.9,3.4,8.9,259.735556280054,0.0,0.0,1001.3,25.0,41.0,380.731543624161,2.55234899328859
2017-08-19 10:40:00,15.6,15.6,15.6,69.3,9.9,3.2,8.5,253.527702303818,0.0,0.0,1001.2,25.0,40.6,704.624161073826,3.63758389261745
2017-08-19 10:45:00,16.1,16.1,16.1,66.5,9.8,3.2,8.5,252.043929417029,0.0,0.0,1001.1,25.0,40.0,651.469798657718,3.52281879194632
2017-08-19 10:50:00,16.6,16.6,16.6,63.8,9.7,4.0,9.4,255.759784037301,0.0,0.0,1001.2,25.0,40.0,723.604026845638,3.89597315436241
2017-08-19 10:55:00,16.7,16.7,16.7,62.5,9.5,3.6,9.4,246.109527447909,0.0,0.0,1001.3,25.0,40.0,791.476510067114,4.01677852348994
2017-08-19 11:00:00,17.0,17.0,17.0,62.3,9.7,3.5,8.0,257.780310768523,0.0,0.0,1001.4,25.1,40.0,701.093959731544,3.1241610738255
2017-08-19 11:05:00,16.9,16.9,16.9,64.2,10.1,2.3,7.6,274.235159346358,0.0,0.0,1001.5,25.1,40.0,282.953020134228,2.24563758389261
2017-08-19 11:10:00,16.7,16.7,16.7,63.8,9.8,3.2,8.5,262.052447871501,0.0,0.0,1001.5,25.1,40.0,318.570469798658,3.50402684563758
2017-08-19 11:15:00,16.8,16.8,16.8,62.3,9.5,3.9,8.9,261.310964401142,0.0,0.0,1001.5,25.1,40.0,261.859060402685,2.87181208053691
2017-08-19 11:20:00,16.7,16.7,16.7,61.7,9.3,3.7,8.9,267.539079466815,0.0,0.0,1001.6,25.1,40.0,300.422818791946,3.28187919463087
2017-08-19 11:25:00,16.6,16.6,16.6,62.6,9.5,2.6,8.0,259.676957358395,0.0,0.0,1001.6,25.2,40.0,267.728476821192,2.46291390728477
2017-08-19 11:30:00,16.5,16.5,16.5,63.4,9.5,2.1,7.2,253.388868466622,0.0,0.0,1001.6,25.2,40.0,387,3.45100671140939
2017-08-19 11:35:00,16.9,16.9,16.9,62.4,9.6,3.5,8.9,258.241158430859,0.0,0.0,1001.7,25.2,40.0,814.072847682119,4.28344370860927
2017-08-19 11:40:00,17.2,17.2,17.2,59.7,9.3,3.6,8.9,261.753774368401,0.0,0.0,1001.6,25.2,40.0,790.35761589404,4.09403973509933
2017-08-19 11:45:00,17.3,17.3,17.3,59.0,9.2,3.2,9.8,263.237992014397,0.0,0.0,1001.6,25.2,40.0,768.94701986755,4.20529801324504
2017-08-19 11:50:00,17.6,17.6,17.6,57.7,9.1,3.4,9.8,268.561494970715,0.0,0.0,1001.7,25.2,39.6,782.362416107383,4.22416107382549
2017-08-19 11:55:00,17.7,17.7,17.7,57.0,9.1,3.6,8.0,265.036360859496,0.0,0.0,1001.7,25.2,39.0,775.093333333333,4.26133333333334
2017-08-19 12:00:00,17.7,17.7,17.7,57.5,9.2,3.0,8.0,250.13192375103,0.0,0.0,1001.7,25.2,39.0,790.89932885906,3.99261744966443
2017-08-19 12:05:00,17.6,17.6,17.6,58.8,9.5,4.1,8.0,256.653257844863,0.0,0.0,1001.8,25.2,39.0,828.194630872483,4.08724832214764
2017-08-19 12:10:00,17.6,17.6,17.6,59.5,9.6,2.7,8.0,269.57646901361,0.0,0.0,1001.9,25.2,39.0,794.731543624161,4.31409395973154
2017-08-19 12:15:00,17.8,17.8,17.8,59.0,9.6,2.4,7.6,265.684583328121,0.0,0.0,1001.9,25.3,39.0,767.10067114094,4.30335570469798
2017-08-19 12:20:00,18.0,18.0,18.0,59.0,9.9,3.2,7.2,260.554892815673,0.0,0.0,1001.9,25.3,39.0,761.563758389262,4.3
2017-08-19 12:25:00,17.9,17.9,17.9,59.0,9.8,3.2,7.2,272.668426299285,0.0,0.0,1002.0,25.3,39.0,805.879194630873,4.41006711409396
2017-08-19 12:30:00,17.9,17.9,17.9,57.9,9.5,2.8,7.2,268.785960864608,0.0,0.0,1002.0,25.3,39.0,723.894039735099,3.77748344370861
2017-08-19 12:35:00,18.0,18.0,18.0,55.9,9.1,2.7,8.9,255.986134770809,0.0,0.0,1002.1,25.3,39.0,365.55033557047,3.05704697986578
2017-08-19 12:40:00,17.9,17.9,17.9,55.8,8.9,3.4,8.9,272.141873750292,0.0,0.0,1002.2,25.3,39.0,582.867549668874,4.14900662251655
2017-08-19 12:45:00,18.0,18.0,18.0,57.3,9.5,3.3,8.5,239.210724876004,0.0,0.0,1002.1,25.3,39.0,796.268456375839,4.3993288590604
2017-08-19 12:50:00,18.0,18.0,18.0,58.7,9.8,2.6,8.5,249.190555796184,0.0,0.0,1002.2,25.4,39.0,777.926174496644,3.85369127516778
2017-08-19 12:55:00,17.7,17.7,17.7,58.2,9.4,4.6,9.4,265.639046893985,0.0,0.0,1002.2,25.3,39.0,229.375838926174,2.62348993288591
2017-08-19 13:00:00,17.2,17.2,17.2,60.5,9.5,2.9,9.4,265.43877284558,0.0,0.0,1002.3,25.3,39.0,613.865771812081,3.68993288590605
2017-08-19 13:05:00,17.4,17.4,17.4,60.0,9.6,2.9,7.6,248.913984442183,0.0,0.0,1002.4,25.3,39.0,790.281879194631,3.88120805369127
2017-08-19 13:10:00,17.6,17.6,17.6,59.0,9.5,3.8,8.5,263.473914026863,0.0,0.0,1002.5,25.3,39.0,370.181208053691,2.90872483221476
2017-08-19 13:15:00,17.3,17.3,17.3,59.0,9.2,2.7,8.5,280.936273850092,0.0,0.0,1002.5,25.4,39.0,791.651006711409,4.18255033557046
2017-08-19 13:20:00,17.6,17.6,17.6,57.8,9.1,3.6,9.4,267.306244330377,0.0,0.0,1002.6,25.4,39.0,633.395973154362,3.57852348993288
2017-08-19 13:25:00,17.4,17.4,17.4,56.0,8.6,3.5,9.4,284.488145512851,0.0,0.0,1002.7,25.4,39.0,788.093959731544,3.86510067114095
2017-08-19 13:30:00,17.6,17.6,17.6,54.5,8.3,3.3,8.5,260.53679833316,0.0,0.0,1002.8,25.4,38.0,810.906666666667,3.77466666666667
2017-08-19 13:35:00,17.6,17.6,17.6,56.5,8.9,2.9,8.5,268.425767228823,0.0,0.0,1002.8,25.4,38.0,510.134228187919,2.8006711409396
2017-08-19 13:40:00,17.5,17.5,17.5,58.1,9.2,2.5,5.8,268.824230489687,0.0,0.0,1003.0,25.4,38.0,314.54,2.30266666666667
2017-08-19 13:45:00,17.3,17.3,17.3,59.0,9.2,1.9,5.8,232.248546463146,0.0,0.0,1003.0,25.4,38.0,292.172185430464,2.69801324503312
2017-08-19 13:50:00,17.4,17.4,17.4,58.6,9.2,2.7,5.8,250.70234745251,0.0,0.0,1003.0,25.4,38.4,311.946308724832,2.74899328859061
2017-08-19 13:55:00,17.6,17.6,17.6,58.5,9.4,1.9,5.8,255.389550338608,0.0,0.0,1003.1,25.4,38.8,547.147651006711,3.39932885906039
2017-08-19 14:00:00,18.1,18.1,18.1,57.0,9.5,2.9,7.2,264.2997447255,0.0,0.0,1003.1,25.5,38.0,695.1,3.14533333333333
2017-08-19 14:05:00,17.9,17.9,17.9,57.2,9.3,3.7,8.0,264.977086332923,0.0,0.0,1003.1,25.5,38.0,338.246666666667,2.254
2017-08-19 14:10:00,17.4,17.4,17.4,56.8,8.8,3.9,9.8,277.854990446348,0.0,0.0,1003.2,25.5,38.0,318.429530201342,2.39060402684564
2017-08-19 14:15:00,16.9,16.9,16.9,58.5,8.7,3.9,9.8,281.076287724965,0.0,0.0,1003.1,25.5,38.0,368.268456375839,2.1993288590604
2017-08-19 14:20:00,16.8,16.8,16.8,59.6,8.9,3.2,8.9,275.775126679969,0.0,0.0,1003.1,25.5,38.0,370.523489932886,2.09664429530201
2017-08-19 14:25:00,16.7,16.7,16.7,59.1,8.7,3.8,8.5,280.839584591475,0.0,0.0,1003.2,25.5,38.0,362.52,2.066
2017-08-19 14:30:00,16.7,16.7,16.7,59.4,8.8,3.2,8.5,286.965492980496,0.0,0.0,1003.2,25.5,38.0,386.281879194631,2.24026845637584
