Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-19 00:00:00,46.6999999999999,46.4843475329709,46.6999999999999,92,44.5008386449244,2.16326530612245,7,205.462226623457,0,0,29.3556258503402,0,0.0000101692020848146,0,70.1000000000002,32
2021-01-19 00:05:00,46.6999999999999,46.6130180682212,46.6999999999999,92,44.5008386449244,1.79470198675497,5,205,0,0,29.3520331125828,0,0.0000101775898835088,0,70.1000000000002,32
2021-01-19 00:10:00,46.6959731543623,46.5699604651271,46.6959731543623,92,44.496851715637,2.14093959731544,5,205,0,0,29.34722147651,0,0.00000984078570359956,0,69.8999999999998,32
2021-01-19 00:15:00,46.6999999999999,46.4920406981055,46.6999999999999,92,44.5008386449244,2.1,5,205,0,0,29.3460066666667,0,0.0000095484271238955,0,69.8999999999998,33
2021-01-19 00:20:00,46.6999999999999,46.5321653871169,46.6999999999999,92,44.5008386449244,2.17880794701987,5,205,0,0,29.3444238410596,0,0.00000959658243606351,0,69.8999999999998,33
2021-01-19 00:25:00,46.6999999999999,46.400497083151,46.6999999999999,92,44.5008386449244,2.18791946308725,5,205,0,0,29.3420134228188,0,0.00000994684360636882,0,69.8999999999998,33
2021-01-19 00:30:00,46.6999999999999,46.3818625156642,46.6999999999999,92.006711409396,44.5027440156293,2.43624161073825,5,205,0,0,29.3384161073826,0,0.0000103141991330602,0,69.8999999999998,33
2021-01-19 00:35:00,46.6999999999999,46.3050435710758,46.6999999999999,93,44.784738879944,2.40268456375839,6,212.893316519178,0,0,29.33522147651,0,0.0000104032888237502,0,69.7000000000001,33
2021-01-19 00:40:00,46.6999999999999,45.9852036076946,46.6999999999999,93,44.784738879944,2.95302013422819,7,215.706760065386,0,0,29.3314161073825,0,0.00000965078224329765,0,69.7000000000001,33
2021-01-19 00:45:00,46.6999999999999,46.4490364696857,46.6999999999999,93,44.784738879944,1.55704697986577,7,218.547445175371,0,0,29.3270268456376,0,0.0000101406869779028,0,69.7000000000001,33
2021-01-19 00:50:00,46.6999999999999,46.5078752048993,46.6999999999999,93,44.784738879944,2.0738255033557,6,219,0,0,29.3246040268456,0,0.0000100172321428762,0,69.7000000000001,33
2021-01-19 00:55:00,46.6999999999999,46.0674396780514,46.6999999999999,93,44.784738879944,2.95302013422819,6,218.954547457087,0,0,29.322610738255,0,0.00000977396310507828,0,69.7000000000001,33
2021-01-19 01:00:00,46.6999999999999,46.6338878941345,46.6999999999999,93,44.784738879944,1.9261744966443,6,219,0,0,29.3190134228188,0,0.0000101907765408002,0,69.7000000000001,33
2021-01-19 01:05:00,46.6966442953019,46.6415508737474,46.6966442953019,93,44.7814121540229,2.20134228187919,4,219,0,0,29.3152147651007,0,0.0000102598041688726,0,69.6395973154364,33
2021-01-19 01:10:00,46.6966442953019,46.2482804799565,46.6966442953019,93,44.7814121540229,2.59060402684564,6,219.652717912176,0,0,29.3118053691275,0,0.000010291554269159,0,69.6000000000002,33
2021-01-19 01:15:00,46.6544217687075,46.5127315797567,46.6544217687075,93,44.7395542474679,2.18367346938776,6,221.975079053864,0,0,29.3074285714286,0,0.0000105480647376254,0,69.6000000000002,33
2021-01-19 01:20:00,46.6067114093961,46.4398691181254,46.6067114093961,93,44.6922558993383,2.28859060402685,6,222,0,0,29.303610738255,0,0.0000105460388611097,0,69.6000000000002,33
2021-01-19 01:25:00,46.6000000000001,46.4998946252377,46.6000000000001,93,44.6856024474962,1.83892617449664,4,222,0,0,29.2998255033556,0,0.0000105867163255923,0,69.6000000000002,33
2021-01-19 01:30:00,46.6000000000001,46.5451225134674,46.6000000000001,93,44.6856024474962,1.56291390728477,4,222,0,0,29.2960331125827,0,0.00000931866474892811,0,69.6000000000002,33
2021-01-19 01:35:00,46.6000000000001,46.6000000000001,46.6000000000001,93,44.6856024474962,1.39597315436242,4,222,0,0,29.2936040268456,0,0.0000089049042358576,0,69.6000000000002,33
2021-01-19 01:40:00,46.5659863945579,46.5659863945579,46.5659863945579,93,44.6518825065659,0.394557823129252,3,222,0,0,29.2906054421769,0,0.00000812722451495373,0,69.5183673469387,33
2021-01-19 01:45:00,46.5,46.5,46.5,93,44.5864658211613,0.2,3,222,0,0,29.2878133333333,0,0.0000075343256604939,0,69.3999999999998,33
2021-01-19 01:50:00,46.5,46.5,46.5,93,44.5864658211613,0.76510067114094,3,221.964913878947,0,0,29.2860067114094,0,0.000006561826163353,0,69.3999999999998,33
2021-01-19 01:55:00,46.5,46.5,46.5,93,44.5864658211613,0.416107382550336,3,222,0,0,29.283422818792,0,0.00000540650760141427,0,69.3999999999998,33
2021-01-19 02:00:00,46.5,46.4101843637984,46.5,93,44.5864658211613,1.53691275167785,4,222,0,0,29.2802147651007,0,0.00000459136219983711,0,69.3999999999998,34
2021-01-19 02:05:00,46.5,46.5,46.5,93,44.5864658211613,0.966442953020134,4,222,0,0,29.277610738255,0,0.00000422814738861505,0,69.3999999999998,34
2021-01-19 02:10:00,46.5,46.4390320286371,46.5,93.1879194630873,44.6392657679527,1.24161073825503,5,222,0,0,29.2742214765101,0,0.00000332585967465638,0,69.3999999999998,34
2021-01-19 02:15:00,46.5,46.5,46.5,94,44.8674369665869,1.60402684563758,5,222,0,0,29.2714026845638,0,0.0000026969015596535,0,69.3597315436242,34
2021-01-19 02:20:00,46.503355704698,46.4247670230216,46.503355704698,94,44.8707679452478,1.85906040268456,4,222,0,0,29.2698120805369,0,0.00000191604409878238,0,69.2,34
2021-01-19 02:25:00,46.504,46.3509707924117,46.504,94,44.8714074931507,2.02,5,221.990099497731,0,0,29.2670133333333,0,0.00000192674448182047,0,69.2,34
2021-01-19 02:30:00,46.5,46.5,46.5,94,44.8674369665869,1.71812080536913,5,221.972657526415,0,0,29.2638187919463,0,0.00000216895913607741,0,69.2,34
2021-01-19 02:35:00,46.5,46.4887730454748,46.5,94,44.8674369665869,1.54362416107383,4,222,0,0,29.2616040268457,0,0.00000233711907571956,0,69.2,34
2021-01-19 02:40:00,46.5,46.5,46.5,94,44.8674369665869,1.03973509933775,4,221.968154331895,0,0,29.2592251655629,0,0.00000293395162453902,0,69.2000000000001,34
2021-01-19 02:45:00,46.5,46.3963802024705,46.5,94,44.8674369665869,1.55333333333333,5,221.991416733639,0,0,29.2570133333333,0,0.00000336719573287279,0,69.2,34
2021-01-19 02:50:00,46.5,46.5,46.5,94,44.8674369665869,1.44295302013423,5,221.990698133589,0,0,29.255,0,0.00000376991441387497,0,69.2,34
2021-01-19 02:55:00,46.5,46.5,46.5,94,44.8674369665869,0.912751677852349,3,222,0,0,29.252812080537,0,0.00000428889148452373,0,69.2,34
2021-01-19 03:00:00,46.4758389261745,46.4192876131198,46.4758389261745,94,44.8434538802105,1.76510067114094,4,222,0,0,29.2513959731544,0,0.00000397419164172073,0,69.1597315436241,34
2021-01-19 03:05:00,46.431543624161,46.4202125345287,46.431543624161,94,44.7994848885204,0.953020134228188,4,222,0,0,29.2510067114095,0,0.00000424952210492456,0,69,34
2021-01-19 03:10:00,46.4060402684563,46.4060402684563,46.4060402684563,94,44.7741694084564,0.865771812080537,4,222,0,0,29.2490201342281,0,0.00000356941943827033,0,69,34
2021-01-19 03:15:00,46.3999999999999,46.3540589835313,46.3999999999999,94,44.7681736368623,1.25170068027211,4,222,0,0,29.2465986394558,0,0.00000322262953377907,0,69,34
2021-01-19 03:20:00,46.3999999999999,46.3886689103675,46.3999999999999,94,44.7681736368623,1.10738255033557,4,221.987879381063,0,0,29.2442147651007,0,0.00000293587165040082,0,69,34
2021-01-19 03:25:00,46.3999999999999,46.3660067311028,46.3999999999999,94,44.7681736368623,1.40268456375839,4,222,0,0,29.2420067114095,0,0.00000250132747924244,0,69,34
2021-01-19 03:30:00,46.4053691275167,46.4053691275167,46.4053691275167,94,44.7735032116126,1.30201342281879,4,221.989691228964,0,0,29.2412013422818,0,0.00000235008468018036,0,69,34
2021-01-19 03:35:00,46.4832214765101,46.4832214765101,46.4832214765101,94,44.8507820454921,1.73825503355705,3,221.988417556197,0,0,29.2384161073825,0,0.00000223384899290468,0,69,34
2021-01-19 03:40:00,46.5,46.4454257844254,46.5,94,44.8674369665869,1.70469798657718,5,221.976379068375,0,0,29.235798657718,0,0.0000025689731903804,0,69,34
2021-01-19 03:45:00,46.5,46.5,46.5,94,44.8674369665869,1.21476510067114,5,222,0,0,29.2346040268456,0,0.00000264122116698008,0,69,34
2021-01-19 03:50:00,46.5,46.3683976598004,46.5,94,44.8674369665869,1.6241610738255,5,221.983471872384,0,0,29.234,0,0.00000253225422223494,0,69,34
2021-01-19 03:55:00,46.5,46.443865227374,46.5,94,44.8674369665869,1.61744966442953,5,222,0,0,29.2330067114095,0,0.00000287099016465208,0,68.8999999999998,34
2021-01-19 04:00:00,46.5,46.5,46.5,94,44.8674369665869,1.32885906040268,4,222,0,0,29.2327986577182,0,0.00000280092439134756,0,68.8999999999998,34
2021-01-19 04:05:00,46.5,46.4887730454748,46.5,94,44.8674369665869,0.604026845637584,4,222,0,0,29.2342013422819,0,0.00000297902988955637,0,68.8999999999998,34
2021-01-19 04:10:00,46.5,46.5,46.5,94,44.8674369665869,0.375,4,222,0,0,29.234875,0,0.00000285507702373036,0,68.9,34
2021-01-19 04:20:00,46.5,46.5,46.5,94,44.8674369665869,1.53061224489796,3,222,0,0,29.235,0,0.00000252506181246801,0,69,35
2021-01-19 04:25:00,46.5,46.5,46.5,94,44.8674369665869,0.272108843537415,3,222,0,0,29.233768707483,0,0.00000259254136884238,0,69,35
2021-01-19 04:30:00,46.5,46.5,46.5,94,44.8674369665869,0.25503355704698,2,222,0,0,29.2327919463087,0,0.00000205085790307658,0,69.2,35
2021-01-19 04:35:00,46.5,46.5,46.5,94,44.8674369665869,0.369127516778524,2,222,0,0,29.2328053691276,0,0.00000125309741936345,0,69.4805369127518,35
2021-01-19 04:40:00,46.5268456375839,46.5268456375839,46.5268456375839,94,44.8940847958742,0.25503355704698,2,222,0,0,29.2327986577182,0,0.000000520416315529352,0,69.6604026845638,35
2021-01-19 04:45:00,46.5845637583894,46.5845637583894,46.5845637583894,94,44.9513776288421,0.120805369127517,2,222,0,0,29.233,0,0,0,69.8610738255032,34.1946308724832
2021-01-19 04:50:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,0.245033112582781,2,222,0,0,29.232,0,0,0,70.1397350993379,34
2021-01-19 04:55:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,0,2,NULL,0,0,29.2322013422819,0,0,0,70.3208053691273,34
2021-01-19 05:00:00,46.5892617449665,46.5892617449665,46.5892617449665,94,44.9560409989673,0,0,NULL,0,0,29.2327919463088,0,0,0,70.5812080536916,34
2021-01-19 05:05:00,46.5322147651007,46.5322147651007,46.5322147651007,94,44.8994143617317,0.0201342281879195,1,222,0,0,29.2316107382551,0,0,0,70.7805369127515,34
2021-01-19 05:10:00,46.5,46.5,46.5,94,44.8674369665869,0.0469798657718121,1,222,0,0,29.229610738255,0,0,0,71.0208053691278,34
2021-01-19 05:15:00,46.5,46.5,46.5,94,44.8674369665869,0.92,3,222,0,0,29.22464,0,0,0,71.1800000000001,34
2021-01-19 05:20:00,46.5120805369128,46.5120805369128,46.5120805369128,94,44.8794284897662,0.322147651006711,3,222,0,0,29.2243959731544,0,0,0,71.3999999999998,34
2021-01-19 05:25:00,46.5973154362417,46.4972100614793,46.5973154362417,94,44.9640353477536,1.20134228187919,4,222,0,0,29.2237986577182,0,0,0,71.6000000000002,34
2021-01-19 05:30:00,46.6583892617448,46.5227622488791,46.6583892617448,94,45.0246590626729,1.76510067114094,5,222,0,0,29.2239932885906,0,0,0,71.7999999999999,34
2021-01-19 05:35:00,46.7422818791947,46.7422818791947,46.7422818791947,94,45.1079333202146,0.664429530201342,5,222,0,0,29.2218120805369,0,0,0,71.8999999999998,34
2021-01-19 05:40:00,46.8228187919463,46.256002779268,46.8228187919463,94,45.1878765034982,2.42953020134228,9,241.018302575148,0,0,29.2209999999999,0,0,0,72.1000000000002,34
2021-01-19 05:45:00,46.8999999999999,46.6686554278044,46.8999999999999,94,45.2644886291976,1.20134228187919,9,252.980494101092,0,0,29.2204093959732,0,0,0,72.2610738255033,34
2021-01-19 05:50:00,46.8999999999999,46.8999999999999,46.8999999999999,94,45.2644886291976,0.63758389261745,6,254,0,0,29.2207919463087,0,0,0,72.3402684563758,34
2021-01-19 05:55:00,46.9483443708609,46.9483443708609,46.9483443708609,93.0529801324503,45.0458504799767,0.754966887417219,3,253.807022399016,0,0,29.2216026490066,0,0.0000000720064335743978,0,72.3999999999998,33.8013245033113
2021-01-19 06:00:00,46.9933774834437,46.9933774834437,46.9933774834437,93,45.0755817258423,1.16556291390728,3,253.857958974968,0,0,29.2219867549669,0,0.000000852400491417175,0,72.5589403973512,33
2021-01-19 06:05:00,47,46.847257963074,47,93,45.0821470139742,1.51677852348993,6,253.893809105171,0,0,29.2200201342282,0,0.00000149809630869666,0,72.6000000000002,33
2021-01-19 06:10:00,47,47,47,93,45.0821470139742,0.818791946308725,6,254,0,0,29.2197919463087,0,0.00000228389300767529,0,72.7999999999999,33
2021-01-19 06:15:00,47,46.8834009972398,47,93,45.0821470139742,1.74496644295302,5,253.423075016562,0,0,29.219,0,0.00000223060590329984,0,72.7999999999999,33
2021-01-19 06:20:00,47.0375838926175,46.8520248415795,47.0375838926175,93,45.1194060528116,1.33557046979866,6,246.13714505454,0,0,29.2188053691275,0,0.0000029818385957506,0,72.9208053691275,33
2021-01-19 06:25:00,47.0966442953021,46.9928067923555,47.0966442953021,93,45.1779559709851,0.838926174496644,6,242,0,0,29.2197852348993,0,0.00000305631039999469,0,73,33
2021-01-19 06:30:00,47.1000000000001,47.1000000000001,47.1000000000001,93,45.1812826708813,0.630872483221476,5,242,0,0,29.222,0,0.00000257669077707685,0,73,33
2021-01-19 06:35:00,47.1000000000001,47.1000000000001,47.1000000000001,93,45.1812826708813,0.326530612244898,3,242,0,0,29.2217891156462,0,0.0000025617801814155,0,72.9183673469386,33
2021-01-19 06:40:00,47.1000000000001,47.1000000000001,47.1000000000001,93,45.1812826708813,0.583892617449664,3,242,0,0,29.2194093959732,0,0.00000143784820336701,0,72.7999999999999,33
2021-01-19 06:45:00,47.138255033557,47.138255033557,47.138255033557,93,45.2192069755281,1.06711409395973,3,242,0,0,29.2188053691275,0,0.00000110161366843179,0,72.7999999999999,33
2021-01-19 06:50:00,47.1966442953019,47.1861462865268,47.1966442953019,93,45.2770914405149,1.01342281879195,4,242,0,0,29.216812080537,0,0.00000176233039428386,0,72.6000000000002,33
2021-01-19 06:55:00,47.1999999999999,47.1171283015895,47.1999999999999,93,45.2804181339049,1.8476821192053,4,242,0,0,29.2161986754967,0,0.00000194057981469222,0,72.6000000000002,33
2021-01-19 07:00:00,47.2033333333332,47.2033333333332,47.2033333333332,93,45.2837226428763,1.49333333333333,4,242,0,0,29.2154133333334,0,0.00000233671335079917,0,72.3999999999998,33
2021-01-19 07:05:00,47.2760000000001,47.1220608154369,47.2760000000001,93,45.3557609384514,1.02,5,242,0,0,29.2142133333334,0,0.00000232330424340306,0,72.3999999999998,33
2021-01-19 07:10:00,47.2781456953643,46.9870434301905,47.2781456953643,93,45.3578880793257,2.37086092715232,8,230.992580143059,0,0,29.2142185430463,0,0.00000244258780078707,0,72.2999999999999,33
2021-01-19 07:15:00,47.2838926174498,46.4440380070591,47.2838926174498,93,45.3635853060023,3.08724832214765,8,225.409752755368,0,0,29.2133892617449,0,0.00000280416233214411,0,72.2999999999999,33
2021-01-19 07:20:00,47.2932885906041,46.743855677336,47.2932885906041,93,45.3729000292773,2.9261744966443,7,235.989070428228,0,0,29.2130067114094,0,0.00000380076495774322,0,72.2999999999999,33.8053691275168
2021-01-19 07:25:00,47.3000000000001,46.8648827445343,47.3000000000001,93,45.3795534030451,2.75167785234899,7,229.49514523347,0,0,29.2102147651007,0,0.0000049589223485949,0,72.2999999999999,34
2021-01-19 07:30:00,47.3000000000001,47.0616285283236,47.3000000000001,93,45.3795534030451,1.83892617449664,6,223.781282815406,0,0,29.21,0,0.00000610678565887377,0,72.2999999999999,34
2021-01-19 07:35:00,47.3000000000001,46.5798761630015,47.3000000000001,92.5503355704698,45.2515487953454,2.67114093959732,8,255.177994110263,0,0,29.2097919463087,0,0.00000690792395408358,0,72.2999999999999,34
2021-01-19 07:40:00,47.3000000000001,46.9952034712435,47.3000000000001,92.1733333333333,45.1442287133078,2.24666666666667,8,238.665457103929,0,0,29.2096066666667,0,0.00000838825549808587,0,72.2999999999999,34
2021-01-19 07:45:00,47.3000000000001,46.5813404543668,47.3000000000001,92,45.0948864396532,2.93288590604027,7,213.943076385751,0,0,29.2088120805369,0,0.00000935887534277263,0,72.2999999999999,34
2021-01-19 07:50:00,47.3000000000001,46.5349258575676,47.3000000000001,92,45.0948864396532,3.28859060402685,7,217.278066420598,0,0,29.2093959731543,0,0.0000105452423059313,0,72.2999999999999,34
2021-01-19 07:55:00,47.3000000000001,46.8159688397753,47.3000000000001,92.3489932885906,45.1942332993604,2.83892617449664,7,222.175060869704,0,0,29.2094093959731,0,0.0000113024551136939,0,72.3805369127515,34
2021-01-19 08:00:00,47.3000000000001,47.2017260859377,47.3000000000001,92.8322147651007,45.3317904897243,2.01342281879195,6,223,0,0,29.21,0,0.0000120072551922956,0,72.3999999999998,34
2021-01-19 08:05:00,47.3000000000001,47.0318244352397,47.3000000000001,93,45.3795534030451,2.43537414965986,5,223,0,0,29.2102040816326,0,0.000012515142435112,0,72.3999999999998,34
2021-01-19 08:10:00,47.3000000000001,47.176925522395,47.3000000000001,93,45.3795534030451,2.05298013245033,5,222.451611686396,0,0,29.2092052980132,0,0.0000125486486713786,0,72.4794701986756,34
2021-01-19 08:15:00,47.3000000000001,47.2262529915939,47.3000000000001,93,45.3795534030451,1.30612244897959,4,222,0,0,29.2095918367347,0,0.0000120215222116455,0,72.6000000000002,34
2021-01-19 08:20:00,47.3000000000001,47.3000000000001,47.3000000000001,93,45.3795534030451,0.688741721854305,4,222,0,0,29.2101986754967,0,0.0000111825615177753,0,72.6000000000002,34
2021-01-19 08:25:00,47.3000000000001,47.3000000000001,47.3000000000001,93,45.3795534030451,0.577181208053691,3,222,0,0,29.2101946308725,0,0.0000100911292316264,0,72.6000000000002,34
2021-01-19 08:30:00,47.3000000000001,47.3000000000001,47.3000000000001,93,45.3795534030451,1.09395973154362,3,222,0,0,29.2119865771812,0,0.00000941105196209511,0,72.7999999999999,34
2021-01-19 08:35:00,47.3000000000001,47.3000000000001,47.3000000000001,93,45.3795534030451,0.536912751677852,3,222,0,0,29.2118053691275,0,0.00000854720879901891,0,72.7999999999999,34
2021-01-19 08:40:00,47.3000000000001,47.3000000000001,47.3000000000001,93,45.3795534030451,0.865771812080537,3,222,0,0,29.2108053691275,0,0.00000759304861336383,0,72.7999999999999,34
2021-01-19 08:45:00,47.2704697986577,47.2704697986577,47.2704697986577,93,45.3502785584668,0.63758389261745,3,222,0,0,29.2103959731544,0,0.00000641409385972002,0,72.7999999999999,34
2021-01-19 08:50:00,47.2026845637583,47.2026845637583,47.2026845637583,93,45.283079483412,0.0738255033557047,3,222,0,0,29.2074161073826,0,0.00000464281890866204,0,72.7999999999999,34
2021-01-19 08:55:00,47.1999999999999,47.1148732893879,47.1999999999999,93,45.2804181339049,2.06802721088435,4,222,0,0,29.2075986394558,0,0.0000366101405894141,0,72.7999999999999,34
2021-01-19 09:00:00,47.1999999999999,47.1999999999999,47.1999999999999,93,45.2804181339049,1.19463087248322,4,222,0,0,29.2074093959732,4.30201342281879,0.0000365330731415871,0,72.7999999999999,34
2021-01-19 09:05:00,47.1999999999999,47.16871593385,47.1999999999999,93,45.2804181339049,1.87333333333333,4,222,0,0,29.2066066666667,7,0.000057597838345493,0,72.7999999999999,34
2021-01-19 09:10:00,47.1999999999999,47.0388016686141,47.1999999999999,93,45.2804181339049,2.12080536912752,5,221.306957855392,0,0,29.205,8.51677852348993,0.0000560610803579629,0,72.7999999999999,34
2021-01-19 09:15:00,47.1999999999999,47.041465880997,47.1999999999999,93,45.2804181339049,2.25675675675676,5,221,0,0,29.2038243243244,10.1621621621622,0.0000554728591823527,0,72.7999999999999,34
2021-01-19 09:20:00,47.1999999999999,46.9606505839254,47.1999999999999,93,45.2804181339049,2.02631578947368,5,221.499545696377,0,0,29.1998355263158,14.1052631578947,0.000055499128751245,0,72.7999999999999,34
2021-01-19 09:25:00,47.1630872483222,47.0474008815814,47.1630872483222,93,45.2438245066142,1.99328859060403,5,221,0,0,29.1970134228188,17.7181208053691,0.0000555622523999598,0,72.7999999999999,34
2021-01-19 09:30:00,47.1000000000001,47.0267679730515,47.1000000000001,93,45.1812826708813,1.81456953642384,4,221,0,0,29.1930264900663,19.9602649006623,0.0000557373957650124,0,72.7999999999999,34
2021-01-19 09:35:00,47.0832214765101,47.0302107570987,47.0832214765101,93,45.1646491714003,1.5503355704698,4,220.714290154871,0,0,29.1927986577182,21.241610738255,0.0000564002651055094,0,72.7999999999999,34
2021-01-19 09:40:00,47.0154362416107,46.6763455123196,47.0154362416107,93,45.0974498334968,2.47651006711409,5,218.791329352802,0,0,29.1927919463088,25.1812080536913,0.0000573176046105575,0,73,34
2021-01-19 09:45:00,47,46.3659699591351,47,93,45.0821470139742,2.67114093959732,8,216.038174967308,0,0,29.1924093959731,31.4362416107383,0.0000587253758609155,0,73,34
2021-01-19 09:50:00,47,46.6054975643322,47,93.3422818791946,45.1785350002636,2.6241610738255,8,213.321332483267,0,0,29.1898120805369,36.006711409396,0.000060617908259589,0,73,34
2021-01-19 09:55:00,47,46.7882145524585,47,93.6040268456376,45.2522434603673,2.14765100671141,6,206.5312507902,0,0,29.189,39.0201342281879,0.0000621393809316385,0,73,34
2021-01-19 10:00:00,47,46.5775991710406,47,94,45.3637511307807,2.41610738255034,5,203.227912810312,0,0,29.1888053691275,46.7651006711409,0.0000641535003990829,0,73,34
2021-01-19 10:05:00,47.0473333333334,46.5308473833741,47.0473333333334,94,45.4107353031332,2.81333333333333,6,202.64469635244,0,0,29.1881933333333,47.9533333333333,0.0000663137416036907,0,73,34
2021-01-19 10:10:00,47.1000000000001,46.6938100743439,47.1000000000001,94,45.4630134667367,2.42281879194631,6,202.15512006416,0,0,29.1909798657718,28.6644295302013,0.0000691378837955098,0,73,34
2021-01-19 10:15:00,47.1326666666667,46.7786184144732,47.1326666666667,94,45.4954391090442,2.54666666666667,6,202.489528530111,0,0,29.1918066666666,28.92,0.0000714712837795824,0,73,34
2021-01-19 10:20:00,47.1897959183673,46.833880818691,47.1897959183673,94,45.5521468441751,2.13605442176871,6,202.554141485651,0,0,29.1891836734694,32.5850340136054,0.0000736550827378421,0,73,34
2021-01-19 10:25:00,47.1999999999999,46.8469024144289,47.1999999999999,94,45.5622756370658,2.52348993288591,6,201.38299608409,0,0,29.1870067114093,33,0.0000757841245948816,0,73.060402684564,34
2021-01-19 10:30:00,47.1999999999999,46.9985004556317,47.1999999999999,94,45.5622756370658,2.27814569536424,6,201,0,0,29.1866026490066,30.6953642384106,0.0000778126718183794,0,73.1000000000002,34
2021-01-19 10:35:00,47.1999999999999,46.9206092420815,47.1999999999999,94,45.5622756370658,2.16778523489933,5,201,0,0,29.1865906040269,21.1342281879195,0.0000795960649549165,0,73.1000000000002,34
2021-01-19 10:40:00,47.1999999999999,46.7803373018457,47.1999999999999,94,45.5622756370658,2.62913907284768,6,201.025187733073,0,0,29.1874105960264,17.7549668874172,0.0000805624129268672,0,73.1000000000002,34
2021-01-19 10:45:00,47.1999999999999,46.8308692326165,47.1999999999999,94,45.5622756370658,2.3758389261745,6,200.60450006817,0,0,29.1850000000001,24.1140939597315,0.0000805286127316282,0,73.1000000000002,34
2021-01-19 10:50:00,47.1999999999999,46.7563693014379,47.1999999999999,94,45.5622756370658,2.77852348993289,5,201.618200393131,0,0,29.1834161073825,23.2818791946309,0.000080500615361324,0,73.1000000000002,34
2021-01-19 10:55:00,47.1999999999999,46.5972519660698,47.1999999999999,94,45.5622756370658,2.88590604026846,6,194.891118112332,0,0,29.181,20.758389261745,0.0000799866216448783,0,73.1000000000002,34
2021-01-19 11:00:00,47.2100671140939,46.4552287093794,47.2100671140939,94,45.5722684563312,3.25503355704698,6,196.325755311915,0,0,29.1804026845637,17.1879194630872,0.0000791719171315921,0,73.1000000000002,34
2021-01-19 11:05:00,47.1999999999999,46.7493787261949,47.1999999999999,94,45.5622756370658,2.4496644295302,6,197.923301502602,0,0,29.1802080536912,14.3624161073826,0.0000779152414158395,0,73.1000000000002,34
2021-01-19 11:10:00,47.1999999999999,46.8308692326165,47.1999999999999,94,45.5622756370658,2.60402684563758,6,198.012885968775,0,0,29.1784026845637,15.006711409396,0.0000775100900087318,0,73.1000000000002,34
2021-01-19 11:15:00,47.1999999999999,46.8881013460034,47.1999999999999,94,45.5622756370658,2.67114093959732,5,197.738726415032,0,0,29.1768053691275,12.2818791946309,0.0000770589774652056,0,73.1000000000002,34
2021-01-19 11:20:00,47.1999999999999,46.4900233725867,47.1999999999999,94,45.5622756370658,3.16778523489933,6,195.667386348503,0,0,29.1738187919462,15.1140939597315,0.0000760989622000787,0,73.1000000000002,34
2021-01-19 11:25:00,47.1999999999999,46.7846740447911,47.1999999999999,94,45.5622756370658,2.81333333333333,6,194.784365073325,0,0,29.1714133333333,16.9866666666667,0.0000752218135589986,0,73.1000000000002,34
2021-01-19 11:30:00,47.1999999999999,46.9224748569877,47.1999999999999,94,45.5622756370658,2.16891891891892,6,194.806633214751,0,0,29.1686283783784,16.4797297297297,0.0000745611132427272,0,73.1000000000002,34
2021-01-19 11:35:00,47.2187919463087,46.7677351596383,47.2187919463087,94,45.5809288996945,2.81879194630872,7,202.502768067552,0,0,29.1652483221477,18.9127516778523,0.0000744490765415749,0,73.1000000000002,34
2021-01-19 11:40:00,47.3000000000001,45.6886486324537,47.3000000000001,94.2348993288591,45.7271579820956,4.25503355704698,9,215.178144998024,0,0,29.1627986577181,26.9463087248322,0.0000747311329906125,0,73.1000000000002,34
2021-01-19 11:45:00,47.3342281879194,46.1489287062267,47.3342281879194,94.6577181208054,45.87929313526,3.67785234899329,9,221.289614400724,0,0,29.1627986577181,26.3892617449664,0.0000749449110229895,0,73.2597315436241,34
2021-01-19 11:50:00,47.4288590604027,46.7492520512766,47.4288590604027,95,46.0689625649923,3.12751677852349,8,213.551473571139,0,0,29.1608187919463,34.1543624161074,0.0000748272427194761,0,73.2999999999999,34
2021-01-19 11:55:00,47.5802721088436,46.4845151117963,47.5802721088436,95,46.2194478743224,3.56462585034014,9,216.377081624213,0,0,29.1568979591837,37.2993197278912,0.0000755441672991322,0,73.2999999999999,34
2021-01-19 12:00:00,47.841610738255,45.1136476427009,47.841610738255,95,46.4791844604198,6.60402684563758,17,222.535651771684,0,0,29.1528187919463,51.1744966442953,0.0000772282220339793,0.309395973154363,73.2999999999999,34
2021-01-19 12:05:00,48.2892617449664,45.1480750617604,48.2892617449664,95,46.9240891588289,7.3758389261745,18,234.078058351222,0,0,29.1512416107383,36.5503355704698,0.0000801690285675093,0,73.3389261744967,34
2021-01-19 12:10:00,48.6791946308725,46.1105120039238,48.6791946308725,94.0536912751678,47.0456169018141,6.45637583892617,18,229.0219728696,0,0,29.1472080536913,39.2013422818792,0.0000820902767692364,0,73.5,34
2021-01-19 12:15:00,48.9872483221477,46.534964568887,48.9872483221477,94,47.336309127035,6.30201342281879,14,227.38019061832,0,0,29.143288590604,47.6241610738255,0.0000843222099188091,0.261744966442953,73.5,34
