Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-15 00:00:00,15.7,15.7,15.7,89.0,13.9,1.3,3.6,35.0431438496321,0.0,0.0,1007.3,28.1,44.4,0,0
2020-08-15 00:05:00,15.7,15.7,15.7,89.0,13.9,1.0,3.6,18.8028695767745,0.0,0.0,1007.3,28.1,44.2,0,0
2020-08-15 00:10:00,15.7,15.7,15.7,89.0,13.9,0.6,3.1,59.4561194636113,0.0,0.0,1007.2,28.1,44.2,0,0
2020-08-15 00:15:00,15.7,15.7,15.7,89.0,13.9,1.0,3.6,69.3092255200685,0.0,0.0,1007.2,28.1,44.4,0,0
2020-08-15 00:20:00,15.7,15.7,15.7,89.0,13.9,1.0,3.6,24.6985745357796,0.0,0.0,1007.1,28.1,44.6,0,0
2020-08-15 00:25:00,15.7,15.7,15.7,89.0,13.9,0.7,2.2,6.26283388740535,0.0,0.0,1007.1,28.1,44.4,0,0
2020-08-15 00:30:00,15.7,15.7,15.7,89.0,13.8,0.5,1.8,349.332759572025,0.0,0.0,1007.1,28.1,44.6,0,0
2020-08-15 00:35:00,15.6,15.6,15.6,89.0,13.8,0.9,2.2,9.04516540037105,0.0,0.0,1007.1,28.1,44.2,0,0
2020-08-15 00:40:00,15.6,15.6,15.6,89.0,13.8,1.0,3.1,43.7719352789155,0.0,0.0,1007.1,28.1,44.2,0,0
2020-08-15 00:45:00,15.6,15.6,15.6,89.0,13.8,1.1,3.6,93.2482246579131,0.0,0.0,1007.1,28.1,44.0,0,0
2020-08-15 00:50:00,15.6,15.6,15.6,89.0,13.7,1.1,3.6,102.903469209171,0.0,0.0,1007.1,28.1,44.2,0,0
2020-08-15 00:55:00,15.6,15.6,15.6,89.0,13.7,1.0,2.2,16.5698314587179,0.0,0.0,1007.1,28.1,44.6,0,0
2020-08-15 01:00:00,15.5,15.5,15.5,89.0,13.7,0.6,1.8,99.9085876932679,0.0,0.0,1007.2,28.1,44.4,0,0
2020-08-15 01:05:00,15.5,15.5,15.5,89.0,13.7,0.6,2.2,93.4718911369333,0.0,0.0,1007.2,28.1,44.2,0,0
2020-08-15 01:10:00,15.5,15.5,15.5,89.0,13.7,0.5,2.2,116.36457158271,0.0,0.0,1007.2,28.1,44.8,0,0
2020-08-15 01:15:00,15.5,15.5,15.5,89.0,13.7,1.0,2.7,65.0964610166484,0.0,0.0,1007.2,28.0,44.4,0,0
2020-08-15 01:20:00,15.4,15.4,15.4,89.0,13.6,0.7,2.7,80.7490776024682,0.0,0.0,1007.2,27.9,44.2,0,0
2020-08-15 01:25:00,15.4,15.4,15.4,89.0,13.6,1.1,2.7,54.0065088813667,0.0,0.0,1007.2,27.9,44.0,0,0
2020-08-15 01:30:00,15.4,15.4,15.4,89.0,13.6,1.4,3.1,39.210356585134,0.0,0.0,1007.2,27.9,44.0,0,0
2020-08-15 01:35:00,15.3,15.3,15.3,89.0,13.5,0.9,3.1,24.0375385672362,0.0,0.0,1007.2,27.9,44.0,0,0
2020-08-15 01:40:00,15.3,15.3,15.3,89.0,13.5,0.7,2.2,31.6560553637485,0.0,0.0,1007.2,27.9,44.0,0,0
2020-08-15 01:45:00,15.3,15.3,15.3,89.0,13.5,1.0,3.1,352.279799827884,0.0,0.0,1007.2,27.9,44.0,0,0
2020-08-15 01:50:00,15.3,15.3,15.3,89.0,13.5,0.6,3.1,42.1264462345231,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 01:55:00,15.3,15.3,15.3,89.0,13.5,0.7,2.2,45.8433716152106,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 02:00:00,15.2,15.2,15.2,89.0,13.4,0.8,1.8,51.4570466084925,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 02:05:00,15.2,15.2,15.2,89.0,13.4,0.6,1.8,12.9618853015401,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 02:10:00,15.2,15.2,15.2,89.5,13.5,0.7,1.8,19.1250170220279,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 02:15:00,15.2,15.2,15.2,90.0,13.6,0.2,1.8,30,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 02:20:00,15.2,15.2,15.2,90.0,13.6,0.2,0.9,30,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 02:25:00,15.2,15.2,15.2,90.0,13.6,1.2,2.7,353.208076916079,0.0,0.0,1007.1,27.9,44.0,0,0
2020-08-15 02:30:00,15.2,15.2,15.2,90.0,13.6,1.4,3.1,2.7698519838319,0.0,0.0,1007.0,27.9,44.0,0,0
2020-08-15 02:35:00,15.2,15.2,15.2,90.0,13.5,1.8,3.1,348.073327690299,0.0,0.0,1007.0,27.9,44.0,0,0
2020-08-15 02:40:00,15.1,15.1,15.1,90.0,13.5,1.5,3.1,346.714090043063,0.0,0.0,1006.9,27.9,44.0,0,0
2020-08-15 02:45:00,15.1,15.1,15.1,90.0,13.5,1.1,2.7,356.226801480605,0.0,0.0,1006.9,27.9,44.0,0,0
2020-08-15 02:50:00,15.1,15.1,15.1,90.0,13.5,0.6,2.7,21.8966324428789,0.0,0.0,1006.9,27.9,44.0,0,0
2020-08-15 02:55:00,15.1,15.1,15.1,90.0,13.5,1.0,2.7,31.3107341977771,0.0,0.0,1006.9,27.9,44.0,0,0
2020-08-15 03:00:00,15.1,15.1,15.1,90.0,13.5,0.9,2.7,356.513179828981,0.0,0.0,1006.9,27.9,44.0,0,0
2020-08-15 03:05:00,15.1,15.1,15.1,90.0,13.5,0.7,2.2,14.5449167566783,0.0,0.0,1006.8,27.9,44.0,0,0
2020-08-15 03:10:00,15.1,15.1,15.1,90.0,13.5,1.1,2.7,348.245371023443,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 03:15:00,15.1,15.1,15.1,90.0,13.5,1.1,3.1,20.9335919603166,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 03:20:00,15.1,15.1,15.1,90.0,13.5,0.9,3.1,35.2159308618809,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 03:25:00,15.1,15.1,15.1,90.0,13.5,1.1,3.1,38.2043575184963,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 03:30:00,15.1,15.1,15.1,90.0,13.4,1.0,2.7,32.2354790867192,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 03:35:00,15.1,15.1,15.1,90.0,13.4,1.1,2.7,352.299542214088,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 03:40:00,15.1,15.1,15.1,90.0,13.4,0.7,2.7,12.2902511492178,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 03:45:00,15.1,15.1,15.1,90.0,13.4,0.6,1.8,22.8980888486688,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 03:50:00,15.1,15.1,15.1,90.0,13.5,1.2,2.2,348.507606115765,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 03:55:00,15.1,15.1,15.1,90.0,13.5,1.3,2.2,335.548109980702,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 04:00:00,15.1,15.1,15.1,90.0,13.5,1.4,3.1,19.9104201928989,0.0,0.0,1006.6,27.8,44.0,0,0
2020-08-15 04:05:00,15.1,15.1,15.1,90.0,13.5,1.2,3.1,24.4021259204676,0.0,0.0,1006.6,27.8,44.0,0,0
2020-08-15 04:10:00,15.1,15.1,15.1,90.0,13.5,1.6,2.7,60.2175714654351,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 04:20:00,15.1,15.1,15.1,90.0,13.4,1.2,2.2,30.6011867235073,0.0,0.0,1006.6,27.8,44.0,0,0
2020-08-15 04:25:00,15.1,15.1,15.1,90.0,13.5,1.1,2.2,27.2563616808917,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 04:30:00,15.1,15.1,15.1,90.0,13.5,1.0,2.7,68.2703757233397,0.0,0.0,1006.7,27.8,44.0,0,0
2020-08-15 04:35:00,15.1,15.1,15.1,90.0,13.5,0.7,2.7,61.9234226219659,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 04:40:00,15.1,15.1,15.1,90.0,13.5,0.7,2.2,73.0809294577964,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 04:45:00,15.1,15.1,15.1,90.0,13.5,1.5,3.1,55.9957914546931,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 04:50:00,15.1,15.1,15.1,90.0,13.5,1.2,3.1,50.7695364581972,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 04:55:00,15.1,15.1,15.1,90.0,13.5,1.0,2.7,22.9853902370149,0.0,0.0,1006.9,27.8,44.0,0,0
2020-08-15 05:00:00,15.1,15.1,15.1,90.0,13.4,0.7,2.7,39.772367205659,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 05:05:00,15.1,15.1,15.1,90.0,13.4,1.1,2.7,33.5780244364478,0.0,0.0,1006.8,27.8,44.0,0,0
2020-08-15 05:10:00,15.1,15.1,15.1,90.0,13.4,0.8,2.7,30.1403170166163,0.0,0.0,1006.9,27.8,44.0,0,0
2020-08-15 05:15:00,15.0,15.0,15.0,90.0,13.4,0.4,1.8,41.6563592295642,0.0,0.0,1006.9,27.8,44.0,2.51655629139073,0
2020-08-15 05:20:00,15.0,15.0,15.0,90.0,13.4,0.4,1.8,42,0.0,0.0,1006.9,27.8,44.0,5,0
2020-08-15 05:25:00,15.1,15.1,15.1,90.0,13.4,0.8,1.8,33.7445042010002,0.0,0.0,1006.9,27.8,44.0,5.9261744966443,0
2020-08-15 05:30:00,15.1,15.1,15.1,90.0,13.4,1.1,2.2,3.15343124525519,0.0,0.0,1006.9,27.8,44.0,7.18791946308725,0
2020-08-15 05:35:00,15.1,15.1,15.1,90.0,13.4,1.5,2.7,346.352013976884,0.0,0.0,1007.0,27.8,44.0,9,0
2020-08-15 05:40:00,15.1,15.1,15.1,90.0,13.4,0.9,2.7,6.31718957423794,0.0,0.0,1007.0,27.8,44.0,9.77852348993289,0
2020-08-15 05:45:00,15.1,15.1,15.1,90.0,13.5,0.8,2.2,34.7855603096434,0.0,0.0,1006.9,27.8,44.0,11.0201342281879,0
2020-08-15 05:50:00,15.1,15.1,15.1,90.0,13.5,0.7,1.8,14.9771664987693,0.0,0.0,1007.0,27.8,44.0,12,0
2020-08-15 05:55:00,15.1,15.1,15.1,90.0,13.5,0.8,2.2,16.6200629188985,0.0,0.0,1007.1,27.8,44.0,12.6174496644295,0
2020-08-15 06:00:00,15.2,15.2,15.2,90.0,13.5,0.8,2.2,27.3413034491037,0.0,0.0,1007.1,27.8,44.0,15.261744966443,0
2020-08-15 06:05:00,15.2,15.2,15.2,90.0,13.5,1.0,2.2,31.3286766913923,0.0,0.0,1007.1,27.8,44.0,15.489932885906,0
2020-08-15 06:10:00,15.2,15.2,15.2,90.0,13.6,1.5,4.0,28.5464243085134,0.0,0.0,1007.1,27.8,44.0,18.68,0
2020-08-15 06:15:00,15.2,15.2,15.2,90.0,13.6,1.0,4.0,19.8588275464258,0.0,0.0,1007.1,27.8,44.0,19.3333333333333,0
2020-08-15 06:20:00,15.3,15.3,15.3,90.0,13.6,0.8,2.2,71.1099964544144,0.0,0.0,1007.1,27.8,44.0,21,0
2020-08-15 06:25:00,15.3,15.3,15.3,90.0,13.6,0.7,2.7,41.8889614290799,0.0,0.0,1007.2,27.8,44.0,23.9801324503311,0
2020-08-15 06:30:00,15.3,15.3,15.3,90.0,13.7,1.2,3.1,37.7159457449129,0.0,0.0,1007.2,27.8,44.0,29.2751677852349,0
2020-08-15 06:35:00,15.3,15.3,15.3,89.1,13.6,0.7,3.1,33.5011417736245,0.0,0.0,1007.2,27.8,44.0,29.6510067114094,0
2020-08-15 06:40:00,15.3,15.3,15.3,89.0,13.5,1.0,3.1,69.3795563668146,0.0,0.0,1007.2,27.8,44.0,33.3624161073826,0
2020-08-15 06:45:00,15.4,15.4,15.4,89.0,13.6,1.4,3.6,56.6130045045106,0.0,0.0,1007.2,27.8,44.0,33.8053691275168,0
2020-08-15 06:50:00,15.4,15.4,15.4,89.0,13.6,0.9,3.6,57.266275632111,0.0,0.0,1007.3,27.8,44.0,37.6510067114094,0
2020-08-15 06:55:00,15.4,15.4,15.4,89.0,13.6,0.8,2.7,49.6034430891812,0.0,0.0,1007.4,27.8,44.0,34.9328859060403,0
2020-08-15 07:00:00,15.4,15.4,15.4,89.0,13.6,0.9,3.1,47.157511373147,0.0,0.0,1007.4,27.8,44.0,37.993288590604,0
2020-08-15 07:05:00,15.5,15.5,15.5,89.0,13.7,1.0,3.6,21.7223069306161,0.0,0.0,1007.4,27.8,44.0,39,0
2020-08-15 07:10:00,15.4,15.4,15.4,89.0,13.6,1.6,3.6,32.2150557883288,0.0,0.0,1007.4,27.8,44.0,40.1744966442953,0
2020-08-15 07:15:00,15.4,15.4,15.4,89.0,13.6,1.5,3.6,20.7137499360384,0.0,0.0,1007.4,27.8,44.0,44.9731543624161,0
2020-08-15 07:20:00,15.4,15.4,15.4,89.0,13.6,1.1,3.6,21.9968494633263,0.0,0.0,1007.4,27.8,44.0,48.8926174496644,0
2020-08-15 07:25:00,15.4,15.4,15.4,89.0,13.6,1.3,3.1,15.4288286815721,0.0,0.0,1007.5,27.8,44.0,42.6174496644295,0
2020-08-15 07:30:00,15.4,15.4,15.4,89.0,13.6,1.3,3.1,45.909976087954,0.0,0.0,1007.4,27.8,44.0,44.3509933774834,0
2020-08-15 07:35:00,15.4,15.4,15.4,89.0,13.6,0.4,3.1,93.6030559400479,0.0,0.0,1007.4,27.8,44.0,47.3489932885906,0
2020-08-15 07:40:00,15.5,15.5,15.5,89.0,13.6,0.8,2.2,49.3754223099849,0.0,0.0,1007.5,27.8,44.0,49.1812080536913,0.0469798657718121
2020-08-15 07:45:00,15.5,15.5,15.5,89.0,13.7,0.8,2.2,50.3760009829007,0.0,0.0,1007.5,27.8,44.0,60.8322147651007,0.51744966442953
2020-08-15 07:50:00,15.5,15.5,15.5,89.0,13.7,1.2,2.7,25.7543811219789,0.0,0.0,1007.5,27.8,44.0,56.1073825503356,0.238255033557047
2020-08-15 07:55:00,15.5,15.5,15.5,89.0,13.7,1.5,3.1,32.5643271491679,0.0,0.0,1007.5,27.9,44.0,61.2147651006711,0.456375838926175
2020-08-15 08:00:00,15.5,15.5,15.5,89.0,13.7,1.2,3.6,71.84695730262,0.0,0.0,1007.5,27.9,44.0,67.9664429530201,0.551677852348993
2020-08-15 08:05:00,15.5,15.5,15.5,89.0,13.7,1.1,3.6,81.2144784474171,0.0,0.0,1007.5,27.9,44.0,72.9194630872483,0.565771812080536
2020-08-15 08:10:00,15.5,15.5,15.5,89.0,13.7,1.1,3.1,83.320847178905,0.0,0.0,1007.5,27.9,44.0,74.013422818792,0.65234899328859
2020-08-15 08:15:00,15.6,15.6,15.6,89.0,13.7,1.0,3.6,97.2083982885455,0.0,0.0,1007.5,27.9,44.0,70.8859060402685,0.617449664429529
2020-08-15 08:20:00,15.6,15.6,15.6,88.1,13.6,0.9,3.6,81.9915456893182,0.0,0.0,1007.5,27.9,44.0,81.5637583892617,0.762416107382552
2020-08-15 08:25:00,15.6,15.6,15.6,88.2,13.7,0.5,2.7,31.7236132031311,0.0,0.0,1007.5,27.9,44.0,75.8466666666667,0.627333333333334
2020-08-15 08:30:00,15.6,15.6,15.6,88.0,13.7,0.9,2.2,47.0826994521849,0.0,0.0,1007.5,27.9,44.0,77.3758389261745,0.667785234899328
2020-08-15 08:35:00,15.7,15.7,15.7,88.0,13.7,1.1,2.2,356.295389360692,0.0,0.0,1007.5,27.9,44.0,76.5562913907285,0.682119205298013
2020-08-15 08:40:00,15.6,15.6,15.6,88.0,13.6,1.4,3.1,23.8595938813787,0.0,0.0,1007.5,28.1,44.0,108.304635761589,0.864238410596027
2020-08-15 08:45:00,15.6,15.6,15.6,88.0,13.6,1.6,3.1,39.0385488748464,0.0,0.0,1007.5,28.1,44.0,115.523489932886,0.934899328859062
2020-08-15 08:50:00,15.6,15.6,15.6,88.0,13.6,1.1,4.0,26.5090414432502,0.0,0.0,1007.4,28.1,43.6,106.986577181208,0.925503355704699
2020-08-15 08:55:00,15.6,15.6,15.6,88.3,13.7,0.7,4.0,23.7133703600482,0.0,0.0,1007.4,28.1,43.0,95.3422818791946,0.874496644295302
2020-08-15 09:00:00,15.6,15.6,15.6,88.3,13.7,1.2,3.1,36.5988486764948,0.0,0.0,1007.4,28.1,43.0,109.671140939597,0.88322147651007
2020-08-15 09:05:00,15.6,15.6,15.6,88.0,13.7,1.3,3.6,90.7507596026803,0.0,0.0,1007.4,28.1,43.0,123.181208053691,0.936241610738255
2020-08-15 09:10:00,15.7,15.7,15.7,88.0,13.7,1.3,3.6,44.7347768092518,0.0,0.0,1007.4,28.2,43.0,135.590604026846,1.0503355704698
2020-08-15 09:15:00,15.7,15.7,15.7,87.8,13.7,1.0,3.1,38.483503912208,0.0,0.0,1007.4,28.2,43.0,113.677852348993,0.918791946308728
2020-08-15 09:20:00,15.8,15.8,15.8,88.0,13.8,1.0,3.1,63.932090817521,0.0,0.0,1007.5,28.2,43.0,107.41610738255,0.900000000000002
2020-08-15 09:25:00,15.8,15.8,15.8,88.0,13.8,1.0,3.1,6.81880791265426,0.0,0.0,1007.4,28.2,43.0,100.261744966443,0.88255033557047
2020-08-15 09:30:00,15.8,15.8,15.8,87.8,13.8,1.5,4.0,27.971792486508,0.0,0.0,1007.4,28.2,43.0,110.463087248322,0.939597315436242
2020-08-15 09:35:00,15.8,15.8,15.8,87.7,13.7,1.7,4.0,351.344978075644,0.0,0.0,1007.3,28.2,43.0,105.946308724832,0.930872483221478
2020-08-15 09:40:00,15.7,15.7,15.7,88.0,13.8,1.4,3.6,40.9603924665426,0.0,0.0,1007.3,28.2,43.0,104.437086092715,0.9317880794702
2020-08-15 09:45:00,15.7,15.7,15.7,88.0,13.7,1.0,3.6,22.2920076683172,0.0,0.0,1007.4,28.3,43.0,107.649006622517,1.01390728476821
2020-08-15 09:50:00,15.8,15.8,15.8,88.0,13.8,1.0,2.7,8.6344601419391,0.0,0.0,1007.4,28.3,43.0,124.61744966443,1.11677852348993
2020-08-15 09:55:00,15.8,15.8,15.8,88.0,13.8,0.8,2.7,35.348439659227,0.0,0.0,1007.4,28.3,43.0,113.791946308725,1.03087248322148
2020-08-15 10:00:00,15.9,15.9,15.9,88.0,13.9,0.6,2.7,27.9787138429406,0.0,0.0,1007.4,28.3,43.0,114.581081081081,1.08243243243243
2020-08-15 10:05:00,15.9,15.9,15.9,87.8,13.9,1.4,3.6,34.2537037133871,0.0,0.0,1007.4,28.3,43.0,126.313333333333,1.178
2020-08-15 10:10:00,16.0,16.0,16.0,87.8,13.9,0.8,3.6,63.4287351816457,0.0,0.0,1007.3,28.3,43.0,140.731543624161,1.28322147651007
2020-08-15 10:15:00,16.0,16.0,16.0,87.4,13.9,1.1,3.1,25.3656642217266,0.0,0.0,1007.3,28.3,43.0,139.489932885906,1.33355704697987
2020-08-15 10:20:00,16.1,16.1,16.1,87.0,13.9,1.0,2.7,23.3947797716431,0.0,0.0,1007.3,28.4,43.0,148.946308724832,1.32953020134228
2020-08-15 10:25:00,16.1,16.1,16.1,87.0,13.9,1.3,3.1,59.6907090582439,0.0,0.0,1007.3,28.4,43.0,144.680272108844,1.36530612244898
2020-08-15 10:30:00,16.2,16.2,16.2,87.0,14.0,1.0,3.1,23.0840446758728,0.0,0.0,1007.4,28.4,43.0,142.35761589404,1.34238410596027
2020-08-15 10:35:00,16.2,16.2,16.2,87.0,14.0,1.3,3.6,65.3428605870938,0.0,0.0,1007.4,28.4,43.0,130.644295302013,1.26510067114094
2020-08-15 10:40:00,16.3,16.3,16.3,87.0,14.1,0.9,3.6,60.0083030478445,0.0,0.0,1007.4,28.4,43.0,138.523178807947,1.34635761589404
2020-08-15 10:45:00,16.3,16.3,16.3,87.0,14.1,1.3,3.1,23.5668976310003,0.0,0.0,1007.4,28.4,43.0,149.211920529801,1.37549668874172
2020-08-15 10:50:00,16.3,16.3,16.3,87.0,14.1,1.5,4.0,52.3214329608421,0.0,0.0,1007.4,28.5,43.0,139.973509933775,1.38079470198676
2020-08-15 10:55:00,16.2,16.2,16.2,87.0,14.1,1.2,4.0,30.9298616691465,0.0,0.0,1007.4,28.5,43.0,125.812080536913,1.31744966442953
2020-08-15 11:00:00,16.2,16.2,16.2,87.0,14.1,1.0,3.1,31.3047812788746,0.0,0.0,1007.3,28.5,43.0,136.054054054054,1.29932432432433
2020-08-15 11:05:00,16.2,16.2,16.2,86.3,13.9,1.5,3.6,42.0440124603758,0.0,0.0,1007.4,28.5,43.0,151.753333333333,1.47933333333333
2020-08-15 11:10:00,16.3,16.3,16.3,86.0,13.9,0.6,3.6,57.2675670710749,0.0,0.0,1007.4,28.5,43.0,157.879194630872,1.48120805369128
2020-08-15 11:15:00,16.4,16.4,16.4,85.7,14.0,1.0,2.7,44.4097891823278,0.0,0.0,1007.4,28.5,43.0,153.979865771812,1.54630872483221
2020-08-15 11:20:00,16.4,16.4,16.4,85.0,13.9,0.9,3.1,38.7605798463317,0.0,0.0,1007.4,28.5,43.0,131.03355704698,1.40939597315437
2020-08-15 11:25:00,16.5,16.5,16.5,85.2,14.0,1.0,3.1,57.1921650665163,0.0,0.0,1007.4,28.5,43.0,122.536912751678,1.34832214765101
2020-08-15 11:30:00,16.5,16.5,16.5,85.0,14.0,1.5,3.6,39.2525722931382,0.0,0.0,1007.4,28.5,42.2,141.919463087248,1.59597315436241
2020-08-15 11:35:00,16.5,16.5,16.5,85.0,14.0,0.6,3.6,75.1520395371578,0.0,0.0,1007.4,28.5,42.0,156.241610738255,1.62751677852349
2020-08-15 11:40:00,16.6,16.6,16.6,84.3,13.9,1.2,3.1,25.7667142542872,0.0,0.0,1007.4,28.5,42.0,150.706666666667,1.58733333333333
2020-08-15 11:45:00,16.7,16.7,16.7,84.0,13.9,0.9,3.1,6.03137044283635,0.0,0.0,1007.4,28.5,42.0,147.805369127517,1.52348993288591
2020-08-15 11:50:00,16.7,16.7,16.7,84.0,14.0,1.3,2.7,21.8546376050629,0.0,0.0,1007.4,28.6,42.0,165.798657718121,1.63825503355704
2020-08-15 11:55:00,16.7,16.7,16.7,84.0,14.0,1.3,3.1,11.4308177621733,0.0,0.0,1007.4,28.6,42.0,170.657718120805,1.648322147651
2020-08-15 12:00:00,16.7,16.7,16.7,84.0,14.0,1.3,3.1,35.6886229219338,0.0,0.0,1007.4,28.6,42.0,162.825503355705,1.5993288590604
2020-08-15 12:05:00,16.7,16.7,16.7,84.1,14.0,0.6,3.1,58.0802314531928,0.0,0.0,1007.4,28.6,42.0,160.89932885906,1.52281879194631
2020-08-15 12:10:00,16.8,16.8,16.8,84.3,14.1,1.4,4.0,27.6997836101353,0.0,0.0,1007.4,28.6,42.0,169.107382550336,1.66241610738255
2020-08-15 12:15:00,16.9,16.9,16.9,84.0,14.2,0.7,4.0,100.39636485471,0.0,0.0,1007.4,28.7,42.0,164.107382550336,1.59261744966443
2020-08-15 12:20:00,17.0,17.0,17.0,84.0,14.3,1.0,3.1,107.209047193398,0.0,0.0,1007.4,28.7,42.0,148.107382550336,1.48322147651007
2020-08-15 12:25:00,17.1,17.1,17.1,83.0,14.1,0.9,3.1,54.8073170352766,0.0,0.0,1007.5,28.7,42.0,124.302013422819,1.32818791946309
2020-08-15 12:30:00,17.1,17.1,17.1,83.3,14.2,0.4,2.2,35.428557168805,0.0,0.0,1007.4,28.6,42.0,112.818791946309,1.36375838926175
2020-08-15 12:35:00,17.1,17.1,17.1,84.0,14.3,1.1,3.1,29.3877474195102,0.0,0.0,1007.4,28.6,42.0,147.395973154362,1.41543624161074
2020-08-15 12:40:00,17.1,17.1,17.1,83.1,14.2,1.1,3.1,14.5354510671474,0.0,0.0,1007.3,28.6,42.0,127.673333333333,1.356
2020-08-15 12:45:00,17.1,17.1,17.1,83.7,14.3,1.5,3.6,9.8635729053896,0.0,0.0,1007.3,28.7,42.0,155.06711409396,1.46040268456376
2020-08-15 12:50:00,17.1,17.1,17.1,84.0,14.3,1.2,3.6,32.4418680526315,0.0,0.0,1007.3,28.7,42.0,121.814569536424,1.34701986754967
2020-08-15 12:55:00,17.1,17.1,17.1,84.0,14.3,0.9,3.6,37.8428154678675,0.0,0.0,1007.3,28.7,42.0,202.912751677852,1.75234899328859
2020-08-15 13:00:00,17.1,17.1,17.1,84.0,14.4,1.3,3.1,24.8069824523607,0.0,0.0,1007.2,28.7,42.0,234.543624161074,1.97919463087248
2020-08-15 13:05:00,17.2,17.2,17.2,84.0,14.5,1.0,3.1,66.9368186202387,0.0,0.0,1007.3,28.8,42.0,128.026845637584,1.39261744966443
2020-08-15 13:10:00,17.3,17.3,17.3,84.0,14.5,1.0,2.2,48.1165539748565,0.0,0.0,1007.2,28.8,42.0,162.221476510067,1.62818791946309
2020-08-15 13:15:00,17.3,17.3,17.3,84.0,14.6,0.7,2.2,342.569660313228,0.0,0.0,1007.2,28.8,42.0,168.677852348993,1.68523489932885
2020-08-15 13:20:00,17.3,17.3,17.3,83.1,14.4,1.9,3.6,25.20075091815,0.0,0.0,1007.2,28.8,42.0,185.140939597315,1.79530201342282
2020-08-15 13:25:00,17.4,17.4,17.4,83.0,14.4,1.1,3.6,33.7199676391228,0.0,0.0,1007.2,28.8,42.0,165.557046979866,1.63154362416107
2020-08-15 13:30:00,17.4,17.4,17.4,83.0,14.5,0.9,3.1,34.0189576263768,0.0,0.0,1007.1,28.8,42.0,181.946308724832,1.65100671140939
2020-08-15 13:35:00,17.5,17.5,17.5,83.0,14.6,0.7,3.1,74.9785128248309,0.0,0.0,1007.1,28.8,42.0,196.853333333333,1.638
2020-08-15 13:40:00,17.6,17.6,17.6,82.0,14.5,0.9,3.1,93.4523417554264,0.0,0.0,1007.0,28.9,42.0,184.295302013423,1.6979865771812
2020-08-15 13:45:00,17.7,17.7,17.7,82.0,14.6,1.2,2.2,42.6169896397594,0.0,0.0,1007.1,28.9,42.0,161.832214765101,1.4758389261745
2020-08-15 13:50:00,17.8,17.8,17.8,82.0,14.6,1.1,2.7,46.7524125899052,0.0,0.0,1007.0,28.9,42.0,103.615894039735,1.13774834437086
2020-08-15 13:55:00,17.8,17.8,17.8,81.8,14.6,1.6,3.1,14.9570957256641,0.0,0.0,1007.0,28.8,42.0,114.892617449664,1.20335570469799
2020-08-15 14:00:00,17.7,17.7,17.7,81.7,14.5,1.2,3.1,94.125504420016,0.0,0.0,1006.9,28.8,42.0,155.241610738255,1.58456375838926
2020-08-15 14:05:00,17.7,17.7,17.7,81.0,14.4,1.4,3.6,39.3065683617005,0.0,0.0,1006.9,28.8,42.0,202.597315436242,1.96778523489933
2020-08-15 14:10:00,17.7,17.7,17.7,81.0,14.4,1.6,4.9,35.5987779068474,0.0,0.0,1006.8,28.9,42.0,303.476510067114,2.3248322147651
2020-08-15 14:15:00,17.7,17.7,17.7,81.0,14.4,0.9,4.9,4.23368715948725,0.0,0.0,1006.8,28.9,42.0,233.342281879195,1.78120805369128
2020-08-15 14:20:00,17.8,17.8,17.8,81.0,14.5,1.1,4.0,23.2172966439848,0.0,0.0,1006.8,28.9,42.0,163.496644295302,1.53154362416107
2020-08-15 14:25:00,17.9,17.9,17.9,81.0,14.6,1.1,4.0,69.7452386549543,0.0,0.0,1006.7,28.9,42.0,210.44966442953,1.69127516778524
