Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-01 00:00:00,44.8999999999999,44.5804027430017,44.8999999999999,92.2013422818792,42.7753464689241,2.47651006711409,7,134.538405275958,0,0,29.5690201342282,0,0.0000128180370094642,0,73.2999999999999,39
2019-11-01 00:05:00,44.8999999999999,44.2800211812637,44.8999999999999,93,43.0002534307657,2.79194630872483,8,131.186472265394,0,0,29.5655973154362,0,0.000012229778679509,0,73.1013422818794,39
2019-11-01 00:10:00,44.8436241610739,43.8375754019633,44.8436241610739,93,42.9443624677489,3.42953020134228,8,120.516547924603,0,0,29.5621879194631,0,0.0000116340781005455,0,73.1000000000002,39
2019-11-01 00:15:00,44.7858108108109,43.653610522045,44.7858108108109,93,42.8870463295946,3.31756756756757,7,144.252665717658,0,0,29.5589999999999,0,0.0000124215800739407,0,73.1000000000002,39
2019-11-01 00:20:00,44.7127516778523,44.2638849573088,44.7127516778523,93,42.8146154201455,2.88590604026846,7,126.658538757232,0,0,29.5566040268456,0,0.0000124055958175737,0,73.1000000000002,39
2019-11-01 00:25:00,44.7395973154362,43.4346032350276,44.7395973154362,93,42.841230216492,3.83221476510067,10,112.519742003591,0,0,29.5526174496645,0,0.0000123073619450848,0,73.1000000000002,39
2019-11-01 00:30:00,44.7176870748299,43.0684148025086,44.7176870748299,93,42.8195083784534,4.27891156462585,10,125.55014705668,0,0,29.5481836734694,0,0.0000128127330571557,0,73.1000000000002,39
2019-11-01 00:35:00,44.6999999999999,43.2245343972805,44.6999999999999,93,42.8019733918809,4.02013422818792,10,121.312733066497,0,0,29.5440067114093,0,0.0000136182003217581,0,73.1000000000002,39
2019-11-01 00:40:00,44.7328859060403,43.5525786061289,44.7328859060403,93,42.8345765174054,3.48993288590604,9,127.81020715929,0,0,29.5420134228188,0,0.000014285852532933,0,73.1000000000002,39
2019-11-01 00:45:00,44.7801324503312,43.2569701997279,44.7801324503312,93,42.8814167964059,3.90066225165563,8,124.714946207148,0,0,29.540821192053,0,0.0000149033650698281,0,73.1000000000002,39
2019-11-01 00:50:00,44.7582781456954,43.9505355053763,44.7582781456954,93,42.8597504133537,3.25165562913907,8,134.650106398407,0,0,29.5374238410596,0,0.0000155505281118351,0,73.1000000000002,39
2019-11-01 00:55:00,44.7624161073826,43.5267898545459,44.7624161073826,93,42.8638527933865,3.63087248322148,8,117.20652561567,0,0,29.5342147651008,0,0.0000155148240620654,0,73.1000000000002,39
2019-11-01 01:00:00,44.7469387755102,43.7115598116148,44.7469387755102,93.4149659863946,42.9641837255746,3.42857142857143,8,116.642218226192,0,0,29.5315850340137,0,0.0000149394550883203,0,73.1000000000002,39
2019-11-01 01:05:00,44.7597315436241,43.5843169821924,44.7597315436241,94,43.1399648908797,3.49664429530201,8,122.316247024898,0,0,29.5280201342281,0,0.000014625990138463,0,73.1000000000002,39
2019-11-01 01:10:00,44.7067114093959,43.0817921591371,44.7067114093959,94,43.0873338473013,3.86577181208054,8,122.971134229944,0,0,29.5234093959732,0,0.0000138519490554217,0,73.1000000000002,39
2019-11-01 01:15:00,44.7067114093959,43.5587559394523,44.7067114093959,94,43.0873338473013,3.43624161073825,8,118.477454054455,0,0,29.5194093959732,0,0.0000140543879074372,0,73.1000000000002,39
2019-11-01 01:20:00,44.7429530201342,43.5367985866233,44.7429530201342,94,43.1233094973424,3.71140939597315,8,119.667736500809,0,0,29.5164093959732,0,0.0000142575433534265,0,73.1000000000002,39
2019-11-01 01:25:00,44.7744966442954,43.9140892031923,44.7744966442954,94,43.1546216371928,3.02013422818792,9,123.234053403345,0,0,29.5116174496645,0,0.0000142130501950064,0,73.1000000000002,39
2019-11-01 01:30:00,44.7657718120806,43.8228094631564,44.7657718120806,94,43.1459608325533,3.06711409395973,9,127.0775652265,0,0,29.5076174496645,0,0.00001374601009975,0,73.1000000000002,39
2019-11-01 01:35:00,44.7422818791946,43.8137316578639,44.7422818791946,94,43.1226432816007,3.02013422818792,9,127.394282142621,0,0,29.5034161073826,0,0.0000133891388302115,0,73.0395973154362,39
2019-11-01 01:40:00,44.7624161073826,43.7987928223516,44.7624161073826,94,43.1426297538458,3.29530201342282,8,138.013895525174,0,0,29.49922147651,0,0.0000132113867791736,0,73,39
2019-11-01 01:45:00,44.7666666666667,43.7888379877549,44.7666666666667,94,43.1468491202086,3.25333333333333,8,123.500865199139,0,0,29.49642,0,0.0000129799675216247,0,73,39
2019-11-01 01:50:00,44.755033557047,43.8963916880755,44.755033557047,94,43.1353013806893,3.09395973154362,9,132.621970776239,0,0,29.4920201342281,0,0.0000129806080289952,0,73,39
2019-11-01 01:55:00,44.796688741722,43.2949174583263,44.796688741722,94,43.1766508769101,3.96688741721854,9,120.984927750522,0,0,29.487238410596,0,0.000012246265010122,0,73,39
2019-11-01 02:00:00,44.7629139072848,43.2215735806531,44.7629139072848,94,43.1431239006209,3.92715231788079,9,122.364350758334,0,0,29.4840397350993,0,0.0000116951123994734,0,73,39
2019-11-01 02:05:00,44.7409395973154,42.3148050562571,44.7409395973154,94,43.1213108501177,5.14765100671141,10,122.556258052009,0,0,29.4798120805369,0,0.0000118471705388616,0,73,39
2019-11-01 02:10:00,44.7704697986578,43.5492457473906,44.7704697986578,94,43.1506243427439,3.45637583892617,10,133.304837110907,0,0,29.4758053691276,0,0.0000122957780896992,0,73,39
2019-11-01 02:15:00,44.8000000000001,43.2618927623427,44.8000000000001,94,43.1799378353698,3.97986577181208,9,119.894551019655,0,0,29.4710268456376,0,0.0000123080039180627,0,73,39
2019-11-01 02:20:00,44.8000000000001,44.06854101794,44.8000000000001,94,43.1799378353698,3.12080536912752,9,134.739180184636,0,0,29.4676174496644,0,0.0000124017041309693,0,73,39
2019-11-01 02:25:00,44.8000000000001,42.1690631281854,44.8000000000001,94,43.1799378353698,5.41610738255034,11,126.30373632115,0,0,29.4640067114094,0,0.0000124365820457605,0,73,39
2019-11-01 02:30:00,44.8000000000001,43.1906096557215,44.8000000000001,94.3355704697987,43.2726300296699,4.16778523489933,11,128.764655815282,0,0,29.4580201342282,0,0.0000132398602875051,0,73,39
2019-11-01 02:35:00,44.8651006711408,43.3651898133689,44.8651006711408,94,43.2445606544646,3.97986577181208,10,124.819786254015,0,0,29.4538255033558,0,0.0000131425512786586,0,73,39
2019-11-01 02:40:00,44.8999999999999,43.984992046997,44.8999999999999,94,43.2792038152166,3.36241610738255,8,144.6147668777,0,0,29.4522080536913,0,0.000013375665386088,0,73,39
2019-11-01 02:45:00,44.8999999999999,43.9346025829299,44.8999999999999,94,43.2792038152166,3.1006711409396,9,146.901852864568,0,0,29.4476174496644,0,0.0000134170611816927,0,73,39
2019-11-01 02:50:00,44.9295302013422,44.7183523072145,44.9295302013422,94.5436241610738,43.458775855795,1.99328859060403,9,136.242328751403,0,0,29.443812080537,0,0.0000134192262614683,0,73,39
2019-11-01 02:55:00,44.911409395973,44.4674228937702,44.911409395973,94.1409395973154,43.3294836503964,2.4496644295302,8,125.100588585038,0,0,29.4392281879195,0,0.0000124884726481938,0,73,39
2019-11-01 03:00:00,44.9651006711409,44.523319092846,44.9651006711409,95,43.6202555938281,2.75838926174497,8,120.269559712008,0,0,29.4352214765101,0,0.000012006050537421,0,73,39
2019-11-01 03:05:00,44.9933774834437,43.9431653279903,44.9933774834437,95,43.6483601444796,3.20529801324503,9,125.264656302472,0,0,29.4314304635762,0,0.0000106246846661607,0,73,39
2019-11-01 03:10:00,45,43.1669049330753,45,95,43.6549423168264,4.20805369127517,9,120.406400011546,0,0,29.4282147651007,0,0.0000105505455456404,0,73,39
2019-11-01 03:15:00,44.9013422818791,44.0267470292524,44.9013422818791,95,43.5568856191197,3.20134228187919,8,123.211184927537,0,0,29.4264161073826,0,0.0000106259907845828,0,73,39
2019-11-01 03:20:00,44.8999999999999,44.1339793989671,44.8999999999999,95,43.555551514389,3.00689655172414,7,131.442289143264,0,0,29.423572413793,0,0.0000106522042202249,0,73,39
2019-11-01 03:25:00,44.8999999999999,44.3610413708731,44.8999999999999,95,43.555551514389,2.68456375838926,7,124.506648876516,0,0,29.4194295302014,0,0.00000985808007690339,0,73,39
2019-11-01 03:30:00,44.8999999999999,44.2271676313944,44.8999999999999,95,43.555551514389,2.76510067114094,7,140.10277457536,0,0,29.4144161073825,0,0.00000936488505890377,0,73,39
2019-11-01 03:35:00,44.8999999999999,43.911810565708,44.8999999999999,95,43.555551514389,3.22147651006711,7,141.285992990546,0,0,29.4112147651006,0,0.00000895268259162575,0,73,39
2019-11-01 03:40:00,44.8999999999999,44.2640565829287,44.8999999999999,95,43.555551514389,2.9261744966443,7,121.748369387662,0,0,29.4072080536913,0,0.00000890411083501299,0,73,39
2019-11-01 03:45:00,44.8999999999999,44.1293362398556,44.8999999999999,95,43.555551514389,3.04026845637584,7,124.725428876792,0,0,29.4034228187919,0,0.00000868066790202037,0,73,39
2019-11-01 03:50:00,44.8999999999999,44.2952104651789,44.8999999999999,95,43.555551514389,2.59060402684564,7,126.922534930856,0,0,29.399610738255,0,0.00000903604918126054,0,72.8791946308724,39
2019-11-01 03:55:00,44.9275167785234,44.0502168890329,44.9275167785234,95,43.5829006613684,3.12080536912752,7,133.774285722561,0,0,29.3954161073825,0,0.00000805889504149506,0,72.7999999999999,39
2019-11-01 04:00:00,44.9033557046979,44.3940814229396,44.9033557046979,95,43.5588867762157,2.65771812080537,8,133.744268681384,0,0,29.3924093959732,0,0.00000817171746843774,0,72.7999999999999,39
2019-11-01 04:05:00,44.9570469798657,44.2308331650432,44.9570469798657,95,43.6122509654439,3.1006711409396,8,133.727744039296,0,0,29.3890201342282,0,0.00000800107833172347,0,72.7999999999999,39
2019-11-01 04:10:00,45,43.2617058766128,45,95,43.6549423168265,4.125,6,126.939390884854,0,0,29.386125,0,0.00000764854650903056,0,72.8,39
2019-11-01 04:20:00,44.9840425531915,44.7163304376401,44.9840425531915,95,43.6390820823951,2.26595744680851,7,108.713638002102,0,0,29.3800531914894,0,0.00000794871186778869,0,72.8000000000001,39
2019-11-01 04:25:00,44.9697986577181,44.0441660192869,44.9697986577181,95,43.6249249603856,3.23489932885906,7,123.966097727805,0,0,29.3782214765101,0,0.00000780415250724727,0,72.7999999999999,39
2019-11-01 04:30:00,44.9174496644294,44.6649227901224,44.9174496644294,95,43.5728948758881,2.38926174496644,6,107.296395793087,0,0,29.3734161073825,0,0.00000796633996201648,0,72.7999999999999,39
2019-11-01 04:35:00,44.9342281879194,44.1742400927275,44.9342281879194,95,43.5895711850219,2.80536912751678,7,123.873873038608,0,0,29.3690067114094,0,0.00000767840129461802,0,72.7999999999999,39
2019-11-01 04:40:00,44.8999999999999,43.9037010815897,44.8999999999999,95,43.555551514389,3.0738255033557,8,128.9816108139,0,0,29.3676040268457,0,0.00000763636057119345,0,72.7999999999999,39
2019-11-01 04:45:00,44.8999999999999,44.3733263206022,44.8999999999999,95,43.555551514389,2.61073825503356,8,137.135707869556,0,0,29.3652147651006,0,0.00000764804476865276,0,72.7999999999999,39
2019-11-01 04:50:00,44.8966442953019,44.4064185985336,44.8966442953019,95,43.5522162479459,2.63758389261745,6,142.525130773015,0,0,29.3618255033557,0,0.00000765505299004134,0,72.7999999999999,39
2019-11-01 04:55:00,44.8161073825505,44.1919246761013,44.8161073825505,95,43.4721698533109,3.02684563758389,6,128.365393977506,0,0,29.3570134228188,0,0.0000074860537841748,0,72.7999999999999,39
2019-11-01 05:00:00,44.7966442953021,43.4325320085126,44.7966442953021,95,43.4528253033243,3.65771812080537,7,124.152777876872,0,0,29.3540134228187,0,0.00000760707890252932,0,72.7999999999999,39
2019-11-01 05:05:00,44.8000000000001,44.2124824045268,44.8000000000001,95,43.4561605743839,2.3841059602649,7,137.716136873364,0,0,29.3506291390729,0,0.00000779842159002679,0,72.7999999999999,39
2019-11-01 05:10:00,44.7825503355705,44.5175507960646,44.7825503355705,95,43.4388171648744,2.45637583892617,7,124.549699460815,0,0,29.3466174496644,0,0.00000718856432208293,0,72.7999999999999,39
2019-11-01 05:15:00,44.7711409395973,43.8058982964616,44.7711409395973,95,43.4274772432721,3.24161073825503,7,123.413539985603,0,0,29.341812080537,0,0.00000707396565007502,0,72.7999999999999,39
2019-11-01 05:20:00,44.6999999999999,43.6713102222619,44.6999999999999,95,43.3567694968108,3.21854304635762,8,124.989724254424,0,0,29.3378410596027,0,0.00000738417919032465,0,72.7999999999999,39
2019-11-01 05:25:00,44.6999999999999,42.900159468937,44.6999999999999,95,43.3567694968108,4.44666666666667,10,126.571626571229,0,0,29.3346266666666,0,0.00000736874749292171,0,72.7999999999999,39
2019-11-01 05:30:00,44.6999999999999,43.2113726801205,44.6999999999999,95,43.3567694968108,3.91946308724832,10,126.083758115138,0,0,29.3322080536913,0,0.00000801619965824796,0,72.7999999999999,39
2019-11-01 05:35:00,44.6999999999999,43.7375365833434,44.6999999999999,95,43.3567694968108,3.12080536912752,9,142.831068414226,0,0,29.3288255033557,0,0.00000835697941241739,0,72.7999999999999,39
2019-11-01 05:40:00,44.6966442953019,44.1273262185491,44.6966442953019,95,43.353434221135,2.93959731543624,8,120.593160101613,0,0,29.3262080536912,0,0.00000837140798435092,0,72.7999999999999,39
2019-11-01 05:45:00,44.6758389261744,44.1715036632849,44.6758389261744,95,43.3327555119445,2.87919463087248,8,107.677717159113,0,0,29.3228120805369,0,0.0000084714682641391,0,72.7999999999999,39
2019-11-01 05:50:00,44.6999999999999,44.3785247539599,44.6999999999999,95,43.3567694968108,2.13422818791946,8,135.38493293106,0,0,29.3186174496644,0,0.00000853410329556376,0,72.7999999999999,39
2019-11-01 05:55:00,44.6999999999999,44.3369926214326,44.6999999999999,95,43.3567694968108,2.2751677852349,7,112.125134566888,0,0,29.3148053691275,0,0.00000825903035752572,0,72.7999999999999,39
2019-11-01 06:00:00,44.6966442953019,44.3962620356299,44.6966442953019,95,43.353434221135,2.28859060402685,7,113.315966154849,0,0,29.3116241610739,0,0.00000783039338455157,0,72.7999999999999,39
2019-11-01 06:05:00,44.6664429530201,43.6130674175746,44.6664429530201,95,43.3234167400521,3.32885906040268,7,115.435870652924,0,0,29.3078120805369,0,0.00000779876490177169,0,72.7999999999999,39
2019-11-01 06:10:00,44.6342281879194,44.6210226663583,44.6342281879194,95,43.2913980935636,1.53691275167785,7,122.262004060899,0,0,29.3036174496644,0,0.00000806808455049272,0,72.7999999999999,39
2019-11-01 06:15:00,44.6979865771811,44.2331766868822,44.6979865771811,95,43.3547683314053,2.22147651006711,7,122.587355939607,0,0,29.3002080536913,0,0.00000752516450801081,0,72.7999999999999,39.8053691275168
2019-11-01 06:20:00,44.6932432432432,43.6306763984855,44.6932432432432,95,43.3500538741662,3.39864864864865,7,114.150652132345,0,0,29.2968175675675,0,0.00000720920875921193,0,72.7999999999999,40
2019-11-01 06:25:00,44.6557046979865,44.1641653948065,44.6557046979865,95,43.3127438578892,2.75167785234899,7,115.464771864505,0,0,29.2930201342282,0,0.00000687327557185019,0,72.9610738255033,40
2019-11-01 06:30:00,44.6999999999999,44.165015327242,44.6999999999999,95,43.3567694968108,2.8476821192053,7,96.8605095983252,0,0,29.2892450331127,0,0.00000649424167054079,0,73.1794701986754,40
2019-11-01 06:35:00,44.6999999999999,43.8150996124143,44.6999999999999,95,43.3567694968108,3.2317880794702,7,114.752860525151,0,0,29.2854105960265,0,0.0000064048661488171,0,73.4192052980133,40
2019-11-01 06:40:00,44.6999999999999,44.3464329300508,44.6999999999999,95,43.3567694968108,2.43624161073825,6,112.183140302565,0,0,29.2832080536913,0,0.00000650047087837277,0,73.6805369127516,39.3959731543624
2019-11-01 06:45:00,44.6999999999999,44.08875660018,44.6999999999999,95.0469798657718,43.3696207822408,2.63758389261745,6,126.463302718252,0,0,29.2804093959732,0,0.0000063554123941987,0,73.9610738255033,39
2019-11-01 06:50:00,44.6999999999999,43.2906091504091,44.6999999999999,95.6308724832215,43.5293439011563,3.75167785234899,8,124.80085571889,0,0,29.2780201342281,0,0.00000647115081346516,0,74.2402684563756,39
2019-11-01 06:55:00,44.6999999999999,43.6445717423725,44.6999999999999,95.1744966442953,43.4045028426937,3.35570469798658,8,133.425767619849,0,0,29.2744161073825,0,0.00000631151582378503,0,74.4208053691275,39
2019-11-01 07:00:00,44.6999999999999,43.1692490269494,44.6999999999999,95.1677852348993,43.4026669447751,3.91946308724832,10,130.233048741232,0,0,29.270610738255,0,0.00000663205587011891,0,74.6610738255035,39
2019-11-01 07:05:00,44.6999999999999,42.8655556784071,44.6999999999999,95,43.3567694968108,4.34228187919463,10,126.207772053928,0,0,29.2676040268456,0,0.00000680782147165121,0,74.9201342281878,39
2019-11-01 07:10:00,44.6999999999999,43.3775490286661,44.6999999999999,95,43.3567694968108,3.91275167785235,10,135.832282273297,0,0,29.2650134228188,0,0.00000762896028520744,0,75.040268456376,39
2019-11-01 07:15:00,44.6966442953019,43.4756176394141,44.6966442953019,95,43.353434221135,3.46979865771812,10,120.591094759273,0,0,29.2618120805369,0,0.00000811092958307849,0,75.2402684563757,39
2019-11-01 07:20:00,44.6999999999999,43.6146849431164,44.6999999999999,95.3825503355705,43.4614156781693,3.55704697986577,10,130.534633507273,0,0,29.2562281879195,0,0.00000813101115711226,0,75.3999999999998,39
2019-11-01 07:25:00,44.6999999999999,43.0039996175256,44.6999999999999,96,43.6303182866777,4.14765100671141,9,120.172599138203,0,0,29.252610738255,0,0.00000836104222121681,0,75.6000000000002,39
2019-11-01 07:30:00,44.7120805369127,42.7282829051553,44.7120805369127,96,43.6423402249835,4.47651006711409,9,133.337332227527,0,0,29.2516040268457,0,0.00000823179948975215,0,75.7000000000001,39
2019-11-01 07:35:00,44.7724832214766,43.810895972097,44.7724832214766,96,43.7024499165123,3.16107382550336,9,116.904886419404,0,0,29.2502147651006,2.08053691275168,0.00000856214024787716,0,75.7402684563757,39
2019-11-01 07:40:00,44.8000000000001,42.7447484038787,44.8000000000001,96,43.7298332204309,4.66225165562914,12,128.262784058346,0,0,29.2472251655629,5.09271523178808,0.00000601228816818595,0,75.8999999999998,38.8013245033113
2019-11-01 07:45:00,44.807284768212,43.9539070191076,44.807284768212,96,43.7370826447005,3.11920529801325,12,123.488565658136,0,0,29.2424437086093,6.65562913907285,0.00000717721933802415,0,75.8999999999998,38
2019-11-01 07:50:00,44.8953020134227,44.3472385225398,44.8953020134227,96,43.8246728514184,2.68456375838926,8,133.153433659813,0,0,29.238610738255,7.3489932885906,0.0000307134584088439,0,75.8999999999998,38
2019-11-01 07:55:00,44.9174496644295,43.8381092626293,44.9174496644295,96,43.8467130282118,3.61744966442953,9,125.104776695511,0,0,29.2360067114094,7.29530201342282,0.0000419652287422727,0,75.8194630872484,38
2019-11-01 08:00:00,44.9939597315436,43.2197176811423,44.9939597315436,96,43.9228518029691,4.2013422818792,9,131.414879426408,0,0,29.234,9,0.0000453916058971851,0,75.7000000000001,38.2013422818792
2019-11-01 08:05:00,45.003355704698,43.5059307464148,45.003355704698,96,43.9322021751357,4.02684563758389,8,116.238310919358,0,0,29.2288255033557,11.6912751677852,0.0000470442680051636,0,75.6395973154364,38.993288590604
2019-11-01 08:10:00,45.0946308724833,44.3464906258415,45.0946308724833,96,44.0230342975348,3.18791946308725,8,126.416904928371,0,0,29.2244093959731,13.7986577181208,0.0000480109414341441,0,75.6000000000002,39
2019-11-01 08:15:00,45.174834437086,44.5473276818654,45.174834437086,96,44.10284847571,3.03973509933775,8,111.951764580494,0,0,29.2192516556291,13.7748344370861,0.0000483469964827373,0,75.3999999999998,39
2019-11-01 08:20:00,45.2322147651007,44.2551762908044,45.2322147651007,96,44.1599501840266,3.2751677852349,8,120.968587463395,0,0,29.2162147651007,13.4093959731544,0.0000485529038444776,0,75.2791946308726,39
2019-11-01 08:25:00,45.3536912751677,44.9366049256746,45.3536912751677,96,44.2808367274242,2.51677852348993,7,116.919623102146,0,0,29.2130067114094,14.6711409395973,0.000049803785845656,0,75.2000000000001,39.6040268456376
2019-11-01 08:30:00,45.4476510067114,44.9747996020332,45.4476510067114,96,44.3743400213802,2.6241610738255,6,128.563796363774,0,0,29.2078187919463,16.2818791946309,0.0000511435150845787,0,75.1194630872482,40.4026845637584
2019-11-01 08:35:00,45.5691275167786,44.868545040176,45.5691275167786,96,44.4952262813568,3.12751677852349,6,124.695996028292,0,0,29.2036174496645,20,0.0000525740332735812,0,75,41
2019-11-01 08:40:00,45.6490066225164,44.9113680846092,45.6490066225164,96,44.5747171658172,3.07284768211921,9,134.404718609111,0,0,29.2004304635762,19.3443708609272,0.0000540751755895755,0,75,41.3973509933775
2019-11-01 08:45:00,45.7529801324504,44.1591461581324,45.7529801324504,96,44.6781852508175,4.25827814569536,9,128.549438024254,0,0,29.1970463576159,19.8079470198675,0.0000556284356950818,0,75,42
2019-11-01 08:50:00,45.8000000000001,44.6213554130966,45.8000000000001,96,44.724976525109,3.70469798657718,8,131.814706872826,0,0,29.1936107382551,21,0.0000571196971169745,0,75,42
2019-11-01 08:55:00,45.8174496644296,44.3953501330047,45.8174496644296,96,44.7423413365644,3.95302013422819,9,136.442408663876,0,0,29.1894228187919,21,0.000058661165729614,0,75,42
2019-11-01 09:00:00,45.9156462585034,45.1617714636523,45.9156462585034,96,44.8400604101356,3.17687074829932,9,119.286125288635,0,0,29.1857959183674,19.2857142857143,0.0000601261478848384,0,75,42
2019-11-01 09:05:00,46,45.1513686247252,46,96,44.9240038697953,3.29530201342282,10,108.541779771985,0,0,29.1832080536912,16.0805369127517,0.0000615457712769501,0,75,42
2019-11-01 09:10:00,46.0651006711411,44.9552785339173,46.0651006711411,96,44.9887878312573,3.66442953020134,10,114.066396870163,0,0,29.1784228187919,16.510067114094,0.0000626484892201812,0,74.959731543624,42
2019-11-01 09:15:00,46.1040268456377,45.1584237379902,46.1040268456377,96,45.0275246285395,3.35570469798658,8,130.969599531978,0,0,29.1738187919462,17.8255033557047,0.0000636303255538031,0,74.8999999999998,42
2019-11-01 09:20:00,46.2127516778523,46.0512006399992,46.2127516778523,96,45.1357203830718,2.16107382550336,7,108.832311013678,0,0,29.1690134228188,18.9194630872483,0.0000646723334874862,0,74.8999999999998,42
2019-11-01 09:25:00,46.3000000000001,45.9515069455659,46.3000000000001,96,45.2225440641751,2.86577181208054,6,123.168330425807,0,0,29.1658120805369,19.4161073825503,0.0000657104710643413,0,75,42
2019-11-01 09:30:00,46.3550335570469,45.7948140699074,46.3550335570469,96,45.2773097061744,2.94630872483221,6,108.715831662697,0,0,29.1626174496644,22.0738255033557,0.0000666107299416103,0,75,41.5973154362416
2019-11-01 09:35:00,46.4389261744967,45.844462962629,46.4389261744967,96,45.3607938738421,2.65771812080537,7,126.008446583129,0,0,29.1598053691276,25.1744966442953,0.0000673934766634246,0,75,41
2019-11-01 09:40:00,46.5,46.0201581144656,46.5,96,45.4215703119981,2.66442953020134,7,137.799401141553,0,0,29.1566174496645,24.8053691275168,0.0000684115552327557,0,75.2000000000001,41
2019-11-01 09:45:00,46.6359999999999,46.5807566635569,46.6359999999999,96,45.5569078958094,2.1,6,123.613425559949,0,0,29.1508466666667,27.5866666666667,0.0000694108666404931,0,75.2000000000001,41
2019-11-01 09:50:00,46.7304635761589,46.43240951268,46.7304635761589,96,45.6509112604195,2.62913907284768,7,129.145677450046,0,0,29.1470331125828,26.9933774834437,0.0000705367286907046,0,75.3999999999998,41
2019-11-01 09:55:00,46.8490066225164,46.5271662060869,46.8490066225164,96,45.7688766401906,2.20529801324503,7,137.449538809086,0,0,29.1446092715231,24.1390728476821,0.0000716225760786339,0,75.3999999999998,41
2019-11-01 10:00:00,46.9668874172186,46.6166128125234,46.9668874172186,96,45.8861828462833,2.09933774834437,7,132.888829293674,0,0,29.1436225165562,24.0860927152318,0.0000725975057431269,0,75.3999999999998,41
2019-11-01 10:05:00,47.0651006711411,46.7106295870271,47.0651006711411,96,45.9839172594601,2.77181208053691,7,112.598333819401,0,0,29.1406040268457,25.3422818791946,0.0000738069191815349,0,75.6000000000002,41
2019-11-01 10:10:00,47.1979865771811,46.243563178097,47.1979865771811,96,46.1161551083924,3.51677852348993,8,115.971437351646,0,0,29.136812080537,28.1342281879195,0.0000750254200702157,0,75.6000000000002,41
2019-11-01 10:15:00,47.3543624161073,46.8112664106043,47.3543624161073,96,46.2717680864454,3.00671140939597,8,140.77437052474,0,0,29.1360000000001,32.4026845637584,0.0000763070881040847,0,75.6000000000002,41
2019-11-01 10:20:00,47.5375838926176,47.2533145561809,47.5375838926176,96,46.4540953949312,2.36912751677852,7,130.996210353665,0,0,29.1344093959732,36.4496644295302,0.0000777561853048422,0,75.6000000000002,41
2019-11-01 10:25:00,47.7543624161074,47.1630613850297,47.7543624161074,96,46.6698155071436,2.90604026845638,7,132.678975075347,0,0,29.1312214765101,47.6711409395973,0.0000796596287495441,0,75.6000000000002,41
2019-11-01 10:30:00,48.023489932886,47.2059815293019,48.023489932886,96.2953020134228,47.0189131686727,3.20134228187919,7,133.711947463433,0,0,29.1280134228188,71.1140939597315,0.0000822638236581803,0,75.6000000000002,41
2019-11-01 10:35:00,48.2865771812081,47.5027873579182,48.2865771812081,96.2147651006711,47.2585682053124,3.32214765100671,7,140.424424175972,0,0,29.1240067114094,70.9463087248322,0.0000861728729101986,0,75.6000000000002,41
2019-11-01 10:40:00,48.5120805369129,47.666965995093,48.5120805369129,96,47.4238300745197,3.39597315436242,8,132.961981595269,0,0,29.1214093959732,75.2818791946309,0.0000905301069848217,0,75.6000000000002,41
2019-11-01 10:45:00,48.7315436241611,47.4757378620267,48.7315436241611,96.5637583892617,47.7978587813829,4.16107382550336,8,134.347275172685,0,0,29.1192080536913,77.2013422818792,0.0000948765049622879,0,75.6000000000002,41
2019-11-01 10:50:00,48.9744966442953,48.4373748780865,48.9744966442953,96.2885906040269,47.9636964695314,3.0738255033557,8,144.54966202766,0,0,29.1160268456375,89.5637583892617,0.0000990811572175637,0,75.6000000000002,41
2019-11-01 10:55:00,49.1715231788078,47.743557875722,49.1715231788078,96,48.080044391389,4.35099337748344,8,132.640449044808,0,0,29.1126158940397,101.198675496689,0.000105106546396892,0,75.639735099338,41
2019-11-01 11:00:00,49.3774834437085,48.1230089248098,49.3774834437085,96.476821192053,48.4170162736471,4.24503311258278,9,133.180399770564,0,0,29.1100264900663,106.198675496689,0.00011169937297554,0,75.7000000000001,41
2019-11-01 11:05:00,49.5900662251656,48.8590610138899,49.5900662251656,97,48.7736231405904,3.26490066225166,10,136.921075683038,0,0,29.1072185430464,104.966887417219,0.000118874603260672,0,75.7000000000001,41
2019-11-01 11:10:00,49.7718120805369,48.3303726675334,49.7718120805369,96.0536912751678,48.6922748865286,4.59731543624161,10,136.660438684456,0,0,29.1048053691275,116.778523489933,0.000125782046864046,0,75.7000000000001,41
2019-11-01 11:15:00,49.9939597315437,49.5947942526258,49.9939597315437,96.751677852349,49.1071343218686,4.16778523489933,10,134.900195024476,0,0,29.0998187919464,96.0536912751678,0.000133285943697449,0,75.7402684563757,41.8053691275168
2019-11-01 11:20:00,50.1583892617449,50.1583892617449,50.1583892617449,96.4429530201342,49.1850874876569,4.14765100671141,10,131.113979602625,0,0,29.0978053691276,84.9530201342282,0.000138643141684275,0,75.8999999999998,42
2019-11-01 11:25:00,50.3255033557046,50.3255033557046,50.3255033557046,96,49.2283637318917,3.32214765100671,10,138.913522649982,0,0,29.0928187919463,85.3489932885906,0.000142284709150119,0,75.8999999999998,42
2019-11-01 11:30:00,50.4637583892618,50.4637583892618,50.4637583892618,96,49.3659395852938,3.84563758389262,8,131.163006299733,0,0,29.0888187919464,84.8120805369127,0.000144407258999272,0,75.8999999999998,42
