Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-11 00:00:00,43.8,41.7082482396756,43.8,85,39.5892022383431,4,9,225,0.00393700787,0,29.726,0,0.001,0,77.5,33
2015-12-11 00:05:00,43.8,41.7082482396756,43.8,86,39.8895464418343,4,12,247.5,0,0,29.729,0,0,0,77.5,33
2015-12-11 00:10:00,43.7,39.5969338272559,43.7,86,39.7913171857774,7,18,225,0.00393700787,0.02755905509,29.724,0,0,0,77.5,33
2015-12-11 00:15:00,43.6,38.9719411250782,43.6,86,39.6930875322856,8,15,225,0,0.02755905509,29.72,0,0,0,77.5,33
2015-12-11 00:20:00,43.4,38.7283905416053,43.4,86,39.4966270329883,8,15,225,0,0.01968503935,29.718,0,0,0,77.5,33
2015-12-11 00:25:00,43.2,38.9943592871347,43.2,86,39.3001649439231,7,13,225,0,0,29.716,0,0,0,77.5,33
2015-12-11 00:30:00,43.1,40.113537188697,43.1,86,39.2019333032215,5,10,202.5,0,0,29.709,0,0,0,77.5,33
2015-12-11 00:35:00,43.1,39.4500843163268,43.1,86,39.2019333032215,6,21,180,0,0,29.709,0,0,0,77.5,33
2015-12-11 00:40:00,42.9,38.632814563062,42.9,86,39.0054688294682,7,21,225,0,0,29.712,0,0,0,77.5,33
2015-12-11 00:45:00,42.9,38.632814563062,42.9,86,39.0054688294682,7,11,202.5,0,0,29.709,0,0,0,77.5,33
2015-12-11 00:50:00,42.8,39.0928053260712,42.8,85,38.6082439342479,6,14,225,0,0,29.713,0,0,0,77.5,33
2015-12-11 00:55:00,42.7,38.9737123293193,42.7,85,38.5101457532092,6,14,202.5,0,0,29.718,0,0,0,77.5,33
2015-12-11 01:00:00,42.7,38.9737123293193,42.7,85,38.5101457532092,6,10,225,0,0,29.717,0,0.001,0,77.5,33
2015-12-11 01:05:00,42.8,38.5122996550377,42.8,85,38.6082439342479,7,16,225,0,0,29.715,0,0,0,77.5,33
2015-12-11 01:10:00,42.8,39.7611695438219,42.8,85,38.6082439342479,5,12,225,0,0,29.714,0,0,0,77.5,33
2015-12-11 01:15:00,42.8,39.0928053260712,42.8,85,38.6082439342479,6,11,225,0,0,29.711,0,0,0,77.5,33
2015-12-11 01:20:00,42.8,37.9977387911864,42.8,85,38.6082439342479,8,14,225,0,0,29.708,0,0,0,77.5,33
2015-12-11 01:25:00,42.8,40.5530869300202,42.8,85,38.6082439342479,4,9,225,0,0,29.71,0,0,0,77.5,33
2015-12-11 01:30:00,42.8,40.5530869300202,42.8,85,38.6082439342479,4,13,225,0,0,29.711,0,0,0,77.5,33
2015-12-11 01:35:00,42.8,38.5122996550377,42.8,84,38.3061316976617,7,22,225,0,0,29.712,0,0,0,77.5,33
2015-12-11 01:40:00,42.9,39.211898322823,42.9,84,38.4040930566695,6,14,225,0,0,29.71,0,0,0,77.5,33
2015-12-11 01:45:00,43,39.3309913195749,43,83,38.1964754483256,6,12,225,0,0,29.713,0,0,0,77.5,33
2015-12-11 01:50:00,43.1,39.4500843163268,43.1,83,38.2942980926697,6,16,202.5,0,0,29.71,0,0,0,77.5,33
2015-12-11 01:55:00,43.2,39.5691773130787,43.2,81,37.7705282052773,6,14,202.5,0,0,29.71,0,0,0,77.5,33
2015-12-11 02:00:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,11,225,0,0,29.71,0,0.001,0,77.5,33
2015-12-11 02:05:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,12,202.5,0,0,29.71,0,0,0,77.5,33
2015-12-11 02:10:00,43.1,40.8996353229168,43.1,79,37.037982079434,4,13,225,0,0,29.714,0,0,0,77.5,33
2015-12-11 02:15:00,43.1,39.4500843163268,43.1,79,37.037982079434,6,28,225,0,0,29.723,0,0,0,77.5,33
2015-12-11 02:20:00,43.1,38.8738443791105,43.1,79,37.037982079434,7,28,247.5,0,0,29.718,0,0,0,77.5,33
2015-12-11 02:25:00,43,38.7533294710862,43,78,36.6180282193265,7,23,225,0,0,29.713,0,0,0,77.3,33
2015-12-11 02:30:00,42.9,39.878625425447,42.9,78,36.5209151818388,5,14,292.5,0,0,29.712,0,0,0,77.3,33
2015-12-11 02:35:00,42.8,39.0928053260712,42.8,78,36.4238015007552,6,16,202.5,0,0,29.713,0,0,0,77.3,33
2015-12-11 02:40:00,42.6,39.5262577805719,42.6,78,36.2295722077745,5,16,247.5,0,0,29.712,0,0,0,77.3,33
2015-12-11 02:45:00,42.5,38.7355263358155,42.5,78,36.1324565958647,6,15,225,0,0,29.712,0,0,0,77.3,33
2015-12-11 02:50:00,42.5,38.7355263358155,42.5,78,36.1324565958647,6,13,202.5,0,0,29.712,0,0,0,77.3,33
2015-12-11 02:55:00,42.4,39.2913460173218,42.4,78,36.0353403403333,5,15,225,0,0,29.716,0,0,0,77.2,33
2015-12-11 03:00:00,42.4,39.2913460173218,42.4,78,36.0353403403333,5,12,202.5,0,0,29.718,0,0.001,0,77.2,33
2015-12-11 03:05:00,42.3,38.4973403423118,42.3,78,35.938223441174,6,18,202.5,0,0,29.72,0,0,0,77.2,33
2015-12-11 03:10:00,42.3,38.4973403423118,42.3,78,35.938223441174,6,14,225,0,0,29.719,0,0,0,77.2,33
2015-12-11 03:15:00,42.3,37.9097251149165,42.3,78,35.938223441174,7,13,225,0,0,29.72,0,0,0,77.2,33
2015-12-11 03:20:00,42.4,38.0302400229407,42.4,77,35.7098486447574,7,15,225,0,0,29.719,0,0,0,77.2,33
2015-12-11 03:25:00,42.4,39.2913460173218,42.4,77,35.7098486447574,5,9,202.5,0,0,29.719,0,0,0,77.2,33
2015-12-11 03:30:00,42.3,37.9097251149165,42.3,77,35.6128780555073,7,13,202.5,0,0,29.724,0,0,0,77.2,33
2015-12-11 03:35:00,42.2,37.2670870407675,42.2,78,35.8411058983804,8,16,225,0,0,29.725,0,0,0,77.2,33
2015-12-11 03:40:00,42.1,38.9389783724468,42.1,78,35.7439877119461,5,12,225,0,0,29.721,0,0,0,77.2,33
2015-12-11 03:45:00,41.9,38.7040666091967,41.9,79,35.8708530516753,5,11,225,0,0,29.722,0,0,0,77.2,33
2015-12-11 03:50:00,41.8,38.5866107275717,41.8,79,35.7735883213503,5,10,202.5,0,0,29.722,0,0,0,77.2,33
2015-12-11 03:55:00,41.7,37.7827823618005,41.7,80,35.9935706516587,6,15,225,0,0,29.722,0,0,0,77.2,33
2015-12-11 04:00:00,41.6,36.5364352903486,41.6,80,35.8961616490221,8,19,225,0,0,29.722,0,0.001,0,77.2,33
2015-12-11 04:05:00,41.6,37.0661207587468,41.6,80,35.8961616490221,7,18,225,0,0,29.721,0,0,0,77.3,33
2015-12-11 04:10:00,41.5,36.4146599986121,41.5,81,36.1122336717932,8,15,225,0,0,29.719,0,0,0,77.3,33
2015-12-11 04:15:00,41.5,35.9368234978038,41.5,81,36.1122336717932,9,19,225,0,0,29.718,0,0,0,77.3,33
2015-12-11 04:20:00,41.5,36.4146599986121,41.5,81,36.1122336717932,8,15,225,0,0,29.718,0,0,0,77.3,33
2015-12-11 04:25:00,41.4,36.2928847068757,41.4,81,36.0146819889509,8,16,202.5,0,0,29.716,0,0,0,77.3,33
2015-12-11 04:30:00,41.3,35.6910042937537,41.3,82,36.226932017121,9,18,225,0,0,29.716,0,0,0,77.3,33
2015-12-11 04:35:00,41.3,35.6910042937537,41.3,82,36.226932017121,9,20,225,0,0,29.712,0,0,0,77.3,33
2015-12-11 04:40:00,41.4,34.6053814468925,41.4,82,36.3246243039933,12,22,225,0,0,29.711,0,0,0,77.3,33
2015-12-11 04:45:00,41.4,34.2591169334346,41.4,82,36.3246243039933,13,27,225,0,0,29.715,0,0,0,77.3,33
2015-12-11 04:50:00,41.5,35.5016865285793,41.5,83,36.7290772266922,10,24,225,0,0,29.723,0,0,0,77.3,33
2015-12-11 04:55:00,41.6,37.6636893650487,41.6,83,36.8269071907232,6,19,225,0,0,29.732,0,0,0,77.3,33
2015-12-11 05:00:00,41.5,36.9456058507225,41.5,83,36.7290772266922,7,24,225,0.00393700787,0,29.73,0,0.001,0,77.3,33
2015-12-11 05:05:00,41.2,35.5680946917286,41.2,83,36.4355844065349,9,21,292.5,0.00393700787,0.05905511805,29.73,0,0,0,77.3,33
2015-12-11 05:10:00,41.1,37.0682243812893,41.1,83,36.3377524904488,6,14,225,0,0.02362204722,29.727,0,0,0,77.2,33
2015-12-11 05:15:00,40.9,37.5295077929464,40.9,83,36.142087194204,5,15,270,0,0.01574803148,29.728,0,0,0,77.2,33
2015-12-11 05:20:00,40.9,37.5295077929464,40.9,84,36.4447789360517,5,15,225,0,0,29.728,0,0,0,77.2,33
2015-12-11 05:25:00,40.7,37.2945960296964,40.7,84,36.2488374567059,5,13,225,0,0,29.726,0,0,0,77.2,33
2015-12-11 05:30:00,40.7,37.2945960296964,40.7,84,36.2488374567059,5,9,247.5,0,0,29.729,0,0,0,77.2,33
2015-12-11 05:35:00,40.7,36.5918523942818,40.7,84,36.2488374567059,6,19,225,0,0,29.732,0,0,0,77.2,33
2015-12-11 05:40:00,40.7,34.9535466816033,40.7,84,36.2488374567059,9,20,225,0,0,29.728,0,0,0,77.2,33
2015-12-11 05:45:00,40.6,33.9776591681206,40.6,84,36.1508660305904,11,21,225,0.00393700787,0,29.727,0,0,0,77.2,33
2015-12-11 05:50:00,40.5,35.1969070812473,40.5,85,36.3518776336459,8,16,225,0,0,29.721,0,0,0,77.2,33
2015-12-11 05:55:00,40.5,35.7404567704801,40.5,85,36.3518776336459,7,14,225,0,0,29.721,0,0,0,77.2,33
2015-12-11 06:00:00,40.4,35.0751317895109,40.4,85,36.25376962174,8,14,225,0,0,29.726,0,0.001,0,77.2,33
2015-12-11 06:05:00,40.4,34.5848178755281,40.4,85,36.25376962174,9,21,225,0,0,29.728,0,0,0,77.2,33
2015-12-11 06:10:00,40.5,35.7404567704801,40.5,85,36.3518776336459,7,18,225,0,0,29.725,0,0,0,77.2,33
2015-12-11 06:15:00,40.6,34.8306370795782,40.6,85,36.4499852180921,9,22,225,0,0,29.721,0,0,0,77.2,33
2015-12-11 06:20:00,40.6,35.3186823729838,40.6,85,36.4499852180921,8,18,225,0,0,29.725,0,0,0,77.2,33
2015-12-11 06:25:00,40.6,35.3186823729838,40.6,84,36.1508660305904,8,16,225,0,0,29.72,0,0,0,77,32
2015-12-11 06:30:00,40.6,35.3186823729838,40.6,84,36.1508660305904,8,14,225,0,0,29.724,0,0,0,77,32
2015-12-11 06:35:00,40.7,34.9535466816033,40.7,84,36.2488374567059,9,20,225,0,0,29.725,0,0,0,77,32
2015-12-11 06:40:00,40.8,35.0764562836283,40.8,84,36.3468084251919,9,19,225,0.00393700787,0,29.722,0,0,0,77,32
2015-12-11 06:45:00,40.8,35.0764562836283,40.8,84,36.3468084251919,9,20,225,0,0,29.727,0,0,0,76.8,32
2015-12-11 06:50:00,40.8,36.1020014945528,40.8,84,36.3468084251919,7,15,202.5,0,0,29.731,0,0,0,76.8,32
2015-12-11 06:55:00,40.9,35.1993658856534,40.9,84,36.4447789360517,9,18,225,0,0,29.731,0,0,0,76.8,32
2015-12-11 07:00:00,40.9,36.2225164025771,40.9,84,36.4447789360517,7,15,225,0,0,29.732,0,0.001,0,76.8,32
2015-12-11 07:05:00,40.9,35.6840082481933,40.9,84,36.4447789360517,8,20,225,0,0,29.732,0,0,0,76.6,32
2015-12-11 07:10:00,40.9,36.2225164025771,40.9,84,36.4447789360517,7,16,225,0.00393700787,0,29.733,0,0,0,76.6,32
2015-12-11 07:15:00,40.8,36.7109453910337,40.8,85,36.6461991046164,6,13,202.5,0,0,29.73,0,0,0,76.6,32
2015-12-11 07:20:00,40.7,35.9814865865286,40.7,85,36.5480923750813,7,18,202.5,0,0,29.727,0,0,0,76.6,32
2015-12-11 07:25:00,40.8,35.0764562836283,40.8,85,36.6461991046164,9,23,202.5,0.00393700787,0.01968503935,29.728,0,0,0,76.6,32
2015-12-11 07:30:00,40.9,36.8300383877855,40.9,85,36.7443054067001,6,13,225,0,0.01968503935,29.727,0,0,0,76.4,32
2015-12-11 07:35:00,40.9,37.5295077929464,40.9,85,36.7443054067001,5,14,225,0,0.01574803148,29.727,0,0,0,76.4,32
2015-12-11 07:40:00,40.9,36.2225164025771,40.9,85,36.7443054067001,7,13,225,0,0,29.727,0,0,0,76.4,32
2015-12-11 07:45:00,40.9,36.2225164025771,40.9,85,36.7443054067001,7,14,225,0,0,29.729,0,0,0,76.4,32
2015-12-11 07:50:00,40.9,36.8300383877855,40.9,85,36.7443054067001,6,12,202.5,0,0,29.73,0,0,0,76.4,32
2015-12-11 07:55:00,40.8,36.1020014945528,40.8,85,36.6461991046164,7,14,225,0,0,29.727,0,0,0,76.3,32
2015-12-11 08:00:00,40.8,35.5622329564568,40.8,84,36.3468084251919,8,18,225,0,0,29.724,0,0.001,0,76.3,32
2015-12-11 08:05:00,40.9,35.6840082481933,40.9,84,36.4447789360517,8,18,225,0,0,29.724,0,0,0,76.3,32
2015-12-11 08:10:00,40.9,34.3523354239549,40.9,84,36.4447789360517,11,19,225,0,0,29.725,0,0,0,76.3,32
2015-12-11 08:15:00,41.1,34.6021195945111,41.1,84,36.6407185849053,11,21,225,0,0,29.723,0,0,0,76.3,32
2015-12-11 08:20:00,41.1,35.4451850897035,41.1,83,36.3377524904488,9,23,225,0,0,29.722,0,0,0,76.4,32
2015-12-11 08:25:00,41.2,35.5680946917286,41.2,83,36.4355844065349,9,18,225,0,0,29.725,0,0,0,76.4,32
2015-12-11 08:30:00,41.2,35.1298588779811,41.2,83,36.4355844065349,10,18,225,0,0,29.726,1,0,0,76.4,32
2015-12-11 08:35:00,41.2,35.1298588779811,41.2,82,36.1292392115905,10,19,225,0,0,29.727,5,0,0,76.4,32
2015-12-11 08:40:00,41.1,35.9275588316662,41.1,82,36.0315458873976,8,16,225,0,0,29.728,7,0,0,76.6,32
2015-12-11 08:45:00,41.1,35.4451850897035,41.1,82,36.0315458873976,9,18,225,0,0,29.729,9,0,0,76.6,32
2015-12-11 08:50:00,41.1,35.4451850897035,41.1,82,36.0315458873976,9,20,225,0,0,29.731,11,0,0,76.6,32
2015-12-11 08:55:00,41.1,35.4451850897035,41.1,82,36.0315458873976,9,18,225,0,0,29.732,12,0,0,76.6,32
2015-12-11 09:00:00,41.1,35.4451850897035,41.1,82,36.0315458873976,9,18,225,0,0,29.732,13,0.001,0,76.8,32
2015-12-11 09:05:00,41.1,35.4451850897035,41.1,82,36.0315458873976,9,16,225,0,0,29.735,15,0,0,76.8,32
2015-12-11 09:10:00,41.2,35.5680946917286,41.2,81,35.8195769746471,9,18,225,0,0,29.735,18,0,0,76.8,32
2015-12-11 09:15:00,41.2,35.5680946917286,41.2,81,35.8195769746471,9,18,225,0,0,29.735,18,0,0,76.8,32
2015-12-11 09:20:00,41.3,35.6910042937537,41.3,81,35.9171297565704,9,16,225,0,0,29.735,19,0,0,77,33
2015-12-11 09:25:00,41.4,36.8250909426983,41.4,81,36.0146819889509,7,12,225,0,0,29.736,19,0,0,77,33
2015-12-11 09:30:00,41.4,35.8139138957787,41.4,81,36.0146819889509,9,18,225,0,0,29.735,17,0,0,77.2,33
2015-12-11 09:35:00,41.5,36.4146599986121,41.5,81,36.1122336717932,8,14,202.5,0,0,29.737,20,0,0,77.2,32
2015-12-11 09:40:00,41.7,36.1826427018539,41.7,81,36.3073353888821,9,15,225,0,0,29.739,22,0,0,77.2,31
2015-12-11 09:45:00,41.7,36.1826427018539,41.7,81,36.3073353888821,9,21,225,0,0,29.736,22,0,0,77.2,31
2015-12-11 09:50:00,41.8,36.7799858738216,41.8,81,36.4048854231379,8,16,225,0,0,29.736,26,0,0,77.2,31
2015-12-11 09:55:00,41.9,37.4276654828195,41.9,81,36.5024349078741,7,16,202.5,0,0,29.733,27,0,0,77.2,30
2015-12-11 10:00:00,42,36.5513715079291,42,81,36.5999838430954,9,16,225,0,0,29.734,26,0.001,0,77.3,30
2015-12-11 10:05:00,42,36.5513715079291,42,81,36.5999838430954,9,18,225,0,0,29.735,26,0,0,77.3,30
2015-12-11 10:10:00,42.2,36.7971907119793,42.2,80,36.4806069551435,9,18,225,0,0,29.736,25,0,0,77.3,30
2015-12-11 10:15:00,42.2,37.2670870407675,42.2,80,36.4806069551435,8,19,225,0,0,29.734,26,0,0,77.3,30
2015-12-11 10:20:00,42.3,37.9097251149165,42.3,80,36.5780124739373,7,13,225,0,0,29.736,27,0,0,77.3,30
2015-12-11 10:25:00,42.3,37.388862332504,42.3,80,36.5780124739373,8,16,225,0,0,29.735,30,0,0,77.5,30
2015-12-11 10:30:00,42.4,38.6164333390636,42.4,80,36.6754174121087,6,12,225,0,0,29.738,34,0,0,77.5,30
2015-12-11 10:35:00,42.5,38.150754930965,42.5,80,36.772821769663,7,18,180,0,0,29.731,25,0,0,77.5,30
2015-12-11 10:40:00,42.6,37.7541882077134,42.6,80,36.8702255466053,8,16,225,0,0,29.73,26,0,0,77.5,29
2015-12-11 10:45:00,42.6,36.8650545807726,42.6,80,36.8702255466053,10,21,180,0,0,29.729,28,0,0,77.5,29
2015-12-11 10:50:00,42.7,36.6003929589608,42.7,79,36.6489488619327,11,20,225,0,0,29.732,34,0,0,77.5,29
2015-12-11 10:55:00,42.8,37.5346483241296,42.8,79,36.7462080842587,9,18,225,0,0,29.732,37,0,0,77.7,29
2015-12-11 11:00:00,42.9,37.6575579261547,42.9,79,36.8434666946138,9,18,225,0,0,29.731,40,0.001,0,77.7,29
2015-12-11 11:05:00,42.9,37.6575579261547,42.9,79,36.8434666946138,9,21,225,0,0,29.73,38,0,0,77.7,29
2015-12-11 11:10:00,43,38.7533294710862,43,79,36.9407246930036,7,16,225,0,0,29.731,32,0,0,77.7,29
2015-12-11 11:15:00,43.1,38.8738443791105,43.1,79,37.037982079434,7,18,225,0,0,29.726,49,0,0.1,77.7,29
2015-12-11 11:20:00,43.1,37.9033771302048,43.1,79,37.037982079434,9,19,225,0,0,29.721,56,0,0.6,77.9,29
2015-12-11 11:25:00,43.1,37.0999613000733,43.1,79,37.037982079434,11,20,225,0,0,29.721,57,0,0.8,77.9,29
2015-12-11 11:30:00,43,37.7804675281798,43,79,36.9407246930036,9,21,225,0,0,29.714,47,0,0,78,29
2015-12-11 11:35:00,43.1,37.4847673317695,43.1,79,37.037982079434,10,18,225,0,0,29.708,59,0,0.5,78,29
2015-12-11 11:40:00,43.2,38.9943592871347,43.2,79,37.1352388539106,7,12,202.5,0,0,29.707,80,0,0.7,78,29
2015-12-11 11:45:00,43.3,38.6066152498688,43.3,79,37.2324950164394,8,15,225,0,0,29.704,78,0,0.7,78.2,29
2015-12-11 11:50:00,43.4,37.8565949823677,43.4,79,37.3297505670261,10,20,225,0,0,29.701,71,0,0.7,78.2,29
2015-12-11 11:55:00,43.6,38.5179251403301,43.6,78,37.2006929290963,9,20,225,0,0,29.707,57,0,0.4,78.2,29
2015-12-11 12:00:00,43.7,37.4981300379981,43.7,78,37.2978014615916,12,20,225,0,0,29.703,55,0.002,0.5,78.2,29
2015-12-11 12:05:00,43.7,39.5969338272559,43.7,78,37.2978014615916,7,15,225,0,0,29.718,27,0,0,78.2,29
2015-12-11 12:10:00,43.7,38.6408347423552,43.7,79,37.6215135471912,9,23,225,0,0,29.719,33,0,0,78.2,29
2015-12-11 12:15:00,43.3,37.3497454706295,43.3,77,36.5825535502748,11,29,225,0,0,29.715,22,0,0,78.2,29
2015-12-11 12:20:00,43,36.9750692147951,43,76,35.9615232804168,11,26,247.5,0,0,29.712,62,0,0.5,78.2,29
2015-12-11 12:25:00,42.9,38.632814563062,42.9,76,35.8647048228048,7,19,225,0,0,29.714,73,0,0.8,78.2,29
2015-12-11 12:30:00,42.8,38.5122996550377,42.8,78,36.4238015007552,7,18,225,0,0,29.712,76,0,0.8,78.2,29
2015-12-11 12:35:00,42.9,38.632814563062,42.9,78,36.5209151818388,7,16,225,0,0,29.716,72,0,0.8,78.2,29
2015-12-11 12:40:00,43.1,38.3630646663958,43.1,79,37.037982079434,8,19,225,0,0,29.718,68,0,0.8,78.2,29
2015-12-11 12:45:00,43.3,39.6882703098305,43.3,79,37.2324950164394,6,18,202.5,0,0,29.713,67,0,0.7,78,29
2015-12-11 12:50:00,43.5,38.8501658333417,43.5,79,37.4270055056764,8,22,225,0,0,29.709,64,0,0.8,78,29
2015-12-11 12:55:00,43.7,39.5969338272559,43.7,79,37.6215135471912,7,19,247.5,0,0,29.71,64,0,0.8,78,29
2015-12-11 13:00:00,43.9,41.0531842416973,43.9,78,37.4920165959542,5,22,225,0,0,29.71,76,0.002,0.8,78,29
2015-12-11 13:05:00,44.4,40.9982932741011,44.4,77,37.6491185791044,6,15,225,0,0,29.712,94,0,0.8,78,29
2015-12-11 13:10:00,44.8,42.1102871763225,44.8,77,38.03694014579,5,14,202.5,0,0,29.71,114,0,0.8,78,29
2015-12-11 13:15:00,45,41.7128512546124,45,76,37.8977438382742,6,18,225,0,0,29.712,156,0,0.8,78,29
2015-12-11 13:20:00,45.6,43.0499342293227,45.6,75,38.1406579689426,5,14,225,0,0,29.714,177,0,0.8,77.9,28
2015-12-11 13:25:00,45.8,42.6655952286274,45.8,75,38.3339547977283,6,16,247.5,0,0,29.716,161,0,0.8,77.9,28
2015-12-11 13:30:00,45.8,42.6655952286274,45.8,74,37.9917537353454,6,19,225,0,0,29.714,149,0,0.8,77.9,29
2015-12-11 13:35:00,46,42.9037812221311,46,72,37.4872965213849,6,15,270,0,0,29.711,162,0,0.8,77.7,29
2015-12-11 13:40:00,46.2,42.609806527862,46.2,72,37.6796628317245,7,14,270,0,0,29.711,156,0,0.8,77.7,29
2015-12-11 13:45:00,46.1,42.4892916198378,46.1,71,37.228163246929,7,20,225,0,0,29.714,129,0,0.7,77.7,29
2015-12-11 13:50:00,46.1,43.022874218883,46.1,71,37.228163246929,6,14,225,0,0,29.71,139,0,0.7,77.9,29
2015-12-11 13:55:00,46.3,43.2610602123867,46.3,70,37.0601310823371,6,15,202.5,0,0,29.713,162,0,0.5,77.9,29
2015-12-11 14:00:00,45.2,38.496102877425,45.2,70,36.0055695555555,15,36,292.5,0.00393700787,0,29.74,30,0.003,0,77.9,29
2015-12-11 14:05:00,42.2,35.2718506125618,42.2,73,34.1766340840828,13,27,315,0.01181102361,0.21653543285,29.735,25,0,0,77.9,29
2015-12-11 14:10:00,40.5,35.1969070812473,40.5,77,33.8672919263513,8,21,270,0.00393700787,0.15354330693,29.733,20,0,0,77.7,29
2015-12-11 14:15:00,39.8,34.8968524143104,39.8,80,34.1427003039037,7,14,270,0.00393700787,0.05905511805,29.718,51,0,0.6,77.7,29
2015-12-11 14:20:00,39.5,33.9791541638825,39.5,82,34.4683821588599,8,20,225,0,0.02362204722,29.713,55,0,0.4,77.7,29
2015-12-11 14:25:00,39.7,34.7763375062861,39.7,84,35.2691026016957,7,19,270,0,0.01574803148,29.712,86,0,1,77.7,29
2015-12-11 14:30:00,40.1,35.2583971383831,40.1,84,35.6610020354586,7,18,270,0,0,29.712,94,0,0.8,77.7,29
2015-12-11 14:35:00,40.6,36.4727593975299,40.6,84,36.1508660305904,6,14,292.5,0,0,29.712,75,0,0.7,77.5,29
2015-12-11 14:40:00,41.2,37.1873173780412,41.2,84,36.7386877229055,6,13,225,0,0,29.714,73,0,0.7,77.5,29
2015-12-11 14:45:00,41.8,37.3071505747953,41.8,83,37.0225656547746,7,16,247.5,0,0,29.713,51,0,0.2,77.5,29
2015-12-11 14:50:00,42,37.5481803908438,42,83,37.2182221668365,7,15,270,0,0,29.722,35,0,0,77.5,29
2015-12-11 14:55:00,42.2,38.3782473455599,42.2,82,37.1061439277711,6,14,225,0,0,29.72,28,0,0,77.5,29
2015-12-11 15:00:00,42.5,37.1659195180544,42.5,82,37.3992052293268,9,24,225,0,0,29.722,28,0.002,0,77.3,29
2015-12-11 15:05:00,42.9,38.632814563062,42.9,81,37.4778995326818,7,19,225,0,0,29.72,24,0,0,77.3,29
2015-12-11 15:10:00,43.1,38.8738443791105,43.1,80,37.3572357223201,7,19,247.5,0,0,29.722,18,0,0,77.3,29
2015-12-11 15:15:00,43.2,39.5691773130787,43.2,80,37.4546360156999,6,19,225,0,0,29.725,15,0,0,77.2,30
2015-12-11 15:20:00,43.4,39.2353891031832,43.4,79,37.3297505670261,7,19,225,0,0,29.721,12,0,0,77.2,30
2015-12-11 15:25:00,43.6,38.1044800827664,43.6,78,37.2006929290963,10,22,270,0,0,29.721,10,0,0,77.2,30
2015-12-11 15:30:00,43.8,39.2154917085512,43.8,77,37.0673659674491,8,20,247.5,0,0,29.725,9,0,0,77,30
2015-12-11 15:35:00,43.9,40.4028282903418,43.9,76,36.8328575559912,6,20,247.5,0,0,29.726,7,0,0,77,30
2015-12-11 15:40:00,44,39.4590422920241,44,75,36.5941767940129,8,21,292.5,0,0,29.73,5,0,0,77,30
2015-12-11 15:45:00,44,39.9584785513287,44,75,36.5941767940129,7,18,270,0,0,29.73,2,0,0,77,30
2015-12-11 15:50:00,44.1,40.0789934593529,44.1,75,36.6908374170073,7,15,270,0,0,29.74,0,0,0,76.8,30
2015-12-11 15:55:00,44.1,40.0789934593529,44.1,75,36.6908374170073,7,18,247.5,0,0,29.74,0,0,0,76.8,29
2015-12-11 16:00:00,44.1,39.1324731504555,44.1,75,36.6908374170073,9,18,247.5,0,0,29.738,0,0.001,0,76.6,29
2015-12-11 16:05:00,44.1,41.2880960049473,44.1,75,36.6908374170073,5,15,247.5,0,0,29.734,0,0,0,76.4,29
2015-12-11 16:10:00,44.1,40.0789934593529,44.1,75,36.6908374170073,7,21,270,0,0,29.738,0,0,0,76.4,29
2015-12-11 16:15:00,44,40.5219212870937,44,75,36.5941767940129,6,14,270,0,0,29.74,0,0,0,76.3,29
2015-12-11 16:20:00,44,39.9584785513287,44,75,36.5941767940129,7,18,270,0,0,29.742,0,0,0,76.1,29
2015-12-11 16:25:00,43.9,39.8379636433044,43.9,75,36.4975154310288,7,23,225,0,0,29.744,0,0,0,76.1,29
2015-12-11 16:30:00,43.9,41.0531842416973,43.9,75,36.4975154310288,5,13,270,0,0,29.745,0,0,0,76.1,29
2015-12-11 16:35:00,43.9,39.8379636433044,43.9,75,36.4975154310288,7,14,225,0,0,29.752,0,0,0,75.9,29
2015-12-11 16:40:00,43.9,41.0531842416973,43.9,75,36.4975154310288,5,14,247.5,0,0,29.752,0,0,0,75.9,29
2015-12-11 16:45:00,43.9,39.8379636433044,43.9,75,36.4975154310288,7,20,247.5,0,0,29.75,0,0,0,75.9,29
2015-12-11 16:50:00,43.9,39.8379636433044,43.9,75,36.4975154310288,7,19,247.5,0,0,29.754,0,0,0,76.1,29
2015-12-11 16:55:00,44,39.4590422920241,44,75,36.5941767940129,8,20,270,0,0,29.756,0,0,0,76.1,29
2015-12-11 17:00:00,44,39.0095635484304,44,76,36.929668937538,9,23,225,0,0,29.761,0,0.001,0,76.1,29
2015-12-11 17:05:00,43.9,40.4028282903418,43.9,76,36.8328575559912,6,13,270,0,0,29.766,0,0,0,76.1,29
2015-12-11 17:10:00,43.8,38.3523651831652,43.8,76,36.7360454668728,10,23,270,0,0,29.769,0,0,0,76.3,29
2015-12-11 17:15:00,43.4,40.4659048335721,43.4,77,36.6795173846024,5,14,270,0,0,29.759,0,0,0,76.3,30
2015-12-11 17:20:00,43.2,41.0151514538824,43.2,78,36.8122523635397,4,12,270,0,0,29.757,0,0,0,76.3,30
2015-12-11 17:25:00,43.1,40.113537188697,43.1,78,36.7151406132247,5,13,225,0,0,29.753,0,0,0,76.3,30
2015-12-11 17:30:00,43.1,39.4500843163268,43.1,79,37.037982079434,6,14,247.5,0,0,29.753,0,0,0,76.3,30
