Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-05 00:00:00,55.4677852348994,55.4677852348994,55.4677852348994,93,53.4760546691664,6.79194630872483,14,224.972778926756,0,0,29.3824026845637,0,0.000136028546733802,0,73.2999999999999,47
2017-10-05 00:05:00,55.61677852349,55.61677852349,55.61677852349,93,53.6237356089222,6.93288590604027,14,225.992498792447,0.00787401575000002,0,29.3808053691275,0,0.000136213618443668,0,73.2999999999999,47
2017-10-05 00:10:00,55.6999999999999,55.6999999999999,55.6999999999999,93,53.7062239060363,6.11409395973154,14,227.73204607979,0.00787401574999999,0.0211382973154363,29.3760134228188,0,0.00013544391512039,0,73.2999999999999,47
2017-10-05 00:15:00,55.7973154362417,55.7973154362417,55.7973154362417,93,53.802681790039,6.18791946308725,15,225.079218816703,0,0.062992126,29.3722013422818,0,0.000132859143825112,0,73.2999999999999,47
2017-10-05 00:20:00,55.8852348993287,55.8852348993287,55.8852348993287,93,53.8898263338201,5.1006711409396,15,229.522354139277,0,0.0522115943691275,29.3672281879195,0,0.000133041122158935,0,73.2999999999999,47
2017-10-05 00:25:00,55.9657718120806,55.9657718120806,55.9657718120806,93,53.9696532645709,4.78523489932886,12,230.44678758526,0,0.0340855044211409,29.36322147651,0,0.000133311948357047,0,73.2999999999999,47.7986577181208
2017-10-05 00:30:00,56.085234899329,56.085234899329,56.085234899329,93.4026845637584,54.2061683430752,5.54362416107383,14,236.445901435796,0,0.00232521270469799,29.3618120805369,0,0.000133779760017825,0,73.2999999999999,48
2017-10-05 00:35:00,56.2430463576159,56.2430463576159,56.2430463576159,93.9668874172186,54.5281962931397,5.29801324503311,14,224.922723800597,0,0,29.3562715231788,0,0.000132712710708448,0,73.2999999999999,48
2017-10-05 00:40:00,56.4812080536914,56.4812080536914,56.4812080536914,93.8657718120805,54.7348785002874,6.38926174496644,16,231.82123642265,0.00787401574999999,0,29.3505973154363,0,0.000131124426874193,0,73.2999999999999,48
2017-10-05 00:45:00,56.9154362416108,56.9154362416108,56.9154362416108,94,55.2052386959921,7.80536912751678,18,231.911573415281,0,0,29.3456241610738,0,0.000131581250224008,0,73.2194630872485,49
2017-10-05 00:50:00,57.3859060402685,57.3859060402685,57.3859060402685,93.8724832214765,55.6345177056309,7.69127516778524,18,235.961010617003,0,0,29.3422013422818,0,0.000132190206974581,0,73.0798657718122,49
2017-10-05 00:55:00,57.7684563758389,57.7684563758389,57.7684563758389,93,55.7564133132099,8.16778523489933,24,229.225738080991,0,0,29.3350134228188,0,0.000132793266510417,0,72.959731543624,49.6040268456376
2017-10-05 01:00:00,58.01677852349,58.01677852349,58.01677852349,92.2348993288591,55.7741046087991,7.58389261744966,24,234.771206406476,0,0,29.3300201342282,0,0.000133220787026814,0,72.7999999999999,50
2017-10-05 01:05:00,58.2295302013422,58.2295302013422,58.2295302013422,92,55.9145911936019,9.47651006711409,18,236.093114225945,0,0,29.3222617449664,0,0.000136451707075794,0,72.6000000000002,50.4026845637584
2017-10-05 01:10:00,58.4724832214766,58.4724832214766,58.4724832214766,91.1140939597316,55.8875195454401,7.16107382550336,18,241.481109913774,0,0,29.3197248322147,0,0.000137475978524519,0,72.4791946308722,51
2017-10-05 01:15:00,58.6302013422819,58.6302013422819,58.6302013422819,91,56.0089787299596,7.6510067114094,18,245.275206080141,0,0,29.3229999999999,0,0.000141353879778043,0,72.359731543624,51
2017-10-05 01:20:00,58.7275167785234,58.7275167785234,58.7275167785234,91,56.1051747735201,7.63758389261745,17,255.236072681215,0,0,29.3228255033558,0,0.000142013350421796,0,72.2999999999999,51.2013422818792
2017-10-05 01:25:00,58.8839999999999,58.8839999999999,58.8839999999999,90.1933333333333,56.0134194203063,8.92666666666667,24,252.522721413733,0,0,29.31982,0,0.000142168004310189,0,72.1400000000002,52
2017-10-05 01:30:00,59.0768211920532,59.0768211920532,59.0768211920532,90,56.1447269029919,8.91390728476821,24,261.399655230792,0,0,29.3126357615894,0,0.0001459005114307,0,71.9807947019865,52
2017-10-05 01:35:00,59.1099337748346,59.1099337748346,59.1099337748346,90,56.1774140332429,10.6026490066225,27,254.392702744227,0,0,29.308880794702,0,0.000147247633577167,0,71.8403973509933,52.794701986755
2017-10-05 01:40:00,59.1966887417218,59.1966887417218,59.1966887417218,90,56.2630541446443,9.28476821192053,27,254.563476915842,0,0,29.3051854304636,0,0.000147719425168351,0,71.6410596026492,53
2017-10-05 01:45:00,59.2801324503312,59.2801324503312,59.2801324503312,89.635761589404,56.2328631605847,10.8675496688742,26,250.63039898914,0,0,29.3059536423841,0,0.000148864763100503,0,71.4013245033113,53.5960264900662
2017-10-05 01:50:00,59.4119205298012,59.4119205298012,59.4119205298012,89,56.1663387622077,9.55629139072848,26,255.292559540327,0.00787401574999999,0,29.2974039735099,0,0.000154929995304249,0,71.2000000000001,53.794701986755
2017-10-05 01:55:00,59.510067114094,59.510067114094,59.510067114094,89,56.2630908485448,10.0604026845638,26,254.475504803264,0,0,29.2966711409396,0,0.000161855504204754,0,71.1798657718121,54
2017-10-05 02:00:00,59.6000000000002,59.6000000000002,59.6000000000002,89,56.3517456789369,9.79194630872483,27,258.599136616702,0,0,29.2955771812081,0,0.000163510920417729,0,71.1000000000002,54.1946308724832
2017-10-05 02:05:00,59.6000000000002,59.6000000000002,59.6000000000002,89,56.3517456789369,7.93288590604027,27,259.622583365046,0,0,29.2987583892618,0,0.000168045672245121,0,71.1000000000002,54.4026845637584
2017-10-05 02:10:00,59.6194630872485,59.6194630872485,59.6194630872485,89,56.3709321119953,10.4765100671141,23,261.407839493612,0,0,29.2979865771812,0,0.000168856301632279,0,71.1000000000002,54.6040268456376
2017-10-05 02:15:00,59.7275167785234,59.7275167785234,59.7275167785234,88.6107382550336,56.3557147908458,9.86577181208054,27,264.21851052925,0,0,29.3012483221477,0,0.000169291443100891,0,71.1000000000002,55
2017-10-05 02:20:00,59.8000000000001,59.8000000000001,59.8000000000001,88,56.2361295089152,9.19463087248322,27,267.343651691176,0,0,29.3001946308726,0,0.000175644977571858,0,70.9389261744964,55
2017-10-05 02:25:00,59.8335570469798,59.8335570469798,59.8335570469798,88,56.2691636300312,9.5503355704698,23,261.215950208708,0,0,29.2968187919463,0,0.000180008062353592,0,70.8999999999998,55
2017-10-05 02:30:00,59.803355704698,59.803355704698,59.803355704698,88.1409395973154,56.2835150218401,9.14765100671141,28,256.402531124407,0,0,29.2972416107382,0,0.000180206177008127,0,70.8194630872484,55.2013422818792
2017-10-05 02:35:00,59.6489932885908,59.6489932885908,59.6489932885908,89,56.4000425497215,8.53020134228188,28,265.86927464586,0,0,29.296798657718,0,0.000180132916526428,0,70.7000000000001,55.1946308724832
2017-10-05 02:40:00,59.5205298013245,59.5205298013245,59.5205298013245,89,56.2734048482851,10.2119205298013,28,270.780534336457,0,0,29.301536423841,0,0.000181893040815048,0,70.7000000000001,55.6026490066225
2017-10-05 02:45:00,59.5,59.5,59.5,89,56.2531668003666,8.55629139072848,25,273.158308333329,0,0,29.3051589403973,0,0.00018503961418654,0,70.7000000000001,55.5960264900662
2017-10-05 02:50:00,59.5,59.5,59.5,89,56.2531668003666,10.241610738255,23,277.170762723582,0,0,29.3109865771812,0,0.000185014901505938,0,70.7000000000001,55.4026845637584
2017-10-05 02:55:00,59.503355704698,59.503355704698,59.503355704698,89,56.256474816426,8.57046979865772,24,270.212226588651,0,0,29.3163557046981,0,0.000185045164581591,0,70.7000000000001,56
2017-10-05 03:00:00,59.5,59.5,59.5,88.6644295302014,56.1483465446878,10.1073825503356,24,293.167819459298,0,0,29.3219597315436,0,0.000184840182084646,0,70.7000000000001,55.4026845637584
2017-10-05 03:05:00,59.526845637584,59.526845637584,59.526845637584,88,55.9672300075111,11.1476510067114,29,279.984051107668,0,0,29.3270536912752,0,0.000185203494758662,0,70.7000000000001,55.1946308724832
2017-10-05 03:10:00,59.6100671140941,59.6100671140941,59.6100671140941,87.0335570469799,55.7441002835802,11.3959731543624,29,273.554243511905,0,0,29.3333087248322,0,0.000185314163649012,0,70.6395973154364,55
2017-10-05 03:15:00,59.6134228187921,59.6134228187921,59.6134228187921,87,55.7368073925829,10.3489932885906,23,287.466452959968,0,0,29.3332080536913,0,0.000190301225076825,0,70.6000000000002,55
2017-10-05 03:20:00,59.5362416107382,59.5362416107382,59.5362416107382,86.0201342281879,55.3473391504885,10.2214765100671,31,295.884221330157,0,0,29.3352080536912,0,0.000190676788397312,0,70.6000000000002,55
2017-10-05 03:25:00,59.4389261744965,59.4389261744965,59.4389261744965,84.4161073825503,54.7348010650042,9.1006711409396,31,288.902243803855,0,0,29.3407651006711,0,0.000195578220161785,0,70.4389261744964,54.5973154362416
2017-10-05 03:30:00,59.3409395973155,59.3409395973155,59.3409395973155,82.8187919463087,54.1150037002327,9.80536912751678,21,301.753375175052,0,0,29.3537718120806,0,0.000203041143493856,0,70.4402684563758,54
2017-10-05 03:35:00,59.0852348993289,59.0852348993289,59.0852348993289,81.3288590604027,53.3686761634208,8.78523489932886,21,300.613014160986,0,0,29.364134228188,0,0.000210998061088816,0,70.3999999999998,53.1946308724832
2017-10-05 03:40:00,58.6664429530202,58.6664429530202,58.6664429530202,81,52.8502468496815,10.1946308724832,21,299.798276989217,0,0,29.3725234899329,0,0.000217558141712902,0,70.3999999999998,52.7986577181208
2017-10-05 03:45:00,58.1785234899329,58.1785234899329,58.1785234899329,81.7919463087248,52.6391079140603,9.77852348993289,21,312.598110662054,0,0,29.3851946308725,0,0.000219045986689575,0,70.3999999999998,52
2017-10-05 03:50:00,57.7576158940398,57.7576158940398,57.7576158940398,82.9271523178808,52.6034549178691,9.3112582781457,21,319.283922665893,0,0,29.3976490066225,0,0.000218183787950515,0,70.3999999999998,52
2017-10-05 03:55:00,57.0980132450331,57.0980132450331,57.0980132450331,80.9668874172185,51.2982723597886,13.1986754966887,25,335.139262590444,0,0,29.4240066225165,0,0.000219357243483961,0,70.3999999999998,51.4039735099338
2017-10-05 04:00:00,54.5953642384106,54.5953642384106,54.5953642384106,78.8145695364238,48.1454122663015,9.6953642384106,25,331.865433183018,0,0,29.4309933774834,0,0.000222531752699996,0,70.2000000000001,50
2017-10-05 04:05:00,51.5,51.5,51.5,84,46.8270585430909,13,22,0,0.00787401575,0,29.438,0,0,0,70.1,48
2017-10-05 04:15:00,50.2105960264902,50.2105960264902,50.2105960264902,86,46.185797636887,11.2715231788079,23,331.956045980015,0,0,29.446357615894,0,0.000232642094059518,0,69.2423841059602,47.0132450331126
2017-10-05 04:20:00,49.9422818791945,47.410546704983,49.9422818791945,86.3355704697987,46.0248691725397,11.7852348993289,23,327.977657403153,0,0,29.4559664429531,0,0.000230627537099641,0,68.7389261744966,47
2017-10-05 04:25:00,49.8999999999999,45.5839968583767,49.8999999999999,86,45.8807796079839,11.5838926174497,24,331.242723091448,0,0,29.467966442953,0,0.000229524905616762,0,68.439597315436,47.2013422818792
2017-10-05 04:30:00,49.8483221476511,45.7211352793276,49.8483221476511,85.261744966443,45.6022280095368,10.8187919463087,24,319.353547143806,0,0,29.4797516778524,0,0.000229226960000615,0,68.3597315436242,47.3959731543624
2017-10-05 04:35:00,49.7671140939597,45.17243451146,49.7671140939597,84.6308724832215,45.3267767572276,12.4161073825503,22,334.563461965587,0,0,29.4915369127517,0,0.000228437553931283,0,68.2,47
2017-10-05 04:40:00,49.6999999999999,45.9005330968776,49.6999999999999,84,45.0643922038744,9.67114093959732,21,323.378560144638,0,0,29.4983825503356,0,0.000227402516972103,0,68.3208053691273,46.7986577181208
2017-10-05 04:45:00,49.6624161073826,46.2356143924176,49.6624161073826,84,45.0275862030096,8.53691275167785,17,329.355372074843,0,0,29.5043758389261,0,0.000225864921078089,0,68.4402684563758,46.5973154362416
2017-10-05 04:50:00,49.6033557046981,46.6170500676937,49.6033557046981,84.3422818791946,45.076358513629,7.51006711409396,15,327.378078533022,0,0,29.5107583892617,0,0.000223405497969856,0,68.5805369127518,46
2017-10-05 04:55:00,49.6000000000001,46.2452942217286,49.6000000000001,84.1744966442953,45.0208099382498,8.36241610738255,14,332.685076772564,0,0,29.5177785234899,0,0.000213711603282844,0,68.7402684563757,46
2017-10-05 05:00:00,49.6364864864864,46.5273783243678,49.6364864864864,83.9324324324324,44.980917701272,7.83108108108108,16,333.604978631672,0,0,29.5239662162162,0,0.000182425264287644,0,68.8999999999998,45.6013513513514
2017-10-05 05:05:00,49.748,46.2396987845136,49.748,83,44.796453117679,9.08,20,326.69656423532,0,0,29.5279933333333,0,0.000178905146159451,0,68.8999999999998,44.6
2017-10-05 05:10:00,49.8973154362415,47.1230513545594,49.8973154362415,82.1208053691275,44.6624271280718,7.22818791946309,20,326.957943100227,0,0,29.5292013422819,0,0.000182424095118936,0,68.8999999999998,44
2017-10-05 05:15:00,49.8999999999999,47.199184049939,49.8999999999999,81.6622516556291,44.5178320488835,7.05298013245033,14,325.174027616439,0,0,29.533536423841,0,0.000184447986676677,0,68.8999999999998,44
2017-10-05 05:20:00,49.889932885906,47.3980130654675,49.889932885906,81.8322147651007,44.562722976137,6.78523489932886,15,323.04301750077,0,0,29.5344295302014,0,0.000186347118962518,0,68.8999999999998,44
2017-10-05 05:25:00,49.7993288590605,47.4474715709739,49.7993288590605,82,44.5282698533682,6.28859060402685,15,319.144306155984,0,0,29.5373691275168,0,0.000187930421961293,0,68.9805369127517,44
2017-10-05 05:30:00,49.7073825503354,48.6195308967041,49.7073825503354,82.4362416107383,44.5773138676168,4.02013422818792,12,322.120463615592,0,0,29.5435637583893,0,0.000189020383387222,0,69,44
2017-10-05 05:35:00,49.6281879194632,48.1140312652048,49.6281879194632,83,44.6792885820881,4.67785234899329,11,320.824315426746,0,0,29.5481812080537,0,0.000187608890575081,0,69,44
2017-10-05 05:40:00,49.5308724832215,47.8296087205528,49.5308724832215,83,44.5841230443771,5.05369127516779,11,319.424750644417,0,0,29.5509932885906,0,0.000186049367789635,0,69,44
2017-10-05 05:45:00,49.4174496644294,48.3575687525176,49.4174496644294,83,44.4732054065481,4.01342281879195,11,316.447111230218,0,0,29.5543825503356,0,0.000184783232269274,0,69.2,43.2013422818792
2017-10-05 05:50:00,49.3308724832216,47.2147714850737,49.3308724832216,83.3355704697987,44.4940040339054,5.71140939597315,12,308.448276401283,0,0,29.5593825503356,0,0.000183912181364276,0,69.2,43
2017-10-05 05:55:00,49.1626666666668,47.471157611385,49.1626666666668,83.86,44.4942092873127,5.06666666666667,12,321.379646329822,0,0,29.5627666666666,0,0.000183549898219142,0,69.3999999999998,43
2017-10-05 06:00:00,48.9684563758388,47.0235115275316,48.9684563758388,83,44.0341227853008,5.34228187919463,11,320.20909284548,0,0,29.5671677852349,0,0.000182435986734694,0,69.3999999999998,43
2017-10-05 06:05:00,48.766,46.6658545075887,48.766,83,43.8361320713562,5.55333333333333,13,311.385886209977,0,0,29.5699533333334,0,0.000180646734095978,0,69.3613333333334,42.2066666666667
2017-10-05 06:10:00,48.5644736842105,46.5032613196792,48.5644736842105,83,43.6390488893907,5.43421052631579,13,309.437551041787,0,0,29.5737763157895,0,0.000179630017450648,0,69.2000000000001,42
2017-10-05 06:15:00,48.38940397351,46.5753302487549,48.38940397351,83,43.4678374098843,4.95364238410596,11,313.570233124567,0,0,29.5751854304636,0,0.000178126976470081,0,69.041059602649,42
2017-10-05 06:20:00,48.2549668874172,45.8472574463178,48.2549668874172,83,43.3363621317877,6.05960264900662,14,301.155029409212,0,0,29.5791721854304,3.11258278145695,0.000176444124560314,0,69,42
2017-10-05 06:25:00,48.186577181208,45.9771984106291,48.186577181208,82.489932885906,43.1082378124835,5.75167785234899,16,305.200668185436,0,0,29.5819798657718,6.55704697986577,0.000174839652882428,0,69,42
2017-10-05 06:30:00,48.1221476510068,45.5259187825904,48.1221476510068,82.5234899328859,43.055899547187,6.23489932885906,16,302.864083366014,0,0,29.5836040268456,9.33557046979866,0.000175301631279121,0,69,41.2013422818792
2017-10-05 06:35:00,48.1000000000001,45.7871062287764,48.1000000000001,82.1073825503356,42.9027571917135,5.76510067114094,13,308.10358741125,0,0,29.5851879194631,11.3825503355705,0.000175881084049658,0,69,41
2017-10-05 06:40:00,48.0899328859061,46.4906263648913,48.0899328859061,83,43.1749627882128,4.49664429530201,13,310.95557391544,0,0,29.5891879194631,13.0604026845638,0.000177330142987128,0,69,41
2017-10-05 06:45:00,48.0523489932886,45.8905940083274,48.0523489932886,83,43.1382063984549,5.49664429530201,12,320.673803179275,0,0,29.5902013422819,16.0268456375839,0.000177720534965047,0,69,41
2017-10-05 06:50:00,48.0322147651007,46.0108233632833,48.0322147651007,83.8926174496644,43.39749812595,5.24832214765101,12,321.86244581436,0,0,29.5911879194631,20.0738255033557,0.000177735376869944,0,69,41
2017-10-05 06:55:00,48,45.7740421654542,48,84,43.3995157137587,5.50335570469799,11,310.957454963424,0,0,29.5922080536913,26.0201342281879,0.000177903101915219,0,69,41
2017-10-05 07:00:00,48.0355704697988,46.4774983155755,48.0355704697988,84,43.4343525675859,4.55704697986577,11,326.088667406148,0,0,29.5949798657718,33.1946308724832,0.000177994394271422,0,68.959731543624,41
2017-10-05 07:05:00,48.0966442953021,45.891756210569,48.0966442953021,84,43.494166788308,5.6241610738255,12,305.912029127705,0,0,29.5960067114094,42.0335570469799,0.00017825470625471,0,68.8999999999998,41
2017-10-05 07:10:00,48.2261744966443,45.8850026470488,48.2261744966443,83.8926174496644,43.5874222040645,5.85906040268456,16,299.815849029624,0,0,29.5971744966444,50.503355704698,0.000179232491271618,0,68.8999999999998,41
2017-10-05 07:15:00,48.4153333333333,45.609319985421,48.4153333333333,83,43.4931954025275,6.94666666666667,16,303.153917308102,0,0,29.6001333333333,60.84,0.000180758991111717,0.156666666666667,68.8999999999998,41
2017-10-05 07:20:00,48.6388157894736,45.7842564135694,48.6388157894736,82.2697368421053,43.4804175780659,7.16447368421053,17,296.859777491484,0,0,29.6025723684211,71.4276315789474,0.000183073018392235,0.269736842105263,68.8999999999998,41
2017-10-05 07:25:00,48.8993377483443,46.5719780505148,48.8993377483443,81.6291390728477,43.530505909801,6.01986754966887,17,288.798191564408,0,0,29.6037947019867,83.4834437086093,0.000185874204007045,0.243046357615894,68.8602649006623,41
2017-10-05 07:30:00,49.1655629139072,46.9862210304659,49.1655629139072,80.8278145695364,43.5325906831143,5.7682119205298,13,299.703998647292,0,0,29.6059867549669,95.8675496688742,0.00018987765904267,0.349668874172185,68.8999999999998,41
2017-10-05 07:35:00,49.4355704697987,46.669401048556,49.4355704697987,80,43.5269531227673,7.06040268456376,14,297.296561336787,0,0,29.6107919463087,109.013422818792,0.000195157623043118,0.403355704697987,68.8999999999998,41
2017-10-05 07:40:00,49.6993288590604,47.2702166184974,49.6993288590604,79.1879194630873,43.5167234923972,6.54362416107383,16,299.970767439819,0,0,29.614744966443,122.154362416107,0.000201626280749464,0.448993288590604,68.8999999999998,41
2017-10-05 07:45:00,49.9510067114095,49.0416427266554,49.9510067114095,79,43.6996351689589,5.53691275167785,16,303.565996905076,0,0,29.6174161073825,135.724832214765,0.000207895206615942,0.616107382550336,68.9201342281878,41
2017-10-05 07:50:00,50.1892617449664,50.1892617449664,50.1892617449664,78.5771812080537,43.7903275942548,6.59731543624161,16,301.847516030187,0,0,29.6233758389262,149.147651006711,0.000212452277031172,0.66241610738255,69,41
2017-10-05 07:55:00,50.4187919463087,50.4187919463087,50.4187919463087,78,43.8208476973393,7.1006711409396,16,294.923148124166,0,0,29.6264093959732,162.147651006711,0.000218145201347382,0.806711409395972,69,41
2017-10-05 08:00:00,50.6523489932885,50.6523489932885,50.6523489932885,78,44.0475480633284,7.67785234899329,16,297.791438404973,0,0,29.6327583892618,175.865771812081,0.000224835687715097,0.786577181208055,69,40.7986577181208
2017-10-05 08:05:00,50.9087248322147,50.9087248322147,50.9087248322147,77.6577181208054,44.1806367219439,6.28859060402685,15,305.74570795301,0,0,29.63677852349,188.087248322148,0.00023033321372745,0.906040268456376,69,40.8053691275168
2017-10-05 08:10:00,51.1718120805369,51.1718120805369,51.1718120805369,77,44.2132985379303,6.02684563758389,15,292.781460675837,0,0,29.6397919463087,199.046979865772,0.000238743696428187,0.784563758389262,69.1610738255034,40.5973154362416
2017-10-05 08:15:00,51.3953020134228,51.3953020134228,51.3953020134228,77,44.4298832812367,5.85234899328859,15,306.326337357477,0,0,29.6395973154362,210.328859060403,0.000247361591179412,0.836241610738256,69.2,41
2017-10-05 08:20:00,51.6147651006711,51.6147651006711,51.6147651006711,77,44.6425622185743,6.16107382550336,15,286.703385979885,0,0,29.6374093959732,220.959731543624,0.000253821750012759,0.832214765100671,69.3610738255032,41.8053691275168
2017-10-05 08:25:00,51.8715231788079,51.8715231788079,51.8715231788079,77,44.8913791523848,5.49006622516556,12,307.49574156413,0,0,29.6417748344371,231.450331125828,0.000261057174983168,0.951655629139076,69.4794701986756,41.8013245033113
2017-10-05 08:30:00,52.126,52.126,52.126,77,45.1379812052277,5.93333333333333,13,301.516397720951,0,0,29.6434,241.526666666667,0.000268346287353108,0.934666666666666,69.6000000000002,41.7933333333333
2017-10-05 08:35:00,52.3187919463087,52.3187919463087,52.3187919463087,77,45.324804137668,6.6241610738255,13,311.479449313461,0,0,29.6471275167785,251.939597315436,0.000275257076993431,0.950335570469796,69.6000000000002,42
2017-10-05 08:40:00,52.5026845637585,52.5026845637585,52.5026845637585,77,45.5030009356446,6.70469798657718,15,317.244740560015,0,0,29.6519798657718,263.778523489933,0.000280792614871222,1.00268456375839,69.6993288590605,41.4026845637584
2017-10-05 08:45:00,52.6671140939596,52.6671140939596,52.6671140939596,76.6912751677852,45.5559242041552,6.22818791946309,15,320.173629652457,0,0,29.6545369127517,274.147651006711,0.000287066526318192,1.13557046979866,69.7000000000001,41.993288590604
2017-10-05 08:50:00,52.8657718120805,52.8657718120805,52.8657718120805,76,45.509933652225,5.22147651006711,14,312.296772367039,0,0,29.6575973154363,284.288590604027,0.000293815956470901,1.21409395973155,69.7000000000001,42
2017-10-05 08:55:00,53.1476510067114,53.1476510067114,53.1476510067114,76,45.7826440749918,5.53020134228188,12,308.912360256806,0,0,29.6552281879194,294.120805369128,0.000299820027949537,1.35234899328859,69.8986577181206,42
2017-10-05 09:00:00,53.4503355704699,53.4503355704699,53.4503355704699,75.4228187919463,45.8735139264773,5.07382550335571,12,312.861031270599,0,0,29.6577583892617,304.255033557047,0.000305238333433669,1.31275167785235,70.0597315436244,41.7986577181208
2017-10-05 09:05:00,53.7322147651006,53.7322147651006,53.7322147651006,74.2751677852349,45.741018675116,5.42281879194631,16,321.387387200702,0,0,29.662389261745,313.51677852349,0.000312796651592694,1.38926174496645,70.1000000000002,41.6040268456376
2017-10-05 09:10:00,53.9993377483445,53.9993377483445,53.9993377483445,73.6490066225166,45.7750748299085,6.56953642384106,17,306.779937646418,0,0,29.6657086092715,323.841059602649,0.000320107847648225,1.40198675496689,70.1000000000002,41.9933774834437
2017-10-05 09:15:00,54.1490066225165,54.1490066225165,54.1490066225165,73,45.6861905940547,6.94039735099338,17,303.834405006025,0,0,29.6663841059603,333.629139072848,0.000326757272950239,1.3953642384106,70.1000000000002,42
2017-10-05 09:20:00,54.2953642384105,54.2953642384105,54.2953642384105,73,45.8270941629123,7.17218543046358,16,312.377902439002,0,0,29.6688013245033,343.470198675497,0.000333085112105642,1.57152317880794,70.1000000000002,42
2017-10-05 09:25:00,54.4973509933776,54.4973509933776,54.4973509933776,73,46.0215513101353,6.66225165562914,15,304.262044083193,0,0,29.6704304635762,351.807947019868,0.000338487205980734,1.56688741721854,69.8642384105961,41.1986754966887
2017-10-05 09:30:00,54.6960264900662,54.6960264900662,54.6960264900662,71.4834437086093,45.657315784441,6.86754966887417,18,304.536029079297,0,0,29.6681523178808,363.211920529801,0.000343537229540583,1.5317880794702,69.4443708609271,41.0066225165563
2017-10-05 09:35:00,54.9825503355706,54.9825503355706,54.9825503355706,70.255033557047,45.4755375560316,7.81879194630873,18,307.183347810916,0,0,29.6727651006711,372.38255033557,0.000351194356664596,1.68120805369127,69.0013422818792,41.4026845637584
2017-10-05 09:40:00,55.1503355704697,55.1503355704697,55.1503355704697,70,45.5408910769901,7.91275167785235,17,310.261847996407,0,0,29.6765436241611,378.026845637584,0.000359406234847538,1.73422818791947,68.9006711409394,41.7986577181208
2017-10-05 09:45:00,55.271812080537,55.271812080537,55.271812080537,69.4765100671141,45.4586762669427,8.26174496644295,18,327.374424815144,0,0,29.6782013422819,387.51677852349,0.000366172732663621,1.75906040268457,68.9597315436242,42
2017-10-05 09:50:00,55.4503355704699,55.4503355704699,55.4503355704699,69,45.4486733010967,5.73825503355705,18,305.966522860908,0,0,29.6770268456376,396.724832214765,0.000372965772302948,1.86979865771813,69.1986577181209,41.8053691275168
2017-10-05 09:55:00,55.7463087248322,55.7463087248322,55.7463087248322,68.8389261744967,45.6696958192831,5.70469798657718,18,323.842529022441,0,0,29.6783758389262,403.322147651007,0.000379865790161824,1.88523489932886,69.4778523489934,42
2017-10-05 10:00:00,56.0892617449665,56.0892617449665,56.0892617449665,68.0402684563758,45.6895803464668,5.10738255033557,13,313.738538734196,0,0,29.6817718120805,422.288590604027,0.000387787620279476,1.90268456375839,69.7590604026843,42
2017-10-05 10:05:00,56.3899328859059,56.3899328859059,56.3899328859059,67.5771812080537,45.7956863007203,6.42953020134228,13,321.595550859238,0,0,29.6819530201343,448.355704697987,0.000395904850775343,1.94093959731544,69.9791946308726,41.7986577181208
2017-10-05 10:10:00,56.5,56.5,56.5,66.0872483221476,45.3130501223768,7.18791946308725,20,302.087881858693,0,0,29.683355704698,342.134228187919,0.000403066741605908,1.95973154362416,70.1000000000002,41.2013422818792
2017-10-05 10:15:00,56.4892617449665,56.4892617449665,56.4892617449665,66.1744966442953,45.3374172744625,7.08053691275168,20,297.658829416552,0,0,29.6889664429529,465.597315436242,0.000407179607319149,2.05234899328859,70.0208053691274,41
2017-10-05 10:20:00,56.6000000000002,56.6000000000002,56.6000000000002,65.317880794702,45.0994232125515,7.26490066225166,17,286.229452193197,0,0,29.6882582781457,450.788079470199,0.000411016149233142,1.98940397350994,69.9781456953643,41.1986754966887
2017-10-05 10:25:00,56.7198675496688,56.7198675496688,56.7198675496688,64.6622516556291,44.9478015259543,6.50993377483444,15,309.080700778581,0,0,29.6895761589404,455.397350993377,0.000418594005786063,2.09602649006623,70.1192052980135,41
2017-10-05 10:30:00,56.872847682119,56.872847682119,56.872847682119,63.2185430463576,44.4985130814395,7.70860927152318,17,290.373746896292,0,0,29.6905496688742,457.761589403974,0.000425202364717518,2.13973509933775,70.160927152318,40.2119205298013
2017-10-05 10:35:00,56.9073825503354,56.9073825503354,56.9073825503354,63.3422818791946,44.583518504664,6.71140939597315,17,303.887297722545,0,0,29.6936107382551,468.738255033557,0.000431035949058295,2.02751677852349,70.1000000000002,40
2017-10-05 10:40:00,56.9973509933776,56.9973509933776,56.9973509933776,63.8476821192053,44.8777540148863,7.54304635761589,18,295.022407013771,0,0,29.6939735099338,463.907284768212,0.000433445152031468,2.22913907284769,70.1000000000002,39.8013245033113
2017-10-05 10:45:00,57.1181208053692,57.1181208053692,57.1181208053692,62.7785234899329,44.5482792926652,7.95973154362416,18,292.728776123129,0,0,29.6942080536914,470.302013422819,0.000436484619185204,2.16375838926175,70.0194630872482,40
2017-10-05 10:50:00,57.1000000000002,57.1000000000002,57.1000000000002,62.1946308724832,44.2860676764187,7.02684563758389,18,290.514128810001,0,0,29.6935973154363,476.087248322148,0.000442949859074636,2.21073825503356,69.901342281879,39.6040268456376
