Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-05 00:00:00,8.6,8.4,8.6,74.0,4.3,1.1,3.6,133.211691316751,0.0,0.0,1007.3,21.4,32.0,0,0
2020-04-05 00:05:00,8.6,8.1,8.6,74.0,4.2,1.4,3.6,147.252057276124,0.0,0.0,1007.3,21.4,32.0,0,0
2020-04-05 00:10:00,8.5,8.4,8.5,73.7,4.1,1.1,3.6,130.870302609331,0.0,0.0,1007.3,21.4,32.0,0,0
2020-04-05 00:15:00,8.5,8.2,8.5,73.3,4.0,1.2,2.7,130.367993920607,0.0,0.0,1007.3,21.4,32.0,0,0
2020-04-05 00:20:00,8.4,8.2,8.4,74.0,4.0,1.2,3.1,125.22788232987,0.0,0.0,1007.3,21.4,32.0,0,0
2020-04-05 00:25:00,8.3,8.1,8.3,74.0,4.0,1.1,3.1,109.341032087405,0.0,0.0,1007.3,21.4,32.0,0,0
2020-04-05 00:30:00,8.2,8.1,8.2,74.0,3.9,0.8,2.2,120.140847332425,0.0,0.0,1007.2,21.3,32.0,0,0
2020-04-05 00:35:00,8.2,8.0,8.2,74.0,3.8,0.9,2.2,118.576482503534,0.0,0.0,1007.3,21.3,32.0,0,0
2020-04-05 00:40:00,8.1,8.1,8.1,74.0,3.8,0.6,2.2,112.635517206083,0.0,0.0,1007.2,21.3,32.0,0,0
2020-04-05 00:45:00,8.0,8.0,8.0,74.0,3.7,0.9,1.8,112.835427219238,0.0,0.0,1007.2,21.3,32.0,0,0
2020-04-05 00:50:00,8.0,8.0,8.0,74.0,3.6,0.3,1.8,114.912100426319,0.0,0.0,1007.1,21.3,32.0,0,0
2020-04-05 00:55:00,7.9,7.9,7.9,74.0,3.6,0.2,1.3,115,0.0,0.0,1007.1,21.3,32.0,0,0
2020-04-05 01:00:00,7.8,7.8,7.8,74.0,3.5,0.2,1.3,115,0.0,0.0,1007.1,21.3,32.0,0,0
2020-04-05 01:05:00,7.8,7.8,7.8,74.0,3.4,0.2,1.3,115,0.0,0.0,1007.0,21.3,32.0,0,0
2020-04-05 01:10:00,7.7,7.5,7.7,74.0,3.4,1.2,3.6,159.764866608595,0.0,0.0,1006.9,21.2,32.0,0,0
2020-04-05 01:15:00,7.7,7.7,7.7,74.0,3.4,0.7,3.6,173.664606213858,0.0,0.0,1006.8,21.2,32.0,0,0
2020-04-05 01:20:00,7.7,7.7,7.7,74.0,3.4,0.7,1.8,178.124998385043,0.0,0.0,1006.8,21.2,32.0,0,0
2020-04-05 01:25:00,7.7,7.7,7.7,74.0,3.4,0.7,1.8,175.344396691549,0.0,0.0,1006.8,21.2,32.0,0,0
2020-04-05 01:30:00,7.8,7.4,7.8,73.6,3.3,1.2,3.1,141.357566866943,0.0,0.0,1006.8,21.2,32.0,0,0
2020-04-05 01:35:00,7.8,7.7,7.8,72.5,3.2,0.9,3.1,138.436303555384,0.0,0.0,1006.7,21.2,32.0,0,0
2020-04-05 01:40:00,7.8,7.7,7.8,72.0,3.1,1.0,2.7,141.597635632494,0.0,0.0,1006.7,21.2,32.0,0,0
2020-04-05 01:45:00,7.9,7.8,7.9,72.0,3.1,1.0,2.7,149.408767991717,0.0,0.0,1006.6,21.2,32.0,0,0
2020-04-05 01:50:00,8.0,7.1,8.0,71.2,3.1,1.9,4.5,174.218847954334,0.0,0.0,1006.6,21.2,32.0,0,0
2020-04-05 01:55:00,8.2,7.0,8.2,69.4,3.0,2.4,5.4,172.431451622203,0.0,0.0,1006.5,21.2,32.0,0,0
2020-04-05 02:00:00,8.5,7.6,8.5,67.5,2.8,2.0,6.3,169.101633238795,0.0,0.0,1006.6,21.2,32.0,0,0
2020-04-05 02:05:00,8.7,7.7,8.7,66.3,2.8,2.3,6.3,173.4642606639,0.0,0.0,1006.6,21.2,32.0,0,0
2020-04-05 02:10:00,8.8,8.1,8.8,66.0,2.8,1.8,4.9,174.126797724422,0.0,0.0,1006.5,21.2,32.0,0,0
2020-04-05 02:15:00,8.8,8.2,8.8,66.0,2.8,1.8,4.0,168.519330009278,0.0,0.0,1006.4,21.2,32.0,0,0
2020-04-05 02:20:00,8.8,8.6,8.8,66.1,2.8,1.2,4.0,129.934765356876,0.0,0.0,1006.4,21.2,32.0,0,0
2020-04-05 02:25:00,8.6,8.4,8.6,67.1,2.8,1.1,2.7,130.804499515651,0.0,0.0,1006.4,21.2,32.0,0,0
2020-04-05 02:30:00,8.4,8.2,8.4,68.0,2.8,1.1,3.1,139.895245394656,0.0,0.0,1006.4,21.2,32.0,0,0
2020-04-05 02:35:00,8.2,8.0,8.2,68.1,2.7,1.2,3.1,129.249781262321,0.0,0.0,1006.3,21.2,32.0,0,0
2020-04-05 02:40:00,8.1,7.9,8.1,69.0,2.7,1.1,3.1,131.577076918194,0.0,0.0,1006.3,21.2,32.0,0,0
2020-04-05 02:45:00,7.9,7.5,7.9,69.0,2.6,1.4,3.1,126.999652558276,0.0,0.0,1006.2,21.2,32.0,0,0
2020-04-05 02:50:00,7.8,7.6,7.8,70.0,2.7,1.1,3.1,111.595382847101,0.0,0.0,1006.2,21.2,32.0,0,0
2020-04-05 02:55:00,7.7,7.6,7.7,70.0,2.6,1.1,2.2,125.61691157166,0.0,0.0,1006.1,21.2,32.0,0,0
2020-04-05 03:00:00,7.6,7.4,7.6,71.0,2.7,1.0,2.7,132.998409726379,0.0,0.0,1006.0,21.2,32.0,0,0
2020-04-05 03:05:00,7.5,6.9,7.5,71.0,2.6,1.4,3.1,126.178736872686,0.0,0.0,1005.9,21.2,32.0,0,0
2020-04-05 03:10:00,7.5,7.4,7.5,71.2,2.6,0.8,3.1,130.133319755767,0.0,0.0,1005.9,21.2,32.0,0,0
2020-04-05 03:15:00,7.4,7.1,7.4,72.0,2.7,1.3,3.1,119.076807042198,0.0,0.0,1005.8,21.2,32.0,0,0
2020-04-05 03:20:00,7.3,6.8,7.3,72.0,2.6,1.4,3.1,127.565203378293,0.0,0.0,1005.7,21.2,32.0,0,0
2020-04-05 03:25:00,7.2,7.1,7.2,72.7,2.6,0.9,3.1,120.620930459427,0.0,0.0,1005.6,21.2,32.0,0,0
2020-04-05 03:30:00,7.1,7.0,7.1,73.0,2.6,0.9,2.7,121.917435073819,0.0,0.0,1005.6,21.2,32.0,0,0
2020-04-05 03:35:00,7.1,7.0,7.1,73.0,2.5,0.6,2.7,142.190072919555,0.0,0.0,1005.5,21.1,32.0,0,0
2020-04-05 03:40:00,7.0,6.7,7.0,73.3,2.5,1.1,2.7,118.816066526676,0.0,0.0,1005.4,21.1,32.0,0,0
2020-04-05 03:45:00,6.9,6.9,6.9,74.0,2.6,0.6,2.7,121.17499523554,0.0,0.0,1005.4,21.1,32.0,0,0
2020-04-05 03:50:00,6.8,6.8,6.8,74.0,2.5,0.6,2.2,117.131549916769,0.0,0.0,1005.4,21.1,32.0,0,0
2020-04-05 03:55:00,6.7,6.7,6.7,74.0,2.4,0.3,2.2,112.978495646033,0.0,0.0,1005.4,21.1,32.0,0,0
2020-04-05 04:00:00,6.7,6.7,6.7,74.8,2.5,0.3,0.9,112,0.0,0.0,1005.3,21.1,32.0,0,0
2020-04-05 04:05:00,6.6,6.6,6.6,75.0,2.5,0.9,1.8,112.006026576275,0.0,0.0,1005.3,21.1,32.0,0,0
2020-04-05 04:10:00,6.6,6.3,6.6,75.0,2.4,1.3,1.8,119,0.0,0.0,1005.4,21.1,32.0,0,0
2020-04-05 04:20:00,6.5,6.2,6.5,77.0,2.7,1.3,2.2,110.182697128966,0.0,0.0,1005.3,21.1,32.0,0,0
2020-04-05 04:25:00,6.4,6.4,6.4,77.2,2.7,0.9,2.2,112.57994026371,0.0,0.0,1005.3,21.1,32.0,0,0
2020-04-05 04:30:00,6.4,6.1,6.4,78.0,2.9,1.2,3.1,113.370273663621,0.0,0.0,1005.3,21.1,32.0,0,0
2020-04-05 04:35:00,6.4,6.0,6.4,78.0,2.9,1.2,3.6,120.193811137464,0.0,0.0,1005.2,21.1,32.0,0,0
2020-04-05 04:40:00,6.4,6.4,6.4,78.6,3.0,0.9,3.6,120.979994497752,0.0,0.0,1005.3,21.0,32.0,0,0
2020-04-05 04:45:00,6.4,5.8,6.4,79.0,3.0,1.5,3.1,110.375800656446,0.0,0.0,1005.2,20.9,32.0,0,0
2020-04-05 04:50:00,6.4,6.2,6.4,79.0,3.0,1.1,3.1,100.217144339799,0.0,0.0,1005.1,20.9,32.0,0,0
2020-04-05 04:55:00,6.3,6.1,6.3,79.0,3.0,1.2,3.1,114.03960233445,0.0,0.0,1005.0,20.9,32.0,0,0
2020-04-05 05:00:00,6.3,5.8,6.3,79.7,3.1,1.5,3.6,127.861977261106,0.0,0.0,1005.0,20.9,32.0,0,0
2020-04-05 05:05:00,6.3,6.2,6.3,80.0,3.1,1.0,3.6,128.093663618039,0.0,0.0,1004.9,20.9,32.0,0,0
2020-04-05 05:10:00,6.3,6.1,6.3,80.0,3.1,1.1,2.2,115.581691800513,0.0,0.0,1004.9,20.9,32.0,0,0
2020-04-05 05:15:00,6.2,5.4,6.2,80.0,3.0,1.7,4.0,124.821306743442,0.0,0.0,1004.9,20.9,32.0,0,0
2020-04-05 05:20:00,6.1,5.6,6.1,80.4,3.0,1.3,4.0,125.680868572175,0.0,0.0,1004.9,20.9,32.0,0,0
2020-04-05 05:25:00,6.0,5.7,6.0,81.0,3.0,1.2,2.7,121.569957511963,0.0,0.0,1004.9,20.9,32.0,0,0
2020-04-05 05:30:00,5.9,5.4,5.9,81.0,2.9,1.4,2.7,121.460804161558,0.0,0.0,1004.9,20.9,32.0,2.4496644295302,0
2020-04-05 05:35:00,5.9,5.4,5.9,81.5,2.9,1.4,3.1,135.62813608133,0.0,0.0,1004.9,20.9,32.0,5.93243243243243,0
2020-04-05 05:40:00,5.8,5.0,5.8,82.0,3.0,1.6,3.6,135.666331233109,0.0,0.0,1004.9,20.9,32.0,9.09333333333333,0
2020-04-05 05:45:00,5.8,5.2,5.8,82.0,2.9,1.5,3.6,134.19045219171,0.0,0.0,1004.9,20.8,32.0,11.7284768211921,0
2020-04-05 05:50:00,5.8,5.3,5.8,82.0,2.9,1.3,3.6,135.36694784529,0.0,0.0,1004.9,20.8,32.0,14.7682119205298,0
2020-04-05 05:55:00,5.7,5.2,5.7,82.0,2.9,1.3,3.6,126.51532884941,0.0,0.0,1004.9,20.8,32.0,18.1812080536913,0
2020-04-05 06:00:00,5.7,5.5,5.7,82.0,2.9,0.9,3.6,116.684090816262,0.0,0.0,1005.0,20.8,32.0,23.0405405405405,0
2020-04-05 06:05:00,5.8,5.2,5.8,82.6,3.0,1.3,3.6,127.468671239605,0.0,0.0,1005.0,20.8,32.0,27.5933333333333,0
2020-04-05 06:10:00,5.8,5.7,5.8,83.0,3.1,1.0,3.6,139.833554576778,0.0,0.0,1005.0,20.8,32.0,34.8456375838926,0
2020-04-05 06:15:00,5.8,5.7,5.8,83.0,3.2,0.8,2.2,117.310661045838,0.0,0.0,1005.0,20.8,32.0,41.0335570469799,0
2020-04-05 06:20:00,5.9,5.7,5.9,82.2,3.1,1.2,2.7,116.718706789881,0.0,0.0,1005.0,20.8,32.0,50.8187919463087,0
2020-04-05 06:25:00,6.0,6.0,6.0,82.0,3.2,0.8,2.7,120.369554330283,0.0,0.0,1005.0,20.7,32.0,61.3020134228188,0
2020-04-05 06:30:00,6.2,5.9,6.2,82.0,3.3,1.2,2.7,124.699483650361,0.0,0.0,1005.0,20.7,32.0,71.6266666666667,0
2020-04-05 06:35:00,6.3,5.6,6.3,81.4,3.3,1.5,3.1,134.491045374839,0.0,0.0,1005.0,20.7,32.0,82.2751677852349,0
2020-04-05 06:40:00,6.4,5.7,6.4,81.0,3.3,1.5,3.1,128.985905532856,0.0,0.0,1004.8,20.7,32.0,93.8145695364238,0
2020-04-05 06:45:00,6.5,5.8,6.5,81.0,3.5,1.5,3.1,129.101427445,0.0,0.0,1004.8,20.7,32.0,106.804054054054,0
2020-04-05 06:50:00,6.6,6.0,6.6,80.3,3.4,1.4,3.6,137.617873697303,0.0,0.0,1004.8,20.7,32.0,121.22,0.217333333333333
2020-04-05 06:55:00,6.7,6.3,6.7,80.0,3.5,1.4,3.6,123.510439434202,0.0,0.0,1004.9,20.8,32.0,134.841059602649,0.516556291390728
2020-04-05 07:00:00,6.9,6.5,6.9,79.6,3.6,1.4,3.1,117.120909991349,0.0,0.0,1004.9,20.8,32.0,146.566666666667,0.517333333333334
2020-04-05 07:05:00,7.0,6.8,7.0,79.0,3.6,1.1,3.1,114.786435398269,0.0,0.0,1004.9,20.8,32.0,157.206666666667,0.532666666666666
2020-04-05 07:10:00,7.2,6.9,7.2,78.6,3.7,1.2,2.2,135.518912727327,0.0,0.0,1004.9,20.8,32.0,173.248322147651,0.599999999999999
2020-04-05 07:15:00,7.3,6.9,7.3,78.0,3.7,1.4,3.1,114.370320331666,0.0,0.0,1004.9,20.8,32.0,187.574324324324,0.599999999999999
2020-04-05 07:20:00,7.5,7.2,7.5,77.7,3.8,1.1,3.1,128.269008808887,0.0,0.0,1004.8,20.8,32.0,200.020134228188,0.675838926174498
2020-04-05 07:25:00,7.6,7.3,7.6,77.2,3.9,1.2,3.1,110.001345818891,0.0,0.0,1004.7,20.8,32.0,211.758389261745,0.700000000000002
2020-04-05 07:30:00,7.8,7.7,7.8,76.5,3.9,0.9,3.1,104.835245295509,0.0,0.0,1004.7,20.8,32.0,225.570469798658,0.791946308724832
2020-04-05 07:35:00,7.9,7.3,7.9,75.8,3.9,1.7,3.6,103.352720199681,0.0,0.0,1004.7,20.8,32.0,239.724832214765,0.82953020134228
2020-04-05 07:40:00,8.0,7.7,8.0,75.8,4.0,1.2,3.6,98.3118497726559,0.0,0.0,1004.7,20.9,32.0,253.040268456376,0.865771812080538
2020-04-05 07:45:00,8.1,7.7,8.1,75.3,4.0,1.5,3.6,99.2024371041755,0.0,0.0,1004.7,20.9,32.0,265.604026845638,0.917449664429532
2020-04-05 07:50:00,8.3,7.9,8.3,74.8,4.1,1.4,3.6,117.806213119707,0.0,0.0,1004.7,20.9,32.0,278.364238410596,0.90927152317881
2020-04-05 07:55:00,8.4,7.4,8.4,74.0,4.0,2.0,4.0,106.272954705575,0.0,0.0,1004.7,20.9,32.0,291.629139072848,1
2020-04-05 08:00:00,8.5,8.0,8.5,74.0,4.1,1.5,4.0,109.486619591422,0.0,0.0,1004.6,20.9,32.0,305.087248322148,1
2020-04-05 08:05:00,8.7,8.2,8.7,74.0,4.3,1.5,3.1,107.671620351061,0.0,0.0,1004.5,20.9,32.0,318.517006802721,1.08979591836734
2020-04-05 08:10:00,8.9,8.1,8.9,73.1,4.3,2.0,4.0,111.365432921713,0.0,0.0,1004.4,20.9,32.0,331.006711409396,1.18053691275168
2020-04-05 08:15:00,9.0,8.4,9.0,72.6,4.4,1.8,4.5,121.957056857551,0.0,0.0,1004.4,20.9,32.0,344.530201342282,1.20134228187919
2020-04-05 08:20:00,9.2,8.9,9.2,72.0,4.5,1.4,4.5,112.635555514246,0.0,0.0,1004.2,20.9,32.0,356.625850340136,1.31564625850341
2020-04-05 08:25:00,9.5,8.8,9.5,71.0,4.5,1.9,3.6,107.941082628416,0.0,0.0,1004.2,20.9,32.0,369.711409395973,1.3
2020-04-05 08:30:00,9.8,9.3,9.8,70.3,4.6,1.7,3.6,102.442660735687,0.0,0.0,1004.1,20.9,32.0,382.489932885906,1.3751677852349
2020-04-05 08:35:00,10.1,10.0,10.1,69.5,4.8,1.4,3.1,112.205330793539,0.0,0.0,1004.0,21.0,32.0,395.248322147651,1.42080536912752
2020-04-05 08:40:00,10.3,10.3,10.3,68.4,4.8,1.6,3.6,134.769045700742,0.0,0.0,1003.9,21.1,32.0,408.872483221477,1.57248322147651
2020-04-05 08:45:00,10.6,10.6,10.6,67.2,4.8,2.2,4.0,115.983833009663,0.0,0.0,1003.8,21.1,32.0,421.741721854305,1.69933774834437
2020-04-05 08:50:00,10.8,10.8,10.8,66.6,4.9,1.6,4.0,130.71311324173,0.0,0.0,1003.6,21.1,32.0,434.959731543624,1.66510067114094
2020-04-05 08:55:00,11.1,11.1,11.1,65.6,4.9,2.3,4.9,139.987487508889,0.0,0.0,1003.6,21.1,32.0,449.430463576159,1.76225165562914
2020-04-05 09:00:00,11.3,11.3,11.3,64.8,4.9,1.9,4.9,130.626502147077,0.0,0.0,1003.5,21.1,32.0,461.615894039735,1.85165562913907
2020-04-05 09:05:00,11.5,11.5,11.5,64.2,4.9,2.2,4.9,140.391506110846,0.0,0.0,1003.4,21.2,32.0,472.201342281879,1.9255033557047
2020-04-05 09:10:00,11.5,11.5,11.5,64.0,4.9,2.3,4.9,121.091506399572,0.0,0.0,1003.3,21.2,31.0,482.369127516779,1.95503355704698
2020-04-05 09:15:00,11.8,11.8,11.8,63.5,5.1,2.2,6.3,122.795605405697,0.0,0.0,1003.3,21.2,31.0,490.96644295302,2.03489932885906
2020-04-05 09:20:00,12.0,12.0,12.0,63.0,5.2,2.5,6.3,120.843058605881,0.0,0.0,1003.3,21.2,31.0,500.140939597315,2.11744966442953
2020-04-05 09:25:00,12.3,12.3,12.3,62.3,5.3,2.4,4.9,132.494228002856,0.0,0.0,1003.2,21.2,31.0,511.355704697987,2.19463087248322
2020-04-05 09:30:00,12.5,12.5,12.5,61.3,5.3,2.9,5.8,119.308916362407,0.0,0.0,1003.2,21.2,31.0,521.666666666667,2.2843537414966
2020-04-05 09:35:00,12.9,12.9,12.9,60.5,5.4,2.2,5.8,119.615439718046,0.0,0.0,1003.2,21.2,31.0,534.651006711409,2.36845637583893
2020-04-05 09:40:00,13.2,13.2,13.2,59.2,5.4,1.9,4.9,153.874123847522,0.0,0.0,1003.2,21.3,31.0,545.939597315436,2.40872483221476
2020-04-05 09:45:00,13.8,13.8,13.8,57.5,5.5,2.4,6.3,124.685258366588,0.0,0.0,1003.1,21.3,31.0,565.208053691275,2.47449664429531
2020-04-05 09:50:00,14.1,14.1,14.1,56.2,5.5,2.2,6.3,133.875635750333,0.0,0.0,1003.0,21.4,31.0,583.369127516779,2.63422818791947
2020-04-05 09:55:00,14.1,14.1,14.1,55.8,5.4,2.7,5.8,120.394641187367,0.0,0.0,1002.9,21.4,31.0,602.708609271523,2.76622516556291
2020-04-05 10:00:00,14.2,14.2,14.2,55.9,5.5,2.2,6.3,131.666351907848,0.0,0.0,1002.8,21.5,31.0,621.655629139073,2.86754966887417
2020-04-05 10:05:00,14.6,14.6,14.6,54.8,5.6,2.3,6.3,118.096510722595,0.0,0.0,1002.7,21.5,31.0,663.264900662252,2.97417218543046
2020-04-05 10:10:00,15.1,15.1,15.1,52.7,5.5,2.8,7.2,122.792675321058,0.0,0.0,1002.6,21.6,31.0,595.557046979866,2.85100671140939
2020-04-05 10:15:00,15.2,15.2,15.2,52.0,5.4,2.4,7.2,132.731342504238,0.0,0.0,1002.4,21.6,31.0,550.697986577181,2.83557046979866
2020-04-05 10:20:00,15.4,15.4,15.4,51.4,5.4,2.3,7.2,134.31458777925,0.0,0.0,1002.4,21.7,31.0,633.422818791946,2.92214765100671
2020-04-05 10:25:00,15.6,15.6,15.6,49.8,5.2,3.2,7.6,142.026632594877,0.0,0.0,1002.4,21.8,31.0,444.651006711409,2.60671140939598
2020-04-05 10:30:00,15.4,15.4,15.4,49.4,4.9,2.8,7.6,163.06399417308,0.0,0.0,1002.3,21.8,31.0,559.328859060403,3.03758389261745
2020-04-05 10:35:00,15.5,15.5,15.5,50.0,5.1,2.6,6.3,121.665613702274,0.0,0.0,1002.2,21.9,31.0,592.761589403974,2.9794701986755
2020-04-05 10:40:00,15.6,15.6,15.6,49.3,5.0,2.8,6.7,152.307735776096,0.0,0.0,1002.2,22.0,31.0,495.731543624161,2.85033557046981
2020-04-05 10:45:00,15.7,15.7,15.7,49.0,5.1,2.6,6.7,158.820491263428,0.0,0.0,1002.1,22.1,31.0,392.818791946309,2.35771812080537
2020-04-05 10:50:00,15.7,15.7,15.7,48.8,5.0,2.2,5.8,157.589316670724,0.0,0.0,1002.1,22.1,30.0,326.463087248322,2.23087248322148
2020-04-05 10:55:00,15.7,15.7,15.7,48.8,4.9,3.1,9.4,147.322090962709,0.0,0.0,1002.1,22.2,30.0,364.89932885906,2.43020134228188
2020-04-05 11:00:00,15.6,15.6,15.6,49.0,4.9,2.0,9.4,172.48799944132,0.0,0.0,1002.0,22.3,30.0,436.034013605442,2.70680272108844
2020-04-05 11:05:00,15.7,15.7,15.7,48.9,5.0,2.3,7.2,143.137109065228,0.0,0.0,1001.9,22.4,30.0,411.251655629139,2.60993377483443
2020-04-05 11:10:00,15.8,15.8,15.8,48.4,4.9,3.1,8.9,142.882724627408,0.0,0.0,1001.8,22.4,30.0,388.503311258278,2.63377483443709
2020-04-05 11:15:00,15.7,15.7,15.7,48.7,4.9,2.8,8.9,145.475952499592,0.0,0.0,1001.8,22.4,30.0,382.046357615894,2.5953642384106
2020-04-05 11:20:00,15.7,15.7,15.7,49.0,5.0,2.9,6.3,141.206448982052,0.0,0.0,1001.6,22.6,30.0,395.805369127517,2.53489932885906
2020-04-05 11:25:00,15.8,15.8,15.8,49.0,5.1,2.3,6.3,145.225272696725,0.0,0.0,1001.5,22.6,30.0,394.342281879195,2.55503355704699
2020-04-05 11:30:00,16.0,16.0,16.0,49.0,5.3,1.6,6.3,105.414176827468,0.0,0.0,1001.4,22.7,30.0,433.38255033557,2.81006711409395
2020-04-05 11:35:00,16.2,16.2,16.2,48.1,5.2,3.0,6.3,160.185321410642,0.0,0.0,1001.4,22.8,30.0,465.469798657718,2.8489932885906
2020-04-05 11:40:00,16.4,16.4,16.4,46.8,5.0,2.5,6.3,143.405892338137,0.0,0.0,1001.3,22.8,30.0,480.825503355705,2.8724832214765
2020-04-05 11:45:00,16.5,16.5,16.5,46.0,4.8,2.2,7.2,157.347106317033,0.0,0.0,1001.1,22.8,30.0,419.651006711409,2.7510067114094
2020-04-05 11:50:00,16.7,16.7,16.7,46.0,5.0,3.1,7.2,146.333816799462,0.0,0.0,1001.0,22.9,29.2,476.953020134228,2.99194630872484
2020-04-05 11:55:00,16.7,16.7,16.7,46.0,5.0,2.5,8.5,143.144991327609,0.0,0.0,1000.8,22.9,29.0,477.463087248322,3.00134228187919
2020-04-05 12:00:00,16.9,16.9,16.9,45.7,5.1,3.2,8.5,144.734889587244,0.0,0.0,1000.8,23.0,29.0,485.228187919463,2.99395973154362
2020-04-05 12:05:00,16.9,16.9,16.9,45.5,5.0,2.7,7.6,161.052944062232,0.0,0.0,1000.8,23.1,29.0,555.040268456376,3.13355704697987
2020-04-05 12:10:00,17.1,17.1,17.1,44.6,5.0,3.2,7.6,159.146416609967,0.0,0.0,1000.7,23.1,29.0,510.132450331126,2.96622516556291
2020-04-05 12:15:00,17.3,17.3,17.3,43.3,4.7,2.8,7.2,164.557779377766,0.0,0.0,1000.6,23.1,29.0,544.019867549669,3.13377483443709
2020-04-05 12:20:00,17.6,17.6,17.6,43.8,5.1,2.8,7.2,155.814054030946,0.0,0.0,1000.5,23.2,29.0,514.761589403974,3.04172185430463
2020-04-05 12:25:00,17.6,17.6,17.6,42.3,4.6,4.3,10.3,148.832211713284,0.0,0.0,1000.4,23.2,29.0,459.602649006623,2.86092715231788
2020-04-05 12:30:00,17.4,17.4,17.4,42.0,4.4,3.4,10.3,152.300875110771,0.0,0.0,1000.3,23.3,29.0,439.328859060403,2.8
2020-04-05 12:35:00,17.5,17.5,17.5,42.0,4.4,3.1,7.2,166.130205793811,0.0,0.0,1000.2,23.3,29.0,480.134228187919,2.96711409395973
2020-04-05 12:40:00,17.6,17.6,17.6,42.3,4.7,2.8,7.6,179.582691888183,0.0,0.0,1000.2,23.3,29.0,409.181208053691,2.74228187919463
2020-04-05 12:45:00,17.7,17.7,17.7,42.0,4.6,3.8,8.9,149.864727394727,0.0,0.0,1000.1,23.4,29.0,610.510067114094,3.2489932885906
2020-04-05 12:50:00,17.7,17.7,17.7,42.2,4.7,3.7,8.9,160.750148804913,0.0,0.0,1000.0,23.4,29.0,416.48322147651,3.02214765100672
2020-04-05 12:55:00,17.8,17.8,17.8,42.3,4.8,2.4,8.9,159.065141074712,0.0,0.0,999.8,23.4,29.0,469.818791946309,2.89194630872483
2020-04-05 13:00:00,18.0,18.0,18.0,41.8,4.8,3.8,10.7,152.888445978332,0.0,0.0,999.8,23.5,29.0,477.557046979866,2.95436241610738
2020-04-05 13:05:00,18.1,18.1,18.1,41.0,4.6,3.0,10.7,162.877823219259,0.0,0.0,999.7,23.5,29.0,462.127516778523,2.91208053691275
2020-04-05 13:10:00,18.1,18.1,18.1,41.0,4.7,3.8,9.8,143.777461706778,0.0,0.0,999.6,23.5,29.0,394.89932885906,2.56711409395973
2020-04-05 13:15:00,18.0,18.0,18.0,41.2,4.6,3.1,9.8,171.402259973378,0.0,0.0,999.6,23.5,29.0,398.073825503356,2.43422818791946
2020-04-05 13:20:00,18.1,18.1,18.1,41.9,4.9,2.8,7.6,152.085308645554,0.0,0.0,999.6,23.6,29.0,392.304635761589,2.41456953642384
2020-04-05 13:25:00,18.2,18.2,18.2,41.6,5.0,2.9,8.0,160.12979916918,0.0,0.0,999.5,23.6,29.0,576.192052980132,2.91456953642385
2020-04-05 13:30:00,18.4,18.4,18.4,41.0,4.9,3.0,8.0,163.11783218177,0.0,0.0,999.5,23.6,29.0,677.317880794702,3.28079470198675
2020-04-05 13:35:00,18.6,18.6,18.6,41.0,5.1,2.9,7.2,165.988325816629,0.0,0.0,999.5,23.7,28.4,612.879194630872,3.08791946308724
2020-04-05 13:40:00,18.8,18.8,18.8,40.3,5.0,3.3,8.5,148.071317547641,0.0,0.0,999.4,23.7,28.0,488.436241610738,2.87382550335571
2020-04-05 13:45:00,18.8,18.8,18.8,40.3,5.0,3.0,8.5,163.038544856538,0.0,0.0,999.3,23.7,28.0,593.986577181208,3.1261744966443
2020-04-05 13:50:00,18.9,18.9,18.9,39.7,4.9,4.0,9.4,144.694959449363,0.0,0.0,999.2,23.8,28.0,424.852348993289,2.62818791946309
2020-04-05 13:55:00,18.8,18.8,18.8,39.9,4.9,2.3,9.4,173.983289829209,0.0,0.0,999.1,23.7,28.0,422.691275167785,2.61744966442953
2020-04-05 14:00:00,18.9,18.9,18.9,39.8,4.9,2.7,6.3,172.81673040236,0.0,0.0,999.0,23.7,28.0,400.295302013423,2.45570469798657
2020-04-05 14:05:00,18.9,18.9,18.9,39.9,4.9,3.2,7.2,161.902856927335,0.0,0.0,998.9,23.7,28.0,497.456375838926,2.69328859060403
2020-04-05 14:10:00,18.9,18.9,18.9,39.2,4.7,3.5,8.5,154.474630204804,0.0,0.0,998.8,23.8,28.0,639.114093959732,2.96174496644294
2020-04-05 14:15:00,19.3,19.3,19.3,39.0,5.0,3.2,8.5,167.899825190983,0.0,0.0,998.8,23.8,28.0,561.026845637584,2.71812080536913
2020-04-05 14:20:00,19.4,19.4,19.4,38.8,5.0,3.2,8.0,162.791237794658,0.0,0.0,998.8,23.8,28.0,464.214765100671,2.43355704697986
2020-04-05 14:25:00,19.4,19.4,19.4,38.4,4.9,3.1,8.0,149.616223387778,0.0,0.0,998.7,23.8,28.0,432.152317880795,2.43708609271523
2020-04-05 14:30:00,19.3,19.3,19.3,38.0,4.7,3.9,8.0,157.346775326792,0.0,0.0,998.7,23.8,28.0,383.304635761589,2.17814569536424
2020-04-05 14:35:00,19.2,19.2,19.2,38.0,4.6,3.1,8.0,173.838114434809,0.0,0.0,998.6,23.8,28.0,267.284768211921,1.86026490066226
