Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-18 00:00:00,55.8738255033557,55.8738255033557,55.8738255033557,72.9194630872483,47.3171161116778,0.939597315436242,4,276.896225750784,0,0,29.7124026845638,0,0.000206338806983766,0,74.7000000000001,40
2018-07-18 00:05:00,55.741610738255,55.741610738255,55.741610738255,73,47.2193552674776,1.22147651006711,3,299.484184725109,0,0,29.7139395973155,0,0.000202712116026638,0,74.7000000000001,40
2018-07-18 00:10:00,55.6006622516557,55.6006622516557,55.6006622516557,73,47.0836754721042,0.688741721854305,3,303,0,0,29.7138410596026,0,0.000200921243209623,0,74.7000000000001,40
2018-07-18 00:15:00,55.4814569536423,55.4814569536423,55.4814569536423,73.6688741721854,47.2106260807914,0.370860927152318,3,303,0,0,29.7129801324504,0,0.00019828139509253,0,74.7000000000001,40
2018-07-18 00:20:00,55.3838926174496,55.3838926174496,55.3838926174496,74,47.236222001142,0.0671140939597315,3,303,0,0,29.7140067114094,0,0.000193594321408681,0,74.6208053691274,40
2018-07-18 00:25:00,55.2624161073825,55.2624161073825,55.2624161073825,74,47.119092045158,0.610738255033557,2,284.785999012338,0,0,29.7157785234899,0,0.000189753225839265,0,74.5,40
2018-07-18 00:30:00,55.1093959731545,55.1093959731545,55.1093959731545,74.0872483221476,47.0026437508501,0.664429530201342,2,230,0,0,29.7167986577181,0,0.000185760533650943,0,74.5,40
2018-07-18 00:35:00,55,55,55,75,47.2224109694944,0.442953020134228,2,230.939396479485,0,0,29.7154026845638,0,0.00018381222269334,0,74.5,40
2018-07-18 00:40:00,54.911409395973,54.911409395973,54.911409395973,75,47.1368501508047,0.335570469798658,2,231,0,0,29.7148187919464,0,0.000183341552845502,0,74.5,40
2018-07-18 00:45:00,54.8208053691277,54.8208053691277,54.8208053691277,75.006711409396,47.051705826052,0.570469798657718,2,231,0,0,29.7157785234899,0,0.000181075350535621,0,74.5,40
2018-07-18 00:50:00,54.7818791946309,54.7818791946309,54.7818791946309,76,47.3636058888166,1.40939597315436,3,231,0,0,29.7163892617449,0,0.000178294622646652,0,74.5,40
2018-07-18 00:55:00,54.6966442953019,54.6966442953019,54.6966442953019,76,47.281153877182,1.08053691275168,3,231,0,0,29.7174026845637,0,0.000174634559228461,0,74.5,40
2018-07-18 01:00:00,54.6120000000002,54.6120000000002,54.6120000000002,76,47.1992726119139,0.926666666666667,2,231,0,0,29.7185866666667,0,0.000174640335703785,0,74.5,40
2018-07-18 01:05:00,54.5900000000001,54.5900000000001,54.5900000000001,76,47.1779906836796,0.266666666666667,2,231,0,0,29.7184133333333,0,0.000173726242997905,0,74.5,40
2018-07-18 01:10:00,54.5,54.5,54.5,76.0533333333333,47.1094547340559,0,1,0,0,0,29.7185999999999,0,0.000172041691116228,0,74.4613333333332,40.2
2018-07-18 01:15:00,54.4426666666665,54.4426666666665,54.4426666666665,76.1133333333333,47.0748347979269,0.28,1,231,0,0,29.7183999999999,0,0.000170697932281781,0,74.2999999999999,40.7933333333333
2018-07-18 01:20:00,54.3496688741723,54.3496688741723,54.3496688741723,76.3443708609272,47.0650238992279,0.973509933774835,2,231,0,0,29.718,0,0.000170925292037255,0,74.2999999999999,41
2018-07-18 01:25:00,54.22119205298,54.22119205298,54.22119205298,77,47.1681702876403,0.966887417218543,2,231,0,0,29.7168278145696,0,0.000171179967821853,0,74.2999999999999,41
2018-07-18 01:30:00,54.1328859060404,54.1328859060404,54.1328859060404,77.2953020134228,47.1838481637248,1.24832214765101,2,231,0,0,29.7155973154363,0,0.000170207202914524,0,74.2999999999999,41
2018-07-18 01:35:00,54.0597315436242,54.0597315436242,54.0597315436242,78,47.3544991158424,1.21476510067114,3,231,0,0,29.7165906040269,0,0.000171362320856965,0,74.2999999999999,41
2018-07-18 01:40:00,54,54,54,78,47.2965346474539,1.05369127516779,3,231,0,0,29.7171946308724,0,0.000172213420756166,0,74.2999999999999,41
2018-07-18 01:45:00,53.9093959731542,53.9093959731542,53.9093959731542,78,47.2086104331478,0.906040268456376,2,231,0,0,29.7177986577181,0,0.00017200726096983,0,74.2999999999999,41
2018-07-18 01:50:00,53.8228187919465,53.8228187919465,53.8228187919465,78,47.1245934655076,0.812080536912752,2,231,0,0,29.7189798657718,0,0.000170899091762886,0,74.2999999999999,41
2018-07-18 01:55:00,53.744966442953,53.744966442953,53.744966442953,78,47.0490429159347,0.0536912751677852,2,231,0,0,29.7187986577181,0,0.000170221111104481,0,74.2999999999999,41
2018-07-18 02:00:00,53.6691275167786,53.6691275167786,53.6691275167786,78.3221476510067,47.0844116401788,0.342281879194631,1,231,0,0,29.7202080536912,0,0.000168512475469908,0,74.2006711409397,41
2018-07-18 02:05:00,53.5853333333334,53.5853333333334,53.5853333333334,79,47.2323482491069,0.0533333333333333,1,231,0,0,29.7199866666666,0,0.000168140837537504,0,74.2000000000001,41
2018-07-18 02:10:00,53.5,53.5,53.5,79,47.1494100835036,0,1,0,0,0,29.7207986577181,0,0.000167435334370048,0,74.2000000000001,41
2018-07-18 02:15:00,53.4459999999998,53.4459999999998,53.4459999999998,79,47.0969254454519,0.0733333333333333,1,231,0,0,29.7218,0,0.000166545548387811,0,74.2000000000001,41
2018-07-18 02:20:00,53.368456375839,53.368456375839,53.368456375839,79,47.0215576776568,0.23489932885906,1,231,0,0,29.7219798657718,0,0.000164226008388407,0,74.2000000000001,41
2018-07-18 02:25:00,53.3000000000001,53.3000000000001,53.3000000000001,79,46.9550219238047,0.174496644295302,1,231,0,0,29.7218053691275,0,0.000162554513198215,0,74.2000000000001,41
2018-07-18 02:30:00,53.2563758389261,53.2563758389261,53.2563758389261,79,46.9126214218042,0,1,0,0,0,29.72377852349,0,0.000160050526369007,0,74.2000000000001,41
2018-07-18 02:35:00,53.1999999999999,53.1999999999999,53.1999999999999,79.14,46.9045739607963,0,0,0,0,0,29.7234,0,0.000157849939249462,0,74.2000000000001,41
2018-07-18 02:40:00,53.1000000000002,53.1000000000002,53.1000000000002,79.8322147651007,47.0383919275384,0,0,0,0,0,29.7234026845638,0,0.000155782281538092,0,74.2000000000001,41
2018-07-18 02:45:00,53.0469798657718,53.0469798657718,53.0469798657718,80,47.0427807450378,0.61744966442953,3,231,0,0,29.7237986577182,0,0.000153684996557795,0,74.0805369127517,41
2018-07-18 02:50:00,52.9422818791945,52.9422818791945,52.9422818791945,80,46.9408644150345,1.05369127516779,3,231,0,0,29.7251812080537,0,0.000153154799768688,0,74,41
2018-07-18 02:55:00,52.8241610738256,52.8241610738256,52.8241610738256,80.7315436241611,47.0670566431673,0.624161073825503,2,231,0,0,29.726966442953,0,0.000154541025087519,0,74,41
2018-07-18 03:00:00,52.7201342281878,52.7201342281878,52.7201342281878,81,47.0541745705812,0.275167785234899,2,231,0,0,29.724456375839,0,0.000154077708434421,0,74,41
2018-07-18 03:05:00,52.6221476510069,52.6221476510069,52.6221476510069,81,46.9586474063849,0.0134228187919463,2,231,0,0,29.7247718120806,0,0.000154104712857765,0,74,41
2018-07-18 03:10:00,52.5523489932886,52.5523489932886,52.5523489932886,81.3087248322148,46.9911458907983,0.664429530201342,3,231,0,0,29.7251879194631,0,0.000153985390356512,0,74,41
2018-07-18 03:15:00,52.4241610738254,52.4241610738254,52.4241610738254,82,47.091199994553,1.93288590604027,3,231,0,0,29.7265906040269,0,0.000154566978271245,0,74,41
2018-07-18 03:20:00,52.3273333333335,52.3273333333335,52.3273333333335,82,46.9966621038903,1.07333333333333,3,231,0,0,29.7283733333333,0,0.0001563841914493,0,74,41
2018-07-18 03:25:00,52.2606666666666,52.2606666666666,52.2606666666666,82,46.9315717269478,0.84,2,231,0,0,29.7290133333333,0,0.000157483551831558,0,74,41
2018-07-18 03:30:00,52.1999999999999,52.1999999999999,52.1999999999999,82.5570469798658,47.0515844131426,1.51677852348993,3,262.32514332142,0,0,29.7282013422819,0,0.000158379638029139,0,73.8013422818791,41
2018-07-18 03:35:00,52.1073825503357,52.1073825503357,52.1073825503357,83,47.1035569011305,1.20134228187919,3,317.670361226256,0,0,29.7277919463087,0,0.000159073122524485,0,73.7999999999999,41
2018-07-18 03:40:00,52.0920000000001,52.0920000000001,52.0920000000001,83,47.0885160726977,1.43333333333333,3,316.646515027826,0,0,29.7278266666667,0,0.000159770037413139,0,73.7999999999999,41
2018-07-18 03:45:00,52.003355704698,52.003355704698,52.003355704698,83,47.001840794594,0.469798657718121,3,316,0,0,29.7275906040269,0,0.000160563425737817,0,73.7999999999999,41
2018-07-18 03:50:00,52,52,52,83,46.9985596287058,1.1006711409396,3,316,0,0,29.7276040268457,0,0.000158951199867075,0,73.7999999999999,41
2018-07-18 03:55:00,52,52,52,83,46.9985596287058,0.919463087248322,3,316,0,0,29.7285906040268,0,0.000159074806964589,0,73.7999999999999,41
2018-07-18 04:00:00,52,52,52,83,46.9985596287058,0.597315436241611,2,316,0,0,29.729187919463,1.67785234899329,0.000159644136814468,0,73.7999999999999,41
2018-07-18 04:05:00,52.0644295302015,52.0644295302015,52.0644295302015,83,47.06155801376,1.60402684563758,3,329.45868281448,0,0,29.7292013422818,5.61744966442953,0.000160203098060273,0,73.7999999999999,41
2018-07-18 04:10:00,52.2,52.2,52.2,83,47.1941166280232,1,3,337.5,0,0,29.73,8,0,0,73.8,41
2018-07-18 04:15:00,52.296052631579,52.296052631579,52.296052631579,83,47.2880347475074,0.565789473684211,2,331,0,0,29.7317631578947,11,0.000162175324994046,0,73.8000000000001,41
2018-07-18 04:20:00,52.3261744966443,52.3261744966443,52.3261744966443,82.013422818792,46.9998517346172,0.986577181208054,2,331,0,0,29.7329798657719,11.5771812080537,0.000164067317565959,0,73.7999999999999,41
2018-07-18 04:25:00,52.4342281879195,52.4342281879195,52.4342281879195,82,47.1010289953725,1.01342281879195,2,331,0,0,29.7341879194631,12.7651006711409,0.000166754879210407,0,73.7999999999999,41
2018-07-18 04:30:00,52.5543046357618,52.5543046357618,52.5543046357618,82,47.2182650433894,1.55629139072848,3,331,0,0,29.7367483443709,14,0.000169244837756839,0,73.7999999999999,41
2018-07-18 04:35:00,52.6255033557047,52.6255033557047,52.6255033557047,82,47.2877792284329,0.89261744966443,3,331,0,0,29.7377986577181,14,0.000172774877390783,0,73.7999999999999,41
2018-07-18 04:40:00,52.6999999999999,52.6999999999999,52.6999999999999,82,47.3605130624229,0.838926174496644,2,331,0,0,29.7381946308724,15.6375838926175,0.0001754831286167,0,73.7999999999999,41
2018-07-18 04:45:00,52.7543624161074,52.7543624161074,52.7543624161074,82,47.4135888217432,0.87248322147651,2,331,0,0,29.7389731543623,18.5838926174497,0.000179326034482664,0,73.7999999999999,41
2018-07-18 04:50:00,52.8000000000001,52.8000000000001,52.8000000000001,82,47.4581462493209,0.778523489932886,2,331,0,0,29.7405906040268,22.3557046979866,0.000183309854926198,0,73.7999999999999,41
2018-07-18 04:55:00,52.856375838926,52.856375838926,52.856375838926,82,47.5131874853749,0.63758389261745,2,331,0,0,29.7425704697987,25.4026845637584,0.000188199259555254,0,73.7999999999999,41
2018-07-18 05:00:00,52.9328859060402,52.9328859060402,52.9328859060402,82,47.5878861353257,0.436241610738255,2,331,0,0,29.742201342282,27.503355704698,0.000193636303345958,0,73.7999999999999,41
2018-07-18 05:05:00,53.0040268456376,53.0040268456376,53.0040268456376,82,47.6573425436993,1.35570469798658,3,331,0,0,29.7431946308725,31.9194630872483,0.000198011637723363,0,73.7999999999999,41
2018-07-18 05:10:00,53.0939597315438,53.0939597315438,53.0939597315438,82,47.7451454882379,1.22818791946309,3,331,0,0,29.7438053691275,35,0.000203828686785865,0,73.7999999999999,41
2018-07-18 05:15:00,53.1566666666665,53.1566666666665,53.1566666666665,82,47.806366998971,1.25333333333333,3,307.009004715648,0,0,29.7447866666666,37.9466666666667,0.000210677064462963,0,73.9586666666667,41
2018-07-18 05:20:00,53.2033557046979,53.2033557046979,53.2033557046979,82,47.8519500096169,1.74496644295302,3,298.169204634084,0,0,29.7454026845638,40.3422818791946,0.000216970832835819,0,74,41
2018-07-18 05:25:00,53.2926174496646,53.2926174496646,53.2926174496646,81.6778523489933,47.8338095346376,1.50335570469799,3,298,0,0,29.7453758389261,45.6711409395973,0.000223744745231305,0,74,41
2018-07-18 05:30:00,53.3422818791945,53.3422818791945,53.3422818791945,81,47.6606942920359,1.30201342281879,2,298,0,0,29.7454093959731,51.2818791946309,0.000231314243956445,0,74,41
2018-07-18 05:35:00,53.4362416107382,53.4362416107382,53.4362416107382,81,47.7522919785271,0.966442953020134,2,298,0,0,29.7455906040269,53.7181208053691,0.000240638000059968,0,74,41
2018-07-18 05:40:00,53.5200000000001,53.5200000000001,53.5200000000001,81,47.8339443810871,0.606666666666667,2,298,0,0,29.7458266666666,52.9666666666667,0.000249361558121652,0,74.1186666666668,41
2018-07-18 05:45:00,53.6040000000001,53.6040000000001,53.6040000000001,81,47.9158319464365,0.04,2,298,0,0,29.7455999999999,49.3333333333333,0.000257114954730508,0,74.2000000000001,41
2018-07-18 05:50:00,53.6999999999999,53.6999999999999,53.6999999999999,81,48.0094172334902,0,1,0,0,0,29.7465771812081,46.3154362416107,0.000263172475433439,0,74.279865771812,41
2018-07-18 05:55:00,53.789932885906,53.789932885906,53.789932885906,80.8322147651007,48.0415050254172,1.03355704697987,3,289.998873884733,0,0,29.747187919463,44,0.000268041970022885,0,74.2999999999999,41
2018-07-18 06:00:00,53.9409395973154,53.9409395973154,53.9409395973154,80,47.9129635312071,0.644295302013423,3,288,0,0,29.7483959731543,46.0939597315436,0.000272354730171727,0,74.3389261744967,41
2018-07-18 06:05:00,54.09,54.09,54.09,80,48.0580547355783,0.6,2,292.2008133746,0,0,29.7477999999999,155.12,0.000276634189969639,0.52,74.5,41
2018-07-18 06:10:00,54.2859060402684,54.2859060402684,54.2859060402684,80,48.2487422974186,0.369127516778524,2,294,0,0,29.748610738255,200.885906040268,0.000304192727450863,0.668456375838928,74.5,40.6040268456376
2018-07-18 06:15:00,54.4979865771813,54.4979865771813,54.4979865771813,80,48.4551710129225,0.342281879194631,2,294,0,0,29.7485838926174,220.691275167785,0.000342109820934294,0.7,74.5,40.2013422818792
2018-07-18 06:20:00,54.7785234899329,54.7785234899329,54.7785234899329,80,48.7282276428714,0.161073825503356,2,294,0,0,29.7474093959731,234.58389261745,0.000385510435467191,0.716778523489934,74.5791946308727,40
2018-07-18 06:25:00,55.1583892617449,55.1583892617449,55.1583892617449,80,49.0979572786604,0.214765100671141,1,294,0,0,29.7497785234899,246.295302013423,0.0004322956362111,0.81208053691275,74.7000000000001,40
2018-07-18 06:30:00,55.6686666666666,55.6686666666666,55.6686666666666,79.1533333333333,49.3087717715848,0.633333333333333,2,294,0,0,29.7502,256.34,0.000481702444398549,0.857333333333336,74.7000000000001,40
2018-07-18 06:35:00,56.2154362416106,56.2154362416106,56.2154362416106,77.6979865771812,49.3416657064402,0.778523489932886,2,294,0,0,29.751389261745,257.926174496644,0.000533457422894532,0.938255033557047,74.7000000000001,40
2018-07-18 06:40:00,56.7579999999999,56.7579999999999,56.7579999999999,76.3733333333333,49.4059366217345,0.813333333333333,2,294,0,0,29.7519866666667,251.873333333333,0.000585519212810284,0.949333333333335,74.8186666666664,40
2018-07-18 06:45:00,57.3293333333333,57.3293333333333,57.3293333333333,75.5666666666667,49.6733576494826,0.993333333333333,3,295.510066079428,0,0,29.7531733333333,262.74,0.000635757900447771,0.983333333333334,74.8999999999998,40
2018-07-18 06:50:00,57.940268456376,57.940268456376,57.940268456376,74.013422818792,49.7045417706987,0.543624161073826,3,294.407290220462,0,0,29.7536040268456,229.322147651007,0.000688694943887864,1.03422818791946,74.8999999999998,40
2018-07-18 06:55:00,58.3879194630873,58.3879194630873,58.3879194630873,72.7852348993289,49.6868615059723,0.865771812080537,2,294,0,0,29.7551744966444,288.906040268456,0.000739086929331755,1.06107382550335,74.8999999999998,40
2018-07-18 07:00:00,58.8469798657718,58.8469798657718,58.8469798657718,72.1744966442953,49.9018892395559,0.577181208053691,2,260.178179374767,0,0,29.7552147651007,323.872483221476,0.000800588510218466,1.19530201342282,74.8999999999998,40
2018-07-18 07:05:00,59.5476510067114,59.5476510067114,59.5476510067114,71.1610738255034,50.193158410942,0.953020134228188,2,223.118562727887,0,0,29.7548053691275,334.080536912752,0.000845756947593867,1.21677852348993,74.8999999999998,40
2018-07-18 07:10:00,60.2328859060402,60.2328859060402,60.2328859060402,69.6979865771812,50.2909035417509,0.61744966442953,2,218.934810490097,0,0,29.7539865771812,337.778523489933,0.000882038559420443,1.27248322147651,74.9597315436242,40
2018-07-18 07:15:00,60.7953020134228,60.7953020134228,60.7953020134228,68.0939597315436,50.2009086508864,0.657718120805369,3,199.925356819003,0,0,29.754610738255,365.348993288591,0.000916095500474297,1.36979865771813,75,40
2018-07-18 07:20:00,61.6483221476511,61.6483221476511,61.6483221476511,65.9731543624161,50.160528485188,0.684563758389262,3,209,0,0,29.7537986577181,388.563758389262,0.000952633309896435,1.5,75,40
2018-07-18 07:25:00,62.6040268456375,62.6040268456375,62.6040268456375,64.3624161073825,50.4009586153979,1.6510067114094,4,215.818557659498,0,0,29.7543959731543,401.174496644295,0.000995242752499756,1.54765100671141,75,40
2018-07-18 07:30:00,63.1369127516778,63.1369127516778,63.1369127516778,62.2751677852349,50.0187214843062,1.34228187919463,4,197.435607445486,0,0,29.7547785234899,273.563758389262,0.00103786802676221,1.51476510067114,75.1986577181209,40
2018-07-18 07:35:00,63.5208053691277,63.5208053691277,63.5208053691277,61.993288590604,50.2594018075281,1.1006711409396,4,224.725961923217,0,0,29.7558053691275,403.892617449665,0.00104735486324975,1.66778523489933,75.2000000000001,40
2018-07-18 07:40:00,63.978523489933,63.978523489933,63.978523489933,60.496644295302,50.03167804081,1.42953020134228,3,238.424319036184,0,0,29.7542147651006,436.06711409396,0.00109110773987765,1.76510067114094,75.2791946308723,40
2018-07-18 07:45:00,64.3353333333333,64.3353333333333,64.3353333333333,60,50.1460127861557,1.50666666666667,4,175.651440629032,0,0,29.7542266666666,421.46,0.00114002243179495,1.76533333333333,75.3999999999998,40
2018-07-18 07:50:00,64.9510067114094,64.9510067114094,64.9510067114094,58.4161073825503,50.0020444017342,2.13422818791946,5,122.356176352015,0,0,29.7534093959732,465.718120805369,0.00118986257999487,1.83489932885906,75.5194630872486,40
2018-07-18 07:55:00,65.5853333333333,65.5853333333333,65.5853333333333,58,50.4044309448465,1.72,5,189.505133619158,0,0,29.7525866666667,446.993333333333,0.00123708687843422,1.86466666666667,75.6000000000002,40
2018-07-18 08:00:00,65.9192052980132,65.9192052980132,65.9192052980132,57.046357615894,50.2690948948893,2.24503311258278,5,200.516358677099,0,0,29.7526158940398,408.264900662252,0.00127494992800884,1.94172185430464,75.6589403973511,40
2018-07-18 08:05:00,66.2208053691274,66.2208053691274,66.2208053691274,56.5167785234899,50.2987981324895,1.30872483221477,5,132.443044597182,0,0,29.7529798657719,460.093959731544,0.0012970562038183,2.00738255033557,75.7000000000001,40
2018-07-18 08:10:00,66.673154362416,66.673154362416,66.673154362416,55.4765100671141,50.2195531035339,2.45637583892617,5,137.837974478107,0,0,29.7516174496645,476.409395973154,0.00133185406896949,2.15906040268456,75.7000000000001,39.6040268456376
2018-07-18 08:15:00,67.0979865771813,67.0979865771813,67.0979865771813,54.8456375838926,50.3068763708054,2.40268456375839,6,162.342725288484,0,0,29.7507986577182,487.986577181208,0.00136423225809748,2.15637583892617,75.7000000000001,39.8053691275168
2018-07-18 08:20:00,67.3738255033555,67.3738255033555,67.3738255033555,53.8255033557047,50.0571970676535,2.8255033557047,7,177.216921603725,0,0,29.7496107382549,500.785234899329,0.00139585901370304,2.23959731543624,75.8986577181206,39.2013422818792
2018-07-18 08:25:00,67.4805369127518,67.4805369127518,67.4805369127518,54,50.243835161816,2.56375838926174,7,160.546503895072,0,0,29.7495906040269,544.885906040268,0.00142322385317807,2.41610738255034,75.8999999999998,39
2018-07-18 08:30:00,67.7059999999998,67.7059999999998,67.7059999999998,53.4133333333333,50.1575015390439,1.56,7,208.87997841003,0,0,29.7498133333333,546.233333333333,0.00148815662029365,2.35133333333334,75.8999999999998,39
2018-07-18 08:35:00,67.9630872483222,67.9630872483222,67.9630872483222,53,50.187265443921,1.57046979865772,6,207.718014802099,0,0,29.7485973154361,471.214765100671,0.00152699946365022,2.53087248322148,75.6818791946309,38.4026845637584
2018-07-18 08:40:00,68.1300000000002,68.1300000000002,68.1300000000002,53,50.3416274805817,3.54666666666667,7,122.377733010798,0,0,29.7486133333333,536.593333333333,0.00154163464012722,2.65466666666667,75.4813333333331,38.7933333333333
2018-07-18 08:45:00,68.3813333333333,68.3813333333333,68.3813333333333,53,50.5740531457301,2.9,7,134.097488950393,0,0,29.7468266666667,502.826666666667,0.00156994528640911,2.66,75.3999999999998,39
2018-07-18 08:50:00,68.8093333333332,68.8093333333332,68.8093333333332,53,50.9698352254405,3.22,7,195.608143782444,0,0,29.7463866666667,513.533333333333,0.00158666438458168,2.69333333333333,75.2013333333335,39
2018-07-18 08:55:00,68.8766666666666,68.8766666666666,68.8766666666666,53.1666666666667,51.1163845083712,2.56,6,174.22203692114,0,0,29.74776,434.206666666667,0.0016061616051974,2.45066666666666,75.3586666666665,39
2018-07-18 09:00:00,68.8246666666667,68.8246666666667,68.8246666666667,53.44,51.206534230454,2.30666666666667,6,173.801683779675,0,0,29.7491866666666,432.346666666667,0.0016155362665072,2.65466666666667,75.3999999999998,39
2018-07-18 09:05:00,68.9328859060402,68.9328859060402,68.9328859060402,54.5906040268456,51.8839687623515,2.80536912751678,6,196.588340448298,0,0,29.7505973154363,525.96644295302,0.00161120838577678,2.97718120805369,75.3999999999998,39.7986577181208
2018-07-18 09:10:00,69.1906040268454,69.1906040268454,69.1906040268454,54.4362416107383,52.0461192429618,2.78523489932886,6,145.412509168467,0,0,29.7502147651007,577.610738255034,0.00162737483737222,3.06845637583893,75.5194630872486,40
2018-07-18 09:15:00,69.3046357615894,69.3046357615894,69.3046357615894,54.0198675496689,51.9444026728437,2.78807947019868,8,176.270543210862,0,0,29.7497814569537,441.066225165563,0.00165357188375732,2.86821192052981,75.6000000000002,40
2018-07-18 09:20:00,69.5473333333335,69.5473333333335,69.5473333333335,53.6333333333333,51.972138589458,2.05333333333333,8,146.866533147763,0,0,29.7504000000001,441.566666666667,0.00164284597485653,2.97466666666666,75.6393333333336,40
2018-07-18 09:25:00,69.8067114093959,69.8067114093959,69.8067114093959,53.0268456375839,51.904422225857,4.16778523489933,9,178.213218038242,0,0,29.751201342282,498.892617449664,0.00162660749711892,3.06845637583893,75.7000000000001,40
2018-07-18 09:30:00,69.7999999999999,69.7999999999999,69.7999999999999,52,51.3696161477183,3.75838926174497,9,181.974610686721,0,0,29.7498187919462,540.315436241611,0.00161472591252356,3.3979865771812,75.8194630872481,40
2018-07-18 09:35:00,69.6644295302014,69.6644295302014,69.6644295302014,52.2684563758389,51.3829864667356,4.24161073825503,9,171.184166578652,0,0,29.7493959731543,485.161073825503,0.00162636892090404,3.30872483221475,76.0194630872485,40
2018-07-18 09:40:00,69.6557046979864,69.6557046979864,69.6557046979864,52.758389261745,51.6276909934956,2.47651006711409,8,147.044107517965,0,0,29.7494093959731,471.691275167785,0.00161613170654115,3.25503355704698,76.259731543624,39.8053691275168
2018-07-18 09:45:00,69.8959999999998,69.8959999999998,69.8959999999998,52,51.4581666002352,2.87333333333333,7,215.849778488899,0,0,29.7477999999999,468.486666666667,0.00161572631136887,3.27266666666667,76.3593333333332,39
2018-07-18 09:50:00,69.8026666666669,69.8026666666669,69.8026666666669,51.66,51.1935651081669,3.13333333333333,7,203.5235090719,0,0,29.748,534.713333333333,0.00160775726887203,3.61733333333334,76.4386666666666,39
2018-07-18 09:55:00,69.8845637583892,69.8845637583892,69.8845637583892,51.6577181208054,51.2678435458881,3.48993288590604,8,178.971529289989,0,0,29.7483758389262,449.369127516779,0.00162906210252826,3.0718120805369,76.6389261744966,39
2018-07-18 10:00:00,69.9259999999998,69.9259999999998,69.9259999999998,51.0066666666667,50.9640632989439,3.64,8,212.939596907871,0,0,29.7498133333333,358.726666666667,0.00163118553993961,2.55533333333333,76.7999999999999,39
2018-07-18 10:05:00,69.6793333333334,69.6793333333334,69.6793333333334,51.2866666666667,50.8839061461155,4.56,9,214.614957183688,0,0,29.7484133333333,305.726666666667,0.00159543919311932,2.316,76.8386666666667,39
2018-07-18 10:10:00,69.3503311258279,69.3503311258279,69.3503311258279,52.4304635761589,51.1765830000117,2.57615894039735,9,213.92181494021,0,0,29.7485827814569,302.807947019867,0.00153277423332499,2.30000000000001,77,39
2018-07-18 10:15:00,69.1067114093961,69.1067114093961,69.1067114093961,52.4832214765101,50.9787922886138,3.63758389261745,7,168.183405095488,0,0,29.7478322147651,272.489932885906,0.00150327713163891,2.19731543624161,77,39
2018-07-18 10:20:00,68.904697986577,68.904697986577,68.904697986577,53,51.0580179326996,2.85906040268456,7,188.564376267874,0,0,29.7473892617449,316.651006711409,0.00146113391090685,2.55838926174497,77,38.5973154362416
2018-07-18 10:25:00,68.955033557047,68.955033557047,68.955033557047,53,51.1045615624476,3.26174496644295,6,211.79815794769,0,0,29.7474026845637,400.818791946309,0.00142049982142657,3.3751677852349,77.0389261744968,38.006711409396
2018-07-18 10:30:00,69.0818791946312,69.0818791946312,69.0818791946312,53,51.2218502809335,3.84563758389262,7,215.833667853692,0,0,29.7476040268456,410,0.00139029314633013,3.80536912751678,77.2000000000001,38.2013422818792
2018-07-18 10:35:00,69.5167785234899,69.5167785234899,69.5167785234899,52.6979865771812,51.4681208782376,4.26845637583893,9,183.783375322499,0,0,29.7474161073826,848.442953020134,0.00137405824070515,4.1758389261745,77.378523489933,38
2018-07-18 10:40:00,70.3926174496646,70.3926174496646,70.3926174496646,51.5436241610738,51.6758130850422,4.18791946308725,10,189.216742056353,0,0,29.7483892617449,837.026845637584,0.00145493536897281,4.54026845637585,77.6986577181207,38
2018-07-18 10:45:00,70.9630872483223,70.9630872483223,70.9630872483223,50.2281879194631,51.5005017963833,3.69798657718121,10,176.55522156688,0,0,29.7460201342282,868.275167785235,0.00153913272540295,4.57986577181209,77.9597315436242,38
2018-07-18 10:50:00,71.3999999999998,71.3999999999998,71.3999999999998,49.7651006711409,51.6506365342077,3.42281879194631,9,238.766292531362,0,0,29.7470067114094,419.704697986577,0.00161865937048864,3.25503355704699,78.1986577181209,37.8053691275168
2018-07-18 10:55:00,71.2859060402683,71.2859060402683,71.2859060402683,49.8926174496644,51.6156883277323,3.57046979865772,8,191.690588977227,0,0,29.7455973154362,502.10067114094,0.00161843150036799,3.79194630872483,78.2000000000001,37.3959731543624
2018-07-18 11:00:00,71.3483221476507,71.3483221476507,71.3483221476507,50,51.7317082602811,3.87919463087248,8,209.668571628459,0,0,29.7458053691276,585.476510067114,0.00164992288875285,4.0738255033557,78.2000000000001,38
2018-07-18 11:05:00,71.2133333333334,71.2133333333334,71.2133333333334,50.1533333333333,51.6901888700552,2.01333333333333,7,182.963805879965,0,0,29.7432266666667,469.46,0.0017128508374944,3.66733333333334,78.2000000000001,38
2018-07-18 11:10:00,71.2812080536912,71.2812080536912,71.2812080536912,50.5234899328859,51.9514056212498,4.73825503355705,9,205.059914917767,0,0,29.7428187919464,520.536912751678,0.00175102005573199,3.80872483221477,78.2000000000001,37.8053691275168
2018-07-18 11:15:00,71.3646666666665,71.3646666666665,71.3646666666665,50,51.7467090781849,3.61333333333333,9,203.55423286956,0,0,29.7435733333333,544.653333333333,0.00180221353614937,4.00133333333333,78.2000000000001,37.9933333333333
