Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-11-26 00:00:00,41.4181208053691,41.4181208053691,41.4181208053691,90.5503355704698,38.8641107295725,0.0939597315436242,2,265,0,0,29.7625906040268,0,0.000000250330438583933,0,72.6000000000002,38
2020-11-26 00:05:00,41.2132450331126,41.2132450331126,41.2132450331126,90,38.5062084299985,0.357615894039735,2,265,0,0,29.7661721854305,0,0,0,72.7986754966886,38
2020-11-26 00:10:00,41.0918367346939,41.0918367346939,41.0918367346939,90,38.3862992212793,0,2,NULL,0,0,29.7714285714286,0,0,0,72.7999999999999,38
2020-11-26 00:15:00,40.9939597315436,40.9939597315436,40.9939597315436,90,38.2896304123242,0.369127516778524,2,265,0,0,29.7732080536912,0,0,0,72.7999999999999,38
2020-11-26 00:20:00,40.9033557046979,40.9033557046979,40.9033557046979,90,38.2001445640578,0.463087248322148,2,265,0,0,29.7730000000001,0,0,0,72.7999999999999,38
2020-11-26 00:25:00,40.8610738255035,40.8610738255035,40.8610738255035,90,38.1583843925737,0.442953020134228,2,265,0,0,29.7713959731544,0,0,0,72.7999999999999,38
2020-11-26 00:30:00,40.7362416107381,40.7362416107381,40.7362416107381,90.5167785234899,38.1806768089615,0.624161073825503,2,265,0,0,29.7728187919463,0,0,0,72.7999999999999,37.7986577181208
2020-11-26 00:35:00,40.6114093959732,40.6114093959732,40.6114093959732,90.510067114094,38.0554146369506,0.154362416107383,2,265,0,0,29.7794161073827,0,0,0,72.7181208053693,38
2020-11-26 00:40:00,40.5791946308725,40.5791946308725,40.5791946308725,90.0805369127517,37.9026463929487,0,1,NULL,0,0,29.7812013422819,0,0,0,72.6000000000002,37.7986577181208
2020-11-26 00:45:00,40.4953020134228,40.4953020134228,40.4953020134228,91,38.0785320029955,0.140939597315436,1,265,0,0,29.7814026845637,0,0,0,72.6000000000002,38
2020-11-26 00:50:00,40.396644295302,40.396644295302,40.396644295302,91,37.9809639767347,0,1,NULL,0,0,29.7821946308725,0,0,0,72.4778523489931,38
2020-11-26 00:55:00,40.3186666666668,40.3186666666668,40.3186666666668,91,37.9038474356263,0,0,NULL,0,0,29.783,0,0,0,72.3999999999998,38
2020-11-26 01:00:00,40.2483221476509,40.2483221476509,40.2483221476509,91,37.834279583871,0,0,NULL,0,0,29.7827986577181,0,0,0,72.3389261744966,38
2020-11-26 01:05:00,40.1999999999999,40.1999999999999,40.1999999999999,91,37.7864909243445,0,0,NULL,0,0,29.7817986577181,0,0,0,72.2999999999999,38
2020-11-26 01:10:00,40.189932885906,40.189932885906,40.189932885906,91,37.776534928336,0.0268456375838926,1,265,0,0,29.7832013422818,0,0,0,72.1778523489935,38
2020-11-26 01:15:00,40.0979865771813,40.0979865771813,40.0979865771813,91,37.6856034897005,0.375838926174497,2,265,0,0,29.7880134228189,0,0,0,72.1000000000002,38
2020-11-26 01:20:00,40.010067114094,40.010067114094,40.010067114094,91,37.5986542405374,0.23489932885906,2,265,0,0,29.7900067114094,0,0,0,71.9778523489931,38
2020-11-26 01:25:00,39.9369127516778,39.9369127516778,39.9369127516778,91,37.5263069941683,0.919463087248322,2,265,0,0,29.7897852348994,0,0,0,71.8999999999998,38
2020-11-26 01:30:00,39.8999999999999,39.8999999999999,39.8999999999999,91.5167785234899,37.6334328650005,0.751677852348993,2,265,0,0,29.7918053691275,0,0,0,71.8999999999998,38
2020-11-26 01:35:00,39.8999999999999,39.8999999999999,39.8999999999999,92,37.7677375272187,0.899328859060403,3,265,0,0,29.7918053691275,0,0,0,72.0221476510069,38
2020-11-26 01:40:00,39.9456375838926,39.9456375838926,39.9456375838926,92,37.8129295250907,0.731543624161074,3,265,0,0,29.791389261745,0,0,0,72.1000000000002,38
2020-11-26 01:45:00,39.9671140939597,39.9671140939597,39.9671140939597,92,37.8341963476188,0.342281879194631,2,265,0,0,29.7922013422819,0,0,0,72.2624161073825,38
2020-11-26 01:50:00,39.9275167785234,39.9275167785234,39.9275167785234,92,37.7949856435827,0.00671140939597315,2,265,0,0,29.7929932885906,0,0,0,72.3006711409395,38
2020-11-26 01:55:00,39.9175675675676,39.9175675675676,39.9175675675676,92,37.7851335725044,0.459459459459459,3,265,0,0,29.7940135135135,0,0,0,72.3999999999998,38
2020-11-26 02:00:00,39.9939597315436,39.9939597315436,39.9939597315436,92,37.8607798727938,0.74496644295302,3,265,0,0,29.795610738255,0,0,0,72.481879194631,38
2020-11-26 02:05:00,40.0826666666667,40.0826666666667,40.0826666666667,92,37.9486205301539,0.02,2,265,0,0,29.7984,0,0,0,72.6000000000002,38
2020-11-26 02:10:00,40.1000000000001,40.1000000000001,40.1000000000001,92,37.9657845896218,0.536423841059603,2,265,0,0,29.7991986754967,0,0,0,72.641059602649,38
2020-11-26 02:15:00,40.1033112582782,39.9973834990974,40.1033112582782,92,37.9690635034503,1.77483443708609,4,265,0,0,29.8011920529802,0,0,0,72.7999999999999,37.3973509933775
2020-11-26 02:20:00,40.1496688741722,40.1496688741722,40.1496688741722,92,38.0149682970483,0.437086092715232,4,265,0,0,29.7993973509934,0,0.000000276630935318092,0,72.7999999999999,37
2020-11-26 02:25:00,40.106711409396,40.106711409396,40.106711409396,92,37.972430441811,0.187919463087248,2,265,0,0,29.801,0,0,0,72.7999999999999,37
2020-11-26 02:30:00,40.038255033557,40.038255033557,40.038255033557,92,37.9046426121679,0.295302013422819,2,265,0,0,29.8,0,0,0,72.7999999999999,37
2020-11-26 02:35:00,39.9959731543624,39.9959731543624,39.9959731543624,92,37.8627736403909,0.563758389261745,2,265,0,0,29.8022080536912,0,0,0,72.7999999999999,37
2020-11-26 02:40:00,39.98322147651,39.98322147651,39.98322147651,92,37.8501464645149,0.395973154362416,2,265,0,0,29.8027919463087,0,0,0,72.7999999999999,37
2020-11-26 02:45:00,39.9255033557046,39.9255033557046,39.9255033557046,92,37.7929918789707,0.496644295302013,2,265,0,0,29.8016040268457,0,0,0,72.7583892617451,37
2020-11-26 02:50:00,39.8516778523491,39.7970658322361,39.8516778523491,92,37.7198870690668,1.12751677852349,4,265,0,0,29.8003959731544,0,0,0,72.6000000000002,37
2020-11-26 02:55:00,39.8000000000001,39.8000000000001,39.8000000000001,92.7785234899329,37.8829294539441,1.18791946308725,4,265,0,0,29.8010067114093,0,0,0,72.6000000000002,37
2020-11-26 03:00:00,39.8000000000001,39.7817959932958,39.8000000000001,93,37.9438701532535,0.758389261744966,4,265,0,0,29.8012080536913,0,0,0,72.558389261745,37
2020-11-26 03:05:00,39.7288590604026,39.7288590604026,39.7288590604026,93,37.8733340454174,0.986577181208054,4,265,0,0,29.8027986577181,0,0.0000000735699579978168,0,72.3999999999998,37
2020-11-26 03:10:00,39.6657718120806,39.6657718120806,39.6657718120806,92.6442953020134,37.7129820377683,0.838926174496644,3,265,0,0,29.8030067114094,0,0.000000325035062199328,0,72.3999999999998,37
2020-11-26 03:15:00,39.5721854304636,39.5721854304636,39.5721854304636,92,37.4431220183859,0.933774834437086,2,265,0,0,29.8037947019868,0,0,0,72.3596026490064,37
2020-11-26 03:20:00,39.5,39.5,39.5,92.8187919463087,37.5966278949922,0.570469798657718,2,265,0,0,29.8047986577181,0,0.0000000773778108266574,0,72.2999999999999,37
2020-11-26 03:25:00,39.5,39.5,39.5,93,37.6464201356005,0.589403973509934,3,264.584271741385,0,0,29.8063907284768,0,0.000000289021186825678,0,72.2999999999999,37
2020-11-26 03:30:00,39.5960264900662,39.5960264900662,39.5960264900662,93,37.741630558981,1,3,264,0,0,29.8078013245033,0,0.000000451322859838397,0,72.2589403973511,37.205298013245
2020-11-26 03:35:00,39.6999999999999,39.6999999999999,39.6999999999999,93,37.8447203412952,0.201342281879195,3,264,0,0,29.8078053691275,0,0.000000691871635178192,0,72.1000000000002,38
2020-11-26 03:40:00,39.6999999999999,39.6999999999999,39.6999999999999,93,37.8447203412952,0.0671140939597315,2,264,0,0,29.8094093959732,0,0.000000583133363819502,0,72.1000000000002,38
2020-11-26 03:45:00,39.6999999999999,39.6999999999999,39.6999999999999,93,37.8447203412952,1.15436241610738,3,264,0,0,29.8097986577181,0,0.00000034388253892326,0,72.1000000000002,38
2020-11-26 03:50:00,39.6919463087248,39.6919463087248,39.6919463087248,93,37.836735105922,1.65771812080537,3,264.153841578306,0,0,29.8096040268456,0,0.000000357610707624423,0,72.1000000000002,38
2020-11-26 03:55:00,39.6000000000001,39.6000000000001,39.6000000000001,93,37.745570335411,1.26174496644295,3,265,0,0,29.8102013422819,0,0.000000616928600600178,0,72.1000000000002,38
2020-11-26 04:00:00,39.6000000000001,39.6000000000001,39.6000000000001,93,37.745570335411,1.04026845637584,3,265,0,0,29.8089932885905,0,0.000000890863713388033,0,72.1013422818794,38
2020-11-26 04:05:00,39.606711409396,39.606711409396,39.606711409396,93,37.7522246982221,0.563758389261745,3,265,0,0,29.8096040268457,0,0.000000919329089898457,0,72.2999999999999,38
2020-11-26 04:10:00,39.6375,39.6375,39.6375,93,37.7827515876176,0.875,2,265,0,0,29.81,0,0.000000768998457446335,0,72.3,38
2020-11-26 04:20:00,40,40,40,93,38.1421691953947,0.609756097560976,2,265,0,0,29.8095365853658,0,0.000000549575183290305,0,72.6,37
2020-11-26 04:25:00,40.0791946308726,40.0791946308726,40.0791946308726,93,38.2206900622518,0.275167785234899,2,265,0,0,29.8098120805369,0,0.000000568303557395688,0,72.7221476510066,37
2020-11-26 04:30:00,40.1324503311258,40.1324503311258,40.1324503311258,93.1788079470199,38.3222949395262,0.271523178807947,2,265,0,0,29.8110066225166,0,0.000000158054677152394,0,72.7999999999999,37
2020-11-26 04:35:00,40.1999999999999,40.1999999999999,40.1999999999999,93.953642384106,38.6008654666267,0.0662251655629139,2,265,0,0,29.8119867549669,0,0.000000143812774454075,0,72.9602649006623,37
2020-11-26 04:40:00,40.2167785234899,40.2167785234899,40.2167785234899,94,38.6301803471888,0,1,NULL,0,0,29.813,0,0,0,73,37
2020-11-26 04:45:00,40.2939597315437,40.2939597315437,40.2939597315437,94,38.7068009105925,0,0,NULL,0,0,29.8125906040269,0,0,0,73,37
2020-11-26 04:50:00,40.3224489795919,40.3224489795919,40.3224489795919,94,38.7350831754242,0,0,NULL,0,0,29.8091836734694,0,0,0,73,37
2020-11-26 04:55:00,40.3999999999999,40.3999999999999,40.3999999999999,94,38.8120707363969,0.0134228187919463,1,265,0,0,29.8100067114094,0,0,0,73,37
2020-11-26 05:00:00,40.448322147651,40.448322147651,40.448322147651,94,38.8600417116494,0.463087248322148,2,265,0,0,29.8121946308725,0,0,0,73,37
2020-11-26 05:05:00,40.5348993288592,40.5348993288592,40.5348993288592,94,38.9459896511652,0.23489932885906,2,265,0,0,29.8118053691274,0,0,0,73,37
2020-11-26 05:10:00,40.6395973154361,40.6395973154361,40.6395973154361,94,39.0499265251819,0.751677852348993,2,265,0,0,29.8116040268456,0,0,0,73,37
2020-11-26 05:15:00,40.7637583892618,40.7637583892618,40.7637583892618,94,39.1731847596194,0.389261744966443,2,265,0,0,29.811,0,0,0,73,37
2020-11-26 05:20:00,40.8966442953019,40.8966442953019,40.8966442953019,94,39.3051041255266,1.08724832214765,3,265,0,0,29.8097919463088,0,0,0,73,37
2020-11-26 05:25:00,40.9738255033557,40.9060079616816,40.9738255033557,94,39.3817237995151,0.879194630872483,4,267.912297368222,0,0,29.8094026845638,0,0,0,73,37
2020-11-26 05:30:00,41,40.9321824583259,41,94,39.4077078609825,1.16778523489933,4,284,0,0,29.8111946308725,0,0,0,73,37
2020-11-26 05:35:00,41.0583892617451,41.0583892617451,41.0583892617451,94,39.4656722090714,0,4,NULL,0,0,29.8112080536912,0,0,0,72.8375838926174,37
2020-11-26 05:40:00,41.1000000000001,41.1000000000001,41.1000000000001,94,39.5069801352957,0.662251655629139,2,284,0,0,29.8139999999999,0,0,0,72.7999999999999,37
2020-11-26 05:45:00,41.1000000000001,41.1000000000001,41.1000000000001,94,39.5069801352957,0.278145695364238,2,284,0,0,29.81459602649,0,0,0,72.7999999999999,37
2020-11-26 05:50:00,41.1000000000001,41.1000000000001,41.1000000000001,94,39.5069801352957,0.0134228187919463,1,284,0,0,29.8152013422818,0,0,0,72.7999999999999,37
2020-11-26 05:55:00,41.1000000000001,41.1000000000001,41.1000000000001,94,39.5069801352957,0,1,NULL,0,0,29.8141946308725,0,0,0,72.7986577181207,37
2020-11-26 06:00:00,41.1000000000001,41.1000000000001,41.1000000000001,94,39.5069801352957,0.0671140939597315,1,284,0,0,29.8135973154363,0,0,0,72.6000000000002,37
2020-11-26 06:05:00,41.1496644295301,41.1496644295301,41.1496644295301,94,39.5562830617454,0.61744966442953,3,283.173908286517,0,0,29.8143959731543,0,0,0,72.6000000000002,37
2020-11-26 06:10:00,41.2838926174498,41.2838926174498,41.2838926174498,94,39.6895340653368,1.44295302013423,3,282.297670123495,0,0,29.8145973154362,0,0,0,72.6000000000002,37
2020-11-26 06:15:00,41.4134228187919,41.2976579038625,41.4134228187919,94,39.8181210128804,2.02684563758389,4,280.212823264533,0,0,29.8158120805369,0,0,0,72.6000000000002,37
2020-11-26 06:20:00,41.4033557046979,41.4033557046979,41.4033557046979,94,39.8081272264667,0.476510067114094,4,276,0,0,29.8176040268457,0,0,0,72.6000000000002,37
2020-11-26 06:25:00,41.3999999999999,41.3999999999999,41.3999999999999,94,39.8047959643287,0.0738255033557047,3,276,0,0,29.8188120805369,0,0,0,72.6000000000002,37
2020-11-26 06:30:00,41.3523489932887,41.3523489932887,41.3523489932887,94,39.7574919630362,0,1,NULL,0,0,29.8173959731543,0,0,0,72.6000000000002,37
2020-11-26 06:35:00,41.3234899328859,41.3234899328859,41.3234899328859,94,39.7288430608451,0.268456375838926,2,276,0,0,29.8182013422819,0,0,0,72.6000000000002,37
2020-11-26 06:40:00,41.3966666666666,41.3966666666666,41.3966666666666,94,39.8014869050834,0.14,2,276,0,0,29.8196,0,0,0,72.6000000000002,37
2020-11-26 06:45:00,41.3999999999999,41.3999999999999,41.3999999999999,94,39.8047959643287,0.241610738255034,2,276,0,0,29.8210067114094,0,0,0,72.6000000000002,37
2020-11-26 06:50:00,41.5039735099339,41.4553253753802,41.5039735099339,94,39.9080121104807,1.57615894039735,4,276,0,0,29.8223973509933,0,0,0,72.6000000000002,37
2020-11-26 06:55:00,41.6615894039734,41.6615894039734,41.6615894039734,94,40.06447961202,0.582781456953642,4,276,0,0,29.8228079470198,0,0,0,72.6013245033115,37
2020-11-26 07:00:00,41.7879194630874,41.7879194630874,41.7879194630874,94,40.1898889336079,1.06040268456376,3,276,0,0,29.8225906040269,0,0,0,72.7999999999999,37
2020-11-26 07:05:00,41.8677852348992,41.8677852348992,41.8677852348992,94,40.2691724633134,1.14093959731544,3,276,0,0,29.8215973154362,0,0,0,72.8013422818791,37
2020-11-26 07:10:00,41.9684563758389,41.9684563758389,41.9684563758389,94,40.3691095470099,1.11409395973154,3,276.439757529094,0,0,29.8248187919464,0,0,0,73,37
2020-11-26 07:15:00,42,42,42,94,40.4004231498477,1.08724832214765,3,277.913583562441,0,0,29.8277986577182,0,0,0,73,37
2020-11-26 07:20:00,41.9255033557046,41.9255033557046,41.9255033557046,93.1812080536913,40.1011411874928,1.08053691275168,3,278,0,0,29.8271946308726,0,0,0,73.0610738255036,37
2020-11-26 07:25:00,41.8999999999999,41.8999999999999,41.8999999999999,93,40.0259714085115,0.926174496644295,3,278,0,0,29.8264026845638,0,0,0,73.1000000000002,37
2020-11-26 07:30:00,41.8758389261745,41.8758389261745,41.8758389261745,93,40.0020167331606,0.483221476510067,3,278,0,0,29.8267919463088,0,0.000000267570825647414,0,73.1000000000002,37
2020-11-26 07:35:00,41.8557046979865,41.8557046979865,41.8557046979865,93,39.9820545037015,0.577181208053691,2,278,0,0,29.8274026845638,0,0.000000375243556824274,0,73.1000000000002,37
2020-11-26 07:40:00,41.8966442953019,41.8966442953019,41.8966442953019,93,40.0226443702683,0.966442953020134,2,278,0,0,29.8292080536913,0,0.000000592239606178863,0,73.1000000000002,37
2020-11-26 07:45:00,41.9170068027211,41.9170068027211,41.9170068027211,93,40.0428328958811,1.76190476190476,3,278,0,0,29.8312040816326,0,0.000000950731194562064,0,73.1829931972789,37
2020-11-26 07:50:00,41.9973154362416,41.9973154362416,41.9973154362416,93.1744966442953,40.1704953361424,0.979865771812081,3,278,0,0,29.8322013422819,0,0.00000104426303690479,0,73.2999999999999,37
2020-11-26 07:55:00,42,42,42,93.8079470198676,40.3475497745333,1.01986754966887,3,277.071425685121,0,0,29.83459602649,0,0.00000124063459319095,0,73.2999999999999,37
2020-11-26 08:00:00,42.0569536423842,42.0569536423842,42.0569536423842,94,40.4569613825116,0.662251655629139,3,277,0,0,29.835,0,0.00000122208436686626,0,73.139735099338,37
2020-11-26 08:05:00,42.1000000000001,42.1000000000001,42.1000000000001,94,40.4996937676645,0.496644295302013,2,277,0,0,29.8364026845638,4.32885906040268,0.000000989304354408603,0,73.1000000000002,37
2020-11-26 08:10:00,42.163087248322,42.163087248322,42.163087248322,94,40.5623207643352,0.0268456375838926,2,277,0,0,29.8362080536913,5.64429530201342,0,0,73.1000000000002,37
2020-11-26 08:15:00,42.1999999999999,42.1999999999999,42.1999999999999,93.6577181208054,40.5046461356134,0.214765100671141,2,277,0,0,29.8374026845639,7,0,0,73.1000000000002,37
2020-11-26 08:20:00,42.1999999999999,42.1999999999999,42.1999999999999,94,40.5989642198341,0.0671140939597315,2,277,0,0,29.8384093959731,9.10738255033557,0,0,73.1000000000002,37
2020-11-26 08:25:00,42.2337748344371,42.2337748344371,42.2337748344371,93.6887417218543,40.5466933951739,0.0794701986754967,1,277,0,0,29.8395960264901,11.2450331125828,0,0,73.1000000000002,37
2020-11-26 08:30:00,42.2966442953021,42.2966442953021,42.2966442953021,93,40.419225415756,0.174496644295302,1,277,0,0,29.84,12.1073825503356,0.000000771491996612387,0,73.1000000000002,37
2020-11-26 08:35:00,42.3228187919463,42.3228187919463,42.3228187919463,93.1677852348993,40.4914348141835,0.25503355704698,2,277,0,0,29.8412013422818,14.738255033557,0,0,73.1000000000002,37
2020-11-26 08:40:00,42.4033557046979,42.4033557046979,42.4033557046979,93,40.5250241972567,0.436241610738255,2,277,0,0,29.8422013422819,17.0335570469799,0,0,73.1000000000002,37
2020-11-26 08:45:00,42.510067114094,42.510067114094,42.510067114094,93,40.6308227445033,0.939597315436242,3,277,0,0,29.8440067114094,19,0,0,73.1000000000002,37
2020-11-26 08:50:00,42.6395973154361,42.6395973154361,42.6395973154361,93.1946308724832,40.8129984584822,1.42281879194631,3,277,0,0,29.8437986577181,20.2751677852349,0.0000126441952869481,0,73.1000000000002,37
2020-11-26 08:55:00,42.7436241610739,42.7436241610739,42.7436241610739,94,41.1386194643686,1.43624161073825,3,277,0,0,29.8447986577181,23.8926174496644,0.0000203231094513223,0,73.1000000000002,37
2020-11-26 09:00:00,42.8609271523178,42.6976557665832,42.8609271523178,94,41.2550654074167,2.15894039735099,4,278.500032706463,0,0,29.8457947019867,26,0.0000254752222389883,0,73.1000000000002,37
2020-11-26 09:05:00,43.012582781457,42.9834388784493,43.012582781457,94,41.4056126517482,1.4635761589404,4,278.96380254801,0,0,29.8461986754967,26,0.0000306194857883615,0,73.1000000000002,37
2020-11-26 09:10:00,43.162251655629,43.0895974097781,43.162251655629,94,41.5541872986689,2.1523178807947,4,278.009230313493,0,0,29.8481986754967,29.1788079470199,0.0000352439026015149,0,73.1000000000002,37
2020-11-26 09:15:00,43.2913907284769,43.2913907284769,43.2913907284769,93.317880794702,41.4934821646903,0.867549668874172,4,278.007633209068,0,0,29.848,34.5298013245033,0.0000393739452736264,0,73.1000000000002,37
2020-11-26 09:20:00,43.3791946308724,43.3791946308724,43.3791946308724,94,41.7695435550707,1.77852348993289,3,278,0,0,29.8463892617449,40.2885906040268,0.0000427999668743428,0,73.1000000000002,37
2020-11-26 09:25:00,43.5006711409397,43.4576181177205,43.5006711409397,93.986577181208,41.8864088910261,1.16107382550336,4,278.393060993352,0,0,29.8456040268456,43.8523489932886,0.0000462239075795725,0,73.1013422818794,37
2020-11-26 09:30:00,43.6073825503356,43.6073825503356,43.6073825503356,93,41.718738540686,1.34228187919463,4,279,0,0,29.8453959731543,48.2080536912752,0.0000494768018655693,0,73.2999999999999,37
2020-11-26 09:35:00,43.6979865771811,43.6838438396557,43.6979865771811,93,41.8085654108513,1.1006711409396,4,279,0,0,29.8447986577182,58.6241610738255,0.0000528367869526159,0.191946308724832,73.2999999999999,37
2020-11-26 09:40:00,43.7892617449666,43.7190687328751,43.7892617449666,93,41.8990574921589,1.23489932885906,4,279,0,0,29.8450067114093,68.2751677852349,0.0000562243555153617,0.171140939597315,73.2999999999999,37
2020-11-26 09:45:00,43.8550335570469,43.8550335570469,43.8550335570469,93,41.9642649118115,1.23489932885906,4,279,0,0,29.8464026845638,70.8456375838926,0.0000598520653188299,0.258389261744966,73.2999999999999,37
2020-11-26 09:50:00,43.9570469798658,43.9570469798658,43.9570469798658,93,42.0654028075464,0.912751677852349,3,279,0,0,29.8464026845638,78.8791946308725,0.0000637117361780441,0.0838926174496644,73.2999999999999,37
2020-11-26 09:55:00,44.0986577181208,44.0986577181208,44.0986577181208,93,42.2057978245942,0.624161073825503,3,279,0,0,29.8468053691276,77.6979865771812,0.0000679411407186675,0.426174496644296,73.3416107382551,37
2020-11-26 10:00:00,44.2449664429531,44.2449664429531,44.2449664429531,93,42.3508501212812,0.536912751677852,3,279,0,0,29.8475973154363,81.8791946308725,0.0000723769139959231,0.378523489932886,73.5,37
2020-11-26 10:05:00,44.3879194630872,44.3879194630872,44.3879194630872,93,42.4925750986408,0.48993288590604,3,279,0,0,29.8484026845638,96.751677852349,0.0000772388017775842,0.416107382550336,73.5,37
2020-11-26 10:10:00,44.5754966887418,44.5754966887418,44.5754966887418,93,42.6785403444508,0.47682119205298,3,279,0,0,29.8476026490066,117.602649006623,0.000082782471308639,0.534437086092715,73.5,37
2020-11-26 10:15:00,44.8046357615894,44.8046357615894,44.8046357615894,93,42.9057093422187,0.589403973509934,3,279,0,0,29.8466026490066,99,0.0000892972116552234,0.550993377483443,73.5,36.3973509933775
2020-11-26 10:20:00,44.9993377483445,44.9993377483445,44.9993377483445,93,43.0987365509377,0.596026490066225,3,279,0,0,29.8463973509933,113.139072847682,0.0000952151259637871,0.5841059602649,73.5602649006625,36
2020-11-26 10:25:00,45.1959731543624,45.1959731543624,45.1959731543624,93,43.2936798037083,0.543624161073825,2,279,0,0,29.845798657718,121.167785234899,0.00010204555399809,0.58255033557047,73.6000000000002,36
2020-11-26 10:30:00,45.3939597315436,45.3939597315436,45.3939597315436,93,43.4899618381574,0.798657718120805,3,279,0,0,29.846,116.818791946309,0.000108981174901774,0.618791946308724,73.6000000000002,36
2020-11-26 10:35:00,45.6308724832215,45.6308724832215,45.6308724832215,93,43.7248338490305,1.18791946308725,3,279,0,0,29.8445973154362,254.422818791946,0.000115246241869284,0.710067114093961,73.6013422818794,36
2020-11-26 10:40:00,46.0382550335571,46.0026997380528,46.0382550335571,93,44.1287047559586,1.30872483221477,4,279,0,0,29.844389261745,262.154362416107,0.000129064018424916,0.729530201342284,73.7999999999999,36
2020-11-26 10:45:00,46.5463087248322,46.3630273256974,46.5463087248322,93,44.6323745074453,1.89261744966443,5,283.398425767058,0,0,29.8441879194631,247.624161073825,0.000144144047338657,0.720134228187919,73.7999999999999,36
2020-11-26 10:50:00,47.020134228188,46.8384384337123,47.020134228188,92.5503355704698,44.9741934113606,2.49664429530201,5,288.459639234002,0,0,29.8438053691275,201.302013422819,0.000158304494548323,0.72013422818792,73.9221476510067,36
2020-11-26 10:55:00,47.393288590604,47.1249208627677,47.393288590604,92,45.1872487510901,2.35570469798658,5,291.891817915515,0,0,29.8444093959731,220.335570469799,0.000169572322610368,0.716778523489934,74,36
2020-11-26 11:00:00,47.7436241610738,47.468826228294,47.7436241610738,91.4295302013423,45.3697673283359,1.8993288590604,7,280.351921488806,0,0,29.8439932885906,94.7852348993289,0.000181815938047327,0.705369127516779,74,36
2020-11-26 11:05:00,47.9724832214766,47.8943307172759,47.9724832214766,90.2818791946309,45.2633608686661,1.46308724832215,7,258.550467660973,0,0,29.8425973154363,136.590604026846,0.000184992835064055,0.808053691275167,74,36
2020-11-26 11:10:00,48.1651006711408,47.9756551117468,48.1651006711408,89.4832214765101,45.2194852213227,2.01342281879195,4,266.656198496405,0,0,29.842,116.523489932886,0.000189723181103736,0.817449664429529,74,36
2020-11-26 11:15:00,48.2413333333334,48.1948824711042,48.2413333333334,88.5133333333333,45.0078671843882,1.64,4,272.32519935705,0,0,29.8418,111.453333333333,0.000193750850438189,0.821999999999999,74,36
2020-11-26 11:20:00,48.3218543046358,48.2664824158858,48.3218543046358,87.8741721854305,44.8968025281401,1.59602649006623,4,271.199233135228,0,0,29.8424039735099,99.2649006622517,0.000196346497302639,0.86092715231788,74,36
2020-11-26 11:25:00,48.4052980132449,48.3687944440818,48.4052980132449,87,44.716351248704,1.82119205298013,4,269,0,0,29.8410066225166,122.377483443709,0.000197184399553706,0.767549668874171,74,36
2020-11-26 11:30:00,48.5298013245034,48.5298013245034,48.5298013245034,87,44.8387951946132,0.794701986754967,4,269,0,0,29.8401986754967,212.496688741722,0.000200059579441031,0.76953642384106,74,36
2020-11-26 11:35:00,48.7147651006711,48.688269559489,48.7147651006711,87,45.0206985314479,1.16778523489933,4,269,0,0,29.8412013422819,170.375838926175,0.000199661326851319,0.784563758389262,74,36
2020-11-26 11:40:00,48.9375838926175,48.628874937411,48.9375838926175,86.2885906040269,45.0233913771679,2.04026845637584,5,247.877792510169,0,0,29.8397986577181,94.9194630872483,0.000195542635145881,0.76778523489933,74,36
2020-11-26 11:45:00,48.9429530201341,48.0578838749,48.9429530201341,85.3154362416107,44.7305221561806,3.54362416107383,7,233.331494490158,0,0,29.8387919463087,108.859060402685,0.000187203444546688,0.793288590604028,74,36
2020-11-26 11:50:00,48.7630872483221,48.1407794716119,48.7630872483221,85,44.4571514864751,3.25503355704698,7,233.173191124403,0,0,29.8375973154362,133.704697986577,0.000182661176094099,0.828859060402684,74,36
2020-11-26 11:55:00,48.6060402684565,48.3031812175827,48.6060402684565,85,44.303131122233,2.43624161073825,5,233.818186624374,0,0,29.8357986577181,174.724832214765,0.000270935216054216,0.787919463087246,74,36
2020-11-26 12:00:00,48.6324324324324,48.6324324324324,48.6324324324324,85,44.3290147011551,1.06756756756757,5,234,0,0,29.8355945945946,145.290540540541,0.000283566746032215,0.817567567567568,74,36
2020-11-26 12:05:00,48.7099999999999,48.5011164496083,48.7099999999999,85,44.405087475301,1.66,5,232.112431756784,0,0,29.8354,135.913333333333,0.000286232332608582,0.846666666666668,74,36
2020-11-26 12:10:00,48.755033557047,48.4929271502883,48.755033557047,85,44.4492530295635,2.28187919463087,5,232.279407254908,0,0,29.8357986577181,138.261744966443,0.000290289378438738,0.769127516778522,74,36
2020-11-26 12:15:00,48.7570469798658,48.7570469798658,48.7570469798658,85,44.4512276445081,1.1006711409396,5,234.737831476185,0,0,29.8374026845638,118.194630872483,0.000294574890346961,0.817449664429531,74,36
2020-11-26 12:20:00,48.7644295302013,48.7467658360799,48.7644295302013,85,44.4584678993053,1.26845637583893,4,235,0,0,29.8374026845638,102.657718120805,0.000298576944988454,0.709395973154363,74,36
2020-11-26 12:25:00,48.703311258278,48.6856760087017,48.703311258278,85,44.3985276562498,1.39735099337748,4,234.369665162711,0,0,29.8369933774834,114.781456953642,0.000296337920222308,0.755629139072848,74,36
