Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-19 00:00:00,11.1,11.1,11.1,87.2,9.0,0.6,1.3,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-19 00:05:00,11.0,11.0,11.0,88.0,9.1,0.7,1.3,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-19 00:10:00,10.9,10.9,10.9,88.0,9.0,0.8,1.3,359.333871193841,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-19 00:15:00,10.9,10.9,10.9,88.0,9.0,0.7,1.3,352.337295542511,0.0,0.0,998.5,22.7,41.0,0,0
2019-05-19 00:20:00,10.8,10.8,10.8,88.0,8.9,0.6,1.3,349.780492684422,0.0,0.0,998.5,22.7,41.0,0,0
2019-05-19 00:25:00,10.7,10.7,10.7,88.0,8.8,0.8,1.8,349,0.0,0.0,998.5,22.7,41.0,0,0
2019-05-19 00:30:00,10.7,10.7,10.7,88.0,8.8,0.6,1.8,349,0.0,0.0,998.5,22.6,41.0,0,0
2019-05-19 00:35:00,10.6,10.6,10.6,88.0,8.7,0.9,1.8,340.477617511217,0.0,0.0,998.5,22.6,41.0,0,0
2019-05-19 00:40:00,10.5,10.5,10.5,88.0,8.6,0.8,1.8,339,0.0,0.0,998.5,22.4,41.0,0,0
2019-05-19 00:45:00,10.4,10.4,10.4,88.0,8.5,0.8,1.8,336.574725622479,0.0,0.0,998.5,22.4,41.0,0,0
2019-05-19 00:50:00,10.4,10.4,10.4,88.0,8.5,0.7,1.8,333,0.0,0.0,998.5,22.4,41.0,0,0
2019-05-19 00:55:00,10.3,10.3,10.3,88.0,8.4,0.9,1.8,332.587861586411,0.0,0.0,998.5,22.4,41.0,0,0
2019-05-19 01:00:00,10.3,10.3,10.3,88.0,8.4,0.7,1.8,329.886813633976,0.0,0.0,998.5,22.4,41.0,0,0
2019-05-19 01:05:00,10.3,10.3,10.3,88.2,8.4,0.8,1.8,325.78777466948,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:10:00,10.2,10.2,10.2,88.5,8.4,0.8,1.8,321.168005438783,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:15:00,10.2,10.2,10.2,89.0,8.5,0.8,1.8,316,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:20:00,10.2,10.2,10.2,88.4,8.4,1.0,1.8,311.412152888268,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:25:00,10.2,10.2,10.2,88.3,8.3,0.7,1.8,305.521186977542,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:30:00,10.2,10.2,10.2,88.0,8.3,0.8,1.8,304.173724011579,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:35:00,10.2,10.2,10.2,88.2,8.3,0.7,1.8,301,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:40:00,10.2,10.2,10.2,88.0,8.3,0.7,1.8,302.171238923197,0.0,0.0,998.6,22.4,41.0,0,0
2019-05-19 01:45:00,10.2,10.2,10.2,88.0,8.3,0.8,1.8,304.525548092098,0.0,0.0,998.6,22.3,41.0,0,0
2019-05-19 01:50:00,10.2,10.2,10.2,88.0,8.3,0.7,1.8,304,0.0,0.0,998.6,22.3,41.0,0,0
2019-05-19 01:55:00,10.2,10.2,10.2,88.0,8.3,0.9,2.2,298.094267226797,0.0,0.0,998.7,22.3,41.0,0,0
2019-05-19 02:00:00,10.2,10.2,10.2,88.0,8.3,0.8,2.2,295.803129764648,0.0,0.0,998.6,22.3,41.0,0,0
2019-05-19 02:05:00,10.2,10.2,10.2,88.0,8.3,1.0,2.2,277.768110703584,0.0,0.0,998.7,22.3,41.0,0,0
2019-05-19 02:10:00,10.2,10.2,10.2,88.0,8.3,0.9,2.2,283.795771863919,0.0,0.0,998.6,22.2,41.0,0,0
2019-05-19 02:15:00,10.2,10.2,10.2,88.0,8.3,1.2,2.2,275.889309511546,0.0,0.0,998.7,22.2,41.0,0,0
2019-05-19 02:20:00,10.1,10.1,10.1,88.0,8.2,0.9,2.2,277.332194602429,0.0,0.0,998.6,22.2,41.0,0,0
2019-05-19 02:25:00,10.1,10.1,10.1,88.0,8.2,0.9,2.2,280.947442301338,0.0,0.0,998.7,22.2,41.0,0,0
2019-05-19 02:30:00,10.1,10.1,10.1,88.0,8.2,0.7,2.2,290.652040475898,0.0,0.0,998.7,22.2,41.0,0,0
2019-05-19 02:35:00,10.1,10.1,10.1,88.0,8.2,1.0,1.8,305.99590595232,0.0,0.0,998.7,22.1,41.0,0,0
2019-05-19 02:40:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,305.50514550982,0.0,0.0,998.7,22.0,41.0,0,0
2019-05-19 02:45:00,10.1,10.1,10.1,88.0,8.2,1.1,2.7,294.519150567454,0.0,0.0,998.8,21.9,41.0,0,0
2019-05-19 02:50:00,10.1,10.1,10.1,88.0,8.2,1.1,2.7,299.549443033712,0.0,0.0,998.8,21.8,41.0,0,0
2019-05-19 02:55:00,10.1,10.1,10.1,88.0,8.2,1.1,2.7,298.692477784815,0.0,0.0,998.8,21.8,41.2,0,0
2019-05-19 03:00:00,10.1,10.1,10.1,88.0,8.2,1.1,2.7,282.030760973881,0.0,0.0,998.8,21.7,42.0,0,0
2019-05-19 03:05:00,10.0,10.0,10.0,88.0,8.1,1.3,3.1,297.090461567996,0.0,0.0,998.9,21.7,42.0,0,0
2019-05-19 03:10:00,10.0,10.0,10.0,88.0,8.1,0.9,3.1,307.383651223721,0.0,0.0,998.9,21.6,42.0,0,0
2019-05-19 03:15:00,10.0,10.0,10.0,88.0,8.1,1.2,3.6,310.927891022987,0.0,0.0,998.9,21.6,42.0,0,0
2019-05-19 03:20:00,9.9,9.9,9.9,88.0,8.1,1.0,3.6,308.735963017078,0.0,0.0,998.9,21.6,42.0,0,0
2019-05-19 03:25:00,9.9,9.9,9.9,88.0,8.0,0.8,2.2,316.02062644901,0.0,0.0,998.9,21.6,42.0,0,0
2019-05-19 03:30:00,9.9,9.8,9.9,88.0,8.0,0.9,2.2,302.768897540718,0.0,0.0,998.9,21.7,42.0,0,0
2019-05-19 03:35:00,9.9,9.9,9.9,88.0,8.0,1.0,2.2,304.024192954123,0.0,0.0,998.9,21.7,42.0,0,0
2019-05-19 03:40:00,9.9,9.9,9.9,88.0,8.0,0.9,1.8,294.823344869765,0.0,0.0,998.9,21.8,42.0,0,0
2019-05-19 03:45:00,9.9,9.8,9.9,88.0,8.0,1.2,2.7,283.487377768083,0.0,0.0,999.0,21.8,41.4,0,0
2019-05-19 03:50:00,9.9,9.9,9.9,88.0,8.0,0.7,2.7,286.950467238333,0.0,0.0,999.0,21.8,41.0,0,0
2019-05-19 03:55:00,9.9,9.9,9.9,88.0,8.0,0.8,2.2,302.975847315598,0.0,0.0,999.0,21.8,41.0,0,0
2019-05-19 04:00:00,9.9,9.7,9.9,88.0,8.0,1.0,2.7,286.454116366077,0.0,0.0,999.1,21.8,41.0,0,0
2019-05-19 04:15:00,9.9,9.9,9.9,88.0,8.0,0.3,1.8,296.893931876213,0.0,0.0,999.1,21.8,41.8,5,0
2019-05-19 04:20:00,9.9,9.9,9.9,88.0,8.0,0.7,1.8,300.077223189917,0.0,0.0,999.2,21.8,41.0,6.67785234899329,0
2019-05-19 04:25:00,9.9,9.9,9.9,88.3,8.1,0.7,1.8,309.388912429502,0.0,0.0,999.1,21.8,41.0,9.21476510067114,0
2019-05-19 04:30:00,9.9,9.8,9.9,88.0,8.0,1.2,2.2,296.72663372634,0.0,0.0,999.2,21.9,41.0,11.2751677852349,0
2019-05-19 04:35:00,9.9,9.9,9.9,88.0,8.0,0.8,2.2,272.39986898029,0.0,0.0,999.1,21.9,41.0,12.496644295302,0
2019-05-19 04:40:00,10.0,9.9,10.0,88.0,8.1,0.9,2.2,277.638335778769,0.0,0.0,999.1,21.9,41.0,15.1333333333333,0
2019-05-19 04:45:00,10.0,10.0,10.0,88.0,8.1,1.1,2.7,290.123190769491,0.0,0.0,999.1,22.0,41.0,17.6133333333333,0
2019-05-19 04:50:00,10.0,10.0,10.0,88.0,8.1,0.9,2.7,280.059901073114,0.0,0.0,999.1,22.0,41.0,20.7315436241611,0
2019-05-19 04:55:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,281.755913447348,0.0,0.0,999.1,22.0,41.0,23.9733333333333,0
2019-05-19 05:00:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,278.171738321129,0.0,0.0,999.2,21.9,41.0,26.9127516778523,0
2019-05-19 05:05:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,290.458847790252,0.0,0.0,999.2,22.0,41.0,30.8866666666667,0
2019-05-19 05:10:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,284.752928353928,0.0,0.0,999.2,22.0,41.0,34.6644295302013,0
2019-05-19 05:15:00,10.2,10.2,10.2,88.0,8.3,0.9,2.2,290.527753154457,0.0,0.0,999.2,22.0,41.0,41.5503355704698,0
2019-05-19 05:20:00,10.2,10.2,10.2,88.5,8.4,0.7,2.2,290.2884297755,0.0,0.0,999.3,22.0,41.0,48.7315436241611,0
2019-05-19 05:25:00,10.2,10.2,10.2,88.6,8.4,0.8,2.2,298.939719199354,0.0,0.0,999.2,21.9,41.0,55.5637583892617,0
2019-05-19 05:30:00,10.2,10.2,10.2,88.1,8.3,1.0,2.2,312.094639509318,0.0,0.0,999.2,21.9,41.2,61.3154362416107,0
2019-05-19 05:35:00,10.2,10.2,10.2,88.0,8.3,1.0,2.2,303.74334792784,0.0,0.0,999.2,21.8,42.0,64.7181208053691,0
2019-05-19 05:40:00,10.2,10.2,10.2,88.0,8.3,1.2,2.7,315.756586190655,0.0,0.0,999.3,21.8,42.0,73.8657718120805,0
2019-05-19 05:45:00,10.3,10.3,10.3,88.0,8.4,1.0,2.7,301.209541909239,0.0,0.0,999.3,21.7,42.0,83.3825503355705,0
2019-05-19 05:50:00,10.3,10.3,10.3,88.0,8.4,0.9,2.2,307.23903720358,0.0,0.0,999.3,21.8,42.0,98.5637583892617,0
2019-05-19 05:55:00,10.3,10.3,10.3,88.0,8.4,1.1,2.2,289.487776415283,0.0,0.0,999.4,21.8,42.0,114.671140939597,0
2019-05-19 06:00:00,10.4,10.4,10.4,88.0,8.5,0.8,2.2,293.136961464063,0.0,0.0,999.4,21.9,42.0,116.496644295302,0
2019-05-19 06:05:00,10.5,10.5,10.5,88.0,8.6,1.0,1.8,299.756236535927,0.0,0.0,999.5,21.9,42.0,115.986666666667,0
2019-05-19 06:10:00,10.6,10.6,10.6,87.3,8.5,0.5,1.8,291.006135454707,0.0,0.0,999.4,22.0,42.0,113.44,0.293333333333333
2019-05-19 06:15:00,10.6,10.6,10.6,87.0,8.5,1.1,2.2,286.690018716381,0.0,0.0,999.4,22.0,42.0,111.797297297297,0.432432432432433
2019-05-19 06:20:00,10.7,10.7,10.7,87.0,8.6,0.9,2.2,288.040031383893,0.0,0.0,999.5,22.1,42.0,111,0.413333333333333
2019-05-19 06:25:00,10.8,10.8,10.8,87.0,8.7,0.9,2.2,301.438763800679,0.0,0.0,999.6,22.0,42.0,113.852348993289,0.154362416107383
2019-05-19 06:30:00,10.8,10.8,10.8,86.8,8.7,1.1,2.2,286.972918946099,0.0,0.0,999.6,22.0,42.0,120.154362416107,0.164429530201342
2019-05-19 06:35:00,10.9,10.9,10.9,86.0,8.6,1.3,2.7,277.728270939012,0.0,0.0,999.6,21.9,42.0,121.993288590604,0.352348993288591
2019-05-19 06:40:00,10.9,10.9,10.9,86.0,8.7,1.0,2.7,278.073217008697,0.0,0.0,999.7,21.9,42.0,110.51677852349,0.395973154362416
2019-05-19 06:45:00,11.0,11.0,11.0,86.0,8.7,1.0,2.2,289.270484483908,0.0,0.0,999.7,21.8,42.0,109.818791946309,0.55234899328859
2019-05-19 06:50:00,11.0,11.0,11.0,86.0,8.7,0.9,2.2,292.569455283858,0.0,0.0,999.7,21.8,42.0,116.926174496644,0.5
2019-05-19 06:55:00,11.1,11.1,11.1,85.5,8.7,0.5,1.8,294,0.0,0.0,999.8,21.9,42.0,114.846666666667,0.5
2019-05-19 07:00:00,11.1,11.1,11.1,85.0,8.7,0.7,1.3,294.850881713655,0.0,0.0,999.8,21.9,42.0,109.731543624161,0.5
2019-05-19 07:05:00,11.2,11.2,11.2,85.0,8.8,0.4,1.3,296.483867229497,0.0,0.0,999.8,22.0,42.0,121.751677852349,0.565771812080536
2019-05-19 07:10:00,11.3,11.3,11.3,85.0,8.8,0.7,1.3,297.276418223463,0.0,0.0,999.8,22.1,42.0,132.573333333333,0.617333333333332
2019-05-19 07:15:00,11.3,11.3,11.3,85.0,8.9,0.5,1.3,297.018632646592,0.0,0.0,999.8,22.1,42.0,118.173333333333,0.556000000000001
2019-05-19 07:20:00,11.4,11.4,11.4,84.7,8.9,0.5,1.3,297.021976978667,0.0,0.0,999.9,22.2,42.0,116.406666666667,0.575333333333333
2019-05-19 07:25:00,11.4,11.4,11.4,84.3,8.9,0.4,1.3,297,0.0,0.0,999.9,22.2,42.0,121.76821192053,0.599999999999999
2019-05-19 07:30:00,11.5,11.5,11.5,84.0,8.9,0.5,1.3,297,0.0,0.0,1000.0,22.3,42.0,123.080536912752,0.602013422818791
2019-05-19 07:35:00,11.6,11.6,11.6,84.0,9.0,0.4,0.9,297,0.0,0.0,1000.0,22.3,42.0,141.536912751678,0.717449664429531
2019-05-19 07:40:00,11.7,11.7,11.7,84.0,9.0,0.3,0.9,297,0.0,0.0,999.9,22.3,42.0,170.472972972973,0.847972972972975
2019-05-19 07:45:00,11.7,11.7,11.7,83.3,9.0,0.8,1.8,297,0.0,0.0,999.9,22.4,42.0,248.395973154362,1.12214765100671
2019-05-19 07:50:00,11.9,11.9,11.9,83.0,9.1,0.8,1.8,296.341262236569,0.0,0.0,999.9,22.4,42.0,289.308724832215,1.27718120805369
2019-05-19 07:55:00,12.0,12.0,12.0,82.7,9.2,0.4,1.8,296,0.0,0.0,999.9,22.5,42.0,284.597315436242,1.32953020134229
2019-05-19 08:00:00,12.3,12.3,12.3,81.9,9.2,1.1,1.8,314.672696770168,0.0,0.0,999.9,22.6,41.2,282.93288590604,1.32147651006712
2019-05-19 08:05:00,12.4,12.4,12.4,80.9,9.2,1.1,2.2,304.189338167577,0.0,0.0,999.9,22.6,41.0,290.74,1.38666666666666
2019-05-19 08:10:00,12.6,12.6,12.6,80.0,9.3,0.8,2.2,297.52951605105,0.0,0.0,999.9,22.5,41.0,300.613333333333,1.44933333333333
2019-05-19 08:15:00,12.8,12.8,12.8,79.4,9.3,0.9,2.7,267.699063496432,0.0,0.0,999.9,22.6,41.8,296.973333333333,1.44933333333333
2019-05-19 08:20:00,13.0,13.0,13.0,78.8,9.4,1.1,2.7,293.396477492112,0.0,0.0,999.9,22.7,41.4,324.05298013245,1.54437086092715
2019-05-19 08:25:00,13.1,13.1,13.1,78.0,9.4,1.0,2.2,312.57146589793,0.0,0.0,999.9,22.7,41.0,395.17880794702,1.75165562913908
2019-05-19 08:30:00,13.3,13.3,13.3,77.5,9.4,1.4,2.7,310.503751752701,0.0,0.0,999.9,22.7,41.0,410.020134228188,1.89731543624161
2019-05-19 08:35:00,13.5,13.5,13.5,76.7,9.5,1.4,3.1,283.681603959568,0.0,0.0,999.9,22.7,41.2,527.281879194631,2.06845637583893
2019-05-19 08:40:00,13.7,13.7,13.7,75.2,9.4,1.6,3.1,306.483779314299,0.0,0.0,1000.0,22.7,41.0,417.389261744966,1.98322147651006
2019-05-19 08:45:00,13.9,13.9,13.9,75.0,9.5,1.1,3.1,267.412701171954,0.0,0.0,1000.0,22.7,41.0,380.268456375839,2.0006711409396
2019-05-19 08:50:00,14.0,14.0,14.0,74.1,9.5,1.1,3.1,287.551618398806,0.0,0.0,1000.0,22.7,41.0,355.89932885906,2.07651006711409
2019-05-19 08:55:00,14.2,14.2,14.2,73.3,9.5,0.8,2.7,309.323657290681,0.0,0.0,1000.0,22.7,41.0,369.386666666667,2.23066666666667
2019-05-19 09:00:00,14.3,14.3,14.3,72.3,9.4,1.4,2.7,318.782203854042,0.0,0.0,1000.1,22.8,41.0,411.96644295302,2.32818791946309
2019-05-19 09:05:00,14.4,14.4,14.4,71.0,9.2,1.1,2.7,311.975262364726,0.0,0.0,1000.1,22.8,41.0,487.228187919463,2.54563758389262
2019-05-19 09:10:00,14.5,14.5,14.5,71.0,9.3,0.8,2.7,279.755223772806,0.0,0.0,1000.1,22.8,41.0,453.986577181208,2.60671140939598
2019-05-19 09:15:00,14.6,14.6,14.6,70.6,9.3,0.8,2.7,275.239192788603,0.0,0.0,1000.1,22.8,41.0,419.086666666667,2.53466666666666
2019-05-19 09:20:00,14.8,14.8,14.8,70.0,9.4,0.3,2.7,311.652963637712,0.0,0.0,1000.0,22.8,41.0,406.348993288591,2.53489932885906
2019-05-19 09:25:00,15.1,15.1,15.1,69.4,9.6,0.8,3.1,288.160889476418,0.0,0.0,1000.0,22.8,41.0,409.590604026846,2.64026845637584
2019-05-19 09:30:00,15.3,15.3,15.3,67.4,9.3,1.2,3.1,275.954931732895,0.0,0.0,1000.0,22.9,40.6,556.744966442953,2.96644295302013
2019-05-19 09:35:00,15.4,15.4,15.4,67.0,9.3,0.9,3.1,243.788338116461,0.0,0.0,1000.0,22.9,41.0,566.953020134228,3.1248322147651
2019-05-19 09:40:00,15.6,15.6,15.6,65.2,9.1,1.4,2.7,252.664004356562,0.0,0.0,1000.0,23.0,40.4,566.308724832215,3.15436241610739
2019-05-19 09:45:00,15.6,15.6,15.6,64.2,8.9,1.7,4.5,325.919432495529,0.0,0.0,1000.0,23.1,40.0,472.866666666667,2.98533333333332
2019-05-19 09:50:00,15.7,15.7,15.7,64.0,8.9,1.8,4.5,309.450036414729,0.0,0.0,1000.0,22.9,39.2,463.273333333333,2.98266666666667
2019-05-19 09:55:00,15.7,15.7,15.7,64.2,8.9,1.0,3.1,291.84929062244,0.0,0.0,1000.0,22.7,40.0,474.637583892617,3.06577181208055
2019-05-19 10:00:00,15.7,15.7,15.7,64.0,8.9,1.2,2.2,304.36923626829,0.0,0.0,999.9,22.8,40.0,579.597315436242,3.32953020134229
2019-05-19 10:05:00,15.8,15.8,15.8,64.0,9.0,0.8,2.2,308.278562522579,0.0,0.0,999.9,22.8,40.0,650.140939597315,3.38187919463088
2019-05-19 10:10:00,16.2,16.2,16.2,63.5,9.2,0.7,2.2,299.696486971416,0.0,0.0,999.9,22.8,40.0,465.248322147651,2.8255033557047
2019-05-19 10:15:00,16.5,16.5,16.5,62.3,9.3,1.0,2.2,220.624269532263,0.0,0.0,999.9,23.0,40.0,393.55033557047,2.648322147651
2019-05-19 10:20:00,16.7,16.7,16.7,62.1,9.4,0.9,2.2,218.892241889762,0.0,0.0,999.9,23.1,40.0,347.58,2.472
2019-05-19 10:25:00,16.8,16.8,16.8,61.6,9.4,1.3,2.2,252.558870586938,0.0,0.0,999.9,23.3,39.8,340.946666666667,2.56666666666667
2019-05-19 10:30:00,16.8,16.8,16.8,61.0,9.2,1.4,2.7,231.074643232933,0.0,0.0,999.9,23.3,39.6,347.827814569536,2.56887417218543
2019-05-19 10:35:00,16.7,16.7,16.7,61.9,9.3,1.1,2.7,230.838400814147,0.0,0.0,999.9,23.3,40.0,352.798657718121,2.5006711409396
2019-05-19 10:40:00,16.6,16.6,16.6,61.5,9.2,1.1,2.7,248.516159869527,0.0,0.0,999.9,23.4,39.4,393.919463087248,2.81879194630873
2019-05-19 10:45:00,16.6,16.6,16.6,62.0,9.3,1.4,3.1,311.87621967044,0.0,0.0,1000.0,23.4,39.2,480.89932885906,3.09261744966443
2019-05-19 10:50:00,16.6,16.6,16.6,61.9,9.2,1.2,3.1,307.170438283145,0.0,0.0,1000.0,23.4,39.0,521.06711409396,3.27181208053691
2019-05-19 10:55:00,16.5,16.5,16.5,61.3,9.1,1.6,3.1,283.01434146269,0.0,0.0,1000.0,23.4,39.0,510.288590604027,3.39798657718121
2019-05-19 11:00:00,16.5,16.5,16.5,61.9,9.2,1.4,3.6,273.833266051322,0.0,0.0,1000.0,23.5,39.0,511.798657718121,3.24362416107383
2019-05-19 11:05:00,16.6,16.6,16.6,61.3,9.1,1.3,3.6,306.376236860699,0.0,0.0,1000.0,23.5,39.0,388.94,2.66066666666666
2019-05-19 11:10:00,16.6,16.6,16.6,61.2,9.1,1.6,3.1,306.798885757259,0.0,0.0,1000.0,23.4,38.8,317.859060402685,2.46174496644295
2019-05-19 11:15:00,16.5,16.5,16.5,61.7,9.1,1.0,3.1,301.214139298827,0.0,0.0,1000.0,23.3,39.0,290.194630872483,2.26845637583892
2019-05-19 11:20:00,16.4,16.4,16.4,62.3,9.2,1.2,3.1,313.208563685635,0.0,0.0,1000.0,23.3,39.0,242.22,1.87466666666667
2019-05-19 11:25:00,16.3,16.3,16.3,63.0,9.2,0.7,3.1,320.316017143395,0.0,0.0,1000.0,23.3,39.2,193.74,1.594
2019-05-19 11:30:00,16.3,16.3,16.3,63.6,9.3,0.8,1.8,284.579556298798,0.0,0.0,1000.0,23.3,39.2,184.865771812081,1.50201342281879
2019-05-19 11:35:00,16.2,16.2,16.2,63.1,9.2,0.9,2.7,287.426692211783,0.0,0.0,1000.0,23.3,39.0,200.833333333333,1.71666666666666
2019-05-19 11:40:00,16.1,16.1,16.1,62.4,8.9,1.0,2.7,232.191188632867,0.0,0.0,1000.1,23.3,39.0,218.536912751678,1.81073825503356
2019-05-19 11:45:00,16.1,16.1,16.1,62.1,8.9,0.7,2.7,265.041959559494,0.0,0.0,1000.1,23.3,39.0,249.234899328859,1.9496644295302
2019-05-19 11:50:00,16.2,16.2,16.2,61.0,8.6,0.6,2.2,296.311181286276,0.0,0.0,1000.1,23.4,39.0,245.463087248322,2.00939597315436
2019-05-19 11:55:00,16.2,16.2,16.2,61.8,8.9,0.6,1.8,300,0.0,0.0,1000.1,23.5,39.0,200.751677852349,1.73355704697986
2019-05-19 12:00:00,16.2,16.2,16.2,61.2,8.7,0.9,2.2,307.523324842018,0.0,0.0,1000.2,23.6,39.0,175.766666666667,1.63666666666667
2019-05-19 12:05:00,16.2,16.2,16.2,62.1,8.9,0.9,3.1,317.877092642942,0.0,0.0,1000.2,23.6,39.0,158.04,1.36666666666667
2019-05-19 12:10:00,16.2,16.2,16.2,63.0,9.1,1.6,3.1,298.043938688279,0.0,0.0,1000.2,23.5,38.4,169.201342281879,1.60134228187919
2019-05-19 12:15:00,16.1,16.1,16.1,63.1,9.1,0.7,3.1,294.120837511212,0.0,0.0,1000.2,23.4,39.0,186.154362416107,1.53422818791946
2019-05-19 12:20:00,16.1,16.1,16.1,64.0,9.3,0.9,2.7,228.487182196368,0.0,0.0,1000.2,23.4,39.0,223.731543624161,1.86510067114094
2019-05-19 12:25:00,16.1,16.1,16.1,63.3,9.1,1.0,2.7,263.329401755552,0.0,0.0,1000.2,23.4,39.0,222.261744966443,1.88322147651007
2019-05-19 12:30:00,16.2,16.2,16.2,62.2,8.9,1.3,2.7,217.202110361418,0.0,0.0,1000.3,23.4,39.0,179.590604026846,1.68791946308725
2019-05-19 12:35:00,16.2,16.2,16.2,62.2,8.9,0.9,2.7,222.488439807083,0.0,0.0,1000.3,23.5,39.0,147.671140939597,1.33288590604027
2019-05-19 12:40:00,16.1,16.1,16.1,64.0,9.3,1.3,3.6,301.425141403813,0.0,0.0,1000.3,23.5,39.0,153.84,1.37266666666667
2019-05-19 12:45:00,16.1,16.1,16.1,65.1,9.5,0.6,3.6,311.846508213863,0.0,0.0,1000.3,23.4,39.0,190.973333333333,1.70133333333333
2019-05-19 12:50:00,16.1,16.1,16.1,65.1,9.6,1.0,3.1,317.403221087809,0.0,0.0,1000.3,23.3,39.0,224.758389261745,1.74563758389262
2019-05-19 12:55:00,16.2,16.2,16.2,65.0,9.6,0.7,2.7,308.955858164935,0.0,0.0,1000.3,23.3,39.4,258.872483221477,2.06375838926174
2019-05-19 13:00:00,16.2,16.2,16.2,64.3,9.5,1.5,3.6,310.249731180577,0.0,0.0,1000.3,23.3,39.0,286.845637583893,2.23489932885906
2019-05-19 13:05:00,16.3,16.3,16.3,63.3,9.3,1.3,3.6,269.996310589899,0.0,0.0,1000.3,23.2,39.6,285.06711409396,2.15771812080537
2019-05-19 13:10:00,16.3,16.3,16.3,64.0,9.5,1.0,2.2,314.632841735364,0.0,0.0,1000.4,23.2,39.4,273.187919463087,2.14899328859061
2019-05-19 13:15:00,16.3,16.3,16.3,63.9,9.4,1.7,3.1,307.364893652035,0.0,0.0,1000.4,23.2,39.6,253.147651006711,2.01744966442953
2019-05-19 13:20:00,16.2,16.2,16.2,63.9,9.4,1.4,3.1,308.837759635642,0.0,0.0,1000.3,23.2,39.4,229.093959731544,1.80469798657718
2019-05-19 13:25:00,16.2,16.2,16.2,64.2,9.4,1.5,3.6,301.391160747527,0.0,0.0,1000.4,23.2,39.8,188.187919463087,1.6496644295302
2019-05-19 13:30:00,16.1,16.1,16.1,64.0,9.3,1.5,3.6,306.700628184602,0.0,0.0,1000.4,23.1,39.4,154.134228187919,1.34899328859061
2019-05-19 13:35:00,16.0,16.0,16.0,64.0,9.2,1.5,2.7,301.858160067823,0.0,0.0,1000.4,23.1,39.8,138.302013422819,1.31073825503356
2019-05-19 13:40:00,15.9,15.9,15.9,64.0,9.1,1.3,3.1,290.459474022832,0.0,0.0,1000.4,23.0,40.0,142.193333333333,1.38533333333334
2019-05-19 13:45:00,15.9,15.9,15.9,64.5,9.2,1.2,3.1,297.858605332508,0.0,0.0,1000.4,22.9,40.0,164.496644295302,1.48926174496644
2019-05-19 13:50:00,15.9,15.9,15.9,64.4,9.2,1.6,4.0,275.194716555417,0.0,0.0,1000.4,22.9,40.0,194.833333333333,1.7
2019-05-19 13:55:00,15.9,15.9,15.9,64.9,9.3,1.0,4.0,306.588367568447,0.0,0.0,1000.4,22.9,40.0,225.390728476821,1.81390728476821
2019-05-19 14:00:00,15.9,15.9,15.9,64.3,9.2,1.9,3.6,321.551456340394,0.0,0.0,1000.4,22.9,39.6,253.657718120805,1.83825503355705
2019-05-19 14:05:00,15.9,15.9,15.9,64.7,9.2,1.8,3.6,289.302445406944,0.0,0.0,1000.5,22.9,40.0,265.046979865772,1.92953020134228
2019-05-19 14:10:00,15.9,15.9,15.9,65.0,9.3,2.1,3.6,281.229384751386,0.0,0.0,1000.5,22.8,40.0,266.06711409396,1.88859060402685
2019-05-19 14:15:00,15.8,15.8,15.8,65.3,9.3,1.8,4.5,293.885390645886,0.0,0.0,1000.6,22.8,40.0,262,1.99664429530201
2019-05-19 14:20:00,15.8,15.8,15.8,65.0,9.3,2.5,4.9,326.430984729812,0.0,0.0,1000.7,22.8,40.0,264.201342281879,1.98724832214765
2019-05-19 14:25:00,15.7,15.7,15.7,65.6,9.3,2.0,4.9,322.094948939151,0.0,0.0,1000.7,22.7,40.0,287.993288590604,1.98187919463087
2019-05-19 14:30:00,15.7,15.7,15.7,66.8,9.5,1.7,4.5,307.036978839209,0.0,0.0,1000.7,22.7,40.2,312,2.13892617449664
2019-05-19 14:35:00,15.7,15.7,15.7,67.0,9.5,2.0,5.4,290.568832921159,0.0,0.0,1000.7,22.7,40.8,303.362416107383,2.01744966442953
2019-05-19 14:40:00,15.6,15.6,15.6,67.0,9.5,2.0,5.4,319.122691536769,0.0,0.0,1000.7,22.7,41.0,277.422818791946,1.81946308724832
