Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-13 00:00:00,50.4,50.4,50.4,79,44.1361187763007,9,22,225,0,0,29.54,0,0.001,0,77.3,41
2015-11-13 00:05:00,50.4,50.4,50.4,79,44.1361187763007,9,15,225,0,0,29.539,0,0,0,77.2,41
2015-11-13 00:10:00,50.3,50.3,50.3,79,44.0389060473144,7,13,202.5,0,0,29.538,0,0,0,77.2,41
2015-11-13 00:15:00,50.2,50.2,50.2,79,43.9416927067902,7,14,225,0,0,29.534,0,0,0,77.2,41
2015-11-13 00:20:00,50.1,50.1,50.1,79,43.8444787547221,6,12,202.5,0,0,29.534,0,0,0,77.2,41
2015-11-13 00:25:00,50.1,50.1,50.1,79,43.8444787547221,7,12,225,0,0,29.537,0,0,0,77.2,41
2015-11-13 00:30:00,50,50,50,79,43.7472641911045,8,14,225,0,0,29.534,0,0,0,77.2,41
2015-11-13 00:35:00,49.9,47.0688581247591,49.9,79,43.6500490159316,7,13,202.5,0,0,29.534,0,0,0,77.2,41
2015-11-13 00:40:00,49.9,46.6437845044764,49.9,79,43.6500490159316,8,15,202.5,0,0,29.531,0,0,0,77.2,41
2015-11-13 00:45:00,49.9,45.9128607453279,49.9,79,43.6500490159316,10,18,225,0,0,29.532,0,0,0,77.2,41
2015-11-13 00:50:00,49.9,46.2612300679092,49.9,78,43.3172738873774,9,18,225,0,0,29.534,0,0,0,77.2,41
2015-11-13 00:55:00,49.9,45.9128607453279,49.9,77,42.9807180911849,10,22,202.5,0,0,29.533,0,0,0,77.2,41
2015-11-13 01:00:00,50,50,50,77,43.0776373607207,11,21,225,0,0,29.534,0,0.001,0,77.2,41
2015-11-13 01:05:00,50,50,50,76,42.7370572676167,9,20,225,0,0,29.535,0,0,0,77.2,41
2015-11-13 01:10:00,50,50,50,76,42.7370572676167,10,21,225,0,0,29.536,0,0,0,77.2,41
2015-11-13 01:15:00,50,50,50,76,42.7370572676167,10,23,225,0,0,29.536,0,0,0,77.2,41
2015-11-13 01:20:00,49.9,46.6437845044764,49.9,76,42.6402883261748,8,16,202.5,0,0,29.536,0,0,0,77.2,41
2015-11-13 01:25:00,49.9,46.2612300679092,49.9,75,42.2958877191013,9,16,202.5,0,0,29.536,0,0,0,77.2,41
2015-11-13 01:30:00,49.9,45.2959740661958,49.9,75,42.2958877191013,12,26,225,0,0,29.536,0,0,0,77.2,41
2015-11-13 01:35:00,49.9,45.2959740661958,49.9,75,42.2958877191013,12,24,225,0,0,29.535,0,0,0,77.2,41
2015-11-13 01:40:00,49.8,45.7889181951285,49.8,75,42.199270000972,10,24,225,0,0,29.538,0,0,0,77.2,41
2015-11-13 01:45:00,49.8,44.8928205642706,49.8,75,42.199270000972,13,25,225,0,0,29.541,0,0,0,77.2,41
2015-11-13 01:50:00,49.7,45.0444307104475,49.7,75,42.1026515433457,12,24,225,0,0,29.545,0,0,0,77.2,41
2015-11-13 01:55:00,49.5,44.2507376076742,49.5,75,41.9094124095681,14,26,225,0,0,29.549,0,0,0,77.2,41
2015-11-13 02:00:00,49.2,44.1332703049252,49.2,76,41.9628859366693,13,27,225,0,0,29.542,0,0.002,0,77.2,41
2015-11-13 02:05:00,48.8,44.2188101609253,48.8,77,41.9145615750783,11,26,225,0,0,29.538,0,0,0,77,41
2015-11-13 02:10:00,48.4,43.7192418198129,48.4,76,41.1886693474412,11,26,225,0,0,29.539,0,0,0,77,41
2015-11-13 02:15:00,48,42.9063121865868,48,76,40.8015440797316,12,21,225,0,0,29.538,0,0,0,77,40
2015-11-13 02:20:00,47.7,43.1861246409414,47.7,76,40.5111927028131,10,18,225,0,0,29.536,0,0,0,77,40
2015-11-13 02:25:00,47.5,43.3113996193077,47.5,77,40.654453107644,9,16,202.5,0,0,29.536,0,0,0,77,40
2015-11-13 02:30:00,47.3,43.0655804152576,47.3,78,40.7932800803141,9,21,202.5,0,0,29.537,0,0,0,77,40
2015-11-13 02:35:00,47.3,42.6903544401438,47.3,79,41.1222397866117,10,22,202.5,0,0,29.535,0,0,0,77,40
2015-11-13 02:40:00,47.2,42.9426708132325,47.2,79,41.0250080972636,9,19,225,0,0,29.534,0,0,0,77,40
2015-11-13 02:45:00,47.2,42.5664118899444,47.2,79,41.0250080972636,10,20,180,0,0,29.536,0,0,0,77,40
2015-11-13 02:50:00,47.2,42.2205367964756,47.2,79,41.0250080972636,11,25,225,0,0,29.534,0,0,0,76.8,40
2015-11-13 02:55:00,47.2,42.2205367964756,47.2,79,41.0250080972636,11,21,225,0,0,29.538,0,0,0,76.8,40
2015-11-13 03:00:00,47.2,41.6014361071071,47.2,78,40.6961947114004,13,29,225,0,0,29.534,0,0.002,0,76.8,40
2015-11-13 03:05:00,47.2,42.2205367964756,47.2,78,40.6961947114004,11,30,225,0,0,29.534,0,0,0,76.8,40
2015-11-13 03:10:00,47.1,41.4748443972162,47.1,77,40.2667044704952,13,27,225,0,0,29.534,0,0,0,76.8,40
2015-11-13 03:15:00,47.1,41.7743670857194,47.1,77,40.2667044704952,12,28,225,0,0,29.534,0,0,0,76.8,40
2015-11-13 03:20:00,47.1,41.7743670857194,47.1,76,39.9304708522901,12,26,225,0,0,29.535,0,0,0,76.8,40
2015-11-13 03:25:00,47.1,41.7743670857194,47.1,76,39.9304708522901,12,27,225,0,0,29.541,0,0,0,76.8,40
2015-11-13 03:30:00,47.1,41.7743670857194,47.1,76,39.9304708522901,12,23,225,0,0,29.536,0,0,0,76.8,40
2015-11-13 03:35:00,47,41.6485954078453,47,76,39.8336814016162,12,24,225,0,0,29.539,0,0,0,76.6,40
2015-11-13 03:40:00,47,42.6968516091824,47,76,39.8336814016162,9,23,225,0,0,29.538,0,0,0,76.6,40
2015-11-13 03:45:00,46.9,41.8458605406413,46.9,76,39.736891243611,11,22,225,0,0,29.54,0,0,0,76.6,40
2015-11-13 03:50:00,46.9,42.1945842393463,46.9,76,39.736891243611,10,23,225,0,0,29.542,0,0,0,76.6,40
2015-11-13 03:55:00,46.9,42.1945842393463,46.9,76,39.736891243611,10,20,202.5,0,0,29.55,0,0,0,76.6,40
2015-11-13 04:00:00,46.9,41.8458605406413,46.9,76,39.736891243611,11,22,225,0,0,29.552,0,0.002,0,76.6,40
2015-11-13 04:05:00,47,41.9707526259194,47,76,39.8336814016162,11,23,225,0,0,29.554,0,0,0,76.6,40
2015-11-13 04:10:00,47,41.9707526259194,47,77,40.1697656232448,11,21,225,0,0,29.557,0,0,0,76.6,40
2015-11-13 04:15:00,46.9,42.1945842393463,46.9,77,40.0728261007949,10,25,225,0,0,29.559,0,0,0,76.6,40
2015-11-13 04:20:00,46.8,42.4510324051322,46.8,77,39.9758859031386,9,26,225,0,0,29.558,0,0,0,76.6,40
2015-11-13 04:25:00,46.7,41.9466991389475,46.7,78,40.2107582168906,10,27,225,0,0,29.556,0,0,0,76.6,40
2015-11-13 04:30:00,46.5,41.3462921995289,46.5,77,39.6850612588603,11,23,225,0,0,29.558,0,0,0,76.6,40
2015-11-13 04:35:00,46.5,41.0197370184745,46.5,77,39.6850612588603,12,24,225,0,0,29.557,0,0,0,76.6,40
2015-11-13 04:40:00,46.6,41.471184284807,46.6,76,39.4465165255309,11,24,225,0,0,29.565,0,0,0,76.6,40
2015-11-13 04:45:00,46.7,41.5960763700851,46.7,75,39.2037539063276,11,23,225,0,0,29.567,0,0,0,76.4,40
2015-11-13 04:50:00,46.7,41.9466991389475,46.7,75,39.2037539063276,10,22,225,0,0,29.567,0,0,0,76.4,40
2015-11-13 04:55:00,46.7,40.417365830481,46.7,74,38.8601809844633,15,32,225,0,0,29.573,0,0,0,76.4,40
2015-11-13 05:00:00,46.6,41.471184284807,46.6,74,38.7636921577943,11,30,225,0,0,29.575,0,0.002,0,76.4,40
2015-11-13 05:05:00,46.5,41.3462921995289,46.5,73,38.3198168588603,11,23,225,0,0,29.579,0,0,0,76.4,40
2015-11-13 05:10:00,46.5,42.5034245854361,46.5,73,38.3198168588603,8,18,225,0,0,29.579,0,0,0,76.4,40
2015-11-13 05:15:00,46.4,41.2214001142508,46.4,73,38.2234806882587,11,25,225,0,0,29.582,0,0,0,76.4,40
2015-11-13 05:20:00,46.3,41.4509289381499,46.3,72,37.7758447288014,10,21,225,0,0,29.583,0,0,0,76.4,39
2015-11-13 05:25:00,46.3,42.2598740019632,46.3,72,37.7758447288014,8,20,225,0,0,29.583,0,0,0,76.4,39
2015-11-13 05:30:00,46.2,42.609806527862,46.2,71,37.3241883376116,7,20,225,0,0,29.585,0,0,0,76.4,39
2015-11-13 05:35:00,46.1,42.4892916198378,46.1,71,37.228163246929,7,16,225,0,0,29.588,0,0,0,76.4,39
2015-11-13 05:40:00,46.1,41.5906651909568,46.1,71,37.228163246929,9,24,225,0,0,29.59,0,0,0,76.4,39
2015-11-13 05:45:00,46,42.3687767118135,46,71,37.1321372839494,7,16,225,0,0,29.589,0,0,0,76.4,39
2015-11-13 05:50:00,45.9,42.2482618037893,45.9,71,37.0361104486611,7,15,225,0,0,29.592,0,0,0,76.4,39
2015-11-13 05:55:00,45.8,42.1277468957651,45.8,72,37.2949268560576,7,16,202.5,0,0,29.593,0,0,0,76.4,39
2015-11-13 06:00:00,45.7,42.0072319877408,45.7,72,37.1987407652462,7,16,225,0,0,29.6,0,0.002,0,76.4,39
2015-11-13 06:05:00,45.6,42.4274092351236,45.6,72,37.1025538356549,6,14,202.5,0,0,29.595,0,0,0,76.4,39
2015-11-13 06:10:00,45.5,42.3083162383718,45.5,72,37.0063660672729,6,15,225,0,0,29.594,0,0,0,76.4,39
2015-11-13 06:15:00,45.4,41.6456872636681,45.4,72,36.9101774600891,7,14,225,0,0,29.592,0,0,0,76.3,38
2015-11-13 06:20:00,45.3,41.0421210845984,45.3,73,37.1637296502392,8,13,225,0,0,29.598,0,0,0,76.3,38
2015-11-13 06:25:00,45.2,40.9203457928619,45.2,72,36.7177977292723,8,14,225,0,0,29.603,0,0,0,76.3,38
2015-11-13 06:30:00,45.1,40.7985705011254,45.1,72,36.6216066056173,8,16,225,0,0,29.597,0,0,0,76.3,37
2015-11-13 06:35:00,45.1,39.9636183357573,45.1,72,36.6216066056173,10,21,225,0,0,29.594,0,0,0,76.3,37
2015-11-13 06:40:00,45.1,41.2841425395953,45.1,72,36.6216066056173,7,14,225,0,0,29.596,0,0,0,76.1,37
2015-11-13 06:45:00,45.1,40.7985705011254,45.1,72,36.6216066056173,8,16,202.5,0,0,29.597,0,0,0,76.1,37
2015-11-13 06:50:00,45,41.7128512546124,45,73,36.874689723818,6,18,202.5,0,0,29.601,0,0,0,76.1,37
2015-11-13 06:55:00,45,41.7128512546124,45,73,36.874689723818,6,15,202.5,0,0,29.603,0,0,0,75.9,36
2015-11-13 07:00:00,45,40.6767952093889,45,73,36.874689723818,8,16,225,0,0,29.599,0,0.002,0,75.9,36
2015-11-13 07:05:00,45,40.2386595686811,45,73,36.874689723818,9,20,225,0,0,29.595,0,0,0,75.9,36
2015-11-13 07:10:00,45,41.1636276315711,45,73,36.874689723818,7,15,202.5,0,0,29.597,0,0,0,75.7,36
2015-11-13 07:15:00,45,41.1636276315711,45,73,36.874689723818,7,18,202.5,0,0,29.596,0,0,0,75.7,36
2015-11-13 07:20:00,45,40.6767952093889,45,72,36.5254146431167,8,14,202.5,0,0,29.598,0,0,0,75.7,36
2015-11-13 07:25:00,45.1,39.9636183357573,45.1,73,36.9710371715285,10,21,202.5,0,0,29.603,0,0,0,75.7,36
2015-11-13 07:30:00,45.2,40.9203457928619,45.2,74,37.412767472614,8,20,202.5,0,0,29.604,0,0,0,75.6,36
2015-11-13 07:35:00,45.2,41.4046574476196,45.2,75,37.7540554330586,7,16,202.5,0,0,29.604,0,0,0,75.6,36
2015-11-13 07:40:00,45.1,40.7985705011254,45.1,76,37.9945474370453,8,22,202.5,0.00393700787,0,29.604,0,0,0,75.6,36
2015-11-13 07:45:00,45,40.6767952093889,45,77,38.2308468769768,8,21,225,0,0,29.603,3,0,0,75.6,36
2015-11-13 07:50:00,44.7,39.4678481349597,44.7,78,38.2688513926382,10,19,225,0,0,29.602,1,0,0,75.4,36
2015-11-13 07:55:00,44.5,39.6241115585557,44.5,78,38.0746465544799,9,16,225,0,0,29.6,8,0,0,75.4,36
2015-11-13 08:00:00,44.4,39.5012019565307,44.4,79,38.3022724173467,9,16,225,0,0,29.601,6,0.001,0,75.4,37
2015-11-13 08:05:00,44.3,39.8243681672336,44.3,80,38.5260009260318,8,19,202.5,0,0,29.598,8,0,0,75.4,37
2015-11-13 08:10:00,44.3,40.8792002773493,44.3,80,38.5260009260318,6,14,202.5,0.00393700787,0,29.599,13,0,0,75.4,37
2015-11-13 08:15:00,44.3,40.8792002773493,44.3,81,38.8434576977461,6,11,202.5,0,0,29.598,20,0,0,75.4,37
2015-11-13 08:20:00,44.3,40.3200232754014,44.3,81,38.8434576977461,7,21,202.5,0,0,29.6,28,0,0,75.4,37
2015-11-13 08:25:00,44.2,38.8481353839628,44.2,81,38.7459214000866,10,19,225,0,0,29.599,16,0,0,75.6,37
2015-11-13 08:30:00,44.1,38.3488821528543,44.1,81,38.6483845530189,11,24,202.5,0.00393700787,0,29.602,13,0,0,75.6,38
2015-11-13 08:35:00,44.1,39.1324731504555,44.1,82,38.9621200118265,9,21,225,0,0,29.601,22,0,0,75.6,38
2015-11-13 08:40:00,43.9,38.0990979822981,43.9,82,38.7667629239572,11,22,225,0.00393700787,0.03543307083,29.6,27,0,0,75.6,38
2015-11-13 08:45:00,43.8,37.97420589702,43.8,82,38.6690836021984,11,21,225,0,0.02362204722,29.609,20,0,0,75.6,38
2015-11-13 08:50:00,43.7,37.4981300379981,43.7,82,38.5714037618845,12,22,225,0,0.01574803148,29.605,27,0,0,75.6,37
2015-11-13 08:55:00,43.6,38.1044800827664,43.6,82,38.4737234030116,10,22,202.5,0,0,29.606,34,0,0,75.7,37
2015-11-13 09:00:00,43.6,38.5179251403301,43.6,83,38.7834039952144,9,18,225,0.00393700787,0,29.604,18,0.001,0,75.7,37
2015-11-13 09:05:00,43.6,38.5179251403301,43.6,83,38.7834039952144,9,19,202.5,0,0,29.597,16,0,0,75.7,37
2015-11-13 09:10:00,43.5,38.8501658333417,43.5,84,38.991851602091,8,19,202.5,0.00393700787,0.0393700787,29.605,33,0,0,75.9,37
2015-11-13 09:15:00,43.5,39.3559040112074,43.5,84,38.991851602091,7,15,202.5,0,0.02362204722,29.61,24,0,0,75.9,37
2015-11-13 09:20:00,43.5,38.3950155383051,43.5,85,39.294919234601,9,21,225,0,0.01574803148,29.609,8,0,0,75.9,37
2015-11-13 09:25:00,43.6,38.9719411250782,43.6,85,39.393013996554,8,20,225,0.00393700787,0.01574803148,29.608,7,0,0,75.9,37
2015-11-13 09:30:00,43.5,38.3950155383051,43.5,85,39.294919234601,9,20,202.5,0.00393700787,0.05118110231,29.615,7,0,0,75.9,37
2015-11-13 09:35:00,43.4,37.4746375559076,43.4,85,39.1968240452722,11,23,225,0,0.02755905509,29.617,26,0,0,75.9,37
2015-11-13 09:40:00,43.1,37.0999613000733,43.1,85,38.902535913002,11,23,225,0,0.01574803148,29.606,50,0,0.4,76.1,37
2015-11-13 09:45:00,43,36.9750692147951,43,85,38.8044390141415,11,23,225,0,0,29.611,28,0,0,76.1,37
2015-11-13 09:50:00,43.1,37.9033771302048,43.1,85,38.902535913002,9,21,202.5,0.00393700787,0,29.606,37,0,0,76.1,37
2015-11-13 09:55:00,43,38.2412893746593,43,85,38.8044390141415,8,20,225,0,0,29.606,50,0,0,76.1,37
2015-11-13 10:00:00,43,39.3309913195749,43,85,38.8044390141415,6,14,202.5,0,0,29.61,43,0.001,0,76.3,37
2015-11-13 10:05:00,43.4,38.7283905416053,43.4,85,39.1968240452722,8,18,225,0,0,29.609,183,0,1.3,76.3,37
2015-11-13 10:10:00,43.9,38.4763077333646,43.9,84,39.3836814815351,10,25,225,0,0,29.607,177,0,1.3,76.3,37
2015-11-13 10:15:00,44.3,39.3782923545056,44.3,84,39.7755040405492,9,19,225,0,0,29.607,212,0,1.3,76.4,36
2015-11-13 10:20:00,44.9,40.5550199176525,44.9,83,40.0550222549654,8,16,225,0,0,29.605,224,0,1.3,76.4,36
2015-11-13 10:25:00,45.4,41.6456872636681,45.4,81,39.9163207123917,7,19,202.5,0,0,29.606,217,0,1.3,76.4,36
2015-11-13 10:30:00,45.7,41.5292222515443,45.7,80,39.889454676627,8,16,225,0,0,29.605,247,0,1.3,76.6,36
2015-11-13 10:35:00,46.1,41.2030438377512,46.1,79,39.9554191398465,10,27,225,0,0,29.611,287,0,1.4,76.6,36
2015-11-13 10:40:00,46.5,42.9713512519348,46.5,79,40.3443691434292,7,23,225,0,0,29.616,371,0,1.2,76.8,36
2015-11-13 10:45:00,46.6,42.2052132010821,46.6,77,39.7820034821784,9,22,225,0,0,29.623,44,0,0.2,76.8,35
2015-11-13 10:50:00,46,41.8945481267537,46,76,38.8657479903818,8,23,247.5,0,0,29.627,10,0,0,76.8,35
2015-11-13 10:55:00,45.2,41.4046574476196,45.2,77,38.4247509068015,7,19,270,0.00393700787,0,29.625,22,0,0,76.6,35
2015-11-13 11:00:00,44.4,39.9461434589701,44.4,78,37.9775431701635,8,21,247.5,0,0,29.627,61,0.004,0.9,76.6,35
2015-11-13 11:05:00,44,39.9584785513287,44,79,37.913271020085,7,25,225,0,0,29.62,38,0,0,76.6,35
2015-11-13 11:10:00,43.8,39.2154917085512,43.8,79,37.7187666500671,8,25,225,0,0,29.62,31,0,0,76.6,35
2015-11-13 11:15:00,43.7,40.164642296838,43.7,79,37.6215135471912,6,24,225,0,0,29.615,31,0,0,76.6,35
2015-11-13 11:20:00,44.1,40.6410142838455,44.1,79,38.0105222872386,6,16,202.5,0,0,29.625,219,0,1,76.4,35
2015-11-13 11:25:00,45,40.6767952093889,45,77,38.2308468769768,8,16,202.5,0,0,29.628,267,0,1.3,76.4,35
2015-11-13 11:30:00,45.6,41.8867170797166,45.6,75,38.1406579689426,7,18,225,0,0,29.63,269,0,1.4,76.4,35
2015-11-13 11:35:00,46.1,41.5906651909568,46.1,74,38.2812364374648,9,22,225,0,0,29.632,270,0,1.3,76.4,35
2015-11-13 11:40:00,46.6,43.091866159959,46.6,73,38.4161522240298,7,16,225,0,0,29.625,278,0,1.3,76.4,35
2015-11-13 11:45:00,47,43.1123010441185,47,72,38.4490945249621,8,22,225,0,0,29.623,282,0,1.3,76.4,35
2015-11-13 11:50:00,47.1,42.8197612112074,47.1,70,37.8270160526558,9,22,247.5,0,0,29.629,245,0,1.2,76.6,35
2015-11-13 11:55:00,47,43.573925792056,47,69,37.3653760645334,7,16,225,0,0,29.63,46,0,0,76.6,35
2015-11-13 12:00:00,46.4,41.959393997032,46.4,70,37.1559948749694,9,24,247.5,0,0,29.635,196,0.004,1,76.6,34
2015-11-13 12:05:00,46.4,42.3816492936997,46.4,71,37.516235902134,8,20,247.5,0,0,29.64,298,0,1.3,76.6,34
2015-11-13 12:10:00,46.7,42.7469751689091,46.7,72,38.1605639300787,8,19,270,0,0,29.64,373,0,1.3,76.6,34
2015-11-13 12:15:00,46.8,42.8687504606456,46.8,72,38.2567416336953,8,26,225,0,0,29.637,340,0,1.2,76.8,34
2015-11-13 12:20:00,47.2,43.3558516275915,47.2,72,38.6414440616801,8,16,270,0,0,29.639,302,0,1.2,76.8,34
2015-11-13 12:25:00,47.1,41.7743670857194,47.1,71,38.1883749023585,12,34,270,0,0,29.633,311,0,1.2,76.8,34
2015-11-13 12:30:00,46.9,42.1945842393463,46.9,69,37.2696793568265,10,25,225,0,0,29.635,85,0,0.8,76.8,33
2015-11-13 12:35:00,46.7,43.2123810679832,46.7,68,36.7082813700982,7,14,225,0,0,29.644,49,0,0,76.8,33
2015-11-13 12:40:00,46.4,42.3816492936997,46.4,68,36.4216703224075,8,20,225,0,0,29.648,56,0,0.3,76.8,33
2015-11-13 12:45:00,46.2,43.1419672156349,46.2,69,36.5997760757221,6,13,202.5,0,0,29.655,46,0,0.4,76.6,33
2015-11-13 12:50:00,45.9,40.2651069512295,45.9,71,37.0361104486611,12,27,225,0,0,29.66,107,0,0.4,76.6,34
2015-11-13 12:55:00,45.1,41.2841425395953,45.1,74,37.3162670581719,7,14,225,0.00393700787,0,29.656,114,0,0.6,76.6,33
2015-11-13 13:00:00,44,39.0095635484304,44,76,36.929668937538,9,22,270,0.00393700787,0.03149606296,29.651,186,0.005,0.8,76.6,33
2015-11-13 13:05:00,43.6,40.0455493000862,43.6,78,37.2006929290963,6,15,270,0,0.03149606296,29.651,61,0,0.5,76.6,33
2015-11-13 13:10:00,43.5,39.9264563033343,43.5,79,37.4270055056764,6,18,270,0,0.01968503935,29.653,71,0,0.6,76.6,33
2015-11-13 13:15:00,43.6,40.0455493000862,43.6,79,37.5242598323962,6,16,225,0,0.01574803148,29.652,65,0,0.5,76.6,34
2015-11-13 13:20:00,43.8,40.2837352935899,43.8,79,37.7187666500671,6,20,202.5,0,0,29.65,30,0,0,76.6,34
2015-11-13 13:25:00,43.9,40.4028282903418,43.9,78,37.4920165959542,6,20,270,0,0,29.65,21,0,0,76.6,34
2015-11-13 13:30:00,44.1,40.6410142838455,44.1,78,37.6862291561891,6,24,292.5,0,0,29.645,41,0,0,76.4,34
2015-11-13 13:35:00,44.3,39.8243681672336,44.3,77,37.5521614989935,8,24,225,0,0,29.649,24,0,0,76.4,34
2015-11-13 13:40:00,44.6,41.2364792676049,44.6,76,37.5105223682495,6,23,225,0.00393700787,0,29.649,14,0,0,76.4,33
2015-11-13 13:45:00,44.5,39.6241115585557,44.5,76,37.4137152319695,9,20,247.5,0.00393700787,0.04330708657,29.665,6,0,0,76.3,33
2015-11-13 13:50:00,43.6,38.5179251403301,43.6,76,36.5424191658901,9,28,247.5,0.01181102361,0.12992125971,29.672,5,0,0,76.3,33
2015-11-13 13:55:00,42.6,38.2712698389892,42.6,78,36.2295722077745,7,18,270,0,0.04330708657,29.672,11,0,0,76.3,33
2015-11-13 14:00:00,42.1,36.2453418297756,42.1,80,36.3832008557223,10,20,270,0.00787401574,0.09055118101,29.668,19,0.002,0,76.1,33
2015-11-13 14:05:00,41.9,37.4276654828195,41.9,81,36.5024349078741,7,16,225,0,0.0393700787,29.666,13,0,0,76.1,34
2015-11-13 14:10:00,42,35.01866719278,42,82,36.9107671336356,13,30,225,0.00787401574,0.07480314953,29.671,2,0,0,76.1,34
2015-11-13 14:15:00,42,36.5513715079291,42,83,37.2182221668365,9,20,225,0.00393700787,0.07480314953,29.682,0,0,0,75.9,34
2015-11-13 14:20:00,41.9,36.428461905904,41.9,83,37.1203941548024,9,25,225,0.00393700787,0.07480314953,29.682,9,0,0,75.9,34
2015-11-13 14:25:00,41.7,36.1826427018539,41.7,83,36.9247366667494,9,20,225,0.00393700787,0.05511811018,29.684,8,0,0,75.9,34
2015-11-13 14:30:00,41.5,35.1016879356236,41.5,83,36.7290772266922,11,23,225,0,0.02755905509,29.684,6,0,0,75.9,34
2015-11-13 14:35:00,41.4,34.9767958503455,41.4,84,36.9346246260689,11,27,225,0,0.01574803148,29.681,6,0,0,75.9,34
2015-11-13 14:40:00,41.3,34.1325252235437,41.3,84,36.8366564032923,13,29,225,0.00393700787,0.01574803148,29.687,23,0,0,75.9,34
2015-11-13 14:45:00,41.1,34.6021195945111,41.1,84,36.6407185849053,11,23,225,0.00393700787,0.05511811018,29.684,73,0,1,75.9,34
2015-11-13 14:50:00,41.1,36.4635462186256,41.1,85,36.9405167285246,7,18,225,0,0.03149606296,29.685,56,0,0.4,75.9,34
2015-11-13 14:55:00,41.1,35.9275588316662,41.1,85,36.9405167285246,8,16,225,0,0.01968503935,29.687,37,0,0,75.9,34
2015-11-13 15:00:00,41.1,36.4635462186256,41.1,85,36.9405167285246,7,16,225,0,0,29.69,57,0.001,0.3,75.9,34
2015-11-13 15:05:00,41.3,36.1711094151392,41.3,85,37.1367263405773,8,19,225,0,0,29.683,97,0,0.8,76.1,34
2015-11-13 15:10:00,41.5,35.9368234978038,41.5,85,37.3329342428803,9,21,225,0,0,29.687,40,0,0,76.1,34
2015-11-13 15:15:00,41.6,36.5364352903486,41.6,85,37.4310375528827,8,16,225,0,0,29.689,25,0,0,76.1,34
2015-11-13 15:20:00,41.8,36.7799858738216,41.8,85,37.6272428906034,8,19,225,0,0,29.69,22,0,0,76.1,34
2015-11-13 15:25:00,41.8,35.4763641914579,41.8,85,37.6272428906034,11,24,225,0,0,29.685,15,0,0,76.1,34
2015-11-13 15:30:00,41.8,36.305552303879,41.8,84,37.3264929411369,9,16,225,0,0,29.69,14,0,0,76.1,34
2015-11-13 15:35:00,41.8,36.7799858738216,41.8,84,37.3264929411369,8,19,225,0,0,29.69,14,0,0,76.1,34
2015-11-13 15:40:00,41.8,37.9018753585524,41.8,84,37.3264929411369,6,21,225,0,0,29.687,16,0,0,76.1,34
2015-11-13 15:45:00,41.9,36.9017611655581,41.9,84,37.4244588759104,8,16,202.5,0,0,29.692,15,0,0,76.1,34
2015-11-13 15:50:00,42.1,38.259154348808,42.1,84,37.6203893726876,6,13,202.5,0,0,29.695,14,0,0,76.1,34
2015-11-13 15:55:00,42.1,38.259154348808,42.1,84,37.6203893726876,6,14,225,0,0,29.696,11,0,0,76.1,34
2015-11-13 16:00:00,42.2,37.7892102068923,42.2,84,37.7183539346977,7,15,247.5,0,0,29.698,10,0.001,0,76.1,34
2015-11-13 16:05:00,42.4,39.2913460173218,42.4,84,37.914281685977,5,14,225,0,0,29.699,7,0,0,76.1,34
2015-11-13 16:10:00,42.6,38.8546193325674,42.6,83,37.8051799913772,6,21,270,0,0,29.701,5,0,0,76.1,34
2015-11-13 16:15:00,42.8,39.0928053260712,42.8,83,38.0008286957732,6,19,270,0,0,29.703,1,0,0,76.1,34
2015-11-13 16:20:00,43,39.996081307072,43,82,37.8876303598013,5,14,180,0,0,29.707,0,0,0,76.1,34
2015-11-13 16:25:00,43.2,40.2309930703221,43.2,81,37.7705282052773,5,13,202.5,0,0,29.708,0,0,0,75.9,34
2015-11-13 16:30:00,43.3,39.6882703098305,43.3,80,37.5520357285042,6,15,292.5,0,0,29.71,0,0,0,75.9,34
2015-11-13 16:35:00,43.4,39.8073633065824,43.4,79,37.3297505670261,6,20,225,0,0,29.717,0,0,0,75.9,34
2015-11-13 16:40:00,43.5,39.3559040112074,43.5,78,37.1035837530499,7,20,292.5,0,0,29.717,0,0,0,75.9,34
2015-11-13 16:45:00,43.5,40.5833607151971,43.5,78,37.1035837530499,5,16,270,0,0,29.719,0,0,0,75.9,34
2015-11-13 16:50:00,43.6,40.0455493000862,43.6,77,36.8734430269044,6,14,247.5,0,0,29.719,0,0,0,75.7,34
2015-11-13 16:55:00,43.6,41.4772159777445,43.6,77,36.8734430269044,4,12,247.5,0,0,29.725,0,0,0,75.7,34
2015-11-13 17:00:00,43.6,40.7008165968222,43.6,77,36.8734430269044,5,14,247.5,0,0,29.719,0,0.001,0,75.7,34
2015-11-13 17:05:00,43.6,40.7008165968222,43.6,77,36.8734430269044,5,13,247.5,0,0,29.722,0,0,0,75.7,34
2015-11-13 17:10:00,43.6,40.7008165968222,43.6,77,36.8734430269044,5,12,225,0,0,29.724,0,0,0,75.7,34
2015-11-13 17:15:00,43.6,41.4772159777445,43.6,77,36.8734430269044,4,10,202.5,0,0,29.729,0,0,0,75.7,34
2015-11-13 17:20:00,43.7,40.164642296838,43.7,76,36.639232670175,6,18,202.5,0,0,29.728,0,0,0,75.7,34
2015-11-13 17:25:00,43.7,38.6408347423552,43.7,76,36.639232670175,9,18,225,0,0,29.727,0,0,0,75.7,34
