Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-14 00:00:00,-0.0,-1.5,-0.0,65.0,-5.8,1.9,5.8,155.511256627573,0.0,0.0,1018.0,22.2,21.0,0,0
2021-02-14 00:05:00,0.0,-2.0,0.0,65.0,-5.8,2.0,5.8,145.810172905931,0.0,0.0,1017.9,22.2,21.0,0,0
2021-02-14 00:10:00,-0.0,-2.9,-0.0,65.0,-5.8,2.7,6.3,147.612306893293,0.0,0.0,1017.8,22.2,21.0,0,0
2021-02-14 00:15:00,-0.0,-1.7,-0.0,65.3,-5.7,2.1,6.7,143.34575342979,0.0,0.0,1017.7,22.1,21.0,0,0
2021-02-14 00:20:00,-0.0,-3.2,-0.0,66.0,-5.6,3.0,6.7,152.625758432207,0.0,0.0,1017.6,22.1,21.0,0,0
2021-02-14 00:25:00,-0.1,-3.0,-0.1,66.0,-5.6,2.7,5.8,147.540541548302,0.0,0.0,1017.6,22.1,21.0,0,0
2021-02-14 00:30:00,-0.1,-2.5,-0.1,66.0,-5.6,2.5,5.8,144.051415303136,0.0,0.0,1017.6,22.1,21.0,0,0
2021-02-14 00:35:00,-0.0,-2.9,-0.0,66.0,-5.6,2.7,5.8,152.213914866411,0.0,0.0,1017.5,22.1,21.0,0,0
2021-02-14 00:40:00,0.0,-2.7,0.0,66.0,-5.6,2.7,5.8,159.965776392436,0.0,0.0,1017.4,22.1,21.0,0,0
2021-02-14 00:45:00,0.0,-1.8,0.0,66.0,-5.5,2.1,5.8,151.71659545725,0.0,0.0,1017.3,22.1,21.0,0,0
2021-02-14 00:50:00,0.1,-2.9,0.1,66.0,-5.5,2.7,5.8,150.940919130147,0.0,0.0,1017.3,22.0,21.0,0,0
2021-02-14 00:55:00,0.1,-2.0,0.1,66.0,-5.5,2.2,5.8,154.30606411084,0.0,0.0,1017.2,22.0,21.0,0,0
2021-02-14 01:00:00,0.1,-2.1,0.1,65.5,-5.6,2.2,5.8,167.801208723789,0.0,0.0,1017.1,22.0,21.0,0,0
2021-02-14 01:05:00,0.2,-1.2,0.2,66.0,-5.4,1.7,5.8,152.562395004645,0.0,0.0,1017.0,22.1,21.0,0,0
2021-02-14 01:10:00,0.2,-1.9,0.2,66.0,-5.4,2.2,5.4,161.101055764514,0.0,0.0,1016.9,22.1,21.0,0,0
2021-02-14 01:15:00,0.3,-1.6,0.3,65.7,-5.4,2.0,5.4,155.54689553485,0.0,0.0,1016.9,22.1,21.0,0,0
2021-02-14 01:20:00,0.3,-2.0,0.3,65.2,-5.5,2.3,5.8,160.579356668696,0.0,0.0,1016.8,22.1,21.0,0,0
2021-02-14 01:25:00,0.3,-1.6,0.3,65.0,-5.5,2.0,5.8,151.013267682263,0.0,0.0,1016.8,22.2,21.0,0,0
2021-02-14 01:30:00,0.3,-1.9,0.3,65.0,-5.5,2.3,4.9,143.898639690333,0.0,0.0,1016.7,22.2,21.0,0,0
2021-02-14 01:35:00,0.3,-2.8,0.3,65.0,-5.5,3.2,5.4,143.017385127693,0.0,0.0,1016.6,22.2,21.0,0,0
2021-02-14 01:40:00,0.3,-2.0,0.3,65.0,-5.5,2.3,5.4,148.042360975554,0.0,0.0,1016.4,22.3,21.0,0,0
2021-02-14 01:45:00,0.3,-1.3,0.3,65.0,-5.5,1.9,5.4,137.362904346394,0.0,0.0,1016.2,22.3,21.0,0,0
2021-02-14 01:50:00,0.3,-1.3,0.3,65.0,-5.5,2.0,5.4,138.63663812447,0.0,0.0,1016.0,22.3,21.0,0,0
2021-02-14 01:55:00,0.4,-2.4,0.4,65.0,-5.5,2.7,5.4,129.274644023415,0.0,0.0,1015.9,22.3,21.0,0,0
2021-02-14 02:00:00,0.4,-1.2,0.4,65.3,-5.4,1.9,5.4,161.164434921535,0.0,0.0,1015.9,22.3,21.0,0,0
2021-02-14 02:05:00,0.4,-2.6,0.4,65.2,-5.3,3.0,7.6,147.71341204727,0.0,0.0,1015.8,22.3,21.0,0,0
2021-02-14 02:10:00,0.5,-2.6,0.5,65.0,-5.3,2.9,7.6,157.235112913191,0.0,0.0,1015.7,22.2,21.0,0,0
2021-02-14 02:15:00,0.5,-1.8,0.5,65.0,-5.3,2.4,5.8,147.634269932945,0.0,0.0,1015.7,22.2,21.0,0,0
2021-02-14 02:20:00,0.5,-2.3,0.5,65.0,-5.3,2.7,5.4,147.258954270964,0.0,0.0,1015.6,22.2,21.0,0,0
2021-02-14 02:25:00,0.6,-2.2,0.6,65.0,-5.3,2.6,4.9,157.639948747157,0.0,0.0,1015.6,22.2,21.0,0,0
2021-02-14 02:30:00,0.6,-1.1,0.6,65.0,-5.2,1.9,5.8,145.677806905633,0.0,0.0,1015.6,22.2,21.0,0,0
2021-02-14 02:35:00,0.6,-2.1,0.6,65.0,-5.2,2.7,6.7,147.150607524539,0.0,0.0,1015.5,22.1,21.0,0,0
2021-02-14 02:40:00,0.7,-1.6,0.7,65.0,-5.2,2.3,6.7,138.872143577589,0.0,0.0,1015.2,22.1,21.0,0,0
2021-02-14 02:45:00,0.7,-1.6,0.7,65.0,-5.2,2.3,5.8,150.157114459381,0.0,0.0,1015.1,22.1,21.0,0,0
2021-02-14 02:50:00,0.7,-1.4,0.7,65.0,-5.1,2.1,6.3,138.427395888541,0.0,0.0,1015.0,22.1,21.0,0,0
2021-02-14 02:55:00,0.7,-1.8,0.7,65.0,-5.1,2.6,6.7,135.885478912604,0.0,0.0,1014.9,22.1,21.0,0,0
2021-02-14 03:00:00,0.7,-1.3,0.7,65.0,-5.2,2.1,6.7,141.838609579076,0.0,0.0,1014.7,22.1,21.0,0,0
2021-02-14 03:05:00,0.7,-1.5,0.7,65.0,-5.1,2.3,4.9,154.935032663944,0.0,0.0,1014.8,22.1,21.0,0,0
2021-02-14 03:10:00,0.7,-1.9,0.7,65.0,-5.1,2.6,5.8,149.124948324945,0.0,0.0,1015.0,22.1,21.0,0,0
2021-02-14 03:15:00,0.7,-0.3,0.7,65.4,-5.0,1.6,5.8,156.991093941774,0.0,0.0,1015.1,22.1,21.0,0,0
2021-02-14 03:20:00,0.8,-2.2,0.8,65.4,-5.0,3.0,6.3,145.321012694357,0.0,0.0,1015.0,22.1,21.0,0,0
2021-02-14 03:25:00,0.7,-1.9,0.7,65.0,-5.1,2.6,6.3,142.86145357468,0.0,0.0,1014.9,22.2,21.0,0,0
2021-02-14 03:30:00,0.7,-1.9,0.7,65.9,-5.0,2.7,7.6,152.324735418709,0.0,0.0,1014.8,22.2,21.0,0,0
2021-02-14 03:35:00,0.7,-2.1,0.7,66.0,-4.9,2.9,8.0,140.027756440353,0.0,0.0,1014.7,22.2,21.0,0,0
2021-02-14 03:40:00,0.7,-1.5,0.7,66.0,-4.9,2.4,8.0,145.656851070425,0.0,0.0,1014.2,22.3,21.0,0,0
2021-02-14 03:45:00,0.7,-1.7,0.7,66.0,-4.9,2.4,6.3,133.689485103232,0.0,0.0,1014.0,22.3,21.0,0,0
2021-02-14 03:50:00,0.7,-0.7,0.7,66.0,-4.9,1.7,5.8,174.482087573924,0.0,0.0,1014.4,22.3,21.0,0,0
2021-02-14 03:55:00,0.8,-0.9,0.8,66.0,-4.9,2.0,5.4,146.480284376791,0.0,0.0,1014.4,22.3,21.0,0,0
2021-02-14 04:00:00,0.8,-1.7,0.8,66.2,-4.8,2.6,6.3,152.430977059556,0.0,0.0,1014.4,22.3,21.0,0,0
2021-02-14 04:05:00,0.8,-1.9,0.8,66.2,-4.8,2.8,7.2,153.722365641766,0.0,0.0,1014.2,22.3,21.0,0,0
2021-02-14 04:10:00,0.8,-3.1,0.8,66.0,-4.8,3.8,7.2,190.040171245722,0.0,0.0,1014.0,22.3,21.0,0,0
2021-02-14 04:20:00,0.8,-1.8,0.8,66.0,-4.8,2.7,6.3,146.955157341605,0.0,0.0,1013.9,22.3,21.0,0,0
2021-02-14 04:25:00,0.8,-2.0,0.8,66.6,-4.7,2.7,6.3,153.707740364318,0.0,0.0,1014.0,22.2,21.0,0,0
2021-02-14 04:30:00,0.8,-1.5,0.8,66.1,-4.8,2.4,6.3,139.3697537985,0.0,0.0,1013.7,22.2,21.0,0,0
2021-02-14 04:35:00,0.8,-2.3,0.8,66.6,-4.7,3.1,7.2,136.428806110768,0.0,0.0,1013.3,22.2,21.0,0,0
2021-02-14 04:40:00,0.7,-2.1,0.7,67.0,-4.7,2.9,7.6,140.255003067976,0.0,0.0,1013.4,22.2,21.0,0,0
2021-02-14 04:45:00,0.7,-0.8,0.7,67.0,-4.7,1.8,7.6,161.789709464359,0.0,0.0,1013.8,22.2,21.0,0,0
2021-02-14 04:50:00,0.8,-2.0,0.8,67.0,-4.6,2.8,6.3,143.007462536134,0.0,0.0,1013.7,22.2,21.0,0,0
2021-02-14 04:55:00,0.8,-0.3,0.8,67.0,-4.6,1.7,6.3,153.892440751526,0.0,0.0,1013.6,22.1,21.0,0,0
2021-02-14 05:00:00,0.9,-0.5,0.9,67.0,-4.5,1.8,5.4,142.843585476313,0.0,0.0,1013.9,22.1,21.0,0,0
2021-02-14 05:05:00,0.9,-1.8,0.9,66.8,-4.5,2.8,5.8,147.619524400897,0.0,0.0,1014.0,22.1,21.0,0,0
2021-02-14 05:10:00,0.9,-0.4,0.9,66.0,-4.7,1.8,6.3,149.019627743947,0.0,0.0,1013.7,22.1,21.0,0,0
2021-02-14 05:15:00,0.9,-1.0,0.9,66.0,-4.7,2.2,6.3,121.775212008077,0.0,0.0,1013.4,22.1,21.0,0,0
2021-02-14 05:20:00,0.8,-1.9,0.8,67.0,-4.6,2.7,6.7,126.863988972369,0.0,0.0,1013.2,22.1,21.0,0,0
2021-02-14 05:25:00,0.8,-2.3,0.8,67.0,-4.6,3.1,6.7,128.554344588005,0.0,0.0,1013.0,22.1,21.0,0,0
2021-02-14 05:30:00,0.8,-0.6,0.8,67.0,-4.6,1.7,6.3,132.419070248944,0.0,0.0,1013.3,22.1,21.0,0,0
2021-02-14 05:35:00,0.8,-1.2,0.8,67.0,-4.6,2.2,6.7,119.825533869694,0.0,0.0,1013.2,22.2,21.0,0,0
2021-02-14 05:40:00,0.8,-1.2,0.8,67.0,-4.6,2.2,6.7,136.591325733768,0.0,0.0,1013.3,22.2,21.0,0,0
2021-02-14 05:45:00,0.9,-1.5,0.9,67.0,-4.5,2.5,5.4,127.903312963728,0.0,0.0,1013.1,22.3,21.0,0,0
2021-02-14 05:50:00,0.9,-1.7,0.9,67.0,-4.5,2.8,7.2,127.50303889189,0.0,0.0,1012.8,22.3,21.0,0,0
2021-02-14 05:55:00,0.9,-0.8,0.9,66.8,-4.5,2.0,7.2,128.979131087943,0.0,0.0,1012.9,22.3,21.0,0,0
2021-02-14 06:00:00,1.0,-0.4,1.0,67.0,-4.5,1.7,4.5,141.284938092708,0.0,0.0,1013.2,22.4,21.0,0,0
2021-02-14 06:05:00,1.0,-0.5,1.0,66.1,-4.6,1.8,5.8,139.20524439109,0.0,0.0,1013.4,22.4,21.0,0,0
2021-02-14 06:10:00,1.1,0.3,1.1,66.0,-4.5,1.4,5.8,163.948124712127,0.0,0.0,1013.4,22.4,21.0,0,0
2021-02-14 06:15:00,1.2,0.2,1.2,65.8,-4.4,1.4,3.6,152.808636475104,0.0,0.0,1013.5,22.4,21.0,0,0
2021-02-14 06:20:00,1.3,0.5,1.3,65.0,-4.5,1.4,4.5,137.748821579059,0.0,0.0,1013.3,22.4,21.0,0,0
2021-02-14 06:25:00,1.3,-0.2,1.3,65.0,-4.5,1.7,4.9,136.573177438554,0.0,0.0,1013.2,22.3,21.0,0,0
2021-02-14 06:30:00,1.3,-0.7,1.3,65.0,-4.6,2.2,4.9,136.402087943092,0.0,0.0,1013.2,22.3,21.0,0,0
2021-02-14 06:35:00,1.3,-0.6,1.3,65.0,-4.5,2.2,6.3,140.663362074463,0.0,0.0,1013.2,22.3,21.0,0,0
2021-02-14 06:40:00,1.3,-0.0,1.3,65.0,-4.5,1.7,6.3,149.906327191577,0.0,0.0,1013.2,22.3,21.0,0,0
2021-02-14 06:45:00,1.4,-1.2,1.4,64.3,-4.6,2.7,6.7,137.195367605339,0.0,0.0,1013.0,22.3,21.0,0,0
2021-02-14 06:50:00,1.4,-0.3,1.4,64.0,-4.6,2.0,6.7,134.045001129381,0.0,0.0,1012.8,22.3,21.0,0,0
2021-02-14 06:55:00,1.4,-0.3,1.4,64.5,-4.6,2.0,6.7,118.049312409984,0.0,0.0,1012.8,22.2,21.0,0,0
2021-02-14 07:00:00,1.3,-0.8,1.3,64.7,-4.6,2.3,5.8,128.413773206891,0.0,0.0,1012.8,22.2,21.0,0,0
2021-02-14 07:05:00,1.3,-0.6,1.3,64.8,-4.6,2.2,5.8,123.946197174863,0.0,0.0,1012.6,22.2,21.0,0,0
2021-02-14 07:10:00,1.3,-0.8,1.3,64.5,-4.6,2.2,4.9,124.080211754762,0.0,0.0,1012.6,22.2,21.0,0,0
2021-02-14 07:15:00,1.3,-0.6,1.3,65.0,-4.5,2.2,5.4,124.85251931135,0.0,0.0,1012.4,22.2,21.0,0,0
2021-02-14 07:20:00,1.4,-0.9,1.4,64.8,-4.5,2.4,6.7,140.979551775292,0.0,0.0,1012.3,22.2,21.0,0,0
2021-02-14 07:25:00,1.3,-1.2,1.3,65.0,-4.5,2.7,6.7,134.04235779114,0.0,0.0,1012.4,22.2,21.0,0,0
2021-02-14 07:30:00,1.4,-0.3,1.4,65.0,-4.5,2.0,5.8,135.119885000914,0.0,0.0,1012.4,22.2,21.0,0,0
2021-02-14 07:35:00,1.4,-1.4,1.4,64.4,-4.6,2.9,7.2,136.71176308624,0.0,0.0,1012.4,22.2,21.0,0,0
2021-02-14 07:40:00,1.5,0.9,1.5,64.0,-4.6,1.2,7.2,138.491851428909,0.0,0.0,1012.4,22.2,21.0,0.201342281879195,0
2021-02-14 07:45:00,1.5,-0.3,1.5,64.0,-4.5,2.1,5.8,146.205567537655,0.0,0.0,1012.5,22.2,21.0,5,0
2021-02-14 07:50:00,1.6,-0.4,1.6,63.6,-4.5,2.2,5.8,130.470587481532,0.0,0.0,1012.5,22.3,21.0,5.32214765100671,0
2021-02-14 07:55:00,1.7,-0.5,1.7,63.0,-4.6,2.3,5.8,145.700319993787,0.0,0.0,1012.6,22.3,21.0,10.261744966443,0
2021-02-14 08:00:00,1.7,0.2,1.7,63.0,-4.6,1.9,4.9,138.212320195844,0.0,0.0,1012.6,22.4,21.0,17.248322147651,0
2021-02-14 08:05:00,1.8,0.1,1.8,63.0,-4.5,2.1,4.9,153.991967778077,0.0,0.0,1012.7,22.4,21.0,18.3959731543624,0
2021-02-14 08:10:00,1.8,-0.1,1.8,63.0,-4.5,2.1,5.8,124.977681352227,0.0,0.0,1012.6,22.4,21.0,19.38,0
2021-02-14 08:15:00,1.8,-0.4,1.8,62.7,-4.6,2.5,7.2,124.990823772196,0.0,0.0,1012.5,22.4,21.0,22.0335570469799,0
2021-02-14 08:20:00,1.7,0.8,1.7,63.0,-4.5,1.4,7.2,135.043052146827,0.0,0.0,1012.6,22.4,21.0,22.76,0
2021-02-14 08:25:00,1.8,-0.4,1.8,63.0,-4.5,2.3,4.0,137.818945575825,0.0,0.0,1012.6,22.4,21.0,24.0201342281879,0
2021-02-14 08:30:00,1.8,0.2,1.8,63.0,-4.5,2.0,4.5,142.496027806532,0.0,0.0,1012.4,22.4,21.0,20.3020134228188,0
2021-02-14 08:35:00,1.9,0.6,1.9,63.0,-4.4,1.7,4.5,144.239520564353,0.0,0.0,1012.4,22.4,21.0,21.2119205298013,0
2021-02-14 08:40:00,1.9,0.4,1.9,62.2,-4.5,2.0,4.9,142.12632548373,0.0,0.0,1012.3,22.4,21.0,19.9466666666667,0
2021-02-14 08:45:00,2.0,0.5,2.0,62.0,-4.6,1.8,4.9,154.930210401485,0.0,0.0,1012.3,22.4,21.0,18.4370860927152,0
2021-02-14 08:50:00,2.0,-0.2,2.0,62.0,-4.5,2.4,5.4,133.488155250602,0.0,0.0,1012.2,22.4,21.0,18.2013422818792,0
2021-02-14 08:55:00,1.9,0.1,1.9,62.0,-4.6,2.2,5.4,125.553785721231,0.0,0.0,1012.1,22.4,21.0,20.744966442953,0
2021-02-14 09:00:00,2.0,0.0,2.0,62.0,-4.6,2.3,6.3,132.462499130561,0.0,0.0,1012.0,22.4,21.0,25.3154362416107,0
2021-02-14 09:05:00,2.0,-0.3,2.0,61.1,-4.7,2.5,6.3,153.378222027335,0.0,0.0,1012.0,22.4,21.0,29.6054421768707,0
2021-02-14 09:10:00,2.1,-0.0,2.1,61.1,-4.6,2.5,6.3,134.551962915423,0.0,0.0,1012.0,22.4,21.0,30.0134228187919,0
2021-02-14 09:15:00,2.2,-0.1,2.2,60.5,-4.6,2.8,6.7,150.867944427016,0.0,0.0,1012.0,22.4,21.0,29.1677852348993,0
2021-02-14 09:20:00,2.3,1.3,2.3,60.0,-4.7,1.5,6.7,155.300483114993,0.0,0.0,1012.0,22.4,21.0,26.36,0
2021-02-14 09:25:00,2.4,1.1,2.4,60.0,-4.6,1.8,4.9,167.703457157326,0.0,0.0,1011.9,22.4,21.0,29.8523489932886,0
2021-02-14 09:30:00,2.4,0.4,2.4,59.1,-4.7,2.4,5.8,148.16148636893,0.0,0.0,1011.8,22.4,21.0,36.7333333333333,0
2021-02-14 09:35:00,2.4,-0.1,2.4,59.0,-4.7,2.7,5.8,144.5508939639,0.0,0.0,1011.6,22.4,21.0,48.3825503355705,0
2021-02-14 09:40:00,2.5,-0.5,2.5,58.7,-4.8,3.2,7.2,136.024285295246,0.0,0.0,1011.5,22.4,21.0,47.006711409396,0
2021-02-14 09:45:00,2.5,-0.3,2.5,59.0,-4.7,3.1,7.2,142.490401642823,0.0,0.0,1011.5,22.4,21.0,49.7748344370861,0
2021-02-14 09:50:00,2.5,0.0,2.5,59.0,-4.7,2.7,7.2,150.698044892712,0.0,0.0,1011.5,22.4,21.0,48.0805369127517,0
2021-02-14 09:55:00,2.5,-0.3,2.5,58.8,-4.7,3.2,7.6,140.012201813163,0.0,0.0,1011.4,22.4,21.0,44.1073825503356,0
2021-02-14 10:00:00,2.6,0.9,2.6,59.0,-4.6,2.2,7.6,146.219513064566,0.0,0.0,1011.3,22.5,21.0,42.8523489932886,0
2021-02-14 10:05:00,2.6,1.4,2.6,59.0,-4.6,1.6,5.8,151.913843431481,0.0,0.0,1011.2,22.6,21.0,51.2953020134228,0
2021-02-14 10:10:00,2.7,0.0,2.7,59.0,-4.5,3.1,6.7,160.114048092454,0.0,0.0,1011.1,22.6,21.0,74.9127516778524,0.122147651006711
2021-02-14 10:15:00,2.8,1.2,2.8,59.4,-4.3,2.1,6.7,174.128367618528,0.0,0.0,1011.2,22.7,21.0,65.1812080536913,0.087248322147651
2021-02-14 10:20:00,3.0,1.5,3.0,60.0,-4.0,2.0,6.3,174.645248515071,0.0,0.0,1011.2,22.8,21.0,49.1006711409396,0
2021-02-14 10:25:00,3.0,0.6,3.0,60.0,-4.0,2.7,6.3,166.565232334084,0.0,0.0,1011.2,22.8,21.0,57.1476510067114,0.191946308724832
2021-02-14 10:30:00,3.1,1.4,3.1,60.0,-3.9,2.2,6.7,169.522917323922,0.0,0.0,1011.2,22.8,21.0,66.4,0
2021-02-14 10:35:00,3.1,0.7,3.1,59.8,-4.0,2.7,6.7,148.772436146486,0.0,0.0,1011.2,22.8,21.0,53.241610738255,0
2021-02-14 10:40:00,3.1,2.1,3.1,60.0,-3.9,1.6,6.3,168.614129506449,0.0,0.0,1011.2,22.8,21.0,46.4866666666667,0
2021-02-14 10:45:00,3.1,1.5,3.1,60.0,-3.9,2.1,5.4,164.091296421354,0.0,0.0,1011.1,22.8,21.0,42.9271523178808,0
2021-02-14 10:50:00,3.2,1.1,3.2,60.5,-3.7,2.6,6.3,157.482345709582,0.0,0.0,1010.8,22.8,21.0,54.8724832214765,0
2021-02-14 10:55:00,3.2,0.7,3.2,61.0,-3.6,2.8,6.7,139.085962553104,0.0,0.0,1010.6,22.8,21.0,52.8013245033113,0
2021-02-14 11:00:00,3.1,1.3,3.1,61.6,-3.5,2.2,6.7,151.412355058751,0.0,0.0,1010.5,22.8,21.0,50.94,0
2021-02-14 11:05:00,3.2,1.8,3.2,62.0,-3.4,2.0,6.7,151.461552201514,0.0,0.0,1010.7,22.8,21.0,45.7046979865772,0
2021-02-14 11:10:00,3.2,1.5,3.2,62.0,-3.4,2.2,6.7,166.038964524258,0.0,0.0,1010.8,22.8,21.0,27.9395973154362,0
2021-02-14 11:15:00,3.3,2.5,3.3,62.0,-3.3,1.4,5.4,178.092808089121,0.0,0.0,1010.8,22.7,21.0,23.6711409395973,0
2021-02-14 11:20:00,3.3,2.3,3.3,62.7,-3.1,1.5,5.4,166.84357008745,0.0,0.0,1010.7,22.7,21.0,28.3221476510067,0
2021-02-14 11:25:00,3.3,1.7,3.3,63.7,-2.9,2.2,5.4,147.095400307395,0.0,0.0,1010.5,22.6,21.0,32.2066666666667,0
2021-02-14 11:30:00,3.3,1.7,3.3,64.0,-2.8,2.2,6.3,168.815693090902,0.0,0.0,1010.4,22.6,21.0,30.9733333333333,0
2021-02-14 11:35:00,3.4,1.9,3.4,64.0,-2.8,1.9,6.3,157.638892094807,0.0,0.0,1010.4,22.6,21.0,26.7891156462585,0
2021-02-14 11:40:00,3.4,2.8,3.4,64.0,-2.8,1.2,4.5,163.457484618912,0.0,0.0,1010.4,22.6,21.0,20.2348993288591,0
2021-02-14 11:45:00,3.4,1.8,3.4,65.2,-2.5,2.3,7.6,174.70534393952,0.0,0.0,1010.3,22.5,21.0,18.28,0
2021-02-14 11:50:00,3.4,1.4,3.4,67.4,-2.1,2.7,7.6,163.554546809163,0.0,0.0,1010.2,22.4,21.0,17.1733333333333,0
2021-02-14 11:55:00,3.4,1.7,3.4,70.6,-1.5,2.2,7.6,176.707465124994,0.0,0.0,1010.0,22.4,21.0,19.265306122449,0
2021-02-14 12:00:00,3.3,0.7,3.3,71.9,-1.3,3.0,6.7,165.791766849178,0.0,0.0,1009.8,22.4,21.0,23.8187919463087,0
2021-02-14 12:05:00,3.2,1.8,3.2,72.0,-1.3,1.9,6.3,177.978772125063,0.0,0.0,1009.7,22.4,21.0,26.7814569536424,0
2021-02-14 12:10:00,3.2,0.5,3.2,71.9,-1.4,3.1,7.2,168.154508415934,0.0,0.0,1009.5,22.4,21.0,26.8255033557047,0
2021-02-14 12:15:00,3.2,0.5,3.2,71.1,-1.5,3.4,8.0,145.168957438072,0.0,0.0,1009.4,22.6,21.0,26.5771812080537,0
2021-02-14 12:20:00,3.2,-0.3,3.2,73.3,-1.1,4.4,12.5,156.692841047821,0.0,0.0,1009.2,22.6,21.0,26.510067114094,0
2021-02-14 12:25:00,3.2,0.5,3.2,74.0,-1.0,3.2,12.5,178.462090583353,0.0,0.0,1009.1,22.6,21.0,25.6577181208054,0
2021-02-14 12:30:00,3.2,0.4,3.2,74.9,-0.8,3.4,8.0,167.905217584028,0.0,0.0,1008.8,22.7,21.0,26.3288590604027,0
2021-02-14 12:35:00,3.2,0.1,3.2,75.0,-0.8,3.8,10.7,163.681468698683,0.0,0.0,1008.6,22.7,21.0,29.6442953020134,0
2021-02-14 12:40:00,3.2,1.5,3.2,75.1,-0.8,2.4,10.7,161.043583497441,0.0,0.0,1008.5,22.7,21.0,32.4429530201342,0
2021-02-14 12:45:00,3.2,0.8,3.2,75.5,-0.7,3.0,8.0,153.351632045882,0.0,0.0,1008.5,22.7,21.0,31.0335570469799,0
2021-02-14 12:50:00,3.2,0.1,3.2,76.6,-0.5,3.5,9.4,158.528647081523,0.0,0.0,1008.3,22.7,21.0,29.2933333333333,0
2021-02-14 12:55:00,3.1,-0.0,3.1,77.6,-0.4,3.7,9.4,140.251573451536,0.0,0.0,1008.0,22.7,21.0,33.1133333333333,0
2021-02-14 13:00:00,2.9,-0.1,2.9,78.9,-0.4,3.6,9.4,155.457862650104,0.0,0.0,1008.2,22.7,21.0,32.0335570469799,0
2021-02-14 13:05:00,2.9,0.3,2.9,80.0,-0.2,3.0,9.4,169.080440288667,0.0,0.0,1008.3,22.6,21.0,28.953642384106,0
2021-02-14 13:10:00,2.9,0.0,2.9,80.3,-0.2,3.4,8.5,167.97879481259,0.0,0.0,1008.4,22.6,21.0,27.5364238410596,0
2021-02-14 13:15:00,2.8,-0.6,2.8,80.7,-0.1,4.0,8.9,163.237377374623,0.0,0.0,1008.0,22.6,21.0,29,0
2021-02-14 13:20:00,2.8,0.6,2.8,81.0,-0.1,2.5,8.9,161.06726985244,0.0,0.0,1008.1,22.6,21.0,25.1879194630872,0
2021-02-14 13:25:00,2.8,-0.6,2.8,81.0,-0.2,3.9,8.5,183.906607069567,0.0,0.0,1008.3,22.4,21.0,25.1275167785235,0
2021-02-14 13:30:00,2.8,-0.5,2.8,81.0,-0.2,3.8,8.5,162.463896150957,0.0,0.0,1008.3,22.4,21.0,23.4362416107383,0
2021-02-14 13:35:00,2.8,1.0,2.8,81.0,-0.2,2.2,8.0,163.9685909884,0.0,0.0,1008.3,22.4,21.0,19.9664429530201,0
2021-02-14 13:40:00,2.8,-1.0,2.8,81.0,-0.2,4.4,9.8,167.921246524127,0.0,0.0,1008.2,22.4,21.0,22.3959731543624,0
2021-02-14 13:45:00,2.7,0.0,2.7,80.8,-0.2,3.1,9.8,166.073233037221,0.0,0.0,1008.2,22.4,21.0,20.4496644295302,0
2021-02-14 13:50:00,2.7,0.4,2.7,80.0,-0.4,2.8,9.4,165.464878097757,0.0,0.0,1008.0,22.4,21.2,19.1342281879195,0
2021-02-14 13:55:00,2.7,-0.0,2.7,79.9,-0.4,3.2,7.2,168.495732182429,0.0,0.0,1007.9,22.4,21.8,20.9865771812081,0
2021-02-14 14:00:00,2.8,-0.6,2.8,79.0,-0.5,3.9,7.6,166.230295157174,0.0,0.0,1007.8,22.4,22.0,20.3154362416107,0
2021-02-14 14:05:00,2.8,-0.4,2.8,78.6,-0.6,3.7,8.5,174.99322606904,0.0,0.0,1007.8,22.4,22.0,20.6644295302013,0
2021-02-14 14:10:00,2.8,1.3,2.8,78.0,-0.6,2.0,8.5,162.344208273028,0.0,0.0,1007.8,22.4,22.0,21.2119205298013,0
2021-02-14 14:15:00,2.9,1.4,2.9,78.0,-0.6,2.0,5.4,156.075245317117,0.0,0.0,1007.8,22.4,22.0,24.94,0
2021-02-14 14:20:00,3.0,1.7,3.0,78.0,-0.5,1.8,5.4,161.052141424453,0.0,0.0,1007.7,22.5,22.0,22.2885906040268,0
2021-02-14 14:25:00,3.0,0.6,3.0,77.2,-0.6,2.8,6.3,168.291251102442,0.0,0.0,1007.6,22.6,22.0,24.4161073825503,0
2021-02-14 14:30:00,3.1,0.7,3.1,77.0,-0.5,2.9,6.3,172.362598889036,0.0,0.0,1007.5,22.6,22.0,25.0134228187919,0
2021-02-14 14:35:00,3.2,1.1,3.2,77.0,-0.4,2.6,5.8,175.898239616387,0.0,0.0,1007.4,22.6,22.0,21.993288590604,0
2021-02-14 14:40:00,3.3,1.0,3.3,77.0,-0.3,2.6,4.9,170.252672445127,0.0,0.0,1007.2,22.6,22.0,21.2684563758389,0
2021-02-14 14:45:00,3.3,1.3,3.3,77.0,-0.3,2.5,6.7,174.559675637104,0.0,0.0,1007.1,22.6,22.0,21.7114093959732,0
2021-02-14 14:50:00,3.4,1.4,3.4,77.0,-0.3,2.4,6.7,156.36269239924,0.0,0.0,1007.0,22.6,22.0,23.5570469798658,0
