Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-16 00:00:00,7.3,7.3,7.3,75.0,3.2,0.0,0.9,0,0.0,0.0,1008.8,18.3,37.0,0,0
2015-04-16 00:05:00,7.3,7.3,7.3,74.0,3.0,0.9,2.7,292.5,0.0,0.0,1008.8,18.2,37.0,0,0
2015-04-16 00:10:00,7.2,7.2,7.2,74.0,2.9,0.4,2.2,292.5,0.0,0.0,1009.0,18.1,37.0,0,0
2015-04-16 00:15:00,7.2,7.2,7.2,74.0,2.9,0.9,2.2,292.5,0.0,0.0,1009.0,17.9,37.0,0,0
2015-04-16 00:20:00,7.2,7.2,7.2,74.0,2.9,0.4,2.2,292.5,0.0,0.0,1009.0,17.9,37.0,0,0
2015-04-16 00:25:00,7.2,7.2,7.2,74.0,2.8,0.0,1.3,0,0.0,0.0,1008.9,17.8,36.0,0,0
2015-04-16 00:30:00,7.2,7.2,7.2,73.0,2.7,0.9,2.2,292.5,0.0,0.0,1009.0,17.7,37.0,0,0
2015-04-16 00:35:00,7.1,7.1,7.1,73.0,2.6,0.9,2.2,292.5,0.0,0.0,1008.9,17.8,37.0,0,0
2015-04-16 00:40:00,7.1,7.1,7.1,73.0,2.5,0.4,2.2,292.5,0.0,0.0,1008.9,17.6,36.0,0,0
2015-04-16 00:45:00,7.1,7.1,7.1,73.0,2.5,0.9,2.2,292.5,0.0,0.0,1008.8,17.4,37.0,0,0
2015-04-16 00:50:00,7.0,7.0,7.0,72.0,2.3,0.0,1.3,0,0.0,0.0,1008.8,17.5,37.0,0,0
2015-04-16 00:55:00,7.0,7.0,7.0,72.0,2.3,0.0,1.3,0,0.0,0.0,1008.8,17.6,37.0,0,0
2015-04-16 01:00:00,6.9,6.9,6.9,72.0,2.2,0.4,1.3,292.5,0.0,0.0,1008.8,17.7,36.0,0,0
2015-04-16 01:05:00,6.9,6.9,6.9,72.0,2.2,0.0,0.9,0,0.0,0.0,1008.9,17.8,36.0,0,0
2015-04-16 01:10:00,6.9,6.9,6.9,72.0,2.2,0.0,0.9,0,0.0,0.0,1008.9,17.8,36.0,0,0
2015-04-16 01:15:00,6.9,6.9,6.9,72.0,2.2,0.0,0.9,0,0.0,0.0,1008.8,17.8,36.0,0,0
2015-04-16 01:20:00,6.8,6.8,6.8,72.0,2.1,0.9,2.2,292.5,0.0,0.0,1008.9,17.8,36.0,0,0
2015-04-16 01:25:00,6.8,6.8,6.8,72.0,2.1,0.0,1.8,0,0.0,0.0,1008.9,17.8,36.0,0,0
2015-04-16 01:30:00,6.8,6.8,6.8,72.0,2.1,0.4,2.2,292.5,0.0,0.0,1008.6,17.9,36.0,0,0
2015-04-16 01:35:00,6.7,6.7,6.7,72.0,2.0,0.9,2.2,292.5,0.0,0.0,1008.7,17.9,36.0,0,0
2015-04-16 01:40:00,6.7,6.7,6.7,72.0,2.0,0.4,1.8,292.5,0.0,0.0,1008.6,18.1,35.0,0,0
2015-04-16 01:45:00,6.7,6.7,6.7,72.0,2.0,0.4,1.8,292.5,0.0,0.0,1008.6,18.1,36.0,0,0
2015-04-16 01:50:00,6.6,6.6,6.6,73.0,2.1,0.4,1.3,292.5,0.0,0.0,1008.6,17.9,36.0,0,0
2015-04-16 01:55:00,6.6,6.6,6.6,73.0,2.1,0.4,1.8,292.5,0.0,0.0,1008.7,17.8,36.0,0,0
2015-04-16 02:00:00,6.5,6.5,6.5,73.0,2.0,1.3,2.7,292.5,0.0,0.0,1008.7,17.8,36.0,0,0
2015-04-16 02:05:00,6.4,6.4,6.4,73.0,2.0,0.4,1.8,292.5,0.0,0.0,1008.8,17.8,36.0,0,0
2015-04-16 02:10:00,6.4,6.4,6.4,74.0,2.1,0.9,1.8,292.5,0.0,0.0,1008.8,17.8,36.0,0,0
2015-04-16 02:15:00,6.3,6.3,6.3,74.0,2.0,0.9,2.7,292.5,0.0,0.0,1008.7,17.8,36.0,0,0
2015-04-16 02:20:00,6.3,6.3,6.3,74.0,2.0,0.9,1.8,292.5,0.0,0.0,1008.5,17.8,36.0,0,0
2015-04-16 02:25:00,6.2,6.2,6.2,74.0,1.9,0.4,2.2,292.5,0.0,0.0,1008.6,17.8,36.0,0,0
2015-04-16 02:30:00,6.1,6.1,6.1,75.0,2.0,0.9,2.7,292.5,0.0,0.0,1008.6,17.7,36.0,0,0
2015-04-16 02:35:00,6.1,6.1,6.1,75.0,2.0,0.9,2.7,292.5,0.0,0.0,1008.5,17.7,36.0,0,0
2015-04-16 02:40:00,6.0,6.0,6.0,75.0,1.9,1.3,2.7,270,0.0,0.0,1008.5,17.6,36.0,0,0
2015-04-16 02:45:00,5.9,5.9,5.9,75.0,1.9,0.9,2.7,292.5,0.0,0.0,1008.5,17.5,37.0,0,0
2015-04-16 02:50:00,5.9,5.9,5.9,75.0,1.8,0.9,2.7,292.5,0.0,0.0,1008.6,17.4,37.0,0,0
2015-04-16 02:55:00,5.8,5.8,5.8,76.0,1.9,1.3,3.1,292.5,0.0,0.0,1008.6,17.3,37.0,0,0
2015-04-16 03:00:00,5.8,5.8,5.8,76.0,1.9,1.3,2.7,292.5,0.0,0.0,1008.4,17.3,37.0,0,0
2015-04-16 03:05:00,5.7,5.7,5.7,76.0,1.8,0.9,2.7,292.5,0.0,0.0,1008.5,17.2,37.0,0,0
2015-04-16 03:10:00,5.7,5.7,5.7,76.0,1.8,1.3,2.7,292.5,0.0,0.0,1008.5,17.2,37.0,0,0
2015-04-16 03:15:00,5.6,4.2,5.6,76.0,1.7,1.8,3.1,292.5,0.0,0.0,1008.6,17.2,37.0,0,0
2015-04-16 03:20:00,5.5,5.5,5.5,76.0,1.6,1.3,3.1,292.5,0.0,0.0,1008.4,17.4,36.0,0,0
2015-04-16 03:25:00,5.4,5.4,5.4,76.0,1.6,0.4,2.2,292.5,0.0,0.0,1008.3,17.3,36.0,0,0
2015-04-16 03:30:00,5.4,5.4,5.4,76.0,1.5,0.9,2.7,337.5,0.0,0.0,1008.2,17.3,36.0,0,0
2015-04-16 03:35:00,5.3,5.3,5.3,76.0,1.4,0.9,2.2,337.5,0.0,0.0,1008.2,17.2,36.0,0,0
2015-04-16 03:40:00,5.3,5.3,5.3,76.0,1.4,0.9,2.2,337.5,0.0,0.0,1008.2,17.2,36.0,0,0
2015-04-16 03:45:00,5.2,5.2,5.2,76.0,1.3,0.9,2.7,315,0.0,0.0,1008.2,17.2,36.0,0,0
2015-04-16 03:50:00,5.2,5.2,5.2,76.0,1.3,1.3,3.1,315,0.0,0.0,1008.2,17.1,36.0,0,0
2015-04-16 03:55:00,5.2,3.8,5.2,76.0,1.3,1.8,3.1,315,0.0,0.0,1008.1,16.9,36.0,0,0
2015-04-16 04:00:00,5.1,5.1,5.1,76.0,1.2,1.3,2.7,315,0.0,0.0,1008.2,16.9,36.0,0,0
2015-04-16 04:05:00,5.1,3.7,5.1,77.0,1.4,1.8,3.1,315,0.0,0.0,1008.2,16.9,36.0,0,0
2015-04-16 04:10:00,5.1,5.1,5.1,77.0,1.4,0.9,2.7,315,0.0,0.0,1008.1,16.9,36.0,0,0
2015-04-16 04:15:00,5.2,5.2,5.2,77.0,1.5,1.3,4.0,315,0.0,0.0,1008.2,16.9,36.0,0,0
2015-04-16 04:20:00,5.1,5.1,5.1,77.0,1.4,0.4,2.2,315,0.0,0.0,1008.1,16.9,36.0,0,0
2015-04-16 04:25:00,5.1,5.1,5.1,77.0,1.4,0.0,1.8,0,0.0,0.0,1008.0,16.9,36.0,0,0
2015-04-16 04:30:00,5.1,5.1,5.1,77.0,1.4,0.0,0.9,0,0.0,0.0,1008.0,16.9,36.0,0,0
2015-04-16 04:35:00,5.1,5.1,5.1,76.0,1.2,0.0,1.3,0,0.0,0.0,1008.0,16.8,36.0,0,0
2015-04-16 04:40:00,5.1,5.1,5.1,76.0,1.2,0.0,0.9,0,0.0,0.0,1008.1,16.6,36.0,0,0
2015-04-16 04:45:00,5.1,5.1,5.1,76.0,1.2,0.0,0.4,0,0.0,0.0,1008.2,16.2,37.0,0,0
2015-04-16 04:50:00,5.0,5.0,5.0,76.0,1.1,0.9,2.2,315,0.0,0.0,1008.3,16.3,37.0,0,0
2015-04-16 04:55:00,4.9,4.9,4.9,76.0,1.1,0.9,2.7,315,0.0,0.0,1008.2,16.6,36.0,0,0
2015-04-16 05:00:00,4.9,4.9,4.9,76.0,1.0,0.4,1.8,315,0.0,0.0,1008.3,16.3,37.0,0,0
2015-04-16 05:05:00,4.9,4.9,4.9,76.0,1.0,0.4,1.8,315,0.0,0.0,1008.3,16.4,37.0,0,0
2015-04-16 05:10:00,4.8,4.8,4.8,76.0,1.0,0.4,1.3,315,0.0,0.0,1008.4,16.4,37.0,1,0
2015-04-16 05:15:00,4.8,4.8,4.8,77.0,1.1,0.4,1.8,315,0.0,0.0,1008.4,16.3,37.0,5,0
2015-04-16 05:20:00,4.8,4.8,4.8,77.0,1.1,0.4,1.3,315,0.0,0.0,1008.4,16.2,37.0,8,0
2015-04-16 05:25:00,4.7,4.7,4.7,77.0,1.0,0.9,1.8,315,0.0,0.0,1008.4,16.3,37.0,11,0
2015-04-16 05:30:00,4.7,4.7,4.7,77.0,1.0,0.4,1.8,315,0.0,0.0,1008.5,16.2,37.0,13,0
2015-04-16 05:35:00,4.7,4.7,4.7,77.0,1.0,0.4,2.2,315,0.0,0.0,1008.5,16.1,37.0,21,0
2015-04-16 05:40:00,4.6,4.6,4.6,77.0,0.9,0.4,1.8,315,0.0,0.0,1008.4,16.0,37.0,25,0
2015-04-16 05:45:00,4.6,4.6,4.6,77.0,0.9,0.9,2.2,315,0.0,0.0,1008.5,15.9,37.0,27,0
2015-04-16 05:50:00,4.6,4.6,4.6,77.0,0.9,0.4,2.2,315,0.0,0.0,1008.5,15.8,37.0,32,0
2015-04-16 05:55:00,4.7,4.7,4.7,77.0,1.0,0.4,1.3,315,0.0,0.0,1008.5,15.8,37.0,40,0
2015-04-16 06:00:00,4.7,4.7,4.7,78.0,1.2,0.9,2.2,315,0.0,0.0,1008.4,15.9,37.0,44,0
2015-04-16 06:05:00,4.7,4.7,4.7,77.0,1.0,0.4,2.2,315,0.0,0.0,1008.5,15.9,37.0,47,0
2015-04-16 06:10:00,4.7,4.7,4.7,77.0,1.0,0.9,1.8,315,0.0,0.0,1008.5,16.0,37.0,50,0
2015-04-16 06:15:00,4.8,4.8,4.8,77.0,1.1,0.4,2.2,315,0.0,0.0,1008.4,16.0,37.0,51,0
2015-04-16 06:20:00,4.8,4.8,4.8,77.0,1.1,0.9,2.2,315,0.0,0.0,1008.6,15.9,37.0,55,0
2015-04-16 06:25:00,4.9,4.9,4.9,77.0,1.2,0.9,2.2,292.5,0.0,0.0,1008.7,15.9,37.0,63,0
2015-04-16 06:30:00,5.0,5.0,5.0,76.0,1.1,0.4,2.2,292.5,0.0,0.0,1008.8,15.9,37.0,73,0
2015-04-16 06:35:00,5.1,5.1,5.1,76.0,1.2,0.4,1.8,292.5,0.0,0.0,1008.8,15.9,36.0,78,0
2015-04-16 06:40:00,5.2,5.2,5.2,75.0,1.2,0.9,2.2,292.5,0.0,0.0,1008.7,15.8,37.0,81,0
2015-04-16 06:45:00,5.4,5.4,5.4,75.0,1.3,0.4,2.2,292.5,0.0,0.0,1008.7,16.0,37.0,92,0
2015-04-16 06:50:00,5.6,5.6,5.6,74.0,1.3,0.9,2.7,292.5,0.0,0.0,1008.9,16.0,37.0,96,0
2015-04-16 06:55:00,5.7,5.7,5.7,74.0,1.4,0.9,2.2,292.5,0.0,0.0,1008.9,16.1,36.0,95,0
2015-04-16 07:00:00,5.8,5.8,5.8,73.0,1.4,0.4,1.8,292.5,0.0,0.0,1008.9,16.2,36.0,96,0.1
2015-04-16 07:05:00,5.9,5.9,5.9,73.0,1.5,0.4,0.9,292.5,0.0,0.0,1009.0,16.1,36.0,103,0.3
2015-04-16 07:10:00,6.1,6.1,6.1,73.0,1.6,0.0,0.9,0,0.0,0.0,1009.0,16.2,36.0,102,0.3
2015-04-16 07:15:00,6.2,6.2,6.2,72.0,1.6,0.0,0.9,0,0.0,0.0,1009.0,16.2,36.0,110,0.5
2015-04-16 07:20:00,6.3,6.3,6.3,71.0,1.4,0.0,1.8,0,0.0,0.0,1009.0,16.3,36.0,119,0.6
2015-04-16 07:25:00,6.4,6.4,6.4,71.0,1.5,0.4,1.8,292.5,0.0,0.0,1009.0,16.3,36.0,132,0.6
2015-04-16 07:30:00,6.6,6.6,6.6,69.0,1.3,0.4,2.2,292.5,0.0,0.0,1008.8,16.7,36.0,136,0.7
2015-04-16 07:35:00,6.7,6.7,6.7,68.0,1.2,0.4,2.2,292.5,0.0,0.0,1008.9,16.8,35.0,142,0.7
2015-04-16 07:40:00,6.9,6.9,6.9,67.0,1.2,0.4,1.8,292.5,0.0,0.0,1008.9,16.7,35.0,154,0.7
2015-04-16 07:45:00,6.9,6.9,6.9,67.0,1.2,0.9,2.7,292.5,0.0,0.0,1008.9,16.9,35.0,161,0.8
2015-04-16 07:50:00,7.2,7.2,7.2,66.0,1.2,0.4,1.8,292.5,0.0,0.0,1008.9,17.3,34.0,169,0.9
2015-04-16 07:55:00,7.2,7.2,7.2,65.0,1.1,1.3,2.7,292.5,0.0,0.0,1009.0,17.5,33.0,184,1
2015-04-16 08:00:00,7.3,7.3,7.3,64.0,1.0,1.3,2.2,315,0.0,0.0,1009.0,17.6,33.0,198,1
2015-04-16 08:05:00,7.6,7.6,7.6,64.0,1.2,0.4,2.2,315,0.0,0.0,1008.9,17.7,32.0,203,1.1
2015-04-16 08:10:00,7.6,7.6,7.6,62.0,0.7,0.9,3.1,315,0.0,0.0,1008.9,17.7,32.0,225,1.2
2015-04-16 08:15:00,7.9,7.9,7.9,62.0,1.1,0.9,2.7,315,0.0,0.0,1008.9,17.4,32.0,273,1.4
2015-04-16 08:20:00,8.1,8.1,8.1,61.0,1.0,1.3,2.7,315,0.0,0.0,1008.9,17.2,33.0,283,1.4
2015-04-16 08:25:00,8.1,8.1,8.1,60.0,0.8,1.3,3.1,315,0.0,0.0,1008.9,17.3,33.0,248,1.4
2015-04-16 08:30:00,8.3,8.3,8.3,60.0,1.0,0.4,2.2,337.5,0.0,0.0,1008.7,17.5,33.0,242,1.4
2015-04-16 08:35:00,8.6,8.6,8.6,59.0,1.0,0.9,2.7,45,0.0,0.0,1008.8,17.7,32.0,390,1.9
2015-04-16 08:40:00,8.6,8.6,8.6,59.0,1.0,0.9,2.7,45,0.0,0.0,1008.9,17.6,32.0,324,1.6
2015-04-16 08:45:00,8.6,7.7,8.6,60.0,1.2,1.8,3.6,45,0.0,0.0,1008.8,17.7,35.0,340,1.7
2015-04-16 08:50:00,8.5,8.5,8.5,60.0,1.2,0.9,3.1,337.5,0.0,0.0,1008.7,18.1,35.0,301,1.6
2015-04-16 08:55:00,8.8,8.8,8.8,59.0,1.3,0.4,1.8,337.5,0.0,0.0,1008.8,18.5,34.0,266,1.4
2015-04-16 09:00:00,9.0,9.0,9.0,59.0,1.4,0.4,1.8,337.5,0.0,0.0,1008.8,18.8,35.0,240,1.4
2015-04-16 09:05:00,9.1,9.1,9.1,58.0,1.3,0.4,2.2,90,0.0,0.0,1008.8,19.2,34.0,233,1.4
2015-04-16 09:10:00,9.1,9.1,9.1,58.0,1.2,0.4,1.8,90,0.0,0.0,1008.9,19.7,34.0,245,1.4
2015-04-16 09:15:00,9.1,9.1,9.1,59.0,1.5,0.4,2.7,90,0.0,0.0,1008.9,20.0,34.0,215,1.2
2015-04-16 09:20:00,9.1,9.1,9.1,58.0,1.2,0.9,3.1,112.5,0.0,0.0,1008.8,20.3,33.0,227,1.3
2015-04-16 09:25:00,9.1,9.1,9.1,60.0,1.8,0.4,1.8,90,0.0,0.0,1008.8,20.7,33.0,250,1.4
2015-04-16 09:30:00,9.3,9.3,9.3,59.0,1.7,0.4,1.8,90,0.0,0.0,1008.8,20.9,33.0,259,1.5
2015-04-16 09:35:00,9.3,9.3,9.3,59.0,1.7,0.9,3.1,90,0.0,0.0,1008.8,21.2,33.0,277,1.6
2015-04-16 09:40:00,9.2,9.2,9.2,60.0,1.8,0.9,2.2,90,0.0,0.0,1008.8,21.5,32.0,287,1.6
2015-04-16 09:45:00,9.2,9.2,9.2,60.0,1.9,0.4,1.8,112.5,0.0,0.0,1008.8,21.7,32.0,318,1.8
2015-04-16 09:50:00,9.2,9.2,9.2,60.0,1.8,0.4,1.8,90,0.0,0.0,1008.9,22.0,32.0,341,2
2015-04-16 09:55:00,9.7,9.7,9.7,58.0,1.9,0.0,1.3,0,0.0,0.0,1009.0,22.3,31.0,377,2.2
2015-04-16 10:00:00,9.7,9.7,9.7,56.0,1.3,0.4,1.8,90,0.0,0.0,1008.9,22.4,31.0,369,2.1
2015-04-16 10:05:00,9.7,9.7,9.7,57.0,1.6,0.9,2.2,90,0.0,0.0,1008.9,22.7,31.0,325,2
2015-04-16 10:10:00,9.6,9.6,9.6,58.0,1.7,0.9,2.2,67.5,0.0,0.0,1009.0,22.8,31.0,320,2
2015-04-16 10:15:00,9.7,9.7,9.7,58.0,1.8,0.4,2.2,90,0.0,0.0,1008.9,23.1,30.0,332,2.1
2015-04-16 10:20:00,9.8,9.8,9.8,57.0,1.7,0.4,1.8,90,0.0,0.0,1008.9,23.2,30.0,328,2.1
2015-04-16 10:25:00,9.8,9.8,9.8,57.0,1.7,0.4,2.7,22.5,0.0,0.0,1008.8,23.3,29.0,356,2.1
2015-04-16 10:30:00,9.9,9.9,9.9,57.0,1.8,0.9,2.2,22.5,0.0,0.0,1008.8,23.5,29.0,330,1.9
2015-04-16 10:35:00,9.6,9.6,9.6,57.0,1.5,0.4,2.2,90,0.0,0.0,1008.8,23.6,29.0,311,1.8
2015-04-16 10:40:00,9.6,9.6,9.6,58.0,1.7,0.9,2.7,90,0.0,0.0,1008.8,23.7,29.0,283,1.6
2015-04-16 10:45:00,10.0,10.0,10.0,56.0,1.6,0.4,1.8,90,0.0,0.0,1008.9,23.8,29.0,278,1.6
2015-04-16 10:50:00,9.8,9.8,9.8,57.0,1.7,0.4,2.2,90,0.0,0.0,1008.8,23.9,29.0,289,1.7
2015-04-16 10:55:00,9.8,9.8,9.8,57.0,1.7,0.9,2.2,22.5,0.0,0.0,1008.9,23.9,28.0,297,1.7
2015-04-16 11:00:00,10.1,10.1,10.1,57.0,1.9,0.9,2.7,67.5,0.0,0.0,1009.0,23.9,28.0,322,1.9
2015-04-16 11:05:00,10.1,10.1,10.1,58.0,2.2,0.0,2.2,0,0.0,0.0,1008.8,24.0,28.0,347,2.1
2015-04-16 11:10:00,10.2,10.2,10.2,56.0,1.8,1.3,2.7,112.5,0.0,0.0,1008.9,24.1,29.0,334,1.9
2015-04-16 11:15:00,10.2,10.2,10.2,57.0,2.1,0.4,2.7,112.5,0.0,0.0,1008.7,24.2,28.0,340,1.9
2015-04-16 11:20:00,10.3,10.3,10.3,57.0,2.1,0.0,0.9,0,0.0,0.0,1008.6,24.3,28.0,317,1.8
2015-04-16 11:25:00,10.2,10.2,10.2,58.0,2.3,0.9,2.7,22.5,0.0,0.0,1008.7,24.5,28.0,325,1.9
2015-04-16 11:30:00,10.3,10.3,10.3,57.0,2.1,0.4,2.7,22.5,0.0,0.0,1008.6,24.6,28.0,328,2
2015-04-16 11:35:00,10.2,10.2,10.2,58.0,2.3,0.4,2.2,22.5,0.0,0.0,1008.5,24.7,28.0,295,1.8
2015-04-16 11:40:00,10.3,10.3,10.3,58.0,2.4,0.9,2.2,337.5,0.0,0.0,1008.6,24.7,28.0,291,1.7
2015-04-16 11:45:00,10.3,10.3,10.3,57.0,2.1,0.9,2.7,45,0.0,0.0,1008.5,24.8,28.0,293,1.7
2015-04-16 11:50:00,10.4,10.4,10.4,57.0,2.2,0.9,2.7,90,0.0,0.0,1008.5,24.8,28.0,315,1.8
2015-04-16 11:55:00,10.3,10.3,10.3,56.0,1.9,0.4,2.2,112.5,0.0,0.0,1008.4,24.9,27.0,338,2
2015-04-16 12:00:00,10.9,10.9,10.9,56.0,2.5,0.4,2.2,112.5,0.0,0.0,1008.5,25.0,27.0,357,2
2015-04-16 12:05:00,10.8,10.8,10.8,55.0,2.1,0.4,2.2,45,0.0,0.0,1008.4,25.0,27.0,339,1.9
2015-04-16 12:10:00,10.6,10.6,10.6,55.0,1.9,0.9,2.7,45,0.0,0.0,1008.5,25.0,26.0,333,1.8
2015-04-16 12:15:00,10.4,10.4,10.4,55.0,1.8,0.9,2.7,45,0.0,0.0,1008.4,25.0,27.0,317,1.7
2015-04-16 12:20:00,10.8,10.8,10.8,53.0,1.6,0.4,3.6,90,0.0,0.0,1008.3,25.0,27.0,329,1.9
2015-04-16 12:25:00,10.8,10.8,10.8,53.0,1.6,0.4,2.2,22.5,0.0,0.0,1008.2,25.0,27.0,400,2.2
2015-04-16 12:30:00,10.7,10.7,10.7,57.0,2.5,0.4,1.8,0,0.0,0.0,1008.2,25.0,27.0,365,2.1
2015-04-16 12:35:00,11.3,11.3,11.3,54.0,2.3,0.4,2.2,45,0.0,0.0,1008.2,24.9,26.0,354,1.9
2015-04-16 12:40:00,11.2,11.2,11.2,54.0,2.2,1.3,3.1,90,0.0,0.0,1008.2,24.9,27.0,347,1.9
2015-04-16 12:45:00,11.0,11.0,11.0,55.0,2.3,0.9,3.1,112.5,0.0,0.0,1008.2,24.9,27.0,337,1.9
2015-04-16 12:50:00,11.3,11.3,11.3,56.0,2.8,0.4,2.2,112.5,0.0,0.0,1008.2,24.9,27.0,346,1.9
2015-04-16 12:55:00,11.3,11.3,11.3,56.0,2.8,0.4,1.8,112.5,0.0,0.0,1008.1,25.0,27.0,352,1.9
2015-04-16 13:00:00,11.7,11.7,11.7,55.0,2.9,0.4,2.2,22.5,0.0,0.0,1008.1,25.0,27.0,352,1.9
2015-04-16 13:05:00,11.7,11.7,11.7,56.0,3.2,0.9,3.1,90,0.0,0.0,1008.1,25.1,27.0,358,1.9
2015-04-16 13:10:00,11.8,11.8,11.8,55.0,3.1,0.4,3.1,22.5,0.0,0.0,1008.2,25.1,27.0,363,1.9
2015-04-16 13:15:00,11.6,11.6,11.6,57.0,3.3,0.4,3.1,22.5,0.0,0.0,1008.1,25.2,27.0,347,1.9
2015-04-16 13:20:00,11.6,11.6,11.6,56.0,3.1,1.3,3.1,90,0.0,0.0,1007.9,25.2,27.0,328,1.7
2015-04-16 13:25:00,11.6,11.6,11.6,57.0,3.4,0.4,2.7,112.5,0.0,0.0,1007.9,25.3,27.0,323,1.7
2015-04-16 13:30:00,11.6,11.6,11.6,56.0,3.1,0.9,2.2,112.5,0.0,0.0,1007.9,25.3,27.0,302,1.5
2015-04-16 13:35:00,11.7,11.7,11.7,57.0,3.4,0.9,2.7,112.5,0.0,0.0,1007.9,25.4,27.0,293,1.5
2015-04-16 13:40:00,11.3,11.3,11.3,59.0,3.6,1.3,2.7,90,0.0,0.0,1008.0,25.5,27.0,283,1.4
2015-04-16 13:45:00,11.3,11.3,11.3,60.0,3.8,0.4,2.2,112.5,0.0,0.0,1007.9,25.5,27.0,276,1.3
2015-04-16 13:50:00,11.5,11.5,11.5,61.0,4.2,0.4,2.7,90,0.0,0.0,1007.8,25.5,27.0,282,1.3
2015-04-16 13:55:00,11.6,11.6,11.6,61.0,4.3,0.9,2.7,90,0.0,0.0,1007.8,25.6,27.0,295,1.4
2015-04-16 14:00:00,11.8,11.8,11.8,62.0,4.7,0.9,2.7,67.5,0.0,0.0,1007.8,25.6,27.0,291,1.4
2015-04-16 14:05:00,11.7,11.7,11.7,61.0,4.4,1.3,3.1,112.5,0.0,0.0,1007.7,25.7,27.0,296,1.3
2015-04-16 14:10:00,11.7,11.7,11.7,62.0,4.6,0.9,2.7,112.5,0.0,0.0,1007.6,25.6,27.0,309,1.4
2015-04-16 14:15:00,11.9,11.9,11.9,63.0,5.1,0.0,2.2,0,0.0,0.0,1007.6,25.5,27.0,340,1.5
2015-04-16 14:20:00,12.0,12.0,12.0,62.0,4.9,1.3,4.0,112.5,0.0,0.0,1007.5,25.4,28.0,360,1.6
2015-04-16 14:25:00,12.1,12.1,12.1,63.0,5.3,1.3,3.6,112.5,0.0,0.0,1007.4,25.2,28.0,356,1.5
2015-04-16 14:30:00,11.9,11.9,11.9,63.0,5.1,1.3,3.6,22.5,0.0,0.0,1007.5,25.0,28.0,336,1.4
2015-04-16 14:35:00,11.9,11.9,11.9,63.0,5.1,1.8,4.0,112.5,0.0,0.0,1007.3,24.9,28.0,339,1.5
2015-04-16 14:40:00,11.8,11.8,11.8,64.0,5.2,0.4,1.8,45,0.0,0.0,1007.2,24.9,28.0,344,1.4
2015-04-16 14:45:00,11.9,11.9,11.9,63.0,5.1,1.3,3.6,112.5,0.0,0.0,1007.2,25.0,29.0,343,1.3
2015-04-16 14:50:00,12.2,12.2,12.2,63.0,5.4,0.4,2.2,90,0.0,0.0,1007.2,24.9,29.0,376,1.3
2015-04-16 14:55:00,12.2,12.2,12.2,64.0,5.6,1.3,3.6,112.5,0.0,0.0,1007.1,24.9,29.0,359,1.4
2015-04-16 15:00:00,12.2,12.2,12.2,64.0,5.6,0.9,3.1,22.5,0.0,0.0,1007.2,25.0,29.0,400,1.4
2015-04-16 15:05:00,12.4,12.4,12.4,62.0,5.3,1.3,3.6,67.5,0.0,0.0,1007.1,24.9,29.0,317,1.1
2015-04-16 15:10:00,12.3,12.3,12.3,63.0,5.4,1.3,3.1,112.5,0.0,0.0,1007.0,24.9,29.0,319,1.2
2015-04-16 15:15:00,12.3,12.3,12.3,62.0,5.3,0.9,3.6,112.5,0.0,0.0,1007.0,24.9,29.0,312,1.2
2015-04-16 15:20:00,12.4,12.4,12.4,62.0,5.3,1.8,4.0,90,0.0,0.0,1006.9,24.9,29.0,408,1.2
2015-04-16 15:25:00,12.7,12.7,12.7,63.0,5.8,0.9,3.1,90,0.0,0.0,1006.9,24.9,29.0,470,1.4
2015-04-16 15:30:00,13.0,13.0,13.0,61.0,5.7,0.9,3.1,112.5,0.0,0.0,1006.9,24.9,30.0,305,1
2015-04-16 15:35:00,12.7,12.7,12.7,62.0,5.6,0.9,4.0,112.5,0.0,0.0,1006.9,24.9,30.0,263,0.8
2015-04-16 15:40:00,12.9,12.9,12.9,62.0,5.8,0.4,2.2,90,0.0,0.0,1007.0,25.0,30.0,323,1
2015-04-16 15:45:00,12.9,12.9,12.9,62.0,5.8,0.4,2.2,0,0.0,0.0,1006.9,24.9,30.0,304,0.8
2015-04-16 15:50:00,12.8,12.8,12.8,62.0,5.7,1.3,4.0,112.5,0.0,0.0,1006.8,24.9,30.0,237,0.7
2015-04-16 15:55:00,12.5,12.5,12.5,63.0,5.6,0.9,4.0,90,0.0,0.0,1006.8,24.9,30.0,235,0.6
2015-04-16 16:00:00,12.6,12.6,12.6,63.0,5.7,0.4,2.7,67.5,0.0,0.0,1006.9,24.9,30.0,313,0.7
2015-04-16 16:05:00,12.8,12.8,12.8,62.0,5.7,0.4,2.2,67.5,0.0,0.0,1006.7,24.9,30.0,292,0.6
2015-04-16 16:10:00,12.7,12.7,12.7,61.0,5.3,1.8,4.9,112.5,0.0,0.0,1006.8,24.9,30.0,194,0.2
2015-04-16 16:15:00,12.3,12.3,12.3,61.0,5.0,0.9,2.7,112.5,0.0,0.0,1006.9,24.9,30.0,194,0.1
2015-04-16 16:20:00,12.5,12.5,12.5,62.0,5.4,0.4,2.2,67.5,0.0,0.0,1006.7,24.8,29.0,189,0
