Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-23 00:00:00,45.9,45.9,45.9,78,39.4340263709928,0,0,0,0,0,29.862,0,0.001,0,72.1,39
2015-10-23 00:05:00,45.7,45.7,45.7,78,39.2398369756059,0,2,0,0,0,29.866,0,0,0,72.1,39
2015-10-23 00:10:00,45.6,45.6,45.6,78,39.1427413127904,0,1,0,0,0,29.865,0,0,0,72.1,39
2015-10-23 00:15:00,45.5,45.5,45.5,78,39.0456450065516,0,1,0,0,0,29.865,0,0,0,72.1,39
2015-10-23 00:20:00,45.4,45.4,45.4,79,39.2747330798079,0,0,0,0,0,29.868,0,0,0,72.1,40
2015-10-23 00:25:00,45.3,45.3,45.3,79,39.1774897668509,0,2,0,0,0,29.873,0,0,0,72.1,40
2015-10-23 00:30:00,45.2,45.2,45.2,79,39.0802458420672,0,0,0,0,0,29.87,0,0,0,72.1,40
2015-10-23 00:35:00,45.1,45.1,45.1,79,38.9830013054512,0,2,0,0,0,29.878,0,0,0,72.1,40
2015-10-23 00:40:00,45,45,45,80,39.2077420231423,1,5,180,0,0,29.875,0,0,0,72.1,40
2015-10-23 00:45:00,45,45,45,80,39.2077420231423,1,3,180,0,0,29.876,0,0,0,72.1,40
2015-10-23 00:50:00,45,45,45,80,39.2077420231423,1,5,180,0,0,29.875,0,0,0,72.1,40
2015-10-23 00:55:00,45,45,45,80,39.2077420231423,1,3,180,0,0,29.874,0,0,0,72.3,40
2015-10-23 01:00:00,44.9,44.9,44.9,80,39.1103521793287,0,2,0,0,0,29.873,0,0.001,0,72.3,40
2015-10-23 01:05:00,44.7,44.7,44.7,80,38.9155707502345,0,1,0,0,0,29.873,0,0,0,72.3,40
2015-10-23 01:10:00,44.7,44.7,44.7,81,39.2335973943958,0,0,0,0,0,29.872,0,0,0,72.3,40
2015-10-23 01:15:00,44.5,44.5,44.5,81,39.0385286448594,0,1,0,0,0,29.877,0,0,0,72.3,40
2015-10-23 01:20:00,44.4,44.4,44.4,81,38.9409934460022,0,2,0,0,0,29.874,0,0,0,72.3,40
2015-10-23 01:25:00,44.3,44.3,44.3,81,38.8434576977461,0,1,0,0,0,29.873,0,0,0,72.3,40
2015-10-23 01:30:00,44.3,44.3,44.3,81,38.8434576977461,0,2,0,0,0,29.877,0,0,0,72.3,40
2015-10-23 01:35:00,44.2,44.2,44.2,81,38.7459214000866,0,1,0,0,0,29.875,0,0,0,72.3,40
2015-10-23 01:40:00,44.2,44.2,44.2,82,39.0597977779452,0,2,0,0,0,29.876,0,0,0,72.3,40
2015-10-23 01:45:00,44.1,44.1,44.1,82,38.9621200118265,0,2,0,0,0,29.877,0,0,0,72.3,40
2015-10-23 01:50:00,44.1,44.1,44.1,82,38.9621200118265,0,0,0,0,0,29.87,0,0,0,72.3,40
2015-10-23 01:55:00,44.1,44.1,44.1,82,38.9621200118265,0,1,0,0,0,29.871,0,0,0,72.3,40
2015-10-23 02:00:00,44,44,44,82,38.8644417271652,0,2,0,0,0,29.872,0,0,0,72.3,40
2015-10-23 02:05:00,44,44,44,82,38.8644417271652,0,2,0,0,0,29.87,0,0,0,72.3,40
2015-10-23 02:10:00,44,44,44,82,38.8644417271652,0,2,0,0,0,29.87,0,0,0,72.3,40
2015-10-23 02:15:00,43.9,43.9,43.9,82,38.7667629239572,0,1,0,0,0,29.868,0,0,0,72.3,40
2015-10-23 02:20:00,43.9,43.9,43.9,82,38.7667629239572,0,2,0,0,0,29.869,0,0,0,72.3,40
2015-10-23 02:25:00,43.8,43.8,43.8,82,38.6690836021984,0,0,0,0,0,29.869,0,0,0,72.3,40
2015-10-23 02:30:00,43.7,43.7,43.7,82,38.5714037618845,0,1,0,0,0,29.867,0,0,0,72.3,40
2015-10-23 02:35:00,43.7,43.7,43.7,83,38.8812237119138,0,0,0,0,0,29.864,0,0,0,72.3,40
2015-10-23 02:40:00,43.6,43.6,43.6,83,38.7834039952144,0,1,0,0,0,29.871,0,0,0,72.3,40
2015-10-23 02:45:00,43.5,43.5,43.5,83,38.6855837905834,0,3,0,0,0,29.872,0,0,0,72.3,40
2015-10-23 02:50:00,43.4,43.4,43.4,83,38.587763098017,0,2,0,0,0,29.865,0,0,0,72.3,40
2015-10-23 02:55:00,43.4,43.4,43.4,83,38.587763098017,0,0,0,0,0,29.869,0,0,0,72.3,40
2015-10-23 03:00:00,43.4,43.4,43.4,83,38.587763098017,0,1,0,0,0,29.866,0,0,0,72.3,40
2015-10-23 03:05:00,43.4,43.4,43.4,83,38.587763098017,0,1,0,0,0,29.865,0,0,0,72.3,40
2015-10-23 03:10:00,43.4,43.4,43.4,83,38.587763098017,0,2,0,0,0,29.865,0,0,0,72.3,40
2015-10-23 03:15:00,43.3,43.3,43.3,84,38.7959339171435,0,2,0,0,0,29.865,0,0,0,72.3,40
2015-10-23 03:20:00,43.3,43.3,43.3,84,38.7959339171435,0,4,0,0,0,29.863,0,0,0,72.3,40
2015-10-23 03:25:00,43.3,43.3,43.3,84,38.7959339171435,0,2,0,0,0,29.863,0,0,0,72.3,40
2015-10-23 03:30:00,43.3,43.3,43.3,84,38.7959339171435,1,4,180,0,0,29.863,0,0,0,72.3,40
2015-10-23 03:35:00,43.3,43.3,43.3,84,38.7959339171435,1,4,180,0,0,29.866,0,0,0,72.3,40
2015-10-23 03:40:00,43.3,43.3,43.3,84,38.7959339171435,1,5,180,0,0,29.864,0,0,0,72.3,40
2015-10-23 03:45:00,43.3,43.3,43.3,84,38.7959339171435,0,2,0,0,0,29.867,0,0,0,72.3,40
2015-10-23 03:50:00,43.3,43.3,43.3,84,38.7959339171435,1,5,180,0,0,29.865,0,0,0,72.3,40
2015-10-23 03:55:00,43.4,43.4,43.4,84,38.8938929883887,1,4,180,0,0,29.864,0,0,0,72.3,40
2015-10-23 04:00:00,43.4,43.4,43.4,84,38.8938929883887,1,4,180,0,0,29.865,0,0,0,72.3,40
2015-10-23 04:05:00,43.5,43.5,43.5,85,39.294919234601,1,4,180,0,0,29.865,0,0,0,72.3,40
2015-10-23 04:10:00,43.5,43.5,43.5,85,39.294919234601,0,2,0,0,0,29.864,0,0,0,72.3,40
2015-10-23 04:15:00,43.5,43.5,43.5,85,39.294919234601,0,1,0,0,0,29.864,0,0,0,72.3,40
2015-10-23 04:20:00,43.5,43.5,43.5,84,38.991851602091,0,1,0,0,0,29.863,0,0,0,72.3,40
2015-10-23 04:25:00,43.4,43.4,43.4,85,39.1968240452722,0,1,0,0,0,29.864,0,0,0,72.3,40
2015-10-23 04:30:00,43.3,43.3,43.3,84,38.7959339171435,0,2,0,0,0,29.863,0,0,0,72.3,40
2015-10-23 04:35:00,43.1,43.1,43.1,84,38.6000144020115,0,1,0,0,0,29.864,0,0,0,72.3,41
2015-10-23 04:40:00,42.9,42.9,42.9,84,38.4040930566695,0,1,0,0,0,29.86,0,0,0,72.3,41
2015-10-23 04:45:00,42.8,42.8,42.8,84,38.3061316976617,0,1,0,0,0,29.86,0,0,0,72.3,41
2015-10-23 04:50:00,42.6,42.6,42.6,84,38.1102076069565,0,2,0,0,0,29.86,0,0,0,72.3,41
2015-10-23 04:55:00,42.4,42.4,42.4,84,37.914281685977,0,2,0,0,0,29.858,0,0,0,72.3,41
2015-10-23 05:00:00,42.3,42.3,42.3,85,38.1177487550438,0,2,0,0,0,29.859,0,0,0,72.3,41
2015-10-23 05:05:00,42.2,42.2,42.2,85,38.0196484369858,0,2,0,0,0,29.857,0,0,0,72.3,41
2015-10-23 05:10:00,42.1,42.1,42.1,85,37.9215476915156,0,2,0,0,0,29.856,0,0,0,72.3,40
2015-10-23 05:15:00,42.1,42.1,42.1,85,37.9215476915156,0,1,0,0,0,29.853,0,0,0,72.3,40
2015-10-23 05:20:00,42,42,42,85,37.8234465186303,0,1,0,0,0,29.852,0,0,0,72.1,40
2015-10-23 05:25:00,42,42,42,86,38.1213590233248,0,1,0,0,0,29.848,0,0,0,71.8,39
2015-10-23 05:30:00,42,42,42,86,38.1213590233248,0,2,0,0,0,29.848,0,0,0,71.6,39
2015-10-23 05:35:00,42.3,42.3,42.3,86,38.4160658692342,1,4,157.5,0,0,29.849,0,0,0,71.2,39
2015-10-23 05:40:00,42.4,42.4,42.4,86,38.5143006895971,0,1,0,0,0,29.845,0,0,0,71.1,39
2015-10-23 05:45:00,42.5,42.5,42.5,86,38.6125351124938,0,4,0,0,0,29.845,0,0,0,70.7,39
2015-10-23 05:50:00,42.7,42.7,42.7,87,39.1048091193005,1,3,157.5,0,0,29.846,0,0,0,70.6,38
2015-10-23 05:55:00,42.9,42.9,42.9,87,39.3015427374282,1,4,157.5,0,0,29.848,0,0,0,70.4,38
2015-10-23 06:00:00,43,43,43,87,39.3999089948831,0,1,0,0,0,29.848,0,0,0,70.1,39
2015-10-23 06:05:00,43.1,43.1,43.1,87,39.4982748846014,0,2,0,0,0,29.849,0,0,0,69.9,39
2015-10-23 06:10:00,43,43,43,87,39.3999089948831,0,0,0,0,0,29.851,0,0,0,69.7,39
2015-10-23 06:15:00,43,43,43,87,39.3999089948831,0,0,0,0,0,29.849,0,0,0,69.6,39
2015-10-23 06:20:00,42.9,42.9,42.9,87,39.3015427374282,0,0,0,0,0,29.848,0,0,0,69.2,39
2015-10-23 06:25:00,42.9,42.9,42.9,87,39.3015427374282,0,0,0,0,0,29.851,0,0,0,69,39
2015-10-23 06:30:00,42.9,42.9,42.9,87,39.3015427374282,0,1,0,0,0,29.849,0,0,0,68.9,39
2015-10-23 06:35:00,42.9,42.9,42.9,87,39.3015427374282,0,0,0,0,0,29.845,0,0,0,68.7,39
2015-10-23 06:40:00,42.9,42.9,42.9,87,39.3015427374282,0,0,0,0,0,29.846,0,0,0,68.5,39
2015-10-23 06:45:00,42.9,42.9,42.9,87,39.3015427374282,0,1,0,0,0,29.846,0,0,0,68.4,39
2015-10-23 06:50:00,43,43,43,87,39.3999089948831,0,2,0,0,0,29.843,0,0,0,68.2,39
2015-10-23 06:55:00,43.1,43.1,43.1,87,39.4982748846014,0,2,0,0,0,29.841,0,0,0,68,39
2015-10-23 07:00:00,43.3,43.3,43.3,87,39.6950055608365,0,1,0,0,0,29.841,0,0,0,67.9,39
2015-10-23 07:05:00,43.4,43.4,43.4,87,39.7933703473575,0,1,0,0,0,29.842,2,0,0,67.9,39
2015-10-23 07:10:00,43.6,43.6,43.6,87,39.9900988172166,0,3,0,0,0,29.843,5,0,0,67.7,39
2015-10-23 07:15:00,43.7,43.7,43.7,87,40.0884625005588,0,2,0,0,0,29.841,8,0,0,67.7,39
2015-10-23 07:20:00,43.8,43.8,43.8,87,40.1868258161789,0,0,0,0,0,29.842,9,0,0,67.5,40
2015-10-23 07:25:00,43.9,43.9,43.9,87,40.2851887640789,0,0,0,0,0,29.843,11,0,0,67.5,40
2015-10-23 07:30:00,44,44,44,87,40.3835513442609,0,1,0,0,0,29.842,11,0,0,67.5,40
2015-10-23 07:35:00,43.8,43.8,43.8,86,39.8895464418343,0,2,0,0,0,29.844,11,0,0,67.4,40
2015-10-23 07:40:00,43.8,43.8,43.8,86,39.8895464418343,0,2,0,0,0,29.844,12,0,0,67.4,40
2015-10-23 07:45:00,43.7,43.7,43.7,86,39.7913171857774,0,2,0,0,0,29.841,15,0,0,67.2,40
2015-10-23 07:50:00,43.6,43.6,43.6,86,39.6930875322856,0,2,0,0,0,29.839,19,0,0,67.2,40
2015-10-23 07:55:00,43.6,43.6,43.6,86,39.6930875322856,0,2,0,0,0,29.841,23,0,0,67.2,40
2015-10-23 08:00:00,43.6,43.6,43.6,86,39.6930875322856,0,1,0,0,0,29.838,37,0,0,67,40
2015-10-23 08:05:00,43.6,43.6,43.6,86,39.6930875322856,0,0,0,0,0,29.836,44,0,0,67,40
2015-10-23 08:10:00,43.7,43.7,43.7,86,39.7913171857774,0,1,0,0,0,29.839,47,0,0,67,40
2015-10-23 08:15:00,44,44,44,86,40.0860037616537,0,2,0,0,0,29.836,49,0,0,67,42
2015-10-23 08:20:00,44.3,44.3,44.3,86,40.3806867606825,0,2,0,0,0,29.831,54,0,0.4,67,42
2015-10-23 08:25:00,44.4,44.4,44.4,86,40.4789136321817,0,1,0,0,0,29.83,56,0,0.5,67.2,43
2015-10-23 08:30:00,44.5,44.5,44.5,86,40.577140106263,0,0,0,0,0,29.83,50,0,0,67.4,43
2015-10-23 08:35:00,44.6,44.6,44.6,86,40.6753661829289,0,0,0,0,0,29.833,44,0,0,67.5,43
2015-10-23 08:40:00,44.6,44.6,44.6,86,40.6753661829289,0,0,0,0,0,29.83,45,0,0,67.5,42
2015-10-23 08:45:00,44.8,44.8,44.8,86,40.8718171440239,0,0,0,0,0,29.832,52,0,0.1,67.5,42
2015-10-23 08:50:00,45,45,45,86,41.0682665154861,0,1,0,0,0,29.83,71,0,0.8,67.7,41
2015-10-23 08:55:00,45.1,45.1,45.1,86,41.1664906051109,0,5,0,0,0,29.832,87,0,0.8,67.7,41
2015-10-23 09:00:00,45.3,45.3,45.3,86,41.3629375921601,0,2,0,0,0,29.831,90,0.001,0.8,67.9,41
2015-10-23 09:05:00,45.6,45.6,45.6,86,41.6576050922686,1,5,157.5,0,0,29.828,96,0,0.8,68,41
2015-10-23 09:10:00,46,46,46,86,42.0504895289797,1,5,180,0,0,29.827,96,0,0.8,68,41
2015-10-23 09:15:00,46.4,46.4,46.4,86,42.4433676076225,1,7,180,0,0,29.828,95,0,0.8,68.2,40
2015-10-23 09:20:00,46.7,46.7,46.7,86,42.7380219942152,1,7,157.5,0,0,29.83,85,0,0.8,68.2,40
2015-10-23 09:25:00,47.1,47.1,47.1,85,42.826061439763,2,6,180,0,0,29.83,86,0,0.9,68.2,40
2015-10-23 09:30:00,47.4,47.4,47.4,85,43.1202982927849,2,6,180,0,0,29.83,100,0,0.9,68.4,40
2015-10-23 09:35:00,47.7,46.2133773473318,47.7,84,43.1057002587929,4,8,180,0,0,29.829,83,0,0.9,68.4,40
2015-10-23 09:40:00,48,48,48,84,43.3995157137586,3,7,180,0,0,29.826,76,0,0.9,68.4,40
2015-10-23 09:45:00,48.3,48.3,48.3,83,43.3804032890966,2,7,202.5,0,0,29.826,87,0,0.9,68.4,40
2015-10-23 09:50:00,48.6,48.6,48.6,82,43.3571061926722,3,6,157.5,0,0,29.826,82,0,0.9,68.5,40
2015-10-23 09:55:00,48.8,48.8,48.8,82,43.5524145462694,3,8,180,0,0,29.827,91,0,1,68.5,40
2015-10-23 10:00:00,49,49,49,81,43.4270440408793,2,5,202.5,0,0,29.825,99,0.002,1,68.5,40
2015-10-23 10:05:00,49.3,49.3,49.3,81,43.7195721879228,2,8,202.5,0,0,29.828,106,0,1.1,68.5,40
2015-10-23 10:10:00,49.6,49.6,49.6,81,44.0120953924231,3,7,180,0,0,29.822,114,0,1.2,68.7,41
2015-10-23 10:15:00,49.9,49.9,49.9,80,43.9791333810691,3,7,135,0,0,29.82,126,0,1.3,68.7,41
2015-10-23 10:20:00,50.1,50.1,50.1,79,43.8444787547221,4,7,180,0,0,29.821,133,0,1.3,68.9,41
2015-10-23 10:25:00,50.4,50.4,50.4,79,44.1361187763007,2,7,180,0,0,29.818,103,0,1.1,69.4,42
2015-10-23 10:30:00,50.6,50.6,50.6,79,44.3305423996823,3,7,157.5,0,0,29.815,143,0,1.2,70.1,41
2015-10-23 10:35:00,50.8,50.8,50.8,78,44.1908627497997,3,7,180,0,0,29.815,160,0,1.3,70.9,41
2015-10-23 10:40:00,51.1,51.1,51.1,78,44.4820474614099,2,5,202.5,0,0,29.81,171,0,1.4,71.6,40
2015-10-23 10:45:00,51.4,51.4,51.4,77,44.434436263708,3,8,180,0,0,29.811,183,0,1.4,72.4,40
2015-10-23 10:50:00,51.5,51.5,51.5,77,44.5313454091668,4,9,180,0,0,29.81,185,0,1.4,73,39
2015-10-23 10:55:00,51.8,51.8,51.8,76,44.4787773072136,4,9,180,0,0,29.808,172,0,1.4,73.5,38
2015-10-23 11:00:00,52,52,52,75,44.3246889910395,4,8,180,0,0,29.805,177,0.003,1.5,74,38
2015-10-23 11:05:00,52.2,52.2,52.2,75,44.5178911544229,4,8,180,0,0,29.804,194,0,1.6,74.3,38
2015-10-23 11:10:00,52.5,52.5,52.5,75,44.8076888548195,3,9,157.5,0,0,29.803,184,0,1.5,74.5,37
2015-10-23 11:15:00,52.7,52.7,52.7,74,44.648097345842,4,8,180,0,0,29.798,185,0,1.5,74.7,37
2015-10-23 11:20:00,52.8,52.8,52.8,74,44.7445390703963,5,10,180,0,0,29.799,186,0,1.5,74.9,37
2015-10-23 11:25:00,52.9,52.9,52.9,73,44.4836569198663,4,9,180,0,0,29.799,189,0,1.6,75.2,36
2015-10-23 11:30:00,53,53,53,73,44.5799407583894,3,6,180,0,0,29.8,175,0,1.4,75.4,36
2015-10-23 11:35:00,53.2,53.2,53.2,74,45.1302982499217,3,8,202.5,0,0,29.798,170,0,1.5,75.4,36
2015-10-23 11:40:00,53.3,53.3,53.3,73,44.8687874453444,4,10,180,0,0,29.798,175,0,1.4,75.6,36
2015-10-23 11:45:00,53.5,53.5,53.5,73,45.0613478795698,3,7,202.5,0,0,29.796,183,0,1.5,75.7,36
2015-10-23 11:50:00,53.6,53.6,53.6,73,45.1576268895894,3,8,180,0,0,29.793,173,0,1.5,75.9,36
2015-10-23 11:55:00,53.7,53.7,53.7,73,45.2539050948938,3,6,180,0,0,29.79,171,0,1.5,75.9,36
2015-10-23 12:00:00,53.8,53.8,53.8,73,45.3501824954929,3,8,157.5,0,0,29.788,175,0.004,1.5,76.1,36
2015-10-23 12:05:00,53.9,53.9,53.9,72,45.0832156317247,3,7,180,0,0,29.787,159,0,1.4,76.3,36
2015-10-23 12:10:00,54,54,54,73,45.5427348826161,2,6,180,0,0,29.785,140,0,1.4,76.3,36
2015-10-23 12:15:00,54.1,54.1,54.1,73,45.6390098691603,3,7,180,0,0,29.784,148,0,1.3,76.4,36
2015-10-23 12:20:00,54.3,54.3,54.3,72,45.4676799972886,4,8,180,0,0,29.784,140,0,1.3,76.4,36
2015-10-23 12:25:00,54.4,54.4,54.4,72,45.5637939940598,4,8,180,0,0,29.782,111,0,1.2,76.4,36
2015-10-23 12:30:00,54.5,54.5,54.5,72,45.659907153005,2,6,180,0,0,29.783,83,0,1,76.6,36
2015-10-23 12:35:00,54.6,54.6,54.6,72,45.7560194741352,4,9,157.5,0,0,29.78,78,0,1,76.6,35
2015-10-23 12:40:00,54.7,54.7,54.7,71,45.483134059995,4,13,225,0,0,29.777,86,0,1,76.6,35
2015-10-23 12:45:00,54.7,54.7,54.7,69,44.7312001490523,6,12,225,0,0,29.774,98,0,1.1,76.6,35
2015-10-23 12:50:00,54.9,54.9,54.9,69,44.9224460351267,6,12,202.5,0,0,29.774,122,0,1.1,76.6,35
2015-10-23 12:55:00,55,55,55,69,45.0180675694767,5,12,202.5,0,0,29.773,99,0,1.1,76.6,35
2015-10-23 13:00:00,55.1,55.1,55.1,68,44.7298304593036,5,13,225,0,0,29.772,67,0.003,0.8,76.6,35
2015-10-23 13:05:00,55.1,55.1,55.1,69,45.1136881647204,5,10,202.5,0,0,29.771,68,0,0.8,76.6,35
2015-10-23 13:10:00,55.1,55.1,55.1,69,45.1136881647204,7,14,202.5,0,0,29.772,66,0,0.8,76.6,35
2015-10-23 13:15:00,55.1,55.1,55.1,69,45.1136881647204,8,13,225,0,0,29.771,65,0,0.8,76.6,35
2015-10-23 13:20:00,55.1,55.1,55.1,70,45.4926776023684,8,15,225,0,0,29.769,65,0,0.8,76.8,35
2015-10-23 13:25:00,55,55,55,70,45.3968925944468,7,14,225,0,0,29.768,68,0,0.8,76.8,35
2015-10-23 13:30:00,54.9,54.9,54.9,70,45.3011066815057,7,14,225,0,0,29.769,64,0,0.8,76.8,35
2015-10-23 13:35:00,54.9,54.9,54.9,71,45.6750334239218,5,10,225,0,0,29.768,61,0,0.7,76.8,35
2015-10-23 13:40:00,54.9,54.9,54.9,71,45.6750334239218,6,11,202.5,0,0,29.769,78,0,0.8,76.8,36
2015-10-23 13:45:00,54.9,54.9,54.9,72,46.0443514107448,5,10,202.5,0,0,29.761,75,0,0.8,76.8,36
2015-10-23 13:50:00,54.9,54.9,54.9,72,46.0443514107448,4,10,202.5,0,0,29.761,68,0,0.7,76.8,36
2015-10-23 13:55:00,54.9,54.9,54.9,72,46.0443514107448,5,12,202.5,0,0,29.762,71,0,0.7,76.8,36
2015-10-23 14:00:00,54.9,54.9,54.9,72,46.0443514107448,6,13,202.5,0,0,29.76,77,0.003,0.8,76.6,36
2015-10-23 14:05:00,54.9,54.9,54.9,72,46.0443514107448,4,12,180,0,0,29.76,72,0,0.7,76.6,36
2015-10-23 14:10:00,54.9,54.9,54.9,72,46.0443514107448,5,10,202.5,0,0,29.759,57,0,0.6,76.8,36
2015-10-23 14:15:00,54.9,54.9,54.9,72,46.0443514107448,4,10,202.5,0,0,29.759,69,0,0.7,76.8,36
2015-10-23 14:20:00,54.9,54.9,54.9,72,46.0443514107448,5,9,202.5,0,0,29.758,91,0,0.8,76.8,36
2015-10-23 14:25:00,55,55,55,72,46.1404603807243,4,8,202.5,0,0,29.756,81,0,0.8,76.8,36
2015-10-23 14:30:00,55,55,55,72,46.1404603807243,6,11,202.5,0,0,29.756,61,0,0.8,76.8,36
2015-10-23 14:35:00,55,55,55,72,46.1404603807243,6,11,202.5,0,0,29.756,60,0,0.8,76.6,36
2015-10-23 14:40:00,54.9,54.9,54.9,72,46.0443514107448,2,7,180,0,0,29.752,49,0,0.1,76.6,36
2015-10-23 14:45:00,55,55,55,72,46.1404603807243,4,12,202.5,0,0,29.754,33,0,0,76.6,36
2015-10-23 14:50:00,55,55,55,72,46.1404603807243,3,9,202.5,0,0,29.746,26,0,0,76.6,37
2015-10-23 14:55:00,54.9,54.9,54.9,72,46.0443514107448,5,10,180,0,0,29.753,31,0,0,76.6,36
2015-10-23 15:00:00,54.9,54.9,54.9,73,46.409180794427,3,7,202.5,0,0,29.75,23,0.002,0,76.6,36
2015-10-23 15:05:00,54.8,54.8,54.8,73,46.312912244919,4,8,202.5,0,0,29.751,17,0,0,76.6,37
2015-10-23 15:10:00,54.8,54.8,54.8,73,46.312912244919,4,9,202.5,0,0,29.751,18,0,0,76.4,37
2015-10-23 15:15:00,54.7,54.7,54.7,73,46.2166428908169,6,12,225,0,0,29.749,19,0,0,76.4,37
2015-10-23 15:20:00,54.6,54.6,54.6,73,46.1203727321104,7,12,202.5,0,0,29.746,18,0,0,76.4,37
2015-10-23 15:25:00,54.4,54.4,54.4,74,46.2875016940969,7,11,225,0,0,29.749,20,0,0,76.4,37
2015-10-23 15:30:00,54.3,54.3,54.3,74,46.1910723184859,5,10,202.5,0,0,29.746,19,0,0,76.3,37
2015-10-23 15:35:00,54.2,54.2,54.2,75,46.4497501549333,5,9,225,0,0,29.744,18,0,0,76.3,37
2015-10-23 15:40:00,54.1,54.1,54.1,75,46.3531642271461,5,11,202.5,0,0,29.741,11,0,0,76.3,37
2015-10-23 15:45:00,54,54,54,76,46.6072351870197,6,13,202.5,0,0,29.746,6,0,0,76.3,37
2015-10-23 15:50:00,53.9,53.9,53.9,76,46.510494523479,5,14,180,0,0,29.741,14,0,0,76.1,37
2015-10-23 15:55:00,53.8,53.8,53.8,76,46.4137531531418,5,11,202.5,0,0,29.74,16,0,0,76.1,38
2015-10-23 16:00:00,53.7,53.7,53.7,76,46.3170110760005,4,10,202.5,0,0,29.737,16,0.001,0,76.1,38
2015-10-23 16:05:00,53.7,53.7,53.7,77,46.6631758765812,5,9,202.5,0,0,29.735,21,0,0,76.1,38
2015-10-23 16:10:00,53.6,53.6,53.6,77,46.5662815768995,4,9,202.5,0,0,29.736,26,0,0,75.9,38
2015-10-23 16:15:00,53.6,53.6,53.6,77,46.5662815768995,4,8,180,0,0,29.734,22,0,0,75.9,38
2015-10-23 16:20:00,53.6,53.6,53.6,77,46.5662815768995,5,11,202.5,0,0,29.732,17,0,0,75.7,38
2015-10-23 16:25:00,53.6,53.6,53.6,77,46.5662815768995,4,9,202.5,0,0,29.734,15,0,0,75.6,38
2015-10-23 16:30:00,53.6,53.6,53.6,77,46.5662815768995,6,10,202.5,0,0,29.735,12,0,0,75.4,38
2015-10-23 16:35:00,53.5,53.5,53.5,77,46.4693866024838,4,11,180,0,0,29.732,10,0,0,75.2,38
2015-10-23 16:40:00,53.5,53.5,53.5,77,46.4693866024838,5,12,202.5,0,0,29.731,4,0,0,75,38
2015-10-23 16:45:00,53.4,53.4,53.4,77,46.372490953327,6,12,202.5,0,0,29.732,0,0,0,74.9,38
2015-10-23 16:50:00,53.4,53.4,53.4,77,46.372490953327,5,10,202.5,0,0,29.73,0,0,0,74.7,38
2015-10-23 16:55:00,53.4,53.4,53.4,77,46.372490953327,4,9,202.5,0,0,29.73,0,0,0,74.5,38
2015-10-23 17:00:00,53.3,53.3,53.3,77,46.275594629422,4,9,202.5,0,0,29.727,0,0.001,0,74.3,38
2015-10-23 17:05:00,53.3,53.3,53.3,77,46.275594629422,5,10,202.5,0,0,29.724,0,0,0,74.3,38
2015-10-23 17:10:00,53.3,53.3,53.3,77,46.275594629422,2,8,202.5,0,0,29.726,0,0,0,74.3,38
2015-10-23 17:15:00,53.3,53.3,53.3,77,46.275594629422,2,8,180,0,0,29.723,0,0,0,74.3,38
2015-10-23 17:20:00,53.2,53.2,53.2,77,46.1786976307619,3,8,202.5,0,0,29.722,0,0,0,74.3,38
2015-10-23 17:25:00,53.2,53.2,53.2,77,46.1786976307619,2,7,180,0,0,29.722,0,0,0,74.3,39
2015-10-23 17:30:00,53.1,53.1,53.1,76,45.7365437698304,3,8,180,0,0,29.724,0,0,0,74.5,39
2015-10-23 17:35:00,53.1,53.1,53.1,76,45.7365437698304,4,11,180,0,0,29.723,0,0,0,74.5,39
2015-10-23 17:40:00,53.1,53.1,53.1,76,45.7365437698304,4,8,180,0,0,29.721,0,0,0,74.7,39
2015-10-23 17:45:00,53,53,53,76,45.6397967448427,2,6,157.5,0,0,29.72,0,0,0,74.9,39
2015-10-23 17:50:00,53,53,53,75,45.2906702369035,3,8,180,0,0,29.723,0,0,0,75,38
2015-10-23 17:55:00,53,53,53,75,45.2906702369035,4,9,202.5,0,0,29.723,0,0,0,75,38
2015-10-23 18:00:00,53,53,53,75,45.2906702369035,2,8,202.5,0,0,29.722,0,0.001,0,75.2,38
2015-10-23 18:05:00,52.9,52.9,52.9,75,45.1940754389715,4,11,202.5,0,0,29.721,0,0,0,75.4,38
2015-10-23 18:10:00,52.9,52.9,52.9,75,45.1940754389715,3,8,180,0,0,29.717,0,0,0,75.6,38
2015-10-23 18:15:00,52.9,52.9,52.9,75,45.1940754389715,2,8,180,0,0,29.718,0,0,0,75.6,38
2015-10-23 18:20:00,52.9,52.9,52.9,75,45.1940754389715,3,9,202.5,0,0,29.718,0,0,0,75.7,38
2015-10-23 18:25:00,52.9,52.9,52.9,76,45.5430490129889,3,8,180,0,0,29.718,0,0,0,75.9,38
2015-10-23 18:30:00,52.8,52.8,52.8,76,45.4463005742611,4,9,180,0,0,29.716,0,0,0,75.9,38
2015-10-23 18:35:00,52.7,52.7,52.7,76,45.3495514286517,2,6,135,0,0,29.716,0,0,0,76.1,38
2015-10-23 18:40:00,52.6,52.6,52.6,76,45.2528015761529,3,9,180,0,0,29.719,0,0,0,76.1,38
2015-10-23 18:45:00,52.6,52.6,52.6,76,45.2528015761529,2,6,202.5,0,0,29.719,0,0,0,76.3,38
2015-10-23 18:50:00,52.5,52.5,52.5,76,45.1560510167569,3,10,135,0,0,29.717,0,0,0,76.3,38
