Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-18 00:00:00,6.2,4.8,6.2,87.0,4.2,2.2,4.5,333.156128106956,0.0,0.0,1007.4,20.9,43.4,0,0
2019-11-18 00:05:00,6.2,4.9,6.2,87.0,4.2,2.2,4.5,341.670892222815,0.0,0.0,1007.3,20.9,43.0,0,0
2019-11-18 00:10:00,6.2,4.6,6.2,87.0,4.2,2.4,4.9,333.023938033153,0.0,0.0,1007.3,20.9,43.0,0,0
2019-11-18 00:15:00,6.1,4.7,6.1,87.0,4.1,2.2,4.9,331.087858186561,0.0,0.0,1007.3,20.9,43.0,0,0
2019-11-18 00:20:00,6.1,4.4,6.1,87.0,4.1,2.5,4.5,335.733828513148,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 00:25:00,6.1,4.1,6.1,86.8,4.0,2.7,4.9,343.219840487769,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 00:30:00,6.0,4.1,6.0,86.0,3.8,2.8,5.4,331.758394197008,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 00:35:00,5.9,4.5,5.9,86.0,3.8,2.3,5.4,332.270940935161,0.0,0.0,1007.2,20.9,43.0,0,0
2019-11-18 00:40:00,5.9,3.4,5.9,86.0,3.7,3.4,6.7,328.804232346607,0.0,0.0,1007.3,20.9,43.0,0,0
2019-11-18 00:45:00,5.8,3.6,5.8,86.0,3.6,3.0,6.7,326.510379123556,0.0,0.0,1007.3,20.9,43.0,0,0
2019-11-18 00:50:00,5.7,3.4,5.7,86.0,3.6,3.1,6.7,325.975790441955,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 00:55:00,5.7,3.7,5.7,86.0,3.5,2.8,6.3,330.892887367459,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 01:00:00,5.6,4.2,5.6,86.0,3.5,2.2,5.8,320.879902698495,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 01:05:00,5.5,3.8,5.5,86.0,3.4,2.4,4.9,326.12667058263,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 01:10:00,5.4,3.5,5.4,86.0,3.3,2.5,4.5,334.699413622356,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 01:15:00,5.3,2.9,5.3,86.3,3.2,3.1,5.4,326.774390826491,0.0,0.0,1007.4,20.9,43.0,0,0
2019-11-18 01:20:00,5.3,3.6,5.3,87.0,3.3,2.2,5.4,332.616364662883,0.0,0.0,1007.3,20.8,43.0,0,0
2019-11-18 01:25:00,5.2,3.0,5.2,87.0,3.2,2.9,5.4,323.859733601506,0.0,0.0,1007.3,20.8,43.0,0,0
2019-11-18 01:30:00,5.2,3.4,5.2,87.0,3.2,2.2,5.4,327.77572709902,0.0,0.0,1007.2,20.8,43.0,0,0
2019-11-18 01:35:00,5.1,3.2,5.1,86.9,3.1,2.6,4.5,327.898833985063,0.0,0.0,1007.2,20.8,43.0,0,0
2019-11-18 01:40:00,5.1,4.0,5.1,86.0,3.0,1.8,4.5,338.257078804383,0.0,0.0,1007.1,20.8,43.0,0,0
2019-11-18 01:45:00,5.1,4.9,5.1,86.0,2.9,1.2,3.6,323.572412082156,0.0,0.0,1007.2,20.8,43.0,0,0
2019-11-18 01:50:00,5.0,4.3,5.0,86.0,2.9,1.3,2.7,322.873650626255,0.0,0.0,1007.3,20.8,43.0,0,0
2019-11-18 01:55:00,4.9,4.8,4.9,86.0,2.8,1.1,2.7,305.444061595327,0.0,0.0,1007.3,20.8,43.0,0,0
2019-11-18 02:00:00,4.9,4.8,4.9,86.0,2.7,0.8,2.2,305,0.0,0.0,1007.2,20.8,43.0,0,0
2019-11-18 02:05:00,4.8,4.6,4.8,86.0,2.7,1.0,2.7,308.463747371558,0.0,0.0,1007.2,20.8,43.6,0,0
2019-11-18 02:10:00,4.7,4.4,4.7,86.0,2.6,1.1,2.7,323.707201831269,0.0,0.0,1007.2,20.9,43.8,0,0
2019-11-18 02:15:00,4.7,3.9,4.7,86.0,2.5,1.4,2.7,328.58080146815,0.0,0.0,1007.1,21.1,43.6,0,0
2019-11-18 02:20:00,4.6,4.1,4.6,86.0,2.5,1.3,2.7,314.722908210618,0.0,0.0,1007.1,21.3,43.0,0,0
2019-11-18 02:25:00,4.6,4.5,4.6,86.0,2.4,0.7,2.7,330.741221691083,0.0,0.0,1007.0,21.5,43.0,0,0
2019-11-18 02:30:00,4.5,4.1,4.5,86.0,2.4,1.0,2.2,315.451548178933,0.0,0.0,1007.0,21.7,43.0,0,0
2019-11-18 02:35:00,4.5,4.5,4.5,86.0,2.4,0.8,2.2,291.810077510482,0.0,0.0,1007.0,22.0,43.0,0,0
2019-11-18 02:40:00,4.5,4.4,4.5,86.0,2.4,0.9,1.8,292,0.0,0.0,1006.9,22.2,43.0,0,0
2019-11-18 02:45:00,4.4,4.2,4.4,86.0,2.3,1.0,2.7,294.068922843803,0.0,0.0,1006.8,22.4,42.2,0,0
2019-11-18 02:50:00,4.4,4.2,4.4,86.0,2.2,1.1,2.7,299.154051666723,0.0,0.0,1006.7,22.6,42.0,0,0
2019-11-18 02:55:00,4.3,3.9,4.3,86.0,2.2,1.1,3.1,301.133489512366,0.0,0.0,1006.7,22.8,42.0,0,0
2019-11-18 03:00:00,4.2,3.1,4.2,86.3,2.2,1.6,3.1,309.022200477722,0.0,0.0,1006.5,22.9,42.0,0,0
2019-11-18 03:05:00,4.2,3.8,4.2,87.0,2.2,1.2,2.7,305.438391579716,0.0,0.0,1006.5,23.0,42.0,0,0
2019-11-18 03:10:00,4.2,2.9,4.2,87.0,2.2,1.7,3.1,324.432692087064,0.0,0.0,1006.6,23.2,41.8,0,0
2019-11-18 03:15:00,4.2,2.7,4.2,87.0,2.2,1.9,3.6,331.094693198427,0.0,0.0,1006.6,23.3,41.0,0,0
2019-11-18 03:20:00,4.2,2.5,4.2,87.9,2.4,2.2,4.0,333.933445323908,0.0,0.0,1006.6,23.4,41.0,0,0
2019-11-18 03:25:00,4.2,2.4,4.2,88.0,2.4,2.4,4.5,332.589370520176,0.0,0.0,1006.6,23.5,41.0,0,0
2019-11-18 03:30:00,4.3,2.8,4.3,88.0,2.5,2.1,4.5,329.76361432731,0.0,0.0,1006.6,23.5,41.0,0,0
2019-11-18 03:35:00,4.3,2.7,4.3,88.0,2.5,2.1,4.0,329.012119328436,0.0,0.0,1006.6,23.5,41.0,0,0
2019-11-18 03:40:00,4.3,2.4,4.3,88.0,2.5,2.5,4.9,326.585851000105,0.0,0.0,1006.6,23.5,41.0,0,0
2019-11-18 03:45:00,4.4,2.8,4.4,88.0,2.5,2.2,4.9,329.889624454308,0.0,0.0,1006.6,23.4,41.0,0,0
2019-11-18 03:50:00,4.4,2.7,4.4,88.0,2.6,2.2,4.5,315.594441800468,0.0,0.0,1006.8,23.3,41.0,0,0
2019-11-18 03:55:00,4.4,3.0,4.4,88.0,2.6,2.0,4.5,335.06249705052,0.0,0.0,1006.8,23.2,41.0,0,0
2019-11-18 04:00:00,4.5,3.1,4.5,88.4,2.7,2.0,4.5,330.942248568117,0.0,0.0,1006.8,23.1,41.0,0,0
2019-11-18 04:05:00,4.5,4.4,4.5,88.3,2.7,0.9,4.5,326.437377277423,0.0,0.0,1006.8,23.1,41.0,0,0
2019-11-18 04:10:00,4.5,4.5,4.5,88.0,2.7,0.5,2.2,321,0.0,0.0,1006.8,23.1,41.0,0,0
2019-11-18 04:20:00,4.4,4.2,4.4,88.0,2.6,0.8,2.2,273.890247774199,0.0,0.0,1006.8,22.8,41.0,0,0
2019-11-18 04:25:00,4.4,4.3,4.4,88.4,2.7,0.8,2.7,292.60893508954,0.0,0.0,1006.9,22.8,41.0,0,0
2019-11-18 04:30:00,4.4,4.3,4.4,89.0,2.7,0.7,2.7,333.856582141902,0.0,0.0,1007.0,22.7,41.0,0,0
2019-11-18 04:35:00,4.4,4.4,4.4,89.0,2.7,0.5,2.2,340,0.0,0.0,1007.1,22.7,41.0,0,0
2019-11-18 04:40:00,4.4,4.4,4.4,89.0,2.7,0.8,1.8,336.8640056686,0.0,0.0,1007.1,22.8,41.0,0,0
2019-11-18 04:45:00,4.3,4.0,4.3,89.0,2.7,1.1,2.7,318.594632625803,0.0,0.0,1007.2,22.9,41.0,0,0
2019-11-18 04:50:00,4.3,4.1,4.3,89.0,2.6,1.0,2.7,309.311592426752,0.0,0.0,1007.1,23.0,41.0,0,0
2019-11-18 04:55:00,4.2,3.9,4.2,89.0,2.5,1.1,2.2,301.721419476187,0.0,0.0,1007.1,23.1,41.0,0,0
2019-11-18 05:00:00,4.2,4.0,4.2,89.0,2.5,0.9,2.2,305.419241989698,0.0,0.0,1007.1,23.2,41.0,0,0
2019-11-18 05:05:00,4.1,4.0,4.1,89.0,2.5,1.0,2.7,301.317737446025,0.0,0.0,1007.1,23.2,41.0,0,0
2019-11-18 05:10:00,4.1,3.7,4.1,89.0,2.5,1.3,2.7,290.90141986645,0.0,0.0,1007.2,23.3,41.0,0,0
2019-11-18 05:15:00,4.1,4.1,4.1,90.0,2.6,0.7,2.2,288,0.0,0.0,1007.2,23.3,41.0,0,0
2019-11-18 05:20:00,4.1,4.0,4.1,90.0,2.6,0.9,2.2,288.463935821744,0.0,0.0,1007.2,23.3,40.4,0,0
2019-11-18 05:25:00,4.2,4.0,4.2,90.0,2.7,0.9,2.7,300.721791194026,0.0,0.0,1007.1,23.3,40.0,0,0
2019-11-18 05:30:00,4.3,3.6,4.3,90.1,2.8,1.4,2.7,317.977891390051,0.0,0.0,1007.1,23.3,40.0,0,0
2019-11-18 05:35:00,4.4,3.8,4.4,91.0,3.1,1.2,4.5,308.492253524741,0.0,0.0,1007.1,23.3,40.0,0,0
2019-11-18 05:40:00,4.5,4.3,4.5,91.0,3.2,1.2,4.5,302.843369936844,0.0,0.0,1007.2,23.3,40.0,0,0
2019-11-18 05:45:00,4.6,4.5,4.6,90.6,3.2,0.9,2.2,302,0.0,0.0,1007.2,23.2,40.0,0,0
2019-11-18 05:50:00,4.6,4.5,4.6,90.0,3.1,1.0,2.2,302.044640885174,0.0,0.0,1007.2,23.2,40.0,0,0
2019-11-18 05:55:00,4.6,4.5,4.6,90.0,3.1,0.9,2.2,303.22379781043,0.0,0.0,1007.2,23.2,40.0,0,0
2019-11-18 06:00:00,4.7,3.9,4.7,90.0,3.2,1.5,3.1,334.023227331992,0.0,0.0,1007.1,23.2,40.0,0,0
2019-11-18 06:05:00,4.8,4.1,4.8,90.1,3.3,1.3,3.1,326.184247836945,0.0,0.0,1007.0,23.2,40.0,0,0
2019-11-18 06:10:00,4.9,3.3,4.9,90.4,3.4,2.1,4.0,325.587202578836,0.0,0.0,1007.0,23.2,40.0,0,0
2019-11-18 06:15:00,5.0,4.3,5.0,90.0,3.5,1.4,4.0,324.40248868069,0.0,0.0,1007.0,23.2,40.0,0,0
2019-11-18 06:20:00,5.1,4.5,5.1,90.0,3.6,1.5,2.7,310.20287190196,0.0,0.0,1007.0,23.2,40.0,0,0
2019-11-18 06:25:00,5.1,4.7,5.1,89.0,3.4,1.3,2.7,323.998479756225,0.0,0.0,1007.1,23.2,40.0,0,0
2019-11-18 06:30:00,5.1,5.0,5.1,89.0,3.5,1.1,2.7,320.757317746501,0.0,0.0,1007.2,23.1,40.0,0,0
2019-11-18 06:35:00,5.1,5.1,5.1,89.0,3.4,0.8,1.8,317.832065780238,0.0,0.0,1007.3,23.1,40.0,0,0
2019-11-18 06:40:00,5.1,4.6,5.1,88.4,3.3,1.3,4.0,318.714306366645,0.0,0.0,1007.3,23.1,40.0,0,0
2019-11-18 06:45:00,5.0,4.3,5.0,88.0,3.2,1.4,4.0,340.621822736958,0.0,0.0,1007.3,23.1,40.0,0,0
2019-11-18 06:50:00,5.0,4.1,5.0,88.0,3.2,1.6,3.1,329.734886891696,0.0,0.0,1007.4,23.1,40.0,0,0
2019-11-18 06:55:00,5.0,4.2,5.0,87.5,3.1,1.5,3.1,327.945600969099,0.0,0.0,1007.4,23.1,40.0,0,0
2019-11-18 07:00:00,5.0,4.4,5.0,87.0,3.0,1.4,3.6,327.836748579566,0.0,0.0,1007.4,23.1,40.0,0,0
2019-11-18 07:05:00,5.0,4.3,5.0,87.0,3.0,1.3,3.6,325.465483466541,0.0,0.0,1007.4,23.1,40.0,0,0
2019-11-18 07:10:00,4.9,4.9,4.9,87.0,3.0,0.8,3.6,340.088905852198,0.0,0.0,1007.5,23.1,40.0,0,0
2019-11-18 07:15:00,4.9,4.7,4.9,87.0,3.0,1.1,2.2,324.433653361578,0.0,0.0,1007.5,23.1,40.0,0,0
2019-11-18 07:20:00,4.9,4.8,4.9,86.1,2.8,0.9,2.2,304.419429231479,0.0,0.0,1007.5,23.1,40.0,0,0
2019-11-18 07:25:00,4.9,4.4,4.9,86.0,2.7,1.4,2.7,303.033756226272,0.0,0.0,1007.6,23.1,40.0,0,0
2019-11-18 07:30:00,4.8,4.2,4.8,86.0,2.7,1.3,2.7,299.633812515519,0.0,0.0,1007.7,23.1,40.0,0,0
2019-11-18 07:35:00,4.7,4.6,4.7,86.0,2.6,0.9,2.7,298.217732110025,0.0,0.0,1007.8,23.1,40.0,0,0
2019-11-18 07:40:00,4.6,4.3,4.6,86.5,2.6,1.1,2.7,293.367793546242,0.0,0.0,1007.8,23.1,40.0,0,0
2019-11-18 07:45:00,4.6,4.2,4.6,87.0,2.6,1.2,2.7,289.725140245435,0.0,0.0,1007.9,23.1,40.0,3.54304635761589,0
2019-11-18 07:50:00,4.5,4.4,4.5,87.0,2.5,0.9,2.7,283.70877687058,0.0,0.0,1007.8,23.1,40.0,6.38255033557047,0
2019-11-18 07:55:00,4.5,4.3,4.5,87.0,2.5,0.9,2.2,291.700511305463,0.0,0.0,1007.8,23.1,40.0,9.29139072847682,0
2019-11-18 08:00:00,4.4,4.4,4.4,87.0,2.4,0.9,1.8,294,0.0,0.0,1007.7,23.1,40.0,11.2913907284768,0
2019-11-18 08:05:00,4.4,4.2,4.4,87.0,2.4,1.1,2.2,294.838325125744,0.0,0.0,1007.7,23.1,40.0,12.8859060402685,0
2019-11-18 08:10:00,4.3,4.0,4.3,87.0,2.4,1.2,2.7,293.135037102317,0.0,0.0,1007.7,23.1,40.0,15.6778523489933,0
2019-11-18 08:15:00,4.3,4.2,4.3,87.0,2.4,1.0,2.7,291.571869450962,0.0,0.0,1007.7,23.1,40.0,18.6711409395973,0
2019-11-18 08:20:00,4.3,4.3,4.3,87.0,2.3,0.8,1.8,292.770614176282,0.0,0.0,1007.7,23.1,40.0,22.4765100671141,0
2019-11-18 08:25:00,4.3,4.2,4.3,87.0,2.4,0.9,2.2,292.898641695996,0.0,0.0,1007.8,23.1,40.0,26.3758389261745,0
2019-11-18 08:30:00,4.3,4.3,4.3,86.3,2.2,0.8,2.2,293.625902273954,0.0,0.0,1007.8,23.1,40.0,31.6510067114094,0
2019-11-18 08:35:00,4.4,4.1,4.4,86.0,2.2,1.0,2.7,296.982993725357,0.0,0.0,1007.8,23.1,40.4,37.5827814569536,0
2019-11-18 08:40:00,4.4,4.1,4.4,86.0,2.3,1.1,2.7,294.831058764167,0.0,0.0,1007.8,23.1,41.0,43.758389261745,0
2019-11-18 08:45:00,4.5,4.1,4.5,86.0,2.3,1.2,2.7,288.234650949663,0.0,0.0,1007.8,23.1,41.0,50.2993197278912,0
2019-11-18 08:50:00,4.5,3.7,4.5,86.0,2.4,1.4,3.1,313.765920894324,0.0,0.0,1007.9,22.9,41.0,57.1486486486486,0.0878378378378378
2019-11-18 08:55:00,4.6,4.5,4.6,85.2,2.4,1.0,3.1,312.038229715616,0.0,0.0,1007.8,22.9,41.0,64.5165562913907,0.306622516556292
2019-11-18 09:00:00,4.7,3.2,4.7,84.9,2.4,2.1,4.5,327.909139856073,0.0,0.0,1007.8,23.1,41.0,71.8993288590604,0.087248322147651
2019-11-18 09:05:00,4.9,3.4,4.9,84.0,2.4,2.1,4.5,330.989255646863,0.0,0.0,1007.8,23.1,41.0,80.364238410596,0.445033112582782
2019-11-18 09:10:00,5.0,3.0,5.0,82.6,2.3,2.7,5.8,324.479743077522,0.0,0.0,1007.8,23.1,41.0,88.4228187919463,0.610738255033555
2019-11-18 09:15:00,5.2,3.3,5.2,81.7,2.3,2.6,5.8,329.083743924273,0.0,0.0,1007.7,23.1,41.0,96.6308724832215,0.357046979865772
2019-11-18 09:20:00,5.3,3.5,5.3,81.0,2.3,2.4,5.4,323.579402666318,0.0,0.0,1007.8,23.1,42.0,104.570469798658,0.330872483221477
2019-11-18 09:25:00,5.4,3.5,5.4,80.2,2.3,2.6,4.5,329.705474013887,0.0,0.0,1007.8,23.1,42.0,112.812080536913,0.475167785234899
2019-11-18 09:30:00,5.5,4.4,5.5,80.0,2.4,1.9,4.5,331.99002711469,0.0,0.0,1007.8,23.1,42.0,121.604026845638,0.319463087248322
2019-11-18 09:35:00,5.6,4.8,5.6,79.7,2.4,1.6,4.5,329.583745342536,0.0,0.0,1007.7,23.1,42.0,130.89932885906,0.52281879194631
2019-11-18 09:40:00,5.7,4.1,5.7,79.3,2.4,2.5,4.9,320.186009835148,0.0,0.0,1007.7,23.2,42.0,138.718120805369,0.671140939597315
2019-11-18 09:45:00,5.8,3.9,5.8,78.6,2.4,2.6,5.4,321.511124148472,0.0,0.0,1007.6,23.2,42.0,146.959731543624,0.525503355704698
2019-11-18 09:50:00,5.8,4.5,5.8,78.0,2.3,2.0,5.4,326.429208606043,0.0,0.0,1007.6,23.3,42.0,155.577181208054,0.618791946308725
2019-11-18 09:55:00,5.9,4.2,5.9,78.3,2.4,2.4,4.5,336.202516354844,0.0,0.0,1007.6,23.3,42.0,162.503355704698,0.71006711409396
2019-11-18 10:00:00,5.9,4.0,5.9,78.0,2.4,2.6,5.4,323.485555921056,0.0,0.0,1007.6,23.4,42.0,169.852348993289,0.634899328859061
2019-11-18 10:05:00,5.9,4.7,5.9,78.0,2.4,2.1,5.8,324.836606434701,0.0,0.0,1007.6,23.2,39.8,176.635761589404,0.768874172185431
2019-11-18 10:10:00,6.0,5.5,6.0,78.0,2.5,1.2,5.8,338.982413788269,0.0,0.0,1007.6,22.8,37.0,183.490066225166,0.860927152317881
2019-11-18 10:15:00,6.1,4.8,6.1,77.6,2.5,2.2,4.5,321.916076583717,0.0,0.0,1007.6,22.3,36.6,190,0.764238410596028
2019-11-18 10:20:00,6.2,5.1,6.2,77.0,2.5,2.0,4.5,326.234994724788,0.0,0.0,1007.6,21.6,35.6,196.731543624161,0.765771812080539
2019-11-18 10:25:00,6.3,4.7,6.3,77.0,2.5,2.3,4.5,343.293481282039,0.0,0.0,1007.6,20.9,34.8,202.174496644295,0.76979865771812
2019-11-18 10:30:00,6.3,4.7,6.3,77.0,2.6,2.5,4.5,327.584027349351,0.0,0.0,1007.6,20.1,35.8,206.865771812081,0.7503355704698
2019-11-18 10:35:00,6.4,4.7,6.4,76.2,2.5,2.5,4.5,350.086165733113,0.0,0.0,1007.7,19.7,36.0,211.570469798658,0.819463087248323
2019-11-18 10:40:00,6.4,5.0,6.4,76.0,2.5,2.2,4.9,346.264268328221,0.0,0.0,1007.8,19.3,36.0,215.758389261745,0.818120805369127
2019-11-18 10:45:00,6.4,4.5,6.4,76.0,2.5,2.8,4.9,342.627440852331,0.0,0.0,1007.9,19.0,36.2,220.020134228188,0.731543624161074
2019-11-18 10:50:00,6.5,5.7,6.5,76.0,2.6,1.6,4.9,345.493592665908,0.0,0.0,1007.9,18.8,36.2,224.51677852349,0.807382550335569
2019-11-18 10:55:00,6.7,5.5,6.7,76.0,2.7,1.9,4.0,333.929366829804,0.0,0.0,1007.9,18.7,37.0,226.671140939597,0.866442953020137
2019-11-18 11:00:00,6.8,5.7,6.8,75.2,2.7,1.9,4.0,342.253142671738,0.0,0.0,1007.9,18.7,37.0,231.355704697987,0.925503355704701
2019-11-18 11:05:00,6.8,5.9,6.8,75.0,2.7,1.8,3.6,336.23998742785,0.0,0.0,1008.0,18.7,37.0,235.140939597315,1.04496644295302
2019-11-18 11:10:00,6.9,5.2,6.9,74.4,2.7,2.6,4.5,338.870604669894,0.0,0.0,1008.1,18.7,36.6,236.713333333333,0.882666666666665
2019-11-18 11:15:00,6.9,6.2,6.9,74.1,2.6,1.5,4.5,357.236047599283,0.0,0.0,1008.1,18.5,37.0,238.695364238411,0.914569536423841
2019-11-18 11:20:00,7.0,5.8,7.0,74.4,2.8,2.0,4.5,327.490821704594,0.0,0.0,1008.0,18.4,37.2,240.655629139073,0.925165562913906
2019-11-18 11:25:00,7.1,6.2,7.1,73.0,2.6,1.8,4.5,337.062914026927,0.0,0.0,1008.0,18.2,37.2,242.894039735099,0.953642384105962
2019-11-18 11:30:00,7.2,5.9,7.2,73.0,2.6,2.2,4.9,333.363668319144,0.0,0.0,1008.0,18.4,38.6,245.58389261745,0.879865771812079
2019-11-18 11:35:00,7.2,6.1,7.2,73.0,2.7,2.0,4.9,332.17392513924,0.0,0.0,1007.9,18.9,39.2,247.181208053691,1.01342281879195
2019-11-18 11:40:00,7.2,6.3,7.2,72.4,2.6,1.9,4.0,330.614110694114,0.0,0.0,1007.9,19.5,40.0,248.791946308725,0.934899328859062
2019-11-18 11:45:00,7.3,6.3,7.3,71.9,2.6,2.0,3.6,345.923450785663,0.0,0.0,1007.8,20.0,40.0,249.496644295302,0.881879194630874
2019-11-18 11:50:00,7.3,5.8,7.3,71.0,2.4,2.4,4.0,344.953733007663,0.0,0.0,1007.8,20.5,41.6,251.335570469799,0.914093959731544
2019-11-18 11:55:00,7.4,6.2,7.4,71.0,2.4,2.0,4.5,334.149568494435,0.0,0.0,1007.7,20.9,40.6,248.10067114094,0.95503355704698
2019-11-18 12:00:00,7.4,6.0,7.4,70.8,2.5,2.3,4.5,338.523319228589,0.0,0.0,1007.6,21.2,40.0,251.590604026846,0.994630872483221
2019-11-18 12:05:00,7.4,6.9,7.4,70.0,2.3,1.6,4.5,348.14986808422,0.0,0.0,1007.6,21.4,40.0,252.114093959732,1.01140939597315
2019-11-18 12:10:00,7.5,6.3,7.5,69.5,2.3,2.2,4.5,343.997432274043,0.0,0.0,1007.5,21.7,40.0,251,0.973154362416107
2019-11-18 12:15:00,7.6,6.2,7.6,69.0,2.2,2.4,4.5,337.408533235897,0.0,0.0,1007.4,21.8,39.8,251,0.947651006711411
2019-11-18 12:20:00,7.6,6.8,7.6,69.0,2.3,1.7,4.5,349.816090074757,0.0,0.0,1007.2,22.0,39.0,251,1.04900662251655
2019-11-18 12:25:00,7.6,6.1,7.6,69.0,2.3,2.5,4.5,332.47866650149,0.0,0.0,1007.1,22.1,39.0,250.662251655629,1.08543046357616
2019-11-18 12:30:00,7.6,5.9,7.6,69.0,2.3,2.8,5.4,325.80093583285,0.0,0.0,1007.1,22.2,39.0,249.721854304636,0.989403973509934
2019-11-18 12:35:00,7.5,6.2,7.5,68.7,2.1,2.4,5.4,330.841656958078,0.0,0.0,1007.0,22.3,39.0,247.073825503356,1.01208053691275
2019-11-18 12:40:00,7.5,6.0,7.5,69.0,2.2,2.6,5.4,355.961718832801,0.0,0.0,1007.1,22.4,39.0,243.671140939597,1.01140939597315
2019-11-18 12:45:00,7.5,6.4,7.5,69.0,2.2,2.1,5.4,340.640343697758,0.0,0.0,1007.1,22.4,38.6,241.832214765101,0.907382550335572
2019-11-18 12:50:00,7.6,6.7,7.6,68.4,2.1,1.7,4.5,342.999990770785,0.0,0.0,1007.1,22.4,38.0,240.221476510067,0.997986577181208
2019-11-18 12:55:00,7.6,6.5,7.6,68.0,2.0,2.0,4.5,2.20620475777338,0.0,0.0,1007.1,22.4,38.2,235.986577181208,0.983221476510068
2019-11-18 13:00:00,7.6,6.3,7.6,68.0,2.1,2.3,4.5,349.424239109109,0.0,0.0,1007.1,22.4,38.0,232.979865771812,0.900000000000001
2019-11-18 13:05:00,7.6,6.4,7.6,68.2,2.1,2.3,5.4,329.255109482611,0.0,0.0,1007.0,22.4,38.0,230.892617449664,0.984563758389263
2019-11-18 13:10:00,7.6,6.3,7.6,67.7,2.0,2.4,5.4,330.074352899132,0.0,0.0,1007.0,22.4,38.0,226.489932885906,0.993959731543624
2019-11-18 13:15:00,7.7,6.0,7.7,68.0,2.1,2.7,4.9,332.819330357758,0.0,0.0,1007.0,22.5,38.2,221.114093959732,0.880536912751678
2019-11-18 13:20:00,7.7,6.3,7.7,68.0,2.1,2.4,4.9,321.859075226905,0.0,0.0,1007.0,22.6,38.0,216.026845637584,0.960402684563761
2019-11-18 13:25:00,7.7,6.0,7.7,67.0,1.9,2.8,4.9,338.833840034144,0.0,0.0,1006.9,22.6,38.0,211.586666666667,0.920666666666668
2019-11-18 13:30:00,7.7,6.6,7.7,67.0,1.9,2.1,4.9,340.123692481755,0.0,0.0,1006.9,22.7,38.0,206.026490066225,0.933774834437087
2019-11-18 13:35:00,7.7,6.1,7.7,67.2,2.0,2.5,4.0,340.479331772857,0.0,0.0,1007.0,22.8,38.0,200.006622516556,0.862251655629138
2019-11-18 13:40:00,7.6,6.4,7.6,67.3,2.0,2.2,4.5,335.036868906132,0.0,0.0,1007.0,22.9,38.0,195.013245033113,0.852980132450333
2019-11-18 13:45:00,7.6,6.5,7.6,66.5,1.8,2.1,4.5,334.28151252443,0.0,0.0,1007.0,23.0,39.0,187.637583892617,0.892617449664431
2019-11-18 13:50:00,7.7,6.4,7.7,66.7,1.9,2.3,4.0,347.269193498178,0.0,0.0,1007.0,23.1,39.0,180.44966442953,0.799999999999999
2019-11-18 13:55:00,7.7,6.5,7.7,66.2,1.8,2.2,4.5,333.356785097693,0.0,0.0,1007.0,23.1,39.0,174.154362416107,0.852348993288591
2019-11-18 14:00:00,7.7,6.4,7.7,66.3,1.8,2.2,4.5,341.275840914055,0.0,0.0,1006.9,23.2,38.6,167.295302013423,0.833557046979868
2019-11-18 14:05:00,7.7,6.8,7.7,66.8,1.9,1.7,4.5,335.917305863655,0.0,0.0,1007.0,23.3,39.0,159.563758389262,0.83758389261745
2019-11-18 14:10:00,7.7,7.2,7.7,66.1,1.8,1.3,3.6,316.730205364659,0.0,0.0,1007.0,23.3,38.6,141.402684563758,0.723489932885907
2019-11-18 14:15:00,7.8,7.3,7.8,66.5,2.0,1.3,3.1,311.372492069608,0.0,0.0,1007.0,23.4,39.0,115.181208053691,0.761744966442953
2019-11-18 14:20:00,7.8,7.6,7.8,66.0,1.9,0.9,3.1,329.360151102863,0.0,0.0,1007.0,23.5,39.0,104.885906040268,0.561744966442954
2019-11-18 14:25:00,7.8,7.2,7.8,66.0,1.9,1.7,4.0,332.257434748257,0.0,0.0,1007.0,23.5,39.0,107.120805369128,0.669127516778523
2019-11-18 14:30:00,7.8,7.2,7.8,66.0,1.9,1.6,4.0,322.83046429119,0.0,0.0,1007.0,23.5,39.0,123.557046979866,0.682550335570469
2019-11-18 14:35:00,7.8,7.1,7.8,66.0,1.8,1.6,3.1,317.274039421114,0.0,0.0,1007.0,23.5,39.0,114.635761589404,0.682781456953643
2019-11-18 14:40:00,7.8,7.2,7.8,65.4,1.7,1.5,2.7,352.030375947717,0.0,0.0,1006.9,23.6,39.0,102.397350993377,0.652317880794702
2019-11-18 14:45:00,7.7,6.7,7.7,65.0,1.5,2.0,4.0,351.755807327915,0.0,0.0,1006.9,23.6,39.0,93.0397350993377,0.627814569536425
2019-11-18 14:50:00,7.6,6.3,7.6,64.7,1.3,2.2,4.0,345.778013653748,0.0,0.0,1006.8,23.5,39.0,78.7852348993289,0.600000000000001
