Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-06 00:00:00,13.5,13.5,13.5,92.0,12.2,0.9,3.6,202.5,0.0,0.0,999.9,25.2,48.0,0,0
2015-11-06 00:05:00,13.5,13.5,13.5,92.0,12.2,0.9,4.0,202.5,0.0,0.0,1000.0,25.3,48.0,0,0
2015-11-06 00:10:00,13.6,13.6,13.6,92.0,12.3,1.3,4.5,180,0.0,0.0,1000.3,25.3,48.0,0,0
2015-11-06 00:15:00,13.6,13.6,13.6,92.0,12.3,2.2,4.5,202.5,0.0,0.0,1000.3,25.3,48.0,0,0
2015-11-06 00:20:00,13.7,13.7,13.7,92.0,12.4,1.3,4.5,225,0.0,0.0,1000.3,25.3,48.0,0,0
2015-11-06 00:25:00,13.7,13.7,13.7,92.0,12.4,2.2,5.4,225,0.0,0.0,1000.4,25.3,48.0,0,0
2015-11-06 00:30:00,13.8,13.8,13.8,92.0,12.5,1.3,4.0,202.5,0.0,0.0,1000.4,25.3,48.0,0,0
2015-11-06 00:35:00,13.8,13.8,13.8,92.0,12.5,1.8,4.9,202.5,0.0,0.0,1000.3,25.3,48.0,0,0
2015-11-06 00:40:00,13.8,13.8,13.8,92.0,12.5,2.2,4.0,202.5,0.0,0.0,1000.4,25.3,48.0,0,0
2015-11-06 00:45:00,13.8,13.8,13.8,92.0,12.6,1.3,3.6,202.5,0.0,0.0,1000.5,25.3,48.0,0,0
2015-11-06 00:50:00,13.8,13.8,13.8,92.0,12.6,1.8,3.6,202.5,0.0,0.0,1000.6,25.3,48.0,0,0
2015-11-06 00:55:00,13.8,13.8,13.8,92.0,12.6,1.8,3.1,202.5,0.0,0.0,1000.6,25.3,48.0,0,0
2015-11-06 01:00:00,13.8,13.8,13.8,92.0,12.6,1.3,4.0,202.5,0.0,0.0,1000.6,25.3,47.0,0,0
2015-11-06 01:05:00,13.8,13.8,13.8,92.0,12.6,1.8,4.0,202.5,0.0,0.0,1000.5,25.3,47.0,0,0
2015-11-06 01:10:00,13.8,13.8,13.8,92.0,12.6,0.9,2.7,202.5,0.0,0.0,1000.5,25.3,47.0,0,0
2015-11-06 01:15:00,13.8,13.8,13.8,92.0,12.6,0.9,2.2,202.5,0.0,0.0,1000.5,25.3,47.0,0,0
2015-11-06 01:20:00,13.8,13.8,13.8,92.0,12.6,0.9,3.1,202.5,0.0,0.0,1000.5,25.4,47.0,0,0
2015-11-06 01:25:00,13.8,13.8,13.8,92.0,12.6,0.4,1.8,202.5,0.0,0.0,1000.5,25.4,47.0,0,0
2015-11-06 01:30:00,13.8,13.8,13.8,92.0,12.6,0.9,2.7,202.5,0.0,0.0,1000.5,25.4,47.0,0,0
2015-11-06 01:35:00,13.8,13.8,13.8,92.0,12.6,0.0,0.9,0,0.0,0.0,1000.6,25.4,47.0,0,0
2015-11-06 01:40:00,13.8,13.8,13.8,92.0,12.6,0.9,3.1,202.5,0.0,0.0,1000.6,25.4,47.0,0,0
2015-11-06 01:45:00,13.8,13.8,13.8,92.0,12.6,0.9,3.1,202.5,0.0,0.0,1000.7,25.4,47.0,0,0
2015-11-06 01:50:00,13.8,13.8,13.8,92.0,12.6,0.9,2.2,202.5,0.0,0.0,1000.7,25.4,47.0,0,0
2015-11-06 01:55:00,13.8,13.8,13.8,92.0,12.5,1.3,3.1,202.5,0.0,0.0,1000.8,25.4,47.0,0,0
2015-11-06 02:00:00,13.8,13.8,13.8,92.0,12.5,0.9,3.6,202.5,0.0,0.0,1000.8,25.4,47.0,0,0
2015-11-06 02:05:00,13.8,13.8,13.8,92.0,12.5,0.9,2.7,202.5,0.0,0.0,1000.8,25.4,47.0,0,0
2015-11-06 02:10:00,13.8,13.8,13.8,92.0,12.5,0.4,2.7,202.5,0.0,0.0,1000.7,25.4,47.0,0,0
2015-11-06 02:15:00,13.8,13.8,13.8,91.0,12.3,0.4,2.7,202.5,0.0,0.0,1000.8,25.4,47.0,0,0
2015-11-06 02:20:00,13.8,13.8,13.8,91.0,12.3,0.9,2.2,202.5,0.0,0.0,1000.8,25.4,47.0,0,0
2015-11-06 02:25:00,13.8,13.8,13.8,91.0,12.3,0.4,2.2,202.5,0.0,0.0,1000.8,25.5,47.0,0,0
2015-11-06 02:30:00,13.8,13.8,13.8,91.0,12.3,0.4,2.2,202.5,0.0,0.0,1000.9,25.5,47.0,0,0
2015-11-06 02:35:00,13.8,13.8,13.8,91.0,12.3,1.3,3.1,180,0.0,0.0,1001.0,25.5,47.0,0,0
2015-11-06 02:40:00,13.7,13.7,13.7,91.0,12.3,0.9,2.7,180,0.0,0.0,1001.0,25.5,47.0,0,0
2015-11-06 02:45:00,13.7,13.7,13.7,91.0,12.3,1.8,3.6,202.5,0.0,0.0,1000.9,25.5,47.0,0,0
2015-11-06 02:50:00,13.7,13.7,13.7,91.0,12.3,0.9,2.7,202.5,0.0,0.0,1001.0,25.5,47.0,0,0
2015-11-06 02:55:00,13.8,13.8,13.8,91.0,12.3,0.9,2.7,202.5,0.0,0.0,1001.0,25.5,47.0,0,0
2015-11-06 03:00:00,13.8,13.8,13.8,91.0,12.3,0.4,2.2,202.5,0.0,0.0,1000.8,25.5,47.0,0,0
2015-11-06 03:05:00,13.8,13.8,13.8,91.0,12.3,0.9,2.7,202.5,0.0,0.0,1000.9,25.5,47.0,0,0
2015-11-06 03:10:00,13.8,13.8,13.8,91.0,12.3,1.8,3.1,180,0.0,0.0,1001.0,25.5,47.0,0,0
2015-11-06 03:15:00,13.7,13.7,13.7,90.0,12.1,1.3,3.6,180,0.0,0.0,1000.8,25.5,47.0,0,0
2015-11-06 03:20:00,13.7,13.7,13.7,90.0,12.1,1.8,3.1,180,0.0,0.0,1000.8,25.5,47.0,0,0
2015-11-06 03:25:00,13.7,13.7,13.7,90.0,12.1,1.8,4.0,202.5,0.0,0.0,1000.9,25.5,47.0,0,0
2015-11-06 03:30:00,13.7,13.7,13.7,90.0,12.1,0.9,3.1,202.5,0.0,0.0,1000.8,25.5,47.0,0,0
2015-11-06 03:35:00,13.7,13.7,13.7,90.0,12.1,0.9,2.7,202.5,0.0,0.0,1000.9,25.5,47.0,0,0
2015-11-06 03:40:00,13.7,13.7,13.7,90.0,12.1,0.9,3.1,202.5,0.0,0.0,1000.9,25.5,47.0,0,0
2015-11-06 03:45:00,13.6,13.6,13.6,90.0,12.0,0.4,2.2,202.5,0.0,0.0,1000.6,25.5,47.0,0,0
2015-11-06 03:50:00,13.6,13.6,13.6,90.0,12.0,0.9,2.7,202.5,0.0,0.0,1000.6,25.5,47.0,0,0
2015-11-06 03:55:00,13.6,13.6,13.6,90.0,11.9,1.3,2.7,202.5,0.0,0.0,1000.9,25.5,47.0,0,0
2015-11-06 04:00:00,13.6,13.6,13.6,90.0,11.9,1.3,2.7,180,0.0,0.0,1001.0,25.5,47.0,0,0
2015-11-06 04:05:00,13.5,13.5,13.5,90.0,11.9,1.3,3.1,225,0.0,0.0,1000.9,25.6,47.0,0,0
2015-11-06 04:10:00,13.5,13.5,13.5,89.0,11.7,1.3,3.1,202.5,0.0,0.0,1000.8,25.6,47.0,0,0
2015-11-06 04:15:00,13.4,13.4,13.4,89.0,11.7,1.8,4.0,202.5,0.0,0.0,1000.8,25.6,47.0,0,0
2015-11-06 04:20:00,13.4,13.4,13.4,89.0,11.7,1.8,3.1,202.5,0.0,0.0,1000.8,25.6,47.0,0,0
2015-11-06 04:25:00,13.4,13.4,13.4,89.0,11.6,1.8,3.6,202.5,0.0,0.0,1000.6,25.6,47.0,0,0
2015-11-06 04:30:00,13.4,13.4,13.4,89.0,11.6,1.3,3.1,202.5,0.0,0.0,1000.6,25.6,47.0,0,0
2015-11-06 04:35:00,13.4,13.4,13.4,89.0,11.6,0.9,3.1,202.5,0.0,0.0,1000.6,25.6,47.0,0,0
2015-11-06 04:40:00,13.3,13.3,13.3,89.0,11.6,1.3,3.1,202.5,0.0,0.0,1000.9,25.6,47.0,0,0
2015-11-06 04:45:00,13.3,13.3,13.3,89.0,11.6,0.9,2.7,202.5,0.0,0.0,1000.8,25.6,47.0,0,0
2015-11-06 04:50:00,13.3,13.3,13.3,89.0,11.6,0.4,3.6,202.5,0.0,0.0,1000.9,25.6,47.0,0,0
2015-11-06 04:55:00,13.3,13.3,13.3,89.0,11.6,1.3,3.1,202.5,0.0,0.0,1000.8,25.6,46.0,0,0
2015-11-06 05:00:00,13.3,13.3,13.3,89.0,11.5,0.4,2.2,180,0.0,0.0,1000.9,25.6,46.0,0,0
2015-11-06 05:05:00,13.3,13.3,13.3,89.0,11.5,0.0,2.2,0,0.0,0.0,1001.0,25.6,46.0,0,0
2015-11-06 05:10:00,13.3,13.3,13.3,89.0,11.6,0.4,2.7,180,0.0,0.0,1001.0,25.6,46.0,0,0
2015-11-06 05:15:00,13.3,13.3,13.3,89.0,11.5,0.9,4.0,202.5,0.0,0.0,1001.2,25.6,46.0,0,0
2015-11-06 05:20:00,13.3,13.3,13.3,88.0,11.3,1.8,4.5,202.5,0.0,0.0,1001.2,25.6,46.0,0,0
2015-11-06 05:25:00,13.2,13.2,13.2,88.0,11.3,2.2,4.0,202.5,0.0,0.0,1001.2,25.6,46.0,0,0
2015-11-06 05:30:00,13.2,13.2,13.2,88.0,11.3,1.8,4.0,180,0.0,0.0,1001.0,25.6,46.0,0,0
2015-11-06 05:35:00,13.2,13.2,13.2,88.0,11.3,1.3,3.1,225,0.0,0.0,1000.9,25.6,46.0,0,0
2015-11-06 05:40:00,13.2,13.2,13.2,88.0,11.3,1.3,3.1,202.5,0.0,0.0,1001.0,25.6,46.0,0,0
2015-11-06 05:45:00,13.2,13.2,13.2,87.0,11.1,0.9,3.1,202.5,0.0,0.0,1001.2,25.6,46.0,0,0
2015-11-06 05:50:00,13.3,13.3,13.3,87.0,11.2,0.9,3.1,202.5,0.0,0.0,1001.2,25.6,46.0,0,0
2015-11-06 05:55:00,13.3,13.3,13.3,87.0,11.2,1.3,3.1,180,0.0,0.0,1001.3,25.6,46.0,0,0
2015-11-06 06:00:00,13.3,13.3,13.3,87.0,11.2,1.3,3.1,180,0.0,0.0,1001.1,25.6,46.0,0,0
2015-11-06 06:05:00,13.3,13.3,13.3,87.0,11.2,1.3,4.0,157.5,0.0,0.0,1001.2,25.6,46.0,0,0
2015-11-06 06:10:00,13.3,13.3,13.3,87.0,11.2,1.3,4.0,157.5,0.0,0.0,1001.0,25.6,46.0,0,0
2015-11-06 06:15:00,13.3,13.3,13.3,86.0,11.0,1.8,5.4,180,0.0,0.0,1001.1,25.6,45.0,0,0
2015-11-06 06:20:00,13.3,13.3,13.3,86.0,11.0,2.7,5.8,202.5,0.0,0.0,1001.1,25.6,45.0,0,0
2015-11-06 06:25:00,13.3,13.3,13.3,86.0,11.0,1.8,4.9,180,0.0,0.0,1001.0,25.5,44.0,0,0
2015-11-06 06:30:00,13.4,13.4,13.4,85.0,10.9,2.2,4.5,202.5,0.0,0.0,1001.1,25.4,44.0,0,0
2015-11-06 06:35:00,13.4,13.4,13.4,85.0,11.0,1.3,3.6,202.5,0.0,0.0,1001.2,25.3,44.0,0,0
2015-11-06 06:40:00,13.4,13.4,13.4,85.0,11.0,1.8,5.4,180,0.0,0.0,1001.2,25.2,44.0,0,0
2015-11-06 06:45:00,13.5,13.5,13.5,85.0,11.0,2.7,6.3,225,0.0,0.0,1001.4,25.1,44.0,0,0
2015-11-06 06:50:00,13.5,13.5,13.5,84.0,10.8,2.2,4.9,202.5,0.0,0.0,1001.3,25.0,44.0,0,0
2015-11-06 06:55:00,13.5,13.5,13.5,84.0,10.8,0.9,3.1,202.5,0.0,0.0,1001.1,24.9,44.0,0,0
2015-11-06 07:00:00,13.5,13.5,13.5,84.0,10.8,0.9,3.1,135,0.0,0.0,1000.9,24.8,44.0,0,0
2015-11-06 07:05:00,13.5,13.5,13.5,84.0,10.8,2.7,5.8,157.5,0.0,0.0,1000.9,24.7,44.0,0,0
2015-11-06 07:10:00,13.4,13.4,13.4,83.0,10.6,2.2,6.7,157.5,0.0,0.0,1000.8,24.6,44.0,0,0
2015-11-06 07:15:00,13.4,13.4,13.4,83.0,10.6,2.2,5.4,225,0.0,0.0,1000.9,24.5,44.0,0,0
2015-11-06 07:20:00,13.4,13.4,13.4,83.0,10.6,2.7,5.8,202.5,0.0,0.0,1001.0,24.5,44.0,0,0
2015-11-06 07:25:00,13.4,13.4,13.4,83.0,10.6,2.7,5.4,202.5,0.0,0.0,1001.1,24.4,44.0,3,0
2015-11-06 07:30:00,13.3,13.3,13.3,83.0,10.5,2.2,4.9,202.5,0.0,0.0,1001.0,24.3,44.0,5,0
2015-11-06 07:35:00,13.3,13.3,13.3,83.0,10.5,2.2,4.5,225,0.0,0.0,1001.1,24.2,44.0,6,0
2015-11-06 07:40:00,13.3,13.3,13.3,83.0,10.5,2.7,5.4,225,0.0,0.0,1001.0,24.2,44.0,9,0
2015-11-06 07:45:00,13.3,13.3,13.3,83.0,10.5,1.8,3.6,202.5,0.0,0.0,1001.5,24.1,44.0,12,0
2015-11-06 07:50:00,13.2,13.2,13.2,83.0,10.4,2.7,5.8,202.5,0.0,0.0,1001.5,24.0,44.0,11,0
2015-11-06 07:55:00,13.2,13.2,13.2,83.0,10.4,2.2,4.5,157.5,0.0,0.0,1001.5,24.0,44.0,17,0
2015-11-06 08:00:00,13.2,13.2,13.2,83.0,10.4,2.2,5.4,180,0.0,0.0,1001.3,23.9,45.0,18,0
2015-11-06 08:05:00,13.2,13.2,13.2,83.0,10.3,3.6,6.3,225,0.0,0.0,1001.4,23.9,45.0,15,0
2015-11-06 08:10:00,13.2,13.2,13.2,83.0,10.3,2.7,5.4,225,0.0,0.0,1001.1,23.8,45.0,25,0
2015-11-06 08:15:00,13.2,13.2,13.2,83.0,10.3,2.2,4.5,202.5,0.0,0.0,1000.9,23.8,45.0,26,0
2015-11-06 08:20:00,13.2,13.2,13.2,83.0,10.3,2.2,4.0,202.5,0.0,0.0,1001.3,23.7,45.0,15,0
2015-11-06 08:25:00,13.2,13.2,13.2,83.0,10.4,1.8,4.9,202.5,0.0,0.0,1001.0,23.7,45.0,7,0
2015-11-06 08:30:00,13.2,13.2,13.2,83.0,10.3,2.2,4.5,180,0.0,0.0,1001.2,23.6,45.0,7,0
2015-11-06 08:35:00,13.2,13.2,13.2,84.0,10.5,1.3,4.0,180,0.1,0.0,1000.5,23.5,45.0,14,0
2015-11-06 08:40:00,13.2,13.2,13.2,84.0,10.5,0.4,1.8,180,0.0,0.0,1000.5,23.5,45.0,30,0
2015-11-06 08:45:00,13.2,13.2,13.2,84.0,10.5,0.9,3.1,180,0.0,0.0,1000.5,23.4,46.0,40,0
2015-11-06 08:50:00,13.2,13.2,13.2,85.0,10.7,1.3,3.6,157.5,0.0,0.0,1000.5,23.4,46.0,43,0
2015-11-06 08:55:00,13.1,13.1,13.1,85.0,10.6,1.8,4.9,202.5,0.0,0.0,1000.5,23.3,46.0,31,0
2015-11-06 09:00:00,13.1,13.1,13.1,85.0,10.6,1.3,4.5,157.5,0.0,0.0,1000.4,23.3,46.0,26,0
2015-11-06 09:05:00,13.1,13.1,13.1,85.0,10.6,2.2,4.5,157.5,0.0,0.0,1000.6,23.3,46.0,36,0
2015-11-06 09:10:00,13.1,13.1,13.1,85.0,10.6,0.9,2.7,157.5,0.0,0.0,1000.7,23.3,46.0,57,0.7
2015-11-06 09:15:00,13.1,13.1,13.1,86.0,10.8,0.4,2.7,135,0.0,0.0,1000.6,23.2,47.0,62,0.8
2015-11-06 09:20:00,13.1,13.1,13.1,86.0,10.8,1.3,4.9,157.5,0.0,0.0,1000.6,23.2,47.0,60,0.8
2015-11-06 09:25:00,13.1,13.1,13.1,86.0,10.8,1.8,5.4,157.5,0.0,0.0,1000.7,23.2,47.0,59,0.8
2015-11-06 09:30:00,13.1,13.1,13.1,86.0,10.8,1.3,3.1,157.5,0.0,0.0,1000.6,23.2,47.0,54,0.4
2015-11-06 09:35:00,13.1,13.1,13.1,86.0,10.8,0.9,2.2,157.5,0.0,0.0,1000.6,23.2,48.0,53,0
2015-11-06 09:40:00,13.1,13.1,13.1,87.0,11.0,1.8,4.5,157.5,0.0,0.0,1000.4,23.2,48.0,37,0
2015-11-06 09:45:00,13.1,13.1,13.1,87.0,11.0,2.2,4.9,157.5,0.0,0.0,1000.1,23.2,48.0,30,0
2015-11-06 09:50:00,13.2,13.2,13.2,87.0,11.0,1.8,5.4,157.5,0.0,0.0,1000.0,23.2,49.0,59,0.4
2015-11-06 09:55:00,13.2,13.2,13.2,87.0,11.0,1.8,4.9,157.5,0.0,0.0,1000.0,23.2,49.0,97,1
2015-11-06 10:00:00,13.2,13.2,13.2,87.0,11.1,2.7,5.8,157.5,0.0,0.0,1000.1,23.3,49.0,113,1
2015-11-06 10:05:00,13.3,13.3,13.3,87.0,11.2,2.7,5.4,157.5,0.0,0.0,1000.1,23.3,49.0,112,1
2015-11-06 10:10:00,13.3,13.3,13.3,87.0,11.2,1.8,6.7,135,0.0,0.0,1000.2,23.4,49.0,91,0.8
2015-11-06 10:15:00,13.4,13.4,13.4,87.0,11.3,1.8,5.4,180,0.0,0.0,1000.1,23.4,49.0,61,0.7
2015-11-06 10:20:00,13.5,13.5,13.5,87.0,11.4,2.7,5.8,157.5,0.0,0.0,999.9,23.4,49.0,82,0.8
2015-11-06 10:25:00,13.6,13.6,13.6,87.0,11.4,2.7,5.4,157.5,0.0,0.0,999.8,23.5,49.0,97,0.9
2015-11-06 10:30:00,13.6,13.6,13.6,86.0,11.3,2.2,4.9,157.5,0.0,0.0,999.8,23.5,49.0,89,0.9
2015-11-06 10:35:00,13.7,13.7,13.7,86.0,11.4,1.3,3.6,157.5,0.0,0.0,999.8,23.5,49.0,78,0.9
2015-11-06 10:40:00,13.8,13.8,13.8,86.0,11.5,0.9,3.1,157.5,0.0,0.0,999.8,23.6,49.0,101,0.9
2015-11-06 10:45:00,13.9,13.9,13.9,86.0,11.6,2.2,5.8,180,0.0,0.0,999.8,23.6,49.0,100,0.9
2015-11-06 10:50:00,13.9,13.9,13.9,86.0,11.6,2.2,4.0,157.5,0.0,0.0,999.7,23.6,49.0,108,1
2015-11-06 10:55:00,14.1,14.1,14.1,86.0,11.7,1.8,4.9,135,0.0,0.0,999.6,23.7,49.0,96,1
2015-11-06 11:00:00,14.2,14.2,14.2,86.0,11.9,0.9,3.6,157.5,0.0,0.0,999.7,23.7,49.0,68,0.7
2015-11-06 11:05:00,14.2,14.2,14.2,85.0,11.7,2.2,5.4,135,0.0,0.0,999.7,23.7,49.0,54,0.3
2015-11-06 11:10:00,14.3,14.3,14.3,85.0,11.8,2.7,5.8,157.5,0.0,0.0,999.7,23.8,49.0,67,1
2015-11-06 11:15:00,14.4,14.4,14.4,85.0,12.0,1.8,5.4,180,0.0,0.0,999.7,23.8,49.0,75,1
2015-11-06 11:20:00,14.5,14.5,14.5,85.0,12.0,2.2,4.9,157.5,0.0,0.0,999.7,23.8,49.0,67,0.9
2015-11-06 11:25:00,14.6,14.6,14.6,84.0,11.9,1.8,4.9,157.5,0.0,0.0,999.5,23.9,49.0,68,0.9
2015-11-06 11:30:00,14.7,14.7,14.7,84.0,12.0,2.2,6.3,157.5,0.0,0.0,999.3,23.9,48.0,68,0.9
2015-11-06 11:35:00,14.7,14.7,14.7,84.0,12.0,3.1,6.3,157.5,0.0,0.0,999.4,23.9,49.0,70,0.9
2015-11-06 11:40:00,14.8,14.8,14.8,84.0,12.2,2.7,5.4,157.5,0.0,0.0,999.4,24.0,49.0,84,0.9
2015-11-06 11:45:00,14.9,14.9,14.9,84.0,12.2,2.2,4.9,180,0.0,0.0,999.5,24.0,48.0,68,0.8
2015-11-06 11:50:00,15.0,15.0,15.0,84.0,12.3,2.7,5.4,157.5,0.0,0.0,999.4,24.0,48.0,88,1
2015-11-06 11:55:00,15.0,15.0,15.0,84.0,12.3,1.3,3.6,180,0.0,0.0,999.4,24.0,49.0,92,1
2015-11-06 12:00:00,15.0,15.0,15.0,84.0,12.3,2.2,4.9,157.5,0.0,0.0,999.3,24.0,49.0,55,0.3
2015-11-06 12:05:00,15.0,15.0,15.0,84.0,12.3,2.2,4.5,157.5,0.0,0.0,999.3,24.0,49.0,35,0
2015-11-06 12:10:00,15.0,15.0,15.0,84.0,12.3,1.3,4.0,157.5,0.0,0.0,999.3,23.9,49.0,26,0
2015-11-06 12:15:00,15.0,15.0,15.0,84.0,12.3,0.9,3.6,202.5,0.0,0.0,999.3,23.9,49.0,25,0
2015-11-06 12:20:00,15.0,15.0,15.0,84.0,12.3,1.3,3.6,157.5,0.0,0.0,999.1,23.8,49.0,32,0
2015-11-06 12:25:00,15.0,15.0,15.0,85.0,12.5,1.3,3.6,157.5,0.0,0.0,999.0,23.8,50.0,46,0
2015-11-06 12:30:00,15.0,15.0,15.0,85.0,12.5,0.4,1.8,112.5,0.0,0.0,999.0,23.8,50.0,45,0
2015-11-06 12:35:00,15.0,15.0,15.0,85.0,12.5,0.9,2.2,157.5,0.0,0.0,999.1,23.8,50.0,42,0
2015-11-06 12:40:00,15.1,15.1,15.1,85.0,12.6,0.9,2.7,157.5,0.0,0.0,999.0,23.8,50.0,29,0
2015-11-06 12:45:00,15.1,15.1,15.1,85.0,12.6,0.4,2.7,135,0.0,0.0,999.0,23.7,51.0,30,0
2015-11-06 12:50:00,15.1,15.1,15.1,85.0,12.6,0.0,1.8,0,0.0,0.0,998.9,23.7,51.0,27,0
2015-11-06 12:55:00,15.1,15.1,15.1,86.0,12.7,0.0,0.9,0,0.0,0.0,999.0,23.7,51.0,22,0
2015-11-06 13:00:00,15.1,15.1,15.1,86.0,12.7,0.0,2.2,0,0.0,0.0,998.9,23.7,51.0,19,0
2015-11-06 13:05:00,15.1,15.1,15.1,86.0,12.8,0.4,2.2,135,0.1,0.0,998.8,23.6,51.0,20,0
2015-11-06 13:10:00,15.2,15.2,15.2,86.0,12.8,0.0,0.4,0,0.0,0.0,998.8,23.6,51.0,25,0
2015-11-06 13:15:00,15.2,15.2,15.2,86.0,12.8,0.0,0.4,0,0.0,0.0,998.9,23.6,52.0,21,0
2015-11-06 13:20:00,15.2,15.2,15.2,86.0,12.8,0.4,1.8,112.5,0.0,0.0,998.9,23.7,51.0,25,0
2015-11-06 13:25:00,15.2,15.2,15.2,87.0,13.0,0.0,0.9,0,0.0,0.0,999.0,23.7,52.0,23,0
2015-11-06 13:30:00,15.1,15.1,15.1,87.0,12.9,0.4,1.8,67.5,0.0,0.0,999.0,23.7,52.0,20,0
2015-11-06 13:35:00,15.1,15.1,15.1,87.0,12.9,0.0,1.3,0,0.0,0.0,998.9,23.8,52.0,20,0
2015-11-06 13:40:00,15.1,15.1,15.1,87.0,12.9,0.0,0.9,0,0.0,0.0,998.9,23.8,52.0,14,0
2015-11-06 13:45:00,15.0,15.0,15.0,87.0,12.9,0.0,0.4,0,0.0,0.0,998.8,23.9,52.0,14,0
2015-11-06 13:50:00,15.0,15.0,15.0,87.0,12.9,0.0,1.8,0,0.0,0.0,998.7,23.9,53.0,17,0
2015-11-06 13:55:00,15.1,15.1,15.1,88.0,13.1,0.4,2.7,90,0.1,0.0,998.6,24.0,53.0,19,0
2015-11-06 14:00:00,15.2,15.2,15.2,88.0,13.2,1.3,3.6,135,0.0,0.0,998.7,24.0,53.0,28,0
2015-11-06 14:05:00,15.3,15.3,15.3,88.0,13.4,0.9,3.1,180,0.0,0.0,998.8,24.0,53.0,24,0
2015-11-06 14:10:00,15.4,15.4,15.4,88.0,13.5,1.3,4.5,202.5,0.0,0.0,998.7,24.0,53.0,30,0
2015-11-06 14:15:00,15.5,15.5,15.5,88.0,13.5,2.2,4.9,180,0.0,0.0,998.7,24.0,54.0,36,0
2015-11-06 14:20:00,15.6,15.6,15.6,88.0,13.6,1.3,3.1,202.5,0.0,0.0,998.6,24.0,54.0,38,0
2015-11-06 14:25:00,15.7,15.7,15.7,88.0,13.7,2.7,4.5,202.5,0.0,0.0,998.7,23.9,54.0,31,0
2015-11-06 14:30:00,15.7,15.7,15.7,88.0,13.7,2.7,5.8,202.5,0.0,0.0,998.7,23.7,54.0,30,0
2015-11-06 14:35:00,15.8,15.8,15.8,88.0,13.8,3.6,6.7,225,0.0,0.0,998.5,23.5,54.0,23,0
2015-11-06 14:40:00,15.9,15.9,15.9,87.0,13.7,2.7,6.7,225,0.0,0.0,998.7,23.3,55.0,24,0
2015-11-06 14:45:00,15.9,15.9,15.9,87.0,13.8,3.6,7.2,225,0.0,0.0,998.8,23.2,55.0,19,0
2015-11-06 14:50:00,16.0,16.0,16.0,87.0,13.8,2.7,5.8,202.5,0.0,0.0,998.8,23.1,55.0,13,0
2015-11-06 14:55:00,16.1,16.1,16.1,87.0,13.9,2.7,5.8,225,0.0,0.0,998.8,22.7,57.0,10,0
2015-11-06 15:00:00,16.1,16.1,16.1,86.0,13.8,2.2,5.4,202.5,0.0,0.0,998.8,21.4,60.0,8,0
2015-11-06 15:05:00,16.2,16.2,16.2,86.0,13.8,2.2,4.5,225,0.0,0.0,998.7,20.3,63.0,9,0
2015-11-06 15:10:00,16.2,16.2,16.2,86.0,13.9,1.8,4.0,202.5,0.0,0.0,999.0,19.7,66.0,8,0
2015-11-06 15:15:00,16.2,16.2,16.2,86.0,13.9,1.8,4.0,202.5,0.0,0.0,999.1,19.2,68.0,7,0
2015-11-06 15:20:00,16.3,16.3,16.3,86.0,13.9,2.2,4.0,202.5,0.0,0.0,999.3,18.7,70.0,4,0
2015-11-06 15:25:00,16.3,16.3,16.3,86.0,13.9,2.7,6.7,202.5,0.0,0.0,999.2,18.3,71.0,1,0
2015-11-06 15:30:00,16.3,16.3,16.3,86.0,14.0,2.2,4.9,202.5,0.0,0.0,999.3,18.2,72.0,1,0
2015-11-06 15:35:00,16.4,16.4,16.4,85.0,13.9,3.1,5.8,180,0.0,0.0,999.5,18.1,72.0,0,0
2015-11-06 15:40:00,16.4,16.4,16.4,85.0,13.9,3.1,8.0,225,0.0,0.0,999.4,18.1,72.0,0,0
2015-11-06 15:45:00,16.4,16.4,16.4,85.0,13.9,1.8,4.9,202.5,0.0,0.0,999.4,17.9,73.0,0,0
2015-11-06 15:50:00,16.4,16.4,16.4,85.0,13.9,3.1,5.8,202.5,0.0,0.0,999.5,17.9,73.0,0,0
2015-11-06 15:55:00,16.4,16.4,16.4,85.0,13.9,1.3,4.5,225,0.0,0.0,999.6,17.7,74.0,5,0
2015-11-06 16:00:00,16.4,16.4,16.4,85.0,13.9,1.3,4.9,180,0.0,0.0,999.7,17.6,75.0,11,0
2015-11-06 16:05:00,16.3,16.3,16.3,85.0,13.8,2.2,5.8,247.5,0.0,0.0,999.9,17.5,75.0,18,0
2015-11-06 16:10:00,16.3,16.3,16.3,85.0,13.7,2.2,6.7,225,0.0,0.0,1000.1,17.4,75.0,16,0
2015-11-06 16:15:00,16.2,16.2,16.2,85.0,13.7,2.2,5.4,247.5,0.0,0.0,1000.0,17.3,76.0,14,0
2015-11-06 16:20:00,16.2,16.2,16.2,85.0,13.6,2.2,4.5,202.5,0.0,0.0,999.7,17.3,76.0,17,0
2015-11-06 16:25:00,16.2,16.2,16.2,85.0,13.6,2.7,8.5,225,0.0,0.0,999.9,17.3,76.0,10,0
2015-11-06 16:30:00,16.1,16.1,16.1,85.0,13.6,3.1,8.0,225,0.0,0.0,999.8,17.3,75.0,2,0
2015-11-06 16:35:00,16.1,16.1,16.1,85.0,13.5,1.8,4.9,225,0.0,0.0,999.1,17.2,76.0,0,0
