Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-15 00:00:00,1.2,-0.2,1.2,89.0,-0.4,1.6,3.6,134.327513473193,0.0,0.0,1010.6,21.5,28.0,0,0
2018-12-15 00:05:00,1.2,0.4,1.2,89.0,-0.4,1.3,3.6,125.99059599159,0.0,0.0,1010.6,21.5,28.0,0,0
2018-12-15 00:10:00,1.1,-0.1,1.1,89.0,-0.5,1.7,4.0,122.19896696801,0.0,0.0,1010.6,21.4,28.0,0,0
2018-12-15 00:15:00,1.1,0.3,1.1,89.2,-0.5,1.4,4.0,124.495470883269,0.0,0.0,1010.6,21.4,28.0,0,0
2018-12-15 00:20:00,1.1,-0.3,1.1,90.0,-0.3,1.8,4.0,131.442732750031,0.0,0.0,1010.7,21.4,28.0,0,0
2018-12-15 00:25:00,1.2,0.3,1.2,90.0,-0.3,1.4,4.0,131.275352393898,0.0,0.0,1010.7,21.4,28.0,0,0
2018-12-15 00:30:00,1.2,-0.3,1.2,90.0,-0.2,1.9,4.0,124.386083699481,0.0,0.0,1010.6,21.4,28.0,0,0
2018-12-15 00:35:00,1.2,0.2,1.2,90.0,-0.2,1.6,4.0,133.454593904866,0.0,0.0,1010.5,21.4,28.0,0,0
2018-12-15 00:40:00,1.2,-0.5,1.2,90.0,-0.2,2.0,4.0,132.254208272958,0.0,0.0,1010.6,21.4,28.0,0,0
2018-12-15 00:45:00,1.3,-0.2,1.3,90.0,-0.2,1.8,3.6,133.365520348844,0.0,0.0,1010.7,21.4,28.0,0,0
2018-12-15 00:50:00,1.3,0.5,1.3,90.0,-0.2,1.4,3.6,131.149858557095,0.0,0.0,1010.6,21.4,28.0,0,0
2018-12-15 00:55:00,1.3,-0.6,1.3,90.0,-0.1,2.1,4.0,130.864380797607,0.0,0.0,1010.4,21.4,28.0,0,0
2018-12-15 01:00:00,1.4,0.4,1.4,90.0,-0.1,1.5,4.0,127.255043115075,0.0,0.0,1010.2,21.4,28.0,0,0
2018-12-15 01:05:00,1.4,1.1,1.4,90.0,-0.1,1.0,3.6,131.812822411076,0.0,0.0,1010.2,21.4,28.0,0,0
2018-12-15 01:10:00,1.4,0.2,1.4,90.0,-0.0,1.7,4.0,127.356232861073,0.0,0.0,1010.1,21.4,28.0,0,0
2018-12-15 01:15:00,1.4,1.2,1.4,90.0,-0.0,1.1,4.0,129.216732750686,0.0,0.0,1010.1,21.4,28.0,0,0
2018-12-15 01:20:00,1.5,0.1,1.5,89.3,-0.1,1.8,5.4,120.850695654962,0.0,0.0,1009.9,21.4,28.0,0,0
2018-12-15 01:25:00,1.5,0.7,1.5,89.0,-0.1,1.4,5.4,123.666389828577,0.0,0.0,1009.8,21.4,28.0,0,0
2018-12-15 01:30:00,1.5,0.2,1.5,89.0,-0.1,1.7,3.6,141.109709179333,0.0,0.0,1009.9,21.4,28.0,0,0
2018-12-15 01:35:00,1.5,-0.5,1.5,89.0,-0.1,2.2,5.4,137.253718847563,0.0,0.0,1009.9,21.3,28.0,0,0
2018-12-15 01:40:00,1.6,1.4,1.6,89.0,-0.1,0.7,5.4,121.496413536495,0.0,0.0,1010.0,21.3,28.0,0,0
2018-12-15 01:45:00,1.6,0.3,1.6,89.0,-0.1,1.8,4.0,130.755178552883,0.0,0.0,1010.0,21.3,28.0,0,0
2018-12-15 01:50:00,1.6,0.0,1.6,89.0,-0.0,1.9,4.0,134.428704718043,0.0,0.0,1009.9,21.3,28.0,0,0
2018-12-15 01:55:00,1.6,-0.4,1.6,88.1,-0.1,2.2,4.5,129.604614141285,0.0,0.0,1009.9,21.3,28.0,0,0
2018-12-15 02:00:00,1.6,-0.4,1.6,88.0,-0.2,2.2,4.5,127.300134192435,0.0,0.0,1009.8,21.3,28.0,0,0
2018-12-15 02:05:00,1.6,0.4,1.6,88.0,-0.2,1.6,4.0,138.036227438192,0.0,0.0,1010.0,21.3,28.0,0,0
2018-12-15 02:10:00,1.6,-0.4,1.6,88.0,-0.2,2.3,5.4,137.231615444855,0.0,0.0,1009.9,21.3,28.0,0,0
2018-12-15 02:15:00,1.6,-0.3,1.6,88.0,-0.2,2.2,5.4,126.134170864074,0.0,0.0,1009.8,21.3,28.0,0,0
2018-12-15 02:20:00,1.6,-0.8,1.6,88.0,-0.2,2.5,4.9,121.541552056447,0.0,0.0,1009.7,21.3,28.0,0,0
2018-12-15 02:25:00,1.6,-0.4,1.6,88.0,-0.2,2.3,6.7,128.315410695541,0.0,0.0,1009.5,21.3,28.0,0,0
2018-12-15 02:30:00,1.6,0.3,1.6,88.0,-0.2,1.8,6.7,128.178496291688,0.0,0.0,1009.4,21.3,28.0,0,0
2018-12-15 02:35:00,1.6,0.4,1.6,88.0,-0.2,1.6,4.9,146.778626751717,0.0,0.0,1009.2,21.3,28.0,0,0
2018-12-15 02:40:00,1.6,0.9,1.6,87.7,-0.2,1.3,4.0,136.83362709885,0.0,0.0,1009.2,21.3,28.0,0,0
2018-12-15 02:45:00,1.7,0.2,1.7,87.0,-0.2,1.7,4.9,166.911594789563,0.0,0.0,1009.3,21.3,28.0,0,0
2018-12-15 02:50:00,1.7,-0.1,1.7,87.0,-0.2,2.1,4.9,138.770359450146,0.0,0.0,1009.2,21.3,28.0,0,0
2018-12-15 02:55:00,1.7,0.4,1.7,87.0,-0.3,1.6,4.5,167.691047142616,0.0,0.0,1009.2,21.3,28.0,0,0
2018-12-15 03:00:00,1.7,0.6,1.7,87.0,-0.2,1.6,4.5,163.165306118116,0.0,0.0,1009.1,21.3,28.0,0,0
2018-12-15 03:05:00,1.7,0.2,1.7,87.0,-0.2,1.9,4.9,140.339460607863,0.0,0.0,1009.2,21.3,28.0,0,0
2018-12-15 03:10:00,1.7,0.7,1.7,87.0,-0.2,1.5,4.9,141.324173994149,0.0,0.0,1009.3,21.3,28.0,0,0
2018-12-15 03:15:00,1.7,1.2,1.7,87.0,-0.3,1.1,3.6,128.916645091458,0.0,0.0,1009.3,21.3,28.0,0,0
2018-12-15 03:20:00,1.7,0.1,1.7,87.0,-0.3,1.8,4.0,167.92290216225,0.0,0.0,1009.3,21.3,28.0,0,0
2018-12-15 03:25:00,1.7,0.5,1.7,87.0,-0.3,1.7,4.5,145.056388519077,0.0,0.0,1009.3,21.3,28.0,0,0
2018-12-15 03:30:00,1.6,0.6,1.6,87.0,-0.3,1.5,4.5,145.333593335842,0.0,0.0,1009.3,21.2,28.0,0,0
2018-12-15 03:35:00,1.6,0.5,1.6,87.0,-0.3,1.6,3.6,142.049925958913,0.0,0.0,1009.2,21.2,28.0,0,0
2018-12-15 03:40:00,1.6,0.4,1.6,87.0,-0.4,1.7,4.5,126.221849822097,0.0,0.0,1009.0,21.2,28.0,0,0
2018-12-15 03:45:00,1.5,-0.3,1.5,87.0,-0.4,2.2,4.9,132.578569777729,0.0,0.0,1009.0,21.2,28.0,0,0
2018-12-15 03:50:00,1.4,0.7,1.4,87.0,-0.5,1.3,4.9,130.750446906026,0.0,0.0,1008.8,21.2,28.0,0,0
2018-12-15 03:55:00,1.4,0.3,1.4,87.0,-0.5,1.7,4.9,136.967096367076,0.0,0.0,1008.7,21.2,28.0,0,0
2018-12-15 04:00:00,1.4,-0.1,1.4,87.0,-0.5,1.9,4.9,137.693919816999,0.0,0.0,1008.6,21.2,28.0,0,0
2018-12-15 04:05:00,1.4,-0.5,1.4,87.0,-0.5,1.8,4.0,112.5,0.0,0.0,1008.5,21.2,28.0,0,0
2018-12-15 04:10:00,1.4,1.4,1.4,87.0,-0.5,1.3,3.1,112.5,0.0,0.0,1008.4,21.2,28.0,0,0
2018-12-15 04:15:00,1.4,-1.2,1.4,87.0,-0.5,2.7,5.4,134.806344173126,0.0,0.0,1008.3,21.2,28.0,0,0
2018-12-15 04:20:00,1.4,-0.8,1.4,87.0,-0.5,2.3,5.4,126.054584655413,0.0,0.0,1008.0,21.2,28.0,0,0
2018-12-15 04:25:00,1.4,-1.0,1.4,86.2,-0.7,2.5,4.9,121.243912994418,0.0,0.0,1007.9,21.2,28.0,0,0
2018-12-15 04:30:00,1.4,0.4,1.4,86.0,-0.7,1.5,4.9,138.14158635871,0.0,0.0,1007.9,21.2,28.0,0,0
2018-12-15 04:35:00,1.4,0.4,1.4,85.9,-0.7,1.6,4.9,138.111273417014,0.0,0.0,1007.7,21.2,28.0,0,0
2018-12-15 04:40:00,1.5,0.0,1.5,85.3,-0.7,2.0,5.4,156.163781726684,0.0,0.0,1007.7,21.2,28.0,0,0
2018-12-15 04:45:00,1.6,-0.1,1.6,83.8,-0.9,1.9,5.4,141.371441911375,0.0,0.0,1007.6,21.2,27.8,0,0
2018-12-15 04:50:00,1.6,-0.1,1.6,82.8,-1.0,2.0,4.9,145.343779166416,0.0,0.0,1007.6,21.2,27.8,0,0
2018-12-15 04:55:00,1.7,0.1,1.7,82.1,-1.0,1.9,4.9,133.068173201065,0.0,0.0,1007.5,21.2,28.0,0,0
2018-12-15 05:00:00,1.7,-0.1,1.7,81.5,-1.1,2.1,4.9,168.496280490903,0.0,0.0,1007.4,21.2,27.0,0,0
2018-12-15 05:05:00,1.8,0.9,1.8,81.0,-1.1,1.4,4.9,132.316295635049,0.0,0.0,1007.4,21.1,27.0,0,0
2018-12-15 05:10:00,1.8,-0.1,1.8,81.0,-1.1,2.3,6.7,138.586126582549,0.0,0.0,1007.3,21.1,27.0,0,0
2018-12-15 05:15:00,1.7,-0.2,1.7,81.0,-1.2,2.2,6.7,134.949480107269,0.0,0.0,1007.3,21.1,27.0,0,0
2018-12-15 05:20:00,1.7,0.0,1.7,81.0,-1.2,2.1,5.8,129.015375196811,0.0,0.0,1007.3,21.1,27.0,0,0
2018-12-15 05:25:00,1.7,0.0,1.7,81.0,-1.3,2.0,5.8,141.108785889994,0.0,0.0,1007.2,21.1,27.0,0,0
2018-12-15 05:30:00,1.6,-1.0,1.6,81.0,-1.3,2.8,8.0,126.608285812394,0.0,0.0,1007.0,21.1,27.0,0,0
2018-12-15 05:35:00,1.5,-0.6,1.5,81.0,-1.4,2.3,8.0,138.128773258794,0.0,0.0,1007.0,21.1,27.0,0,0
2018-12-15 05:40:00,1.5,-0.6,1.5,80.8,-1.4,2.3,4.9,142.693827359405,0.0,0.0,1007.0,21.1,27.0,0,0
2018-12-15 05:45:00,1.5,-0.5,1.5,80.6,-1.4,2.4,5.4,140.207169182487,0.0,0.0,1007.0,21.0,27.0,0,0
2018-12-15 05:50:00,1.6,-0.3,1.6,79.8,-1.5,2.2,6.3,134.057598966112,0.0,0.0,1006.9,20.9,27.0,0,0
2018-12-15 05:55:00,1.6,-0.5,1.6,79.1,-1.7,2.3,6.3,148.160646664908,0.0,0.0,1006.8,20.9,27.0,0,0
2018-12-15 06:00:00,1.6,-0.5,1.6,79.0,-1.7,2.2,5.4,148.534554114815,0.0,0.0,1006.9,20.9,26.8,0,0
2018-12-15 06:05:00,1.6,0.1,1.6,78.0,-1.8,1.7,4.0,141.366590171905,0.0,0.0,1006.7,20.9,27.0,0,0
2018-12-15 06:10:00,1.6,-0.2,1.6,78.0,-1.9,2.2,5.8,142.721198036148,0.0,0.0,1006.5,20.9,26.8,0,0
2018-12-15 06:15:00,1.6,-0.6,1.6,78.0,-1.9,2.4,5.8,138.744798473929,0.0,0.0,1006.4,20.9,27.0,0,0
2018-12-15 06:20:00,1.5,-0.6,1.5,77.8,-1.9,2.4,6.7,122.151223109615,0.0,0.0,1006.3,20.9,27.0,0,0
2018-12-15 06:25:00,1.5,-2.0,1.5,77.7,-2.0,3.7,6.7,132.047960096665,0.0,0.0,1006.2,20.9,27.0,0,0
2018-12-15 06:30:00,1.4,-1.3,1.4,78.0,-2.0,2.7,6.7,126.287364437026,0.0,0.0,1006.0,20.9,27.0,0,0
2018-12-15 06:35:00,1.3,-1.4,1.3,78.0,-2.1,3.0,8.5,128.594322843009,0.0,0.0,1005.9,20.9,26.8,0,0
2018-12-15 06:40:00,1.3,-2.1,1.3,78.0,-2.1,3.6,8.5,129.998384607024,0.0,0.0,1005.7,20.9,27.0,0,0
2018-12-15 06:45:00,1.2,-1.9,1.2,78.0,-2.2,3.2,8.0,121.479432085212,0.0,0.0,1005.6,20.9,26.4,0,0
2018-12-15 06:50:00,1.2,-1.2,1.2,78.0,-2.2,2.5,7.2,127.537471677678,0.0,0.0,1005.5,20.8,26.0,0,0
2018-12-15 06:55:00,1.1,-2.1,1.1,78.4,-2.2,3.2,6.3,142.396186833025,0.0,0.0,1005.6,20.8,26.0,0,0
2018-12-15 07:00:00,1.2,-2.0,1.2,78.8,-2.1,3.1,7.2,132.965285595615,0.0,0.0,1005.3,20.8,26.0,0,0
2018-12-15 07:05:00,1.1,-2.5,1.1,79.0,-2.1,3.8,8.9,135.157255290546,0.0,0.0,1005.1,20.7,26.0,0,0
2018-12-15 07:10:00,1.1,-1.4,1.1,79.0,-2.1,2.8,8.9,130.864404569084,0.0,0.0,1005.1,20.7,26.0,0,0
2018-12-15 07:15:00,1.1,-2.3,1.1,79.0,-2.1,3.5,7.6,138.939626175138,0.0,0.0,1005.3,20.7,26.0,0,0
2018-12-15 07:20:00,1.1,-2.1,1.1,79.0,-2.1,3.5,7.6,138.086687818691,0.0,0.0,1005.5,20.7,26.0,0,0
2018-12-15 07:25:00,1.1,-2.5,1.1,79.0,-2.2,3.7,8.9,134.566561498773,0.0,0.0,1005.4,20.6,26.0,0,0
2018-12-15 07:30:00,1.1,-2.0,1.1,78.9,-2.2,3.1,8.9,127.94435851526,0.0,0.0,1004.9,20.6,26.0,0,0
2018-12-15 07:35:00,1.1,-1.0,1.1,78.9,-2.2,2.2,6.7,125.113435375515,0.0,0.0,1005.1,20.5,26.0,0,0
2018-12-15 07:40:00,1.1,-1.2,1.1,79.0,-2.1,2.3,5.8,143.280210357449,0.0,0.0,1005.3,20.5,26.0,0,0
2018-12-15 07:45:00,1.2,-1.1,1.2,78.5,-2.2,2.4,5.8,140.203938839118,0.0,0.0,1005.4,20.5,25.8,0,0
2018-12-15 07:50:00,1.2,-1.0,1.2,78.2,-2.2,2.5,5.8,144.577570498689,0.0,0.0,1005.3,20.5,26.0,0,0
2018-12-15 07:55:00,1.2,-1.8,1.2,78.0,-2.3,3.3,8.9,128.344068364191,0.0,0.0,1005.1,20.5,26.0,0,0
2018-12-15 08:00:00,1.1,-2.0,1.1,78.0,-2.3,3.0,8.9,137.350907851384,0.0,0.0,1005.1,20.5,26.0,0,0
2018-12-15 08:05:00,1.1,-1.7,1.1,78.0,-2.3,2.9,7.6,131.919791758927,0.0,0.0,1005.0,20.5,26.0,0,0
2018-12-15 08:10:00,1.1,-1.1,1.1,78.0,-2.3,2.4,7.6,134.447697245753,0.0,0.0,1005.0,20.5,26.0,0,0
2018-12-15 08:15:00,1.1,-0.9,1.1,78.0,-2.3,2.2,5.8,138.804448539191,0.0,0.0,1004.9,20.5,25.8,0,0
2018-12-15 08:20:00,1.1,-2.0,1.1,78.0,-2.3,3.2,7.2,139.949111659242,0.0,0.0,1004.8,20.4,26.0,0,0
2018-12-15 08:25:00,1.1,-1.8,1.1,78.0,-2.3,2.9,7.6,127.226392385353,0.0,0.0,1004.8,20.4,26.0,0,0
2018-12-15 08:30:00,1.1,-2.2,1.1,78.0,-2.3,3.4,8.0,140.370401559172,0.0,0.0,1004.8,20.4,26.0,0,0
2018-12-15 08:35:00,1.1,-1.2,1.1,78.2,-2.3,2.6,8.0,133.72213525646,0.0,0.0,1004.8,20.5,26.0,1.00671140939597,0
2018-12-15 08:40:00,1.1,-2.6,1.1,78.5,-2.3,4.0,8.5,142.496296964308,0.0,0.0,1004.8,20.5,26.0,5,0
2018-12-15 08:45:00,1.0,-1.5,1.0,78.9,-2.2,2.7,8.5,146.225020035228,0.0,0.0,1004.8,20.4,26.0,5,0
2018-12-15 08:50:00,1.1,-1.1,1.1,79.0,-2.2,2.5,7.6,147.765747282581,0.0,0.0,1004.8,20.4,26.0,6.6241610738255,0
2018-12-15 08:55:00,1.1,-1.3,1.1,79.0,-2.1,2.6,7.6,134.957966271323,0.0,0.0,1004.7,20.4,26.0,7.87417218543046,0
2018-12-15 09:00:00,1.1,-1.3,1.1,79.0,-2.2,2.5,6.3,137.084989195696,0.0,0.0,1004.7,20.3,25.8,9.83221476510067,0
2018-12-15 09:05:00,1.1,-1.8,1.1,79.0,-2.2,3.0,6.3,132.258404335605,0.0,0.0,1004.7,20.4,26.0,11,0
2018-12-15 09:10:00,1.0,-2.8,1.0,79.0,-2.2,4.1,7.2,128.353383343046,0.0,0.0,1004.5,20.3,26.0,11.1721854304636,0
2018-12-15 09:15:00,1.0,-2.7,1.0,79.8,-2.1,3.8,8.0,127.314963626571,0.0,0.0,1004.4,20.4,26.0,11.8590604026846,0
2018-12-15 09:20:00,0.9,-2.8,0.9,80.0,-2.1,3.8,8.0,123.946895800678,0.0,0.0,1004.3,20.3,26.0,14.241610738255,0
2018-12-15 09:25:00,0.9,-2.2,0.9,80.0,-2.1,3.1,7.6,127.290397669512,0.0,0.0,1004.2,20.3,26.0,19.6241610738255,0
2018-12-15 09:30:00,0.9,-2.2,0.9,80.0,-2.2,3.1,6.3,127.125451396851,0.0,0.0,1004.2,20.3,26.0,22.6510067114094,0
2018-12-15 09:35:00,0.9,-3.3,0.9,80.0,-2.2,4.4,8.0,119.939030033503,0.0,0.0,1004.1,20.2,26.0,24.0738255033557,0
2018-12-15 09:40:00,0.9,-2.6,0.9,80.0,-2.2,3.6,8.9,122.162366021131,0.0,0.0,1003.9,20.2,26.0,26.3758389261745,0
2018-12-15 09:45:00,0.8,-2.5,0.8,80.2,-2.2,3.2,8.9,131.128089517424,0.0,0.0,1003.9,20.2,26.0,23.751677852349,0
2018-12-15 09:50:00,0.9,-2.9,0.9,80.0,-2.2,4.1,8.5,119.487676434859,0.0,0.0,1003.7,20.2,26.0,28.8791946308725,0
2018-12-15 09:55:00,0.9,-2.1,0.9,80.2,-2.2,3.2,8.5,135.389969134804,0.0,0.0,1003.6,20.1,26.0,30.993288590604,0
2018-12-15 10:00:00,0.9,-3.0,0.9,80.0,-2.2,4.4,13.9,135.729995077363,0.0,0.0,1003.5,20.0,26.0,35.6225165562914,0
2018-12-15 10:05:00,0.9,-3.1,0.9,80.0,-2.2,4.2,13.9,129.484278904112,0.0,0.0,1003.5,20.0,26.0,29.5827814569536,0
2018-12-15 10:10:00,0.9,-1.7,0.9,80.0,-2.2,2.7,9.4,147.544522943643,0.0,0.0,1003.5,20.0,26.6,30.794701986755,0
2018-12-15 10:15:00,1.0,-1.5,1.0,80.0,-2.1,2.6,7.2,125.742623682285,0.0,0.0,1003.4,20.1,27.0,31.4832214765101,0
2018-12-15 10:20:00,1.0,-2.0,1.0,80.0,-2.1,3.2,8.0,135.166817139646,0.0,0.0,1003.2,20.1,27.0,27.7718120805369,0
2018-12-15 10:25:00,1.0,-2.2,1.0,79.6,-2.1,3.4,9.8,142.673298030019,0.0,0.0,1003.2,20.1,27.0,21.96,0
2018-12-15 10:30:00,0.9,-2.1,0.9,79.7,-2.2,3.1,9.8,137.581790888517,0.0,0.0,1002.9,20.2,27.0,23.3221476510067,0
2018-12-15 10:35:00,0.9,-2.1,0.9,80.0,-2.1,3.3,8.5,127.163278254989,0.0,0.0,1002.7,20.2,26.8,27.7718120805369,0
2018-12-15 10:40:00,0.9,-3.0,0.9,80.0,-2.1,4.0,8.5,136.359513969904,0.0,0.0,1002.6,20.1,27.0,26.510067114094,0
2018-12-15 10:45:00,0.9,-3.0,0.9,80.0,-2.2,3.9,8.5,133.222692472391,0.0,0.0,1002.6,20.1,27.0,26.3221476510067,0
2018-12-15 10:50:00,0.9,-2.3,0.9,80.0,-2.1,3.3,8.5,133.414124499181,0.0,0.0,1002.6,20.0,27.0,20.241610738255,0
2018-12-15 10:55:00,1.0,-1.7,1.0,80.0,-2.1,2.7,8.0,133.671046670648,0.0,0.0,1002.5,20.0,27.0,16.9395973154362,0
2018-12-15 11:00:00,1.0,-2.8,1.0,80.0,-2.1,3.9,8.0,142.436512884358,0.0,0.0,1002.5,20.1,27.0,15.3020134228188,0
2018-12-15 11:05:00,1.0,-2.9,1.0,80.0,-2.1,4.3,8.9,128.477851531786,0.0,0.0,1002.3,20.1,27.0,15.9735099337748,0
2018-12-15 11:10:00,1.0,-2.5,1.0,80.5,-2.0,3.5,8.9,136.46639869563,0.0,0.0,1002.1,20.1,27.0,16.3466666666667,0
2018-12-15 11:15:00,0.9,-3.0,0.9,81.0,-1.9,4.1,9.4,138.364531675596,0.0,0.0,1002.0,20.2,27.0,13.6423841059603,0
2018-12-15 11:20:00,0.9,-2.6,0.9,81.0,-1.9,3.5,9.4,130.555612541767,0.0,0.0,1001.7,20.2,27.0,13.9205298013245,0
2018-12-15 11:25:00,0.9,-1.9,0.9,81.0,-1.9,2.9,8.0,132.166894761797,0.0,0.0,1001.4,20.2,27.6,17.6510067114094,0
2018-12-15 11:30:00,1.0,-3.5,1.0,81.0,-1.9,4.9,10.7,130.475618821581,0.0,0.0,1001.0,20.3,28.0,23.3288590604027,0
2018-12-15 11:35:00,1.0,-3.4,1.0,81.0,-1.9,5.0,12.1,130.405736427044,0.0,0.0,1000.8,20.6,28.0,25.9664429530201,0
2018-12-15 11:40:00,1.0,-3.4,1.0,81.0,-1.9,4.8,12.1,127.147994507827,0.0,0.0,1000.7,20.8,29.0,28.4161073825503,0
2018-12-15 11:45:00,1.0,-2.0,1.0,81.0,-1.9,3.0,10.7,127.186742607149,0.0,0.0,1000.6,20.9,29.0,27.758389261745,0
2018-12-15 11:50:00,1.0,-2.4,1.0,81.0,-1.8,3.7,8.5,118.673070656792,0.0,0.0,1000.4,21.1,29.0,31.9328859060403,0
2018-12-15 11:55:00,1.1,-3.1,1.1,80.4,-1.9,4.6,10.7,127.958699451958,0.0,0.0,1000.3,21.2,29.0,32.7651006711409,0
2018-12-15 12:00:00,1.1,-3.0,1.1,80.6,-1.9,4.3,10.7,125.769248984867,0.0,0.0,1000.3,21.3,29.0,22.1275167785235,0
2018-12-15 12:05:00,1.1,-2.3,1.1,80.5,-1.9,3.5,9.4,131.535055080398,0.0,0.0,1000.2,21.4,29.0,19.4533333333333,0
2018-12-15 12:10:00,1.0,-3.2,1.0,80.8,-1.9,4.4,8.9,118.274754922438,0.0,0.0,1000.0,21.5,29.0,18,0
2018-12-15 12:15:00,1.0,-2.6,1.0,81.0,-1.9,3.8,10.7,133.799556253601,0.0,0.0,999.9,21.6,29.0,17.0596026490066,0
2018-12-15 12:20:00,1.0,-3.4,1.0,81.0,-1.9,4.9,10.7,131.238882549057,0.0,0.0,999.7,21.7,29.0,16.6845637583893,0
2018-12-15 12:25:00,0.9,-2.8,0.9,81.0,-1.9,3.9,9.8,134.564534939619,0.0,0.0,999.5,21.7,29.0,15.1788079470199,0
2018-12-15 12:30:00,1.0,-3.3,1.0,82.0,-1.8,4.8,11.2,141.551390872372,0.0,0.0,999.4,21.8,29.0,13.9060402684564,0
2018-12-15 12:35:00,0.9,-3.8,0.9,82.8,-1.7,5.2,11.2,131.719257096408,0.0,0.0,999.3,21.8,29.0,12.7152317880795,0
2018-12-15 12:40:00,0.8,-2.6,0.8,83.9,-1.6,3.5,9.8,141.519291150405,0.0,0.0,999.2,21.9,29.0,12.2818791946309,0
2018-12-15 12:45:00,0.8,-2.3,0.8,84.9,-1.5,3.2,9.8,148.367716154503,0.0,0.0,999.0,22.0,29.0,11.3221476510067,0
2018-12-15 12:50:00,0.7,-3.2,0.7,85.5,-1.4,3.9,8.5,134.074123061418,0.0,0.0,998.8,22.0,29.0,11.2013422818792,0
2018-12-15 12:55:00,0.6,-2.6,0.6,86.0,-1.5,3.3,8.5,132.281293333896,0.0,0.0,998.7,22.0,28.6,9.97986577181208,0
2018-12-15 13:00:00,0.6,-3.1,0.6,87.0,-1.3,3.7,8.0,135.317915642311,0.0,0.0,998.4,22.0,28.0,11.3489932885906,0
2018-12-15 13:05:00,0.6,-2.9,0.6,87.0,-1.3,3.4,8.0,128.088091232612,0.0,0.0,998.2,22.0,28.0,11.993288590604,0
2018-12-15 13:10:00,0.6,-3.2,0.6,87.0,-1.3,3.8,8.5,129.871043122896,0.0,0.0,998.0,21.9,28.0,19.0268456375839,0
2018-12-15 13:15:00,0.6,-2.9,0.6,87.0,-1.3,3.4,8.5,132.1395060592,0.0,0.0,997.8,21.9,28.0,23.6308724832215,0
2018-12-15 13:20:00,0.6,-2.9,0.6,87.0,-1.3,3.7,9.8,128.615250333304,0.0,0.0,997.6,21.9,28.0,25.0536912751678,0
2018-12-15 13:25:00,0.7,-2.2,0.7,86.0,-1.4,3.0,9.8,133.072595942357,0.0,0.0,997.5,21.9,28.0,20.5570469798658,0
2018-12-15 13:30:00,0.7,-2.7,0.7,85.7,-1.4,3.5,9.4,124.753085275022,0.0,0.0,997.3,21.9,28.0,17.5695364238411,0
2018-12-15 13:35:00,0.8,-3.4,0.8,85.0,-1.5,4.4,10.7,142.774290684466,0.0,0.0,997.3,21.9,28.0,12.6644295302013,0
2018-12-15 13:40:00,0.8,-3.1,0.8,84.4,-1.6,4.0,10.7,115.559498265642,0.0,0.0,997.1,21.8,28.0,11.1006711409396,0
2018-12-15 13:45:00,0.8,-2.3,0.8,84.8,-1.5,3.0,10.3,131.388390148986,0.0,0.0,997.0,21.8,28.0,11.0132450331126,0
2018-12-15 13:50:00,0.8,-2.6,0.8,85.0,-1.4,3.6,11.6,133.294371173501,0.0,0.0,996.9,21.8,28.0,11.6711409395973,0
2018-12-15 13:55:00,0.8,-3.3,0.8,85.0,-1.4,4.4,11.6,139.589103666126,0.0,0.0,996.8,21.8,28.0,8.07382550335571,0
2018-12-15 14:00:00,0.8,-2.0,0.8,85.0,-1.4,3.0,8.9,135.933842899362,0.0,0.0,996.8,21.8,28.0,6.08724832214765,0
2018-12-15 14:05:00,0.8,-2.6,0.8,85.0,-1.4,3.5,8.9,137.407064473541,0.0,0.0,996.7,21.8,28.0,5,0
2018-12-15 14:10:00,0.8,-2.8,0.8,85.8,-1.3,3.9,8.5,128.000794185164,0.0,0.0,996.5,21.8,28.0,4.12751677852349,0
2018-12-15 14:15:00,0.8,-2.8,0.8,86.4,-1.2,3.5,9.4,133.022969937055,0.0,0.0,996.3,21.7,28.0,5,0
2018-12-15 14:20:00,0.7,-3.3,0.7,87.0,-1.2,4.1,11.2,132.092766600913,0.0,0.0,996.1,21.7,28.0,5,0
2018-12-15 14:25:00,0.7,-3.0,0.7,87.1,-1.2,3.6,11.2,128.687529973119,0.2,0.0,995.9,21.7,28.0,3.35570469798658,0
2018-12-15 14:30:00,0.6,-2.6,0.6,87.8,-1.2,3.4,8.0,128.483264881108,0.0,0.0,995.7,21.7,28.0,1.71140939597315,0
2018-12-15 14:35:00,0.6,-2.5,0.6,88.0,-1.1,3.3,8.5,126.836816112859,0.0,0.0,995.6,21.7,28.0,1.67785234899329,0
2018-12-15 14:40:00,0.7,-2.4,0.7,87.8,-1.1,3.2,8.5,130.174079394153,0.0,0.0,995.4,21.7,28.0,0,0
2018-12-15 14:45:00,0.7,-2.4,0.7,87.9,-1.0,3.4,8.5,122.159486718422,0.0,0.0,995.2,21.7,28.0,0,0
2018-12-15 14:50:00,0.7,-3.7,0.7,87.0,-1.2,4.8,9.8,126.49027095704,0.0,0.0,995.0,21.7,28.0,0,0
2018-12-15 14:55:00,0.8,-3.0,0.8,87.0,-1.1,3.8,9.8,129.281471271342,0.0,0.0,994.8,21.7,28.0,0,0
