Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-15 00:00:00,11.3,11.3,11.3,73.0,6.6,0.8,1.8,191.738085211889,0.0,0.0,1010.9,26.6,30.0,0,0
2017-05-15 00:05:00,11.4,11.4,11.4,73.0,6.7,0.8,1.8,146.518906194897,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:10:00,11.4,11.4,11.4,73.0,6.8,0.5,1.8,144,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:15:00,11.5,11.5,11.5,73.0,6.8,0.9,2.2,144.373260682296,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:20:00,11.4,11.4,11.4,73.0,6.8,0.9,2.2,134.048505288492,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:25:00,11.4,11.4,11.4,73.0,6.7,0.8,2.2,120.624913382136,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:30:00,11.3,11.3,11.3,73.0,6.6,0.6,2.2,124.533695569208,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:35:00,11.3,11.3,11.3,73.0,6.6,0.6,2.2,115,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:40:00,11.2,11.2,11.2,73.0,6.6,0.6,1.3,115.959392680265,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-15 00:45:00,11.2,11.2,11.2,73.6,6.6,0.5,1.3,116.105551774138,0.0,0.0,1010.7,26.6,30.0,0,0
2017-05-15 00:50:00,11.2,11.2,11.2,74.0,6.7,0.7,1.3,137.078359286182,0.0,0.0,1010.7,26.5,30.0,0,0
2017-05-15 00:55:00,11.2,11.2,11.2,74.0,6.7,0.5,1.3,140.846239630553,0.0,0.0,1010.7,26.5,30.0,0,0
2017-05-15 01:00:00,11.1,11.1,11.1,74.0,6.6,0.8,1.3,123.564395546956,0.0,0.0,1010.7,26.5,30.0,0,0
2017-05-15 01:05:00,11.1,11.1,11.1,74.0,6.6,0.9,1.3,117.459551421404,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 01:10:00,11.0,11.0,11.0,74.0,6.6,0.4,1.3,113.416784479011,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 01:15:00,11.0,11.0,11.0,74.0,6.6,0.6,1.3,115.71310180519,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 01:20:00,11.0,11.0,11.0,74.0,6.5,0.5,1.3,120.411426393552,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 01:25:00,11.0,11.0,11.0,74.0,6.5,0.5,1.3,127.357846075447,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 01:30:00,10.9,10.9,10.9,74.0,6.5,0.6,1.8,194.26875506456,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 01:35:00,10.9,10.9,10.9,74.0,6.5,0.5,1.8,186.102413274924,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 01:40:00,11.0,11.0,11.0,74.0,6.5,0.9,1.8,173.889903630613,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 01:45:00,11.0,11.0,11.0,74.0,6.5,0.6,1.8,163.899129657456,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 01:50:00,11.0,11.0,11.0,74.0,6.5,0.7,1.8,153.571426746959,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 01:55:00,11.0,11.0,11.0,74.0,6.5,0.6,1.8,146.186762396151,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 02:00:00,10.9,10.9,10.9,74.0,6.5,0.8,1.8,128.795986977463,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 02:05:00,10.9,10.9,10.9,74.4,6.5,0.7,1.8,141.281926774579,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 02:10:00,10.8,10.8,10.8,75.0,6.6,0.7,1.8,118.099465469792,0.0,0.0,1010.4,26.5,30.0,0,0
2017-05-15 02:15:00,10.7,10.7,10.7,75.0,6.5,0.8,1.8,134.899440928587,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 02:20:00,10.6,10.6,10.6,75.0,6.4,0.6,1.3,154.906015408441,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 02:25:00,10.5,10.5,10.5,76.0,6.5,1.0,2.2,120.753546009461,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 02:30:00,10.5,10.5,10.5,76.0,6.4,0.7,2.2,106.776081135654,0.0,0.0,1010.7,26.5,30.0,0,0
2017-05-15 02:35:00,10.4,10.4,10.4,76.3,6.4,1.1,2.2,105.745280788564,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 02:40:00,10.3,10.3,10.3,77.0,6.4,0.9,2.2,111.860712477495,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 02:45:00,10.2,10.2,10.2,77.0,6.3,0.4,2.2,124,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 02:50:00,10.1,10.1,10.1,77.7,6.4,0.4,1.3,135.787135727689,0.0,0.0,1010.6,26.5,30.0,0,0
2017-05-15 02:55:00,10.1,10.1,10.1,78.0,6.4,0.6,1.3,132.318061147456,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 03:00:00,10.0,10.0,10.0,78.1,6.4,0.8,2.2,117.382814848045,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 03:05:00,9.9,9.9,9.9,79.0,6.5,0.8,2.2,128.203542919925,0.0,0.0,1010.5,26.5,30.0,0,0
2017-05-15 03:10:00,9.9,9.8,9.9,79.0,6.5,0.9,2.2,120.089801056753,0.0,0.0,1010.4,26.5,30.0,0,0
2017-05-15 03:15:00,9.9,9.8,9.9,78.9,6.5,1.0,2.2,126.192489073363,0.0,0.0,1010.3,26.5,30.0,0,0
2017-05-15 03:20:00,9.9,9.9,9.9,78.0,6.3,0.7,2.2,153.037711416859,0.0,0.0,1010.2,26.5,30.0,0,0
2017-05-15 03:25:00,9.9,9.9,9.9,78.0,6.3,0.9,2.2,119.1479654687,0.0,0.0,1010.1,26.5,30.0,0,0
2017-05-15 03:30:00,10.0,9.8,10.0,78.5,6.4,1.0,2.7,138.632239359688,0.0,0.0,1010.1,26.5,30.0,0,0
2017-05-15 03:35:00,10.0,9.9,10.0,78.4,6.4,1.3,3.1,140.34261098668,0.0,0.0,1010.1,26.5,30.0,0,0
2017-05-15 03:40:00,10.0,10.0,10.0,78.0,6.3,1.2,3.1,134.946546211761,0.0,0.0,1010.0,26.5,30.0,0,0
2017-05-15 03:45:00,10.0,9.9,10.0,78.2,6.4,1.4,3.1,126.774718287371,0.0,0.0,1010.0,26.5,30.0,0,0
2017-05-15 03:50:00,9.9,9.9,9.9,79.0,6.5,0.8,2.7,138.178158553462,0.0,0.0,1010.1,26.5,30.0,0,0
2017-05-15 03:55:00,9.9,9.6,9.9,79.0,6.4,1.2,2.7,138.174662406352,0.0,0.0,1010.0,26.5,30.0,0,0
2017-05-15 04:00:00,9.8,9.2,9.8,78.3,6.2,1.9,4.5,134.04960069521,0.0,0.0,1010.0,26.5,30.0,0,0
2017-05-15 04:05:00,9.8,9.8,9.8,78.0,6.2,1.3,4.5,135,0.0,0.0,1009.9,26.5,30.0,0,0
2017-05-15 04:10:00,9.8,9.3,9.8,78.0,6.2,1.6,3.1,133.313502465136,0.0,0.0,1010.0,26.5,30.0,5,0
2017-05-15 04:15:00,9.8,9.3,9.8,78.3,6.2,1.6,3.6,137.062312875163,0.0,0.0,1010.1,26.5,30.0,6.08724832214765,0
2017-05-15 04:20:00,9.8,9.5,9.8,79.0,6.3,1.0,3.6,141.525486142574,0.0,0.0,1010.1,26.5,30.0,10.4496644295302,0
2017-05-15 04:25:00,9.8,9.5,9.8,79.0,6.3,1.3,3.6,141.380716384428,0.0,0.0,1010.0,26.5,30.0,14.6577181208054,0
2017-05-15 04:30:00,9.8,9.4,9.8,79.0,6.3,1.4,3.6,144.703503258188,0.0,0.0,1010.0,26.5,30.0,17.9602649006623,0
2017-05-15 04:35:00,9.8,9.6,9.8,79.0,6.3,1.1,3.6,121.714380873301,0.0,0.0,1010.0,26.5,30.0,18.6442953020134,0
2017-05-15 04:40:00,9.8,9.5,9.8,79.0,6.3,1.4,3.6,124.352104792687,0.0,0.0,1010.0,26.5,30.0,25.2885906040268,0
2017-05-15 04:45:00,9.7,9.4,9.7,79.0,6.3,1.5,3.6,121.524039817375,0.0,0.0,1009.9,26.5,30.0,33.2147651006711,0
2017-05-15 04:50:00,9.7,9.3,9.7,79.0,6.2,1.5,3.6,120.541908984428,0.0,0.0,1009.8,26.5,30.0,43.6040268456376,0
2017-05-15 04:55:00,9.7,9.2,9.7,79.2,6.2,1.5,3.1,128.759395370293,0.0,0.0,1009.8,26.5,30.0,56.4295302013423,0
2017-05-15 05:00:00,9.7,9.0,9.7,80.0,6.4,1.9,4.5,126.599861769754,0.0,0.0,1009.8,26.5,30.0,67.2684563758389,0
2017-05-15 05:05:00,9.7,9.3,9.7,80.0,6.4,1.3,4.5,132.456735422772,0.0,0.0,1009.8,26.5,30.0,52.4161073825503,0
2017-05-15 05:10:00,9.7,9.2,9.7,80.0,6.4,1.6,3.6,121.345023813038,0.0,0.0,1009.7,26.5,30.0,39.1342281879195,0
2017-05-15 05:15:00,9.7,9.4,9.7,80.0,6.4,1.3,3.6,105.79737074525,0.0,0.0,1009.8,26.5,30.0,28.993288590604,0
2017-05-15 05:20:00,9.6,9.0,9.6,80.6,6.5,1.8,4.0,127.031523986839,0.0,0.0,1009.8,26.5,30.0,19.6845637583893,0
2017-05-15 05:25:00,9.6,9.1,9.6,81.0,6.5,1.6,4.0,117.719650085088,0.0,0.0,1009.8,26.5,30.0,22.2266666666667,0
2017-05-15 05:30:00,9.6,9.2,9.6,81.9,6.7,1.6,3.6,114.537330539975,0.0,0.0,1009.7,26.5,30.0,21.28,0
2017-05-15 05:35:00,9.7,9.2,9.7,82.0,6.7,1.6,3.6,118.758916102963,0.0,0.0,1009.7,26.5,30.0,18.8322147651007,0
2017-05-15 05:40:00,9.7,9.3,9.7,82.0,6.8,1.5,4.0,117.396962323341,0.0,0.0,1009.7,26.5,30.0,19,0
2017-05-15 05:45:00,9.7,9.4,9.7,82.0,6.8,1.4,4.0,115.501980291032,0.0,0.0,1009.6,26.5,30.0,25.751677852349,0
2017-05-15 05:50:00,9.8,9.4,9.8,82.1,6.9,1.5,4.0,113.557979008014,0.0,0.0,1009.6,26.5,30.0,36.2214765100671,0
2017-05-15 05:55:00,9.8,9.3,9.8,82.8,7.1,1.8,4.0,119.450066732321,0.0,0.0,1009.6,26.5,30.0,32.6666666666667,0
2017-05-15 06:00:00,9.9,9.5,9.9,82.6,7.1,1.4,4.0,119.025369350906,0.0,0.0,1009.6,26.5,30.0,25.5503355704698,0
2017-05-15 06:05:00,9.9,9.6,9.9,82.1,7.0,1.4,3.1,140.402317814398,0.0,0.0,1009.6,26.5,30.0,27.2080536912752,0
2017-05-15 06:10:00,10.0,9.9,10.0,83.0,7.2,1.3,4.0,117.489492821667,0.0,0.0,1009.6,26.5,30.0,29.9463087248322,0
2017-05-15 06:15:00,10.0,10.0,10.0,83.7,7.4,0.8,4.0,124.07464074588,0.0,0.0,1009.6,26.5,30.0,33.1879194630872,0
2017-05-15 06:20:00,10.0,10.0,10.0,84.0,7.5,1.3,3.6,118.993877080517,0.0,0.0,1009.5,26.5,30.0,36.28,0
2017-05-15 06:25:00,10.1,10.1,10.1,84.5,7.6,1.3,3.6,109.24867122001,0.0,0.0,1009.4,26.5,30.0,39.4228187919463,0
2017-05-15 06:30:00,10.1,10.1,10.1,84.4,7.6,1.6,3.1,110.414282669696,0.0,0.0,1009.3,26.5,30.0,38.5167785234899,0
2017-05-15 06:35:00,10.1,10.1,10.1,85.2,7.7,1.4,3.6,116.978790205166,0.0,0.0,1009.3,26.5,30.0,31.1733333333333,0
2017-05-15 06:40:00,10.2,10.2,10.2,85.8,7.9,1.5,3.6,126.131576288621,0.0,0.0,1009.2,26.5,30.0,30.3333333333333,0
2017-05-15 06:45:00,10.2,10.2,10.2,85.2,7.8,1.9,3.6,136.887132049916,0.2,0.0,1009.3,26.5,30.0,34.2080536912752,0
2017-05-15 06:50:00,10.3,10.3,10.3,85.0,7.9,1.8,4.0,134.558008284454,0.0,0.0,1009.2,26.5,30.0,37.6711409395973,0
2017-05-15 06:55:00,10.5,10.5,10.5,84.7,8.1,1.8,5.4,165.157703533683,0.0,0.0,1009.2,26.5,30.0,34.8255033557047,0
2017-05-15 07:00:00,10.7,10.7,10.7,83.9,8.1,1.5,5.4,151.424061580132,0.0,0.0,1009.2,26.5,30.0,53.3666666666667,0.114
2017-05-15 07:05:00,10.9,10.9,10.9,83.8,8.2,1.5,3.1,160.019759915874,0.0,0.0,1009.2,26.5,30.0,87.3288590604027,0.533557046979866
2017-05-15 07:10:00,11.0,11.0,11.0,83.4,8.3,2.5,4.5,179.365706195908,0.0,0.0,1009.1,26.5,30.0,129.885906040268,0.631543624161074
2017-05-15 07:15:00,11.2,11.2,11.2,82.6,8.4,3.1,7.2,169.626099131483,0.2,0.0,1009.1,26.5,30.0,147.308724832215,0.776510067114095
2017-05-15 07:20:00,11.3,11.3,11.3,82.9,8.5,2.2,7.2,174.651205642413,0.0,0.0,1009.1,26.5,30.0,140.302013422819,0.796644295302014
2017-05-15 07:25:00,11.4,11.4,11.4,82.3,8.5,3.1,6.7,184.626174316395,0.0,0.0,1009.1,26.5,30.0,129.28,0.818666666666667
2017-05-15 07:30:00,11.4,11.4,11.4,82.3,8.5,3.3,6.7,180.341193001267,0.0,0.0,1009.0,26.5,30.0,121.193333333333,0.822666666666668
2017-05-15 07:35:00,11.4,11.4,11.4,82.8,8.6,2.2,6.7,185.593677232626,0.0,0.0,1009.0,26.5,30.0,112.731543624161,0.884563758389261
2017-05-15 07:40:00,11.4,11.4,11.4,82.9,8.6,3.0,7.2,172.198153482522,0.0,0.0,1009.1,26.6,30.0,92.8933333333333,0.682
2017-05-15 07:45:00,11.4,11.4,11.4,82.9,8.6,2.5,7.2,175.44537706185,0.0,0.0,1009.1,26.6,30.0,85.4899328859061,0.669127516778523
2017-05-15 07:50:00,11.4,11.4,11.4,82.9,8.6,1.7,5.8,155.627584880244,0.0,0.0,1009.1,26.6,30.0,99.7284768211921,0.737086092715233
2017-05-15 07:55:00,11.4,11.4,11.4,83.5,8.7,2.2,6.3,171.221868280992,0.2,0.0,1009.0,26.6,30.0,107.295302013423,0.719463087248322
2017-05-15 08:00:00,11.4,11.4,11.4,84.0,8.8,2.8,6.3,167.073377278015,0.0,0.0,1009.0,26.6,30.0,90.4256756756757,0.756756756756755
2017-05-15 08:05:00,11.4,11.4,11.4,84.3,8.8,2.7,6.3,167.169265472119,0.2,0.4,1008.9,26.6,30.0,106.493333333333,0.882666666666668
2017-05-15 08:10:00,11.3,11.3,11.3,85.0,8.9,2.4,5.4,144.823259391616,0.0,1.0,1008.8,26.6,30.0,121.610738255034,0.916107382550337
2017-05-15 08:15:00,11.3,11.3,11.3,85.9,9.1,1.9,5.4,164.288197724686,0.0,1.0,1008.8,26.6,30.0,114.44966442953,0.900671140939597
2017-05-15 08:20:00,11.3,11.3,11.3,86.0,9.1,2.6,5.4,155.646139053832,0.2,0.9,1008.8,26.6,30.0,107.657718120805,0.965771812080537
2017-05-15 08:25:00,11.3,11.3,11.3,86.0,9.0,2.8,8.9,149.94951020232,0.0,0.8,1008.7,26.6,30.0,136.355704697987,1.0510067114094
2017-05-15 08:30:00,11.2,11.2,11.2,86.9,9.1,2.5,8.9,144.521401250667,0.2,0.8,1008.7,26.7,30.0,152.44966442953,1.03489932885906
2017-05-15 08:35:00,11.2,11.2,11.2,87.0,9.1,3.2,7.2,138.806687308136,0.0,1.0,1008.7,26.7,30.0,165.626666666667,1.03933333333333
2017-05-15 08:40:00,11.2,11.2,11.2,87.5,9.2,2.5,7.2,141.265518776369,0.0,1.0,1008.7,26.7,30.0,153.288590604027,1.07919463087248
2017-05-15 08:45:00,11.1,11.1,11.1,87.8,9.2,2.6,6.3,139.187042110719,0.2,1.0,1008.7,26.7,30.0,148.496644295302,1.05436241610738
2017-05-15 08:50:00,11.1,11.1,11.1,88.0,9.2,2.6,6.3,144.761830398443,0.0,1.0,1008.6,26.7,30.0,133.510067114094,1.01342281879195
2017-05-15 08:55:00,11.2,11.2,11.2,88.0,9.3,2.4,6.3,142.029973852643,0.0,1.0,1008.6,26.7,30.0,103.456375838926,0.854362416107383
2017-05-15 09:00:00,11.2,11.2,11.2,88.6,9.3,1.8,6.3,138.412453557331,0.2,0.8,1008.6,26.8,30.0,86.7905405405405,0.737837837837839
2017-05-15 09:05:00,11.2,11.2,11.2,89.0,9.4,2.0,4.0,127.805059074672,0.0,0.8,1008.6,26.8,30.4,90.25,0.808552631578947
2017-05-15 09:10:00,11.2,11.2,11.2,89.0,9.4,2.5,5.4,146.777582345684,0.0,0.8,1008.6,26.8,31.0,85.3825503355705,0.794630872483222
2017-05-15 09:15:00,11.2,11.2,11.2,89.5,9.5,2.3,5.8,150.058278912482,0.2,0.8,1008.6,26.8,31.0,90.2281879194631,0.788590604026845
2017-05-15 09:20:00,11.2,11.2,11.2,90.0,9.6,1.9,5.8,139.243601032281,0.0,0.8,1008.6,26.8,31.0,86.4832214765101,0.799999999999998
2017-05-15 09:25:00,11.3,11.3,11.3,90.0,9.7,2.0,4.0,150.327729908015,0.2,0.8,1008.6,26.8,31.0,82.3557046979866,0.811409395973153
2017-05-15 09:30:00,11.3,11.3,11.3,90.5,9.8,2.7,5.8,146.980826106619,0.0,1.0,1008.5,26.8,31.0,95.1543624161074,0.87718120805369
2017-05-15 09:35:00,11.3,11.3,11.3,90.2,9.8,2.3,5.8,136.646251590385,0.0,1.0,1008.5,26.8,31.0,80.6174496644295,0.783892617449666
2017-05-15 09:40:00,11.4,11.4,11.4,91.0,10.0,2.1,5.8,137.774628031143,0.0,0.9,1008.5,26.8,31.0,68.0201342281879,0.622818791946309
2017-05-15 09:45:00,11.4,11.4,11.4,91.0,10.0,2.9,5.8,142.183150983114,0.2,0.1,1008.4,26.8,31.0,69.6308724832215,0.690604026845639
2017-05-15 09:50:00,11.4,11.4,11.4,91.0,10.0,2.5,5.8,148.009577791171,0.0,0.0,1008.3,26.8,31.0,82.6711409395973,0.808724832214766
2017-05-15 09:55:00,11.5,11.5,11.5,91.0,10.1,1.8,5.8,147.34547943344,0.0,0.0,1008.2,26.8,31.0,83.758389261745,0.848993288590603
2017-05-15 10:00:00,11.6,11.6,11.6,91.0,10.2,1.7,4.0,145.710889631708,0.0,0.0,1008.2,26.8,31.0,93.4496644295302,0.969127516778524
2017-05-15 10:05:00,11.7,11.7,11.7,91.0,10.3,2.1,4.9,151.857997477447,0.0,0.0,1008.1,26.8,31.0,81.0328947368421,0.853289473684211
2017-05-15 10:10:00,11.8,11.8,11.8,91.0,10.3,2.1,4.9,131.483708362699,0.0,0.0,1008.1,26.8,31.0,81.4437086092715,0.864238410596025
2017-05-15 10:15:00,11.8,11.8,11.8,91.0,10.4,2.6,4.9,141.895199900834,0.0,0.0,1008.1,26.8,31.0,87.9395973154363,0.971812080536913
2017-05-15 10:20:00,11.9,11.9,11.9,91.2,10.5,2.3,4.9,148.891650452188,0.0,0.0,1008.0,26.8,31.0,84.0201342281879,1
2017-05-15 10:25:00,12.0,12.0,12.0,92.0,10.7,1.5,4.5,145.556153339899,0.0,0.0,1008.0,26.8,31.0,84.8255033557047,0.981208053691276
2017-05-15 10:30:00,12.1,12.1,12.1,92.0,10.8,1.5,4.0,137.827056559706,0.0,0.0,1008.0,26.8,31.0,88.1476510067114,1.02080536912752
2017-05-15 10:35:00,12.2,12.2,12.2,92.0,10.9,1.8,4.0,159.50174220197,0.0,0.0,1008.0,26.8,31.0,92.5369127516779,1.14832214765101
2017-05-15 10:40:00,12.4,12.4,12.4,92.0,11.1,1.5,4.0,155.239037658384,0.2,0.0,1007.9,26.8,31.0,112.181208053691,1.22885906040269
2017-05-15 10:45:00,12.5,12.5,12.5,92.0,11.2,1.8,5.4,152.948338344159,0.2,0.6,1007.8,26.8,31.6,101.308724832215,1.04161073825503
2017-05-15 10:50:00,12.6,12.6,12.6,92.0,11.3,2.6,5.4,144.558725370391,0.0,1.8,1007.8,26.8,32.0,102.746666666667,1.11733333333333
2017-05-15 10:55:00,12.6,12.6,12.6,92.0,11.4,2.1,5.4,146.358170564726,0.2,1.8,1007.7,26.8,32.0,121.476510067114,1.27315436241611
2017-05-15 11:00:00,12.7,12.7,12.7,92.0,11.4,2.2,6.3,152.943953342315,0.0,1.6,1007.6,26.8,32.0,117.281879194631,1.29060402684563
2017-05-15 11:05:00,12.8,12.8,12.8,92.0,11.5,1.8,6.3,144.746425398642,0.2,1.0,1007.6,26.9,32.0,107.403973509934,1.20066225165563
2017-05-15 11:10:00,12.8,12.8,12.8,92.0,11.6,1.9,4.5,144.54703531103,0.2,2.4,1007.6,26.9,32.0,101.442953020134,1.13758389261745
2017-05-15 11:15:00,12.9,12.9,12.9,92.0,11.6,2.4,4.9,134.487039926132,0.0,1.9,1007.6,26.9,32.0,124.805369127517,1.30805369127517
2017-05-15 11:20:00,13.0,13.0,13.0,92.0,11.7,1.9,4.9,142.309481314707,0.2,1.2,1007.6,26.9,32.0,108.557046979866,1.18791946308725
2017-05-15 11:25:00,13.1,13.1,13.1,92.0,11.8,2.0,4.0,152.199186562301,0.0,1.2,1007.5,26.9,32.0,88.0268456375839,0.966442953020136
2017-05-15 11:30:00,13.2,13.2,13.2,92.0,12.0,1.8,4.5,135.120752810087,0.0,1.0,1007.4,26.9,32.0,88.0201342281879,1.05234899328859
2017-05-15 11:35:00,13.3,13.3,13.3,92.0,12.1,2.0,4.9,131.292121624803,0.0,0.5,1007.4,26.9,32.0,83.3422818791946,1.02013422818792
2017-05-15 11:40:00,13.4,13.4,13.4,92.0,12.1,2.1,5.8,138.357121702177,0.0,0.0,1007.3,26.9,32.0,94.1756756756757,1.16554054054054
2017-05-15 11:45:00,13.5,13.5,13.5,92.0,12.2,1.3,5.8,157.780681795401,0.0,0.0,1007.3,26.9,32.0,84.496644295302,1.16979865771812
2017-05-15 11:50:00,13.6,13.6,13.6,91.8,12.3,1.7,4.0,148.251942187699,0.0,0.0,1007.3,26.9,32.0,79.3221476510067,1.03154362416107
2017-05-15 11:55:00,13.7,13.7,13.7,91.0,12.3,1.6,4.5,159.745982674791,0.0,0.0,1007.3,26.9,32.0,86.0133333333333,1.16866666666667
2017-05-15 12:00:00,13.9,13.9,13.9,91.0,12.4,1.5,4.5,169.264519220809,0.2,0.0,1007.3,26.9,32.0,80.8466666666667,0.991333333333334
2017-05-15 12:05:00,14.0,14.0,14.0,91.0,12.5,1.2,3.6,165.416385449546,0.0,0.0,1007.3,26.9,32.0,97.2866666666667,1.19
2017-05-15 12:10:00,14.1,14.1,14.1,91.0,12.6,1.4,4.9,164.990364680801,0.0,0.0,1007.3,26.9,32.0,99.2266666666667,1.23733333333333
2017-05-15 12:15:00,14.2,14.2,14.2,91.0,12.7,0.9,4.9,163.916503580225,0.0,0.0,1007.3,26.9,32.0,85.0596026490066,1.21258278145695
2017-05-15 12:20:00,14.3,14.3,14.3,90.3,12.7,1.7,4.0,168.41296662569,0.0,0.0,1007.3,26.9,32.0,75.2133333333333,0.962000000000001
2017-05-15 12:25:00,14.4,14.4,14.4,89.6,12.8,1.8,4.5,171.141874463227,0.0,0.0,1007.3,26.9,32.0,62.5369127516779,0.9503355704698
2017-05-15 12:30:00,14.5,14.5,14.5,89.0,12.7,1.0,4.5,175.644425142269,0.0,0.0,1007.3,26.9,32.0,71.8187919463087,0.968456375838928
2017-05-15 12:35:00,14.6,14.6,14.6,89.0,12.8,1.4,3.1,161.854585307689,0.0,0.0,1007.2,26.9,32.0,82.6375838926175,1.04832214765101
2017-05-15 12:40:00,14.7,14.7,14.7,89.0,12.9,0.9,3.1,170.239924635676,0.0,0.0,1007.2,26.9,32.0,114.355704697987,1.38859060402685
2017-05-15 12:45:00,14.8,14.8,14.8,89.0,13.0,1.4,4.0,177.670565387078,0.0,0.0,1007.1,26.9,32.0,122.503355704698,1.3248322147651
2017-05-15 12:50:00,14.9,14.9,14.9,89.0,13.1,1.0,4.0,169.197930897646,0.0,0.0,1007.1,26.9,32.0,99.1744966442953,1.36577181208054
2017-05-15 12:55:00,15.0,15.0,15.0,88.4,13.1,1.4,4.9,181.459677654311,0.0,0.0,1007.2,26.9,32.2,61.24,0.832666666666665
2017-05-15 13:00:00,15.1,15.1,15.1,87.5,13.1,1.8,4.9,172.463853375584,0.0,0.0,1007.2,26.9,33.0,54.96,0.565333333333335
2017-05-15 13:05:00,15.3,15.3,15.3,87.0,13.1,1.1,4.9,195.051390654329,0.0,0.0,1007.2,26.9,33.0,57.0671140939597,0.357046979865772
2017-05-15 13:10:00,15.3,15.3,15.3,86.9,13.1,1.8,3.6,181.238333970544,0.0,0.0,1007.2,26.9,33.0,64.7114093959732,0.899328859060404
2017-05-15 13:15:00,15.4,15.4,15.4,86.5,13.2,1.1,3.6,191.017956876847,0.0,0.0,1007.1,26.9,33.0,66.9733333333333,0.921333333333334
2017-05-15 13:20:00,15.5,15.5,15.5,86.7,13.3,1.0,2.7,168.027014254739,0.0,0.0,1007.1,26.9,33.0,81.8145695364239,0.982119205298015
2017-05-15 13:25:00,15.6,15.6,15.6,86.0,13.3,1.5,3.6,172.280404257428,0.0,0.0,1007.1,26.9,33.0,97,1.06308724832215
2017-05-15 13:30:00,15.7,15.7,15.7,86.0,13.4,0.9,3.6,183.446218321374,0.0,0.0,1007.1,26.9,33.0,113.161073825503,1.18657718120806
2017-05-15 13:35:00,15.8,15.8,15.8,85.5,13.4,1.5,4.0,167.527940829641,0.0,0.0,1007.1,26.9,33.0,131.684563758389,1.31543624161074
2017-05-15 13:40:00,16.0,16.0,16.0,85.0,13.5,2.1,4.0,169.387294176792,0.0,0.0,1007.1,26.9,33.0,145.812080536913,1.4758389261745
2017-05-15 13:45:00,16.2,16.2,16.2,84.0,13.5,1.8,4.0,179.882042766801,0.0,0.0,1007.0,26.9,33.0,154.201342281879,1.41275167785235
2017-05-15 13:50:00,16.4,16.4,16.4,83.7,13.6,1.7,4.9,177.892174301941,0.0,0.0,1007.0,26.9,33.0,138.691275167785,1.34630872483222
2017-05-15 13:55:00,16.6,16.6,16.6,83.0,13.7,1.7,4.9,168.639452772583,0.0,0.0,1006.9,26.9,33.0,122.087248322148,1.31744966442953
2017-05-15 14:00:00,16.7,16.7,16.7,82.9,13.8,1.5,3.6,170.167149666342,0.0,0.0,1006.9,26.9,33.0,117.286666666667,1.29933333333334
2017-05-15 14:05:00,16.9,16.9,16.9,81.7,13.7,2.1,5.8,180.570493001671,0.0,0.0,1006.8,26.9,33.0,148.892617449664,1.52147651006712
2017-05-15 14:10:00,17.0,17.0,17.0,81.5,13.8,2.3,5.8,180.85139234861,0.0,0.0,1006.8,27.0,33.0,181.080536912752,1.71677852348993
2017-05-15 14:15:00,17.1,17.1,17.1,81.0,13.8,2.4,4.9,182.312362641104,0.0,0.0,1006.7,27.0,33.0,200.546666666667,1.66
2017-05-15 14:20:00,17.3,17.3,17.3,80.7,13.9,1.7,4.9,197.601651645539,0.0,0.0,1006.8,27.0,33.0,160.56,1.374
2017-05-15 14:25:00,17.3,17.3,17.3,80.0,13.9,1.9,4.9,190.63265251587,0.0,0.0,1006.8,27.0,33.0,167.668874172185,1.42052980132451
