Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-30 00:00:00,11.1,11.1,11.1,84.0,8.5,1.0,2.2,286.104903722751,0.0,0.0,1012.1,19.4,50.0,0,0
2018-08-30 00:05:00,11.0,11.0,11.0,84.0,8.4,0.3,2.2,287.612844104861,0.0,0.0,1012.1,19.4,50.0,0,0
2018-08-30 00:10:00,11.0,11.0,11.0,84.0,8.4,0.3,1.3,302.523772132998,0.0,0.0,1012.1,19.4,50.0,0,0
2018-08-30 00:15:00,10.9,10.9,10.9,84.0,8.3,0.7,2.2,289.742302264697,0.0,0.0,1012.1,19.6,50.0,0,0
2018-08-30 00:20:00,10.9,10.9,10.9,84.5,8.3,0.7,2.2,275.945197664703,0.0,0.0,1012.1,19.6,50.0,0,0
2018-08-30 00:25:00,10.8,10.8,10.8,85.0,8.4,0.1,1.8,288,0.0,0.0,1012.2,19.6,50.0,0,0
2018-08-30 00:30:00,10.7,10.7,10.7,85.0,8.3,0.1,0.9,288,0.0,0.0,1012.1,19.7,50.0,0,0
2018-08-30 00:35:00,10.7,10.7,10.7,85.0,8.3,0.1,0.9,288,0.0,0.0,1012.2,19.7,50.0,0,0
2018-08-30 00:40:00,10.6,10.6,10.6,85.0,8.2,0.4,0.9,288,0.0,0.0,1012.1,19.7,50.0,0,0
2018-08-30 00:45:00,10.5,10.5,10.5,85.0,8.1,0.4,1.3,288,0.0,0.0,1012.1,19.7,50.0,0,0
2018-08-30 00:50:00,10.5,10.5,10.5,85.0,8.1,0.3,1.3,288,0.0,0.0,1012.2,19.7,50.0,0,0
2018-08-30 00:55:00,10.4,10.4,10.4,85.9,8.2,0.7,1.3,288,0.0,0.0,1012.2,19.7,50.0,0,0
2018-08-30 01:00:00,10.4,10.4,10.4,86.0,8.1,0.6,1.3,288,0.0,0.0,1012.3,19.8,50.0,0,0
2018-08-30 01:05:00,10.3,10.3,10.3,86.0,8.1,0.6,1.3,293.442267549415,0.0,0.0,1012.3,19.8,50.0,0,0
2018-08-30 01:10:00,10.3,10.3,10.3,86.0,8.1,0.4,1.3,311.943828815691,0.0,0.0,1012.3,19.8,50.0,0,0
2018-08-30 01:15:00,10.3,10.3,10.3,86.0,8.0,0.6,1.3,330.962797837214,0.0,0.0,1012.4,19.8,49.2,0,0
2018-08-30 01:20:00,10.2,10.2,10.2,86.0,8.0,0.7,1.8,322.140458487466,0.0,0.0,1012.4,19.7,49.4,0,0
2018-08-30 01:25:00,10.2,10.2,10.2,86.2,8.0,0.7,1.8,306.853061514925,0.0,0.0,1012.4,19.7,50.0,0,0
2018-08-30 01:30:00,10.2,10.2,10.2,86.3,8.0,1.2,2.2,343.666906297455,0.0,0.0,1012.5,19.7,49.8,0,0
2018-08-30 01:35:00,10.1,10.1,10.1,86.8,8.0,1.1,2.2,332.308794687416,0.0,0.0,1012.5,19.7,49.2,0,0
2018-08-30 01:40:00,10.1,10.1,10.1,87.0,8.0,0.5,1.8,329,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 01:45:00,10.1,10.1,10.1,87.0,8.0,0.6,1.3,329,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 01:50:00,10.1,10.1,10.1,87.0,8.0,0.6,1.3,328.087188273089,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 01:55:00,10.0,10.0,10.0,87.0,8.0,0.7,1.3,327,0.0,0.0,1012.5,19.7,50.0,0,0
2018-08-30 02:00:00,10.0,10.0,10.0,87.0,7.9,0.6,1.3,327,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:05:00,10.0,10.0,10.0,87.0,7.9,0.6,1.3,327,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:10:00,9.9,9.9,9.9,87.0,7.9,0.6,1.8,304.06657053629,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:15:00,9.9,9.9,9.9,87.0,7.8,0.8,1.8,302.712005362344,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:20:00,9.9,9.8,9.9,87.0,7.8,0.8,1.8,306.360804945921,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:25:00,9.8,9.8,9.8,87.0,7.8,0.7,1.8,311,0.0,0.0,1012.6,19.7,49.6,0,0
2018-08-30 02:30:00,9.8,9.8,9.8,87.0,7.8,0.6,1.8,324.380503446389,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:35:00,9.8,9.8,9.8,87.0,7.8,0.5,1.8,344.753015919897,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:40:00,9.8,9.8,9.8,87.0,7.7,0.5,1.3,344,0.0,0.0,1012.6,19.7,49.2,0,0
2018-08-30 02:45:00,9.8,9.8,9.8,87.0,7.7,0.5,1.3,313.728965495445,0.0,0.0,1012.6,19.7,49.6,0,0
2018-08-30 02:50:00,9.7,9.7,9.7,87.0,7.7,0.4,1.3,312,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 02:55:00,9.7,9.7,9.7,87.0,7.6,0.8,1.3,312,0.0,0.0,1012.6,19.7,50.0,0,0
2018-08-30 03:00:00,9.7,9.7,9.7,87.0,7.6,0.3,1.3,312,0.0,0.0,1012.6,19.7,49.2,0,0
2018-08-30 03:05:00,9.6,9.6,9.6,87.0,7.6,0.6,1.3,312,0.0,0.0,1012.7,19.8,49.2,0,0
2018-08-30 03:10:00,9.6,9.6,9.6,87.0,7.5,0.6,1.3,312,0.0,0.0,1012.7,19.8,49.0,0,0
2018-08-30 03:15:00,9.6,9.6,9.6,87.0,7.5,0.6,1.3,312.979109567841,0.0,0.0,1012.7,19.8,49.0,0,0
2018-08-30 03:20:00,9.5,9.5,9.5,87.0,7.5,0.6,1.8,327.619179158587,0.0,0.0,1012.7,19.8,49.0,0,0
2018-08-30 03:25:00,9.5,9.5,9.5,87.0,7.4,0.2,1.8,328,0.0,0.0,1012.7,19.8,49.0,0,0
2018-08-30 03:30:00,9.4,9.4,9.4,87.0,7.4,0.7,2.2,323.414954652611,0.0,0.0,1012.8,19.8,49.4,0,0
2018-08-30 03:35:00,9.4,9.4,9.4,86.6,7.3,0.5,2.2,322.976883146337,0.0,0.0,1012.8,19.7,49.0,0,0
2018-08-30 03:40:00,9.4,9.4,9.4,86.0,7.2,0.6,1.3,323,0.0,0.0,1012.8,19.7,49.0,0,0
2018-08-30 03:45:00,9.4,9.4,9.4,86.0,7.1,0.4,1.3,322.102037113757,0.0,0.0,1012.9,19.8,49.0,0,0
2018-08-30 03:50:00,9.3,9.3,9.3,86.0,7.1,0.3,1.3,322,0.0,0.0,1012.9,19.8,49.0,0,0
2018-08-30 03:55:00,9.3,9.3,9.3,86.0,7.1,0.8,1.3,321.85448208759,0.0,0.0,1012.9,19.8,49.0,0,0
2018-08-30 04:00:00,9.3,9.2,9.3,86.0,7.1,0.9,1.8,312.298657324375,0.0,0.0,1012.9,19.8,49.0,0,0
2018-08-30 04:05:00,9.3,9.3,9.3,86.0,7.1,0.4,1.3,292.5,0.0,0.0,1013.0,19.7,49.0,0,0
2018-08-30 04:10:00,9.3,9.3,9.3,86.0,7.1,0.4,1.3,292.5,0.0,0.0,1013.0,19.7,49.0,0,0
2018-08-30 04:15:00,9.2,9.2,9.2,86.0,7.0,0.2,0.9,302,0.0,0.0,1013.0,19.7,49.0,0,0
2018-08-30 04:20:00,9.2,9.2,9.2,86.0,7.0,0.6,1.3,302,0.0,0.0,1013.0,19.7,49.0,0,0
2018-08-30 04:25:00,9.2,9.2,9.2,86.0,6.9,0.6,1.3,302,0.0,0.0,1013.0,19.7,49.0,0,0
2018-08-30 04:30:00,9.1,9.1,9.1,87.0,7.0,0.7,1.3,302.322275748677,0.0,0.0,1013.1,19.7,49.0,0,0
2018-08-30 04:35:00,9.0,9.0,9.0,87.0,6.9,0.3,1.3,311,0.0,0.0,1013.2,19.7,49.0,0,0
2018-08-30 04:40:00,8.9,8.9,8.9,87.1,6.9,0.5,1.3,310.044196939858,0.0,0.0,1013.2,19.7,49.0,0,0
2018-08-30 04:45:00,8.9,8.9,8.9,88.0,7.0,0.7,1.3,310,0.0,0.0,1013.2,19.7,49.0,0,0
2018-08-30 04:50:00,8.8,8.8,8.8,88.0,6.9,0.5,1.3,310,0.0,0.0,1013.2,19.7,49.0,0,0
2018-08-30 04:55:00,8.7,8.7,8.7,88.0,6.9,0.7,1.3,308.321391394824,0.0,0.0,1013.3,19.7,49.0,0,0
2018-08-30 05:00:00,8.7,8.7,8.7,88.0,6.8,0.6,1.3,305.890048279689,0.0,0.0,1013.2,19.7,49.0,0,0
2018-08-30 05:05:00,8.6,8.6,8.6,88.3,6.8,0.7,1.3,304,0.0,0.0,1013.2,19.7,49.0,0,0
2018-08-30 05:10:00,8.6,8.6,8.6,89.0,6.9,0.9,1.3,304,0.0,0.0,1013.2,19.7,48.8,0,0
2018-08-30 05:15:00,8.6,8.6,8.6,89.0,6.9,0.6,1.3,304,0.0,0.0,1013.3,19.7,49.0,1.71140939597315,0
2018-08-30 05:20:00,8.6,8.5,8.6,89.0,6.8,0.8,2.2,292.303591682707,0.0,0.0,1013.3,19.7,48.4,5.97986577181208,0
2018-08-30 05:25:00,8.6,8.5,8.6,89.0,6.8,0.8,2.2,305.221201941651,0.0,0.0,1013.5,19.6,48.0,9.87248322147651,0
2018-08-30 05:30:00,8.5,8.5,8.5,89.0,6.8,0.6,2.2,313.374412880355,0.0,0.0,1013.6,19.6,48.0,12.48,0
2018-08-30 05:35:00,8.5,8.5,8.5,89.0,6.8,0.6,1.3,273.72689210602,0.0,0.0,1013.6,19.6,48.0,16,0
2018-08-30 05:40:00,8.5,8.4,8.5,89.0,6.8,0.8,1.8,280.526292180972,0.0,0.0,1013.7,19.6,48.0,19.1610738255034,0
2018-08-30 05:45:00,8.4,8.4,8.4,89.0,6.7,0.7,1.8,290.896573309779,0.0,0.0,1013.7,19.6,48.0,22.4496644295302,0
2018-08-30 05:50:00,8.4,8.4,8.4,89.0,6.7,0.7,1.8,293.89407371447,0.0,0.0,1013.7,19.6,48.0,27.5302013422819,0
2018-08-30 05:55:00,8.3,8.3,8.3,89.0,6.6,0.9,1.8,292.044357581955,0.0,0.0,1013.7,19.6,48.0,37.2348993288591,0
2018-08-30 06:00:00,8.3,8.2,8.3,89.0,6.6,1.0,2.7,278.468915193042,0.0,0.0,1013.8,19.6,48.0,44.9533333333333,0
2018-08-30 06:05:00,8.4,8.3,8.4,89.0,6.7,0.9,2.7,278.862758089727,0.0,0.0,1013.8,19.6,47.6,52.4900662251656,0
2018-08-30 06:10:00,8.4,8.3,8.4,89.0,6.7,0.9,2.2,284.939395977541,0.0,0.0,1013.8,19.6,47.0,56.4437086092715,0
2018-08-30 06:15:00,8.5,8.4,8.5,89.0,6.8,0.9,2.2,299.118026600262,0.0,0.0,1013.8,19.6,47.0,68.9261744966443,0
2018-08-30 06:20:00,8.6,8.5,8.6,89.0,6.9,1.0,2.2,289.540120999038,0.0,0.0,1013.8,19.6,47.8,78.6375838926175,0
2018-08-30 06:25:00,8.7,8.5,8.7,89.0,7.0,1.0,2.7,297.303605719731,0.0,0.0,1013.8,19.7,48.0,91.7248322147651,0
2018-08-30 06:30:00,8.8,8.6,8.8,89.0,7.1,1.2,2.7,315.167582453472,0.0,0.0,1013.7,19.7,47.4,102.986577181208,0.31006711409396
2018-08-30 06:35:00,8.9,8.8,8.9,88.5,7.1,1.0,2.2,319.006102433504,0.0,0.0,1013.8,19.5,47.0,109.953020134228,0
2018-08-30 06:40:00,9.0,8.8,9.0,88.0,7.2,1.2,2.7,309.194204918979,0.0,0.0,1013.9,19.3,47.0,122.557046979866,0.087248322147651
2018-08-30 06:45:00,9.2,8.8,9.2,87.2,7.2,1.4,3.1,309.461810280581,0.0,0.0,1013.9,19.2,47.0,131.845637583893,0.569127516778523
2018-08-30 06:50:00,9.4,9.2,9.4,86.6,7.2,1.0,3.1,307.353909152251,0.0,0.0,1013.9,19.1,47.0,146.704697986577,0.561744966442953
2018-08-30 06:55:00,9.5,9.5,9.5,86.0,7.3,1.0,2.2,320.617665214123,0.0,0.0,1014.0,19.1,47.0,157.919463087248,0.551677852348994
2018-08-30 07:00:00,9.7,9.6,9.7,85.4,7.4,1.1,2.2,287.482343419372,0.0,0.0,1014.0,19.1,47.0,164.653333333333,0.598666666666667
2018-08-30 07:05:00,9.8,9.8,9.8,85.0,7.4,1.0,2.7,310.104495783277,0.0,0.0,1014.0,19.1,47.0,175.798657718121,0.636241610738256
2018-08-30 07:10:00,10.0,9.9,10.0,84.0,7.4,1.0,2.7,315.910084938333,0.0,0.0,1014.0,19.1,47.0,190.147651006711,0.664429530201342
2018-08-30 07:15:00,10.1,10.1,10.1,83.9,7.5,0.9,2.2,291.694694043334,0.0,0.0,1014.1,19.1,47.2,203.721854304636,0.706622516556294
2018-08-30 07:20:00,10.3,10.3,10.3,83.0,7.5,0.9,1.8,308.864365564217,0.0,0.0,1014.1,19.1,47.4,219.566666666667,0.702000000000002
2018-08-30 07:25:00,10.5,10.5,10.5,83.0,7.7,1.1,2.7,305.586858147517,0.0,0.0,1014.1,19.2,47.2,240.570469798658,0.884563758389261
2018-08-30 07:30:00,10.7,10.7,10.7,82.1,7.7,1.0,2.7,291.289767298013,0.0,0.0,1014.2,19.3,47.4,270.566666666667,0.813999999999999
2018-08-30 07:35:00,10.9,10.9,10.9,82.0,7.9,0.9,2.2,339.486280392499,0.0,0.0,1014.2,19.3,47.0,309.281879194631,0.967785234899332
2018-08-30 07:40:00,11.2,11.2,11.2,81.1,8.0,1.4,2.7,333.430902239249,0.0,0.0,1014.1,19.4,47.0,341.959731543624,1.02818791946309
2018-08-30 07:45:00,11.4,11.4,11.4,80.0,8.1,0.9,2.7,330.538556538345,0.0,0.0,1014.1,19.4,47.0,361.506666666667,1.07866666666667
2018-08-30 07:50:00,11.7,11.7,11.7,80.0,8.3,0.9,2.2,294.100918238263,0.0,0.0,1014.1,19.4,47.2,353.939597315436,1.21610738255033
2018-08-30 07:55:00,12.0,12.0,12.0,79.4,8.5,1.1,1.8,286.640702917621,0.0,0.0,1014.2,19.4,47.2,379.771812080537,1.2744966442953
2018-08-30 08:00:00,12.4,12.4,12.4,77.8,8.7,1.4,2.7,315.979715205656,0.0,0.0,1014.2,19.5,47.0,407.93288590604,1.31677852348994
2018-08-30 08:05:00,13.2,13.2,13.2,75.8,9.0,0.9,3.1,330.097263974387,0.0,0.0,1014.2,19.6,47.0,441.886666666667,1.33466666666667
2018-08-30 08:10:00,13.7,13.7,13.7,73.3,9.0,0.8,3.1,270.992171592922,0.0,0.0,1014.2,19.7,47.0,473.630872483222,1.4255033557047
2018-08-30 08:15:00,14.2,14.2,14.2,71.4,9.1,1.0,2.7,331.136783661725,0.0,0.0,1014.2,19.8,46.8,469.026490066225,1.42317880794702
2018-08-30 08:20:00,14.4,14.4,14.4,69.0,8.8,1.1,2.7,311.353991622666,0.0,0.0,1014.2,19.9,47.0,476.413333333333,1.45
2018-08-30 08:25:00,14.7,14.7,14.7,67.7,8.8,1.2,2.7,282.115480329473,0.0,0.0,1014.2,20.0,47.0,390.746666666667,1.362
2018-08-30 08:30:00,14.9,14.9,14.9,66.2,8.6,1.1,2.7,320.922925869839,0.0,0.0,1014.1,20.1,45.6,294.324503311258,1.31655629139073
2018-08-30 08:35:00,14.9,14.9,14.9,66.3,8.7,1.0,2.2,313.686172572728,0.0,0.0,1014.2,20.1,46.0,289.805369127517,1.34899328859061
2018-08-30 08:40:00,15.0,15.0,15.0,66.0,8.7,0.9,2.2,303.847186198322,0.0,0.0,1014.2,20.2,45.8,334.666666666667,1.466
2018-08-30 08:45:00,15.1,15.1,15.1,65.1,8.6,1.2,2.2,273.520340080034,0.0,0.0,1014.2,20.3,45.8,343.523489932886,1.54429530201342
2018-08-30 08:50:00,15.1,15.1,15.1,63.8,8.3,1.2,2.7,293.465284939742,0.0,0.0,1014.2,20.3,44.8,373.48322147651,1.66040268456375
2018-08-30 08:55:00,15.4,15.4,15.4,63.5,8.5,1.1,3.1,298.837677741653,0.0,0.0,1014.2,20.4,45.8,459.241610738255,1.85369127516779
2018-08-30 09:00:00,15.5,15.5,15.5,61.5,8.2,1.4,3.1,315.851425361757,0.0,0.0,1014.2,20.5,44.8,416.684563758389,1.80402684563758
2018-08-30 09:05:00,15.7,15.7,15.7,61.2,8.2,1.6,3.1,279.894758010662,0.0,0.0,1014.2,20.5,44.8,454.973333333333,1.938
2018-08-30 09:10:00,15.7,15.7,15.7,60.9,8.2,1.2,3.1,329.116866572339,0.0,0.0,1014.1,20.6,44.6,432.38255033557,1.96912751677852
2018-08-30 09:15:00,15.8,15.8,15.8,58.2,7.6,1.8,3.1,337.543929432647,0.0,0.0,1014.0,20.6,43.6,392.733333333333,1.818
2018-08-30 09:20:00,15.8,15.8,15.8,57.3,7.3,1.2,3.1,311.04705687288,0.0,0.0,1014.0,20.6,44.2,420.456375838926,1.96241610738255
2018-08-30 09:25:00,15.9,15.9,15.9,56.8,7.3,1.1,2.7,300.358764952261,0.0,0.0,1014.0,20.6,44.2,473.10067114094,2.13087248322147
2018-08-30 09:30:00,16.1,16.1,16.1,57.3,7.6,1.1,4.0,287.685073356849,0.0,0.0,1014.0,20.8,44.4,327.072847682119,1.86225165562914
2018-08-30 09:35:00,16.1,16.1,16.1,56.0,7.3,1.3,4.0,256.926510035436,0.0,0.0,1014.0,20.9,44.8,236.275167785235,1.6731543624161
2018-08-30 09:40:00,16.0,16.0,16.0,56.3,7.3,1.1,3.1,273.968889351643,0.0,0.0,1014.0,20.9,44.4,221.814569536424,1.69735099337748
2018-08-30 09:45:00,15.9,15.9,15.9,57.1,7.4,1.0,2.7,291.304878207075,0.0,0.0,1014.0,21.1,44.8,376.48322147651,2.1496644295302
2018-08-30 09:50:00,16.1,16.1,16.1,57.0,7.6,1.4,3.1,272.834939341323,0.0,0.0,1014.0,21.2,44.6,597.657718120805,2.67248322147651
2018-08-30 09:55:00,16.5,16.5,16.5,55.6,7.6,1.4,3.1,268.740972503862,0.0,0.0,1014.1,21.3,43.4,595.44966442953,2.70604026845637
2018-08-30 10:00:00,16.8,16.8,16.8,54.2,7.4,1.3,3.1,286.585122557498,0.0,0.0,1014.1,21.4,42.8,594.939597315436,2.86308724832215
2018-08-30 10:05:00,16.9,16.9,16.9,55.3,7.8,0.9,2.7,303.045663870322,0.0,0.0,1014.1,21.5,42.8,608.040268456376,2.8751677852349
2018-08-30 10:10:00,17.2,17.2,17.2,54.5,7.9,1.4,2.7,284.736401924697,0.0,0.0,1014.0,21.6,42.4,589.221476510067,2.96845637583893
2018-08-30 10:15:00,17.1,17.1,17.1,54.2,7.8,1.4,2.7,266.136060519287,0.0,0.0,1014.0,21.7,42.2,613.993288590604,3.02013422818793
2018-08-30 10:20:00,17.3,17.3,17.3,52.9,7.6,1.7,4.0,309.157125924907,0.0,0.0,1014.0,21.7,41.8,626.194630872483,3.13221476510067
2018-08-30 10:25:00,17.2,17.2,17.2,50.4,6.8,1.4,4.0,308.617664091594,0.0,0.0,1014.0,21.6,40.4,640.919463087248,3.13154362416108
2018-08-30 10:30:00,17.5,17.5,17.5,46.1,5.8,1.9,3.6,293.425424443717,0.0,0.0,1014.0,21.5,40.2,635.362416107383,3.21476510067114
2018-08-30 10:35:00,17.6,17.6,17.6,45.7,5.8,1.3,3.6,267.705187822945,0.0,0.0,1014.0,21.5,40.8,649.23178807947,3.35165562913907
2018-08-30 10:40:00,17.6,17.6,17.6,46.5,6.0,2.2,5.4,329.492176424971,0.0,0.0,1013.9,21.5,39.8,639.93288590604,3.3738255033557
2018-08-30 10:45:00,17.2,17.2,17.2,47.1,5.8,2.6,5.4,337.444781859588,0.0,0.0,1014.0,21.4,38.6,647.302013422819,3.36778523489932
2018-08-30 10:50:00,17.4,17.4,17.4,48.9,6.5,1.2,5.4,325.808472458655,0.0,0.0,1014.0,21.2,39.8,656.284768211921,3.48278145695365
2018-08-30 10:55:00,17.8,17.8,17.8,47.1,6.4,1.8,4.5,314.00152395779,0.0,0.0,1014.0,21.2,39.4,667.248322147651,3.56778523489933
2018-08-30 11:00:00,17.8,17.8,17.8,47.4,6.5,1.8,3.6,311.496341666846,0.0,0.0,1013.9,21.2,39.4,681.979865771812,3.58053691275168
2018-08-30 11:05:00,17.8,17.8,17.8,46.7,6.2,1.6,3.6,293.478092905762,0.0,0.0,1013.9,21.2,39.0,662.691275167785,3.61677852348994
2018-08-30 11:10:00,17.9,17.9,17.9,47.0,6.4,1.8,4.5,302.922941650824,0.0,0.0,1013.9,21.2,39.0,657.697986577181,3.65436241610739
2018-08-30 11:15:00,17.9,17.9,17.9,46.7,6.4,1.8,4.5,291.161878156831,0.0,0.0,1013.9,21.2,39.0,695.140939597315,3.80939597315436
2018-08-30 11:20:00,17.8,17.8,17.8,47.3,6.4,2.0,3.6,295.89146850438,0.0,0.0,1013.9,21.2,39.2,699.771812080537,3.85167785234898
2018-08-30 11:25:00,18.0,18.0,18.0,48.5,7.0,1.7,4.0,281.064221620089,0.0,0.0,1013.9,21.2,39.2,687.946308724832,3.7496644295302
2018-08-30 11:30:00,18.0,18.0,18.0,48.0,6.8,1.9,4.0,307.416585034206,0.0,0.0,1013.9,21.2,39.0,674.073333333333,3.78199999999999
2018-08-30 11:35:00,17.9,17.9,17.9,48.7,6.9,2.0,4.5,310.111232522566,0.0,0.0,1013.9,21.2,38.8,587.22,3.59533333333334
2018-08-30 11:40:00,17.9,17.9,17.9,49.0,7.0,1.3,4.5,312.413726037457,0.0,0.0,1013.9,21.1,39.0,641.026845637584,3.6979865771812
2018-08-30 11:45:00,17.9,17.9,17.9,49.3,7.1,2.5,5.8,335.782403256251,0.0,0.0,1013.8,21.1,39.2,690.744966442953,3.50671140939598
2018-08-30 11:50:00,17.6,17.6,17.6,50.3,7.1,2.3,5.8,333.406570348267,0.0,0.0,1013.9,21.0,39.6,441.668874172185,3.12251655629139
2018-08-30 11:55:00,17.2,17.2,17.2,51.3,7.1,1.2,4.0,338.867866381781,0.0,0.0,1013.8,21.0,41.0,643.671140939597,3.67852348993288
2018-08-30 12:00:00,17.6,17.6,17.6,51.6,7.5,0.6,2.7,315.653704157616,0.0,0.0,1013.8,21.1,41.6,640.429530201342,3.73825503355704
2018-08-30 12:05:00,18.0,18.0,18.0,50.7,7.6,2.1,4.0,341.383630956269,0.0,0.0,1013.7,21.2,41.0,299.106666666667,2.81466666666666
2018-08-30 12:10:00,17.6,17.6,17.6,51.6,7.5,1.1,4.0,6.83896319696804,0.0,0.0,1013.7,21.2,41.6,551.570469798658,3.72953020134228
2018-08-30 12:15:00,17.8,17.8,17.8,51.8,7.7,1.2,3.6,327.101225738899,0.0,0.0,1013.6,21.3,41.6,607.333333333333,3.68333333333333
2018-08-30 12:20:00,18.3,18.3,18.3,49.7,7.6,1.2,3.6,301.428195026915,0.0,0.0,1013.6,21.4,41.6,646.557046979866,3.66510067114093
2018-08-30 12:25:00,18.3,18.3,18.3,48.7,7.3,1.9,4.9,339.239354108657,0.0,0.0,1013.7,21.4,40.8,507.624161073826,3.51812080536913
2018-08-30 12:30:00,18.4,18.4,18.4,48.1,7.2,0.9,4.9,5.84295447329998,0.0,0.0,1013.7,21.4,40.0,713.778523489933,3.84899328859062
2018-08-30 12:35:00,18.7,18.7,18.7,47.7,7.4,1.4,3.6,353.056379183718,0.0,0.0,1013.7,21.4,41.0,812.74,3.75933333333334
2018-08-30 12:40:00,18.8,18.8,18.8,45.9,6.9,1.4,3.6,315.018550563691,0.0,0.0,1013.8,21.5,40.8,616.89932885906,3.73758389261744
2018-08-30 12:45:00,18.7,18.7,18.7,45.8,6.8,0.9,3.1,81.7040595585821,0.0,0.0,1013.7,21.6,40.8,781.251655629139,3.88940397350993
2018-08-30 12:50:00,19.0,19.0,19.0,46.5,7.2,0.7,2.2,355.102117152142,0.0,0.0,1013.7,21.7,41.6,814.422818791946,3.72550335570469
2018-08-30 12:55:00,19.4,19.4,19.4,45.2,7.2,1.3,2.7,343.812207034519,0.0,0.0,1013.6,21.9,40.6,747.483443708609,3.57615894039735
2018-08-30 13:00:00,19.5,19.5,19.5,44.2,7.0,2.4,4.5,333.58495646589,0.0,0.0,1013.6,22.0,40.2,804.649006622517,3.78211920529802
2018-08-30 13:05:00,19.1,19.1,19.1,44.1,6.5,2.2,4.5,325.083757294744,0.0,0.0,1013.6,22.1,39.2,663.253333333333,3.52999999999999
2018-08-30 13:10:00,19.2,19.2,19.2,43.8,6.6,2.9,5.4,317.239493001435,0.0,0.0,1013.6,22.1,38.0,682.744966442953,3.46912751677852
2018-08-30 13:15:00,19.0,19.0,19.0,43.9,6.5,1.7,5.4,321.672145057723,0.0,0.0,1013.6,22.0,37.6,633.146666666667,3.22533333333334
2018-08-30 13:20:00,18.8,18.8,18.8,44.2,6.3,2.1,4.9,295.203774640176,0.0,0.0,1013.6,22.0,37.8,446.03355704698,2.81006711409396
2018-08-30 13:25:00,18.7,18.7,18.7,44.8,6.5,1.4,4.9,277.975335567328,0.0,0.0,1013.6,22.0,38.8,502.03355704698,2.98255033557047
2018-08-30 13:30:00,18.9,18.9,18.9,45.0,6.7,1.6,4.0,335.354369646601,0.0,0.0,1013.5,22.0,38.2,584.825503355705,3.19060402684564
2018-08-30 13:35:00,19.2,19.2,19.2,43.7,6.6,2.1,3.1,320.910688183947,0.0,0.0,1013.5,22.1,37.8,640.221476510067,3.25503355704698
2018-08-30 13:40:00,19.1,19.1,19.1,43.3,6.4,1.6,3.1,316.905159736312,0.0,0.0,1013.5,22.0,37.4,611.993288590604,3.19597315436241
2018-08-30 13:45:00,19.0,19.0,19.0,43.7,6.3,1.3,2.7,329.098881139792,0.0,0.0,1013.5,22.0,37.0,567.389261744966,3.08523489932886
2018-08-30 13:50:00,18.8,18.8,18.8,44.0,6.3,0.4,2.7,332.102736007541,0.0,0.0,1013.5,22.1,38.2,547.187919463087,2.91140939597315
2018-08-30 13:55:00,19.0,19.0,19.0,44.0,6.5,0.9,2.2,357.639731592756,0.0,0.0,1013.4,22.2,38.2,556.9,2.80266666666667
2018-08-30 14:00:00,19.4,19.4,19.4,43.8,6.8,1.3,2.2,291.071537791673,0.0,0.0,1013.4,22.3,38.0,536.657718120805,2.51812080536913
2018-08-30 14:05:00,19.5,19.5,19.5,43.0,6.6,2.0,4.0,314.162526485651,0.0,0.0,1013.4,22.3,37.4,271.335570469799,1.97046979865772
2018-08-30 14:10:00,19.2,19.2,19.2,44.1,6.7,1.5,4.0,325.913184275599,0.0,0.0,1013.5,22.2,37.0,251.841059602649,2.02185430463576
2018-08-30 14:15:00,18.9,18.9,18.9,45.3,6.7,0.9,3.6,305.821588711723,0.0,0.0,1013.4,22.1,37.4,251.181208053691,2.00067114093959
2018-08-30 14:20:00,18.6,18.6,18.6,46.0,6.8,1.3,2.7,32.2499441359861,0.0,0.0,1013.4,22.1,37.2,266.308724832215,2.17718120805369
2018-08-30 14:25:00,18.6,18.6,18.6,46.9,7.0,1.5,4.0,338.989614093025,0.0,0.0,1013.4,22.1,37.4,553.073333333333,2.49666666666666
2018-08-30 14:30:00,18.8,18.8,18.8,46.3,7.0,1.4,4.0,343.269840539957,0.0,0.0,1013.4,22.0,37.0,630.818791946309,2.4993288590604
2018-08-30 14:35:00,19.2,19.2,19.2,45.0,7.0,0.9,2.7,358.918788776965,0.0,0.0,1013.4,22.0,38.0,571.28,2.23333333333334
