Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-27 00:00:00,45.8818791946309,45.1207463911059,45.8818791946309,83,41.0154102645127,2.94630872483221,7,219.315462173569,0,0,29.5711879194631,0,0.00016336129207275,0,76.1000000000002,29
2018-04-27 00:05:00,45.7919463087249,45.0721258684264,45.7919463087249,83.744966442953,41.1579652833224,2.69798657718121,7,225.88537216131,0,0,29.5706174496644,0,0.000161602981843426,0,76.1000000000002,29
2018-04-27 00:10:00,45.6838926174497,45.591783019462,45.6838926174497,84,41.1310483889018,1.29530201342282,6,225.664274949792,0,0,29.5707919463088,0,0.000159007907694026,0,76.1000000000002,29
2018-04-27 00:15:00,45.6000000000001,45.5758338479609,45.6000000000001,84,41.0488768031044,1.72,5,205.330054816139,0,0,29.5722,0,0.000157159317875954,0,76.1000000000002,29
2018-04-27 00:20:00,45.5751677852349,45.5020786271904,45.5751677852349,84.1476510067114,41.0697155910349,1.75167785234899,4,200.130685037178,0,0,29.5735973154363,0,0.00015577119837351,0,76.1000000000002,29
2018-04-27 00:25:00,45.5,45.286475421511,45.5,85,41.2567332759452,2.38255033557047,5,215.766787347828,0,0,29.5720134228187,0,0.000154148596689107,0,76.1000000000002,29
2018-04-27 00:30:00,45.4288590604026,44.9662637190704,45.4288590604026,85,41.1869535169646,2.6241610738255,5,221.976478475778,0,0,29.5692013422819,0,0.00015127848718854,0,76.1000000000002,29
2018-04-27 00:35:00,45.389932885906,44.980750232386,45.389932885906,85,41.14877209639,2.20805369127517,5,238.895292514596,0,0,29.5662147651006,0,0.000150320001707484,0,76.1000000000002,29
2018-04-27 00:40:00,45.3100671140941,44.9984651241402,45.3100671140941,85,41.0704341011553,2.45637583892617,5,219.455106160562,0,0,29.5640134228188,0,0.000150241292877025,0,76.1000000000002,29
2018-04-27 00:45:00,45.2704697986577,45.2704697986577,45.2704697986577,85.7114093959732,41.2466685976249,1.06040268456376,4,217.232654409429,0,0,29.5632013422819,0,0.000149185611630581,0,76.1000000000002,29
2018-04-27 00:50:00,45.1999999999999,45.1999999999999,45.1999999999999,86,41.2647142973347,0.395973154362416,3,212.54323827199,0,0,29.5630067114094,0,0.000146523975665066,0,76.1000000000002,29
2018-04-27 00:55:00,45.1308724832216,45.1308724832216,45.1308724832216,86,41.1968146980123,0.731543624161074,2,82.5018644181941,0,0,29.5624026845638,0,0.000144427496114759,0,76.1000000000002,29
2018-04-27 01:00:00,45.0442953020134,45.0442953020134,45.0442953020134,85.8255033557047,41.0590822945345,1.46308724832215,3,32.1137510250285,0,0,29.5618120805369,0,0.000142287341202325,0,76.1000000000002,29
2018-04-27 01:05:00,44.9299999999999,44.9299999999999,44.9299999999999,86,40.9995093745664,1.38666666666667,3,23,0,0,29.55882,0,0.000141211180508666,0,76.1000000000002,29
2018-04-27 01:10:00,44.8833333333333,44.8833333333333,44.8833333333333,86,40.9536712143857,1.16666666666667,3,23,0,0,29.5583933333334,0,0.000141001563552996,0,76.1000000000002,29
2018-04-27 01:15:00,44.8000000000001,44.8000000000001,44.8000000000001,86,40.8718171440241,0.906040268456376,3,22.9999999999999,0,0,29.5584093959732,0,0.000140509684572802,0,76.1000000000002,29
2018-04-27 01:20:00,44.7205298013244,44.6171069360722,44.7205298013244,86,40.7937573173944,1.8476821192053,4,348.994591232767,0,0,29.5562251655629,0,0.000138984835125384,0,76.1000000000002,29
2018-04-27 01:25:00,44.6999999999999,44.5296819760989,44.6999999999999,86,40.7735918621818,1.98657718120805,4,234.810847918041,0,0,29.554,0,0.000138603533249846,0,76.1000000000002,29
2018-04-27 01:30:00,44.6999999999999,44.6609578683672,44.6999999999999,86,40.7735918621818,1.64666666666667,4,236,0,0,29.5534066666667,0,0.000138293659044116,0,76.1000000000002,29
2018-04-27 01:35:00,44.6999999999999,44.6999999999999,44.6999999999999,86,40.7735918621818,0.885906040268456,4,236,0,0,29.5524026845637,0,0.000137985118773221,0,76.1000000000002,29
2018-04-27 01:40:00,44.6999999999999,44.6999999999999,44.6999999999999,86,40.7735918621818,0.288590604026846,2,236,0,0,29.5502147651007,0,0.000136632532007311,0,76.1000000000002,29
2018-04-27 01:45:00,44.6872483221476,44.6872483221476,44.6872483221476,86,40.7610664399952,0.966442953020134,3,236,0,0,29.5484026845636,0,0.000136167767415705,0,76.1000000000002,29
2018-04-27 01:50:00,44.6825503355704,44.5853435404722,44.6825503355704,86,40.7564518107685,1.91946308724832,5,236,0,0,29.5472013422818,0,0.000136271112101771,0,76.1000000000002,29
2018-04-27 01:55:00,44.6899328859059,44.6899328859059,44.6899328859059,86,40.7637033709818,1.32214765100671,5,236,0,0,29.5479865771811,0,0.000136569563670117,0,76.1000000000002,29
2018-04-27 02:00:00,44.6436241610739,44.6436241610739,44.6436241610739,86,40.718216311462,0.865771812080537,3,236,0,0,29.549,0,0.000136208098721283,0,76.1000000000002,29
2018-04-27 02:05:00,44.6000000000001,44.6000000000001,44.6000000000001,86,40.6753661829289,0.697986577181208,3,236,0,0,29.5484026845637,0,0.000135935407207873,0,76.1000000000002,29
2018-04-27 02:10:00,44.6000000000001,44.6000000000001,44.6000000000001,86,40.6753661829289,1.20666666666667,3,236,0,0,29.5484066666666,0,0.000135631017519579,0,76.1000000000002,29
2018-04-27 02:15:00,44.5718120805369,44.5718120805369,44.5718120805369,86,40.6476782955465,0.919463087248322,3,236,0,0,29.5476040268456,0,0.00013563717542331,0,76.1000000000002,29
2018-04-27 02:20:00,44.5033333333333,44.5033333333333,44.5033333333333,86,40.5804143088185,0.506666666666667,2,236,0,0,29.5464066666667,0,0.00013527212969292,0,76.1799999999999,29
2018-04-27 02:25:00,44.5,44.5,44.5,86,40.577140106263,1.64666666666667,3,236,0,0,29.5479933333332,0,0.000134691516278872,0,76.2999999999999,29
2018-04-27 02:30:00,44.4833333333333,44.4833333333333,44.4833333333333,86,40.5607690272494,0.873333333333333,3,236,0,0,29.5460066666667,0,0.000134687694275968,0,76.2999999999999,29
2018-04-27 02:35:00,44.4523489932885,44.4523489932885,44.4523489932885,86,40.5303342025061,0.87248322147651,2,236,0,0,29.5452013422819,0,0.000134664269546336,0,76.2999999999999,29
2018-04-27 02:40:00,44.4019867549668,44.4019867549668,44.4019867549668,86,40.4808651515342,1.3841059602649,3,236,0,0,29.5451986754967,0,0.000134816107343306,0,76.2999999999999,29
2018-04-27 02:45:00,44.386577181208,44.386577181208,44.386577181208,86,40.4657288172153,1.29530201342282,3,236,0,0,29.5445973154363,0,0.000134898605506145,0,76.2999999999999,29
2018-04-27 02:50:00,44.3999999999999,44.3999999999999,44.3999999999999,86,40.4789136321816,1.43624161073826,3,236,0,0,29.545,0,0.000134670250747595,0,76.2999999999999,29
2018-04-27 02:55:00,44.3637583892618,44.3637583892618,44.3637583892618,86,40.4433146317726,0.194630872483221,3,236,0,0,29.5430067114094,0,0.000134655540916393,0,76.2999999999999,29
2018-04-27 03:00:00,44.2966442953021,44.2966442953021,44.2966442953021,86,40.3773905436048,0.389261744966443,2,236,0,0,29.5429932885906,0,0.000134351214078496,0,76.2999999999999,29
2018-04-27 03:05:00,44.211409395973,44.211409395973,44.211409395973,86,40.2936666298276,0.651006711409396,2,236,0,0,29.5414161073825,0,0.000134168820707558,0,76.2999999999999,29
2018-04-27 03:10:00,44.1476510067115,44.1476510067115,44.1476510067115,86,40.2310382973021,0,2,0,0,0,29.5380067114093,0,0.000133848602365401,0,76.2999999999999,29
2018-04-27 03:15:00,44.0671140939597,44.0671140939597,44.0671140939597,86,40.1519286366653,0.087248322147651,2,236,0,0,29.5370067114093,0,0.000133379963991005,0,76.2999999999999,29
2018-04-27 03:20:00,43.986577181208,43.986577181208,43.986577181208,86,40.0728187333055,0.832214765100671,2,236,0,0,29.5352147651007,0,0.000133138816426594,0,76.2999999999999,29
2018-04-27 03:25:00,43.8657718120806,43.8657718120806,43.8657718120806,86,39.9541533394706,0.825503355704698,2,236,0,0,29.5336040268457,0,0.000132742448839653,0,76.2999999999999,29
2018-04-27 03:30:00,43.7986666666668,43.7986666666668,43.7986666666668,86,39.8882367184203,0.906666666666667,3,236,0,0,29.5330000000001,0,0.000132556929034513,0,76.2999999999999,29
2018-04-27 03:35:00,43.7442953020134,43.7442953020134,43.7442953020134,86.7181208053691,40.048251253049,0.583892617449664,3,236,0,0,29.533,0,0.000132438579825229,0,76.2999999999999,29
2018-04-27 03:40:00,43.6999999999999,43.6999999999999,43.6999999999999,87,40.0884625005589,0.375838926174497,2,236,0,0,29.5308053691275,0,0.000131638737224773,0,76.2999999999999,29
2018-04-27 03:45:00,43.668456375839,43.668456375839,43.668456375839,87,40.0574350299744,0.798657718120805,3,236,0,0,29.5290067114094,0,0.00013113132812474,0,76.2999999999999,29
2018-04-27 03:50:00,43.6033557046981,43.6033557046981,43.6033557046981,87,39.9933996119597,0.308724832214765,3,236,0,0,29.5276040268456,0,0.000130860328260559,0,76.2999999999999,29
2018-04-27 03:55:00,43.5671140939597,43.5671140939597,43.5671140939597,87,39.9577509078055,0,3,0,0,0,29.5242214765101,0,0.000130753880961121,0,76.2999999999999,29
2018-04-27 04:00:00,43.4691275167784,43.4691275167784,43.4691275167784,87,39.8613672274624,0,0,0,0,0,29.5225973154362,0,0.000130502601853521,0,76.2999999999999,29
2018-04-27 04:05:00,43.371812080537,43.371812080537,43.371812080537,86.7785234899329,39.6999513516218,0.208053691275168,2,236,0,0,29.5207986577181,0,0.000130127421047418,0,76.2999999999999,29
2018-04-27 04:10:00,43.2,43.2,43.2,87,39.5966404065852,2,3,225,0,0,29.522,0,0,0,76.3,29
2018-04-27 04:15:00,43.0999999999999,43.0999999999999,43.0999999999999,87,39.4982748846014,0,0,0,0,0,29.5198421052631,0,0.000130306942598957,0,76.3000000000001,29
2018-04-27 04:20:00,43.0315436241611,43.0315436241611,43.0315436241611,87,39.4309371614384,0.832214765100671,2,236,0,0,29.5193892617449,0,0.000129820858185739,0,76.2999999999999,29
2018-04-27 04:25:00,42.9167785234898,42.9167785234898,42.9167785234898,87,39.3180471430414,0.161073825503356,2,236,0,0,29.5186174496643,0,0.000129675739846117,0,76.2999999999999,29
2018-04-27 04:30:00,42.8087248322149,42.8087248322149,42.8087248322149,87.6107382550336,39.3906722767895,0,1,0,0,0,29.5177919463087,0,0.000128894298567932,0,76.2999999999999,29
2018-04-27 04:35:00,42.7080536912751,42.7080536912751,42.7080536912751,88,39.4055636021812,0.0335570469798658,1,236,0,0,29.517,2.58389261744966,0.000128259284139461,0,76.2999999999999,29
2018-04-27 04:40:00,42.637748344371,42.637748344371,42.637748344371,88,39.3363129797229,0.456953642384106,2,236,0,0,29.5162119205298,6.3112582781457,0.000128327173014778,0,76.2999999999999,29
2018-04-27 04:45:00,42.5721854304636,42.5721854304636,42.5721854304636,88,39.2717335245512,0,2,0,0,0,29.5148013245034,8.60264900662252,0.000129247497820684,0,76.2999999999999,29
2018-04-27 04:50:00,42.5,42.5,42.5,88,39.2006307515091,0,0,0,0,0,29.51540397351,11.3443708609272,0.000130626487179216,0,76.2999999999999,29
2018-04-27 04:55:00,42.5,42.5,42.5,88.3154362416108,39.2919931553065,0,0,0,0,0,29.5142080536913,15.1946308724832,0.000132474731271786,0,76.2999999999999,29
2018-04-27 05:00:00,42.4865771812081,42.4865771812081,42.4865771812081,89,39.4770298572315,0.181208053691275,2,236,0,0,29.5139932885906,18.5637583892617,0.000134957680288381,0,76.2999999999999,29
2018-04-27 05:05:00,42.5,42.5,42.5,89,39.490269010356,0.771812080536913,3,236,0,0,29.5147919463087,21.8859060402685,0.000137697745451055,0,76.2999999999999,29
2018-04-27 05:10:00,42.4906040268456,42.4906040268456,42.4906040268456,89,39.4810016031688,0.174496644295302,3,236,0,0,29.514,25,0.000141543022114568,0,76.2999999999999,29
2018-04-27 05:15:00,42.4033557046979,42.4033557046979,42.4033557046979,89,39.3949471078594,0.348993288590604,2,236,0,0,29.5130134228187,28.9261744966443,0.0001459727202201,0,76.3999999999998,29
2018-04-27 05:20:00,42.3999999999999,42.3999999999999,42.3999999999999,89.013422818792,39.3954849906638,0.0402684563758389,2,236,0,0,29.5124026845638,34.248322147651,0.000151019687539239,0,76.3999999999998,29
2018-04-27 05:25:00,42.3999999999999,42.3999999999999,42.3999999999999,89.8266666666667,39.6286025561703,0.0466666666666667,1,236,0,0,29.51062,38.2,0.00015693033483407,0,76.3999999999998,29
2018-04-27 05:30:00,42.4100671140939,42.4100671140939,42.4100671140939,90,39.6882312648104,0.36241610738255,2,236,0,0,29.5088053691275,41.3020134228188,0.000163378718983928,0,76.3999999999998,29
2018-04-27 05:35:00,42.4993288590604,42.4993288590604,42.4993288590604,90,39.7763876490879,1.1006711409396,2,236,0,0,29.5085973154362,47.3221476510067,0.000170097957811289,0,76.3999999999998,29
2018-04-27 05:40:00,42.5778523489934,42.5778523489934,42.5778523489934,90,39.8539385323916,0.557046979865772,2,236,0,0,29.5083959731543,56.738255033557,0.000177048437466187,0,76.5610738255036,29
2018-04-27 05:45:00,42.6999999999999,42.6999999999999,42.6999999999999,90,39.9745729665383,0.126666666666667,2,236,0,0,29.5079933333334,58.6533333333333,0.000185332631997635,0,76.6000000000002,29
2018-04-27 05:50:00,42.7680000000001,42.7680000000001,42.7680000000001,90,40.0417303267949,1.27333333333333,2,236,0,0,29.5066133333333,54.0133333333333,0.000193783091539469,0,76.6000000000002,29
2018-04-27 05:55:00,42.8691275167784,42.8691275167784,42.8691275167784,90,40.1416045020796,0.63758389261745,2,236,0,0,29.5066040268456,59.8322147651007,0.000199521952217528,0,76.6000000000002,29
2018-04-27 06:00:00,42.9744966442954,42.9744966442954,42.9744966442954,90,40.2456673758043,0.369127516778524,2,236,0,0,29.5077919463087,66.6241610738255,0.000206567407407929,0,76.6000000000002,29
2018-04-27 06:05:00,43.1805369127516,43.1657693645832,43.1805369127516,90.6845637583893,40.644161840506,2.02684563758389,4,236,0,0,29.5090000000001,72.0469798657718,0.000215028873037685,0,76.7999999999999,29
2018-04-27 06:10:00,43.3442953020133,43.3442953020133,43.3442953020133,90,40.6108793729828,0.791946308724832,4,236,0,0,29.5080201342281,80.2684563758389,0.000221458383885735,0,76.7999999999999,29
2018-04-27 06:15:00,43.4771812080537,43.4771812080537,43.4771812080537,90,40.7421161109756,0.402684563758389,2,236,0,0,29.5079865771812,88.5973154362416,0.000230197421069443,0.0838926174496644,76.7999999999999,29
2018-04-27 06:20:00,43.6221476510067,43.6221476510067,43.6221476510067,90,40.8852829504141,1.42953020134228,2,236,0,0,29.5100067114095,96.3959731543624,0.000239041060521532,0,76.7999999999999,29
2018-04-27 06:25:00,43.7606666666667,43.7606666666667,43.7606666666667,90,41.022081803154,1.66,3,236,0,0,29.5102000000001,100.933333333333,0.000247459864522265,0,76.96,29
2018-04-27 06:30:00,43.9342281879195,43.9342281879195,43.9342281879195,90,41.193487241579,0.946308724832215,3,236,0,0,29.5097986577182,103.93288590604,0.000256311452932749,0,77,29
2018-04-27 06:35:00,44.1362416107381,44.1362416107381,44.1362416107381,89.8456375838926,41.3483800713449,0.63758389261745,3,236,0,0,29.5092080536913,105.288590604027,0.000266746472429298,0,77,29
2018-04-27 06:40:00,44.2766666666668,44.2766666666668,44.2766666666668,89,41.2425738385884,0.573333333333333,2,236,0,0,29.5089933333334,110.373333333333,0.000275786731176338,0.0866666666666667,77.2000000000001,29
2018-04-27 06:45:00,44.4590604026846,44.4590604026846,44.4590604026846,89,41.42246104505,0.758389261744966,3,169.147877700684,0,0,29.5103959731544,110.523489932886,0.000284909932569233,0.429530201342282,77.2000000000001,28.1946308724832
2018-04-27 06:50:00,44.6000000000001,44.6000000000001,44.6000000000001,88.58,41.4386552243296,1.14666666666667,3,113.994186336551,0,0,29.5098066666667,125.833333333333,0.000296170107412822,0.534666666666667,77.2399999999997,28.8
2018-04-27 06:55:00,44.6313333333333,44.6313333333333,44.6313333333333,88,41.2999244918793,1.08666666666667,3,114,0,0,29.5080066666666,134.793333333333,0.000307469736091491,0.529333333333333,77.2999999999999,28
2018-04-27 07:00:00,44.6932885906039,44.6932885906039,44.6932885906039,88,41.3609461261706,0.389261744966443,3,114,0,0,29.5084026845637,148.838926174497,0.000318774136252877,0.538926174496644,77.3402684563759,28
2018-04-27 07:05:00,44.8219999999999,44.8219999999999,44.8219999999999,88,41.4877174045526,0.18,2,114,0,0,29.5080066666666,162.326666666667,0.000336139645359113,0.609333333333332,77.5,28
2018-04-27 07:10:00,44.9748344370861,44.9748344370861,44.9748344370861,88,41.638247497084,0.894039735099338,2,114,0,0,29.5062119205298,151.913907284768,0.000352480133734739,0.660927152317881,77.5397350993379,28
2018-04-27 07:15:00,45.0637583892619,45.0637583892619,45.0637583892619,88,41.7258303087745,0.966442953020134,3,113.152773214234,0,0,29.5062013422819,133.436241610738,0.000363381904120682,0.675167785234898,77.7000000000001,28
2018-04-27 07:20:00,45.1744966442952,45.1744966442952,45.1744966442952,87.8993288590604,41.8050850063423,1.28187919463087,3,35.4313070067139,0,0,29.5057919463087,133.315436241611,0.000371689065630427,0.6,77.7000000000001,28
2018-04-27 07:25:00,45.1926174496643,45.1926174496643,45.1926174496643,87,41.5566122839497,1.29530201342282,3,79.4214593810545,0,0,29.5046174496644,124.953020134228,0.00037930992555868,0.64765100671141,77.6194630872483,28
2018-04-27 07:30:00,45.1999999999999,45.1824168503544,45.1999999999999,87.6979865771812,41.7705774961728,1.28187919463087,5,97.8860306565233,0,0,29.5047986577181,119.046979865772,0.000383365602211865,0.653691275167786,77.5,28
2018-04-27 07:35:00,45.2255033557047,45.2255033557047,45.2255033557047,87.5436241610738,41.7499826602972,1.65771812080537,5,93.874833434431,0,0,29.5049932885907,106.48322147651,0.000385127400214178,0.584563758389262,77.5,28
2018-04-27 07:40:00,45.3000000000001,45.2750468483781,45.3000000000001,88,41.9585077108749,1.40939597315436,4,106.41882460184,0,0,29.5054093959732,91.5906040268456,0.000382691776540336,0.620805369127516,77.5,28
2018-04-27 07:45:00,45.3000000000001,45.3000000000001,45.3000000000001,88,41.9585077108749,0.926174496644295,4,110.130430526404,0,0,29.5044026845637,79.7718120805369,0.000378954301544967,0.594630872483221,77.5,28
2018-04-27 07:50:00,45.3738255033556,45.3738255033556,45.3738255033556,88,42.0312189670583,0.597315436241611,2,110,0,0,29.505389261745,73.5838926174497,0.000371916915929332,0.593959731543624,77.5,28
2018-04-27 07:55:00,45.3999999999999,45.3257653557767,45.3999999999999,88,42.0569984124325,1.89261744966443,4,124.577995262543,0,0,29.5053959731544,82.5167785234899,0.000362812506015832,0.585234899328858,77.3791946308723,28
2018-04-27 08:00:00,45.3999999999999,45.3257653557767,45.3999999999999,88,42.0569984124325,1.26845637583893,4,125.108827233321,0,0,29.5057986577181,84.8993288590604,0.000348990169231236,0.614093959731544,77.2999999999999,28
2018-04-27 08:05:00,45.4033557046979,45.1681422037036,45.4033557046979,87.4362416107383,41.8932000849738,2.59731543624161,5,130.223952100494,0,0,29.5063959731543,90.503355704698,0.000334354010921574,0.639597315436242,77.2999999999999,28
2018-04-27 08:10:00,45.3966442953019,45.3595269731903,45.3966442953019,87.3624161073825,41.8647118696583,1.87248322147651,5,121.40196144358,0,0,29.5058120805369,109.496644295302,0.00032154108768308,0.789932885906041,77.2999999999999,28
2018-04-27 08:15:00,45.3999999999999,45.2910676707575,45.3999999999999,88,42.0569984124325,2.15436241610738,5,109.591574033991,0,0,29.5046040268456,128.355704697987,0.000316517260645267,0.748993288590605,77.2999999999999,28
2018-04-27 08:20:00,45.4841059602649,45.2704113805299,45.4841059602649,88,42.139834655907,2.11258278145695,5,125.290402487032,0,0,29.5036026490066,141.556291390729,0.000314472134247812,0.870860927152317,77.3794701986756,28
2018-04-27 08:25:00,45.6147651006712,45.5417800777338,45.6147651006712,88,42.268520893306,1.51006711409396,5,128.142433512074,0,0,29.5035973154362,167.187919463087,0.000315937271084533,1.02147651006711,77.5,28
2018-04-27 08:30:00,45.7671140939599,45.5996273549991,45.7671140939599,87.8322147651007,42.3687460833081,2.30201342281879,4,132.445887463823,0,0,29.502812080537,188.308724832215,0.000323954273426033,1.08590604026846,77.540268456376,28
2018-04-27 08:35:00,45.8979865771812,45.8979865771812,45.8979865771812,87.6577181208054,42.4458085604869,1.20805369127517,4,92.7842436010247,0,0,29.5025906040268,205.657718120805,0.000337020959382242,1.22818791946309,77.7000000000001,28
2018-04-27 08:40:00,46.065100671141,46.065100671141,46.065100671141,88,42.7120520408352,0.684563758389262,3,116.454347409714,0.00787401575000013,0,29.5018053691275,196.812080536913,0.000356436893830277,1.0993288590604,77.8610738255031,28
2018-04-27 08:45:00,46.2630872483223,46.2027686423888,46.2630872483223,88,42.9070450031509,1.48322147651007,5,102.684449710857,0,0,29.5012080536913,169.885906040268,0.000376942158237365,1.08859060402685,77.9402684563758,28
2018-04-27 08:50:00,46.3845637583892,46.3453988485122,46.3845637583892,87.3221476510067,42.8248586023043,0.825503355704698,5,111.800311664914,0,0,29.5015973154363,142.838926174497,0.000391739334993409,0.9503355704698,78,28
2018-04-27 08:55:00,46.4919463087248,46.4806152190925,46.4919463087248,87,42.8345752682707,1.67785234899329,4,101.054586616646,0,0,29.5005973154363,129.463087248322,0.000404466024800545,0.992617449664428,78,28
2018-04-27 09:00:00,46.5382550335572,46.5382550335572,46.5382550335572,87,42.8801213273873,1.25503355704698,4,78.7440201601989,0,0,29.5012013422819,151.127516778524,0.00041160104329659,1.11744966442953,78,28
2018-04-27 09:05:00,46.5295302013423,46.4286958808298,46.5295302013423,86.5704697986577,42.7422811140607,1.91275167785235,4,53.213861091272,0,0,29.5010000000001,146.275167785235,0.000424967759637478,1.13355704697986,78,28
2018-04-27 09:10:00,46.5,46.4518195402137,46.5,86,42.5415861338533,1.23489932885906,5,102.334567684112,0,0,29.5008053691276,119.026845637584,0.000431347048040642,0.953691275167787,78,28
2018-04-27 09:15:00,46.5,46.5,46.5,86,42.5415861338533,0.906666666666667,5,56.1163516713321,0,0,29.5006066666667,109.406666666667,0.000432803357991133,0.915999999999999,78,28
2018-04-27 09:20:00,46.462251655629,46.462251655629,46.462251655629,86,42.5045102663356,1.59602649006623,3,29.1378371522637,0,0,29.4990198675496,135.304635761589,0.000430846416947258,1.06887417218543,78,28
2018-04-27 09:25:00,46.3999999999999,46.3999999999999,46.3999999999999,86.6688741721854,42.6445484715139,1.33112582781457,3,99.8095689858136,0.00787401575000013,0,29.4982052980132,137.860927152318,0.000425832824899652,0.992052980132453,77.9801324503311,28
2018-04-27 09:30:00,46.4430463576159,46.3508827695492,46.4430463576159,87,42.7864805096726,2.01986754966887,5,100.260398784974,0,0,29.4968145695365,128.331125827815,0.000420024890132965,1.03774834437086,77.9397350993377,28
2018-04-27 09:35:00,46.5275167785236,46.5275167785236,46.5275167785236,87.6241610738255,43.0555202147659,1.09395973154362,5,113.224685600957,0,0,29.4962080536913,136.510067114094,0.000405571710063394,1.13288590604027,78,28
2018-04-27 09:40:00,46.6000000000001,46.4424252656031,46.6000000000001,88,43.238860452125,2.19463087248322,5,102.09898861967,0,0,29.4956040268456,113.93288590604,0.000395142280825022,0.9503355704698,78,28
2018-04-27 09:45:00,46.6000000000001,46.3693857099528,46.6000000000001,88,43.238860452125,1.97986577181208,5,70.6792182010595,0,0,29.4948053691275,145.48322147651,0.000384849586870482,1.16174496644295,78,28
2018-04-27 09:50:00,46.6033557046981,46.5603468858918,46.6033557046981,88,43.2421653616925,1.47651006711409,5,67.1582191448994,0,0,29.4942080536913,190.442953020134,0.000383098656173256,1.52214765100671,78,28
2018-04-27 09:55:00,46.7476510067115,46.6255516431123,46.7476510067115,88.3422818791946,43.4853491177858,1.38926174496644,6,92.0491820183296,0,0,29.4934026845638,210.174496644295,0.000393773581730195,1.4986577181208,78,28
2018-04-27 10:00:00,46.7966442953021,46.2736768984648,46.7966442953021,88,43.4325278259506,2.28859060402685,8,100.262603351885,0,0,29.4919932885907,232.402684563758,0.000403721874730845,1.62953020134228,78.1208053691277,28
2018-04-27 10:05:00,46.7825503355705,46.6316572074968,46.7825503355705,87.6510067114094,43.3145680306305,2.05369127516779,8,86.2265228450478,0,0,29.4914026845637,219.906040268456,0.000417591499077777,1.63825503355705,78.2402684563757,28
2018-04-27 10:10:00,46.8194630872483,46.7212321444146,46.8194630872483,87.0402684563758,43.1687078352264,2.19463087248322,5,111.692179572771,0,0,29.4898120805369,184.140939597315,0.000432597033261372,1.53624161073825,78.4402684563758,28
2018-04-27 10:15:00,46.9786666666667,46.9058242326108,46.9786666666667,87.08,43.3371641992069,1.84666666666667,5,105.740169896107,0,0,29.4882066666667,180.106666666667,0.000442012795183922,1.612,78.6000000000002,28
2018-04-27 10:20:00,47.1456375838925,47.0725145446546,47.1456375838925,87.8255033557047,43.7241079170991,1.50335570469799,5,85.5394269841707,0,0,29.4876040268457,235.778523489933,0.000448898481315256,1.63221476510067,78.6402684563758,28
2018-04-27 10:25:00,47.1563758389263,46.2106976150205,47.1563758389263,86.3959731543624,43.3054473824025,3.6241610738255,7,98.9809786632338,0,0,29.485610738255,268.442953020134,0.000465281178513738,1.7510067114094,78.7999999999999,28
2018-04-27 10:30:00,47.1364238410595,46.3122430021177,47.1364238410595,86,43.1666628933587,3.03973509933775,8,99.9203874332356,0,0,29.4828145695365,267.490066225166,0.000484920275578633,1.85364238410596,78.9192052980133,28
2018-04-27 10:35:00,47.203311258278,46.9039543436829,47.203311258278,85.8543046357616,43.1879250325436,2.37086092715232,8,98.720636492944,0,0,29.4828013245033,249.940397350993,0.000501397442221049,1.82450331125828,79,28
2018-04-27 10:40:00,47.3295302013422,47.1727608957468,47.3295302013422,85.3422818791946,43.1556127908623,1.76510067114094,6,73.5814330246991,0,0,29.4810201342282,257.422818791946,0.000523066835205042,1.85436241610738,79.2000000000001,28
2018-04-27 10:45:00,47.4630872483222,47.3110827717128,47.4630872483222,85,43.1821730564516,1.69798657718121,6,74.5280519954542,0,0,29.4787986577182,237.214765100671,0.000542855302121821,1.71677852348993,79.2000000000001,28
2018-04-27 10:50:00,47.6375838926173,47.1478630259789,47.6375838926173,85,43.3533152894163,2.93959731543624,7,107.455475180453,0,0,29.4774093959731,231.073825503356,0.000551506767112461,1.77114093959731,79.1194630872483,28
2018-04-27 10:55:00,47.7375838926175,47.2065253869808,47.7375838926175,84.7785234899329,43.382993563821,3.04697986577181,8,109.478715756214,0,0,29.4766040268456,162.013422818792,0.000551474156367875,1.53154362416107,79,28
2018-04-27 11:00:00,47.6999999999999,47.0111592268468,47.6999999999999,84,43.1057002587929,3.15436241610738,8,112.513522688669,0,0,29.4760000000001,138.194630872483,0.000538986113662262,1.3751677852349,79,28
2018-04-27 11:05:00,47.6120805369128,46.8839867640251,47.6120805369128,83.6577181208054,42.912855299646,3.05369127516779,7,142.896855522038,0,0,29.4766040268456,69.758389261745,0.000524039665565725,0.889932885906041,79,28
2018-04-27 11:10:00,47.2348993288591,46.3743966428913,47.2348993288591,83,42.3387381795687,3.41610738255034,8,131.133977753926,0.0157480314999998,0.0267399461040269,29.4767919463087,40.6778523489933,0.000505126080937013,0,79,28
2018-04-27 11:15:00,46.6765100671142,45.5459956742013,46.6765100671142,83.9731543624161,42.0949293746322,3.64429530201342,9,132.58843984234,0.0472440944999999,0.522961475583892,29.4778053691275,51.738255033557,0.000481345067336253,0.167785234899329,78.7597315436243,28
2018-04-27 11:20:00,45.7933333333334,45.1483596139065,45.7933333333334,84.0933333333333,41.266784109429,1.96,9,133.363259165134,0.0393700787500002,0.543464567065,29.47622,65.5733333333333,0.00044861671866253,0.923999999999999,78.5600000000001,28
