Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-28 00:00:00,39.3,36.5100223462261,39.3,81,33.9659696988003,4,9,0,0,0,29.476,0,0.001,0,70.4,33
2015-11-28 00:05:00,39.3,39.3,39.3,81,33.9659696988003,2,10,247.5,0,0,29.477,0,0,0,70.4,33
2015-11-28 00:10:00,39.2,39.2,39.2,80,33.5581713762075,1,6,292.5,0,0,29.475,0,0,0,70.4,33
2015-11-28 00:15:00,39.2,39.2,39.2,80,33.5581713762075,2,6,292.5,0,0,29.484,0,0,0,70.4,33
2015-11-28 00:20:00,39.2,39.2,39.2,80,33.5581713762075,2,9,247.5,0,0,29.486,0,0,0,70.4,32
2015-11-28 00:25:00,39.2,39.2,39.2,79,33.2444904939071,2,8,247.5,0,0,29.49,0,0,0,70.4,32
2015-11-28 00:30:00,39.2,39.2,39.2,79,33.2444904939071,3,9,180,0,0,29.492,0,0,0,70.4,32
2015-11-28 00:35:00,39.2,39.2,39.2,79,33.2444904939071,3,9,270,0,0,29.494,0,0,0,70.4,32
2015-11-28 00:40:00,39.2,39.2,39.2,79,33.2444904939071,3,8,225,0,0,29.493,0,0,0,70.4,32
2015-11-28 00:45:00,39.3,39.3,39.3,79,33.3417711388575,2,6,202.5,0,0,29.495,0,0,0,70.4,32
2015-11-28 00:50:00,39.3,35.650213686946,39.3,78,33.0244171476697,5,15,292.5,0,0,29.487,0,0,0,70.4,32
2015-11-28 00:55:00,39.4,35.0436434365074,39.4,78,33.1215533586424,6,14,292.5,0,0,29.491,0,0,0,70.4,32
2015-11-28 01:00:00,39.4,35.767669568571,39.4,78,33.1215533586424,5,11,225,0,0,29.492,0,0.001,0,70.4,32
2015-11-28 01:05:00,39.4,36.6255384771917,39.4,78,33.1215533586424,4,12,247.5,0,0,29.496,0,0,0,70.4,32
2015-11-28 01:10:00,39.4,39.4,39.4,78,33.1215533586424,3,10,292.5,0,0,29.495,0,0,0,70.4,32
2015-11-28 01:15:00,39.5,36.7410546081572,39.5,78,33.2186889257953,4,10,247.5,0,0,29.498,0,0,0,70.4,32
2015-11-28 01:20:00,39.5,35.885125450196,39.5,78,33.2186889257953,5,10,225,0,0,29.495,0,0,0,70.4,32
2015-11-28 01:25:00,39.5,35.885125450196,39.5,79,33.5363305922445,5,10,270,0,0,29.495,0,0,0,70.4,32
2015-11-28 01:30:00,39.4,36.6255384771917,39.4,79,33.4390511716347,4,11,270,0,0,29.495,0,0,0,70.4,32
2015-11-28 01:35:00,39.4,36.6255384771917,39.4,79,33.4390511716347,4,11,270,0,0,29.495,0,0,0,70.4,32
2015-11-28 01:40:00,39.3,39.3,39.3,79,33.3417711388575,2,6,292.5,0,0,29.498,0,0,0,70.2,32
2015-11-28 01:45:00,39.3,39.3,39.3,79,33.3417711388575,2,7,180,0,0,29.498,0,0,0,70.2,32
2015-11-28 01:50:00,39.2,39.2,39.2,80,33.5581713762075,1,7,202.5,0,0,29.497,0,0,0,70.2,32
2015-11-28 01:55:00,39.2,39.2,39.2,80,33.5581713762075,3,10,202.5,0,0,29.501,0,0,0,70.2,32
2015-11-28 02:00:00,39.2,35.5327578053209,39.2,80,33.5581713762075,5,15,270,0,0,29.497,0,0.001,0,70.2,32
2015-11-28 02:05:00,39.3,35.650213686946,39.3,79,33.3417711388575,5,11,270,0,0,29.501,0,0,0,70.2,32
2015-11-28 02:10:00,39.4,35.767669568571,39.4,79,33.4390511716347,5,13,247.5,0,0,29.505,0,0,0,70.2,32
2015-11-28 02:15:00,39.4,35.767669568571,39.4,78,33.1215533586424,5,11,247.5,0,0,29.507,0,0,0,70.2,32
2015-11-28 02:20:00,39.5,36.7410546081572,39.5,78,33.2186889257953,4,12,292.5,0,0,29.508,0,0,0,70.2,32
2015-11-28 02:25:00,39.6,36.002581331821,39.6,77,32.9944167718815,5,12,247.5,0,0,29.508,0,0,0,70.2,32
2015-11-28 02:30:00,39.7,36.1200372134461,39.7,77,33.0914056029486,5,15,247.5,0,0,29.508,0,0,0,70.2,32
2015-11-28 02:35:00,39.7,39.7,39.7,77,33.0914056029486,3,10,247.5,0,0,29.507,0,0,0,70.2,32
2015-11-28 02:40:00,39.7,35.4009224267631,39.7,77,33.0914056029486,6,14,270,0,0,29.514,0,0,0,70.2,32
2015-11-28 02:45:00,39.8,39.8,39.8,77,33.188393758301,3,11,225,0,0,29.51,0,0,0,70.2,32
2015-11-28 02:50:00,39.8,35.5200154235149,39.8,77,33.188393758301,6,14,225,0,0,29.509,0,0,0,70.2,32
2015-11-28 02:55:00,39.9,36.3549489766961,39.9,77,33.2853812379459,5,13,247.5,0,0,29.514,0,0,0,70.2,32
2015-11-28 03:00:00,40,37.3186352629849,40,77,33.3823680418902,4,10,270,0,0,29.516,0,0.001,0,70.2,32
2015-11-28 03:05:00,40,37.3186352629849,40,77,33.3823680418902,4,10,202.5,0,0,29.515,0,0,0,70.2,32
2015-11-28 03:10:00,40,35.7582014170187,40,77,33.3823680418902,6,10,247.5,0,0,29.517,0,0,0,70.2,32
2015-11-28 03:15:00,40.1,37.4341513939505,40.1,77,33.4793541701411,4,10,247.5,0,0,29.518,0,0,0,70.1,32
2015-11-28 03:20:00,40.2,37.549667524916,40.2,77,33.5763396227056,4,14,270,0,0,29.52,0,0,0,70.1,32
2015-11-28 03:25:00,40.3,36.1154804072743,40.3,77,33.6733243995907,6,19,292.5,0,0,29.521,0,0,0,70.1,32
2015-11-28 03:30:00,40.4,36.9422283848213,40.4,76,33.4440133763472,5,13,270,0,0,29.518,0,0,0,70.1,32
2015-11-28 03:35:00,40.4,37.7806997868471,40.4,76,33.4440133763472,4,9,270,0,0,29.516,0,0,0,70.1,32
2015-11-28 03:40:00,40.4,40.4,40.4,76,33.4440133763472,3,10,292.5,0,0,29.519,0,0,0,70.1,32
2015-11-28 03:45:00,40.3,40.3,40.3,76,33.3471765173346,2,7,292.5,0,0,29.52,0,0,0,70.1,32
2015-11-28 03:50:00,40.2,40.2,40.2,77,33.5763396227056,2,7,202.5,0,0,29.522,0,0,0,70.1,32
2015-11-28 03:55:00,40.2,40.2,40.2,77,33.5763396227056,1,6,202.5,0,0,29.527,0,0,0,70.1,32
2015-11-28 04:00:00,40.1,40.1,40.1,77,33.4793541701411,1,5,202.5,0,0,29.523,0,0.001,0,70.2,32
2015-11-28 04:05:00,40,40,40,77,33.3823680418902,0,5,0,0,0,29.52,0,0,0,70.2,32
2015-11-28 04:10:00,39.9,39.9,39.9,77,33.2853812379459,1,7,202.5,0,0,29.517,0,0,0,70.2,32
2015-11-28 04:15:00,39.8,39.8,39.8,78,33.5100917643983,1,5,180,0,0,29.519,0,0,0,70.2,32
2015-11-28 04:20:00,39.8,39.8,39.8,78,33.5100917643983,2,9,180,0,0,29.516,0,0,0,70.2,32
2015-11-28 04:25:00,39.8,39.8,39.8,78,33.5100917643983,2,9,225,0,0,29.516,0,0,0,70.2,32
2015-11-28 04:30:00,39.8,39.8,39.8,78,33.5100917643983,3,8,202.5,0,0,29.51,0,0,0,70.2,32
2015-11-28 04:35:00,39.9,39.9,39.9,78,33.6072247563355,3,7,202.5,0,0,29.512,0,0,0,70.2,32
2015-11-28 04:40:00,40,40,40,78,33.7043571044848,3,7,202.5,0,0,29.511,0,0,0,70.2,32
2015-11-28 04:45:00,40,40,40,78,33.7043571044848,3,10,202.5,0,0,29.512,0,0,0,70.4,32
2015-11-28 04:50:00,40,36.4724048583212,40,78,33.7043571044848,5,12,225,0,0,29.514,0,0,0,70.4,32
2015-11-28 04:55:00,40.1,36.5898607399462,40.1,78,33.8014888088526,5,10,225,0,0,29.511,0,0,0,70.4,32
2015-11-28 05:00:00,40.1,35.8772944137706,40.1,77,33.4793541701411,6,13,225,0,0,29.509,0,0.001,0,70.6,32
2015-11-28 05:05:00,40.2,35.9963874105224,40.2,77,33.5763396227056,6,10,225,0,0,29.511,0,0,0,70.6,33
2015-11-28 05:10:00,40.4,35.0751317895109,40.4,77,33.7703085008036,8,14,225,0,0,29.512,0,0,0,70.7,33
2015-11-28 05:15:00,40.5,37.0596842664463,40.5,78,34.1900091886365,5,10,202.5,0,0,29.508,0,0,0,70.7,33
2015-11-28 05:20:00,40.5,37.8962159178127,40.5,78,34.1900091886365,4,9,225,0,0,29.511,0,0,0,70.7,33
2015-11-28 05:25:00,40.6,38.0117320487782,40.6,78,34.2871376741927,4,12,225,0,0,29.506,0,0,0,70.9,33
2015-11-28 05:30:00,40.6,37.1771401480713,40.6,78,34.2871376741927,5,13,225,0,0,29.506,0,0,0,70.9,33
2015-11-28 05:35:00,40.7,37.2945960296964,40.7,78,34.3842655160058,5,12,202.5,0,0,29.507,0,0,0,70.9,33
2015-11-28 05:40:00,40.7,36.5918523942818,40.7,78,34.3842655160058,6,10,202.5,0,0,29.503,0,0,0,70.9,33
2015-11-28 05:45:00,40.8,36.7109453910337,40.8,78,34.4813927140822,6,14,225,0,0,29.503,0,0,0,71.1,33
2015-11-28 05:50:00,40.8,37.4120519113214,40.8,78,34.4813927140822,5,11,225,0,0,29.508,0,0,0,71.1,33
2015-11-28 05:55:00,40.8,40.8,40.8,78,34.4813927140822,3,9,202.5,0,0,29.514,0,0,0,71.1,33
2015-11-28 06:00:00,40.8,37.4120519113214,40.8,78,34.4813927140822,5,10,202.5,0,0,29.513,0,0.001,0,71.1,33
2015-11-28 06:05:00,40.8,37.4120519113214,40.8,78,34.4813927140822,5,11,225,0,0,29.512,0,0,0,71.1,33
2015-11-28 06:10:00,40.8,37.4120519113214,40.8,78,34.4813927140822,5,10,202.5,0,0,29.508,0,0,0,71.2,33
2015-11-28 06:15:00,40.8,36.7109453910337,40.8,78,34.4813927140822,6,12,225,0,0,29.51,0,0,0,71.1,33
2015-11-28 06:20:00,40.7,38.1272481797438,40.7,79,34.7036358926064,4,13,202.5,0,0,29.509,0,0,0,71.1,32
2015-11-28 06:25:00,40.6,40.6,40.6,79,34.606363817555,3,13,202.5,0,0,29.509,0,0,0,70.9,32
2015-11-28 06:30:00,40.6,38.0117320487782,40.6,79,34.606363817555,4,9,202.5,0,0,29.507,0,0,0,70.9,32
2015-11-28 06:35:00,40.5,37.8962159178127,40.5,80,34.8246242954067,4,10,202.5,0,0,29.509,0,0,0,70.7,32
2015-11-28 06:40:00,40.5,37.0596842664463,40.5,80,34.8246242954067,5,10,225,0,0,29.507,0,0,0,70.7,32
2015-11-28 06:45:00,40.5,36.3536664007781,40.5,81,35.1366921135963,6,14,225,0,0,29.505,0,0,0,70.6,32
2015-11-28 06:50:00,40.5,37.8962159178127,40.5,81,35.1366921135963,4,9,202.5,0,0,29.504,0,0,0,70.6,32
2015-11-28 06:55:00,40.6,38.0117320487782,40.6,82,35.5430714863532,4,10,202.5,0,0,29.503,0,0,0,70.4,32
2015-11-28 07:00:00,40.6,40.6,40.6,82,35.5430714863532,2,7,202.5,0,0,29.504,0,0.001,0,70.4,32
2015-11-28 07:05:00,40.6,38.0117320487782,40.6,82,35.5430714863532,4,10,202.5,0,0,29.5,0,0,0,70.2,32
2015-11-28 07:10:00,40.5,36.3536664007781,40.5,82,35.4453750500994,6,16,202.5,0,0,29.499,0,0,0,70.2,32
2015-11-28 07:15:00,40.5,37.0596842664463,40.5,82,35.4453750500994,5,14,225,0,0,29.496,0,0,0,70.1,32
2015-11-28 07:20:00,40.3,36.1154804072743,40.3,82,35.2499806215139,6,13,225,0,0,29.498,0,0,0,70.1,32
2015-11-28 07:25:00,40.3,36.8247725031962,40.3,82,35.2499806215139,5,16,225,0,0,29.494,0,0,0,70.1,32
2015-11-28 07:30:00,40.2,35.3789120464074,40.2,82,35.1522826291739,7,19,202.5,0,0,29.488,0,0,0,69.9,32
2015-11-28 07:35:00,40.2,35.3789120464074,40.2,82,35.1522826291739,7,14,225,0,0,29.493,0,0,0,69.9,32
2015-11-28 07:40:00,40.2,34.8315812060379,40.2,81,34.8440189295399,8,15,225,0,0,29.491,0,0,0,69.9,32
2015-11-28 07:45:00,40.2,34.8315812060379,40.2,81,34.8440189295399,8,15,225,0,0,29.493,0,0,0,69.7,32
2015-11-28 07:50:00,40.1,35.8772944137706,40.1,81,34.7464601023396,6,15,225,0,0,29.492,0,0,0,69.7,32
2015-11-28 07:55:00,40.1,35.2583971383831,40.1,81,34.7464601023396,7,16,225,0,0,29.491,2,0,0,69.7,32
2015-11-28 08:00:00,40,35.1378822303589,40,80,34.3375386337301,7,16,225,0,0,29.493,5,0.001,0,69.7,32
2015-11-28 08:05:00,40,35.1378822303589,40,80,34.3375386337301,7,11,225,0,0,29.488,7,0,0,69.6,32
2015-11-28 08:10:00,40,35.7582014170187,40,80,34.3375386337301,6,12,225,0,0,29.49,11,0,0,69.6,32
2015-11-28 08:15:00,40,36.4724048583212,40,80,34.3375386337301,5,13,202.5,0,0,29.49,16,0,0,69.6,32
2015-11-28 08:20:00,40.1,40.1,40.1,80,34.4349569275281,3,11,202.5,0,0,29.489,22,0,0,69.6,31
2015-11-28 08:25:00,40.1,37.4341513939505,40.1,80,34.4349569275281,4,8,180,0,0,29.491,30,0,0,69.6,31
2015-11-28 08:30:00,40.1,40.1,40.1,80,34.4349569275281,3,9,180,0,0,29.492,33,0,0,69.6,31
2015-11-28 08:35:00,40.1,40.1,40.1,80,34.4349569275281,3,8,157.5,0,0,29.484,36,0,0,69.4,31
2015-11-28 08:40:00,40.1,37.4341513939505,40.1,80,34.4349569275281,4,8,180,0,0,29.488,40,0,0,69.4,31
2015-11-28 08:45:00,40.2,37.549667524916,40.2,80,34.5323746405896,4,9,180,0,0,29.485,43,0,0,69.4,31
2015-11-28 08:50:00,40.2,36.7073166215712,40.2,80,34.5323746405896,5,9,180,0,0,29.484,43,0,0,69.4,31
2015-11-28 08:55:00,40.2,35.9963874105224,40.2,80,34.5323746405896,6,15,202.5,0,0,29.482,42,0,0,69.4,31
2015-11-28 09:00:00,40.2,35.9963874105224,40.2,80,34.5323746405896,6,12,180,0,0,29.481,43,0.001,0,69.4,31
2015-11-28 09:05:00,40.3,36.8247725031962,40.3,80,34.6297917729197,5,13,225,0,0,29.476,49,0,0,69.4,31
2015-11-28 09:10:00,40.4,37.7806997868471,40.4,80,34.7272083245237,4,12,180,0,0,29.471,54,0,0.3,69.6,31
2015-11-28 09:15:00,40.5,40.5,40.5,80,34.8246242954067,3,7,180,0,0,29.466,53,0,0.2,69.6,31
2015-11-28 09:20:00,40.6,40.6,40.6,80,34.922039685574,3,7,180,0,0,29.465,50,0,0.1,69.6,31
2015-11-28 09:25:00,40.7,38.1272481797438,40.7,79,34.7036358926064,4,11,202.5,0,0,29.465,40,0,0,69.6,31
2015-11-28 09:30:00,40.9,38.3582804416748,40.9,79,34.898178206438,4,9,180,0,0,29.461,44,0,0,69.6,31
2015-11-28 09:35:00,41.1,41.1,41.1,79,35.0927180719467,3,10,180,0,0,29.456,48,0,0,69.6,31
2015-11-28 09:40:00,41.2,37.8818754378215,41.2,79,35.1899870865943,5,12,180,0,0,29.453,54,0,0.1,69.6,31
2015-11-28 09:45:00,41.3,37.9993313194465,41.3,79,35.2872554891785,5,14,180,0,0,29.452,61,0,0.6,69.6,31
2015-11-28 09:50:00,41.5,37.5445963682968,41.5,78,35.1612650765264,6,15,225,0,0,29.453,67,0,0.6,69.7,31
2015-11-28 09:55:00,41.7,36.6582105820851,41.7,78,35.3555085296735,8,20,180,0,0,29.452,81,0,0.6,69.7,31
2015-11-28 10:00:00,41.9,36.9017611655581,41.9,78,35.5497494081296,8,16,180,0,0,29.449,103,0.002,0.7,69.7,31
2015-11-28 10:05:00,42.1,39.7444740132614,42.1,78,35.7439877119461,4,13,225,0,0,29.446,108,0,0.6,69.7,31
2015-11-28 10:10:00,42.3,36.9201003140043,42.3,78,35.938223441174,9,20,225,0,0,29.446,101,0,0.6,69.9,31
2015-11-28 10:15:00,42.6,37.7541882077134,42.6,77,35.9037877966926,8,19,225,0,0,29.446,98,0,0.6,69.9,31
2015-11-28 10:20:00,42.8,38.5122996550377,42.8,77,36.0977242465883,7,22,225,0,0,29.443,102,0,0.6,69.9,31
2015-11-28 10:25:00,43,37.7804675281798,43,77,36.2916579945008,9,19,225,0,0,29.435,93,0,0.6,70.1,31
2015-11-28 10:30:00,43.2,37.6087098819689,43.2,76,36.1551580727242,10,21,225,0,0,29.432,91,0,0.6,70.1,31
2015-11-28 10:35:00,43.3,38.6066152498688,43.3,76,36.2519744074351,8,16,180,0,0,29.422,89,0,0.7,70.1,31
2015-11-28 10:40:00,43.4,38.7283905416053,43.4,76,36.3487900345279,8,19,225,0,0,29.42,89,0,0.6,70.1,31
2015-11-28 10:45:00,43.5,38.3950155383051,43.5,76,36.4456049540104,9,19,225,0,0,29.413,95,0,0.6,70.2,31
2015-11-28 10:50:00,43.7,38.6408347423552,43.7,76,36.639232670175,9,19,225,0,0,29.409,91,0,0.6,70.2,31
2015-11-28 10:55:00,43.8,38.3523651831652,43.8,76,36.7360454668728,10,24,225,0,0,29.408,91,0,0.6,70.2,31
2015-11-28 11:00:00,44,37.8754450716206,44,76,36.929668937538,12,23,225,0,0,29.399,88,0.003,0.6,70.2,31
2015-11-28 11:05:00,44.1,39.5808175837606,44.1,76,37.026479611521,8,15,225,0,0,29.395,82,0,0.6,70.2,31
2015-11-28 11:10:00,44.2,38.8481353839628,44.2,75,36.7874973000205,10,22,225,0,0,29.395,76,0,0.6,70.2,31
2015-11-28 11:15:00,44.2,38.8481353839628,44.2,75,36.7874973000205,10,21,202.5,0,0,29.387,68,0,0.5,70.4,31
2015-11-28 11:20:00,44.2,39.2553827524805,44.2,76,37.1232895779479,9,18,202.5,0,0,29.389,70,0,0.5,70.4,32
2015-11-28 11:25:00,44.2,39.7025928754971,44.2,76,37.1232895779479,8,16,225,0,0,29.382,70,0,0.5,70.4,32
2015-11-28 11:30:00,44.2,39.2553827524805,44.2,76,37.1232895779479,9,19,225,0,0,29.375,70,0,0.5,70.4,32
2015-11-28 11:35:00,44.3,39.8243681672336,44.3,76,37.2200988368264,8,18,225,0,0,29.374,76,0,0.6,70.4,32
2015-11-28 11:40:00,44.3,39.3782923545056,44.3,76,37.2200988368264,9,20,225,0,0,29.373,84,0,0.6,70.4,32
2015-11-28 11:45:00,44.5,39.2199630345609,44.5,76,37.4137152319695,10,20,225,0,0,29.37,83,0,0.6,70.4,32
2015-11-28 11:50:00,44.6,39.3439055847603,44.6,76,37.5105223682495,10,22,225,0,0,29.363,85,0,0.6,70.4,32
2015-11-28 11:55:00,44.7,40.8020829074984,44.7,77,37.9399857671682,7,15,202.5,0,0,29.356,78,0,0.6,70.4,32
2015-11-28 12:00:00,44.8,40.9225978155226,44.8,77,38.03694014579,7,16,180,0,0,29.351,67,0.003,0.5,70.6,32
2015-11-28 12:05:00,44.8,40.433244625916,44.8,77,38.03694014579,8,19,202.5,0,0,29.34,60,0,0.5,70.6,32
2015-11-28 12:10:00,44.8,39.5917906851591,44.8,77,38.03694014579,10,24,202.5,0,0,29.337,67,0,0.5,70.6,32
2015-11-28 12:15:00,44.7,39.0982346645229,44.7,77,37.9399857671682,11,21,225,0,0,29.331,73,0,0.5,70.6,32
2015-11-28 12:20:00,44.7,40.8020829074984,44.7,78,38.2688513926382,7,19,202.5,0,0,29.331,71,0,0.5,70.6,32
2015-11-28 12:25:00,44.6,39.3439055847603,44.6,78,38.1717492953026,10,22,225,0,0,29.327,76,0,0.5,70.6,32
2015-11-28 12:30:00,44.6,40.189694042443,44.6,79,38.4967694446829,8,15,202.5,0,0,29.328,65,0,0.4,70.6,32
2015-11-28 12:35:00,44.5,40.0679187507065,44.5,80,38.7207869991494,8,21,202.5,0,0,29.32,55,0,0.1,70.6,32
2015-11-28 12:40:00,44.3,38.9720779341622,44.3,80,38.5260009260318,10,25,180,0,0,29.314,51,0,0,70.6,33
2015-11-28 12:45:00,44.1,39.1324731504555,44.1,81,38.6483845530189,9,23,202.5,0.00393700787,0,29.309,58,0,0.4,70.6,33
2015-11-28 12:50:00,44,39.4590422920241,44,81,38.5508471565384,8,19,225,0,0,29.305,49,0,0.1,70.6,33
2015-11-28 12:55:00,43.9,38.8866539464053,43.9,82,38.7667629239572,9,22,202.5,0,0,29.3,42,0,0,70.6,33
2015-11-28 13:00:00,43.9,39.8379636433044,43.9,82,38.7667629239572,7,18,202.5,0,0,29.297,40,0.002,0,70.6,33
2015-11-28 13:05:00,43.8,37.6239017158722,43.8,82,38.6690836021984,12,22,225,0,0,29.289,33,0,0,70.6,33
2015-11-28 13:10:00,43.8,38.7637443443803,43.8,83,38.9790429406851,9,26,202.5,0,0,29.279,42,0,0,70.4,33
2015-11-28 13:15:00,43.8,38.7637443443803,43.8,83,38.9790429406851,9,20,202.5,0.00393700787,0,29.275,51,0,0,70.4,33
2015-11-28 13:20:00,43.8,38.3523651831652,43.8,83,38.9790429406851,10,24,225,0,0,29.274,39,0,0,70.4,33
2015-11-28 13:25:00,43.8,38.7637443443803,43.8,83,38.9790429406851,9,23,202.5,0,0,29.265,39,0,0,70.4,33
2015-11-28 13:30:00,43.8,38.7637443443803,43.8,83,38.9790429406851,9,21,202.5,0,0,29.262,36,0,0,70.4,34
2015-11-28 13:35:00,43.8,39.2154917085512,43.8,83,38.9790429406851,8,20,225,0,0,29.26,28,0,0,70.4,34
2015-11-28 13:40:00,43.9,39.3372670002877,43.9,84,39.3836814815351,8,16,225,0,0,29.256,34,0,0,70.4,34
2015-11-28 13:45:00,43.9,38.0990979822981,43.9,84,39.3836814815351,11,25,225,0.00393700787,0,29.253,38,0,0,70.4,34
2015-11-28 13:50:00,44,38.2239900675762,44,84,39.481637807571,11,21,202.5,0,0,29.247,37,0,0,70.2,34
2015-11-28 13:55:00,44.1,37.677093100489,44.1,84,39.5795936760831,13,27,225,0,0,29.246,31,0,0,70.2,34
2015-11-28 14:00:00,44.1,38.7241928337634,44.1,84,39.5795936760831,10,22,202.5,0,0,29.244,28,0.002,0,70.2,34
2015-11-28 14:05:00,44.2,38.4737742381324,44.2,84,39.6775490870748,11,30,225,0,0,29.244,25,0,0,70.2,34
2015-11-28 14:10:00,44.2,38.4737742381324,44.2,84,39.6775490870748,11,28,225,0,0,29.239,28,0,0,70.2,34
2015-11-28 14:15:00,44.3,38.5986663234105,44.3,84,39.7755040405492,11,23,225,0.00393700787,0,29.236,28,0,0,70.2,34
2015-11-28 14:20:00,44.5,38.8484504939667,44.5,84,39.9714125749591,11,23,225,0,0,29.23,39,0,0,70.2,35
2015-11-28 14:25:00,44.6,39.3439055847603,44.6,84,40.069366155901,10,22,202.5,0,0,29.229,30,0,0,70.2,35
2015-11-28 14:30:00,44.7,37.855681893073,44.7,84,40.1673192793385,15,35,225,0,0,29.229,32,0,0,70.1,35
2015-11-28 14:35:00,44.7,38.4366433598345,44.7,84,40.1673192793385,13,23,225,0,0,29.226,38,0,0,70.1,35
2015-11-28 14:40:00,44.7,38.1374402772619,44.7,84,40.1673192793385,14,24,225,0,0,29.219,35,0,0,70.1,35
2015-11-28 14:45:00,44.7,38.7558468167396,44.7,83,39.8593940434692,12,22,225,0,0,29.217,30,0,0,70.1,35
2015-11-28 14:50:00,44.7,38.7558468167396,44.7,83,39.8593940434692,12,23,225,0,0,29.216,20,0,0,70.1,35
2015-11-28 14:55:00,44.7,39.8699307626059,44.7,83,39.8593940434692,9,19,225,0,0,29.216,13,0,0,70.1,35
2015-11-28 15:00:00,44.7,39.0982346645229,44.7,84,40.1673192793385,11,25,225,0,0,29.215,13,0.002,0,70.1,35
2015-11-28 15:05:00,44.7,39.0982346645229,44.7,84,40.1673192793385,11,22,225,0,0,29.217,13,0,0,70.1,35
2015-11-28 15:10:00,44.8,38.8816184946138,44.8,84,40.2652719452746,12,26,225,0.00393700787,0,29.211,10,0,0,70.1,35
2015-11-28 15:15:00,44.8,38.8816184946138,44.8,85,40.5701178056822,12,24,225,0,0,29.211,8,0,0,70.1,35
2015-11-28 15:20:00,45,39.1331618503621,45,85,40.766295790985,12,23,225,0,0,29.21,7,0,0,70.1,35
2015-11-28 15:25:00,45,39.1331618503621,45,85,40.766295790985,12,24,225,0,0,29.209,8,0,0,70.1,35
2015-11-28 15:30:00,45,40.2386595686811,45,85,40.766295790985,9,25,225,0,0,29.209,3,0,0,70.1,35
2015-11-28 15:35:00,45,39.8396757855579,45,85,40.766295790985,10,19,225,0.00393700787,0,29.209,0,0,0,70.1,36
2015-11-28 15:40:00,45.1,40.7985705011254,45.1,85,40.864384142634,8,21,225,0,0,29.209,0,0,0,70.1,36
2015-11-28 15:45:00,45.1,41.2841425395953,45.1,85,40.864384142634,7,15,225,0,0,29.211,0,0,0,70.1,36
2015-11-28 15:50:00,45.1,41.2841425395953,45.1,85,40.864384142634,7,16,225,0,0,29.213,0,0,0,70.1,36
2015-11-28 15:55:00,45.2,41.9510372481161,45.2,85,40.9624720669517,6,22,225,0.00787401574,0.09055118101,29.212,0,0,0,70.1,36
2015-11-28 16:00:00,45,40.6767952093889,45,85,40.766295790985,8,28,225,0.00787401574,0.10236220462,29.218,0,0.001,0,70.1,36
2015-11-28 16:05:00,44.9,42.2277430579475,44.9,85,40.668207012002,5,10,225,0.00393700787,0.10236220462,29.208,0,0,0,70.1,36
2015-11-28 16:10:00,44.5,41.7579195314474,44.5,85,40.2758476226737,5,14,202.5,0,0.03543307083,29.204,0,0,0,70.1,36
2015-11-28 16:15:00,44.3,41.5230077681974,44.3,86,40.3806867606825,5,10,202.5,0,0.01968503935,29.202,0,0,0,69.9,36
2015-11-28 16:20:00,44.3,40.8792002773493,44.3,86,40.3806867606825,6,13,202.5,0,0.01574803148,29.198,0,0,0,69.9,36
2015-11-28 16:25:00,44.3,40.8792002773493,44.3,86,40.3806867606825,6,20,202.5,0,0,29.196,0,0,0,69.9,36
2015-11-28 16:30:00,44.5,40.0679187507065,44.5,86,40.577140106263,8,16,225,0,0,29.192,0,0,0,69.9,36
2015-11-28 16:35:00,44.6,40.6815679994741,44.6,86,40.6753661829289,7,21,202.5,0,0,29.188,0,0,0,69.9,36
2015-11-28 16:40:00,44.7,40.3114693341795,44.7,86,40.7735918621817,8,25,225,0,0,29.182,0,0,0,69.9,36
2015-11-28 16:45:00,45,40.2386595686811,45,86,41.0682665154861,9,19,225,0,0,29.178,0,0,0,69.9,36
2015-11-28 16:50:00,45.1,39.9636183357573,45.1,86,41.1664906051109,10,24,225,0,0,29.175,0,0,0,69.9,36
2015-11-28 16:55:00,45.4,40.7302979767813,45.4,85,41.1586466336045,9,19,225,0,0,29.175,0,0,0,69.9,36
2015-11-28 17:00:00,45.6,40.2222634320259,45.6,85,41.3548194909657,11,26,225,0,0,29.178,0,0.001,0,69.9,36
2015-11-28 17:05:00,45.8,40.831216187153,45.8,85,41.5509906390578,10,21,225,0,0,29.181,0,0,0,69.9,36
2015-11-28 17:10:00,45.8,41.2219363848816,45.8,85,41.5509906390578,9,19,225,0,0,29.177,0,0,0,69.9,36
2015-11-28 17:15:00,45.9,41.7727728350173,45.9,84,41.3427210764078,8,20,225,0,0,29.175,0,0,0,69.9,36
2015-11-28 17:20:00,46,41.0791012875518,46,84,41.4406682525792,10,24,225,0,0,29.177,0,0,0,69.9,36
2015-11-28 17:25:00,46,41.8945481267537,46,84,41.4406682525792,8,21,225,0,0,29.175,0,0,0,69.9,36
2015-11-28 17:30:00,46.2,40.0478456930158,46.2,84,41.6365612325464,14,28,225,0,0,29.175,0,0,0,69.9,36
2015-11-28 17:35:00,46.3,41.8364843950069,46.3,83,41.4243650940437,9,21,225,0,0,29.175,0,0,0,69.9,36
2015-11-28 17:40:00,46.4,41.2214001142508,46.4,83,41.5221716379681,11,22,225,0,0,29.175,0,0,0,69.9,36
