Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-09 00:00:00,53.3086092715233,53.3086092715233,53.3086092715233,88,49.8451722737658,1.39735099337748,4,290.414989703313,0,0,29.0426158940397,0,0.000150728489823781,0,71.1000000000002,47
2017-09-09 00:05:00,53.2859060402685,53.2859060402685,53.2859060402685,88,49.8228177956939,0.308724832214765,4,288,0,0,29.0411744966443,0,0.000151043159164525,0,70.901342281879,47
2017-09-09 00:10:00,53.2100671140938,53.2100671140938,53.2100671140938,88.7114093959731,49.9643010473202,0.657718120805369,2,288,0,0,29.0393959731544,0,0.000150733940208322,0,70.8999999999998,47
2017-09-09 00:15:00,53.1999999999999,53.1999999999999,53.1999999999999,89,50.0420750104676,1.00671140939597,4,265.9786583549,0,0,29.0379932885906,0,0.00014940393102127,0,70.8999999999998,47
2017-09-09 00:20:00,53.162,53.162,53.162,89,50.0046075274291,1.46,4,228.66394239598,0,0,29.0348,0,0.000148963882229451,0,70.8999999999998,47
2017-09-09 00:25:00,53.1442953020135,53.1442953020135,53.1442953020135,89,49.9871509360734,0.939597315436242,4,220.318092973487,0,0,29.0342013422818,0,0.000148740106898537,0,70.8999999999998,47
2017-09-09 00:30:00,53.1126666666668,53.1126666666668,53.1126666666668,89,49.9559655319054,0.0466666666666667,3,215.714290154871,0,0,29.0354,0,0.000148261691945516,0,70.8999999999998,47
2017-09-09 00:35:00,53.1000000000002,53.1000000000002,53.1000000000002,89,49.9434763708926,1.18,3,215.101691220606,0,0,29.0351999999999,0,0.000147817059359831,0,70.8999999999998,47
2017-09-09 00:40:00,53.0860000000001,53.0860000000001,53.0860000000001,89,49.9296725181184,0.673333333333333,3,215,0,0,29.0336,0,0.000147573830628015,0,70.8999999999998,47
2017-09-09 00:45:00,53.0066666666667,53.0066666666667,53.0066666666667,89,49.8514506857311,1.01333333333333,5,237.544703731058,0,0,29.032,0,0.00014751646444175,0,70.8999999999998,47
2017-09-09 00:50:00,52.9738255033556,52.9738255033556,52.9738255033556,89,49.8190695632375,0.476510067114094,5,242,0,0,29.0321946308725,0,0.00014747726912228,0,70.8999999999998,47
2017-09-09 00:55:00,52.8666666666667,52.8666666666667,52.8666666666667,89,49.7134116432972,0.9,4,274.503178542742,0,0,29.0306,0,0.000147049687164782,0,70.8999999999998,47
2017-09-09 01:00:00,52.789864864865,52.789864864865,52.789864864865,89,49.6376853687279,1.11486486486487,6,294.054447793585,0,0,29.0297972972973,0,0.000146781641557282,0,70.8999999999998,47
2017-09-09 01:05:00,52.6966442953019,52.6966442953019,52.6966442953019,89,49.5457699934556,1.41610738255034,6,301.185115479021,0,0,29.0284026845637,0,0.000146217910628163,0,70.8999999999998,47
2017-09-09 01:10:00,52.6093959731545,52.6093959731545,52.6093959731545,88.1409395973154,49.1994093859877,1.4496644295302,4,311.487016742849,0,0,29.027610738255,0,0.000146034144358452,0,70.8999999999998,47
2017-09-09 01:15:00,52.5724832214766,52.5724832214766,52.5724832214766,88.1073825503356,49.1528865025703,0.731543624161074,4,298.642205152737,0,0,29.0260134228187,0,0.000146908480146841,0,70.8999999999998,47
2017-09-09 01:20:00,52.489932885906,52.489932885906,52.489932885906,88,49.0390611366122,0.476510067114094,2,299,0,0,29.0271946308725,0,0.000146681865206586,0,70.8999999999998,47
2017-09-09 01:25:00,52.3999999999999,52.3999999999999,52.3999999999999,88,48.9505071972417,0.516778523489933,3,298.72727730464,0,0,29.0287986577182,0,0.000146546668174556,0,70.8999999999998,47
2017-09-09 01:30:00,52.3333333333335,52.3333333333335,52.3333333333335,88.3066666666667,48.9776708739391,0.873333333333333,3,262.313191870075,0,0,29.0276133333333,0,0.000146595304505814,0,70.8999999999998,47
2017-09-09 01:35:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,0.76,4,227.808265477814,0,0,29.0272,0,0.0001464322620794,0,70.8999999999998,47
2017-09-09 01:40:00,52.2178807947019,52.2178807947019,52.2178807947019,89,49.0737054352622,2.28476821192053,5,220.803080466057,0,0,29.0252185430463,0,0.000146355751931075,0,70.7000000000001,47
2017-09-09 01:45:00,52.2033557046979,52.2033557046979,52.2033557046979,89,49.0593834904156,1.57718120805369,6,216.275630927965,0,0,29.0253959731544,0,0.000146620404519815,0,70.7000000000001,47
2017-09-09 01:50:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179679,0.604026845637584,6,208.344440877807,0,0,29.0253959731544,0,0.000146816803675594,0,70.7000000000001,47
2017-09-09 01:55:00,52.1999999999999,52.1999999999999,52.1999999999999,88.8255033557047,49.0032891475964,0.926174496644295,4,252.914418141725,0,0,29.0248053691276,0,0.000146657922630041,0,70.7000000000001,47
2017-09-09 02:00:00,52.1644295302014,52.1644295302014,52.1644295302014,88,48.7185473691138,0.63758389261745,6,261.425253177565,0,0,29.0245973154362,0,0.000146516648789204,0,70.7000000000001,47
2017-09-09 02:05:00,52.1000000000001,52.1000000000001,52.1000000000001,88,48.6551050874407,1.41610738255034,6,285.823016396275,0,0,29.0238053691275,0,0.000146183768856187,0,70.7000000000001,47
2017-09-09 02:10:00,52.1000000000001,52.1000000000001,52.1000000000001,88.1677852348993,48.7058379570312,2.01342281879195,6,242.855022438915,0,0,29.0204093959731,0,0.00014608080227399,0,70.7000000000001,47
2017-09-09 02:15:00,52.1000000000001,52.1000000000001,52.1000000000001,88,48.6551050874407,1.04697986577181,6,292.449363392851,0,0,29.0212080536912,0,0.000146355763702449,0,70.7000000000001,47
2017-09-09 02:20:00,52.1066666666668,52.1066666666668,52.1066666666668,88,48.6616696013083,0.7,6,250.091437669891,0,0,29.0223933333334,0,0.000146422845719851,0,70.7000000000001,47
2017-09-09 02:25:00,52.1194630872484,52.1194630872484,52.1194630872484,88,48.6742699433629,2.13422818791946,7,261.87355634023,0,0,29.0226040268456,0,0.000146406856977801,0,70.7000000000001,47
2017-09-09 02:30:00,52.1926174496643,52.1926174496643,52.1926174496643,88,48.746303367346,2.04697986577181,7,222.365976951549,0,0,29.0229932885906,0,0.000146705698197255,0,70.7000000000001,47
2017-09-09 02:35:00,52.2067114093959,52.2067114093959,52.2067114093959,88,48.760181343772,2.76510067114094,6,223.202963343969,0,0,29.0235973154362,0,0.000146953336952404,0,70.7000000000001,47
2017-09-09 02:40:00,52.2833333333334,52.2833333333334,52.2833333333334,88,48.8356289370653,0.933333333333333,6,209.445441258583,0,0,29.0245933333333,0,0.000147063012219008,0,70.6200000000002,47
2017-09-09 02:45:00,52.2813333333334,52.2813333333334,52.2813333333334,88,48.8336595896666,0.766666666666667,4,208.26157830947,0,0,29.0246066666666,0,0.000146978083607703,0,70.6000000000002,47
2017-09-09 02:50:00,52.203311258278,52.203311258278,52.203311258278,88,48.7568333043925,0.377483443708609,4,207,0,0,29.0241986754967,0,0.000147240479594553,0,70.6000000000002,47
2017-09-09 02:55:00,52.166225165563,52.166225165563,52.166225165563,88,48.7203154900986,0.708609271523179,4,200.292767587208,0,0,29.0238013245033,0,0.000147908637563365,0,70.6000000000002,47
2017-09-09 03:00:00,52.1000000000001,52.1000000000001,52.1000000000001,88,48.6551050874407,0.933333333333333,4,213,0,0,29.0228133333333,0,0.000147930100833747,0,70.6000000000002,47
2017-09-09 03:05:00,52.0838926174497,52.0838926174497,52.0838926174497,88,48.6392444625663,1,3,213,0,0,29.0227919463088,0,0.000147783692320853,0,70.6000000000002,47
2017-09-09 03:10:00,52.0133333333333,52.0133333333333,52.0133333333333,88,48.5697661141582,0.56,2,213,0,0,29.0226066666667,0,0.000147650742948544,0,70.6000000000002,47
2017-09-09 03:15:00,52,52,52,88,48.5566370413455,0,2,0,0,0,29.0206266666666,0,0.000147425804727896,0,70.6000000000002,47
2017-09-09 03:20:00,51.9362416107381,51.9362416107381,51.9362416107381,88.4362416107382,48.6256437548946,0.859060402684564,3,251.024362046549,0,0,29.0187986577181,0,0.000147186881480896,0,70.6000000000002,47
2017-09-09 03:25:00,51.8999999999999,51.8999999999999,51.8999999999999,89,48.760268608179,0.557046979865772,3,173.473567609691,0,0,29.0184026845637,0,0.000146266893433424,0,70.6000000000002,47
2017-09-09 03:30:00,51.8765100671141,51.8765100671141,51.8765100671141,89,48.7371069108708,0.979865771812081,3,200.521675950756,0,0,29.0172080536912,0,0.000145253612042446,0,70.6000000000002,47
2017-09-09 03:35:00,51.8630872483221,51.8630872483221,51.8630872483221,89,48.7238716552661,0.785234899328859,3,273.277394324853,0,0,29.0154093959732,0,0.00014472625602894,0,70.6000000000002,47
2017-09-09 03:40:00,51.8933333333332,51.8933333333332,51.8933333333332,89,48.7536950978954,0.446666666666667,3,175.849313722649,0,0,29.0142,0,0.000144669946821852,0,70.6000000000002,47
2017-09-09 03:45:00,51.8999999999999,51.8999999999999,51.8999999999999,89,48.760268608179,1.06711409395973,3,198.152886842132,0,0,29.0137986577181,0,0.000144507551021413,0,70.6000000000002,47
2017-09-09 03:50:00,51.8999999999999,51.8999999999999,51.8999999999999,89,48.760268608179,0.453333333333333,3,210.530525669609,0,0,29.0139933333333,0,0.000144672139135667,0,70.6000000000002,47
2017-09-09 03:55:00,51.9569536423841,51.9569536423841,51.9569536423841,89,48.8164262353744,1,4,257.055060860514,0,0,29.0128278145695,0,0.00014453942918656,0,70.6000000000002,47
2017-09-09 04:00:00,52.0261744966444,52.0261744966444,52.0261744966444,89.2348993288591,48.9550070314894,0.865771812080537,4,217.004629120477,0,0,29.0116040268457,0,0.000144543862207884,0,70.6000000000002,47
2017-09-09 04:05:00,52.1,52.1,52.1,90,49.2568671667065,1,4,202.5,0,0,29.011,0,0,0,70.6,47
2017-09-09 04:10:00,52.2,52.2,52.2,90,49.355601685995,1,5,292.5,0,0,29.011,0,0,0,70.6,47
2017-09-09 04:15:00,52.2675675675677,52.2675675675677,52.2675675675677,90,49.4223140099875,2.18243243243243,7,249.449806286783,0,0,29.0116081081081,0,0.000143733659623592,0,70.6000000000002,47
2017-09-09 04:20:00,52.4013422818791,52.4013422818791,52.4013422818791,89.1744966442953,49.306902832899,1.59060402684564,7,235.913028139677,0,0,29.0105973154363,0,0.000143493774290883,0,70.4389261744964,47
2017-09-09 04:25:00,52.5409395973156,52.5409395973156,52.5409395973156,89,49.3922446928933,0.818791946308725,4,287.118518333195,0,0,29.0117919463087,0,0.000143776630696277,0,70.3999999999998,47
2017-09-09 04:30:00,52.631543624161,52.631543624161,52.631543624161,89,49.4815806121509,0.885906040268456,4,249.374547773301,0,0,29.0129999999999,0,0.0001438811380169,0,70.3999999999998,47
2017-09-09 04:35:00,52.7087248322147,52.7087248322147,52.7087248322147,89,49.557681398094,1.57046979865772,6,210.260631813858,0,0,29.0132013422818,0,0.000144007871907191,0,70.3999999999998,47
2017-09-09 04:40:00,52.8000000000001,52.8000000000001,52.8000000000001,88.6241610738255,49.5336841516273,3.02013422818792,6,216.345979447819,0,0,29.0124026845638,0,0.000144261497048206,0,70.3999999999998,47
2017-09-09 04:45:00,52.8825503355703,52.8825503355703,52.8825503355703,88,49.4256554137282,2.67114093959732,6,220.721472856283,0,0,29.0125973154362,0,0.000145112415498449,0,70.3999999999998,47
2017-09-09 04:50:00,52.9691275167785,52.9691275167785,52.9691275167785,88,49.5109036971572,1.46979865771812,6,206.718206909688,0,0,29.0118053691275,0,0.000146476337116064,0,70.3999999999998,47
2017-09-09 04:55:00,53,53,53,88.4765100671141,49.685958896145,1.8255033557047,5,222.538152792234,0,0,29.0116040268456,0,0.000146726411294122,0,70.3999999999998,47
2017-09-09 05:00:00,53.030201342282,53.030201342282,53.030201342282,88.5503355704698,49.7381126399479,2.23489932885906,5,225.477484207961,0,0,29.0119865771812,0,0.000147022503328424,0,70.3999999999998,47
2017-09-09 05:05:00,53.0825503355706,53.0825503355706,53.0825503355706,88,49.6225852004846,2.24832214765101,4,220.79781815633,0,0,29.0128120805369,0,0.000147396847323471,0,70.3999999999998,47
2017-09-09 05:10:00,53.1000000000002,53.1000000000002,53.1000000000002,88.5629139072848,49.8107292086166,2.49668874172185,6,219.995477063078,0,0,29.013,0,0.00014776418137069,0,70.3999999999998,47
2017-09-09 05:15:00,53.1000000000002,53.1000000000002,53.1000000000002,89,49.9434763708926,2.15436241610738,6,213.270093781556,0,0,29.0120067114094,0,0.00014926146194198,0,70.3999999999998,47
2017-09-09 05:20:00,53.1107382550337,53.1107382550337,53.1107382550337,89,49.9540641442697,1.97986577181208,5,231.918888441656,0,0,29.0117986577181,0,0.000149815107039171,0,70.3999999999998,47
2017-09-09 05:25:00,53.1000000000002,53.1000000000002,53.1000000000002,89,49.9434763708926,2.19463087248322,5,224.030756388632,0,0,29.0120067114094,0,0.000150203341520814,0,70.3999999999998,47
2017-09-09 05:30:00,53.1000000000002,53.1000000000002,53.1000000000002,88.6577181208054,49.8395221410078,1.79865771812081,5,224.011147203816,0,0,29.0104093959732,0,0.000150598014054284,0,70.3999999999998,47
2017-09-09 05:35:00,53.0966442953021,53.0966442953021,53.0966442953021,89,49.9401676813494,1.4496644295302,5,224.86216902852,0,0,29.0109932885906,0.167785234899329,0.000150748536571501,0,70.3999999999998,47
2017-09-09 05:40:00,53.0664429530202,53.0664429530202,53.0664429530202,88.0604026845638,49.6250699842565,1.61073825503356,4,239.050879148919,0,0,29.0112080536913,6.04697986577181,0.000150479537050921,0,70.3999999999998,47
2017-09-09 05:45:00,53.0107382550336,53.0107382550336,53.0107382550336,88,49.5518756757006,1.54362416107383,4,221.753239308433,0,0,29.0115906040268,9.83892617449664,0.00015116712714317,0,70.3999999999998,47
2017-09-09 05:50:00,53.006711409396,53.006711409396,53.006711409396,88,49.5479106556192,2.10738255033557,5,224.127463706472,0,0,29.0110134228188,14.496644295302,0.000152616778360415,0,70.3999999999998,47
2017-09-09 05:55:00,53.006711409396,53.006711409396,53.006711409396,88,49.5479106556192,1.38255033557047,5,221.307294310355,0,0,29.0111879194631,20.1946308724832,0.000154746950104165,0,70.3999999999998,47
2017-09-09 06:00:00,53,53,53,88,49.541302288817,1.57046979865772,4,225.06502145683,0,0,29.0112080536913,21,0.000157449728833199,0,70.3999999999998,47
2017-09-09 06:05:00,53.0248322147652,53.0248322147652,53.0248322147652,88,49.5657532459853,1.30872483221477,4,236.677266507578,0,0,29.012,23.6711409395973,0.000160328327709979,0,70.3999999999998,47
2017-09-09 06:10:00,53.0165562913907,53.0165562913907,53.0165562913907,88,49.5576043857298,1.25165562913907,4,257.907055885327,0,0,29.0121920529801,26,0.000163557914640522,0,70.3999999999998,47
2017-09-09 06:15:00,53.0174496644296,53.0174496644296,53.0174496644296,88.1744966442953,49.6114568846228,1.18791946308725,4,240.810498635608,0,0,29.0100134228189,26.6979865771812,0.000167225935599452,0,70.3999999999998,47
2017-09-09 06:20:00,53.0066225165563,53.0066225165563,53.0066225165563,88.2185430463576,49.6141718085548,2.49006622516556,5,221.246484699276,0,0,29.009417218543,32.3841059602649,0.000171047923405316,0,70.3999999999998,47
2017-09-09 06:25:00,53.0040268456376,53.0040268456376,53.0040268456376,89,49.8488478499571,0.89261744966443,5,237.20464068139,0,0,29.0099932885907,40.7114093959732,0.000175826788881282,0,70.3999999999998,47
2017-09-09 06:30:00,53.0221476510068,53.0221476510068,53.0221476510068,89,49.8667147734903,2.00671140939597,5,219.819900763485,0,0,29.0121879194631,42.8523489932886,0.000181801369206027,0,70.3999999999998,47
2017-09-09 06:35:00,53.1000000000002,53.1000000000002,53.1000000000002,89,49.9434763708926,1.74496644295302,5,209.94032480798,0,0,29.0118120805369,44.758389261745,0.00018803881624917,0,70.3999999999998,47
2017-09-09 06:40:00,53.1248322147651,53.1248322147651,53.1248322147651,89,49.9679605968274,2.63087248322148,6,222.750475558965,0,0,29.011,51.5704697986577,0.000193772628734747,0,70.3999999999998,47
2017-09-09 06:45:00,53.1999999999999,53.1999999999999,53.1999999999999,89.2666666666667,50.1223034053255,2.62,6,230.346869808296,0,0,29.0133866666667,57.76,0.000199782707613794,0.173333333333333,70.3999999999998,47.2
2017-09-09 06:50:00,53.2234899328859,53.2234899328859,53.2234899328859,90,50.3661234405946,1.81879194630872,6,224.465685806819,0,0,29.0141946308725,62.4496644295302,0.000205755865266531,0.122147651006711,70.3999999999998,48
2017-09-09 06:55:00,53.3000000000001,53.3000000000001,53.3000000000001,90,50.4416629329597,2.0738255033557,7,230.388243442375,0,0,29.0141946308724,68.1610738255034,0.000210842224651446,0,70.3999999999998,48
2017-09-09 07:00:00,53.36644295302,53.36644295302,53.36644295302,90,50.5072628325492,1.36241610738255,7,227.766901033464,0,0,29.0138053691276,66.9463087248322,0.000217658897346554,0.258389261744966,70.3999999999998,48
2017-09-09 07:05:00,53.4845637583893,53.4845637583893,53.4845637583893,90,50.6238846396839,1.88590604026846,4,218.945332311999,0,0,29.013389261745,68.8120805369127,0.00022402836515239,0.104697986577181,70.3999999999998,48
2017-09-09 07:10:00,53.5506666666668,53.5506666666668,53.5506666666668,90,50.689148482467,2.18,6,223.783736195203,0,0,29.0145866666667,77.22,0.000229936778259561,0.0866666666666667,70.3999999999998,48
2017-09-09 07:15:00,53.6073333333334,53.6073333333334,53.6073333333334,89.5466666666667,50.608456308472,2.72,6,226.236460371256,0,0,29.016,81.3866666666667,0.000236794191321809,0.28,70.3999999999998,48
2017-09-09 07:20:00,53.6759999999999,53.6759999999999,53.6759999999999,88.8266666666667,50.4586175468765,1.86,6,241.252000565326,0,0,29.0156,108.226666666667,0.000242716037909806,0.16,70.3999999999998,48
2017-09-09 07:25:00,53.7430463576159,53.7430463576159,53.7430463576159,89,50.5775059016125,1.33774834437086,6,255.891724335774,0,0,29.0162052980133,105.284768211921,0.000252185424925364,0.258278145695364,70.3999999999998,48
2017-09-09 07:30:00,53.8677852348992,53.8677852348992,53.8677852348992,89,50.7004942170923,0.36241610738255,5,218.612167951675,0.00787401575000002,0,29.0167919463087,90.4026845637584,0.000261907333615932,0.209395973154363,70.3999999999998,48
2017-09-09 07:35:00,53.9697986577181,53.9697986577181,53.9697986577181,89.1879194630873,50.8578135906499,0.322147651006711,2,182,0,0,29.0174026845638,88,0.000269923923539381,0,70.3999999999998,48
2017-09-09 07:40:00,54.0825503355706,54.0825503355706,54.0825503355706,90,51.2142764809235,0.912751677852349,3,268.39794154251,0,0,29.0164093959732,91.0268456375839,0.000277655830634672,0,70.4805369127518,48
2017-09-09 07:45:00,54.1610738255032,54.1610738255032,54.1610738255032,90,51.2918019263732,0.630872483221476,3,213.955572666688,0,0,29.0158053691276,97.0469798657718,0.000284532762999778,0,70.6000000000002,48
2017-09-09 07:50:00,54.2791946308726,54.2791946308726,54.2791946308726,90,51.4084211048843,2.95302013422819,6,217.993084675163,0.00787401575000002,0,29.016389261745,102.523489932886,0.000291331412775443,0.0838926174496644,70.6000000000002,48
2017-09-09 07:55:00,54.2610738255033,54.2610738255033,54.2610738255033,90,51.3905306794326,2.97986577181208,7,220.361875212457,0.00787401575000002,0.0545368070738254,29.0163959731543,90.8724832214765,0.000296130266809983,0.204697986577181,70.6000000000002,48
2017-09-09 08:00:00,54.1999999999999,54.1999999999999,54.1999999999999,90.4,51.4499340916449,2.09333333333333,7,239.128766365453,0.00787401574999991,0.0944881889999998,29.0177933333333,80.9866666666667,0.000298361411607489,0.0866666666666667,70.6000000000002,48
2017-09-09 08:05:00,54.1999999999999,54.1999999999999,54.1999999999999,91,51.6294852497484,2.76510067114094,6,227.146511676864,0.00787401575000002,0.090101992307047,29.018,82.0939597315436,0.000299724948090716,0.25503355704698,70.6000000000002,48.6040268456376
2017-09-09 08:10:00,54.1999999999999,54.1999999999999,54.1999999999999,91.1812080536913,51.683190891615,1.59731543624161,5,229.809999954371,0,0.0804840670285236,29.0177919463087,88.8456375838926,0.000299330903097505,0.298657718120805,70.6000000000002,49
2017-09-09 08:15:00,54.1999999999999,54.1999999999999,54.1999999999999,92,51.9258608289383,1.44295302013423,4,218.402196056718,0.00787401575000002,0.0557522591694629,29.020389261745,103.288590604027,0.00030170655558163,0.706711409395972,70.6000000000002,49
2017-09-09 08:20:00,54.1999999999999,54.1999999999999,54.1999999999999,92,51.9258608289383,2.39333333333333,5,209.47485407963,0,0.0545406824283331,29.0206133333333,114.293333333333,0.000300628719982296,0.646666666666666,70.7000000000001,49
2017-09-09 08:25:00,54.2986577181209,54.2986577181209,54.2986577181209,92,52.0235239276298,2.48322147651007,5,216.800080746441,0,0.0394757702365772,29.0199865771812,127.51677852349,0.000301057088463202,0.73020134228188,70.7000000000001,49
2017-09-09 08:30:00,54.3688741721853,54.3688741721853,54.3688741721853,92,52.0930323402472,2.60927152317881,6,223.339457405898,0,0.0158523230993378,29.0201986754967,145.390728476821,0.00030418875496285,0.817880794701987,70.7000000000001,49
2017-09-09 08:35:00,54.428476821192,54.428476821192,54.428476821192,92,52.1520339083699,1.94039735099338,6,203.811265773795,0,0,29.02,167.58940397351,0.000309346103267023,0.863576158940397,70.7000000000001,49
2017-09-09 08:40:00,54.5570469798659,54.5570469798659,54.5570469798659,92,52.2793071864659,3.19463087248322,6,222.955649000222,0,0,29.0213825503356,192.872483221477,0.000319601684960826,0.859060402684564,70.7000000000001,49
2017-09-09 08:45:00,54.620134228188,54.620134228188,54.620134228188,92,52.3417579541946,3.08053691275168,7,228.786532045911,0,0,29.0231879194631,200.389261744966,0.000330459285237797,0.882550335570471,70.7402684563757,49
2017-09-09 08:50:00,54.7275167785235,54.7275167785235,54.7275167785235,91.8322147651007,52.3982195073821,1.43624161073826,7,215.516271605444,0,0,29.0249932885906,175.167785234899,0.000344494772226262,0.851677852348992,70.8999999999998,49
2017-09-09 08:55:00,54.8000000000001,54.8000000000001,54.8000000000001,90.7181208053691,52.1380118665477,2.35570469798658,8,229.38159466663,0,0,29.0257986577181,137.979865771812,0.00035892231920385,0.783221476510067,70.8999999999998,49
2017-09-09 09:00:00,54.8067114093961,54.8067114093961,54.8067114093961,90,51.9292269590913,2.85906040268456,8,237.451779240493,0,0,29.0266040268456,127.96644295302,0.000366614845485955,0.88456375838926,70.8999999999998,49
2017-09-09 09:05:00,54.8751677852348,54.8751677852348,54.8751677852348,90,51.9968118617509,1.96644295302013,8,251.337919392157,0,0,29.0275973154362,151.624161073825,0.000374019061420487,0.931543624161075,70.8999999999998,49
2017-09-09 09:10:00,54.9523489932886,54.9523489932886,54.9523489932886,90,52.0730103800689,1.68456375838926,6,260.759195890182,0,0,29.0287919463088,169.624161073826,0.000382706230690475,1.06308724832215,70.8999999999998,49
2017-09-09 09:15:00,55.0536912751679,55.0536912751679,55.0536912751679,89.0872483221476,51.8961076811802,3.01342281879195,6,256.970477434093,0,0,29.0315906040268,205.362416107383,0.000392144952376985,1.31610738255034,70.8999999999998,49
2017-09-09 09:20:00,55.1302013422819,55.1302013422819,55.1302013422819,88.5167785234899,51.7970898857374,1.71140939597315,6,245.447171113421,0,0,29.0324026845638,229.691275167785,0.000406000769781569,1.41677852348994,70.9402684563758,49
2017-09-09 09:25:00,55.3375838926173,55.3375838926173,55.3375838926173,88.8523489932886,52.1043295347828,2.3489932885906,5,234.006973531851,0,0,29.0335973154363,239.503355704698,0.000423499267983878,1.45637583892618,71.1000000000002,49
2017-09-09 09:30:00,55.5466666666668,55.5466666666668,55.5466666666668,88.8066666666667,52.2964392406245,1.12,5,236.008179227844,0,0,29.0349933333333,259.906666666667,0.000438834421966882,1.554,71.1000000000002,49
2017-09-09 09:35:00,55.8194630872483,55.8194630872483,55.8194630872483,89,52.6247197850278,0.389261744966443,4,229,0,0,29.0356040268456,257.422818791946,0.000455620700932861,1.54832214765101,71.1000000000002,49
2017-09-09 09:40:00,56.1403973509932,56.1403973509932,56.1403973509932,88.5894039735099,52.8147080331709,2.13907284768212,4,238.938672146626,0,0,29.0348013245033,243.596026490066,0.000473323218587386,1.61655629139072,71.1000000000002,49
2017-09-09 09:45:00,56.353020134228,56.353020134228,56.353020134228,87.4362416107383,52.667234442065,1.79194630872483,4,289.328635246363,0,0,29.0373758389261,282.489932885906,0.000484362085231108,1.66040268456376,71.2000000000001,49
2017-09-09 09:50:00,56.6241610738254,56.6241610738254,56.6241610738254,87,52.7980490503537,1.26845637583893,4,275.689419937737,0,0,29.0372013422818,221.436241610738,0.000502730807576043,1.30335570469799,71.2000000000001,49
2017-09-09 09:55:00,56.8604026845636,56.8604026845636,56.8604026845636,86.4899328859061,52.869590366293,2.69127516778523,7,303.456945088576,0,0,29.0375973154362,189.040268456376,0.000520316907322221,1.36308724832215,71.2000000000001,49
2017-09-09 10:00:00,56.9476510067114,56.9476510067114,56.9476510067114,85.8590604026846,52.7560404908881,2.28187919463087,7,244.689158313762,0,0,29.0374093959731,227.845637583893,0.000531994963635381,1.59261744966443,71.2000000000001,49
2017-09-09 10:05:00,56.9686666666666,56.9686666666666,56.9686666666666,84.88,52.4645303580535,2.94,7,277.542375776112,0,0,29.0374,194.96,0.000544062759416109,1.44133333333333,71.2399999999999,49
2017-09-09 10:10:00,56.9033557046978,56.9033557046978,56.9033557046978,84,52.1174538066479,2.83892617449664,7,282.22135114919,0,0,29.0373825503356,160.127516778524,0.000546393093703149,1.4013422818792,71.3999999999998,49
2017-09-09 10:15:00,56.8999999999998,56.8999999999998,56.8999999999998,84,52.1141686766202,2.29530201342282,5,297.607107914014,0,0,29.0378053691275,186.469798657718,0.000540990195672901,1.54765100671141,71.3999999999998,49
2017-09-09 10:20:00,56.951677852349,56.951677852349,56.951677852349,84.9060402684564,52.4562524505151,2.5503355704698,6,276.499912165626,0,0,29.037610738255,215.664429530201,0.000534203361951994,1.70738255033557,71.3999999999998,49
2017-09-09 10:25:00,57.0832214765102,57.0832214765102,57.0832214765102,84.8120805369127,52.5549399926843,2.75167785234899,6,301.747671507867,0,0,29.0360067114094,139.489932885906,0.000531243744093629,1.59530201342282,71.3999999999998,49
2017-09-09 10:30:00,57.3161073825503,57.3161073825503,57.3161073825503,83.489932885906,52.3553122603076,2.85234899328859,6,286.191536051277,0,0,29.035389261745,417.040268456376,0.000511635715433969,2.50536912751677,71.3999999999998,49
2017-09-09 10:35:00,58.6295302013422,58.6295302013422,58.6295302013422,81.0738255033557,52.834168376209,2.85234899328859,9,271.647089087558,0,0,29.0375838926175,662.919463087248,0.000533762591686897,2.9758389261745,71.4805369127518,49
2017-09-09 10:40:00,59.9326666666666,59.9326666666666,59.9326666666666,78.0866666666667,53.0820384836816,2.9,9,279.110572204042,0,0,29.0395866666667,615.846666666667,0.000605774577201552,2.88,71.6000000000002,49
2017-09-09 10:45:00,61.3020134228188,61.3020134228188,61.3020134228188,75.1006711409396,53.341041546403,1.97986577181208,7,282.371107570248,0,0,29.038610738255,749.087248322148,0.000665011367587704,3.41677852348994,71.6805369127516,49
2017-09-09 10:50:00,62.2026490066225,62.2026490066225,62.2026490066225,73.1059602649007,53.4746195607785,2.7682119205298,8,277.240672888315,0,0,29.0397748344371,817.874172185431,0.00075468299626647,2.94437086092715,71.7999999999999,49
2017-09-09 10:55:00,62.5255033557048,62.5255033557048,62.5255033557048,72.248322147651,53.4642647690508,2.6510067114094,8,282.729452263246,0,0,29.0400134228188,512.194630872483,0.000855752454956863,2.28053691275168,71.8604026845636,48
2017-09-09 11:00:00,62.5483443708609,62.5483443708609,62.5483443708609,75.3973509933775,54.6542662254939,2.96688741721854,8,281.494193039448,0.0157480315,0.0495385096854305,29.0439602649007,137.53642384106,0.000899302747972517,1.1158940397351,71.8999999999998,48
2017-09-09 11:05:00,61.8805369127517,61.8805369127517,61.8805369127517,76.4832214765101,54.4019973156533,2.02013422818792,8,302.122265170361,0.00787401575000002,0.11700047564094,29.0455973154362,155.604026845638,0.000891024952452858,1.26912751677852,71.8999999999998,48
