Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-19 00:00:00,52,52,52,85,47.6314485542692,0,2,0,0,0,29.88,0,0.001,0,74.5,44
2015-09-19 00:05:00,51.9,51.9,51.9,85,47.5333896819269,0,2,0,0,0,29.884,0,0,0,74.5,44
2015-09-19 00:10:00,51.8,51.8,51.8,85,47.4353303824432,0,2,0,0,0,29.885,0,0,0,74.5,44
2015-09-19 00:15:00,51.7,51.7,51.7,85,47.3372706558152,0,2,0,0,0,29.884,0,0,0,74.5,44
2015-09-19 00:20:00,51.5,51.5,51.5,85,47.1411499211155,1,4,315,0,0,29.887,0,0,0,74.5,44
2015-09-19 00:25:00,51.4,51.4,51.4,85,47.0430889130382,1,4,315,0,0,29.886,0,0,0,74.5,44
2015-09-19 00:30:00,51.3,51.3,51.3,85,46.9450274778055,1,5,315,0,0,29.888,0,0,0,74.5,44
2015-09-19 00:35:00,51.2,51.2,51.2,85,46.8469656154147,1,4,315,0,0,29.888,0,0,0,74.5,44
2015-09-19 00:40:00,51.1,51.1,51.1,86,47.0592088256019,1,3,292.5,0,0,29.888,0,0,0,74.5,44
2015-09-19 00:45:00,50.9,50.9,50.9,86,46.8628079286744,1,5,292.5,0,0,29.887,0,0,0,74.5,44
2015-09-19 00:50:00,50.8,50.8,50.8,86,46.7646068843202,1,5,292.5,0,0,29.886,0,0,0,74.5,44
2015-09-19 00:55:00,50.6,50.6,50.6,86,46.5682036038188,1,4,292.5,0,0,29.89,0,0,0,74.5,44
2015-09-19 01:00:00,50.5,50.5,50.5,86,46.4700013676667,0,2,0,0,0,29.886,0,0,0,74.5,44
2015-09-19 01:05:00,50.4,50.4,50.4,86,46.3717987342439,0,2,0,0,0,29.89,0,0,0,74.5,44
2015-09-19 01:10:00,50.3,50.3,50.3,86,46.2735957035479,0,4,0,0,0,29.892,0,0,0,74.5,44
2015-09-19 01:15:00,50.2,50.2,50.2,86,46.1753922755763,1,4,292.5,0,0,29.892,0,0,0,74.5,44
2015-09-19 01:20:00,50.1,50.1,50.1,87,46.3829734624914,3,6,292.5,0,0,29.895,0,0,0,74.5,44
2015-09-19 01:25:00,50,50,50,87,46.2846333092091,3,7,292.5,0,0,29.897,0,0,0,74.5,44
2015-09-19 01:30:00,49.9,49.9,49.9,87,46.1862927883344,1,6,292.5,0,0,29.898,0,0,0,74.5,44
2015-09-19 01:35:00,49.9,49.9,49.9,87,46.1862927883344,1,4,292.5,0,0,29.895,0,0,0,74.5,44
2015-09-19 01:40:00,49.8,49.8,49.8,87,46.0879518998655,1,4,292.5,0,0,29.901,0,0,0,74.5,44
2015-09-19 01:45:00,49.6,49.6,49.6,87,45.8912690201365,1,5,292.5,0,0,29.899,0,0,0,74.5,44
2015-09-19 01:50:00,49.5,49.5,49.5,87,45.7929270288722,1,4,292.5,0,0,29.903,0,0,0,74.5,45
2015-09-19 01:55:00,49.4,49.4,49.4,87,45.6945846700054,1,4,292.5,0,0,29.904,0,0,0,74.5,45
2015-09-19 02:00:00,49.2,49.2,49.2,87,45.4978988494559,1,5,292.5,0,0,29.903,0,0,0,74.5,45
2015-09-19 02:05:00,49.2,49.2,49.2,87,45.4978988494559,2,5,292.5,0,0,29.903,0,0,0,74.5,45
2015-09-19 02:10:00,49.1,49.1,49.1,87,45.3995553877691,1,5,292.5,0,0,29.905,0,0,0,74.5,45
2015-09-19 02:15:00,49,49,49,88,45.6024384417085,1,5,292.5,0,0,29.905,0,0,0,74.5,45
2015-09-19 02:20:00,48.9,48.9,48.9,88,45.5039599142068,2,6,292.5,0,0,29.907,0,0,0,74.5,45
2015-09-19 02:25:00,48.9,48.9,48.9,88,45.5039599142068,2,5,292.5,0,0,29.906,0,0,0,74.5,45
2015-09-19 02:30:00,48.8,48.8,48.8,88,45.4054810485674,2,5,292.5,0,0,29.91,0,0,0,74.5,45
2015-09-19 02:35:00,48.8,48.8,48.8,88,45.4054810485674,2,4,292.5,0,0,29.911,0,0,0,74.5,45
2015-09-19 02:40:00,48.8,48.8,48.8,88,45.4054810485674,1,5,292.5,0,0,29.911,0,0,0,74.5,45
2015-09-19 02:45:00,48.8,48.8,48.8,88,45.4054810485674,1,5,292.5,0,0,29.905,0,0,0,74.5,45
2015-09-19 02:50:00,48.9,48.9,48.9,88,45.5039599142068,1,5,292.5,0,0,29.906,0,0,0,74.5,45
2015-09-19 02:55:00,48.8,48.8,48.8,88,45.4054810485674,0,3,0,0,0,29.908,0,0,0,74.5,45
2015-09-19 03:00:00,48.8,48.8,48.8,88,45.4054810485674,0,2,0,0,0,29.912,0,0,0,74.3,45
2015-09-19 03:05:00,48.8,48.8,48.8,88,45.4054810485674,1,4,292.5,0,0,29.915,0,0,0,74.3,45
2015-09-19 03:10:00,48.8,48.8,48.8,88,45.4054810485674,1,4,292.5,0,0,29.914,0,0,0,74.3,45
2015-09-19 03:15:00,48.7,48.7,48.7,88,45.3070018447885,0,3,0,0,0,29.916,0,0,0,74.3,45
2015-09-19 03:20:00,48.7,48.7,48.7,88,45.3070018447885,0,2,0,0,0,29.919,0,0,0,74.3,45
2015-09-19 03:25:00,48.6,48.6,48.6,88,45.2085223028683,0,2,0,0,0,29.918,0,0,0,74.3,45
2015-09-19 03:30:00,48.6,48.6,48.6,88,45.2085223028683,1,4,292.5,0,0,29.915,0,0,0,74.3,45
2015-09-19 03:35:00,48.6,48.6,48.6,89,45.506217946716,1,4,292.5,0,0,29.917,0,0,0,74.3,45
2015-09-19 03:40:00,48.6,48.6,48.6,89,45.506217946716,0,4,0,0,0,29.92,0,0,0,74.3,45
2015-09-19 03:45:00,48.6,48.6,48.6,89,45.506217946716,1,4,292.5,0,0,29.919,0,0,0,74.3,45
2015-09-19 03:50:00,48.6,48.6,48.6,89,45.506217946716,1,4,292.5,0,0,29.923,0,0,0,74.3,45
2015-09-19 03:55:00,48.5,48.5,48.5,89,45.407605100249,0,1,0,0,0,29.922,0,0,0,74.3,45
2015-09-19 04:00:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.925,0,0,0,74.3,45
2015-09-19 04:05:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.925,0,0,0,74.3,45
2015-09-19 04:10:00,48.4,48.4,48.4,89,45.3089919449024,0,2,0,0,0,29.926,0,0,0,74.3,45
2015-09-19 04:15:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.928,0,0,0,74.3,45
2015-09-19 04:20:00,48.4,48.4,48.4,89,45.3089919449024,1,3,292.5,0,0,29.926,0,0,0,74.3,45
2015-09-19 04:25:00,48.3,48.3,48.3,89,45.2103784806747,1,4,292.5,0,0,29.927,0,0,0,74.3,45
2015-09-19 04:30:00,48.3,48.3,48.3,89,45.2103784806747,0,2,0,0,0,29.928,0,0,0,74.3,45
2015-09-19 04:35:00,48.2,48.2,48.2,89,45.1117647075646,0,2,0,0,0,29.932,0,0,0,74.3,45
2015-09-19 04:40:00,48.1,48.1,48.1,89,45.0131506255706,0,2,0,0,0,29.929,0,0,0,74.3,45
2015-09-19 04:45:00,48.1,48.1,48.1,89,45.0131506255706,0,3,0,0,0,29.93,0,0,0,74.3,45
2015-09-19 04:50:00,48.1,48.1,48.1,89,45.0131506255706,1,3,292.5,0,0,29.931,0,0,0,74.3,45
2015-09-19 04:55:00,48.2,48.2,48.2,89,45.1117647075646,0,3,0,0,0,29.933,0,0,0,74.3,45
2015-09-19 05:00:00,48.3,48.3,48.3,89,45.2103784806747,1,4,292.5,0,0,29.933,0,0,0,74.2,45
2015-09-19 05:05:00,48.3,48.3,48.3,89,45.2103784806747,1,2,292.5,0,0,29.93,0,0,0,74.2,45
2015-09-19 05:10:00,48.4,48.4,48.4,89,45.3089919449024,0,2,0,0,0,29.932,0,0,0,74.2,45
2015-09-19 05:15:00,48.4,48.4,48.4,89,45.3089919449024,0,2,0,0,0,29.935,0,0,0,74.2,45
2015-09-19 05:20:00,48.5,48.5,48.5,89,45.407605100249,1,4,292.5,0,0,29.937,0,0,0,74.2,45
2015-09-19 05:25:00,48.5,48.5,48.5,89,45.407605100249,1,4,292.5,0,0,29.937,0,0,0,74,45
2015-09-19 05:30:00,48.5,48.5,48.5,89,45.407605100249,1,5,292.5,0,0,29.937,0,0,0,74,44
2015-09-19 05:35:00,48.5,48.5,48.5,89,45.407605100249,0,3,0,0,0,29.934,0,0,0,74,44
2015-09-19 05:40:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.937,0,0,0,73.8,44
2015-09-19 05:45:00,48.5,48.5,48.5,89,45.407605100249,1,4,292.5,0,0,29.94,0,0,0,73.8,44
2015-09-19 05:50:00,48.5,48.5,48.5,89,45.407605100249,0,5,0,0,0,29.941,3,0,0,73.6,44
2015-09-19 05:55:00,48.6,48.6,48.6,89,45.506217946716,1,4,292.5,0,0,29.941,8,0,0,73.6,44
2015-09-19 06:00:00,48.5,48.5,48.5,89,45.407605100249,1,4,292.5,0,0,29.946,11,0,0,73.5,44
2015-09-19 06:05:00,48.5,48.5,48.5,89,45.407605100249,1,3,292.5,0,0,29.946,17,0,0,73.5,44
2015-09-19 06:10:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.944,22,0,0,73.3,44
2015-09-19 06:15:00,48.5,48.5,48.5,89,45.407605100249,0,1,0,0,0,29.951,29,0,0,73.3,44
2015-09-19 06:20:00,48.5,48.5,48.5,89,45.407605100249,0,0,0,0,0,29.954,37,0,0,73.3,44
2015-09-19 06:25:00,48.6,48.6,48.6,89,45.506217946716,0,2,0,0,0,29.955,46,0,0,73.1,44
2015-09-19 06:30:00,48.7,48.7,48.7,89,45.6048304843049,1,4,292.5,0,0,29.955,52,0,0,73.1,44
2015-09-19 06:35:00,48.8,48.8,48.8,89,45.7034427130171,1,3,292.5,0,0,29.958,59,0,0.8,73.1,44
2015-09-19 06:40:00,49,49,49,89,45.9006662438172,0,2,0,0,0,29.962,66,0,0.7,73,44
2015-09-19 06:45:00,49.2,49.2,49.2,89,46.0978885391281,0,0,0,0,0,29.962,80,0,0.7,73,44
2015-09-19 06:50:00,49.3,49.3,49.3,89,46.1964992234786,0,0,0,0,0,29.965,98,0,0.7,73,43
2015-09-19 06:55:00,49.5,49.5,49.5,89,46.3937196655773,0,0,0,0,0,29.967,109,0,0.7,73,43
2015-09-19 07:00:00,49.7,49.7,49.7,89,46.5909388722157,0,0,0,0,0,29.97,120,0.001,0.8,72.8,43
2015-09-19 07:05:00,50,50,50,89,46.8867653657106,0,2,0,0,0,29.969,124,0,0.8,72.8,43
2015-09-19 07:10:00,50.4,50.4,50.4,89,47.2811963663678,0,1,0,0,0,29.968,152,0,0.9,72.8,43
2015-09-19 07:15:00,51,51,51,88,47.5719379854979,0,0,0,0,0,29.97,171,0,0.9,72.8,43
2015-09-19 07:20:00,51.8,51.8,51.8,87,48.0546998286743,0,0,0,0,0,29.97,174,0,1,72.8,43
2015-09-19 07:25:00,52.6,52.6,52.6,84,47.904170590281,0,2,0,0,0,29.972,201,0,1.1,72.8,43
2015-09-19 07:30:00,52.9,52.9,52.9,82,47.5557789180357,0,2,0,0,0,29.976,177,0,1.1,72.8,43
2015-09-19 07:35:00,53.2,53.2,53.2,81,47.521988373653,0,3,0,0,0,29.978,191,0,1.1,72.8,43
2015-09-19 07:40:00,53,53,53,81,47.3270129868168,0,1,0,0,0,29.979,126,0,1.1,72.8,43
2015-09-19 07:45:00,53,53,53,81,47.3270129868168,0,3,0,0,0,29.981,186,0,1.2,72.8,43
2015-09-19 07:50:00,53.6,53.6,53.6,80,47.5810975573161,0,2,0,0,0,29.979,210,0,1.2,72.6,43
2015-09-19 07:55:00,53.9,53.9,53.9,79,47.5381790667067,0,1,0,0,0,29.986,238,0,1.3,72.6,43
2015-09-19 08:00:00,54.1,54.1,54.1,78,47.3935762855424,1,4,270,0,0,29.985,254,0.004,1.4,72.6,43
2015-09-19 08:05:00,55,55,55,78,48.2669220995104,0,2,0,0,0,29.987,261,0,1.5,72.6,43
2015-09-19 08:10:00,55.2,55.2,55.2,77,48.1165094085142,0,4,0,0,0,29.987,272,0,1.6,72.6,43
2015-09-19 08:15:00,55.3,55.3,55.3,76,47.8647994980955,1,4,270,0,0,29.988,278,0,1.6,72.6,43
2015-09-19 08:20:00,55.9,55.9,55.9,76,48.4451735132676,0,2,0,0,0,29.988,293,0,1.7,72.6,43
2015-09-19 08:25:00,56.3,56.3,56.3,77,49.1821908597442,0,1,0,0,0,29.989,311,0,1.8,72.6,43
2015-09-19 08:30:00,56.7,56.7,56.7,75,48.8641581565049,0,2,0,0,0,29.987,322,0,1.9,72.6,43
2015-09-19 08:35:00,56.9,56.9,56.9,74,48.697985296141,1,4,247.5,0,0,29.989,322,0,1.9,72.6,43
2015-09-19 08:40:00,57.3,57.3,57.3,74,49.0836179217866,1,5,247.5,0,0,29.99,335,0,2,72.6,43
2015-09-19 08:45:00,57.7,57.7,57.7,74,49.4692382040467,1,4,270,0,0,29.989,323,0,2,72.6,43
2015-09-19 08:50:00,57.8,57.8,57.8,74,49.5656413460272,1,4,292.5,0,0,29.991,344,0,2.2,72.6,43
2015-09-19 08:55:00,58,58,58,74,49.7584453157514,2,6,225,0,0,29.991,358,0,2.2,72.6,43
2015-09-19 09:00:00,58.4,58.4,58.4,74,50.1440439985127,1,5,225,0,0,29.992,366,0.006,2.3,72.8,43
2015-09-19 09:05:00,58.6,58.6,58.6,73,49.9705515886572,2,6,270,0,0,29.993,379,0,2.4,72.8,43
2015-09-19 09:10:00,59.4,59.4,59.4,75,51.4712000862787,1,4,247.5,0,0,29.993,390,0,2.5,72.8,43
2015-09-19 09:15:00,59.6,59.6,59.6,73,50.9328952248291,2,6,292.5,0,0,29.993,397,0,2.6,72.8,43
2015-09-19 09:20:00,59.9,59.9,59.9,74,51.5899291449405,2,6,247.5,0,0,29.995,407,0,2.6,72.8,44
2015-09-19 09:25:00,60,60,60,74,51.686315317923,3,8,315,0,0,29.997,416,0,2.7,72.8,44
2015-09-19 09:30:00,59.8,59.8,59.8,74,51.4935422007371,3,7,0,0,0,29.997,426,0,2.8,73,44
2015-09-19 09:35:00,60,60,60,75,52.0504696018885,2,6,292.5,0,0,29.998,430,0,2.9,73,44
2015-09-19 09:40:00,60.6,60.6,60.6,75,52.6297125267564,1,5,270,0,0,29.999,442,0,3,73,44
2015-09-19 09:45:00,60.8,60.8,60.8,74,52.4573769389416,2,6,315,0,0,29.998,455,0,3.1,73,44
2015-09-19 09:50:00,60.9,60.9,60.9,74,52.5537561713526,2,6,270,0,0,29.998,465,0,3.2,73,44
2015-09-19 09:55:00,61.1,61.1,61.1,74,52.7465123227989,0,4,0,0,0,29.998,470,0,3.2,73.1,44
2015-09-19 10:00:00,61.7,61.7,61.7,73,52.953555134935,1,4,247.5,0,0,29.996,478,0.009,3.3,73.1,44
2015-09-19 10:05:00,62.5,62.5,62.5,72,53.3462462821869,1,4,270,0,0,29.998,487,0,3.4,73.1,44
2015-09-19 10:10:00,62.6,62.6,62.6,71,53.0605099249902,3,8,337.5,0,0,29.997,490,0,3.4,73.1,44
2015-09-19 10:15:00,62.2,62.2,62.2,72,53.0581052662987,3,6,315,0,0,29.999,521,0,3.6,73.3,44
2015-09-19 10:20:00,62.5,62.5,62.5,72,53.3462462821869,1,5,270,0,0,29.998,530,0,3.6,73.3,45
2015-09-19 10:25:00,63.2,63.2,63.2,70,53.2482588521506,2,7,315,0,0,29.999,559,0,3.6,73.3,45
2015-09-19 10:30:00,63.1,63.1,63.1,70,53.1525471082376,2,8,315,0,0,30,193,0,2.6,73.3,45
2015-09-19 10:35:00,62.2,62.2,62.2,70,52.29110073232,2,7,315,0,0,30.001,112,0,2.4,73.5,45
2015-09-19 10:40:00,61.6,61.6,61.6,71,52.1016488112457,0,5,0,0,0,30.004,118,0,2.5,73.5,45
2015-09-19 10:45:00,61.8,61.8,61.8,71,52.2934279972724,1,3,180,0,0,30.003,145,0,2.9,73.5,45
2015-09-19 10:50:00,62.1,62.1,62.1,71,52.5810902480913,1,4,180,0,0,30.003,511,0,3.8,73.5,45
2015-09-19 10:55:00,63.8,63.8,63.8,68,53.0306222284474,2,8,180,0,0,30.003,666,0,4,73.6,45
2015-09-19 11:00:00,64.5,64.5,64.5,67,53.2933352697028,3,8,180,0,0,30.005,656,0.009,4.1,73.6,45
2015-09-19 11:05:00,64.2,64.2,64.2,68,53.4120908120643,4,9,0,0,0,30,619,0,4,73.6,45
2015-09-19 11:10:00,64.8,64.8,64.8,65,52.7519762739135,3,7,337.5,0,0,30.001,482,0,3.2,73.8,45
2015-09-19 11:15:00,63.3,63.3,63.3,66,51.7428685146134,3,8,315,0,0,30.001,109,0,2.7,73.8,45
2015-09-19 11:20:00,63.3,63.3,63.3,68,52.5537646243549,4,9,337.5,0,0,30.003,597,0,4.2,73.8,45
2015-09-19 11:25:00,64.1,64.1,64.1,65,52.0880864366158,5,8,247.5,0,0,30.002,601,0,4.3,73.8,45
2015-09-19 11:30:00,64.8,64.8,64.8,65,52.7519762739135,1,7,202.5,0,0,30.004,615,0,4.3,74,44
2015-09-19 11:35:00,65.4,65.4,65.4,63,52.4692373661928,3,7,292.5,0,0,30.003,624,0,4.1,74,44
2015-09-19 11:40:00,65.2,65.2,65.2,64,52.7087255965722,2,7,225,0,0,30.004,444,0,3.9,74.2,44
2015-09-19 11:45:00,65.7,65.7,65.7,64,53.1819861802252,1,4,225,0,0,30.005,539,0,4.3,74.3,44
2015-09-19 11:50:00,65.9,65.9,65.9,62,52.5058477060286,3,8,225,0,0,30.003,670,0,4.6,74.3,44
2015-09-19 11:55:00,66.4,66.4,66.4,61,52.53436339348,2,7,225,0,0,30.004,601,0,3.9,74.5,44
2015-09-19 12:00:00,65.5,65.5,65.5,62,52.1287070652397,3,7,202.5,0,0,30.002,177,0.012,2.4,74.5,44
2015-09-19 12:05:00,63.9,63.9,63.9,65,51.8983939331987,2,7,202.5,0,0,30.002,210,0,2.8,74.7,44
2015-09-19 12:10:00,64.8,64.8,64.8,63,51.9023854462341,3,8,157.5,0,0,30.002,578,0,4.1,74.7,44
2015-09-19 12:15:00,65.8,65.8,65.8,61,51.9697959655726,2,7,202.5,0,0,30.002,712,0,4.2,74.7,44
2015-09-19 12:20:00,67,67,67,60,52.6484460974872,2,6,157.5,0,0,30.001,515,0,3.4,74.9,44
2015-09-19 12:25:00,66.4,66.4,66.4,60,52.0850541231079,2,7,180,0,0,30.002,143,0,2.5,74.9,44
2015-09-19 12:30:00,65.4,65.4,65.4,63,52.4692373661928,3,6,337.5,0,0,30.001,258,0,3.1,74.9,44
2015-09-19 12:35:00,66.5,66.5,66.5,62,53.071523131842,2,7,202.5,0,0,30.002,721,0,4.3,74.9,44
2015-09-19 12:40:00,66.1,66.1,66.1,59,51.3479754618876,4,9,202.5,0,0,30.001,647,0,3.4,75,44
2015-09-19 12:45:00,66.6,66.6,66.6,61,52.722542767206,1,6,202.5,0,0,30.004,191,0,2.4,75,44
2015-09-19 12:50:00,65.8,65.8,65.8,62,52.411564322678,1,5,225,0,0,30.002,199,0,2.5,75,44
2015-09-19 12:55:00,65.6,65.6,65.6,61,51.7815970533931,1,6,225,0,0,30.002,193,0,2.7,75,44
2015-09-19 13:00:00,65.3,65.3,65.3,61,51.4992895255229,0,2,0,0,0,30.001,129,0.009,2.4,75,44
2015-09-19 13:05:00,65.3,65.3,65.3,62,51.9401296372356,1,4,225,0,0,30.001,324,0,3.3,75,43
2015-09-19 13:10:00,66.6,66.6,66.6,60,52.272856480133,2,7,225,0,0,30.003,604,0,3.9,75,43
2015-09-19 13:15:00,66.8,66.8,66.8,58,51.5403935605733,3,8,225,0,0,30.003,390,0,3.3,75,43
2015-09-19 13:20:00,65.8,65.8,65.8,60,51.5216168562134,3,8,202.5,0,0,30.001,199,0,2.7,75,43
2015-09-19 13:25:00,65.2,65.2,65.2,60,50.9581342913416,4,8,202.5,0,0,29.999,315,0,3.3,75,43
2015-09-19 13:30:00,66.8,66.8,66.8,59,52.003950571235,3,11,225,0,0,29.998,624,0,3.8,75.2,43
2015-09-19 13:35:00,67.9,67.9,67.9,58,52.5689483879917,3,11,180,0,0,29.999,400,0,3.2,75.2,43
2015-09-19 13:40:00,66.4,66.4,66.4,60,52.0850541231079,3,8,202.5,0,0,29.998,94,0,2.7,75.2,43
2015-09-19 13:45:00,65.6,65.6,65.6,62,52.2229940023059,1,4,202.5,0,0,29.998,118,0,2.6,75.2,43
2015-09-19 13:50:00,65.6,65.6,65.6,62,52.2229940023059,1,7,202.5,0,0,29.997,152,0,2.7,75.2,43
2015-09-19 13:55:00,65.1,65.1,65.1,62,51.7515474705869,2,6,315,0,0,29.999,89,0,2.2,75.2,43
2015-09-19 14:00:00,66.1,66.1,66.1,61,52.2520851747163,2,8,292.5,0,0,30.001,576,0.009,3,75.2,43
2015-09-19 14:05:00,67.5,67.5,67.5,59,52.6598622036035,4,9,202.5,0,0,30,585,0,3.2,75.2,43
2015-09-19 14:10:00,67.4,67.4,67.4,59,52.566164427833,5,11,225,0,0,30.001,559,0,2.9,75.4,43
2015-09-19 14:15:00,67.2,67.2,67.2,59,52.378764990403,5,13,202.5,0,0,29.999,489,0,2.5,75.4,43
2015-09-19 14:20:00,67,67,67,60,52.6484460974872,5,10,202.5,0,0,29.997,466,0,2.5,75.4,43
2015-09-19 14:25:00,66.3,66.3,66.3,61,52.4402718750059,6,14,202.5,0,0,29.999,195,0,2.2,75.4,43
2015-09-19 14:30:00,65.4,65.4,65.4,62,52.0344189435571,7,12,225,0,0,29.999,178,0,2.2,75.4,43
2015-09-19 14:35:00,65.6,65.6,65.6,63,52.6581788193502,5,11,225,0,0,29.997,467,0,2.6,75.4,43
2015-09-19 14:40:00,65.9,65.9,65.9,62,52.5058477060286,4,9,202.5,0,0,29.999,355,0,2.3,75.6,43
2015-09-19 14:45:00,65.8,65.8,65.8,63,52.8471156793723,2,6,202.5,0,0,29.998,191,0,2.1,75.6,43
2015-09-19 14:50:00,66.1,66.1,66.1,62,52.6944109191704,4,9,225,0,0,29.999,435,0,2.4,75.6,43
2015-09-19 14:55:00,66.1,66.1,66.1,62,52.6944109191704,4,10,180,0,0,29.999,285,0,2.1,75.6,43
2015-09-19 15:00:00,65.8,65.8,65.8,62,52.411564322678,3,11,180,0,0,30.001,138,0.009,1.8,75.6,43
2015-09-19 15:05:00,65.5,65.5,65.5,62,52.1287070652397,2,8,180,0,0,30,101,0,1.5,75.6,43
2015-09-19 15:10:00,65.1,65.1,65.1,63,52.1858165739617,2,10,202.5,0,0,30.001,79,0,1.1,75.6,43
2015-09-19 15:15:00,65,65,65,63,52.0913406798023,2,9,202.5,0,0,30,48,0,0.2,75.6,43
2015-09-19 15:20:00,64.8,64.8,64.8,63,51.9023854462341,3,8,225,0,0,29.999,40,0,0,75.6,43
2015-09-19 15:25:00,64.5,64.5,64.5,63,51.6189439824446,1,6,247.5,0,0,30.003,48,0,0,75.4,43
2015-09-19 15:30:00,64.3,64.3,64.3,64,51.8567864625098,2,6,247.5,0,0,30.001,64,0,0.6,75.4,43
2015-09-19 15:35:00,64.3,64.3,64.3,64,51.8567864625098,1,8,292.5,0,0,29.996,65,0,0.8,75.4,43
2015-09-19 15:40:00,64.3,64.3,64.3,64,51.8567864625098,2,5,315,0,0,29.997,61,0,0.8,75.4,43
2015-09-19 15:45:00,64.4,64.4,64.4,64,51.9514508163796,2,6,315,0,0,29.998,61,0,0.7,75.4,43
2015-09-19 15:50:00,64.6,64.6,64.6,63,51.7134256188606,1,6,337.5,0,0,29.997,74,0,0.8,75.4,43
2015-09-19 15:55:00,64.6,64.6,64.6,64,52.1407761864378,3,8,0,0,0,29.997,74,0,0.8,75.4,43
2015-09-19 16:00:00,64.3,64.3,64.3,65,52.277774632017,3,7,315,0,0,29.996,74,0.002,0.8,75.4,43
2015-09-19 16:05:00,64.2,64.2,64.2,65,52.1829310728092,3,6,337.5,0,0,29.997,74,0,0.7,75.4,43
2015-09-19 16:10:00,64.4,64.4,64.4,66,52.7881280206731,1,5,315,0,0,29.999,103,0,0.7,75.4,43
2015-09-19 16:15:00,64.7,64.7,64.7,66,53.0731769189801,0,5,0,0,0,29.999,153,0,0.8,75.4,43
2015-09-19 16:20:00,65.6,65.6,65.6,64,53.0873362881973,1,5,247.5,0,0,30,288,0,1,75.4,43
2015-09-19 16:25:00,66,66,66,60,51.7094343113504,4,11,225,0,0,29.999,261,0,1.1,75.4,43
2015-09-19 16:30:00,66,66,66,59,51.2542595496493,3,8,202.5,0,0,30.001,217,0,1.1,75.4,43
2015-09-19 16:35:00,66,66,66,60,51.7094343113504,3,11,202.5,0,0,30.003,195,0,1,75.4,43
2015-09-19 16:40:00,65.9,65.9,65.9,61,52.0638935898135,3,8,292.5,0,0,30,172,0,1,75.4,43
2015-09-19 16:45:00,65.5,65.5,65.5,61,51.687495765407,3,10,270,0,0,30.003,158,0,1,75.4,43
2015-09-19 16:50:00,65.5,65.5,65.5,61,51.687495765407,4,8,202.5,0,0,30.003,139,0,0.9,75.4,43
2015-09-19 16:55:00,65.2,65.2,65.2,62,51.845839146253,3,10,247.5,0,0,30.003,131,0,0.9,75.4,43
2015-09-19 17:00:00,65,65,65,62,51.6572546102149,2,8,270,0,0,30.003,101,0.005,0.8,75.4,43
2015-09-19 17:05:00,64.8,64.8,64.8,62,51.4686653352644,4,10,292.5,0,0,30.006,93,0,0.8,75.2,43
2015-09-19 17:10:00,64.4,64.4,64.4,63,51.5244611975144,3,8,292.5,0,0,30.011,71,0,0.7,75.2,43
2015-09-19 17:15:00,64.1,64.1,64.1,64,51.6674544169905,2,7,270,0,0,30.007,43,0,0.1,75.2,43
2015-09-19 17:20:00,63.7,63.7,63.7,64,51.2887769742844,3,7,247.5,0,0,30.01,40,0,0,75.2,43
2015-09-19 17:25:00,63.4,63.4,63.4,65,51.4241438261234,1,5,247.5,0,0,30.012,31,0,0,75,43
2015-09-19 17:30:00,63,63,63,65,51.0447243521901,3,7,247.5,0,0,30.012,23,0,0,75,43
2015-09-19 17:35:00,62.6,62.6,62.6,65,50.6652876429643,1,5,292.5,0,0,30.011,21,0,0,75,43
2015-09-19 17:40:00,62.4,62.4,62.4,65,50.4755628247496,4,10,270,0,0,30.011,19,0,0,75,43
2015-09-19 17:45:00,62.1,62.1,62.1,65,50.1909675175126,3,7,270,0,0,30.012,16,0,0,75,43
2015-09-19 17:50:00,62,62,62,65,50.0961002603828,2,6,270,0,0,30.013,16,0,0,75,43
2015-09-19 17:55:00,61.8,61.8,61.8,65,49.906362513937,2,7,270,0,0,30.014,13,0,0,75,43
2015-09-19 18:00:00,61.5,61.5,61.5,65,49.6217478135274,2,5,225,0,0,30.014,11,0.002,0,74.9,43
2015-09-19 18:05:00,61.3,61.3,61.3,65,49.4319992925462,2,7,247.5,0,0,30.016,10,0,0,74.9,43
2015-09-19 18:10:00,61.1,61.1,61.1,65,49.2422464614938,1,4,270,0,0,30.014,8,0,0,74.9,43
2015-09-19 18:15:00,60.8,60.8,60.8,66,49.3668098548904,1,4,270,0,0,30.016,5,0,0,74.9,43
2015-09-19 18:20:00,60.6,60.6,60.6,66,49.176697023858,0,5,0,0,0,30.017,0,0,0,74.9,43
2015-09-19 18:25:00,60.3,60.3,60.3,66,48.8915199598421,0,2,0,0,0,30.021,0,0,0,74.9,43
2015-09-19 18:30:00,60,60,60,67,49.0087384263628,0,4,0,0,0,30.018,0,0,0,74.9,44
2015-09-19 18:35:00,59.7,59.7,59.7,68,49.1196722243432,1,5,270,0,0,30.018,0,0,0,74.7,44
