Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-13 00:00:00,6.6,3.1,6.6,82.5,3.8,5.9,13.9,239.450746456356,0.0,0.0,980.7,22.2,31.0,0,0
2019-03-13 00:05:00,6.5,3.7,6.5,83.0,3.8,4.5,13.4,233.771390552406,0.0,0.0,980.8,22.2,31.0,0,0
2019-03-13 00:10:00,6.4,3.2,6.4,83.0,3.8,5.3,13.0,239.341879675027,0.0,0.0,980.8,22.2,31.0,0,0
2019-03-13 00:15:00,6.5,2.8,6.5,83.0,3.8,6.3,13.0,234.106274246133,0.0,0.0,980.7,22.2,31.0,0,0
2019-03-13 00:20:00,6.5,3.3,6.5,82.4,3.8,5.4,13.0,235.554919810526,0.0,0.0,980.6,22.2,31.0,0,0
2019-03-13 00:25:00,6.6,4.3,6.6,82.8,3.9,3.4,12.5,234.197990340555,0.2,0.0,980.6,22.2,31.0,0,0
2019-03-13 00:30:00,6.6,3.5,6.6,83.0,3.9,5.3,11.6,239.719163550476,0.0,0.0,980.6,22.2,31.0,0,0
2019-03-13 00:35:00,6.6,3.7,6.6,83.0,3.9,4.7,11.6,233.952853547001,0.0,0.0,980.6,22.2,31.0,0,0
2019-03-13 00:40:00,6.6,3.8,6.6,83.0,3.9,4.7,13.4,243.187563905923,0.0,0.0,980.6,22.2,31.0,0,0
2019-03-13 00:45:00,6.6,3.7,6.6,83.1,3.9,4.5,13.4,245.181232551758,0.2,0.0,980.6,22.2,31.0,0,0
2019-03-13 00:50:00,6.6,3.2,6.6,83.0,3.9,5.6,12.1,234.076031002592,0.0,0.0,980.6,22.2,31.0,0,0
2019-03-13 00:55:00,6.6,3.6,6.6,83.0,3.9,4.6,12.1,235.501732792972,0.0,0.0,980.6,22.2,31.4,0,0
2019-03-13 01:00:00,6.6,4.1,6.6,83.4,4.0,3.9,12.1,237.798345710178,0.0,0.0,980.7,22.2,31.2,0,0
2019-03-13 01:05:00,6.5,3.7,6.5,84.0,4.0,4.5,12.1,252.131775372604,0.2,0.0,980.7,22.2,32.0,0,0
2019-03-13 01:10:00,6.5,3.1,6.5,84.0,4.0,5.5,14.3,247.465200370197,0.0,0.0,980.6,22.2,31.8,0,0
2019-03-13 01:15:00,6.5,3.5,6.5,84.0,4.0,4.9,14.3,243.037893163971,0.0,0.0,980.6,22.1,32.0,0,0
2019-03-13 01:20:00,6.6,4.2,6.6,84.0,4.0,3.7,11.2,245.143142043023,0.0,0.0,980.6,22.1,32.0,0,0
2019-03-13 01:25:00,6.6,3.2,6.6,84.0,4.1,5.6,11.2,238.767137274719,0.0,0.0,980.5,22.1,32.0,0,0
2019-03-13 01:30:00,6.7,4.1,6.7,83.1,4.0,4.0,11.2,238.108787485261,0.0,0.0,980.7,22.1,32.0,0,0
2019-03-13 01:35:00,6.7,4.6,6.7,83.4,4.1,3.2,8.9,250.828396434524,0.0,0.0,980.8,22.1,32.0,0,0
2019-03-13 01:40:00,6.7,3.4,6.7,83.6,4.1,5.8,17.0,255.077677013752,0.2,0.0,981.1,22.1,32.0,0,0
2019-03-13 01:45:00,6.7,4.3,6.7,83.2,4.0,3.8,17.0,253.810218885571,0.2,1.1,981.0,22.1,32.0,0,0
2019-03-13 01:50:00,6.5,3.9,6.5,84.0,4.0,4.3,13.0,260.71752785621,0.0,1.8,981.3,22.1,32.0,0,0
2019-03-13 01:55:00,6.4,3.7,6.4,84.0,3.9,4.2,13.0,254.356121128426,0.0,1.2,981.0,22.1,32.0,0,0
2019-03-13 02:00:00,6.4,3.7,6.4,84.0,3.9,4.2,12.1,255.53867571034,0.2,0.8,980.9,22.1,32.0,0,0
2019-03-13 02:05:00,6.3,3.6,6.3,84.9,3.9,4.0,12.1,263.453545190422,0.0,0.8,981.1,22.1,32.0,0,0
2019-03-13 02:10:00,6.0,2.8,6.0,84.5,3.6,4.9,9.8,257.586964286604,0.0,0.8,981.1,22.0,32.0,0,0
2019-03-13 02:15:00,5.8,3.2,5.8,85.0,3.5,3.8,9.8,249.385005156125,0.0,0.7,981.1,22.0,32.0,0,0
2019-03-13 02:20:00,5.8,3.2,5.8,85.2,3.5,3.7,9.8,251.605501097711,0.0,0.0,981.3,22.0,32.0,0,0
2019-03-13 02:25:00,5.8,2.8,5.8,85.5,3.6,4.5,11.2,273.999879480305,0.0,0.0,981.4,22.0,32.0,0,0
2019-03-13 02:30:00,6.1,3.0,6.1,85.0,3.7,4.5,11.2,278.701819788052,0.0,0.0,981.2,22.0,32.0,0,0
2019-03-13 02:35:00,6.4,3.9,6.4,84.2,3.9,4.1,11.6,265.550705531446,0.0,0.0,981.0,22.0,32.0,0,0
2019-03-13 02:40:00,6.6,3.8,6.6,84.0,4.1,4.6,11.6,271.572561741893,0.0,0.0,981.0,22.0,32.0,0,0
2019-03-13 02:45:00,6.8,3.7,6.8,84.0,4.3,5.0,10.7,272.377506630146,0.2,0.0,981.0,22.0,32.0,0,0
2019-03-13 02:50:00,6.8,4.1,6.8,84.0,4.3,4.4,11.2,261.106262054175,0.0,0.0,980.9,22.0,32.0,0,0
2019-03-13 02:55:00,6.9,4.0,6.9,83.3,4.3,4.8,11.6,262.539775406526,0.0,0.0,980.9,21.9,32.0,0,0
2019-03-13 03:00:00,7.0,4.2,7.0,83.0,4.3,4.5,11.6,258.09650385089,0.0,0.0,980.8,21.9,32.0,0,0
2019-03-13 03:05:00,7.0,5.1,7.0,83.0,4.4,3.4,11.6,270.921465459767,0.0,0.0,980.9,21.9,32.0,0,0
2019-03-13 03:10:00,7.1,4.1,7.1,82.0,4.2,5.0,11.6,273.933588709518,0.0,0.0,981.0,21.9,32.0,0,0
2019-03-13 03:15:00,7.2,4.6,7.2,81.1,4.2,4.1,11.2,268.611526464765,0.0,0.0,981.0,21.9,32.0,0,0
2019-03-13 03:20:00,7.3,4.8,7.3,81.0,4.2,4.2,11.2,269.219882553608,0.0,0.0,981.1,21.9,32.0,0,0
2019-03-13 03:25:00,7.3,4.8,7.3,81.0,4.2,4.2,10.7,264.721543588924,0.0,0.0,981.3,21.9,32.0,0,0
2019-03-13 03:30:00,7.3,4.7,7.3,81.5,4.3,4.5,13.0,262.356392209909,0.0,0.0,981.4,21.9,32.0,0,0
2019-03-13 03:35:00,7.3,4.3,7.3,81.7,4.4,5.0,13.0,275.343345039048,0.0,0.0,981.4,21.9,32.0,0,0
2019-03-13 03:40:00,7.3,4.6,7.3,80.9,4.2,4.7,12.5,270.83965414489,0.0,0.0,981.2,21.9,32.0,0,0
2019-03-13 03:45:00,7.4,4.4,7.4,79.1,4.0,5.4,13.4,280.05048854007,0.0,0.0,981.3,21.8,32.0,0,0
2019-03-13 03:50:00,7.6,5.4,7.6,78.0,4.0,3.6,13.4,272.854585155316,0.0,0.0,981.4,21.8,32.0,0,0
2019-03-13 03:55:00,7.6,4.4,7.6,78.0,4.0,5.9,12.1,272.523369107031,0.0,0.0,981.5,21.8,32.0,0,0
2019-03-13 04:00:00,7.7,4.9,7.7,78.0,4.1,5.0,13.4,277.076484769087,0.0,0.0,981.5,21.8,32.0,0,0
2019-03-13 04:15:00,7.8,4.8,7.8,78.0,4.2,5.3,11.6,266.416351271417,0.0,0.0,981.7,21.8,32.0,0,0
2019-03-13 04:20:00,7.7,4.6,7.7,78.6,4.2,5.7,13.0,277.892735963892,0.0,0.0,981.9,21.8,32.0,0,0
2019-03-13 04:25:00,7.6,5.1,7.6,79.6,4.3,4.4,13.0,267.897464706999,0.0,0.0,981.9,21.8,32.0,0,0
2019-03-13 04:30:00,7.5,4.9,7.5,80.4,4.4,4.6,11.6,276.140125663611,0.2,0.0,982.0,21.8,32.0,0,0
2019-03-13 04:35:00,7.4,4.7,7.4,81.7,4.5,4.6,11.6,276.471676626349,0.0,0.0,982.2,21.8,32.0,0,0
2019-03-13 04:40:00,7.3,5.1,7.3,82.0,4.4,3.6,11.6,273.23313433566,0.0,0.0,982.2,21.8,32.0,0,0
2019-03-13 04:45:00,7.2,5.2,7.2,82.7,4.5,3.3,7.6,263.843136239618,0.2,0.2,982.3,21.8,32.0,0,0
2019-03-13 04:50:00,7.1,4.2,7.1,83.0,4.4,5.0,10.7,271.742689327334,0.0,0.8,982.3,21.8,32.0,0,0
2019-03-13 04:55:00,7.0,4.3,7.0,83.4,4.4,4.5,10.7,270.096697008921,0.0,0.8,982.4,21.8,32.0,0,0
2019-03-13 05:00:00,7.0,4.7,7.0,84.0,4.4,3.7,9.8,278.817348511248,0.2,0.9,982.4,21.8,32.0,0,0
2019-03-13 05:05:00,6.8,3.8,6.8,84.0,4.3,5.1,11.2,283.415157847422,0.0,1.0,982.5,21.8,32.0,0,0
2019-03-13 05:10:00,6.7,4.1,6.7,83.1,4.0,4.1,11.6,289.297281292461,0.0,1.0,982.5,21.8,32.0,0,0
2019-03-13 05:15:00,6.6,3.7,6.6,83.0,4.0,4.6,11.6,275.602093090647,0.0,0.6,982.4,21.8,32.0,0,0
2019-03-13 05:20:00,6.6,3.8,6.6,81.9,3.7,4.5,13.4,277.267972916736,0.0,0.0,982.5,21.8,32.0,0,0
2019-03-13 05:25:00,6.6,3.6,6.6,81.0,3.6,4.8,13.4,276.460302817503,0.0,0.0,982.5,21.8,32.0,0,0
2019-03-13 05:30:00,6.5,3.6,6.5,81.9,3.7,4.7,11.6,275.345938581833,0.0,0.0,982.7,21.8,32.0,0,0
2019-03-13 05:35:00,6.4,3.6,6.4,83.3,3.8,4.3,9.8,278.831404716321,0.0,0.0,982.9,21.7,32.0,0,0
2019-03-13 05:40:00,6.3,3.3,6.3,84.0,3.8,4.6,11.2,277.993177798434,0.0,0.0,983.0,21.7,32.4,0,0
2019-03-13 05:45:00,6.4,2.9,6.4,84.4,3.9,5.5,11.2,278.886018527528,0.0,0.0,983.1,21.7,33.0,0,0
2019-03-13 05:50:00,6.4,3.6,6.4,85.0,4.1,4.2,10.3,280.134097089811,0.0,0.0,983.2,21.7,33.0,0,0
2019-03-13 05:55:00,6.4,4.1,6.4,85.3,4.2,3.3,8.5,291.348246319952,0.2,0.0,983.4,21.7,33.0,0,0
2019-03-13 06:00:00,6.4,3.6,6.4,86.0,4.3,4.4,10.3,286.089964842133,0.0,0.0,983.4,21.7,33.0,0,0
2019-03-13 06:05:00,6.5,3.9,6.5,86.0,4.3,4.2,10.3,281.876908141201,0.2,0.1,983.5,21.7,33.0,0,0
2019-03-13 06:10:00,6.6,3.4,6.6,86.0,4.4,5.1,10.3,278.256029879372,0.0,1.0,983.5,21.7,33.0,0,0
2019-03-13 06:15:00,6.6,3.7,6.6,86.0,4.5,4.8,10.3,292.205441206698,0.0,1.0,983.6,21.7,33.0,0,0
2019-03-13 06:20:00,6.7,3.8,6.7,85.6,4.4,4.7,10.7,280.980036011205,0.2,1.2,983.7,21.7,33.0,0,0
2019-03-13 06:25:00,6.7,3.6,6.7,85.0,4.4,5.2,12.1,283.38519943499,0.0,1.2,984.0,21.7,33.0,0,0
2019-03-13 06:30:00,6.9,3.6,6.9,84.4,4.4,5.5,12.1,280.613420712438,0.0,1.0,984.1,21.7,33.0,0,0
2019-03-13 06:35:00,7.0,4.4,7.0,83.2,4.4,4.3,10.7,287.234961044268,0.0,0.3,984.2,21.7,33.0,0,0
2019-03-13 06:40:00,7.1,4.6,7.1,83.6,4.5,4.0,10.3,291.746851208358,0.2,0.0,984.5,21.6,33.0,0,0
2019-03-13 06:45:00,7.0,4.0,7.0,84.0,4.5,5.2,11.6,279.539495220184,0.0,0.0,984.5,21.6,33.0,2.83892617449664,0
2019-03-13 06:50:00,7.0,4.1,7.0,83.3,4.4,5.0,12.1,285.707595090582,0.0,0.0,984.4,21.6,33.0,14.4295302013423,0
2019-03-13 06:55:00,7.1,4.5,7.1,83.0,4.4,4.2,12.5,286.088299710138,0.0,0.0,984.3,21.6,33.0,28.2348993288591,0
2019-03-13 07:00:00,7.1,3.9,7.1,83.0,4.4,5.6,12.5,288.955579363917,0.0,0.0,984.5,21.6,33.0,25.4765100671141,0
2019-03-13 07:05:00,7.0,4.3,7.0,83.6,4.4,4.5,12.5,283.541970859999,0.0,0.0,984.6,21.6,33.0,21.4697986577181,0
2019-03-13 07:10:00,7.0,3.9,7.0,83.7,4.4,5.1,11.6,283.357017471327,0.0,0.0,984.7,21.6,33.0,34.7718120805369,0
2019-03-13 07:15:00,7.1,4.0,7.1,82.8,4.3,5.2,11.6,287.771741095496,0.0,0.0,984.7,21.6,33.0,25.7114093959732,0
2019-03-13 07:20:00,7.2,3.5,7.2,82.0,4.3,6.8,12.1,280.405327295636,0.0,0.0,984.7,21.6,33.0,21.7852348993289,0
2019-03-13 07:25:00,7.2,4.7,7.2,81.1,4.2,4.1,12.1,291.390345895625,0.0,0.0,985.0,21.6,33.0,43.5973154362416,0
2019-03-13 07:30:00,7.2,3.9,7.2,81.0,4.2,5.8,12.1,286.98556796943,0.0,0.0,985.3,21.6,33.0,62.6026490066225,0
2019-03-13 07:35:00,7.4,4.3,7.4,80.5,4.2,5.3,14.8,280.975688802043,0.0,0.0,985.4,21.6,33.0,76.5496688741722,0.0860927152317881
2019-03-13 07:40:00,7.5,4.3,7.5,79.2,4.1,5.7,14.8,285.857991599899,0.0,0.0,985.5,21.6,33.0,63.1258278145695,0
2019-03-13 07:45:00,7.6,4.6,7.6,78.6,4.1,5.2,13.9,276.915164378909,0.0,0.0,985.6,21.6,33.0,79.496644295302,0.104697986577181
2019-03-13 07:50:00,7.6,4.4,7.6,78.1,4.1,6.2,14.3,284.077259802781,0.0,0.0,985.8,21.6,33.0,98.8187919463087,0
2019-03-13 07:55:00,7.6,4.8,7.6,79.0,4.2,4.8,14.3,288.695942523238,0.0,0.0,986.0,21.7,33.0,72.6912751677852,0
2019-03-13 08:00:00,7.6,5.1,7.6,80.0,4.3,4.4,12.1,286.232945157276,0.0,0.0,985.9,21.7,33.0,85.6845637583893,0.222147651006711
2019-03-13 08:05:00,7.5,4.0,7.5,79.3,4.2,6.8,13.4,283.061990442689,0.0,0.0,986.0,21.7,33.0,135.906040268456,0.134228187919463
2019-03-13 08:10:00,7.6,4.4,7.6,78.7,4.1,5.6,13.4,283.300586969015,0.0,0.0,986.0,21.8,33.0,106.979865771812,0
2019-03-13 08:15:00,7.7,4.8,7.7,78.5,4.2,5.1,15.6,283.639356817346,0.0,0.0,986.4,21.7,33.0,94.5973154362416,0.0838926174496644
2019-03-13 08:20:00,7.6,4.4,7.6,79.0,4.2,6.1,15.6,281.385039571617,0.0,0.0,986.6,21.8,33.0,213.013422818792,0.171140939597315
2019-03-13 08:25:00,7.7,5.1,7.7,79.0,4.3,4.5,12.1,279.452228427151,0.0,0.0,986.9,21.8,33.2,291.12,0.176666666666667
2019-03-13 08:30:00,7.8,5.0,7.8,78.8,4.4,5.3,13.0,287.034066714439,0.0,0.0,987.1,21.9,33.0,69.3046357615894,0
2019-03-13 08:35:00,7.7,4.1,7.7,79.0,4.3,6.9,13.0,285.18793275264,0.0,0.0,987.5,21.8,33.2,76.6953642384106,0.21523178807947
2019-03-13 08:40:00,7.3,4.2,7.3,80.3,4.2,5.2,12.5,294.573687534534,0.2,0.0,987.5,21.8,33.8,84.8278145695364,0.264900662251655
2019-03-13 08:45:00,7.1,4.7,7.1,82.5,4.3,4.1,11.2,272.715546780543,0.0,0.0,987.3,21.8,34.0,185.596026490066,0.579470198675497
2019-03-13 08:50:00,7.1,4.1,7.1,83.0,4.4,5.2,11.2,282.037755484142,0.0,0.0,987.2,21.9,34.0,181.348993288591,0.780536912751679
2019-03-13 08:55:00,7.3,4.1,7.3,82.2,4.4,5.5,10.7,277.420177932149,0.0,0.0,987.3,21.9,34.0,264.072847682119,0.882781456953644
2019-03-13 09:00:00,7.5,4.4,7.5,81.2,4.5,5.3,12.5,282.421033708295,0.0,0.0,987.5,21.9,34.0,320.093959731544,0.884563758389261
2019-03-13 09:05:00,7.7,5.1,7.7,80.4,4.6,4.4,12.5,282.96758101669,0.0,0.0,987.9,21.9,34.0,309.791946308725,0.877181208053693
2019-03-13 09:10:00,7.9,5.2,7.9,79.5,4.6,5.1,11.6,284.886191428429,0.0,0.0,988.1,21.9,34.0,330.281879194631,0.881208053691274
2019-03-13 09:15:00,8.1,5.6,8.1,79.0,4.6,4.5,11.6,289.137175166549,0.0,0.0,988.3,21.9,34.0,174.939597315436,0.765771812080539
2019-03-13 09:20:00,8.0,5.2,8.0,80.0,4.7,5.1,11.2,291.829578368687,0.0,0.0,988.4,22.0,34.0,141.026845637584,0.696644295302012
2019-03-13 09:25:00,7.8,4.9,7.8,80.1,4.6,5.1,10.7,279.315735819855,0.0,0.0,988.6,22.0,34.0,123.03355704698,0.66241610738255
2019-03-13 09:30:00,7.7,5.3,7.7,81.0,4.7,4.0,9.8,290.7951827959,0.0,0.0,988.6,22.0,34.0,185.832214765101,0.778523489932884
2019-03-13 09:35:00,7.7,4.7,7.7,81.0,4.6,5.2,10.3,275.509696287481,0.0,0.0,988.6,22.0,34.0,211.06711409396,0.942953020134227
2019-03-13 09:40:00,7.8,5.1,7.8,80.5,4.7,4.9,10.3,290.354986781944,0.0,0.0,988.6,22.0,34.0,387.556291390728,1.01456953642384
2019-03-13 09:45:00,8.1,5.4,8.1,79.6,4.8,5.1,10.7,293.651596193755,0.0,0.0,988.6,22.0,34.0,403.791946308725,1.0496644295302
2019-03-13 09:50:00,8.3,5.9,8.3,78.5,4.8,4.4,12.5,286.632006847649,0.0,0.0,988.8,22.0,34.0,198.529801324503,0.843046357615892
2019-03-13 09:55:00,8.4,5.9,8.4,79.0,4.9,4.7,12.5,289.686569593331,0.0,0.0,988.9,22.1,34.0,138.798657718121,0.75973154362416
2019-03-13 10:00:00,8.3,6.2,8.3,79.6,5.0,4.0,11.2,284.782907385527,0.0,0.0,989.0,22.1,34.6,197.080536912752,0.942281879194631
2019-03-13 10:05:00,8.3,5.4,8.3,79.1,4.9,5.6,11.6,285.999459734893,0.0,0.0,989.1,22.2,35.0,339.758389261745,1.1510067114094
2019-03-13 10:10:00,8.3,5.4,8.3,78.0,4.7,5.8,13.4,289.162809979057,0.0,0.0,989.3,22.3,35.0,256.704697986577,1.10536912751678
2019-03-13 10:15:00,8.4,5.9,8.4,77.8,4.7,4.3,13.4,285.377416667158,0.0,0.0,989.4,22.3,35.0,178.718120805369,0.979194630872484
2019-03-13 10:20:00,8.5,5.5,8.5,76.8,4.7,5.8,9.8,285.429631662985,0.0,0.0,989.6,22.3,35.0,361.838926174497,1.19127516778523
2019-03-13 10:25:00,8.7,6.0,8.7,76.0,4.7,5.3,11.2,287.781759403491,0.0,0.0,989.7,22.4,35.0,324.06711409396,1.18187919463087
2019-03-13 10:30:00,8.7,6.7,8.7,76.8,4.9,4.0,11.2,289.696500834683,0.0,0.0,989.8,22.4,35.8,236.228187919463,1.12617449664429
2019-03-13 10:35:00,8.8,6.0,8.8,75.9,4.8,5.7,13.9,289.189868149017,0.0,0.0,989.9,22.4,36.0,225.087248322148,1.06979865771812
2019-03-13 10:40:00,8.8,6.1,8.8,74.7,4.6,5.5,13.9,297.481818021783,0.0,0.0,990.2,22.4,36.0,251.226666666667,1.182
2019-03-13 10:45:00,8.9,6.1,8.9,74.0,4.5,5.4,11.6,282.551931847646,0.0,0.0,990.3,22.6,36.0,319.026666666667,1.39133333333333
2019-03-13 10:50:00,9.0,6.4,9.0,74.0,4.6,5.1,11.2,287.40311635338,0.0,0.0,990.4,22.6,35.6,567.348993288591,1.47718120805369
2019-03-13 10:55:00,9.2,6.7,9.2,74.0,4.8,5.0,11.2,289.809685072628,0.0,0.0,990.5,22.3,34.0,232.721854304636,1.17350993377483
2019-03-13 11:00:00,9.1,6.8,9.1,74.8,4.9,4.4,10.3,288.022520587149,0.0,0.0,990.6,21.6,34.0,278.04,1.37666666666667
2019-03-13 11:05:00,9.1,6.6,9.1,74.4,4.7,5.1,12.1,294.824133870867,0.0,0.0,990.7,20.8,34.4,300.132450331126,1.26490066225166
2019-03-13 11:10:00,9.1,6.3,9.1,74.0,4.7,5.7,13.0,290.687336796441,0.0,0.0,990.8,20.3,35.0,407.442953020134,1.64697986577181
2019-03-13 11:15:00,9.1,6.6,9.1,74.6,4.8,5.0,13.0,290.381234971577,0.0,0.0,991.1,19.8,35.6,308.744966442953,1.38523489932886
2019-03-13 11:20:00,9.1,6.8,9.1,75.0,4.9,4.5,12.5,291.128335790946,0.0,0.0,991.2,19.3,36.6,259.087248322148,1.23087248322148
2019-03-13 11:25:00,9.0,6.7,9.0,75.0,4.9,4.5,12.5,289.688849916301,0.0,0.0,991.4,19.1,37.0,327.174496644295,1.23020134228188
2019-03-13 11:30:00,9.0,6.6,9.0,76.7,5.1,4.6,11.2,294.184756700551,0.0,0.0,991.7,18.9,38.0,262.234899328859,1.12281879194631
2019-03-13 11:35:00,8.9,6.8,8.9,78.8,5.4,4.0,11.2,293.78812647292,0.0,0.0,991.8,18.7,39.0,293.637583892617,1.42751677852349
2019-03-13 11:40:00,8.9,6.0,8.9,78.4,5.3,5.7,13.4,297.7468380525,0.0,0.0,991.9,18.6,39.0,308.41610738255,1.30671140939597
2019-03-13 11:45:00,9.0,6.8,9.0,77.4,5.3,4.1,13.4,298.337999966243,0.0,0.0,991.9,18.7,39.0,603.281879194631,1.5503355704698
2019-03-13 11:50:00,9.3,7.0,9.3,77.2,5.5,4.5,9.8,294.313961095021,0.0,0.0,992.0,19.2,39.0,333.523489932886,1.37046979865772
2019-03-13 11:55:00,9.5,7.3,9.5,75.8,5.5,4.6,9.8,290.88850435458,0.0,0.0,992.0,19.6,38.8,401.040268456376,1.51208053691276
2019-03-13 12:00:00,9.5,7.1,9.5,76.2,5.6,5.1,10.7,299.928310953089,0.0,0.0,992.1,20.1,38.0,316.026666666667,1.56866666666666
2019-03-13 12:05:00,9.4,7.3,9.4,77.0,5.6,4.2,10.7,289.175059053648,0.0,0.0,992.1,20.4,38.0,450.688741721854,1.70463576158941
2019-03-13 12:10:00,9.5,7.2,9.5,76.7,5.6,4.7,11.2,290.294367921118,0.0,0.0,992.2,20.7,38.0,587.019867549669,1.73774834437086
2019-03-13 12:15:00,9.8,7.3,9.8,75.4,5.6,5.1,12.1,280.247879495824,0.0,0.0,992.5,20.9,37.2,640.986577181208,1.82885906040268
2019-03-13 12:20:00,9.8,7.5,9.8,75.9,5.8,5.0,12.1,289.890750984992,0.0,0.0,992.5,20.8,36.0,584.127516778524,1.66107382550335
2019-03-13 12:25:00,9.8,7.4,9.8,75.4,5.7,5.4,11.2,287.83945710126,0.0,0.0,992.5,20.3,36.0,645.013422818792,1.81677852348994
2019-03-13 12:30:00,10.0,9.3,10.0,74.4,5.6,5.7,11.2,287.528941508238,0.0,0.0,992.5,19.8,36.6,609.953020134228,1.85167785234899
2019-03-13 12:35:00,10.1,10.1,10.1,73.8,5.6,4.9,13.0,292.924905435447,0.0,0.0,992.7,19.3,37.0,591.738255033557,1.81006711409396
2019-03-13 12:40:00,10.2,10.2,10.2,73.0,5.5,5.8,13.0,300.038177475697,0.0,0.0,993.0,18.9,37.6,548.664429530201,1.75838926174497
2019-03-13 12:45:00,10.2,10.2,10.2,73.0,5.5,4.9,12.5,289.395296616045,0.0,0.0,993.1,18.7,38.0,588.536912751678,1.83691275167785
2019-03-13 12:50:00,10.3,10.3,10.3,72.2,5.5,5.1,10.7,298.520543184375,0.0,0.0,993.2,18.5,38.0,559.288590604027,1.81275167785235
2019-03-13 12:55:00,10.4,10.4,10.4,71.7,5.5,4.1,10.3,295.436424083364,0.0,0.0,993.2,18.3,38.2,549.684563758389,1.76845637583893
2019-03-13 13:00:00,10.5,10.5,10.5,71.0,5.5,4.3,10.3,295.992937609426,0.0,0.0,993.4,18.1,39.0,542.637583892618,1.83288590604027
2019-03-13 13:05:00,10.6,10.6,10.6,70.1,5.4,5.2,11.6,284.680584566741,0.0,0.0,993.5,17.9,39.0,546.403973509934,1.77417218543047
2019-03-13 13:10:00,10.6,10.6,10.6,70.5,5.4,4.1,11.6,288.969252010918,0.0,0.0,993.7,17.8,39.2,548.258278145695,1.78013245033113
2019-03-13 13:15:00,10.6,10.6,10.6,70.3,5.4,5.6,10.7,298.725515029411,0.0,0.0,993.7,17.7,39.2,543.637583892618,1.73355704697986
2019-03-13 13:20:00,10.6,10.6,10.6,69.8,5.3,5.1,10.7,300.449692293017,0.0,0.0,993.8,18.0,40.0,534.384105960265,1.72119205298014
2019-03-13 13:25:00,10.6,10.6,10.6,69.5,5.3,4.9,12.1,290.401558097617,0.0,0.0,993.9,18.5,40.0,539.704697986577,1.68120805369128
2019-03-13 13:30:00,10.7,10.7,10.7,69.3,5.3,5.0,12.1,292.39141262099,0.0,0.0,993.9,18.8,40.0,535.053691275168,1.66711409395973
2019-03-13 13:35:00,10.8,10.8,10.8,68.0,5.1,4.6,12.1,291.316734239602,0.0,0.0,993.9,19.2,40.0,541.657718120805,1.68657718120805
2019-03-13 13:40:00,10.8,10.8,10.8,68.2,5.1,5.1,12.1,281.696347354915,0.0,0.0,994.0,19.6,39.8,430.926174496644,1.50738255033557
2019-03-13 13:45:00,10.6,10.6,10.6,69.0,5.2,5.2,11.2,288.303455036246,0.0,0.0,994.0,19.9,39.0,532.194630872483,1.59127516778523
2019-03-13 13:50:00,10.5,10.5,10.5,69.0,5.1,4.7,10.7,294.009967314154,0.0,0.0,994.1,20.2,39.0,512.342281879195,1.68590604026845
2019-03-13 13:55:00,10.5,10.5,10.5,69.0,5.1,4.6,10.7,287.835108751977,0.0,0.0,994.1,20.5,39.0,499.026845637584,1.56308724832215
2019-03-13 14:00:00,10.5,10.5,10.5,69.1,5.1,4.6,10.3,286.045512927022,0.0,0.0,994.2,20.6,39.0,476.107382550336,1.448322147651
2019-03-13 14:05:00,10.5,10.5,10.5,70.0,5.2,4.7,9.8,283.722079442012,0.0,0.0,994.2,20.8,39.0,336.369127516779,1.43825503355705
2019-03-13 14:10:00,10.4,10.4,10.4,69.8,5.1,4.0,9.8,282.760956357654,0.0,0.0,994.2,21.0,39.0,170.713333333333,1.23333333333333
2019-03-13 14:15:00,10.3,10.3,10.3,69.0,4.8,5.3,12.1,280.278606221475,0.0,0.0,994.3,21.1,38.4,240.58,1.234
2019-03-13 14:20:00,10.2,10.2,10.2,68.8,4.7,5.2,12.1,279.023939283408,0.0,0.0,994.4,21.3,38.0,202.417218543046,1.20662251655629
2019-03-13 14:25:00,10.2,10.2,10.2,69.0,4.7,4.9,10.7,279.615043502188,0.0,0.0,994.5,21.4,38.0,164.185430463576,1.19337748344371
2019-03-13 14:30:00,10.1,10.1,10.1,69.0,4.7,4.6,11.6,288.832678151983,0.0,0.0,994.5,21.5,38.0,221.426666666667,1.02666666666667
2019-03-13 14:35:00,10.1,10.1,10.1,69.0,4.7,4.8,12.5,284.359485651749,0.0,0.0,994.7,21.6,38.0,195.302013422819,1.06644295302013
2019-03-13 14:40:00,10.1,10.1,10.1,68.8,4.6,5.5,12.5,276.868562405915,0.0,0.0,994.8,21.7,38.0,161.107382550336,0.998657718120805
2019-03-13 14:45:00,9.9,8.6,9.9,69.2,4.6,4.3,10.7,290.266321918208,0.0,0.0,994.8,21.8,38.0,163.986577181208,1.01677852348993
2019-03-13 14:50:00,9.9,7.9,9.9,70.0,4.7,4.1,10.3,290.851831439773,0.0,0.0,994.9,21.8,37.6,388.060402684564,1.1986577181208
2019-03-13 14:55:00,10.0,9.9,10.0,69.5,4.7,4.0,10.3,286.440704136412,0.0,0.0,994.9,22.0,37.0,425.174496644295,1.12751677852349
