Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-08 00:00:00,55.0132450331126,55.0132450331126,55.0132450331126,83,49.9446587218475,6.80794701986755,19,241.852858305879,0,0,29.5360728476821,0,0.0000919656546239451,0,72.1000000000002,45
2020-01-08 00:05:00,55,55,55,83,49.9317098322565,5.0738255033557,15,260.89722177116,0,0,29.5352483221477,0,0.0000902593403120436,0,72.1000000000002,45
2020-01-08 00:10:00,54.9812080536912,54.9812080536912,54.9812080536912,83,49.9133379603776,6.19463087248322,12,249.021545127449,0,0,29.5373892617449,0,0.0000867142446543916,0,72.1000000000002,45
2020-01-08 00:15:00,54.8765100671141,54.8765100671141,54.8765100671141,83.4832214765101,49.966636168559,7.09395973154362,17,258.673278055128,0,0,29.5364161073826,0,0.0000831107241245916,0,72.1000000000002,45
2020-01-08 00:20:00,54.7208053691274,54.7208053691274,54.7208053691274,83.0335570469799,49.6695620301627,9.10738255033557,18,253.278069252049,0,0,29.5367919463087,0,0.0000815009937875095,0,72.1000000000002,45
2020-01-08 00:25:00,54.568456375839,54.568456375839,54.568456375839,82.5704697986577,49.3701739654917,8.88590604026846,22,259.66089846336,0,0,29.5358657718121,0,0.0000834222898928745,0,72.1000000000002,45
2020-01-08 00:30:00,54.5,54.5,54.5,80.2617449664429,48.5429403349333,9.77852348993289,24,264.192876686388,0,0,29.5347516778523,0,0.0000871493641550149,0,71.901342281879,45
2020-01-08 00:35:00,54.4619047619047,54.4619047619047,54.4619047619047,79.2108843537415,48.1551028217605,7.77551020408163,24,261.087094124879,0,0,29.5359727891156,0,0.0000984865459971988,0,71.8999999999998,45
2020-01-08 00:40:00,54.4469387755101,54.4469387755101,54.4469387755101,80.0136054421769,48.4100009178808,9.02721088435374,22,260.833475649768,0,0,29.5389047619047,0,0.000104322725466248,0,71.8999999999998,45
2020-01-08 00:45:00,54.3999999999999,54.3999999999999,54.3999999999999,81,48.6917945807618,7.90066225165563,33,254.132906829192,0,0,29.5379139072848,0,0.000107098444819139,0,71.8999999999998,45
2020-01-08 00:50:00,54.3006622516557,54.3006622516557,54.3006622516557,81,48.594959270582,7.50993377483444,33,257.008495972337,0,0,29.5349602649007,0,0.00010749252745784,0,71.8609271523177,45
2020-01-08 00:55:00,54.1999999999999,54.1999999999999,54.1999999999999,80.2013422818792,48.2319117382696,8.71812080536913,22,249.383452246915,0,0,29.5403959731544,0,0.000107181103680628,0,71.7999999999999,45
2020-01-08 01:00:00,54.1442953020136,54.1442953020136,54.1442953020136,80,48.1109040428774,9.57718120805369,23,254.940498360787,0,0,29.5397919463087,0,0.000108758516035848,0,71.7999999999999,45
2020-01-08 01:05:00,54.0912751677854,54.0912751677854,54.0912751677854,79.9395973154362,48.0390562333775,7.63087248322148,23,241.279411059399,0,0,29.539,0,0.000112563463402936,0,71.7999999999999,45
2020-01-08 01:10:00,54,54,54,79,47.6353697841671,9.33557046979866,20,255.695167501795,0,0,29.5403959731544,0,0.000113559472036584,0,71.7999999999999,45
2020-01-08 01:15:00,53.9617449664429,53.9617449664429,53.9617449664429,79.006711409396,47.6004383133136,7.70469798657718,20,244.291603654997,0,0,29.5428187919463,0,0.000117163113594296,0,71.7999999999999,45
2020-01-08 01:20:00,53.9100671140938,53.9100671140938,53.9100671140938,80,47.8829129904347,7.74496644295302,18,236.597437972322,0,0,29.5422147651006,0,0.000117141106932339,0,71.640268456376,45
2020-01-08 01:25:00,53.8879194630872,53.8879194630872,53.8879194630872,80,47.861354923724,8.66442953020134,24,227.973543412303,0,0,29.5502953020134,0,0.000102977438834773,0,71.6000000000002,45
2020-01-08 01:30:00,53.7731543624161,53.7731543624161,53.7731543624161,80,47.7496444833931,6.28859060402685,24,241.035529747759,0,0,29.5527919463087,0,0.000101829918968128,0,71.6000000000002,45
2020-01-08 01:35:00,53.6483221476512,53.6483221476512,53.6483221476512,80,47.6281340271937,8.79194630872483,20,251.811485380407,0,0,29.5557583892617,0,0.000100243417930314,0,71.6000000000002,45
2020-01-08 01:40:00,53.5268456375839,53.5268456375839,53.5268456375839,80,47.5098891438741,6.74496644295302,20,241.362790428654,0,0,29.5589865771811,0,0.0000998171369056052,0,71.6000000000002,45
2020-01-08 01:45:00,53.4193333333332,53.4193333333332,53.4193333333332,80,47.405236262115,9.63333333333333,24,250.477733856543,0,0,29.5554133333334,0,0.0000984267919706279,0,71.6000000000002,45
2020-01-08 01:50:00,53.376510067114,53.376510067114,53.376510067114,80,47.3635517352647,9.23489932885906,24,253.98364336479,0,0,29.5589127516779,0,0.000102590616462089,0,71.6000000000002,45
2020-01-08 01:55:00,53.362251655629,53.362251655629,53.362251655629,80,47.3496724404834,10.4569536423841,30,240.741672475321,0,0,29.5531788079471,0,0.000103566079661299,0,71.4013245033111,45
2020-01-08 02:00:00,53.3311258278147,53.3311258278147,53.3311258278147,80,47.3193742168693,8.37748344370861,30,259.458626430719,0,0,29.5528145695365,0,0.000104335064313607,0,71.3999999999998,45
2020-01-08 02:05:00,53.2798657718121,53.2798657718121,53.2798657718121,80,47.2694769969903,9.68456375838926,23,252.09217375718,0,0,29.5516241610739,0,0.000104896574284833,0,71.3999999999998,45
2020-01-08 02:10:00,53.1999999999999,53.1999999999999,53.1999999999999,80,47.1917343118056,8.14093959731544,24,263.711044965067,0,0,29.5467651006712,0,0.000105098394209814,0,71.3999999999998,45
2020-01-08 02:15:00,53.126845637584,53.126845637584,53.126845637584,79.6040268456376,46.9883639113241,7.06040268456376,24,255.614165649255,0,0,29.549966442953,0,0.000102294772990238,0,71.3999999999998,45
2020-01-08 02:20:00,53.0872483221478,53.0872483221478,53.0872483221478,79,46.7482371698331,7.77852348993289,21,254.166855689772,0,0,29.5540067114094,0,0.000102749486898276,0,71.3610738255034,45
2020-01-08 02:25:00,53.003355704698,53.003355704698,53.003355704698,78.8255033557047,46.6078298916231,9.20134228187919,23,252.291588242044,0,0,29.5482751677852,0,0.000103544976807449,0,71.2000000000001,45
2020-01-08 02:30:00,53,53,53,78,46.3260829067685,5.67114093959732,23,261.112503123766,0,0,29.5517248322147,0,0.000106583973077979,0,71.2000000000001,45
2020-01-08 02:35:00,52.9161073825502,52.9161073825502,52.9161073825502,78,46.2446662035894,8.59060402684564,23,253.29456769464,0,0,29.5622953020134,0,0.000105919866186003,0,71.2000000000001,45
2020-01-08 02:40:00,52.8999999999999,52.8999999999999,52.8999999999999,78,46.2290341965791,6.80536912751678,23,258.193689086663,0,0,29.5659932885906,0,0.000107465640548815,0,71.2000000000001,45
2020-01-08 02:45:00,52.8999999999999,52.8999999999999,52.8999999999999,77.4093959731544,46.0276195541957,9.75838926174497,27,255.355475210506,0,0,29.5731073825504,0,0.00010462609774258,0,71.2000000000001,45
2020-01-08 02:50:00,52.8791946308725,52.8791946308725,52.8791946308725,77,45.8678422463792,8.22147651006711,27,250.745918235092,0,0,29.5725704697986,0,0.000106883846538435,0,71.2000000000001,45
2020-01-08 02:55:00,52.7919463087249,52.7919463087249,52.7919463087249,77,45.7832988315795,6.59731543624161,22,251.518763375685,0,0,29.5795234899329,0,0.000105774067806914,0,71.1006711409398,45
2020-01-08 03:00:00,52.6741721854305,52.6741721854305,52.6741721854305,77,45.6691750930642,5.49668874172185,18,245.324928442083,0,0,29.5855033112583,0,0.000103777375584206,0,71.1000000000002,45
2020-01-08 03:05:00,52.5933774834438,52.5933774834438,52.5933774834438,77,45.5908841359554,7.41059602649007,21,248.982607042483,0,0,29.5901258278145,0,0.0000991515347665295,0,71.1000000000002,45
2020-01-08 03:10:00,52.506711409396,52.506711409396,52.506711409396,77.6308724832215,45.7216731431932,6.95973154362416,22,252.319895568848,0,0,29.5930134228188,0,0.0000992661762664433,0,71.1000000000002,45
2020-01-08 03:15:00,52.4503355704697,52.4503355704697,52.4503355704697,77.9060402684564,45.7606596807126,6.98657718120805,22,236.796177098165,0,0,29.5966979865773,0,0.000100649294155838,0,71.1000000000002,45
2020-01-08 03:20:00,52.3872483221476,52.3872483221476,52.3872483221476,77.5771812080537,45.5875268478007,7.04697986577181,18,252.987476207886,0,0,29.5967852348993,0,0.000100080215453062,0,71.1000000000002,45
2020-01-08 03:25:00,52.3000000000001,52.3000000000001,52.3000000000001,78,45.6467284331329,7.6510067114094,20,247.58951017369,0,0,29.6036040268456,0,0.0000997938734180364,0,71.1000000000002,45
2020-01-08 03:30:00,52.2818791946309,52.2818791946309,52.2818791946309,78,45.6291416096596,5.59060402684564,20,237.332440131774,0,0,29.5997852348994,0,0.000101815887082602,0,71.1000000000002,45
2020-01-08 03:35:00,52.2100671140938,52.2100671140938,52.2100671140938,78,45.5594456795986,7.91275167785235,16,255.284429879156,0,0,29.6095167785235,0,0.0000983875702654135,0,71.1000000000002,45
2020-01-08 03:40:00,52.255033557047,52.255033557047,52.255033557047,77.3422818791946,45.3794087647911,7.06040268456376,18,264.625480740776,0,0,29.6121543624161,0,0.0000995663959942446,0,70.9805369127514,45
2020-01-08 03:45:00,52.2100671140938,52.2100671140938,52.2100671140938,77.9664429530201,45.5480357942321,6.84563758389262,20,234.902535934436,0,0,29.6153691275168,0,0.0000964550265079183,0,70.8999999999998,45
2020-01-08 03:50:00,52.1986577181207,52.1986577181207,52.1986577181207,78,45.5483724858179,5.52348993288591,20,262.136735260076,0,0,29.614832214765,0,0.0000947504086131915,0,70.8999999999998,45
2020-01-08 03:55:00,52.1067114093961,52.1067114093961,52.1067114093961,78,45.4591350495708,8.1744966442953,19,255.339164604786,0,0,29.616543624161,0,0.0000933394172798661,0,70.8999999999998,44.7986577181208
2020-01-08 04:00:00,52.0526666666667,52.0526666666667,52.0526666666667,78.04,45.4201171356819,6.65333333333333,19,262.811717813998,0,0,29.62316,0,0.0000962545423659318,0,70.8999999999998,44.4066666666667
2020-01-08 04:05:00,51.9578231292515,51.9578231292515,51.9578231292515,79,45.6504421150755,7.97278911564626,18,259.886646723275,0,0,29.6166122448979,0,0.0000942323509996985,0,70.8999999999998,44
2020-01-08 04:10:00,51.9,51.9,51.9,79,45.5942363304575,6.5,18,297.886120374423,0,0,29.6185,0,0.0000927559335197072,0,70.9,44
2020-01-08 04:20:00,51.8000000000001,51.8000000000001,51.8000000000001,80,45.8288898631848,8.20652173913044,20,260.677568089565,0,0,29.6309565217391,0,0.00009190910009471,0,70.8999999999999,44
2020-01-08 04:25:00,51.7201342281878,51.7201342281878,51.7201342281878,80,45.7511402285625,6.35570469798658,20,255.062832471145,0,0,29.6333355704698,0,0.0000899080587700567,0,70.8999999999998,44
2020-01-08 04:30:00,51.6604026845639,51.6604026845639,51.6604026845639,80,45.6929911124469,7.4496644295302,18,275.139777510743,0,0,29.6399328859061,0,0.0000907047969375193,0,70.8999999999998,44
2020-01-08 04:35:00,51.5973154362417,51.5973154362417,51.5973154362417,80,45.631575053113,8.77852348993289,18,270.354741775581,0,0,29.6493422818792,0,0.0000901006274074313,0,70.8610738255034,44
2020-01-08 04:40:00,51.5134228187919,51.5134228187919,51.5134228187919,80,45.5499042954615,6.09395973154362,18,261.055215661197,0,0,29.6505637583892,0,0.0000903461268687992,0,70.7000000000001,44
2020-01-08 04:45:00,51.4510067114092,51.4510067114092,51.4510067114092,79.6711409395973,45.3801990313733,5.48322147651007,15,266.213124627086,0,0,29.6499932885906,0,0.0000892964865175751,0,70.7000000000001,44
2020-01-08 04:50:00,51.2966442953021,51.2966442953021,51.2966442953021,78.8724832214765,44.9650649727347,9.02013422818792,19,277.282381289437,0,0,29.651033557047,0,0.0000890782581829178,0,70.7000000000001,44
2020-01-08 04:55:00,51.1348993288592,51.1348993288592,51.1348993288592,78,44.5159208492489,7.41610738255034,19,267.168530177741,0,0,29.6501946308725,0,0.0000897254341429113,0,70.7000000000001,44
2020-01-08 05:00:00,50.9939597315436,50.9939597315436,50.9939597315436,78,44.3791237027336,7.23489932885906,17,277.122753162616,0,0,29.6551409395973,0,0.0000904212226501936,0,70.7000000000001,44
2020-01-08 05:05:00,50.8503355704699,50.8503355704699,50.8503355704699,78,44.2397195687354,6.83221476510067,14,272.229772045106,0,0,29.6569932885906,0,0.0000893778779894986,0,70.7000000000001,44
2020-01-08 05:10:00,50.7205298013245,50.7205298013245,50.7205298013245,78.1986754966887,44.180056435287,5.67549668874172,16,271.993501524911,0,0,29.658642384106,0,0.0000894909724326803,0,70.7000000000001,44
2020-01-08 05:15:00,50.5562913907285,50.5562913907285,50.5562913907285,79,44.2880526023895,7.20529801324503,16,281.137168993682,0,0,29.6587947019868,0,0.0000877068684247104,0,70.7000000000001,44
2020-01-08 05:20:00,50.4384105960263,50.4384105960263,50.4384105960263,79,44.1734585300247,8.43046357615894,17,278.647832678175,0,0,29.6550132450331,0,0.0000864169844809839,0,70.7000000000001,44
2020-01-08 05:25:00,50.3238410596028,50.3238410596028,50.3238410596028,79.4635761589404,44.2149084261991,6.86092715231788,17,266.86940256691,0,0,29.6622913907285,0,0.0000883730530244687,0,70.7000000000001,44
2020-01-08 05:30:00,50.2463087248321,50.2463087248321,50.2463087248321,80,44.3162998695535,7.53020134228188,22,275.453771109832,0,0,29.6598791946309,0,0.0000875853483061561,0,70.6006711409398,44
2020-01-08 05:35:00,50.1174496644297,50.1174496644297,50.1174496644297,80,44.1908433879112,7.03355704697987,22,273.236777422666,0,0,29.6561744966443,0,0.0000861281672884254,0,70.6000000000002,44
2020-01-08 05:40:00,49.9879194630872,49.2469883601187,49.9879194630872,80,44.0647324420825,7.67114093959732,17,273.046342627542,0,0,29.6664362416107,0,0.0000868979222748473,0,70.6000000000002,44
2020-01-08 05:45:00,49.8637583892618,47.4809520451063,49.8637583892618,80,43.9438480391923,6.45637583892617,17,266.436718665415,0,0,29.6725369127516,0,0.0000887968191242703,0,70.6000000000002,44
2020-01-08 05:50:00,49.7422818791946,47.8548256070097,49.7422818791946,80,43.8255764657791,5.63758389261745,15,278.720365321667,0,0,29.6716912751678,0,0.0000858966147110649,0,70.6000000000002,44
2020-01-08 05:55:00,49.6140939597317,47.6435317387229,49.6140939597317,79,43.3721015267243,5.6510067114094,14,277.23848602237,0,0,29.6750872483221,0,0.0000837986769849502,0,70.6000000000002,44
2020-01-08 06:00:00,49.4677852348992,46.6525863562501,49.4677852348992,77.2147651006711,42.6338622715716,7.40268456375839,16,274.288568377352,0,0,29.6793624161074,0,0.0000818801440634817,0,70.6000000000002,44
2020-01-08 06:05:00,49.3999999999999,47.0691928241867,49.3999999999999,76.0469798657718,42.172391067541,6.16778523489933,16,274.823242377101,0,0,29.6822013422818,0,0.0000841400169708343,0,70.6000000000002,44
2020-01-08 06:10:00,49.3999999999999,47.4098860081182,49.3999999999999,76,42.1564330122149,5.68456375838926,15,269.909961310415,0,0,29.6813892617449,0,0.0000872939541800867,0,70.6000000000002,44
2020-01-08 06:15:00,49.3805369127516,47.914910198901,49.3805369127516,76,42.1375979629418,4.63087248322148,12,266.596240204749,0,0,29.6851543624161,0,0.00008562530102533,0,70.6000000000002,44
2020-01-08 06:20:00,49.3483221476511,47.5138869294741,49.3483221476511,76,42.1064227089727,5.48322147651007,17,289.992146769442,0,0,29.6871946308724,0,0.000081300464036755,0,70.6000000000002,44
2020-01-08 06:25:00,49.3033112582783,47.1137887082208,49.3033112582783,76,42.0628642380914,6.05960264900662,17,266.020738265296,0,0,29.689132450331,0,0.0000796402639822725,0,70.6192052980135,44
2020-01-08 06:30:00,49.3000000000001,47.351352183118,49.3000000000001,76.8211920529801,42.3384779100104,5.60927152317881,14,275.340016404789,0,0,29.6931324503311,0,0.0000777916691700864,0,70.778145695364,44
2020-01-08 06:35:00,49.261744966443,47.7126523790016,49.261744966443,77,42.3621099921537,4.86577181208054,17,279.822108807413,0,0,29.6956174496644,0,0.0000760138446645111,0,71.0194630872486,44
2020-01-08 06:40:00,49.2026845637583,48.3085977841649,49.2026845637583,77,42.3048662906167,3.51677852348993,17,267.463619427549,0,0,29.697610738255,0,0.000072589301332484,0,71.2382550335569,44
2020-01-08 06:45:00,49.1999999999999,46.7732845073873,49.1999999999999,77.751677852349,42.5544639220255,6.28859060402685,15,264.960510168712,0,0,29.7009194630873,0,0.0000689241944070983,0,71.5194630872486,43.2013422818792
2020-01-08 06:50:00,49.1857142857142,47.5280804175893,49.1857142857142,78,42.6239122747725,4.91836734693878,15,260.664533320776,0,0,29.7013945578231,0,0.0000716101602257904,0,71.8183673469388,43
2020-01-08 06:55:00,49.1000000000001,46.8591561388339,49.1000000000001,78,42.5407067201741,6.04026845637584,14,256.291381960848,0,0,29.7031744966444,0,0.0000725788234707692,0,72.0194630872486,43
2020-01-08 07:00:00,49.0536912751678,46.2412895430963,49.0536912751678,78,42.495753085772,7.3489932885906,20,270.899493242954,0,0,29.705100671141,0,0.0000707335392505484,0,72.2597315436241,43
2020-01-08 07:05:00,48.963087248322,46.8459597168223,48.963087248322,77.8590604026846,42.3605754225825,5.77852348993289,20,257.529402132515,0,0,29.7121744966443,0,0.0000721803432061642,0,72.3798657718119,43
2020-01-08 07:10:00,48.8348993288592,47.2629279608207,48.8348993288592,77,41.9483883410723,4.67785234899329,14,248.896674543739,0,0,29.7122080536913,0,0.000072206128484589,0,72.5597315436244,42.006711409396
2020-01-08 07:15:00,48.7013422818792,46.0357786615749,48.7013422818792,76.5704697986577,41.6735161982813,6.93288590604027,19,260.737363185204,0,0,29.7135570469799,0,0.0000721308790400934,0,72.7597315436241,42
2020-01-08 07:20:00,48.5201342281879,45.7472688928309,48.5201342281879,75.248322147651,41.0476558942018,7.00671140939597,19,267.427280915621,0,0,29.7163691275168,0,0.0000737671550741725,0,72.9597315436242,42
2020-01-08 07:25:00,48.3933333333332,46.7563893468497,48.3933333333332,75,40.8401023753467,4.83333333333333,17,247.344616542095,0,0,29.7180133333333,0,0.00007634865984868,0,73.0393333333335,42
2020-01-08 07:30:00,48.3093959731545,46.7400736316209,48.3093959731545,74.4832214765101,40.580174727456,4.69127516778523,16,250.701417332638,0,0,29.7144429530201,0,0.0000757667305824978,0,73.1389261744966,42
2020-01-08 07:35:00,48.3000000000001,46.5797654299164,48.3000000000001,75,40.7499154846357,4.95302013422819,16,254.877887196067,0,0,29.7137516778523,0,0.0000764928694453964,0,73.2999999999999,42
2020-01-08 07:40:00,48.2463087248321,46.4368845423293,48.2463087248321,75,40.6980338464612,5,14,264.46472995672,0,0,29.723100671141,0,0.0000782725080066897,0,73.4597315436242,42
2020-01-08 07:45:00,48.1999999999999,45.5470552958574,48.1999999999999,75.4563758389262,40.8092853243262,6.42953020134228,14,254.354337851887,0,0,29.7291812080537,0,0.0000766100558236349,0,73.5395973154364,41.006711409396
2020-01-08 07:50:00,48.130201342282,45.7602255281583,48.130201342282,76,40.9275558211067,6.20805369127517,18,272.390900401818,0,0,29.7311140939597,0,0.0000783544329207435,0,73.6000000000002,41
2020-01-08 07:55:00,48.1000000000001,47.1690699627259,48.1000000000001,76,40.89832645752,3.4496644295302,18,279.679628317372,0,0,29.7355906040268,0,0.0000784525362530988,0,73.7597315436241,41
2020-01-08 08:00:00,48.0192052980132,46.6660197344647,48.0192052980132,76.0331125827815,40.8313095573602,4.18543046357616,12,274.999629956815,0,0,29.7362052980133,0,0.0000737307121460749,0,73.7999999999999,41
2020-01-08 08:05:00,47.9073825503354,47.2069015652097,47.9073825503354,77,41.0493470527606,2.84563758389262,12,273.806770535347,0,0,29.7439261744966,0,0.0000731316080628331,0,73.9194630872483,41
2020-01-08 08:10:00,47.8885906040268,47.3699929307404,47.8885906040268,77,41.0311314214923,2.95973154362416,8,288.974019780839,0,0,29.7452147651006,0,0.0000704934313720795,0,74,41
2020-01-08 08:15:00,47.8000000000001,47.5336412339012,47.8000000000001,77.6442953020134,41.1600911793942,2.24832214765101,8,255.966906128521,0,0,29.7528322147652,0,0.0000649337788387632,0,74,41
2020-01-08 08:20:00,47.8000000000001,46.2913811863125,47.8000000000001,78,41.2786972752926,4.30201342281879,12,262.941305599225,0,0,29.7606040268457,0,0.0000570228621402642,0,74.1986577181209,41
2020-01-08 08:25:00,47.8000000000001,46.0072707918136,47.8000000000001,78,41.2786972752926,4.7986577181208,12,275.123962171471,0,0,29.7607382550336,0,0.0000556240800559622,0,74.2000000000001,41
2020-01-08 08:30:00,47.7852348993289,46.8109103415168,47.7852348993289,78,41.2643629977563,3.3489932885906,10,271.023456269593,0,0,29.7659731543624,1.64429530201342,0.0000549164978423866,0,74.2000000000001,41
2020-01-08 08:35:00,47.6999999999999,46.3314115712401,47.6999999999999,78,41.1816151228876,4.12582781456954,10,277.551163397978,0,0,29.7656622516557,8.52317880794702,0.0000332853830501988,0,74.2000000000001,41
2020-01-08 08:40:00,47.6291390728478,46.0260361312726,47.6291390728478,78,41.1128213537534,4.62251655629139,13,287.149822380285,0,0,29.7610132450331,12.6754966887417,0.0000322681919122543,0,73.8847682119206,38.4370860927152
2020-01-08 08:45:00,47.551655629139,45.2584858742343,47.551655629139,77.1721854304636,40.7618882349219,5.57615894039735,14,270.896412275954,0,0,29.7619801324503,14,0.0000302576462638301,0,72.8317880794702,37.3973509933775
2020-01-08 08:50:00,47.4894039735099,46.040342302352,47.4894039735099,77,40.64418172788,4.35761589403973,14,284.942696859674,0,0,29.7645761589404,15.4701986754967,0.0000310390540104199,0,71.6503311258279,37.794701986755
2020-01-08 08:55:00,47.4020134228187,45.8172730953874,47.4020134228187,77,40.5594686956146,4.44295302013423,13,277.642952148277,0,0,29.7657718120806,15.6644295302013,0.0000342448154893341,0,70.8825503355704,37.6040268456376
2020-01-08 09:00:00,47.3999999999999,46.0020545195418,47.3999999999999,77,40.5575169611208,4.15436241610738,11,284.980214534749,0,0,29.7720939597315,17.3959731543624,0,0,70.1429530201343,37.993288590604
2020-01-08 09:05:00,47.3845637583892,46.5303365209478,47.3845637583892,77,40.5425535591142,3.42953020134228,11,269.101091781965,0,0,29.776389261745,19.1476510067114,0,0,69.5624161073824,38.1946308724832
2020-01-08 09:10:00,47.3999999999999,46.2373021556729,47.3999999999999,77,40.5575169611208,3.85906040268456,13,267.110832414997,0,0,29.7833221476509,22.9597315436242,0.0000499556279776047,0,69.1221476510066,39
2020-01-08 09:15:00,47.3999999999999,45.3182699548856,47.3999999999999,76.6577181208054,40.4422768132238,5.24161073825503,13,268.029148308145,0,0,29.7854161073825,25.2348993288591,0.0000693880984672024,0,68.8812080536913,38.6040268456376
2020-01-08 09:20:00,47.3999999999999,46.4556355440644,47.3999999999999,75.1677852348993,39.9373725722629,3.5503355704698,11,250.383007748349,0,0,29.7879463087248,30.3758389261745,0.0000804012742823735,0,68.6208053691274,38.9865771812081
2020-01-08 09:25:00,47.3999999999999,46.6532488341077,47.3999999999999,75,39.8802228972347,2.8993288590604,10,272.257138036677,0,0,29.7911476510067,32.738255033557,0.0000870151155459526,0,68.6194630872484,39
2020-01-08 09:30:00,47.4671140939597,46.0689567432568,47.4671140939597,74.3892617449664,39.7345048074221,4.04026845637584,10,256.837472983407,0,0,29.7963691275168,36.3020134228188,0.0000914493273653017,0,68.7389261744965,38.7986577181208
2020-01-08 09:35:00,47.53355704698,46.6657458942025,47.53355704698,74,39.6644402587335,3.30201342281879,10,270.951912163214,0,0,29.7973959731543,38.1140939597315,0.0000970225033646282,0,68.9395973154362,38.8053691275168
2020-01-08 09:40:00,47.6000000000001,45.8484548805977,47.6000000000001,74,39.7285456656173,4.82781456953642,12,282.704498920138,0,0,29.7967682119204,40.9271523178808,0.000101802873568562,0,69.1986754966888,38.0066225165563
2020-01-08 09:45:00,47.6344370860927,46.1774740750676,47.6344370860927,74,39.7617709459988,4.17218543046358,12,282.43271917759,0,0,29.7965761589404,44.3576158940397,0.000105272269790936,0,69.0013245033113,38.3907284768212
2020-01-08 09:50:00,47.698013245033,46.1392712393593,47.698013245033,74,39.8231099251647,4.50993377483444,11,256.912187729819,0,0,29.8007350993378,40.7748344370861,0.000108822164648153,0,69,39
2020-01-08 09:55:00,47.7271523178808,46.2491898061561,47.7271523178808,74,39.851223414238,4.59602649006623,14,268.607828495315,0,0,29.8049668874172,37.3046357615894,0.00011272186905898,0,69,39.8013245033113
2020-01-08 10:00:00,47.8000000000001,46.3152568866977,47.8000000000001,74,39.921507098559,4.41610738255034,15,262.837266017479,0,0,29.8081409395973,37.8590604026846,0.000116941501869847,0,69,39.3959731543624
2020-01-08 10:05:00,47.8315436241611,45.901267288652,47.8315436241611,74,39.951940247712,4.97986577181208,15,261.593339359349,0,0,29.8082281879195,37.8187919463087,0.000121606957108997,0,68.9604026845636,39.0134228187919
2020-01-08 10:10:00,47.8946308724831,46.912748811235,47.8946308724831,74,40.0128065460181,3.39597315436242,12,260.916840960472,0,0,29.80977852349,45.9865771812081,0.000126656329033706,0,68.7805369127518,39.1946308724832
2020-01-08 10:15:00,47.8999999999999,46.9059123136871,47.8999999999999,73.1006711409396,39.7036280749728,3.61073825503356,11,254.374565472942,0,0,29.8097852348993,48.0402684563758,0.000130010097856705,0,68.6208053691274,38.7986577181208
2020-01-08 10:20:00,47.9040268456375,46.5069545635813,47.9040268456375,73,39.6723175039403,4.2751677852349,11,246.791729295626,0,0,29.8131812080537,41.758389261745,0.000134646465282468,0,68.5,39
2020-01-08 10:25:00,48,46.5591119029096,48,73,39.7647627716988,4.28859060402685,12,273.32523387202,0,0,29.8145637583892,36.8322147651007,0.000140080165082716,0,68.5,38.2080536912752
2020-01-08 10:30:00,48.003355704698,46.1659457083519,48.003355704698,73,39.7679950966955,4.9261744966443,12,271.309566085728,0,0,29.8150201342281,41.8322147651007,0.000143455942501041,0.0167785234899329,68.3214765100672,38
2020-01-08 10:35:00,48,46.7939431810936,48,73.9664429530201,40.1027304531918,4.06040268456376,12,274.589075969677,0,0,29.8134228187919,60.6442953020134,0.000147469268294345,0.346308724832215,68.2,38
2020-01-08 10:40:00,48,46.8801852641011,48,74,40.1144654421326,3.97986577181208,11,268.955736819707,0,0,29.8171409395974,63.9731543624161,0.000148929096894154,0.491946308724832,68.359731543624,38
2020-01-08 10:45:00,48.010067114094,45.8422710143799,48.010067114094,74,40.1241779938067,5.68456375838926,15,261.702273715238,0,0,29.8180536912751,55.3489932885906,0.0001510453830626,0.206040268456376,68.3999999999998,38
2020-01-08 10:50:00,48.0688741721855,46.1886077232999,48.0688741721855,74,40.1809138751318,4.90728476821192,15,280.104733823463,0,0,29.8152384105961,71.9337748344371,0.000154434301424616,0.488079470198676,68.3999999999998,38
2020-01-08 10:55:00,48.0894039735101,46.5432429587688,48.0894039735101,74.8476821192053,40.4937584454805,4.43708609271523,11,251.363239298484,0,0,29.8149867549669,80.3112582781457,0.000157666435786092,0.665562913907285,68.3999999999998,38
2020-01-08 11:00:00,48.1000000000001,45.9332575310545,48.1000000000001,74,40.2109434554296,5.73509933774834,13,287.858512259839,0,0,29.8141854304635,95.4569536423841,0.00015935225508421,0.643708609271522,68.3999999999998,38.3907284768212
2020-01-08 11:05:00,48.1000000000001,46.0240541117648,48.1000000000001,73.8675496688742,40.1646047271079,5.45695364238411,13,277.759299241936,0,0,29.8130662251656,100.516556291391,0.000163971694661268,0.582781456953642,68.5370860927154,39.3907284768212
2020-01-08 11:10:00,48.1000000000001,45.931654132781,48.1000000000001,73,39.8610860566004,5.47651006711409,13,278.653721228555,0,0,29.8109530201342,79.6577181208054,0.000169730823069573,0.634899328859061,69.0966442953019,40
2020-01-08 11:15:00,48.0368055555555,45.8612545843665,48.0368055555555,72.3819444444444,39.5814398361047,5.69444444444444,15,277.598630399337,0,0,29.8168055555556,65.9027777777778,0.000174244184671887,0.619444444444445,69.6673611111109,40
