Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-26 00:00:00,37.5375838926174,34.3240941469004,37.5375838926174,84.3422818791946,33.2512995931223,5.07382550335571,11,181.831005123918,0,0,29.9190268456375,0,0.00012561850238384,0,70.7000000000001,27.6040268456376
2017-01-26 00:05:00,37.5,35.0418469905746,37.5,84.7785234899329,33.3431320270594,3.96644295302013,11,181.008412764302,0,0,29.9156174496645,0,0.000125605281709246,0,70.7000000000001,27
2017-01-26 00:10:00,37.3543624161074,34.5350206029657,37.3543624161074,85.4093959731544,33.3849390379812,4.30201342281879,10,137.574270990239,0,0,29.913812080537,0,0.000125479944748831,0,70.7000000000001,27.2013422818792
2017-01-26 00:15:00,37.028187919463,33.4721961604357,37.028187919463,86,33.2367477183084,5.44295302013423,13,143.968627472864,0,0,29.9128120805369,0,0.000125370064678195,0,70.7000000000001,27.4026845637584
2017-01-26 00:20:00,36.9066666666666,33.3472589808939,36.9066666666666,86.1666666666667,33.1653674484771,5.34666666666667,13,138.855358006209,0,0,29.9136,0,0.000125230003127533,0,70.7000000000001,28
2017-01-26 00:25:00,36.8026666666668,33.3768635678943,36.8026666666668,86.1666666666667,33.0631532558244,4.93333333333333,12,154.867645263716,0,0,29.9128066666667,0,0.00012494365529754,0,70.7000000000001,28
2017-01-26 00:30:00,36.8033333333334,33.4292825408904,36.8033333333334,86,33.0158138037143,5.21333333333333,15,142.054297505234,0,0,29.9112133333333,0,0.00012488880925677,0,70.7000000000001,28
2017-01-26 00:35:00,36.8073333333334,33.8901411621925,36.8073333333334,86,33.0197440711028,4.54666666666667,15,171.305522275555,0,0,29.9090066666666,0,0.000125184660611099,0,70.7000000000001,28
2017-01-26 00:40:00,36.9,34.9272007278576,36.9,86,33.1107952656042,3.8255033557047,9,153.920591128811,0,0,29.9078120805369,0,0.000125354021054203,0,70.6000000000002,28
2017-01-26 00:45:00,36.8999999999999,33.4773079313211,36.8999999999999,86,33.1107952656042,4.90728476821192,12,141.296347276991,0,0,29.9054172185431,0,0.000125498845972028,0,70.6000000000002,28
2017-01-26 00:50:00,36.8046979865773,33.9472297767416,36.8046979865773,86,33.0171546667495,4.42281879194631,12,146.728737985525,0,0,29.90122147651,0,0.000125487470560783,0,70.6000000000002,28
2017-01-26 00:55:00,36.7553333333333,33.1344115803066,36.7553333333333,86,32.9686504174563,5.35333333333333,12,139.772340150294,0,0,29.8990066666666,0,0.000125181056746505,0,70.6000000000002,28
2017-01-26 01:00:00,36.7186666666666,32.8264912568094,36.7186666666666,86,32.9326228206075,5.21333333333333,12,163.604592858377,0,0,29.8980066666667,0,0.000124232227399375,0,70.6000000000002,28
2017-01-26 01:05:00,36.8000000000001,33.71627581061,36.8000000000001,86,33.0125385808905,4.4496644295302,10,146.423684433426,0,0,29.8977986577181,0,0.000122840307680966,0,70.6000000000002,28
2017-01-26 01:10:00,36.6706666666667,32.2800606127207,36.6706666666667,86.4533333333333,33.0159039955649,6.00666666666667,14,141.027450026096,0,0,29.8975933333334,0,0.000121200930592024,0,70.6000000000002,28
2017-01-26 01:15:00,36.6583892617449,33.3906474734033,36.6583892617449,86.2281879194631,32.9390461966761,4.67114093959732,14,149.605496709467,0,0,29.8986040268456,0,0.000120436486099495,0,70.6000000000002,28
2017-01-26 01:20:00,36.6546666666666,33.1828729383397,36.6546666666666,86.06,32.8870082077517,5.26666666666667,13,155.439372333155,0,0,29.8978,0,0.000120359617911538,0,70.6000000000002,28
2017-01-26 01:25:00,36.775167785235,34.3920755796301,36.775167785235,86.1073825503356,33.0190476116836,4,13,160.167797076004,0,0,29.8970067114094,0,0.000120378540566574,0,70.6000000000002,28
2017-01-26 01:30:00,36.872,33.562588140436,36.872,86,33.0832833938844,4.78,11,144.449667178867,0,0,29.8936266666666,0,0.000120289478779324,0,70.4399999999998,28
2017-01-26 01:35:00,36.8113333333334,32.8736292578211,36.8113333333334,86,33.0236743384914,5.84,14,160.018143664665,0,0,29.8902133333333,0,0.000120306728764906,0,70.3999999999998,28
2017-01-26 01:40:00,36.9228187919463,34.9808357406893,36.9228187919463,86,33.1332161633352,3.6241610738255,14,171.701435670269,0,0,29.888610738255,0,0.000120453245434527,0,70.3999999999998,28
2017-01-26 01:45:00,36.8846666666668,33.5389277678964,36.8846666666668,86.2733333333333,33.1744401144367,4.91333333333333,13,147.551630234661,0,0,29.8884066666667,0,0.000120394260841968,0,70.3999999999998,28
2017-01-26 01:50:00,36.6953020134228,32.2127397569563,36.6953020134228,87.4228187919463,33.317901780714,6.46308724832215,14,120.441437367901,0,0,29.887389261745,0,0.000120430002727356,0,70.3999999999998,28
2017-01-26 01:55:00,36.3440000000001,34.3774009648463,36.3440000000001,88.5666666666667,33.2958596262993,3.45333333333333,14,135.543304719205,0,0,29.8856133333334,0,0.000118603502465416,0,70.3999999999998,28
2017-01-26 02:00:00,36.3906040268456,34.5459423120844,36.3906040268456,89,33.4639012306925,3.66442953020134,11,142.285141739703,0,0,29.8855906040269,0,0.000115891458332683,0,70.3999999999998,28
2017-01-26 02:05:00,36.3293333333334,33.7976413524486,36.3293333333334,88.9933333333333,33.4015811120014,4.22,13,129.287444229946,0,0,29.88442,0,0.000115046224309385,0,70.3999999999998,28
2017-01-26 02:10:00,36.0711409395972,32.1537006444015,36.0711409395972,88.6845637583893,33.0600359673763,5.58389261744966,15,137.417398347668,0,0,29.8836040268456,0,0.000114989078184295,0,70.3999999999998,28
2017-01-26 02:15:00,35.8691275167786,32.0720935914994,35.8691275167786,88.6778523489933,32.8589607466131,5.60402684563758,15,143.169581914846,0,0,29.8835906040268,0,0.000114676528481262,0,70.3999999999998,28
2017-01-26 02:20:00,35.6771812080536,33.5496087764598,35.6771812080536,88.4429530201342,32.6036963186524,3.7248322147651,14,140.842462968554,0,0,29.8824026845637,0,0.000114423964448662,0,70.3999999999998,28
2017-01-26 02:25:00,35.6,33.9919110751614,35.6,88.0604026845638,32.4202542738845,3.43624161073825,11,155.9971423829,0,0,29.8818120805369,0,0.000114172396606896,0,70.3999999999998,28
2017-01-26 02:30:00,35.4496644295302,32.2452713149792,35.4496644295302,88,32.255185219741,4.74496644295302,11,152.524790471621,0,0,29.8799932885906,0,0.000114047073614667,0,70.3999999999998,28
2017-01-26 02:35:00,35.2778523489933,31.4226882088068,35.2778523489933,88,32.0859084084262,5.23489932885906,16,141.778564885602,0,0,29.8782147651007,0,0.000113833711627129,0,70.3597315436242,28
2017-01-26 02:40:00,35.1999999999999,32.667122766107,35.1999999999999,88,32.0092044838769,4.00666666666667,16,143.491366642576,0,0,29.8767933333334,0,0.000113068453172508,0,70.2000000000001,28
2017-01-26 02:45:00,35.1999999999999,31.6137415657843,35.1999999999999,87.510067114094,31.8705691322503,5.00671140939597,14,140.133000289829,0,0,29.8772013422819,0,0.000110522613219471,0,70.2000000000001,28
2017-01-26 02:50:00,35.1919999999999,31.3649792223893,35.1919999999999,86.88,31.6840722953838,5.6,13,141.11986459194,0,0,29.8754066666667,0,0.000109956670397046,0,70.2000000000001,28
2017-01-26 02:55:00,35.1293333333332,32.8750402373597,35.1293333333332,86.78,31.5938439834519,3.7,13,164.400585194214,0,0,29.8752066666666,0,0.000111092888477894,0,70.2000000000001,27.8
2017-01-26 03:00:00,35.2640000000001,33.5740047871042,35.2640000000001,87,31.7892089681992,3.4,11,135.677954039032,0,0,29.8739999999999,0,0.000111123932601623,0,70.2000000000001,27
2017-01-26 03:05:00,35.2402684563758,32.0348609488345,35.2402684563758,86.8322147651007,31.7178955151125,4.59731543624161,10,133.473534924267,0,0,29.8724093959731,0,0.000111304195051556,0,70.2000000000001,27
2017-01-26 03:10:00,35.141610738255,31.475916184338,35.141610738255,87,31.6687843541057,5.01342281879195,10,146.375221606601,0,0,29.8692147651006,0,0.000111024027095231,0,70.2000000000001,27.8053691275168
2017-01-26 03:15:00,35.2606666666668,33.8330350915268,35.2606666666668,87,31.7859291488871,2.85333333333333,10,140.996358988813,0,0,29.8696066666666,0,0.000111160840325322,0,70.2000000000001,27.2
2017-01-26 03:20:00,35.3140939597316,32.7479785095817,35.3140939597316,87,31.8384986573128,4.05369127516779,11,142.647727044497,0,0,29.8678120805369,0,0.000111707690321272,0,70.1597315436243,27
2017-01-26 03:25:00,35.3442953020135,32.5863596292383,35.3442953020135,87.6375838926175,32.0487498283029,4.35570469798658,11,150.976359031239,0,0,29.8645973154362,0,0.000111611409739056,0,70.1000000000002,27
2017-01-26 03:30:00,35.2073825503356,31.4103964807128,35.2073825503356,88,32.0164780342423,5.1006711409396,10,130.6692936125,0,0,29.8627986577181,0,0.000111457031244803,0,70.1000000000002,27
2017-01-26 03:35:00,35.044,32.0467471698,35.044,88.92,32.1130419046542,4.46666666666667,12,121.218140096188,0,0,29.86142,0,0.000111454857123327,0,70.1000000000002,27.6
2017-01-26 03:40:00,34.8208053691276,31.5438542539485,34.8208053691276,89.2147651006711,31.97468747895,4.63758389261745,12,121.201624999019,0,0,29.8587986577182,0,0.000109747089602273,0,70.1000000000002,28
2017-01-26 03:45:00,34.6610738255034,31.8097843599044,34.6610738255034,90,32.0343474623307,4.3758389261745,10,120.894102518002,0,0,29.857,0,0.000108956482596305,0,70.1000000000002,28
2017-01-26 03:50:00,34.6,30.7705197897536,34.6,90,31.9740166004734,5.46,15,123.993089940825,0,0,29.8597866666667,0,0.000107443925224037,0,70.1000000000002,28
2017-01-26 03:55:00,34.5186666666666,31.6907217976921,34.5186666666666,90,31.8936724228275,4.47333333333333,15,130.482750083141,0,0,29.8590066666666,0,0.000107230061326365,0,70.1000000000002,28
2017-01-26 04:00:00,34.404,32.9071392895354,34.404,90,31.7804001246967,3.03333333333333,10,118.686934535476,0,0,29.85802,0,0.000107101529750824,0,70.1000000000002,28
2017-01-26 04:05:00,34.2,29.6599637240695,34.2,90,31.5788798042282,5,12,112.5,0,0,29.855,0,0,0,70.1,28
2017-01-26 04:10:00,33.8652173913043,30.0973227113651,33.8652173913043,91,31.5211340860053,4.95652173913043,7,103.599011909804,0,0,29.853,0,0.000106464525162905,0,70.1,28
2017-01-26 04:15:00,33.7114093959731,29.8018555217595,33.7114093959731,91,31.368999187405,5.20805369127517,14,120.60678781479,0,0,29.8522080536913,0,0.000104278349636293,0,70.1000000000002,28
2017-01-26 04:20:00,33.4476510067114,29.5743772594937,33.4476510067114,91.1879194630873,31.1587995169295,4.99328859060403,14,132.685732156837,0,0,29.8498120805369,0,0.000102875827454059,0,70.1000000000002,28
2017-01-26 04:25:00,33.3503355704699,28.4349706997211,33.3503355704699,91.6711409395973,31.1928638423392,5.93959731543624,11,117.20545549325,0,0,29.8480067114094,0,0.000101349567196807,0,70.1000000000002,28
2017-01-26 04:30:00,33.1442953020135,29.4193472030833,33.1442953020135,91,30.8080490448544,4.87248322147651,11,126.233685085036,0,0,29.847,0,0.0000984163461635294,0,69.8999999999998,28
2017-01-26 04:35:00,33.0557046979865,28.5584635024925,33.0557046979865,91,30.7204206030336,5.59731543624161,12,117.973461539197,0,0,29.846812080537,0,0.0000973054688128167,0,69.8999999999998,28
2017-01-26 04:40:00,32.9107382550336,29.5026957596423,32.9107382550336,91,30.5770281844498,4.86577181208054,12,122.64753980587,0,0,29.8450067114093,0,0.0000954430998992334,0,69.8999999999998,28
2017-01-26 04:45:00,32.8093959731545,29.9814431754832,32.8093959731545,91.0604026845638,30.4930341813795,4.1006711409396,11,138.75559694525,0,0,29.8430134228188,0,0.0000951426037711678,0,69.8999999999998,28
2017-01-26 04:50:00,32.84,30.3903240763605,32.84,91.9666666666667,30.7671354385519,3.72666666666667,10,117.658916889473,0,0,29.8406,0,0.0000950905818454542,0,69.8999999999998,28
2017-01-26 04:55:00,32.81677852349,29.8174075537637,32.81677852349,91.5234899328859,30.624914744061,4.42281879194631,11,115.310486945293,0,0,29.8406040268457,0,0.000094534640298164,0,69.8999999999998,28
2017-01-26 05:00:00,32.6778523489933,27.9901914527553,32.6778523489933,91.8255033557047,30.5685881272254,5.76510067114094,11,120.065451495661,0,0,29.8388053691276,0,0.0000941001784659657,0,69.8999999999998,28
2017-01-26 05:05:00,32.5126666666667,28.9052936597122,32.5126666666667,92,30.4519158864506,4.64666666666667,10,113.539629994119,0,0,29.8384200000001,0,0.0000916209092863927,0,69.8999999999998,28
2017-01-26 05:10:00,32.3637583892619,27.7924213153403,32.3637583892619,92,30.3044365686295,5.59731543624161,11,110.766132448335,0,0,29.8399798657718,0,0.0000912396061486124,0,69.8999999999998,28
2017-01-26 05:15:00,32.1633333333333,28.0822608024862,32.1633333333333,92,30.1059341057471,5.01333333333333,11,114.215620356857,0,0,29.8399933333333,0,0.0000907021158189519,0,69.8999999999998,28
2017-01-26 05:20:00,32.0447368421052,27.2759115901305,32.0447368421052,92,29.9884748751554,5.53947368421053,10,120.934280766975,0,0,29.8406052631579,0,0.0000903597725770597,0,69.8999999999998,28
2017-01-26 05:25:00,31.858389261745,26.9955470510921,31.858389261745,92,29.8039135088847,5.6241610738255,12,125.403448861566,0,0,29.8394161073825,0,0.0000900417911555514,0,69.7000000000001,28
2017-01-26 05:30:00,31.6657718120805,27.0333368281059,31.6657718120805,92,29.6131416713509,5.73825503355705,12,131.767305475117,0,0,29.8374093959732,0,0.0000896193964591497,0,69.7000000000001,27.5973154362416
2017-01-26 05:35:00,31.6456375838925,28.7889455433322,31.6456375838925,92,29.5932003082665,3.97986577181208,12,126.573916835044,0,0,29.8348053691274,0,0.0000892133221436284,0,69.7000000000001,27
2017-01-26 05:40:00,31.6999999999999,26.0814985658392,31.6999999999999,92,29.6470419885942,6.52348993288591,14,124.153516279386,0,0,29.8343959731543,0,0.000089130833902858,0,69.7000000000001,27
2017-01-26 05:45:00,31.6966442953019,29.3982707830542,31.6966442953019,92,29.6437184280802,3.73154362416107,14,129.097954288113,0,0,29.8343959731543,0,0.0000879426187727867,0,69.7000000000001,27
2017-01-26 05:50:00,31.7033557046979,27.7041594958316,31.7033557046979,92,29.6503655416434,4.88590604026846,12,131.39321508104,0,0,29.8334161073826,0,0.0000879150965673452,0,69.7000000000001,27
2017-01-26 05:55:00,31.8107382550336,28.0093818678975,31.8107382550336,92,29.756719207867,5.12080536912752,13,134.369311752204,0,0,29.8318053691275,0,0.0000871410945304429,0,69.6597315436243,27
2017-01-26 06:00:00,31.812,27.9104982321799,31.812,92,29.7579688684716,4.91333333333333,13,127.41046546907,0,0,29.8296066666667,0,0.0000867437693280596,0,69.6000000000002,27
2017-01-26 06:05:00,31.9302013422819,27.7708565441856,31.9302013422819,92,29.8750373709554,5.06711409395973,12,130.18696885002,0,0,29.8280201342282,0,0.0000865340296276056,0,69.6000000000002,27
2017-01-26 06:10:00,32.0140939597316,26.1791484136939,32.0140939597316,91.6577181208054,29.8663940811936,6.69127516778524,13,143.39543770571,0,0,29.8264026845638,0,0.0000863943694770573,0,69.6000000000002,27
2017-01-26 06:15:00,32.2706666666667,28.0464873914884,32.2706666666667,91.0266666666667,29.9510499096387,5.64,15,158.899989403697,0,0,29.8259933333334,0,0.000086603891535411,0,69.6000000000002,27
2017-01-26 06:20:00,32.3395973154363,27.2875409104403,32.3395973154363,90.2147651006711,29.799264645654,6.34228187919463,15,131.455414383927,0,0,29.8258053691275,0,0.0000879774748323692,0,69.6000000000002,27
2017-01-26 06:25:00,32.1756756756757,27.3057096689371,32.1756756756757,90.0675675675676,29.5973851924568,6.14864864864865,15,122.981886561318,0,0,29.8247905405405,0,0.00008942698412327,0,69.3999999999998,27
2017-01-26 06:30:00,31.9993421052631,27.0430094685843,31.9993421052631,91,29.6755156968787,6.125,15,120.29614680408,0,0,29.8238421052632,0,0.0000896429248655968,0,69.321052631579,26.2105263157895
2017-01-26 06:35:00,31.9,26.1887843683889,31.9,91,29.5772496570438,6.6241610738255,14,126.074017764624,0,0,29.8226174496644,0,0.0000894407977314947,0,69.2,26
2017-01-26 06:40:00,31.9,27.8144592823292,31.9,91,29.5772496570438,5.20805369127517,14,131.138005434942,0,0,29.8203959731544,0,0.0000894288641370617,0,69.0389261744967,26
2017-01-26 06:45:00,31.896644295302,28.5241189142991,31.896644295302,91.3489932885906,29.6674171734505,4.59060402684564,12,120.731002349867,0,0,29.8208120805369,0,0.0000892631817583571,0,69,26
2017-01-26 06:50:00,32.0503355704697,30.008099680121,32.0503355704697,91.1744966442953,29.7727251360186,3.5503355704698,11,148.671969429562,0,0,29.8196040268456,0,0.0000894160807545638,0,68.9194630872481,26
2017-01-26 06:55:00,32.3557046979866,29.0871043521889,32.3557046979866,90.9060402684564,30.0025432615886,4.40268456375839,10,146.549085836659,0,0,29.8183959731544,0,0.0000896024731360003,0,68.8999999999998,26
2017-01-26 07:00:00,32.3060402684565,30.402793965891,32.3060402684565,90.4093959731544,29.8188309260184,3.30201342281879,10,140.157224627901,0,0,29.817610738255,0,0.0000897769589278933,0,68.7389261744967,26
2017-01-26 07:05:00,32.3926174496644,30.6483873482339,32.3926174496644,91,30.0645286332945,3.03355704697987,9,166.940681239736,0,0,29.8179865771812,0,0.0000906004594263608,0,68.7,26
2017-01-26 07:10:00,32.5342281879195,29.6870963675701,32.5342281879195,90.1208053691275,29.9660914988915,3.8993288590604,10,143.389470849901,0,0,29.8176174496645,0,0.0000916174635728028,0,68.5,26
2017-01-26 07:15:00,32.3805369127517,29.52506856583,32.3805369127517,90,29.7814811659355,4.16107382550336,10,133.976493222319,0,0,29.8148053691275,0,0.0000919997486633233,0,68.5,26
2017-01-26 07:20:00,32.3865771812081,28.8645701193171,32.3865771812081,90,29.7874483866913,4.79865771812081,11,149.698615576124,0,0,29.8139999999999,0,0.0000923830781809726,0,68.439597315436,26
2017-01-26 07:25:00,32.3660000000001,29.3001342937759,32.3660000000001,89.5466666666667,29.643040241966,4.46,11,144.708289147863,0,0,29.8124199999999,0,0.0000925526847611368,0,68.3999999999998,26
2017-01-26 07:30:00,32.3000000000001,27.7336079174302,32.3000000000001,89.1733333333333,29.4756816396696,5.50666666666667,14,147.366058440478,0,0,29.8118066666667,0,0.0000935047275447029,0,68.3999999999998,26
2017-01-26 07:35:00,32.2470198675497,27.5410830207583,32.2470198675497,89,29.3759728998371,5.91390728476821,17,160.624697762552,0,0,29.8103973509934,0,0.0000942411489515063,0,68.2000000000001,26
2017-01-26 07:40:00,32.3800000000001,27.5846349415685,32.3800000000001,88.4466666666667,29.354183670326,5.82666666666667,17,124.023674919849,0,0,29.8104133333334,0,0.0000944403860306762,0,68.2,26
2017-01-26 07:45:00,32.1510067114094,28.8703682301656,32.1510067114094,88.5302013422819,29.1514416655133,4.46979865771812,13,122.273159677328,0,0,29.809389261745,0,0.0000956690544479816,0,68.0791946308725,26
2017-01-26 07:50:00,32.179865771812,26.8368004526606,32.179865771812,89,29.3097164552204,6.33557046979866,14,118.732489100159,0,0,29.8107919463088,0,0.0000959826096942917,0,68,26
2017-01-26 07:55:00,32.1,27.6439031651057,32.1,88.8389261744966,29.1864371550659,5.30872483221477,14,130.536361215023,0,0,29.8098255033557,0,0.0000958099503510215,0,68,26
2017-01-26 08:00:00,32.1335570469798,27.6865945280299,32.1335570469798,88.7181208053691,29.1861755702997,5.64429530201342,14,116.107574473616,0,0,29.8093959731544,0,0.0000955772363637992,0,67.8999999999998,26
2017-01-26 08:05:00,32.169798657718,27.9095914826151,32.169798657718,88,29.0235420718621,5.18791946308725,14,133.011168634392,0,0,29.8109865771812,0,0.0000968988420332729,0,67.8999999999998,26
2017-01-26 08:10:00,32.1684563758389,27.3249413059643,32.1684563758389,88.0604026845638,29.0389075347522,6.02013422818792,14,122.556628780214,0,0,29.8098187919463,0,0.0000976342058526573,0,67.8999999999998,26
2017-01-26 08:15:00,32.1966216216215,27.8875313855512,32.1966216216215,89,29.326248366804,5.35135135135135,14,117.191008782874,0,0,29.8097905405405,0,0.0000975299379713384,0,67.7391891891892,26
2017-01-26 08:20:00,32.2302013422819,28.9281181596158,32.2302013422819,89,29.359379208569,4.48993288590604,10,116.775306787928,0,0,29.8109932885906,0,0.0000983131045438672,0,67.7,26
2017-01-26 08:25:00,32.3140939597316,28.357430024229,32.3140939597316,89,29.4421503168534,4.87248322147651,10,132.461084183588,0,0,29.8121744966443,0,0.0000989892048891675,0,67.7,26
2017-01-26 08:30:00,32.4513333333333,27.8915475322951,32.4513333333333,88.3666666666667,29.4023870904165,5.65333333333333,12,121.96417336023,0,0,29.8102533333334,0,0.0000993285287620365,0,67.7,26
2017-01-26 08:35:00,32.3543046357617,26.5044505260324,32.3543046357617,88,29.2053449938636,6.80132450331126,12,119.495025343942,0,0,29.8090000000001,0.993377483443709,0.0000994339078986142,0,67.7000000000001,26
2017-01-26 08:40:00,32.310067114094,27.0789740598723,32.310067114094,88,29.1617556924634,6.16107382550336,12,119.358462719112,0,0,29.8064362416107,5.01342281879195,0.0000992602612609889,0,67.7,26
2017-01-26 08:45:00,32.3040268456377,26.5658625039387,32.3040268456377,88,29.1558039331342,7.18791946308725,16,129.630807728094,0,0,29.8069932885906,7,0.0000985205299378613,0,67.8986577181206,26.7986577181208
2017-01-26 08:50:00,32.3946308724832,27.7747234425917,32.3946308724832,87.2885906040269,29.0463609602693,5.60402684563758,16,135.511765814445,0,0,29.8066174496644,7.25503355704698,0.000097554116158634,0,67.9194630872482,27
2017-01-26 08:55:00,32.4436241610738,28.3244489861686,32.4436241610738,87,29.0139671452145,5.01342281879195,13,126.246666827164,0,0,29.8058053691275,10.9060402684564,0.0000979512629925275,0,68.1986577181206,27.5973154362416
2017-01-26 09:00:00,32.7362416107382,31.0264250509607,32.7362416107382,87.1677852348993,29.3488212074517,3.24161073825503,14,157.973561795142,0,0,29.8060134228187,11.9328859060403,0.0000970649742184889,0,68.697986577181,28
2017-01-26 09:05:00,33.0906040268456,28.9547065249545,33.0906040268456,86.1946308724832,29.4226165186569,5.3489932885906,14,145.319271302591,0,0,29.8044362416107,12,0.0000957924562388503,0,69.1577181208052,27.2013422818792
2017-01-26 09:10:00,33.0637583892617,29.6856744344788,33.0637583892617,86,29.341146430958,5.02684563758389,13,120.8108268843,0,0,29.8010201342282,12.751677852349,0.0000961045382190994,0,69.5993288590606,27
2017-01-26 09:15:00,32.9355704697986,28.1675705789576,32.9355704697986,86,29.2151736049675,5.83221476510067,13,135.447109609697,0,0,29.7994496644295,18.6510067114094,0.0000947078253846846,0,70.0181208053694,27
2017-01-26 09:20:00,33.0233333333334,29.3364110457067,33.0233333333334,85.9533333333333,29.2880717578592,5.04,12,176.449650388275,0,0,29.7975999999999,21.0533333333333,0.0000922975238006193,0,70.2779999999998,27
2017-01-26 09:25:00,33.1845637583892,30.4449948985526,33.1845637583892,85.0201342281879,29.1794810134614,4.1744966442953,12,130.968109705653,0,0,29.7960067114094,15.8120805369128,0.000090627464931044,0,70.5993288590606,26.6040268456376
2017-01-26 09:30:00,33.1306666666667,29.6134790217565,33.1306666666667,86,29.406898266427,4.89333333333333,12,134.043606079998,0,0,29.7973733333333,17.4,0.0000907118953219204,0,70.8586666666665,26
2017-01-26 09:35:00,32.8953333333334,27.9929263190822,32.8953333333334,86,29.1756315560176,6.24,14,133.585515629737,0,0,29.7970133333333,24.0133333333333,0.0000880783623215976,0,71.1380000000002,26
2017-01-26 09:40:00,32.6726666666667,27.9582445678416,32.6726666666667,86,28.9568107106591,5.66666666666667,14,123.54952695663,0,0,29.79384,27.7933333333333,0.0000853873068936344,0,71.3973333333333,26
2017-01-26 09:45:00,32.6610738255033,29.7336890092446,32.6610738255033,86,28.9454179874494,4.39597315436242,14,137.153781908985,0,0,29.7904697986577,28.9798657718121,0.0000833875331125284,0,71.6791946308724,26
2017-01-26 09:50:00,32.8766666666667,27.5291281378222,32.8766666666667,85.4866666666667,29.0106277444954,6.34666666666667,16,116.513938186381,0,0,29.7888133333333,30.0133333333333,0.0000801866785414185,0,71.8593333333332,25.6066666666667
2017-01-26 09:55:00,32.6892617449664,26.8404444816041,32.6892617449664,86,28.9731192984422,7.2751677852349,16,127.067423453912,0,0,29.7895637583893,29.6912751677852,0.0000779792393739197,0,72.0194630872486,25
2017-01-26 10:00:00,32.7684563758389,27.0771400364098,32.7684563758389,85.4832214765101,28.9033714940392,6.95302013422819,16,141.117332894756,0,0,29.7888187919463,30.5234899328859,0.0000782850527413568,0,72.2194630872482,25
2017-01-26 10:05:00,32.7765100671141,29.7690178929824,32.7765100671141,86,29.058860621036,4.28859060402685,16,140.612271494651,0,0,29.7874093959731,30.6040268456376,0.0000765202880881123,0,72.3194630872483,25
2017-01-26 10:10:00,33.0919463087248,29.9783261309526,33.0919463087248,85.013422818792,29.0866635911,4.21476510067114,13,127.326038228153,0,0,29.787187919463,31.0536912751678,0.0000737850573989746,0,72.3999999999998,25
2017-01-26 10:15:00,32.9006711409396,27.2043642397001,32.9006711409396,85,28.8951085234245,7.15436241610738,15,123.397475150799,0,0,29.786610738255,32.5302013422819,0.0000714920934248766,0,72.598657718121,25
2017-01-26 10:20:00,32.6691275167785,27.4488970559956,32.6691275167785,85.255033557047,28.7406777583749,6.03355704697987,15,125.107927604395,0,0,29.7864026845637,35.8456375838926,0.0000706493340073902,0,72.7986577181207,25
2017-01-26 10:25:00,32.7906666666668,28.6155342468902,32.7906666666668,85.4266666666667,28.9090087055103,5.20666666666667,14,120.126006047739,0,0,29.7869866666666,38.0133333333333,0.0000684863702579704,0,72.9586666666667,25
2017-01-26 10:30:00,32.7489932885905,27.5460892715789,32.7489932885905,85,28.7462512937853,6.44295302013423,15,123.507792244464,0,0,29.7860402684563,36.0872483221477,0.000065730080928035,0,73.0194630872484,25
2017-01-26 10:35:00,32.6825503355705,26.6179612805783,32.6825503355705,85.1744966442953,28.7308628557937,7.30872483221477,15,120.389702523323,0,0,29.7858322147651,33.4093959731544,0.0000641500977257724,0,73.1000000000002,24.4026845637584
2017-01-26 10:40:00,32.53,27.5086332854789,32.53,85.3266666666667,28.6245063801343,6.1,15,130.12133650092,0,0,29.7824133333334,36.04,0.0000640255895374087,0,73.2586666666666,24
2017-01-26 10:45:00,32.5073333333334,27.4650935755001,32.5073333333334,85.8266666666667,28.7448902400008,6.21333333333333,15,125.984522553394,0,0,29.7808266666666,39.6466666666667,0.0000636283767240945,0,73.3386666666667,24
2017-01-26 10:50:00,32.5,27.463575731647,32.5,85.2147651006711,28.5631451181506,5.78523489932886,14,123.665468162087,0,0,29.7800067114095,44.4161073825503,0.0000622676327558728,0,73.5,24
2017-01-26 10:55:00,32.5697986577181,27.8188705549308,32.5697986577181,85,28.5703873221124,5.73825503355705,13,120.449530877039,0,0,29.7792080536913,43.9060402684564,0.0000596737515259053,0,73.5395973154364,24
2017-01-26 11:00:00,32.5476510067114,26.9833175618246,32.5476510067114,85,28.5486512209591,6.63758389261745,13,124.499107796824,0,0,29.7775973154363,49.5973154362416,0.0000573362192258092,0,73.6000000000002,23.8053691275168
2017-01-26 11:05:00,32.5,26.2499441835339,32.5,84.7986577181208,28.443853743102,7.47651006711409,15,129.929485130546,0,0,29.7762416107383,53.0738255033557,0.0000561040355808215,0,73.6389261744966,23.9865771812081
2017-01-26 11:10:00,32.523489932886,28.5845626696918,32.523489932886,84,28.2366825650901,4.97986577181208,15,119.830115286391,0,0,29.7724496644296,61.6308724832215,0.0000548497536675433,0,73.7999999999999,23.7986577181208
2017-01-26 11:15:00,32.4852348993288,27.8638160019603,32.4852348993288,83.3288590604027,28.0037425518467,5.97315436241611,15,129.673821251482,0,0,29.7690469798657,63.7382550335571,0.0000513605823289409,0.0838926174496644,73.7999999999999,23.4026845637584
