Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-09 00:00:00,7.4,6.2,7.4,76.0,3.5,2.2,5.8,254.183287936853,0.0,0.0,992.7,22.1,33.8,0,0
2019-03-09 00:05:00,7.4,4.7,7.4,76.3,3.5,4.6,8.9,263.037315671603,0.0,0.0,992.8,22.1,33.0,0,0
2019-03-09 00:10:00,7.4,5.3,7.4,77.6,3.8,3.7,9.4,252.334837527884,0.0,0.0,992.9,22.1,33.0,0,0
2019-03-09 00:15:00,7.3,4.7,7.3,79.7,4.0,4.4,13.4,272.699878192988,0.2,0.2,993.3,22.1,33.0,0,0
2019-03-09 00:20:00,7.0,4.7,7.0,80.0,3.8,3.6,13.4,258.784379542489,0.2,2.8,993.1,22.1,33.0,0,0
2019-03-09 00:25:00,6.8,4.7,6.8,80.9,3.8,3.3,9.4,259.557084925598,0.0,1.6,993.1,22.0,33.0,0,0
2019-03-09 00:30:00,6.7,4.8,6.7,81.8,3.9,3.0,8.0,267.737859621657,0.0,0.9,993.2,22.0,33.0,0,0
2019-03-09 00:35:00,6.7,5.7,6.7,81.0,3.7,1.9,7.6,281.889195376666,0.0,0.3,993.3,22.0,33.0,0,0
2019-03-09 00:40:00,6.7,5.3,6.7,80.2,3.6,2.5,8.0,261.000602394911,0.0,0.0,993.3,22.0,33.0,0,0
2019-03-09 00:45:00,6.8,4.8,6.8,80.8,3.7,3.1,8.5,261.537171223925,0.0,0.0,993.7,22.0,33.0,0,0
2019-03-09 00:50:00,6.9,4.9,6.9,80.8,3.8,3.1,8.5,279.509875505758,0.0,0.0,993.8,22.0,33.0,0,0
2019-03-09 00:55:00,6.9,5.4,6.9,80.0,3.7,2.5,7.6,274.11894879423,0.0,0.0,993.9,22.0,33.0,0,0
2019-03-09 01:00:00,6.9,4.4,6.9,78.9,3.5,4.1,10.7,272.506403889018,0.0,0.0,993.9,22.0,33.0,0,0
2019-03-09 01:05:00,7.0,4.1,7.0,75.5,2.9,4.6,11.2,272.020843694626,0.0,0.0,993.9,22.0,33.0,0,0
2019-03-09 01:10:00,7.0,5.4,7.0,74.3,2.8,2.8,11.2,265.569689771741,0.0,0.0,993.9,22.0,33.0,0,0
2019-03-09 01:15:00,7.1,5.2,7.1,75.1,2.9,3.0,7.2,274.227653690022,0.0,0.0,993.9,22.0,33.0,0,0
2019-03-09 01:20:00,7.0,5.2,7.0,76.0,3.0,2.8,7.2,275.350084762689,0.0,0.0,993.9,22.0,33.0,0,0
2019-03-09 01:25:00,6.9,5.6,6.9,76.4,3.1,2.3,7.2,270.596548295388,0.0,0.0,993.8,22.0,33.0,0,0
2019-03-09 01:30:00,6.8,5.2,6.8,77.0,3.1,2.9,12.1,256.596572814935,0.0,0.0,993.9,22.0,33.0,0,0
2019-03-09 01:35:00,6.8,5.3,6.8,76.6,3.0,2.6,12.1,268.142522314668,0.0,0.0,994.0,22.0,33.0,0,0
2019-03-09 01:40:00,6.8,4.5,6.8,75.7,2.8,3.7,8.0,263.241735131067,0.0,0.0,994.1,22.0,33.0,0,0
2019-03-09 01:45:00,6.9,5.0,6.9,74.9,2.8,3.1,8.9,273.102483467742,0.0,0.0,994.2,22.0,33.0,0,0
2019-03-09 01:50:00,6.9,5.3,6.9,74.0,2.6,2.6,8.9,277.168040919977,0.0,0.0,994.1,22.0,33.0,0,0
2019-03-09 01:55:00,6.9,4.9,6.9,74.0,2.6,3.1,9.4,270.952677232666,0.0,0.0,994.0,22.0,33.0,0,0
2019-03-09 02:00:00,7.0,5.3,7.0,74.0,2.7,2.9,9.4,268.776884017091,0.0,0.0,994.0,22.0,33.0,0,0
2019-03-09 02:05:00,7.0,5.4,7.0,74.7,2.8,2.7,8.9,257.729633154071,0.0,0.0,994.0,22.0,33.0,0,0
2019-03-09 02:10:00,6.9,5.2,6.9,75.0,2.8,2.9,8.0,268.592515091179,0.0,0.0,994.0,22.1,33.0,0,0
2019-03-09 02:15:00,6.9,5.0,6.9,75.0,2.8,3.0,8.0,264.677180050671,0.0,0.0,994.1,22.1,33.0,0,0
2019-03-09 02:20:00,6.9,5.6,6.9,75.0,2.8,2.2,7.6,265.82193557547,0.0,0.0,994.3,22.1,33.0,0,0
2019-03-09 02:25:00,6.9,5.1,6.9,75.0,2.7,2.8,6.7,268.684299944616,0.0,0.0,994.4,22.1,33.0,0,0
2019-03-09 02:30:00,6.8,5.3,6.8,75.9,2.9,2.6,7.6,256.747612965032,0.0,0.0,994.5,22.1,33.0,0,0
2019-03-09 02:35:00,6.8,5.6,6.8,76.0,2.9,2.2,7.6,265.912803970375,0.0,0.0,994.6,22.2,33.0,0,0
2019-03-09 02:40:00,6.8,5.5,6.8,75.3,2.7,2.3,6.3,265.16223536553,0.0,0.0,994.7,22.2,33.0,0,0
2019-03-09 02:45:00,6.7,5.3,6.7,75.0,2.6,2.4,6.3,266.815414307967,0.0,0.0,994.8,22.2,33.0,0,0
2019-03-09 02:50:00,6.7,5.2,6.7,74.8,2.5,2.5,6.3,257.982926973147,0.0,0.0,994.8,22.2,33.0,0,0
2019-03-09 02:55:00,6.6,4.9,6.6,73.7,2.3,2.6,6.3,257.63307665307,0.0,0.0,994.9,22.2,33.0,0,0
2019-03-09 03:00:00,6.6,5.2,6.6,73.0,2.1,2.4,6.3,265.745096832173,0.0,0.0,994.9,22.2,33.0,0,0
2019-03-09 03:05:00,6.6,5.1,6.6,73.0,2.1,2.4,6.3,258.44076513799,0.0,0.0,994.9,22.2,33.0,0,0
2019-03-09 03:10:00,6.6,4.9,6.6,73.6,2.2,2.5,5.8,258.403743886474,0.0,0.0,994.8,22.2,33.0,0,0
2019-03-09 03:15:00,6.5,5.7,6.5,74.0,2.2,1.8,4.9,264.375450636102,0.0,0.0,994.9,22.2,33.0,0,0
2019-03-09 03:20:00,6.5,5.6,6.5,74.5,2.3,1.8,5.4,261.926596401569,0.0,0.0,995.0,22.2,33.0,0,0
2019-03-09 03:25:00,6.4,5.0,6.4,75.0,2.3,2.3,5.4,242.252594449603,0.0,0.0,995.0,22.3,33.0,0,0
2019-03-09 03:30:00,6.4,5.6,6.4,75.5,2.3,1.6,5.4,247.531767356969,0.0,0.0,995.0,22.3,33.0,0,0
2019-03-09 03:35:00,6.3,5.3,6.3,76.0,2.4,1.9,5.4,236.81635754496,0.0,0.0,995.1,22.3,33.0,0,0
2019-03-09 03:40:00,6.3,5.0,6.3,75.2,2.2,2.1,5.4,243.998908627443,0.0,0.0,995.1,22.3,33.0,0,0
2019-03-09 03:45:00,6.2,5.2,6.2,75.0,2.1,1.8,5.4,237.648140069807,0.0,0.0,995.1,22.3,33.0,0,0
2019-03-09 03:50:00,6.2,5.2,6.2,75.0,2.1,1.9,5.4,249.33021995019,0.0,0.0,995.1,22.3,33.0,0,0
2019-03-09 03:55:00,6.2,5.5,6.2,75.0,2.1,1.5,4.9,262.336501406366,0.0,0.0,995.0,22.3,33.0,0,0
2019-03-09 04:00:00,6.1,5.3,6.1,75.8,2.2,1.7,4.9,243.703743899378,0.0,0.0,994.8,22.3,33.0,0,0
2019-03-09 04:15:00,6.1,5.1,6.1,76.0,2.2,1.8,4.5,248.406886912922,0.0,0.0,994.9,22.3,33.0,0,0
2019-03-09 04:20:00,6.1,4.5,6.1,76.0,2.2,2.4,5.4,236.988428688132,0.0,0.0,995.0,22.3,33.0,0,0
2019-03-09 04:25:00,6.2,4.4,6.2,76.0,2.3,2.7,7.2,233.109667288938,0.0,0.0,995.0,22.3,33.0,0,0
2019-03-09 04:30:00,6.2,4.4,6.2,76.5,2.4,2.7,7.2,233.118739052471,0.0,0.0,994.9,22.3,33.0,0,0
2019-03-09 04:35:00,6.2,5.1,6.2,77.0,2.5,2.0,6.3,230.900649208668,0.0,0.0,994.7,22.3,33.0,0,0
2019-03-09 04:40:00,6.2,4.4,6.2,77.0,2.5,2.7,5.4,231.426680721037,0.0,0.0,994.8,22.4,33.0,0,0
2019-03-09 04:45:00,6.3,4.6,6.3,77.9,2.7,2.6,5.8,235.086084318415,0.0,0.0,994.9,22.4,33.0,0,0
2019-03-09 04:50:00,6.3,4.8,6.3,78.2,2.8,2.4,5.8,227.761628401354,0.0,0.0,994.8,22.4,33.0,0,0
2019-03-09 04:55:00,6.3,4.5,6.3,79.0,3.0,2.7,7.2,228.886125398982,0.0,0.0,994.7,22.4,32.8,0,0
2019-03-09 05:00:00,6.3,4.3,6.3,79.5,3.0,2.8,7.2,230.258575326186,0.0,0.0,994.7,22.4,32.0,0,0
2019-03-09 05:05:00,6.3,4.5,6.3,80.0,3.1,2.6,6.3,226.035489933633,0.0,0.0,994.6,22.4,32.0,0,0
2019-03-09 05:10:00,6.3,4.3,6.3,80.0,3.1,2.8,5.8,228.789419103641,0.0,0.0,994.5,22.4,32.0,0,0
2019-03-09 05:15:00,6.3,4.0,6.3,80.0,3.1,3.3,5.8,223.446995768655,0.0,0.0,994.5,22.4,32.0,0,0
2019-03-09 05:20:00,6.3,4.4,6.3,80.0,3.1,2.9,7.6,225.722072349413,0.0,0.0,994.4,22.4,32.0,0,0
2019-03-09 05:25:00,6.4,4.4,6.4,80.0,3.2,2.8,7.6,224.963632608812,0.0,0.0,994.3,22.4,32.0,0,0
2019-03-09 05:30:00,6.4,4.6,6.4,79.8,3.2,2.6,5.8,219.848331863239,0.0,0.0,994.2,22.4,32.0,0,0
2019-03-09 05:35:00,6.5,4.3,6.5,79.0,3.1,3.2,5.8,225.455645824656,0.0,0.0,994.0,22.4,32.0,0,0
2019-03-09 05:40:00,6.5,4.8,6.5,79.0,3.1,2.6,5.8,224.48438088983,0.0,0.0,993.9,22.4,32.0,0,0
2019-03-09 05:45:00,6.5,4.7,6.5,79.0,3.1,2.7,5.4,217.835730308567,0.0,0.0,993.7,22.4,32.0,0,0
2019-03-09 05:50:00,6.5,5.1,6.5,78.4,3.0,2.3,5.4,214.966077417602,0.0,0.0,993.5,22.4,32.0,0,0
2019-03-09 05:55:00,6.5,5.2,6.5,78.0,2.9,2.3,4.9,211.379482970412,0.0,0.0,993.4,22.4,32.0,0,0
2019-03-09 06:00:00,6.5,4.6,6.5,78.0,2.9,2.9,6.3,216.142968861939,0.0,0.0,993.2,22.4,32.0,0,0
2019-03-09 06:05:00,6.5,4.4,6.5,77.6,2.9,3.1,6.7,216.267225493398,0.0,0.0,993.2,22.4,32.0,0,0
2019-03-09 06:10:00,6.5,3.8,6.5,77.9,2.9,4.0,8.0,217.849136315073,0.0,0.0,993.2,22.4,32.0,0,0
2019-03-09 06:15:00,6.5,4.3,6.5,78.0,3.0,3.3,8.0,219.415213725061,0.0,0.0,993.1,22.4,32.0,0,0
2019-03-09 06:20:00,6.5,4.3,6.5,79.1,3.1,3.3,7.6,221.662257377525,0.0,0.0,993.0,22.4,32.0,0,0
2019-03-09 06:25:00,6.4,3.9,6.4,80.0,3.3,3.9,9.8,221.325412102233,0.0,0.0,992.8,22.4,32.0,0,0
2019-03-09 06:30:00,6.4,3.7,6.4,80.9,3.4,4.2,9.8,219.684648254787,0.0,0.0,992.8,22.4,32.0,0,0
2019-03-09 06:35:00,6.5,3.5,6.5,81.0,3.5,4.7,8.9,222.896594130073,0.0,0.0,992.6,22.4,32.0,0,0
2019-03-09 06:40:00,6.6,4.0,6.6,80.1,3.4,3.9,8.9,227.187712422129,0.0,0.0,992.4,22.4,32.0,6.66442953020134,0
2019-03-09 06:45:00,6.6,3.6,6.6,80.0,3.4,4.8,8.5,222.173881846072,0.0,0.0,992.4,22.4,32.0,13.4295302013423,0
2019-03-09 06:50:00,6.7,4.2,6.7,80.0,3.5,3.8,8.5,218.677518924986,0.0,0.0,992.3,22.4,32.0,19.6979865771812,0
2019-03-09 06:55:00,6.8,4.6,6.8,79.9,3.5,3.4,8.0,225.691038490209,0.0,0.0,992.1,22.4,32.0,25.1879194630872,0
2019-03-09 07:00:00,6.8,4.1,6.8,79.0,3.4,4.3,11.6,226.74089618443,0.0,0.0,992.1,22.4,32.0,32.44,0
2019-03-09 07:05:00,6.9,4.1,6.9,79.0,3.5,4.5,11.6,225.237812026647,0.0,0.0,991.9,22.4,32.0,33.3758389261745,0
2019-03-09 07:10:00,7.0,4.5,7.0,78.4,3.5,3.9,8.9,226.223299787532,0.0,0.0,991.8,22.4,32.0,42.4866666666667,0
2019-03-09 07:15:00,7.0,4.5,7.0,78.0,3.5,3.9,7.6,228.077114032677,0.0,0.0,991.8,22.4,32.0,51.8993288590604,0
2019-03-09 07:20:00,7.1,4.2,7.1,78.0,3.5,4.7,10.3,228.484805383127,0.0,0.0,991.7,22.4,32.0,68.62,0
2019-03-09 07:25:00,7.2,4.8,7.2,78.5,3.7,3.9,10.3,229.388422295036,0.0,0.0,991.6,22.4,32.0,78.6490066225166,0
2019-03-09 07:30:00,7.3,4.9,7.3,79.0,3.9,4.0,10.3,230.018181472537,0.0,0.0,991.6,22.4,32.0,98.2516556291391,0
2019-03-09 07:35:00,7.3,4.6,7.3,79.0,3.9,4.5,10.7,232.022892119173,0.0,0.0,991.6,22.4,32.0,118.523489932886,0
2019-03-09 07:40:00,7.4,4.1,7.4,78.6,3.9,5.7,10.7,228.330398605856,0.0,0.0,991.6,22.5,32.0,129.549668874172,0
2019-03-09 07:45:00,7.5,4.8,7.5,78.0,3.9,4.5,10.3,229.189979367314,0.0,0.0,991.5,22.6,32.0,88.9337748344371,0
2019-03-09 07:50:00,7.6,5.2,7.6,78.0,4.1,3.9,10.3,227.013462708582,0.0,0.0,991.4,22.6,32.0,61.9127516778524,0
2019-03-09 07:55:00,7.7,5.2,7.7,78.0,4.1,4.2,9.4,225.865345169449,0.0,0.0,991.3,22.6,32.8,96.2281879194631,0
2019-03-09 08:00:00,7.7,4.6,7.7,78.0,4.1,5.5,9.4,229.632718444163,0.0,0.0,991.2,22.6,33.0,102.536912751678,0
2019-03-09 08:05:00,7.7,5.2,7.7,78.0,4.1,4.4,9.4,224.73328855577,0.0,0.0,991.1,22.6,33.0,66.5503355704698,0
2019-03-09 08:10:00,7.6,5.3,7.6,78.8,4.2,3.9,9.4,226.012486333912,0.0,0.0,991.1,22.6,33.0,52.1,0
2019-03-09 08:15:00,7.6,5.3,7.6,79.2,4.2,3.9,9.4,228.829125427634,0.0,0.0,991.0,22.6,33.0,28.3288590604027,0
2019-03-09 08:20:00,7.6,4.8,7.6,80.0,4.3,4.7,12.1,223.057382569243,0.2,0.0,991.0,22.5,33.0,20.2348993288591,0
2019-03-09 08:25:00,7.5,4.4,7.5,81.5,4.5,5.5,12.1,225.468954128643,0.2,1.0,991.1,22.4,33.0,27.04,0
2019-03-09 08:30:00,7.4,5.3,7.4,82.7,4.6,3.5,9.8,232.190604392534,0.2,2.3,991.2,22.4,33.0,27.06,0
2019-03-09 08:35:00,7.2,4.6,7.2,84.0,4.7,4.5,10.3,233.188159491316,0.2,2.8,991.5,22.4,33.0,19.5364238410596,0
2019-03-09 08:40:00,7.1,4.6,7.1,84.3,4.6,4.2,10.3,235.438522254717,0.4,3.6,991.5,22.4,33.0,7.68211920529801,0
2019-03-09 08:45:00,6.9,4.1,6.9,84.8,4.5,4.4,10.7,227.381155263764,0.2,4.4,991.6,22.4,33.0,36.8187919463087,0
2019-03-09 08:50:00,6.7,3.9,6.7,85.6,4.4,4.6,12.1,231.428687806752,0.2,2.6,991.5,22.4,33.0,99.8120805369127,0.707382550335572
2019-03-09 08:55:00,6.4,4.1,6.4,85.1,4.1,3.4,12.1,231.616410007968,0.0,1.7,991.5,22.4,33.0,153.724832214765,0.706711409395974
2019-03-09 09:00:00,6.4,3.4,6.4,86.0,4.2,4.5,8.9,231.784219658446,0.0,1.0,991.5,22.4,33.0,119.939597315436,0.591275167785235
2019-03-09 09:05:00,6.6,4.5,6.6,86.0,4.5,3.3,8.9,235.253017350595,0.0,0.4,991.4,22.4,33.0,105.154362416107,0.540268456375839
2019-03-09 09:10:00,6.9,5.2,6.9,86.0,4.7,2.7,7.2,235.57214472484,0.0,0.0,991.4,22.5,33.0,85.0266666666667,0.494666666666667
2019-03-09 09:15:00,7.2,5.6,7.2,85.9,5.0,2.6,8.0,259.048511760612,0.0,0.0,991.4,22.5,33.0,76.6778523489933,0.195973154362416
2019-03-09 09:20:00,7.4,4.9,7.4,84.5,5.0,4.1,9.8,261.595349676869,0.0,0.0,991.4,22.4,33.0,94.5704697986577,0.548322147651006
2019-03-09 09:25:00,7.7,5.7,7.7,82.4,4.9,3.4,9.8,263.590960035727,0.0,0.0,991.5,22.4,33.0,96,0.501342281879195
2019-03-09 09:30:00,7.8,6.2,7.8,81.5,4.9,3.0,9.4,258.921903605771,0.0,0.0,991.6,22.4,33.4,165.838926174497,0.714093959731544
2019-03-09 09:35:00,8.0,5.3,8.0,80.6,4.9,4.9,13.0,264.500026387944,0.0,0.0,991.6,22.4,33.2,355.785234899329,0.976510067114094
2019-03-09 09:40:00,8.2,6.0,8.2,79.3,4.8,4.0,13.0,275.219286720833,0.0,0.0,991.8,22.0,33.0,320.66,0.842666666666668
2019-03-09 09:45:00,8.3,5.8,8.3,79.5,5.0,4.7,9.8,272.534863338788,0.0,0.0,992.2,21.4,33.6,50.9867549668874,0
2019-03-09 09:50:00,8.0,5.9,8.0,81.2,4.9,3.8,10.7,281.158151141798,0.2,0.0,992.4,20.7,35.2,23.8344370860927,0
2019-03-09 09:55:00,7.6,5.1,7.6,82.9,4.9,4.3,10.7,277.494704412214,0.2,1.0,992.6,20.0,36.2,11.5302013422819,0
2019-03-09 10:00:00,7.3,4.7,7.3,84.4,4.8,4.4,9.4,299.049614407231,0.6,7.4,992.9,19.6,37.2,15.3288590604027,0
2019-03-09 10:05:00,6.9,4.8,6.9,85.0,4.6,3.4,10.7,286.961214734898,0.2,3.6,993.2,19.1,38.0,37.3087248322148,0
2019-03-09 10:10:00,6.6,4.4,6.6,86.0,4.4,3.3,10.7,289.332441292201,0.0,2.0,993.3,18.9,38.0,55.510067114094,0.239597315436242
2019-03-09 10:15:00,6.3,3.4,6.3,86.0,4.1,4.4,8.5,288.923806062716,0.0,1.5,993.5,18.8,38.0,58.758389261745,0.646979865771812
2019-03-09 10:20:00,6.3,3.6,6.3,86.0,4.1,4.0,9.8,289.602161833939,0.0,0.9,993.5,18.5,38.0,417.838926174497,1.26375838926175
2019-03-09 10:25:00,6.5,3.8,6.5,85.7,4.3,4.1,9.8,285.68416118151,0.0,0.2,993.6,18.2,39.0,380.006711409396,1.30335570469799
2019-03-09 10:30:00,6.8,3.6,6.8,84.5,4.3,5.2,9.8,285.507745536169,0.0,0.0,993.7,18.0,39.0,296.134228187919,1.36308724832215
2019-03-09 10:35:00,7.0,4.2,7.0,81.0,4.0,4.9,11.6,291.218906092347,0.0,0.0,993.9,17.8,38.6,372.496644295302,1.40805369127517
2019-03-09 10:40:00,7.4,4.5,7.4,79.9,4.1,4.9,13.0,298.233363750703,0.0,0.0,994.1,17.6,39.0,503.315436241611,1.30805369127517
2019-03-09 10:45:00,7.7,5.2,7.7,78.9,4.2,4.1,13.0,296.488252506784,0.0,0.0,994.4,17.4,39.0,402.161073825503,0.983892617449665
2019-03-09 10:50:00,7.6,5.1,7.6,79.2,4.3,4.3,11.6,286.26806061499,0.0,0.0,994.5,17.5,39.2,93.8543046357616,0.91655629139073
2019-03-09 10:55:00,7.4,4.3,7.4,77.9,3.8,5.2,11.6,288.539858665915,0.0,0.0,994.8,17.4,39.0,62.8079470198676,0.701986754966888
2019-03-09 11:00:00,7.1,4.5,7.1,77.9,3.5,4.2,11.6,294.389547250131,0.0,0.0,994.9,17.2,39.0,103.476821192053,0.737086092715232
2019-03-09 11:05:00,7.0,4.7,7.0,79.0,3.6,3.5,9.8,292.838167162845,0.0,0.0,995.1,17.2,39.0,214.818791946309,1.148322147651
2019-03-09 11:10:00,7.0,4.7,7.0,79.9,3.8,3.7,8.5,292.278595782657,0.0,0.0,995.2,17.3,39.0,260.10067114094,1.22080536912751
2019-03-09 11:15:00,7.2,4.5,7.2,80.0,4.0,4.3,8.9,295.92161847623,0.0,0.0,995.4,17.3,39.0,249.476510067114,1.21140939597316
2019-03-09 11:20:00,7.3,4.5,7.3,79.1,3.9,4.7,9.8,293.61849962613,0.0,0.0,995.4,17.2,39.0,268.979865771812,1.45771812080537
2019-03-09 11:25:00,7.5,5.3,7.5,78.5,4.0,3.6,9.8,315.249818106788,0.0,0.0,995.5,17.1,39.2,610.838926174497,1.55167785234899
2019-03-09 11:30:00,7.7,5.1,7.7,79.8,4.5,4.8,12.1,298.099581531494,0.0,0.0,995.8,17.1,40.0,234,0.863087248322148
2019-03-09 11:35:00,7.4,4.8,7.4,80.4,4.3,4.4,12.1,292.717226411485,0.0,0.0,996.1,17.2,40.0,174.053691275168,1.33691275167785
2019-03-09 11:40:00,7.1,4.8,7.1,82.8,4.4,3.8,9.4,300.945834217628,0.0,0.0,996.2,17.6,40.0,411.973154362416,1.59060402684563
2019-03-09 11:45:00,7.1,4.2,7.1,83.0,4.4,4.6,10.7,296.271561724317,0.0,0.0,996.4,18.1,39.2,344.832214765101,1.50738255033557
2019-03-09 11:50:00,7.1,4.8,7.1,82.1,4.2,3.6,10.7,293.691597374271,0.0,0.0,996.5,18.6,39.0,196.8,1.166
2019-03-09 11:55:00,7.1,4.6,7.1,81.8,4.2,4.1,9.8,309.937319813851,0.0,0.0,996.6,18.9,38.6,129.469798657718,1.11610738255033
2019-03-09 12:00:00,6.9,4.3,6.9,79.5,3.6,4.3,9.8,287.859261918651,0.0,0.0,996.7,19.3,38.0,137.966887417219,1.30728476821192
2019-03-09 12:05:00,6.9,4.1,6.9,79.7,3.7,4.6,12.5,294.597351884472,0.0,0.0,996.6,19.5,38.0,532.251655629139,1.74834437086093
2019-03-09 12:10:00,7.2,4.3,7.2,78.2,3.6,4.7,12.5,285.257887941626,0.0,0.0,996.7,19.7,37.4,532.127516778523,1.8020134228188
2019-03-09 12:15:00,7.5,4.8,7.5,76.5,3.6,4.4,9.4,280.86459606317,0.0,0.0,996.7,19.9,37.0,530.174496644295,1.95100671140939
2019-03-09 12:20:00,7.7,5.5,7.7,76.0,3.7,3.7,9.4,296.433474869676,0.0,0.0,996.8,20.1,37.0,529.346666666667,1.94
2019-03-09 12:25:00,7.9,5.7,7.9,74.9,3.8,4.0,11.6,284.279412486223,0.0,0.0,996.9,20.2,37.0,531.577181208054,1.72147651006712
2019-03-09 12:30:00,8.1,6.1,8.1,74.0,3.7,3.4,11.6,285.68745610289,0.0,0.0,996.8,20.4,36.6,530.570469798658,1.7255033557047
2019-03-09 12:35:00,8.3,6.6,8.3,73.0,3.7,3.2,9.4,287.008629062925,0.0,0.0,996.9,20.5,36.0,534.087248322148,1.78255033557047
2019-03-09 12:40:00,8.4,7.1,8.4,73.2,3.9,2.5,9.4,270.762710940625,0.0,0.0,996.9,20.6,36.0,528.328859060403,1.81744966442953
2019-03-09 12:45:00,8.7,6.6,8.7,72.1,3.9,3.7,7.2,278.138177046595,0.0,0.0,997.1,20.8,36.0,528.275167785235,1.83288590604027
2019-03-09 12:50:00,8.8,7.0,8.8,70.4,3.7,3.4,8.5,274.39190905584,0.0,0.0,997.2,20.9,36.0,532.060402684564,1.81073825503356
2019-03-09 12:55:00,8.8,6.4,8.8,69.8,3.6,4.4,9.8,283.274435747155,0.0,0.0,997.3,21.0,36.0,535.893333333333,1.74
2019-03-09 13:00:00,8.7,6.9,8.7,69.0,3.4,3.5,9.8,266.727724097837,0.0,0.0,997.3,21.1,36.0,526.806666666667,1.80866666666667
2019-03-09 13:05:00,8.9,7.8,8.9,68.7,3.5,2.4,8.0,281.72764388011,0.0,0.0,997.3,21.2,36.0,529.364238410596,1.73841059602649
2019-03-09 13:10:00,9.2,7.9,9.2,67.1,3.4,2.6,6.3,269.686643768912,0.0,0.0,997.2,21.2,35.8,515.701986754967,1.71192052980132
2019-03-09 13:15:00,9.2,7.3,9.2,64.4,2.9,3.9,8.9,271.221998962438,0.0,0.0,997.2,21.3,35.0,512.96,1.64799999999999
2019-03-09 13:20:00,9.2,8.4,9.2,65.5,3.1,1.9,8.9,273.928901474057,0.0,0.0,997.3,21.4,35.0,510.563758389262,1.61744966442953
2019-03-09 13:25:00,9.3,8.2,9.3,65.7,3.2,2.6,5.8,268.490404494735,0.0,0.0,997.3,21.5,35.0,508,1.67651006711409
2019-03-09 13:30:00,9.4,8.1,9.4,65.6,3.3,2.9,6.7,275.469028905499,0.0,0.0,997.4,21.5,35.0,508.375838926175,1.73691275167785
2019-03-09 13:35:00,9.4,8.4,9.4,65.0,3.2,2.5,8.5,264.868128834425,0.0,0.0,997.5,21.6,35.0,500.523489932886,1.6234899328859
2019-03-09 13:40:00,9.4,7.4,9.4,64.3,3.0,4.1,8.9,268.688895192955,0.0,0.0,997.5,21.6,35.0,496.442953020134,1.51208053691275
2019-03-09 13:45:00,9.4,8.3,9.4,64.6,3.0,2.4,8.9,276.567745944157,0.0,0.0,997.6,21.7,35.0,499.704697986577,1.58523489932886
2019-03-09 13:50:00,9.5,8.3,9.5,65.0,3.2,2.6,7.6,268.75208637309,0.0,0.0,997.7,21.8,35.0,495.10067114094,1.56241610738255
2019-03-09 13:55:00,9.6,8.8,9.6,64.9,3.4,2.3,8.9,287.851513103555,0.0,0.0,997.9,21.8,35.0,493.586666666667,1.51666666666667
2019-03-09 14:00:00,9.8,8.8,9.8,64.5,3.4,2.5,8.9,274.823705960826,0.0,0.0,998.1,21.9,35.0,481.053691275168,1.50536912751678
2019-03-09 14:05:00,9.8,8.2,9.8,63.6,3.3,3.5,6.7,266.269257481283,0.0,0.0,998.2,22.0,35.0,472.872483221477,1.52953020134228
2019-03-09 14:10:00,9.8,8.2,9.8,62.3,2.9,3.4,8.0,278.476254576425,0.0,0.0,998.1,22.0,35.0,468.496644295302,1.4248322147651
2019-03-09 14:15:00,9.7,8.0,9.7,63.5,3.2,3.7,8.5,281.413337582764,0.0,0.0,998.1,22.0,35.0,462.066225165563,1.43841059602649
2019-03-09 14:20:00,9.6,8.0,9.6,63.2,2.9,3.4,8.5,286.99878262421,0.0,0.0,998.3,22.1,35.0,495.609271523179,1.30264900662252
2019-03-09 14:25:00,9.4,7.2,9.4,63.1,2.7,4.3,8.5,279.23468227928,0.0,0.0,998.4,22.1,35.0,201.549668874172,1.11788079470198
2019-03-09 14:30:00,9.0,7.3,9.0,64.6,2.7,3.3,8.5,266.211112690805,0.0,0.0,998.6,22.1,35.0,143.362416107383,1.06778523489933
2019-03-09 14:35:00,8.8,7.1,8.8,65.9,2.8,3.2,9.4,278.164646959518,0.0,0.0,998.7,22.1,35.0,132.624161073825,0.922147651006713
2019-03-09 14:40:00,8.6,7.5,8.6,66.7,2.8,2.3,9.4,273.591173246395,0.0,0.0,998.8,22.1,35.0,132.906040268456,0.886577181208053
2019-03-09 14:45:00,8.5,6.8,8.5,68.0,2.9,3.1,7.2,284.40597429669,0.0,0.0,998.9,22.1,35.0,203.88,0.994666666666666
2019-03-09 14:50:00,8.4,7.0,8.4,68.0,2.9,2.7,7.2,283.524540198568,0.0,0.0,999.0,22.1,35.0,212.510067114094,0.961073825503353
2019-03-09 14:55:00,8.5,7.2,8.5,67.7,2.9,2.5,6.7,296.357312355786,0.0,0.0,999.0,22.1,35.0,261.456375838926,0.867785234899332
2019-03-09 15:00:00,8.6,7.0,8.6,66.6,2.7,3.0,8.5,280.022871273803,0.0,0.0,999.1,22.2,35.0,185.785234899329,0.783221476510067
