Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-07 00:00:00,5.1,4.8,5.1,86.0,3.0,1.1,2.7,287.772385832751,0.0,0.0,1001.5,21.7,29.0,0,0
2017-03-07 00:05:00,5.1,4.9,5.1,86.0,3.0,0.8,2.7,280.282280714341,0.0,0.0,1001.6,21.7,29.0,0,0
2017-03-07 00:10:00,5.1,4.8,5.1,86.4,3.0,1.2,2.2,289.298555626798,0.0,0.0,1001.7,21.7,29.0,0,0
2017-03-07 00:15:00,5.2,5.0,5.2,86.8,3.1,1.0,2.2,287.126242058641,0.0,0.0,1001.7,21.7,29.0,0,0
2017-03-07 00:20:00,5.2,5.1,5.2,86.2,3.0,1.1,2.2,287.533383016678,0.0,0.0,1001.8,21.7,29.0,0,0
2017-03-07 00:25:00,5.1,5.0,5.1,87.0,3.1,1.1,2.7,291.391226297393,0.0,0.0,1001.8,21.7,29.0,0,0
2017-03-07 00:30:00,5.1,5.0,5.1,87.0,3.1,1.0,2.7,292.177951843919,0.0,0.0,1001.9,21.7,29.0,0,0
2017-03-07 00:35:00,5.2,5.1,5.2,87.0,3.2,0.9,2.2,300.589840793179,0.0,0.0,1002.0,21.8,29.0,0,0
2017-03-07 00:40:00,5.2,5.1,5.2,87.5,3.3,0.9,2.2,283.028215149781,0.0,0.0,1002.0,21.8,29.0,0,0
2017-03-07 00:45:00,5.3,5.2,5.3,87.0,3.3,1.0,2.2,279.840155489765,0.0,0.0,1002.1,21.8,30.0,0,0
2017-03-07 00:50:00,5.4,5.3,5.4,87.0,3.4,0.8,1.8,280.952423246771,0.0,0.0,1002.1,21.8,30.0,0,0
2017-03-07 00:55:00,5.5,5.4,5.5,87.0,3.5,0.8,1.8,304.355508074,0.0,0.0,1002.2,21.8,30.0,0,0
2017-03-07 01:00:00,5.5,5.4,5.5,87.0,3.5,1.0,2.2,306.942396819985,0.0,0.0,1002.3,21.8,30.0,0,0
2017-03-07 01:05:00,5.6,4.8,5.6,86.4,3.5,1.6,3.1,287.630091935792,0.0,0.0,1002.3,21.8,30.0,0,0
2017-03-07 01:10:00,5.7,5.4,5.7,86.0,3.5,1.1,3.1,283.109674259587,0.0,0.0,1002.4,21.8,30.0,0,0
2017-03-07 01:15:00,5.7,5.7,5.7,86.0,3.6,0.8,2.7,294.083555465233,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 01:20:00,5.7,5.4,5.7,86.0,3.5,1.1,2.2,292.626602751863,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 01:25:00,5.7,5.6,5.7,86.0,3.5,0.9,2.2,275.870892672302,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 01:30:00,5.7,5.5,5.7,86.0,3.5,1.0,2.7,287.568420155424,0.0,0.0,1002.6,21.8,30.0,0,0
2017-03-07 01:35:00,5.6,5.5,5.6,86.0,3.4,0.9,2.7,296.55600656057,0.0,0.0,1002.6,21.8,30.0,0,0
2017-03-07 01:40:00,5.6,5.5,5.6,86.0,3.4,1.0,2.7,284.24235051977,0.0,0.0,1002.6,21.8,30.0,0,0
2017-03-07 01:45:00,5.6,5.4,5.6,86.0,3.4,1.0,2.7,294.745556688477,0.0,0.0,1002.6,21.8,30.0,0,0
2017-03-07 01:50:00,5.6,5.5,5.6,86.0,3.4,0.9,2.2,304.448702338089,0.0,0.0,1002.6,21.8,30.0,0,0
2017-03-07 01:55:00,5.6,4.6,5.6,86.0,3.4,1.7,3.1,298.409559099088,0.0,0.0,1002.6,21.8,30.0,0,0
2017-03-07 02:00:00,5.6,5.4,5.6,86.0,3.5,1.2,3.1,290.784550065339,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 02:05:00,5.7,5.3,5.7,85.7,3.5,1.2,3.1,286.450279658106,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 02:10:00,5.7,5.1,5.7,85.7,3.5,1.4,3.6,308.953832788724,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 02:15:00,5.6,4.9,5.6,86.0,3.5,1.5,4.0,295.575106540175,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 02:20:00,5.6,5.0,5.6,86.0,3.4,1.5,4.0,311.919335588147,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 02:25:00,5.5,4.2,5.5,86.0,3.4,2.1,4.9,296.021788093326,0.0,0.0,1002.5,21.8,30.0,0,0
2017-03-07 02:30:00,5.5,4.6,5.5,86.0,3.3,1.7,4.9,303.349468938558,0.0,0.0,1002.3,21.7,30.0,0,0
2017-03-07 02:35:00,5.4,4.7,5.4,86.0,3.3,1.5,4.0,299.40742249078,0.0,0.0,1002.4,21.7,30.0,0,0
2017-03-07 02:40:00,5.4,4.9,5.4,86.0,3.3,1.5,4.0,297.974201313553,0.0,0.0,1002.4,21.7,30.0,0,0
2017-03-07 02:45:00,5.3,5.1,5.3,86.0,3.2,1.1,2.7,303.944722250619,0.0,0.0,1002.4,21.7,30.0,0,0
2017-03-07 02:50:00,5.3,4.6,5.3,86.1,3.1,1.4,3.1,304.861390999203,0.0,0.0,1002.4,21.7,30.0,0,0
2017-03-07 02:55:00,5.2,4.8,5.2,86.8,3.2,1.2,3.1,293.245188318784,0.0,0.0,1002.6,21.7,30.0,0,0
2017-03-07 03:00:00,5.1,4.8,5.1,87.0,3.2,1.2,2.7,299.550881732029,0.0,0.0,1002.7,21.7,30.0,0,0
2017-03-07 03:05:00,5.1,4.3,5.1,87.0,3.1,1.5,3.6,280.159922645329,0.0,0.0,1002.6,21.7,30.0,0,0
2017-03-07 03:10:00,5.1,4.6,5.1,87.0,3.1,1.2,3.6,298.011627575798,0.0,0.0,1002.6,21.7,30.0,0,0
2017-03-07 03:15:00,5.0,4.4,5.0,87.0,3.0,1.3,3.6,280.912854586899,0.0,0.0,1002.6,21.6,30.0,0,0
2017-03-07 03:20:00,5.0,4.7,5.0,87.0,3.0,1.0,3.6,302.440955509661,0.0,0.0,1002.6,21.6,30.0,0,0
2017-03-07 03:25:00,4.9,4.4,4.9,87.1,2.9,1.3,3.1,287.715659541691,0.0,0.0,1002.6,21.6,30.0,0,0
2017-03-07 03:30:00,4.8,4.6,4.8,87.6,3.0,1.0,3.1,283.891897775136,0.0,0.0,1002.7,21.6,30.0,0,0
2017-03-07 03:35:00,4.8,4.6,4.8,87.2,2.9,1.0,2.2,278.833644074923,0.0,0.0,1002.9,21.6,30.0,0,0
2017-03-07 03:40:00,4.8,4.3,4.8,88.0,3.0,1.3,3.1,280.958022571653,0.0,0.0,1003.0,21.6,30.0,0,0
2017-03-07 03:45:00,4.9,4.2,4.9,87.0,2.9,1.5,3.1,279.877633804794,0.0,0.0,1003.0,21.6,30.0,0,0
2017-03-07 03:50:00,4.9,4.6,4.9,87.0,3.0,1.1,3.1,280.010625549486,0.0,0.0,1003.0,21.6,30.0,0,0
2017-03-07 03:55:00,4.9,4.6,4.9,87.0,3.0,0.9,3.1,282.978942237525,0.0,0.0,1003.1,21.6,30.0,0,0
2017-03-07 04:00:00,5.0,4.7,5.0,87.0,3.0,1.1,3.6,274.161661275939,0.0,0.0,1003.3,21.6,30.0,0,0
2017-03-07 04:05:00,5.0,5.0,5.0,87.0,3.0,1.3,3.1,270,0.0,0.0,1003.4,21.6,30.0,0,0
2017-03-07 04:10:00,5.0,4.0,5.0,87.0,3.0,1.8,2.7,267.630666366245,0.0,0.0,1003.5,21.6,30.0,0,0
2017-03-07 04:15:00,5.0,4.8,5.0,87.0,3.0,0.9,2.7,282.318836304639,0.0,0.0,1003.5,21.6,30.0,0,0
2017-03-07 04:20:00,4.9,4.4,4.9,87.0,2.9,1.3,2.7,283.030262876072,0.0,0.0,1003.6,21.6,30.0,0,0
2017-03-07 04:25:00,4.8,4.4,4.8,87.0,2.9,1.3,2.7,272.087308193899,0.0,0.0,1003.6,21.6,30.0,0,0
2017-03-07 04:30:00,4.9,4.7,4.9,87.0,2.9,0.8,2.7,297.451234889834,0.0,0.0,1003.7,21.6,30.0,0,0
2017-03-07 04:35:00,4.9,4.3,4.9,87.0,2.9,1.3,3.1,266.59661256005,0.0,0.0,1003.7,21.6,30.0,0,0
2017-03-07 04:40:00,4.9,4.6,4.9,87.0,2.9,1.1,3.1,294.387512556386,0.0,0.0,1003.8,21.6,30.0,0,0
2017-03-07 04:45:00,4.8,4.4,4.8,87.0,2.8,1.1,3.6,272.540698187119,0.0,0.0,1003.8,21.6,30.0,0,0
2017-03-07 04:50:00,4.8,3.6,4.8,87.0,2.8,1.9,4.5,274.385351113898,0.0,0.0,1003.8,21.6,30.0,0,0
2017-03-07 04:55:00,4.8,4.2,4.8,87.0,2.8,1.4,4.5,278.429450767972,0.0,0.0,1003.9,21.6,30.0,0,0
2017-03-07 05:00:00,4.7,4.2,4.7,87.0,2.8,1.2,4.5,278.512343406521,0.0,0.0,1003.9,21.6,30.0,0,0
2017-03-07 05:05:00,4.7,4.0,4.7,87.1,2.7,1.5,3.6,283.526488814726,0.0,0.0,1003.9,21.6,30.0,0,0
2017-03-07 05:10:00,4.6,4.0,4.6,88.0,2.8,1.3,3.6,276.258488794178,0.0,0.0,1004.0,21.5,30.0,0,0
2017-03-07 05:15:00,4.6,3.9,4.6,88.0,2.8,1.4,4.5,285.353466360395,0.0,0.0,1004.1,21.5,30.0,0,0
2017-03-07 05:20:00,4.6,4.0,4.6,88.0,2.8,1.3,4.5,280.883963801158,0.0,0.0,1004.0,21.5,30.0,0,0
2017-03-07 05:25:00,4.6,4.4,4.6,88.0,2.7,0.9,3.1,279.1570613468,0.0,0.0,1003.9,21.5,30.0,0,0
2017-03-07 05:30:00,4.6,4.6,4.6,88.0,2.7,0.4,2.2,254.856059159318,0.0,0.0,1003.8,21.5,30.0,0,0
2017-03-07 05:35:00,4.5,4.4,4.5,88.0,2.7,0.9,2.2,291.187203444035,0.0,0.0,1003.8,21.6,30.0,0,0
2017-03-07 05:40:00,4.4,4.4,4.4,88.6,2.7,0.4,2.2,289.396662339652,0.0,0.0,1003.9,21.6,30.0,0,0
2017-03-07 05:45:00,4.3,4.3,4.3,89.0,2.7,0.7,1.8,274.623419413513,0.0,0.0,1004.0,21.6,30.0,0,0
2017-03-07 05:50:00,4.4,4.3,4.4,89.0,2.7,0.8,2.2,282.941664465989,0.0,0.0,1004.0,21.6,30.0,0,0
2017-03-07 05:55:00,4.4,4.4,4.4,89.0,2.7,0.3,2.2,238.191506271229,0.0,0.0,1004.0,21.6,30.0,0,0
2017-03-07 06:00:00,4.4,4.4,4.4,89.0,2.7,0.5,1.3,274.90892443139,0.0,0.0,1004.0,21.6,30.0,0,0
2017-03-07 06:05:00,4.3,4.3,4.3,89.0,2.6,0.4,1.8,267.80797737164,0.0,0.0,1004.0,21.6,30.0,0,0
2017-03-07 06:10:00,4.3,4.2,4.3,89.3,2.7,0.8,1.8,295.130839782392,0.0,0.0,1004.1,21.6,30.0,0,0
2017-03-07 06:15:00,4.3,4.2,4.3,89.0,2.6,0.8,1.8,290.952024742752,0.0,0.0,1004.1,21.6,30.0,0,0
2017-03-07 06:20:00,4.3,4.3,4.3,89.3,2.7,0.7,1.8,271.508784793335,0.0,0.0,1004.0,21.6,30.0,0,0
2017-03-07 06:25:00,4.4,4.4,4.4,89.0,2.8,0.5,1.3,242.779710113797,0.0,0.0,1004.0,21.6,30.0,0,0
2017-03-07 06:30:00,4.5,4.5,4.5,88.4,2.8,0.3,1.3,238.030610532323,0.0,0.0,1004.1,21.6,30.0,0,0
2017-03-07 06:35:00,4.5,4.5,4.5,88.0,2.7,0.7,1.8,223.728779933978,0.0,0.0,1004.1,21.6,30.0,0,0
2017-03-07 06:40:00,4.6,4.6,4.6,88.0,2.8,0.5,1.8,215,0.0,0.0,1004.2,21.5,29.8,0,0
2017-03-07 06:45:00,4.5,4.5,4.5,87.5,2.6,0.7,1.8,240.163492107341,0.0,0.0,1004.3,21.5,29.0,4.6887417218543,0
2017-03-07 06:50:00,4.5,4.5,4.5,87.8,2.6,0.5,1.8,253.953815297099,0.0,0.0,1004.3,21.5,29.0,7.76,0
2017-03-07 06:55:00,4.3,4.3,4.3,88.0,2.5,0.5,1.8,273.322355185206,0.0,0.0,1004.2,21.5,29.0,10.9328859060403,0
2017-03-07 07:00:00,4.3,3.8,4.3,88.2,2.5,1.3,2.7,278.546513179557,0.0,0.0,1004.3,21.5,29.0,13.6556291390728,0
2017-03-07 07:05:00,4.3,4.1,4.3,88.0,2.5,0.9,2.7,289.152050957647,0.0,0.0,1004.3,21.4,29.0,18.2281879194631,0
2017-03-07 07:10:00,4.3,4.0,4.3,88.0,2.5,1.0,2.2,311.852625240306,0.0,0.0,1004.2,21.4,29.0,25.0805369127517,0
2017-03-07 07:15:00,4.4,4.2,4.4,88.0,2.5,1.0,2.2,290.155241330641,0.0,0.0,1004.3,21.4,29.0,33.3489932885906,0
2017-03-07 07:20:00,4.4,4.3,4.4,88.0,2.6,1.1,2.2,287.958241481894,0.0,0.0,1004.3,21.3,29.0,42.7315436241611,0
2017-03-07 07:25:00,4.5,4.5,4.5,87.7,2.7,0.7,2.2,264.763597265154,0.0,0.0,1004.4,21.3,29.0,52.6107382550336,0
2017-03-07 07:30:00,4.7,4.6,4.7,87.2,2.8,1.1,1.8,265.818844259435,0.0,0.0,1004.5,21.3,29.0,63.3422818791946,0
2017-03-07 07:35:00,4.8,4.5,4.8,86.3,2.7,1.2,2.2,259.236392619217,0.0,0.0,1004.5,21.3,29.0,71.8053691275168,0
2017-03-07 07:40:00,4.8,4.6,4.8,86.0,2.6,1.0,2.2,268.57774007931,0.0,0.0,1004.5,21.3,29.0,73.9731543624161,0
2017-03-07 07:45:00,4.8,4.3,4.8,86.0,2.7,1.1,2.7,256.293403488833,0.0,0.0,1004.5,21.2,29.0,85.8133333333333,0
2017-03-07 07:50:00,4.9,4.6,4.9,86.0,2.7,1.0,2.7,252.668048908376,0.0,0.0,1004.5,21.2,29.0,95.6912751677852,0
2017-03-07 07:55:00,5.0,5.0,5.0,85.4,2.8,0.7,2.7,258.627279581057,0.0,0.0,1004.6,21.2,29.0,110.576158940397,0.00993377483443709
2017-03-07 08:00:00,5.1,4.3,5.1,85.0,2.7,1.5,3.1,279.939884869967,0.0,0.0,1004.6,21.2,29.0,121.766666666667,0.16
2017-03-07 08:05:00,5.2,4.6,5.2,84.9,2.8,1.4,3.1,293.322429082421,0.0,0.0,1004.6,21.2,29.0,126.127516778524,0.171140939597315
2017-03-07 08:10:00,5.3,4.6,5.3,84.0,2.8,1.5,2.7,300.978666971631,0.0,0.0,1004.6,21.2,29.0,141.322147651007,0.342281879194631
2017-03-07 08:15:00,5.4,4.3,5.4,84.0,2.9,1.9,4.0,307.180303738466,0.0,0.0,1004.6,21.2,29.0,155.959731543624,0.406711409395973
2017-03-07 08:20:00,5.5,5.1,5.5,83.8,3.0,1.3,4.0,283.607829550269,0.0,0.0,1004.7,21.2,29.0,171.51677852349,0.51744966442953
2017-03-07 08:25:00,5.7,4.9,5.7,83.0,3.0,1.5,3.1,290.075973660787,0.0,0.0,1004.8,21.2,29.0,182.751677852349,0.589261744966443
2017-03-07 08:30:00,5.8,5.0,5.8,83.0,3.1,1.6,2.7,278.546277880195,0.0,0.0,1004.8,21.2,29.4,195.713333333333,0.565333333333333
2017-03-07 08:35:00,6.0,5.2,6.0,82.2,3.2,1.6,3.6,284.837681602705,0.0,0.0,1004.7,21.2,30.0,208.120805369128,0.6
2017-03-07 08:40:00,6.1,5.7,6.1,81.9,3.3,1.3,3.6,300.986884138322,0.0,0.0,1004.7,21.2,30.0,219.38255033557,0.599999999999999
2017-03-07 08:45:00,6.2,4.9,6.2,81.0,3.2,2.1,4.9,286.966904122089,0.0,0.0,1004.7,21.2,30.0,181.738255033557,0.661744966442955
2017-03-07 08:50:00,6.2,5.1,6.2,81.3,3.2,1.8,4.9,292.869661437338,0.0,0.0,1004.7,21.2,30.0,128.073825503356,0.734228187919463
2017-03-07 08:55:00,6.2,5.8,6.2,81.5,3.3,1.4,4.5,276.812709422288,0.0,0.0,1004.7,21.3,30.0,245.233333333333,0.762666666666665
2017-03-07 09:00:00,6.4,5.5,6.4,80.5,3.3,1.7,3.6,285.697027023759,0.0,0.0,1004.7,21.3,30.0,284.7,0.706
2017-03-07 09:05:00,6.4,5.6,6.4,80.0,3.2,1.7,3.6,273.196614185317,0.0,0.0,1004.6,21.3,30.0,177.88,0.734
2017-03-07 09:10:00,6.3,5.2,6.3,80.0,3.1,1.9,4.9,284.258601660972,0.0,0.0,1004.6,21.3,30.0,280.344370860927,0.817880794701988
2017-03-07 09:15:00,6.5,6.4,6.5,79.9,3.3,0.9,4.9,269.720640762027,0.0,0.0,1004.6,21.3,30.0,272.885906040268,0.815436241610736
2017-03-07 09:20:00,6.7,6.7,6.7,79.0,3.4,1.0,1.8,279.034275647679,0.0,0.0,1004.6,21.4,30.0,190.671140939597,0.879865771812083
2017-03-07 09:25:00,7.2,7.0,7.2,78.1,3.6,1.0,2.7,282.517176814282,0.0,0.0,1004.7,21.4,30.0,319.973154362416,0.951006711409396
2017-03-07 09:30:00,7.3,7.1,7.3,77.0,3.6,1.1,2.7,308.467304461236,0.0,0.0,1004.7,21.5,30.0,329.390728476821,0.952317880794704
2017-03-07 09:35:00,7.5,7.1,7.5,76.0,3.5,1.2,3.6,266.214414616024,0.0,0.0,1004.7,21.5,30.0,337.845637583893,1.06241610738255
2017-03-07 09:40:00,7.8,7.8,7.8,74.9,3.7,0.9,3.6,270.756598715374,0.0,0.0,1004.7,21.5,30.0,356.333333333333,1.134
2017-03-07 09:45:00,8.3,8.2,8.3,73.0,3.7,0.8,1.8,280.46179445633,0.0,0.0,1004.8,21.6,30.0,355.201342281879,1.1
2017-03-07 09:50:00,8.3,7.9,8.3,71.7,3.5,1.4,3.1,277.819587534713,0.0,0.0,1004.9,21.6,30.0,374.040268456376,1.24563758389262
2017-03-07 09:55:00,8.3,7.9,8.3,71.1,3.4,1.5,3.1,282.030099234351,0.0,0.0,1005.0,21.6,29.8,378.946666666667,1.22133333333333
2017-03-07 10:00:00,8.4,7.3,8.4,70.6,3.3,2.1,4.0,280.759044206125,0.0,0.0,1005.1,21.7,29.2,373.695945945946,1.28648648648649
2017-03-07 10:05:00,8.3,6.9,8.3,69.3,3.0,2.5,4.9,286.226585807958,0.0,0.0,1005.3,21.7,29.0,395.867549668874,1.4317880794702
2017-03-07 10:10:00,8.2,7.3,8.2,69.6,3.0,1.9,4.9,265.396765493693,0.0,0.0,1005.3,21.7,29.0,409.266666666667,1.36666666666667
2017-03-07 10:15:00,8.5,7.6,8.5,69.6,3.2,2.0,4.5,293.628627707778,0.0,0.0,1005.4,21.7,29.0,427.677852348993,1.36577181208054
2017-03-07 10:20:00,8.4,7.2,8.4,68.5,3.0,2.3,4.5,281.038916462025,0.0,0.0,1005.4,21.7,29.0,452.322147651007,1.43154362416107
2017-03-07 10:25:00,8.5,8.0,8.5,68.9,3.1,1.5,4.5,269.258962560864,0.0,0.0,1005.4,21.7,29.0,441.563758389262,1.45302013422819
2017-03-07 10:30:00,8.8,8.2,8.8,66.8,2.9,1.7,3.1,246.370826920563,0.0,0.0,1005.4,21.7,29.0,479.744966442953,1.44429530201342
2017-03-07 10:35:00,8.7,8.2,8.7,66.3,2.8,1.5,3.1,291.68161925485,0.0,0.0,1005.6,21.7,29.0,471.147651006711,1.45771812080537
2017-03-07 10:40:00,8.7,7.9,8.7,67.0,2.9,1.9,5.8,278.544533309527,0.0,0.0,1005.6,21.8,29.0,422.402684563758,1.41744966442953
2017-03-07 10:45:00,8.9,8.4,8.9,65.7,2.8,1.5,5.8,268.857315756313,0.0,0.0,1005.5,21.8,29.0,419.651006711409,1.43825503355705
2017-03-07 10:50:00,8.9,8.2,8.9,64.2,2.5,1.9,4.0,263.418073947627,0.0,0.0,1005.5,21.8,29.0,363.55033557047,1.41409395973155
2017-03-07 10:55:00,8.9,8.3,8.9,63.1,2.3,1.6,4.0,293.803681228096,0.0,0.0,1005.5,21.8,28.2,360.751677852349,1.38389261744967
2017-03-07 11:00:00,8.9,8.5,8.9,63.4,2.3,1.2,4.0,298.80155039546,0.0,0.0,1005.5,21.8,28.0,358.837837837838,1.53310810810811
2017-03-07 11:05:00,9.1,9.0,9.1,62.8,2.4,1.2,3.1,260.649769369329,0.0,0.0,1005.4,21.8,28.0,342.886666666667,1.49733333333333
2017-03-07 11:10:00,9.1,8.7,9.1,62.5,2.3,1.4,4.0,285.072355218813,0.0,0.0,1005.5,21.9,28.0,294.436241610738,1.50402684563758
2017-03-07 11:15:00,9.0,8.5,9.0,62.0,2.1,1.5,4.0,269.728721121622,0.0,0.0,1005.5,21.9,28.0,332.03355704698,1.45369127516779
2017-03-07 11:20:00,8.9,8.5,8.9,61.1,1.8,1.5,3.6,282.87189328182,0.0,0.0,1005.5,22.0,28.0,339.275167785235,1.47718120805369
2017-03-07 11:25:00,9.0,8.3,9.0,61.3,2.0,1.8,4.0,284.193265901863,0.0,0.0,1005.4,22.0,28.0,265.691275167785,1.38053691275168
2017-03-07 11:30:00,8.7,8.1,8.7,62.8,2.1,1.7,4.0,299.872393415513,0.0,0.0,1005.5,22.0,28.0,282.211920529801,1.38476821192053
2017-03-07 11:35:00,8.8,8.3,8.8,62.7,2.1,1.5,4.0,280.973004125038,0.0,0.0,1005.5,22.0,27.2,319.774834437086,1.43046357615894
2017-03-07 11:40:00,8.8,8.1,8.8,62.7,2.1,1.8,4.9,276.084635809357,0.0,0.0,1005.4,22.0,27.0,332.536912751678,1.54630872483221
2017-03-07 11:45:00,8.9,8.0,8.9,62.8,2.2,2.1,4.9,296.4562945976,0.0,0.0,1005.4,22.0,27.0,384.006622516556,1.6158940397351
2017-03-07 11:50:00,9.0,8.3,9.0,61.1,1.9,1.8,4.5,275.710011091759,0.0,0.0,1005.4,22.0,27.0,480.375838926175,1.73892617449665
2017-03-07 11:55:00,9.3,9.1,9.3,61.0,2.2,1.3,3.6,282.103363285366,0.0,0.0,1005.3,22.0,27.0,475.993243243243,1.67567567567567
2017-03-07 12:00:00,9.6,9.4,9.6,58.1,1.7,1.3,2.7,266.407901149597,0.0,0.0,1005.3,22.1,27.0,259.96644295302,1.46510067114094
2017-03-07 12:05:00,9.3,8.8,9.3,58.1,1.5,1.6,3.1,280.907691680706,0.0,0.0,1005.3,22.1,27.0,215.174496644295,1.54026845637584
2017-03-07 12:10:00,9.2,8.7,9.2,59.0,1.6,1.5,3.6,282.354725183642,0.0,0.0,1005.2,22.1,27.0,342.557046979866,1.68255033557047
2017-03-07 12:15:00,9.3,8.9,9.3,58.8,1.7,1.4,3.6,278.999644668885,0.0,0.0,1005.1,22.1,27.0,521.430463576159,1.82649006622517
2017-03-07 12:20:00,9.6,9.1,9.6,58.3,1.8,1.7,3.1,311.7466933812,0.0,0.0,1005.2,22.1,27.0,474.721854304636,1.92185430463576
2017-03-07 12:25:00,9.8,9.3,9.8,57.0,1.7,1.6,3.1,308.544510924503,0.0,0.0,1005.2,22.2,27.0,499.006711409396,1.91006711409396
2017-03-07 12:30:00,10.0,9.5,10.0,57.3,1.9,1.7,3.6,294.451646412033,0.0,0.0,1005.2,22.2,26.6,535.879194630873,1.88053691275168
2017-03-07 12:35:00,10.0,9.8,10.0,57.3,2.0,1.4,3.6,298.530114324787,0.0,0.0,1005.3,22.2,26.0,323.06711409396,1.51409395973154
2017-03-07 12:40:00,9.9,9.7,9.9,57.8,2.0,1.2,3.1,277.525893378034,0.0,0.0,1005.3,22.3,26.0,363.463087248322,1.71610738255033
2017-03-07 12:45:00,10.1,10.1,10.1,58.2,2.2,0.9,3.1,281.971756306586,0.0,0.0,1005.3,22.3,26.0,308.469798657718,1.58926174496644
2017-03-07 12:50:00,10.1,10.0,10.1,57.5,2.1,1.3,2.7,277.347765299739,0.0,0.0,1005.3,22.3,26.0,257.040268456376,1.51342281879195
2017-03-07 12:55:00,9.7,9.6,9.7,59.3,2.1,1.0,2.7,279.852233233812,0.0,0.0,1005.1,22.4,26.0,250.697986577181,1.4744966442953
2017-03-07 13:00:00,9.8,9.4,9.8,58.8,2.1,1.5,3.6,299.249614354762,0.0,0.0,1005.1,22.4,26.0,222.818791946309,1.42281879194631
2017-03-07 13:05:00,9.9,9.9,9.9,57.2,1.9,1.2,3.6,267.643697356706,0.0,0.0,1005.1,22.4,26.0,207.953020134228,1.25234899328859
2017-03-07 13:10:00,10.0,9.7,10.0,54.4,1.2,1.8,3.1,290.679545357929,0.0,0.0,1005.2,22.4,26.0,257.731543624161,1.29664429530201
2017-03-07 13:15:00,9.9,9.6,9.9,53.8,1.0,1.4,3.1,291.798649497669,0.0,0.0,1005.2,22.4,26.0,426.073825503356,1.56308724832215
2017-03-07 13:20:00,10.3,10.3,10.3,53.3,1.2,1.6,3.6,275.742393426595,0.0,0.0,1005.2,22.4,26.0,337.362416107383,1.41006711409396
2017-03-07 13:25:00,10.4,10.4,10.4,53.8,1.4,1.2,3.6,282.833488333169,0.0,0.0,1005.2,22.4,26.0,293.337748344371,1.33443708609272
2017-03-07 13:30:00,10.3,10.3,10.3,57.3,2.2,1.5,4.0,211.316012503997,0.0,0.0,1005.2,22.4,26.0,324.132450331126,1.36622516556291
2017-03-07 13:35:00,10.1,9.7,10.1,59.1,2.4,2.5,4.5,224.85266651929,0.0,0.0,1005.1,22.6,26.0,436.417218543046,1.65960264900663
2017-03-07 13:40:00,10.1,9.7,10.1,60.1,2.7,1.7,4.5,207.608621604286,0.0,0.0,1004.8,22.6,26.0,599.818791946309,1.79798657718121
2017-03-07 13:45:00,10.7,10.7,10.7,58.5,2.9,2.0,4.5,212.847632387271,0.0,0.0,1004.8,22.6,26.0,528.422818791946,1.69798657718121
2017-03-07 13:50:00,10.4,10.4,10.4,58.3,2.6,2.0,4.5,223.351373248832,0.0,0.0,1004.7,22.7,26.0,477.711409395973,1.65167785234899
2017-03-07 13:55:00,10.6,10.6,10.6,57.5,2.5,2.1,4.5,218.339224314194,0.0,0.0,1004.7,22.7,26.0,437.664429530201,1.54496644295302
2017-03-07 14:00:00,10.4,10.4,10.4,57.0,2.3,2.0,4.5,215.35440769276,0.0,0.0,1004.8,22.8,26.0,488.510067114094,1.58657718120805
2017-03-07 14:05:00,10.4,10.4,10.4,56.7,2.2,2.4,4.0,222.072432320887,0.0,0.0,1004.8,22.8,26.0,469.046979865772,1.53892617449665
2017-03-07 14:10:00,10.3,10.3,10.3,56.5,2.0,2.1,4.5,228.475270252212,0.0,0.0,1004.8,22.8,26.0,465.536912751678,1.59731543624161
2017-03-07 14:15:00,10.6,10.6,10.6,56.4,2.3,2.1,4.5,212.871451346506,0.0,0.0,1004.7,22.8,26.0,430.986577181208,1.39798657718121
2017-03-07 14:20:00,10.6,10.6,10.6,56.5,2.3,1.9,5.4,192.55106276907,0.0,0.0,1004.5,22.8,26.0,354.302013422819,1.38389261744967
2017-03-07 14:25:00,10.5,10.5,10.5,56.0,2.1,1.9,5.4,184.720935871886,0.0,0.0,1004.5,22.8,26.0,350.436241610738,1.34563758389262
2017-03-07 14:30:00,10.5,10.5,10.5,56.7,2.3,1.6,3.6,212.81196082209,0.0,0.0,1004.4,22.9,26.0,399.509933774834,1.32450331125828
2017-03-07 14:35:00,10.6,10.6,10.6,57.5,2.5,1.8,4.0,216.980876196854,0.0,0.0,1004.2,22.9,26.0,357.496688741722,1.31390728476821
