Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-30 00:00:00,10.9,10.9,10.9,82.0,7.9,0.5,2.2,194.182427140422,0.0,0.0,1008.9,21.6,41.0,0,0
2018-09-30 00:05:00,10.9,10.9,10.9,82.0,7.9,0.8,2.2,220.460636155665,0.0,0.0,1008.9,21.6,41.0,0,0
2018-09-30 00:10:00,10.9,10.9,10.9,82.0,8.0,0.4,1.8,199.16022969346,0.0,0.0,1008.9,21.6,41.0,0,0
2018-09-30 00:15:00,10.9,10.9,10.9,82.0,8.0,0.3,1.3,197.468075680724,0.0,0.0,1009.0,21.6,41.0,0,0
2018-09-30 00:20:00,11.0,11.0,11.0,82.0,8.0,1.2,3.6,275.413323606495,0.0,0.0,1009.1,21.6,41.0,0,0
2018-09-30 00:25:00,11.1,11.1,11.1,82.0,8.1,0.9,4.0,271.607481794586,0.0,0.0,1009.1,21.5,41.0,0,0
2018-09-30 00:30:00,11.2,11.2,11.2,81.5,8.1,1.8,4.0,281.57238291994,0.0,0.0,1009.1,21.4,41.0,0,0
2018-09-30 00:35:00,11.3,11.3,11.3,80.2,8.0,1.7,4.5,292.792585851847,0.0,0.0,1009.1,21.2,41.0,0,0
2018-09-30 00:40:00,11.4,11.4,11.4,79.4,8.0,1.4,4.5,270.882417444017,0.0,0.0,1009.1,21.1,41.4,0,0
2018-09-30 00:45:00,11.5,11.5,11.5,79.0,8.0,1.0,4.0,306.391692788338,0.0,0.0,1009.0,20.9,42.0,0,0
2018-09-30 00:50:00,11.6,11.6,11.6,78.5,7.9,1.3,4.0,279.631848545419,0.0,0.0,1009.0,20.9,42.0,0,0
2018-09-30 00:55:00,11.6,11.6,11.6,77.8,7.8,1.7,4.0,280.329067089909,0.0,0.0,1009.0,20.9,42.0,0,0
2018-09-30 01:00:00,11.6,11.6,11.6,77.0,7.7,1.6,4.5,273.256526726462,0.0,0.0,1009.0,20.9,42.0,0,0
2018-09-30 01:05:00,11.6,11.6,11.6,77.0,7.7,1.3,4.5,270.699700227876,0.0,0.0,1009.0,20.9,42.0,0,0
2018-09-30 01:10:00,11.6,11.6,11.6,76.4,7.5,1.4,4.9,293.248322679338,0.0,0.0,1008.9,20.9,41.6,0,0
2018-09-30 01:15:00,11.6,11.6,11.6,76.0,7.5,1.4,4.9,269.923580965044,0.0,0.0,1008.9,20.8,41.2,0,0
2018-09-30 01:20:00,11.5,11.5,11.5,76.0,7.5,1.4,4.9,285.137562522156,0.0,0.0,1008.9,20.8,42.0,0,0
2018-09-30 01:25:00,11.5,11.5,11.5,76.0,7.4,0.8,4.9,278.330326654131,0.0,0.0,1008.9,20.8,42.0,0,0
2018-09-30 01:30:00,11.5,11.5,11.5,76.0,7.4,1.4,3.6,273.502234929433,0.0,0.0,1008.9,20.8,41.8,0,0
2018-09-30 01:35:00,11.5,11.5,11.5,76.0,7.4,1.8,4.5,246.48320458925,0.0,0.0,1008.8,20.9,42.0,0,0
2018-09-30 01:40:00,11.4,11.4,11.4,76.0,7.4,1.3,4.5,252.363050145693,0.0,0.0,1008.7,20.9,41.0,0,0
2018-09-30 01:45:00,11.4,11.4,11.4,76.0,7.3,0.8,3.1,234.925921950587,0.0,0.0,1008.8,20.9,41.0,0,0
2018-09-30 01:50:00,11.3,11.3,11.3,76.6,7.4,0.7,3.1,267.535407920838,0.0,0.0,1008.8,20.9,41.0,0,0
2018-09-30 01:55:00,11.3,11.3,11.3,77.0,7.4,0.7,3.1,241.083774807424,0.0,0.0,1008.7,20.9,41.0,0,0
2018-09-30 02:00:00,11.2,11.2,11.2,77.0,7.3,0.8,2.2,230.0779864586,0.0,0.0,1008.6,20.9,41.0,0,0
2018-09-30 02:05:00,11.1,11.1,11.1,77.0,7.3,0.8,2.7,292.387937332756,0.0,0.0,1008.6,20.9,41.0,0,0
2018-09-30 02:10:00,11.1,11.1,11.1,77.0,7.2,0.9,2.7,275.575711065635,0.0,0.0,1008.6,20.9,41.0,0,0
2018-09-30 02:15:00,11.0,11.0,11.0,77.0,7.2,1.3,3.6,275.35852290695,0.0,0.0,1008.7,20.9,41.0,0,0
2018-09-30 02:20:00,11.0,11.0,11.0,77.0,7.1,1.0,3.6,300.039390898,0.0,0.0,1008.6,20.9,41.0,0,0
2018-09-30 02:25:00,11.0,11.0,11.0,77.0,7.1,1.4,2.7,275.27813384791,0.0,0.0,1008.6,20.9,41.0,0,0
2018-09-30 02:30:00,10.9,10.9,10.9,77.0,7.1,1.2,3.6,264.271046450233,0.0,0.0,1008.6,20.9,41.0,0,0
2018-09-30 02:35:00,10.9,10.9,10.9,77.0,7.1,1.0,3.6,281.136805748631,0.0,0.0,1008.5,20.9,41.0,0,0
2018-09-30 02:40:00,10.9,10.9,10.9,77.0,7.1,0.8,2.7,282.26644297853,0.0,0.0,1008.6,20.9,41.0,0,0
2018-09-30 02:45:00,10.9,10.9,10.9,77.0,7.1,0.6,2.7,283.373452487906,0.0,0.0,1008.5,20.9,41.0,0,0
2018-09-30 02:50:00,10.9,10.9,10.9,77.0,7.1,0.8,2.2,282.168175249534,0.0,0.0,1008.4,20.9,41.0,0,0
2018-09-30 02:55:00,10.9,10.9,10.9,77.0,7.1,0.6,2.2,204.963738349999,0.0,0.0,1008.4,20.9,41.0,0,0
2018-09-30 03:00:00,10.9,10.9,10.9,77.0,7.1,0.9,2.7,294.808307637545,0.0,0.0,1008.4,20.9,41.0,0,0
2018-09-30 03:05:00,10.9,10.9,10.9,77.0,7.1,0.8,2.7,299.099793669578,0.0,0.0,1008.3,20.9,41.0,0,0
2018-09-30 03:10:00,11.0,11.0,11.0,77.0,7.1,0.8,2.2,282.840639256907,0.0,0.0,1008.3,20.9,41.0,0,0
2018-09-30 03:15:00,11.0,11.0,11.0,77.0,7.1,1.1,2.7,261.480755389559,0.0,0.0,1008.3,20.9,41.0,0,0
2018-09-30 03:20:00,11.0,11.0,11.0,77.0,7.1,1.1,3.1,250.288679687051,0.0,0.0,1008.3,20.9,41.0,0,0
2018-09-30 03:25:00,11.1,11.1,11.1,77.0,7.2,0.9,3.1,249.240242880712,0.0,0.0,1008.3,20.9,41.0,0,0
2018-09-30 03:30:00,11.1,11.1,11.1,77.9,7.4,0.9,2.7,273.626982160441,0.0,0.0,1008.3,20.9,41.0,0,0
2018-09-30 03:35:00,11.1,11.1,11.1,78.0,7.4,0.5,1.8,262.727995675918,0.0,0.0,1008.2,20.9,41.0,0,0
2018-09-30 03:40:00,11.1,11.1,11.1,78.5,7.5,0.8,3.1,263.443184787281,0.0,0.0,1008.2,20.9,41.0,0,0
2018-09-30 03:45:00,11.1,11.1,11.1,79.0,7.6,1.5,3.6,278.809788780349,0.0,0.0,1008.1,20.9,41.0,0,0
2018-09-30 03:50:00,11.1,11.1,11.1,80.0,7.7,0.9,3.6,260.952352014857,0.0,0.0,1008.0,20.9,41.0,0,0
2018-09-30 03:55:00,11.1,11.1,11.1,80.5,7.8,0.3,2.7,292.283292823666,0.0,0.0,1008.0,20.9,41.0,0,0
2018-09-30 04:00:00,11.1,11.1,11.1,81.0,7.9,0.9,3.6,236.275470436537,0.0,0.0,1007.9,20.9,41.8,0,0
2018-09-30 04:05:00,11.1,11.1,11.1,82.0,8.1,1.3,3.6,225,0.0,0.0,1007.9,20.9,42.0,0,0
2018-09-30 04:10:00,11.1,11.1,11.1,82.0,8.1,1.3,2.2,202.5,0.0,0.0,1007.8,20.9,42.0,0,0
2018-09-30 04:15:00,11.1,11.1,11.1,82.0,8.1,1.6,3.1,223.470573263292,0.0,0.0,1007.8,20.9,42.0,0,0
2018-09-30 04:20:00,11.1,11.1,11.1,82.0,8.1,1.2,3.1,242.257079441052,0.0,0.0,1007.8,21.0,42.0,0,0
2018-09-30 04:25:00,11.1,11.1,11.1,82.0,8.1,0.5,3.1,246.87471284225,0.0,0.0,1007.8,21.1,42.0,0,0
2018-09-30 04:30:00,11.1,11.1,11.1,82.8,8.2,0.3,1.3,281.403594438034,0.0,0.0,1007.9,21.1,42.0,0,0
2018-09-30 04:35:00,11.1,11.1,11.1,83.0,8.3,0.3,1.8,277.719948917094,0.0,0.0,1007.8,21.2,42.0,0,0
2018-09-30 04:40:00,11.1,11.1,11.1,83.0,8.3,0.6,2.2,232.464389291108,0.0,0.0,1007.8,21.2,42.0,0,0
2018-09-30 04:45:00,11.1,11.1,11.1,83.6,8.4,0.5,2.2,219.707989904072,0.0,0.0,1007.8,21.2,42.0,0,0
2018-09-30 04:50:00,11.1,11.1,11.1,84.0,8.5,0.2,1.3,206.169245082854,0.0,0.0,1007.7,21.2,42.0,0,0
2018-09-30 04:55:00,11.0,11.0,11.0,84.7,8.6,0.2,1.3,207.649379792023,0.0,0.0,1007.6,21.2,42.0,0,0
2018-09-30 05:00:00,11.0,11.0,11.0,85.0,8.6,0.3,1.3,206.989362225107,0.0,0.0,1007.6,21.2,42.0,0,0
2018-09-30 05:05:00,11.0,11.0,11.0,85.0,8.6,0.0,1.3,207,0.0,0.0,1007.7,21.3,42.0,0,0
2018-09-30 05:10:00,11.0,11.0,11.0,85.0,8.6,0.2,0.9,207.974027191727,0.0,0.0,1007.6,21.3,42.0,0,0
2018-09-30 05:15:00,11.0,11.0,11.0,85.7,8.7,0.4,1.3,198.05169635805,0.0,0.0,1007.5,21.3,42.0,0,0
2018-09-30 05:20:00,11.0,11.0,11.0,86.0,8.7,0.2,1.3,198.966603986414,0.0,0.0,1007.5,21.3,42.0,0,0
2018-09-30 05:25:00,11.0,11.0,11.0,86.5,8.8,0.9,2.2,252.432782138822,0.0,0.0,1007.5,21.2,42.0,0,0
2018-09-30 05:30:00,11.0,11.0,11.0,87.0,8.9,1.0,2.2,271.026240516672,0.0,0.0,1007.4,21.2,42.8,0,0
2018-09-30 05:35:00,11.0,11.0,11.0,87.0,8.9,1.0,3.1,267.758832518932,0.0,0.0,1007.3,21.2,43.0,0,0
2018-09-30 05:40:00,11.0,11.0,11.0,87.0,9.0,0.8,3.1,261.436244682644,0.0,0.0,1007.4,21.1,43.0,0,0
2018-09-30 05:45:00,11.0,11.0,11.0,86.2,8.8,1.2,3.1,275.561499875723,0.0,0.0,1007.4,21.0,43.0,0,0
2018-09-30 05:50:00,11.0,11.0,11.0,86.0,8.7,1.0,3.1,304.261855149095,0.0,0.0,1007.4,20.9,43.8,0,0
2018-09-30 05:55:00,11.0,11.0,11.0,85.3,8.6,1.4,3.1,313.809593663326,0.0,0.0,1007.5,20.8,44.0,0,0
2018-09-30 06:00:00,10.9,10.9,10.9,85.0,8.5,1.2,3.6,272.254323236427,0.0,0.0,1007.5,20.6,44.0,0,0
2018-09-30 06:05:00,10.9,10.9,10.9,84.0,8.3,1.5,3.6,297.603919331817,0.0,0.0,1007.5,20.5,44.0,0,0
2018-09-30 06:10:00,10.9,10.9,10.9,84.0,8.3,0.9,2.7,318.059858606565,0.0,0.0,1007.6,20.5,44.0,3.02013422818792,0
2018-09-30 06:15:00,10.9,10.9,10.9,83.2,8.2,1.2,2.7,301.343454913442,0.0,0.0,1007.6,20.5,44.0,7,0
2018-09-30 06:20:00,10.9,10.9,10.9,83.0,8.1,0.5,2.7,325.229636557762,0.0,0.0,1007.6,20.5,44.0,7.02684563758389,0
2018-09-30 06:25:00,10.8,10.8,10.8,82.1,7.9,0.7,1.8,336.591426113862,0.0,0.0,1007.6,20.5,44.0,10.8145695364238,0
2018-09-30 06:30:00,10.8,10.8,10.8,82.0,7.9,1.0,1.8,301.15302721595,0.0,0.0,1007.6,20.5,44.0,17.5302013422819,0
2018-09-30 06:35:00,10.8,10.8,10.8,82.0,7.8,0.9,2.7,309.849539755771,0.0,0.0,1007.6,20.5,43.8,22.1275167785235,0
2018-09-30 06:40:00,10.8,10.8,10.8,82.0,7.8,0.8,2.7,295.354024359423,0.0,0.0,1007.6,20.5,43.6,26.1140939597315,0
2018-09-30 06:45:00,10.8,10.8,10.8,82.0,7.8,1.2,2.7,294.560636582737,0.0,0.0,1007.6,20.5,43.0,30.9865771812081,0
2018-09-30 06:50:00,10.8,10.8,10.8,82.0,7.8,1.0,2.7,302.685743078725,0.0,0.0,1007.6,20.5,43.0,28.3489932885906,0
2018-09-30 06:55:00,10.8,10.8,10.8,81.1,7.7,1.2,2.7,293.447228109747,0.0,0.0,1007.7,20.4,43.0,27.744966442953,0
2018-09-30 07:00:00,10.8,10.8,10.8,81.0,7.7,0.9,2.7,291.390829980854,0.0,0.0,1007.6,20.4,43.0,29.6912751677852,0
2018-09-30 07:05:00,10.8,10.8,10.8,81.0,7.6,0.9,1.8,290.678097960244,0.0,0.0,1007.6,20.4,43.0,32.2751677852349,0
2018-09-30 07:10:00,10.8,10.8,10.8,81.0,7.6,1.1,1.8,296.154906151158,0.0,0.0,1007.6,20.4,43.0,34.4533333333333,0
2018-09-30 07:15:00,10.8,10.8,10.8,80.7,7.6,0.9,3.1,278.007444270789,0.0,0.0,1007.6,20.5,43.0,39.6158940397351,0
2018-09-30 07:20:00,10.8,10.8,10.8,80.0,7.5,1.0,3.1,278.030436496258,0.0,0.0,1007.7,20.5,43.0,44.5960264900662,0
2018-09-30 07:25:00,10.8,10.8,10.8,80.0,7.5,0.9,2.7,244.738015578973,0.0,0.0,1007.7,20.5,43.0,47.4697986577181,0
2018-09-30 07:30:00,10.9,10.9,10.9,80.0,7.6,1.1,2.7,265.987382041521,0.0,0.0,1007.7,20.5,43.0,51.9530201342282,0
2018-09-30 07:35:00,10.9,10.9,10.9,80.0,7.6,0.7,2.7,283.756869624648,0.0,0.0,1007.6,20.5,43.0,55.6510067114094,0.0838926174496644
2018-09-30 07:40:00,10.9,10.9,10.9,79.6,7.6,1.1,2.7,280.628904324235,0.0,0.0,1007.7,20.6,43.0,59.5436241610738,0
2018-09-30 07:45:00,11.0,11.0,11.0,79.0,7.5,0.8,2.7,285.232655717943,0.0,0.0,1007.7,20.6,43.0,66.7852348993289,0.087248322147651
2018-09-30 07:50:00,11.0,11.0,11.0,79.2,7.5,1.0,2.7,294.366070246535,0.0,0.0,1007.8,20.7,43.0,77.3422818791946,0
2018-09-30 07:55:00,11.0,11.0,11.0,79.7,7.6,1.2,2.7,300.072884007252,0.0,0.0,1007.9,20.7,42.4,84.7382550335571,0.298657718120806
2018-09-30 08:00:00,11.0,11.0,11.0,79.7,7.7,0.7,2.2,282.745850074722,0.0,0.0,1007.8,20.6,43.0,95.6442953020134,0.5
2018-09-30 08:05:00,11.1,11.1,11.1,79.0,7.6,1.2,3.1,308.656484470435,0.0,0.0,1007.8,20.7,43.0,103.557046979866,0.5
2018-09-30 08:10:00,11.1,11.1,11.1,79.0,7.6,1.2,3.1,304.454020479772,0.0,0.0,1007.9,20.7,42.8,110.879194630872,0.540268456375839
2018-09-30 08:15:00,11.2,11.2,11.2,79.0,7.7,1.0,2.7,313.462884566494,0.0,0.0,1008.0,20.7,42.8,125.912751677852,0.605369127516778
2018-09-30 08:20:00,11.2,11.2,11.2,79.0,7.7,1.2,2.7,289.466075182508,0.0,0.0,1007.9,20.7,43.0,131.64238410596,0.599999999999999
2018-09-30 08:25:00,11.3,11.3,11.3,79.0,7.8,1.0,3.1,280.284674021845,0.0,0.0,1007.9,20.7,43.0,124.596026490066,0.637086092715231
2018-09-30 08:30:00,11.4,11.4,11.4,78.5,7.8,1.1,3.1,295.322264754817,0.0,0.0,1007.9,20.8,42.8,122.569536423841,0.735761589403974
2018-09-30 08:35:00,11.4,11.4,11.4,78.0,7.7,1.6,3.6,291.752829863339,0.0,0.0,1007.9,20.8,42.0,121.691275167785,0.663758389261746
2018-09-30 08:40:00,11.4,11.4,11.4,78.0,7.7,1.5,3.6,289.791694657167,0.0,0.0,1008.0,20.7,42.2,116.979865771812,0.671140939597314
2018-09-30 08:45:00,11.5,11.5,11.5,78.0,7.8,1.2,3.6,286.254457616034,0.0,0.0,1008.0,20.7,43.0,115.892617449664,0.660402684563758
2018-09-30 08:50:00,11.5,11.5,11.5,78.0,7.8,1.2,3.1,303.455949437224,0.0,0.0,1008.1,20.8,42.6,127.087248322148,0.752348993288593
2018-09-30 08:55:00,11.5,11.5,11.5,78.0,7.8,1.4,3.1,300.854477495897,0.0,0.0,1008.1,20.8,42.2,128.93288590604,0.717449664429531
2018-09-30 09:00:00,11.5,11.5,11.5,77.0,7.7,1.4,4.0,313.948752248882,0.0,0.0,1008.2,20.7,42.0,126.51677852349,0.762416107382552
2018-09-30 09:05:00,11.6,11.6,11.6,77.0,7.7,1.7,4.0,325.158666972168,0.0,0.0,1008.2,20.5,42.2,124.758389261745,0.81006711409396
2018-09-30 09:10:00,11.6,11.6,11.6,76.2,7.6,1.7,4.0,321.620328659979,0.0,0.0,1008.2,20.4,42.2,130.442953020134,0.80268456375839
2018-09-30 09:15:00,11.7,11.7,11.7,75.6,7.5,2.2,5.4,312.011059679514,0.0,0.0,1008.1,20.2,43.0,153.510067114094,0.887248322147652
2018-09-30 09:20:00,11.7,11.7,11.7,75.0,7.4,1.1,5.4,301.853921594184,0.0,0.0,1008.1,20.2,43.0,157.879194630873,0.88724832214765
2018-09-30 09:25:00,11.7,11.7,11.7,75.0,7.4,1.9,4.0,313.508913592787,0.0,0.0,1008.2,20.2,43.0,143.225165562914,0.865562913907283
2018-09-30 09:30:00,11.8,11.8,11.8,75.0,7.5,1.5,4.0,307.463314383748,0.0,0.0,1008.2,20.2,43.0,144.264900662252,0.943046357615897
2018-09-30 09:35:00,11.8,11.8,11.8,75.0,7.5,1.4,4.0,295.162088311607,0.0,0.0,1008.2,20.3,43.0,157.906666666667,0.917333333333336
2018-09-30 09:40:00,11.9,11.9,11.9,75.0,7.6,1.0,4.0,289.471948981934,0.0,0.0,1008.2,20.3,43.0,145.442953020134,0.883221476510068
2018-09-30 09:45:00,11.9,11.9,11.9,74.7,7.6,1.6,4.0,280.746324942941,0.0,0.0,1008.2,20.5,43.0,122.872483221477,0.936241610738254
2018-09-30 09:50:00,12.0,12.0,12.0,74.1,7.5,2.2,4.0,274.270773432659,0.0,0.0,1008.3,20.5,42.4,113.946308724832,0.816778523489932
2018-09-30 09:55:00,11.9,11.9,11.9,74.0,7.5,2.1,4.5,309.772166038594,0.0,0.0,1008.3,20.5,42.0,130.939597315436,0.857718120805368
2018-09-30 10:00:00,11.9,11.9,11.9,74.0,7.4,1.3,4.5,273.841100981318,0.0,0.0,1008.2,20.4,42.0,172.080536912752,1.05436241610738
2018-09-30 10:05:00,12.0,12.0,12.0,74.0,7.5,1.5,4.0,283.96399030141,0.0,0.0,1008.2,20.5,42.6,199.812080536913,1.15167785234899
2018-09-30 10:10:00,12.0,12.0,12.0,74.0,7.5,1.8,4.9,309.281077964394,0.0,0.0,1008.2,20.6,42.0,202.48322147651,1.22214765100671
2018-09-30 10:15:00,12.1,12.1,12.1,74.0,7.6,1.5,4.9,299.964696293111,0.0,0.0,1008.2,20.6,42.0,210.845637583893,1.30268456375839
2018-09-30 10:20:00,12.1,12.1,12.1,74.0,7.6,1.5,4.5,281.146839894541,0.0,0.0,1008.2,20.6,42.0,182.328859060403,1.18053691275168
2018-09-30 10:25:00,12.2,12.2,12.2,73.6,7.6,1.9,5.4,292.620455288432,0.0,0.0,1008.2,20.7,42.0,163.64,1.16266666666667
2018-09-30 10:30:00,12.2,12.2,12.2,73.0,7.5,2.2,5.4,288.762575584304,0.0,0.0,1008.1,20.7,42.0,159.92,1.052
2018-09-30 10:35:00,12.2,12.2,12.2,73.0,7.5,1.8,4.9,296.045962067706,0.0,0.0,1008.1,20.6,42.0,164.245033112583,1.0728476821192
2018-09-30 10:40:00,12.2,12.2,12.2,72.9,7.5,2.0,4.9,298.422835253055,0.0,0.0,1008.2,20.5,42.0,240.38255033557,1.46845637583893
2018-09-30 10:45:00,12.3,12.3,12.3,72.2,7.4,2.1,4.5,297.98358787478,0.0,0.0,1008.2,20.5,42.0,269.350993377483,1.53046357615894
2018-09-30 10:50:00,12.4,12.4,12.4,71.9,7.5,1.8,4.5,295.765098903233,0.0,0.0,1008.1,20.5,42.0,217.684563758389,1.43288590604027
2018-09-30 10:55:00,12.5,12.5,12.5,71.0,7.4,2.0,4.9,276.491878296035,0.0,0.0,1008.1,20.5,42.0,115.96644295302,0.922818791946309
2018-09-30 11:00:00,12.5,12.5,12.5,71.0,7.4,2.5,7.2,308.94072958494,0.0,0.0,1008.1,20.3,42.0,64.9395973154362,0.757046979865772
2018-09-30 11:05:00,12.4,12.4,12.4,71.5,7.4,2.1,7.2,303.685162638236,0.0,0.0,1008.1,20.2,42.0,76.2684563758389,0.626845637583894
2018-09-30 11:10:00,12.2,12.2,12.2,73.0,7.5,2.7,6.3,297.276943007324,0.0,0.0,1008.1,20.1,42.0,144.906040268456,1.0751677852349
2018-09-30 11:15:00,12.0,12.0,12.0,74.0,7.5,2.0,5.8,305.166307401915,0.0,0.0,1008.1,20.0,42.8,248.03355704698,1.57718120805369
2018-09-30 11:20:00,11.9,11.9,11.9,73.1,7.3,2.6,7.2,307.030155712508,0.0,0.0,1008.1,19.9,42.4,290.026845637584,1.71543624161074
2018-09-30 11:25:00,12.0,12.0,12.0,71.3,7.0,2.4,7.2,326.837934647681,0.0,0.0,1008.1,19.9,42.0,393.946308724832,1.96577181208054
2018-09-30 11:30:00,12.2,12.2,12.2,70.4,7.0,2.8,7.2,308.754533968134,0.0,0.0,1008.1,19.9,42.0,430.275167785235,2.06912751677852
2018-09-30 11:35:00,12.4,12.4,12.4,69.0,6.9,3.0,8.0,292.914643693133,0.0,0.0,1008.1,20.0,41.8,372.03355704698,1.85704697986578
2018-09-30 11:40:00,12.6,12.6,12.6,68.5,6.9,2.4,8.0,284.619255348341,0.0,0.0,1008.1,20.0,41.0,326.860927152318,1.7317880794702
2018-09-30 11:45:00,12.7,12.7,12.7,67.7,6.8,2.7,7.2,300.479846817302,0.0,0.0,1008.1,20.0,41.0,283.709459459459,1.79121621621622
2018-09-30 11:50:00,12.7,12.7,12.7,67.5,6.8,2.6,7.2,284.928412040671,0.0,0.0,1008.1,20.0,41.0,345.72,1.77266666666667
2018-09-30 11:55:00,12.7,12.7,12.7,67.4,6.8,2.3,5.4,296.101930990912,0.0,0.0,1008.1,20.0,41.0,207.973154362416,1.35100671140939
2018-09-30 12:00:00,12.7,12.7,12.7,67.9,6.9,2.1,5.4,294.72371797483,0.0,0.0,1008.1,20.0,41.6,166.040268456376,1.16375838926174
2018-09-30 12:05:00,12.6,12.6,12.6,66.6,6.6,2.5,6.7,290.944860455962,0.0,0.0,1008.1,20.2,42.0,120.671140939597,1.02214765100671
2018-09-30 12:10:00,12.6,12.6,12.6,66.0,6.4,2.1,6.7,293.353528234651,0.0,0.0,1008.1,20.4,42.0,206.557046979866,1.28859060402685
2018-09-30 12:15:00,12.6,12.6,12.6,66.0,6.4,2.1,4.0,287.5800665624,0.0,0.0,1008.1,20.7,43.0,297.080536912752,1.84161073825504
2018-09-30 12:20:00,12.7,12.7,12.7,65.1,6.3,2.5,5.4,301.962159295914,0.0,0.0,1008.0,21.0,43.0,240.651006711409,1.58053691275168
2018-09-30 12:25:00,12.7,12.7,12.7,64.2,6.1,2.9,7.2,293.272345344825,0.0,0.0,1008.1,21.3,43.0,200.402684563758,1.34161073825503
2018-09-30 12:30:00,12.7,12.7,12.7,64.0,6.0,2.7,7.6,294.610906009712,0.0,0.0,1008.0,21.5,43.0,261.013422818792,1.69060402684564
2018-09-30 12:35:00,12.7,12.7,12.7,64.0,6.1,2.1,7.6,286.026475470708,0.0,0.0,1007.9,21.7,43.0,283.58389261745,1.73489932885906
2018-09-30 12:40:00,12.8,12.8,12.8,63.6,6.1,2.4,5.8,274.496833739773,0.0,0.0,1007.9,21.8,43.0,303.433333333333,1.82933333333334
2018-09-30 12:45:00,12.9,12.9,12.9,63.0,6.0,2.9,6.7,276.436589731399,0.0,0.0,1007.8,22.0,42.8,330.711409395973,1.93959731543625
2018-09-30 12:50:00,12.9,12.9,12.9,63.3,6.1,3.1,6.7,265.632284348063,0.0,0.0,1007.8,22.1,42.0,270.919463087248,1.7241610738255
2018-09-30 12:55:00,12.9,12.9,12.9,63.8,6.2,2.7,6.3,284.8536752305,0.0,0.0,1007.8,22.2,42.0,282.960526315789,1.74999999999999
2018-09-30 13:00:00,12.9,12.9,12.9,64.0,6.3,3.0,7.6,296.096379371175,0.0,0.0,1007.7,22.3,42.0,297.751677852349,1.83020134228188
2018-09-30 13:05:00,13.0,13.0,13.0,64.3,6.4,3.0,7.6,283.783560447719,0.0,0.0,1007.7,22.4,41.8,394.926666666667,1.896
2018-09-30 13:10:00,13.1,13.1,13.1,64.8,6.6,2.7,6.7,281.330890800669,0.0,0.0,1007.6,22.5,41.0,381.302013422819,1.8006711409396
2018-09-30 13:15:00,13.2,13.2,13.2,65.0,6.8,1.9,6.7,271.821673249795,0.0,0.0,1007.6,22.6,41.0,352.671140939597,1.63288590604027
2018-09-30 13:20:00,13.3,13.3,13.3,65.0,6.9,2.0,6.3,254.443445993046,0.0,0.0,1007.5,22.7,41.0,190.261744966443,1.26442953020134
2018-09-30 13:25:00,13.2,13.2,13.2,65.5,6.9,2.7,6.3,281.347582534529,0.0,0.0,1007.5,22.7,41.0,147.798657718121,1.0751677852349
2018-09-30 13:30:00,13.1,13.1,13.1,66.0,6.9,1.9,6.3,306.960541125975,0.0,0.0,1007.4,22.7,41.0,163.273333333333,1.218
2018-09-30 13:35:00,12.9,12.9,12.9,66.7,6.9,2.4,5.8,293.117473555573,0.0,0.0,1007.4,22.6,41.0,144.375838926175,0.908724832214766
2018-09-30 13:40:00,12.8,12.8,12.8,66.4,6.8,2.4,5.8,278.789586549636,0.0,0.0,1007.3,22.6,41.0,268.845637583893,1.44161073825503
2018-09-30 13:45:00,12.9,12.9,12.9,66.9,6.9,2.0,5.4,283.443918156783,0.0,0.0,1007.3,22.7,41.0,315.174496644295,1.63355704697987
2018-09-30 13:50:00,13.0,13.0,13.0,66.3,6.9,1.4,4.5,301.165636296386,0.0,0.0,1007.2,22.7,41.0,315.369127516779,1.56577181208053
2018-09-30 13:55:00,13.1,13.1,13.1,65.8,6.9,2.3,4.9,302.544826123822,0.0,0.0,1007.2,22.8,40.2,238.651006711409,1.34496644295302
2018-09-30 14:00:00,13.2,13.2,13.2,64.1,6.5,2.3,6.3,274.592462096722,0.0,0.0,1007.2,22.8,40.0,238.175675675676,1.18851351351351
2018-09-30 14:05:00,13.2,13.2,13.2,64.0,6.5,3.0,7.2,300.995219600727,0.0,0.0,1007.3,22.8,40.0,295.184210526316,1.31118421052632
2018-09-30 14:10:00,13.1,13.1,13.1,64.0,6.5,3.0,7.2,301.870546472123,0.0,0.0,1007.3,22.8,40.0,280.510067114094,1.31879194630873
2018-09-30 14:15:00,13.1,13.1,13.1,64.2,6.5,3.3,7.6,288.060189831152,0.0,0.0,1007.4,22.8,40.0,188.006622516556,1.14635761589404
2018-09-30 14:20:00,13.0,13.0,13.0,63.8,6.3,3.4,8.0,305.574244531123,0.0,0.0,1007.5,22.8,40.0,124.295302013423,0.87248322147651
2018-09-30 14:25:00,12.8,12.8,12.8,64.7,6.3,3.5,8.0,315.603130824124,0.0,0.0,1007.7,22.8,40.0,122.590604026846,0.784563758389263
2018-09-30 14:30:00,12.6,12.6,12.6,65.5,6.3,2.9,7.6,301.418568240273,0.0,0.0,1007.7,22.7,40.0,195.41610738255,1.02953020134228
2018-09-30 14:35:00,12.5,12.5,12.5,65.5,6.2,3.3,8.5,315.202787171698,0.0,0.0,1007.8,22.7,40.0,368.442953020134,1.27114093959731
