Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-19 00:00:00,13.7,13.7,13.7,84.0,11.1,1.7,3.6,224.841257869938,0.0,0.0,1010.7,23.3,35.0,0,0
2020-05-19 00:05:00,13.7,13.7,13.7,84.0,11.0,2.2,5.8,224.292060289363,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:10:00,13.7,13.7,13.7,84.0,11.0,1.3,5.8,224.485369397907,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:15:00,13.7,13.7,13.7,84.0,11.0,1.8,4.0,222.693217218422,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:20:00,13.7,13.7,13.7,84.0,11.0,1.5,5.8,221.611838928868,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:25:00,13.7,13.7,13.7,84.0,11.0,1.7,5.8,223.384926679606,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:30:00,13.7,13.7,13.7,84.0,11.0,1.0,4.5,227.228173571239,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:35:00,13.7,13.7,13.7,84.0,11.0,0.7,3.1,265.354506152739,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:40:00,13.6,13.6,13.6,84.0,11.0,0.9,3.6,226.407441358243,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:45:00,13.6,13.6,13.6,84.0,11.0,0.6,3.6,226.799684011103,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:50:00,13.6,13.6,13.6,84.0,11.0,1.0,2.7,232.176801357839,0.0,0.0,1010.6,23.3,35.0,0,0
2020-05-19 00:55:00,13.6,13.6,13.6,84.0,11.0,1.8,3.1,230.791261298084,0.0,0.0,1010.5,23.3,35.0,0,0
2020-05-19 01:00:00,13.6,13.6,13.6,84.0,11.0,1.4,3.6,222.341645466487,0.0,0.0,1010.4,23.3,35.0,0,0
2020-05-19 01:05:00,13.6,13.6,13.6,84.0,11.0,2.0,4.9,223.072500946584,0.0,0.0,1010.4,23.2,35.0,0,0
2020-05-19 01:10:00,13.6,13.6,13.6,84.0,11.0,1.6,4.9,217.46098247393,0.0,0.0,1010.4,23.2,35.0,0,0
2020-05-19 01:15:00,13.6,13.6,13.6,84.0,11.0,1.5,3.6,221.608855400834,0.0,0.0,1010.4,23.2,35.0,0,0
2020-05-19 01:20:00,13.6,13.6,13.6,84.0,11.0,1.1,3.6,232.727345304386,0.0,0.0,1010.4,23.2,35.0,0,0
2020-05-19 01:25:00,13.6,13.6,13.6,84.0,11.0,1.4,3.1,220.217160097481,0.0,0.0,1010.4,23.2,35.0,0,0
2020-05-19 01:30:00,13.6,13.6,13.6,84.0,11.0,1.5,3.1,222.627503620124,0.0,0.0,1010.3,23.2,35.0,0,0
2020-05-19 01:35:00,13.6,13.6,13.6,84.0,11.0,2.0,3.6,227.139182330588,0.0,0.0,1010.3,23.2,35.0,0,0
2020-05-19 01:40:00,13.6,13.6,13.6,84.0,10.9,1.5,3.6,220.167606605416,0.0,0.0,1010.3,23.2,35.0,0,0
2020-05-19 01:45:00,13.6,13.6,13.6,84.0,10.9,1.5,3.6,217.158259893794,0.0,0.0,1010.2,23.2,35.0,0,0
2020-05-19 01:50:00,13.6,13.6,13.6,84.0,10.9,2.1,5.4,229.567708599095,0.0,0.0,1010.2,23.2,35.0,0,0
2020-05-19 01:55:00,13.5,13.5,13.5,84.0,10.9,1.3,5.4,234.6980508002,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 02:00:00,13.5,13.5,13.5,84.0,10.8,1.4,3.1,227.015760043463,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 02:05:00,13.5,13.5,13.5,84.0,10.8,1.1,3.1,222.22557912023,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 02:10:00,13.4,13.4,13.4,84.0,10.8,0.6,2.2,221.171009041925,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 02:15:00,13.4,13.4,13.4,84.0,10.8,0.9,3.6,222.048804452228,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 02:20:00,13.4,13.4,13.4,84.0,10.7,0.9,3.6,260.19154988716,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 02:25:00,13.3,13.3,13.3,84.0,10.7,1.1,3.1,250.687437963772,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 02:30:00,13.3,13.3,13.3,84.0,10.6,0.9,3.1,223.959259193469,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 02:35:00,13.3,13.3,13.3,84.0,10.6,1.7,3.6,231.646560208017,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 02:40:00,13.2,13.2,13.2,84.3,10.6,1.1,3.6,259.717080448805,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 02:45:00,13.2,13.2,13.2,85.0,10.7,1.0,3.6,226.928901492783,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 02:50:00,13.2,13.2,13.2,85.0,10.7,0.7,2.2,236.522320762012,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 02:55:00,13.2,13.2,13.2,85.0,10.7,0.8,2.2,232.827658777574,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 03:00:00,13.1,13.1,13.1,85.0,10.6,1.1,2.7,228.672205135531,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 03:05:00,13.1,13.1,13.1,85.0,10.6,1.0,2.7,220.619056991161,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 03:10:00,13.1,13.1,13.1,85.0,10.6,0.6,2.7,221.54582043969,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 03:15:00,13.1,13.1,13.1,85.0,10.6,0.8,2.7,258.609953556521,0.0,0.0,1010.1,23.2,35.0,0,0
2020-05-19 03:20:00,13.1,13.1,13.1,85.0,10.6,0.6,2.7,263.469649250596,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 03:25:00,13.0,13.0,13.0,85.0,10.6,0.4,1.3,259,0.0,0.0,1009.9,23.2,35.0,0,0
2020-05-19 03:30:00,13.0,13.0,13.0,85.0,10.5,0.2,1.3,259,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 03:35:00,13.0,13.0,13.0,85.0,10.5,0.6,1.8,257.871521882504,0.0,0.0,1009.9,23.2,35.0,0,0
2020-05-19 03:40:00,13.0,13.0,13.0,85.0,10.5,1.6,2.7,225.169041376008,0.0,0.0,1009.9,23.2,35.0,0,0
2020-05-19 03:45:00,13.0,13.0,13.0,85.0,10.5,0.6,2.7,228.66478745408,0.0,0.0,1009.9,23.2,35.0,0,0
2020-05-19 03:50:00,13.0,13.0,13.0,85.0,10.5,0.5,2.7,240.935152181896,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 03:55:00,13.0,13.0,13.0,85.0,10.5,0.5,2.2,229.458939012029,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 04:00:00,12.9,12.9,12.9,85.0,10.5,0.7,2.7,244.990694707844,0.0,0.0,1010.0,23.2,35.0,0,0
2020-05-19 04:05:00,12.9,12.9,12.9,85.0,10.5,0.3,2.7,243,0.0,0.0,1009.9,23.2,35.0,0.87248322147651,0
2020-05-19 04:10:00,12.9,12.9,12.9,85.0,10.5,0.1,1.3,243,0.0,0.0,1009.8,23.2,35.0,5,0
2020-05-19 04:20:00,12.9,12.9,12.9,85.0,10.5,0.8,1.8,225.447493763423,0.0,0.0,1009.4,23.2,35.0,7,0
2020-05-19 04:25:00,12.9,12.9,12.9,85.0,10.5,0.9,2.7,256.598481700943,0.0,0.0,1009.4,23.2,35.0,8.55102040816327,0
2020-05-19 04:30:00,12.9,12.9,12.9,85.0,10.5,0.8,2.7,252.331435121377,0.0,0.0,1009.4,23.2,35.0,9,0
2020-05-19 04:35:00,12.9,12.9,12.9,85.0,10.5,1.4,3.6,221.702132723351,0.0,0.0,1009.4,23.2,35.0,9.73825503355705,0
2020-05-19 04:40:00,12.9,12.9,12.9,85.0,10.5,1.5,3.6,216.551451213881,0.0,0.0,1009.4,23.2,35.0,10.3154362416107,0
2020-05-19 04:45:00,13.0,13.0,13.0,84.1,10.4,1.0,3.1,209.005226322795,0.0,0.0,1009.3,23.2,35.0,9,0
2020-05-19 04:50:00,13.0,13.0,13.0,84.0,10.4,0.3,2.2,200.674161188051,0.0,0.0,1009.5,23.2,35.0,9,0
2020-05-19 04:55:00,13.0,13.0,13.0,84.0,10.4,0.3,2.7,209.795775317793,0.0,0.0,1009.7,23.2,35.0,9.63087248322148,0
2020-05-19 05:00:00,13.0,13.0,13.0,84.0,10.4,0.8,2.7,235.519157175613,0.0,0.0,1009.8,23.2,35.0,17.1006711409396,0
2020-05-19 05:05:00,13.0,13.0,13.0,84.0,10.4,0.2,2.7,238.144573849871,0.0,0.0,1009.9,23.2,35.0,25.6174496644295,0
2020-05-19 05:10:00,13.0,13.0,13.0,84.0,10.4,0.2,1.3,238,0.0,0.0,1009.9,23.2,35.0,31.5302013422819,0
2020-05-19 05:15:00,13.0,13.0,13.0,84.0,10.4,0.6,1.8,237.926694751788,0.0,0.0,1009.9,23.2,35.0,32.8322147651007,0
2020-05-19 05:20:00,13.0,13.0,13.0,84.0,10.4,0.3,1.8,239.826535366078,0.0,0.0,1010.0,23.2,35.0,30.4362416107383,0
2020-05-19 05:25:00,13.1,13.1,13.1,84.0,10.4,0.3,1.3,241.884610019737,0.0,0.0,1010.1,23.2,35.0,34.2348993288591,0
2020-05-19 05:30:00,13.1,13.1,13.1,84.0,10.4,0.5,1.8,238.19201090161,0.0,0.0,1010.1,23.2,35.0,37.0529801324503,0
2020-05-19 05:35:00,13.1,13.1,13.1,84.0,10.5,0.3,1.8,260.187048063356,0.0,0.0,1010.2,23.3,35.0,43.3576158940397,0
2020-05-19 05:40:00,13.2,13.2,13.2,84.0,10.5,1.1,2.2,290.887339023015,0.0,0.0,1010.2,23.3,35.0,40.2244897959184,0
2020-05-19 05:45:00,13.2,13.2,13.2,84.1,10.6,1.3,3.6,291.676174888382,0.2,0.0,1010.2,23.3,35.0,39.3154362416107,0
2020-05-19 05:50:00,13.3,13.3,13.3,85.0,10.8,1.9,3.6,268.10976604432,0.0,0.0,1010.2,23.3,35.0,44.8657718120805,0
2020-05-19 05:55:00,13.2,13.2,13.2,85.7,10.9,0.9,3.6,274.521580424646,0.0,0.0,1010.3,23.3,35.0,48.241610738255,0
2020-05-19 06:00:00,13.2,13.2,13.2,86.0,10.9,1.3,3.1,256.151493680714,0.0,0.0,1010.2,23.3,35.0,51.6778523489933,0
2020-05-19 06:05:00,13.1,13.1,13.1,86.2,10.8,1.4,4.0,236.68911695599,0.0,0.0,1010.2,23.4,35.0,58.4832214765101,0.547651006711409
2020-05-19 06:10:00,13.1,13.1,13.1,87.0,10.9,1.4,4.0,246.103516984714,0.0,0.0,1010.2,23.4,35.0,85.8859060402685,0.671812080536914
2020-05-19 06:15:00,13.1,13.1,13.1,87.0,10.9,1.2,4.5,226.126972540931,0.0,0.0,1010.2,23.5,35.0,140.221476510067,0.803355704697988
2020-05-19 06:20:00,13.1,13.1,13.1,87.0,11.0,1.5,4.5,263.93375242998,0.0,0.0,1010.2,23.5,35.0,139.919463087248,0.732214765100671
2020-05-19 06:25:00,13.2,13.2,13.2,87.0,11.1,0.8,3.6,269.60729136784,0.0,0.0,1010.1,23.6,35.0,223.744966442953,0.851677852348993
2020-05-19 06:30:00,13.3,13.3,13.3,86.8,11.1,1.8,4.0,248.71403088487,0.0,0.0,1010.1,23.7,35.0,83.9337748344371,0.851655629139074
2020-05-19 06:35:00,13.4,13.4,13.4,86.0,11.1,1.4,4.0,272.473904715966,0.0,0.0,1010.0,23.7,35.0,202.919463087248,0.900671140939598
2020-05-19 06:40:00,13.5,13.5,13.5,86.0,11.2,1.8,4.0,286.162066347919,0.0,0.0,1010.0,23.7,35.0,313.523178807947,1.05099337748344
2020-05-19 06:45:00,13.7,13.7,13.7,85.2,11.3,1.7,5.4,278.171747624058,0.0,0.0,1010.0,23.8,35.0,266.635761589404,1.01920529801324
2020-05-19 06:50:00,13.9,13.9,13.9,84.1,11.3,2.0,6.7,253.286450925933,0.0,0.0,1010.0,23.8,35.0,110.442953020134,1.01409395973154
2020-05-19 06:55:00,14.0,14.0,14.0,82.9,11.1,2.0,6.7,275.550412682106,0.0,0.0,1010.1,23.8,35.0,286.912751677852,1.1489932885906
2020-05-19 07:00:00,14.2,14.2,14.2,82.0,11.1,1.5,5.4,274.881095884964,0.0,0.0,1010.1,23.8,35.0,393.181208053691,1.29798657718121
2020-05-19 07:05:00,14.4,14.4,14.4,81.6,11.3,1.7,5.4,275.757986960994,0.0,0.0,1010.1,23.8,35.0,417.48322147651,1.351677852349
2020-05-19 07:10:00,14.7,14.7,14.7,80.3,11.3,2.4,5.4,282.555291578752,0.0,0.0,1010.2,23.9,34.8,440.38255033557,1.50335570469798
2020-05-19 07:15:00,15.0,15.0,15.0,78.7,11.3,2.4,6.3,267.646107432368,0.0,0.0,1010.3,24.0,34.0,474.161073825503,1.52617449664429
2020-05-19 07:20:00,15.2,15.2,15.2,77.7,11.4,2.0,6.3,283.446232285301,0.0,0.0,1010.3,24.1,34.0,319.637583892617,1.54362416107382
2020-05-19 07:25:00,15.4,15.4,15.4,77.0,11.4,2.1,5.8,259.576495528226,0.0,0.0,1010.3,24.1,34.0,431.892617449664,1.63422818791946
2020-05-19 07:30:00,15.5,15.5,15.5,76.1,11.3,2.5,5.8,297.846748180343,0.0,0.0,1010.2,24.2,34.0,337.590604026846,1.56510067114094
2020-05-19 07:35:00,15.6,15.6,15.6,76.0,11.3,1.7,5.8,283.879198636622,0.0,0.0,1010.3,24.2,34.0,356.630872483221,1.60402684563758
2020-05-19 07:40:00,15.6,15.6,15.6,76.0,11.3,2.3,5.4,286.078378393742,0.0,0.0,1010.4,24.2,34.0,385.430463576159,1.72251655629139
2020-05-19 07:45:00,15.6,15.6,15.6,76.0,11.4,1.3,5.4,278.21032565752,0.0,0.0,1010.5,24.2,34.0,225.384105960265,1.55629139072847
2020-05-19 07:50:00,15.6,15.6,15.6,76.0,11.4,1.9,5.8,273.856042189145,0.0,0.0,1010.6,24.3,34.0,253.788079470199,1.7523178807947
2020-05-19 07:55:00,15.6,15.6,15.6,76.5,11.5,1.5,5.8,271.931512237507,0.0,0.0,1010.6,24.3,34.0,551.167785234899,2.05167785234899
2020-05-19 08:00:00,15.8,15.8,15.8,76.4,11.6,2.3,4.9,266.63495701694,0.0,0.0,1010.6,24.5,34.0,479.194630872483,1.91342281879194
2020-05-19 08:05:00,15.9,15.9,15.9,76.0,11.6,1.8,4.9,260.726825457707,0.0,0.0,1010.5,24.5,34.0,255.046979865772,1.93557046979865
2020-05-19 08:10:00,15.9,15.9,15.9,76.0,11.7,2.5,5.8,259.815412212564,0.0,0.0,1010.5,24.6,34.0,311.619047619048,2.178231292517
2020-05-19 08:15:00,15.9,15.9,15.9,76.0,11.7,2.5,6.3,274.232316904881,0.0,0.0,1010.6,24.6,34.0,376.093959731544,2.31409395973154
2020-05-19 08:20:00,15.9,15.9,15.9,76.0,11.7,2.2,6.3,275.134490380222,0.0,0.0,1010.5,24.7,34.0,463.026845637584,2.31140939597315
2020-05-19 08:25:00,15.9,15.9,15.9,76.0,11.7,2.2,6.7,266.038525793046,0.0,0.0,1010.6,24.8,34.0,368.691275167785,2.2744966442953
2020-05-19 08:30:00,16.0,16.0,16.0,76.0,11.7,2.1,6.7,241.623743608164,0.0,0.0,1010.6,24.9,33.6,310.872483221477,2.07986577181207
2020-05-19 08:35:00,16.0,16.0,16.0,76.0,11.8,1.8,4.9,252.369350300284,0.0,0.0,1010.6,25.0,33.0,229.637583892617,1.78322147651006
2020-05-19 08:40:00,16.0,16.0,16.0,76.0,11.7,2.0,4.9,269.117739474474,0.0,0.0,1010.7,25.0,33.0,271.221476510067,1.75771812080537
2020-05-19 08:45:00,15.9,15.9,15.9,76.0,11.7,2.3,4.9,282.628709878695,0.0,0.0,1010.8,25.0,33.0,244.192052980132,1.54503311258278
2020-05-19 08:50:00,15.9,15.9,15.9,76.0,11.6,2.1,4.5,274.505773853874,0.0,0.0,1010.8,25.0,33.2,303.933774834437,1.88675496688742
2020-05-19 08:55:00,15.9,15.9,15.9,76.2,11.7,1.8,4.5,254.907949748944,0.0,0.0,1010.8,25.0,33.4,403.470198675497,2.2728476821192
2020-05-19 09:00:00,16.0,16.0,16.0,76.5,11.8,2.1,7.2,276.803524187612,0.0,0.0,1010.8,25.0,33.0,384.87417218543,2.28278145695365
2020-05-19 09:05:00,16.0,16.0,16.0,76.0,11.8,2.4,8.0,286.303817679941,0.0,0.0,1010.8,25.1,33.0,394.58389261745,2.52751677852348
2020-05-19 09:10:00,16.1,16.1,16.1,75.5,11.8,2.6,8.0,275.067074534975,0.0,0.0,1010.8,25.1,33.0,575.107382550336,2.95234899328859
2020-05-19 09:15:00,16.2,16.2,16.2,75.8,12.0,2.0,5.4,265.392934734107,0.0,0.0,1010.8,25.2,33.0,456.818791946309,2.97852348993289
2020-05-19 09:20:00,16.4,16.4,16.4,75.0,12.0,1.9,5.4,284.686568376218,0.0,0.0,1010.9,25.3,33.0,445.912751677852,3.03557046979866
2020-05-19 09:25:00,16.6,16.6,16.6,75.0,12.1,2.3,5.8,320.210953169916,0.0,0.0,1010.9,25.4,33.0,477.590604026846,2.94295302013423
2020-05-19 09:30:00,16.7,16.7,16.7,74.0,12.1,1.6,5.8,283.40841444829,0.0,0.0,1010.9,25.4,33.0,414.107382550336,2.58590604026845
2020-05-19 09:35:00,16.9,16.9,16.9,74.0,12.2,2.4,6.7,278.959495641827,0.0,0.0,1010.9,25.5,33.0,376.731543624161,2.51208053691275
2020-05-19 09:40:00,16.9,16.9,16.9,74.0,12.2,1.8,6.7,286.288377580232,0.0,0.0,1010.7,25.5,33.0,486.234899328859,3.2275167785235
2020-05-19 09:45:00,17.0,17.0,17.0,73.9,12.3,2.2,4.5,289.567585717546,0.0,0.0,1010.7,25.5,33.0,449.476510067114,3.11208053691276
2020-05-19 09:50:00,17.0,17.0,17.0,73.0,12.1,2.8,8.0,277.40027965451,0.0,0.0,1010.9,25.6,33.0,403.865771812081,3.31812080536912
2020-05-19 09:55:00,17.0,17.0,17.0,73.2,12.1,2.3,8.0,288.893751655522,0.0,0.0,1010.9,25.6,33.0,560.006622516556,3.56092715231788
2020-05-19 10:00:00,17.0,17.0,17.0,73.0,12.2,2.8,5.8,293.371361176304,0.0,0.0,1011.0,25.6,33.0,416.682119205298,3.04238410596027
2020-05-19 10:05:00,17.0,17.0,17.0,73.0,12.1,2.2,7.2,301.701710598616,0.0,0.0,1011.0,25.6,33.0,468.754966887417,3.39999999999999
2020-05-19 10:10:00,17.2,17.2,17.2,73.0,12.3,2.4,7.2,299.430949549308,0.0,0.0,1011.1,25.6,33.0,491.181208053691,3.60738255033557
2020-05-19 10:15:00,17.2,17.2,17.2,72.0,12.1,2.7,5.8,307.916900241862,0.0,0.0,1011.2,25.7,33.0,529.422818791946,3.81342281879195
2020-05-19 10:20:00,17.3,17.3,17.3,72.9,12.4,1.6,5.8,276.451100612373,0.0,0.0,1011.1,25.7,33.0,483.221476510067,3.41879194630872
2020-05-19 10:25:00,17.5,17.5,17.5,72.1,12.4,2.1,4.5,258.379156206633,0.0,0.0,1011.1,25.7,33.0,727.637583892617,4.35302013422819
2020-05-19 10:30:00,17.8,17.8,17.8,71.5,12.5,2.3,5.8,274.678875410065,0.0,0.0,1011.1,25.8,33.0,689.765100671141,4.39328859060402
2020-05-19 10:35:00,17.9,17.9,17.9,70.1,12.4,2.0,6.3,263.885400420361,0.0,0.0,1011.2,25.8,33.0,726.96644295302,4.42013422818791
2020-05-19 10:40:00,18.0,18.0,18.0,70.0,12.4,3.0,6.3,280.884934758795,0.0,0.0,1011.2,25.9,33.0,709.026845637584,4.40671140939598
2020-05-19 10:45:00,17.9,17.9,17.9,70.0,12.3,2.3,6.3,294.584200503922,0.0,0.0,1011.2,25.9,33.0,512.852348993289,3.99194630872483
2020-05-19 10:50:00,17.8,17.8,17.8,70.3,12.3,2.3,5.8,304.658227742264,0.0,0.0,1011.2,25.9,33.0,653.510067114094,4.45838926174497
2020-05-19 10:55:00,17.9,17.9,17.9,70.7,12.4,1.8,5.8,277.850508824271,0.0,0.0,1011.1,26.0,33.0,845.785234899329,5.17986577181209
2020-05-19 11:00:00,18.2,18.2,18.2,70.2,12.6,2.2,5.8,305.954640525924,0.0,0.0,1011.1,26.0,33.0,831.82119205298,5.01986754966889
2020-05-19 11:05:00,18.4,18.4,18.4,68.8,12.5,2.7,5.8,278.416287716002,0.0,0.0,1011.1,26.0,33.0,841.741721854305,4.88940397350992
2020-05-19 11:10:00,18.4,18.4,18.4,68.8,12.6,2.8,6.3,281.319830268821,0.0,0.0,1011.2,26.1,33.0,872.264900662252,4.69602649006623
2020-05-19 11:15:00,18.3,18.3,18.3,68.7,12.5,2.0,6.3,274.956207045203,0.0,0.0,1011.1,26.1,33.0,619.006622516556,4.54834437086092
2020-05-19 11:20:00,18.4,18.4,18.4,69.0,12.7,2.0,4.9,289.445894129577,0.0,0.0,1011.2,26.1,33.0,545.664429530201,4.551677852349
2020-05-19 11:25:00,18.6,18.6,18.6,68.7,12.8,1.8,4.5,305.011279864057,0.0,0.0,1011.3,26.1,33.0,434.832214765101,3.32281879194631
2020-05-19 11:30:00,18.7,18.7,18.7,68.0,12.6,2.2,5.4,292.546019899048,0.0,0.0,1011.3,26.1,33.0,356.765100671141,2.89731543624161
2020-05-19 11:35:00,18.5,18.5,18.5,68.2,12.5,2.0,5.4,289.415498618271,0.0,0.0,1011.3,26.1,33.0,373.340136054422,3.24013605442177
2020-05-19 11:40:00,18.4,18.4,18.4,69.0,12.6,2.1,5.4,317.788888570366,0.0,0.0,1011.3,26.0,33.0,333.51677852349,2.9241610738255
2020-05-19 11:45:00,18.3,18.3,18.3,69.2,12.5,2.6,5.8,325.479108990223,0.0,0.0,1011.3,26.0,33.0,343.630872483221,2.86644295302014
2020-05-19 11:50:00,18.1,18.1,18.1,70.0,12.6,3.4,7.2,331.530073969011,0.0,0.0,1011.3,26.0,33.0,319.221476510067,2.6765100671141
2020-05-19 11:55:00,17.9,17.9,17.9,70.6,12.5,2.1,7.2,322.941876925053,0.0,0.0,1011.4,25.9,33.0,267.859060402685,2.4261744966443
2020-05-19 12:00:00,17.8,17.8,17.8,71.1,12.5,3.0,7.2,313.424566275962,0.0,0.0,1011.4,25.9,33.0,291.825503355705,2.58859060402684
2020-05-19 12:05:00,17.7,17.7,17.7,72.0,12.6,2.0,7.2,321.802666079317,0.0,0.0,1011.4,25.9,33.4,281.838926174497,2.50738255033557
2020-05-19 12:10:00,17.6,17.6,17.6,72.0,12.5,2.9,5.4,320.746487816107,0.0,0.0,1011.3,25.8,33.6,334.622516556291,3.1271523178808
2020-05-19 12:15:00,17.5,17.5,17.5,72.0,12.4,3.5,6.7,327.177819231253,0.0,0.0,1011.4,25.8,34.0,293.715231788079,3.02913907284768
2020-05-19 12:20:00,17.5,17.5,17.5,72.0,12.4,3.6,6.7,336.934086688142,0.0,0.0,1011.4,25.8,34.0,380.94701986755,3.6317880794702
2020-05-19 12:25:00,17.5,17.5,17.5,72.8,12.5,2.1,6.7,317.873961091494,0.0,0.0,1011.5,25.7,34.0,264.778523489933,2.93557046979865
2020-05-19 12:30:00,17.5,17.5,17.5,72.9,12.6,2.2,5.4,281.594407418301,0.0,0.0,1011.4,25.7,34.0,333.859060402685,3.08993288590604
2020-05-19 12:35:00,17.6,17.6,17.6,72.0,12.5,2.3,5.4,316.691957949699,0.0,0.0,1011.4,25.7,34.0,328.053691275168,2.93020134228188
2020-05-19 12:40:00,17.8,17.8,17.8,72.0,12.7,1.8,4.5,292.841378084441,0.0,0.0,1011.3,25.7,34.0,313.060402684564,2.68053691275167
2020-05-19 12:45:00,17.9,17.9,17.9,71.6,12.7,2.0,4.5,290.008127412098,0.0,0.0,1011.3,25.7,34.0,283.380952380952,2.5360544217687
2020-05-19 12:50:00,18.0,18.0,18.0,71.9,12.8,1.8,4.5,299.934234987128,0.0,0.0,1011.2,25.7,34.0,260.543624161074,2.348322147651
2020-05-19 12:55:00,18.1,18.1,18.1,71.7,12.9,1.9,4.9,319.16076982546,0.0,0.0,1011.2,25.7,34.0,273.688741721854,2.43907284768211
2020-05-19 13:00:00,18.1,18.1,18.1,71.4,12.8,2.6,5.8,326.965571632451,0.0,0.0,1011.3,25.7,34.0,305.771812080537,2.50402684563758
2020-05-19 13:05:00,18.1,18.1,18.1,71.2,12.8,2.5,5.8,327.336464842888,0.0,0.0,1011.4,25.7,34.0,307.134228187919,2.70402684563758
2020-05-19 13:10:00,18.1,18.1,18.1,71.0,12.8,1.9,7.2,279.594315786539,0.0,0.0,1011.3,25.7,34.0,297.530201342282,2.96442953020135
2020-05-19 13:15:00,18.2,18.2,18.2,71.0,12.8,1.6,7.2,290.359061079656,0.0,0.0,1011.4,25.7,34.0,297.344370860927,2.88807947019867
2020-05-19 13:20:00,18.3,18.3,18.3,71.0,12.9,2.2,5.4,284.88069615863,0.0,0.0,1011.4,25.7,34.0,368.523178807947,3.58940397350993
2020-05-19 13:25:00,18.4,18.4,18.4,71.0,13.0,2.6,5.4,319.593070334733,0.0,0.0,1011.3,25.7,34.0,378.086092715232,3.56026490066225
2020-05-19 13:30:00,18.4,18.4,18.4,71.0,13.1,2.0,5.4,314.994835201743,0.0,0.0,1011.2,25.7,34.0,535.322147651007,4.6751677852349
2020-05-19 13:35:00,18.6,18.6,18.6,71.2,13.3,2.3,5.4,317.03177671456,0.0,0.0,1011.2,25.7,34.0,779.241610738255,5.24093959731545
2020-05-19 13:40:00,19.0,19.0,19.0,70.0,13.4,3.1,5.8,321.443815534849,0.0,0.0,1011.3,25.8,34.4,894.684563758389,5.37315436241611
2020-05-19 13:45:00,19.2,19.2,19.2,69.1,13.3,2.8,6.3,321.258898110715,0.0,0.0,1011.2,25.8,34.8,819.295302013423,5.23087248322149
2020-05-19 13:50:00,19.3,19.3,19.3,69.0,13.5,2.6,6.3,319.661914944281,0.0,0.0,1011.4,25.8,34.4,915.44966442953,5.07382550335571
2020-05-19 13:55:00,19.4,19.4,19.4,69.0,13.6,2.4,5.8,312.843889155935,0.0,0.0,1011.5,25.9,34.0,500.322147651007,4.63489932885905
2020-05-19 14:00:00,19.5,19.5,19.5,68.8,13.6,2.3,5.8,303.506423446128,0.0,0.0,1011.5,25.9,34.0,685.832214765101,3.94496644295301
2020-05-19 14:05:00,19.4,19.4,19.4,68.0,13.4,2.3,5.8,318.744811034073,0.0,0.0,1011.5,25.9,34.0,399.080536912752,3.51073825503355
2020-05-19 14:10:00,19.2,19.2,19.2,68.6,13.3,2.2,5.4,316.887484625741,0.0,0.0,1011.5,25.9,34.0,571.953020134228,4.07852348993289
2020-05-19 14:15:00,19.2,19.2,19.2,69.0,13.3,2.4,5.4,331.760131763796,0.0,0.0,1011.4,25.9,34.0,701.738255033557,4.36912751677851
2020-05-19 14:20:00,19.1,19.1,19.1,69.2,13.3,2.4,5.8,318.827609936732,0.0,0.0,1011.4,25.9,34.0,843.846666666667,4.26
2020-05-19 14:25:00,19.1,19.1,19.1,69.1,13.3,2.3,5.8,278.436129997228,0.0,0.0,1011.4,25.9,34.0,840,3.9158940397351
