Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-11 00:00:00,42.9906040268455,38.1989429134403,42.9906040268455,83.6375838926175,38.3820565599623,8.63758389261745,28,237.992375058231,0,0,28.8663892617449,0,0.000192679007132132,0,77.2999999999999,26
2018-02-11 00:05:00,42.593288590604,37.1640999540321,42.593288590604,83.5570469798658,37.9685575126985,9.93288590604027,24,251.384427426317,0,0,28.8644697986577,0,0.000198143827198448,0,77.2389261744968,26
2018-02-11 00:10:00,42.1476821192053,36.3284864386628,42.1476821192053,83,37.3626953522698,10.8675496688742,31,254.617277684155,0,0,28.8620331125828,0,0.000195195574858661,0,77.2000000000001,26
2018-02-11 00:15:00,41.7529801324505,35.8097835892878,41.7529801324505,83,36.9765663356374,10.6556291390728,31,256.44077695927,0,0,28.8652317880795,0,0.000191871846684164,0,77.2000000000001,26
2018-02-11 00:20:00,41.4241610738255,35.4690075640395,41.4241610738255,83.0201342281879,36.6609890232636,10.6107382550336,27,258.697522392139,0,0,28.8680268456376,0,0.000188577568968267,0,77.0778523489933,26
2018-02-11 00:25:00,41.1798657718121,35.2940670225589,41.1798657718121,83.8322147651007,36.6681318074627,10.503355704698,27,254.754317988321,0,0,28.8683959731543,0,0.000181336597529598,0,77,26
2018-02-11 00:30:00,40.9416107382549,35.2916813700438,40.9416107382549,83.3422818791946,36.2864490288536,9.99328859060403,26,252.579592393433,0,0,28.865610738255,0,0.000178178867313491,0,77,26
2018-02-11 00:35:00,40.7885906040269,34.6023567500392,40.7885906040269,83.6375838926175,36.2259567797249,10.6040268456376,24,247.844285021609,0,0,28.8642013422819,0,0.000173095096308097,0,76.8778523489931,26
2018-02-11 00:40:00,40.6771812080537,34.1731584069099,40.6771812080537,84,36.2264815608139,11.4765100671141,28,252.735694330441,0,0,28.8655906040268,0,0.000168577976631361,0,76.7999999999999,26
2018-02-11 00:45:00,40.5731543624161,35.1948973337661,40.5731543624161,84,36.1245648537452,8.89261744966443,28,258.145847512207,0,0,28.869422818792,0,0.0001641687240436,0,76.7999999999999,26
2018-02-11 00:50:00,40.4791946308724,34.8224065956807,40.4791946308724,84.5570469798658,36.1990302611752,9.6241610738255,31,262.560470194714,0,0,28.8722147651007,0,0.000160025264075153,0,76.7181208053694,26
2018-02-11 00:55:00,40.4134228187919,35.1716045267634,40.4134228187919,85,36.2669384823984,8.8993288590604,31,257.195379830023,0,0,28.877,0,0.000156156307665281,0,76.6000000000002,26
2018-02-11 01:00:00,40.4731543624161,34.069728017264,40.4731543624161,85,36.3255399123289,11.2013422818792,29,276.40943056259,0,0,28.8840402684564,0,0.000153875264023109,0,76.6000000000002,26
2018-02-11 01:05:00,40.530201342282,35.2837193486165,40.530201342282,85,36.3815074410291,9.20134228187919,29,268.830916768125,0,0,28.8874228187919,0,0.000153078980227412,0,76.6000000000002,26
2018-02-11 01:10:00,40.6000000000001,35.3683379518595,40.6000000000001,85,36.4499852180921,9.02,24,269.584378331249,0,0,28.893,0,0.000152069108094342,0,76.4386666666664,26
2018-02-11 01:15:00,40.6693333333332,34.4030616469576,40.6693333333332,85,36.5180061802713,10.8266666666667,24,276.838795425443,0,0,28.8962,0,0.000151143519353572,0,76.3999999999998,26
2018-02-11 01:20:00,40.7973154362417,34.7923760901679,40.7973154362417,85,36.6435653267474,10.6644295302013,23,273.945954000255,0,0,28.9010201342282,0,0.00014965943202051,0,76.3999999999998,26
2018-02-11 01:25:00,40.8999999999999,34.9381955480789,40.8999999999999,84.6174496644295,36.6297214548414,11.0939597315436,30,274.88389020907,0,0,28.9034161073826,0,0.000149196283644741,0,76.3999999999998,26
2018-02-11 01:30:00,40.9489932885906,34.2624216457326,40.9489932885906,84,36.4927776869663,12.1409395973154,30,275.018345300435,0,0,28.9116040268456,0,0.000148308401943782,0,76.3389261744965,26
2018-02-11 01:35:00,41,34.9232845613022,41,84,36.5427489892884,11.0132450331126,30,278.688830209147,0,0,28.9155960264901,0,0.000147423073466171,0,76.2999999999999,26
2018-02-11 01:40:00,41.0436241610739,35.0714737388969,41.0436241610739,83.6912751677852,36.4919588505478,10.6644295302013,30,265.753397332302,0,0,28.9163959731544,0,0.000147479020872215,0,76.2999999999999,26
2018-02-11 01:45:00,41.1000000000001,35.070624107502,41.1000000000001,83,36.3377524904489,10.5733333333333,23,274.384118540903,0,0,28.9180000000001,0,0.000148706872374066,0,76.2999999999999,26
2018-02-11 01:50:00,41.1000000000001,36.0286272937826,41.1000000000001,83,36.3377524904489,8.65771812080537,26,267.634133426588,0,0,28.9218187919463,0,0.000151105418323717,0,76.2986577181207,26
2018-02-11 01:55:00,41.0953020134229,36.4617499897162,41.0953020134229,83,36.3331563372358,8.13422818791946,26,272.57809557344,0,0,28.9256174496644,0,0.000151189364924959,0,76.1000000000002,26
2018-02-11 02:00:00,41.0275167785235,35.9417949244943,41.0275167785235,82.7919463087248,36.2031618264244,8.48322147651007,22,277.574199776924,0,0,28.93,0,0.00015096707373759,0,76.1000000000002,26
2018-02-11 02:05:00,41,35.4192922746633,41,81.8187919463087,35.8777894833006,9.46308724832215,22,282.385234016491,0,0,28.9352080536913,0,0.00015166646117324,0,76.1000000000002,26
2018-02-11 02:10:00,40.996644295302,35.7635302044261,40.996644295302,81,35.6211961235435,9.22818791946309,19,277.792144519647,0,0,28.9380335570469,0,0.000154888452334232,0,76.1000000000002,26
2018-02-11 02:15:00,40.9120805369127,35.0586332018785,40.9120805369127,81,35.5387004305704,10.4362416107383,28,280.67008278929,0,0,28.9407986577181,0,0.000157469424252399,0,76.1000000000002,26
2018-02-11 02:20:00,40.8624161073827,35.1822645954699,40.8624161073827,81,35.4902503725951,10.0604026845638,28,269.528411170421,0,0,28.9446174496645,0,0.000158804414596126,0,76.1000000000002,26
2018-02-11 02:25:00,40.8000000000001,35.4762324682209,40.8000000000001,81,35.4293603514334,8.82666666666667,24,278.928531101986,0,0,28.9479999999999,0,0.000160486133887915,0,76.0986666666669,26
2018-02-11 02:30:00,40.7302013422818,35.4537488794428,40.7302013422818,81,35.3612679011683,8.83221476510067,22,277.16954431955,0,0,28.9486040268456,0,0.000159868554893264,0,75.8999999999998,26
2018-02-11 02:35:00,40.6741721854305,36.0649188606715,40.6741721854305,81,35.3066082184695,7.6953642384106,21,283.365589513423,0,0,28.9515761589405,0,0.000160323684386266,0,75.8999999999998,26
2018-02-11 02:40:00,40.5557046979866,34.5030700228545,40.5557046979866,81.1744966442953,35.2448998756357,10.261744966443,24,274.734974992147,0,0,28.955,0,0.000161773498908764,0,75.8999999999998,26
2018-02-11 02:45:00,40.3926666666667,34.977449420768,40.3926666666667,82,35.3405135584264,8.95333333333333,24,276.84300563754,0,0,28.9578,0,0.000161489363688311,0,75.8999999999998,25.1933333333333
2018-02-11 02:50:00,40.2570469798657,34.3154166580641,40.2570469798657,82,35.2080163831933,9.96644295302013,23,279.653450759385,0,0,28.9596040268457,0,0.000161214865460517,0,75.8999999999998,25
2018-02-11 02:55:00,40.1664429530202,34.6988454005871,40.1664429530202,81.8993288590604,35.0884786977038,9.32214765100671,23,278.548964780824,0,0,28.9654362416108,0,0.000161728591573094,0,75.8999999999998,25
2018-02-11 03:00:00,40.1000000000001,33.639453977575,40.1000000000001,81,34.7464601023395,10.9463087248322,24,277.074033882638,0,0,28.9702348993289,0,0.000163961049069998,0,75.8999999999998,25
2018-02-11 03:05:00,40.0624161073826,34.1863197026527,40.0624161073826,81,34.7097934909252,9.64429530201342,24,286.998963380667,0,0,28.973422818792,0,0.000164081629881705,0,75.8999999999998,25
2018-02-11 03:10:00,40.0093959731544,34.3944444392865,40.0093959731544,81,34.6580673783943,9.09395973154362,23,284.719899698102,0,0,28.9782214765101,0,0.000163893817390265,0,75.8999999999998,25
2018-02-11 03:15:00,40,34.1027312208679,40,80.1409395973154,34.3814218815692,9.93959731543624,21,278.876984634625,0,0,28.9780067114093,0,0.00016344299100631,0,75.8181208053693,25
2018-02-11 03:20:00,40,32.6643118820525,40,79.6778523489933,34.2361200713422,13.3758389261745,29,269.483059884222,0,0,28.9790134228188,0,0.000165854440666589,0,75.7000000000001,25
2018-02-11 03:25:00,40.0526666666668,33.5391863497558,40.0526666666668,79,34.073950406787,11.28,29,285.855964087382,0,0,28.9864,0,0.00016794326398477,0,75.7000000000001,25
2018-02-11 03:30:00,40.0326666666667,33.4276251847194,40.0326666666667,78.3933333333333,33.8613367969708,11.4866666666667,22,278.708978426647,0,0,28.9934,0,0.000170346764385444,0,75.7000000000001,25
2018-02-11 03:35:00,40,34.8896943391275,40,78,33.7043571044848,8.35761589403974,21,278.207738281434,0,0,28.9995827814569,0,0.000172645294884526,0,75.7000000000001,25
2018-02-11 03:40:00,39.9662251655628,34.4449862610679,39.9662251655628,78,33.6715508147125,8.76158940397351,19,290.869552160136,0,0,29.0067880794703,0,0.000173101458731762,0,75.7000000000001,25
2018-02-11 03:45:00,39.8469798657719,34.6846186268049,39.8469798657719,78,33.5557247136305,8.13422818791946,20,281.265720915452,0,0,29.0106040268457,0,0.000172660177629184,0,75.7000000000001,25
2018-02-11 03:50:00,39.7566666666666,34.027294107682,39.7566666666666,77.8333333333333,33.4144084346283,9.65333333333333,26,287.510143220631,0,0,29.0122,0,0.000172142997917482,0,75.7000000000001,25
2018-02-11 03:55:00,39.6999999999999,34.5205864267733,39.6999999999999,77,33.0914056029487,8.23841059602649,26,288.549826528902,0,0,29.0120066225166,0,0.00017506438082221,0,75.6397350993379,25
2018-02-11 04:00:00,39.6999999999999,34.5297473277745,39.6999999999999,76.195945945946,32.8298748767674,8.25675675675676,19,290.866164146101,0,0,29.0147837837837,0,0.000176789025491354,0,75.6000000000002,25
2018-02-11 04:05:00,39.7,33.2707206249903,39.7,76,32.7661404981181,10,21,292.5,0,0,29.017,0,0,0,75.6,25
2018-02-11 04:10:00,39.7,34.2227047473555,39.7,76,32.7661404981181,8,22,292.5,0,0,29.027,0,0,0,75.6,25
2018-02-11 04:15:00,39.6999999999999,34.3644197234615,39.6999999999999,76,32.7661404981181,8.66438356164384,18,288.719854520578,0,0,29.0278493150686,0,0.000183079147056508,0,75.6000000000002,25
2018-02-11 04:20:00,39.6999999999999,33.3742180872548,39.6999999999999,76.36,32.8832359358571,10.2866666666667,25,288.581577307049,0,0,29.0306,0,0.000183805671794044,0,75.6000000000002,25
2018-02-11 04:25:00,39.6966442953019,33.67502686093,39.6966442953019,77,33.0881509441881,9.75838926174497,25,290.120801573625,0,0,29.0342080536913,0,0.000185220667106556,0,75.6000000000002,25
2018-02-11 04:30:00,39.686577181208,33.8738100968283,39.686577181208,77.3154362416107,33.179800669472,9.24832214765101,20,287.265811994897,0,0,29.0378120805369,0,0.000185752758699041,0,75.6000000000002,25
2018-02-11 04:35:00,39.6000000000001,35.4856109896485,39.6000000000001,78,33.3158238491345,6.9,20,291.316204798878,0,0,29.041,0,0.000185906643290032,0,75.6000000000002,25
2018-02-11 04:40:00,39.5328859060403,34.6425484193211,39.5328859060403,78.2617449664429,33.3337737327427,7.57046979865772,20,296.699213862187,0,0,29.0446040268456,0,0.000184860301468156,0,75.6000000000002,25
2018-02-11 04:45:00,39.4426666666666,34.7456193193424,39.4426666666666,79,33.4805570577615,7.19333333333333,18,287.107719882417,0,0,29.0485999999999,0,0.000183577040230626,0,75.6000000000002,25
2018-02-11 04:50:00,39.3248322147652,34.2088213437921,39.3248322147652,78.2751677852349,33.135889876753,8,16,295.580168312344,0,0,29.0508120805369,0,0.000180450916851432,0,75.6000000000002,25
2018-02-11 04:55:00,39.2927152317882,34.4062918562732,39.2927152317882,78.1854304635762,33.0761775758737,7.48344370860927,17,272.973937042432,0,0,29.0538013245034,0,0.00018012500952345,0,75.6000000000002,25
2018-02-11 05:00:00,39.1959459459459,34.1170563205484,39.1959459459459,78.6756756756757,33.1376735030858,7.68243243243243,17,285.20426973234,0,0,29.0515878378379,0,0.000179828888587977,0,75.6000000000002,25
2018-02-11 05:05:00,39.1000000000001,34.2025000003325,39.1000000000001,78.6466666666667,33.0351790937472,7.28666666666667,16,285.545216048434,0,0,29.0532,0,0.00017893062552136,0,75.6000000000002,25
2018-02-11 05:10:00,39.0959731543625,33.7036986307345,39.0959731543625,79,33.143291846067,8.50335570469799,18,276.931437406662,0,0,29.0538053691275,0,0.000178509518413758,0,75.6000000000002,25
2018-02-11 05:15:00,38.9530201342282,32.1219184194049,38.9530201342282,80.4563758389262,33.457181206736,11.1812080536913,26,277.289955929266,0.00787401575000002,0,29.0565973154362,0,0.000177463218976908,0,75.6000000000002,25
2018-02-11 05:20:00,38.3885906040269,31.3478309138405,38.3885906040269,83.1476510067114,33.7280843883639,11.4026845637584,26,275.307192864197,0.00787401575000002,0.0164878719060403,29.0541946308725,0,0.000171728802984788,0,75.6000000000002,25
2018-02-11 05:25:00,37.614765100671,31.7487990177947,37.614765100671,85.4765100671141,33.6596251102811,8.46308724832215,25,292.421377429557,0,0.0935369656208052,29.0525906040268,0,0.000162941963732366,0,75.6000000000002,25
2018-02-11 05:30:00,37.1281879194631,30.4259006461583,37.1281879194631,87.5234899328859,33.7727928371772,9.99328859060403,25,277.23678687565,0,0.0583945463338925,29.0530134228188,0,0.000153245017646639,0,75.6000000000002,25
2018-02-11 05:35:00,36.8610738255035,30.5355754587029,36.8610738255035,88,33.6457313660897,9.03355704697987,25,279.145391677979,0,0.0354594937466442,29.0488053691275,0,0.000147022592650025,0,75.6000000000002,25
2018-02-11 05:40:00,36.8000000000001,30.746709840116,36.8000000000001,88.9865771812081,33.8639814575597,8.77852348993289,22,274.143327920314,0,0.00760978703355705,29.0490201342281,0,0.000145399407354889,0,75.6000000000002,25
2018-02-11 05:45:00,36.8000000000001,31.7241170939688,36.8000000000001,88.8926174496644,33.8374652975561,7.24832214765101,22,275.565230766849,0,0,29.0445838926175,0,0.000142673052474603,0,75.6000000000002,25
2018-02-11 05:50:00,36.8311258278145,30.9711084638903,36.8311258278145,87.7483443708609,33.5444595969338,8.23841059602649,22,277.800032785567,0,0,29.0457814569536,0,0.000142506017797278,0,75.6000000000002,25
2018-02-11 05:55:00,36.917880794702,31.6324117007169,36.917880794702,86.4370860927152,33.2542883318366,7.50993377483444,17,271.521846001108,0,0,29.0505894039735,0,0.000141059152315731,0,75.6000000000002,25
2018-02-11 06:00:00,37.0426666666667,30.5761330872312,37.0426666666667,85.98,33.2451472248487,9.40666666666667,18,266.544292905313,0,0,29.0587666666666,0,0.000140813062613546,0,75.6000000000002,25
2018-02-11 06:05:00,37.202,31.7129484711873,37.202,85,33.1160498821714,7.68,18,270.9705406085,0,0,29.0639866666667,0,0.00014003371285829,0,75.5186666666666,25
2018-02-11 06:10:00,37.3281879194631,31.5244083336016,37.3281879194631,85.6644295302013,33.4336586775396,8.30201342281879,21,274.51987208805,0,0,29.0646040268456,0,0.000135507295480938,0,75.3999999999998,25
2018-02-11 06:15:00,37.3697986577182,31.3788514389364,37.3697986577182,85.8724832214765,33.5352054121225,8.67114093959732,21,275.222059232137,0,0,29.0664093959732,0,0.000126664057019035,0,75.3999999999998,25
2018-02-11 06:20:00,37.3127516778525,32.351692901421,37.3127516778525,85.7785234899329,33.4517599625545,7.50335570469799,19,277.004073524357,0,0,29.0682080536913,0,0.000120153723955603,0,75.3999999999998,25
2018-02-11 06:25:00,37.3000000000001,31.9930913763894,37.3000000000001,86,33.5038180284956,7.18120805369128,19,276.925172981168,0,0,29.0696107382551,0,0.000119699582818037,0,75.3999999999998,25
2018-02-11 06:30:00,37.3290540540541,32.0282871267245,37.3290540540541,86,33.5323650011983,7.40540540540541,16,281.826454974716,0,0,29.0720135135135,0,0.000119620929680555,0,75.3999999999998,25
2018-02-11 06:35:00,37.3973154362416,31.8846610887768,37.3973154362416,86,33.5994350152601,8.18120805369128,23,289.469579221062,0,0,29.0746107382551,0,0.000119574215731083,0,75.3181208053693,25
2018-02-11 06:40:00,37.3832214765101,31.7209856678172,37.3832214765101,86.8590604026846,33.8336266968669,8.24161073825503,23,286.659580302599,0.00787401574999996,0,29.0806174496644,0,0.000119838061932074,0,75.2000000000001,24.7986577181208
2018-02-11 06:45:00,37.3067114093961,32.0538804592481,37.3067114093961,87.6644295302014,33.9888828666116,7.48322147651007,24,287.358386144121,0,0,29.0866375838926,0,0.000122776048521802,0,75.2000000000001,25
2018-02-11 06:50:00,37.3000000000001,32.6014706795218,37.3000000000001,88,34.0781556681517,6.68456375838926,24,280.942118446637,0,0,29.0898053691275,0,0.00012307838396362,0,75.2000000000001,25
2018-02-11 06:55:00,37.1773333333333,32.234279620385,37.1773333333333,88.78,34.1778001836316,6.83333333333333,17,280.348138565489,0,0,29.0915999999999,0,0.00012238378618737,0,75.2000000000001,25
2018-02-11 07:00:00,37.0979865771812,32.7504326401705,37.0979865771812,89,34.1617293300253,5.97315436241611,17,288.830242510853,0,0,29.0959865771812,0,0.000120534360218619,0,75.1194630872483,25
2018-02-11 07:05:00,37.0139072847682,32.8051554240958,37.0139072847682,89,34.0787864725541,5.95364238410596,13,281.229851554166,0,0,29.0976026490067,0,0.000118187351502247,0,75,25
2018-02-11 07:10:00,37.0033333333333,32.5443233926031,37.0033333333333,89,34.0683554410646,6.34,19,293.77593350248,0,0,29.0996,0,0.000117742775396516,0,75,25
2018-02-11 07:15:00,36.9463087248321,33.4615288550433,36.9463087248321,89.510067114094,34.1546990252557,5.10738255033557,19,288.400737753688,0.00787401575000002,0,29.1011879194631,0,0.00011767935740965,0,75,25
2018-02-11 07:20:00,36.8046979865772,31.600577804481,36.8046979865772,89.3422818791946,33.9680846041851,7.08053691275168,19,277.588799858688,0,0,29.1018120805369,0,0.000115837561512813,0,75,25
2018-02-11 07:25:00,36.6127516778524,32.5748313496032,36.6127516778524,89,33.6830500001469,5.75167785234899,19,286.021609033704,0,0,29.1025973154362,0,0.000115650743532681,0,75,25
2018-02-11 07:30:00,36.3859060402685,33.1132634357571,36.3859060402685,89.9463087248322,33.7231731217394,5.12751677852349,16,282.233771630063,0,0,29.1042080536912,0,0.000115382553213926,0,75,25
2018-02-11 07:35:00,36.1664429530202,32.7441009288251,36.1664429530202,90,33.5213715720298,5.04026845637584,13,276.824201649987,0,0,29.1072080536913,0,0.000112096126712072,0,75,25
2018-02-11 07:40:00,36.096644295302,33.7416841056199,36.096644295302,90,33.4524249375581,4.06040268456376,13,282.363953216747,0,0,29.1124161073825,0,0.000109820324651019,0,75,25
2018-02-11 07:45:00,36.1,31.7636131141475,36.1,90,33.4557396885433,5.86577181208054,14,277.138268138249,0,0,29.112,2.55704697986577,0.00010908476481174,0,75,25
2018-02-11 07:50:00,36.1463087248321,31.0334722936643,36.1463087248321,90,33.5014831224885,7.01342281879195,17,276.86360967367,0,0,29.1174161073826,7,0.0001071041812251,0,75,25
2018-02-11 07:55:00,36.189932885906,31.2369809324261,36.189932885906,90,33.5445747631615,6.70469798657718,17,291.017016058846,0.00787401575000002,0,29.1218322147651,8.85234899328859,0.000106094533016295,0,75,25
2018-02-11 08:00:00,36.0362416107382,33.7548841244645,36.0362416107382,90,33.3927593897595,3.91275167785235,14,293.800432266815,0,0,29.1223825503355,15.6308724832215,0.000105418347253163,0,75,25
2018-02-11 08:05:00,35.8293333333334,34.0521647157357,35.8293333333334,90,33.1883755863429,3.55333333333333,9,289.782904061013,0,0,29.1269866666666,14.9866666666667,0.000104478985821437,0,75,25
2018-02-11 08:10:00,35.6771812080537,33.6811300900419,35.6771812080537,90,33.038079129015,3.49664429530201,9,273.365466304341,0,0,29.1306174496644,15.3154362416107,0.00010334214897635,0,75,25
2018-02-11 08:15:00,35.5891891891892,34.6271228082362,35.5891891891892,90.5202702702703,33.0943204660201,2.64864864864865,7,287.451229299347,0.00787401574999996,0,29.1358040540541,14.3378378378378,0.000102082668278181,0,75,25
2018-02-11 08:20:00,35.5013422818792,34.7920461590419,35.5013422818792,90.6912751677852,33.054511450006,2.51677852348993,7,292.553595065262,0,0,29.1389865771812,15.248322147651,0.00010000207604414,0,75,25
2018-02-11 08:25:00,35.5,34.7298996589332,35.5,91,33.1380968495638,2.49333333333333,7,310.484416574833,0,0,29.1392,17.7866666666667,0.0000967268325990962,0,75,25
2018-02-11 08:30:00,35.5,33.6998363723296,35.5,91,33.1380968495638,3.28187919463087,9,284.800187711147,0,0,29.142389261745,19.1208053691275,0.0000948583335179615,0,75,25
2018-02-11 08:35:00,35.51677852349,32.8745970093986,35.51677852349,91,33.1546921140763,4.2751677852349,12,277.55145136371,0,0,29.143,23.5838926174497,0.000093694406748817,0,75,25
2018-02-11 08:40:00,35.6724832214764,33.1868036269746,35.6724832214764,90.5771812080537,33.1922971612976,4.03355704697987,12,276.266109467573,0,0,29.1431946308725,31.6711409395973,0.0000921234820592803,0,75,25
2018-02-11 08:45:00,35.8651006711409,33.0598260606598,35.8651006711409,90,33.2237065953315,4.32214765100671,10,277.445665042188,0,0,29.1450000000001,72.6912751677852,0.0000902389560288007,0,75,25
2018-02-11 08:50:00,36.0570469798658,33.377298301814,36.0570469798658,89.9731543624161,33.4058337798733,4.25503355704698,10,288.913693385422,0,0,29.1499798657718,55.8993288590604,0.0000857980562113449,0,75.0805369127519,25
2018-02-11 08:55:00,36.2120805369127,33.0032214988794,36.2120805369127,89.1744966442953,33.336410020508,4.63758389261745,10,275.667142701599,0,0,29.1523959731543,59.510067114094,0.0000823820963833744,0,75.2000000000001,25
2018-02-11 09:00:00,36.3719999999999,31.6926850022154,36.3719999999999,89,33.4455482576563,6.18666666666667,14,292.954033888808,0,0,29.1534,57.88,0.0000806948301453017,0,75.2799999999998,25
2018-02-11 09:05:00,36.5220000000001,32.4618218914038,36.5220000000001,89,33.5935235924473,5.82666666666667,14,286.62734069357,0,0,29.1536,65.7533333333333,0.0000784097078143911,0.104,75.3999999999998,25
2018-02-11 09:10:00,36.6503311258277,34.52213601506,36.6503311258277,88.3245033112583,33.5296159985573,3.81456953642384,13,288.962159719289,0,0,29.1547814569537,62.3774834437086,0.0000754148790568003,0,75.5589403973512,25
2018-02-11 09:15:00,36.7953020134229,34.2225326221613,36.7953020134229,89,33.8631349493439,4.26174496644295,10,283.028271486417,0,0,29.1563825503356,48.9328859060403,0.0000735620234888605,0,75.6000000000002,25
2018-02-11 09:20:00,36.8724832214764,34.275516194053,36.8724832214764,89,33.9392734501133,4.38926174496644,12,268.701426273437,0,0,29.1555973154363,44.1677852348993,0.0000717703688072264,0,75.6805369127518,25
2018-02-11 09:25:00,36.9213333333333,35.041088398718,36.9213333333333,88.6533333333333,33.8895615675405,3.57333333333333,12,271.277208438716,0,0,29.1584066666668,34.8933333333333,0.000070468652117788,0,75.7000000000001,25
2018-02-11 09:30:00,37,34.1021552231169,37,89,34.0650671618268,4.71812080536913,13,269.012329674907,0,0,29.1601677852349,54.1476510067114,0.0000695549422859578,0,75.7000000000001,24.1946308724832
2018-02-11 09:35:00,37.1060402684563,35.6085013308555,37.1060402684563,88,33.8870698438631,3.04697986577181,13,285.344873467658,0,0,29.162,109.758389261745,0.0000685227016827421,0,75.7000000000001,24
2018-02-11 09:40:00,37.3214765100671,34.8403572984557,37.3214765100671,88,34.0993138114007,3.99328859060403,9,289.93828905799,0,0,29.1629731543624,100.41610738255,0.0000648104466042279,0,75.8208053691273,24
2018-02-11 09:45:00,37.4738255033557,35.2854135831465,37.4738255033557,87.2147651006712,34.0248578656033,3.87919463087248,10,276.955734090747,0,0,29.1638053691276,78.1610738255034,0.000063234639623071,0,75.8999999999998,24
2018-02-11 09:50:00,37.6785234899328,34.7298901141515,37.6785234899328,86.5838926174497,34.0445193597137,4.71812080536913,10,268.59080514364,0,0,29.1653959731544,80.4832214765101,0.0000643584612395121,0,75.8999999999998,24
2018-02-11 09:55:00,37.8892617449664,34.080669118156,37.8892617449664,85.4429530201342,33.91987571169,5.57046979865772,12,276.013180337871,0,0,29.166,132.691275167785,0.0000645438324635781,0,75.8999999999998,24
2018-02-11 10:00:00,38.1476510067113,34.5314659672092,38.1476510067113,85,34.0439214256676,5.18791946308725,12,283.902119876062,0,0,29.1662147651007,98.3489932885906,0.0000612297301219056,0.0838926174496644,75.8999999999998,24
2018-02-11 10:05:00,38.3293333333333,33.7051907515174,38.3293333333333,84.1533333333333,33.9715213157777,6.6,13,277.972121665356,0,0,29.1673933333334,147.293333333333,0.0000596495189009598,0.507333333333334,75.8999999999998,24
2018-02-11 10:10:00,38.5420000000001,35.252369879182,38.5420000000001,83.6866666666667,34.0406547614628,5.18666666666667,14,270.823517380364,0,0,29.1660133333334,191.046666666667,0.0000567781059359221,0.538666666666667,76.0200000000002,24
2018-02-11 10:15:00,38.7774834437086,36.0699884122365,38.7774834437086,83.3443708609272,34.1686949744157,4.41059602649007,14,279.532530974381,0,0,29.1654105960265,186.940397350993,0.000048433591309155,0.59933774834437,76.1000000000002,24
2018-02-11 10:20:00,39.116,34.9916169127167,39.116,83.1733333333333,34.4486755089122,6.04,13,263.670678461402,0,0,29.16738,324.98,0.0000392642340386622,0.651333333333333,76.1000000000002,24
2018-02-11 10:25:00,39.4536912751678,35.8137240579979,39.4536912751678,83,34.7270668356764,5.63087248322148,13,280.881669031215,0,0,29.1674093959732,272.281879194631,0.0000216107556453949,0.633557046979865,76.1000000000002,24
2018-02-11 10:30:00,39.6000000000001,36.0546057217871,39.6000000000001,82.6174496644295,34.7538696144103,5.6510067114094,13,281.709653212642,0,0,29.1690067114094,159.778523489933,0.0000092013950468798,0.610738255033557,76.1000000000002,24
2018-02-11 10:35:00,39.628187919463,37.3377648334691,39.628187919463,82.7046979865772,34.8079834142362,4.1006711409396,13,268.234369408091,0,0,29.1715838926174,329.429530201342,0.00000894591408329178,0.647651006711411,76.2610738255033,24
2018-02-11 10:40:00,39.7825503355705,37.2293510906241,39.7825503355705,82.496644295302,34.8955738784267,4.61073825503356,15,281.316781143154,0,0,29.1725973154361,279.906040268456,-0.00000555281407004028,0.717449664429531,76.2999999999999,24
2018-02-11 10:45:00,40.051677852349,37.0713207338284,40.051677852349,81.1744966442953,34.7530481949699,4.87919463087248,15,271.292728458493,0,0,29.1724026845637,268.637583892617,-0.0000175884841311669,0.67986577181208,76.3402684563758,24
2018-02-11 10:50:00,40.2852348993289,36.1890140265926,40.2852348993289,80.2013422818792,34.6781551295823,6.33557046979866,16,286.663952102345,0,0,29.1767718120805,174.342281879195,-0.0000273393702651981,0.618791946308724,76.3999999999998,24
2018-02-11 10:55:00,40.355033557047,36.2929995207057,40.355033557047,79.2281879194631,34.4400455137917,6.66442953020134,17,278.783861954737,0,0,29.1790134228188,247.926174496644,-0.000027493363365091,0.700000000000001,76.3999999999998,24
2018-02-11 11:00:00,40.3939597315436,36.2144187627745,40.3939597315436,79,34.4059422257676,6.5503355704698,17,280.527428776395,0,0,29.18177852349,275.174496644295,-0.0000337186149511569,0.710067114093959,76.4805369127518,24
2018-02-11 11:05:00,40.431543624161,35.5304875447708,40.431543624161,77.8926174496644,34.0878786198219,7.83221476510067,17,277.283756586469,0,0,29.1857986577181,224.865771812081,-0.0000421591771662169,0.64228187919463,76.6000000000002,24
2018-02-11 11:10:00,40.3825503355705,36.5380224682238,40.3825503355705,77.6845637583893,33.9741824351248,6.20805369127517,19,306.059046522895,0,0,29.1897718120805,159.194630872483,-0.0000386659945317661,0.539597315436241,76.6000000000002,24
2018-02-11 11:15:00,40.196,36.4022913903441,40.196,77,33.5724600649627,6.12666666666667,19,289.128453066942,0,0,29.1914199999999,159.793333333333,-0.0000335137150856275,0.608666666666665,76.5600000000001,24
