Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-25 00:00:00,62.1,62.1,62.1,80,55.8528730673841,1,5,67.5,0,0,29.864,0,0.001,0,70.1,61
2016-08-25 00:05:00,62,62,62,81,56.0987319181302,1,5,67.5,0,0,29.863,0,0,0,70.1,61
2016-08-25 00:10:00,62,62,62,81,56.0987319181302,1,6,67.5,0,0,29.863,0,0,0,70.1,61
2016-08-25 00:15:00,62,62,62,81,56.0987319181302,2,6,67.5,0,0,29.861,0,0,0,69.9,61
2016-08-25 00:20:00,61.9,61.9,61.9,81,56.001292792633,2,8,45,0,0,29.859,0,0,0,69.7,61
2016-08-25 00:25:00,61.9,61.9,61.9,81,56.001292792633,1,4,45,0,0,29.858,0,0,0,69.7,61
2016-08-25 00:30:00,61.8,61.8,61.8,81,55.9038531185485,2,6,90,0,0,29.858,0,0,0,69.7,61
2016-08-25 00:35:00,61.8,61.8,61.8,81,55.9038531185485,2,6,90,0,0,29.852,0,0,0,69.7,61
2016-08-25 00:40:00,61.8,61.8,61.8,81,55.9038531185485,1,4,90,0,0,29.848,0,0,0,69.7,61
2016-08-25 00:45:00,61.8,61.8,61.8,81,55.9038531185485,1,8,90,0,0,29.847,0,0,0,69.7,62
2016-08-25 00:50:00,61.7,61.7,61.7,81,55.8064128958721,3,7,0,0,0,29.847,0,0,0,69.9,62
2016-08-25 00:55:00,61.6,61.6,61.6,81,55.7089721245991,3,8,22.5,0,0,29.844,0,0,0,69.7,61
2016-08-25 01:00:00,61.5,61.5,61.5,81,55.6115308047249,2,8,45,0,0,29.845,0,0.001,0,69.7,61
2016-08-25 01:05:00,61.4,61.4,61.4,82,55.852662235169,2,6,45,0,0,29.84,0,0,0,69.6,61
2016-08-25 01:10:00,61.2,61.2,61.2,82,55.6574844409583,2,6,45,0,0,29.837,0,0,0,69.4,62
2016-08-25 01:15:00,61.1,61.1,61.1,82,55.5598947670993,3,7,45,0,0,29.834,0,0,0,69.2,62
2016-08-25 01:20:00,61,61,61,82,55.462304575399,3,7,337.5,0,0,29.836,0,0,0,69.2,62
2016-08-25 01:25:00,60.9,60.9,60.9,82,55.3647138658534,3,7,0,0,0,29.838,0,0,0,69.2,62
2016-08-25 01:30:00,60.8,60.8,60.8,83,55.6012228391999,2,7,22.5,0,0,29.835,0,0,0,69.2,62
2016-08-25 01:35:00,60.7,60.7,60.7,83,55.5034865051569,3,9,0,0,0,29.835,0,0,0,69.2,62
2016-08-25 01:40:00,60.6,60.6,60.6,83,55.405749683806,3,9,22.5,0,0,29.839,0,0,0,69.2,62
2016-08-25 01:45:00,60.6,60.6,60.6,83,55.405749683806,3,7,0,0,0,29.846,0,0,0,69.2,63
2016-08-25 01:50:00,60.5,60.5,60.5,84,55.638168215628,2,5,0,0,0,29.847,0,0,0,69,63
2016-08-25 01:55:00,60.5,60.5,60.5,84,55.638168215628,2,5,22.5,0,0,29.849,0,0,0,69,63
2016-08-25 02:00:00,60.4,60.4,60.4,84,55.540287337651,3,7,0,0,0,29.847,0,0.001,0,69,63
2016-08-25 02:05:00,60.4,60.4,60.4,84,55.540287337651,1,7,0,0,0,29.846,0,0,0,68.9,63
2016-08-25 02:10:00,60.4,60.4,60.4,84,55.540287337651,3,6,315,0,0,29.842,0,0,0,68.9,63
2016-08-25 02:15:00,60.3,60.3,60.3,84,55.4424060026756,4,7,337.5,0,0,29.842,0,0,0,68.9,63
2016-08-25 02:20:00,60.2,60.2,60.2,85,55.6708227899753,3,7,0,0,0,29.841,0,0,0,68.9,63
2016-08-25 02:25:00,60.2,60.2,60.2,85,55.6708227899753,3,7,22.5,0,0,29.84,0,0,0,68.9,63
2016-08-25 02:30:00,60.1,60.1,60.1,85,55.572798933734,4,7,337.5,0,0,29.837,0,0,0,68.9,64
2016-08-25 02:35:00,60.1,60.1,60.1,85,55.572798933734,3,6,337.5,0,0,29.837,0,0,0,68.9,64
2016-08-25 02:40:00,60,60,60,86,55.797440332497,4,7,337.5,0,0,29.835,0,0,0,68.9,64
2016-08-25 02:45:00,59.9,59.9,59.9,86,55.6992754290364,2,5,0,0,0,29.833,0,0,0,68.7,64
2016-08-25 02:50:00,59.9,59.9,59.9,86,55.6992754290364,2,6,0,0,0,29.833,0,0,0,68.7,65
2016-08-25 02:55:00,59.7,59.7,59.7,87,55.8219169814999,2,6,337.5,0,0,29.83,0,0,0,68.5,65
2016-08-25 03:00:00,59.6,59.6,59.6,87,55.7236121074796,1,6,22.5,0.00393700787,0,29.834,0,0.001,0,68.5,65
2016-08-25 03:05:00,59.5,59.5,59.5,87,55.6253068660649,2,6,22.5,0,0,29.834,0,0,0,68.4,66
2016-08-25 03:10:00,59.5,59.5,59.5,87,55.6253068660649,1,4,337.5,0,0,29.83,0,0,0,68.2,66
2016-08-25 03:15:00,59.4,59.4,59.4,88,55.8423594057162,1,4,45,0,0,29.827,0,0,0,68,66
2016-08-25 03:20:00,59.3,59.3,59.3,88,55.7439160350334,1,4,45,0,0,29.826,0,0,0,67.7,67
2016-08-25 03:25:00,59.3,59.3,59.3,88,55.7439160350334,1,4,67.5,0,0,29.823,0,0,0,67.7,67
2016-08-25 03:30:00,59.3,59.3,59.3,88,55.7439160350334,2,5,112.5,0,0,29.826,0,0,0,67.7,67
2016-08-25 03:35:00,59.2,59.2,59.2,88,55.6454723263939,1,6,112.5,0.00393700787,0,29.832,0,0,0,67.7,67
2016-08-25 03:40:00,59.1,59.1,59.1,89,55.8588481988698,2,5,90,0,0,29.832,0,0,0,67.7,67
2016-08-25 03:45:00,59,59,59,89,55.7602677766847,1,6,90,0,0,29.833,0,0,0,67.5,68
2016-08-25 03:50:00,59,59,59,89,55.7602677766847,1,5,67.5,0,0,29.832,0,0,0,67.4,68
2016-08-25 03:55:00,59,59,59,89,55.7602677766847,1,5,67.5,0.00393700787,0,29.831,0,0,0,67.4,68
2016-08-25 04:00:00,59,59,59,89,55.7602677766847,2,5,45,0,0,29.826,0,0,0,67.2,68
2016-08-25 04:05:00,59,59,59,89,55.7602677766847,1,6,22.5,0,0,29.825,0,0,0,67.4,68
2016-08-25 04:10:00,59,59,59,90,56.0688926963495,2,6,67.5,0,0,29.82,0,0,0,67.4,68
2016-08-25 04:15:00,59,59,59,90,56.0688926963495,2,6,45,0,0,29.818,0,0,0,67.4,68
2016-08-25 04:20:00,59,59,59,90,56.0688926963495,2,8,45,0.00393700787,0,29.817,0,0,0,67.4,68
2016-08-25 04:25:00,59,59,59,90,56.0688926963495,2,5,0,0,0,29.814,0,0,0,67.4,68
2016-08-25 04:30:00,59,59,59,92,56.6772188275864,1,7,45,0,0,29.815,0,0,0,67.2,68
2016-08-25 04:35:00,58.9,58.9,58.9,90,55.9701771993832,1,5,22.5,0,0,29.824,0,0,0,67.2,68
2016-08-25 04:40:00,58.9,58.9,58.9,90,55.9701771993832,1,3,45,0.00393700787,0,29.824,0,0,0,67,69
2016-08-25 04:45:00,58.8,58.8,58.8,90,55.8714614227168,2,5,45,0,0,29.821,0,0,0,67,69
2016-08-25 04:50:00,58.8,58.8,58.8,90,55.8714614227168,2,7,0,0,0,29.824,0,0,0,67,69
2016-08-25 04:55:00,58.8,58.8,58.8,90,55.8714614227168,0,2,0,0,0,29.823,0,0,0,66.9,69
2016-08-25 05:00:00,58.8,58.8,58.8,90,55.8714614227168,0,2,0,0,0,29.822,0,0,0,66.9,69
2016-08-25 05:05:00,58.8,58.8,58.8,91,56.1768241100223,1,3,0,0,0,29.823,0,0,0,66.7,69
2016-08-25 05:10:00,58.8,58.8,58.8,91,56.1768241100223,1,5,0,0.00393700787,0,29.823,0,0,0,66.9,69
2016-08-25 05:15:00,58.8,58.8,58.8,91,56.1768241100223,2,5,22.5,0,0,29.823,0,0,0,66.7,69
2016-08-25 05:20:00,58.8,58.8,58.8,91,56.1768241100223,0,4,0,0,0,29.822,0,0,0,66.7,69
2016-08-25 05:25:00,58.9,58.9,58.9,91,56.2756734067288,1,6,90,0,0,29.825,0,0,0,66.7,70
2016-08-25 05:30:00,58.8,58.8,58.8,91,56.1768241100223,1,4,90,0,0,29.825,0,0,0,66.6,70
2016-08-25 05:35:00,58.8,58.8,58.8,91,56.1768241100223,1,5,45,0.00393700787,0,29.824,1,0,0,66.6,70
2016-08-25 05:40:00,58.8,58.8,58.8,91,56.1768241100223,1,5,45,0,0,29.82,5,0,0,66.6,70
2016-08-25 05:45:00,58.8,58.8,58.8,91,56.1768241100223,1,5,45,0,0,29.82,7,0,0,66.6,70
2016-08-25 05:50:00,58.8,58.8,58.8,91,56.1768241100223,0,2,0,0,0,29.816,10,0,0,66.4,70
2016-08-25 05:55:00,58.8,58.8,58.8,91,56.1768241100223,0,4,0,0,0,29.813,9,0,0,66.4,70
2016-08-25 06:00:00,58.9,58.9,58.9,91,56.2756734067288,2,7,90,0,0,29.812,16,0,0,66.4,71
2016-08-25 06:05:00,58.9,58.9,58.9,91,56.2756734067288,1,5,90,0.00393700787,0,29.815,19,0,0,66.6,70
2016-08-25 06:10:00,58.9,58.9,58.9,91,56.2756734067288,1,4,0,0,0,29.816,22,0,0,66.6,71
2016-08-25 06:15:00,59,59,59,91,56.3745224525608,1,6,22.5,0,0,29.815,17,0,0,66.6,71
2016-08-25 06:20:00,59,59,59,91,56.3745224525608,0,2,0,0,0,29.814,11,0,0,66.4,71
2016-08-25 06:25:00,59,59,59,91,56.3745224525608,1,6,67.5,0,0,29.817,9,0,0,66.4,71
2016-08-25 06:30:00,59,59,59,92,56.6772188275864,1,5,90,0,0,29.815,9,0,0,66.6,71
2016-08-25 06:35:00,59,59,59,92,56.6772188275864,1,6,90,0.00393700787,0,29.814,10,0,0,66.4,71
2016-08-25 06:40:00,59,59,59,92,56.6772188275864,0,2,0,0,0,29.812,15,0,0,66.4,71
2016-08-25 06:45:00,59,59,59,92,56.6772188275864,0,2,0,0,0,29.815,22,0,0,66.6,71
2016-08-25 06:50:00,59,59,59,92,56.6772188275864,0,3,0,0,0,29.814,28,0,0,66.6,71
2016-08-25 06:55:00,59,59,59,92,56.6772188275864,1,4,90,0,0,29.814,26,0,0,66.6,71
2016-08-25 07:00:00,59,59,59,92,56.6772188275864,0,3,0,0,0,29.814,24,0,0,66.6,71
2016-08-25 07:05:00,59,59,59,92,56.6772188275864,0,2,0,0,0,29.814,25,0,0,66.7,71
2016-08-25 07:10:00,59,59,59,92,56.6772188275864,1,4,90,0,0,29.818,27,0,0,66.7,70
2016-08-25 07:15:00,59,59,59,92,56.6772188275864,0,5,0,0,0,29.816,37,0,0,66.7,70
2016-08-25 07:20:00,59,59,59,92,56.6772188275864,1,6,45,0,0,29.815,51,0,0,66.9,70
2016-08-25 07:25:00,59,59,59,92,56.6772188275864,2,6,22.5,0,0,29.813,49,0,0,67,70
2016-08-25 07:30:00,59,59,59,92,56.6772188275864,1,5,0,0,0,29.811,90,0,0,67.4,70
2016-08-25 07:35:00,59,59,59,92,56.6772188275864,1,3,0,0,0,29.812,81,0,0.1,67.5,69
2016-08-25 07:40:00,59,59,59,92,56.6772188275864,2,5,45,0,0,29.808,70,0,0.3,67.4,69
2016-08-25 07:45:00,59,59,59,92,56.6772188275864,1,6,22.5,0,0,29.81,80,0,0,67.5,69
2016-08-25 07:50:00,59,59,59,92,56.6772188275864,3,6,0,0,0,29.81,82,0,0,67.7,69
2016-08-25 07:55:00,59,59,59,92,56.6772188275864,2,7,0,0,0,29.813,78,0,0,68,69
2016-08-25 08:00:00,59,59,59,92,56.6772188275864,2,5,337.5,0,0,29.813,60,0.001,0,68.2,69
2016-08-25 08:05:00,59,59,59,92,56.6772188275864,3,7,337.5,0,0,29.808,71,0,0,69,68
2016-08-25 08:10:00,59,59,59,92,56.6772188275864,3,6,337.5,0,0,29.808,77,0,0.1,70.1,67
2016-08-25 08:15:00,59,59,59,92,56.6772188275864,4,7,337.5,0,0,29.807,121,0,0.3,70.7,65
2016-08-25 08:20:00,59.1,59.1,59.1,92,56.7762000072193,3,6,22.5,0,0,29.809,111,0,0.3,71.1,64
2016-08-25 08:25:00,59.1,59.1,59.1,92,56.7762000072193,1,5,22.5,0,0,29.812,67,0,0,71.2,64
2016-08-25 08:30:00,59.2,59.2,59.2,92,56.875180964606,1,6,22.5,0,0,29.804,52,0,0,71.8,63
2016-08-25 08:35:00,59.2,59.2,59.2,92,56.875180964606,1,5,67.5,0,0,29.803,61,0,0,71.9,63
2016-08-25 08:40:00,59.1,59.1,59.1,92,56.7762000072193,2,5,67.5,0,0,29.807,63,0,0,72.3,62
2016-08-25 08:45:00,59.1,59.1,59.1,92,56.7762000072193,1,5,67.5,0,0,29.803,47,0,0,72.4,62
2016-08-25 08:50:00,59.2,59.2,59.2,92,56.875180964606,1,5,67.5,0,0,29.802,65,0,0.2,72.6,62
2016-08-25 08:55:00,59.3,59.3,59.3,92,56.9741616997472,2,7,67.5,0,0,29.804,84,0,0.1,72.8,61
2016-08-25 09:00:00,59.2,59.2,59.2,92,56.875180964606,3,7,0,0,0,29.803,109,0.002,0.5,72.6,61
2016-08-25 09:05:00,59.2,59.2,59.2,92,56.875180964606,2,6,0,0,0,29.803,100,0,0.5,72.6,62
2016-08-25 09:10:00,59.3,59.3,59.3,92,56.9741616997472,1,5,90,0,0,29.803,80,0,0.2,72.6,62
2016-08-25 09:15:00,59.3,59.3,59.3,92,56.9741616997472,2,6,22.5,0,0,29.803,77,0,0.2,72.6,62
2016-08-25 09:20:00,59.4,59.4,59.4,92,57.0731422126437,2,7,0,0,0,29.799,90,0,0.4,73,61
2016-08-25 09:25:00,59.4,59.4,59.4,92,57.0731422126437,1,5,0,0,0,29.799,99,0,0.6,73.3,61
2016-08-25 09:30:00,59.4,59.4,59.4,92,57.0731422126437,1,5,22.5,0,0,29.798,89,0,0.3,73.3,61
2016-08-25 09:35:00,59.6,59.6,59.6,92,57.2711025717053,1,6,45,0,0,29.798,81,0,0.1,73.5,61
2016-08-25 09:40:00,59.6,59.6,59.6,92,57.2711025717053,2,6,337.5,0,0,29.801,70,0,0,73.6,60
2016-08-25 09:45:00,59.7,59.7,59.7,92,57.3700824178719,0,6,0,0,0,29.799,65,0,0,73.6,60
2016-08-25 09:50:00,59.8,59.8,59.8,92,57.4690620417968,2,6,67.5,0,0,29.795,76,0,0.1,74,60
2016-08-25 09:55:00,59.8,59.8,59.8,92,57.4690620417968,3,7,22.5,0,0,29.789,118,0,0.7,74,60
2016-08-25 10:00:00,59.8,59.8,59.8,92,57.4690620417968,1,7,45,0,0,29.792,93,0.002,0.5,73.8,60
2016-08-25 10:05:00,59.8,59.8,59.8,92,57.4690620417968,1,4,45,0,0,29.79,81,0,0.2,73.8,60
2016-08-25 10:10:00,59.9,59.9,59.9,92,57.5680414434807,2,7,337.5,0,0,29.79,76,0,0.3,74.2,60
2016-08-25 10:15:00,60,60,60,92,57.6670206229243,1,5,337.5,0,0,29.794,69,0,0.2,74.3,59
2016-08-25 10:20:00,60.1,60.1,60.1,92,57.7659995801284,1,6,0,0,0,29.793,70,0,0,74.5,59
2016-08-25 10:25:00,60,60,60,92,57.6670206229243,1,4,90,0,0,29.79,75,0,0,74.7,59
2016-08-25 10:30:00,60,60,60,92,57.6670206229243,0,4,0,0,0,29.792,71,0,0,74.9,59
2016-08-25 10:35:00,60.1,60.1,60.1,92,57.7659995801284,1,6,90,0,0,29.792,79,0,0.1,75,59
2016-08-25 10:40:00,60.2,60.2,60.2,92,57.8649783150938,1,4,67.5,0,0,29.792,82,0,0.2,75,58
2016-08-25 10:45:00,60.1,60.1,60.1,92,57.7659995801284,2,5,67.5,0,0,29.791,75,0,0,75,58
2016-08-25 10:50:00,60.2,60.2,60.2,92,57.8649783150938,0,3,0,0,0,29.792,86,0,0.2,75.2,58
2016-08-25 10:55:00,60.2,60.2,60.2,92,57.8649783150938,1,5,67.5,0,0,29.793,77,0,0,75.6,58
2016-08-25 11:00:00,60.3,60.3,60.3,92,57.9639568278211,1,4,67.5,0,0,29.789,89,0.002,0.5,75.7,57
2016-08-25 11:05:00,60.3,60.3,60.3,92,57.9639568278211,1,5,67.5,0,0,29.786,108,0,0.7,75.7,57
2016-08-25 11:10:00,60.3,60.3,60.3,92,57.9639568278211,0,2,0,0,0,29.783,114,0,0.7,75.9,57
2016-08-25 11:15:00,60.5,60.5,60.5,92,58.1619131865646,1,5,67.5,0,0,29.783,117,0,0.8,76.1,57
2016-08-25 11:20:00,60.6,60.6,60.6,92,58.2608910325824,1,6,67.5,0,0,29.782,105,0,0.7,76.3,56
2016-08-25 11:25:00,60.7,60.7,60.7,92,58.3598686563651,2,6,90,0,0,29.781,102,0,0.8,76.4,56
2016-08-25 11:30:00,60.7,60.7,60.7,92,58.3598686563651,1,5,90,0,0,29.784,79,0,0.1,76.6,56
2016-08-25 11:35:00,60.7,60.7,60.7,92,58.3598686563651,1,5,90,0,0,29.783,72,0,0.1,76.8,56
2016-08-25 11:40:00,60.7,60.7,60.7,92,58.3598686563651,1,4,90,0,0,29.782,77,0,0,76.8,56
2016-08-25 11:45:00,60.7,60.7,60.7,92,58.3598686563651,0,2,0,0,0,29.781,83,0,0,76.8,56
2016-08-25 11:50:00,60.8,60.8,60.8,91,58.1537623790996,0,1,0,0,0,29.784,81,0,0,76.8,56
2016-08-25 11:55:00,60.7,60.7,60.7,91,58.0549178488439,2,4,90,0,0,29.78,94,0,0.5,76.6,56
2016-08-25 12:00:00,60.8,60.8,60.8,92,58.4588460579135,3,6,315,0,0,29.783,83,0.002,0,76.6,56
2016-08-25 12:05:00,60.7,60.7,60.7,91,58.0549178488439,3,5,315,0,0,29.78,72,0,0,76.6,56
2016-08-25 12:10:00,60.7,60.7,60.7,91,58.0549178488439,1,5,315,0,0,29.779,76,0,0,76.6,56
2016-08-25 12:15:00,60.7,60.7,60.7,91,58.0549178488439,2,5,315,0,0,29.775,76,0,0,76.8,56
2016-08-25 12:20:00,60.7,60.7,60.7,91,58.0549178488439,0,4,0,0,0,29.771,74,0,0,76.8,56
2016-08-25 12:25:00,60.7,60.7,60.7,91,58.0549178488439,1,5,315,0,0,29.77,66,0,0,76.4,56
2016-08-25 12:30:00,60.8,60.8,60.8,92,58.4588460579135,1,6,90,0,0,29.774,54,0,0,76.4,56
2016-08-25 12:35:00,60.9,60.9,60.9,92,58.5578232372284,0,2,0,0,0,29.772,55,0,0,76.4,57
2016-08-25 12:40:00,60.9,60.9,60.9,92,58.5578232372284,1,5,67.5,0,0,29.774,54,0,0,75.6,57
2016-08-25 12:45:00,60.9,60.9,60.9,92,58.5578232372284,0,3,0,0,0,29.769,64,0,0,74.7,58
2016-08-25 12:50:00,61,61,61,92,58.6568001943106,0,2,0,0.00393700787,0,29.771,60,0,0,74.2,59
2016-08-25 12:55:00,61,61,61,92,58.6568001943106,0,2,0,0,0,29.769,56,0,0,73.6,60
2016-08-25 13:00:00,61,61,61,92,58.6568001943106,1,3,67.5,0,0,29.772,77,0.001,0,73.3,61
2016-08-25 13:05:00,61.1,61.1,61.1,92,58.7557769291607,0,2,0,0,0,29.771,79,0,0.1,73,62
2016-08-25 13:10:00,61.1,61.1,61.1,92,58.7557769291607,0,2,0,0,0,29.774,77,0,0,72.8,62
2016-08-25 13:15:00,61.1,61.1,61.1,92,58.7557769291607,0,1,0,0.00393700787,0,29.778,55,0,0,72.4,63
2016-08-25 13:20:00,61.1,61.1,61.1,92,58.7557769291607,0,1,0,0,0,29.78,45,0,0,72.3,63
2016-08-25 13:25:00,61.2,61.2,61.2,92,58.8547534417795,0,0,0,0,0,29.779,35,0,0,72.1,64
2016-08-25 13:30:00,61.2,61.2,61.2,92,58.8547534417795,0,0,0,0,0,29.775,35,0,0,71.6,64
2016-08-25 13:35:00,61.2,61.2,61.2,92,58.8547534417795,0,0,0,0,0,29.774,32,0,0,71.2,65
2016-08-25 13:40:00,61.2,61.2,61.2,92,58.8547534417795,0,1,0,0,0,29.773,29,0,0,70.9,65
2016-08-25 13:45:00,61.2,61.2,61.2,92,58.8547534417795,0,0,0,0.00393700787,0,29.773,27,0,0,70.9,66
2016-08-25 13:50:00,61.2,61.2,61.2,92,58.8547534417795,1,4,67.5,0,0,29.775,26,0,0,70.7,66
2016-08-25 13:55:00,61.2,61.2,61.2,92,58.8547534417795,0,3,0,0,0,29.769,39,0,0,70.6,66
2016-08-25 14:00:00,61.2,61.2,61.2,92,58.8547534417795,1,5,67.5,0,0,29.764,59,0.001,0.1,70.7,67
2016-08-25 14:05:00,61.3,61.3,61.3,92,58.9537297321678,1,3,67.5,0.00393700787,0,29.761,74,0,0.5,70.7,67
2016-08-25 14:10:00,61.4,61.4,61.4,92,59.0527058003263,1,3,67.5,0,0,29.761,74,0,0.5,70.9,67
2016-08-25 14:15:00,61.4,61.4,61.4,92,59.0527058003263,0,3,0,0,0,29.764,72,0,0.4,71.1,67
2016-08-25 14:20:00,61.4,61.4,61.4,92,59.0527058003263,0,0,0,0,0,29.76,64,0,0.2,72.1,66
2016-08-25 14:25:00,61.5,61.5,61.5,92,59.1516816462557,0,2,0,0,0,29.757,59,0,0,72.8,66
2016-08-25 14:30:00,61.5,61.5,61.5,92,59.1516816462557,0,1,0,0.00393700787,0,29.751,84,0,0.2,73.3,65
2016-08-25 14:35:00,61.6,61.6,61.6,92,59.2506572699569,1,4,67.5,0,0,29.748,112,0,0.7,73.8,64
2016-08-25 14:40:00,61.6,61.6,61.6,92,59.2506572699569,1,4,22.5,0,0,29.742,118,0,0.9,74.3,63
2016-08-25 14:45:00,61.7,61.7,61.7,92,59.3496326714305,2,5,22.5,0,0,29.738,177,0,1.3,74.9,63
2016-08-25 14:50:00,61.8,61.8,61.8,92,59.4486078506773,1,6,22.5,0,0,29.741,116,0,0.7,75.2,62
2016-08-25 14:55:00,61.8,61.8,61.8,92,59.4486078506773,0,2,0,0,0,29.739,95,0,0.5,75.4,62
2016-08-25 15:00:00,61.9,61.9,61.9,92,59.5475828076981,1,5,0,0.00393700787,0,29.741,85,0.002,0.3,75.4,61
2016-08-25 15:05:00,61.9,61.9,61.9,92,59.5475828076981,0,3,0,0,0,29.74,90,0,0,75.6,61
2016-08-25 15:10:00,61.8,61.8,61.8,92,59.4486078506773,0,2,0,0,0,29.741,95,0,0.3,75.7,61
2016-08-25 15:15:00,61.8,61.8,61.8,92,59.4486078506773,1,2,0,0,0,29.743,91,0,0,75.9,61
2016-08-25 15:20:00,61.8,61.8,61.8,92,59.4486078506773,1,3,0,0,0,29.741,66,0,0,76.1,60
2016-08-25 15:25:00,61.9,61.9,61.9,92,59.5475828076981,0,3,0,0,0,29.74,64,0,0,76.1,60
2016-08-25 15:30:00,61.9,61.9,61.9,92,59.5475828076981,0,2,0,0.00393700787,0,29.736,70,0,0,76.3,60
2016-08-25 15:35:00,0,0,0,92,0,0,1,0,0,0,29.736,74,0,0,76.3,60
2016-08-25 15:40:00,0,0,0,92,0,0,0,0,0,0,29.735,78,0,0,76.4,60
2016-08-25 15:45:00,62.2,62.2,62.2,92,59.8445063454117,0,1,0,0,0,29.731,70,0,0,76.4,59
2016-08-25 15:50:00,62.2,62.2,62.2,92,59.8445063454117,0,2,0,0,0,29.728,76,0,0,76.6,59
2016-08-25 15:55:00,0,0,0,92,0,0,2,0,0,0,29.728,79,0,0,76.6,59
2016-08-25 16:00:00,0,0,0,92,0,0,2,0,0.00393700787,0,29.729,64,0.002,0,76.8,59
2016-08-25 16:05:00,0,0,0,92,0,0,1,0,0,0,29.728,46,0,0,76.8,59
2016-08-25 16:10:00,0,0,0,92,0,0,2,0,0,0,29.727,61,0,0,76.8,59
2016-08-25 16:15:00,0,0,0,92,0,0,2,0,0,0,29.724,38,0,0,76.4,59
2016-08-25 16:20:00,0,0,0,92,0,0,1,0,0,0,29.726,27,0,0,75.6,60
2016-08-25 16:25:00,0,0,0,92,0,0,2,0,0,0,29.721,37,0,0,74.9,61
2016-08-25 16:30:00,0,0,0,92,0,0,2,0,0.00393700787,0,29.726,26,0,0,74.3,62
2016-08-25 16:35:00,0,0,0,92,0,0,2,0,0,0,29.725,24,0,0,74,62
2016-08-25 16:40:00,0,0,0,92,0,0,2,0,0,0,29.721,26,0,0,73.6,63
2016-08-25 16:45:00,0,0,0,92,0,1,3,0,0,0,29.724,29,0,0,73.5,63
2016-08-25 16:50:00,0,0,0,92,0,0,3,0,0,0,29.724,20,0,0,73.3,64
2016-08-25 16:55:00,0,0,0,92,0,0,2,0,0,0,29.723,22,0,0,73,64
2016-08-25 17:00:00,0,0,0,92,0,0,0,0,0.00393700787,0,29.72,19,0,0,72.6,64
2016-08-25 17:05:00,0,0,0,92,0,0,0,0,0,0,29.723,16,0,0,72.4,65
2016-08-25 17:10:00,0,0,0,92,0,0,0,0,0,0,29.717,13,0,0,72.1,66
2016-08-25 17:15:00,0,0,0,92,0,0,0,0,0,0,29.721,13,0,0,71.9,66
2016-08-25 17:20:00,0,0,0,92,0,0,0,0,0,0,29.72,6,0,0,71.8,67
2016-08-25 17:25:00,0,0,0,92,0,0,0,0,0,0,29.724,5,0,0,71.4,67
2016-08-25 17:30:00,0,0,0,92,0,0,0,0,0,0,29.722,10,0,0,71.2,68
2016-08-25 17:35:00,0,0,0,92,0,0,1,0,0.00393700787,0,29.721,4,0,0,71.1,68
2016-08-25 17:40:00,0,0,0,92,0,0,2,0,0,0,29.718,0,0,0,70.9,69
2016-08-25 17:45:00,0,0,0,92,0,0,0,0,0,0,29.716,4,0,0,70.9,69
2016-08-25 17:50:00,0,0,0,92,0,0,0,0,0,0,29.712,6,0,0,70.7,69
2016-08-25 17:55:00,0,0,0,92,0,0,2,0,0,0,29.708,11,0,0,70.7,70
2016-08-25 18:00:00,0,0,0,92,0,0,2,0,0,0,29.702,17,0,0,70.6,70
2016-08-25 18:05:00,0,0,0,92,0,0,3,0,0.00393700787,0,29.709,12,0,0,70.6,70
2016-08-25 18:10:00,0,0,0,92,0,0,1,0,0,0,29.706,11,0,0,70.6,70
2016-08-25 18:15:00,0,0,0,92,0,1,4,67.5,0,0,29.703,12,0,0,70.4,70
2016-08-25 18:20:00,0,0,0,92,0,0,1,0,0,0,29.702,9,0,0,70.4,70
2016-08-25 18:25:00,0,0,0,92,0,1,6,157.5,0,0,29.701,5,0,0,70.2,71
2016-08-25 18:30:00,0,0,0,92,0,1,5,180,0,0,29.7,5,0,0,70.1,71
2016-08-25 18:35:00,0,0,0,92,0,0,2,0,0,0,29.7,0,0,0,70.1,71
2016-08-25 18:40:00,0,0,0,92,0,0,2,0,0,0,29.714,0,0,0,70.1,71
2016-08-25 18:45:00,0,0,0,92,0,0,2,0,0,0,29.718,0,0,0,69.9,71
2016-08-25 18:50:00,0,0,0,92,0,0,1,0,0.00393700787,0,29.719,0,0,0,69.9,71
2016-08-25 18:55:00,0,0,0,92,0,1,4,337.5,0,0,29.722,0,0,0,69.9,72
2016-08-25 19:00:00,0,0,0,92,0,1,4,337.5,0,0,29.719,0,0,0,69.9,72
2016-08-25 19:05:00,0,0,0,92,0,0,3,0,0,0,29.714,0,0,0,69.6,72
2016-08-25 19:10:00,0,0,0,92,0,1,4,315,0,0,29.714,0,0,0,69.4,73
2016-08-25 19:15:00,0,0,0,92,0,0,2,0,0,0,29.709,0,0,0,69.2,73
2016-08-25 19:20:00,0,0,0,92,0,0,0,0,0,0,29.709,0,0,0,69.2,73
2016-08-25 19:25:00,0,0,0,92,0,0,2,0,0,0,29.713,0,0,0,69.2,73
2016-08-25 19:30:00,0,0,0,92,0,0,1,0,0,0,29.711,0,0,0,69.2,73
2016-08-25 19:35:00,0,0,0,92,0,1,2,315,0.00393700787,0,29.716,0,0,0,69.2,73
