Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-26 00:00:00,41,40.3680088099783,41,94,39.4077078609825,2.74666666666667,7,34.0501733425144,0,0,29.6792266666667,0,0.000106894796131032,0,70.8586666666665,36
2018-11-26 00:05:00,40.969798657718,38.9704721716212,40.969798657718,94,39.3777262515969,3.87919463087248,8,17.5334567323496,0,0,29.6775838926175,0,0.000106699607823977,0,70.8194630872484,36
2018-11-26 00:10:00,40.8999999999999,39.9376441987378,40.8999999999999,94,39.3084354210171,2.8993288590604,9,11.804696732679,0.00787401574999991,0,29.6771946308725,0,0.000106373353640142,0,70.7000000000001,36
2018-11-26 00:15:00,40.8999999999999,40.7976488768459,40.8999999999999,94,39.3084354210171,1.8993288590604,9,32.107001199939,0,0,29.6785973154363,0,0.00010620556849132,0,70.7000000000001,36
2018-11-26 00:20:00,40.8999999999999,40.3483332206114,40.8999999999999,94,39.3084354210171,2.52348993288591,6,0.987708613501539,0,0,29.677610738255,0,0.000106663658390349,0,70.7000000000001,36
2018-11-26 00:25:00,40.876,40.15922173822,40.876,94,39.2846099956689,2.66,6,16.8672287920875,0,0,29.6779933333333,0,0.000106694881107487,0,70.7000000000001,36
2018-11-26 00:30:00,40.8208053691276,40.3760228773032,40.8208053691276,94,39.2298168474406,2.24161073825503,5,28.7353333708698,0,0,29.6775973154363,0,0.000106570445981229,0,70.7000000000001,36
2018-11-26 00:35:00,40.8167785234901,40.4199574525121,40.8167785234901,94,39.225819292852,2.42953020134228,6,18.7646219622796,0,0,29.6785906040268,0,0.000106576940996143,0,70.7000000000001,36
2018-11-26 00:40:00,40.8000000000001,39.7186212753807,40.8000000000001,93.0066666666667,38.9371829750947,2.73333333333333,7,11.8990480437655,0,0,29.6792,0,0.0001065127719955,0,70.7000000000001,36
2018-11-26 00:45:00,40.8000000000001,39.3855357823515,40.8000000000001,93.5133333333333,39.0759109473307,3.24666666666667,7,15.7687707364622,0.00787401575000013,0,29.6774133333333,0,0.000107959728447908,0,70.7000000000001,36
2018-11-26 00:50:00,40.8000000000001,39.6330469875901,40.8000000000001,93,38.935357607039,3.38926174496644,7,14.4068355930277,0,0,29.6781879194631,0,0.00010763197165999,0,70.7000000000001,36
2018-11-26 00:55:00,40.8000000000001,39.6893541701694,40.8000000000001,93,38.935357607039,3.29801324503311,9,24.9357545210494,0,0,29.6774172185431,0,0.000107170843328063,0,70.7000000000001,36
2018-11-26 01:00:00,40.8000000000001,39.9357359228683,40.8000000000001,93,38.935357607039,2.92,9,9.2197072500415,0,0,29.6769933333333,0,0.000106966740413599,0,70.7000000000001,36
2018-11-26 01:05:00,40.8000000000001,40.1667293520857,40.8000000000001,93,38.935357607039,2.4496644295302,6,354.536886565121,0,0,29.676812080537,0,0.000107188004617094,0,70.7000000000001,36
2018-11-26 01:10:00,40.8000000000001,40.0016364994563,40.8000000000001,93,38.935357607039,2.7248322147651,6,11.8686291597225,0,0,29.6760067114094,0,0.00010732953176256,0,70.7000000000001,36
2018-11-26 01:15:00,40.813422818792,40.1373900070582,40.813422818792,93,38.9486660203023,2.7248322147651,6,7.46138159500127,0,0,29.6744093959731,0,0.000107070537330422,0,70.7000000000001,36
2018-11-26 01:20:00,40.8580000000001,40.304704930949,40.8580000000001,93,38.9928632607497,2.41333333333333,6,341.135543904587,0,0,29.6733999999999,0,0.000106981436157797,0,70.7000000000001,36
2018-11-26 01:25:00,40.8825503355704,39.5481968389965,40.8825503355704,93,39.0172043486082,3.31543624161074,7,347.828212925258,0,0,29.6726040268456,0,0.000107038349625821,0,70.7000000000001,36
2018-11-26 01:30:00,40.8771812080537,40.417287063672,40.8771812080537,93,39.0118809833028,2.3489932885906,7,357.764292501024,0,0,29.6727986577181,0,0.000106733575600311,0,70.7000000000001,36
2018-11-26 01:35:00,40.8979865771811,39.8822849479656,40.8979865771811,93,39.0325090238609,3.1006711409396,6,1.78682743127744,0,0,29.674,0,0.000107516247363612,0,70.7000000000001,36
2018-11-26 01:40:00,40.8926174496644,40.2525951210099,40.8926174496644,93,39.0271856585556,2.55704697986577,6,331.679680229505,0,0,29.6736040268456,0,0.000107426672598461,0,70.7000000000001,36
2018-11-26 01:45:00,40.8886666666666,38.8179491237916,40.8886666666666,93,39.0232685489185,4.09333333333333,9,359.164220855945,0,0,29.6732,0,0.000108421545988346,0,70.7000000000001,36
2018-11-26 01:50:00,40.8785234899329,39.8069405367311,40.8785234899329,93,39.0132118246292,3.12080536912752,9,343.603855078668,0,0,29.6727986577181,0,0.000108228317645447,0,70.7000000000001,36
2018-11-26 01:55:00,40.8919463087248,39.1015458771378,40.8919463087248,93,39.0265202378925,3.76510067114094,8,356.175634596936,0.00787401574999991,0,29.6734026845637,0,0.000108276737162062,0,70.7000000000001,36
2018-11-26 02:00:00,40.8724832214765,39.5094398690189,40.8724832214765,93,39.0072230386607,3.53691275167785,8,337.47865888314,0,0,29.6738053691275,0,0.000108047105414294,0,70.7000000000001,36
2018-11-26 02:05:00,40.8375838926175,39.5507289044444,40.8375838926175,93,38.9726211641762,3.26845637583893,8,347.472158400414,0,0,29.6741946308725,0,0.000107756372356355,0,70.7000000000001,36
2018-11-26 02:10:00,40.8067114093961,38.5738536163028,40.8067114093961,93,38.9420118136706,4.12751677852349,9,329.335193898652,0,0,29.6738053691275,0,0.00010762775934966,0,70.7000000000001,36
2018-11-26 02:15:00,40.8000000000001,39.694367693984,40.8000000000001,93,38.935357607039,3.02013422818792,9,347.682812526473,0,0,29.6724161073825,0,0.000107256129114959,0,70.7000000000001,36
2018-11-26 02:20:00,40.8000000000001,39.2021862799423,40.8000000000001,93,38.935357607039,3.5503355704698,8,352.348611017131,0,0,29.6725973154361,0,0.000107093684991374,0,70.7000000000001,36
2018-11-26 02:25:00,40.8000000000001,39.5563073223428,40.8000000000001,93,38.935357607039,3.34228187919463,8,340.642014974804,0.00787401575000013,0,29.6721946308725,0,0.000107034081092839,0,70.7000000000001,36
2018-11-26 02:30:00,40.8067114093961,39.7308418687263,40.8067114093961,93,38.9420118136706,3.02013422818792,8,343.869600850586,0,0,29.6714093959731,0,0.00010678451097628,0,70.7000000000001,36
2018-11-26 02:35:00,40.8791946308724,39.2722550967351,40.8791946308724,92.2348993288591,38.8022961247482,3.69127516778523,7,351.874743842221,0,0,29.671,0,0.00010679864202995,0,70.7000000000001,36
2018-11-26 02:40:00,40.8999999999999,39.9732934307436,40.8999999999999,92.3959731543624,38.8674668912956,2.77181208053691,7,339.587523185915,0,0,29.6707852348993,0,0.000107875033825676,0,70.7000000000001,36
2018-11-26 02:45:00,40.8999999999999,39.7966500088416,40.8999999999999,92.7986577181208,38.9788258209989,3.18791946308725,6,354.070717040527,0,0,29.6706174496644,0,0.000108182330458558,0,70.7000000000001,36
2018-11-26 02:50:00,40.8999999999999,39.4491158275914,40.8999999999999,92,38.7579639437542,3.28187919463087,8,1.34773983972298,0,0,29.670389261745,0,0.00010816704361474,0,70.7000000000001,36
2018-11-26 02:55:00,40.92,39.9674554633553,40.92,92,38.7777682274616,3.11333333333333,8,351.074276586357,0,0,29.6698066666667,0,0.00010868257049458,0,70.7000000000001,36
2018-11-26 03:00:00,40.99,39.1151724032989,40.99,92,38.8470832204375,3.91333333333333,9,351.643664474159,0,0,29.6706,0,0.000108800297171201,0,70.7000000000001,36
2018-11-26 03:05:00,41,38.8483304952931,41,92,38.8569853622913,4.08609271523179,9,351.110363697706,0,0,29.6704039735099,0,0.000108737825713597,0,70.7000000000001,36
2018-11-26 03:10:00,41.0139072847683,39.5481279828658,41.0139072847683,92,38.8707565220215,3.3112582781457,9,22.0794229815495,0,0,29.6682185430464,0,0.000108758602132817,0,70.7000000000001,36
2018-11-26 03:15:00,41.0860927152319,40.44102267985,41.0860927152319,92,38.9422353987165,2.25827814569536,8,12.7039390170675,0,0,29.6662185430464,0,0.000108710390378567,0,70.6205298013247,36
2018-11-26 03:20:00,41.1000000000001,40.1751962910728,41.1000000000001,92,38.9560065584468,2.95973154362416,8,4.70451602454875,0,0,29.6657986577182,0,0.000109081804697952,0,70.6000000000002,36
2018-11-26 03:25:00,41.1000000000001,40.0458366967023,41.1000000000001,92,38.9560065584468,2.86666666666667,7,41.810497378831,0,0,29.6656000000001,0,0.000109191568283908,0,70.6000000000002,36
2018-11-26 03:30:00,41.0959731543625,40.0051953035271,41.0959731543625,92,38.9520191277291,3.14765100671141,7,6.10418484234252,0,0,29.6658053691276,0,0.000109644376548696,0,70.6000000000002,36
2018-11-26 03:35:00,41.1000000000001,39.4904477693862,41.1000000000001,91.6577181208054,38.8603521604664,3.8255033557047,9,13.589484806385,0,0,29.6687718120805,0,0.000109787886060495,0,70.6000000000002,36
2018-11-26 03:40:00,41.1000000000001,39.671578044637,41.1000000000001,92,38.9560065584468,3.4,9,9.09244829085509,0,0,29.6703933333333,0,0.000110140295014765,0,70.6000000000002,36
2018-11-26 03:45:00,41.1000000000001,40.2156942962907,41.1000000000001,92,38.9560065584468,3.16778523489933,8,28.0368088591652,0,0,29.6713959731543,0,0.000111456971777796,0,70.6000000000002,36
2018-11-26 03:50:00,41.1000000000001,38.6144984272899,41.1000000000001,91.4362416107383,38.7984581382438,4.64429530201342,9,21.0896314687231,0,0,29.6700268456376,0,0.000111500923051458,0,70.6000000000002,36
2018-11-26 03:55:00,41.1000000000001,39.0050305008286,41.1000000000001,91,38.6765456702294,4.1006711409396,9,5.6583279004879,0,0,29.6699932885907,0,0.00011169193752915,0,70.6000000000002,36
2018-11-26 04:00:00,41.1000000000001,40.1769189191668,41.1000000000001,91,38.6765456702294,2.8993288590604,8,3.36775331300727,0,0,29.6701946308725,0,0.000112439918899179,0,70.6000000000002,36
2018-11-26 04:05:00,41.1,38.5893127036059,41.1,91,38.6765456702293,4,8,337.5,0,0,29.671,0,0,0,70.6,36
2018-11-26 04:10:00,41,41,41,91,38.5776517026551,3,6,0,0,0,29.671,0,0,0,70.6,36
2018-11-26 04:15:00,41.0659420289856,39.2001156830255,41.0659420289856,91.8115942028986,38.8696455698447,3.81884057971014,7,3.73725088108765,0,0,29.6725652173912,0,0.00011240103652713,0,70.6000000000002,36
2018-11-26 04:20:00,41.0748344370862,39.9521075662902,41.0748344370862,91.8344370860927,38.8848189580538,3.2317880794702,7,24.46984957019,0,0,29.6741920529802,0,0.000112265156022007,0,70.6000000000002,36
2018-11-26 04:25:00,41.1000000000001,40.426293184057,41.1000000000001,91.6225165562914,38.8505146999807,2.70198675496689,7,3.00485927107094,0,0,29.6757814569536,0,0.000112207962051104,0,70.6000000000002,36
2018-11-26 04:30:00,41.1000000000001,40.2571088566554,41.1000000000001,91,38.6765456702294,2.94630872483221,7,358.344082807617,0,0,29.676,0,0.000112277816866024,0,70.6000000000002,36
2018-11-26 04:35:00,41.1000000000001,39.9496042825529,41.1000000000001,91,38.6765456702294,3.14093959731544,7,355.746035429337,0,0,29.6754093959732,0,0.00011241707359705,0,70.6000000000002,36
2018-11-26 04:40:00,41.1000000000001,39.7321489180962,41.1000000000001,91,38.6765456702294,3.47651006711409,6,350.014532341783,0,0,29.6749932885906,0,0.000112458477938891,0,70.6000000000002,36
2018-11-26 04:45:00,41.038255033557,39.1005097152165,41.038255033557,91,38.6154836231366,3.79194630872483,7,347.927367179505,0,0,29.6756040268456,0,0.000112700917460102,0,70.6000000000002,36
2018-11-26 04:50:00,40.9684563758388,40.0571587649492,40.9684563758388,91,38.5464568820168,2.55704697986577,7,338.724355524372,0,0,29.676,0,0.000112833557950606,0,70.6000000000002,36
2018-11-26 04:55:00,40.8999999999999,39.5615375445853,40.8999999999999,91,38.4787574840356,3.38666666666667,7,333.243536128605,0,0,29.6756066666667,0,0.0001130421770946,0,70.6000000000002,36
2018-11-26 05:00:00,40.8187919463088,39.9468182940272,40.8187919463088,91,38.3984472100112,2.74496644295302,8,327.263341964831,0,0,29.6767919463087,0,0.000112885410625554,0,70.6000000000002,36
2018-11-26 05:05:00,40.7510067114094,40.1891486075461,40.7510067114094,91,38.3314112384493,2.83221476510067,8,335.278290526962,0,0,29.6771946308724,0,0.000112994645088105,0,70.6000000000002,36
2018-11-26 05:10:00,40.6999999999999,39.9441560182716,40.6999999999999,91,38.2809682936559,2.6510067114094,7,4.3894706802401,0,0,29.6774026845638,0,0.000112944335801517,0,70.6000000000002,36
2018-11-26 05:15:00,40.6133333333334,39.7117486189878,40.6133333333334,91,38.195259318129,2.93333333333333,7,349.290153764094,0,0,29.6770133333333,0,0.000113079103258402,0,70.6000000000002,36
2018-11-26 05:20:00,40.6000000000001,38.7313655955133,40.6000000000001,91,38.1820733218941,3.60402684563758,8,355.068104441096,0,0,29.6763959731543,0,0.000113368973666098,0,70.6000000000002,36
2018-11-26 05:25:00,40.562,38.6377354159007,40.562,91.7666666666667,38.3582242584164,3.83333333333333,8,326.507418479602,0,0,29.6756066666667,0,0.000114221401871724,0,70.6000000000002,36
2018-11-26 05:30:00,40.544,39.9401573165828,40.544,92,38.405445861324,2.68666666666667,8,334.218613241702,0,0,29.676,0,0.000112786678002436,0,70.6000000000002,36
2018-11-26 05:35:00,40.5,39.9418481778649,40.5,92,38.3618760457723,2.71812080536913,6,325.747667314204,0,0,29.6765906040268,0,0.000112457674135707,0,70.6000000000002,36
2018-11-26 05:40:00,40.4933333333333,39.3565041150435,40.4933333333333,92,38.3552745437419,3.09333333333333,7,336.195686427919,0,0,29.6773999999999,0,0.000112463525767585,0,70.6000000000002,36
2018-11-26 05:45:00,40.4234899328858,39.5669216607091,40.4234899328858,92,38.2861138412614,2.88590604026846,7,333.468414438183,0,0,29.6775973154362,0,0.000112493860507235,0,70.6000000000002,36
2018-11-26 05:50:00,40.3999999999999,39.3363115921459,40.3999999999999,92,38.262853515315,3.1006711409396,7,335.808007315772,0,0,29.6793959731544,0,0.000112275801643522,0,70.6000000000002,36
2018-11-26 05:55:00,40.396644295302,40.0802187661962,40.396644295302,92,38.2595306041458,2.32214765100671,7,343.890980522438,0,0,29.68,0,0.000112202349687109,0,70.6000000000002,36
2018-11-26 06:00:00,40.3013422818793,40.0544338116608,40.3013422818793,92,38.1651599120137,2.1006711409396,5,1.16625693115026,0,0,29.6803959731543,0,0.000112192279612426,0,70.640268456376,36
2018-11-26 06:05:00,40.2100671140939,39.0397434054815,40.2100671140939,92,38.0747765431361,3.29530201342282,7,344.77072962919,0,0,29.6801946308724,0,0.000112153893835399,0,70.6798657718121,36
2018-11-26 06:10:00,40.1328859060404,38.5016814406555,40.1328859060404,92,37.9983492653487,3.57718120805369,7,2.6719762016096,0,0,29.6786107382551,0,0.000111832564826489,0,70.6798657718121,36
2018-11-26 06:15:00,40.0221476510067,38.7569603671915,40.0221476510067,92,37.888692531093,3.19463087248322,7,326.223905842004,0,0,29.6789865771812,0,0.000111615145807143,0,70.6000000000002,36
2018-11-26 06:20:00,39.9724832214764,39.1220691639532,39.9724832214764,92,37.8395130532509,2.95973154362416,7,6.86437015034394,0,0,29.6807919463087,0,0.000110295491851349,0,70.6000000000002,36
2018-11-26 06:25:00,39.8853333333333,38.9777014341096,39.8853333333333,92,37.75321402705,2.73333333333333,6,331.029636047596,0,0,29.6825866666667,0,0.000110030771053562,0,70.6000000000002,36
2018-11-26 06:30:00,39.8000000000001,37.7519275237939,39.8000000000001,92,37.6687136624322,3.84,8,349.768689450877,0,0,29.6835933333333,0,0.000109871412552809,0,70.6000000000002,36
2018-11-26 06:35:00,39.7926174496645,37.2424534751645,39.7926174496645,92,37.661403159352,4.30201342281879,9,334.668776798492,0,0,29.6849932885906,0,0.000109530121093693,0,70.6000000000002,36
2018-11-26 06:40:00,39.7419999999999,37.3568407677814,39.7419999999999,92,37.6112796918695,4.17333333333333,9,325.798150583433,0,0,29.6858,0,0.000109191708226849,0,70.6000000000002,36
2018-11-26 06:45:00,39.7139072847681,37.2486021559178,39.7139072847681,92,37.5834611370479,4.43046357615894,10,325.742814301864,0,0,29.6858079470198,0,0.000108845575195718,0,70.4410596026488,36
2018-11-26 06:50:00,39.6999999999999,37.6805684096997,39.6999999999999,92,37.5696895752551,4.09395973154362,10,324.838589114073,0,0,29.6861946308725,0,0.000108545227194037,0,70.3999999999998,36
2018-11-26 06:55:00,39.6999999999999,37.7192091613564,39.6999999999999,92,37.5696895752551,3.91946308724832,8,332.06857734894,0,0,29.688,0,0.000108075466243628,0,70.3999999999998,36
2018-11-26 07:00:00,39.68322147651,37.6525225390172,39.68322147651,92,37.5530747582133,4.01342281879195,7,327.892356132722,0,0,29.689,0,0.000107626426244944,0,70.3999999999998,36
2018-11-26 07:05:00,39.6060402684565,37.8011981712668,39.6060402684565,92,37.4766465998213,3.79865771812081,7,339.958904992321,0,0,29.690187919463,0,0.000107384294672308,0,70.3999999999998,36
2018-11-26 07:10:00,39.5939597315437,37.2334357252532,39.5939597315437,92,37.4646839181182,4.16107382550336,7,335.510678680579,0,0,29.6925906040269,0,0.000107125139175567,0,70.3999999999998,36
2018-11-26 07:15:00,39.5040268456376,37.5314912707684,39.5040268456376,92,37.3756282987706,3.77181208053691,7,330.958583306569,0,0,29.6934026845638,0,0.000106876733108446,0,70.3999999999998,36
2018-11-26 07:20:00,39.4442953020133,37.8089261591066,39.4442953020133,92,37.3164792933804,3.4496644295302,6,341.580641832623,0,0,29.6937986577181,0,0.00010652396169267,0,70.3999999999998,36
2018-11-26 07:25:00,39.3473333333335,38.2237014824938,39.3473333333335,92,37.2204628249509,3.14,6,351.362848324736,0,0,29.6940066666667,0,0.000106226824154629,0,70.3999999999998,36
2018-11-26 07:30:00,39.2597315436241,37.9311891663662,39.2597315436241,92,37.1337150835058,3.40268456375839,7,352.485092627519,0,0,29.6949865771812,0,0.000106230469326896,0,70.3999999999998,36
2018-11-26 07:35:00,39.1686666666667,38.1956434977814,39.1686666666667,92,37.0435378380661,2.92666666666667,7,331.758800571905,0,0,29.6967933333334,0,0.00010623266688484,0,70.3999999999998,36
2018-11-26 07:40:00,39.1000000000001,35.8016221855855,39.1000000000001,92,36.9755403819436,4.91275167785235,8,338.316791218785,0,0,29.6987986577181,0,0.000106324451820079,0,70.3999999999998,36
2018-11-26 07:45:00,39.0763513513514,36.0929001019351,39.0763513513514,92,36.9521221553377,4.79054054054054,8,343.092074223984,0,0,29.7007770270271,0,0.000106138993594003,0,70.3608108108108,36
2018-11-26 07:50:00,39.0052631578947,37.2354875791043,39.0052631578947,92,36.8817266140065,3.67105263157895,8,336.000777099666,0,0,29.704552631579,0,0.000105983159005713,0,70.2000000000001,36
2018-11-26 07:55:00,39,36.3081673960268,39,92,36.87651473801,4.39597315436242,8,317.828328306834,0,0,29.7058053691275,0,0.000105926755662311,0,70.2000000000001,36
2018-11-26 08:00:00,38.9859060402684,38.099823026384,38.9859060402684,92,36.8625580722855,2.93288590604027,8,324.668234762571,0,0,29.7075906040268,4.73154362416107,0.00010576051370795,0,70.2000000000001,36
2018-11-26 08:05:00,38.9046979865771,38.6442168883684,38.9046979865771,92,36.7821410935877,2.21476510067114,6,1.88973967476284,0,0,29.7085906040268,6.16778523489933,0.000104575377272844,0,70.2000000000001,36
2018-11-26 08:10:00,38.893288590604,38.1406218070674,38.893288590604,92,36.7708428254562,2.43624161073825,6,323.871591769561,0,0,29.710389261745,8.87919463087248,0.000102989569060874,0,70.2000000000001,36
2018-11-26 08:15:00,38.820134228188,37.770355015638,38.820134228188,92,36.6984009216218,2.80536912751678,7,325.477139933603,0,0,29.7112013422818,11,0.000100610162559701,0,70.2000000000001,36
2018-11-26 08:20:00,38.8000000000001,38.166103985206,38.8000000000001,92,36.6784627829517,2.48993288590604,7,324.048993132771,0,0,29.7119932885907,11,0.0000973816897655651,0,70.2000000000001,36
2018-11-26 08:25:00,38.7966442953021,38.5164485063368,38.7966442953021,92,36.675139752377,1.86577181208054,6,339.042044453121,0,0,29.7135906040269,11.4832214765101,0.0000941975450945237,0,70.2000000000001,36
2018-11-26 08:30:00,38.7040268456375,38.1550634126888,38.7040268456375,92,36.5834241085152,2.04697986577181,6,335.422358068215,0,0,29.7153959731543,13.8255033557047,0.000090931818641623,0,70.2000000000001,36
2018-11-26 08:35:00,38.6295302013423,37.5738791007175,38.6295302013423,92,36.5096526730326,2.71812080536913,7,329.719026996445,0,0,29.7154093959731,17.6308724832215,0.0000868102293934301,0,70.2000000000001,36
2018-11-26 08:40:00,38.6000000000001,37.7824478375188,38.6000000000001,92,36.4804099383003,2.96644295302013,7,319.612275865405,0,0,29.7146040268456,25.6442953020134,0.0000815914343520089,0,70.2000000000001,36
2018-11-26 08:45:00,38.6000000000001,37.0777957796753,38.6000000000001,92,36.4804099383003,3.38666666666667,7,314.989736232335,0,0,29.71558,36.88,0.0000737903081544037,0,70.3599999999998,36
2018-11-26 08:50:00,38.618,37.6940165686476,38.618,92,36.4982347143349,3.05333333333333,7,319.600318127315,0,0,29.7171866666667,34.3133333333333,0.000062637397678716,0,70.3999999999998,36
2018-11-26 08:55:00,38.6959999999999,38.3017623322135,38.6959999999999,92,36.5754754104845,2.10666666666667,6,326.777213860519,0,0,29.7179999999999,37.1933333333333,0.0000519381288008259,0,70.3999999999998,36
2018-11-26 09:00:00,38.716,37.8614013897408,38.716,92,36.5952806816057,2.92666666666667,5,306.924489713986,0,0,29.7185933333333,55.0133333333333,0.0000417060359053512,0.374666666666667,70.3999999999998,36
2018-11-26 09:05:00,38.8000000000001,38.2033014739444,38.8000000000001,92,36.6784627829517,2.69333333333333,5,300.86868486337,0,0,29.7194,66.4066666666667,0.0000270282510388371,0.736000000000002,70.3999999999998,36
2018-11-26 09:10:00,38.892715231788,37.7468624870121,38.892715231788,92,36.7702750506464,2.97350993377483,5,301.558845489609,0,0,29.7207814569536,82.3509933774835,0.00000960961259504343,0.590066225165563,70.3999999999998,36
2018-11-26 09:15:00,39.0194630872484,38.4512505267989,39.0194630872484,92,36.8957881571277,2.51677852348993,6,298.471424421061,0,0,29.7217852348994,106.570469798658,-0.0000119797934337733,0.588590604026844,70.5610738255036,36
2018-11-26 09:20:00,39.2040268456376,38.2899588596387,39.2040268456376,92,37.0785533461377,2.90604026845638,7,325.720808866748,0,0,29.723610738255,109.442953020134,-0.0000410662161812561,0.528859060402685,70.6000000000002,36
2018-11-26 09:25:00,39.465100671141,38.784144909188,39.465100671141,92,37.3370816739747,2.36241610738255,7,334.025912975149,0,0,29.7231946308725,107.731543624161,-0.0000696483587331899,0.563758389261745,70.6000000000002,36.4026845637584
2018-11-26 09:30:00,39.7771812080537,39.4105372669795,39.7771812080537,91.0872483221477,37.3925646254786,2.46308724832215,6,311.661233811124,0,0,29.7237986577181,128.342281879195,-0.0000977818337894919,0.815436241610738,70.6604026845638,37
2018-11-26 09:35:00,39.9873333333333,37.906031245535,39.9873333333333,90.8066666666667,37.5218884619221,4.04,8,359.768268323673,0,0,29.7230133333334,78.92,-0.000131305429809304,0.645999999999999,70.7000000000001,37
2018-11-26 09:40:00,40.0540000000001,39.4048430348751,40.0540000000001,90,37.3612598436237,2.56,8,344.819987303241,0,0,29.7227933333333,51.8866666666667,-0.00014542949307171,0.202666666666667,70.7000000000001,37
2018-11-26 09:45:00,40.1000000000001,38.8556383710204,40.1000000000001,89.1677852348993,37.1706188155524,3.22147651006711,8,10.785071139108,0,0,29.7224026845638,50.7046979865772,-0.000151118124740081,0.023489932885906,70.7000000000001,37
2018-11-26 09:50:00,40.0375838926175,39.8940345411258,40.0375838926175,89,37.0614564629704,1.77181208053691,8,353.950730764176,0,0,29.7231946308725,85.3892617449665,-0.000155283865743941,0.710738255033556,70.8610738255032,37
2018-11-26 09:55:00,40.0740000000001,39.7736435132349,40.0740000000001,89,37.0973769858829,2.04,5,328.05518044614,0,0,29.7241933333333,137.333333333333,-0.000170721415864113,0.868,70.8999999999998,37
2018-11-26 10:00:00,40.2080536912751,39.3405027878354,40.2080536912751,89,37.229605926009,2.73825503355705,7,319.412917743661,0,0,29.7244026845638,148.496644295302,-0.000198439226939179,0.753020134228187,70.9402684563758,38
2018-11-26 10:05:00,40.4308724832215,39.9584283579694,40.4308724832215,89,37.4493905476746,2.3489932885906,7,334.303536389534,0,0,29.723610738255,57.1879194630873,-0.00022418306342727,0.51744966442953,71.1000000000002,38
2018-11-26 10:10:00,40.5691275167786,40.2902554872602,40.5691275167786,88.4697986577181,37.4335144288228,2.11409395973154,5,341.869832398007,0,0,29.7231946308725,108.758389261745,-0.000218774728569742,0.736241610738255,71.1000000000002,38
2018-11-26 10:15:00,40.7127516778523,39.1261442767026,40.7127516778523,88,37.4401309968637,3.63087248322148,7,337.78867622616,0,0,29.7212281879195,94.3691275167785,-0.000220938355213438,0.680536912751677,71.1194630872486,37.2013422818792
2018-11-26 10:20:00,40.8604026845637,40.0163529821633,40.8604026845637,88,37.5855762893085,2.69127516778523,7,326.046763729139,0,0,29.7186241610738,136.657718120805,-0.000214715033878455,0.778523489932886,71.2000000000001,37
2018-11-26 10:25:00,41.0919463087248,39.0937760072363,41.0919463087248,88,37.8136593684511,3.8255033557047,9,325.803011099822,0,0,29.718,184.597315436242,-0.000223348841727798,0.985906040268458,71.2000000000001,37
2018-11-26 10:30:00,41.4228187919464,39.7727202303428,41.4228187919464,87.2281879194631,37.9148476657763,3.69798657718121,9,352.765542334641,0,0,29.7186040268456,181.946308724832,-0.000237902545915779,0.850335570469796,71.2000000000001,37
2018-11-26 10:35:00,41.7087248322147,40.6099449849633,41.7087248322147,87,38.1297014620019,3.22818791946309,8,324.308927370693,0,0,29.7180067114094,189.691275167785,-0.000271602356024623,0.906711409395973,71.2000000000001,37
2018-11-26 10:40:00,42.0597315436241,40.6825714675902,42.0597315436241,86.4429530201342,38.3106479940322,3.61073825503356,8,337.129047409768,0,0,29.7168053691275,204.053691275168,-0.000313366121101081,0.924832214765103,71.2000000000001,37
2018-11-26 10:45:00,42.3275167785234,40.4729448262146,42.3275167785234,86,38.4430968711672,4.14093959731544,9,2.70980666263829,0,0,29.7152147651006,205.288590604027,-0.000361466503011163,1.05637583892617,71.2000000000001,37
2018-11-26 10:50:00,42.4919463087249,40.0949650661302,42.4919463087249,85.496644295302,38.4543126969118,4.56375838926174,9,357.634464554836,0,0,29.715389261745,202.409395973154,-0.000390274316674029,1.00469798657718,71.2000000000001,37
2018-11-26 10:55:00,42.6000000000001,41.6335138217376,42.6000000000001,85,38.4120471447723,3.21854304635762,10,3.32811308107929,0,0,29.7151986754967,111.807947019868,-0.000400571132193368,1.18675496688742,71.1410596026492,37
2018-11-26 11:00:00,42.5966887417219,40.8432317388797,42.5966887417219,85,38.4087988323273,3.96026490066225,10,352.157737556211,0,0,29.7156158940398,113.05298013245,-0.000388251443194914,1.18741721854305,71.1000000000002,37
2018-11-26 11:05:00,42.5966887417219,41.9741445518655,42.5966887417219,85,38.4087988323273,2.27152317880795,9,335.371024512409,0,0,29.7150066225166,102.841059602649,-0.000398904247101408,1.22384105960265,71.1000000000002,37
2018-11-26 11:10:00,42.6161073825504,41.609997303822,42.6161073825504,85,38.4278482629097,3.19463087248322,8,343.850244922593,0,0,29.7152013422819,100.322147651007,-0.000396808432588253,0.910738255033555,71.1000000000002,37
2018-11-26 11:15:00,42.6906040268455,41.2945430981588,42.6906040268455,85,38.5009284342956,3.54362416107383,9,330.64883447215,0,0,29.7148120805369,129.073825503356,-0.000401140594581479,1.04093959731544,71.1597315436242,37
2018-11-26 11:20:00,42.7375838926175,40.8590138723388,42.7375838926175,85,38.5470148682305,4.08724832214765,9,328.7354667543,0,0,29.7147718120806,145.302013422819,-0.000396290898203403,1.11342281879195,71.2000000000001,37
