Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-08 00:00:00,54.1832214765099,54.1832214765099,54.1832214765099,95,52.7816334791467,0.912751677852349,3,102.029410400668,0,0,29.2117852348993,0,0.000133911731767704,0,72.2999999999999,49
2019-06-08 00:05:00,54.1999999999999,54.1999999999999,54.1999999999999,95,52.798307664958,0.847682119205298,3,102,0,0,29.2116158940397,0,0.000134324720548513,0,72.3801324503309,49
2019-06-08 00:10:00,54.2234899328859,54.2234899328859,54.2234899328859,95,52.8216514927855,1.08053691275168,3,102.85093619703,0,0,29.2120067114094,0,0.000134563910569668,0,72.3999999999998,48.7919463087248
2019-06-08 00:15:00,54.2932885906042,54.2932885906042,54.2932885906042,95,52.8910160097589,0.503355704697987,3,103,0,0,29.2111946308724,0,0.000134629692838225,0,72.3999999999998,48
2019-06-08 00:20:00,54.3000000000001,54.3000000000001,54.3000000000001,95,52.8976856748525,1.69127516778524,3,103,0,0,29.2124026845638,0,0.000135252740734773,0,72.3999999999998,48
2019-06-08 00:25:00,54.3273333333334,54.3273333333334,54.3273333333334,95,52.9248489599626,0.106666666666667,3,103,0,0,29.212,0,0.000135204189248221,0,72.5613333333336,48
2019-06-08 00:30:00,54.3751677852348,54.3751677852348,54.3751677852348,95,52.9723858205145,2.14765100671141,4,103.159364764859,0,0,29.2124026845638,0,0.000135875540334321,0,72.6000000000002,48
2019-06-08 00:35:00,54.3899328859059,54.3899328859059,54.3899328859059,95,52.9870590634123,2.03355704697987,7,115.356315223075,0,0,29.2116040268456,0,0.000135721421838627,0,72.6000000000002,48
2019-06-08 00:40:00,54.3999999999999,54.3999999999999,54.3999999999999,95,52.9970635472064,2.23489932885906,7,112.597681587804,0,0,29.2126040268457,0,0.000135270310443631,0,72.6000000000002,48
2019-06-08 00:45:00,54.3610738255034,54.3610738255034,54.3610738255034,95,52.9583795432028,1.40268456375839,4,109.918663463605,0,0,29.2113892617449,0,0.000134712515743598,0,72.6000000000002,48
2019-06-08 00:50:00,54.3033557046981,54.3033557046981,54.3033557046981,95,52.9010205027838,0.241610738255034,4,109.944446812285,0,0,29.208,0,0.000134370254611421,0,72.7624161073825,48
2019-06-08 00:55:00,54.3000000000001,54.3000000000001,54.3000000000001,95,52.8976856748525,0.54,2,110,0,0,29.2072,0,0.000134770736961718,0,72.7999999999999,48
2019-06-08 01:00:00,54.296688741722,54.296688741722,54.296688741722,95,52.8943950122732,0.874172185430464,2,110,0,0,29.2083973509934,0,0.000134951060042749,0,72.7999999999999,48
2019-06-08 01:05:00,54.2932885906041,54.2932885906041,54.2932885906041,95,52.8910160097589,0.926174496644295,2,109.971015838831,0,0,29.2067919463087,0,0.000134956104618727,0,72.7999999999999,48
2019-06-08 01:10:00,54.2557046979866,54.2557046979866,54.2557046979866,95,52.8536658852348,1.05369127516779,2,110,0,0,29.2080067114094,0,0.000135076414948981,0,72.7999999999999,48
2019-06-08 01:15:00,54.2100671140939,54.2100671140939,54.2100671140939,95,52.8083121625984,1.77181208053691,3,109.356057254912,0,0,29.2076040268457,0,0.000134801121250588,0,72.7999999999999,48
2019-06-08 01:20:00,54.1999999999999,54.1999999999999,54.1999999999999,95,52.798307664958,0.966442953020134,3,109,0,0,29.2059932885906,0,0.000134731789914198,0,72.7999999999999,48
2019-06-08 01:25:00,54.1973333333332,54.1973333333332,54.1973333333332,95,52.7956575810264,0.146666666666667,2,109,0,0,29.2044,0,0.000134341574383067,0,72.7999999999999,48
2019-06-08 01:30:00,54.1892617449663,54.1892617449663,54.1892617449663,95,52.7876361860387,0.395973154362416,2,109,0,0,29.205,0,0.000135239466292432,0,72.7999999999999,48
2019-06-08 01:35:00,54.1966442953019,54.1966442953019,54.1966442953019,95,52.7949728277957,0.536912751677852,3,109.837492288309,0,0,29.2058053691275,0,0.000135993474873793,0,72.7999999999999,48
2019-06-08 01:40:00,54.1932885906039,54.1932885906039,54.1932885906039,95,52.7916379906335,1.51677852348993,3,112.119245603134,0,0,29.2064026845638,0,0.000136777578643872,0,72.7999999999999,48
2019-06-08 01:45:00,54.1120805369129,54.1120805369129,54.1120805369129,95,52.7109349313067,1.02684563758389,3,116.836605979381,0,0,29.2078053691275,0,0.000136682211862226,0,72.9221476510067,48
2019-06-08 01:50:00,54.1000000000002,54.1000000000002,54.1000000000002,95,52.6989295175226,0.711409395973154,3,117.5849077536,0,0,29.2100134228187,0,0.000136247595108922,0,73,48
2019-06-08 01:55:00,54.0933333333335,54.0933333333335,54.0933333333335,95,52.6923042985241,1.06666666666667,3,117,0,0,29.2111999999999,0,0.000136154820310339,0,73,48
2019-06-08 02:00:00,54.0026666666667,54.0026666666667,54.0026666666667,95,52.6022013201447,1.59333333333333,4,116.502092103316,0,0,29.2105999999999,0,0.000136055986951367,0,73,48
2019-06-08 02:05:00,54,54,54,95,52.5995512325454,0.0738255033557047,4,116,0,0,29.209,0,0.000135648911702409,0,73,48
2019-06-08 02:10:00,53.9589403973509,53.9589403973509,53.9589403973509,95,52.5587468471404,0.907284768211921,2,116,0,0,29.2115894039735,0,0.000136080509484303,0,73,48
2019-06-08 02:15:00,53.8999999999998,53.8999999999998,53.8999999999998,95,52.5001728100269,1,2,116,0,0,29.2127947019868,0,0.000136462461306145,0,73,48
2019-06-08 02:20:00,53.8999999999998,53.8999999999998,53.8999999999998,95,52.5001728100269,0.105960264900662,2,116,0,0,29.2108079470198,0,0.000136402697594977,0,73,48
2019-06-08 02:25:00,53.8932885906039,53.8932885906039,53.8932885906039,95,52.4935031080094,0.463087248322148,3,116,0,0,29.2097986577181,0,0.000136422071767055,0,73,48
2019-06-08 02:30:00,53.8100671140941,53.8100671140941,53.8100671140941,95,52.4107988029926,0.0805369127516778,3,116,0,0,29.2089999999999,0,0.000136384603274995,0,73,48
2019-06-08 02:35:00,53.7673333333333,53.7673333333333,53.7673333333333,95,52.3683305420826,0.573333333333333,2,116,0,0,29.2096,0,0.000136547067948538,0,73,48
2019-06-08 02:40:00,53.6999999999999,53.6999999999999,53.6999999999999,95,52.3014155523633,0.12751677852349,2,116,0,0,29.2110067114094,0,0.000136929267929185,0,73,48
2019-06-08 02:45:00,53.6999999999999,53.6999999999999,53.6999999999999,95,52.3014155523633,0.214765100671141,1,116,0,0,29.2124026845638,0,0.000137328938162533,0,73,48
2019-06-08 02:50:00,53.6999999999999,53.6999999999999,53.6999999999999,95,52.3014155523633,0.268456375838926,2,116,0,0,29.2129932885906,0,0.000137578946041854,0,73,48
2019-06-08 02:55:00,53.7161073825503,53.7161073825503,53.7161073825503,95,52.3174228593598,1.50335570469799,3,116,0,0,29.2137986577181,0,0.000137931615879456,0,73,48
2019-06-08 03:00:00,53.7013422818791,53.7013422818791,53.7013422818791,95,52.302749494613,2.26174496644295,4,23.7280396214934,0,0,29.2133959731544,0,0.000137976928432657,0,72.918120805369,48
2019-06-08 03:05:00,53.6926174496643,53.6926174496643,53.6926174496643,95,52.2940788598358,0.436241610738255,4,5,0,0,29.2135973154362,0,0.000136824168688663,0,72.6375838926176,48
2019-06-08 03:10:00,53.63355704698,53.63355704698,53.63355704698,95,52.2353853196158,1.05369127516779,3,5,0,0,29.2137986577181,0,0.000137016589400267,0,72.6000000000002,48
2019-06-08 03:15:00,53.5576158940397,53.5576158940397,53.5576158940397,95,52.1599158281317,1.50993377483444,4,5.50850295350104,0,0,29.21359602649,0,0.000136947973723207,0,72.6000000000002,48
2019-06-08 03:20:00,53.4192052980132,53.4192052980132,53.4192052980132,95,52.0223646658095,2.20529801324503,4,31.343797750563,0,0,29.2144039735099,0,0.000136183680179563,0,72.6000000000002,48
2019-06-08 03:25:00,53.2899328859061,53.2899328859061,53.2899328859061,95,51.8938947504182,1.95302013422819,4,45.2646134172708,0,0,29.2148053691276,0,0.000135170513388118,0,72.4375838926172,48
2019-06-08 03:30:00,53.1993333333332,53.1993333333332,53.1993333333332,95,51.8038574673854,2.01333333333333,5,18.2849052096417,0,0,29.2142,0,0.000134152253663989,0,72.3793333333331,48
2019-06-08 03:35:00,53.1165562913909,53.1165562913909,53.1165562913909,95,51.7215940417311,1.41059602649007,5,17.7167611678976,0.00787401575000002,0,29.2143973509934,0,0.00013337815094179,0,72.2999999999999,48
2019-06-08 03:40:00,53.051677852349,53.051677852349,53.051677852349,95,51.6571180921068,1.71812080536913,4,23.4842899438214,0,0,29.2154026845638,0,0.00013273270516619,0,72.2999999999999,48
2019-06-08 03:45:00,53.006711409396,53.006711409396,53.006711409396,95,51.6124305938033,1.71812080536913,4,28.5966400005617,0,0,29.2145973154362,0,0.000132015514697642,0,72.2999999999999,48
2019-06-08 03:50:00,53,53,53,95,51.6057608179371,1.45637583892617,4,48.9262780383637,0,0,29.2135973154363,0,0.000131352334392845,0,72.2999999999999,48
2019-06-08 03:55:00,53,53,53,95,51.6057608179371,2.55704697986577,6,8.18956015861245,0,0,29.2128053691275,0,0.000131355651132829,0,72.2583892617451,48
2019-06-08 04:00:00,52.9346666666665,52.9346666666665,52.9346666666665,95,51.5408326832759,3.62,6,338.078084391802,0,0,29.2146000000001,0,0.000131222595673977,0,72.0986666666669,48
2019-06-08 04:15:00,52.5066176470588,52.5066176470588,52.5066176470588,95,51.1154370731891,4,6,334.185261277219,0,0,29.2179999999999,4.52205882352941,0.000128991786465678,0,71.466176470588,49
2019-06-08 04:20:00,52.3999999999999,52.3999999999999,52.3999999999999,95,51.0094799670535,3.40268456375839,7,341.808615758522,0,0,29.2206040268456,8.07382550335571,0.000128828278766934,0,71.2778523489934,49
2019-06-08 04:25:00,52.3337748344372,52.3337748344372,52.3337748344372,95,50.9436649847861,3.21854304635762,7,346.320219101302,0,0,29.2211920529802,13.6490066225166,0.000130001558363419,0,71.1794701986755,49
2019-06-08 04:30:00,52.2774834437086,52.2774834437086,52.2774834437086,95,50.8877222188878,4.14569536423841,7,337.891257769351,0,0,29.2223973509934,22.7417218543046,0.000132677895850927,0,71.0192052980132,49
2019-06-08 04:35:00,52.2072847682118,52.2072847682118,52.2072847682118,95,50.8179582411282,4.13907284768212,8,350.260146011884,0,0,29.2223973509934,36.6953642384106,0.000136704181280933,0,70.858940397351,49
2019-06-08 04:40:00,52.186577181208,52.186577181208,52.186577181208,95,50.7973788651638,4.78523489932886,9,342.946218478138,0,0,29.2227986577181,44,0.000143994112304817,0,70.6993288590605,49.2080536912752
2019-06-08 04:45:00,52.1060402684565,52.1060402684565,52.1060402684565,95,50.7173405577944,4.5503355704698,9,341.210671426685,0,0,29.2229932885906,50.3691275167785,0.000152320233723891,0,70.558389261745,50
2019-06-08 04:50:00,52.0932885906041,52.0932885906041,52.0932885906041,95,50.7046678165628,3.61744966442953,9,327.247638918485,0,0,29.2207852348992,72.2818791946309,0.00016154151342404,0,70.2369127516779,50
2019-06-08 04:55:00,52.0342281879194,52.0342281879194,52.0342281879194,95,50.645972976589,4.8255033557047,9,333.846477220942,0,0,29.2206040268456,69.0872483221476,0.000176712649255948,0,70.1000000000002,50
2019-06-08 05:00:00,51.9751677852348,51.9751677852348,51.9751677852348,95,50.5872781024593,3.46979865771812,8,344.563989401638,0,0,29.2238120805369,58.4563758389262,0.000190057623013128,0,70.1812080536913,50
2019-06-08 05:05:00,51.8999999999999,51.8999999999999,51.8999999999999,95,50.5125754754653,2.67785234899329,6,12.742724962977,0,0,29.2274093959732,53.8053691275168,0.000194961240301372,0,70.2000000000001,50
2019-06-08 05:10:00,51.8999999999999,51.8999999999999,51.8999999999999,95,50.5125754754653,2.18791946308725,5,338.086414778207,0,0,29.2302080536914,35.8590604026846,0.000198784507786748,0,70.1187919463089,50
2019-06-08 05:15:00,51.8999999999999,51.8999999999999,51.8999999999999,95,50.5125754754653,3.61073825503356,5,340.923534255435,0,0,29.231389261745,40.2751677852349,0.000205878612333209,0,70.1000000000002,50
2019-06-08 05:20:00,51.8999999999999,51.8999999999999,51.8999999999999,95,50.5125754754653,1.95302013422819,5,9.84415725648148,0,0,29.2324093959732,48.8322147651007,0.000211446592794064,0,70.1006711409398,50
2019-06-08 05:25:00,51.96,51.96,51.96,95,50.5722041795123,1.88,5,23.3317327346799,0,0,29.2344,51,0.000219022360431472,0,70.18,50
2019-06-08 05:30:00,52,52,52,95,50.611956648877,1.35570469798658,5,57.8153700499501,0,0,29.235,61.7651006711409,0.000226487363554422,0,70.2000000000001,50
2019-06-08 05:35:00,52.0066225165563,52.0066225165563,52.0066225165563,95,50.6185381744309,2.64900662251656,6,356.975581469127,0,0,29.2366026490067,57.9205298013245,0.000234291002192487,0,70.2013245033113,50
2019-06-08 05:40:00,52.0377483443709,52.0377483443709,52.0377483443709,95,50.6494713445345,0.960264900662252,6,342.11032599197,0,0,29.2381986754967,60.5298013245033,0.000239333339862855,0,70.3999999999998,50
2019-06-08 05:45:00,52.0966442953022,52.0966442953022,52.0966442953022,95,50.7080027506523,1.59060402684564,5,2.47425518810664,0,0,29.2392013422819,45.6912751677852,0.000245813140963537,0,70.5624161073828,50
2019-06-08 05:50:00,52.1000000000001,52.1000000000001,52.1000000000001,95,50.7113376847417,2.23489932885906,5,359.280378257798,0,0,29.2400067114094,46.1879194630872,0.000243124114034475,0,70.6812080536913,50
2019-06-08 05:55:00,52.1000000000001,52.1000000000001,52.1000000000001,95,50.7113376847417,1.85906040268456,5,346.472895099196,0,0,29.2405973154362,51.1140939597315,0.000241844195092612,0,70.7000000000001,49.6107382550336
2019-06-08 06:00:00,52.1033557046981,52.1033557046981,52.1033557046981,95,50.7146726142154,1.53691275167785,4,347.393010508868,0,0,29.2412080536913,59.2080536912752,0.000242457163312473,0,70.8221476510065,49.1879194630872
2019-06-08 06:05:00,52.1953020134227,52.1953020134227,52.1953020134227,95,50.8060496817956,1.74496644295302,4,338.562389557612,0,0,29.2428053691275,66.9530201342282,0.000245142919930173,0,70.8999999999998,49
2019-06-08 06:10:00,52.2724832214766,52.2724832214766,52.2724832214766,95,50.8827529599934,1.2751677852349,4,0.376923818144945,0,0,29.2436040268457,58.9597315436242,0.000252522403999679,0.0241610738255034,70.8999999999998,49
2019-06-08 06:15:00,52.356375838926,52.356375838926,52.356375838926,95,50.966126003902,0.369127516778524,4,9,0,0,29.2437986577181,61.9194630872483,0.00026013650036902,0.0724832214765101,70.8999999999998,49
2019-06-08 06:20:00,52.4362416107383,52.4362416107383,52.4362416107383,95,51.0454970558227,0.812080536912752,3,9,0,0,29.244798657718,76.2953020134228,0.000265757926685117,0.112751677852349,71.022147651007,49
2019-06-08 06:25:00,52.5711409395975,52.5711409395975,52.5711409395975,95,51.1795605661672,2.18120805369128,4,349.928668781816,0,0,29.2474093959731,71.3758389261745,0.000273330244454105,0.00469798657718121,71.1000000000002,49
2019-06-08 06:30:00,52.6033557046981,52.6033557046981,52.6033557046981,95,51.2115757072585,2.48322147651007,5,342.072778816123,0,0,29.2504093959732,96.3624161073826,0.00027439227044713,0.144295302013423,71.1000000000002,49
2019-06-08 06:35:00,52.6859999999999,52.6859999999999,52.6859999999999,95,51.2937077819675,1.72,5,342,0,0,29.2531999999999,113.786666666667,0.00028329156794143,0.5,70.9386666666665,49
2019-06-08 06:40:00,52.7919463087249,52.7919463087249,52.7919463087249,95,51.3989973100644,1.58389261744966,4,342,0,0,29.2544026845638,97.0335570469799,0.00029400004034191,0.295302013422819,71.022147651007,49
2019-06-08 06:45:00,52.9119205298012,52.9119205298012,52.9119205298012,94.6887417218543,51.4290553621799,2.03973509933775,4,342,0,0,29.2549933774835,108.304635761589,0.000305562369039233,0.482119205298013,71.1000000000002,49
2019-06-08 06:50:00,53.0033112582782,53.0033112582782,53.0033112582782,94.6291390728477,51.5027858945404,2.02649006622517,5,338.839808770639,0,0,29.2563973509933,113.549668874172,0.000320303622051551,0.616556291390729,71.1000000000002,49
2019-06-08 06:55:00,53.1213333333333,53.1213333333333,53.1213333333333,95,51.7263414377189,1.3,5,338,0,0,29.2572,117.993333333333,0.00033404341933947,0.599999999999999,71.1406666666669,49
2019-06-08 07:00:00,53.2436241610739,53.2436241610739,53.2436241610739,94.5906040268456,51.7304003384282,1.80536912751678,4,336.703218950639,0,0,29.2584026845637,111.536912751678,0.000348133107496826,0.565771812080536,71.2000000000001,49
2019-06-08 07:05:00,53.3651006711408,53.3651006711408,53.3651006711408,94,51.6815684981315,2.36241610738255,5,322.70266423538,0,0,29.2608120805369,128.013422818792,0.000358500362129402,0.688590604026845,71.2818791946307,49
2019-06-08 07:10:00,53.4865771812081,53.4865771812081,53.4865771812081,94,51.8021361018322,1.70469798657718,5,324.944772411525,0,0,29.2634093959732,105.308724832215,0.000372529537467522,0.557718120805369,71.3999999999998,49
2019-06-08 07:15:00,53.5718120805371,53.5718120805371,53.5718120805371,94,51.8867330929784,1.87248322147651,4,323.523298081175,0,0,29.2662147651006,49.3557046979866,0.000379497376847884,0,71.3999999999998,49
2019-06-08 07:20:00,53.7033557046979,53.7033557046979,53.7033557046979,94,52.0172920376878,1.54362416107383,4,323,0,0,29.2674026845637,48.1812080536913,0.000371874152118328,0.0167785234899329,71.3999999999998,49
2019-06-08 07:25:00,53.768456375839,53.768456375839,53.768456375839,93.0335570469799,51.8013998772909,2.18120805369128,5,308.915158395109,0,0,29.2686040268456,71.1409395973154,0.000368824886772979,0.496644295302013,71.5624161073828,49
2019-06-08 07:30:00,53.8489932885905,53.8489932885905,53.8489932885905,93,51.8714934047592,1.48322147651007,5,297.832639217457,0,0,29.27,54.7852348993289,0.000365732463508729,0,71.6000000000002,49
2019-06-08 07:35:00,53.9704697986577,53.9704697986577,53.9704697986577,93,51.9919037903944,2.03355704697987,6,291.365766274612,0,0,29.271,55.7986577181208,0.000353940980192292,0,71.6000000000002,49
2019-06-08 07:40:00,54.0684563758391,54.0684563758391,54.0684563758391,93,52.0890301873484,1.95302013422819,6,278.560018055062,0,0,29.2734093959731,60.8993288590604,0.000344692851665489,0,71.6000000000002,49
2019-06-08 07:45:00,54.1308724832215,54.1308724832215,54.1308724832215,93,52.1508982754019,1.43624161073826,4,280.420595901183,0,0,29.2754026845637,45.0469798657718,0.000335010033347729,0,71.6000000000002,49
2019-06-08 07:50:00,54.1999999999999,54.1999999999999,54.1999999999999,92.5,52.07263980363,1.96,5,274.722119934248,0,0,29.2779999999999,40.9066666666667,0.000321519640655346,0,71.6000000000002,49
2019-06-08 07:55:00,54.1999999999999,54.1999999999999,54.1999999999999,92,51.9258608289383,1.98657718120805,5,290.699064770877,0,0,29.2812080536913,50.3825503355705,0.00030510894228441,0,71.598657718121,49
2019-06-08 08:00:00,54.1999999999999,54.1999999999999,54.1999999999999,92,51.9258608289383,1.50335570469799,6,289.97322668741,0,0,29.2826040268456,57.006711409396,0.000293198979292935,0.0906040268456376,71.358389261745,49
2019-06-08 08:05:00,54.1999999999999,54.1999999999999,54.1999999999999,92,51.9258608289383,1.79194630872483,6,298.851398017247,0,0,29.2850067114094,73.4697986577181,0.000279011959405826,0.515436241610737,71.2000000000001,49
2019-06-08 08:10:00,54.1440000000002,54.1440000000002,54.1440000000002,92,51.8704252693932,2.86666666666667,6,296.63238961527,0,0,29.2872,77.62,0.00027202914993006,0.554,71.1380000000002,49
2019-06-08 08:15:00,53.9852348993288,53.9852348993288,53.9852348993288,91.6577181208054,51.6119356362708,2.75838926174497,9,293.598021339504,0.00787401574999991,0,29.2898053691275,96.1744966442953,0.000277260143192414,0.588590604026846,70.8999999999998,49
2019-06-08 08:20:00,53.8348993288592,53.8348993288592,53.8348993288592,92,51.5644389913858,3.28187919463087,9,302.09244811419,0.00787401575000002,0.0103577656845638,29.2932147651007,105.993288590604,0.000288241470841292,0.657718120805368,70.8181208053692,49
2019-06-08 08:25:00,53.668456375839,53.668456375839,53.668456375839,92,51.3996722157234,2.42953020134228,9,316.07459697497,0.00787401575000002,0.0736141204010065,29.2942013422819,89.6711409395973,0.000294552921496286,0.634228187919462,70.5771812080538,49.8120805369128
2019-06-08 08:30:00,53.5107382550335,53.5107382550335,53.5107382550335,92,51.2435418040094,2.95973154362416,6,303.462013306802,0.00787401575000002,0.175817787921141,29.2972080536912,96.2953020134228,0.000300363357250376,0.662416107382552,70.2778523489934,50
2019-06-08 08:35:00,53.3154362416108,53.3154362416108,53.3154362416108,92,51.0502050909746,2.8255033557047,7,307.804903942205,0.00787401575000002,0.0884109285218121,29.3010067114094,112.080536912752,0.000307298298226951,0.794630872483223,70.2000000000001,50
2019-06-08 08:40:00,53.1818791946309,53.1818791946309,53.1818791946309,92,50.9179915507016,3.77852348993289,8,289.564871843158,0,0.0730328172248321,29.303,131.664429530201,0.000316327628759924,0.94765100671141,70.1389261744968,50
2019-06-08 08:45:00,53.0900000000001,53.0900000000001,53.0900000000001,92,50.8270363748539,3.06666666666667,8,291.747663352787,0,0.0420997375433334,29.3038,145.246666666667,0.000331270951723069,0.955333333333333,70.0199999999999,50
2019-06-08 08:50:00,53.0446666666667,53.0446666666667,53.0446666666667,92,50.7821588610345,2.29333333333333,7,278.896859627209,0,0.01952755906,29.3046,169.58,0.000351486721084174,1.07866666666667,70.1000000000002,50
2019-06-08 08:55:00,53.1268456375839,53.1268456375839,53.1268456375839,92.6912751677852,51.0654894832427,2.85906040268456,7,262.334188850949,0,0,29.3072080536913,186.026845637584,0.000375102091183489,1.11006711409396,70.2228187919461,50
2019-06-08 09:00:00,53.2248322147651,53.2248322147651,53.2248322147651,92.6644295302014,51.1547359001008,2.78523489932886,7,282.01338239692,0,0,29.3086040268457,209.677852348993,0.000397429801698838,1.1731543624161,70.3999999999998,50
2019-06-08 09:05:00,53.4127516778523,53.4127516778523,53.4127516778523,93,51.4390780367849,2.47651006711409,7,278.359904117568,0,0,29.3106040268456,225.805369127517,0.000422482610380256,1.21744966442953,70.6000000000002,50
2019-06-08 09:10:00,53.6624161073825,53.6624161073825,53.6624161073825,93,51.6865531002361,2.41610738255034,7,269.445828924325,0,0,29.3134093959732,212.389261744966,0.000451870310624572,1.2510067114094,70.6812080536913,50
2019-06-08 09:15:00,53.8651006711408,53.8651006711408,53.8651006711408,93,51.8874594408569,3.19463087248322,8,291.021555412801,0,0,29.315389261745,187.711409395973,0.000474792732327595,1.18389261744966,70.8221476510065,50
2019-06-08 09:20:00,53.9893333333334,53.9893333333334,53.9893333333334,92.6066666666667,51.8952238794468,2.74,8,289.861339399378,0,0,29.3172000000001,198.653333333333,0.000491572650475685,1.264,70.7786666666668,50
2019-06-08 09:25:00,54.1187919463088,54.1187919463088,54.1187919463088,92,51.8454712950821,2.59060402684564,7,271.672974253405,0,0,29.3192013422819,204.959731543624,0.000513159862581607,1.28322147651007,70.7000000000001,50
2019-06-08 09:30:00,54.2335570469799,54.2335570469799,54.2335570469799,92,51.9590795699899,3.69798657718121,7,280.654509510875,0,0,29.3213959731544,227.590604026846,0.000536763501520838,1.4758389261745,70.8221476510065,50
2019-06-08 09:35:00,54.4067114093959,54.4067114093959,54.4067114093959,91.6845637583893,52.0368860568837,3.42953020134228,10,271.20440562594,0,0,29.3238053691275,253.496644295302,0.000557812980435848,1.5489932885906,70.8999999999998,50
2019-06-08 09:40:00,54.5773333333334,54.5773333333334,54.5773333333334,91,52.0025187816743,2.77333333333333,10,284.825837819071,0,0,29.3258,268.9,0.000584906300359154,1.636,70.8999999999998,50
2019-06-08 09:45:00,54.7891891891893,54.7891891891893,54.7891891891893,90.5675675675676,52.0821934456133,3.86486486486486,10,281.766140750142,0,0,29.3284054054054,272.581081081081,0.000612938629316242,1.68445945945946,70.9405405405405,49.7972972972973
2019-06-08 09:50:00,54.9434210526316,54.9434210526316,54.9434210526316,89.3618421052632,51.8704907907849,4.58552631578947,10,278.364122796037,0,0,29.3317631578948,244.769736842105,0.000630423718349633,1.6375,71.1000000000002,49
2019-06-08 09:55:00,54.9516778523488,54.9516778523488,54.9516778523488,87.6107382550336,51.3425927251571,5.00671140939597,10,274.054116065737,0,0,29.3352080536913,249.657718120805,0.000639473263270019,1.76241610738255,70.9362416107381,49
2019-06-08 10:00:00,54.8614864864866,54.8614864864866,54.8614864864866,87,51.0650011182828,5.35135135135135,11,273.569046501756,0,0,29.3378040540541,201.439189189189,0.000643830179506235,1.33851351351351,70.6797297297297,49
2019-06-08 10:05:00,54.7919463087249,54.7919463087249,54.7919463087249,87,50.9966274395637,4.09395973154362,11,277.19393116607,0,0,29.3407919463087,160.328859060403,0.000632188893585268,1.06644295302013,70.5194630872482,49
2019-06-08 10:10:00,54.7033557046979,54.7033557046979,54.7033557046979,87,50.9095226073638,4.29530201342282,9,282.090044955689,0,0,29.3431879194631,201.604026845638,0.000618162471194995,1.33691275167785,70.3999999999998,49
2019-06-08 10:15:00,54.6859060402684,54.6859060402684,54.6859060402684,87,50.8923655431661,4.73825503355705,12,273.029129074805,0,0,29.3469798657718,229.765100671141,0.000618902595538729,1.49731543624161,70.2389261744967,49
2019-06-08 10:20:00,54.6893333333332,54.6893333333332,54.6893333333332,87,50.8957353689666,3.66666666666667,12,284.534204504136,0,0,29.3491933333333,211.706666666667,0.00062067814958836,1.384,70.2000000000001,49
2019-06-08 10:25:00,54.803355704698,54.803355704698,54.803355704698,87,51.0078454170759,3.1006711409396,9,279.972283396105,0,0,29.3505838926174,262.114093959731,0.000619407137289828,1.67315436241611,70.1798657718122,49
2019-06-08 10:30:00,54.9469798657718,54.9469798657718,54.9469798657718,86.4496644295302,50.9771012974919,4.13422818791946,10,268.195749888631,0,0,29.3515906040269,316.89932885906,0.000629296088431494,1.97852348993288,70.2000000000001,49
2019-06-08 10:35:00,55.0691275167787,55.0691275167787,55.0691275167787,86,50.9565811439812,4.42281879194631,10,264.784989616366,0,0,29.3533892617449,300.281879194631,0.000642603089822106,1.96845637583893,70.2000000000001,49
2019-06-08 10:40:00,55.169798657718,55.169798657718,55.169798657718,85.1543624161074,50.7882484766384,4.80536912751678,10,278.881457584478,0,0,29.3563959731544,320.073825503356,0.000646824693488131,2.08859060402685,70.2000000000001,49
2019-06-08 10:45:00,55.3233333333333,55.3233333333333,55.3233333333333,84.8666666666667,50.8474239623813,5.12,10,267.260623870335,0,0,29.35976,357.066666666667,0.000657968805881102,2.28533333333334,70.2000000000001,49
2019-06-08 10:50:00,55.4846666666667,55.4846666666667,55.4846666666667,84,50.7285525102354,4.84,12,259.448388041755,0,0,29.3621933333333,330.053333333333,0.000682351275088223,2.12933333333333,70.1200000000002,49
2019-06-08 10:55:00,55.6437086092715,55.6437086092715,55.6437086092715,84,50.8842596626253,3.4635761589404,12,283.313120428404,0,0,29.3649602649007,292.476821192053,0.000701822737787003,1.90331125827815,70.1000000000002,49
2019-06-08 11:00:00,55.7973509933776,55.7973509933776,55.7973509933776,83.4370860927152,50.852590599377,4.06622516556291,10,288.602446691892,0,0,29.3677814569537,371.225165562914,0.00072535478516461,2.39271523178808,70.1397350993379,49
2019-06-08 11:05:00,56.0357615894041,56.0357615894041,56.0357615894041,83.3443708609272,51.0557669898836,4.00662251655629,10,267.222428092773,0,0,29.3697483443708,364.099337748344,0.000766536716721076,2.35761589403973,70.2000000000001,49
2019-06-08 11:10:00,56.2133333333333,56.2133333333333,56.2133333333333,82.48,50.9475724084708,6.26666666666667,13,274.541273215923,0,0,29.3731733333334,318.313333333333,0.000799560005141168,2.11266666666666,70.2400000000001,49
2019-06-08 11:15:00,56.1999999999999,56.1999999999999,56.1999999999999,82,50.7773663116586,5.93959731543624,14,280.062789009792,0,0,29.3764026845638,307.892617449664,0.000813630379261736,2.08255033557046,70.2000000000001,48.1946308724832
2019-06-08 11:20:00,56.1395973154364,56.1395973154364,56.1395973154364,82,50.7184038862391,5.46308724832215,15,274.771862067118,0,0,29.377812080537,295.536912751678,0.000824881885387194,2.08523489932885,70.1000000000002,48.2013422818792
