Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-04-26 00:00:00,3.3,0.7,3.3,61.0,-3.5,2.7,5.8,270,0.0,0.0,998.5,10.7,35.0,0,0
2016-04-26 00:05:00,3.3,0.0,3.3,61.0,-3.5,3.6,9.4,315,0.0,0.0,998.7,10.6,35.0,0,0
2016-04-26 00:10:00,3.2,0.6,3.2,61.0,-3.6,2.7,5.4,292.5,0.0,0.0,998.6,10.5,35.0,0,0
2016-04-26 00:15:00,3.2,0.2,3.2,61.0,-3.6,3.1,7.2,292.5,0.0,0.0,998.7,10.6,35.0,0,0
2016-04-26 00:20:00,3.2,0.2,3.2,61.0,-3.6,3.1,6.3,292.5,0.0,0.0,998.7,10.6,35.0,0,0
2016-04-26 00:25:00,3.2,0.2,3.2,61.0,-3.6,3.1,6.7,337.5,0.0,0.0,998.7,10.5,36.0,0,0
2016-04-26 00:30:00,3.2,-0.1,3.2,61.0,-3.6,3.6,7.2,270,0.0,0.0,998.8,10.4,35.0,0,0
2016-04-26 00:35:00,3.2,0.2,3.2,62.0,-3.4,3.1,9.4,315,0.0,0.0,998.7,10.3,36.0,0,0
2016-04-26 00:40:00,3.2,-0.3,3.2,62.0,-3.4,4.0,8.9,315,0.0,0.0,998.9,10.3,36.0,0,0
2016-04-26 00:45:00,3.2,0.6,3.2,62.0,-3.4,2.7,6.7,292.5,0.0,0.0,998.8,10.2,36.0,0,0
2016-04-26 00:50:00,3.2,1.0,3.2,62.0,-3.4,2.2,5.4,0,0.0,0.0,998.9,10.3,36.0,0,0
2016-04-26 00:55:00,3.2,-0.1,3.2,62.0,-3.4,3.6,5.4,337.5,0.0,0.0,998.9,10.3,36.0,0,0
2016-04-26 01:00:00,3.1,0.1,3.1,62.0,-3.5,3.1,7.2,315,0.0,0.0,998.7,10.0,37.0,0,0
2016-04-26 01:05:00,3.1,-0.2,3.1,63.0,-3.2,3.6,7.2,315,0.0,0.0,998.6,10.0,37.0,0,0
2016-04-26 01:10:00,3.1,0.1,3.1,63.0,-3.3,3.1,5.8,315,0.0,0.0,998.5,9.9,37.0,0,0
2016-04-26 01:15:00,3.0,0.0,3.0,63.0,-3.3,3.1,8.9,292.5,0.0,0.0,998.4,9.9,37.0,0,0
2016-04-26 01:20:00,3.0,-0.6,3.0,63.0,-3.3,4.0,8.0,292.5,0.0,0.0,998.5,10.0,37.0,0,0
2016-04-26 01:25:00,3.0,-0.3,3.0,64.0,-3.1,3.6,8.9,315,0.0,0.0,998.5,10.0,38.0,0,0
2016-04-26 01:30:00,3.1,-0.3,3.1,64.0,-3.1,3.6,7.2,315,0.0,0.0,998.5,10.0,38.0,0,0
2016-04-26 01:35:00,3.1,-0.3,3.1,64.0,-3.1,3.6,6.3,337.5,0.0,0.0,998.4,10.2,38.0,0,0
2016-04-26 01:40:00,3.1,0.1,3.1,65.0,-2.9,3.1,6.7,292.5,0.0,0.0,998.6,10.1,38.0,0,0
2016-04-26 01:45:00,3.1,0.1,3.1,65.0,-2.9,3.1,6.7,315,0.0,0.0,998.4,10.0,38.0,0,0
2016-04-26 01:50:00,3.1,-0.3,3.1,66.0,-2.7,3.6,7.2,337.5,0.0,0.0,998.4,9.8,39.0,0,0
2016-04-26 01:55:00,3.1,-0.3,3.1,66.0,-2.7,3.6,6.3,292.5,0.0,0.0,998.5,10.0,39.0,0,0
2016-04-26 02:00:00,3.1,0.1,3.1,66.0,-2.7,3.1,6.3,315,0.0,0.0,998.4,9.9,39.0,0,0
2016-04-26 02:05:00,3.1,0.1,3.1,66.0,-2.7,3.1,5.4,315,0.0,0.0,998.4,9.9,40.0,0,0
2016-04-26 02:10:00,3.0,0.0,3.0,67.0,-2.5,3.1,5.4,315,0.0,0.0,998.3,9.8,40.0,0,0
2016-04-26 02:15:00,2.9,0.3,2.9,67.0,-2.6,2.7,5.4,337.5,0.0,0.0,998.5,10.0,40.0,0,0
2016-04-26 02:20:00,2.9,-0.1,2.9,67.0,-2.6,3.1,6.7,292.5,0.0,0.0,998.4,9.9,40.0,0,0
2016-04-26 02:25:00,2.8,0.2,2.8,67.0,-2.7,2.7,5.4,315,0.0,0.0,998.3,10.1,40.0,0,0
2016-04-26 02:30:00,2.8,0.5,2.8,68.0,-2.5,2.2,4.9,315,0.0,0.0,998.3,10.1,40.0,0,0
2016-04-26 02:35:00,2.8,-0.3,2.8,68.0,-2.5,3.1,5.4,337.5,0.0,0.0,998.3,9.8,40.0,0,0
2016-04-26 02:40:00,2.7,0.0,2.7,69.0,-2.4,2.7,5.8,315,0.0,0.0,998.3,9.8,41.0,0,0
2016-04-26 02:45:00,2.7,-0.3,2.7,69.0,-2.4,3.1,6.7,292.5,0.0,0.0,998.3,9.8,41.0,0,0
2016-04-26 02:50:00,2.7,1.0,2.7,69.0,-2.4,1.8,5.4,337.5,0.0,0.0,998.3,9.8,41.0,0,0
2016-04-26 02:55:00,2.7,0.0,2.7,69.0,-2.4,2.7,6.3,315,0.0,0.0,998.4,9.8,41.0,0,0
2016-04-26 03:00:00,2.7,0.9,2.7,70.0,-2.3,1.8,5.4,292.5,0.0,0.0,998.3,9.8,41.0,0,0
2016-04-26 03:05:00,2.7,0.9,2.7,70.0,-2.3,1.8,5.4,337.5,0.0,0.0,998.4,9.8,41.0,0,0
2016-04-26 03:10:00,2.6,2.6,2.6,70.0,-2.3,1.3,4.0,315,0.0,0.0,998.5,9.8,41.0,0,0
2016-04-26 03:15:00,2.6,-0.5,2.6,70.0,-2.3,3.1,5.8,315,0.0,0.0,998.5,9.9,41.0,0,0
2016-04-26 03:20:00,2.6,0.3,2.6,71.0,-2.1,2.2,5.4,337.5,0.0,0.0,998.5,10.0,41.0,0,0
2016-04-26 03:25:00,2.6,0.8,2.6,71.0,-2.1,1.8,3.6,315,0.0,0.0,998.5,10.2,41.0,0,0
2016-04-26 03:30:00,2.6,2.6,2.6,71.0,-2.2,0.9,3.1,292.5,0.0,0.0,998.5,10.3,41.0,0,0
2016-04-26 03:35:00,2.5,2.5,2.5,71.0,-2.2,0.4,2.2,270,0.0,0.0,998.5,10.2,40.0,0,0
2016-04-26 03:40:00,2.5,2.5,2.5,71.0,-2.2,0.9,2.7,270,0.0,0.0,998.4,10.2,40.0,0,0
2016-04-26 03:45:00,2.4,2.4,2.4,71.0,-2.3,0.4,3.6,315,0.0,0.0,998.4,10.2,41.0,0,0
2016-04-26 03:50:00,2.4,0.6,2.4,71.0,-2.3,1.8,5.8,315,0.0,0.0,998.3,10.3,41.0,0,0
2016-04-26 03:55:00,2.4,0.6,2.4,71.0,-2.3,1.8,4.0,292.5,0.0,0.0,998.4,10.4,40.0,0,0
2016-04-26 04:00:00,2.4,2.4,2.4,71.0,-2.3,1.3,4.5,292.5,0.0,0.0,998.4,10.5,40.0,0,0
2016-04-26 04:05:00,2.4,2.4,2.4,71.0,-2.3,1.3,3.6,270,0.0,0.0,998.5,10.4,40.0,0,0
2016-04-26 04:10:00,2.4,0.1,2.4,72.0,-2.1,2.2,5.8,270,0.0,0.0,998.4,10.4,40.0,0,0
2016-04-26 04:15:00,2.3,2.3,2.3,72.0,-2.2,1.3,4.0,270,0.0,0.0,998.4,10.4,40.0,0,0
2016-04-26 04:20:00,2.3,2.3,2.3,71.0,-2.4,0.9,3.6,315,0.0,0.0,998.4,10.4,40.0,0,0
2016-04-26 04:25:00,2.3,2.3,2.3,71.0,-2.4,0.9,4.5,315,0.0,0.0,998.5,10.3,40.0,0,0
2016-04-26 04:30:00,2.3,0.5,2.3,71.0,-2.4,1.8,5.4,292.5,0.0,0.0,998.7,10.3,40.0,0,0
2016-04-26 04:35:00,2.2,2.2,2.2,71.0,-2.5,1.3,4.9,292.5,0.0,0.0,998.8,10.4,40.0,0,0
2016-04-26 04:40:00,2.2,0.4,2.2,71.0,-2.5,1.8,4.0,292.5,0.0,0.0,998.7,10.4,40.0,0,0
2016-04-26 04:45:00,2.2,-0.2,2.2,72.0,-2.4,2.2,4.5,315,0.0,0.0,998.8,10.4,40.0,0,0
2016-04-26 04:50:00,2.2,2.2,2.2,72.0,-2.4,1.3,3.6,270,0.0,0.0,998.7,10.3,40.0,4,0
2016-04-26 04:55:00,2.1,0.3,2.1,72.0,-2.4,1.8,4.5,270,0.0,0.0,998.9,10.4,40.0,7,0
2016-04-26 05:00:00,2.1,0.2,2.1,72.0,-2.5,1.8,4.9,292.5,0.0,0.0,998.7,10.5,40.0,10,0
2016-04-26 05:05:00,2.0,-0.8,2.0,72.0,-2.5,2.7,5.8,315,0.0,0.0,998.7,10.5,40.0,12,0
2016-04-26 05:10:00,2.0,-0.4,2.0,72.0,-2.5,2.2,5.4,292.5,0.0,0.0,998.6,10.3,40.0,15,0
2016-04-26 05:15:00,2.0,-0.4,2.0,72.0,-2.5,2.2,4.9,315,0.0,0.0,998.7,10.1,41.0,21,0
2016-04-26 05:20:00,1.9,-0.5,1.9,72.0,-2.6,2.2,4.5,315,0.0,0.0,998.7,9.8,41.0,26,0
2016-04-26 05:25:00,2.0,-0.4,2.0,73.0,-2.3,2.2,4.9,337.5,0.0,0.0,998.7,9.8,42.0,29,0
2016-04-26 05:30:00,2.1,-0.8,2.1,73.0,-2.3,2.7,6.7,337.5,0.0,0.0,998.8,9.8,41.0,34,0
2016-04-26 05:35:00,2.1,-0.7,2.1,73.0,-2.2,2.7,4.9,315,0.0,0.0,998.9,9.6,42.0,54,0
2016-04-26 05:40:00,2.2,-0.9,2.2,73.0,-2.1,3.1,8.0,292.5,0.0,0.0,998.8,9.4,42.0,60,0
2016-04-26 05:45:00,2.4,-0.4,2.4,73.0,-2.0,2.7,5.8,292.5,0.0,0.0,998.9,9.4,42.0,57,0
2016-04-26 05:50:00,2.4,-0.7,2.4,73.0,-2.0,3.1,6.3,315,0.0,0.0,998.9,9.6,42.0,57,0
2016-04-26 05:55:00,2.4,-0.3,2.4,73.0,-1.9,2.7,5.8,315,0.0,0.0,998.9,9.6,42.0,89,0
2016-04-26 06:00:00,2.6,-0.2,2.6,72.0,-2.0,2.7,5.4,292.5,0.0,0.0,998.9,9.6,42.0,100,0
2016-04-26 06:05:00,2.7,0.4,2.7,72.0,-1.9,2.2,4.5,337.5,0.0,0.0,998.9,9.6,42.0,117,0
2016-04-26 06:10:00,2.8,0.5,2.8,72.0,-1.8,2.2,4.9,315,0.0,0.0,998.9,9.6,42.0,129,0
2016-04-26 06:15:00,2.8,-0.2,2.8,71.0,-1.9,3.1,6.7,292.5,0.0,0.0,998.8,9.8,42.0,143,0
2016-04-26 06:20:00,3.1,1.4,3.1,71.0,-1.7,1.8,4.5,292.5,0.0,0.0,998.8,9.8,42.0,158,0
2016-04-26 06:25:00,3.2,0.2,3.2,71.0,-1.6,3.1,5.8,292.5,0.0,0.0,998.8,10.0,42.0,174,0
2016-04-26 06:30:00,3.3,0.4,3.3,70.0,-1.6,3.1,7.2,315,0.0,0.0,998.8,10.0,41.0,183,0.4
2016-04-26 06:35:00,3.4,0.9,3.4,69.0,-1.7,2.7,7.2,337.5,0.0,0.0,998.8,9.9,41.0,182,0.5
2016-04-26 06:40:00,3.6,0.7,3.6,69.0,-1.6,3.1,6.3,337.5,0.0,0.0,998.8,9.8,42.0,174,0.5
2016-04-26 06:45:00,3.6,0.1,3.6,68.0,-1.7,4.0,9.4,337.5,0.0,0.0,998.9,9.8,41.0,182,0.5
2016-04-26 06:50:00,3.7,0.2,3.7,68.0,-1.7,4.0,7.2,315,0.0,0.0,998.7,9.8,42.0,195,0.6
2016-04-26 06:55:00,4.0,1.6,4.0,68.0,-1.4,2.7,6.3,337.5,0.0,0.0,998.8,9.7,42.0,235,0.7
2016-04-26 07:00:00,4.1,0.4,4.1,67.0,-1.5,4.5,8.5,315,0.0,0.0,998.9,9.9,41.0,271,0.7
2016-04-26 07:05:00,4.3,1.0,4.3,67.0,-1.3,4.0,10.3,292.5,0.0,0.0,998.7,10.0,41.0,283,0.8
2016-04-26 07:10:00,4.4,1.1,4.4,66.0,-1.4,4.0,9.4,0,0.0,0.0,998.9,10.2,41.0,299,0.9
2016-04-26 07:15:00,4.6,1.4,4.6,66.0,-1.2,4.0,8.9,292.5,0.0,0.0,999.2,10.3,41.0,313,0.9
2016-04-26 07:20:00,4.8,2.1,4.8,65.0,-1.2,3.1,6.7,315,0.0,0.0,999.2,10.4,41.0,327,1
2016-04-26 07:25:00,4.9,1.5,4.9,64.0,-1.3,4.5,8.0,315,0.0,0.0,999.3,10.6,41.0,346,1
2016-04-26 07:30:00,4.9,1.5,4.9,64.0,-1.3,4.5,8.9,337.5,0.0,0.0,999.2,10.5,40.0,350,1.1
2016-04-26 07:35:00,4.9,1.5,4.9,64.0,-1.3,4.5,8.9,337.5,0.0,0.0,999.4,10.4,40.0,369,1.1
2016-04-26 07:40:00,4.8,1.2,4.8,64.0,-1.4,4.9,10.3,337.5,0.0,0.0,999.3,10.3,41.0,404,1.2
2016-04-26 07:45:00,5.1,1.9,5.1,64.0,-1.2,4.0,7.2,315,0.0,0.0,999.4,10.3,41.0,402,1.3
2016-04-26 07:50:00,5.2,1.8,5.2,63.0,-1.3,4.5,8.0,292.5,0.0,0.0,999.4,10.7,40.0,451,1.4
2016-04-26 07:55:00,5.4,2.1,5.4,62.0,-1.3,4.5,9.4,337.5,0.0,0.0,999.2,10.9,40.0,539,1.6
2016-04-26 08:00:00,5.5,2.5,5.5,62.0,-1.2,4.0,8.5,337.5,0.0,0.0,999.2,11.2,40.0,398,1.4
2016-04-26 08:05:00,5.5,2.5,5.5,61.0,-1.4,4.0,8.0,315,0.0,0.0,999.4,11.3,39.0,212,1.1
2016-04-26 08:10:00,5.5,3.0,5.5,62.0,-1.2,3.1,7.2,337.5,0.0,0.0,999.4,11.6,39.0,391,1.3
2016-04-26 08:15:00,5.8,4.1,5.8,61.0,-1.2,2.2,6.3,292.5,0.0,0.0,999.3,11.9,40.0,247,1
2016-04-26 08:20:00,5.7,3.5,5.7,60.0,-1.5,2.7,6.7,270,0.0,0.0,999.3,12.6,37.0,165,0.9
2016-04-26 08:25:00,5.2,2.4,5.2,60.0,-1.9,3.6,6.3,315,0.0,0.0,999.6,12.8,37.0,141,1
2016-04-26 08:30:00,5.0,2.4,5.0,61.0,-1.9,3.1,7.2,315,0.0,0.0,999.5,12.8,37.0,180,1.4
2016-04-26 08:35:00,5.3,2.8,5.3,61.0,-1.6,3.1,7.2,292.5,0.0,0.0,999.4,13.4,37.0,357,1.7
2016-04-26 08:40:00,5.6,2.6,5.6,60.0,-1.5,4.0,8.0,315,0.0,0.0,999.5,12.5,35.0,251,1.6
2016-04-26 08:45:00,5.6,2.8,5.6,60.0,-1.6,3.6,8.0,315,0.0,0.0,999.4,11.7,39.0,177,1.1
2016-04-26 08:50:00,5.6,3.5,5.6,60.0,-1.5,2.7,6.3,292.5,0.0,0.0,999.5,11.5,39.0,140,0.9
2016-04-26 08:55:00,5.6,2.8,5.6,59.0,-1.8,3.6,8.5,292.5,0.0,0.0,999.5,11.7,38.0,204,1.2
2016-04-26 09:00:00,5.4,2.4,5.4,59.0,-1.9,4.0,9.4,315,0.0,0.0,999.5,11.6,37.0,154,1.2
2016-04-26 09:05:00,5.4,2.2,5.4,58.0,-2.2,4.5,8.0,337.5,0.0,0.0,999.5,11.4,37.0,225,1.8
2016-04-26 09:10:00,5.8,2.9,5.8,58.0,-1.8,4.0,8.5,0,0.0,0.0,999.3,10.8,37.0,537,2.8
2016-04-26 09:15:00,6.2,3.3,6.2,57.0,-1.7,4.0,8.5,337.5,0.0,0.0,999.3,10.7,38.0,180,1.2
2016-04-26 09:20:00,6.1,3.5,6.1,57.0,-1.8,3.6,8.0,315,0.0,0.0,999.3,10.8,39.0,189,1.3
2016-04-26 09:25:00,6.2,2.6,6.2,56.0,-2.0,5.4,9.8,337.5,0.0,0.0,999.3,10.8,38.0,279,2.2
2016-04-26 09:30:00,6.1,2.8,6.1,56.0,-2.0,4.9,9.8,337.5,0.0,0.0,999.3,10.6,39.0,226,1.4
2016-04-26 09:35:00,6.1,2.7,6.1,55.0,-2.3,4.9,9.4,315,0.0,0.0,999.4,11.7,41.0,295,2
2016-04-26 09:40:00,6.3,3.3,6.3,56.0,-1.8,4.5,9.8,337.5,0.0,0.0,999.2,12.9,39.0,339,2.3
2016-04-26 09:45:00,6.4,3.1,6.4,56.0,-1.7,4.9,9.8,315,0.0,0.0,999.5,13.8,37.0,289,1.5
2016-04-26 09:50:00,6.3,3.3,6.3,56.0,-1.8,4.5,8.0,337.5,0.0,0.0,999.6,14.5,37.0,607,2.9
2016-04-26 09:55:00,7.2,4.5,7.2,54.0,-1.5,4.0,9.4,292.5,0.0,0.0,999.4,15.1,36.0,832,3.8
2016-04-26 10:00:00,7.4,4.6,7.4,53.0,-1.5,4.5,8.5,337.5,0.0,0.0,999.3,15.6,35.0,888,3.3
2016-04-26 10:05:00,7.2,4.5,7.2,52.0,-2.0,4.0,8.0,337.5,0.0,0.0,999.5,16.0,34.0,217,2.3
2016-04-26 10:10:00,6.9,3.5,6.9,53.0,-2.0,5.4,9.4,315,0.0,0.0,999.3,16.4,33.0,885,3.8
2016-04-26 10:15:00,7.2,4.1,7.2,52.0,-2.0,4.9,10.7,315,0.0,0.0,999.4,16.8,33.0,251,1.4
2016-04-26 10:20:00,6.7,3.5,6.7,52.0,-2.5,4.9,8.9,0,0.0,0.0,999.5,17.2,32.0,228,1.5
2016-04-26 10:25:00,6.5,3.2,6.5,53.0,-2.4,4.9,8.0,337.5,0.0,0.0,999.4,17.4,31.0,314,1.5
2016-04-26 10:30:00,6.3,2.3,6.3,53.0,-2.5,6.7,11.2,315,0.0,0.0,999.5,17.7,31.0,206,1.1
2016-04-26 10:35:00,6.3,2.4,6.3,53.0,-2.6,6.3,10.3,337.5,0.0,0.0,999.4,18.1,30.0,327,2
2016-04-26 10:40:00,6.5,3.2,6.5,53.0,-2.4,4.9,9.8,337.5,0.0,0.0,999.4,18.2,29.0,310,1.7
2016-04-26 10:45:00,6.4,3.0,6.4,54.0,-2.2,5.4,8.9,337.5,0.0,0.0,999.3,18.3,29.0,303,2.2
2016-04-26 10:50:00,7.1,3.8,7.1,53.0,-1.9,5.4,11.6,315,0.0,0.0,999.3,18.5,29.0,879,3.7
2016-04-26 10:55:00,6.9,3.7,6.9,53.0,-2.0,4.9,11.6,315,0.0,0.0,999.2,18.6,29.0,308,1.5
2016-04-26 11:00:00,6.8,3.7,6.8,53.0,-2.1,4.9,12.5,337.5,0.0,0.0,999.3,18.6,29.0,267,1.4
2016-04-26 11:05:00,6.2,2.3,6.2,57.0,-1.7,6.3,10.7,337.5,0.0,0.0,999.3,18.7,29.0,175,0.8
2016-04-26 11:10:00,6.1,3.1,6.1,58.0,-1.6,4.0,7.2,0,0.0,0.0,999.3,18.8,29.0,222,1.4
2016-04-26 11:15:00,6.2,3.3,6.2,57.0,-1.7,4.0,6.7,315,0.0,0.0,999.2,18.8,28.0,344,2.1
2016-04-26 11:20:00,6.8,4.3,6.8,56.0,-1.4,3.6,5.8,292.5,0.0,0.0,999.3,18.8,28.0,407,2.6
2016-04-26 11:25:00,7.3,4.9,7.3,53.0,-1.7,3.6,7.2,315,0.0,0.0,999.1,18.8,28.0,219,2.3
2016-04-26 11:30:00,7.3,4.7,7.3,53.0,-1.6,4.0,6.7,315,0.0,0.0,999.1,18.9,28.0,500,3.6
2016-04-26 11:35:00,7.8,5.3,7.8,51.0,-1.7,4.0,7.2,315,0.0,0.0,999.0,19.0,27.0,568,3.6
2016-04-26 11:40:00,7.8,5.3,7.8,51.0,-1.7,4.0,7.2,315,0.0,0.0,999.1,19.1,28.0,273,2.1
2016-04-26 11:45:00,7.7,5.6,7.7,52.0,-1.6,3.1,6.3,315,0.0,0.0,999.0,19.2,27.0,306,2.8
2016-04-26 11:50:00,7.6,5.1,7.6,54.0,-1.1,4.0,9.8,292.5,0.0,0.0,998.9,19.3,28.0,130,0.6
2016-04-26 11:55:00,6.7,4.4,6.7,59.0,-0.8,3.1,7.2,315,0.0,0.0,998.9,19.3,28.0,161,1.3
2016-04-26 12:00:00,6.2,3.9,6.2,61.0,-0.7,3.1,6.3,292.5,0.0,0.0,999.0,19.3,28.0,226,2.4
2016-04-26 12:05:00,6.7,4.7,6.7,60.0,-0.5,2.7,5.4,315,0.0,0.0,999.2,19.3,28.0,127,2.2
2016-04-26 12:10:00,6.3,3.3,6.3,61.0,-0.6,4.5,8.5,0,0.0,0.0,999.5,19.2,29.0,58,0
2016-04-26 12:15:00,5.1,1.1,5.1,64.0,-1.1,5.8,10.7,337.5,0.0,0.0,999.7,19.1,29.0,29,0
2016-04-26 12:20:00,4.3,1.0,4.3,68.0,-1.1,4.0,8.9,315,0.0,0.0,999.6,18.9,29.0,47,0
2016-04-26 12:25:00,4.1,1.3,4.1,70.0,-0.9,3.1,5.8,337.5,0.1,0.0,999.8,18.7,29.0,69,0
2016-04-26 12:30:00,4.0,4.0,4.0,72.0,-0.6,1.3,4.5,0,0.0,0.0,999.8,18.5,30.0,122,0.6
2016-04-26 12:35:00,4.2,4.2,4.2,74.0,0.0,0.4,3.1,22.5,0.0,0.0,999.7,18.7,30.0,207,1.5
2016-04-26 12:40:00,4.4,3.0,4.4,75.0,0.4,1.8,4.0,0,0.0,0.0,999.6,18.8,31.0,345,2.6
2016-04-26 12:45:00,5.0,3.6,5.0,75.0,0.9,1.8,5.4,0,0.1,0.0,999.5,19.0,31.0,847,4
2016-04-26 12:50:00,5.4,2.9,5.4,74.0,1.1,3.1,5.4,0,0.0,0.0,999.7,19.1,31.0,335,1.7
2016-04-26 12:55:00,4.8,1.6,4.8,74.0,0.6,4.0,8.0,337.5,0.0,0.0,999.8,19.1,32.0,95,0.2
2016-04-26 13:00:00,4.0,1.2,4.0,76.0,0.2,3.1,6.3,0,0.0,0.0,1000.0,19.0,32.0,38,0
2016-04-26 13:05:00,3.3,0.4,3.3,79.0,0.0,3.1,5.8,0,0.0,0.0,1000.1,18.8,32.0,27,0
2016-04-26 13:10:00,3.1,0.4,3.1,81.0,0.1,2.7,5.4,337.5,0.1,0.0,1000.0,18.5,33.0,62,0
2016-04-26 13:15:00,3.1,3.1,3.1,83.0,0.5,1.3,3.1,292.5,0.1,1.2,999.9,18.5,33.0,199,1.3
2016-04-26 13:20:00,3.3,1.6,3.3,84.0,0.8,1.8,3.6,315,0.0,0.6,1000.0,18.6,33.0,281,2
2016-04-26 13:25:00,3.5,1.4,3.5,84.0,1.1,2.2,4.9,337.5,0.1,0.6,1000.1,18.7,32.0,195,1.2
2016-04-26 13:30:00,3.6,1.0,3.6,84.0,1.1,2.7,6.3,315,0.0,0.6,1000.1,18.7,32.0,178,1.2
2016-04-26 13:35:00,3.7,1.2,3.7,84.0,1.2,2.7,6.3,315,0.0,0.4,1000.2,18.7,32.0,145,0.9
2016-04-26 13:40:00,3.8,1.0,3.8,84.0,1.4,3.1,8.5,337.5,0.0,0.0,1000.1,18.8,32.0,194,1.4
2016-04-26 13:45:00,3.8,0.3,3.8,83.0,1.2,4.0,9.4,337.5,0.0,0.0,1000.0,18.8,32.0,222,1.6
2016-04-26 13:50:00,4.0,1.6,4.0,82.0,1.2,2.7,5.4,315,0.0,0.0,999.9,18.8,32.0,209,1.5
2016-04-26 13:55:00,4.1,1.3,4.1,82.0,1.3,3.1,8.5,337.5,0.0,0.0,1000.1,18.8,32.0,130,0.7
2016-04-26 14:00:00,3.8,0.3,3.8,81.0,0.8,4.0,7.2,292.5,0.0,0.0,999.8,18.7,33.0,106,0.7
2016-04-26 14:05:00,3.6,1.5,3.6,81.0,0.7,2.2,6.7,292.5,0.0,0.0,999.5,18.6,34.0,123,0.7
2016-04-26 14:10:00,3.8,1.3,3.8,80.0,0.6,2.7,5.4,315,0.0,0.0,999.5,18.8,34.0,220,1.3
2016-04-26 14:15:00,4.1,1.3,4.1,80.0,0.9,3.1,5.4,292.5,0.0,0.0,999.6,18.8,34.0,269,1.8
2016-04-26 14:20:00,4.4,2.4,4.4,79.0,1.1,2.2,4.5,337.5,0.0,0.0,999.5,18.8,34.0,280,1.8
2016-04-26 14:25:00,4.6,2.3,4.6,77.0,0.9,2.7,5.4,315,0.0,0.0,999.5,18.9,33.0,274,1.9
2016-04-26 14:30:00,4.8,1.6,4.8,75.0,0.7,4.0,6.7,315,0.0,0.0,999.5,19.0,33.0,430,2.3
2016-04-26 14:35:00,5.4,2.9,5.4,74.0,1.2,3.1,9.4,315,0.0,0.0,999.3,19.0,33.0,690,3.1
2016-04-26 14:40:00,6.1,3.8,6.1,71.0,1.3,3.1,8.0,337.5,0.0,0.0,999.3,19.0,32.0,676,2.9
2016-04-26 14:45:00,6.3,3.5,6.3,70.0,1.3,4.0,8.0,315,0.0,0.0,999.3,19.1,32.0,646,2.9
2016-04-26 14:50:00,7.1,5.3,7.1,69.0,1.8,2.7,5.4,315,0.0,0.0,999.3,19.1,32.0,663,2.8
2016-04-26 14:55:00,7.2,3.7,7.2,67.0,1.5,5.8,9.8,337.5,0.0,0.0,999.3,19.2,32.0,667,2.7
2016-04-26 15:00:00,7.2,4.5,7.2,67.0,1.5,4.0,8.9,0,0.0,0.0,999.3,19.3,32.0,429,2.1
2016-04-26 15:05:00,7.1,4.4,7.1,65.0,0.9,4.0,8.9,337.5,0.0,0.0,999.2,19.3,32.0,523,2.2
2016-04-26 15:10:00,7.2,4.4,7.2,63.0,0.7,4.5,8.5,315,0.0,0.0,999.2,19.2,32.0,418,2.1
2016-04-26 15:15:00,7.5,4.9,7.5,62.0,0.7,4.0,8.9,337.5,0.0,0.0,999.3,19.2,32.0,628,2.5
2016-04-26 15:20:00,7.8,4.9,7.8,60.0,0.6,4.9,8.5,315,0.0,0.0,999.4,19.3,32.0,604,2.3
2016-04-26 15:25:00,8.1,5.0,8.1,59.0,0.5,5.4,8.9,315,0.0,0.0,999.3,19.4,31.0,651,2.4
2016-04-26 15:30:00,8.3,5.7,8.3,58.0,0.5,4.5,9.4,337.5,0.0,0.0,999.2,19.6,31.0,687,2.3
2016-04-26 15:35:00,8.2,5.3,8.2,61.0,1.1,4.9,10.3,0,0.0,0.0,999.7,19.7,31.0,484,1.1
2016-04-26 15:40:00,7.0,3.9,7.0,66.0,1.1,4.9,10.3,22.5,0.0,0.0,999.8,19.7,31.0,60,0
2016-04-26 15:45:00,6.1,3.7,6.1,70.0,1.0,3.1,6.3,315,0.1,0.0,999.7,19.4,32.0,104,0
2016-04-26 15:50:00,5.6,2.8,5.6,73.0,1.1,3.6,8.0,45,0.0,0.0,999.6,19.4,32.0,223,0.7
2016-04-26 15:55:00,5.8,4.1,5.8,75.0,1.7,2.2,8.0,22.5,0.0,0.0,999.6,19.3,32.0,273,1.2
2016-04-26 16:00:00,6.1,4.0,6.1,73.0,1.6,2.7,5.8,22.5,0.0,0.0,999.5,19.3,32.0,481,1.6
2016-04-26 16:05:00,6.2,3.1,6.2,70.0,1.2,4.5,9.8,0,0.0,0.0,999.7,19.3,31.0,518,1.3
2016-04-26 16:10:00,6.3,3.4,6.3,70.0,1.2,4.0,7.2,315,0.0,0.0,999.8,19.4,32.0,269,1.2
2016-04-26 16:15:00,6.6,4.1,6.6,71.0,1.7,3.6,5.8,0,0.0,0.0,999.7,19.4,32.0,383,1.2
2016-04-26 16:20:00,6.8,4.6,6.8,70.0,1.7,3.1,5.4,0,0.0,0.0,999.8,19.6,32.0,391,1.2
2016-04-26 16:25:00,7.0,4.5,7.0,68.0,1.5,3.6,6.7,315,0.0,0.0,999.8,19.7,31.0,362,1.1
