Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-26 00:00:00,10.9,10.9,10.9,78.0,7.2,0.8,1.8,286.753741622847,0.0,0.0,1003.1,22.7,37.0,0,0
2017-06-26 00:05:00,10.8,10.8,10.8,78.0,7.2,0.7,1.8,279.982068055445,0.0,0.0,1003.1,22.7,37.0,0,0
2017-06-26 00:10:00,10.8,10.8,10.8,78.7,7.2,0.8,2.2,287.16356619356,0.0,0.0,1003.0,22.6,37.0,0,0
2017-06-26 00:15:00,10.7,10.7,10.7,79.0,7.2,1.0,2.2,287.026816806244,0.0,0.0,1003.0,22.6,37.0,0,0
2017-06-26 00:20:00,10.6,10.6,10.6,79.0,7.2,0.5,1.8,303.730938981641,0.0,0.0,1003.1,22.6,37.0,0,0
2017-06-26 00:25:00,10.6,10.6,10.6,79.0,7.1,0.4,1.3,304,0.0,0.0,1003.2,22.6,37.0,0,0
2017-06-26 00:30:00,10.5,10.5,10.5,79.0,7.0,0.0,0.9,304,0.0,0.0,1003.4,22.6,37.0,0,0
2017-06-26 00:35:00,10.5,10.5,10.5,79.6,7.1,0.1,0.4,304,0.0,0.0,1003.4,22.6,37.0,0,0
2017-06-26 00:40:00,10.4,10.4,10.4,80.0,7.1,0.1,0.9,304,0.0,0.0,1003.4,22.6,37.0,0,0
2017-06-26 00:45:00,10.3,10.3,10.3,80.0,7.0,0.1,0.9,304,0.0,0.0,1003.4,22.6,37.0,0,0
2017-06-26 00:50:00,10.3,10.3,10.3,80.8,7.1,0.5,1.3,225.605842948249,0.0,0.0,1003.4,22.6,37.0,0,0
2017-06-26 00:55:00,10.2,10.2,10.2,81.0,7.1,0.8,2.2,222.800038315399,0.0,0.0,1003.4,22.6,37.0,0,0
2017-06-26 01:00:00,10.2,10.2,10.2,81.0,7.1,0.1,2.2,223,0.0,0.0,1003.4,22.6,37.6,0,0
2017-06-26 01:05:00,10.3,10.3,10.3,81.0,7.1,0.6,1.3,256.413734772558,0.0,0.0,1003.4,22.6,38.0,0,0
2017-06-26 01:10:00,10.3,10.3,10.3,81.0,7.2,0.6,1.3,259,0.0,0.0,1003.5,22.5,37.8,0,0
2017-06-26 01:15:00,10.3,10.3,10.3,81.0,7.2,0.4,1.3,259,0.0,0.0,1003.5,22.4,37.8,0,0
2017-06-26 01:20:00,10.3,10.3,10.3,80.8,7.1,0.2,0.9,259,0.0,0.0,1003.4,22.4,37.8,0,0
2017-06-26 01:25:00,10.3,10.3,10.3,81.0,7.2,0.3,0.9,259,0.0,0.0,1003.4,22.4,37.4,0,0
2017-06-26 01:30:00,10.2,10.2,10.2,81.0,7.1,0.2,0.9,259,0.0,0.0,1003.4,22.4,38.0,0,0
2017-06-26 01:35:00,10.2,10.2,10.2,80.9,7.0,0.2,0.9,259,0.0,0.0,1003.4,22.4,38.0,0,0
2017-06-26 01:40:00,10.1,10.1,10.1,80.9,7.0,0.0,0.9,259,0.0,0.0,1003.4,22.4,37.8,0,0
2017-06-26 01:45:00,10.0,10.0,10.0,81.0,6.9,0.3,1.3,260.42556730216,0.0,0.0,1003.4,22.4,38.0,0,0
2017-06-26 01:50:00,10.0,10.0,10.0,81.0,6.9,0.2,1.3,267.972655529203,0.0,0.0,1003.4,22.4,38.0,0,0
2017-06-26 01:55:00,9.9,9.9,9.9,81.0,6.8,0.1,0.9,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:00:00,9.9,9.9,9.9,81.0,6.8,0.3,1.3,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:05:00,9.8,9.8,9.8,82.0,6.9,0.5,1.3,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:10:00,9.8,9.8,9.8,82.0,6.9,0.6,0.9,269,0.0,0.0,1003.4,22.4,38.0,0,0
2017-06-26 02:15:00,9.8,9.8,9.8,82.0,6.9,0.3,0.9,269,0.0,0.0,1003.4,22.4,38.0,0,0
2017-06-26 02:20:00,9.8,9.8,9.8,82.0,6.8,0.1,0.9,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:25:00,9.7,9.7,9.7,82.0,6.8,0.1,0.4,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:30:00,9.7,9.7,9.7,82.0,6.8,0.3,1.3,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:35:00,9.6,9.6,9.6,82.0,6.7,0.0,1.3,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:40:00,9.6,9.6,9.6,82.0,6.7,0.2,0.9,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:45:00,9.5,9.5,9.5,82.8,6.8,0.7,1.3,269,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 02:50:00,9.5,9.5,9.5,83.0,6.8,0.4,1.3,270.779241548876,0.0,0.0,1003.4,22.4,38.0,0,0
2017-06-26 02:55:00,9.5,9.5,9.5,83.0,6.7,0.2,1.3,274,0.0,0.0,1003.5,22.4,38.0,0,0
2017-06-26 03:00:00,9.4,9.4,9.4,83.0,6.7,0.1,0.9,274,0.0,0.0,1003.6,22.3,38.0,0,0
2017-06-26 03:05:00,9.4,9.4,9.4,83.0,6.7,0.0,0.4,0,0.0,0.0,1003.6,22.3,38.0,0,0
2017-06-26 03:10:00,9.3,9.3,9.3,83.0,6.6,0.2,0.9,274,0.0,0.0,1003.6,22.3,38.0,0,0
2017-06-26 03:15:00,9.3,9.3,9.3,83.1,6.6,0.3,0.9,274,0.0,0.0,1003.5,22.3,38.0,0,0
2017-06-26 03:20:00,9.3,9.3,9.3,84.0,6.7,0.7,1.3,275.012400365332,0.0,0.0,1003.5,22.3,38.0,0,0
2017-06-26 03:25:00,9.3,9.3,9.3,84.0,6.7,0.8,1.3,293.676528111774,0.0,0.0,1003.5,22.3,37.6,0,0
2017-06-26 03:30:00,9.2,9.2,9.2,84.0,6.6,0.8,1.8,299.740452711945,0.0,0.0,1003.5,22.3,37.0,0,0
2017-06-26 03:35:00,9.2,9.1,9.2,84.0,6.6,1.0,2.2,284.266902145504,0.0,0.0,1003.6,22.2,37.0,0,0
2017-06-26 03:40:00,9.2,9.0,9.2,84.0,6.6,1.1,2.2,286.28862288329,0.0,0.0,1003.6,22.2,37.0,1.2751677852349,0
2017-06-26 03:45:00,9.2,9.0,9.2,84.0,6.6,1.0,2.2,294.509700266289,0.0,0.0,1003.5,22.2,37.0,5,0
2017-06-26 03:50:00,9.2,8.9,9.2,84.0,6.6,1.4,3.1,280.351727072806,0.0,0.0,1003.5,22.2,37.0,6.4496644295302,0
2017-06-26 03:55:00,9.2,9.0,9.2,84.0,6.6,0.9,3.1,279.726262460861,0.0,0.0,1003.5,22.2,37.0,7.71140939597315,0
2017-06-26 04:00:00,9.2,9.1,9.2,84.0,6.6,1.0,3.1,285.923031768325,0.0,0.0,1003.6,22.1,37.0,9.65771812080537,0
2017-06-26 04:05:00,9.2,9.2,9.2,84.0,6.6,0.9,2.2,315,0.0,0.0,1003.6,22.1,37.0,11,0
2017-06-26 04:10:00,9.1,9.1,9.1,84.0,6.6,1.3,2.2,292.5,0.0,0.0,1003.5,22.1,37.0,13,0
2017-06-26 04:15:00,9.1,9.0,9.1,84.0,6.6,1.0,2.2,302.300872853721,0.0,0.0,1003.5,22.1,37.0,14.5066666666667,0
2017-06-26 04:20:00,9.1,8.9,9.1,84.0,6.5,1.2,2.2,302.343054879055,0.0,0.0,1003.5,22.1,37.0,16.1059602649007,0
2017-06-26 04:25:00,9.1,8.9,9.1,84.0,6.5,1.1,2.7,321.469908011019,0.0,0.0,1003.6,22.1,37.0,18.2013422818792,0
2017-06-26 04:30:00,9.1,8.8,9.1,84.0,6.5,1.2,2.7,297.419566892681,0.0,0.0,1003.7,22.1,37.0,19.0134228187919,0
2017-06-26 04:35:00,9.2,8.7,9.2,84.0,6.6,1.4,3.6,297.479067815925,0.0,0.0,1003.7,22.1,37.0,21,0
2017-06-26 04:40:00,9.2,9.0,9.2,84.0,6.7,1.1,3.6,293.200674182233,0.0,0.0,1003.7,22.1,37.0,23.2147651006711,0
2017-06-26 04:45:00,9.3,9.2,9.3,84.0,6.7,1.0,3.1,286.5654834805,0.0,0.0,1003.8,22.0,37.0,25.4429530201342,0
2017-06-26 04:50:00,9.3,9.0,9.3,84.0,6.8,1.2,3.1,305.892379411102,0.0,0.0,1003.9,22.0,37.0,26.496644295302,0
2017-06-26 04:55:00,9.4,9.1,9.4,83.5,6.7,1.2,3.1,283.508872897633,0.0,0.0,1003.9,22.0,37.0,28,0
2017-06-26 05:00:00,9.4,9.4,9.4,83.0,6.7,0.9,2.7,310.695413891199,0.0,0.0,1003.9,22.0,37.0,49.0738255033557,0
2017-06-26 05:05:00,9.5,9.3,9.5,83.0,6.7,1.1,3.6,298.343215672783,0.0,0.0,1003.8,22.0,37.0,98.1006711409396,0
2017-06-26 05:10:00,9.6,9.4,9.6,83.3,6.9,1.2,3.6,296.85146083114,0.0,0.0,1003.8,22.0,37.0,111.281879194631,0
2017-06-26 05:15:00,9.7,9.6,9.7,83.0,7.0,0.9,2.7,273.798950311532,0.0,0.0,1003.9,22.0,37.2,122.766666666667,0
2017-06-26 05:20:00,9.9,9.8,9.9,83.0,7.1,0.7,1.8,310.844330611909,0.0,0.0,1003.9,22.0,38.0,134.080536912752,0
2017-06-26 05:25:00,10.1,10.1,10.1,82.2,7.2,1.6,3.6,321.107361383353,0.0,0.0,1003.9,22.0,38.0,146.832214765101,0
2017-06-26 05:30:00,10.2,10.2,10.2,81.2,7.2,1.5,3.6,334.176465068339,0.0,0.0,1003.9,22.0,38.0,161.258278145695,0.26158940397351
2017-06-26 05:35:00,10.4,10.4,10.4,80.7,7.3,1.6,2.7,334.233443777974,0.0,0.0,1003.9,22.0,38.0,173.731543624161,0.412751677852349
2017-06-26 05:40:00,10.6,10.6,10.6,80.0,7.3,1.3,3.1,332.318430965818,0.0,0.0,1004.0,22.0,38.0,181.845637583893,0.5
2017-06-26 05:45:00,10.7,10.7,10.7,80.0,7.4,1.2,3.1,332.203574921215,0.0,0.0,1004.1,22.0,38.0,191.288590604027,0.528187919463087
2017-06-26 05:50:00,10.8,10.8,10.8,79.7,7.4,1.4,3.1,327.218822152561,0.0,0.0,1004.1,22.0,38.0,208.906040268456,0.599999999999999
2017-06-26 05:55:00,10.9,10.9,10.9,79.1,7.5,1.5,3.1,321.681708329876,0.0,0.0,1004.1,22.0,38.0,201.684563758389,0.606040268456376
2017-06-26 06:00:00,11.0,11.0,11.0,79.0,7.5,1.1,3.1,327.14635803457,0.0,0.0,1004.2,21.9,38.0,225.174496644295,0.739597315436242
2017-06-26 06:05:00,11.2,11.2,11.2,79.0,7.7,1.4,2.7,310.944851799949,0.0,0.0,1004.2,21.9,38.0,242.617449664429,0.779194630872483
2017-06-26 06:10:00,11.3,11.3,11.3,78.4,7.7,1.1,2.7,332.999103687091,0.0,0.0,1004.2,21.9,38.0,254.107382550336,0.750335570469798
2017-06-26 06:15:00,11.4,11.4,11.4,78.0,7.7,1.2,2.2,296.8830369881,0.0,0.0,1004.2,22.0,38.0,266.812080536913,0.834228187919462
2017-06-26 06:20:00,11.5,11.5,11.5,77.1,7.7,1.4,2.7,319.693258894033,0.0,0.0,1004.3,22.0,38.0,281.89932885906,0.895973154362419
2017-06-26 06:25:00,11.7,11.7,11.7,77.0,7.8,1.3,3.1,313.393290310282,0.0,0.0,1004.2,22.0,38.0,270.281879194631,0.900000000000003
2017-06-26 06:30:00,11.9,11.9,11.9,76.2,7.8,1.6,3.1,284.115084551794,0.0,0.0,1004.2,22.0,38.0,285.58,0.974
2017-06-26 06:35:00,12.0,12.0,12.0,76.0,7.9,1.6,3.6,308.954053848947,0.0,0.0,1004.3,22.0,38.0,309.912751677852,1.00268456375839
2017-06-26 06:40:00,12.1,12.1,12.1,75.6,7.9,1.3,4.0,304.065623500212,0.0,0.0,1004.3,22.0,38.0,325.397350993377,1.1
2017-06-26 06:45:00,12.3,12.3,12.3,75.0,8.0,1.5,4.0,319.479512652712,0.0,0.0,1004.3,22.0,38.0,340.664429530201,1.18322147651007
2017-06-26 06:50:00,12.5,12.5,12.5,74.4,8.1,1.7,3.6,302.539960313952,0.0,0.0,1004.3,22.0,38.0,340.748344370861,1.2
2017-06-26 06:55:00,12.6,12.6,12.6,74.0,8.1,1.4,3.6,295.328275419306,0.0,0.0,1004.2,22.0,38.0,363.51677852349,1.29530201342282
2017-06-26 07:00:00,12.8,12.8,12.8,73.0,8.0,1.9,4.5,324.195515299162,0.0,0.0,1004.3,22.0,38.0,376.040268456376,1.3248322147651
2017-06-26 07:05:00,12.9,12.9,12.9,72.2,8.0,1.7,4.5,318.905539239761,0.0,0.0,1004.3,22.0,38.0,383.187919463087,1.44429530201342
2017-06-26 07:10:00,13.0,13.0,13.0,72.0,8.1,1.4,3.6,328.028971723631,0.0,0.0,1004.2,22.0,38.0,396.268456375839,1.56107382550336
2017-06-26 07:15:00,13.2,13.2,13.2,71.4,8.1,1.9,5.4,327.434028783016,0.0,0.0,1004.3,22.0,38.0,402.221476510067,1.51744966442953
2017-06-26 07:20:00,13.3,13.3,13.3,69.3,7.8,2.2,5.4,327.155397826015,0.0,0.0,1004.3,22.0,38.0,396.731543624161,1.6
2017-06-26 07:25:00,13.4,13.4,13.4,68.1,7.7,1.6,3.6,340.017533865328,0.0,0.0,1004.3,22.1,38.0,414.03355704698,1.6986577181208
2017-06-26 07:30:00,13.6,13.6,13.6,68.3,7.8,1.8,3.6,336.756869699562,0.0,0.0,1004.3,22.1,38.0,432.61744966443,1.75369127516779
2017-06-26 07:35:00,13.7,13.7,13.7,67.8,7.9,1.9,4.0,318.544357974278,0.0,0.0,1004.3,22.1,38.0,453.302013422819,1.90805369127517
2017-06-26 07:40:00,13.9,13.9,13.9,68.0,8.1,1.6,4.0,312.589175593743,0.0,0.0,1004.2,22.2,38.0,467.317880794702,1.99205298013245
2017-06-26 07:45:00,14.1,14.1,14.1,67.1,8.0,1.5,4.0,311.940491832553,0.0,0.0,1004.3,22.2,38.0,484.738255033557,2.12953020134228
2017-06-26 07:50:00,14.2,14.2,14.2,66.0,7.9,1.2,3.6,322.817700565259,0.0,0.0,1004.4,22.3,38.0,500.708609271523,2.18476821192052
2017-06-26 07:55:00,14.3,14.3,14.3,65.4,7.9,1.6,3.6,258.465298415141,0.0,0.0,1004.4,22.3,38.0,500.818791946309,2.3261744966443
2017-06-26 08:00:00,14.5,14.5,14.5,64.4,7.9,1.4,3.6,289.663021267497,0.0,0.0,1004.3,22.4,38.0,510.228187919463,2.43087248322147
2017-06-26 08:05:00,14.7,14.7,14.7,62.9,7.7,1.1,2.7,277.087325213549,0.0,0.0,1004.4,22.4,38.0,537.456375838926,2.54429530201342
2017-06-26 08:10:00,14.9,14.9,14.9,62.3,7.7,1.4,3.6,281.165063658874,0.0,0.0,1004.4,22.6,39.0,547.134228187919,2.64161073825504
2017-06-26 08:15:00,15.0,15.0,15.0,59.5,7.2,1.5,3.6,291.899058091534,0.0,0.0,1004.4,22.8,39.0,561.959731543624,2.75637583892617
2017-06-26 08:20:00,15.2,15.2,15.2,59.2,7.2,1.4,3.1,274.16363778692,0.0,0.0,1004.4,23.0,39.0,571.765100671141,2.85369127516779
2017-06-26 08:25:00,15.3,15.3,15.3,59.2,7.4,1.6,2.7,272.253373578072,0.0,0.0,1004.4,23.1,38.0,589.758389261745,2.94966442953021
2017-06-26 08:30:00,15.4,15.4,15.4,58.2,7.3,1.5,3.6,325.66995356733,0.0,0.0,1004.4,23.3,38.0,598.060402684564,3.08389261744967
2017-06-26 08:35:00,15.6,15.6,15.6,58.5,7.5,1.2,3.6,280.096307534408,0.0,0.0,1004.4,23.4,38.0,613.563758389262,3.16241610738255
2017-06-26 08:40:00,15.8,15.8,15.8,57.9,7.6,1.2,3.6,275.306432096858,0.0,0.0,1004.3,23.5,38.0,611.919463087248,3.31006711409396
2017-06-26 08:45:00,16.0,16.0,16.0,56.5,7.4,1.7,4.0,340.121209901154,0.0,0.0,1004.3,23.5,38.0,638.51677852349,3.50872483221477
2017-06-26 08:50:00,16.2,16.2,16.2,56.9,7.6,1.1,4.0,266.193696860964,0.0,0.0,1004.4,23.6,38.0,630.993377483444,3.55364238410596
2017-06-26 08:55:00,16.4,16.4,16.4,55.4,7.4,1.3,2.7,314.875492216456,0.0,0.0,1004.3,23.7,37.2,634.966887417219,3.71788079470199
2017-06-26 09:00:00,16.6,16.6,16.6,54.0,7.2,1.3,2.7,299.672396459393,0.0,0.0,1004.2,23.7,37.0,649.635761589404,3.55695364238411
2017-06-26 09:05:00,16.6,16.6,16.6,54.5,7.4,1.4,2.7,309.795831912672,0.0,0.0,1004.3,23.8,37.0,676.390728476821,3.89735099337748
2017-06-26 09:10:00,16.7,16.7,16.7,54.3,7.4,1.2,2.7,301.642024571841,0.0,0.0,1004.2,23.8,37.0,693.322147651007,4.1744966442953
2017-06-26 09:15:00,16.8,16.8,16.8,53.7,7.3,1.1,3.1,274.067628304809,0.0,0.0,1004.2,23.9,37.0,701.342281879195,4.21677852348993
2017-06-26 09:20:00,17.0,17.0,17.0,53.7,7.5,1.5,3.1,254.312408525974,0.0,0.0,1004.1,24.0,36.6,736.617449664429,4.26778523489932
2017-06-26 09:25:00,17.1,17.1,17.1,52.2,7.2,1.6,3.1,273.901002606479,0.0,0.0,1004.2,24.1,36.0,445.348993288591,3.11610738255033
2017-06-26 09:30:00,17.0,17.0,17.0,51.8,7.0,1.3,3.1,315.884540842576,0.0,0.0,1004.1,24.1,36.0,181.073825503356,3.08859060402685
2017-06-26 09:35:00,16.9,16.9,16.9,51.6,6.8,1.1,3.1,331.112035951314,0.0,0.0,1004.2,24.2,36.0,717.369127516779,4.56711409395975
2017-06-26 09:40:00,16.9,16.9,16.9,50.7,6.6,1.2,4.0,319.569218244368,0.0,0.0,1004.2,24.3,36.0,837.402684563758,4.80335570469799
2017-06-26 09:45:00,17.1,17.1,17.1,46.2,5.4,1.3,4.0,304.392712939221,0.0,0.0,1004.2,24.4,36.0,422.805369127517,3.60805369127517
2017-06-26 09:50:00,17.2,17.2,17.2,47.3,5.9,1.4,4.0,329.761024965216,0.0,0.0,1004.2,24.5,35.8,867.181208053691,5.03624161073826
2017-06-26 09:55:00,17.4,17.4,17.4,46.7,5.9,2.0,4.0,341.148684830814,0.0,0.0,1004.2,24.6,34.4,566.275167785235,3.72818791946309
2017-06-26 10:00:00,17.3,17.3,17.3,48.2,6.2,1.9,4.5,309.839189434549,0.0,0.0,1004.2,24.6,35.0,274.496688741722,2.58013245033112
2017-06-26 10:05:00,17.2,17.2,17.2,48.0,6.1,1.5,4.5,282.316930173476,0.0,0.0,1004.2,24.6,33.6,246.344370860927,2.75099337748344
2017-06-26 10:10:00,17.0,17.0,17.0,48.3,6.0,1.6,3.6,316.863917280082,0.0,0.0,1004.1,24.6,33.8,274.395973154362,3.2013422818792
2017-06-26 10:15:00,16.9,16.9,16.9,48.6,6.0,1.4,3.1,310.138584224196,0.0,0.0,1004.1,24.7,34.0,410.268456375839,4.25503355704697
2017-06-26 10:20:00,17.0,17.0,17.0,49.2,6.2,1.0,3.1,335.601774122876,0.0,0.0,1004.0,24.8,34.0,843.973154362416,5.53691275167786
2017-06-26 10:25:00,17.3,17.3,17.3,47.4,6.0,1.5,4.0,246.333679809724,0.0,0.0,1004.0,24.9,34.0,883.221476510067,5.71744966442954
2017-06-26 10:30:00,17.8,17.8,17.8,46.7,6.3,2.0,4.0,239.585906245122,0.0,0.0,1004.0,25.1,34.0,938.832214765101,5.59597315436242
2017-06-26 10:35:00,18.1,18.1,18.1,45.8,6.3,1.4,4.0,273.100594383863,0.0,0.0,1004.2,25.1,33.0,1021.36241610738,5.18255033557048
2017-06-26 10:40:00,18.4,18.4,18.4,45.2,6.3,1.2,3.6,293.257130766331,0.0,0.0,1004.1,25.2,33.0,431.463087248322,3.71409395973155
2017-06-26 10:45:00,18.5,18.5,18.5,44.4,6.1,1.4,4.0,310.414834881352,0.0,0.0,1004.2,25.3,32.6,401.295302013423,4.37852348993288
2017-06-26 10:50:00,18.4,18.4,18.4,44.2,6.0,2.0,4.0,337.707449683573,0.0,0.0,1004.2,25.3,33.0,525.433333333333,5.00866666666668
2017-06-26 10:55:00,18.3,18.3,18.3,44.3,5.9,1.5,3.6,315.373518763491,0.0,0.0,1004.1,25.4,32.0,885.333333333333,6.04266666666666
2017-06-26 11:00:00,18.4,18.4,18.4,43.8,5.8,1.8,3.6,337.190469086022,0.0,0.0,1004.1,25.5,32.0,871.516556291391,6.06291390728476
2017-06-26 11:05:00,18.4,18.4,18.4,42.7,5.5,1.3,3.6,331.088703286725,0.0,0.0,1004.0,25.6,31.6,947.251655629139,6.43841059602648
2017-06-26 11:10:00,18.5,18.5,18.5,42.3,5.5,1.1,2.2,127.151466818144,0.0,0.0,1004.0,25.6,30.8,879.013422818792,5.71476510067114
2017-06-26 11:15:00,18.9,18.9,18.9,41.3,5.4,1.3,3.1,213.32836529635,0.0,0.0,1003.9,25.6,32.0,393.355704697987,3.36644295302014
2017-06-26 11:20:00,18.9,18.9,18.9,40.9,5.4,1.3,3.1,262.115774829132,0.0,0.0,1004.0,25.7,31.2,307.201342281879,3.01476510067115
2017-06-26 11:25:00,18.8,18.8,18.8,41.6,5.4,1.4,3.1,292.829310638325,0.0,0.0,1004.0,25.6,30.0,333.040268456376,3.11744966442954
2017-06-26 11:30:00,18.5,18.5,18.5,42.0,5.4,1.4,3.1,261.835339204941,0.0,0.0,1004.0,25.6,30.4,319.275167785235,3.06510067114094
2017-06-26 11:35:00,18.4,18.4,18.4,42.0,5.2,1.3,3.1,226.657919349206,0.0,0.0,1004.0,25.6,31.0,344.812080536913,3.27181208053691
2017-06-26 11:40:00,18.3,18.3,18.3,41.8,5.1,1.5,3.1,228.526900054143,0.0,0.0,1004.0,25.6,31.0,399.476510067114,3.74228187919464
2017-06-26 11:45:00,18.2,18.2,18.2,41.8,5.0,1.3,3.1,222.872790749474,0.0,0.0,1004.0,25.7,31.0,408.563758389262,3.6758389261745
2017-06-26 11:50:00,18.1,18.1,18.1,42.4,5.2,0.6,2.2,221.368623423546,0.0,0.0,1003.9,25.7,31.0,354.51677852349,3.28322147651006
2017-06-26 11:55:00,18.2,18.2,18.2,42.1,5.1,0.7,2.2,136.794448804413,0.0,0.0,1003.9,25.7,30.8,331.926174496644,3.03288590604027
2017-06-26 12:00:00,18.2,18.2,18.2,42.5,5.2,0.9,3.1,356.273805921855,0.0,0.0,1003.9,25.7,31.0,296.523489932886,2.80402684563759
2017-06-26 12:05:00,18.1,18.1,18.1,46.1,6.4,2.1,4.0,335.700228362024,0.0,0.0,1003.9,25.8,30.2,283.275167785235,2.72147651006712
2017-06-26 12:10:00,17.9,17.9,17.9,46.7,6.3,1.5,4.0,333.940601536267,0.0,0.0,1003.9,25.7,30.0,294.35761589404,2.83509933774835
2017-06-26 12:15:00,17.6,17.6,17.6,47.0,6.2,1.7,3.1,21.2511398501023,0.0,0.0,1003.8,25.6,29.0,316.221476510067,3.0234899328859
2017-06-26 12:20:00,17.4,17.4,17.4,47.7,6.2,0.8,3.1,326.82613412274,0.0,0.0,1003.9,25.2,30.4,300.637583892617,2.84496644295302
2017-06-26 12:25:00,17.4,17.4,17.4,47.2,6.1,0.9,2.2,12.4990124798891,0.0,0.0,1003.9,25.2,31.0,288.114093959732,2.73489932885906
2017-06-26 12:30:00,17.5,17.5,17.5,46.1,5.8,1.5,3.1,345.10743223604,0.0,0.0,1003.8,25.3,31.0,271.61744966443,2.61610738255033
2017-06-26 12:35:00,17.5,17.5,17.5,46.2,5.8,0.7,3.1,333.316907076988,0.0,0.0,1003.8,25.4,31.0,269.120805369128,2.54093959731543
2017-06-26 12:40:00,17.5,17.5,17.5,46.0,5.8,1.1,3.1,102.843152785102,0.0,0.0,1003.8,25.5,31.0,247.013422818792,2.53355704697987
2017-06-26 12:45:00,17.6,17.6,17.6,46.2,5.9,0.6,3.1,105.954396010879,0.0,0.0,1003.8,25.6,31.0,215.630872483221,2.26040268456376
2017-06-26 12:50:00,17.7,17.7,17.7,46.3,6.1,0.6,1.8,107.092281464975,0.0,0.0,1003.9,25.6,31.0,229.61744966443,2.17852348993288
2017-06-26 12:55:00,17.9,17.9,17.9,46.0,6.1,0.7,1.8,129.571941526718,0.0,0.0,1003.9,25.7,31.0,249.986577181208,2.30805369127516
2017-06-26 13:00:00,18.0,18.0,18.0,45.2,6.0,0.9,1.8,131.250281219327,0.0,0.0,1003.8,25.7,31.0,264.906040268456,2.43422818791947
2017-06-26 13:05:00,18.1,18.1,18.1,45.2,6.0,0.5,1.8,108.717872251495,0.0,0.0,1003.8,25.8,31.0,274.846666666667,2.41933333333333
2017-06-26 13:10:00,18.1,18.1,18.1,44.8,6.0,0.8,1.3,310.575282060102,0.0,0.0,1003.7,25.8,31.0,275.48,2.37266666666667
2017-06-26 13:15:00,18.2,18.2,18.2,44.8,6.0,0.9,1.8,257.745539491185,0.0,0.0,1003.7,25.9,31.0,273.186666666667,2.39266666666667
2017-06-26 13:20:00,18.3,18.3,18.3,45.0,6.1,0.9,2.2,206.600864930458,0.0,0.0,1003.7,25.9,30.8,278.509933774834,2.46225165562914
2017-06-26 13:25:00,18.3,18.3,18.3,45.8,6.4,0.9,2.2,241.985631990287,0.0,0.0,1003.6,25.9,30.6,288.549668874172,2.53245033112582
2017-06-26 13:30:00,18.4,18.4,18.4,46.0,6.5,0.9,2.2,243.991181669166,0.0,0.0,1003.6,25.9,30.4,381.827814569536,2.91920529801325
2017-06-26 13:35:00,18.5,18.5,18.5,45.3,6.4,1.0,2.7,240.853512085156,0.0,0.0,1003.5,25.9,31.0,303.691275167785,2.63288590604027
2017-06-26 13:40:00,18.4,18.4,18.4,45.6,6.5,1.1,2.7,300.36599421063,0.0,0.0,1003.5,25.9,31.0,295.087248322148,2.59261744966443
2017-06-26 13:45:00,18.5,18.5,18.5,45.2,6.4,0.7,2.7,234.320553433412,0.0,0.0,1003.5,26.0,31.0,344.637583892617,2.92348993288591
2017-06-26 13:50:00,18.5,18.5,18.5,45.0,6.4,0.9,2.2,9.3502379448902,0.0,0.0,1003.5,26.0,30.0,371.208053691275,3.02281879194632
2017-06-26 13:55:00,18.6,18.6,18.6,44.8,6.4,0.5,2.2,340.090623824698,0.0,0.0,1003.5,26.0,31.0,409.201342281879,2.96979865771812
2017-06-26 14:00:00,18.7,18.7,18.7,44.5,6.4,0.7,1.8,343.694180642209,0.0,0.0,1003.5,26.1,30.6,358.58,2.844
2017-06-26 14:05:00,18.8,18.8,18.8,44.2,6.4,1.4,2.7,322.910108328745,0.0,0.0,1003.5,26.1,30.0,323.308724832215,2.81812080536913
2017-06-26 14:10:00,18.8,18.8,18.8,44.3,6.4,1.6,3.6,318.726329902211,0.0,0.0,1003.5,26.1,30.0,293.92,2.49
2017-06-26 14:15:00,18.7,18.7,18.7,44.0,6.2,0.9,3.6,321.516493321727,0.0,0.0,1003.6,26.1,30.0,245.44,2.02666666666666
2017-06-26 14:20:00,18.7,18.7,18.7,44.0,6.2,0.4,1.8,11.3487094303132,0.0,0.0,1003.5,26.1,29.6,227.106666666667,1.85933333333334
2017-06-26 14:25:00,18.6,18.6,18.6,44.0,6.1,0.4,1.8,145.700037208239,0.0,0.0,1003.5,26.0,29.6,246.172185430464,1.98410596026491
