Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-01 00:00:00,50.8966666666666,50.8966666666666,50.8966666666666,82,45.5997723163997,0,0,NULL,0,0,29.8514066666667,0,0,0,74.2999999999999,37
2020-09-01 00:05:00,50.8033557046981,50.8033557046981,50.8033557046981,82.9798657718121,45.8220192559347,0,0,NULL,0,0,29.8514026845638,0,0,0,74.2389261744968,37
2020-09-01 00:10:00,50.6999999999999,50.6999999999999,50.6999999999999,83,45.7273915235923,0,0,NULL,0,0,29.852,0,0,0,74.2000000000001,37
2020-09-01 00:15:00,50.6000000000001,50.6000000000001,50.6000000000001,83,45.6296060178347,0,0,NULL,0,0,29.8524026845638,0,0,0,74.2000000000001,37
2020-09-01 00:20:00,50.4959731543624,50.4959731543624,50.4959731543624,83.7382550335571,45.7611531972045,0,0,NULL,0,0,29.852,0,0,0,74.2000000000001,37
2020-09-01 00:25:00,50.3570469798659,50.3570469798659,50.3570469798659,84,45.7078285386904,0,0,NULL,0,0,29.8526040268456,0,0,0,74.2000000000001,37
2020-09-01 00:30:00,50.228187919463,50.228187919463,50.228187919463,84.8590604026846,45.8499331734474,0,0,NULL,0,0,29.8525973154362,0,0,0,74.2000000000001,37
2020-09-01 00:35:00,50.1000000000001,50.1000000000001,50.1000000000001,85,45.7682569072077,0,0,NULL,0,0,29.8519999999999,0,0,0,74.2000000000001,37
2020-09-01 00:40:00,49.9818791946308,49.9818791946308,49.9818791946308,85,45.6524193418422,0,0,NULL,0,0,29.8511946308725,0,0,0,74.2000000000001,37
2020-09-01 00:45:00,49.8838926174496,49.8838926174496,49.8838926174496,85,45.5563263690563,0,0,NULL,0,0,29.8514026845637,0,0,0,74.1181208053691,37.4093959731544
2020-09-01 00:50:00,49.7489932885905,49.7489932885905,49.7489932885905,85,45.4240332892592,0,0,NULL,0,0,29.8514026845638,0,0,0,74,37.7986577181208
2020-09-01 00:55:00,49.607284768212,49.607284768212,49.607284768212,85.3841059602649,45.4034553234957,0.0198675496688742,1,223,0,0,29.8533973509933,0,0,0,74,38
2020-09-01 01:00:00,49.4715231788078,49.4715231788078,49.4715231788078,86,45.4599910361919,0,1,NULL,0,0,29.8539999999999,0,0,0,74,38
2020-09-01 01:05:00,49.3597315436243,49.3597315436243,49.3597315436243,86,45.3502041052063,0.00671140939597315,1,223,0,0,29.8523959731543,0,0,0,74,38
2020-09-01 01:10:00,49.2241610738254,49.2241610738254,49.2241610738254,86.1409395973154,45.2599890526955,0,1,NULL,0,0,29.8505973154363,0,0,0,74,38
2020-09-01 01:15:00,49.123489932886,49.123489932886,49.123489932886,87,45.4226562009171,0,0,NULL,0,0,29.8512147651006,0,0,0,74,38
2020-09-01 01:20:00,49.0228187919463,49.0228187919463,49.0228187919463,87,45.323652432271,0,0,NULL,0,0,29.8497919463088,0,0,0,74,38
2020-09-01 01:25:00,48.9187919463086,48.9187919463086,48.9187919463086,87,45.2213481502423,0.181208053691275,1,223,0,0,29.8492013422819,0,0,0,74,38
2020-09-01 01:30:00,48.8107382550337,48.8107382550337,48.8107382550337,87.3892617449664,45.2322348213395,0.248322147651007,1,223,0,0,29.8485973154363,0,0,0,73.9986577181208,38
2020-09-01 01:35:00,48.7577181208053,48.7577181208053,48.7577181208053,88,45.3638421905939,0,1,NULL,0,0,29.8507986577182,0,0,0,73.7999999999999,38
2020-09-01 01:40:00,48.6999999999999,48.6999999999999,48.6999999999999,88,45.3070018447886,0,0,NULL,0,0,29.8512013422819,0,0,0,73.7999999999999,38
2020-09-01 01:45:00,48.6718120805369,48.6718120805369,48.6718120805369,88,45.2792425108244,0,0,NULL,0,0,29.8498053691276,0,0,0,73.7999999999999,38
2020-09-01 01:50:00,48.6006711409397,48.6006711409397,48.6006711409397,88,45.2091832393912,0.0671140939597315,1,223,0,0,29.8483959731544,0,0,0,73.7999999999999,38
2020-09-01 01:55:00,48.6000000000001,48.6000000000001,48.6000000000001,88,45.2085223028682,0.214765100671141,2,223,0,0,29.8472013422819,0,0,0,73.7999999999999,38
2020-09-01 02:00:00,48.5979865771813,48.5979865771813,48.5979865771813,88.5771812080537,45.3783611406636,0.429530201342282,2,223,0,0,29.8476040268456,0,0,0,73.7999999999999,38
2020-09-01 02:05:00,48.5308724832215,48.5308724832215,48.5308724832215,89,45.4380493347289,1.12751677852349,3,223,0,0,29.8471946308725,0,0,0,73.7999999999999,38
2020-09-01 02:10:00,48.4821192052979,48.4821192052979,48.4821192052979,89,45.3899722843923,0.377483443708609,3,223,0,0,29.8466026490066,0,0,0,73.7999999999999,38
2020-09-01 02:15:00,48.3885906040268,48.3885906040268,48.3885906040268,88.3221476510067,45.096142460145,0.577181208053691,2,223,0,0,29.846,0,0,0,73.7999999999999,38
2020-09-01 02:20:00,48.3033557046981,48.3033557046981,48.3033557046981,88,44.9163863648992,0.523489932885906,2,223,0,0,29.845,0,0,0,73.7999999999999,38
2020-09-01 02:25:00,48.3000000000001,48.3000000000001,48.3000000000001,88.8523489932886,45.1664823040741,0.530201342281879,2,223,0,0,29.8445973154362,0,0,0,73.7999999999999,38
2020-09-01 02:30:00,48.2510204081632,48.2510204081632,48.2510204081632,88.0884353741497,44.8911304331993,0.142857142857143,2,223,0,0,29.8446122448979,0,0,0,73.7999999999999,38
2020-09-01 02:35:00,48.2060402684563,48.2060402684563,48.2060402684563,89,45.1177212441954,0,1,NULL,0,0,29.8451946308724,0,0,0,73.7999999999999,38
2020-09-01 02:40:00,48.1999999999999,48.1999999999999,48.1999999999999,89,45.1117647075646,0,0,NULL,0,0,29.8454026845637,0,0,0,73.7999999999999,38
2020-09-01 02:45:00,48.1999999999999,48.1999999999999,48.1999999999999,89,45.1117647075646,0,0,NULL,0,0,29.8443959731543,0,0,0,73.7986577181207,38
2020-09-01 02:50:00,48.1966442953019,48.1966442953019,48.1966442953019,89,45.1084555101822,0.416107382550336,2,223,0,0,29.8437986577181,0,0,0,73.6000000000002,38
2020-09-01 02:55:00,48.1999999999999,48.1999999999999,48.1999999999999,89,45.1117647075646,0.666666666666667,2,223,0,0,29.8434,0,0,0,73.6000000000002,38
2020-09-01 03:00:00,48.1932885906039,48.1932885906039,48.1932885906039,89,45.1051463127999,0.241610738255034,2,223,0,0,29.844,0,0,0,73.6000000000002,38
2020-09-01 03:05:00,48.1147651006713,48.1147651006713,48.1147651006713,89,45.0277110940528,0,1,NULL,0,0,29.8437986577181,0,0,0,73.6000000000002,38
2020-09-01 03:10:00,48.1000000000001,48.1000000000001,48.1000000000001,89,45.0131506255705,0,0,NULL,0,0,29.842,0,0,0,73.6000000000002,38
2020-09-01 03:15:00,48.1000000000001,48.1000000000001,48.1000000000001,89,45.0131506255705,0,0,NULL,0,0,29.8416040268456,0,0,0,73.6000000000002,38
2020-09-01 03:20:00,48.0695364238411,48.0695364238411,48.0695364238411,89,44.9831091555013,0,0,NULL,0,0,29.8402052980133,0,0,0,73.6000000000002,38
2020-09-01 03:25:00,48.0181208053692,48.0181208053692,48.0181208053692,89,44.9324059565283,0,0,NULL,0,0,29.8397986577181,0,0,0,73.6000000000002,38
2020-09-01 03:30:00,48.003355704698,48.003355704698,48.003355704698,89,44.9178454424387,0,0,NULL,0,0,29.8387986577181,0,0,0,73.6000000000002,38
2020-09-01 03:35:00,47.9557046979865,47.9557046979865,47.9557046979865,89,44.8708545556001,0,0,NULL,0,0,29.8377986577182,0,0,0,73.6000000000002,38
2020-09-01 03:40:00,47.8999999999999,47.8999999999999,47.8999999999999,89,44.8159215349249,1.16107382550336,2,223,0,0,29.8376040268457,0,0,0,73.6000000000002,38
2020-09-01 03:45:00,47.8228187919464,47.8228187919464,47.8228187919464,89,44.7398092674846,0.563758389261745,2,223,0,0,29.8378053691275,0,0,0,73.6000000000002,38
2020-09-01 03:50:00,47.7120805369126,47.7120805369126,47.7120805369126,89,44.6306044685635,0,2,NULL,0,0,29.8378120805369,0,0,0,73.6000000000002,38
2020-09-01 03:55:00,47.6068027210885,47.6068027210885,47.6068027210885,89,44.5267841177999,1.10884353741497,3,223,0,0,29.8382040816327,0,0,0,73.6000000000002,38
2020-09-01 04:00:00,47.479865771812,47.479865771812,47.479865771812,89,44.401604025247,0.604026845637584,3,223,0,0,29.8398053691276,0,0,0,73.6000000000002,38
2020-09-01 04:05:00,47.3680000000001,47.3680000000001,47.3680000000001,89.1733333333333,44.342082192521,0.853333333333333,2,223,0,0,29.8404,0,0,0,73.6000000000002,38
2020-09-01 04:10:00,47.3,47.3,47.3,89,44.2242268496223,0.375,2,223,0,0,29.841,0,0,0,73.6,38
2020-09-01 04:20:00,47.1,47.1,47.1,90,44.3197844566644,0,1,NULL,0,0,29.84,0,0.0000000888415925959397,0,73.5,38
2020-09-01 04:25:00,47.0644295302013,47.0644295302013,47.0644295302013,90,44.2846590482695,0.0268456375838926,1,223,0,0,29.8396040268457,0,0,0,73.5,38
2020-09-01 04:30:00,47,47,47,90,44.2210356670257,0,1,NULL,0,0,29.839,0,0,0,73.5,38
2020-09-01 04:35:00,47,47,47,90,44.2210356670257,0,0,NULL,0,0,29.8398,0,0,0,73.5,38
2020-09-01 04:40:00,47,47,47,90,44.2210356670257,0,0,NULL,0,0,29.8388053691275,0,0,0,73.5,38
2020-09-01 04:45:00,46.9818791946308,46.9818791946308,46.9818791946308,90.3422818791946,44.3023215859851,0,0,NULL,0,0,29.8392013422819,0,0,0,73.5,38
2020-09-01 04:50:00,46.9067114093959,46.9067114093959,46.9067114093959,90,44.1289140518726,0.134228187919463,1,223,0,0,29.8406040268456,0,0,0,73.5,38
2020-09-01 04:55:00,46.8825503355704,46.8825503355704,46.8825503355704,90,44.1050551674619,0,1,NULL,0,0,29.8418053691276,0,0,0,73.5,38
2020-09-01 05:00:00,46.8000000000001,46.8000000000001,46.8000000000001,90,44.0235372482218,0.879194630872483,2,223,0,0,29.8423959731543,0,0,0,73.5,38
2020-09-01 05:05:00,46.7261744966442,46.7261744966442,46.7261744966442,90.6778523489933,44.14681946329,0.23489932885906,2,223,0,0,29.8424026845637,0,0,0,73.4986577181208,38
2020-09-01 05:10:00,46.652380952381,46.652380952381,46.652380952381,91,44.1671215436311,0,1,NULL,0,0,29.8438163265306,0,0,0,73.2999999999999,38
2020-09-01 05:15:00,46.544966442953,46.544966442953,46.544966442953,91,44.060910034657,0,0,NULL,0,0,29.8437919463087,0,0,0,73.2999999999999,38
2020-09-01 05:20:00,46.4782312925169,46.4782312925169,46.4782312925169,91,43.9949221554602,0.0136054421768707,1,223,0,0,29.8423877551021,2.72108843537415,0,0,73.2999999999999,38
2020-09-01 05:25:00,46.3999999999999,46.3999999999999,46.3999999999999,91,43.9175667306851,0.12751677852349,1,223,0,0,29.8434026845638,6.02013422818792,0,0,73.2999999999999,38
2020-09-01 05:30:00,46.3791946308725,46.3791946308725,46.3791946308725,91,43.8969942436413,0,1,NULL,0,0,29.8452013422818,8.94630872483221,0,0,73.2999999999999,38
2020-09-01 05:35:00,46.3000000000001,46.3000000000001,46.3000000000001,91,43.8186860671524,0.0134228187919463,1,223,0,0,29.8472013422819,11.2885906040268,0,0,73.2999999999999,38
2020-09-01 05:40:00,46.2794701986755,46.2794701986755,46.2794701986755,91,43.798386011852,0,1,NULL,0,0,29.848,14.0529801324503,0,0,73.2999999999999,38
2020-09-01 05:45:00,46.2020134228187,46.2020134228187,46.2020134228187,91,43.7217960435215,0,0,NULL,0,0,29.8498053691275,17.738255033557,0,0,73.2999999999999,38
2020-09-01 05:50:00,46.1791946308725,46.1791946308725,46.1791946308725,91,43.6992325611404,0.0536912751677852,1,223,0,0,29.8501946308726,20.1946308724832,0.00000178906797768934,0,73.2999999999999,38
2020-09-01 05:55:00,46.1067114093961,46.1067114093961,46.1067114093961,91,43.6275603069358,0,1,NULL,0,0,29.8518053691276,25.8523489932886,0,0,73.2999999999999,38
2020-09-01 06:00:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,0.120805369127517,2,223,0,0,29.8518053691275,39.3288590604027,0,0,73.4221476510067,38
2020-09-01 06:05:00,46.1785234899328,46.1785234899328,46.1785234899328,91.0335570469799,43.7081658267757,0,2,NULL,0,0,29.8526040268456,49,0,0,73.5,38
2020-09-01 06:10:00,46.303355704698,46.303355704698,46.303355704698,92,44.1081247671194,0,0,NULL,0,0,29.853,57.6308724832215,0,0,73.5,38
2020-09-01 06:15:00,46.4778523489933,46.4778523489933,46.4778523489933,92,44.2808926997086,0.00671140939597315,1,223,0,0,29.8524026845637,53.7248322147651,0.00000612545059636683,0,73.5,38
2020-09-01 06:20:00,46.7174496644295,46.7174496644295,46.7174496644295,92,44.518115265385,0.0268456375838926,1,223,0,0,29.8525973154362,52.5167785234899,0.0000164211288225983,0,73.5,38
2020-09-01 06:25:00,46.9393333333334,46.9393333333334,46.9393333333334,92,44.7377986324091,0.36,2,223,0,0,29.8522,74.6333333333333,0.0000264330476632719,0.104,73.5,38
2020-09-01 06:30:00,47.206711409396,47.206711409396,47.206711409396,92,45.0025237432341,0.0268456375838926,2,223,0,0,29.8524026845637,97.0604026845638,0.0000349999121597216,0.167785234899329,73.5,38
2020-09-01 06:35:00,47.4079470198675,47.4079470198675,47.4079470198675,92,45.201761699546,0,1,NULL,0,0,29.8529933774834,71.3377483443709,0.0000433834521108694,0.115894039735099,73.5,38
2020-09-01 06:40:00,47.5570469798659,47.5570469798659,47.5570469798659,92,45.3493809492584,0.483221476510067,2,223,0,0,29.8536040268456,119.818791946309,0.0000531233092861088,0.13758389261745,73.5,38
2020-09-01 06:45:00,47.6684563758388,47.6684563758388,47.6684563758388,91.993288590604,45.4577512533624,0.711409395973154,2,223,0,0,29.8544026845637,135.375838926175,0.0000633321698010917,0.50738255033557,73.5,38
2020-09-01 06:50:00,47.7966887417219,47.7966887417219,47.7966887417219,91,45.2985955684718,0.927152317880795,3,223,0,0,29.8543973509933,147.569536423841,0.0000749213192732204,0.527152317880795,73.5403973509935,38
2020-09-01 06:55:00,47.9066666666666,47.9066666666666,47.9066666666666,91,45.4073383414638,0.786666666666667,3,223,0,0,29.8558,158.013333333333,0.000087833874073152,0.587999999999999,73.6000000000002,38
2020-09-01 07:00:00,48.0181208053692,48.0181208053692,48.0181208053692,90.7248322147651,45.4374085479934,0.174496644295302,3,223,0,0,29.8560000000001,168.852348993289,0.000101497757516852,0.599999999999999,73.6000000000002,38
2020-09-01 07:05:00,48.2100671140939,48.2100671140939,48.2100671140939,90,45.4159434305244,0.248322147651007,2,223,0,0,29.8555973154362,179.255033557047,0.000115915700781014,0.634228187919462,73.6000000000002,38
2020-09-01 07:10:00,48.4812080536914,48.4812080536914,48.4812080536914,90,45.6836818878159,0,2,NULL,0,0,29.8553959731544,190.315436241611,0.000131222476925097,0.730872483221478,73.6000000000002,38
2020-09-01 07:15:00,48.8523489932886,48.8523489932886,48.8523489932886,90,46.0501623099291,0,0,NULL,0,0,29.8533959731544,201.771812080537,0.000148237600799502,0.778523489932886,73.6000000000002,38
2020-09-01 07:20:00,49.2657718120805,49.2657718120805,49.2657718120805,90,46.4583888996745,0.147651006711409,1,223,0,0,29.8546040268456,216.295302013423,0.000166986795997792,0.867785234899329,73.6000000000002,38
2020-09-01 07:25:00,49.9342281879196,49.9342281879196,49.9342281879196,90,47.1184334458416,0.577181208053691,2,223,0,0,29.8537919463087,230.845637583893,0.000186167251252207,0.83959731543624,73.6000000000002,38
2020-09-01 07:30:00,50.7140939597315,50.7140939597315,50.7140939597315,89.0268456375839,47.5988864455315,0.402684563758389,2,223,0,0,29.852389261745,242.510067114094,0.000205428511142456,0.848322147651008,73.6013422818794,38
2020-09-01 07:35:00,51.5473333333334,51.5473333333334,51.5473333333334,87.44,47.9399845634368,0.28,2,223,0,0,29.8514,254.593333333333,0.000228517654713435,0.933333333333334,73.7999999999999,38
2020-09-01 07:40:00,52.3711409395974,52.3711409395974,52.3711409395974,85.2348993288591,48.0674464305333,0.288590604026846,2,223,0,0,29.8522013422818,267.711409395973,0.000249556580711063,1.01006711409396,73.7999999999999,38
2020-09-01 07:45:00,52.9013422818792,52.9013422818792,52.9013422818792,83.6040268456376,48.0727071616857,0.476510067114094,2,223,0,0,29.8517986577181,278.442953020134,0.000270942559186293,1.04697986577181,73.7999999999999,38
2020-09-01 07:50:00,53.5854304635761,53.5854304635761,53.5854304635761,81.4105960264901,48.0306737861024,0.225165562913907,2,223,0,0,29.8506026490067,290.086092715232,0.000291879834794424,1.08013245033112,73.7999999999999,38
2020-09-01 07:55:00,54.3146666666666,54.3146666666666,54.3146666666666,79.4933333333333,48.1065972708353,1.17333333333333,3,223,0,0,29.8496,302.686666666667,0.000313647979173421,1.156,73.7999999999999,38
2020-09-01 08:00:00,54.8865771812081,54.8865771812081,54.8865771812081,77.8657718120805,48.1106167392259,1.06711409395973,3,223,0,0,29.8497986577182,315.644295302013,0.000335504789389353,1.21409395973154,73.8013422818791,38
2020-09-01 08:05:00,55.2671140939597,55.2671140939597,55.2671140939597,76.0268456375839,47.8423382324847,0.758389261744966,3,223,0,0,29.8497986577181,327.476510067114,0.000357918573062236,1.21409395973154,74,38
2020-09-01 08:10:00,55.6073825503356,55.6073825503356,55.6073825503356,75.0536912751678,47.8279472736877,0.154362416107383,3,223,0,0,29.8504026845637,338.335570469799,0.000380450203560777,1.3,74,38
2020-09-01 08:15:00,56.0959731543624,56.0959731543624,56.0959731543624,74.758389261745,48.1942792181152,0.10738255033557,2,223,0,0,29.8501946308725,349.44966442953,0.000403510747680496,1.33087248322148,74,38
2020-09-01 08:20:00,56.5644295302014,56.5644295302014,56.5644295302014,73.9597315436242,48.3598166847838,0.691275167785235,3,223,0,0,29.8495906040269,362.41610738255,0.000427994036624493,1.50268456375839,74,38
2020-09-01 08:25:00,57.14,57.14,57.14,72.62,48.4251986118909,0.933333333333333,3,223,0,0,29.848,372.586666666667,0.000452884002382045,1.494,74.1613333333334,37.5933333333333
2020-09-01 08:30:00,57.7369127516778,57.7369127516778,57.7369127516778,70.8389261744966,48.3347057112881,1.3489932885906,3,221.6268477607,0,0,29.8461946308724,383.241610738255,0.000478319048903605,1.55234899328859,74.2000000000001,37
2020-09-01 08:35:00,58.2879999999998,58.2879999999998,58.2879999999998,69.3466666666667,48.2947026269229,1.21333333333333,3,221,0,0,29.8453999999999,393.72,0.000503841401639595,1.572,74.2000000000001,37
2020-09-01 08:40:00,58.4920529801324,58.4920529801324,58.4920529801324,68.6622516556291,48.2250739920255,1.54966887417219,3,221,0,0,29.8446026490066,404.960264900662,0.000528291834609309,1.66953642384106,74.2205298013243,37
2020-09-01 08:45:00,58.6093333333333,58.6093333333333,58.6093333333333,68.3933333333333,48.2323211614834,0.76,3,221,0,0,29.844,416.533333333333,0.000552236529921373,1.716,74.2999999999999,37
2020-09-01 08:50:00,58.8900662251654,58.8900662251654,58.8900662251654,67.7682119205298,48.255262335794,1.60927152317881,3,221,0,0,29.8428079470199,426.53642384106,0.000576362501400127,1.81655629139073,74.2999999999999,37
2020-09-01 08:55:00,58.9510067114094,58.9510067114094,58.9510067114094,67.2080536912752,48.0919576560376,1.36912751677852,4,212.906220806023,0,0,29.8434026845638,441.174496644295,0.000600508298607692,1.87986577181208,74.3013422818791,37
2020-09-01 09:00:00,59.43355704698,59.43355704698,59.43355704698,66.5973154362416,48.3067518888301,2.41610738255034,4,179.296573446921,0,0,29.8447986577182,452.892617449664,0.000623210379552896,1.94295302013423,74.5,37
2020-09-01 09:05:00,59.9550335570471,59.9550335570471,59.9550335570471,65.3221476510067,48.2871024161329,1.58389261744966,4,170,0,0,29.8462080536913,458.288590604027,0.000647408204858205,1.98255033557047,74.5,37
2020-09-01 09:10:00,60.4744966442953,60.4744966442953,60.4744966442953,65,48.6487621604339,1.05369127516779,4,170,0,0,29.8468120805369,467.308724832215,0.000672128813309549,2.05436241610738,74.5416107382552,37
2020-09-01 09:15:00,61.0838926174496,61.0838926174496,61.0838926174496,64.0335570469799,48.8256033665627,1.55704697986577,4,167.56671421757,0,0,29.8467986577182,479.89932885906,0.000696679496835309,2.13422818791946,74.7000000000001,37
2020-09-01 09:20:00,61.4812080536914,61.4812080536914,61.4812080536914,63.0536912751678,48.7888247535468,1.03355704697987,4,158.311684209394,0,0,29.8456040268456,487.469798657718,0.000722869281094496,2.21812080536913,74.7000000000001,37
2020-09-01 09:25:00,61.9852348993289,61.9852348993289,61.9852348993289,63,49.242573188598,0.805369127516778,3,158,0,0,29.845,496.570469798658,0.00074823458434093,2.32818791946308,74.7818791946307,37
2020-09-01 09:30:00,62.4926174496646,62.4926174496646,62.4926174496646,61.5570469798658,49.0988362455659,0.879194630872483,3,157.122133290768,0,0,29.845798657718,507.852348993289,0.000773597049114047,2.3489932885906,74.8999999999998,37
2020-09-01 09:35:00,62.971812080537,62.971812080537,62.971812080537,60.8187919463087,49.2276953207548,1,3,157,0,0,29.846,517.248322147651,0.00079752669107309,2.43355704697986,74.8999999999998,37
2020-09-01 09:40:00,63.6053691275167,63.6053691275167,63.6053691275167,59.8456375838926,49.3907194764793,1.5503355704698,4,155.025982161753,0,0,29.8454026845637,526.402684563758,0.000820350695649633,2.53154362416108,74.9610738255034,37
2020-09-01 09:45:00,63.9503355704698,63.9503355704698,63.9503355704698,58.5234899328859,49.1147917476449,1.74496644295302,4,150.034408129921,0,0,29.8453959731543,539.41610738255,0.000844867820133887,2.65100671140939,75,37
2020-09-01 09:50:00,64.151677852349,64.151677852349,64.151677852349,57.5503355704698,48.8541227779113,1.46308724832215,4,162.965422049205,0,0,29.8437919463087,540.248322147651,0.000867007154486485,2.65234899328859,75,37
2020-09-01 09:55:00,64.3449664429529,64.3449664429529,64.3449664429529,57.9463087248322,49.2192386718476,2.42953020134228,5,189.970660231822,0,0,29.8421946308725,545.389261744966,0.000888771681072089,2.74630872483221,75.081879194631,37
2020-09-01 10:00:00,64.4493243243242,64.4493243243242,64.4493243243242,57.8310810810811,49.2631431347586,1.21621621621622,5,201.80006378208,0,0,29.841,557.364864864865,0.000909747173370017,2.79662162162162,75.2000000000001,37
2020-09-01 10:05:00,64.7873333333332,64.7873333333332,64.7873333333332,57.8333333333333,49.580186500065,1.13333333333333,4,195.030181952758,0,0,29.8392,568.546666666667,0.000930899023132719,2.86666666666666,75.2000000000001,37
2020-09-01 10:10:00,65.263087248322,65.263087248322,65.263087248322,57.6510067114094,49.9398204036138,1.28859060402685,4,187.947918912083,0,0,29.8385973154363,574.812080536913,0.000954671667683334,2.91744966442952,75.2818791946307,37
2020-09-01 10:15:00,65.8173333333333,65.8173333333333,65.8173333333333,57,50.152708099422,1.93333333333333,8,139.395930023773,0,0,29.8378,581.98,0.000977226878727234,2.97333333333334,75.3999999999998,37
2020-09-01 10:20:00,65.83355704698,65.83355704698,65.83355704698,57.1342281879195,50.2294223104918,1.61744966442953,8,127.559500077773,0,0,29.839,591.852348993289,0.00100097665547019,3,75.3999999999998,37
2020-09-01 10:25:00,65.8557046979864,65.8557046979864,65.8557046979864,57.0469798657718,50.2105352270646,1.34228187919463,4,124.640033256907,0,0,29.8365973154362,593.221476510067,0.00102147033463744,3.08657718120806,75.481879194631,37
2020-09-01 10:30:00,66.0617449664431,66.0617449664431,66.0617449664431,56.751677852349,50.2624585854483,2.83892617449664,6,134.971284512774,0,0,29.8357986577181,603.053691275168,0.00104021552280776,3.23758389261745,75.6000000000002,37
2020-09-01 10:35:00,66.123489932886,66.123489932886,66.123489932886,56,49.9618348521082,2.28859060402685,6,189.012500152349,0,0,29.8357986577181,607.026845637584,0.00106160810576248,3.1973154362416,75.6000000000002,37
2020-09-01 10:40:00,66.148322147651,66.148322147651,66.148322147651,56,49.9849598211841,2.02013422818792,6,202.552462668179,0,0,29.833389261745,607.335570469799,0.0010796157723683,3.24362416107383,75.6409395973157,36.5906040268456
2020-09-01 10:45:00,66.4389261744967,66.4389261744967,66.4389261744967,54.7986577181208,49.6704474870275,2.16778523489933,6,141.584867935792,0,0,29.830389261745,626.456375838926,0.00109381961532058,3.3758389261745,75.7000000000001,36
2020-09-01 10:50:00,66.8382550335571,66.8382550335571,66.8382550335571,53.8523489932886,49.5743202711869,1.73825503355705,6,129.412149658926,0,0,29.8302013422818,455.61744966443,0.00111289344495888,2.9241610738255,75.7000000000001,36
2020-09-01 10:55:00,67.0613333333335,67.0613333333335,67.0613333333335,53,49.353243109346,0.7,5,121.751377693095,0,0,29.8296,435.946666666667,0.00110594733292989,3.226,75.7000000000001,36
2020-09-01 11:00:00,67.5324324324326,67.5324324324326,67.5324324324326,52.2972972972973,49.4287550563148,3.02702702702703,8,133.793427333342,0,0,29.8282027027028,503.540540540541,0.001094215456491,2.78513513513513,75.7000000000001,36
2020-09-01 11:05:00,67.146,67.146,67.146,51.7533333333333,48.7927871449154,1.96,8,134.522765971994,0,0,29.8272,572.186666666667,0.00109443883681624,2.94266666666667,75.8213333333331,36
2020-09-01 11:10:00,66.8079470198675,66.8079470198675,66.8079470198675,52,48.6090192757581,1.97350993377483,4,142.832865975814,0,0,29.82540397351,585.496688741722,0.00110060668268244,2.46490066225166,75.8999999999998,36
2020-09-01 11:15:00,66.6328859060403,66.6328859060403,66.6328859060403,51.1006711409396,47.9813220088973,3.63758389261745,7,206.49941737151,0,0,29.8257986577181,200.657718120805,0.00110290454767913,1.7744966442953,75.901342281879,36
2020-09-01 11:20:00,66.2033557046981,66.2033557046981,66.2033557046981,50.510067114094,47.27589544216,0.449664429530201,7,146.895526145612,0,0,29.8257986577181,188.442953020134,0.00104842132461383,1.53154362416107,76.1000000000002,36
2020-09-01 11:25:00,66.1281879194633,66.1281879194633,66.1281879194633,51,47.4645630246528,1.76510067114094,8,184.68748761586,0,0,29.8244026845637,232.026845637584,0.000990785667913598,1.80402684563759,76.1000000000002,36
2020-09-01 11:30:00,65.9570469798656,65.9570469798656,65.9570469798656,51.8053691275168,47.7230620438321,2.7248322147651,8,198.519619004465,0,0,29.8215906040269,230.939597315436,0.000936118506872781,2.09328859060402,76.2221476510066,36
2020-09-01 11:35:00,65.728187919463,65.728187919463,65.728187919463,51.9261744966443,47.5735101824859,1.18120805369128,6,214.767063575638,0,0,29.8203959731544,557.093959731544,0.000880598170368525,3.23691275167785,76.2999999999999,36
2020-09-01 11:40:00,65.9523489932887,65.9523489932887,65.9523489932887,50.6644295302013,47.11867051372,3.68456375838926,8,192.607700454601,0,0,29.8197986577181,381.194630872483,0.000872234629678264,2.85771812080537,76.3610738255032,36
2020-09-01 11:45:00,66.0241610738255,66.0241610738255,66.0241610738255,49.2147651006711,46.4209730613079,2.7248322147651,8,221.454811131454,0,0,29.8209999999999,419.295302013423,0.000839914031077412,3.29798657718121,76.401342281879,36
2020-09-01 11:50:00,66.4939597315438,66.4939597315438,66.4939597315438,50,47.2744809082639,3.53020134228188,7,223.681326031765,0,0,29.8193959731544,442.020134228188,0.000839135725007425,3.21677852348994,76.6000000000002,36
2020-09-01 11:55:00,66.7395973154364,66.7395973154364,66.7395973154364,50,47.5001178002263,3.34228187919463,7,208.403712510948,0,0,29.8197919463088,292.597315436242,0.000846955512408765,2.65100671140939,76.6013422818794,36
2020-09-01 12:00:00,66.6573333333334,66.6573333333334,66.6573333333334,50,47.4245538095905,2.45333333333333,7,251.010916761022,0,0,29.8169933333333,412.36,0.000815458562946273,3.086,76.7999999999999,36
2020-09-01 12:05:00,66.6412162162163,66.6412162162163,66.6412162162163,50.5202702702703,47.6840161012389,2.0472972972973,7,237.648722906314,0,0,29.8158108108108,363.47972972973,0.000791828154535053,2.94054054054054,76.7999999999999,36
