Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-12 00:00:00,55.4,55.4,55.4,92,53.1137483384801,0,2,0,0,0,29.558,0,0,0,65.1,66
2016-06-12 00:05:00,55.3,55.3,55.3,92,53.0147589352096,0,5,0,0,0,29.555,0,0,0,65.1,67
2016-06-12 00:10:00,55.2,55.2,55.2,92,52.9157693096643,1,3,90,0,0,29.555,0,0,0,65.1,66
2016-06-12 00:15:00,55.1,55.1,55.1,92,52.8167794618435,0,4,0,0,0,29.556,0,0,0,64.9,66
2016-06-12 00:20:00,55.1,55.1,55.1,92,52.8167794618435,0,1,0,0.00393700787,0,29.556,0,0,0,64.9,67
2016-06-12 00:25:00,55.1,55.1,55.1,92,52.8167794618435,0,1,0,0,0,29.556,0,0,0,64.9,67
2016-06-12 00:30:00,55.1,55.1,55.1,92,52.8167794618435,0,1,0,0,0,29.553,0,0,0,64.8,67
2016-06-12 00:35:00,55.1,55.1,55.1,92,52.8167794618435,0,3,0,0,0,29.553,0,0,0,64.8,67
2016-06-12 00:40:00,55,55,55,92,52.7177893917466,0,2,0,0,0,29.549,0,0,0,64.8,67
2016-06-12 00:45:00,55,55,55,92,52.7177893917466,0,3,0,0,0,29.549,0,0,0,64.8,66
2016-06-12 00:50:00,54.9,54.9,54.9,92,52.6187990993727,0,1,0,0,0,29.548,0,0,0,64.6,67
2016-06-12 00:55:00,54.9,54.9,54.9,92,52.6187990993727,0,2,0,0,0,29.545,0,0,0,64.6,67
2016-06-12 01:00:00,54.9,54.9,54.9,92,52.6187990993727,0,2,0,0,0,29.542,0,0,0,64.6,67
2016-06-12 01:05:00,54.9,54.9,54.9,92,52.6187990993727,0,2,0,0,0,29.538,0,0,0,64.8,67
2016-06-12 01:10:00,54.9,54.9,54.9,92,52.6187990993727,0,2,0,0,0,29.541,0,0,0,64.6,67
2016-06-12 01:15:00,54.9,54.9,54.9,92,52.6187990993727,0,2,0,0,0,29.538,0,0,0,64.6,67
2016-06-12 01:20:00,55,55,55,92,52.7177893917466,0,2,0,0,0,29.539,0,0,0,64.6,67
2016-06-12 01:25:00,54.9,54.9,54.9,92,52.6187990993727,0,3,0,0,0,29.54,0,0,0,64.5,67
2016-06-12 01:30:00,54.8,54.8,54.8,92,52.5198085847211,0,1,0,0,0,29.54,0,0,0,64.5,67
2016-06-12 01:35:00,54.7,54.7,54.7,92,52.4208178477911,0,2,0,0,0,29.537,0,0,0,64.3,67
2016-06-12 01:40:00,54.7,54.7,54.7,92,52.4208178477911,1,4,90,0,0,29.535,0,0,0,64.3,67
2016-06-12 01:45:00,54.6,54.6,54.6,92,52.3218268885819,1,5,22.5,0,0,29.531,0,0,0,64.3,67
2016-06-12 01:50:00,54.6,54.6,54.6,92,52.3218268885819,0,4,0,0,0,29.534,0,0,0,64.3,67
2016-06-12 01:55:00,54.6,54.6,54.6,92,52.3218268885819,0,3,0,0,0,29.534,0,0,0,64.1,67
2016-06-12 02:00:00,54.5,54.5,54.5,92,52.2228357070928,1,4,22.5,0,0,29.531,0,0,0,64.3,67
2016-06-12 02:05:00,54.5,54.5,54.5,92,52.2228357070928,0,3,0,0,0,29.529,0,0,0,64.3,67
2016-06-12 02:10:00,54.5,54.5,54.5,92,52.2228357070928,0,2,0,0,0,29.531,0,0,0,64.1,67
2016-06-12 02:15:00,54.5,54.5,54.5,92,52.2228357070928,1,4,22.5,0,0,29.531,0,0,0,64.1,67
2016-06-12 02:20:00,54.5,54.5,54.5,93,52.5167832929842,0,2,0,0,0,29.531,0,0,0,64.1,67
2016-06-12 02:25:00,54.5,54.5,54.5,93,52.5167832929842,0,2,0,0,0,29.528,0,0,0,64.1,67
2016-06-12 02:30:00,54.5,54.5,54.5,93,52.5167832929842,0,2,0,0,0,29.527,0,0,0,64.1,67
2016-06-12 02:35:00,54.5,54.5,54.5,93,52.5167832929842,0,2,0,0,0,29.525,0,0,0,64.1,68
2016-06-12 02:40:00,54.5,54.5,54.5,93,52.5167832929842,1,4,22.5,0,0,29.527,0,0,0,64,67
2016-06-12 02:45:00,54.5,54.5,54.5,93,52.5167832929842,0,2,0,0,0,29.525,0,0,0,64,68
2016-06-12 02:50:00,54.5,54.5,54.5,93,52.5167832929842,0,1,0,0,0,29.522,0,0,0,64,68
2016-06-12 02:55:00,54.5,54.5,54.5,93,52.5167832929842,0,2,0,0,0,29.521,0,0,0,64,68
2016-06-12 03:00:00,54.6,54.6,54.6,93,52.6159044101876,1,4,22.5,0,0,29.517,0,0,0,63.8,68
2016-06-12 03:05:00,54.6,54.6,54.6,93,52.6159044101876,0,2,0,0,0,29.514,0,0,0,63.8,68
2016-06-12 03:10:00,54.6,54.6,54.6,93,52.6159044101876,0,1,0,0,0,29.513,0,0,0,63.8,68
2016-06-12 03:15:00,54.6,54.6,54.6,93,52.6159044101876,0,2,0,0,0,29.513,0,0,0,63.8,68
2016-06-12 03:20:00,54.6,54.6,54.6,93,52.6159044101876,0,4,0,0,0,29.512,0,0,0,63.8,69
2016-06-12 03:25:00,54.6,54.6,54.6,93,52.6159044101876,1,4,90,0,0,29.513,0,0,0,64,69
2016-06-12 03:30:00,54.6,54.6,54.6,93,52.6159044101876,0,2,0,0,0,29.511,0,0,0,64,69
2016-06-12 03:35:00,54.6,54.6,54.6,93,52.6159044101876,0,2,0,0,0,29.515,0,0,0,63.8,69
2016-06-12 03:40:00,54.6,54.6,54.6,93,52.6159044101876,0,0,0,0,0,29.516,0,0,0,63.8,69
2016-06-12 03:45:00,54.6,54.6,54.6,93,52.6159044101876,0,1,0,0,0,29.516,0,0,0,63.8,69
2016-06-12 03:50:00,54.6,54.6,54.6,93,52.6159044101876,0,2,0,0,0,29.519,0,0,0,63.6,69
2016-06-12 03:55:00,54.6,54.6,54.6,93,52.6159044101876,0,0,0,0,0,29.516,0,0,0,63.8,69
2016-06-12 04:00:00,54.6,54.6,54.6,93,52.6159044101876,0,0,0,0,0,29.513,0,0,0,63.8,69
2016-06-12 04:05:00,54.6,54.6,54.6,93,52.6159044101876,0,0,0,0,0,29.51,0,0,0,63.8,69
2016-06-12 04:10:00,54.6,54.6,54.6,93,52.6159044101876,0,2,0,0,0,29.515,0,0,0,63.6,69
2016-06-12 04:15:00,54.6,54.6,54.6,93,52.6159044101876,0,1,0,0,0,29.515,0,0,0,63.6,69
2016-06-12 04:20:00,54.6,54.6,54.6,93,52.6159044101876,1,5,157.5,0,0,29.514,0,0,0,63.5,70
2016-06-12 04:25:00,54.6,54.6,54.6,93,52.6159044101876,1,4,157.5,0,0,29.515,0,0,0,63.5,70
2016-06-12 04:30:00,54.6,54.6,54.6,93,52.6159044101876,1,4,157.5,0,0,29.512,0,0,0,63.5,70
2016-06-12 04:35:00,54.6,54.6,54.6,93,52.6159044101876,0,1,0,0,0,29.507,5,0,0,63.5,70
2016-06-12 04:40:00,54.6,54.6,54.6,93,52.6159044101876,0,0,0,0,0,29.504,8,0,0,63.5,70
2016-06-12 04:45:00,54.6,54.6,54.6,93,52.6159044101876,0,2,0,0,0,29.503,14,0,0,63.5,70
2016-06-12 04:50:00,54.7,54.7,54.7,93,52.7150253335498,1,4,67.5,0,0,29.502,16,0,0,63.6,70
2016-06-12 04:55:00,54.8,54.8,54.8,93,52.8141460630715,1,4,67.5,0,0,29.503,15,0,0,63.8,70
2016-06-12 05:00:00,54.8,54.8,54.8,93,52.8141460630715,0,1,0,0,0,29.507,14,0,0,64,70
2016-06-12 05:05:00,54.8,54.8,54.8,93,52.8141460630715,0,2,0,0,0,29.507,18,0,0,64,69
2016-06-12 05:10:00,54.8,54.8,54.8,93,52.8141460630715,0,3,0,0,0,29.505,23,0,0,64,69
2016-06-12 05:15:00,54.8,54.8,54.8,93,52.8141460630715,0,1,0,0,0,29.504,27,0,0,63.8,69
2016-06-12 05:20:00,54.8,54.8,54.8,93,52.8141460630715,0,1,0,0,0,29.504,33,0,0,64,69
2016-06-12 05:25:00,54.7,54.7,54.7,93,52.7150253335498,0,0,0,0,0,29.505,33,0,0,63.6,69
2016-06-12 05:30:00,54.7,54.7,54.7,93,52.7150253335498,0,0,0,0,0,29.501,38,0,0,63.5,70
2016-06-12 05:35:00,54.7,54.7,54.7,93,52.7150253335498,0,0,0,0,0,29.502,59,0,0,63.5,70
2016-06-12 05:40:00,54.7,54.7,54.7,93,52.7150253335498,0,0,0,0,0,29.502,57,0,0,63.3,70
2016-06-12 05:45:00,54.7,54.7,54.7,93,52.7150253335498,0,0,0,0,0,29.502,48,0,0,63.3,71
2016-06-12 05:50:00,54.8,54.8,54.8,93,52.8141460630715,0,0,0,0,0,29.506,44,0,0,63.2,71
2016-06-12 05:55:00,54.8,54.8,54.8,93,52.8141460630715,0,0,0,0,0,29.507,32,0,0,63.2,71
2016-06-12 06:00:00,54.9,54.9,54.9,93,52.9132665987533,0,0,0,0,0,29.506,29,0.001,0,63,71
2016-06-12 06:05:00,54.9,54.9,54.9,93,52.9132665987533,0,0,0,0,0,29.506,36,0,0,63.2,71
2016-06-12 06:10:00,55,55,55,93,53.0123869405956,0,0,0,0,0,29.508,42,0,0,63.2,71
2016-06-12 06:15:00,55,55,55,93,53.0123869405956,0,0,0,0,0,29.505,52,0,0,63,72
2016-06-12 06:20:00,55,55,55,93,53.0123869405956,0,2,0,0,0,29.502,57,0,0,62.9,72
2016-06-12 06:25:00,55.1,55.1,55.1,93,53.1115070885991,0,3,0,0,0,29.501,49,0,0,62.9,72
2016-06-12 06:30:00,55.1,55.1,55.1,93,53.1115070885991,0,2,0,0,0,29.501,46,0,0,63.2,72
2016-06-12 06:35:00,55.2,55.2,55.2,93,53.2106270427644,0,1,0,0,0,29.501,52,0,0,63.5,72
2016-06-12 06:40:00,55.3,55.3,55.3,93,53.3097468030919,0,2,0,0,0,29.504,94,0,0,63.8,71
2016-06-12 06:45:00,0,0,0,94,0,0,1,0,0,0,29.504,85,0,0,64,71
2016-06-12 06:50:00,0,0,0,94,0,0,0,0,0,0,29.502,59,0,0,63.8,70
2016-06-12 06:55:00,0,0,0,94,0,0,1,0,0,0,29.504,67,0,0,64,70
2016-06-12 07:00:00,0,0,0,94,0,0,2,0,0,0,29.503,108,0.001,0.3,63.8,70
2016-06-12 07:05:00,0,0,0,94,0,0,0,0,0,0,29.498,109,0,0.5,64,71
2016-06-12 07:10:00,0,0,0,94,0,0,0,0,0,0,29.499,111,0,0.1,64.3,71
2016-06-12 07:15:00,0,0,0,94,0,0,2,0,0,0,29.498,131,0,0.6,64.6,70
2016-06-12 07:20:00,0,0,0,0,0,0,2,0,0,0,29.494,150,0,0.7,64.9,70
2016-06-12 07:25:00,0,0,0,0,0,0,1,0,0,0,29.497,129,0,0.6,65.3,69
2016-06-12 07:30:00,0,0,0,0,0,0,1,0,0,0,29.498,123,0,0.5,65.6,68
2016-06-12 07:35:00,0,0,0,0,0,0,1,0,0,0,29.494,138,0,0.6,65.3,68
2016-06-12 07:40:00,0,0,0,0,0,0,2,0,0,0,29.493,157,0,0.8,65.3,68
2016-06-12 07:45:00,0,0,0,0,0,0,2,0,0,0,29.495,144,0,0.7,65.8,68
2016-06-12 07:50:00,0,0,0,0,0,0,2,0,0,0,29.491,195,0,0.9,66.1,68
2016-06-12 07:55:00,0,0,0,0,0,0,2,0,0,0,29.487,164,0,0.8,66.6,68
2016-06-12 08:00:00,0,0,0,0,0,0,1,0,0,0,29.489,145,0,0.6,66.7,67
2016-06-12 08:05:00,0,0,0,0,0,0,0,0,0,0,29.488,177,0,0.8,66.9,67
2016-06-12 08:10:00,0,0,0,0,0,0,2,0,0,0,29.484,207,0,1,67,67
2016-06-12 08:15:00,0,0,0,0,0,0,1,0,0,0,29.487,192,0,0.9,67.2,66
2016-06-12 08:20:00,0,0,0,0,0,0,2,0,0,0,29.484,182,0,0.8,67.4,66
2016-06-12 08:25:00,0,0,0,0,0,0,1,0,0,0,29.487,156,0,0.7,67.5,66
2016-06-12 08:30:00,0,0,0,0,0,0,1,0,0,0,29.482,188,0,0.8,67.9,66
2016-06-12 08:35:00,0,0,0,0,0,0,2,0,0,0,29.482,134,0,0.6,68,66
2016-06-12 08:40:00,0,0,0,0,0,0,3,0,0,0,29.482,133,0,0.4,67.9,66
2016-06-12 08:45:00,0,0,0,0,0,0,2,0,0,0,29.482,128,0,0.3,67.7,66
2016-06-12 08:50:00,0,0,0,0,0,0,0,0,0,0,29.481,156,0,0.6,67.5,66
2016-06-12 08:55:00,0,0,0,0,0,0,1,0,0,0,29.48,167,0,0.8,67.9,66
2016-06-12 09:00:00,0,0,0,0,0,0,0,0,0,0,29.479,181,0,0.8,68,65
2016-06-12 09:05:00,0,0,0,0,0,0,4,0,0,0,29.479,197,0,0.9,68.2,65
2016-06-12 09:10:00,0,0,0,0,0,0,2,0,0,0,29.478,270,0,1.4,68.7,65
2016-06-12 09:15:00,0,0,0,0,0,0,4,0,0,0,29.479,214,0,1.3,69,64
2016-06-12 09:20:00,0,0,0,0,0,0,2,0,0,0,29.477,349,0,2.2,69.6,64
2016-06-12 09:25:00,0,0,0,0,0,0,1,0,0,0,29.48,368,0,2.4,70.1,63
2016-06-12 09:30:00,0,0,0,0,0,1,5,112.5,0,0,29.472,348,0,2.3,70.4,63
2016-06-12 09:35:00,0,0,0,0,0,0,3,0,0,0,29.472,352,0,2.4,70.7,62
2016-06-12 09:40:00,0,0,0,0,0,1,5,67.5,0,0,29.475,364,0,2.5,70.9,62
2016-06-12 09:45:00,0,0,0,0,0,1,4,112.5,0,0,29.474,326,0,2.3,71.1,61
2016-06-12 09:50:00,0,0,0,0,0,0,1,0,0,0,29.475,297,0,2,70.9,61
2016-06-12 09:55:00,0,0,0,0,0,1,4,67.5,0,0,29.474,353,0,2.4,71.1,61
2016-06-12 10:00:00,0,0,0,0,0,1,6,90,0,0,29.473,344,0,2.5,71.1,61
2016-06-12 10:05:00,0,0,0,0,0,0,4,0,0,0,29.469,304,0,2.1,71.4,61
2016-06-12 10:10:00,0,0,0,0,0,1,6,90,0,0,29.463,269,0,1.8,71.4,60
2016-06-12 10:15:00,0,0,0,0,0,1,4,112.5,0,0,29.465,278,0,1.9,71.4,60
2016-06-12 10:20:00,0,0,0,0,0,1,5,112.5,0,0,29.465,201,0,1.4,71.4,60
2016-06-12 10:25:00,0,0,0,0,0,1,5,112.5,0,0,29.464,180,0,1.2,71.4,60
2016-06-12 10:30:00,0,0,0,0,0,0,4,0,0,0,29.463,210,0,1.6,71.4,60
2016-06-12 10:35:00,0,0,0,0,0,0,2,0,0,0,29.464,217,0,1.6,71.6,60
2016-06-12 10:40:00,0,0,0,0,0,1,5,112.5,0,0,29.46,372,0,3,71.8,61
2016-06-12 10:45:00,0,0,0,0,0,1,5,112.5,0,0,29.46,457,0,3.7,71.9,60
2016-06-12 10:50:00,0,0,0,0,0,1,4,67.5,0,0,29.458,347,0,2.9,72.3,60
2016-06-12 10:55:00,0,0,0,0,0,1,5,112.5,0,0,29.461,179,0,1.3,72.4,60
2016-06-12 11:00:00,0,0,0,0,0,2,5,112.5,0,0,29.458,188,0,1.3,72.4,60
2016-06-12 11:05:00,0,0,0,0,0,2,6,112.5,0,0,29.459,301,0,2.3,72.3,59
2016-06-12 11:10:00,0,0,0,0,0,3,9,112.5,0,0,29.456,408,0,3.3,72.3,60
2016-06-12 11:15:00,0,0,0,0,0,2,8,90,0,0,29.458,430,0,3.5,72.4,60
2016-06-12 11:20:00,0,0,0,0,0,2,6,90,0,0,29.453,386,0,3.3,73,59
2016-06-12 11:25:00,0,0,0,78,0,1,5,90,0,0,29.458,358,0,3.1,73.3,59
2016-06-12 11:30:00,64.8,64.8,64.8,78,57.7733183047197,2,7,135,0,0,29.453,407,0,3.4,73.6,58
2016-06-12 11:35:00,64.9,64.9,64.9,78,57.8702905486737,1,5,90,0,0,29.449,407,0,3.4,73.6,58
2016-06-12 11:40:00,64.9,64.9,64.9,78,57.8702905486737,2,6,90,0,0,29.44,450,0,3.8,73.8,57
2016-06-12 11:45:00,64.9,64.9,64.9,78,57.8702905486737,3,6,90,0,0,29.444,509,0,4.1,74,57
2016-06-12 11:50:00,65.1,65.1,65.1,77,57.7047049443068,3,9,112.5,0,0,29.446,536,0,4.7,74.3,57
2016-06-12 11:55:00,65.5,65.5,65.5,77,58.0919679098371,3,12,112.5,0,0,29.443,400,0,3.3,74.7,57
2016-06-12 12:00:00,65.5,65.5,65.5,76,57.727699175918,5,12,112.5,0,0,29.443,464,0.01,3.8,75,57
2016-06-12 12:05:00,65.7,65.7,65.7,76,57.9210159253978,4,10,135,0,0,29.44,465,0,4.3,75.2,56
2016-06-12 12:10:00,65.7,65.7,65.7,76,57.9210159253978,2,6,112.5,0,0,29.438,366,0,3.4,75.2,56
2016-06-12 12:15:00,65.6,65.6,65.6,76,57.8243579036034,4,9,135,0,0,29.442,339,0,3.1,75.2,56
2016-06-12 12:20:00,65.4,65.4,65.4,76,57.6310397423338,4,10,112.5,0,0,29.438,348,0,3.1,75.2,56
2016-06-12 12:25:00,65.4,65.4,65.4,76,57.6310397423338,4,9,112.5,0,0,29.435,365,0,3.1,75.6,56
2016-06-12 12:30:00,65.2,65.2,65.2,76,57.4377187574385,5,11,135,0,0,29.432,355,0,3,75.7,55
2016-06-12 12:35:00,65.3,65.3,65.3,76,57.5343796028433,3,8,112.5,0,0,29.43,316,0,2.6,75.7,55
2016-06-12 12:40:00,65.3,65.3,65.3,76,57.5343796028433,2,8,112.5,0,0,29.432,334,0,2.6,75.9,55
2016-06-12 12:45:00,65.4,65.4,65.4,76,57.6310397423338,1,7,112.5,0,0,29.433,313,0,2.5,76.1,54
2016-06-12 12:50:00,65.6,65.6,65.6,76,57.8243579036034,1,4,90,0,0,29.43,285,0,2.2,76.1,54
2016-06-12 12:55:00,65.6,65.6,65.6,76,57.8243579036034,2,7,112.5,0,0,29.429,292,0,2.2,76.1,54
2016-06-12 13:00:00,65.6,65.6,65.6,76,57.8243579036034,2,5,90,0,0,29.43,278,0.008,2.1,75.9,55
2016-06-12 13:05:00,65.3,65.3,65.3,77,57.8983377748922,4,7,90,0,0,29.43,224,0,1.6,75.9,54
2016-06-12 13:10:00,65,65,65,78,57.9672621504372,3,6,112.5,0,0,29.429,167,0,1.1,75.7,55
2016-06-12 13:15:00,64.8,64.8,64.8,78,57.7733183047197,3,8,112.5,0,0,29.428,183,0,1.2,75.6,56
2016-06-12 13:20:00,64.4,64.4,64.4,78,57.3854229068716,5,9,135,0,0,29.427,211,0,1.4,75.4,56
2016-06-12 13:25:00,64.1,64.1,64.1,78,57.0944946151733,3,7,112.5,0,0,29.428,257,0,1.8,75.4,55
2016-06-12 13:30:00,64,64,64,79,57.3513553021517,4,9,135,0,0,29.426,303,0,2.3,75.4,56
2016-06-12 13:35:00,64,64,64,79,57.3513553021517,3,8,112.5,0,0,29.424,303,0,2.2,75.7,55
2016-06-12 13:40:00,64.1,64.1,64.1,79,57.448484304948,3,8,112.5,0,0,29.424,265,0,1.8,75.9,55
2016-06-12 13:45:00,64,64,64,79,57.3513553021517,4,9,135,0,0,29.426,227,0,1.5,76.1,55
2016-06-12 13:50:00,63.9,63.9,63.9,80,57.6040057830288,3,9,112.5,0,0,29.425,190,0,1.1,76.1,55
2016-06-12 13:55:00,63.8,63.8,63.8,80,57.5067255582086,1,5,112.5,0,0,29.424,166,0,0.9,75.7,55
2016-06-12 14:00:00,63.7,63.7,63.7,80,57.4094447538809,2,6,90,0,0,29.426,163,0.005,0.9,75.6,55
2016-06-12 14:05:00,63.5,63.5,63.5,80,57.214881406682,2,6,90,0,0,29.424,163,0,0.9,75.2,55
2016-06-12 14:10:00,63.4,63.4,63.4,80,57.1175988638005,2,6,112.5,0,0,29.427,158,0,0.8,75,55
2016-06-12 14:15:00,63.3,63.3,63.3,80,57.0203157413908,2,8,135,0,0,29.428,173,0,1,75,55
2016-06-12 14:20:00,63.2,63.2,63.2,80,56.9230320394476,3,8,135,0,0,29.428,174,0,0.9,74.9,56
2016-06-12 14:25:00,63.1,63.1,63.1,80,56.8257477579658,4,8,135,0,0,29.426,166,0,0.9,74.9,56
2016-06-12 14:30:00,63,63,63,81,57.0730930018194,3,9,112.5,0,0,29.426,156,0,0.8,74.9,56
2016-06-12 14:35:00,63,63,63,82,57.4140100242623,3,8,135,0,0,29.425,155,0,0.7,74.7,57
2016-06-12 14:40:00,62.9,62.9,62.9,82,57.3164296708413,2,9,90,0,0,29.422,151,0,0.7,74.5,57
2016-06-12 14:45:00,62.9,62.9,62.9,83,57.6535732924279,2,6,112.5,0,0,29.424,158,0,0.7,74.5,57
2016-06-12 14:50:00,62.9,62.9,62.9,83,57.6535732924279,2,5,112.5,0,0,29.424,180,0,0.9,74.2,57
2016-06-12 14:55:00,63,63,63,83,57.7512989066187,2,6,135,0,0,29.42,200,0,1.1,74.2,57
2016-06-12 15:00:00,63,63,63,84,58.0850416499387,3,8,112.5,0,0,29.418,195,0.004,1,74,58
2016-06-12 15:05:00,62.8,62.8,62.8,84,57.8893022849054,3,8,112.5,0,0,29.419,165,0,0.7,74,59
2016-06-12 15:10:00,62.7,62.7,62.7,83,57.4581206023593,4,9,135,0,0,29.417,169,0,0.8,74,58
2016-06-12 15:15:00,62.6,62.6,62.6,83,57.3603935264743,2,8,135,0,0,29.415,214,0,1.1,74.2,58
2016-06-12 15:20:00,62.3,62.3,62.3,81,56.3910460031442,3,8,157.5,0,0,29.414,212,0,1.1,74.2,56
2016-06-12 15:25:00,62.4,62.4,62.4,81,56.4884829343385,1,6,112.5,0,0,29.412,220,0,1.1,74.2,56
2016-06-12 15:30:00,62.6,62.6,62.6,80,56.3393176572962,3,8,135,0,0,29.413,225,0,1.1,74.2,56
2016-06-12 15:35:00,62.8,62.8,62.8,79,56.1857596285948,3,9,135,0,0,29.409,222,0,1,74.2,55
2016-06-12 15:40:00,62.9,62.9,62.9,79,56.2828959607488,3,8,180,0,0,29.408,223,0,1,74.2,55
2016-06-12 15:45:00,63.1,63.1,63.1,78,56.1246918961817,2,6,180,0,0,29.409,221,0,1,74.3,54
2016-06-12 15:50:00,63.3,63.3,63.3,77,55.9618881559295,2,6,135,0,0,29.411,204,0,0.8,74.3,54
2016-06-12 15:55:00,63.6,63.6,63.6,77,56.2523727856949,2,5,157.5,0,0,29.406,191,0,0.8,74.5,54
2016-06-12 16:00:00,63.7,63.7,63.7,76,55.9877213614095,3,8,135,0,0,29.406,173,0.005,0.6,74.3,54
2016-06-12 16:05:00,63.8,63.8,63.8,76,56.0843927964547,3,6,180,0,0,29.403,164,0,0.6,74.5,54
2016-06-12 16:10:00,63.8,63.8,63.8,76,56.0843927964547,2,6,202.5,0,0,29.403,159,0,0.5,74.2,54
2016-06-12 16:15:00,63.8,63.8,63.8,76,56.0843927964547,1,5,112.5,0,0,29.4,158,0,0.6,74,54
2016-06-12 16:20:00,63.6,63.6,63.6,75,55.525528354043,2,8,112.5,0,0,29.401,160,0,0.5,74,54
2016-06-12 16:25:00,63.6,63.6,63.6,74,55.1557039902546,2,6,90,0,0,29.399,156,0,0.4,73.8,53
2016-06-12 16:30:00,63.8,63.8,63.8,74,55.3484185080161,1,4,112.5,0,0,29.401,148,0,0,73.8,53
2016-06-12 16:35:00,63.9,63.9,63.9,74,55.4447746106023,1,5,135,0,0,29.399,145,0,0,73.8,53
2016-06-12 16:40:00,64,64,64,74,55.5411299423377,1,4,135,0,0,29.4,130,0,0,73.8,53
2016-06-12 16:45:00,64.1,64.1,64.1,74,55.6374845032316,2,6,90,0,0,29.403,112,0,0,73.6,54
2016-06-12 16:50:00,64,64,64,75,55.9115869198095,1,5,90,0,0,29.401,95,0,0,73.5,54
2016-06-12 16:55:00,63.9,63.9,63.9,75,55.8150733858282,0,4,0,0,0,29.4,80,0,0,73.3,54
2016-06-12 17:00:00,63.8,63.8,63.8,75,55.7185591135456,1,5,90,0,0,29.399,65,0.003,0,73.3,54
2016-06-12 17:05:00,63.6,63.6,63.6,75,55.525528354043,1,4,90,0,0,29.398,58,0,0,73.1,54
2016-06-12 17:10:00,63.5,63.5,63.5,76,55.7943763731977,2,6,67.5,0,0,29.4,58,0,0,73.1,54
2016-06-12 17:15:00,63.4,63.4,63.4,76,55.6977028200155,1,5,90,0,0,29.398,57,0,0,73,54
2016-06-12 17:20:00,63.2,63.2,63.2,77,55.8650585979154,1,4,90,0.00393700787,0,29.4,57,0,0,72.6,55
2016-06-12 17:25:00,63.1,63.1,63.1,77,55.7682283658434,0,0,0,0,0,29.405,60,0,0,72.4,55
2016-06-12 17:30:00,63.1,63.1,63.1,78,56.1246918961817,1,5,45,0.00393700787,0.02755905509,29.405,66,0,0,72.3,56
2016-06-12 17:35:00,62.9,62.9,62.9,79,56.2828959607488,2,5,22.5,0.00393700787,0.04330708657,29.406,73,0,0,72.4,56
2016-06-12 17:40:00,62.7,62.7,62.7,79,56.0886226856235,2,5,22.5,0,0.02755905509,29.407,61,0,0,72.4,56
2016-06-12 17:45:00,62.3,62.3,62.3,79,55.7000688054504,2,6,0,0,0.01968503935,29.405,50,0,0,72.3,56
2016-06-12 17:50:00,62,62,62,80,55.7555824106357,0,2,0,0.00393700787,0.01968503935,29.404,43,0,0,72.1,56
2016-06-12 17:55:00,61.8,61.8,61.8,80,55.5609993583313,0,3,0,0,0.01574803148,29.402,39,0,0,71.8,56
2016-06-12 18:00:00,61.5,61.5,61.5,81,55.6115308047249,1,4,337.5,0.00393700787,0.01968503935,29.4,38,0.002,0,71.6,57
2016-06-12 18:05:00,61.3,61.3,61.3,81,55.4166465191543,0,1,0,0.00393700787,0.05511811018,29.405,35,0,0,71.4,57
2016-06-12 18:10:00,61.1,61.1,61.1,81,55.2217600391233,2,5,337.5,0.00787401574,0.09448818888,29.403,36,0,0,71.2,58
2016-06-12 18:15:00,60.9,60.9,60.9,82,55.3647138658534,1,4,337.5,0.00787401574,0.10236220462,29.401,37,0,0,71.1,58
2016-06-12 18:20:00,60.6,60.6,60.6,82,55.0719386301028,0,3,0,0.00393700787,0.08661417314,29.399,39,0,0,70.9,59
2016-06-12 18:25:00,60.4,60.4,60.4,83,55.210274579166,1,4,337.5,0,0.0393700787,29.396,41,0,0,70.7,59
2016-06-12 18:30:00,60.2,60.2,60.2,83,55.0147975252506,3,5,315,0,0.02362204722,29.396,45,0,0,70.7,59
2016-06-12 18:35:00,60,60,60,84,55.1487592557272,1,4,315,0.00393700787,0.02362204722,29.398,44,0,0,70.9,59
2016-06-12 18:40:00,59.9,59.9,59.9,85,55.3767499405108,3,7,337.5,0,0.01968503935,29.397,40,0,0,70.7,60
2016-06-12 18:45:00,59.9,59.9,59.9,86,55.6992754290364,2,5,315,0,0.01574803148,29.397,31,0,0,70.6,61
2016-06-12 18:50:00,59.8,59.8,59.8,86,55.6011101285314,3,6,315,0,0,29.395,19,0,0,70.6,61
2016-06-12 18:55:00,59.7,59.7,59.7,87,55.8219169814999,1,6,315,0,0,29.401,9,0,0,70.4,61
2016-06-12 19:00:00,59.6,59.6,59.6,87,55.7236121074796,0,2,0,0,0,29.398,8,0.001,0,70.1,62
2016-06-12 19:05:00,59.6,59.6,59.6,87,55.7236121074796,1,5,315,0,0,29.392,14,0,0,69.7,62
2016-06-12 19:10:00,59.5,59.5,59.5,87,55.6253068660649,3,7,315,0,0,29.393,16,0,0,69.7,62
2016-06-12 19:15:00,59.3,59.3,59.3,88,55.7439160350334,2,6,337.5,0,0,29.396,15,0,0,69.7,62
2016-06-12 19:20:00,59.2,59.2,59.2,88,55.6454723263939,1,5,337.5,0,0,29.397,14,0,0,69.6,63
2016-06-12 19:25:00,59.1,59.1,59.1,88,55.547028279796,0,2,0,0.00393700787,0,29.404,13,0,0,69.2,63
