Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-23 00:00:00,59.4402684563758,59.4402684563758,59.4402684563758,76.993288590604,52.2216563650158,3.56375838926174,11,220.714880498035,0,0,29.5612013422819,0,0.000233290526045076,0,77.5,40
2017-06-23 00:05:00,59.4824324324324,59.4824324324324,59.4824324324324,77,52.2648759306169,4.27027027027027,9,226.459717618447,0,0,29.5651959459459,0,0.000229475425604949,0,77.5,40
2017-06-23 00:10:00,59.3959731543623,59.3959731543623,59.3959731543623,77,52.1811355667317,3.51677852348993,7,217.140474496649,0,0,29.564,0,0.000232117446068841,0,77.5,40.6040268456376
2017-06-23 00:15:00,59.2609271523179,59.2609271523179,59.2609271523179,77.2317880794702,52.1315826908797,4.39072847682119,8,228.081418850184,0,0,29.5628145695365,0,0.000232403996773396,0,77.5,41
2017-06-23 00:20:00,59.1186666666668,59.1186666666668,59.1186666666668,78,52.2629469715256,3.43333333333333,8,219.262611807486,0,0,29.5634000000001,0,0.000233038675357658,0,77.5,41
2017-06-23 00:25:00,59.0966442953022,59.0966442953022,59.0966442953022,78,52.241583298699,2.30201342281879,7,229.076700896727,0,0,29.5619932885906,0,0.000232378501287931,0,77.5,41
2017-06-23 00:30:00,59.0825503355706,59.0825503355706,59.0825503355706,78.3288590604027,52.3418370885309,4.18120805369128,8,226.782857204857,0,0,29.5616040268456,0,0.000231157530030152,0,77.5,41
2017-06-23 00:35:00,59.1000000000002,59.1000000000002,59.1000000000002,79,52.5912858857508,3.26174496644295,8,229.622290046961,0,0,29.5600067114095,0,0.00023257231090605,0,77.5,41
2017-06-23 00:40:00,59.1000000000002,59.1000000000002,59.1000000000002,78.3825503355705,52.3773721569806,4.53691275167785,10,229.546498453054,0,0,29.559389261745,0,0.000231714680012744,0,77.7000000000001,41
2017-06-23 00:45:00,59.0932885906042,59.0932885906042,59.0932885906042,78.255033557047,52.326678581786,4.34228187919463,10,227.168716624688,0,0,29.5572080536912,0,0.000231899539725007,0,77.5791946308725,41
2017-06-23 00:50:00,59.0302013422819,59.0302013422819,59.0302013422819,79,52.5234698259176,5,11,220.448302603733,0,0,29.5572080536912,0,0.000233092175817891,0,77.6610738255035,41
2017-06-23 00:55:00,58.959731543624,58.959731543624,58.959731543624,79,52.4550014425313,4.26174496644295,11,219.633156866703,0,0,29.5571879194631,0,0.000231284226426925,0,77.7000000000001,41
2017-06-23 01:00:00,58.8966442953018,58.8966442953018,58.8966442953018,79.1812080536913,52.4557316149818,5.01342281879195,11,220.15678862001,0,0,29.5582080536913,0,0.000231981168580182,0,77.7000000000001,41
2017-06-23 01:05:00,58.8241610738256,58.8241610738256,58.8241610738256,80,52.6654862864476,5.25503355704698,11,222.635981058344,0,0,29.5587986577182,0,0.000232051525332512,0,77.7000000000001,41
2017-06-23 01:10:00,58.8000000000001,58.8000000000001,58.8000000000001,80,52.6419753372159,6.03333333333333,10,224.548271120621,0,0,29.55682,0,0.000230486603386491,0,77.7000000000001,41
2017-06-23 01:15:00,58.726,58.726,58.726,80,52.5699660953473,4.67333333333333,11,220.903535342104,0,0,29.5538266666667,0,0.000229550168550817,0,77.7000000000001,41
2017-06-23 01:20:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,5.03355704697987,11,224.9338422018,0,0,29.5502147651006,0,0.00023066487731026,0,77.7000000000001,41
2017-06-23 01:25:00,58.6933774834437,58.6933774834437,58.6933774834437,80,52.5382211558023,4.41059602649007,8,210.062859490213,0,0,29.5482119205297,0,0.000232534264360111,0,77.7000000000001,41
2017-06-23 01:30:00,58.6999999999999,58.6999999999999,58.6999999999999,79.9731543624161,52.5354837651233,4.2751677852349,8,223.370063589665,0,0,29.5481946308724,0,0.000232746700193118,0,77.7000000000001,41
2017-06-23 01:35:00,58.6999999999999,58.6999999999999,58.6999999999999,79.8657718120805,52.4987566219887,3.70469798657718,8,217.734710367733,0,0,29.5470067114094,0,0.000233730884365556,0,77.7000000000001,41
2017-06-23 01:40:00,58.6999999999999,58.6999999999999,58.6999999999999,79.8322147651007,52.4872793897592,4.45637583892617,10,224.934412126444,0,0,29.5438120805369,0,0.000232910023991988,0,77.7000000000001,41.3959731543624
2017-06-23 01:45:00,58.6536912751679,58.6536912751679,58.6536912751679,80,52.4996023612454,3.87248322147651,10,231.014261366905,0,0,29.5408255033557,0,0.000230446740715405,0,77.7000000000001,41.2013422818792
2017-06-23 01:50:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,4.32214765100671,9,218.379622121332,0,0,29.5368053691275,0,0.000229166191815134,0,77.7000000000001,41.5973154362416
2017-06-23 01:55:00,58.6033557046981,58.6033557046981,58.6033557046981,80,52.4506206333524,3.87919463087248,9,212.800808649048,0,0,29.5365973154362,0,0.000228417902983796,0,77.7000000000001,41.8053691275168
2017-06-23 02:00:00,58.6684563758389,58.6684563758389,58.6684563758389,80,52.5139703347607,4.35570469798658,10,222.244842821584,0,0,29.5358120805369,0,0.000225127610849032,0,77.7000000000001,42
2017-06-23 02:05:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,4.69127516778524,10,216.2395264057,0,0,29.535,0,0.0002242402491154,0,77.7000000000001,42
2017-06-23 02:10:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,5.79865771812081,10,228.68863624988,0,0,29.5344026845638,0,0.000222831562448184,0,77.7000000000001,42
2017-06-23 02:15:00,58.6893333333333,58.6893333333333,58.6893333333333,80,52.534285778525,3.59333333333333,10,227.712437994782,0,0,29.5326133333334,0,0.000223853635790436,0,77.6199999999999,42
2017-06-23 02:20:00,58.6053691275169,58.6053691275169,58.6053691275169,80,52.4525799024681,4.38255033557047,12,223.113367377104,0,0,29.5276308724832,0,0.000222482971369097,0,77.5,42
2017-06-23 02:25:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,4.86577181208054,12,224.19866501611,0,0,29.5244161073826,0,0.000222456032834109,0,77.5,42
2017-06-23 02:30:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,6.06666666666667,14,227.997731797661,0,0,29.5232,0,0.000223021314646242,0,77.5,42
2017-06-23 02:35:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,5.23489932885906,14,223.593697486588,0,0,29.5242013422819,0,0.000225240649942124,0,77.5,42
2017-06-23 02:40:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,5.95973154362416,15,226.858474832563,0,0,29.5236174496644,0,0.000225418272245537,0,77.5,42
2017-06-23 02:45:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,6.99328859060403,15,225.954519606817,0,0,29.5239865771812,0,0.000227294873269084,0,77.5,42
2017-06-23 02:50:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,5.32885906040268,13,224.530524133745,0,0,29.5230000000001,0,0.000229627973177224,0,77.5,42
2017-06-23 02:55:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,6.38255033557047,14,225.646461905939,0,0,29.5225906040268,0,0.000230863185767178,0,77.5,42
2017-06-23 03:00:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,4.51006711409396,14,217.248873674084,0,0,29.5220134228188,0,0.000232554958060787,0,77.5,42
2017-06-23 03:05:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,4.95973154362416,10,222.69907259366,0,0,29.5200134228188,0,0.000232405347027951,0,77.5,42
2017-06-23 03:10:00,58.5959731543626,58.5959731543626,58.5959731543626,80,52.443436623248,6.02013422818792,14,215.312428474714,0,0,29.5175906040269,0,0.00023168745875549,0,77.459731543624,42
2017-06-23 03:15:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,6.59731543624161,14,220.904429478815,0,0,29.5160201342282,0,0.000233506729857379,0,77.2999999999999,42
2017-06-23 03:20:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,6.00671140939597,15,220.105123889927,0,0,29.5153959731544,0,0.000235266074180553,0,77.2999999999999,42
2017-06-23 03:25:00,58.6000000000002,58.6000000000002,58.6000000000002,80,52.4473551848262,5.51677852348993,15,219.940755498242,0,0,29.5130067114094,0,0.000236160497116235,0,77.2999999999999,42
2017-06-23 03:30:00,58.6067114093962,58.6067114093962,58.6067114093962,80,52.4538860818786,5.46308724832215,14,217.807803332801,0,0,29.5125973154362,0,0.000235730880335252,0,77.2999999999999,42
2017-06-23 03:35:00,58.6666666666666,58.6666666666666,58.6666666666666,80,52.5122287622134,6.54666666666667,13,221.829462841533,0,0,29.5133866666667,0,0.000235923347138617,0,77.2999999999999,42
2017-06-23 03:40:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.5446655509069,6.62913907284768,13,221.356747664478,0,0,29.5159602649007,0,0.000236505100358144,0,77.2999999999999,42
2017-06-23 03:45:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,5.02013422818792,12,217.783389589036,0,0,29.5184093959731,0,0.000236290372618826,0,77.2999999999999,42
2017-06-23 03:50:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.5446655509069,6.56291390728477,14,224.485762462598,0,0,29.5162052980133,0,0.000236048730864572,0,77.2999999999999,42
2017-06-23 03:55:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,6.87919463087248,16,218.88742044784,0,0,29.518,0,0.000236190006683113,0,77.2999999999999,42
2017-06-23 04:00:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,4.53020134228188,16,217.180479779565,0,0,29.5182013422819,0,0.000238019018928119,0,77.2999999999999,42
2017-06-23 04:05:00,58.7,58.7,58.7,80,52.5446655509071,4,11,225,0,0,29.516,2,0,0,77.3,42
2017-06-23 04:10:00,58.7,58.7,58.7,80,52.5446655509071,6,10,225,0,0,29.512,5,0,0,77.3,42
2017-06-23 04:15:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.5446655509069,5.76,11,219.90306807061,0,0,29.51102,6,0.000236905019080745,0,77.2999999999999,42
2017-06-23 04:20:00,58.6999999999999,58.6999999999999,58.6999999999999,80,52.544665550907,5.3758389261745,14,222.938168671086,0,0,29.5085973154362,6.31543624161074,0.000237775621771523,0,77.2999999999999,42
2017-06-23 04:25:00,58.7067114093959,58.7067114093959,58.7067114093959,80,52.5511964090485,4.85234899328859,14,215.260985120386,0,0,29.5115838926175,7,0.000238800431106814,0,77.2395973154364,42
2017-06-23 04:30:00,58.7630872483222,58.7630872483222,58.7630872483222,80,52.6060556174374,6.05369127516779,14,223.774946104243,0,0,29.5121879194631,5.63087248322148,0.000239712528179015,0,77.2000000000001,42
2017-06-23 04:35:00,58.7805369127517,58.7805369127517,58.7805369127517,80,52.6230358486054,5.48322147651007,14,214.794315725116,0,0,29.5120201342282,7,0.000240524715852,0,77.2000000000001,42
2017-06-23 04:40:00,58.8126666666667,58.8126666666667,58.8126666666667,80,52.6543011700447,5.43333333333333,14,223.687250157823,0,0,29.5119933333333,9.54666666666667,0.000240931047706842,0,77.2000000000001,42
2017-06-23 04:45:00,58.8728476821191,58.8728476821191,58.8728476821191,80.2516556291391,52.7980468364217,6.70860927152318,14,224.434400514339,0,0,29.5133774834437,11,0.000243033651796004,0,77.2000000000001,42
2017-06-23 04:50:00,58.7680000000001,58.7680000000001,58.7680000000001,81,52.9492216415069,5.82666666666667,15,214.654941527861,0,0,29.5106533333334,11.3266666666667,0.000244354278737779,0,77.2000000000001,42
2017-06-23 04:55:00,58.6999999999999,58.6999999999999,58.6999999999999,81,52.8829510973462,5.8476821192053,15,215.722530860742,0,0,29.5070198675496,12,0.000242987177586079,0,77.2000000000001,42
2017-06-23 05:00:00,58.6999999999999,58.6999999999999,58.6999999999999,81,52.8829510973462,7.38926174496644,18,217.575855141217,0,0,29.5033959731544,11.1476510067114,0.000246076151020299,0,77.2805369127516,42
2017-06-23 05:05:00,58.7006622516556,58.7006622516556,58.7006622516556,81,52.8835965058402,7.03311258278146,18,228.274066377965,0,0,29.5047947019868,13.841059602649,0.000249982543509798,0,77.2999999999999,42
2017-06-23 05:10:00,58.7624161073826,58.7624161073826,58.7624161073826,81,52.9437797650025,6.5503355704698,16,231.662329491223,0,0,29.5089798657719,20.5167785234899,0.000252203829203832,0,77.2000000000001,42
2017-06-23 05:15:00,58.8912751677851,58.8912751677851,58.8912751677851,81,53.0693610149004,7.63758389261745,16,229.906070140191,0,0,29.5107919463088,24.8187919463087,0.000255237858996343,0,77.2000000000001,42
2017-06-23 05:20:00,59.0248322147652,59.0248322147652,59.0248322147652,80.751677852349,53.1153916812156,8.81879194630873,22,231.653077520269,0,0,29.5098187919463,27.3959731543624,0.00025985023083561,0,77.2000000000001,42
2017-06-23 05:25:00,59.1140939597317,59.1140939597317,59.1140939597317,80,52.9476156928177,9.16778523489933,22,228.478004937207,0,0,29.508798657718,30.5704697986577,0.000265896384571245,0,77.2000000000001,42
2017-06-23 05:30:00,59.196644295302,59.196644295302,59.196644295302,80,53.0279433335874,9.51006711409396,18,229.388979834898,0,0,29.5077852348993,36.2348993288591,0.000271934096594125,0,77.0389261744966,42
2017-06-23 05:35:00,59.2234899328858,59.2234899328858,59.2234899328858,80,53.054066007412,7.4496644295302,19,231.444553763493,0,0,29.5115838926174,43.1543624161074,0.000278904539453378,0,77,42.4026845637584
2017-06-23 05:40:00,59.3000000000001,59.3000000000001,59.3000000000001,80,53.1285155723663,7.67785234899329,19,227.716495996633,0,0,29.5140067114094,40.0335570469799,0.000285312390758712,0,77,43
2017-06-23 05:45:00,59.3563758389261,59.3563758389261,59.3563758389261,80,53.1833728197095,7.87248322147651,16,234.065126483793,0,0,29.5120134228189,30.3825503355705,0.000290595331397032,0,77,43
2017-06-23 05:50:00,59.3366666666667,59.3366666666667,59.3366666666667,80.44,53.3134282033314,8.50666666666667,16,228.380925129526,0,0,29.5117933333334,25.54,0.000294588590147029,0,76.8399999999999,43
2017-06-23 05:55:00,59.1920529801325,59.1920529801325,59.1920529801325,81,53.3624841538096,8.41059602649007,18,231.58137470037,0,0,29.5139933774834,30.0596026490066,0.000297690385024863,0,76.7999999999999,43
2017-06-23 06:00:00,59.051677852349,59.051677852349,59.051677852349,81,53.225682168748,8.11409395973154,18,231.16419729256,0,0,29.5122013422819,38.1812080536913,0.000301000535598741,0,76.6389261744969,43
2017-06-23 06:05:00,59,59,59,81,53.1753194989253,7.29530201342282,23,237.860035909957,0,0,29.5129664429531,46.4899328859061,0.000305316200208243,0,76.6000000000002,43
2017-06-23 06:10:00,59.0086092715232,59.0086092715232,59.0086092715232,81,53.1837096676229,8.58940397350993,23,231.129401224405,0,0,29.5130198675497,70.2317880794702,0.00030994855498037,0.463576158940397,76.4807947019865,43
2017-06-23 06:15:00,59.126845637584,59.126845637584,59.126845637584,81,53.2989368139109,8.40939597315436,19,235.820655548459,0,0,29.5137919463087,102.785234899329,0.00031755997935489,0.599999999999999,76.3999999999998,43
2017-06-23 06:20:00,59.2805369127517,59.2805369127517,59.2805369127517,80.1946308724832,53.175560367106,6.93959731543624,19,244.697009818496,0,0,29.5158053691275,114.859060402685,0.000329116747007132,0.667785234899328,76.3999999999998,43
2017-06-23 06:25:00,59.4738255033557,59.4738255033557,59.4738255033557,80,53.2976583236823,9.7248322147651,22,227.89554823376,0,0,29.5157986577181,125.335570469799,0.000341850892561146,0.687248322147648,76.3999999999998,43
2017-06-23 06:30:00,59.5711409395975,59.5711409395975,59.5711409395975,80,53.3923514049985,8.04697986577181,22,228.082538399071,0,0,29.5176040268456,112.959731543624,0.000356228769778421,0.669127516778523,76.3999999999998,43
2017-06-23 06:35:00,59.6657718120805,59.6657718120805,59.6657718120805,80,53.4844317345309,6.85906040268456,19,226.909224337464,0,0,29.5152013422819,95.1275167785235,0.000367525642110265,0.599999999999999,76.3999999999998,43
2017-06-23 06:40:00,59.7586666666667,59.7586666666667,59.7586666666667,79.64,53.4511062777883,5.43333333333333,17,241.168547873425,0,0,29.5171666666667,82.74,0.000376516501024739,0.523333333333334,76.3999999999998,43
2017-06-23 06:45:00,59.8845637583891,59.8845637583891,59.8845637583891,79,53.3535432392978,5.1006711409396,12,241.393185954951,0,0,29.5204093959732,86.5771812080537,0.000386790148469207,0.591946308724832,76.3999999999998,43
2017-06-23 06:50:00,59.9369127516778,59.9369127516778,59.9369127516778,78.8590604026846,53.3553838401039,5.85234899328859,13,248.416592059211,0,0,29.5247852348994,88.0738255033557,0.00040002435557618,0.599999999999999,76.5208053691277,43
2017-06-23 06:55:00,60,60,60,78,53.1178952539103,5.48,14,250.34276292963,0,0,29.5279866666667,92.5466666666667,0.000410565693558455,0.634000000000001,76.6000000000002,43
2017-06-23 07:00:00,60.0620000000002,60.0620000000002,60.0620000000002,78,53.1780371614018,5.24666666666667,14,252.478052453067,0,0,29.53178,96.7666666666667,0.000423661444195382,0.650666666666666,76.6000000000002,43
2017-06-23 07:05:00,60.0053691275168,60.0053691275168,60.0053691275168,78,53.1231034727881,5.16778523489933,14,255.746552315668,0,0,29.5357986577181,98.1812080536913,0.000432758508950935,0.717449664429531,76.6000000000002,43
2017-06-23 07:10:00,60,60,60,78,53.1178952539103,5.98657718120805,15,253.344495548542,0,0,29.5381610738255,96.3288590604027,0.000438760597287751,0.700000000000002,76.4389261744964,43
2017-06-23 07:15:00,60,60,60,78,53.1178952539103,5.71140939597315,15,245.568287716393,0,0,29.5392013422819,94.8120805369127,0.000441771463958522,0.751006711409397,76.3999999999998,43
2017-06-23 07:20:00,59.9026845637582,59.9026845637582,59.9026845637582,78,53.0234956614956,5.66442953020134,15,226.465223101801,0,0,29.5384093959732,95.8724832214765,0.000440019786127071,0.716107382550337,76.3999999999998,43
2017-06-23 07:25:00,59.9087248322146,59.9087248322146,59.9087248322146,78,53.029354946542,5.18120805369128,13,238.841896217105,0,0,29.5403959731544,95.9463087248322,0.000435924401909114,0.740268456375841,76.3999999999998,43
2017-06-23 07:30:00,59.9006711409394,59.9006711409394,59.9006711409394,78.1073825503356,53.0588628135122,7.61744966442953,17,232.530124227384,0,0,29.5420067114094,88.2953020134228,0.000433690106884233,0.777852348993291,76.3999999999998,43
2017-06-23 07:35:00,59.810067114094,59.810067114094,59.810067114094,79,53.2811662784334,7.06040268456376,17,225.991576168716,0,0,29.5410000000001,91.6040268456376,0.000433930175030779,0.766442953020133,76.6000000000002,43
2017-06-23 07:40:00,59.8000000000001,59.8000000000001,59.8000000000001,79,53.2713856080463,4.64666666666667,17,241.496400560783,0,0,29.5404133333334,77.3866666666667,0.00043774990521597,0.693333333333333,76.6000000000002,43
2017-06-23 07:45:00,59.8637583892616,59.8637583892616,59.8637583892616,79.3758389261745,53.4625050184837,5.68456375838926,13,226.836179263808,0,0,29.537610738255,74.8590604026846,0.000436102692097598,0.716778523489932,76.6000000000002,43
2017-06-23 07:50:00,59.8677852348992,59.8677852348992,59.8677852348992,80,53.6809986584666,6.16778523489933,16,240.611582620896,0,0,29.5373959731543,82.3959731543624,0.000432426329145805,0.764429530201342,76.7999999999999,43
2017-06-23 07:55:00,59.781879194631,59.781879194631,59.781879194631,80,53.5974090475603,6.45637583892617,16,239.201594070512,0,0,29.5367852348993,83.758389261745,0.000428337232031071,0.816107382550336,76.7999999999999,43
2017-06-23 08:00:00,59.71,59.71,59.71,80.34,53.6429994526373,6.19333333333333,16,230.190107643087,0,0,29.5348066666667,87.8066666666667,0.000425555629263196,0.853333333333332,76.7999999999999,43
2017-06-23 08:05:00,59.7286666666667,59.7286666666667,59.7286666666667,80.7866666666667,53.8129391479787,6.72,13,235.14140331905,0,0,29.5349866666667,95.92,0.000422081887009211,0.900000000000001,76.7999999999999,43
2017-06-23 08:10:00,59.7814569536425,59.7814569536425,59.7814569536425,81,53.9368740060339,6.68211920529801,20,226.832949050636,0,0,29.5356158940397,101.059602649007,0.000420323081514644,0.916556291390731,76.4821192052981,44
2017-06-23 08:15:00,59.8000000000001,59.8000000000001,59.8000000000001,81,53.9549444263894,7.95333333333333,20,237.425234030031,0,0,29.5369866666666,97.3333333333333,0.000420150794394945,0.930000000000001,75.3599999999999,44.8
2017-06-23 08:20:00,59.7395973154362,59.7395973154362,59.7395973154362,81,53.8960812697626,5.46979865771812,16,234.875125124382,0,0,29.540577181208,106.785234899329,0.000420101637517026,1.02751677852349,74.2570469798657,46.4026845637584
2017-06-23 08:25:00,59.761744966443,59.761744966443,59.761744966443,81.3422818791946,54.0327162393534,5.85906040268456,14,237.396544047126,0,0,29.54177852349,118.657718120805,0.000421511970230844,1.1489932885906,73.3583892617451,47.4026845637584
2017-06-23 08:30:00,59.8489932885905,59.8489932885905,59.8489932885905,81,54.0026887030113,5.55704697986577,13,240.542817666831,0,0,29.5425973154362,117.436241610738,0.00042243624711853,1.13691275167785,72.959731543624,48
2017-06-23 08:35:00,59.9429530201342,59.9429530201342,59.9429530201342,81.510067114094,54.2658494397481,5.8255033557047,14,232.052841976489,0,0,29.5467785234898,125.06711409396,0.000427345726972342,1.2744966442953,72.6791946308727,48.7986577181208
2017-06-23 08:40:00,60.0194630872484,60.0194630872484,60.0194630872484,81.1744966442953,54.2275350442124,5.09395973154362,14,236.206594657659,0,0,29.5465973154362,126.275167785235,0.000433797920584297,1.25167785234899,72.3999999999998,49
2017-06-23 08:45:00,60.151677852349,60.151677852349,60.151677852349,81,54.2976542715023,5.36912751677852,10,232.129730735601,0,0,29.5428187919464,126.234899328859,0.000441153488475018,1.28389261744967,72.359731543624,49.6040268456376
2017-06-23 08:50:00,60.284,60.284,60.284,81,54.4266002859796,4.62666666666667,12,230.340573283549,0,0,29.5479133333333,126.7,0.000449845791611388,1.38666666666667,72.3399999999998,49.8
2017-06-23 08:55:00,60.3959731543623,60.3959731543623,60.3959731543623,80.6577181208054,54.4190707844335,5.09395973154362,14,236.508264789284,0,0,29.5527986577181,133.838926174497,0.000457759493717819,1.52080536912752,72.2597315436243,50
2017-06-23 09:00:00,60.4684563758389,60.4684563758389,60.4684563758389,80.4832214765101,54.4301614145056,4.81208053691275,14,235.889773964657,0,0,29.5537986577181,110.718120805369,0.000466138193179799,1.44026845637584,72.0194630872482,50.4026845637584
2017-06-23 09:05:00,60.5174496644296,60.5174496644296,60.5174496644296,80.1744966442953,54.3726282763794,6.75838926174497,15,243.514873184762,0,0,29.5567919463087,132.872483221477,0.000470897637790342,1.64697986577181,71.5583892617452,51.2013422818792
2017-06-23 09:10:00,60.4546666666665,60.4546666666665,60.4546666666665,80.6333333333333,54.4679020076477,7.59333333333333,20,234.895441212651,0,0,29.5580066666666,144.806666666667,0.00047798605259343,1.604,70.96,52.2
2017-06-23 09:15:00,60.4900000000001,60.4900000000001,60.4900000000001,81,54.6273425903452,5.68,20,233.914124547371,0,0,29.5574133333333,141.333333333333,0.000486948458740852,1.618,70.68,52
2017-06-23 09:20:00,60.6000000000002,60.6000000000002,60.6000000000002,81,54.7345342380384,7.13245033112583,18,237.478181421614,0,0,29.5564105960265,112.900662251656,0.000493273597478258,1.34966887417219,71.1980132450329,52
2017-06-23 09:25:00,60.517880794702,60.517880794702,60.517880794702,81.5562913907285,54.8421256492069,6.60927152317881,18,228.413160467176,0,0,29.5542119205298,143.880794701987,0.000492158723565159,1.67350993377484,71.8582781456953,51.8013245033113
2017-06-23 09:30:00,60.5107382550335,60.5107382550335,60.5107382550335,82,54.9848256108493,8.30872483221476,18,225.994586656821,0,0,29.5521946308724,161.885906040268,0.000496559351263357,1.74362416107383,72.5013422818791,51
2017-06-23 09:35:00,60.4255033557046,60.4255033557046,60.4255033557046,82.8590604026846,55.1881790200162,4.67785234899329,18,247.136176512693,0,0,29.553389261745,161.375838926175,0.00050031730171283,1.82885906040268,73.0617449664429,51
2017-06-23 09:40:00,60.4409395973154,60.4409395973154,60.4409395973154,83,55.2502880392641,6.71140939597315,18,227.373324087862,0,0,29.5558120805369,152.046979865772,0.000504593294903311,1.77852348993288,73.4409395973155,50.1946308724832
2017-06-23 09:45:00,60.5,60.5,60.5,83,55.3080123751435,5.83221476510067,18,226.937725982508,0,0,29.5531879194631,138.697986577181,0.000508317109800944,1.70536912751678,73.7610738255034,50
2017-06-23 09:50:00,60.5,60.5,60.5,83,55.3080123751435,7.12080536912752,16,227.488021639591,0,0,29.55122147651,111.651006711409,0.000510036732406473,1.56778523489933,74.201342281879,50
2017-06-23 09:55:00,60.536912751678,60.536912751678,60.536912751678,83,55.3440899051867,5.87919463087248,16,223.844827879687,0,0,29.5468255033556,165.644295302013,0.000504642619861832,2.00134228187919,74.6610738255033,49.006711409396
2017-06-23 10:00:00,60.7335570469798,60.7335570469798,60.7335570469798,83,55.5362838967124,7.22818791946309,16,223.904085766512,0,0,29.5448053691275,241.536912751678,0.000513496218521474,2.74899328859061,75.0610738255035,49
2017-06-23 10:05:00,60.8832214765099,60.8832214765099,60.8832214765099,82.4630872483221,55.5030997478495,10.0335570469799,23,230.779321692005,0,0,29.5455973154362,232.697986577181,0.000531218301270643,2.59261744966443,75.5812080536916,48.5973154362416
2017-06-23 10:10:00,60.9536912751678,60.9536912751678,60.9536912751678,82,55.4171115622537,6.45637583892617,23,238.903389817539,0,0,29.5448053691275,167.953020134228,0.000543714232941477,2.05771812080537,75.7000000000001,48
2017-06-23 10:15:00,61.0912751677854,61.0912751677854,61.0912751677854,82,55.5513801727138,6.43624161073826,21,237.397413469097,0,0,29.5445704697986,142.711409395973,0.000547957674598026,1.97248322147651,75.7000000000001,48
2017-06-23 10:20:00,61.211409395973,61.211409395973,61.211409395973,82,55.6686187429168,6.13422818791946,21,246.380808504781,0,0,29.5476040268456,115.892617449664,0.000552524796286872,1.63020134228188,75.6395973154364,48
2017-06-23 10:25:00,61.3146666666667,61.3146666666667,61.3146666666667,81.5733333333333,55.6249695982811,6.08,14,229.145834698891,0,0,29.5491933333333,117.86,0.000547123129613436,1.55,75.6000000000002,48
2017-06-23 10:30:00,61.5093959731545,61.5093959731545,61.5093959731545,81,55.6206861956134,5.06711409395973,12,229.134424255209,0,0,29.5501946308725,123.040268456376,0.000543835636309676,1.51140939597315,75.6402684563761,48
2017-06-23 10:35:00,61.7684563758389,61.7684563758389,61.7684563758389,80.7919463087248,55.8017749903624,8.40268456375839,16,230.596895396653,0,0,29.5464093959732,189.234899328859,0.000539946659918623,2.17852348993288,75.7402684563757,48
2017-06-23 10:40:00,61.941610738255,61.941610738255,61.941610738255,80,55.6987747759887,6.73825503355705,16,225.375094043709,0,0,29.5469999999999,169.087248322148,0.000547423975814902,1.8758389261745,75.8999999999998,48
2017-06-23 10:45:00,62.0838926174498,62.0838926174498,62.0838926174498,80,55.837202089116,7.83892617449664,17,226.336167666604,0,0,29.5460134228188,161.496644295302,0.000555934567468155,1.90872483221477,75.8999999999998,48
2017-06-23 10:50:00,62.1436241610739,62.1436241610739,62.1436241610739,80,55.8953150473503,4.49664429530201,17,241.323946407331,0,0,29.5485637583892,142.939597315436,0.00056499713238078,1.65570469798658,76.0610738255036,48
2017-06-23 10:55:00,62.3328859060402,62.3328859060402,62.3328859060402,80,56.0794469570243,4.20805369127517,12,247.689450417047,0,0,29.5504026845637,121.55033557047,0.000563769835507267,1.64630872483221,76.1000000000002,48
2017-06-23 11:00:00,62.3999999999998,62.3999999999998,62.3999999999998,80,56.1447415600768,5.46308724832215,13,251.588776887217,0,0,29.5527852348993,122.335570469799,0.00054898642309899,1.64362416107382,76.1000000000002,48
2017-06-23 11:05:00,62.3120805369128,62.3120805369128,62.3120805369128,80.5771812080537,56.2575212969546,5.38255033557047,15,247.245343646365,0,0,29.5530134228188,142.375838926175,0.000535057170205695,1.68053691275168,76.0194630872482,48
