Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-23 00:00:00,44.6000000000001,41.9033391321585,44.6000000000001,80.7046979865772,39.0421914708816,5.34228187919463,10,226.532099511216,0,0,30.006,0,0.000173194844983582,0,73.5,31
2016-12-23 00:05:00,44.6000000000001,41.3334283204526,44.6000000000001,80,38.8181791649434,6.2013422818792,12,230.604001358731,0,0,30.0079999999999,0,0.000172306549814446,0,73.5,31
2016-12-23 00:10:00,44.5735099337749,43.0755535432165,44.5735099337749,80.4105960264901,38.9228641321154,3.80132450331126,12,227.498981764747,0,0,30.006417218543,0,0.000174512971468425,0,73.5,31
2016-12-23 00:15:00,44.4688741721853,43.3462281615889,44.4688741721853,81,39.0081700068044,3.51655629139073,12,225.957986963263,0,0,30.0053973509934,0,0.000173638395189597,0,73.5,31
2016-12-23 00:20:00,44.343624161074,42.0271609505552,44.343624161074,81,38.8860068496699,4.97986577181208,12,222.454650316854,0,0,30.0045973154362,0,0.000172836187787188,0,73.5,31
2016-12-23 00:25:00,44.2221476510066,41.7226272686801,44.2221476510066,81,38.7675233804605,5.26174496644295,12,223.028603340451,0,0,30.0017986577182,0,0.000172216961621222,0,73.5,31
2016-12-23 00:30:00,44.1006711409397,41.8294602854173,44.1006711409397,81,38.6490391074207,4.97315436241611,12,232.318083064433,0,0,29.9991946308725,0,0.000171785593926956,0,73.5,31
2016-12-23 00:35:00,43.9684563758388,41.4116044286837,43.9684563758388,81,38.5200801534699,5.34228187919463,14,223.262523626428,0,0,29.9994093959732,0,0.00017116032868791,0,73.5,31
2016-12-23 00:40:00,43.8469798657719,41.4217537331485,43.8469798657719,81,38.4015941694976,5.04026845637584,14,217.014000115708,0,0,30.003,0,0.000171107656839186,0,73.5,31
2016-12-23 00:45:00,43.7765100671141,43.0140116777949,43.7765100671141,81,38.3328588591719,2.93288590604027,11,207.841753445769,0,0,30.0025973154363,0,0.000170430808958376,0,73.5,31
2016-12-23 00:50:00,43.6791946308725,43.0817413526703,43.6791946308725,81,38.2379381979597,2.79865771812081,8,209.873974228684,0,0,30.003,0,0.000169306669954245,0,73.5,31
2016-12-23 00:55:00,43.6000000000001,43.5715062547349,43.6000000000001,81.1677852348993,38.2132141110629,1.85906040268456,6,214.281595343448,0,0,30.0050000000001,0,0.000167953592230715,0,73.5,31.2013422818792
2016-12-23 01:00:00,43.4946308724832,42.9075646044437,43.4946308724832,81.8523489932886,38.3245907055402,2.67114093959732,6,182.641882817887,0,0,30.006,0,0.000165800778914314,0,73.5812080536915,31
2016-12-23 01:05:00,43.3973154362415,42.8831409314063,43.3973154362415,82,38.2757387962946,2.73825503355705,6,198.255100498367,0,0,30.0092147651008,0,0.00016157281385077,0,73.6000000000002,31.4093959731544
2016-12-23 01:10:00,43.3380000000001,42.7492831439941,43.3380000000001,82,38.2177983425352,2.74666666666667,6,189.714597993277,0,0,30.0078,0,0.00015920525160861,0,73.6000000000002,31.3933333333333
2016-12-23 01:15:00,43.3000000000001,42.8284478242107,43.3000000000001,82,38.1806792149967,2.54666666666667,5,170.554383027501,0,0,30.0084,0,0.000158537704438885,0,73.6000000000002,31.6066666666667
2016-12-23 01:20:00,43.2980000000001,43.0510366564275,43.2980000000001,82,38.1787255663337,1.58666666666667,6,185.146879116655,0,0,30.0118,0,0.000157128024800293,0,73.6000000000002,31.2
2016-12-23 01:25:00,43.2072847682118,42.4513276711165,43.2072847682118,81.8344370860927,38.0383841514434,2.50331125827815,7,205.869996297649,0,0,30.0112185430464,0,0.00015512281409224,0,73.6000000000002,31.6026490066225
2016-12-23 01:30:00,43.1107382550337,42.4221237589235,43.1107382550337,82,37.9958032745968,2.8255033557047,7,209.856105236053,0,0,30.0100067114095,0,0.000153502990267353,0,73.6000000000002,32
2016-12-23 01:35:00,43.1000000000001,43.0854280484962,43.1000000000001,82,37.9853138301157,1.64238410596026,5,207.651840227716,0,0,30.0128013245033,0,0.000151828780195608,0,73.6000000000002,32
2016-12-23 01:40:00,43.0832214765101,42.9445040225943,43.0832214765101,82,37.9689239861032,1.57718120805369,5,186.034383279237,0,0,30.0144093959732,0,0.000149819432849939,0,73.6000000000002,32
2016-12-23 01:45:00,43.038255033557,42.8006205064706,43.038255033557,82,37.9249992041499,2.38255033557047,5,180.886204869802,0,0,30.0139932885906,0,0.000148866833727997,0,73.6000000000002,32
2016-12-23 01:50:00,43,42.3327391482182,43,82,37.8876303598014,2.75838926174497,6,195.064646719751,0,0,30.0154093959732,0,0.000148197001510015,0,73.6000000000002,32
2016-12-23 01:55:00,42.9778523489932,42.2259092312608,42.9778523489932,82,37.8659956508498,2.90604026845638,6,201.298171168337,0,0,30.0166040268456,0,0.000147512009262506,0,73.6000000000002,32
2016-12-23 02:00:00,42.8973154362415,41.4018340873524,42.8973154362415,82,37.7873239680133,3.8255033557047,8,207.797636503228,0,0,30.0145973154362,0,0.000147462486128722,0,73.6000000000002,32
2016-12-23 02:05:00,42.7932885906041,41.8108411538292,42.7932885906041,82,37.6857058213849,3.13422818791946,8,207.924714686991,0,0,30.015,0,0.000147833942334768,0,73.6000000000002,32
2016-12-23 02:10:00,42.7127516778522,41.1523690341153,42.7127516778522,82,37.6070333171508,3.87919463087248,8,208.834409604295,0,0,30.0105838926175,0,0.000147825674785417,0,73.6000000000002,32
2016-12-23 02:15:00,42.6295302013424,41.3723485622934,42.6295302013424,82,37.5257380306521,3.36912751677852,8,202.346883681623,0,0,30.009201342282,0,0.000148387973848686,0,73.6000000000002,32
2016-12-23 02:20:00,42.522,40.840648222839,42.522,82.62,37.611748963551,3.84,8,195.853190070923,0,0,30.0102,0,0.000149013968186964,0,73.6000000000002,32
2016-12-23 02:25:00,42.5,40.874557713566,42.5,83,37.7073549072287,3.79470198675497,8,203.712288723419,0,0,30.0066092715232,0,0.000148045024126712,0,73.6000000000002,32
2016-12-23 02:30:00,42.4166666666666,39.9472295428883,42.4166666666666,83,37.6258335971285,4.64,8,210.560490277914,0,0,30.0036000000001,0,0.000147790360045645,0,73.6000000000002,32
2016-12-23 02:35:00,42.3999999999999,40.075177261152,42.3999999999999,83,37.6095293351085,4.54966887417219,8,211.491114097792,0,0,30.0004105960265,0,0.000148900336307952,0,73.6000000000002,32
2016-12-23 02:40:00,42.3735099337749,40.2916103335248,42.3735099337749,83,37.5836151470038,4.24503311258278,8,209.26044250688,0,0,29.9994105960265,0,0.000149993556580646,0,73.6000000000002,32
2016-12-23 02:45:00,42.272,40.932325640833,42.272,83,37.4843118415518,3.56666666666667,7,207.258564712196,0,0,29.9952,0,0.000150606838740424,0,73.6000000000002,32
2016-12-23 02:50:00,42.1610738255034,40.7540199511377,42.1610738255034,83.2953020134228,37.4656685249796,3.57046979865772,7,215.472863921466,0,0,29.9948053691275,0,0.00015071373042823,0,73.6000000000002,32
2016-12-23 02:55:00,42.04,39.6120633844452,42.04,84,37.5616103609307,4.45333333333333,10,222.370012040634,0,0,29.9902,0,0.000150074900015885,0,73.6000000000002,32
2016-12-23 03:00:00,42,40.267586804399,42,84,37.5224243530929,3.91216216216216,10,213.428088470798,0,0,29.9883986486486,0,0.000148554851790664,0,73.6000000000002,32
2016-12-23 03:05:00,42,39.9237618625551,42,84,37.5224243530929,4.21333333333333,9,221.549400020581,0,0,29.9916,0,0.00014861538575516,0,73.6000000000002,32
2016-12-23 03:10:00,42.0463087248323,40.2628310979476,42.0463087248323,84,37.5677907044489,3.87248322147651,7,223.967328592229,0,0,29.9988120805369,0,0.000148583897359814,0,73.6000000000002,32
2016-12-23 03:15:00,42.1510067114093,40.2024806906124,42.1510067114093,84,37.6703578741155,4.1006711409396,8,224.279666137713,0,0,30.0008053691276,0,0.000147303220126092,0,73.6000000000002,32
2016-12-23 03:20:00,42.2724832214766,40.37752634547,42.2724832214766,84,37.7893614581234,3.97315436241611,9,228.123062788845,0,0,29.9987852348993,0,0.000146570967592191,0,73.6000000000002,32
2016-12-23 03:25:00,42.4355704697987,40.5850089327041,42.4355704697987,84,37.9491276526321,4.08053691275168,9,228.744071273,0,0,29.9937852348994,0,0.00014648642056018,0,73.6000000000002,32
2016-12-23 03:30:00,42.5711409395974,40.724700470341,42.5711409395974,84,38.0819364676873,4.13422818791946,9,223.07645924112,0,0,29.9944093959732,0,0.000146352462027529,0,73.6000000000002,32
2016-12-23 03:35:00,42.6920529801323,41.1614641951865,42.6920529801323,84,38.2003847997035,3.76158940397351,9,219.088180643524,0,0,29.9961920529801,0,0.000146450968030079,0,73.6000000000002,32
2016-12-23 03:40:00,42.7344370860927,41.8278034812868,42.7344370860927,84,38.241905076202,2.92715231788079,7,210.965952888923,0,0,29.9940132450332,0,0.000146503329384354,0,73.6000000000002,32
2016-12-23 03:45:00,42.8000000000001,41.7870969134961,42.8000000000001,84,38.3061316976618,3.39735099337748,8,216.830729683522,0,0,29.9918079470199,0,0.000145786868900333,0,73.7205298013244,32
2016-12-23 03:50:00,42.8000000000001,42.1879217832192,42.8000000000001,84,38.3061316976618,2.87919463087248,8,204.259882338595,0,0,29.9891946308724,0,0.000144431490217498,0,73.7999999999999,32
2016-12-23 03:55:00,42.8000000000001,42.0868832506558,42.8000000000001,84,38.3061316976618,2.84563758389262,6,206.890551654198,0,0,29.9841946308724,0,0.000143986618282567,0,73.7999999999999,32
2016-12-23 04:00:00,42.7412162162161,41.1241618705897,42.7412162162161,83.8851351351351,38.2134932650152,3.71621621621622,6,206.431209353784,0,0,29.985,0,0.000143679068202855,0,73.7999999999999,32
2016-12-23 04:05:00,42.5,42.5,42.5,84,38.0122448752526,3,6,202.5,0,0,29.986,0,0,0,73.8,32
2016-12-23 04:10:00,42.4380952380952,42.2196703368689,42.4380952380952,84,37.9516009961772,2.61904761904762,4,209.471494454528,0,0,29.984,0,0.000143722307008694,0,73.8,32
2016-12-23 04:15:00,42.3999999999999,40.3962015506974,42.3999999999999,84.2066666666667,37.9766055243181,4.12,8,225.858760857185,0,0,29.9818266666667,0,0.000143453002801069,0,73.7999999999999,32
2016-12-23 04:20:00,42.4033557046979,40.8287699517132,42.4033557046979,85,38.219140573989,3.69798657718121,8,210.841636301657,0,0,29.976422818792,0,0.000143315981175063,0,73.7999999999999,32
2016-12-23 04:25:00,42.4838926174497,40.237248327893,42.4838926174497,85,38.2981468531102,4.51677852348993,8,202.300909972754,0,0,29.9751946308725,0,0.000141769148319515,0,73.7999999999999,32
2016-12-23 04:30:00,42.5744966442954,40.3451508904148,42.5744966442954,85,38.3870285987196,4.44295302013423,9,210.462286394247,0,0,29.9752147651007,0,0.000141876667142527,0,73.7999999999999,32
2016-12-23 04:35:00,42.6642384105959,40.8341764913465,42.6642384105959,85,38.4750641316489,4.09933774834437,9,210.140393008081,0,0,29.9722119205298,0,0.00014206657682179,0,73.7999999999999,32
2016-12-23 04:40:00,42.6966887417218,40.8944657334532,42.6966887417218,85,38.5068974549165,4.11920529801325,9,214.472468688735,0,0,29.9716225165563,0,0.000142388596552808,0,73.7999999999999,32
2016-12-23 04:45:00,42.6708609271523,40.1626753892394,42.6708609271523,85,38.4815607282342,4.75496688741722,9,201.415995546994,0,0,29.9662582781458,0,0.000142584008646778,0,73.7999999999999,32
2016-12-23 04:50:00,42.6812080536912,40.738252560523,42.6812080536912,85,38.4917111153821,4.23489932885906,9,199.29158263311,0,0,29.9608255033556,0,0.000143081778223498,0,73.7999999999999,32
2016-12-23 04:55:00,42.6999999999999,41.3999761694453,42.6999999999999,85,38.5101457532092,3.49664429530201,9,198.131791708655,0,0,29.9574093959732,0,0.000143348126580283,0,73.7999999999999,32
2016-12-23 05:00:00,42.7590604026847,41.1301761582279,42.7590604026847,85,38.568082933957,3.83221476510067,7,204.369345406376,0,0,29.9592013422819,0,0.00014299712362044,0,73.7999999999999,32
2016-12-23 05:05:00,42.8000000000001,41.9472676580326,42.8000000000001,85,38.608243934248,2.95302013422819,7,183.245233327361,0,0,29.9582147651007,0,0.000143299856141925,0,73.7999999999999,32
2016-12-23 05:10:00,42.8711409395972,42.1056385554836,42.8711409395972,85,38.6780315979134,3.03355704697987,7,174.544612711713,0,0,29.9526308724832,0,0.00014302742163685,0,73.7999999999999,32
2016-12-23 05:15:00,43.0033557046981,42.1169843862973,43.0033557046981,84.2348993288591,38.5763427738192,3.20805369127517,7,174.016083885149,0,0,29.9515973154362,0,0.00014128252696719,0,73.7999999999999,32
2016-12-23 05:20:00,43.1000000000001,42.729863069497,43.1000000000001,84,38.6000144020117,2.42953020134228,7,167.597369363524,0,0,29.9470268456376,0,0.000143026144802886,0,73.7999999999999,32
2016-12-23 05:25:00,43.0570469798658,42.1881364885173,43.0570469798658,84,38.5579374328225,2.91946308724832,7,175.230699189913,0,0,29.9450134228188,0,0.000143234821529389,0,73.7999999999999,32
2016-12-23 05:30:00,42.928187919463,41.5850710881079,42.928187919463,84,38.4317061966753,3.46979865771812,7,185.845976392426,0,0,29.9454026845637,0,0.000142954017170989,0,73.7999999999999,32
2016-12-23 05:35:00,42.8067114093961,42.084816056104,42.8067114093961,84,38.3127062363804,2.80536912751678,8,180.017254121189,0,0,29.94122147651,0,0.000142789799925465,0,73.7999999999999,32
2016-12-23 05:40:00,42.6563758389263,41.5313218759197,42.6563758389263,84.2953020134228,38.2545684748663,3.18120805369128,8,162.776000136989,0,0,29.9354295302014,0,0.000142421193285763,0,73.7999999999999,32
2016-12-23 05:45:00,42.5476821192053,42.1073356194312,42.5476821192053,85,38.3607238081419,2.32450331125828,7,156.488451841414,0,0,29.9314304635761,0,0.000141948633197463,0,73.7999999999999,32
2016-12-23 05:50:00,42.5,40.8490109651288,42.5,85,38.3139481089344,3.92715231788079,10,142.017782295865,0,0,29.9282516556292,0,0.000141230351853699,0,73.7999999999999,32
2016-12-23 05:55:00,42.4894039735099,40.2439812765099,42.4894039735099,85,38.3035534638226,4.6953642384106,13,136.695497559684,0,0,29.9248145695364,0,0.000141290368102217,0,73.7999999999999,32
2016-12-23 06:00:00,42.4677852348992,41.2499264196293,42.4677852348992,85,38.2823455972858,3.3489932885906,13,136.508800976969,0,0,29.9239932885906,0,0.000141528931415891,0,73.7999999999999,32
2016-12-23 06:05:00,42.4302013422818,41.2720022822052,42.4302013422818,85,38.2454760003626,3.46308724832215,8,122.062846737297,0,0,29.920033557047,0,0.000141613049585372,0,73.7999999999999,32
2016-12-23 06:10:00,42.3798657718121,41.0801329147687,42.3798657718121,85,38.1960969898571,3.38255033557047,8,115.847285924303,0,0,29.9142214765101,0,0.000141682937009106,0,73.7999999999999,32
2016-12-23 06:15:00,42.3000000000001,40.3679836176018,42.3000000000001,85.12,38.1535468087468,4.39333333333333,11,110.467896811555,0,0,29.91004,0,0.000141660415052229,0,73.7999999999999,32
2016-12-23 06:20:00,42.2979865771813,40.9257151224841,42.2979865771813,86,38.4140879789423,3.51006711409396,11,116.305308545258,0,0,29.9065906040268,0,0.000141813296382861,0,73.7999999999999,32
2016-12-23 06:25:00,42.2228187919462,40.8410554002085,42.2228187919462,85.4832214765101,38.1861426178367,3.71140939597315,10,102.6964544303,0,0,29.9073959731544,0,0.000140155083547557,0,73.7999999999999,32
2016-12-23 06:30:00,42.1793333333333,40.2583830793853,42.1793333333333,86,38.2975286242403,4.20666666666667,9,100.39944345672,0,0,29.9034333333333,0,0.000139919512225599,0,73.7999999999999,32
2016-12-23 06:35:00,42.0785234899329,40.8716278432313,42.0785234899329,86,38.1984973555892,3.20805369127517,9,108.516966338792,0,0,29.9016040268456,0,0.000139391684358225,0,73.7999999999999,32
2016-12-23 06:40:00,42,40.8549352414089,42,86,38.1213590233247,3.35333333333333,7,99.8889077538539,0,0,29.9008066666667,0,0.000137742243199465,0,73.7999999999999,32
2016-12-23 06:45:00,41.9046357615893,41.0353576429732,41.9046357615893,86.3377483443709,38.1272236619985,3.3046357615894,6,102.748803610384,0,0,29.8974503311259,0,0.000137763734100278,0,73.7999999999999,32
2016-12-23 06:50:00,41.8966887417218,41.216818402911,41.8966887417218,86.9668874172185,38.3048431280892,3.19867549668874,6,105.523707769274,0,0,29.8940264900662,0,0.000136852185972031,0,73.7999999999999,32
2016-12-23 06:55:00,41.8894039735098,41.7308031997207,41.8894039735098,87,38.3074365935831,1.96026490066225,6,105.286968611713,0,0,29.8902450331126,0,0.000135366214111363,0,73.7999999999999,32
2016-12-23 07:00:00,41.8999999999999,41.6228445928925,41.8999999999999,87,38.3178599369148,2.06711409395973,6,147.036465875586,0,0,29.8864026845638,0,0.000134994326212821,0,73.7999999999999,32
2016-12-23 07:05:00,42.1530201342281,40.3748969732293,42.1530201342281,87,38.566754426969,3.95302013422819,8,169.820839452189,0,0,29.8842147651006,0,0.000134668584823153,0,73.7999999999999,32
2016-12-23 07:10:00,42.8241610738256,41.4674496453753,42.8241610738256,86.6442953020134,39.1215604895782,3.5503355704698,8,181.423267664221,0,0,29.8810067114094,0,0.000134437948252263,0,73.7999999999999,32
2016-12-23 07:15:00,43.3845637583894,42.3267496016447,43.3845637583894,85.8389261744967,39.4331229565382,3.16107382550336,10,177.805719157788,0,0,29.8766308724833,0,0.000134406136239874,0,73.7999999999999,32
2016-12-23 07:20:00,43.8308724832215,42.1901776184009,43.8308724832215,85,39.6194859679596,3.89261744966443,10,182.378177449574,0,0,29.8744026845637,0,0.000135159333849464,0,73.7999999999999,32
2016-12-23 07:25:00,44.2778523489932,41.7814049523792,44.2778523489932,84.3758389261745,39.868033619593,4.93959731543624,10,170.545280071174,0,0,29.8690268456376,0,0.00013673305658592,0,73.7999999999999,32
2016-12-23 07:30:00,44.7275167785234,43.6577027332225,44.7275167785234,83.3959731543624,40.008193791718,3.11409395973154,10,181.037761956076,0,0,29.8666174496645,0,0.000138725507923004,0,73.7999999999999,32
2016-12-23 07:35:00,45.0067114093961,43.6755549646688,45.0067114093961,83,40.1594001080375,3.8993288590604,12,196.153004779858,0,0,29.8624093959731,0,0.000141270009896,0,73.8805369127518,32
2016-12-23 07:40:00,45.279865771812,43.4156491671712,45.279865771812,82.2751677852349,40.2003659638525,4.42281879194631,12,182.339355334136,0,0,29.8570201342282,0,0.000142626515693507,0,74,32
2016-12-23 07:45:00,45.5208053691276,44.5284756049258,45.5208053691276,82,40.349882209295,3.5503355704698,10,189.097137738143,0,0,29.8530067114094,0,0.000144823995390595,0,74,32
2016-12-23 07:50:00,45.6919463087248,43.5911943781727,45.6919463087248,81.6711409395973,40.4130871271908,4.85906040268456,10,189.877117950839,0,0,29.85022147651,0,0.000145890077554893,0,74,32
2016-12-23 07:55:00,45.8562913907284,43.226968620537,45.8562913907284,81,40.3613358272807,5.66887417218543,13,200.952353911493,0,0,29.844821192053,0,0.000147763584356547,0,74,32
2016-12-23 08:00:00,45.9853333333333,43.2553771175848,45.9853333333333,81,40.4871867491082,5.84666666666667,15,198.285236680535,0,0,29.8420333333334,0,0.000150975878434938,0,74,32
2016-12-23 08:05:00,46.1657718120804,43.8417513663828,46.1657718120804,80.2281879194631,40.416067337813,5.61073825503356,17,200.833559643716,0,0,29.8350402684564,0,0.000153448967042871,0,74,32
2016-12-23 08:10:00,46.3530201342281,44.5674417070069,46.3530201342281,80,40.5253890880818,4.68456375838926,17,204.610749370298,0,0,29.8302147651007,0,0.000158794071435898,0,74,32
2016-12-23 08:15:00,46.5476510067115,43.432272059691,46.5476510067115,79.7986577181208,40.6496099249051,6.76510067114094,19,194.22604085997,0,0,29.8264161073826,0,0.000162772235919463,0,74,32
2016-12-23 08:20:00,46.7859060402685,43.5701245736583,46.7859060402685,79,40.6223708691422,7.12751677852349,19,196.670907111124,0,0,29.8248053691275,0,0.00016688355848608,0,74,32
2016-12-23 08:25:00,46.9275167785235,44.535018566189,46.9275167785235,79,40.7600648924862,5.67785234899329,17,197.0961769749,0,0,29.8194362416107,0,0.000173367644919563,0,74,32
2016-12-23 08:30:00,46.9273333333332,45.0228921588951,46.9273333333332,79,40.7598865222621,4.94,13,193.386452195524,0,0,29.8146333333333,0,0.000176217888061581,0,74,32
2016-12-23 08:35:00,46.8489932885907,44.9340267615343,46.8489932885907,79.1744966442953,40.7403523701005,4.88590604026846,13,187.031556338822,0,0,29.809610738255,1.00671140939597,0.000178977700115134,0,74,32
2016-12-23 08:40:00,46.7453333333333,44.5391754579977,46.7453333333333,79.9333333333333,40.8857869024762,5.44,15,184.765963040266,0,0,29.8036466666667,5,0.000179901649791261,0,74,32
2016-12-23 08:45:00,46.5919463087249,44.500303411844,46.5919463087249,80,40.7580577981796,5.06711409395973,15,187.7291629864,0,0,29.798798657718,5.99328859060403,0.000179867738830223,0,74,32
2016-12-23 08:50:00,46.4872483221476,43.9521708724559,46.4872483221476,80.8859060402684,40.9400992181054,5.91946308724832,14,176.321284048685,0,0,29.7970067114093,8.97315436241611,0.000179564240391452,0,74,32
2016-12-23 08:55:00,46.3526666666668,44.0889085061725,46.3526666666668,81,40.8454313232546,5.42666666666667,14,183.931343285073,0,0,29.79422,10.8466666666667,0.000176226935058426,0,74,32
2016-12-23 09:00:00,46.238255033557,43.6680585876805,46.238255033557,81.4899328859061,40.8890136650412,5.91275167785235,17,191.210808437539,0,0,29.7906107382551,13.7046979865772,0.000171841436344506,0,74,32
2016-12-23 09:05:00,46.1020134228189,44.130949277557,46.1020134228189,82,40.9175432742389,4.63087248322148,17,185.773520430078,0,0,29.7883959731543,18.503355704698,0.00016517825612808,0,74.2000000000001,32
2016-12-23 09:10:00,46.1067114093961,43.6436300772028,46.1067114093961,82,40.9221316753996,5.51006711409396,10,195.350951442475,0,0,29.7836375838926,22.0872483221477,0.000155950011466148,0,74.2000000000001,32
2016-12-23 09:15:00,46.1033557046981,43.6759036827575,46.1033557046981,82,40.9188542459991,5.6510067114094,13,195.037739814545,0,0,29.7776241610738,23,0.000145989933213705,0,74.2000000000001,32
2016-12-23 09:20:00,46.1241610738255,43.6126603166406,46.1241610738255,82,40.939174308282,5.53020134228188,13,192.590184156514,0,0,29.7720268456376,21.3221476510067,0.000135316256924738,0,74.2000000000001,32
2016-12-23 09:25:00,46.1932885906039,43.8246221776154,46.1932885906039,82,41.0066893539315,5.29530201342282,13,185.14881995966,0,0,29.7674093959731,22.8791946308725,0.000126245277664343,0,74.2000000000001,32
2016-12-23 09:30:00,46.2369127516779,42.5282968792821,46.2369127516779,82,41.0492957447614,7.93288590604027,19,182.7232712486,0,0,29.7632281879195,26.4093959731544,0.000116393159514357,0,74.2000000000001,32
2016-12-23 09:35:00,46.3000000000001,43.9338454420819,46.3000000000001,82,41.1109110904106,5.38666666666667,19,184.71806797993,0,0,29.7594066666667,35.2866666666667,0.000106501967953576,0,74.2000000000001,32
2016-12-23 09:40:00,46.338255033557,43.1213104326626,46.338255033557,82,41.1482733889066,7.04697986577181,15,179.270948721044,0,0,29.7586241610739,32.751677852349,0.0000936982064111328,0,74.2000000000001,31.7986577181208
2016-12-23 09:45:00,46.461744966443,42.651651130525,46.461744966443,82,41.2688811450184,8.19463087248322,18,179.805154880436,0,0,29.753812080537,29.7248322147651,0.0000824403582651954,0,74.2000000000001,31.2080536912752
2016-12-23 09:50:00,46.6986577181208,43.5566518281795,46.6986577181208,81.9328859060403,41.4789502030728,6.97315436241611,18,183.442031959019,0,0,29.7533758389262,30.1610738255034,0.000076099579435274,0,74.2000000000001,31.7919463087248
2016-12-23 09:55:00,46.8583892617449,43.8275407236822,46.8583892617449,81,41.3386289795761,6.6510067114094,17,183.191059562793,0,0,29.7535973154362,25.1476510067114,0.0000690351613424247,0,74.2000000000001,31.3959731543624
2016-12-23 10:00:00,46.9771812080537,43.2548906090794,46.9771812080537,81,41.4544768549472,8.51006711409396,21,185.007204954592,0,0,29.7514228187919,23.8322147651007,0.0000667273720087814,0,74.2000000000001,31
2016-12-23 10:05:00,47.0806666666668,44.598137034597,47.0806666666668,81,41.5553969475725,5.83333333333333,21,193.645956282755,0,0,29.7529533333334,17.4466666666667,0.0000688019881115429,0,74.2000000000001,31
2016-12-23 10:10:00,47.1073333333334,45.1201565342393,47.1073333333334,81,41.5814024849234,5.06666666666667,15,198.676128992083,0,0,29.7528133333333,15.6533333333333,0.000071015195557356,0,74.2000000000001,31
2016-12-23 10:15:00,47.0900662251657,44.9142880194074,47.0900662251657,81.2847682119205,41.6551074351036,5.26490066225166,12,192.988257591806,0,0,29.7494701986755,16.2119205298013,0.000073297286530489,0,74.2000000000001,31
2016-12-23 10:20:00,47.0959731543625,44.5693169941384,47.0959731543625,82,41.8882947205278,5.83221476510067,13,195.607589793616,0,0,29.7436174496644,18.6912751677852,0.0000750658404773646,0,74.2000000000001,31
2016-12-23 10:25:00,47.2715231788079,44.2902588460178,47.2715231788079,81.2582781456954,41.8236749677658,6.84105960264901,20,188.957853745355,0,0,29.7364569536425,17.2913907284768,0.0000772464615441843,0,74.2000000000001,31
2016-12-23 10:30:00,47.6576158940397,44.8962196605011,47.6576158940397,80.7880794701987,42.0496872170193,6.51655629139073,20,194.798139888145,0,0,29.7268807947021,38.3907284768212,0.0000799511177127159,0,74.2000000000001,31
2016-12-23 10:35:00,48.1993288590603,45.1525993793073,48.1993288590603,79.9865771812081,42.3188661773285,7.39597315436242,17,196.562778264475,0,0,29.7208187919463,50.9127516778524,0.0000809035853859689,0,74.2201342281877,31
2016-12-23 10:40:00,48.8221476510067,45.4240211554614,48.8221476510067,79,42.6021733617676,8.35570469798658,17,201.030312608897,0,0,29.7166308724832,51.751677852349,0.0000771768637040665,0,74.2999999999999,31
2016-12-23 10:45:00,49.273154362416,45.4486367105678,49.273154362416,78.013422818792,42.7132433408976,9.73154362416107,20,203.982900997178,0,0,29.7125973154363,53,0.0000724358320263389,0,74.2999999999999,31
2016-12-23 10:50:00,49.5912751677852,44.9270451125081,49.5912751677852,77.3758389261745,42.8077640141416,12.5704697986577,24,204.728375989266,0,0,29.7090134228188,52.489932885906,0.0000701411270598282,0,74.2999999999999,31.993288590604
2016-12-23 10:55:00,49.7832214765102,47.5415675196631,49.7832214765102,77,42.8675362977393,6.18120805369128,24,203.388919173886,0,0,29.7034228187919,45.5637583892617,0.0000689416793501593,0,74.4208053691276,32
2016-12-23 11:00:00,49.8563758389261,46.0390280452173,49.8563758389261,77,42.9384375784701,10.2818791946309,21,205.247887164624,0,0,29.695610738255,35.2684563758389,0.0000592126527588825,0,74.5805369127519,32
2016-12-23 11:05:00,49.954,48.5761686426487,49.954,77,43.0330544967341,9.58666666666667,21,209.697222151379,0,0,29.6930066666667,32.0066666666667,0.00005809735940493,0,74.7000000000001,32
2016-12-23 11:10:00,50.0107382550336,50.0107382550336,50.0107382550336,77,43.088044726578,8.40268456375839,20,211.434140856217,0,0,29.6886375838926,29.9328859060403,0.000057696667469814,0,74.8999999999998,32.8053691275168
2016-12-23 11:15:00,50.1154362416108,50.1154362416108,50.1154362416108,76.1543624161074,42.9013496224111,10.6308724832215,20,204.17674725254,0,0,29.6796308724832,22.6375838926174,0.000056566828851705,0,74.9805369127517,33
2016-12-23 11:20:00,50.2364238410596,50.2364238410596,50.2364238410596,76,42.965839221989,8.21854304635762,22,208.166993563753,0,0,29.6736225165563,21.8079470198675,0.0000660558909107145,0,75.0397350993379,33
2016-12-23 11:25:00,50.356953642384,50.356953642384,50.356953642384,76,43.0824716753817,10.2185430463576,23,209.39702464545,0,0,29.6658940397351,23,0.0000684615270377219,0,75.2000000000001,33
2016-12-23 11:30:00,50.5066666666667,50.5066666666667,50.5066666666667,76,43.2273423201501,8.94666666666667,23,204.908937920414,0,0,29.6594333333334,23.3866666666667,0.0000813652104557255,0,75.2000000000001,32.2
2016-12-23 11:35:00,50.6000000000001,50.6000000000001,50.6000000000001,76,43.3176560674677,10.1733333333333,22,213.13407264395,0,0,29.6548466666666,28.3466666666667,0.0000968835271271095,0,75.2000000000001,32
