Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-15 00:00:00,13.6,13.6,13.6,93.0,12.5,0.7,2.7,66.288830055158,0.0,0.0,1005.7,25.6,40.0,0,0
2020-06-15 00:05:00,13.5,13.5,13.5,93.0,12.4,0.9,2.7,103.731375768662,0.0,0.0,1005.8,25.6,40.0,0,0
2020-06-15 00:10:00,13.4,13.4,13.4,93.0,12.3,0.6,2.7,89.0049909002644,0.0,0.0,1005.8,25.6,40.0,0,0
2020-06-15 00:15:00,13.3,13.3,13.3,93.0,12.2,0.8,2.2,5.4940681991184,0.0,0.0,1005.7,25.6,40.0,0,0
2020-06-15 00:20:00,13.2,13.2,13.2,93.0,12.1,1.2,2.2,351.002196022273,0.0,0.0,1005.6,25.6,40.0,0,0
2020-06-15 00:25:00,13.2,13.2,13.2,93.0,12.1,0.8,2.2,357.006145070735,0.0,0.0,1005.6,25.6,40.0,0,0
2020-06-15 00:30:00,13.1,13.1,13.1,93.0,12.0,0.6,1.8,41.6840362646628,0.0,0.0,1005.6,25.6,40.0,0,0
2020-06-15 00:35:00,13.1,13.1,13.1,93.0,12.0,0.4,1.8,55.6525155565669,0.0,0.0,1005.6,25.5,40.0,0,0
2020-06-15 00:40:00,13.1,13.1,13.1,93.7,12.1,0.8,2.2,71.4561132858559,0.0,0.0,1005.6,25.5,40.0,0,0
2020-06-15 00:45:00,13.1,13.1,13.1,94.0,12.2,0.9,2.2,113.63078511379,0.0,0.0,1005.5,25.5,40.0,0,0
2020-06-15 00:50:00,13.1,13.1,13.1,94.0,12.1,0.5,1.8,114.5896435398,0.0,0.0,1005.5,25.5,40.0,0,0
2020-06-15 00:55:00,13.1,13.1,13.1,94.0,12.1,0.5,1.3,107.672226075461,0.0,0.0,1005.5,25.5,40.0,0,0
2020-06-15 01:00:00,13.1,13.1,13.1,94.0,12.1,0.5,1.3,107.869569473596,0.0,0.0,1005.5,25.5,40.0,0,0
2020-06-15 01:05:00,13.1,13.1,13.1,94.0,12.1,0.9,1.8,110.38143157027,0.0,0.0,1005.6,25.5,40.4,0,0
2020-06-15 01:10:00,13.1,13.1,13.1,94.0,12.1,0.8,1.8,110.464308553444,0.0,0.0,1005.5,25.5,40.8,0,0
2020-06-15 01:15:00,13.0,13.0,13.0,94.0,12.1,0.9,1.8,109.716191471414,0.0,0.0,1005.5,25.5,41.0,0,0
2020-06-15 01:20:00,13.0,13.0,13.0,94.0,12.1,0.4,1.8,111,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 01:25:00,13.0,13.0,13.0,94.0,12.0,0.3,1.3,111,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 01:30:00,13.0,13.0,13.0,94.0,12.0,0.4,1.3,110.427417551165,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 01:35:00,13.0,13.0,13.0,94.0,12.0,0.0,1.3,110,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 01:40:00,13.0,13.0,13.0,94.0,12.0,0.3,0.9,110,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 01:45:00,13.0,13.0,13.0,94.0,12.1,0.3,1.3,110,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 01:50:00,13.0,13.0,13.0,94.0,12.1,0.3,1.3,110.072069166149,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 01:55:00,13.1,13.1,13.1,94.0,12.1,0.2,0.9,110,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 02:00:00,13.1,13.1,13.1,94.0,12.1,0.0,0.9,110,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 02:05:00,13.1,13.1,13.1,94.4,12.2,0.2,1.3,110,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 02:10:00,13.1,13.1,13.1,95.0,12.3,0.4,1.3,110,0.0,0.0,1005.5,25.4,41.0,0,0
2020-06-15 02:15:00,13.1,13.1,13.1,95.0,12.3,0.0,0.9,110,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 02:20:00,13.1,13.1,13.1,95.0,12.3,0.1,0.9,110,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 02:25:00,13.2,13.2,13.2,95.0,12.4,0.1,0.9,110,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 02:30:00,13.2,13.2,13.2,95.0,12.4,0.0,0.9,110,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 02:35:00,13.2,13.2,13.2,95.0,12.4,0.1,0.4,110,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 02:40:00,13.2,13.2,13.2,95.0,12.4,0.0,0.4,NULL,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 02:45:00,13.2,13.2,13.2,95.0,12.4,0.1,0.9,110,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 02:50:00,13.2,13.2,13.2,95.0,12.4,0.4,1.3,110,0.0,0.0,1005.4,25.3,41.0,0,0
2020-06-15 02:55:00,13.2,13.2,13.2,95.0,12.4,0.2,1.3,110,0.0,0.0,1005.5,25.3,41.0,0,0
2020-06-15 03:00:00,13.2,13.2,13.2,95.0,12.4,0.0,0.9,110,0.0,0.0,1005.4,25.3,41.0,0,0
2020-06-15 03:05:00,13.2,13.2,13.2,95.0,12.5,0.3,0.9,110,0.0,0.0,1005.4,25.3,41.0,0,0
2020-06-15 03:10:00,13.3,13.3,13.3,95.0,12.5,0.3,0.9,110,0.0,0.0,1005.4,25.3,41.0,0,0
2020-06-15 03:15:00,13.3,13.3,13.3,95.0,12.5,0.2,0.9,110,0.0,0.0,1005.4,25.3,41.0,0,0
2020-06-15 03:20:00,13.3,13.3,13.3,95.0,12.5,0.4,0.9,110,0.0,0.0,1005.3,25.3,41.0,0,0
2020-06-15 03:25:00,13.3,13.3,13.3,95.0,12.6,0.5,1.3,110,0.0,0.0,1005.3,25.3,41.0,0,0
2020-06-15 03:30:00,13.4,13.4,13.4,95.0,12.6,0.1,1.3,110,0.0,0.0,1005.3,25.3,41.0,0,0
2020-06-15 03:35:00,13.4,13.4,13.4,95.0,12.6,0.0,0.9,110,0.0,0.0,1005.4,25.2,41.0,0,0
2020-06-15 03:40:00,13.4,13.4,13.4,95.0,12.6,0.0,0.4,110,0.0,0.0,1005.4,25.2,41.0,0,0
2020-06-15 03:45:00,13.4,13.4,13.4,95.0,12.6,0.1,0.9,110,0.0,0.0,1005.4,25.2,41.0,0,0
2020-06-15 03:50:00,13.4,13.4,13.4,95.0,12.7,0.1,0.9,110,0.0,0.0,1005.4,25.2,41.0,0,0
2020-06-15 03:55:00,13.5,13.5,13.5,95.0,12.7,0.0,0.4,110,0.0,0.0,1005.4,25.2,41.0,0,0
2020-06-15 04:00:00,13.5,13.5,13.5,95.0,12.7,0.0,0.4,NULL,0.0,0.0,1005.4,25.2,41.0,1.54362416107383,0
2020-06-15 04:05:00,13.5,13.5,13.5,95.0,12.7,0.2,0.9,110,0.0,0.0,1005.5,25.2,41.0,5.57718120805369,0
2020-06-15 04:10:00,13.5,13.5,13.5,95.0,12.7,0.0,0.9,NULL,0.0,0.0,1005.5,25.2,41.0,7,0
2020-06-15 04:20:00,13.6,13.6,13.6,95.0,12.8,0.8,1.3,110.021504353967,0.0,0.0,1005.5,25.2,41.0,15.1481481481481,0
2020-06-15 04:25:00,13.6,13.6,13.6,95.0,12.8,0.5,1.3,108.384586174253,0.0,0.0,1005.5,25.2,41.0,18.1006711409396,0
2020-06-15 04:30:00,13.6,13.6,13.6,95.0,12.8,0.6,1.3,107.42066542959,0.0,0.0,1005.4,25.2,41.0,20.9867549668874,0
2020-06-15 04:35:00,13.6,13.6,13.6,95.0,12.8,0.8,2.2,49.2985686565882,0.0,0.0,1005.4,25.3,41.0,24.0872483221477,0
2020-06-15 04:40:00,13.6,13.6,13.6,95.0,12.8,0.5,2.2,10.5762730775718,0.0,0.0,1005.4,25.3,41.0,33.8993288590604,0
2020-06-15 04:45:00,13.6,13.6,13.6,95.0,12.8,0.7,1.3,10.9999999999999,0.0,0.0,1005.4,25.3,41.0,46.6174496644295,0
2020-06-15 04:50:00,13.6,13.6,13.6,95.0,12.8,0.2,1.3,11,0.0,0.0,1005.4,25.3,41.0,53.241610738255,0
2020-06-15 04:55:00,13.7,13.7,13.7,95.0,12.9,0.5,0.9,14.3308393520738,0.0,0.0,1005.5,25.3,41.0,53.8926174496644,0
2020-06-15 05:00:00,13.7,13.7,13.7,95.0,12.9,0.4,1.3,11.404782358597,0.0,0.0,1005.4,25.4,41.0,57.4228187919463,0
2020-06-15 05:05:00,13.7,13.7,13.7,94.3,12.8,0.3,1.3,8.11340818490565,0.0,0.0,1005.4,25.4,41.0,62.8120805369128,0
2020-06-15 05:10:00,13.8,13.8,13.8,94.0,12.8,0.5,1.3,5,0.0,0.0,1005.4,25.4,41.0,72.7718120805369,0
2020-06-15 05:15:00,13.8,13.8,13.8,94.9,13.0,0.4,1.3,5,0.0,0.0,1005.3,25.4,41.0,81.0201342281879,0.087248322147651
2020-06-15 05:20:00,13.9,13.9,13.9,94.2,12.9,0.6,1.8,21.4252536572933,0.0,0.0,1005.3,25.4,41.0,64.9328859060403,0
2020-06-15 05:25:00,13.9,13.9,13.9,94.0,13.0,0.8,1.8,54.1462455064236,0.0,0.0,1005.4,25.5,41.0,68.3020134228188,0
2020-06-15 05:30:00,14.0,14.0,14.0,94.0,13.0,0.4,1.8,62.5533346718248,0.0,0.0,1005.4,25.5,41.0,79.4503311258278,0
2020-06-15 05:35:00,14.0,14.0,14.0,93.6,13.0,0.4,1.3,63,0.0,0.0,1005.4,25.5,41.0,90.3907284768212,0.0993377483443708
2020-06-15 05:40:00,14.0,14.0,14.0,93.3,13.0,0.1,1.3,63,0.0,0.0,1005.5,25.5,41.0,90.4965986394558,0.391836734693878
2020-06-15 05:45:00,14.1,14.1,14.1,93.0,13.0,0.4,1.3,65.6667234031852,0.0,0.0,1005.5,25.5,41.0,89.3245033112583,0.441721854304636
2020-06-15 05:50:00,14.2,14.2,14.2,93.0,13.0,0.6,1.8,39.1374740226616,0.0,0.0,1005.5,25.5,41.0,89.7986577181208,0.576510067114093
2020-06-15 05:55:00,14.2,14.2,14.2,93.0,13.1,0.7,1.8,25,0.0,0.0,1005.5,25.6,40.2,89.241610738255,0.573825503355704
2020-06-15 06:00:00,14.2,14.2,14.2,92.7,13.1,0.0,1.3,25,0.0,0.0,1005.6,25.6,40.2,97.9395973154362,0.670469798657719
2020-06-15 06:05:00,14.3,14.3,14.3,93.0,13.2,0.1,0.9,25,0.0,0.0,1005.6,25.6,40.0,103.664429530201,0.683221476510066
2020-06-15 06:10:00,14.4,14.4,14.4,92.2,13.2,0.1,1.3,25,0.0,0.0,1005.6,25.6,40.0,98.1073825503356,0.646308724832214
2020-06-15 06:15:00,14.5,14.5,14.5,92.0,13.2,0.2,1.3,25,0.0,0.0,1005.6,25.6,40.0,101.892617449664,0.777852348993288
2020-06-15 06:20:00,14.5,14.5,14.5,92.0,13.2,0.1,0.9,25,0.2,0.0,1005.6,25.7,40.0,115.785234899329,0.727516778523492
2020-06-15 06:25:00,14.7,14.7,14.7,91.5,13.3,1.0,2.2,78.2229731955627,0.0,0.0,1005.6,25.7,40.0,132.05298013245,0.700000000000002
2020-06-15 06:30:00,14.7,14.7,14.7,90.5,13.2,1.4,3.1,110.529668437903,0.0,0.0,1005.7,25.7,40.0,148.225165562914,0.846357615894039
2020-06-15 06:35:00,14.8,14.8,14.8,89.5,13.1,0.6,3.1,131.638493908438,0.0,0.0,1005.7,25.8,40.0,151.582781456954,0.894701986754967
2020-06-15 06:40:00,14.9,14.9,14.9,89.0,13.1,0.7,2.2,124.852446146997,0.0,0.0,1005.7,25.8,40.0,147.894039735099,0.831788079470197
2020-06-15 06:45:00,14.9,14.9,14.9,89.0,13.1,0.3,1.3,122,0.0,0.0,1005.8,25.8,40.0,152.675496688742,0.854304635761588
2020-06-15 06:50:00,14.9,14.9,14.9,89.0,13.1,0.0,1.3,122,0.0,0.0,1005.8,25.9,40.0,132.959731543624,0.856375838926173
2020-06-15 06:55:00,15.1,15.1,15.1,88.8,13.2,0.5,1.3,122.343019663671,0.0,0.0,1005.9,25.9,40.0,126.201342281879,0.863087248322148
2020-06-15 07:00:00,15.2,15.2,15.2,88.0,13.2,0.2,1.3,122.95082181267,0.0,0.0,1005.9,25.9,40.0,112.624161073826,0.944295302013425
2020-06-15 07:05:00,15.3,15.3,15.3,88.0,13.3,0.3,0.9,122.850579236972,0.0,0.0,1005.9,25.9,40.0,115.986754966887,0.888741721854305
2020-06-15 07:10:00,15.3,15.3,15.3,88.0,13.4,0.4,1.3,123,0.0,0.0,1005.9,26.0,40.0,145.758389261745,0.997315436241611
2020-06-15 07:15:00,15.4,15.4,15.4,87.4,13.3,0.4,1.8,123.36363315946,0.0,0.0,1005.8,26.0,40.0,132.993288590604,1.08523489932886
2020-06-15 07:20:00,15.5,15.5,15.5,87.0,13.3,0.3,1.8,124,0.0,0.0,1005.8,26.0,40.0,163.765100671141,1.29731543624161
2020-06-15 07:25:00,15.6,15.6,15.6,87.0,13.4,0.1,0.9,124,0.0,0.0,1005.8,26.0,40.0,179.879194630872,1.21476510067114
2020-06-15 07:30:00,15.7,15.7,15.7,86.8,13.5,0.1,0.9,124,0.0,0.0,1005.8,26.1,40.0,195.557046979866,1.31946308724832
2020-06-15 07:35:00,15.7,15.7,15.7,86.0,13.4,0.4,1.3,123.255809233199,0.0,0.0,1005.8,26.2,40.0,241.563758389262,1.32214765100671
2020-06-15 07:40:00,15.8,15.8,15.8,86.0,13.5,0.4,1.3,123,0.0,0.0,1005.8,26.2,40.0,216.086092715232,1.39933774834437
2020-06-15 07:45:00,16.0,16.0,16.0,85.6,13.5,0.6,1.3,121.873014955306,0.0,0.0,1005.8,26.3,39.6,305.026490066225,1.63973509933775
2020-06-15 07:50:00,16.2,16.2,16.2,84.6,13.6,1.1,3.1,116.195145656824,0.0,0.0,1005.9,26.3,39.0,311.602649006623,1.75165562913907
2020-06-15 07:55:00,16.4,16.4,16.4,84.0,13.7,0.6,3.1,96.0444282692412,0.0,0.0,1005.9,26.5,39.0,372.979865771812,1.79194630872483
2020-06-15 08:00:00,16.5,16.5,16.5,83.3,13.7,0.8,2.2,89.2463025875229,0.0,0.0,1006.0,26.5,39.0,440.181208053691,2.05100671140939
2020-06-15 08:05:00,16.7,16.7,16.7,82.7,13.7,0.5,2.2,86.2485324893045,0.0,0.0,1005.9,26.6,39.0,532.677852348993,2.23355704697987
2020-06-15 08:10:00,17.0,17.0,17.0,81.8,13.8,0.2,1.3,86,0.0,0.0,1006.0,26.7,39.0,364.771812080537,2.17114093959731
2020-06-15 08:15:00,17.2,17.2,17.2,80.5,13.8,1.1,3.1,88.5188276773859,0.0,0.0,1006.0,26.8,39.0,353.44966442953,2.14161073825504
2020-06-15 08:20:00,17.3,17.3,17.3,79.7,13.8,1.6,3.1,121.289512947379,0.0,0.0,1006.0,26.8,39.0,368.214765100671,2.28657718120805
2020-06-15 08:25:00,17.3,17.3,17.3,79.3,13.7,1.1,3.1,123.016598591092,0.0,0.0,1006.0,26.8,39.0,431.798657718121,2.41946308724833
2020-06-15 08:30:00,17.2,17.2,17.2,79.9,13.7,1.1,2.7,104.133941859369,0.0,0.0,1006.0,26.9,39.0,378.234899328859,2.43355704697986
2020-06-15 08:35:00,17.2,17.2,17.2,80.0,13.7,1.0,2.7,123.837351889087,0.0,0.0,1006.0,27.0,38.4,298.080536912752,2.32953020134229
2020-06-15 08:40:00,17.2,17.2,17.2,80.2,13.8,0.9,2.2,158.780589011144,0.0,0.0,1006.0,27.0,38.0,269.469798657718,2.2
2020-06-15 08:45:00,17.2,17.2,17.2,80.5,13.8,0.9,2.2,163.743801415117,0.0,0.0,1006.0,27.0,38.0,349.87417218543,2.31986754966887
2020-06-15 08:50:00,17.3,17.3,17.3,80.7,14.0,0.8,2.2,142.328646661218,0.0,0.0,1006.0,27.1,38.0,472.933774834437,2.58079470198676
2020-06-15 08:55:00,17.5,17.5,17.5,79.6,13.9,0.9,3.1,88.2846404196802,0.0,0.0,1006.0,27.1,38.0,369.456953642384,2.53245033112583
2020-06-15 09:00:00,17.6,17.6,17.6,79.3,14.0,1.1,3.1,119.067594649974,0.0,0.0,1006.0,27.2,38.0,449.107382550336,2.96107382550336
2020-06-15 09:05:00,17.7,17.7,17.7,79.0,14.0,0.9,2.7,109.116169647212,0.0,0.0,1005.9,27.2,38.0,613.046979865772,3.5255033557047
2020-06-15 09:10:00,18.0,18.0,18.0,78.0,14.1,0.5,2.2,168.384726419462,0.0,0.0,1005.9,27.3,38.0,725.657718120805,3.83221476510067
2020-06-15 09:15:00,18.4,18.4,18.4,77.1,14.3,1.0,2.2,137.743702956993,0.0,0.0,1005.8,27.4,38.0,709.402684563758,3.90872483221476
2020-06-15 09:20:00,18.9,18.9,18.9,74.7,14.3,1.1,2.2,119.905964399805,0.0,0.0,1005.8,27.4,38.0,697.771812080537,4.04093959731543
2020-06-15 09:25:00,19.2,19.2,19.2,73.8,14.4,1.0,3.1,112.239679345511,0.0,0.0,1005.8,27.4,38.0,715.44966442953,4.05838926174498
2020-06-15 09:30:00,19.5,19.5,19.5,73.0,14.5,0.9,3.1,140.871218119566,0.0,0.0,1005.8,27.4,38.0,716.738255033557,4.15234899328859
2020-06-15 09:35:00,19.1,19.1,19.1,73.7,14.3,1.1,3.1,127.571134759729,0.0,0.0,1005.8,27.3,38.0,697.510067114094,4.17114093959731
2020-06-15 09:40:00,19.2,19.2,19.2,73.8,14.4,1.1,3.1,129.180082167321,0.0,0.0,1005.9,27.3,38.0,739.946308724832,4.25637583892617
2020-06-15 09:45:00,18.9,18.9,18.9,73.8,14.1,1.4,3.6,153.275777330251,0.0,0.0,1005.9,27.3,38.0,720.55033557047,4.35234899328859
2020-06-15 09:50:00,19.0,19.0,19.0,74.6,14.4,1.3,3.6,166.329867546999,0.0,0.0,1005.9,27.3,38.0,813.765100671141,4.30805369127517
2020-06-15 09:55:00,18.8,18.8,18.8,75.0,14.2,1.2,3.6,126.014532030451,0.0,0.0,1005.9,27.4,38.0,778.211920529801,4.58344370860928
2020-06-15 10:00:00,19.1,19.1,19.1,73.7,14.3,1.6,4.5,135.04394469922,0.0,0.0,1005.8,27.4,38.0,650.112582781457,4.27417218543046
2020-06-15 10:05:00,19.1,19.1,19.1,74.7,14.4,1.5,4.5,111.32464592823,0.0,0.0,1005.8,27.4,38.0,733.53642384106,4.3682119205298
2020-06-15 10:10:00,19.1,19.1,19.1,74.0,14.4,1.1,3.6,138.516464466886,0.0,0.0,1005.8,27.4,38.0,638.315436241611,4.41812080536913
2020-06-15 10:15:00,19.1,19.1,19.1,74.3,14.5,1.1,3.6,148.951012236661,0.0,0.0,1005.8,27.4,38.0,756.026845637584,4.79194630872482
2020-06-15 10:20:00,19.7,19.7,19.7,73.1,14.7,1.3,3.1,108.4893420063,0.0,0.0,1005.8,27.4,38.0,834.322147651007,5.17181208053692
2020-06-15 10:25:00,20.1,20.1,20.1,71.5,14.7,1.1,2.2,119.537018830334,0.0,0.0,1005.7,27.4,38.0,807.510067114094,5.10872483221477
2020-06-15 10:30:00,20.0,20.0,20.0,71.1,14.6,1.2,2.7,96.2644966728627,0.0,0.0,1005.7,27.4,38.0,799.845637583893,5.15771812080538
2020-06-15 10:35:00,19.9,19.9,19.9,71.5,14.6,1.4,3.6,128.885459638998,0.0,0.0,1005.7,27.4,38.0,812.080536912752,5.31677852348993
2020-06-15 10:40:00,19.9,19.9,19.9,71.4,14.6,1.2,3.6,130.328280900822,0.0,0.0,1005.7,27.4,38.0,825.255033557047,5.35234899328858
2020-06-15 10:45:00,20.0,20.0,20.0,71.5,14.7,1.4,3.1,132.358442357678,0.0,0.0,1005.7,27.4,38.0,812.503355704698,5.47315436241611
2020-06-15 10:50:00,20.3,20.3,20.3,71.1,14.8,1.6,3.6,136.223254847739,0.0,0.0,1005.7,27.4,38.0,860.261744966443,5.60469798657719
2020-06-15 10:55:00,20.5,20.5,20.5,69.2,14.6,1.8,4.0,143.287935059004,0.0,0.0,1005.7,27.4,38.0,854.61744966443,5.65167785234901
2020-06-15 11:00:00,20.5,20.5,20.5,69.7,14.8,1.2,4.0,156.731204816215,0.0,0.0,1005.7,27.4,38.0,832.443708609272,5.43178807947021
2020-06-15 11:05:00,21.1,21.1,21.1,68.4,15.1,1.2,2.7,93.780716370541,0.0,0.0,1005.8,27.4,38.0,750.350993377483,5.64635761589404
2020-06-15 11:10:00,21.3,21.3,21.3,66.8,14.9,1.6,3.6,125.869652956235,0.0,0.0,1005.8,27.4,38.0,915.337748344371,6.06887417218544
2020-06-15 11:15:00,20.9,20.9,20.9,68.3,14.8,0.8,3.6,117.314091706688,0.0,0.0,1005.8,27.5,38.0,892.241610738255,5.88187919463088
2020-06-15 11:20:00,21.0,21.0,21.0,67.7,14.8,2.0,4.5,140.224363721542,0.0,0.0,1005.8,27.6,38.0,882.03355704698,5.74496644295301
2020-06-15 11:25:00,20.7,20.7,20.7,69.1,14.8,1.9,4.5,124.085393880246,0.0,0.0,1005.7,27.6,38.0,722.865771812081,5.12080536912752
2020-06-15 11:30:00,21.0,21.0,21.0,68.7,15.0,1.5,3.6,110.098680391327,0.0,0.0,1005.6,27.6,38.0,642.013422818792,5.57852348993288
2020-06-15 11:35:00,21.1,21.1,21.1,68.5,15.0,1.0,3.6,86.6864192559938,0.0,0.0,1005.6,27.6,38.0,766.818791946309,5.08590604026845
2020-06-15 11:40:00,21.3,21.3,21.3,67.6,15.1,1.2,3.6,138.40118671846,0.0,0.0,1005.6,27.6,38.0,877.208053691275,5.80268456375838
2020-06-15 11:45:00,21.6,21.6,21.6,67.3,15.2,1.2,3.6,145.586423349667,0.0,0.0,1005.6,27.6,38.0,869.375838926175,5.86577181208052
2020-06-15 11:50:00,21.7,21.7,21.7,66.9,15.2,1.5,3.1,129.362591407424,0.0,0.0,1005.5,27.6,38.0,867.630872483221,5.93355704697986
2020-06-15 11:55:00,21.4,21.4,21.4,67.9,15.3,1.1,3.6,121.208923484253,0.0,0.0,1005.5,27.6,38.0,874.134228187919,5.86711409395973
2020-06-15 12:00:00,21.9,21.9,21.9,66.7,15.4,1.4,3.6,104.737014812491,0.0,0.0,1005.5,27.6,38.0,871.93288590604,5.75167785234899
2020-06-15 12:05:00,21.7,21.7,21.7,67.0,15.3,1.2,3.6,99.003850628277,0.0,0.0,1005.4,27.6,38.0,802.553333333333,5.63666666666669
2020-06-15 12:10:00,21.8,21.8,21.8,67.2,15.5,0.6,3.6,110.805288416464,0.0,0.0,1005.3,27.6,38.0,903.026490066225,5.84039735099337
2020-06-15 12:15:00,22.7,22.7,22.7,65.9,16.0,1.6,4.0,114.246445748591,0.0,0.0,1005.3,27.6,38.0,840.814569536424,5.29602649006621
2020-06-15 12:20:00,22.2,22.2,22.2,65.4,15.4,1.9,4.0,115.937396278036,0.0,0.0,1005.3,27.6,38.0,875.774834437086,5.81589403973509
2020-06-15 12:25:00,22.1,22.1,22.1,66.8,15.6,1.6,4.0,115.098845862743,0.0,0.0,1005.2,27.6,38.0,838.174496644295,5.73422818791946
2020-06-15 12:30:00,22.0,22.0,22.0,66.7,15.6,1.3,4.0,70.3076786879662,0.0,0.0,1005.2,27.6,38.0,844.389261744966,5.75771812080538
2020-06-15 12:35:00,22.2,22.2,22.2,66.4,15.7,1.4,3.6,6.80109350169587,0.0,0.0,1005.1,27.6,38.0,848.818791946309,5.748322147651
2020-06-15 12:40:00,22.4,22.4,22.4,65.3,15.6,1.8,4.5,118.093180267459,0.0,0.0,1005.2,27.5,38.0,814.919463087248,5.48657718120806
2020-06-15 12:45:00,22.1,22.1,22.1,66.0,15.5,2.1,4.5,133.62352151951,0.0,0.0,1005.2,27.4,38.0,847.422818791946,5.62147651006712
2020-06-15 12:50:00,21.8,21.8,21.8,66.9,15.4,1.7,4.0,115.715549271233,0.0,0.0,1005.2,27.4,38.0,894.429530201342,5.6986577181208
2020-06-15 12:55:00,21.8,21.8,21.8,66.3,15.3,1.7,4.0,139.516845804459,0.0,0.0,1005.2,27.5,38.0,827.328859060403,5.46040268456376
2020-06-15 13:00:00,22.1,22.1,22.1,66.4,15.6,1.0,3.6,112.607080688849,0.0,0.0,1005.1,27.6,38.0,883.328859060403,5.36845637583892
2020-06-15 13:05:00,22.7,22.7,22.7,65.1,15.8,1.6,3.6,138.846280589543,0.0,0.0,1005.1,27.6,38.0,879.281879194631,5.53221476510067
2020-06-15 13:10:00,22.5,22.5,22.5,65.2,15.6,1.7,3.6,130.573604907573,0.0,0.0,1005.0,27.6,38.0,880,5.38926174496645
2020-06-15 13:15:00,22.7,22.7,22.7,65.3,15.9,1.6,4.5,112.911063044655,0.0,0.0,1005.0,27.6,38.0,757.622516556291,4.33576158940398
2020-06-15 13:20:00,22.7,22.7,22.7,64.8,15.7,1.6,4.5,89.648871124023,0.0,0.0,1005.0,27.6,38.0,243.986754966887,3.4748344370861
2020-06-15 13:25:00,22.1,22.1,22.1,66.4,15.6,1.5,3.1,98.3599211910357,0.0,0.0,1005.0,27.6,38.0,599.748344370861,4.65562913907285
2020-06-15 13:30:00,22.1,22.1,22.1,66.9,15.6,1.5,4.0,121.792887271181,0.0,0.0,1004.9,27.6,38.0,532.322147651007,4.1020134228188
2020-06-15 13:35:00,21.9,21.9,21.9,66.4,15.4,2.1,4.5,141.612734107337,0.0,0.0,1004.9,27.6,38.0,681.44966442953,4.91073825503355
2020-06-15 13:40:00,21.9,21.9,21.9,67.3,15.6,1.4,4.5,118.662337059607,0.0,0.0,1004.9,27.6,38.0,947.402684563758,5.31006711409396
2020-06-15 13:45:00,22.7,22.7,22.7,65.6,15.9,1.3,3.6,131.671973076016,0.0,0.0,1004.9,27.6,38.0,937.577181208054,5.20939597315436
2020-06-15 13:50:00,23.2,23.2,23.2,64.1,16.0,2.0,4.5,120.911787426698,0.0,0.0,1004.9,27.7,38.0,926.315436241611,5.15637583892619
2020-06-15 13:55:00,23.4,23.4,23.4,62.9,15.9,1.7,4.5,136.364272178147,0.0,0.0,1004.8,27.7,38.0,923.677852348993,5.03825503355704
2020-06-15 14:00:00,23.4,23.4,23.4,62.3,15.8,1.6,4.0,139.865989135252,0.0,0.0,1004.8,27.8,38.0,667.375838926175,4.10738255033557
2020-06-15 14:05:00,23.1,23.1,23.1,62.7,15.6,2.1,4.5,144.012371651069,0.0,0.0,1004.8,27.8,38.0,425.604026845638,3.76241610738256
2020-06-15 14:10:00,22.2,22.2,22.2,65.3,15.4,1.6,4.5,122.252628944927,0.0,0.0,1004.8,27.8,38.0,475.234899328859,3.40335570469799
2020-06-15 14:15:00,22.2,22.2,22.2,66.0,15.6,1.6,4.0,108.060185597427,0.0,0.0,1004.8,27.8,38.0,650.758389261745,3.90268456375839
2020-06-15 14:20:00,22.4,22.4,22.4,66.0,15.7,2.1,4.0,104.683014507439,0.0,0.0,1004.8,27.8,38.0,571.450331125828,3.91788079470198
2020-06-15 14:25:00,22.6,22.6,22.6,65.0,15.7,1.8,4.0,107.892130864292,0.0,0.0,1004.7,27.8,37.6,848.013245033113,4.441059602649
2020-06-15 14:30:00,23.0,23.0,23.0,63.5,15.7,2.0,3.6,94.2535487386504,0.0,0.0,1004.7,27.8,37.0,852.523178807947,3.81125827814569
2020-06-15 14:35:00,23.0,23.0,23.0,63.9,15.8,1.0,3.6,120.67886747783,0.0,0.0,1004.7,27.8,37.0,398.072847682119,3.3841059602649
