Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-03 00:00:00,38,38,38,84,33.6034483131386,1,4,292.5,0,0,29.972,0,0,0,68.5,40
2016-11-03 00:05:00,37.9,37.9,37.9,84,33.5054645298153,0,3,0,0,0,29.967,0,0,0,68.9,40
2016-11-03 00:10:00,37.9,37.9,37.9,84,33.5054645298153,0,4,0,0,0,29.971,0,0,0,69.2,40
2016-11-03 00:15:00,37.8,37.8,37.8,84,33.4074802887728,1,4,292.5,0,0,29.967,0,0,0,69,39
2016-11-03 00:20:00,37.7,37.7,37.7,84,33.3094955900077,1,4,292.5,0,0,29.966,0,0,0,68.9,38
2016-11-03 00:25:00,37.7,37.7,37.7,84,33.3094955900077,0,3,0,0,0,29.962,0,0,0,68.9,39
2016-11-03 00:30:00,37.7,37.7,37.7,84,33.3094955900077,1,2,292.5,0,0,29.961,0,0,0,68.9,40
2016-11-03 00:35:00,37.7,37.7,37.7,85,33.6046917102894,1,4,292.5,0,0,29.961,0,0,0,68.4,39
2016-11-03 00:40:00,37.7,37.7,37.7,85,33.6046917102894,0,2,0,0,0,29.959,0,0,0,68.2,40
2016-11-03 00:45:00,37.7,37.7,37.7,85,33.6046917102894,0,1,0,0,0,29.953,0,0,0,68.4,40
2016-11-03 00:50:00,37.7,37.7,37.7,85,33.6046917102894,0,2,0,0,0,29.955,0,0,0,68.7,40
2016-11-03 00:55:00,37.7,37.7,37.7,85,33.6046917102894,0,2,0,0,0,29.952,0,0,0,69,40
2016-11-03 01:00:00,37.8,37.8,37.8,85,33.7028112646644,1,3,292.5,0,0,29.953,0,0,0,69.4,39
2016-11-03 01:05:00,37.8,37.8,37.8,85,33.7028112646644,0,2,0,0,0,29.95,0,0,0,69.6,39
2016-11-03 01:10:00,37.8,37.8,37.8,85,33.7028112646644,0,1,0,0,0,29.948,0,0,0,69.7,39
2016-11-03 01:15:00,37.9,37.9,37.9,85,33.8009303915043,0,4,0,0,0,29.953,0,0,0,69.6,39
2016-11-03 01:20:00,37.8,37.8,37.8,85,33.7028112646644,2,5,292.5,0,0,29.949,0,0,0,69.2,38
2016-11-03 01:25:00,37.8,37.8,37.8,85,33.7028112646644,1,5,292.5,0,0,29.946,0,0,0,68.4,40
2016-11-03 01:30:00,37.8,37.8,37.8,85,33.7028112646644,0,3,0,0,0,29.951,0,0,0,67.9,40
2016-11-03 01:35:00,37.7,37.7,37.7,85,33.6046917102894,1,5,292.5,0,0,29.947,0,0,0,68,40
2016-11-03 01:40:00,37.7,37.7,37.7,85,33.6046917102894,1,4,292.5,0,0,29.947,0,0,0,68,40
2016-11-03 01:45:00,37.6,37.6,37.6,85,33.5065717283764,0,3,0,0,0,29.943,0,0,0,68,40
2016-11-03 01:50:00,37.5,37.5,37.5,85,33.4084513189227,0,4,0,0,0,29.94,0,0,0,68.2,40
2016-11-03 01:55:00,37.5,37.5,37.5,85,33.4084513189227,0,2,0,0,0,29.941,0,0,0,68.7,40
2016-11-03 02:00:00,37.5,37.5,37.5,85,33.4084513189227,0,2,0,0,0,29.943,0,0,0,69,40
2016-11-03 02:05:00,37.5,37.5,37.5,85,33.4084513189227,1,2,292.5,0,0,29.946,0,0,0,69.2,40
2016-11-03 02:10:00,37.5,37.5,37.5,85,33.4084513189227,1,4,292.5,0,0,29.945,0,0,0,68.9,39
2016-11-03 02:15:00,37.5,37.5,37.5,85,33.4084513189227,0,2,0,0,0,29.943,0,0,0,68.9,40
2016-11-03 02:20:00,37.5,37.5,37.5,85,33.4084513189227,0,4,0,0,0,29.943,0,0,0,69,39
2016-11-03 02:25:00,37.5,37.5,37.5,85,33.4084513189227,1,4,292.5,0,0,29.94,0,0,0,69,40
2016-11-03 02:30:00,37.6,37.6,37.6,85,33.5065717283764,0,0,0,0,0,29.941,0,0,0,69,40
2016-11-03 02:35:00,37.6,37.6,37.6,85,33.5065717283764,0,2,0,0,0,29.94,0,0,0,69.2,39
2016-11-03 02:40:00,37.7,37.7,37.7,85,33.6046917102894,1,4,292.5,0,0,29.94,0,0,0,68.9,39
2016-11-03 02:45:00,37.7,37.7,37.7,85,33.6046917102894,1,4,292.5,0,0,29.937,0,0,0,68.2,40
2016-11-03 02:50:00,37.7,37.7,37.7,85,33.6046917102894,0,0,0,0,0,29.931,0,0,0,68,41
2016-11-03 02:55:00,37.7,37.7,37.7,85,33.6046917102894,0,0,0,0,0,29.934,0,0,0,68.5,40
2016-11-03 03:00:00,37.8,37.8,37.8,86,33.9950875363723,0,1,0,0,0,29.932,0,0,0,68.9,40
2016-11-03 03:05:00,37.9,37.9,37.9,86,34.0933402452067,0,0,0,0,0,29.926,0,0,0,69.2,40
2016-11-03 03:10:00,38,38,38,86,34.1915925564664,0,0,0,0,0,29.921,0,0,0,69.4,40
2016-11-03 03:15:00,38.2,38.2,38.2,86,34.3880959862715,0,0,0,0,0,29.924,0,0,0,69.6,40
2016-11-03 03:20:00,38.3,38.3,38.3,86,34.4863471048217,0,0,0,0,0,29.922,0,0,0,69.6,39
2016-11-03 03:25:00,38.4,38.4,38.4,86,34.5845978258069,0,0,0,0,0,29.921,0,0,0,69.6,39
2016-11-03 03:30:00,38.5,38.5,38.5,86,34.6828481492294,0,0,0,0,0,29.921,0,0,0,69.6,39
2016-11-03 03:35:00,38.5,38.5,38.5,86,34.6828481492294,0,0,0,0,0,29.919,0,0,0,69.6,39
2016-11-03 03:40:00,38.5,38.5,38.5,86,34.6828481492294,0,0,0,0,0,29.918,0,0,0,69.6,40
2016-11-03 03:45:00,38.5,38.5,38.5,86,34.6828481492294,0,0,0,0,0,29.911,0,0,0,69.7,40
2016-11-03 03:50:00,38.5,38.5,38.5,86,34.6828481492294,0,0,0,0,0,29.913,0,0,0,69.7,39
2016-11-03 03:55:00,38.5,38.5,38.5,86,34.6828481492294,0,0,0,0,0,29.907,0,0,0,69.7,39
2016-11-03 04:00:00,38.5,38.5,38.5,86,34.6828481492294,0,0,0,0,0,29.906,0,0,0,69.9,39
2016-11-03 04:05:00,38.6,38.6,38.6,86,34.7810980750918,0,0,0,0,0,29.904,0,0,0,69.9,39
2016-11-03 04:10:00,38.6,38.6,38.6,86,34.7810980750918,0,0,0,0,0,29.904,0,0,0,69.9,39
2016-11-03 04:15:00,38.6,38.6,38.6,86,34.7810980750918,0,0,0,0,0,29.905,0,0,0,69.9,39
2016-11-03 04:20:00,38.7,38.7,38.7,86,34.8793476033964,0,0,0,0,0,29.907,0,0,0,70.1,39
2016-11-03 04:25:00,38.7,38.7,38.7,86,34.8793476033964,0,2,0,0,0,29.908,0,0,0,69.9,39
2016-11-03 04:30:00,38.7,38.7,38.7,86,34.8793476033964,1,4,292.5,0,0,29.908,0,0,0,69.9,39
2016-11-03 04:35:00,38.7,38.7,38.7,86,34.8793476033964,0,2,0,0,0,29.908,0,0,0,69.9,40
2016-11-03 04:40:00,38.6,38.6,38.6,86,34.7810980750918,0,0,0,0,0,29.908,0,0,0,69.9,39
2016-11-03 04:45:00,38.7,38.7,38.7,86,34.8793476033964,0,0,0,0,0,29.907,0,0,0,69.9,39
2016-11-03 04:50:00,38.7,38.7,38.7,86,34.8793476033964,0,0,0,0,0,29.9,0,0,0,70.1,39
2016-11-03 04:55:00,38.7,38.7,38.7,86,34.8793476033964,0,0,0,0,0,29.899,0,0,0,70.1,39
2016-11-03 05:00:00,38.8,38.8,38.8,86,34.9775967341456,0,2,0,0,0,29.901,0,0,0,70.1,39
2016-11-03 05:05:00,38.9,38.9,38.9,86,35.0758454673419,0,2,0,0,0,29.9,0,0,0,70.1,39
2016-11-03 05:10:00,39.1,39.1,39.1,86,35.2723417410852,0,1,0,0,0,29.9,0,0,0,69.9,40
2016-11-03 05:15:00,39.2,39.2,39.2,86,35.3705892816371,0,2,0,0,0,29.896,0,0,0,69.9,40
2016-11-03 05:20:00,39.2,39.2,39.2,87,35.6617326739465,0,0,0,0,0,29.895,0,0,0,69.9,39
2016-11-03 05:25:00,39.3,39.3,39.3,87,35.7601125391041,0,2,0,0,0,29.893,0,0,0,69.9,39
2016-11-03 05:30:00,39.3,39.3,39.3,87,35.7601125391041,0,2,0,0,0,29.893,0,0,0,69.7,40
2016-11-03 05:35:00,39.4,39.4,39.4,87,35.8584920364488,1,2,292.5,0,0,29.891,0,0,0,69.6,40
2016-11-03 05:40:00,39.3,39.3,39.3,86,35.4688364246457,1,4,292.5,0,0,29.892,0,0,0,69.2,40
2016-11-03 05:45:00,39.4,39.4,39.4,86,35.5670831701133,0,2,0,0,0,29.89,0,0,0,69.2,40
2016-11-03 05:50:00,39.4,39.4,39.4,86,35.5670831701133,0,1,0,0,0,29.887,0,0,0,69.2,40
2016-11-03 05:55:00,39.4,39.4,39.4,86,35.5670831701133,0,1,0,0,0,29.886,0,0,0,69.4,40
2016-11-03 06:00:00,39.4,39.4,39.4,87,35.8584920364488,0,0,0,0,0,29.888,0,0,0,69.4,40
2016-11-03 06:05:00,39.5,39.5,39.5,87,35.9568711659826,0,0,0,0,0,29.884,0,0,0,69.6,40
2016-11-03 06:10:00,39.6,39.6,39.6,87,36.0552499277077,0,0,0,0,0,29.88,0,0,0,69.6,38
2016-11-03 06:15:00,39.7,39.7,39.7,87,36.1536283216262,0,0,0,0,0,29.88,0,0,0,66.9,38
2016-11-03 06:20:00,39.8,39.8,39.8,87,36.25200634774,0,0,0,0,0,29.881,0,0,0,64.5,40
2016-11-03 06:25:00,40,40,40,87,36.448761296562,0,0,0,0,0,29.882,0,0,0,63,42
2016-11-03 06:30:00,40.1,40.1,40.1,87,36.5471382192743,0,4,0,0,0,29.881,0,0,0,62.1,43
2016-11-03 06:35:00,40.3,40.3,40.3,87,36.7438909613119,0,2,0,0,0,29.88,0,0,0,61.6,44
2016-11-03 06:40:00,40.5,40.5,40.5,87,36.9406422321805,0,0,0,0,0,29.877,0,0,0,61.3,45
2016-11-03 06:45:00,40.7,40.7,40.7,87,37.1373920318966,0,2,0,0,0,29.883,0,0,0,61,45
2016-11-03 06:50:00,40.9,40.9,40.9,87,37.3341403604767,0,2,0,0,0,29.879,0,0,0,60.8,45
2016-11-03 06:55:00,41.1,41.1,41.1,87,37.5308872179373,0,2,0,0,0,29.878,0,0,0,60.7,46
2016-11-03 07:00:00,41.2,41.2,41.2,87,37.6292600950029,1,4,225,0,0,29.873,0,0,0,60.3,46
2016-11-03 07:05:00,41.4,41.4,41.4,87,37.8260047458153,0,1,0,0,0,29.871,0,0,0,60.3,46
2016-11-03 07:10:00,41.4,41.4,41.4,87,37.8260047458153,0,3,0,0,0,29.874,0,0,0,60.3,46
2016-11-03 07:15:00,41.6,41.6,41.6,87,38.0227479255493,0,2,0,0,0,29.871,0,0,0,60.2,47
2016-11-03 07:20:00,41.6,41.6,41.6,87,38.0227479255493,0,2,0,0,0,29.87,1,0,0,60,47
2016-11-03 07:25:00,41.7,41.7,41.7,87,38.1211189637672,0,2,0,0,0,29.867,6,0,0,60,47
2016-11-03 07:30:00,41.8,41.8,41.8,87,38.2194896342217,0,2,0,0,0,29.865,9,0,0,59.9,47
2016-11-03 07:35:00,41.9,41.9,41.9,87,38.3178599369149,0,1,0,0,0,29.868,11,0,0,60,48
2016-11-03 07:40:00,41.9,41.9,41.9,87,38.3178599369149,0,0,0,0,0,29.873,13,0,0,60.3,47
2016-11-03 07:45:00,41.9,41.9,41.9,86,38.0231226130735,0,2,0,0,0,29.869,18,0,0,60.2,47
2016-11-03 07:50:00,42,42,42,87,38.4162298718488,0,0,0,0,0,29.867,23,0,0,60.2,47
2016-11-03 07:55:00,42.1,42.1,42.1,86,38.2195950361005,0,2,0,0,0,29.865,28,0,0,60.7,47
2016-11-03 08:00:00,42.1,42.1,42.1,86,38.2195950361005,1,3,225,0,0,29.866,38,0,0,61,46
2016-11-03 08:05:00,42.2,42.2,42.2,86,38.3178306514028,0,2,0,0,0,29.863,48,0,0,61.1,47
2016-11-03 08:10:00,42.3,42.3,42.3,86,38.4160658692342,1,4,225,0,0,29.865,54,0,0,61.3,46
2016-11-03 08:15:00,42.4,42.4,42.4,86,38.5143006895971,0,1,0,0,0,29.865,64,0,0,62.4,47
2016-11-03 08:20:00,42.4,42.4,42.4,86,38.5143006895971,0,2,0,0,0,29.859,75,0,0,64.6,45
2016-11-03 08:25:00,42.5,42.5,42.5,86,38.6125351124938,0,2,0,0,0,29.859,83,0,0,66.4,42
2016-11-03 08:30:00,42.6,42.6,42.6,86,38.7107691379269,0,0,0,0,0,29.862,82,0,0,67.7,41
2016-11-03 08:35:00,42.7,42.7,42.7,86,38.8090027658988,0,1,0,0,0,29.858,83,0,0,68.5,40
2016-11-03 08:40:00,42.9,42.9,42.9,86,39.0054688294682,0,2,0,0,0,29.86,87,0,0,69.2,39
2016-11-03 08:45:00,43.1,43.1,43.1,86,39.2019333032215,0,3,0,0,0,29.857,90,0,0,69.7,39
2016-11-03 08:50:00,43.3,43.3,43.3,86,39.3983961871779,0,2,0,0,0,29.857,99,0,0,70.2,38
2016-11-03 08:55:00,43.4,43.4,43.4,86,39.4966270329883,0,1,0,0,0,29.856,93,0,0,70.6,38
2016-11-03 09:00:00,43.6,43.6,43.6,86,39.6930875322856,0,4,0,0,0,29.852,92,0.001,0,70.7,37
2016-11-03 09:05:00,43.8,43.8,43.8,86,39.8895464418343,1,5,135,0,0,29.859,105,0,0,69,37
2016-11-03 09:10:00,44,44,44,85,39.7853887706621,1,5,135,0,0,29.853,110,0,0,67.2,38
2016-11-03 09:15:00,44.2,44.2,44.2,85,39.9815735935331,1,5,135,0,0,29.854,114,0,0,65.9,40
2016-11-03 09:20:00,44.5,44.5,44.5,84,39.9714125749591,0,5,0,0,0,29.857,108,0,0,64.8,41
2016-11-03 09:25:00,44.6,44.6,44.6,84,40.069366155901,1,6,135,0,0,29.856,106,0,0,64,42
2016-11-03 09:30:00,44.8,44.8,44.8,84,40.2652719452746,2,6,135,0,0,29.855,106,0,0,63.3,43
2016-11-03 09:35:00,45,45,45,83,40.1528356288854,1,5,135,0,0,29.855,119,0,0,63.5,45
2016-11-03 09:40:00,45.2,45.2,45.2,83,40.3484609130874,2,10,180,0,0,29.849,140,0,0.3,64,44
2016-11-03 09:45:00,45.4,45.4,45.4,82,40.23189052655,3,9,180,0,0,29.848,145,0,0.3,64,44
2016-11-03 09:50:00,45.6,45.6,45.6,81,40.1113795732919,1,8,180,0,0,29.849,150,0,0.4,64.1,44
2016-11-03 09:55:00,45.8,45.8,45.8,80,39.9868398767286,2,5,180,0,0,29.849,152,0,0.5,64.1,45
2016-11-03 10:00:00,46,46,46,80,40.181608535615,2,7,180,0,0,29.846,137,0.002,0.5,65.1,45
2016-11-03 10:05:00,46.1,46.1,46.1,79,39.9554191398465,3,8,202.5,0,0,29.846,105,0,0.2,65.6,45
2016-11-03 10:10:00,46.3,46.3,46.3,78,39.8223974409694,0,4,0,0,0,29.84,93,0,0.3,65.6,43
2016-11-03 10:15:00,46.5,46.5,46.5,78,40.0165791156613,3,7,202.5,0,0,29.84,103,0,0.2,65.3,44
2016-11-03 10:20:00,46.6,44.9426999067108,46.6,77,39.7820034821784,4,10,202.5,0,0,29.836,112,0,0.1,65.4,43
2016-11-03 10:25:00,46.7,44.341948927198,46.7,77,39.8789450302688,5,9,202.5,0,0,29.837,108,0,0,65.4,42
2016-11-03 10:30:00,46.8,45.1737321686419,46.8,76,39.640100378267,4,10,202.5,0,0,29.836,98,0,0,65.3,42
2016-11-03 10:35:00,46.9,46.9,46.9,76,39.736891243611,2,7,202.5,0,0,29.835,94,0,0,65.1,42
2016-11-03 10:40:00,47,44.6943165720731,47,75,39.4936736265367,5,10,180,0,0,29.834,98,0,0,65.1,42
2016-11-03 10:45:00,47,45.404764430573,47,75,39.4936736265367,4,10,180,0,0,29.833,98,0,0,65.3,42
2016-11-03 10:50:00,47.2,47.2,47.2,75,39.6869497413213,1,7,180,0,0,29.833,100,0,0,65.3,42
2016-11-03 10:55:00,47.3,47.3,47.3,75,39.7835866891327,1,6,180,0,0,29.83,105,0,0,64.8,42
2016-11-03 11:00:00,47.4,47.4,47.4,75,39.8802228972348,1,6,180,0,0,29.83,116,0.002,0.2,64.8,42
2016-11-03 11:05:00,47.5,47.5,47.5,75,39.976858365636,3,10,180,0,0,29.831,115,0,0.4,64.8,42
2016-11-03 11:10:00,47.6,45.3990518618233,47.6,75,40.0734930943449,5,9,202.5,0,0,29.832,108,0,0.5,64.9,42
2016-11-03 11:15:00,47.6,47.6,47.6,74,39.7285456656174,3,7,202.5,0,0,29.829,104,0,0.3,65.3,42
2016-11-03 11:20:00,47.6,47.6,47.6,74,39.7285456656174,1,6,202.5,0,0,29.827,116,0,0.5,64.9,42
2016-11-03 11:25:00,47.7,45.5165077434483,47.7,74,39.8250267682638,5,10,202.5,0,0,29.823,129,0,0.5,64.8,42
2016-11-03 11:30:00,47.8,47.8,47.8,74,39.9215070985589,3,10,202.5,0,0,29.821,139,0,0.6,64.9,42
2016-11-03 11:35:00,47.9,46.4444096092629,47.9,74,40.0179866565121,4,11,202.5,0,0,29.818,134,0,0.6,65.1,42
2016-11-03 11:40:00,48,45.2856411571686,48,74,40.1144654421326,6,13,180,0,0,29.813,107,0,0.2,65.4,42
2016-11-03 11:45:00,48,45.2856411571686,48,74,40.1144654421326,6,13,202.5,0,0,29.811,93,0,0,65.6,42
2016-11-03 11:50:00,48,46.5599257402285,48,74,40.1144654421326,4,10,202.5,0,0,29.806,84,0,0,65.8,42
2016-11-03 11:55:00,48,48,48,74,40.1144654421326,3,7,180,0,0,29.809,72,0,0,66.1,43
2016-11-03 12:00:00,48,46.5599257402285,48,74,40.1144654421326,4,8,180,0,0,29.804,85,0.003,0,66.7,41
2016-11-03 12:05:00,48.1,46.675441871194,48.1,75,40.556655642802,4,9,180,0,0,29.803,112,0,0.3,66.4,43
2016-11-03 12:10:00,48.2,46.1037871515735,48.2,75,40.6532859335353,5,10,180,0,0,29.799,126,0,0.5,66.4,42
2016-11-03 12:15:00,48.3,46.2212430331985,48.3,75,40.7499154846358,5,10,180,0,0,29.797,126,0,0.5,66.7,42
2016-11-03 12:20:00,48.3,46.9064741331251,48.3,75,40.7499154846358,4,9,202.5,0,0,29.795,92,0,0.1,66.7,42
2016-11-03 12:25:00,48.3,45.6429201474242,48.3,75,40.7499154846358,6,14,202.5,0,0,29.793,70,0,0,66.6,42
2016-11-03 12:30:00,48.3,48.3,48.3,75,40.7499154846358,3,9,180,0,0,29.795,70,0,0,66.7,42
2016-11-03 12:35:00,48.3,45.6429201474242,48.3,75,40.7499154846358,6,11,202.5,0,0,29.79,71,0,0,67.2,41
2016-11-03 12:40:00,48.2,45.0201046883469,48.2,75,40.6532859335353,7,13,202.5,0,0,29.789,64,0,0,66.7,42
2016-11-03 12:45:00,48.1,45.9863312699484,48.1,76,40.8983264575201,5,11,202.5,0,0,29.791,69,0,0,66.4,42
2016-11-03 12:50:00,48.1,45.4047341539205,48.1,76,40.8983264575201,6,11,202.5,0,0,29.788,63,0,0,66.2,42
2016-11-03 12:55:00,48.1,46.675441871194,48.1,76,40.8983264575201,4,8,180,0,0,29.786,64,0,0,65.9,43
2016-11-03 13:00:00,48.1,46.675441871194,48.1,76,40.8983264575201,4,9,202.5,0,0,29.784,70,0.002,0,66.1,42
2016-11-03 13:05:00,48.1,44.4518292532198,48.1,76,40.8983264575201,8,14,202.5,0,0,29.785,64,0,0,66.6,43
2016-11-03 13:10:00,48,44.7790748722984,48,76,40.8015440797316,7,16,225,0,0,29.777,72,0,0,68.5,43
2016-11-03 13:15:00,47.9,44.6585599642742,47.9,76,40.7047609946894,7,12,202.5,0,0,29.776,94,0,0,70.2,41
2016-11-03 13:20:00,47.9,44.6585599642742,47.9,76,40.7047609946894,7,15,202.5,0,0,29.775,86,0,0,71.6,39
2016-11-03 13:25:00,47.8,44.5380450562499,47.8,76,40.6079772023859,7,15,202.5,0,0,29.772,95,0,0,72.4,38
2016-11-03 13:30:00,47.9,45.1665481604167,47.9,77,41.0421909421665,6,14,202.5,0,0,29.769,82,0,0,71.4,36
2016-11-03 13:35:00,47.8,43.6801284253829,47.8,76,40.6079772023859,9,19,225,0,0,29.766,69,0,0,68.5,37
2016-11-03 13:40:00,47.8,44.0865033780104,47.8,76,40.6079772023859,8,19,202.5,0,0,29.767,52,0,0,65.9,39
2016-11-03 13:45:00,47.8,44.5380450562499,47.8,77,40.9452574962574,7,13,180,0,0,29.765,55,0,0,64.3,41
2016-11-03 13:50:00,47.8,44.0865033780104,47.8,77,40.9452574962574,8,18,202.5,0,0,29.763,65,0,0,63.3,43
2016-11-03 13:55:00,47.7,43.9647280862739,47.7,77,40.8483233752053,8,16,180,0,0,29.761,68,0,0,62.2,44
2016-11-03 14:00:00,47.6,43.8429527945374,47.6,77,40.7513885790032,8,13,202.5,0,0,29.762,65,0.002,0,61.3,45
2016-11-03 14:05:00,47.6,44.2970152402015,47.6,77,40.7513885790032,7,15,180,0,0,29.763,59,0,0,60.7,47
2016-11-03 14:10:00,47.6,44.2970152402015,47.6,77,40.7513885790032,7,13,202.5,0,0,29.758,51,0,0,60.3,47
2016-11-03 14:15:00,47.6,44.8092691701611,47.6,78,41.0845323271936,6,14,202.5,0,0,29.758,52,0,0,59.9,48
2016-11-03 14:20:00,47.6,44.8092691701611,47.6,78,41.0845323271936,6,13,202.5,0,0,29.756,61,0,0,59.4,49
2016-11-03 14:25:00,47.6,44.2970152402015,47.6,78,41.0845323271936,7,12,180,0,0,29.753,57,0,0,59.1,49
2016-11-03 14:30:00,47.5,44.6901761734092,47.5,78,40.9874488882043,6,12,202.5,0,0,29.753,45,0,0,59.1,49
2016-11-03 14:35:00,47.5,44.6901761734092,47.5,78,40.9874488882043,6,10,202.5,0,0,29.752,44,0,0,59,50
2016-11-03 14:40:00,47.5,45.2815959801983,47.5,78,40.9874488882043,5,10,180,0,0,29.75,42,0,0,58.8,50
2016-11-03 14:45:00,47.5,44.6901761734092,47.5,78,40.9874488882043,6,12,202.5,0,0,29.748,48,0,0,58.4,51
2016-11-03 14:50:00,47.5,45.2815959801983,47.5,79,41.3167013301803,5,11,180,0,0,29.747,50,0,0,58.5,51
2016-11-03 14:55:00,47.5,44.6901761734092,47.5,79,41.3167013301803,6,14,180,0,0,29.747,45,0,0,58.4,52
2016-11-03 15:00:00,47.5,45.2815959801983,47.5,79,41.3167013301803,5,10,180,0,0,29.743,40,0.002,0,58.1,53
2016-11-03 15:05:00,47.4,45.1641400985732,47.4,79,41.2194708642487,5,13,202.5,0,0,29.744,29,0,0,58.1,53
2016-11-03 15:10:00,47.4,45.1641400985732,47.4,80,41.5449241419553,5,11,202.5,0,0,29.742,16,0,0,57.9,53
2016-11-03 15:15:00,47.3,45.0466842169482,47.3,80,41.4475482282813,5,11,225,0,0,29.739,12,0,0,57.3,54
2016-11-03 15:20:00,47.3,45.0466842169482,47.3,80,41.4475482282813,5,12,202.5,0,0,29.74,10,0,0,57.1,54
2016-11-03 15:25:00,47.2,43.8149556081045,47.2,80,41.3501717342445,7,12,202.5,0,0,29.738,7,0,0,57.1,55
2016-11-03 15:30:00,47,44.6943165720731,47,81,41.4767300752387,5,11,202.5,0,0,29.734,8,0,0,57.1,55
2016-11-03 15:35:00,47,44.6943165720731,47,81,41.4767300752387,5,10,202.5,0,0,29.735,7,0,0,57.1,55
2016-11-03 15:40:00,46.9,44.5768606904481,46.9,81,41.3792086098444,5,11,180,0,0,29.733,8,0,0,57,55
2016-11-03 15:45:00,46.9,44.5768606904481,46.9,81,41.3792086098444,5,10,202.5,0,0,29.733,5,0,0,57.6,55
2016-11-03 15:50:00,46.9,45.2892482996075,46.9,81,41.3792086098444,4,8,202.5,0,0,29.733,3,0,0,57.7,55
2016-11-03 15:55:00,46.9,44.5768606904481,46.9,81,41.3792086098444,5,9,180,0,0,29.723,3,0,0,59.3,54
2016-11-03 16:00:00,46.9,43.975618192898,46.9,81,41.3792086098444,6,11,202.5,0,0,29.725,3,0.001,0,60.5,52
2016-11-03 16:05:00,46.9,43.975618192898,46.9,82,41.6969014691359,6,11,180,0,0,29.721,5,0,0,61.4,50
2016-11-03 16:10:00,46.9,43.975618192898,46.9,82,41.6969014691359,6,13,202.5,0,0,29.72,4,0,0,62.2,50
2016-11-03 16:15:00,46.8,44.4594048088231,46.8,82,41.5992377021065,5,8,202.5,0,0,29.719,0,0,0,63.2,48
2016-11-03 16:20:00,46.8,43.8565251961461,46.8,82,41.5992377021065,6,11,202.5,0,0,29.715,0,0,0,64,47
2016-11-03 16:25:00,46.8,43.8565251961461,46.8,82,41.5992377021065,6,14,202.5,0,0,29.716,0,0,0,64.8,46
2016-11-03 16:30:00,46.8,44.4594048088231,46.8,82,41.5992377021065,5,11,202.5,0,0,29.717,0,0,0,64.9,46
2016-11-03 16:35:00,46.7,44.341948927198,46.7,82,41.5015734166461,5,12,202.5,0,0,29.712,0,0,0,65.4,45
2016-11-03 16:40:00,46.8,45.1737321686419,46.8,82,41.5992377021065,4,9,202.5,0,0,29.712,0,0,0,65.8,45
2016-11-03 16:45:00,46.8,44.4594048088231,46.8,82,41.5992377021065,5,11,202.5,0,0,29.707,0,0,0,65.9,44
2016-11-03 16:50:00,46.7,43.7374321993942,46.7,83,41.8155883427793,6,12,202.5,0,0,29.707,0,0,0,66.4,44
2016-11-03 16:55:00,46.7,43.7374321993942,46.7,83,41.8155883427793,6,12,202.5,0,0,29.705,0,0,0,66.4,43
2016-11-03 17:00:00,46.6,43.6183392026424,46.6,83,41.7177832623323,6,11,202.5,0,0,29.705,0,0.001,0,66.6,43
2016-11-03 17:05:00,46.6,44.224493045573,46.6,83,41.7177832623323,5,11,202.5,0,0,29.707,0,0,0,66.7,43
2016-11-03 17:10:00,46.6,44.224493045573,46.6,83,41.7177832623323,5,10,202.5,0,0,29.708,0,0,0,66.9,43
2016-11-03 17:15:00,46.5,44.107037163948,46.5,83,41.6199776940631,5,10,202.5,0,0,29.703,0,0,0,67,43
2016-11-03 17:20:00,46.5,44.8271837757453,46.5,84,41.9303972716065,4,10,202.5,0,0,29.704,0,0,0,66.9,43
2016-11-03 17:25:00,46.4,46.4,46.4,84,41.8324523827009,3,7,202.5,0,0,29.704,0,0,0,66.9,43
2016-11-03 17:30:00,46.4,43.3801532091386,46.4,84,41.8324523827009,6,11,202.5,0,0,29.706,0,0,0,67.4,43
2016-11-03 17:35:00,46.3,43.2610602123867,46.3,84,41.7345070363487,6,12,225,0,0,29.707,0,0,0,67.7,42
2016-11-03 17:40:00,46.2,43.1419672156349,46.2,84,41.6365612325464,6,11,202.5,0,0,29.702,0,0,0,66.7,42
2016-11-03 17:45:00,46.2,43.1419672156349,46.2,85,41.9433278075238,6,13,202.5,0,0,29.706,0,0,0,64.5,44
2016-11-03 17:50:00,46.2,43.7546695190729,46.2,85,41.9433278075238,5,13,202.5,0,0,29.7,0,0,0,62.5,47
2016-11-03 17:55:00,46.2,43.1419672156349,46.2,85,41.9433278075238,6,11,202.5,0,0,29.705,0,0,0,61,49
2016-11-03 18:00:00,46.2,43.7546695190729,46.2,85,41.9433278075238,5,10,202.5,0,0,29.699,0,0.001,0,59.9,51
2016-11-03 18:05:00,46.2,43.7546695190729,46.2,85,41.9433278075238,5,8,180,0,0,29.701,0,0,0,59.1,52
2016-11-03 18:10:00,46.2,44.4806353828487,46.2,85,41.9433278075238,4,12,180,0,0,29.697,0,0,0,58.5,53
2016-11-03 18:15:00,46.1,44.3651192518831,46.1,85,41.8452441563651,4,8,202.5,0,0,29.696,0,0,0,58.8,54
2016-11-03 18:20:00,46,46,46,85,41.7471600779031,3,8,202.5,0,0,29.695,0,0,0,59.3,53
