Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-27 00:00:00,60.1684563758389,60.1684563758389,60.1684563758389,80,53.9735589993095,1.57046979865772,6,201.741781696593,0,0,29.4610067114093,0,0.0000243109534548012,0,78.7999999999999,41
2020-07-27 00:05:00,60.1986754966887,60.1986754966887,60.1986754966887,80,54.0029627085704,2.09271523178808,5,189.123546586781,0,0,29.4623907284769,0,0.0000200523410316073,0,78.7999999999999,41
2020-07-27 00:10:00,60.196644295302,60.196644295302,60.196644295302,80,54.0009863156991,2.64429530201342,5,193.770283996891,0,0,29.4630000000001,0,0.0000196912749636086,0,78.7999999999999,41
2020-07-27 00:15:00,60.1646258503402,60.1646258503402,60.1646258503402,80,53.9698318340276,2.72789115646259,5,195.436918158479,0,0,29.4660204081632,0,0.0000200510346665122,0,78.7999999999999,41
2020-07-27 00:20:00,60.1395973154363,60.1395973154363,60.1395973154363,80,53.9454786515774,2.58389261744966,5,198.569309152499,0,0,29.4647919463087,0,0.0000225585252701036,0,78.7181208053694,41
2020-07-27 00:25:00,60.1348993288592,60.1348993288592,60.1348993288592,80,53.9409074321791,2.24832214765101,5,202.491581981446,0,0,29.4639932885907,0,0.0000220060097650336,0,78.6000000000002,41
2020-07-27 00:30:00,60.1859060402684,60.1859060402684,60.1859060402684,80,53.9905378142173,1.8993288590604,5,208.585282031408,0,0,29.4627919463088,0,0.0000211061563926146,0,78.6000000000002,41
2020-07-27 00:35:00,60.1999999999999,60.1999999999999,60.1999999999999,79.9060402684564,53.9719057508719,2.06711409395973,5,187.056372174831,0,0,29.4601946308725,0,0.0000201957625728312,0,78.6000000000002,41
2020-07-27 00:40:00,60.1999999999999,60.1999999999999,60.1999999999999,79,53.6600005788769,2.48993288590604,6,189.087631546441,0,0,29.4586040268456,0,0.0000214018482896812,0,78.6000000000002,41
2020-07-27 00:45:00,60.1999999999999,60.1999999999999,60.1999999999999,79,53.6600005788769,3.53691275167785,9,207.296193677331,0,0,29.4583959731544,0,0.0000211932208433099,0,78.6000000000002,41
2020-07-27 00:50:00,60.2033557046979,60.2033557046979,60.2033557046979,79.1946308724832,53.730267567899,2.6241610738255,9,204.649593333671,0,0,29.4554026845637,0,0.0000237184624054725,0,78.6000000000002,41
2020-07-27 00:55:00,60.2033557046979,60.2033557046979,60.2033557046979,80,54.0075166096723,4.85906040268456,10,211.331966482645,0,0,29.4521946308726,0,0.000023848622913895,0,78.6000000000002,41
2020-07-27 01:00:00,60.189932885906,60.189932885906,60.189932885906,80.4832214765101,54.1589743376855,3.40268456375839,10,201.577480939748,0,0,29.4495906040268,0,0.0000300680466336565,0,78.6000000000002,41
2020-07-27 01:05:00,60.0791946308726,60.0791946308726,60.0791946308726,81,54.2270199822889,3.19463087248322,7,200.848490927031,0,0,29.4473959731544,0,0.000031811382876404,0,78.6000000000002,41
2020-07-27 01:10:00,60.0019867549669,60.0019867549669,60.0019867549669,81.0927152317881,54.1829806815116,3.39735099337748,7,212.405172169851,0,0,29.4477947019867,0,0.0000320465357872821,0,78.6000000000002,41
2020-07-27 01:15:00,59.9039735099336,59.9039735099336,59.9039735099336,81.6622516556291,54.2790433964341,2.86754966887417,7,189.004715229674,0,0,29.4472052980133,0,0.0000571308613658752,0,78.6000000000002,41
2020-07-27 01:20:00,59.8119205298014,59.8119205298014,59.8119205298014,82,54.3028158905528,3.01986754966887,7,197.647657938774,0,0,29.4426092715232,0,0.000056681725067992,0,78.6000000000002,41
2020-07-27 01:25:00,59.8000000000001,59.8000000000001,59.8000000000001,82,54.2911818818766,2.97315436241611,7,190.501150587506,0,0,29.4409932885905,0,0.0000573731758023575,0,78.6000000000002,41
2020-07-27 01:30:00,59.8000000000001,59.8000000000001,59.8000000000001,82,54.2911818818766,2.52348993288591,7,190.518366381929,0,0,29.4414026845637,0,0.0000590938956023115,0,78.6000000000002,41
2020-07-27 01:35:00,59.7932885906041,59.7932885906041,59.7932885906041,82,54.2846317527483,3.29530201342282,8,211.482640301894,0,0,29.4393959731544,0,0.0000598224654302248,0,78.6000000000002,41
2020-07-27 01:40:00,59.7664429530202,59.7664429530202,59.7664429530202,82,54.258431236235,3.78523489932886,9,200.471167471557,0,0,29.4402080536912,0,0.0000610981156910538,0,78.6000000000002,41
2020-07-27 01:45:00,59.7107382550335,59.7107382550335,59.7107382550335,82,54.20406516447,2.80536912751678,9,186.833294660863,0,0,29.4385973154363,0,0.000061147970210489,0,78.6000000000002,41
2020-07-27 01:50:00,59.6999999999999,59.6999999999999,59.6999999999999,82,54.1935849578647,2.89261744966443,7,185.898715482517,0,0,29.4375973154363,0,0.0000600330952369985,0,78.6000000000002,41
2020-07-27 01:55:00,59.6999999999999,59.6999999999999,59.6999999999999,82.5570469798658,54.3788094314153,1.67785234899329,7,196.556014371324,0,0,29.4384026845638,0,0.0000561909944789918,0,78.5181208053691,41
2020-07-27 02:00:00,59.696644295302,59.696644295302,59.696644295302,83,54.522816439552,2.59731543624161,7,206.341594882541,0,0,29.4349798657718,0,0.0000518014114501434,0,78.3999999999998,41
2020-07-27 02:05:00,59.6724832214765,59.6724832214765,59.6724832214765,83,54.4992009965542,2.42953020134228,6,177.422076816956,0,0,29.4334026845638,0,0.0000500435641151541,0,78.3999999999998,41
2020-07-27 02:10:00,59.6350993377484,59.6350993377484,59.6350993377484,83,54.4626613550797,2.1523178807947,6,168.359020417782,0,0,29.4336026490067,0,0.0000476831278267346,0,78.3999999999998,41
2020-07-27 02:15:00,59.648322147651,59.648322147651,59.648322147651,83,54.4755855535562,1.32885906040268,6,163.917670523899,0,0,29.4317986577181,0,0.0000460691426123506,0,78.3999999999998,41
2020-07-27 02:20:00,59.6105960264902,59.6105960264902,59.6105960264902,83,54.4387114034154,2.23841059602649,6,205.69673626661,0,0,29.4311986754967,0,0.0000435356199413901,0,78.3999999999998,41
2020-07-27 02:25:00,59.6033557046981,59.6033557046981,59.6033557046981,83,54.4316345901991,1.96644295302013,6,212.930020709418,0,0,29.4302080536912,0,0.0000424163971257712,0,78.3999999999998,41
2020-07-27 02:30:00,59.6107382550337,59.6107382550337,59.6107382550337,83,54.4388504200041,2.83221476510067,6,196.718316356229,0,0,29.4281812080537,0,0.0000415645242158633,0,78.3999999999998,41
2020-07-27 02:35:00,59.6033557046982,59.6033557046982,59.6033557046982,83,54.4316345901991,2.73154362416107,7,180.569926143568,0,0,29.4257852348993,0,0.0000408469674432639,0,78.3999999999998,41
2020-07-27 02:40:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,2.73154362416107,7,182.045486226055,0,0,29.4245973154363,0,0.0000392066066329252,0,78.3999999999998,41
2020-07-27 02:45:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,3.59060402684564,7,200.073058490102,0,0,29.424812080537,0,0.0000390875024169529,0,78.3999999999998,41
2020-07-27 02:50:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,2.1744966442953,7,191.091181356596,0,0,29.4243892617449,0,0.0000394508986967908,0,78.3999999999998,41
2020-07-27 02:55:00,59.5926174496646,59.5926174496646,59.5926174496646,83,54.4211388017769,3.38926174496644,7,198.905113453189,0,0,29.4258187919463,0,0.0000396231670647325,0,78.3999999999998,41
2020-07-27 03:00:00,59.5053691275168,59.5053691275168,59.5053691275168,83,54.3358603879699,1.71812080536913,7,201.968093770279,0,0,29.4271946308725,0,0.0000407828999523226,0,78.3999999999998,41.4026845637584
2020-07-27 03:05:00,59.4979865771812,59.4979865771812,59.4979865771812,83.7181208053691,54.5647068939505,1.96644295302013,5,176.054382530293,0,0,29.4227785234899,0,0.0000396915126045151,0,78.3999999999998,42
2020-07-27 03:10:00,59.4067114093958,59.4067114093958,59.4067114093958,84,54.5680229156031,2.30201342281879,7,235.642278054944,0,0,29.4191946308724,0,0.0000384897475216065,0,78.3999999999998,42
2020-07-27 03:15:00,59.3926174496642,59.3926174496642,59.3926174496642,84,54.5542269462237,2.20134228187919,7,219.316530027663,0,0,29.4195973154363,0,0.0000394784501651249,0,78.3999999999998,42
2020-07-27 03:20:00,59.3000000000001,59.3000000000001,59.3000000000001,84,54.4635675173067,1.74496644295302,5,187.403913052411,0,0,29.4175906040268,0,0.000039420893878565,0,78.3999999999998,42
2020-07-27 03:25:00,59.2907284768213,59.2907284768213,59.2907284768213,84,54.4544919605492,1.71523178807947,5,157.464850069447,0,0,29.4128145695364,0,0.000039074208746958,0,78.3999999999998,42
2020-07-27 03:30:00,59.1999999999999,59.1999999999999,59.1999999999999,84.4105960264901,54.4990771775437,1.17880794701987,5,131.263491242762,0,0,29.4109933774834,0,0.0000374648121442828,0,78.3999999999998,42
2020-07-27 03:35:00,59.1933774834436,59.1933774834436,59.1933774834436,84.8344370860927,54.6302843686062,2.95364238410596,7,177.592278974559,0,0,29.4098013245033,0,0.0000346908625765418,0,78.3999999999998,42
2020-07-27 03:40:00,59.1161073825505,59.1161073825505,59.1161073825505,85,54.6083266558458,2.67114093959732,7,167.719699700174,0,0,29.4087919463087,0,0.0000344999595477619,0,78.3999999999998,42
2020-07-27 03:45:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,3.29530201342282,9,170.85738618338,0,0,29.4073959731544,0,0.0000329737986152283,0,78.3999999999998,42
2020-07-27 03:50:00,59.0657718120806,59.0657718120806,59.0657718120806,85,54.558983493524,4.65771812080537,9,181.612538120056,0,0,29.4061812080538,0,0.0000345582185937889,0,78.3999999999998,42
2020-07-27 03:55:00,59,59,59,85,54.494508338232,4.01342281879195,8,166.393012769553,0,0,29.4019932885906,0,0.0000362963161942863,0,78.3999999999998,42
2020-07-27 04:00:00,59,59,59,85.4429530201342,54.6368136811644,4.20805369127517,9,162.855951483894,0,0,29.3989865771812,0,0.0000384484950124317,0,78.3999999999998,42
2020-07-27 04:05:00,59,59,59,86,54.8157734306098,3.14093959731544,9,169.352547720491,0,0,29.395187919463,0,0.0000403137317880856,0,78.3999999999998,42
2020-07-27 04:10:00,59,59,59,86,54.81577343061,3.625,5,167.761070432353,0,0,29.395,0,0.0000405475942323982,0,78.4,42
2020-07-27 04:20:00,59,59,59,86,54.81577343061,3.11111111111111,5,170.921634058479,0,0,29.3934444444445,0,0.0000439706303799185,0,78.1999999999999,42
2020-07-27 04:25:00,59,59,59,86,54.8157734306098,4.04697986577181,10,180.26015032143,0,0,29.3924026845637,0,0.0000450879376128883,0,78.2000000000001,42
2020-07-27 04:30:00,59,59,59,86,54.8157734306098,2.1006711409396,10,173.983121112928,0,0,29.3915973154362,0,0.0000479912648283693,0,78.2000000000001,42
2020-07-27 04:35:00,59,59,59,86,54.8157734306098,4.18543046357616,10,167.83267677875,0,0,29.393,0,0.000046598726944783,0,78.2000000000001,42
2020-07-27 04:40:00,59,59,59,86.0662251655629,54.8368331469934,3.02649006622517,10,171.001584749314,0,0,29.3910198675497,3.70860927152318,0.0000484632146261844,0,78.2000000000001,42
2020-07-27 04:45:00,59,59,59,87,55.1337751480023,2.97986577181208,7,169.023678669949,0,0,29.3855838926175,8.94630872483221,0.0000449807974787329,0,78.2000000000001,42
2020-07-27 04:50:00,59,59,59,87,55.1337751480023,2.24832214765101,6,184.783745949593,0,0,29.382,11,0,0,78.2000000000001,42
2020-07-27 04:55:00,59,59,59,87,55.1337751480023,2.28187919463087,5,171.745388770415,0,0,29.3821946308725,11,0.0000640063388861433,0,78.2000000000001,42
2020-07-27 05:00:00,58.9805369127516,58.9805369127516,58.9805369127516,87,55.1146414840499,2.71812080536913,7,161.687208093154,0,0,29.3793892617449,8.31543624161074,0.0000715909402291559,0,78.2000000000001,42
2020-07-27 05:05:00,58.8999999999998,58.8999999999998,58.8999999999998,87.7986577181208,55.2867825007969,1.84563758389262,7,138.597046381135,0,0,29.3782013422819,6.22147651006711,0.000077480621845919,0,78.2000000000001,42
2020-07-27 05:10:00,58.8959731543622,58.8959731543622,58.8959731543622,88,55.3461749420943,2.48322147651007,7,149.837074398252,0,0,29.3771946308725,5.3758389261745,0.0000790173971545968,0,78.2000000000001,42
2020-07-27 05:15:00,58.8154362416107,58.8154362416107,58.8154362416107,88,55.2668903296242,3.12751677852349,7,170.353245873814,0,0,29.3747919463087,7,0.000082769786579193,0,78.2000000000001,42
2020-07-27 05:20:00,58.8000000000001,58.8000000000001,58.8000000000001,88,55.2516941122341,4.86394557823129,10,164.883490673889,0,0,29.374387755102,4.10204081632653,0.0000849769966638672,0,78.2000000000001,42
2020-07-27 05:25:00,58.8107382550336,58.8107382550336,58.8107382550336,88,55.2622653938968,4.85234899328859,10,180.523417666069,0,0,29.372389261745,5.74496644295302,0.0000878107050835038,0,78.2000000000001,42
2020-07-27 05:30:00,58.8999999999998,58.8999999999998,58.8999999999998,88,55.3501391727178,4.46308724832215,12,172.083858229947,0,0,29.3697919463087,7.1744966442953,0.0000917714020902427,0,78.2000000000001,42
2020-07-27 05:35:00,58.8999999999998,58.8999999999998,58.8999999999998,88,55.3501391727178,2.63087248322148,12,142.902149026163,0,0,29.3669865771812,11.5503355704698,0.0000933753406846274,0,78.2000000000001,42
2020-07-27 05:40:00,58.903311258278,58.903311258278,58.903311258278,88.4437086092715,55.4916399088055,2.79470198675497,7,181.255227048793,0,0,29.3661986754967,13.7350993377483,0.0000928799315272204,0,78.2000000000001,42
2020-07-27 05:45:00,58.9854304635762,58.9854304635762,58.9854304635762,89,55.7459050211875,2.82781456953642,7,165.725761462264,0,0,29.3666026490066,17.0198675496689,0.0000933535819583572,0,78.2000000000001,42
2020-07-27 05:50:00,59,59,59,89,55.7602677766847,2.42384105960265,7,157.824063763326,0,0,29.367,14.6490066225166,0.000094114979206643,0,78.2000000000001,42
2020-07-27 05:55:00,59,59,59,89,55.7602677766847,3.32885906040268,8,160.640004627134,0,0,29.3655973154362,21.4697986577181,0.0000953820686395508,0,78.2000000000001,42
2020-07-27 06:00:00,59,59,59,89,55.7602677766847,3,8,161.87301618128,0,0,29.3611879194631,29.3154362416107,0.0000958952247305208,0,78.2818791946306,42
2020-07-27 06:05:00,59,59,59,89,55.7602677766847,3.30872483221477,8,163.755290438128,0,0,29.3581946308725,25.8523489932886,0.0000983879772775052,0,78.3999999999998,42
2020-07-27 06:10:00,59,59,59,89,55.7602677766847,3.46308724832215,8,149.495826004071,0,0,29.3569932885906,27.3422818791946,0.000101054289914966,0,78.3999999999998,42
2020-07-27 06:15:00,58.9939597315436,58.9939597315436,58.9939597315436,89,55.7543132358913,3.9261744966443,10,148.369940425538,0,0,29.356610738255,36.5503355704698,0.000103530738481313,0,78.3999999999998,42
2020-07-27 06:20:00,58.9751677852349,58.9751677852349,58.9751677852349,89.7651006711409,55.9719071818621,3.04697986577181,10,146.050157319279,0,0,29.3557919463087,39.7046979865772,0.000106212464498264,0,78.3999999999998,42
2020-07-27 06:25:00,59,59,59,90,56.0688926963494,3.63758389261745,10,137.600369034551,0,0,29.3525906040269,60.7651006711409,0.000107458020771207,0.087248322147651,78.3999999999998,42
2020-07-27 06:30:00,59,59,59,90,56.0688926963494,3.28,10,131.209499898596,0,0,29.3500000000001,48.2066666666667,0.000111992459089714,0,78.3999999999998,42
2020-07-27 06:35:00,58.996644295302,58.996644295302,58.996644295302,90,56.0655800957801,4.42281879194631,8,141.580322268225,0,0,29.3485973154363,33.758389261745,0.000115841272697799,0,78.3999999999998,42
2020-07-27 06:40:00,58.9139999999999,58.9139999999999,58.9139999999999,90,55.9839973689585,3.58666666666667,8,141.647930698736,0,0,29.3428000000001,30.16,0.000118629366628844,0,78.3999999999998,42
2020-07-27 06:45:00,58.9838926174497,58.9838926174497,58.9838926174497,90.8120805369127,56.3011881901374,2.26174496644295,8,181.660699822146,0,0,29.3412013422819,32.4429530201342,0.000121239238690476,0,78.5221476510069,42
2020-07-27 06:50:00,59.0264900662252,59.0264900662252,59.0264900662252,91,56.4007075638082,3.2317880794702,8,140.553344152866,0,0,29.3354238410596,46.4569536423841,0.000122441491008435,0.0993377483443708,78.6000000000002,42
2020-07-27 06:55:00,59.0912751677854,59.0912751677854,59.0912751677854,91,56.4647468560128,1.63087248322148,8,149.80909806461,0,0,29.3320067114094,55.8926174496644,0.000125522873690482,0.360402684563759,78.6000000000002,42
2020-07-27 07:00:00,59.144966442953,59.144966442953,59.144966442953,91,56.5178199217058,2.53691275167785,8,150.609964155268,0,0,29.3323959731543,57.6979865771812,0.000128718527553684,0.315436241610738,78.6000000000002,42
2020-07-27 07:05:00,59.2429530201342,59.2429530201342,59.2429530201342,91,56.6146781188923,2.59060402684564,8,159.455695870252,0,0,29.3316040268457,61.6107382550336,0.000132735241333605,0.555033557046981,78.6000000000002,42
2020-07-27 07:10:00,59.310067114094,59.310067114094,59.310067114094,91,56.6810192300224,2.67785234899329,9,129.047194008232,0,0,29.3305838926174,39.6308724832215,0.00013710551974837,0,78.6000000000002,42
2020-07-27 07:15:00,59.3877551020407,59.3877551020407,59.3877551020407,91,56.7578122852442,3.2312925170068,9,133.933114971736,0,0,29.3247551020408,38.0544217687075,0.00013682126868682,0,78.6000000000002,42
2020-07-27 07:20:00,59.3966442953019,59.3966442953019,59.3966442953019,91,56.7665990787631,3.48993288590604,9,139.823972575731,0,0,29.3248053691275,63.2147651006711,0.000137302801452608,0.357718120805369,78.6000000000002,42
2020-07-27 07:25:00,59.4295302013422,59.4295302013422,59.4295302013422,91,56.7991060790087,3.57718120805369,8,149.791975247994,0,0,29.3229932885906,83.6778523489933,0.000138396798105841,0.695973154362415,78.6000000000002,42
2020-07-27 07:30:00,59.5060402684564,59.5060402684564,59.5060402684564,91,56.8747345754533,2.22818791946309,8,159.788783025808,0,0,29.317187919463,65,0.000143311813437494,0.684563758389263,78.6818791946307,42
2020-07-27 07:35:00,59.5731543624163,59.5731543624163,59.5731543624163,91,56.9410752067323,3.22818791946309,10,149.984866814435,0,0,29.3131879194631,73.993288590604,0.000147222441858308,0.724832214765102,78.7999999999999,42
2020-07-27 07:40:00,59.5966442953022,59.5966442953022,59.5966442953022,91,56.9642944276799,2.48993288590604,10,143.664078136687,0,0,29.3083892617449,147.288590604027,0.000151941773610948,0.895302013422821,78.7999999999999,42
2020-07-27 07:45:00,59.6812080536912,59.6812080536912,59.6812080536912,91,57.0478834193665,4.33557046979866,9,134.034965065239,0,0,29.3059932885905,123.838926174497,0.000166180608440764,0.877181208053689,78.8818791946309,42
2020-07-27 07:50:00,59.7275167785234,59.7275167785234,59.7275167785234,91,57.0936582697448,3.46308724832215,9,159.344398272729,0,0,29.3059932885906,122.120805369128,0.000176610018021504,0.911409395973156,79,42
2020-07-27 07:55:00,59.8181208053692,59.8181208053692,59.8181208053692,91,57.1832176219208,3.64429530201342,9,180.72722925517,0,0,29.3047986577181,125.362416107383,0.000185712112138566,0.997986577181208,79.0416107382552,42
2020-07-27 08:00:00,59.8999999999998,59.8999999999998,59.8999999999998,91,57.2641525758579,3.13245033112583,9,173.9446410616,0,0,29.3056026490066,110.033112582781,0.000195076711826856,0.915894039735101,79.2000000000001,42
2020-07-27 08:05:00,59.897986577181,59.897986577181,59.897986577181,91,57.2621623720725,5.43624161073826,15,170.442149849954,0,0,29.3039932885906,67.0738255033557,0.000202102066908882,0.659060402684564,79.2000000000001,42
2020-07-27 08:10:00,59.6838926174498,59.6838926174498,59.6838926174498,90.1006711409396,56.7748688542595,6.53020134228188,15,176.705940077659,0,0,29.2995838926175,41.0201342281879,0.000206369503365418,0,79.2000000000001,42
2020-07-27 08:15:00,59.4926174496644,59.4926174496644,59.4926174496644,90.7046979865772,56.7710115386511,3.8993288590604,15,153.889219927974,0,0,29.2935906040268,26.5838926174497,0.000209227985023776,0,79.1583892617449,42
2020-07-27 08:20:00,59.3570469798658,59.3570469798658,59.3570469798658,91,56.7274579076336,5.22147651006711,10,139.476152906604,0,0,29.2889798657718,24.4563758389262,0.000205699448290365,0,79,42
2020-07-27 08:25:00,59.1516556291392,59.1516556291392,59.1516556291392,91.1324503311258,56.5645418410672,4.71523178807947,10,153.417514438749,0,0,29.2848013245033,26.0132450331126,0.000199217090595846,0,79,42
2020-07-27 08:30:00,59.0275167785235,59.0275167785235,59.0275167785235,92,56.7044552595659,5.12080536912752,11,148.277115673505,0,0,29.2829932885906,31.9463087248322,0.000194702887859123,0,79,42
2020-07-27 08:35:00,58.9409395973153,58.9409395973153,58.9409395973153,92,56.6187600130531,4.97986577181208,14,147.627445847167,0,0,29.2816040268457,47.0671140939597,0.0001883003152127,0,79,42
2020-07-27 08:40:00,58.8999999999998,58.8999999999998,58.8999999999998,92.0604026845638,56.5963396063948,5.40268456375839,14,146.390007271057,0,0,29.278187919463,53.0738255033557,0.000176873154911987,0.122147651006711,79,42
2020-07-27 08:45:00,58.8999999999998,58.8999999999998,58.8999999999998,92.1224489795918,56.6149343634287,5.19047619047619,14,153.546011555494,0,0,29.2743673469388,35.1496598639456,0.000168799753844168,0,79,42
2020-07-27 08:50:00,58.8999999999998,58.8999999999998,58.8999999999998,93,56.8779290837731,4.85234899328859,15,157.445460356809,0,0,29.2714026845638,30.5167785234899,0.000158891888945487,0,78.9181208053689,42
2020-07-27 08:55:00,58.8999999999998,58.8999999999998,58.8999999999998,93,56.8779290837731,5.28666666666667,11,170.212554520494,0,0,29.2681999999999,34.8266666666667,0.000146012508405469,0,78.7999999999999,42
2020-07-27 09:00:00,58.8999999999998,58.8999999999998,58.8999999999998,93,56.8779290837731,4.25503355704698,11,169.168850868432,0,0,29.2647852348994,33.248322147651,0.000137691205987445,0,78.7999999999999,42
2020-07-27 09:05:00,58.8999999999998,58.8999999999998,58.8999999999998,93,56.8779290837731,4.04635761589404,10,180.401150864995,0,0,29.2635960264901,43.6026490066225,0.000133432568463414,0,78.7999999999999,42
2020-07-27 09:10:00,58.9040268456374,58.9040268456374,58.9040268456374,93,56.8819201947287,4.2013422818792,10,165.941747000949,0,0,29.2642013422819,39.3154362416107,0.000131778215735904,0,78.7999999999999,42
2020-07-27 09:15:00,58.9906040268456,58.9906040268456,58.9906040268456,92.9395973154362,56.9496189755492,5.06040268456376,12,174.453583558821,0,0,29.2611879194632,47.5369127516779,0.000132682764538513,0.316107382550335,78.7999999999999,42
2020-07-27 09:20:00,59,59,59,92.3422818791946,56.7798427543708,5.6241610738255,12,174.329388061616,0,0,29.2581879194631,72.0536912751678,0.000135092800675226,0.695302013422818,78.7999999999999,42
2020-07-27 09:25:00,59.003355704698,59.003355704698,59.003355704698,92,56.6805403436814,6.14765100671141,15,174.657492648843,0,0,29.2519932885906,136.355704697987,0.000138703496972031,1.41140939597316,78.8416107382551,42
2020-07-27 09:30:00,59,59,59,91.3288590604027,56.4740668980391,6.87248322147651,15,170.936055104573,0,0,29.2501946308725,93.0536912751678,0.000151524614602114,1.20738255033557,79,42
2020-07-27 09:35:00,59.0570469798659,59.0570469798659,59.0570469798659,90.1812080536913,56.1805893197416,7.20805369127517,16,174.076276913781,0,0,29.2463825503356,80.2617449664429,0.000158987035322114,1.05570469798658,79,42
2020-07-27 09:40:00,59.1850340136053,59.1850340136053,59.1850340136053,90,56.251549150909,5.65986394557823,16,169.432026567077,0,0,29.2413673469388,97.4081632653061,0.000165514945441935,1.26938775510204,79,42
2020-07-27 09:45:00,59.3060402684564,59.3060402684564,59.3060402684564,90,56.371000111243,5.74496644295302,14,163.809172373305,0,0,29.2359932885906,137.691275167785,0.000173842372085989,1.63624161073826,79,42
2020-07-27 09:50:00,59.3999999999998,59.3999999999998,59.3999999999998,90,56.463751887236,7.75167785234899,18,174.134501753309,0,0,29.236,122.771812080537,0.000187083287549195,1.50469798657718,79.1624161073827,42
2020-07-27 09:55:00,59.3999999999998,59.3999999999998,59.3999999999998,90,56.463751887236,6,18,182.868379352218,0,0,29.2329932885906,94.3422818791946,0.000197863862425755,1.17046979865772,79.2000000000001,42
2020-07-27 10:00:00,59.3832214765099,59.3832214765099,59.3832214765099,90,56.4471890721057,6.63087248322148,13,170.364386866735,0,0,29.2305973154363,54.8724832214765,0.000205228210391074,0.357718120805369,79.2000000000001,42
2020-07-27 10:05:00,59.255033557047,59.255033557047,59.255033557047,90,56.3206490387404,5.63758389261745,15,173.14439018451,0,0,29.2283825503356,66.5234899328859,0.000206566303852422,0.598657718120806,79.2000000000001,42
2020-07-27 10:10:00,59.1814569536424,59.1814569536424,59.1814569536424,90.6887417218543,56.4586985407598,7.72847682119205,15,175.987480182902,0,0,29.2230198675497,116.529801324503,0.000210155268414718,1.28145695364238,79.2000000000001,42
2020-07-27 10:15:00,59.1192052980134,59.1192052980134,59.1192052980134,90.953642384106,56.4781809458053,7.0794701986755,14,181.131586289191,0,0,29.2174105960265,200.298013245033,0.000219869125264999,1.82384105960265,79.2000000000001,42
2020-07-27 10:20:00,59.2807947019867,59.2807947019867,59.2807947019867,91,56.6520839256853,4.70198675496689,14,168.842259028917,0,0,29.210417218543,248.993377483444,0.000235779472812067,2.00066225165563,79.2205298013243,42
2020-07-27 10:25:00,59.5214765100672,59.5214765100672,59.5214765100672,91.9060402684564,57.1648888962324,5.49664429530201,12,171.522693032735,0,0,29.2057986577181,208.006711409396,0.000251346368242728,2.02818791946309,79.3013422818791,42
2020-07-27 10:30:00,59.6000000000002,59.6000000000002,59.6000000000002,91.3245033112583,57.0660953301751,5.52317880794702,15,171.856319122653,0,0,29.2024105960265,188.423841059603,0.00026413288206444,1.78476821192053,79.5,42
2020-07-27 10:35:00,59.6919463087248,59.6919463087248,59.6919463087248,92,57.3621108866372,5.67785234899329,16,175.92752427128,0,0,29.199389261745,220.402684563758,0.000278014678121373,1.99731543624161,79.5013422818792,42
2020-07-27 10:40:00,59.6999999999999,59.6999999999999,59.6999999999999,91.6577181208054,57.2661575379163,4.57718120805369,16,153.424936078873,0,0,29.1959932885906,217.657718120805,0.000292881747095877,1.88724832214765,79.7000000000001,42
2020-07-27 10:45:00,59.7939597315437,59.7939597315437,59.7939597315437,92,57.4630834067947,5.79194630872483,13,157.881230266285,0,0,29.1903825503355,215.261744966443,0.000303209590824491,1.92885906040268,79.7000000000001,42
2020-07-27 10:50:00,59.806711409396,59.806711409396,59.806711409396,92,57.4757049546616,5.68456375838926,14,163.193415483038,0,0,29.185,244.523489932886,0.000315761477819339,2.21409395973154,79.8624161073823,42
2020-07-27 10:55:00,59.9328859060402,59.9328859060402,59.9328859060402,92,57.600591640449,5.79194630872483,15,150.023638167552,0,0,29.1833892617449,264.187919463087,0.000334432070700962,2.47986577181209,79.8999999999998,42
2020-07-27 11:00:00,60.0107382550336,60.0107382550336,60.0107382550336,92,57.6776492357785,6.52348993288591,15,148.03864149022,0,0,29.1791879194631,334.167785234899,0.000361062228878851,2.68791946308725,80.0624161073828,42
2020-07-27 11:05:00,60.1214765100672,60.1214765100672,60.1214765100672,92,57.7872567581076,6.38926174496644,18,141.616331709331,0,0,29.1764026845638,200.187919463087,0.00039173184380765,1.88993288590604,80.2221476510065,42
2020-07-27 11:10:00,60.1966666666666,60.1966666666666,60.1966666666666,92,57.8616790239284,5.21333333333333,21,159.660975361107,0,0,29.1735999999999,98.7733333333333,0.000403049405049915,1.45466666666667,80.2999999999999,42
2020-07-27 11:15:00,60.1832214765101,60.1832214765101,60.1832214765101,91.489932885906,57.6931813352717,5.59731543624161,21,163.746688516656,0,0,29.1703959731543,90.8791946308725,0.000393067924660078,1.17651006711409,80.1375838926177,42
2020-07-27 11:20:00,60.2509933774834,60.2509933774834,60.2509933774834,92,57.9154508017162,5.52317880794702,16,174.430065640223,0,0,29.1674105960265,160.344370860927,0.000372955299675773,1.71655629139073,80.1000000000002,42
