Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-01 00:00:00,11.1,11.1,11.1,90.0,9.5,0.0,0.0,0,0.0,0.0,1017.3,24.2,46.0,0,0
2015-11-01 00:05:00,11.1,11.1,11.1,90.0,9.5,0.0,0.0,0,0.0,0.0,1017.4,24.2,46.0,0,0
2015-11-01 00:10:00,11.1,11.1,11.1,90.0,9.5,0.0,0.0,0,0.0,0.0,1017.3,24.2,46.0,0,0
2015-11-01 00:15:00,11.0,11.0,11.0,90.0,9.4,0.0,0.0,0,0.0,0.0,1017.2,24.2,46.0,0,0
2015-11-01 00:20:00,11.0,11.0,11.0,90.0,9.4,0.0,0.0,0,0.0,0.0,1017.3,24.2,46.0,0,0
2015-11-01 00:25:00,10.9,10.9,10.9,90.0,9.4,0.0,0.0,0,0.0,0.0,1017.1,24.2,46.0,0,0
2015-11-01 00:30:00,10.9,10.9,10.9,90.0,9.4,0.0,0.0,0,0.0,0.0,1017.1,24.2,46.0,0,0
2015-11-01 00:35:00,10.9,10.9,10.9,90.0,9.4,0.0,0.0,0,0.0,0.0,1017.2,24.2,46.0,0,0
2015-11-01 00:40:00,10.9,10.9,10.9,90.0,9.3,0.0,0.0,0,0.0,0.0,1017.2,24.3,46.0,0,0
2015-11-01 00:45:00,10.9,10.9,10.9,90.0,9.3,0.0,0.0,0,0.0,0.0,1017.2,24.3,46.0,0,0
2015-11-01 00:50:00,10.9,10.9,10.9,90.0,9.3,0.0,0.0,0,0.0,0.0,1017.3,24.3,46.0,0,0
2015-11-01 00:55:00,10.9,10.9,10.9,91.0,9.5,0.0,0.9,0,0.0,0.0,1017.5,24.3,46.0,0,0
2015-11-01 01:00:00,10.9,10.9,10.9,91.0,9.5,0.4,1.8,337.5,0.0,0.0,1017.5,24.3,46.0,0,0
2015-11-01 01:05:00,11.0,11.0,11.0,91.0,9.6,0.0,0.9,0,0.0,0.0,1017.5,24.3,46.0,0,0
2015-11-01 01:10:00,11.1,11.1,11.1,91.0,9.6,0.0,0.9,0,0.0,0.0,1017.6,24.3,46.0,0,0
2015-11-01 01:15:00,11.1,11.1,11.1,91.0,9.7,0.4,1.8,337.5,0.0,0.0,1017.6,24.3,46.0,0,0
2015-11-01 01:20:00,11.2,11.2,11.2,91.0,9.8,0.9,3.1,337.5,0.0,0.0,1017.8,24.3,46.0,0,0
2015-11-01 01:25:00,11.4,11.4,11.4,91.0,10.0,1.8,2.7,337.5,0.0,0.0,1017.9,24.3,46.0,0,0
2015-11-01 01:30:00,11.5,11.5,11.5,91.0,10.1,1.3,2.7,337.5,0.0,0.0,1018.0,24.3,46.0,0,0
2015-11-01 01:35:00,11.6,11.6,11.6,91.0,10.1,1.3,4.0,337.5,0.0,0.0,1018.1,24.3,46.0,0,0
2015-11-01 01:40:00,11.7,11.7,11.7,91.0,10.2,1.3,3.1,315,0.0,0.0,1018.1,24.3,46.0,0,0
2015-11-01 01:45:00,11.7,11.7,11.7,91.0,10.2,1.8,3.1,315,0.0,0.0,1018.3,24.3,46.0,0,0
2015-11-01 01:50:00,11.7,11.7,11.7,91.0,10.3,0.9,3.1,315,0.0,0.0,1018.4,24.3,46.0,0,0
2015-11-01 01:55:00,11.8,11.8,11.8,92.0,10.5,0.9,2.2,315,0.0,0.0,1018.4,24.3,46.0,0,0
2015-11-01 02:00:00,11.8,11.8,11.8,92.0,10.5,0.9,2.2,315,0.0,0.0,1018.4,24.3,46.0,0,0
2015-11-01 02:05:00,11.8,11.8,11.8,92.0,10.6,0.4,1.8,315,0.0,0.0,1018.3,24.3,46.0,0,0
2015-11-01 02:10:00,11.8,11.8,11.8,92.0,10.6,0.4,1.8,315,0.0,0.0,1018.4,24.3,46.0,0,0
2015-11-01 02:15:00,11.8,11.8,11.8,92.0,10.6,0.0,1.3,0,0.0,0.0,1018.3,24.3,46.0,0,0
2015-11-01 02:20:00,11.9,11.9,11.9,92.0,10.6,0.0,0.9,0,0.0,0.0,1018.4,24.3,46.0,0,0
2015-11-01 02:25:00,11.9,11.9,11.9,92.0,10.6,0.0,0.9,0,0.0,0.0,1018.4,24.3,46.0,0,0
2015-11-01 02:30:00,11.9,11.9,11.9,92.0,10.6,0.0,0.4,0,0.0,0.0,1018.3,24.3,46.0,0,0
2015-11-01 02:35:00,11.8,11.8,11.8,92.0,10.6,0.0,0.0,0,0.0,0.0,1018.3,24.3,46.0,0,0
2015-11-01 02:40:00,11.8,11.8,11.8,92.0,10.6,0.0,0.0,0,0.0,0.0,1018.2,24.4,46.0,0,0
2015-11-01 02:45:00,11.8,11.8,11.8,92.0,10.5,0.0,0.9,0,0.0,0.0,1018.2,24.4,46.0,0,0
2015-11-01 02:50:00,11.8,11.8,11.8,92.0,10.5,0.0,0.9,0,0.0,0.0,1018.2,24.4,46.0,0,0
2015-11-01 02:55:00,11.7,11.7,11.7,92.0,10.5,0.0,0.9,0,0.0,0.0,1018.0,24.4,46.0,0,0
2015-11-01 03:00:00,11.7,11.7,11.7,92.0,10.5,0.0,1.3,0,0.0,0.0,1018.0,24.4,46.0,0,0
2015-11-01 03:05:00,11.7,11.7,11.7,92.0,10.5,0.0,1.3,0,0.0,0.0,1017.9,24.4,46.0,0,0
2015-11-01 03:10:00,11.8,11.8,11.8,92.0,10.5,0.4,1.8,315,0.0,0.0,1018.0,24.4,46.0,0,0
2015-11-01 03:15:00,11.8,11.8,11.8,92.0,10.6,0.0,0.9,0,0.0,0.0,1017.9,24.4,46.0,0,0
2015-11-01 03:20:00,11.8,11.8,11.8,92.0,10.6,0.0,0.0,0,0.0,0.0,1017.9,24.4,46.0,0,0
2015-11-01 03:25:00,11.9,11.9,11.9,92.0,10.6,0.0,0.4,0,0.0,0.0,1018.0,24.4,46.0,0,0
2015-11-01 03:30:00,11.9,11.9,11.9,92.0,10.6,0.0,0.0,0,0.0,0.0,1017.9,24.5,46.0,0,0
2015-11-01 03:35:00,11.9,11.9,11.9,92.0,10.6,0.0,0.4,0,0.0,0.0,1017.9,24.5,46.0,0,0
2015-11-01 03:40:00,11.9,11.9,11.9,92.0,10.7,0.0,0.9,0,0.0,0.0,1017.9,24.5,46.0,0,0
2015-11-01 03:45:00,11.9,11.9,11.9,92.0,10.6,0.0,0.0,0,0.0,0.0,1017.9,24.5,46.0,0,0
2015-11-01 03:50:00,11.9,11.9,11.9,92.0,10.6,0.0,0.0,0,0.0,0.0,1017.8,24.5,46.0,0,0
2015-11-01 03:55:00,11.9,11.9,11.9,92.0,10.6,0.0,0.0,0,0.0,0.0,1017.8,24.5,46.0,0,0
2015-11-01 04:00:00,11.8,11.8,11.8,92.0,10.6,0.0,0.0,0,0.0,0.0,1017.9,24.5,46.0,0,0
2015-11-01 04:05:00,11.8,11.8,11.8,92.0,10.6,0.0,0.9,0,0.0,0.0,1017.9,24.6,46.0,0,0
2015-11-01 04:10:00,11.8,11.8,11.8,92.0,10.6,0.0,0.4,0,0.0,0.0,1018.0,24.5,46.0,0,0
2015-11-01 04:15:00,11.8,11.8,11.8,92.0,10.6,0.4,1.8,292.5,0.0,0.0,1018.0,24.5,46.0,0,0
2015-11-01 04:20:00,11.8,11.8,11.8,92.0,10.6,0.4,1.8,292.5,0.0,0.0,1018.0,24.6,46.0,0,0
2015-11-01 04:25:00,11.8,11.8,11.8,92.0,10.6,0.0,0.0,0,0.0,0.0,1018.1,24.6,46.0,0,0
2015-11-01 04:30:00,11.8,11.8,11.8,92.0,10.5,0.0,0.9,0,0.0,0.0,1018.1,24.6,46.0,0,0
2015-11-01 04:35:00,11.8,11.8,11.8,92.0,10.5,0.0,0.4,0,0.0,0.0,1018.1,24.6,46.0,0,0
2015-11-01 04:40:00,11.8,11.8,11.8,92.0,10.5,0.0,0.4,0,0.0,0.0,1018.3,24.6,46.0,0,0
2015-11-01 04:45:00,11.8,11.8,11.8,92.0,10.5,0.0,0.0,0,0.0,0.0,1018.3,24.6,46.0,0,0
2015-11-01 04:50:00,11.7,11.7,11.7,92.0,10.5,0.0,0.4,0,0.0,0.0,1018.3,24.6,46.0,0,0
2015-11-01 04:55:00,11.7,11.7,11.7,92.0,10.5,0.0,0.9,0,0.0,0.0,1018.4,24.6,46.0,0,0
2015-11-01 05:00:00,11.7,11.7,11.7,92.0,10.5,0.0,0.9,0,0.0,0.0,1018.5,24.6,46.0,0,0
2015-11-01 05:05:00,11.7,11.7,11.7,92.0,10.5,0.0,1.3,0,0.0,0.0,1018.5,24.6,46.0,0,0
2015-11-01 05:10:00,11.7,11.7,11.7,92.0,10.4,0.9,2.2,292.5,0.0,0.0,1018.5,24.6,46.0,0,0
2015-11-01 05:15:00,11.6,11.6,11.6,92.0,10.4,0.0,0.9,0,0.0,0.0,1018.5,24.6,46.0,0,0
2015-11-01 05:20:00,11.6,11.6,11.6,92.0,10.4,0.0,0.0,0,0.0,0.0,1018.5,24.6,46.0,0,0
2015-11-01 05:25:00,11.6,11.6,11.6,92.0,10.3,0.0,0.9,0,0.0,0.0,1018.5,24.6,46.0,0,0
2015-11-01 05:30:00,11.6,11.6,11.6,92.0,10.3,0.0,0.4,0,0.0,0.0,1018.5,24.6,46.0,0,0
2015-11-01 05:35:00,11.6,11.6,11.6,92.0,10.3,0.0,0.0,0,0.0,0.0,1018.6,24.6,46.0,0,0
2015-11-01 05:40:00,11.5,11.5,11.5,92.0,10.2,0.0,0.9,0,0.0,0.0,1018.6,24.6,46.0,0,0
2015-11-01 05:45:00,11.5,11.5,11.5,92.0,10.2,0.0,0.9,0,0.0,0.0,1018.6,24.6,46.0,0,0
2015-11-01 05:50:00,11.4,11.4,11.4,93.0,10.4,0.4,1.3,292.5,0.0,0.0,1018.6,24.6,46.0,0,0
2015-11-01 05:55:00,11.4,11.4,11.4,93.0,10.3,0.4,1.8,292.5,0.0,0.0,1018.7,24.6,46.0,0,0
2015-11-01 06:00:00,11.3,11.3,11.3,93.0,10.2,0.4,1.8,292.5,0.0,0.0,1018.8,24.6,46.0,0,0
2015-11-01 06:05:00,11.3,11.3,11.3,93.0,10.2,0.0,1.3,0,0.0,0.0,1018.8,24.6,46.0,0,0
2015-11-01 06:10:00,11.3,11.3,11.3,92.0,10.0,0.4,1.3,292.5,0.0,0.0,1018.9,24.6,46.0,0,0
2015-11-01 06:15:00,11.3,11.3,11.3,93.0,10.2,0.0,0.9,0,0.0,0.0,1018.8,24.5,46.0,0,0
2015-11-01 06:20:00,11.3,11.3,11.3,93.0,10.2,0.0,0.4,0,0.0,0.0,1018.8,24.4,46.0,0,0
2015-11-01 06:25:00,11.3,11.3,11.3,93.0,10.2,0.0,0.4,0,0.0,0.0,1018.8,24.3,46.0,0,0
2015-11-01 06:30:00,11.2,11.2,11.2,93.0,10.1,0.0,0.4,0,0.0,0.0,1018.9,24.2,46.0,0,0
2015-11-01 06:35:00,11.2,11.2,11.2,93.0,10.1,0.0,0.0,0,0.0,0.0,1018.9,24.0,46.0,0,0
2015-11-01 06:40:00,11.2,11.2,11.2,93.0,10.1,0.0,0.0,0,0.0,0.0,1018.8,23.9,46.0,0,0
2015-11-01 06:45:00,11.2,11.2,11.2,93.0,10.1,0.4,0.9,292.5,0.0,0.0,1019.0,23.8,46.0,0,0
2015-11-01 06:50:00,11.1,11.1,11.1,93.0,10.0,0.0,1.8,0,0.0,0.0,1019.0,23.7,46.0,0,0
2015-11-01 06:55:00,11.1,11.1,11.1,93.0,10.0,0.4,1.8,292.5,0.0,0.0,1019.1,23.5,46.0,0,0
2015-11-01 07:00:00,11.0,11.0,11.0,93.0,9.9,0.4,1.8,292.5,0.0,0.0,1019.1,23.4,47.0,0,0
2015-11-01 07:05:00,10.9,10.9,10.9,93.0,9.9,0.0,0.9,0,0.0,0.0,1019.2,23.3,47.0,0,0
2015-11-01 07:10:00,10.9,10.9,10.9,93.0,9.8,0.0,0.9,0,0.0,0.0,1019.4,23.2,47.0,0,0
2015-11-01 07:15:00,10.8,10.8,10.8,93.0,9.7,0.0,0.9,0,0.0,0.0,1019.4,23.1,47.0,0,0
2015-11-01 07:20:00,10.8,10.8,10.8,93.0,9.7,0.0,0.0,0,0.0,0.0,1019.2,23.1,47.0,3,0
2015-11-01 07:25:00,10.8,10.8,10.8,93.0,9.7,0.0,0.0,0,0.0,0.0,1019.2,22.9,47.0,6,0
2015-11-01 07:30:00,10.8,10.8,10.8,93.0,9.7,0.0,0.9,0,0.0,0.0,1019.2,22.8,48.0,6,0
2015-11-01 07:35:00,10.8,10.8,10.8,93.0,9.7,0.0,0.9,0,0.0,0.0,1019.3,22.8,48.0,7,0
2015-11-01 07:40:00,10.8,10.8,10.8,93.0,9.7,0.0,0.0,0,0.0,0.0,1019.4,22.7,48.0,9,0
2015-11-01 07:45:00,10.8,10.8,10.8,93.0,9.7,0.0,0.9,0,0.0,0.0,1019.5,22.6,48.0,12,0
2015-11-01 07:50:00,10.8,10.8,10.8,93.0,9.7,0.0,0.4,0,0.0,0.0,1019.5,22.6,48.0,18,0
2015-11-01 07:55:00,10.8,10.8,10.8,93.0,9.7,0.0,0.4,0,0.0,0.0,1019.6,22.4,48.0,19,0
2015-11-01 08:00:00,10.8,10.8,10.8,93.0,9.7,0.0,0.9,0,0.0,0.0,1019.7,22.4,48.0,20,0
2015-11-01 08:05:00,10.7,10.7,10.7,93.0,9.6,0.0,0.9,0,0.0,0.0,1019.7,22.4,48.0,21,0
2015-11-01 08:10:00,10.7,10.7,10.7,93.0,9.6,0.0,0.4,0,0.0,0.0,1019.7,22.3,49.0,27,0
2015-11-01 08:15:00,10.7,10.7,10.7,93.0,9.6,0.0,1.3,0,0.0,0.0,1019.8,22.3,49.0,29,0
2015-11-01 08:20:00,10.6,10.6,10.6,93.0,9.5,0.0,0.4,0,0.0,0.0,1019.8,22.2,49.0,37,0
2015-11-01 08:25:00,10.6,10.6,10.6,93.0,9.5,0.0,0.9,0,0.0,0.0,1019.8,22.2,49.0,38,0
2015-11-01 08:30:00,10.5,10.5,10.5,93.0,9.4,0.0,0.4,0,0.0,0.0,1019.8,22.2,49.0,36,0
2015-11-01 08:35:00,10.5,10.5,10.5,93.0,9.4,0.0,0.4,0,0.0,0.0,1019.8,22.1,49.0,39,0
2015-11-01 08:40:00,10.5,10.5,10.5,93.0,9.4,0.0,0.9,0,0.0,0.0,1019.8,22.1,49.0,39,0
2015-11-01 08:45:00,10.5,10.5,10.5,93.0,9.4,0.0,0.0,0,0.0,0.0,1019.7,22.1,49.0,53,0.4
2015-11-01 08:50:00,10.6,10.6,10.6,93.0,9.5,0.0,0.0,0,0.0,0.0,1019.7,22.0,49.0,59,0.9
2015-11-01 08:55:00,10.6,10.6,10.6,93.0,9.5,0.0,0.9,0,0.0,0.0,1019.7,22.0,49.0,62,0.8
2015-11-01 09:00:00,10.7,10.7,10.7,93.0,9.6,0.0,0.9,0,0.0,0.0,1019.7,22.0,49.0,62,0.8
2015-11-01 09:05:00,10.7,10.7,10.7,93.0,9.6,0.0,0.9,0,0.0,0.0,1019.6,22.0,49.0,65,0.8
2015-11-01 09:10:00,10.7,10.7,10.7,93.0,9.6,0.4,2.2,292.5,0.0,0.0,1019.6,22.0,49.0,99,0.9
2015-11-01 09:15:00,10.8,10.8,10.8,93.0,9.7,0.4,1.8,157.5,0.0,0.0,1019.5,22.0,49.0,95,0.9
2015-11-01 09:20:00,10.8,10.8,10.8,93.0,9.7,0.0,0.9,0,0.0,0.0,1019.6,22.0,49.0,97,0.9
2015-11-01 09:25:00,10.8,10.8,10.8,93.0,9.7,0.0,0.9,0,0.0,0.0,1019.6,22.0,49.0,91,0.9
2015-11-01 09:30:00,10.8,10.8,10.8,93.0,9.7,0.0,1.3,0,0.0,0.0,1019.5,22.0,49.0,90,0.9
2015-11-01 09:35:00,10.7,10.7,10.7,93.0,9.6,0.0,0.4,0,0.0,0.0,1019.5,22.0,49.0,96,0.9
2015-11-01 09:40:00,10.7,10.7,10.7,93.0,9.6,0.0,0.9,0,0.0,0.0,1019.6,22.0,49.0,117,1
2015-11-01 09:45:00,10.7,10.7,10.7,93.0,9.6,0.4,1.3,157.5,0.0,0.0,1019.6,22.0,49.0,121,1.2
2015-11-01 09:50:00,10.7,10.7,10.7,93.0,9.6,0.4,1.8,157.5,0.0,0.0,1019.6,22.0,49.0,153,1.2
2015-11-01 09:55:00,11.0,11.0,11.0,93.0,9.9,0.0,1.8,0,0.0,0.0,1019.5,22.0,49.0,218,1.3
2015-11-01 10:00:00,11.3,11.3,11.3,93.0,10.2,0.0,0.9,0,0.0,0.0,1019.5,22.0,49.0,217,1.4
2015-11-01 10:05:00,11.1,11.1,11.1,93.0,10.0,0.4,0.9,157.5,0.0,0.0,1019.5,22.0,49.0,143,1.4
2015-11-01 10:10:00,11.2,11.2,11.2,93.0,10.1,0.4,1.8,157.5,0.0,0.0,1019.5,22.0,49.0,233,1.6
2015-11-01 10:15:00,11.3,11.3,11.3,93.0,10.2,0.9,1.8,157.5,0.0,0.0,1019.5,22.0,49.0,243,1.6
2015-11-01 10:20:00,11.6,11.6,11.6,92.0,10.4,0.0,1.3,0,0.0,0.0,1019.4,22.0,49.0,224,1.6
2015-11-01 10:25:00,11.7,11.7,11.7,92.0,10.5,0.4,1.8,157.5,0.0,0.0,1019.4,22.0,49.0,244,1.7
2015-11-01 10:30:00,12.2,12.2,12.2,92.0,11.0,0.4,1.3,157.5,0.0,0.0,1019.4,22.0,49.0,263,1.7
2015-11-01 10:35:00,12.6,12.6,12.6,91.0,11.2,0.0,0.9,0,0.0,0.0,1019.4,21.9,49.0,271,1.8
2015-11-01 10:40:00,12.8,12.8,12.8,89.0,11.1,0.0,1.3,0,0.0,0.0,1019.4,21.9,49.0,278,1.8
2015-11-01 10:45:00,13.2,13.2,13.2,88.0,11.3,0.4,1.8,157.5,0.0,0.0,1019.4,21.9,49.0,283,1.8
2015-11-01 10:50:00,13.4,13.4,13.4,87.0,11.3,0.9,3.1,157.5,0.0,0.0,1019.4,22.0,49.0,289,1.9
2015-11-01 10:55:00,13.6,13.6,13.6,86.0,11.3,0.9,2.2,157.5,0.0,0.0,1019.4,22.0,49.0,290,1.9
2015-11-01 11:00:00,14.1,14.1,14.1,85.0,11.6,0.0,1.3,0,0.0,0.0,1019.4,22.0,49.0,295,1.9
2015-11-01 11:05:00,13.9,13.9,13.9,85.0,11.5,0.0,0.9,0,0.0,0.0,1019.4,22.0,49.0,299,1.9
2015-11-01 11:10:00,13.9,13.9,13.9,83.0,11.1,0.4,1.3,135,0.0,0.0,1019.4,22.0,49.0,302,1.9
2015-11-01 11:15:00,14.0,14.0,14.0,85.0,11.5,0.0,0.9,0,0.0,0.0,1019.4,22.0,49.0,306,2
2015-11-01 11:20:00,14.4,14.4,14.4,83.0,11.6,0.0,0.9,0,0.0,0.0,1019.5,22.0,49.0,304,1.9
2015-11-01 11:25:00,14.4,14.4,14.4,83.0,11.5,0.0,0.9,0,0.0,0.0,1019.4,22.0,49.0,306,2
2015-11-01 11:30:00,15.0,15.0,15.0,81.0,11.8,0.0,0.9,0,0.0,0.0,1019.3,22.0,49.0,312,2
2015-11-01 11:35:00,14.5,14.5,14.5,81.0,11.3,0.4,2.2,135,0.0,0.0,1019.3,22.0,49.0,311,2
2015-11-01 11:40:00,14.7,14.7,14.7,83.0,11.8,0.0,1.3,0,0.0,0.0,1019.1,22.1,50.0,314,2
2015-11-01 11:45:00,14.3,14.3,14.3,82.0,11.3,0.9,2.2,112.5,0.0,0.0,1019.2,22.1,50.0,316,2
2015-11-01 11:50:00,14.5,14.5,14.5,83.0,11.6,0.4,2.2,112.5,0.0,0.0,1019.0,22.1,50.0,315,2
2015-11-01 11:55:00,14.6,14.6,14.6,82.0,11.6,0.9,1.8,112.5,0.0,0.0,1019.1,22.1,50.0,314,2
2015-11-01 12:00:00,14.8,14.8,14.8,82.0,11.8,0.4,1.8,112.5,0.0,0.0,1019.0,22.1,50.0,316,2
2015-11-01 12:05:00,15.0,15.0,15.0,82.0,12.0,0.4,2.2,112.5,0.0,0.0,1019.0,22.1,50.0,315,2
2015-11-01 12:10:00,15.3,15.3,15.3,81.0,12.0,0.4,1.8,112.5,0.0,0.0,1019.0,22.1,50.0,315,2
2015-11-01 12:15:00,15.3,15.3,15.3,80.0,11.8,0.4,2.2,112.5,0.0,0.0,1018.9,22.1,50.0,314,1.9
2015-11-01 12:20:00,15.3,15.3,15.3,81.0,12.0,0.9,2.7,112.5,0.0,0.0,1018.8,22.1,50.0,313,1.9
2015-11-01 12:25:00,15.0,15.0,15.0,82.0,12.0,1.3,2.7,112.5,0.0,0.0,1018.9,22.1,50.0,309,1.9
2015-11-01 12:30:00,15.0,15.0,15.0,81.0,11.8,1.8,3.1,112.5,0.0,0.0,1018.8,22.1,50.0,309,1.9
2015-11-01 12:35:00,15.0,15.0,15.0,82.0,12.0,1.3,3.1,112.5,0.0,0.0,1018.7,22.1,50.0,306,1.9
2015-11-01 12:40:00,15.2,15.2,15.2,82.0,12.2,0.9,2.7,112.5,0.0,0.0,1018.7,22.1,50.0,305,1.8
2015-11-01 12:45:00,15.6,15.6,15.6,81.0,12.3,0.9,3.1,112.5,0.0,0.0,1018.7,22.2,50.0,301,1.8
2015-11-01 12:50:00,15.8,15.8,15.8,80.0,12.3,1.3,2.2,90,0.0,0.0,1018.7,22.2,51.0,299,1.8
2015-11-01 12:55:00,15.8,15.8,15.8,81.0,12.5,0.9,2.7,112.5,0.0,0.0,1018.7,22.2,51.0,296,1.8
2015-11-01 13:00:00,16.2,16.2,16.2,80.0,12.7,0.4,1.8,112.5,0.0,0.0,1018.7,22.2,51.0,292,1.7
2015-11-01 13:05:00,16.4,16.4,16.4,78.0,12.6,0.0,1.8,0,0.0,0.0,1018.7,22.2,51.0,289,1.7
2015-11-01 13:10:00,16.6,16.6,16.6,78.0,12.7,0.4,2.2,90,0.0,0.0,1018.7,22.2,51.0,285,1.7
2015-11-01 13:15:00,16.4,16.4,16.4,78.0,12.6,0.4,1.8,90,0.0,0.0,1018.7,22.2,51.0,282,1.6
2015-11-01 13:20:00,16.5,16.5,16.5,79.0,12.8,0.4,2.2,90,0.0,0.0,1018.8,22.2,51.0,275,1.7
2015-11-01 13:25:00,16.6,16.6,16.6,78.0,12.7,0.4,2.2,90,0.0,0.0,1018.7,22.2,51.0,267,1.6
2015-11-01 13:30:00,16.5,16.5,16.5,78.0,12.6,0.4,2.2,90,0.0,0.0,1018.6,22.2,51.0,263,1.5
2015-11-01 13:35:00,16.6,16.6,16.6,78.0,12.8,0.9,2.2,112.5,0.0,0.0,1018.6,22.3,51.0,259,1.5
2015-11-01 13:40:00,16.7,16.7,16.7,79.0,13.0,0.9,2.2,112.5,0.0,0.0,1018.6,22.3,51.0,248,1.4
2015-11-01 13:45:00,16.7,16.7,16.7,78.0,12.8,1.3,2.7,90,0.0,0.0,1018.5,22.3,51.0,242,1.4
2015-11-01 13:50:00,16.9,16.9,16.9,78.0,13.1,0.0,0.9,0,0.0,0.0,1018.5,22.3,51.0,237,1.4
2015-11-01 13:55:00,16.9,16.9,16.9,78.0,13.1,0.4,2.2,112.5,0.0,0.0,1018.5,22.3,51.0,228,1.3
2015-11-01 14:00:00,16.8,16.8,16.8,78.0,13.0,0.4,1.8,90,0.0,0.0,1018.4,22.3,52.0,224,1.3
2015-11-01 14:05:00,16.9,16.9,16.9,78.0,13.0,0.4,2.7,90,0.0,0.0,1018.3,22.3,52.0,214,1.3
2015-11-01 14:10:00,16.9,16.9,16.9,78.0,13.1,0.4,2.2,90,0.0,0.0,1018.2,22.3,52.0,203,1.3
2015-11-01 14:15:00,17.1,17.1,17.1,78.0,13.2,0.4,1.8,90,0.0,0.0,1018.2,22.3,52.0,194,1.3
2015-11-01 14:20:00,17.2,17.2,17.2,77.0,13.2,0.4,2.2,90,0.0,0.0,1018.3,22.3,52.0,185,1.2
2015-11-01 14:25:00,17.2,17.2,17.2,77.0,13.1,0.4,1.8,90,0.0,0.0,1018.1,22.3,52.0,178,1.1
2015-11-01 14:30:00,17.1,17.1,17.1,78.0,13.2,0.9,1.8,90,0.0,0.0,1018.1,22.3,52.0,172,1.1
2015-11-01 14:35:00,16.9,16.9,16.9,78.0,13.0,0.9,2.2,90,0.0,0.0,1018.1,22.3,52.0,162,1
2015-11-01 14:40:00,16.8,16.8,16.8,79.0,13.2,1.3,2.7,90,0.0,0.0,1018.1,22.3,52.0,149,1
2015-11-01 14:45:00,16.8,16.8,16.8,80.0,13.4,0.9,2.2,90,0.0,0.0,1018.0,22.3,52.0,140,1
2015-11-01 14:50:00,16.9,16.9,16.9,79.0,13.3,0.9,2.2,90,0.0,0.0,1018.1,22.3,52.0,134,0.9
2015-11-01 14:55:00,16.7,16.7,16.7,80.0,13.3,0.9,3.1,90,0.0,0.0,1018.1,22.4,53.0,126,0.9
2015-11-01 15:00:00,16.4,16.4,16.4,81.0,13.1,0.4,2.2,90,0.0,0.0,1018.1,22.4,53.0,115,0.8
2015-11-01 15:05:00,16.0,16.0,16.0,82.0,12.9,1.3,3.1,90,0.0,0.0,1018.2,22.4,53.0,105,0.8
2015-11-01 15:10:00,15.7,15.7,15.7,83.0,12.8,1.8,3.1,90,0.0,0.0,1018.2,22.4,53.0,97,0.7
2015-11-01 15:15:00,15.4,15.4,15.4,84.0,12.7,1.3,2.7,90,0.0,0.0,1018.1,22.4,53.0,89,0.7
2015-11-01 15:20:00,15.0,15.0,15.0,85.0,12.5,2.2,3.6,90,0.0,0.0,1018.2,22.3,53.0,78,0.7
2015-11-01 15:25:00,15.0,15.0,15.0,85.0,12.5,1.8,2.7,90,0.0,0.0,1018.2,22.3,53.0,72,0.6
2015-11-01 15:30:00,14.7,14.7,14.7,86.0,12.3,1.8,2.7,112.5,0.0,0.0,1018.2,22.3,53.0,62,0.6
2015-11-01 15:35:00,14.3,14.3,14.3,86.0,12.0,1.8,2.7,90,0.0,0.0,1018.2,22.3,53.0,56,0.5
2015-11-01 15:40:00,14.0,14.0,14.0,87.0,11.9,1.3,2.7,90,0.0,0.0,1018.2,22.3,53.0,48,0
2015-11-01 15:45:00,13.7,13.7,13.7,87.0,11.6,1.8,2.7,90,0.0,0.0,1018.2,22.2,53.0,42,0
2015-11-01 15:50:00,13.6,13.6,13.6,88.0,11.6,0.0,0.9,0,0.0,0.0,1018.2,22.2,53.0,37,0
2015-11-01 15:55:00,13.3,13.3,13.3,89.0,11.6,0.0,1.8,0,0.0,0.0,1018.2,22.1,53.0,35,0
2015-11-01 16:00:00,13.2,13.2,13.2,89.0,11.4,0.0,0.9,0,0.0,0.0,1018.1,22.1,54.0,38,0
2015-11-01 16:05:00,13.1,13.1,13.1,89.0,11.3,0.9,2.2,90,0.0,0.0,1018.0,22.3,54.0,21,0
2015-11-01 16:10:00,12.9,12.9,12.9,90.0,11.3,0.9,2.2,90,0.0,0.0,1018.3,22.4,53.0,13,0
2015-11-01 16:15:00,12.7,12.7,12.7,90.0,11.1,0.9,2.2,90,0.0,0.0,1018.3,22.4,53.0,9,0
2015-11-01 16:20:00,12.6,12.6,12.6,90.0,11.0,0.4,2.2,90,0.0,0.0,1018.3,22.4,53.0,6,0
2015-11-01 16:25:00,12.4,12.4,12.4,91.0,11.0,0.0,0.4,0,0.0,0.0,1018.3,22.4,53.0,5,0
2015-11-01 16:30:00,12.3,12.3,12.3,91.0,10.9,0.4,1.8,90,0.0,0.0,1018.2,22.4,52.0,0,0
2015-11-01 16:35:00,12.2,12.2,12.2,91.0,10.7,0.4,1.8,90,0.0,0.0,1018.2,22.4,52.0,0,0
