Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-05 00:00:00,15.3,15.3,15.3,85.4,12.8,1.0,2.2,272.202614817724,0.0,0.0,1014.4,24.8,49.0,0,0
2018-08-05 00:05:00,15.2,15.2,15.2,86.0,12.9,1.0,2.2,285.877005737362,0.0,0.0,1014.4,24.8,49.0,0,0
2018-08-05 00:10:00,15.2,15.2,15.2,86.0,12.8,0.8,2.2,294.303837222542,0.0,0.0,1014.5,24.8,49.0,0,0
2018-08-05 00:15:00,15.1,15.1,15.1,86.0,12.8,0.7,1.8,293.383679856871,0.0,0.0,1014.5,24.8,49.0,0,0
2018-08-05 00:20:00,15.1,15.1,15.1,86.0,12.7,0.9,1.8,303.095996977818,0.0,0.0,1014.5,24.8,49.0,0,0
2018-08-05 00:25:00,15.0,15.0,15.0,86.5,12.8,0.6,1.8,304.347549107372,0.0,0.0,1014.4,24.8,49.0,0,0
2018-08-05 00:30:00,15.0,15.0,15.0,87.0,12.8,0.5,1.3,307,0.0,0.0,1014.4,24.7,49.0,0,0
2018-08-05 00:35:00,14.9,14.9,14.9,87.0,12.8,1.0,2.2,290.692888631229,0.0,0.0,1014.4,24.7,49.0,0,0
2018-08-05 00:40:00,14.9,14.9,14.9,87.0,12.8,1.0,2.2,301.230031317062,0.0,0.0,1014.4,24.7,49.0,0,0
2018-08-05 00:45:00,14.8,14.8,14.8,87.0,12.7,0.6,2.2,288.893614379992,0.0,0.0,1014.3,24.7,49.0,0,0
2018-08-05 00:50:00,14.8,14.8,14.8,87.0,12.7,0.9,2.2,308.520747543113,0.0,0.0,1014.3,24.7,49.0,0,0
2018-08-05 00:55:00,14.8,14.8,14.8,87.0,12.6,0.5,2.2,358.893815085921,0.0,0.0,1014.3,24.7,49.0,0,0
2018-08-05 01:00:00,14.7,14.7,14.7,87.1,12.6,0.3,1.3,345.424776894749,0.0,0.0,1014.3,24.7,49.0,0,0
2018-08-05 01:05:00,14.7,14.7,14.7,87.2,12.6,0.2,1.3,345,0.0,0.0,1014.3,24.7,49.0,0,0
2018-08-05 01:10:00,14.7,14.7,14.7,87.3,12.6,0.6,1.3,329.916713924158,0.0,0.0,1014.3,24.7,49.0,0,0
2018-08-05 01:15:00,14.6,14.6,14.6,88.0,12.7,0.9,1.8,305.670673460387,0.0,0.0,1014.3,24.7,49.0,0,0
2018-08-05 01:20:00,14.6,14.6,14.6,88.0,12.6,0.8,1.8,296.758840573925,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 01:25:00,14.6,14.6,14.6,88.0,12.6,0.7,1.8,294.61496776119,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 01:30:00,14.5,14.5,14.5,88.0,12.6,0.7,1.3,279.217974408528,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 01:35:00,14.5,14.5,14.5,88.1,12.6,0.8,1.8,302.250522188589,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 01:40:00,14.5,14.5,14.5,89.0,12.7,0.7,1.8,309.192106969892,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 01:45:00,14.4,14.4,14.4,88.7,12.6,0.6,1.3,291.466392004855,0.0,0.0,1014.4,24.6,49.0,0,0
2018-08-05 01:50:00,14.4,14.4,14.4,89.0,12.6,0.7,1.3,279.568989662659,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 01:55:00,14.4,14.4,14.4,89.0,12.6,0.5,1.3,301.600038993215,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 02:00:00,14.3,14.3,14.3,89.0,12.5,0.5,1.3,302,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 02:05:00,14.3,14.3,14.3,89.0,12.5,0.5,1.3,302,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 02:10:00,14.3,14.3,14.3,89.0,12.5,0.5,1.3,308.551113689439,0.0,0.0,1014.3,24.6,49.0,0,0
2018-08-05 02:15:00,14.3,14.3,14.3,89.0,12.5,0.4,1.3,320,0.0,0.0,1014.3,24.5,49.0,0,0
2018-08-05 02:20:00,14.2,14.2,14.2,89.0,12.4,0.5,1.3,319.574062925333,0.0,0.0,1014.3,24.5,49.0,0,0
2018-08-05 02:25:00,14.2,14.2,14.2,89.2,12.4,0.5,1.3,311.478153833758,0.0,0.0,1014.3,24.5,49.0,0,0
2018-08-05 02:30:00,14.2,14.2,14.2,89.1,12.4,0.5,1.3,290,0.0,0.0,1014.2,24.5,49.2,0,0
2018-08-05 02:35:00,14.1,14.1,14.1,89.2,12.4,0.7,1.8,293.621609183231,0.0,0.0,1014.2,24.5,49.8,0,0
2018-08-05 02:40:00,14.1,14.1,14.1,90.0,12.5,0.7,1.8,296.806519297105,0.0,0.0,1014.2,24.5,50.0,0,0
2018-08-05 02:45:00,14.1,14.1,14.1,90.0,12.5,0.8,2.2,280.090421204587,0.0,0.0,1014.1,24.5,50.0,0,0
2018-08-05 02:50:00,14.1,14.1,14.1,90.0,12.4,0.8,2.2,275.941806254606,0.0,0.0,1014.1,24.5,50.0,0,0
2018-08-05 02:55:00,14.0,14.0,14.0,90.0,12.4,0.5,2.2,278.293089882484,0.0,0.0,1014.1,24.5,50.0,0,0
2018-08-05 03:00:00,14.0,14.0,14.0,90.0,12.4,0.5,1.3,290,0.0,0.0,1014.1,24.5,50.0,0,0
2018-08-05 03:05:00,14.0,14.0,14.0,90.0,12.3,0.7,1.8,289.796384970605,0.0,0.0,1014.1,24.5,50.0,0,0
2018-08-05 03:10:00,13.9,13.9,13.9,90.0,12.3,0.8,1.8,289,0.0,0.0,1014.2,24.5,50.0,0,0
2018-08-05 03:15:00,13.9,13.9,13.9,90.0,12.3,0.7,1.8,308.627080111371,0.0,0.0,1014.2,24.4,50.0,0,0
2018-08-05 03:20:00,13.9,13.9,13.9,90.3,12.3,0.9,2.2,298.350210853921,0.0,0.0,1014.1,24.4,50.0,0,0
2018-08-05 03:25:00,13.8,13.8,13.8,91.0,12.4,0.8,2.2,294.767918600219,0.0,0.0,1014.1,24.4,50.0,0,0
2018-08-05 03:30:00,13.8,13.8,13.8,91.0,12.4,1.0,2.2,288.251132480501,0.0,0.0,1014.0,24.4,50.0,0,0
2018-08-05 03:35:00,13.8,13.8,13.8,91.0,12.4,0.7,2.2,302.779931775869,0.0,0.0,1014.0,24.4,50.0,0,0
2018-08-05 03:40:00,13.8,13.8,13.8,91.0,12.3,0.7,1.8,291.932466181104,0.0,0.0,1014.0,24.4,50.0,0,0
2018-08-05 03:45:00,13.7,13.7,13.7,91.0,12.3,0.8,1.8,296.28726924828,0.0,0.0,1014.0,24.4,50.0,0,0
2018-08-05 03:50:00,13.7,13.7,13.7,91.0,12.3,0.8,1.8,293.960188233992,0.0,0.0,1014.0,24.4,50.0,0,0
2018-08-05 03:55:00,13.7,13.7,13.7,91.0,12.2,0.8,1.8,287.858366430215,0.0,0.0,1014.1,24.4,50.0,0,0
2018-08-05 04:00:00,13.6,13.6,13.6,91.0,12.2,1.0,1.8,286.237661552634,0.0,0.0,1014.0,24.4,50.0,0,0
2018-08-05 04:05:00,13.6,13.6,13.6,91.0,12.2,0.5,1.8,305.999281074587,0.0,0.0,1013.9,24.4,50.0,0,0
2018-08-05 04:10:00,13.6,13.6,13.6,91.0,12.1,0.4,1.3,315,0.0,0.0,1014.0,24.4,50.0,0,0
2018-08-05 04:15:00,13.6,13.6,13.6,91.0,12.1,0.2,0.9,312,0.0,0.0,1013.9,24.4,50.0,0,0
2018-08-05 04:20:00,13.5,13.5,13.5,91.8,12.2,0.4,1.3,304.01351082474,0.0,0.0,1013.9,24.4,50.0,0,0
2018-08-05 04:25:00,13.5,13.5,13.5,92.0,12.2,0.4,1.3,304,0.0,0.0,1013.9,24.3,50.0,0,0
2018-08-05 04:30:00,13.5,13.5,13.5,92.0,12.2,0.5,1.3,301.119123852557,0.0,0.0,1013.9,24.3,50.0,0,0
2018-08-05 04:35:00,13.4,13.4,13.4,92.0,12.2,0.4,1.3,294,0.0,0.0,1013.9,24.3,50.0,4.78523489932886,0
2018-08-05 04:40:00,13.4,13.4,13.4,92.0,12.2,0.4,1.3,294,0.0,0.0,1014.0,24.3,50.0,8.02013422818792,0
2018-08-05 04:45:00,13.4,13.4,13.4,92.0,12.1,0.6,1.8,275.208951977078,0.0,0.0,1014.0,24.3,50.0,11.1275167785235,0
2018-08-05 04:50:00,13.4,13.4,13.4,92.0,12.1,0.9,1.8,294.80482397605,0.0,0.0,1014.0,24.4,50.0,13.1677852348993,0
2018-08-05 04:55:00,13.4,13.4,13.4,92.0,12.1,0.9,1.8,292.077921908306,0.0,0.0,1013.9,24.4,50.0,17.993288590604,0
2018-08-05 05:00:00,13.4,13.4,13.4,92.0,12.1,0.9,1.8,288.654204542171,0.0,0.0,1013.8,24.4,50.0,21.3355704697987,0
2018-08-05 05:05:00,13.4,13.4,13.4,92.0,12.1,0.6,1.8,275.233172888898,0.0,0.0,1013.9,24.4,50.0,25.8657718120805,0
2018-08-05 05:10:00,13.4,13.4,13.4,92.0,12.1,0.8,1.8,278.893804709866,0.0,0.0,1013.9,24.4,50.0,32.3154362416107,0
2018-08-05 05:15:00,13.4,13.4,13.4,92.0,12.1,0.7,1.8,280.072258478252,0.0,0.0,1013.9,24.5,50.0,40.0805369127517,0
2018-08-05 05:20:00,13.4,13.4,13.4,92.9,12.3,0.9,2.2,288.085090458542,0.0,0.0,1014.0,24.5,50.0,45.6241610738255,0
2018-08-05 05:25:00,13.4,13.4,13.4,93.0,12.3,0.9,2.2,286.90383070816,0.0,0.0,1014.0,24.5,49.0,48.5866666666667,0
2018-08-05 05:30:00,13.4,13.4,13.4,93.0,12.3,0.8,2.2,300.736151098176,0.0,0.0,1014.0,24.6,49.0,73.6533333333333,0
2018-08-05 05:35:00,13.5,13.5,13.5,93.0,12.4,0.8,1.8,306.010633641558,0.0,0.0,1013.9,24.6,49.0,80.18,0
2018-08-05 05:40:00,13.5,13.5,13.5,93.0,12.4,1.0,2.2,293.740609303491,0.0,0.0,1013.9,24.6,49.0,108.362416107383,0
2018-08-05 05:45:00,13.6,13.6,13.6,93.0,12.4,0.8,2.2,281.200788379884,0.0,0.0,1013.9,24.7,49.0,103.570469798658,0
2018-08-05 05:50:00,13.6,13.6,13.6,93.0,12.5,0.6,1.8,308.315949003347,0.0,0.0,1013.9,24.7,49.0,102.771812080537,0.087248322147651
2018-08-05 05:55:00,13.6,13.6,13.6,93.0,12.5,0.7,1.8,271.795220768107,0.0,0.0,1014.0,24.7,49.0,93.1610738255034,0.087248322147651
2018-08-05 06:00:00,13.7,13.7,13.7,93.0,12.6,0.8,1.8,286.972876477033,0.0,0.0,1014.0,24.7,49.0,88.9395973154362,0.120805369127517
2018-08-05 06:05:00,13.7,13.7,13.7,93.0,12.6,0.7,1.8,321.77150675931,0.0,0.0,1014.0,24.8,49.0,103.087248322148,0.412751677852349
2018-08-05 06:10:00,13.7,13.7,13.7,92.2,12.5,0.7,1.8,321.060268259668,0.0,0.0,1013.9,24.8,49.0,72.0939597315436,0.5
2018-08-05 06:15:00,13.7,13.7,13.7,92.0,12.4,0.9,1.8,302.161688192664,0.0,0.0,1013.9,24.8,49.0,71.3959731543624,0.5
2018-08-05 06:20:00,13.7,13.7,13.7,92.0,12.5,0.7,1.8,289.764825455934,0.0,0.0,1014.0,24.8,49.0,84.7066666666667,0.531999999999999
2018-08-05 06:25:00,13.8,13.8,13.8,92.0,12.5,0.5,1.3,288,0.0,0.0,1013.9,24.8,49.0,182.335570469799,0.599999999999999
2018-08-05 06:30:00,13.8,13.8,13.8,92.2,12.6,0.9,1.8,294.921918448716,0.0,0.0,1013.9,24.9,49.0,223.28,0.678000000000002
2018-08-05 06:35:00,13.9,13.9,13.9,92.7,12.8,0.6,1.8,303.049524766361,0.0,0.0,1013.9,24.9,48.2,200.6,0.700000000000002
2018-08-05 06:40:00,14.1,14.1,14.1,92.3,12.8,0.8,1.8,310.67882393271,0.0,0.0,1014.0,25.0,48.0,229.701986754967,0.755629139072846
2018-08-05 06:45:00,14.2,14.2,14.2,92.0,12.9,0.7,2.2,274.107145468718,0.0,0.0,1014.0,25.1,48.0,263.733333333333,0.803999999999998
2018-08-05 06:50:00,14.3,14.3,14.3,92.0,13.1,0.5,2.2,270.484854182453,0.0,0.0,1014.0,25.1,48.0,199.715231788079,0.847682119205296
2018-08-05 06:55:00,14.5,14.5,14.5,92.0,13.2,0.7,1.3,311.67768976541,0.0,0.0,1013.9,25.1,48.0,249.684563758389,0.913422818791948
2018-08-05 07:00:00,14.7,14.7,14.7,91.6,13.3,0.7,1.8,272.624164346988,0.0,0.0,1014.0,25.1,48.0,206.473333333333,0.965333333333333
2018-08-05 07:05:00,14.8,14.8,14.8,91.0,13.4,0.7,1.8,280.209552513353,0.0,0.0,1013.9,25.1,48.0,279.530201342282,1.06845637583892
2018-08-05 07:10:00,15.0,15.0,15.0,90.5,13.4,0.8,1.3,295.057490761342,0.0,0.0,1013.8,25.1,48.0,348.134228187919,1.13422818791946
2018-08-05 07:15:00,15.2,15.2,15.2,89.9,13.5,0.7,1.3,288.132822860646,0.0,0.0,1013.8,25.1,48.0,351.073825503356,1.20402684563758
2018-08-05 07:20:00,15.3,15.3,15.3,89.0,13.5,0.8,1.8,297.221437535603,0.0,0.0,1013.7,25.2,48.0,368.671140939597,1.3
2018-08-05 07:25:00,15.6,15.6,15.6,88.1,13.6,0.6,1.8,305.117832151981,0.0,0.0,1013.7,25.2,48.0,385.691275167785,1.38523489932886
2018-08-05 07:30:00,15.9,15.9,15.9,87.8,13.9,0.6,1.3,299.868551188154,0.0,0.0,1013.7,25.2,48.0,453.268456375839,1.41409395973154
2018-08-05 07:35:00,16.2,16.2,16.2,86.3,13.9,0.8,1.8,313.995733481681,0.0,0.0,1013.7,25.2,48.0,407.791946308725,1.51140939597315
2018-08-05 07:40:00,16.4,16.4,16.4,85.1,13.9,0.5,1.8,322.622807366869,0.0,0.0,1013.7,25.2,48.0,418.84,1.55733333333333
2018-08-05 07:45:00,16.7,16.7,16.7,83.8,14.0,0.9,1.8,319.072927170518,0.0,0.0,1013.7,25.3,48.0,457.939597315436,1.6765100671141
2018-08-05 07:50:00,17.0,17.0,17.0,82.3,14.0,0.4,1.8,261.650069942685,0.0,0.0,1013.7,25.3,48.0,429.926666666667,1.63866666666666
2018-08-05 07:55:00,17.3,17.3,17.3,80.9,14.0,0.4,1.3,21.5136972175976,0.0,0.0,1013.7,25.3,47.2,319.214765100671,1.64563758389261
2018-08-05 08:00:00,17.5,17.5,17.5,80.0,14.0,0.4,0.9,11.9934133608341,0.0,0.0,1013.7,25.3,47.0,286.907284768212,1.7523178807947
2018-08-05 08:05:00,17.8,17.8,17.8,79.2,14.2,0.6,1.3,285.949999984457,0.0,0.0,1013.7,25.3,47.0,329.167785234899,1.74832214765101
2018-08-05 08:10:00,18.1,18.1,18.1,77.6,14.2,0.7,1.3,167.432390516669,0.0,0.0,1013.7,25.3,47.0,374.268456375839,1.95503355704698
2018-08-05 08:15:00,18.5,18.5,18.5,76.5,14.2,0.6,1.3,255.514526671651,0.0,0.0,1013.7,25.3,47.0,274.489932885906,1.7744966442953
2018-08-05 08:20:00,18.6,18.6,18.6,75.2,14.1,0.3,1.3,325.183091710874,0.0,0.0,1013.7,25.3,47.0,291.214765100671,1.81409395973155
2018-08-05 08:25:00,18.7,18.7,18.7,74.7,14.1,0.9,1.8,250.738103947464,0.0,0.0,1013.7,25.3,47.0,276.912751677852,1.86577181208054
2018-08-05 08:30:00,18.7,18.7,18.7,74.0,14.0,0.3,1.8,223.340236734727,0.0,0.0,1013.6,25.4,47.0,283.885906040268,1.93221476510068
2018-08-05 08:35:00,18.9,18.9,18.9,73.7,14.1,0.5,2.2,160.090807384208,0.0,0.0,1013.5,25.4,47.0,229.711409395973,1.86711409395973
2018-08-05 08:40:00,19.0,19.0,19.0,73.0,14.0,0.7,2.2,205.766270291808,0.0,0.0,1013.6,25.5,47.0,263.386666666667,2.19066666666666
2018-08-05 08:45:00,19.2,19.2,19.2,72.5,14.1,0.8,2.2,196.83308154698,0.0,0.0,1013.6,25.5,47.0,288.866666666667,2.518
2018-08-05 08:50:00,19.3,19.3,19.3,71.8,14.1,0.6,1.8,143.015830250103,0.0,0.0,1013.4,25.6,47.0,511.286666666667,2.80400000000001
2018-08-05 08:55:00,19.7,19.7,19.7,71.2,14.3,0.7,2.2,147.565902731891,0.0,0.0,1013.4,25.6,47.0,542.496644295302,2.87449664429529
2018-08-05 09:00:00,20.4,20.4,20.4,68.4,14.4,0.9,2.2,196.647732242143,0.0,0.0,1013.4,25.5,47.0,547.12582781457,3.00794701986755
2018-08-05 09:05:00,20.4,20.4,20.4,67.2,14.1,0.8,1.8,196.159121534988,0.0,0.0,1013.3,25.5,47.0,555.758389261745,3.08322147651008
2018-08-05 09:10:00,20.6,20.6,20.6,66.4,14.1,1.2,2.2,183.799734644318,0.0,0.0,1013.3,25.5,47.0,560.671140939597,3.19999999999999
2018-08-05 09:15:00,20.8,20.8,20.8,64.9,13.9,1.1,2.7,216.147834926965,0.0,0.0,1013.2,25.5,47.0,575.093333333333,3.29333333333334
2018-08-05 09:20:00,21.0,21.0,21.0,64.0,13.9,1.1,2.7,190.759639478175,0.0,0.0,1013.1,25.5,47.0,591.369127516779,3.44496644295302
2018-08-05 09:25:00,21.0,21.0,21.0,62.8,13.7,1.3,2.2,217.288586845559,0.0,0.0,1013.1,25.5,47.0,604.13422818792,3.55906040268457
2018-08-05 09:30:00,21.4,21.4,21.4,61.0,13.6,1.5,3.6,218.630725062691,0.0,0.0,1013.1,25.5,47.0,614.208053691275,3.6738255033557
2018-08-05 09:35:00,21.4,21.4,21.4,60.8,13.5,1.2,3.6,181.992029821576,0.0,0.0,1013.0,25.5,47.0,619.288590604027,3.77114093959732
2018-08-05 09:40:00,21.5,21.5,21.5,60.4,13.5,1.1,2.7,223.350882287422,0.0,0.0,1013.0,25.5,47.0,625.38255033557,3.85167785234898
2018-08-05 09:45:00,21.8,21.8,21.8,59.7,13.5,1.0,2.7,199.472884047836,0.0,0.0,1012.9,25.5,47.0,635.845637583893,3.98322147651007
2018-08-05 09:50:00,21.9,21.9,21.9,59.3,13.6,1.2,2.7,263.242075240088,0.0,0.0,1012.8,25.5,47.0,645.13422818792,4.06375838926176
2018-08-05 09:55:00,22.0,22.0,22.0,58.8,13.6,1.3,3.1,189.600989646485,0.0,0.0,1012.8,25.5,47.0,655.308724832215,4.17852348993289
2018-08-05 10:00:00,21.9,21.9,21.9,58.5,13.4,2.3,3.1,164.685547701622,0.0,0.0,1012.7,25.5,47.0,661.92,4.25866666666666
2018-08-05 10:05:00,21.9,21.9,21.9,58.7,13.5,1.7,3.1,184.809176693563,0.0,0.0,1012.7,25.5,47.0,667.94701986755,4.3046357615894
2018-08-05 10:10:00,22.4,22.4,22.4,57.5,13.6,1.5,3.1,182.208774942604,0.0,0.0,1012.7,25.6,47.0,672.586666666667,4.39999999999999
2018-08-05 10:15:00,22.7,22.7,22.7,56.8,13.7,1.1,3.1,215.036860003774,0.0,0.0,1012.6,25.6,47.0,678.76,4.48533333333333
2018-08-05 10:20:00,22.9,22.9,22.9,55.9,13.6,1.3,3.6,208.238096709699,0.0,0.0,1012.5,25.6,47.0,686.185430463576,4.61589403973511
2018-08-05 10:25:00,22.9,22.9,22.9,56.3,13.8,1.5,3.6,199.252444949352,0.0,0.0,1012.5,25.6,47.0,691.463087248322,4.70939597315436
2018-08-05 10:30:00,22.9,22.9,22.9,55.8,13.6,1.1,3.1,228.436327950732,0.0,0.0,1012.5,25.6,47.0,697.818791946309,4.77583892617449
2018-08-05 10:35:00,23.4,23.4,23.4,55.1,13.8,1.3,3.1,195.225363498827,0.0,0.0,1012.4,25.6,47.0,706.174496644295,4.88255033557046
2018-08-05 10:40:00,23.6,23.6,23.6,54.3,13.8,1.5,4.0,183.82935752294,0.0,0.0,1012.3,25.7,47.0,710.731543624161,4.93892617449664
2018-08-05 10:45:00,23.7,23.7,23.7,54.3,13.9,1.5,4.0,187.783709093373,0.0,0.0,1012.3,25.7,46.6,715.10067114094,5.01677852348994
2018-08-05 10:50:00,24.1,24.1,24.1,53.5,14.1,1.2,4.0,231.248157430959,0.0,0.0,1012.2,25.7,46.2,717.646666666667,5.03200000000001
2018-08-05 10:55:00,24.3,24.3,24.3,53.4,14.2,1.1,3.6,126.468213236511,0.0,0.0,1012.1,25.7,46.0,724.791946308725,5.10067114093961
2018-08-05 11:00:00,24.6,24.6,24.6,53.0,14.4,1.9,3.6,211.288341330781,0.0,0.0,1012.1,25.7,46.0,728.153333333333,5.19666666666668
2018-08-05 11:05:00,24.3,24.3,24.3,53.7,14.3,1.8,3.6,192.12512749157,0.0,0.0,1012.0,25.8,46.0,734.746666666667,5.28599999999999
2018-08-05 11:10:00,24.2,24.2,24.2,54.0,14.3,1.2,3.1,203.209425647489,0.0,0.0,1011.9,25.8,46.0,738.546666666667,5.31399999999999
2018-08-05 11:15:00,24.5,24.5,24.5,53.5,14.5,1.2,2.7,236.143609157419,0.0,0.0,1011.8,25.8,46.0,742.704697986577,5.36577181208053
2018-08-05 11:20:00,24.7,24.7,24.7,53.0,14.5,1.9,3.6,224.152839700917,0.0,0.0,1011.8,25.8,46.0,751.71523178808,5.45099337748344
2018-08-05 11:25:00,24.7,24.7,24.7,52.7,14.4,1.0,3.6,252.866979519766,0.0,0.0,1011.7,25.8,46.0,756.456375838926,5.48456375838926
2018-08-05 11:30:00,25.0,25.0,25.0,52.0,14.5,1.2,3.6,180.264308925175,0.0,0.0,1011.5,25.8,46.0,762.544217687075,5.47006802721088
2018-08-05 11:35:00,25.1,25.1,25.1,52.0,14.6,0.6,3.6,82.1261558902636,0.0,0.0,1011.5,25.9,46.0,786.355704697987,5.26845637583893
2018-08-05 11:40:00,25.8,25.8,25.8,50.9,14.8,0.9,1.8,295.733992172127,0.0,0.0,1011.4,25.9,46.0,799.087248322148,5.68255033557049
2018-08-05 11:45:00,26.3,26.3,26.3,49.7,15.0,1.0,1.8,235.061334430351,0.0,0.0,1011.4,25.9,46.0,529.214765100671,4.95973154362416
2018-08-05 11:50:00,25.9,25.9,25.9,50.1,14.7,1.6,4.5,251.279155622411,0.0,0.0,1011.4,25.9,46.0,771.778523489933,5.34697986577181
2018-08-05 11:55:00,25.8,25.8,25.8,51.0,14.9,2.1,4.5,215.760895341257,0.0,0.0,1011.4,25.9,46.0,802.006711409396,5.7214765100671
2018-08-05 12:00:00,25.7,25.7,25.7,50.5,14.7,1.8,4.5,183.06773682093,0.0,0.0,1011.3,25.9,46.0,825.060402684564,5.31879194630872
2018-08-05 12:05:00,25.8,25.8,25.8,50.7,14.8,1.7,4.9,213.726621198687,0.0,0.0,1011.2,26.0,46.0,815.140939597315,5.73892617449663
2018-08-05 12:10:00,26.0,26.0,26.0,49.6,14.6,2.8,5.4,222.902868079846,0.0,0.0,1011.2,26.0,46.0,790.89932885906,5.755033557047
2018-08-05 12:15:00,25.8,25.8,25.8,49.8,14.6,2.0,5.4,180.905739157986,0.0,0.0,1011.2,26.0,46.0,791.566666666667,5.75133333333336
2018-08-05 12:20:00,26.0,26.0,26.0,50.5,14.9,1.6,3.6,240.7982040274,0.0,0.0,1011.1,26.1,46.0,829.127516778524,5.80805369127515
2018-08-05 12:25:00,26.5,26.5,26.5,49.2,14.9,2.2,4.0,246.532094181537,0.0,0.0,1011.1,26.1,46.0,813.42,5.43666666666665
2018-08-05 12:30:00,26.4,26.4,26.4,49.3,14.9,1.5,4.0,252.756805633526,0.0,0.0,1011.0,26.1,46.0,787.161073825503,5.69328859060404
2018-08-05 12:35:00,26.5,26.5,26.5,49.1,14.9,1.5,3.6,217.381141812326,0.0,0.0,1011.0,26.1,46.0,813.417218543046,5.68013245033111
2018-08-05 12:40:00,26.5,26.5,26.7,49.2,15.0,2.1,4.5,247.964537953445,0.0,0.0,1011.0,26.1,46.0,802.805369127517,5.68590604026847
2018-08-05 12:45:00,26.5,26.5,26.5,50.0,15.2,1.9,4.9,251.172551008836,0.0,0.0,1010.9,26.2,46.0,805.677852348993,5.55704697986578
2018-08-05 12:50:00,26.6,26.6,26.6,50.0,15.3,1.5,4.9,262.463830755119,0.0,0.0,1010.8,26.2,46.0,778.140939597315,5.61610738255035
2018-08-05 12:55:00,26.9,26.9,27.3,49.2,15.3,1.9,6.3,240.47099033866,0.0,0.0,1010.8,26.2,46.0,770.644295302014,5.56912751677853
2018-08-05 13:00:00,26.8,26.8,27.1,49.7,15.4,1.8,6.3,240.612089693795,0.0,0.0,1010.7,26.2,46.0,793.369127516779,5.53691275167787
2018-08-05 13:05:00,27.0,27.0,27.3,48.7,15.2,2.4,5.4,214.616171909022,0.0,0.0,1010.6,26.2,46.0,808.48322147651,4.98187919463088
2018-08-05 13:10:00,26.6,26.6,26.8,49.6,15.2,2.8,6.7,241.456632022123,0.0,0.0,1010.5,26.3,46.0,784.751677852349,5.51744966442953
2018-08-05 13:15:00,26.6,26.6,26.9,50.0,15.3,2.4,6.7,238.732474696998,0.0,0.0,1010.5,26.3,45.4,779.939597315436,5.45302013422818
2018-08-05 13:20:00,26.6,26.6,26.8,50.0,15.3,2.3,4.9,222.898112229116,0.0,0.0,1010.5,26.3,45.0,394.473333333333,3.84266666666667
2018-08-05 13:25:00,26.4,26.4,26.4,51.0,15.4,1.3,4.9,228.856611358344,0.0,0.0,1010.4,26.3,45.0,695.393333333333,5.20866666666665
2018-08-05 13:30:00,26.8,26.8,27.2,50.2,15.5,1.5,3.6,295.640683858516,0.0,0.0,1010.4,26.3,45.0,700.8,4.60133333333333
2018-08-05 13:35:00,27.1,27.1,27.4,48.9,15.4,1.7,4.9,242.831295288567,0.0,0.0,1010.4,26.3,45.0,790.437086092715,4.7682119205298
2018-08-05 13:40:00,27.2,27.2,27.5,47.9,15.2,2.0,4.9,206.472488926264,0.0,0.0,1010.3,26.4,45.0,358.973154362416,4.74899328859061
2018-08-05 13:45:00,26.9,26.9,27.3,49.0,15.3,1.9,4.5,240.670955977079,0.0,0.0,1010.2,26.4,45.0,777.960264900662,5.08609271523179
2018-08-05 13:50:00,27.0,27.0,27.3,48.7,15.2,2.1,5.8,222.446149269658,0.0,0.0,1010.2,26.5,45.0,769.637583892618,4.41275167785235
2018-08-05 13:55:00,26.9,26.9,27.2,49.2,15.3,1.6,5.8,236.418283136213,0.0,0.0,1010.2,26.5,45.0,734.369127516779,4.62281879194631
2018-08-05 14:00:00,26.9,26.9,27.2,48.3,15.1,2.6,5.8,225.60208044776,0.0,0.0,1010.1,26.5,45.0,803.476510067114,4.35436241610737
2018-08-05 14:05:00,27.0,27.0,27.3,48.0,15.0,1.9,5.8,241.323388879502,0.0,0.0,1010.1,26.5,45.0,777.308724832215,4.77852348993289
2018-08-05 14:10:00,27.2,27.2,27.5,47.9,15.2,2.1,4.9,227.090056924152,0.0,0.0,1010.1,26.6,45.0,751.926666666667,4.62933333333335
2018-08-05 14:15:00,27.3,27.3,27.5,46.8,15.0,2.1,4.9,234.400454244466,0.0,0.0,1010.0,26.6,45.0,738.429530201342,4.53221476510066
2018-08-05 14:20:00,27.3,27.3,27.5,47.2,15.0,2.1,5.8,228.650154586202,0.0,0.0,1009.9,26.7,45.0,709.657718120805,3.93087248322148
2018-08-05 14:25:00,27.3,27.3,27.5,47.0,15.0,2.7,5.8,245.260462518487,0.0,0.0,1009.8,26.7,45.0,738.684563758389,4.31543624161072
