Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-26 00:00:00,5.2,5.2,5.2,80.7,2.1,0.4,1.3,275,0.0,0.0,1024.5,20.3,32.8,0,0
2019-03-26 00:05:00,5.1,5.0,5.1,81.0,2.1,1.0,1.8,284.494194891018,0.0,0.0,1024.5,20.3,32.2,0,0
2019-03-26 00:10:00,5.1,5.0,5.1,81.0,2.1,0.9,1.8,285.020002030218,0.0,0.0,1024.4,20.3,32.0,0,0
2019-03-26 00:15:00,5.1,5.0,5.1,81.6,2.2,0.6,1.8,288.225989557316,0.0,0.0,1024.5,20.2,33.0,0,0
2019-03-26 00:20:00,5.1,5.1,5.1,82.0,2.2,0.4,1.8,283.922098070765,0.0,0.0,1024.5,20.3,33.0,0,0
2019-03-26 00:25:00,5.0,5.0,5.0,81.8,2.2,1.0,1.8,251.225121047954,0.0,0.0,1024.5,20.3,33.0,0,0
2019-03-26 00:30:00,5.0,5.0,5.0,81.0,2.0,0.7,1.8,221.060597326991,0.0,0.0,1024.6,20.3,33.0,0,0
2019-03-26 00:35:00,4.9,4.9,4.9,81.0,2.0,0.6,1.8,227.102799862697,0.0,0.0,1024.5,20.4,33.0,0,0
2019-03-26 00:40:00,4.9,4.9,4.9,81.5,2.0,0.4,1.8,244,0.0,0.0,1024.5,20.4,33.0,0,0
2019-03-26 00:45:00,4.8,4.8,4.8,82.0,2.0,0.2,0.9,244,0.0,0.0,1024.5,20.4,33.0,0,0
2019-03-26 00:50:00,4.8,4.7,4.8,82.0,2.0,0.5,1.8,244.502755288092,0.0,0.0,1024.5,20.4,33.0,0,0
2019-03-26 00:55:00,4.7,4.7,4.7,82.0,1.9,0.6,1.8,246,0.0,0.0,1024.5,20.4,33.0,0,0
2019-03-26 01:00:00,4.7,4.7,4.7,82.9,2.0,0.9,1.8,251.573390838702,0.0,0.0,1024.5,20.4,33.0,0,0
2019-03-26 01:05:00,4.7,4.5,4.7,83.0,2.0,0.9,1.8,269.869013849847,0.0,0.0,1024.5,20.4,33.0,0,0
2019-03-26 01:10:00,4.6,4.5,4.6,83.0,2.0,0.7,2.2,272.466668262113,0.0,0.0,1024.5,20.3,33.0,0,0
2019-03-26 01:15:00,4.6,4.5,4.6,83.8,2.1,0.7,2.2,287.827516692475,0.0,0.0,1024.5,20.3,33.0,0,0
2019-03-26 01:20:00,4.6,4.2,4.6,84.0,2.1,0.9,3.1,279.339325378329,0.0,0.0,1024.5,20.3,33.0,0,0
2019-03-26 01:25:00,4.6,4.0,4.6,84.0,2.1,1.4,3.1,283.71295012828,0.0,0.0,1024.5,20.2,33.0,0,0
2019-03-26 01:30:00,4.6,3.9,4.6,84.0,2.2,1.5,3.1,285.127581889293,0.0,0.0,1024.6,20.1,33.0,0,0
2019-03-26 01:35:00,4.6,3.7,4.6,84.2,2.2,1.6,3.1,305.470148423887,0.0,0.0,1024.6,19.9,33.0,0,0
2019-03-26 01:40:00,4.6,3.5,4.6,84.8,2.3,1.8,4.0,293.598227456381,0.0,0.0,1024.6,19.7,33.0,0,0
2019-03-26 01:45:00,4.6,4.0,4.6,84.3,2.2,1.4,4.0,290.173237827619,0.0,0.0,1024.6,19.5,33.0,0,0
2019-03-26 01:50:00,4.6,4.0,4.6,84.7,2.2,1.4,2.7,302.307579069583,0.0,0.0,1024.6,19.4,33.0,0,0
2019-03-26 01:55:00,4.6,4.2,4.6,85.0,2.3,1.1,3.1,302.323663586397,0.0,0.0,1024.5,19.3,33.8,0,0
2019-03-26 02:00:00,4.5,3.3,4.5,85.0,2.2,1.9,3.6,289.354113028895,0.0,0.0,1024.5,19.3,34.0,0,0
2019-03-26 02:05:00,4.5,3.3,4.5,85.0,2.2,1.8,3.6,290.546672427306,0.0,0.0,1024.4,19.3,34.0,0,0
2019-03-26 02:10:00,4.5,3.0,4.5,85.0,2.2,2.0,3.6,286.641418581543,0.0,0.0,1024.4,19.2,34.0,0,0
2019-03-26 02:15:00,4.4,3.7,4.4,85.4,2.2,1.5,3.6,286.649977574657,0.0,0.0,1024.2,19.1,34.0,0,0
2019-03-26 02:20:00,4.4,4.1,4.4,86.0,2.3,1.1,2.7,279.859366194212,0.0,0.0,1024.2,19.1,34.0,0,0
2019-03-26 02:25:00,4.4,4.4,4.4,86.0,2.3,0.4,2.7,274.166551947708,0.0,0.0,1024.2,19.1,34.0,0,0
2019-03-26 02:30:00,4.4,4.1,4.4,86.0,2.3,0.9,2.7,294.957714608983,0.0,0.0,1024.2,19.2,34.0,0,0
2019-03-26 02:35:00,4.3,3.7,4.3,86.0,2.2,1.4,2.7,288.878009499186,0.0,0.0,1024.1,19.3,34.0,0,0
2019-03-26 02:40:00,4.3,4.2,4.3,86.0,2.2,0.8,2.7,289.369115943677,0.0,0.0,1024.1,19.4,34.0,0,0
2019-03-26 02:45:00,4.3,4.3,4.3,86.0,2.1,0.6,1.8,288.152677804748,0.0,0.0,1024.0,19.4,34.0,0,0
2019-03-26 02:50:00,4.3,4.0,4.3,86.0,2.1,1.2,2.2,296.890424146079,0.0,0.0,1023.9,19.4,34.0,0,0
2019-03-26 02:55:00,4.2,4.2,4.2,86.8,2.2,0.6,2.2,280.978468379261,0.0,0.0,1023.8,19.4,34.0,0,0
2019-03-26 03:00:00,4.2,3.8,4.2,87.0,2.3,1.2,2.2,284.329652037749,0.0,0.0,1023.8,19.5,34.0,0,0
2019-03-26 03:05:00,4.2,3.9,4.2,87.0,2.2,1.3,2.7,297.360445231996,0.0,0.0,1023.7,19.6,34.0,0,0
2019-03-26 03:10:00,4.2,4.0,4.2,87.0,2.2,1.0,2.7,296.326710144562,0.0,0.0,1023.7,19.4,34.0,0,0
2019-03-26 03:15:00,4.2,3.7,4.2,87.0,2.2,1.3,2.7,291.107310634061,0.0,0.0,1023.7,19.4,34.0,0,0
2019-03-26 03:20:00,4.1,3.8,4.1,87.0,2.2,1.1,2.7,311.395116630713,0.0,0.0,1023.8,19.3,34.0,0,0
2019-03-26 03:25:00,4.1,3.0,4.1,87.3,2.2,1.6,3.1,296.163684367637,0.0,0.0,1023.7,19.3,34.0,0,0
2019-03-26 03:30:00,4.0,3.2,4.0,88.0,2.2,1.6,3.1,288.041758577981,0.0,0.0,1023.7,19.2,34.0,0,0
2019-03-26 03:35:00,4.0,3.7,4.0,88.0,2.2,1.1,3.1,293.414914902905,0.0,0.0,1023.7,19.2,34.0,0,0
2019-03-26 03:40:00,4.0,3.5,4.0,88.0,2.2,1.3,3.1,283.288924008851,0.0,0.0,1023.6,19.3,34.0,0,0
2019-03-26 03:45:00,4.0,3.2,4.0,88.0,2.2,1.5,3.1,284.856965622396,0.0,0.0,1023.5,19.3,34.0,0,0
2019-03-26 03:50:00,4.0,3.4,4.0,88.0,2.1,1.3,3.6,276.180559801226,0.0,0.0,1023.6,19.2,34.0,0,0
2019-03-26 03:55:00,3.9,3.6,3.9,88.0,2.1,1.0,3.6,258.626130778254,0.0,0.0,1023.6,19.2,34.0,0,0
2019-03-26 04:00:00,3.9,3.3,3.9,88.0,2.1,1.3,3.1,257.422681514538,0.0,0.0,1023.7,19.2,34.0,0,0
2019-03-26 04:05:00,3.9,3.6,3.9,88.0,2.1,1.1,3.1,261.637980589613,0.0,0.0,1023.8,19.3,34.0,0,0
2019-03-26 04:10:00,3.9,3.6,3.9,88.0,2.1,1.2,3.1,287.819606819399,0.0,0.0,1023.8,19.3,34.0,0,0
2019-03-26 04:15:00,3.9,3.6,3.9,88.0,2.1,1.1,3.6,253.599467130851,0.0,0.0,1023.8,19.2,34.0,0,0
2019-03-26 04:20:00,3.9,3.1,3.9,88.0,2.1,1.5,3.6,275.260333367524,0.0,0.0,1023.8,19.2,34.0,0,0
2019-03-26 04:25:00,3.9,3.4,3.9,88.0,2.1,1.3,3.1,271.808193314225,0.0,0.0,1023.9,19.2,34.0,0,0
2019-03-26 04:30:00,3.9,3.6,3.9,88.0,2.1,1.1,2.7,286.100813052066,0.0,0.0,1023.9,19.2,34.0,0,0
2019-03-26 04:35:00,3.8,3.3,3.8,88.0,2.0,1.2,2.7,287.183553669243,0.0,0.0,1024.0,19.3,34.0,0,0
2019-03-26 04:40:00,3.8,3.2,3.8,88.0,2.0,1.4,3.1,282.306285446573,0.0,0.0,1024.0,19.3,34.0,0,0
2019-03-26 04:45:00,3.8,3.2,3.8,88.0,2.0,1.4,3.6,266.596303501595,0.0,0.0,1024.0,19.3,34.0,0,0
2019-03-26 04:50:00,3.8,3.0,3.8,88.0,2.0,1.5,3.6,278.364914798425,0.0,0.0,1024.1,19.3,34.0,0,0
2019-03-26 04:55:00,3.8,3.5,3.8,88.0,2.0,1.1,3.1,292.433830981429,0.0,0.0,1024.0,19.2,34.0,0,0
2019-03-26 05:00:00,3.8,2.6,3.8,88.0,2.0,1.8,3.1,290.647747321159,0.0,0.0,1024.0,19.1,34.0,0,0
2019-03-26 05:05:00,3.8,3.1,3.8,88.9,2.2,1.5,3.1,292.286370458253,0.0,0.0,1024.0,18.9,34.4,0,0
2019-03-26 05:10:00,3.8,3.5,3.8,89.0,2.2,1.2,3.1,287.150076747016,0.0,0.0,1024.0,18.8,35.0,0,0
2019-03-26 05:15:00,3.9,3.4,3.9,89.0,2.2,1.2,3.1,283.540791083263,0.0,0.0,1024.1,18.8,35.0,0,0
2019-03-26 05:20:00,3.9,3.4,3.9,89.0,2.2,1.3,2.7,287.569600432816,0.0,0.0,1024.0,18.8,35.0,0,0
2019-03-26 05:25:00,3.9,3.7,3.9,89.0,2.3,0.9,2.7,269.711137834411,0.0,0.0,1023.9,18.7,35.0,0,0
2019-03-26 05:30:00,3.9,3.4,3.9,89.0,2.3,1.3,2.7,285.274377999189,0.0,0.0,1023.9,18.8,35.0,0,0
2019-03-26 05:35:00,3.9,3.1,3.9,89.0,2.3,1.6,3.1,293.668186176561,0.0,0.0,1023.9,18.8,35.0,0,0
2019-03-26 05:40:00,4.0,2.4,4.0,89.0,2.3,2.1,3.1,284.419425509566,0.0,0.0,1024.0,18.7,35.0,0,0
2019-03-26 05:45:00,4.0,3.5,4.0,89.0,2.4,1.3,3.1,282.467486021031,0.0,0.0,1023.9,18.6,35.0,0,0
2019-03-26 05:50:00,4.0,3.6,4.0,89.0,2.4,1.2,2.7,265.62303157507,0.0,0.0,1023.9,18.6,35.0,0,0
2019-03-26 05:55:00,4.1,3.4,4.1,89.0,2.5,1.3,3.1,286.382317935411,0.0,0.0,1023.8,18.5,35.0,0,0
2019-03-26 06:00:00,4.2,4.0,4.2,89.0,2.5,0.9,3.1,293.006853017094,0.0,0.0,1023.9,18.5,35.0,0,0
2019-03-26 06:05:00,4.2,3.7,4.2,89.0,2.6,1.4,3.1,290.144721796541,0.0,0.0,1023.8,18.6,35.0,2.51677852348993,0
2019-03-26 06:10:00,4.3,3.7,4.3,89.0,2.6,1.3,3.1,284.344840328219,0.0,0.0,1023.9,18.5,35.0,6.90604026845638,0
2019-03-26 06:15:00,4.3,3.9,4.3,89.0,2.7,1.1,3.1,282.269901075292,0.0,0.0,1023.9,18.5,35.0,10.3557046979866,0
2019-03-26 06:20:00,4.4,3.8,4.4,89.0,2.7,1.4,2.7,304.278213630449,0.0,0.0,1023.8,18.5,35.0,14.4026845637584,0
2019-03-26 06:25:00,4.4,3.9,4.4,89.0,2.8,1.3,2.7,304.24770700491,0.0,0.0,1023.8,18.4,35.4,19.8456375838926,0
2019-03-26 06:30:00,4.5,4.0,4.5,89.0,2.8,1.4,3.1,313.994755269146,0.0,0.0,1023.8,18.3,36.0,25.5704697986577,0
2019-03-26 06:35:00,4.5,3.9,4.5,89.0,2.9,1.5,3.1,288.12171710571,0.0,0.0,1023.9,18.2,36.0,30.7919463087248,0
2019-03-26 06:40:00,4.7,3.6,4.7,89.0,3.0,1.7,3.1,295.707314953687,0.0,0.0,1023.9,18.2,36.0,33.3066666666667,0
2019-03-26 06:45:00,4.7,4.5,4.7,89.0,3.1,1.1,3.1,298.341618470094,0.0,0.0,1023.9,18.1,36.0,37.9261744966443,0
2019-03-26 06:50:00,4.8,4.6,4.8,89.0,3.2,1.1,2.7,287.160010302573,0.0,0.0,1023.8,18.2,36.0,40.5066666666667,0
2019-03-26 06:55:00,4.9,4.6,4.9,89.0,3.3,1.2,2.7,287.628329507859,0.0,0.0,1023.9,18.3,36.0,44.0933333333333,0
2019-03-26 07:00:00,5.0,5.0,5.0,89.0,3.4,0.7,2.2,296.695076112571,0.0,0.0,1023.8,18.3,36.0,51.5866666666667,0
2019-03-26 07:05:00,5.1,5.1,5.1,89.0,3.4,0.6,1.8,293.849156254423,0.0,0.0,1023.9,18.4,36.0,45.7533333333333,0
2019-03-26 07:10:00,5.1,5.1,5.1,89.0,3.5,0.2,1.8,279,0.0,0.0,1023.8,18.5,36.0,53.6266666666667,0
2019-03-26 07:15:00,5.2,5.2,5.2,89.0,3.5,0.5,1.8,277.476782606809,0.0,0.0,1023.8,18.7,36.0,59.3422818791946,0
2019-03-26 07:20:00,5.3,5.3,5.3,89.0,3.6,0.3,1.8,276.811115951066,0.0,0.0,1023.8,18.8,36.0,54.9865771812081,0
2019-03-26 07:25:00,5.4,5.4,5.4,89.0,3.7,0.3,1.3,276.982143715742,0.0,0.0,1023.8,18.9,36.0,44.9127516778523,0
2019-03-26 07:30:00,5.4,5.4,5.4,89.0,3.8,0.5,1.3,277,0.0,0.0,1023.8,19.0,36.0,50.5066666666667,0
2019-03-26 07:35:00,5.5,5.5,5.5,88.2,3.7,0.7,1.3,278.853522598254,0.0,0.0,1023.8,19.0,36.0,61.261744966443,0
2019-03-26 07:40:00,5.6,5.6,5.6,88.0,3.7,0.5,1.3,280.273880784219,0.0,0.0,1023.7,19.0,36.0,104.812080536913,0
2019-03-26 07:45:00,5.6,5.6,5.6,88.0,3.8,0.4,1.3,280.457363266625,0.0,0.0,1023.7,19.1,36.0,137.953020134228,0.540939597315436
2019-03-26 07:55:00,5.9,5.9,5.9,88.0,4.1,0.4,0.4,280,0.0,0.0,1023.6,19.4,36.0,109,0
2019-03-26 08:00:00,6.0,6.0,6.0,88.0,4.2,0.3,0.9,280.660197823926,0.0,0.0,1023.6,19.4,36.0,136.74,0.474
2019-03-26 08:05:00,6.2,6.2,6.2,88.0,4.4,0.2,0.9,281.957742195626,0.0,0.0,1023.6,19.4,36.0,186.03355704698,0.622818791946308
2019-03-26 08:10:00,6.4,6.4,6.4,87.9,4.5,0.3,1.3,282.971429900009,0.0,0.0,1023.6,19.5,36.0,178.724832214765,0.632214765100669
2019-03-26 08:15:00,6.5,6.5,6.5,87.0,4.5,0.3,1.3,283,0.0,0.0,1023.5,19.7,36.0,160.246666666667,0.617999999999999
2019-03-26 08:20:00,6.7,6.7,6.7,86.8,4.6,0.5,1.3,283,0.0,0.0,1023.5,19.7,36.0,170.187919463087,0.633557046979866
2019-03-26 08:25:00,6.8,6.8,6.8,86.0,4.6,0.1,1.3,283,0.0,0.0,1023.4,19.8,36.0,119.774834437086,0.521192052980132
2019-03-26 08:30:00,7.0,7.0,7.0,86.0,4.8,0.0,0.4,0,0.0,0.0,1023.4,19.8,36.0,78.8791946308725,0.154362416107383
2019-03-26 08:35:00,7.1,7.1,7.1,85.5,4.9,0.4,1.3,283,0.0,0.0,1023.4,19.9,36.0,91.0671140939597,0.557718120805368
2019-03-26 08:40:00,7.3,7.3,7.3,84.7,4.9,0.9,1.3,287.365558665317,0.0,0.0,1023.4,19.9,35.8,93.7046979865772,0.595973154362415
2019-03-26 08:45:00,7.4,7.4,7.4,84.0,4.8,0.8,1.3,290.376010790578,0.0,0.0,1023.4,19.9,36.0,72.6644295302013,0.402684563758389
2019-03-26 08:50:00,7.5,7.5,7.5,83.2,4.8,0.4,1.3,289,0.0,0.0,1023.4,19.9,36.0,142.315436241611,0.716107382550336
2019-03-26 08:55:00,7.6,7.6,7.6,83.8,5.0,0.3,1.3,289,0.0,0.0,1023.3,20.0,36.0,174.684563758389,0.828859060402684
2019-03-26 09:00:00,7.7,7.5,7.7,83.1,5.0,0.9,2.7,281.068093087789,0.0,0.0,1023.3,20.0,36.0,104.677852348993,0.743624161073827
2019-03-26 09:05:00,7.8,7.8,7.8,83.0,5.1,0.7,2.7,279.56772531523,0.0,0.0,1023.3,20.0,36.0,81.0134228187919,0.673154362416108
2019-03-26 09:10:00,7.9,7.9,7.9,82.2,5.0,0.4,1.8,315.194015831447,0.0,0.0,1023.2,20.0,36.0,113.496644295302,0.765771812080536
2019-03-26 09:15:00,8.0,7.9,8.0,82.0,5.1,0.6,1.8,297.766493687221,0.0,0.0,1023.3,20.0,36.0,107.590604026846,0.742953020134229
2019-03-26 09:20:00,8.1,7.9,8.1,82.0,5.2,1.2,2.7,286.523858282425,0.0,0.0,1023.2,20.0,36.0,126.406666666667,0.856666666666667
2019-03-26 09:25:00,8.2,8.0,8.2,82.0,5.3,1.2,2.7,294.064701414293,0.0,0.0,1023.2,20.0,36.0,154.087248322148,0.930201342281879
2019-03-26 09:30:00,8.3,7.9,8.3,81.3,5.2,1.4,2.2,283.474719672531,0.0,0.0,1023.3,20.0,36.0,147.273333333333,0.86
2019-03-26 09:35:00,8.3,8.1,8.3,81.0,5.3,1.2,2.2,290.147192322643,0.0,0.0,1023.2,19.9,36.0,205.868421052632,1.31184210526316
2019-03-26 09:40:00,8.5,7.8,8.5,80.8,5.4,1.6,4.0,304.186998096147,0.0,0.0,1023.3,19.9,36.0,280.894039735099,1.52317880794702
2019-03-26 09:45:00,8.6,8.4,8.6,80.0,5.4,1.3,4.0,307.736730050926,0.0,0.0,1023.3,19.9,36.0,262.697986577181,1.3268456375839
2019-03-26 09:50:00,8.8,8.1,8.8,79.4,5.4,1.7,2.7,298.384720706213,0.0,0.0,1023.2,19.8,36.2,176.275167785235,1.00469798657718
2019-03-26 09:55:00,8.8,8.1,8.8,78.4,5.3,1.8,3.1,285.61329828589,0.0,0.0,1023.2,19.7,36.8,111.308724832215,0.836912751677854
2019-03-26 10:00:00,8.9,8.0,8.9,78.0,5.3,2.0,4.5,317.754271958216,0.0,0.0,1023.2,19.6,37.0,100.919463087248,0.832885906040268
2019-03-26 10:05:00,8.9,7.6,8.9,77.3,5.1,2.4,4.9,318.400438678946,0.0,0.0,1023.1,19.3,37.0,139.456375838926,1.31677852348994
2019-03-26 10:10:00,8.9,8.4,8.9,77.4,5.2,1.6,4.9,315.539599732982,0.0,0.0,1023.1,19.0,37.2,182.187919463087,1.24295302013423
2019-03-26 10:15:00,9.0,8.9,9.0,78.0,5.4,0.8,3.1,323.385177624952,0.0,0.0,1023.2,19.0,37.8,178.89932885906,1.10738255033557
2019-03-26 10:20:00,9.1,9.0,9.1,77.0,5.3,1.1,3.1,312.712987080488,0.0,0.0,1023.1,19.2,37.4,262.637583892617,1.25570469798658
2019-03-26 10:25:00,9.3,7.9,9.3,74.5,5.0,2.8,5.4,316.407714202956,0.0,0.0,1023.1,19.3,36.8,205.228187919463,1.1489932885906
2019-03-26 10:30:00,9.4,8.5,9.4,71.2,4.5,2.1,5.4,304.453709273075,0.0,0.0,1023.2,19.1,36.2,169.873333333333,0.999999999999999
2019-03-26 10:35:00,9.6,8.5,9.6,70.4,4.5,2.4,5.8,301.32761550218,0.0,0.0,1023.1,18.9,36.0,184.726666666667,1.09933333333333
2019-03-26 10:40:00,9.7,9.1,9.7,69.8,4.5,1.8,5.8,298.385775837422,0.0,0.0,1023.1,18.8,36.2,179.469798657718,1.18926174496644
2019-03-26 10:45:00,9.8,9.3,9.8,69.5,4.5,1.8,4.5,288.364144395401,0.0,0.0,1023.0,18.9,36.6,268.82,1.50466666666667
2019-03-26 10:50:00,10.0,9.3,10.0,67.8,4.3,2.4,4.9,281.788855301503,0.0,0.0,1023.0,19.0,36.0,243.456375838926,1.5751677852349
2019-03-26 10:55:00,10.1,10.1,10.1,66.2,4.1,2.7,5.4,294.190327750679,0.0,0.0,1023.0,19.1,37.0,254.187919463087,1.76308724832215
2019-03-26 11:00:00,10.2,10.2,10.2,64.4,3.8,3.6,6.7,294.605607587916,0.0,0.0,1023.0,19.1,36.0,247.510067114094,1.8489932885906
2019-03-26 11:05:00,10.3,10.3,10.3,64.0,3.8,2.7,6.7,297.833405429841,0.0,0.0,1023.0,19.0,36.0,195.523489932886,1.53087248322148
2019-03-26 11:10:00,10.3,10.3,10.3,64.0,3.8,3.2,6.3,307.708145278942,0.0,0.0,1023.0,19.0,36.0,176.241610738255,1.51073825503355
2019-03-26 11:15:00,10.3,10.3,10.3,64.0,3.8,2.9,6.3,286.424156923159,0.0,0.0,1023.0,18.9,35.8,220.845637583893,1.7496644295302
2019-03-26 11:20:00,10.3,10.3,10.3,64.0,3.8,2.6,5.4,316.246228379731,0.0,0.0,1022.9,19.0,35.8,245.96,1.64
2019-03-26 11:25:00,10.4,10.4,10.4,63.3,3.8,3.5,7.6,302.680273897711,0.0,0.0,1022.9,19.0,35.0,229.624161073825,1.76040268456376
2019-03-26 11:30:00,10.4,10.4,10.4,63.0,3.6,3.5,7.6,292.384297861686,0.0,0.0,1022.9,18.8,35.4,226.577181208054,1.75838926174497
2019-03-26 11:35:00,10.3,10.3,10.3,62.7,3.5,2.9,7.2,303.868285004785,0.0,0.0,1022.9,18.7,35.2,221.613333333333,1.96733333333333
2019-03-26 11:40:00,10.2,10.2,10.2,62.3,3.3,2.9,7.6,293.154797385586,0.0,0.0,1022.9,18.6,35.0,191.48,1.93533333333333
2019-03-26 11:45:00,10.2,10.2,10.2,62.0,3.3,3.0,7.6,293.370084075705,0.0,0.0,1022.9,18.5,35.0,165.682432432432,1.98175675675676
2019-03-26 11:50:00,10.2,10.2,10.2,62.0,3.2,2.3,7.6,278.540162054042,0.0,0.0,1022.9,18.5,35.0,175.894039735099,1.9317880794702
2019-03-26 11:55:00,10.2,10.2,10.2,62.0,3.3,2.1,6.3,298.473402562516,0.0,0.0,1023.0,18.6,35.0,255.570469798658,2.03489932885906
2019-03-26 12:00:00,10.3,10.3,10.3,61.7,3.3,3.2,6.7,306.720105842542,0.0,0.0,1023.0,18.7,34.8,277.187919463087,1.93624161073825
2019-03-26 12:05:00,10.4,10.4,10.4,61.2,3.3,2.6,6.7,295.723058391673,0.0,0.0,1023.0,18.7,35.0,331.778523489933,2.18456375838926
2019-03-26 12:10:00,10.6,10.6,10.6,60.2,3.2,2.8,6.3,290.543063423042,0.0,0.0,1022.9,18.7,34.4,596.697986577181,2.77382550335571
2019-03-26 12:15:00,10.9,10.9,10.9,59.3,3.3,3.6,8.0,296.311589132583,0.0,0.0,1022.9,18.7,34.0,803.55033557047,3.15302013422819
2019-03-26 12:20:00,11.3,11.3,11.3,58.0,3.3,3.2,8.0,285.306011819025,0.0,0.0,1022.9,18.7,34.0,688.523489932886,2.79328859060403
2019-03-26 12:25:00,11.3,11.3,11.3,58.0,3.4,2.9,7.6,293.900686757035,0.0,0.0,1022.9,18.7,34.0,241.221476510067,2.56174496644295
2019-03-26 12:30:00,11.4,11.4,11.4,58.2,3.5,2.7,6.7,300.416249729329,0.0,0.0,1022.8,18.8,34.0,661.765100671141,3.07852348993289
2019-03-26 12:35:00,11.6,11.6,11.6,57.8,3.6,3.4,6.3,285.733036570027,0.0,0.0,1022.8,18.8,34.0,745.718120805369,3.04429530201343
2019-03-26 12:40:00,11.8,11.8,11.8,57.2,3.6,3.2,6.7,284.334448275785,0.0,0.0,1022.7,18.8,34.0,705.187919463087,3.0758389261745
2019-03-26 12:45:00,11.9,11.9,11.9,55.8,3.4,3.2,6.7,286.181028607337,0.0,0.0,1022.7,18.7,34.0,678.453333333333,3.05066666666667
2019-03-26 12:50:00,12.0,12.0,12.0,55.5,3.4,3.1,6.7,283.06079129757,0.0,0.0,1022.7,18.7,34.0,671.9,3.05133333333334
2019-03-26 12:55:00,12.1,12.1,12.1,55.0,3.3,3.0,6.3,290.249168919862,0.0,0.0,1022.7,18.7,34.0,664.120805369128,3.01744966442953
2019-03-26 13:00:00,12.1,12.1,12.1,56.0,3.6,1.9,5.8,262.32984193039,0.0,0.0,1022.6,18.7,34.8,652.806666666667,2.922
2019-03-26 13:05:00,12.4,12.4,12.4,55.5,3.7,3.0,6.3,278.625797050974,0.0,0.0,1022.5,18.9,35.0,667.308724832215,2.91744966442952
2019-03-26 13:10:00,12.4,12.4,12.4,54.3,3.5,3.0,6.7,277.032522626764,0.0,0.0,1022.5,19.0,35.0,669.610738255034,2.93422818791946
2019-03-26 13:15:00,12.4,12.4,12.4,54.7,3.5,3.4,6.7,289.221712765494,0.0,0.0,1022.6,19.2,34.4,662.409395973154,2.9
2019-03-26 13:20:00,12.3,12.3,12.3,55.0,3.5,3.3,7.6,295.160094836049,0.0,0.0,1022.6,19.2,34.0,693.738255033557,2.93422818791946
2019-03-26 13:25:00,12.4,12.4,12.4,55.2,3.6,3.0,7.6,292.17771300938,0.0,0.0,1022.6,19.1,34.0,672.026845637584,2.8510067114094
2019-03-26 13:30:00,12.5,12.5,12.5,54.1,3.5,3.1,7.6,281.655091792677,0.0,0.0,1022.5,19.2,34.2,679.221476510067,2.84630872483221
2019-03-26 13:35:00,12.7,12.7,12.7,53.8,3.6,2.2,5.8,293.328363264903,0.0,0.0,1022.4,19.4,35.0,678.127516778524,2.78724832214765
2019-03-26 13:40:00,12.9,12.9,12.9,52.8,3.5,3.2,6.3,306.433827220808,0.0,0.0,1022.5,19.8,35.6,728.429530201342,2.5993288590604
2019-03-26 13:45:00,12.8,12.8,12.8,53.0,3.5,3.2,6.3,298.135206324401,0.0,0.0,1022.5,20.1,36.0,325.195945945946,2.11824324324324
2019-03-26 13:50:00,12.4,12.4,12.4,54.0,3.4,2.8,6.7,290.624409605508,0.0,0.0,1022.5,20.4,36.0,536.738255033557,2.49530201342282
2019-03-26 13:55:00,12.3,12.3,12.3,54.2,3.3,3.4,6.7,297.362214751168,0.0,0.0,1022.5,20.6,36.0,655.12,2.59866666666667
2019-03-26 14:00:00,12.4,12.4,12.4,54.0,3.3,2.6,6.7,296.320696750795,0.0,0.0,1022.4,20.9,35.2,620.711409395973,2.46979865771811
2019-03-26 14:05:00,12.6,12.6,12.6,54.0,3.5,2.9,7.2,300.599865153046,0.0,0.0,1022.3,21.1,35.0,513.476821192053,2.26754966887417
2019-03-26 14:10:00,12.4,12.4,12.4,53.2,3.1,3.2,7.6,285.209470318479,0.0,0.0,1022.2,21.2,35.0,134.208053691275,1.86711409395973
2019-03-26 14:15:00,12.0,12.0,12.0,54.9,3.2,3.6,8.0,273.045026553715,0.0,0.0,1022.2,21.3,35.0,406.080536912752,2.17382550335571
2019-03-26 14:20:00,11.8,11.8,11.8,55.0,3.1,3.5,8.0,294.966976631758,0.0,0.0,1022.2,21.4,35.0,475.543624161074,1.83624161073826
2019-03-26 14:25:00,11.7,11.7,11.7,56.1,3.2,2.5,7.2,299.760469873454,0.0,0.0,1022.2,21.5,35.0,239.114093959732,1.85570469798657
2019-03-26 14:30:00,11.6,11.6,11.6,57.0,3.4,2.8,6.7,292.699310088581,0.0,0.0,1022.1,21.6,35.0,603.308724832215,1.96644295302013
2019-03-26 14:35:00,11.6,11.6,11.6,57.2,3.4,2.5,5.8,312.346456906994,0.0,0.0,1022.1,21.7,35.0,505.22,1.83933333333333
2019-03-26 14:40:00,11.7,11.7,11.7,57.0,3.4,2.8,5.8,297.277643742372,0.0,0.0,1022.1,21.8,34.0,347.644295302013,1.6758389261745
2019-03-26 14:45:00,11.7,11.7,11.7,57.0,3.4,2.2,5.8,281.609856541709,0.0,0.0,1022.2,21.9,34.0,186.087248322148,1.53557046979866
