Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-16 00:00:00,18.7,18.7,18.7,75.0,14.2,0.4,1.3,272.419819856987,0.0,0.0,1003.5,24.9,46.0,0,0
2018-07-16 00:05:00,18.7,18.7,18.7,75.1,14.2,0.4,1.3,277.579472917717,0.0,0.0,1003.4,24.9,46.0,0,0
2018-07-16 00:10:00,18.6,18.6,18.6,76.0,14.3,0.4,1.3,298,0.0,0.0,1003.4,24.9,46.6,0,0
2018-07-16 00:15:00,18.6,18.6,18.6,76.0,14.3,0.2,1.3,298,0.0,0.0,1003.4,24.9,46.6,0,0
2018-07-16 00:20:00,18.5,18.5,18.5,76.0,14.2,0.6,1.8,318.490036202435,0.0,0.0,1003.4,24.8,46.8,0,0
2018-07-16 00:25:00,18.5,18.5,18.5,76.0,14.2,0.5,1.8,309,0.0,0.0,1003.4,24.8,46.8,0,0
2018-07-16 00:30:00,18.4,18.4,18.4,76.0,14.1,0.5,1.3,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 00:35:00,18.4,18.4,18.4,76.0,14.1,0.5,0.9,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 00:40:00,18.4,18.4,18.4,76.9,14.2,0.6,0.9,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 00:45:00,18.3,18.3,18.3,77.0,14.2,0.5,0.9,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 00:50:00,18.3,18.3,18.3,77.0,14.2,0.6,1.3,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 00:55:00,18.3,18.3,18.3,77.0,14.1,0.5,1.3,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 01:00:00,18.2,18.2,18.2,77.0,14.1,0.5,0.9,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 01:05:00,18.2,18.2,18.2,77.0,14.1,0.5,0.9,309,0.0,0.0,1003.4,24.8,47.0,0,0
2018-07-16 01:10:00,18.2,18.2,18.2,77.0,14.1,0.1,0.9,309,0.0,0.0,1003.3,24.8,47.0,0,0
2018-07-16 01:15:00,18.1,18.1,18.1,77.0,14.0,0.2,0.9,309,0.0,0.0,1003.3,24.8,47.0,0,0
2018-07-16 01:20:00,18.1,18.1,18.1,77.9,14.2,0.4,0.9,309,0.0,0.0,1003.3,24.8,47.0,0,0
2018-07-16 01:25:00,18.0,18.0,18.0,78.0,14.1,0.5,0.9,309,0.0,0.0,1003.3,24.8,47.0,0,0
2018-07-16 01:30:00,18.0,18.0,18.0,78.0,14.1,0.6,0.9,309,0.0,0.0,1003.2,24.8,47.0,0,0
2018-07-16 01:35:00,17.9,17.9,17.9,78.2,14.1,0.4,1.3,309,0.0,0.0,1003.2,24.7,47.0,0,0
2018-07-16 01:40:00,17.9,17.9,17.9,78.5,14.1,0.4,1.3,309,0.0,0.0,1003.2,24.7,47.0,0,0
2018-07-16 01:45:00,17.9,17.9,17.9,78.8,14.1,0.4,0.9,309,0.0,0.0,1003.2,24.7,47.0,0,0
2018-07-16 01:50:00,17.8,17.8,17.8,79.0,14.1,0.1,0.9,309,0.0,0.0,1003.1,24.7,47.0,0,0
2018-07-16 01:55:00,17.8,17.8,17.8,79.0,14.1,0.0,0.4,0,0.0,0.0,1003.1,24.7,47.0,0,0
2018-07-16 02:00:00,17.8,17.8,17.8,79.0,14.1,0.0,0.0,0,0.0,0.0,1003.0,24.7,47.0,0,0
2018-07-16 02:05:00,17.8,17.8,17.8,79.0,14.1,0.1,0.4,309,0.0,0.0,1003.0,24.7,47.0,0,0
2018-07-16 02:10:00,17.7,17.7,17.7,79.0,14.0,0.0,0.4,309,0.0,0.0,1003.0,24.7,47.0,0,0
2018-07-16 02:15:00,17.6,17.6,17.6,79.0,14.0,0.0,0.4,0,0.0,0.0,1003.0,24.7,47.0,0,0
2018-07-16 02:20:00,17.6,17.6,17.6,79.0,13.9,0.1,0.9,309,0.0,0.0,1003.0,24.7,47.0,0,0
2018-07-16 02:25:00,17.5,17.5,17.5,79.8,14.0,0.0,0.9,309,0.0,0.0,1002.9,24.7,47.0,0,0
2018-07-16 02:30:00,17.5,17.5,17.5,80.0,14.0,0.0,0.4,0,0.0,0.0,1002.9,24.7,47.0,0,0
2018-07-16 02:35:00,17.4,17.4,17.4,80.0,13.9,0.1,0.9,309,0.0,0.0,1002.9,24.7,47.0,0,0
2018-07-16 02:40:00,17.3,17.3,17.3,80.3,13.9,0.1,0.9,309,0.0,0.0,1002.9,24.7,47.0,0,0
2018-07-16 02:45:00,17.3,17.3,17.3,81.0,14.0,0.1,0.9,309,0.0,0.0,1002.9,24.7,47.0,0,0
2018-07-16 02:50:00,17.3,17.3,17.3,81.0,14.0,0.4,0.9,309,0.0,0.0,1002.9,24.7,47.0,0,0
2018-07-16 02:55:00,17.2,17.2,17.2,81.0,13.9,0.7,1.3,308.315635852584,0.0,0.0,1002.8,24.6,47.0,0,0
2018-07-16 03:00:00,17.2,17.2,17.2,81.0,13.9,0.8,1.3,298.641650368486,0.0,0.0,1002.8,24.6,47.0,0,0
2018-07-16 03:05:00,17.2,17.2,17.2,81.0,13.9,0.5,1.3,297,0.0,0.0,1002.8,24.6,47.0,0,0
2018-07-16 03:10:00,17.2,17.2,17.2,81.0,13.9,0.7,1.3,297,0.0,0.0,1002.8,24.6,47.0,0,0
2018-07-16 03:15:00,17.2,17.2,17.2,81.0,13.9,0.5,1.3,297,0.0,0.0,1002.8,24.6,47.0,0,0
2018-07-16 03:20:00,17.1,17.1,17.1,81.0,13.8,0.3,1.3,297,0.0,0.0,1002.8,24.6,47.0,0,0
2018-07-16 03:25:00,17.1,17.1,17.1,81.0,13.8,0.0,1.3,0,0.0,0.0,1002.8,24.6,47.0,0,0
2018-07-16 03:30:00,17.1,17.1,17.1,81.0,13.8,0.0,0.0,0,0.0,0.0,1002.7,24.6,47.0,0,0
2018-07-16 03:35:00,17.0,17.0,17.0,81.0,13.7,0.0,0.0,0,0.0,0.0,1002.7,24.6,47.0,0,0
2018-07-16 03:40:00,17.0,17.0,17.0,81.0,13.7,0.0,0.4,297,0.0,0.0,1002.7,24.6,47.0,0,0
2018-07-16 03:45:00,16.9,16.9,16.9,81.5,13.7,0.4,0.9,297,0.0,0.0,1002.7,24.6,47.0,0,0
2018-07-16 03:50:00,16.8,16.8,16.8,82.0,13.7,0.0,0.9,297,0.0,0.0,1002.7,24.6,47.0,0,0
2018-07-16 03:55:00,16.8,16.8,16.8,82.0,13.7,0.0,0.4,297,0.0,0.0,1002.7,24.6,47.0,0,0
2018-07-16 04:00:00,16.7,16.7,16.7,82.3,13.7,0.3,0.9,297,0.0,0.0,1002.7,24.5,47.0,1.94630872483221,0
2018-07-16 04:05:00,16.7,16.7,16.7,83.0,13.8,0.1,0.9,297,0.0,0.0,1002.7,24.5,47.0,7.85333333333333,0
2018-07-16 04:10:00,16.6,16.6,16.6,83.0,13.7,0.4,1.3,292.5,0.0,0.0,1002.7,24.5,47.0,12,0
2018-07-16 04:15:00,16.6,16.6,16.6,83.0,13.7,0.6,1.3,297,0.0,0.0,1002.6,24.6,47.0,16,0
2018-07-16 04:20:00,16.6,16.6,16.6,83.0,13.7,0.4,1.3,297,0.0,0.0,1002.6,24.6,47.0,18.3907284768212,0
2018-07-16 04:25:00,16.6,16.6,16.6,83.0,13.7,0.2,0.9,297,0.0,0.0,1002.6,24.6,47.0,23.2348993288591,0
2018-07-16 04:30:00,16.7,16.7,16.7,83.0,13.8,0.1,0.9,297,0.0,0.0,1002.5,24.6,47.0,30.758389261745,0
2018-07-16 04:35:00,16.7,16.7,16.7,83.0,13.8,0.2,0.9,297,0.0,0.0,1002.5,24.6,47.0,36.3422818791946,0
2018-07-16 04:40:00,16.7,16.7,16.7,83.0,13.8,0.3,0.9,297,0.0,0.0,1002.5,24.7,47.0,43.2818791946309,0
2018-07-16 04:45:00,16.7,16.7,16.7,83.0,13.8,0.5,1.3,229.982398554601,0.0,0.0,1002.5,24.7,47.0,52.5369127516779,0
2018-07-16 04:50:00,16.8,16.8,16.8,83.0,13.9,0.4,1.3,207,0.0,0.0,1002.4,24.8,47.0,57.3691275167785,0
2018-07-16 04:55:00,16.8,16.8,16.8,82.5,13.8,0.5,0.9,207,0.0,0.0,1002.4,24.8,47.0,49.2147651006711,0
2018-07-16 05:00:00,16.9,16.9,16.9,82.0,13.8,0.3,0.9,207,0.0,0.0,1002.4,24.9,47.0,46,0
2018-07-16 05:05:00,16.9,16.9,16.9,82.0,13.8,0.3,0.9,207,0.0,0.0,1002.5,24.9,47.0,47.8456375838926,0
2018-07-16 05:10:00,17.0,17.0,17.0,82.0,13.9,0.5,1.3,204.685377031141,0.0,0.0,1002.4,24.8,47.0,51.0671140939597,0
2018-07-16 05:15:00,17.0,17.0,17.0,82.0,13.9,0.7,1.3,184.677200569137,0.0,0.0,1002.4,24.8,47.0,53.1812080536913,0
2018-07-16 05:20:00,17.1,17.1,17.1,81.3,13.9,0.1,1.3,188,0.0,0.0,1002.4,24.8,47.0,62.2251655629139,0
2018-07-16 05:25:00,17.1,17.1,17.1,81.0,13.9,0.3,1.3,186.837213968929,0.0,0.0,1002.4,24.8,47.0,56,0
2018-07-16 05:30:00,17.2,17.2,17.2,81.0,13.9,0.4,1.3,186.70454977802,0.0,0.0,1002.3,24.8,47.0,53.8013245033113,0
2018-07-16 05:35:00,17.3,17.3,17.3,81.0,14.0,0.1,1.3,187,0.0,0.0,1002.4,24.8,47.0,50.248322147651,0
2018-07-16 05:40:00,17.3,17.3,17.3,81.0,14.0,0.6,1.3,187.470898734669,0.0,0.0,1002.4,24.8,47.0,47.1610738255034,0
2018-07-16 05:45:00,17.4,17.4,17.4,81.0,14.1,0.2,1.3,187.569232492998,0.0,0.0,1002.4,24.8,47.0,47.751677852349,0
2018-07-16 05:50:00,17.4,17.4,17.4,80.6,14.1,0.4,1.3,187.977273803635,0.0,0.0,1002.4,24.8,47.0,50.0469798657718,0
2018-07-16 05:55:00,17.5,17.5,17.5,80.0,14.0,0.5,1.3,187.962027030319,0.0,0.0,1002.4,24.8,47.0,51.6577181208054,0
2018-07-16 06:00:00,17.6,17.6,17.6,80.0,14.1,0.3,1.3,188,0.0,0.0,1002.4,24.8,47.0,54.4228187919463,0.0469798657718121
2018-07-16 06:05:00,17.6,17.6,17.6,80.0,14.1,0.3,0.9,188,0.0,0.0,1002.3,24.8,47.0,58.1342281879195,0.124161073825503
2018-07-16 06:10:00,17.7,17.7,17.7,80.0,14.2,0.2,0.9,188,0.0,0.0,1002.3,24.8,47.0,63.1342281879195,0.0838926174496644
2018-07-16 06:15:00,17.8,17.8,17.8,80.0,14.3,0.8,1.8,192.976987688772,0.0,0.0,1002.4,24.8,47.0,69.9463087248322,0.303355704697987
2018-07-16 06:20:00,17.8,17.8,17.8,79.2,14.2,0.6,1.8,215.902072783785,0.0,0.0,1002.4,24.9,47.0,76.8733333333333,0.33
2018-07-16 06:25:00,17.9,17.9,17.9,79.0,14.2,1.3,2.7,221.133222143205,0.0,0.0,1002.4,24.9,47.0,81.92,0.5
2018-07-16 06:30:00,18.0,18.0,18.0,79.0,14.3,1.0,2.7,218.820919653053,0.0,0.0,1002.4,24.9,47.0,87.2933333333333,0.534
2018-07-16 06:35:00,18.1,18.1,18.1,78.3,14.2,1.2,2.7,220.50323284753,0.0,0.0,1002.4,24.9,47.0,94.5973154362416,0.59463087248322
2018-07-16 06:40:00,18.2,18.2,18.2,78.0,14.3,1.2,2.7,228.779292116352,0.0,0.0,1002.4,24.9,47.0,101.140939597315,0.617449664429529
2018-07-16 06:45:00,18.2,18.2,18.2,78.0,14.3,0.7,2.7,226.999503832272,0.0,0.0,1002.4,25.0,47.0,103.604026845638,0.599999999999999
2018-07-16 06:50:00,18.3,18.3,18.3,78.0,14.4,0.4,1.8,267.159984736612,0.0,0.0,1002.4,25.0,46.8,107.013422818792,0.599999999999999
2018-07-16 06:55:00,18.4,18.4,18.4,78.0,14.5,0.4,1.8,250.238274898281,0.0,0.0,1002.5,25.0,46.6,114.852348993289,0.755033557046982
2018-07-16 07:00:00,18.5,18.5,18.5,77.2,14.4,1.0,2.2,223.399032260838,0.0,0.0,1002.4,25.0,46.4,126.993288590604,0.765771812080536
2018-07-16 07:05:00,18.6,18.6,18.6,77.0,14.4,1.2,2.7,225.512299449518,0.0,0.0,1002.4,25.1,46.2,143.523489932886,0.863087248322149
2018-07-16 07:10:00,18.6,18.6,18.6,77.0,14.5,1.1,3.1,264.445058498626,0.0,0.0,1002.4,25.1,46.6,162.335570469799,0.925503355704699
2018-07-16 07:15:00,18.7,18.7,18.7,77.0,14.6,1.3,3.1,218.148853436185,0.0,0.0,1002.4,25.1,46.4,180.273333333333,0.982666666666666
2018-07-16 07:20:00,18.8,18.8,18.8,76.0,14.5,1.5,3.1,226.310198772024,0.0,0.0,1002.4,25.1,47.4,192.406666666667,1.08933333333333
2018-07-16 07:25:00,18.8,18.8,18.8,76.3,14.6,1.2,3.1,234.378463113893,0.0,0.0,1002.3,25.0,48.4,193.206666666667,1.11733333333333
2018-07-16 07:30:00,18.9,18.9,18.9,76.0,14.6,1.6,3.1,220.131046127803,0.0,0.0,1002.3,24.8,49.0,171.530201342282,1.11744966442953
2018-07-16 07:35:00,19.0,19.0,19.0,76.0,14.6,1.3,3.1,222.931280338538,0.0,0.0,1002.3,24.7,49.0,177.053333333333,1.09933333333333
2018-07-16 07:40:00,19.0,19.0,19.0,76.0,14.7,1.1,3.1,228.666813515905,0.0,0.0,1002.4,24.6,49.6,206.087248322148,1.25838926174497
2018-07-16 07:45:00,19.1,19.1,19.1,76.0,14.7,1.0,3.6,242.114663964299,0.0,0.0,1002.4,24.5,50.0,229.234899328859,1.36912751677853
2018-07-16 07:50:00,19.2,19.2,19.2,76.0,14.8,0.8,3.6,236.555250812282,0.0,0.0,1002.4,24.4,50.0,246.261744966443,1.40872483221476
2018-07-16 07:55:00,19.3,19.3,19.3,75.9,14.9,0.8,2.7,295.495225197886,0.0,0.0,1002.4,24.4,50.4,256.442953020134,1.47248322147651
2018-07-16 08:00:00,19.4,19.4,19.4,75.0,14.8,0.9,2.2,259.575719254138,0.0,0.0,1002.4,24.4,51.0,256.06711409396,1.51812080536913
2018-07-16 08:05:00,19.5,19.5,19.5,75.0,15.0,1.0,3.1,230.785590787038,0.0,0.0,1002.4,24.4,51.0,260.624161073826,1.61744966442953
2018-07-16 08:10:00,19.7,19.7,19.7,74.9,15.1,0.6,3.1,223.880113904241,0.0,0.0,1002.4,24.5,51.0,258.644295302013,1.67986577181208
2018-07-16 08:15:00,19.8,19.8,19.8,74.0,15.1,0.7,3.1,250.384640185561,0.0,0.0,1002.4,24.6,51.0,279.389261744966,1.75436241610738
2018-07-16 08:20:00,20.0,20.0,20.0,74.0,15.2,0.9,2.7,251.88172572159,0.0,0.0,1002.4,24.6,51.0,348.402684563758,2.05100671140939
2018-07-16 08:25:00,20.3,20.3,20.3,73.0,15.3,0.8,2.7,2.99722614393697,0.0,0.0,1002.4,24.6,51.0,433.073825503356,2.21476510067114
2018-07-16 08:30:00,20.8,20.8,20.8,71.4,15.4,1.2,3.6,227.774625266842,0.0,0.0,1002.4,24.7,51.0,384.657718120805,2.23087248322147
2018-07-16 08:35:00,20.9,20.9,20.9,71.0,15.4,1.6,3.6,216.032340757554,0.0,0.0,1002.3,24.8,51.0,370.4,2.266
2018-07-16 08:40:00,20.9,20.9,20.9,71.0,15.4,1.7,3.1,209.943517708744,0.0,0.0,1002.3,24.9,51.0,400.496644295302,2.23691275167786
2018-07-16 08:45:00,21.0,21.0,21.0,70.3,15.3,2.2,3.6,222.187593638608,0.0,0.0,1002.4,25.0,50.6,309.953020134228,1.9503355704698
2018-07-16 08:50:00,20.9,20.9,20.9,70.9,15.4,1.7,4.0,236.597982759199,0.0,0.0,1002.4,25.0,50.8,285.127516778523,1.99127516778523
2018-07-16 08:55:00,20.8,20.8,20.8,71.0,15.3,1.8,4.0,227.249672636705,0.0,0.0,1002.4,24.9,51.0,295.422818791946,2.03489932885906
2018-07-16 09:00:00,20.8,20.8,20.8,71.2,15.4,0.9,3.1,226.768938115899,0.0,0.0,1002.4,25.0,51.0,324.959731543624,2.24161073825503
2018-07-16 09:05:00,21.0,21.0,21.0,70.9,15.5,1.0,3.1,241.080546132616,0.0,0.0,1002.4,25.0,51.0,334.093959731544,2.23758389261745
2018-07-16 09:10:00,21.3,21.3,21.3,70.0,15.6,0.6,2.7,223.202625844362,0.0,0.0,1002.4,25.1,51.0,341.286666666667,2.246
2018-07-16 09:15:00,21.4,21.4,21.4,69.1,15.5,1.9,4.0,229.415684598943,0.0,0.0,1002.4,25.1,51.0,368.113333333333,2.49533333333333
2018-07-16 09:20:00,21.4,21.4,21.4,69.3,15.5,1.0,4.0,234.884651422174,0.0,0.0,1002.4,25.1,51.0,415.335570469799,2.69261744966443
2018-07-16 09:25:00,21.6,21.6,21.6,69.1,15.7,0.7,2.2,279.843048614544,0.0,0.0,1002.4,25.2,50.6,424.335570469799,2.73892617449664
2018-07-16 09:30:00,21.9,21.9,21.9,67.7,15.6,2.1,4.0,222.037729090452,0.0,0.0,1002.3,25.2,50.4,452.106666666667,3.21
2018-07-16 09:35:00,21.8,21.8,21.8,68.0,15.6,1.6,4.0,230.025851434,0.0,0.0,1002.3,25.3,50.4,554.073825503356,4.12550335570469
2018-07-16 09:40:00,22.4,22.4,22.4,66.6,15.9,0.7,3.6,290.508135636397,0.0,0.0,1002.3,25.5,50.0,560.51677852349,4.2503355704698
2018-07-16 09:45:00,22.8,22.8,22.8,64.7,15.8,1.3,2.7,259.13311391874,0.0,0.0,1002.3,25.6,50.0,517.133333333333,3.80333333333333
2018-07-16 09:50:00,22.6,22.6,22.6,65.0,15.6,1.2,2.7,217.86632785458,0.0,0.0,1002.2,25.8,49.2,471.291390728477,3.59470198675497
2018-07-16 09:55:00,22.7,22.7,22.7,64.8,15.7,0.8,2.2,301.510791416788,0.0,0.0,1002.2,26.0,49.0,449.872483221477,3.48523489932886
2018-07-16 10:00:00,22.9,22.9,22.9,64.0,15.7,0.8,1.8,231.329140527764,0.0,0.0,1002.2,26.2,48.8,311.55033557047,2.65302013422819
2018-07-16 10:05:00,23.0,23.0,23.0,64.0,15.8,1.7,4.0,262.935614868542,0.0,0.0,1002.2,26.3,48.0,215.053691275168,2.05503355704698
2018-07-16 10:10:00,22.7,22.7,22.7,64.5,15.7,1.2,4.0,307.029382319581,0.0,0.0,1002.2,26.3,48.0,227.496644295302,2.1234899328859
2018-07-16 10:15:00,22.5,22.5,22.5,65.0,15.6,0.8,2.7,250.033948915133,0.0,0.0,1002.3,26.2,48.0,209.906040268456,2.14362416107382
2018-07-16 10:20:00,22.4,22.4,22.4,65.3,15.6,0.7,2.2,274.634709741483,0.0,0.0,1002.3,26.2,48.0,232.778523489933,2.31677852348994
2018-07-16 10:25:00,22.3,22.3,22.3,65.8,15.6,1.2,3.1,243.319301058627,0.0,0.0,1002.3,26.2,48.0,171.590604026846,1.93959731543624
2018-07-16 10:30:00,22.1,22.1,22.1,66.4,15.6,1.4,3.6,224.764345952821,0.0,0.0,1002.3,26.2,48.0,141.476510067114,1.66845637583892
2018-07-16 10:35:00,22.0,22.0,22.0,67.2,15.6,0.5,3.6,277.822534455515,0.0,0.0,1002.3,26.2,48.0,181.906040268456,1.88187919463087
2018-07-16 10:40:00,21.9,21.9,21.9,67.8,15.7,1.4,2.2,277.698047333658,0.0,0.0,1002.4,26.1,48.0,231.798657718121,2.28120805369127
2018-07-16 10:45:00,21.8,21.8,21.8,68.0,15.7,1.0,2.2,288.281968703188,0.0,0.0,1002.4,26.0,49.0,352.268456375839,2.8006711409396
2018-07-16 10:50:00,21.9,21.9,21.9,68.0,15.7,1.7,3.6,305.776965832453,0.0,0.0,1002.4,26.0,49.0,349.946308724832,2.93557046979866
2018-07-16 10:55:00,21.9,21.9,21.9,68.3,15.8,1.7,3.6,298.843359946052,0.0,0.0,1002.4,26.2,48.8,396.666666666667,3.336
2018-07-16 11:00:00,22.0,22.0,22.0,68.1,15.8,1.3,3.1,280.609558038129,0.0,0.0,1002.4,26.2,48.8,334.165562913907,3.11456953642384
2018-07-16 11:05:00,22.0,22.0,22.0,68.0,15.9,2.0,4.5,336.176698059436,0.0,0.0,1002.4,26.2,48.8,278.733333333333,2.78333333333334
2018-07-16 11:10:00,21.9,21.9,21.9,68.5,15.8,2.1,4.5,316.997714859745,0.0,0.0,1002.4,26.2,49.0,266.375838926174,2.55838926174497
2018-07-16 11:15:00,21.8,21.8,21.8,69.7,16.0,1.6,3.1,324.257204365817,0.0,0.0,1002.4,26.3,49.0,368.94,3.432
2018-07-16 11:20:00,21.8,21.8,21.8,69.3,15.9,1.7,3.6,339.338511952688,0.0,0.0,1002.4,26.4,49.0,631.41610738255,4.76174496644294
2018-07-16 11:25:00,22.1,22.1,22.1,68.7,16.1,1.4,3.6,299.750743810694,0.0,0.0,1002.5,26.4,49.0,371.113333333333,3.38933333333333
2018-07-16 11:30:00,22.3,22.3,22.3,67.7,16.0,0.9,2.2,293.412706377001,0.0,0.0,1002.4,26.5,49.0,313.61744966443,3.28322147651007
2018-07-16 11:35:00,22.4,22.4,22.4,67.5,16.0,0.6,2.2,274.593612676134,0.0,0.0,1002.3,26.5,48.0,352.362416107383,3.35771812080537
2018-07-16 11:40:00,22.5,22.5,22.5,67.3,16.1,0.6,1.8,344.732094380128,0.0,0.0,1002.2,26.6,48.0,376.322147651007,3.448322147651
2018-07-16 11:45:00,22.7,22.7,22.7,66.0,16.0,1.0,2.2,273.525753489208,0.0,0.0,1002.2,26.6,48.0,356.726666666667,3.30533333333333
2018-07-16 11:50:00,22.7,22.7,22.7,66.0,16.0,1.0,2.2,271.83109443439,0.0,0.0,1002.2,26.7,48.0,342.633333333333,3.17200000000001
2018-07-16 11:55:00,22.6,22.6,22.6,66.0,15.9,1.1,2.2,285.890219919011,0.0,0.0,1002.1,26.8,48.0,324.080536912752,3.01677852348994
2018-07-16 12:00:00,22.5,22.5,22.5,66.8,16.0,0.8,2.2,311.58122123289,0.0,0.0,1002.1,26.8,48.0,327.134228187919,2.93087248322147
2018-07-16 12:05:00,22.4,22.4,22.4,67.0,16.0,1.2,3.6,281.128870516188,0.0,0.0,1002.0,26.8,47.6,286.38255033557,2.73154362416108
2018-07-16 12:10:00,22.4,22.4,22.4,67.0,16.0,1.1,3.6,295.839566794971,0.0,0.0,1002.0,26.8,47.0,251.053691275168,2.36308724832215
2018-07-16 12:15:00,22.4,22.4,22.4,67.4,16.0,1.4,2.7,315.449792109117,0.0,0.0,1002.0,26.8,47.4,247.393333333333,2.28933333333333
2018-07-16 12:20:00,22.2,22.2,22.2,68.0,16.0,1.8,4.0,308.952104312119,0.0,0.0,1002.0,26.7,48.0,293.174496644295,2.5993288590604
2018-07-16 12:25:00,22.1,22.1,22.1,68.7,16.1,1.3,4.0,313.901221248333,0.0,0.0,1002.0,26.6,48.0,377.006666666667,3.12066666666666
2018-07-16 12:30:00,22.1,22.1,22.1,69.0,16.1,1.7,4.0,312.187463138546,0.0,0.0,1002.0,26.5,48.0,424.959731543624,3.63825503355704
2018-07-16 12:35:00,22.1,22.1,22.1,69.0,16.1,1.8,4.0,313.376201872995,0.0,0.0,1001.9,26.5,48.2,521.606666666667,4.23933333333332
2018-07-16 12:40:00,22.1,22.1,22.1,68.8,16.1,1.4,3.6,312.075822600603,0.0,0.0,1001.9,26.5,48.2,536.912751677852,4.5013422818792
2018-07-16 12:45:00,22.5,22.5,22.5,67.9,16.2,1.6,3.1,315.254968694687,0.0,0.0,1001.9,26.6,48.0,555.543624161074,4.57315436241612
2018-07-16 12:50:00,22.8,22.8,22.8,66.9,16.3,0.8,3.1,309.016767726822,0.0,0.0,1001.9,26.7,48.0,732.469798657718,5.3751677852349
2018-07-16 12:55:00,23.0,23.0,23.0,65.7,16.3,2.7,4.0,333.095783709702,0.0,0.0,1001.8,26.8,48.0,918.114093959732,5.84093959731544
2018-07-16 13:00:00,22.8,22.8,22.8,66.5,16.2,1.2,4.0,315.406304604206,0.0,0.0,1001.9,26.8,48.0,591.959731543624,4.60000000000001
2018-07-16 13:05:00,22.9,22.9,22.9,66.0,16.2,1.4,3.1,321.318287664675,0.0,0.0,1001.8,26.7,48.0,431.726666666667,3.92533333333333
2018-07-16 13:10:00,22.8,22.8,22.8,66.0,16.2,1.4,2.7,291.640824864305,0.0,0.0,1001.8,26.7,48.0,428.4,3.832
2018-07-16 13:15:00,22.8,22.8,22.8,66.0,16.1,0.6,2.7,294.597960386049,0.0,0.0,1001.7,26.6,48.0,502.530201342282,4.03221476510068
2018-07-16 13:20:00,23.4,23.4,23.4,64.4,16.3,0.6,1.8,315.740920876375,0.0,0.0,1001.6,26.6,48.0,591.62,4.43200000000001
2018-07-16 13:25:00,23.8,23.8,23.8,62.0,16.1,0.6,1.8,268.951427419887,0.0,0.0,1001.6,26.7,48.0,537.369127516779,4.18724832214766
2018-07-16 13:30:00,23.8,23.8,23.8,61.5,16.0,1.0,2.2,221.431147846748,0.0,0.0,1001.6,26.7,48.0,607.906040268456,4.53557046979865
2018-07-16 13:35:00,23.9,23.9,23.9,60.5,15.8,1.0,2.2,223.823816306802,0.0,0.0,1001.5,26.9,47.8,612.726666666667,4.28199999999999
2018-07-16 13:40:00,23.8,23.8,23.8,60.6,15.8,0.6,1.3,240.046568651648,0.0,0.0,1001.4,26.9,47.0,494.718120805369,3.82885906040269
2018-07-16 13:45:00,23.7,23.7,23.7,61.0,15.7,1.1,2.2,133.660834873161,0.0,0.0,1001.4,27.0,47.0,473.953333333333,3.81733333333333
2018-07-16 13:50:00,23.6,23.6,23.6,61.9,15.8,0.7,2.2,85.1132878247026,0.0,0.0,1001.3,27.0,47.0,481.080536912752,3.73154362416107
2018-07-16 13:55:00,24.0,24.0,24.0,61.2,16.1,0.5,1.8,123.137825286991,0.0,0.0,1001.3,27.0,47.0,438.633333333333,3.43199999999999
2018-07-16 14:00:00,24.2,24.2,24.2,60.0,16.0,0.4,1.3,163.898107337676,0.0,0.0,1001.3,27.1,47.0,432.832214765101,3.31342281879195
2018-07-16 14:05:00,24.4,24.4,24.4,59.1,15.9,0.9,2.2,345.241554024599,0.0,0.0,1001.2,27.2,47.0,427.154362416107,3.35302013422819
2018-07-16 14:10:00,24.6,24.6,24.6,59.3,16.1,0.7,2.2,226.852735463427,0.0,0.0,1001.1,27.3,46.0,384.489932885906,3.03758389261745
2018-07-16 14:15:00,24.8,24.8,24.8,58.9,16.2,0.6,1.8,310.228685654504,0.0,0.0,1001.0,27.3,46.0,331.013333333333,2.77266666666667
2018-07-16 14:20:00,24.9,24.9,24.9,58.0,16.0,0.9,2.2,267.153600627398,0.0,0.0,1001.0,27.4,46.0,259.753333333333,2.202
2018-07-16 14:25:00,24.8,24.8,24.8,58.0,15.9,1.3,2.7,300.953571197594,0.0,0.0,1001.0,27.4,46.0,180.389261744966,1.5986577181208
2018-07-16 14:30:00,24.5,24.5,24.5,58.0,15.7,1.0,2.7,328.004691988315,0.0,0.0,1000.9,27.3,46.0,187.308724832215,1.7241610738255
2018-07-16 14:35:00,24.3,24.3,24.3,58.8,15.7,1.0,2.7,281.699879668968,0.0,0.0,1000.8,27.3,46.0,183.228187919463,1.56510067114094
2018-07-16 14:40:00,24.1,24.1,24.1,59.0,15.6,0.4,1.8,258.685487923998,0.0,0.0,1000.8,27.2,46.0,180.96644295302,1.49664429530202
