Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-13 00:00:00,42.1999999999999,39.6954549701835,42.1999999999999,92,40.0452250391726,4.81879194630873,10,125.785462228044,0,0,29.8652013422818,0,0.000111949329575883,0,74.5,31
2018-01-13 00:05:00,42.1999999999999,39.6193822870722,42.1999999999999,92,40.0452250391726,4.95302013422819,11,128.895580392004,0,0,29.8639731543624,0,0.000111965410254441,0,74.5,31
2018-01-13 00:10:00,42.1999999999999,41.0801775798116,42.1999999999999,92.4466666666667,40.1694798555838,3.13333333333333,11,120.333311900405,0,0,29.8624,0,0.000111675261208588,0,74.5,31
2018-01-13 00:15:00,42.2067114093959,40.5568928351354,42.2067114093959,92.3087248322148,40.1377566431928,3.88590604026846,8,129.979313041905,0,0,29.8599932885906,0,0.000110932230247701,0,74.5,31
2018-01-13 00:20:00,42.2033557046979,40.7267507485804,42.2033557046979,92.0872483221477,40.0728187583711,3.6510067114094,8,129.941832683171,0,0,29.8589932885906,0,0.000110909444561465,0,74.5,31
2018-01-13 00:25:00,42.2100671140939,40.3661504583682,42.2100671140939,92,40.0551933473235,3.86577181208054,7,128.933382960286,0,0,29.8581946308726,0,0.000111040116701821,0,74.5,31
2018-01-13 00:30:00,42.2067114093959,38.9906508454999,42.2067114093959,92,40.0518705779399,5.67114093959732,12,115.788744914236,0,0,29.8565973154362,0,0.000111253851101577,0,74.5,31
2018-01-13 00:35:00,42.1999999999999,40.279425712705,42.1999999999999,92,40.0452250391726,4.04697986577181,12,120.746577180793,0,0,29.8562013422819,0,0.000110934700129132,0,74.5,31
2018-01-13 00:40:00,42.1999999999999,41.2517451566915,42.1999999999999,92.1208053691275,40.0788309696855,2.97315436241611,9,123.076242769358,0,0,29.8543959731543,0,0.000110886891677556,0,74.5,31
2018-01-13 00:45:00,42.1999999999999,40.050094812555,42.1999999999999,93,40.3234074639738,4.46979865771812,10,131.737129203342,0,0,29.8525973154362,0,0.000111054378625256,0,74.5,31
2018-01-13 00:50:00,42.1999999999999,39.8938485391362,42.1999999999999,92.5838926174497,40.2076537033183,4.64429530201342,10,121.83374311253,0,0,29.8507919463087,0,0.000109891804388805,0,74.5,31
2018-01-13 00:55:00,42.1999999999999,40.1431310526998,42.1999999999999,92.3311258278146,40.1373384248684,4.27152317880795,10,124.051677011977,0,0,29.849,0,0.00010986599591386,0,74.5,31
2018-01-13 01:00:00,42.1999999999999,40.3714957179257,42.1999999999999,92,40.0452250391726,3.93959731543624,9,125.510193615315,0,0,29.8502080536913,0,0.000109968932846028,0,74.5,31
2018-01-13 01:05:00,42.1999999999999,39.3628973010489,42.1999999999999,92,40.0452250391726,5.29333333333333,10,134.673055726619,0,0,29.8502000000001,0,0.000110161772048896,0,74.5,31
2018-01-13 01:10:00,42.1999999999999,39.7006682221357,42.1999999999999,92.1476510067114,40.086298954244,4.94630872483222,12,130.668069953286,0,0,29.8491946308726,0,0.000109754220927883,0,74.5,31
2018-01-13 01:15:00,42.1999999999999,39.6243980827397,42.1999999999999,92.0268456375839,40.0526930237311,4.87248322147651,12,129.0798962328,0,0,29.8473959731544,0,0.000109558843295197,0,74.5,31
2018-01-13 01:20:00,42.1999999999999,39.9294008057908,42.1999999999999,92.9463087248322,40.308471494857,4.6510067114094,11,133.610711808391,0,0,29.8461946308724,0,0.000109337501210711,0,74.5,31
2018-01-13 01:25:00,42.1999999999999,40.8858223935761,42.1999999999999,93,40.3234074639738,3.61333333333333,10,140.027729936221,0,0,29.8447999999999,0,0.00010919325846411,0,74.5,31
2018-01-13 01:30:00,42.2899328859062,40.8121623581184,42.2899328859062,92.8255033557047,40.3640074289756,3.76510067114094,11,129.990953143803,0,0,29.8429999999999,0,0.000109556226608527,0,74.5,31
2018-01-13 01:35:00,42.3000000000001,39.4800861408387,42.3000000000001,92.2953020134228,40.2264287338606,5.22818791946309,11,136.911840438424,0,0,29.8415906040268,0,0.0001097147187292,0,74.5,31
2018-01-13 01:40:00,42.2288590604026,40.4228996245593,42.2288590604026,92,40.0738008558719,3.95973154362416,11,121.539754241617,0,0,29.8389932885906,0,0.000109319618278263,0,74.5,31
2018-01-13 01:45:00,42.2033557046979,39.8508914560314,42.2033557046979,92,40.0485478085563,4.78523489932886,12,130.962698516916,0,0,29.8375973154363,0,0.000109410531260766,0,74.5,31
2018-01-13 01:50:00,42.1999999999999,39.8318227495885,42.1999999999999,92,40.0452250391726,4.51677852348993,12,140.222397290883,0,0,29.8361946308724,0,0.000109385343706195,0,74.5,31
2018-01-13 01:55:00,42.189932885906,39.9304581818627,42.189932885906,92,40.0352567086352,4.44295302013423,11,124.499214067879,0,0,29.8351946308725,0,0.00010934163554528,0,74.5,31
2018-01-13 02:00:00,42.1355704697987,40.5741403295766,42.1355704697987,92,39.981427723733,3.59731543624161,11,113.691585015405,0,0,29.8347986577181,0,0.000109241122997228,0,74.5,31
2018-01-13 02:05:00,42.1463087248322,40.1527503861946,42.1463087248322,92,39.9920606096396,4.25503355704698,8,127.504173815634,0,0,29.8356040268456,0,0.000109483576961202,0,74.5,31
2018-01-13 02:10:00,42.120134228188,39.9200193918205,42.120134228188,92,39.9661429502422,4.61744966442953,9,135.354285699532,0,0,29.8360067114093,0,0.000109609397158906,0,74.5,31
2018-01-13 02:15:00,42.1033557046981,40.8270504410943,42.1033557046981,92,39.9495290660131,3.28859060402685,9,130.274064879314,0,0,29.8345973154362,0,0.000109638895312118,0,74.5,31
2018-01-13 02:20:00,42.1000000000001,39.2558167887787,42.1000000000001,92,39.9462062891673,5.04026845637584,10,122.498193992029,0,0,29.8331946308725,0,0.000109872901277052,0,74.5,31
2018-01-13 02:25:00,42.1000000000001,40.4474420631761,42.1000000000001,92,39.9462062891673,3.94,11,119.715005226367,0,0,29.8314,0,0.000109966685327849,0,74.5,31
2018-01-13 02:30:00,42.1000000000001,40.3887468396362,42.1000000000001,92,39.9462062891673,3.84563758389262,11,126.702248687796,0,0,29.8289932885907,0,0.000111038179059445,0,74.5,31
2018-01-13 02:35:00,42.0402684563758,38.2481313443596,42.0402684563758,92,39.8870607284849,6.33557046979866,10,115.391265977007,0,0,29.8267986577182,0,0.000111788333152182,0,74.5,31
2018-01-13 02:40:00,42,40.5777730618469,42,92.0333333333333,39.8564516380373,3.43333333333333,10,137.149045469978,0,0,29.8270000000001,0,0.000111312563490248,0,74.5,31
2018-01-13 02:45:00,42,39.4852126284203,42,92.3020134228188,39.9311257978998,4.6510067114094,9,125.727329863763,0,0,29.8249932885906,0,0.000111404427146014,0,74.5,31
2018-01-13 02:50:00,42,39.6492778494852,42,92,39.8471873167888,4.40939597315436,11,132.061105144092,0,0,29.823,0,0.000110815257863057,0,74.5,31
2018-01-13 02:55:00,42,39.5743977977468,42,92,39.8471873167888,4.55704697986577,11,118.830080294429,0,0,29.8209932885906,0,0.000110769282087162,0,74.5,31
2018-01-13 03:00:00,42,39.9398789938472,42,92,39.8471873167888,4.23489932885906,10,135.263771844728,0,0,29.8202013422819,0,0.000110610844799229,0,74.5,31
2018-01-13 03:05:00,42,40.1344734609261,42,92,39.8471873167888,4.11920529801325,13,134.138666295613,0,0,29.8200066225166,0,0.000110583159473507,0,74.5,31
2018-01-13 03:10:00,42,40.248583810117,42,92,39.8471873167888,4.03355704697987,13,109.988974594257,0,0,29.8185973154363,0,0.000110645349174206,0,74.5,31
2018-01-13 03:15:00,42,39.1219423131291,42,92,39.8471873167888,5.26174496644295,11,132.652349820262,0,0,29.8177986577182,0,0.000110518912638797,0,74.5,31
2018-01-13 03:20:00,42,39.9465052199403,42,92,39.8471873167888,4.2013422818792,11,136.746682503,0,0,29.8161946308724,0,0.000110482758182591,0,74.5,31
2018-01-13 03:25:00,42,40.4122220516868,42,92,39.8471873167888,3.67114093959732,10,131.312757436791,0,0,29.8144026845638,0,0.000110440244940616,0,74.5,31
2018-01-13 03:30:00,42,39.7436900007249,42,92,39.8471873167888,4.46308724832215,10,134.656302938383,0,0,29.813,0,0.000110397834786771,0,74.5,31
2018-01-13 03:35:00,42,39.9675573566094,42,92,39.8471873167888,4.28187919463087,10,129.017956895911,0,0,29.8126040268457,0,0.000110659563146836,0,74.5,31
2018-01-13 03:40:00,41.9791946308724,40.3739994033048,41.9791946308724,92,39.8265860078134,3.68456375838926,10,122.936771993001,0,0,29.8132013422819,0,0.000110518288852559,0,74.5,31
2018-01-13 03:45:00,41.9872483221476,40.6738416025065,41.9872483221476,92,39.8345607080619,3.58389261744966,8,130.02758799045,0,0,29.8117986577181,0,0.000111276083863528,0,74.4986577181208,31
2018-01-13 03:50:00,41.989932885906,40.420186231776,41.989932885906,92,39.8372189414781,3.50335570469799,9,128.194147682023,0,0,29.8107986577182,0,0.00011140897830941,0,74.2999999999999,31
2018-01-13 03:55:00,41.9187919463086,39.2290070258509,41.9187919463086,92,39.7667757559491,5.12751677852349,10,126.921683625018,0,0,29.810610738255,0,0.000111580984554448,0,74.2999999999999,31
2018-01-13 04:00:00,41.8550335570471,38.5864313468683,41.8550335570471,92,39.7036426123204,5.8993288590604,13,120.90432975348,0,0,29.8091946308725,0,0.000111364141607327,0,74.2999999999999,31
2018-01-13 04:05:00,41.8,37.9018753585524,41.8,92,39.6491487049076,6,12,112.5,0,0,29.808,0,0,0,74.5,31
2018-01-13 04:10:00,41.8,38.5866107275717,41.8,92,39.6491487049076,5,14,112.5,0,0,29.806,0,0,0,74.3,31
2018-01-13 04:15:00,41.7794520547946,39.0810896419422,41.7794520547946,92,39.6288022036397,5.02054794520548,11,133.325930968983,0,0,29.8037945205479,0,0.00011067161132626,0,74.2999999999999,31
2018-01-13 04:20:00,41.755033557047,39.7523666892165,41.755033557047,92,39.6046230951979,4.25503355704698,11,131.345740035961,0,0,29.8025973154362,0,0.000110521296310904,0,74.2999999999999,31
2018-01-13 04:25:00,41.7066225165562,39.4851492054784,41.7066225165562,92,39.5566866574239,4.48344370860927,11,130.698883167277,0,0,29.8036026490066,0,0.000110403431413423,0,74.2999999999999,31
2018-01-13 04:30:00,41.6999999999999,38.7801210020531,41.6999999999999,92,39.5501290654038,5.3489932885906,11,133.590874509935,0,0,29.8015973154362,0,0.000110342964166985,0,74.2999999999999,31
2018-01-13 04:35:00,41.6999999999999,39.4996448876712,41.6999999999999,92,39.5501290654038,4.45637583892617,11,122.44049866679,0,0,29.799187919463,0,0.000110162399809824,0,74.2999999999999,31
2018-01-13 04:40:00,41.6999999999999,39.686612950922,41.6999999999999,91.7114093959732,39.4692588033227,4.08724832214765,9,126.188956460111,0,0,29.7967986577181,0,0.000110047633569234,0,74.2999999999999,31
2018-01-13 04:45:00,41.6637583892618,39.6998691736723,41.6637583892618,91,39.2340639828918,4.12080536912752,11,128.110937882673,0,0,29.7963959731544,0,0.000110612692653211,0,74.2999999999999,31
2018-01-13 04:50:00,41.6000000000001,38.5608260507999,41.6000000000001,91,39.1710117424518,5.23489932885906,11,137.411170343014,0,0,29.7957986577181,0,0.000111980504781761,0,74.2999999999999,31
2018-01-13 04:55:00,41.5966442953021,39.2835898956726,41.5966442953021,91,39.1676931950572,4.59731543624161,11,126.278022458614,0,0,29.7956040268456,0,0.00011181169658637,0,74.2999999999999,31
2018-01-13 05:00:00,41.5966442953021,39.7746719751696,41.5966442953021,90.8120805369127,39.1145446263441,4.06040268456376,11,132.397799241704,0,0,29.794389261745,0,0.000111899458496457,0,74.2999999999999,31
2018-01-13 05:05:00,41.5295302013423,38.9000904449246,41.5295302013423,90,38.8185865096775,4.77181208053691,10,129.015012237542,0,0,29.7925973154363,0,0.000112547666375993,0,74.2999999999999,31
2018-01-13 05:10:00,41.5613333333334,39.399721913327,41.5613333333334,90,38.8499966130613,4.34666666666667,12,151.951512198,0,0,29.7916,0,0.000114206747549583,0,74.2999999999999,31
2018-01-13 05:15:00,41.6214765100671,38.7400852447085,41.6214765100671,90,38.9093964698981,5.1744966442953,12,146.553072230854,0,0,29.7897986577182,0,0.000114245424600792,0,74.2999999999999,31
2018-01-13 05:20:00,41.6999999999999,38.4844576441105,41.6999999999999,89.7417218543046,38.9131482900626,5.74172185430464,12,144.812556345165,0,0,29.7905960264901,0,0.000114085549878472,0,74.2999999999999,31
2018-01-13 05:25:00,41.6999999999999,38.292304330563,41.6999999999999,89,38.7012068329458,5.82781456953642,12,138.794699917799,0,0,29.7906026490066,0,0.000114506966216708,0,74.2999999999999,31
2018-01-13 05:30:00,41.6999999999999,39.8033019575973,41.6999999999999,89,38.7012068329458,4.04697986577181,11,140.644995908794,0,0,29.7895973154362,0,0.00011607826840208,0,74.2999999999999,31
2018-01-13 05:35:00,41.6993288590603,39.7382086892359,41.6993288590603,89,38.7005448587004,4.22818791946309,10,125.649821141627,0,0,29.7886040268457,0,0.000116733100748149,0,74.2999999999999,31
2018-01-13 05:40:00,41.6026845637585,38.6736856034316,41.6026845637585,89,38.6052205673638,5.42281879194631,15,129.294660175995,0,0,29.7885906040269,0,0.000118260962764183,0,74.2999999999999,31
2018-01-13 05:45:00,41.5187919463087,39.1698540078391,41.5187919463087,89.8255033557047,38.7581424916713,4.53020134228188,15,134.916458251193,0,0,29.7887919463088,0,0.000118190807321307,0,74.2999999999999,31
2018-01-13 05:50:00,41.513422818792,38.2605740322804,41.513422818792,90,38.8026781849473,5.91946308724832,14,146.757388822022,0,0,29.789389261745,0,0.000118215445604984,0,74.2999999999999,31
2018-01-13 05:55:00,41.5966442953021,39.7724652718571,41.5966442953021,90,38.8848711960531,3.90604026845638,14,164.962850495622,0,0,29.7873825503356,0,0.000118552712240052,0,74.2999999999999,31
2018-01-13 06:00:00,41.6315436241611,38.7079832888802,41.6315436241611,89.765100671141,38.8522471575612,5.24832214765101,11,150.118069955935,0,0,29.7861879194631,0,0.000120348859170278,0,74.2999999999999,31
2018-01-13 06:05:00,41.6000000000001,38.5842245123582,41.6000000000001,89,38.6025726703823,5.2013422818792,11,139.984015338984,0,0,29.7845973154363,0,0.000120334663812249,0,74.2999999999999,31
2018-01-13 06:10:00,41.541610738255,37.9395422816244,41.541610738255,89,38.5449807306223,6.2751677852349,13,148.078488399147,0,0,29.7835973154363,0,0.000120309438304025,0,74.2999999999999,31
2018-01-13 06:15:00,41.476,37.9799415181678,41.476,88.8266666666667,38.4303056172424,5.98,13,141.342223282253,0,0,29.783,0,0.00012027739032013,0,74.2999999999999,31
2018-01-13 06:20:00,41.4973333333333,38.6932577727056,41.4973333333333,89,38.5013079380253,5.23333333333333,14,141.84507671578,0,0,29.7852,0,0.000120616616676968,0,74.2999999999999,31
2018-01-13 06:25:00,41.5073333333334,38.8827501276623,41.5073333333334,88.4866666666667,38.3631631383506,4.94666666666667,14,160.227684244842,0,0,29.7856,0,0.0001206315518743,0,74.2999999999999,31
2018-01-13 06:30:00,41.551677852349,38.5523020642945,41.551677852349,88.2281879194631,38.3323333450159,5.85906040268456,15,142.400166574842,0,0,29.7844026845637,0,0.000121384968548424,0,74.2999999999999,31
2018-01-13 06:35:00,41.5,38.0087753295885,41.5,88,38.2156104292253,6.02013422818792,15,143.840862598885,0,0,29.7852013422818,0,0.000121859209274427,0,74.2999999999999,31
2018-01-13 06:40:00,41.496644295302,39.7714920288757,41.496644295302,88,38.2123049294714,3.88590604026846,14,151.576078755255,0,0,29.7844026845638,0,0.000122383930904447,0,74.2993288590603,31
2018-01-13 06:45:00,41.496644295302,40.0146390447614,41.496644295302,88,38.2123049294714,3.65771812080537,11,151.144610727347,0,0,29.7858053691275,0,0.000122388148756636,0,74.2000000000001,31
2018-01-13 06:50:00,41.5,38.8628089257667,41.5,87.3288590604027,38.020151429454,4.8993288590604,13,145.777666605591,0,0,29.7853959731544,0,0.000122403252265389,0,74.2000000000001,31
2018-01-13 06:55:00,41.5140939597315,39.3615718394879,41.5140939597315,87,37.9382409459127,4.1744966442953,13,145.588722469798,0,0,29.7849999999999,0,0.000124466608038662,0,74.2000000000001,31
2018-01-13 07:00:00,41.5,38.4692180010109,41.5,87,37.9243765195661,5.68456375838926,15,147.165259592327,0,0,29.7845973154362,0,0.000126872317594764,0,74.2000000000001,31
2018-01-13 07:05:00,41.5,39.2610893082485,41.5,87,37.9243765195661,4.4496644295302,15,152.516205075022,0,0,29.7849932885906,0,0.000126817800248958,0,74.1986577181209,31
2018-01-13 07:10:00,41.5,39.3741348022463,41.5,87,37.9243765195661,4.3758389261745,10,147.293334468456,0,0,29.7834026845637,0,0.00012674833322037,0,74,31
2018-01-13 07:15:00,41.5,39.8620726836973,41.5,87,37.9243765195661,3.7248322147651,10,148.465602732192,0,0,29.784,0,0.000126713474821147,0,74,31
2018-01-13 07:20:00,41.5,39.3414045122176,41.5,87,37.9243765195661,4.55704697986577,13,161.801356241323,0,0,29.7832013422819,0,0.00012775758425478,0,74,31
2018-01-13 07:25:00,41.5,38.9407828807488,41.5,87,37.9243765195661,4.85333333333333,13,142.167488142486,0,0,29.7832,0,0.000128290701936121,0,74,31
2018-01-13 07:30:00,41.4503355704697,38.8166075981325,41.4503355704697,87,37.875520739314,4.96644295302013,13,127.03692763254,0,0,29.7799798657718,0,0.000128659034279157,0,74,31
2018-01-13 07:35:00,41.3395973154364,37.9269072776312,41.3395973154364,87,37.766585331474,5.80536912751678,13,120.789331098463,0,0,29.7808053691275,0,0.000128525445895165,0,74,31
2018-01-13 07:40:00,41.241610738255,39.5341354119731,41.241610738255,87,37.6701936223593,3.73825503355705,11,128.026651193166,0,0,29.7808053691275,0,0.000128496223232048,0,73.9986577181208,31
2018-01-13 07:45:00,41.1966442953019,37.4514163871991,41.1966442953019,87,37.6259589917456,6.07382550335571,11,134.206000138126,0,0,29.7807986577181,0,0.000129791001053541,0,73.7999999999999,31
2018-01-13 07:50:00,41.1093959731544,38.1468534030322,41.1093959731544,87,37.5401303070576,5.13422818791946,11,123.729804309055,0,0,29.781,0,0.000130525666254933,0,73.7999999999999,31
2018-01-13 07:55:00,41.1000000000001,37.8395870177829,41.1000000000001,87,37.5308872179373,5.44295302013423,10,122.610836465966,0,0,29.7812080536913,0,0.000130458413986665,0,73.7999999999999,31
2018-01-13 08:00:00,41.1000000000001,38.8698370762559,41.1000000000001,87,37.5308872179373,4.2013422818792,10,118.750059979153,0,0,29.7818053691275,0,0.000130424369657581,0,73.7999999999999,31
2018-01-13 08:05:00,41.0919463087249,38.5599069329545,41.0919463087249,87,37.5229645405004,4.76510067114094,13,123.325310306022,0,0,29.7825973154363,0,0.000130403466050396,0,73.7999999999999,31
2018-01-13 08:10:00,41.010067114094,38.2747089829682,41.010067114094,87,37.4424173198921,4.97315436241611,13,136.971833451133,0,0,29.7814026845638,0,0.000130424398403614,0,73.7999999999999,31
2018-01-13 08:15:00,41.0852348993289,37.5041252171326,41.0852348993289,87,37.516362309303,5.86577181208054,13,143.355349222051,0,0,29.7828053691275,0,0.000130407645329074,0,73.7999999999999,31
2018-01-13 08:20:00,41.1000000000001,38.0157596379557,41.1000000000001,86.9597315436242,37.519061572449,5.42281879194631,15,129.285642922597,0,0,29.7834026845637,0,0.000130513913971106,0,73.7999999999999,31
2018-01-13 08:25:00,41.1000000000001,38.0823532434463,41.1000000000001,86,37.2372170216458,5.32214765100671,15,127.853564064693,0,0,29.7854026845637,0,0.000130576699039364,0,73.7986577181207,31
2018-01-13 08:30:00,41.1299319727891,39.2379161687708,41.1299319727891,86.3265306122449,37.3625180048839,4.14285714285714,13,133.315563570484,0,0,29.7857959183673,0,0.000132612186120579,0,73.6408163265306,31
2018-01-13 08:35:00,41.1999999999999,37.7596172981172,41.1999999999999,86,37.3354566117899,6,14,130.271170854971,0,0,29.7876,0,0.000132291097043145,0,73.6000000000002,31
2018-01-13 08:40:00,41.2786666666668,39.5036275284748,41.2786666666668,86.68,37.6125875818031,4.05333333333333,14,130.65076554929,0,0,29.787,3.63333333333333,0.000132454696171521,0,73.6000000000002,31
2018-01-13 08:45:00,41.3066666666667,38.4214917160846,41.3066666666667,86.1733333333333,37.4911985476367,5.24,13,131.534336328243,0,0,29.787,5.38666666666667,0.000131379230887249,0,73.6000000000002,31
2018-01-13 08:50:00,41.320134228188,36.8727330981591,41.320134228188,86,37.4534754276252,7.39597315436242,15,134.651839539464,0,0,29.7859932885906,6.31543624161074,0.000129960976207137,0,73.6000000000002,31
2018-01-13 08:55:00,41.3000000000001,37.4352813185184,41.3000000000001,86.04,37.4454532764335,6.56666666666667,15,138.913233714996,0,0,29.7854,6.72,0.000128508288179103,0,73.6000000000002,31
2018-01-13 09:00:00,41.3000000000001,37.9603959799668,41.3000000000001,86.8187919463087,37.6743688888847,6.06040268456376,18,137.256777151096,0,0,29.7826040268456,8.56375838926174,0.000127022707125733,0,73.7221476510066,31
2018-01-13 09:05:00,41.3000000000001,38.2078389248265,41.3000000000001,86,37.4336958044393,5.38,18,128.538279959031,0,0,29.7829999999999,15.1066666666667,0.000124943799527638,0,73.7999999999999,31
2018-01-13 09:10:00,41.2906040268457,37.5028237971392,41.2906040268457,86.4697986577181,37.5625483376139,6.14765100671141,12,121.927813631396,0,0,29.7846040268456,16,0.000121142348337044,0,73.8818791946309,31
2018-01-13 09:15:00,41.2066666666666,36.574571513797,41.2066666666666,86.2066666666667,37.4027279441634,7.54,15,125.710344860618,0,0,29.7866,15.3866666666667,0.000117109258209181,0,74,31
2018-01-13 09:20:00,41.1999999999999,38.529662600411,41.1999999999999,86.2617449664429,37.4123581946443,4.98657718120805,15,114.686454668568,0,0,29.7902080536914,17.2751677852349,0.000113884482595812,0,74.1624161073826,31
2018-01-13 09:25:00,41.2087248322147,39.0198746363758,41.2087248322147,86.6577181208054,37.537279323036,4.38255033557047,13,131.79759932385,0,0,29.7918053691275,13.6241610738255,0.000109367160211871,0,74.2006711409397,31
2018-01-13 09:30:00,41.2939597315437,37.709358905052,41.2939597315437,86.2751677852349,37.5086357790061,5.96644295302013,13,134.123484068706,0,0,29.7914093959732,12.9664429530201,0.000105987075567109,0,74.2999999999999,31
2018-01-13 09:35:00,41.3033333333334,38.1603382119666,41.3033333333334,86.1733333333333,37.4879194762528,5.45333333333333,13,137.846683570356,0,0,29.7916,12.9733333333333,0.000102616911503681,0,74.2999999999999,31
2018-01-13 09:40:00,41.3999999999999,38.4910290097105,41.3999999999999,86.34,37.6319184360607,5.26,13,133.569322697532,0,0,29.7922,14.1866666666667,0.000100637718014105,0,74.3013333333333,31
2018-01-13 09:45:00,41.4295302013423,39.1598921698726,41.4295302013423,86,37.5609445962221,4.40939597315436,11,140.822790042239,0,0,29.7937986577181,11.248322147651,0.0000984820159503048,0,74.5,30.7919463087248
2018-01-13 09:50:00,41.565100671141,39.0713425343009,41.565100671141,86,37.6941265946938,4.78523489932886,11,136.987712933946,0,0,29.792,11.6308724832215,0.0000962259428463991,0,74.5,30.2013422818792
2018-01-13 09:55:00,41.6000000000001,38.5178771614782,41.6000000000001,86,37.7284109974407,5.53020134228188,14,136.207641571208,0,0,29.79,14.3892617449664,0.0000944507358810831,0,74.5,30
2018-01-13 10:00:00,41.6000000000001,38.3652770236029,41.6000000000001,86,37.7284109974407,5.79194630872483,14,143.046610682032,0,0,29.7912013422819,16.7114093959732,0.0000930967183480756,0,74.5,30
2018-01-13 10:05:00,41.5496644295302,37.9061300896919,41.5496644295302,86,37.6789623396326,6.24832214765101,14,128.114663793904,0,0,29.7923959731544,14.751677852349,0.0000928277338536431,0,74.5,30
2018-01-13 10:10:00,41.5382550335571,38.5943624870217,41.5382550335571,86,37.6677539771962,5.3758389261745,14,127.908577193866,0,0,29.7929932885906,13.006711409396,0.0000931985038012372,0,74.5,30
2018-01-13 10:15:00,41.5315436241611,39.0981645250908,41.5315436241611,86.8389261744967,37.9080179393374,4.65771812080537,11,131.367497068268,0,0,29.7938053691275,16.5369127516779,0.0000930001433580066,0,74.5,30
2018-01-13 10:20:00,41.5590604026846,39.3947679909981,41.5590604026846,87,37.9824750680662,4.43624161073826,11,122.985328777072,0,0,29.7948053691276,16.5771812080537,0.0000926888920631954,0,74.5,30
2018-01-13 10:25:00,41.5966442953021,39.693684040394,41.5966442953021,87,38.0194468716573,3.8993288590604,15,122.635549409806,0,0,29.7960067114094,16.5637583892617,0.0000916529759568776,0,74.5,30
2018-01-13 10:30:00,41.6000000000001,38.5183347104789,41.6000000000001,87,38.0227479255493,5.52348993288591,15,119.81032303493,0,0,29.7946040268456,20.9060402684564,0.0000898618986550329,0,74.5,30
2018-01-13 10:35:00,41.6000000000001,40.2618448784444,41.6000000000001,87,38.0227479255493,3.50335570469799,13,125.959996357171,0,0,29.7957986577182,21.0402684563758,0.0000878130637376624,0,74.4583892617448,30
2018-01-13 10:40:00,41.6771812080536,41.0242596762948,41.6771812080536,87,38.0986718812207,2.75167785234899,9,139.561488902537,0,0,29.7957986577181,18.3557046979866,0.0000851880355885001,0,74.2999999999999,30
2018-01-13 10:45:00,41.7375838926175,39.7007084273667,41.7375838926175,87,38.1580904909178,4.35570469798658,12,132.883401604311,0,0,29.7956040268456,15.8657718120805,0.0000826173662363445,0,74.2999999999999,30
2018-01-13 10:50:00,41.8000000000001,40.7270988910517,41.8000000000001,87,38.2194896342216,3.32,12,143.605051450392,0,0,29.7982000000001,13.8266666666667,0.0000812783192579104,0,74.2999999999999,30
2018-01-13 10:55:00,41.8181208053691,39.5267682280612,41.8181208053691,86.0268456375839,37.9505959336943,4.61073825503356,14,162.716664559244,0,0,29.8008053691275,16.3355704697987,0.0000804152673810486,0,74.2993288590603,30
2018-01-13 11:00:00,41.9167785234899,40.2009452701177,41.9167785234899,86.6845637583893,38.2413797876389,3.94630872483221,14,150.088107105194,0,0,29.8032013422819,15.3691275167785,0.0000799477956060851,0,74.2000000000001,30
2018-01-13 11:05:00,41.9953020134228,39.6168276670413,41.9953020134228,86,38.1167438899572,4.76510067114094,12,150.317705430213,0,0,29.8021946308725,17.6510067114094,0.0000786739691919158,0,74.2000000000001,30
2018-01-13 11:10:00,42.010067114094,40.2270170619442,42.010067114094,86,38.1312485548122,3.91946308724832,12,144.065272961977,0,0,29.8015973154363,17.8724832214765,0.0000770480377970879,0,74.2000000000001,30
2018-01-13 11:15:00,42.1013245033113,40.4411711270329,42.1013245033113,86,38.2208961595489,3.77483443708609,10,152.849719326965,0,0,29.8003907284769,19.5364238410596,0.0000762844593032224,0,74.1192052980132,30
2018-01-13 11:20:00,42.1597315436241,39.6125149176674,42.1597315436241,85.4899328859061,38.1261987524274,4.93288590604027,10,146.469017761442,0,0,29.799,22.3557046979866,0.0000751456136789632,0,74,30
2018-01-13 11:25:00,42.1999999999999,39.0910998054862,42.1999999999999,85.3355704697987,38.1197095827634,5.48322147651007,10,138.16238596508,0,0,29.8004026845638,27.1946308724832,0.0000750080323754419,0,74,30
2018-01-13 11:30:00,42.1999999999999,41.1882484991378,42.1999999999999,85.2885906040268,38.1057010223545,2.93288590604027,10,154.759269554367,0,0,29.7977986577181,36.3691275167785,0.0000734309890309644,0,74,30
2018-01-13 11:35:00,42.2503355704699,40.906405471869,42.2503355704699,85.2214765100671,38.1350681479262,3.36912751677852,10,129.353594759546,0,0,29.7984026845637,34.1073825503356,0.0000686283308744241,0,74.1221476510068,30
2018-01-13 11:40:00,42.306711409396,40.4593285652031,42.306711409396,85,38.1243326403223,4.30872483221477,16,139.448698159363,0,0,29.7969932885906,34.3825503355705,0.0000645223699788149,0,74.2000000000001,30
2018-01-13 11:45:00,42.3483221476509,40.2106286807464,42.3483221476509,85,38.1651527290484,4.46308724832215,16,124.987962354766,0,0,29.7943959731544,34.4496644295302,0.0000594336925100555,0,74.2000000000001,30
