Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-15 00:00:00,7.8,6.8,7.8,81.0,4.8,2.0,4.9,223.471033705814,0.0,0.0,991.1,22.7,34.0,0,0
2019-03-15 00:05:00,7.8,6.5,7.8,81.6,4.9,2.5,6.3,218.539419815831,0.0,0.0,991.0,22.7,34.0,0,0
2019-03-15 00:10:00,7.8,7.2,7.8,82.0,4.9,1.4,6.3,222.125195949327,0.0,0.0,990.9,22.7,34.0,0,0
2019-03-15 00:15:00,7.8,7.0,7.8,82.2,4.9,1.7,3.6,223.864301258528,0.0,0.0,990.8,22.8,34.0,0,0
2019-03-15 00:20:00,7.8,6.8,7.8,83.0,5.1,2.0,4.5,221.473420624519,0.0,0.0,990.7,22.8,34.0,0,0
2019-03-15 00:25:00,7.7,7.4,7.7,83.0,5.0,1.4,4.5,216.800862783566,0.0,0.0,990.5,22.8,34.0,0,0
2019-03-15 00:30:00,7.7,6.3,7.7,83.0,5.0,2.4,4.5,220.273061446819,0.0,0.0,990.3,22.8,34.0,0,0
2019-03-15 00:35:00,7.7,6.5,7.7,83.0,5.0,2.2,4.5,215.297101356732,0.0,0.0,990.2,22.8,34.0,0,0
2019-03-15 00:40:00,7.7,6.3,7.7,83.0,5.0,2.4,4.5,222.208057548918,0.0,0.0,990.2,22.8,34.0,0,0
2019-03-15 00:45:00,7.7,6.4,7.7,83.0,5.0,2.3,5.4,225.217228085522,0.0,0.0,990.2,22.8,34.0,0,0
2019-03-15 00:50:00,7.7,7.2,7.7,83.8,5.1,1.4,5.4,217.600881848271,0.0,0.0,990.2,22.8,34.0,0,0
2019-03-15 00:55:00,7.7,6.5,7.7,84.0,5.1,2.2,4.9,220.372510615754,0.0,0.0,990.1,22.8,34.0,0,0
2019-03-15 01:00:00,7.6,7.4,7.6,84.0,5.1,1.1,4.9,221.154698880865,0.0,0.0,989.9,22.8,34.0,0,0
2019-03-15 01:05:00,7.6,7.4,7.6,84.0,5.1,1.1,2.7,214.948424340477,0.0,0.0,989.9,22.8,34.0,0,0
2019-03-15 01:10:00,7.6,6.8,7.6,84.8,5.2,1.7,3.6,215.116756267875,0.0,0.0,989.8,22.8,34.0,0,0
2019-03-15 01:15:00,7.5,7.2,7.5,85.1,5.2,1.3,3.6,213.722490397215,0.0,0.0,989.6,22.8,34.0,0,0
2019-03-15 01:20:00,7.5,7.1,7.5,86.0,5.3,1.4,2.7,200.16173561438,0.0,0.0,989.4,22.8,34.0,0,0
2019-03-15 01:25:00,7.4,7.2,7.4,86.6,5.3,1.2,3.1,198.731461049722,0.0,0.0,989.4,22.8,34.0,0,0
2019-03-15 01:30:00,7.3,6.6,7.3,87.0,5.3,1.6,3.1,199.750869516164,0.0,0.0,989.2,22.8,34.0,0,0
2019-03-15 01:35:00,7.2,6.4,7.2,87.5,5.3,1.7,3.6,204.002735532385,0.0,0.0,989.2,22.8,34.0,0,0
2019-03-15 01:40:00,7.2,6.7,7.2,88.0,5.3,1.4,3.6,196.573732281457,0.0,0.0,989.0,22.8,34.0,0,0
2019-03-15 01:45:00,7.1,7.0,7.1,88.1,5.3,1.0,3.1,190.982699404316,0.0,0.0,988.9,22.8,34.0,0,0
2019-03-15 01:50:00,7.1,6.7,7.1,89.0,5.4,1.3,2.7,197.072660929143,0.0,0.0,988.8,22.8,34.0,0,0
2019-03-15 01:55:00,7.1,6.1,7.1,89.1,5.4,1.8,4.5,199.521170349525,0.0,0.0,988.6,22.8,34.0,0,0
2019-03-15 02:00:00,7.1,6.2,7.1,90.0,5.5,1.7,4.5,200.099459576366,0.0,0.0,988.4,22.8,34.0,0,0
2019-03-15 02:05:00,7.1,6.7,7.1,90.0,5.5,1.3,3.6,203.196336596803,0.0,0.0,988.3,22.8,34.0,0,0
2019-03-15 02:10:00,7.0,5.7,7.0,90.0,5.5,2.2,4.0,203.115296295394,0.0,0.0,988.2,22.8,34.0,0,0
2019-03-15 02:15:00,7.0,6.0,7.0,90.0,5.5,1.9,4.0,207.415241617358,0.0,0.0,988.1,22.8,34.0,0,0
2019-03-15 02:20:00,7.1,6.3,7.1,91.0,5.7,1.7,4.0,201.737016637561,0.0,0.0,987.9,22.8,34.0,0,0
2019-03-15 02:25:00,7.1,6.1,7.1,91.0,5.8,1.9,3.6,206.078675441081,0.0,0.0,987.8,22.8,34.0,0,0
2019-03-15 02:30:00,7.2,6.5,7.2,91.0,5.8,1.6,3.6,213.215306698186,0.0,0.0,987.7,22.8,34.0,0,0
2019-03-15 02:35:00,7.3,6.6,7.3,91.0,5.9,1.6,4.5,204.512573364885,0.0,0.0,987.6,22.8,34.0,0,0
2019-03-15 02:40:00,7.4,6.4,7.4,91.0,6.0,1.9,4.5,213.191769294012,0.0,0.0,987.4,22.8,34.0,0,0
2019-03-15 02:45:00,7.4,6.0,7.4,91.0,6.1,2.4,4.5,219.490380992537,0.2,0.0,987.4,22.8,34.0,0,0
2019-03-15 02:50:00,7.6,6.3,7.6,91.8,6.3,2.4,5.4,222.06052408827,0.0,0.0,987.2,22.8,34.0,0,0
2019-03-15 02:55:00,7.7,6.0,7.7,92.0,6.5,2.9,6.7,228.649295000244,0.0,0.0,987.0,22.8,34.0,0,0
2019-03-15 03:00:00,7.9,6.1,7.9,92.0,6.7,3.2,6.7,231.609344649621,0.0,0.0,986.9,22.8,34.0,0,0
2019-03-15 03:05:00,8.1,6.0,8.1,92.0,6.8,3.5,7.6,229.568152399829,0.0,0.0,986.8,22.8,34.0,0,0
2019-03-15 03:10:00,8.2,6.6,8.2,91.8,7.0,2.9,7.6,234.850390691728,0.0,0.0,986.7,22.8,34.0,0,0
2019-03-15 03:15:00,8.3,6.8,8.3,92.0,7.1,2.8,6.3,233.270923484498,0.0,0.0,986.6,22.8,34.0,0,0
2019-03-15 03:20:00,8.5,7.0,8.5,91.3,7.1,2.8,6.3,228.093770444674,0.0,0.0,986.6,22.8,34.0,0,0
2019-03-15 03:25:00,8.5,7.8,8.5,91.1,7.2,1.9,6.3,230.953201373319,0.0,0.0,986.5,22.8,34.0,0,0
2019-03-15 03:30:00,8.6,7.5,8.6,92.0,7.4,2.4,6.3,237.54866033162,0.0,0.0,986.4,22.8,34.0,0,0
2019-03-15 03:35:00,8.9,7.6,8.9,92.4,7.7,2.4,5.8,238.135449656152,0.0,0.0,986.3,22.8,34.0,0,0
2019-03-15 03:40:00,9.2,8.0,9.2,93.0,8.1,2.7,6.7,249.43758921554,0.0,0.0,986.2,22.8,34.0,0,0
2019-03-15 03:45:00,9.7,7.8,9.7,93.3,8.7,4.3,10.3,254.645299812624,0.0,0.0,986.0,22.8,34.0,0,0
2019-03-15 03:50:00,10.3,10.3,10.3,93.1,9.2,4.2,10.7,256.730082571395,0.0,0.0,985.9,22.8,34.0,0,0
2019-03-15 03:55:00,10.7,10.7,10.7,91.7,9.4,4.1,10.7,266.662830160032,0.0,0.0,985.8,22.8,34.4,0,0
2019-03-15 04:00:00,11.0,11.0,11.0,90.0,9.4,3.7,10.3,259.777070743533,0.0,0.0,985.8,22.8,35.0,0,0
2019-03-15 04:15:00,11.3,11.3,11.3,87.9,9.4,4.1,11.6,265.771730460016,0.0,0.0,985.9,22.8,35.0,0,0
2019-03-15 04:20:00,11.4,11.4,11.4,87.0,9.3,4.1,11.6,263.485408287101,0.0,0.0,986.0,22.8,35.0,0,0
2019-03-15 04:25:00,11.4,11.4,11.4,87.0,9.3,4.2,12.1,266.706119227948,0.0,0.0,986.0,22.8,35.0,0,0
2019-03-15 04:30:00,11.4,11.4,11.4,87.0,9.3,4.5,12.1,263.96935991454,0.0,0.0,986.1,22.7,35.0,0,0
2019-03-15 04:35:00,11.4,11.4,11.4,87.0,9.3,3.4,10.7,259.121746903228,0.0,0.0,985.9,22.7,35.0,0,0
2019-03-15 04:40:00,11.4,11.4,11.4,86.5,9.2,4.7,11.2,259.966785490208,0.0,0.0,985.9,22.7,35.0,0,0
2019-03-15 04:45:00,11.5,11.5,11.5,86.0,9.2,4.4,11.6,265.885037908355,0.0,0.0,986.1,22.7,35.0,0,0
2019-03-15 04:50:00,11.5,11.5,11.5,86.0,9.2,3.4,11.6,256.847721840192,0.0,0.0,986.1,22.7,35.0,0,0
2019-03-15 04:55:00,11.5,11.5,11.5,86.0,9.2,4.4,9.8,261.857309386309,0.0,0.0,986.2,22.7,35.0,0,0
2019-03-15 05:00:00,11.4,11.4,11.4,85.0,9.0,4.6,13.0,266.679563058704,0.0,0.0,986.2,22.7,35.0,0,0
2019-03-15 05:05:00,11.4,11.4,11.4,85.0,9.0,3.9,13.0,257.676154714644,0.0,0.0,986.2,22.7,35.8,0,0
2019-03-15 05:10:00,11.3,11.3,11.3,85.8,9.1,4.4,13.0,255.510687993414,0.0,0.0,986.2,22.7,36.0,0,0
2019-03-15 05:15:00,11.3,11.3,11.3,86.0,9.1,4.4,13.0,263.776223081561,0.0,0.0,986.3,22.7,36.0,0,0
2019-03-15 05:20:00,11.3,11.3,11.3,85.1,8.9,4.1,10.3,285.941458320838,0.0,0.0,986.5,22.7,36.0,0,0
2019-03-15 05:25:00,11.4,11.4,11.4,84.3,8.8,4.2,11.6,265.145541641724,0.0,0.0,986.6,22.7,36.0,0,0
2019-03-15 05:30:00,11.5,11.5,11.5,83.1,8.7,4.3,11.6,258.107241849116,0.0,0.0,986.6,22.7,36.0,0,0
2019-03-15 05:35:00,11.6,11.6,11.6,82.3,8.6,5.3,13.4,268.380797468969,0.0,0.0,986.6,22.7,36.0,0,0
2019-03-15 05:40:00,11.6,11.6,11.6,81.2,8.5,5.3,13.4,262.671304386834,0.0,0.0,986.7,22.7,36.0,0,0
2019-03-15 05:45:00,11.6,11.6,11.6,80.2,8.3,3.8,11.6,268.298121382733,0.0,0.0,986.8,22.7,36.0,0,0
2019-03-15 05:50:00,11.6,11.6,11.6,80.0,8.2,4.5,10.7,269.455713236686,0.0,0.0,986.8,22.7,36.0,0,0
2019-03-15 05:55:00,11.5,11.5,11.5,80.0,8.2,4.1,11.6,262.973076561447,0.0,0.0,986.7,22.7,36.0,0,0
2019-03-15 06:00:00,11.5,11.5,11.5,80.0,8.1,5.2,13.0,280.418271200464,0.0,0.0,986.7,22.7,36.0,0,0
2019-03-15 06:05:00,11.4,11.4,11.4,79.6,8.0,5.1,13.0,271.816633330181,0.0,0.0,986.7,22.7,36.0,0,0
2019-03-15 06:10:00,11.4,11.4,11.4,79.0,7.9,4.1,11.6,267.33854391123,0.0,0.0,986.8,22.7,36.0,0,0
2019-03-15 06:15:00,11.3,11.3,11.3,79.0,7.8,4.2,10.7,255.736789397122,0.0,0.0,986.8,22.7,36.0,0,0
2019-03-15 06:20:00,11.3,11.3,11.3,79.0,7.8,5.1,11.2,265.453037518006,0.0,0.0,986.8,22.7,36.0,0,0
2019-03-15 06:25:00,11.2,11.2,11.2,79.0,7.7,3.9,11.2,274.913943943226,0.0,0.0,986.8,22.6,36.0,0,0
2019-03-15 06:30:00,11.1,11.1,11.1,79.0,7.6,3.6,10.7,260.106423455992,0.0,0.0,986.8,22.6,36.0,0,0
2019-03-15 06:35:00,11.1,11.1,11.1,79.0,7.6,4.6,10.7,268.005921223344,0.0,0.0,986.9,22.6,36.0,3.35570469798658,0
2019-03-15 06:40:00,11.0,11.0,11.0,79.0,7.5,4.1,9.8,269.920620278788,0.0,0.0,987.0,22.6,36.0,7.56375838926174,0
2019-03-15 06:45:00,10.9,10.9,10.9,79.0,7.4,4.5,10.7,268.267522468201,0.0,0.0,987.0,22.6,36.0,11.0335570469799,0
2019-03-15 06:50:00,10.9,10.9,10.9,78.7,7.4,5.3,10.7,256.529462594164,0.0,0.0,987.0,22.6,36.0,16.1677852348993,0
2019-03-15 06:55:00,10.9,10.9,10.9,78.0,7.2,4.4,10.3,264.355299145834,0.0,0.0,987.1,22.6,36.0,21.6174496644295,0
2019-03-15 07:00:00,10.9,10.9,10.9,77.0,7.0,5.1,11.2,260.256091783366,0.0,0.0,987.1,22.6,36.0,26.5436241610738,0
2019-03-15 07:05:00,10.8,10.8,10.8,77.0,7.0,4.5,12.1,258.527665576767,0.0,0.0,987.2,22.6,36.0,36.4630872483221,0
2019-03-15 07:10:00,10.8,10.8,10.8,77.0,6.9,3.9,12.1,264.115902993382,0.0,0.0,987.4,22.6,36.0,42.2684563758389,0
2019-03-15 07:15:00,10.7,10.7,10.7,77.0,6.9,5.4,12.1,269.057448815645,0.0,0.0,987.5,22.6,36.0,50.0939597315436,0
2019-03-15 07:20:00,10.6,10.6,10.6,77.0,6.8,5.5,13.9,266.714386538524,0.0,0.0,987.7,22.6,36.0,55.0805369127517,0
2019-03-15 07:25:00,10.6,10.6,10.6,78.0,6.9,4.6,13.9,273.94343989719,0.0,0.0,987.7,22.6,36.0,45.4362416107383,0
2019-03-15 07:30:00,10.4,10.4,10.4,80.3,7.1,4.9,12.1,275.148261414699,0.0,0.0,987.7,22.6,36.0,33.7986577181208,0
2019-03-15 07:35:00,10.1,10.1,10.1,81.8,7.1,3.1,10.7,266.226784163763,0.0,0.0,987.8,22.6,36.0,68.4533333333333,0
2019-03-15 07:40:00,10.0,8.5,10.0,81.4,6.9,4.7,10.3,262.259735816417,0.0,0.0,987.7,22.6,36.0,101.926174496644,0.174496644295302
2019-03-15 07:45:00,10.0,8.7,10.0,80.1,6.7,3.5,10.3,264.772732999059,0.0,0.0,987.9,22.6,36.0,122.489932885906,0.0838926174496644
2019-03-15 07:50:00,10.0,10.0,10.0,79.6,6.7,4.3,13.0,261.810838965591,0.0,0.0,987.8,22.7,36.0,98.744966442953,0
2019-03-15 07:55:00,10.0,10.0,10.0,78.5,6.5,4.6,13.0,262.677158416309,0.0,0.0,987.9,22.7,36.0,73.9530201342282,0
2019-03-15 08:00:00,9.9,8.6,9.9,78.8,6.4,4.4,11.2,260.500414094889,0.0,0.0,988.0,22.7,36.0,98.2348993288591,0.187919463087248
2019-03-15 08:05:00,9.9,8.1,9.9,79.0,6.4,3.8,11.2,264.103156340776,0.0,0.0,988.1,22.7,36.0,122.409395973154,0.330201342281879
2019-03-15 08:10:00,9.9,7.8,9.9,77.6,6.2,4.5,11.2,272.132556724455,0.0,0.0,988.2,22.7,36.0,136.140939597315,0.445637583892618
2019-03-15 08:15:00,10.0,8.7,10.0,77.0,6.1,4.4,11.2,259.765861767257,0.0,0.0,988.3,22.7,36.0,112.813333333333,0.578
2019-03-15 08:20:00,10.0,9.4,10.0,77.0,6.1,4.5,11.2,263.897253472871,0.0,0.0,988.3,22.7,36.0,135.18,0.198
2019-03-15 08:25:00,9.9,8.2,9.9,77.9,6.2,3.8,11.2,271.55031297616,0.0,0.0,988.4,22.7,36.0,125.348993288591,0.542281879194631
2019-03-15 08:30:00,9.8,7.7,9.8,78.8,6.3,4.7,13.0,261.783173935813,0.2,0.0,988.5,22.7,36.2,125.013422818792,0.39731543624161
2019-03-15 08:35:00,9.7,7.8,9.7,78.0,6.0,4.0,13.0,265.401867155434,0.0,0.0,988.5,22.7,36.8,127.255033557047,0.6
2019-03-15 08:40:00,9.5,7.2,9.5,77.7,5.8,4.8,12.1,266.722554582745,0.0,0.0,988.4,22.7,37.0,159.778523489933,0.241610738255034
2019-03-15 08:45:00,9.2,6.5,9.2,77.6,5.5,5.8,12.1,257.394684373627,0.0,0.0,988.5,22.7,37.0,84.2348993288591,0.549664429530201
2019-03-15 08:50:00,8.9,6.5,8.9,77.8,5.3,4.8,12.1,258.199214488576,0.0,0.0,988.4,22.7,36.8,136.194630872483,0.768456375838928
2019-03-15 08:55:00,8.8,6.1,8.8,78.0,5.2,5.4,13.4,265.449975520646,0.0,0.0,988.5,22.8,36.8,179,0.895973154362416
2019-03-15 09:00:00,8.8,6.6,8.8,78.2,5.2,4.2,13.4,264.529905762556,0.0,0.0,988.6,22.6,35.4,178.348993288591,0.955033557046981
2019-03-15 09:05:00,8.9,6.7,8.9,78.0,5.3,4.4,11.2,269.121414859773,0.0,0.0,988.6,22.1,35.2,180.704697986577,0.936912751677855
2019-03-15 09:10:00,9.1,6.8,9.1,78.0,5.4,4.6,10.7,276.441134468283,0.0,0.0,988.6,21.6,36.0,238.946666666667,0.943333333333333
2019-03-15 09:15:00,9.2,7.2,9.2,78.0,5.6,4.2,11.2,270.477239446069,0.0,0.0,988.8,21.1,36.2,201.766666666667,1.01866666666667
2019-03-15 09:20:00,9.3,7.1,9.3,78.0,5.7,4.4,11.2,258.755579621931,0.0,0.0,989.0,20.8,37.2,196.76,1.01333333333333
2019-03-15 09:25:00,9.3,7.2,9.3,78.0,5.7,4.3,9.8,256.20998660572,0.0,0.0,989.0,21.0,38.0,312.866666666667,1.178
2019-03-15 09:30:00,9.4,7.3,9.4,78.0,5.8,4.3,13.9,259.470108131124,0.0,0.0,989.0,21.3,38.0,337.409395973154,1.18791946308725
2019-03-15 09:35:00,9.5,7.3,9.5,76.8,5.6,4.5,13.9,261.871500995057,0.0,0.0,989.2,21.6,38.0,311.798657718121,1.26577181208054
2019-03-15 09:40:00,9.6,7.1,9.6,75.2,5.4,5.3,11.2,270.850304262527,0.0,0.0,989.3,21.8,38.0,381.335570469799,1.2744966442953
2019-03-15 09:45:00,9.8,8.0,9.8,75.0,5.5,3.9,11.2,272.241687944594,0.0,0.0,989.4,22.0,37.4,357.691275167785,1.36912751677852
2019-03-15 09:50:00,9.9,7.7,9.9,74.6,5.6,5.1,10.7,266.571720915041,0.0,0.0,989.3,22.1,37.4,400.087248322148,1.42013422818792
2019-03-15 09:55:00,10.0,10.0,10.0,73.3,5.4,5.7,13.4,261.812241651358,0.0,0.0,989.3,22.3,37.0,436.657718120805,1.52013422818792
2019-03-15 10:00:00,10.0,10.0,10.0,71.9,5.2,5.1,13.4,263.730558046715,0.0,0.0,989.3,22.4,37.0,413.228187919463,1.58255033557047
2019-03-15 10:05:00,10.1,10.1,10.1,71.9,5.3,4.5,10.7,258.33015582188,0.0,0.0,989.4,22.5,37.0,415.315436241611,1.64563758389261
2019-03-15 10:10:00,10.2,10.2,10.2,71.0,5.2,4.4,10.7,268.476103735191,0.0,0.0,989.5,22.6,37.0,409.832214765101,1.54161073825503
2019-03-15 10:15:00,10.2,10.2,10.2,71.3,5.3,4.8,12.1,265.725876082927,0.0,0.0,989.5,22.7,37.0,431.677852348993,1.53892617449664
2019-03-15 10:20:00,10.2,10.2,10.2,70.5,5.1,4.8,12.1,272.497961294838,0.0,0.0,989.6,22.8,37.0,395.838926174497,1.52953020134228
2019-03-15 10:25:00,10.2,10.2,10.2,70.0,4.9,5.0,12.1,258.49723728865,0.0,0.0,989.4,22.5,33.2,402.82,1.60133333333333
2019-03-15 10:30:00,10.1,10.1,10.1,69.4,4.8,5.1,12.1,256.965234793281,0.0,0.0,989.5,21.8,32.6,471.697986577181,1.81543624161074
2019-03-15 10:35:00,10.2,10.2,10.2,68.7,4.7,5.1,11.6,270.387459869405,0.0,0.0,989.5,21.1,34.0,461.324503311258,1.82913907284768
2019-03-15 10:40:00,10.2,10.2,10.2,69.0,4.8,4.3,10.7,276.388594602305,0.0,0.0,989.6,21.0,35.0,489.370860927152,1.90794701986755
2019-03-15 10:45:00,10.3,10.3,10.3,69.0,4.9,4.8,10.3,276.355572851155,0.0,0.0,989.8,21.2,35.4,485.630872483222,1.9261744966443
2019-03-15 10:50:00,10.3,10.3,10.3,68.2,4.7,5.2,13.4,272.373970864815,0.0,0.0,989.9,21.5,36.0,509.275167785235,2.02147651006711
2019-03-15 10:55:00,10.3,10.3,10.3,68.0,4.7,4.9,13.4,278.896677915843,0.0,0.0,990.0,21.7,36.0,499.295302013423,2.00201342281879
2019-03-15 11:00:00,10.3,10.3,10.3,67.4,4.5,4.7,9.8,263.623217645994,0.0,0.0,990.0,21.8,36.0,499.187919463087,1.93422818791946
2019-03-15 11:05:00,10.4,10.4,10.4,66.2,4.4,5.3,11.2,279.903118621251,0.0,0.0,990.0,22.0,36.0,484.302013422819,1.96442953020134
2019-03-15 11:10:00,10.5,10.5,10.5,66.4,4.5,4.7,11.2,283.254652784369,0.0,0.0,990.1,22.1,36.0,491.785234899329,2.14899328859061
2019-03-15 11:15:00,10.6,10.6,10.6,66.8,4.6,5.3,11.6,269.008820933394,0.0,0.0,990.1,22.2,35.8,499.409395973154,2.17785234899328
2019-03-15 11:20:00,10.6,10.6,10.6,65.5,4.4,5.6,13.4,270.990477727058,0.0,0.0,990.2,22.2,35.0,543.523489932886,2.18255033557046
2019-03-15 11:25:00,10.5,10.5,10.5,64.7,4.2,5.1,13.4,264.715294858387,0.0,0.0,990.3,22.3,35.0,532.939597315436,2.19731543624161
2019-03-15 11:30:00,10.6,10.6,10.6,65.0,4.3,5.1,12.1,270.870840919461,0.0,0.0,990.3,22.4,35.0,472.48322147651,2.13557046979865
2019-03-15 11:35:00,10.5,10.5,10.5,64.2,4.0,6.0,13.9,271.147805404206,0.0,0.0,990.4,22.4,35.0,379.6,1.71733333333333
2019-03-15 11:40:00,10.4,10.4,10.4,64.9,4.1,5.5,13.9,267.06024990283,0.0,0.0,990.4,22.4,35.0,381.801324503311,1.9794701986755
2019-03-15 11:45:00,10.3,10.3,10.3,65.0,4.0,5.7,12.5,280.883669823457,0.0,0.0,990.5,22.5,35.0,565.788079470199,2.34701986754967
2019-03-15 11:50:00,10.3,10.3,10.3,64.1,3.8,5.5,13.4,285.135702441532,0.0,0.0,990.7,22.6,35.0,531.741721854305,2.31721854304636
2019-03-15 11:55:00,10.3,10.3,10.3,63.7,3.7,4.2,13.4,271.14775964503,0.0,0.0,990.8,22.6,35.0,520.040268456376,2.28456375838926
2019-03-15 12:00:00,10.3,10.3,10.3,63.2,3.6,5.3,12.5,275.566748357962,0.0,0.0,990.9,22.7,35.0,424.939597315436,2.12617449664429
2019-03-15 12:05:00,10.0,9.2,10.0,63.5,3.4,6.0,14.8,271.889630583558,0.0,0.0,990.9,22.7,35.0,479.939597315436,2.30335570469799
2019-03-15 12:10:00,9.8,7.0,9.8,65.4,3.6,6.3,15.2,272.754153322702,0.0,0.0,991.1,22.7,35.0,550.389261744966,2.33221476510067
2019-03-15 12:15:00,9.7,7.2,9.7,66.9,3.9,5.4,15.2,282.194316299294,0.0,0.0,991.1,22.7,35.0,552.053691275168,2.26778523489933
2019-03-15 12:20:00,9.8,7.5,9.8,67.0,3.9,5.0,13.4,262.228040253147,0.0,0.0,991.2,22.7,35.0,555.597315436242,2.32885906040268
2019-03-15 12:25:00,9.8,7.4,9.8,66.8,3.9,5.3,12.1,268.024496074831,0.0,0.0,991.2,22.7,35.0,566.96644295302,2.38255033557047
2019-03-15 12:30:00,9.8,7.4,9.8,67.3,4.1,5.4,12.1,267.816926365597,0.0,0.0,991.2,22.7,35.0,572.731543624161,2.40469798657718
2019-03-15 12:35:00,9.9,7.4,9.9,68.0,4.3,5.7,12.1,269.199522540432,0.0,0.0,991.3,22.8,35.0,557.140939597315,2.39127516778524
2019-03-15 12:40:00,10.0,8.8,10.0,67.7,4.3,4.9,11.6,270.10194146654,0.0,0.0,991.4,22.8,35.0,577.92,2.40133333333333
2019-03-15 12:45:00,10.1,10.1,10.1,65.9,4.0,5.6,12.1,275.523145196857,0.0,0.0,991.4,22.8,35.6,609.46357615894,2.39735099337748
2019-03-15 12:50:00,10.2,10.2,10.2,64.0,3.7,5.0,12.1,262.783948759485,0.0,0.0,991.3,22.8,36.0,611.298013245033,2.48145695364238
2019-03-15 12:55:00,10.4,10.4,10.4,63.6,3.8,5.0,13.0,276.039665396055,0.0,0.0,991.4,22.8,36.0,497.778523489933,2.1979865771812
2019-03-15 13:00:00,10.4,10.4,10.4,63.0,3.7,5.8,13.0,271.569452510266,0.0,0.0,991.4,22.8,36.0,487.791946308725,2.32953020134228
2019-03-15 13:05:00,10.4,10.4,10.4,63.3,3.7,4.7,10.3,280.462657808628,0.0,0.0,991.4,22.9,36.0,564.503355704698,2.36510067114093
2019-03-15 13:10:00,10.5,10.5,10.5,64.0,4.0,4.8,10.7,277.624285156433,0.0,0.0,991.3,22.9,36.0,510.087248322148,2.2013422818792
2019-03-15 13:15:00,10.7,10.7,10.7,63.6,4.0,4.4,10.7,268.348453070415,0.0,0.0,991.4,23.0,36.0,531.852348993289,2.21610738255034
2019-03-15 13:20:00,10.6,10.6,10.6,64.2,4.1,5.7,15.2,269.629706338166,0.0,0.0,991.5,23.1,36.0,300.959731543624,1.63154362416107
2019-03-15 13:25:00,10.0,8.7,10.0,69.8,4.7,4.8,15.2,276.12843216042,0.0,0.0,991.4,23.1,36.0,412.154362416107,1.98255033557047
2019-03-15 13:30:00,9.7,8.1,9.7,70.0,4.5,3.2,13.4,276.865202370602,0.0,0.0,991.4,23.1,36.0,487.98,2.038
2019-03-15 13:35:00,10.0,9.1,10.0,68.3,4.4,3.5,8.9,266.567826531503,0.0,0.0,991.4,23.1,36.0,560.208053691275,2.2765100671141
2019-03-15 13:40:00,10.4,10.4,10.4,64.8,4.1,3.8,8.9,270.155276058067,0.0,0.0,991.4,23.1,36.0,536.073825503356,2.25234899328859
2019-03-15 13:45:00,10.7,10.7,10.7,62.4,3.8,4.6,12.1,270.306961619426,0.0,0.0,991.5,23.1,36.0,481.832214765101,2.05973154362416
2019-03-15 13:50:00,10.4,10.4,10.4,62.4,3.5,5.4,12.1,272.909458108836,0.0,0.0,991.5,23.1,36.0,494.080536912752,2.06442953020134
2019-03-15 13:55:00,10.1,10.1,10.1,64.5,3.7,3.6,9.4,274.621510672173,0.0,0.0,991.5,23.1,36.0,484.6,1.97666666666667
2019-03-15 14:00:00,10.2,10.2,10.2,65.0,3.9,3.6,7.6,281.354892180477,0.0,0.0,991.5,23.1,36.0,472.105960264901,1.87086092715232
2019-03-15 14:05:00,10.3,10.3,10.3,64.8,4.0,3.7,10.3,275.757524765856,0.0,0.0,991.4,23.1,36.0,501.390728476821,1.74437086092715
2019-03-15 14:10:00,10.3,10.3,10.3,64.3,3.9,4.3,11.6,265.771590676049,0.0,0.0,991.4,23.1,36.0,295.933774834437,1.57218543046357
2019-03-15 14:15:00,10.4,10.4,10.4,63.2,3.7,4.4,12.1,279.625046810624,0.0,0.0,991.5,23.1,36.0,280.751677852349,1.65771812080537
2019-03-15 14:20:00,10.4,10.4,10.4,62.9,3.6,4.9,12.1,283.497670203496,0.0,0.0,991.5,23.2,36.0,190,1.60671140939597
2019-03-15 14:25:00,10.4,10.4,10.4,62.0,3.4,5.4,13.0,278.776876693226,0.0,0.0,991.5,23.2,36.0,403.758389261745,1.59463087248322
2019-03-15 14:30:00,10.5,10.5,10.5,62.0,3.5,4.7,13.0,278.385022674976,0.0,0.0,991.5,23.3,36.0,556,1.62818791946308
2019-03-15 14:35:00,10.8,10.8,10.8,61.4,3.7,3.2,12.1,269.356878786201,0.0,0.0,991.5,23.3,35.0,508.865771812081,1.56174496644295
2019-03-15 14:40:00,10.9,10.9,10.9,60.3,3.6,4.6,9.4,275.063290968086,0.0,0.0,991.6,23.3,35.0,494.053691275168,1.66644295302013
2019-03-15 14:45:00,11.0,11.0,11.0,60.3,3.6,4.9,11.6,272.997484974757,0.0,0.0,991.7,23.4,35.0,495.456375838926,1.60939597315436
2019-03-15 14:50:00,10.9,10.9,10.9,60.8,3.7,5.5,13.0,279.528481715374,0.0,0.0,991.9,23.4,35.0,371.718120805369,1.37315436241611
2019-03-15 14:55:00,10.5,10.5,10.5,62.9,3.7,7.6,16.1,285.988324391046,0.0,0.0,992.0,23.4,35.0,187.213333333333,0.849333333333334
