Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-12 00:00:00,69.3134228187921,69.3134228187921,69.3134228187921,79,62.5113840229672,0.74496644295302,2,19,0,0,29.6541812080537,0,0.00000244950236174529,0,84.7000000000002,46
2020-08-12 00:05:00,69.2020134228188,69.2020134228188,69.2020134228188,79,62.4032086882018,0.302013422818792,2,19,0,0,29.6593959731544,0,0.00000337780527409921,0,84.7000000000002,46
2020-08-12 00:10:00,69.075167785235,69.075167785235,69.075167785235,79,62.2800440931545,1.26845637583893,3,24.159642899762,0,0,29.6624026845637,0,0.000000726195962238945,0,84.7000000000002,46
2020-08-12 00:15:00,68.9529801324502,68.9529801324502,68.9529801324502,79.2781456953642,62.2607885422345,0.178807947019868,3,36,0,0,29.663,0,0.000000486075385280036,0,84.7000000000002,46
2020-08-12 00:20:00,68.8450331125827,68.8450331125827,68.8450331125827,80,62.4138222779093,0.562913907284768,2,36,0,0,29.6606092715232,0,0,0,84.6986754966889,46
2020-08-12 00:25:00,68.7805369127518,68.7805369127518,68.7805369127518,80,62.3510988007335,0.416107382550336,2,36,0,0,29.6569932885906,0,0,0,84.5,46
2020-08-12 00:30:00,68.7,68.7,68.7,80,62.2727751749947,0.241610738255034,2,36,0,0,29.6550000000001,0,0,0,84.5,46
2020-08-12 00:35:00,68.6281879194633,68.6281879194633,68.6281879194633,80,62.2029361927369,0.161073825503356,2,36,0,0,29.6552013422819,0,0,0,84.5,46
2020-08-12 00:40:00,68.6000000000002,68.6000000000002,68.6000000000002,80,62.1755227604487,0.100671140939597,1,36,0,0,29.656,0,0,0,84.5,46
2020-08-12 00:45:00,68.5261744966443,68.5261744966443,68.5261744966443,80,62.1037252482435,0.550335570469799,2,35.9999999999999,0,0,29.6596040268457,0,0,0,84.5,46
2020-08-12 00:50:00,68.5,68.5,68.5,80.2751677852349,62.1753568891132,1.0738255033557,3,35.9999999999999,0,0,29.6622147651007,0,0,0,84.5,46
2020-08-12 00:55:00,68.4959731543624,68.4959731543624,68.4959731543624,81,62.4271762898951,1.80536912751678,4,311.563108736125,0,0,29.6678120805369,0,0,0,84.5,46
2020-08-12 01:00:00,68.5,68.5,68.5,81,62.4310985775699,1.90604026845638,5,230.297834444974,0,0,29.6704228187919,0,0,0,84.5,46
2020-08-12 01:05:00,68.543624161074,68.543624161074,68.543624161074,81,62.4735897881968,3.5503355704698,7,225.819465372895,0,0,29.6774026845638,0,0,0,84.5,46
2020-08-12 01:10:00,68.6000000000002,68.6000000000002,68.6000000000002,81.1744966442953,62.5894326077817,3.01342281879195,7,208.716079082497,0,0,29.6862281879194,0,0.0000197243929667039,0,84.5,46
2020-08-12 01:15:00,68.6145695364241,68.6145695364241,68.6145695364241,81.682119205298,62.7808763849034,2.88741721854305,8,186.81921291784,0,0,29.6933973509933,0,0.0000254474599105291,0,84.5,46
2020-08-12 01:20:00,68.6979865771812,68.6979865771812,68.6979865771812,81.8120805369127,62.9076273036294,1.80536912751678,8,225.136485393186,0,0,29.6805637583893,0,0.0000300287793717541,0,84.5,46
2020-08-12 01:25:00,68.7226666666664,68.7226666666664,68.7226666666664,82,62.9973458423439,0.886666666666667,6,225,0,0,29.6744000000001,0,0.000032813861714847,0,84.4186666666664,46
2020-08-12 01:30:00,68.7867549668873,68.7867549668873,68.7867549668873,82,63.0598641906876,0.304635761589404,3,225,0,0,29.6656225165563,0,0.0000339781584024227,0,84.2999999999998,46
2020-08-12 01:35:00,68.706711409396,68.706711409396,68.706711409396,82.9060402684564,63.294932280808,1.15436241610738,3,227.347532588716,0,0,29.65777852349,0,0.0000342953426811851,0,84.2999999999998,46
2020-08-12 01:40:00,68.6677852348994,68.6677852348994,68.6677852348994,83,63.2893805141592,1.68456375838926,4,274.358731539189,0,0,29.6491812080537,0,0.0000354998184185464,0,84.2999999999998,46
2020-08-12 01:45:00,68.5939597315438,68.5939597315438,68.5939597315438,83,63.2172545565174,2.18791946308725,4,301.203945952938,0,0,29.6453892617449,0,0.0000373439543063658,0,84.2999999999998,46
2020-08-12 01:50:00,68.496644295302,68.496644295302,68.496644295302,83,63.1221789463376,1.91946308724832,5,325.015923198936,0,0,29.6456040268457,0,0.0000386568948488453,0,84.2999999999998,46
2020-08-12 01:55:00,68.3999999999998,68.3999999999998,68.3999999999998,83.9731543624161,63.360144469685,0.651006711409396,5,327,0,0,29.6510067114094,0,0.0000388751007517104,0,84.2999999999998,46
2020-08-12 02:00:00,68.3671140939595,68.3671140939595,68.3671140939595,84,63.337136589801,2.12080536912752,5,328.898004885471,0,0,29.6495838926175,0,0.0000353473150291322,0,84.2999999999998,46
2020-08-12 02:05:00,68.2624161073827,68.2624161073827,68.2624161073827,84,63.2346948980464,2.80536912751678,6,332.999994170322,0,0,29.6459932885906,0,0.0000324287797015415,0,84.2999999999998,46
2020-08-12 02:10:00,68.1516778523491,68.1516778523491,68.1516778523491,84.2147651006711,63.198843099366,2.00671140939597,6,334.203569773027,0,0,29.6423892617449,0,0.000031479750673635,0,84.2999999999998,46
2020-08-12 02:15:00,68.0102040816326,68.0102040816326,68.0102040816326,85,63.3253674005296,2.49659863945578,4,338,0,0,29.638387755102,0,0.0000294701672301526,0,84.2999999999998,46
2020-08-12 02:20:00,67.8362416107382,67.8362416107382,67.8362416107382,85,63.1549004440498,0.979865771812081,4,338,0,0,29.6383959731544,0,0.0000297237850880847,0,84.2999999999998,46
2020-08-12 02:25:00,67.6711409395973,67.6711409395973,67.6711409395973,85.1677852348993,63.0490807871371,1.67785234899329,3,338,0,0,29.6345973154363,0,0.0000298586712411518,0,84.2999999999998,46
2020-08-12 02:30:00,67.5442953020134,67.5442953020134,67.5442953020134,86.0805369127517,63.2285958963864,1.6241610738255,4,82.4704087164895,0,0,29.6317919463088,0,0.0000310379018570133,0,84.2999999999998,46
2020-08-12 02:35:00,67.4302013422817,67.4302013422817,67.4302013422817,87,63.4199698970141,1.66442953020134,4,83.4741492232656,0,0,29.6243691275167,0,0.0000306793631875509,0,84.2999999999998,46
2020-08-12 02:40:00,67.2818791946311,67.2818791946311,67.2818791946311,87.4093959731544,63.4077507769452,2.36912751677852,5,2.75745097814733,0,0,29.613577181208,0,0.0000295840867482035,0,84.2999999999998,46
2020-08-12 02:45:00,67.1523489932887,67.1523489932887,67.1523489932887,88,63.473004518758,2.32214765100671,5,8.13567571706065,0,0,29.6101946308725,0,0.0000293613586800177,0,84.2181208053694,46
2020-08-12 02:50:00,67.0510067114094,67.0510067114094,67.0510067114094,88.3624161073825,63.4902032128675,2.29530201342282,5,17.1648485614153,0,0,29.6089865771812,0,0.0000281228507009363,0,84.1000000000002,46
2020-08-12 02:55:00,66.9570469798656,66.9570469798656,66.9570469798656,89,63.6033933025355,2.9261744966443,6,348.305917793511,0,0,29.6024026845638,0,0.0000300445295677919,0,84.1000000000002,46
2020-08-12 03:00:00,66.8389261744966,66.8389261744966,66.8389261744966,89,63.4869779290387,4.36912751677852,9,337.436637992933,0,0,29.5995838926175,0,0.0000303520385339683,0,84.1000000000002,46
2020-08-12 03:05:00,66.6624161073827,66.6624161073827,66.6624161073827,89,63.3130154829652,3.71812080536913,11,344.01567910849,0,0,29.6004295302013,0,0.0000321677223724839,0,84.1000000000002,46
2020-08-12 03:10:00,66.5335570469798,66.5335570469798,66.5335570469798,89,63.1860157343658,1.81208053691275,11,324.701863193975,0,0,29.6130335570469,0,0.0000332511199511096,0,84.1000000000002,46
2020-08-12 03:15:00,66.5,66.5,66.5,89,63.1529428243747,2.32885906040268,5,88.6021875861034,0,0,29.6145973154363,0,0.0000322657696282931,0,84.1000000000002,46
2020-08-12 03:20:00,66.5,66.5,66.5,89,63.1529428243747,2.65771812080537,6,124.654802796701,0,0,29.6210268456375,0,0.000033702095753858,0,84.1000000000002,46
2020-08-12 03:25:00,66.5,66.5,66.5,89,63.1529428243747,2.95364238410596,8,137.969461532315,0,0,29.630178807947,0,0.0000334999226245102,0,84.1000000000002,46
2020-08-12 03:30:00,66.492,66.492,66.492,89,63.1450582179433,1.55333333333333,8,102.016240493919,0,0,29.6278000000001,0,0.000033609261467012,0,84.1000000000002,46
2020-08-12 03:35:00,66.3536423841059,66.3536423841059,66.3536423841059,89,63.0086961563609,1.71523178807947,5,99.9870355917372,0,0,29.6219999999999,0,0.000032774239843024,0,84.1000000000002,46
2020-08-12 03:40:00,66.2324503311259,66.2324503311259,66.2324503311259,89.4437086092715,63.0305303681453,1.16556291390728,5,91.5241267752849,0,0,29.6253841059604,0,0.0000310279253412697,0,84.1000000000002,46
2020-08-12 03:45:00,66.1510067114095,66.1510067114095,66.1510067114095,90,63.1273193994585,2.59060402684564,6,38.3813236693296,0,0,29.6211744966443,0,0.0000284757877262177,0,84.1000000000002,46
2020-08-12 03:50:00,65.9637583892616,65.9637583892616,65.9637583892616,89.6577181208054,62.8336313817879,2.01342281879195,6,38.2120008638789,0,0,29.6182013422818,0,0.0000269742579473921,0,84.1000000000002,46
2020-08-12 03:55:00,65.8127516778524,65.8127516778524,65.8127516778524,90,62.7934757830904,0.926174496644295,4,36.4202878830148,0,0,29.6192080536913,0,0.0000259600608388236,0,84.1000000000002,46.006711409396
2020-08-12 04:00:00,65.6892617449664,65.6892617449664,65.6892617449664,90,62.6715955697566,0.885906040268456,3,36,0,0,29.6192080536912,0,0.0000222716239829041,0,84.1000000000002,46.1879194630872
2020-08-12 04:05:00,65.4953020134227,65.4953020134227,65.4953020134227,90,62.480163227907,2.35570469798658,4,25.4109347701734,0,0,29.6224093959732,0,0.0000191780745758453,0,83.9778523489931,46.8120805369128
2020-08-12 04:10:00,65.4,65.4,65.4,90,62.3861027801529,1.5,4,9,0,0,29.624,0,0.0000197298421565482,0,83.9,47
2020-08-12 04:20:00,64.9000000000001,64.9000000000001,64.9000000000001,90,61.8926119907728,1.04615384615385,2,355,0,0,29.6284615384615,0,0.0000178442472408772,0,83.9,47
2020-08-12 04:25:00,64.8571428571428,64.8571428571428,64.8571428571428,90,61.8503124207338,0.761904761904762,2,355,0,0,29.6272040816326,0,0.0000154610342593536,0,83.8999999999998,47
2020-08-12 04:30:00,64.7563758389263,64.7563758389263,64.7563758389263,90.1744966442953,61.8055342437881,1.46308724832215,4,1.58588753091425,0,0,29.6257986577182,0,0.0000144616173992542,0,83.8999999999998,47
2020-08-12 04:35:00,64.6380952380954,64.6380952380954,64.6380952380954,90.1768707482993,61.6895018617047,2.58503401360544,5,4.62141407150195,0,0,29.6249795918367,0,0.0000135636214610016,0,83.8999999999998,47
2020-08-12 04:40:00,64.506711409396,64.506711409396,64.506711409396,91,61.8174668760177,1.96644295302013,5,5,0,0,29.6254093959732,0,0.0000150032754079699,0,83.8999999999998,47
2020-08-12 04:45:00,64.413907284768,64.413907284768,64.413907284768,91,61.7257437049989,2.02649006622517,4,346.826723411578,0,0,29.6244039735099,0,0.0000134807657041262,0,83.8999999999998,47
2020-08-12 04:50:00,64.3198675496689,64.3198675496689,64.3198675496689,91,61.6327990974681,2.41059602649007,4,344,0,0,29.6240066225165,0,0.0000131337416369437,0,83.8999999999998,47
2020-08-12 04:55:00,64.2483221476511,64.2483221476511,64.2483221476511,91,61.5620867120145,0.738255033557047,4,344,0,0,29.6272147651007,4.32885906040268,0.0000147229433453591,0,83.8999999999998,47
2020-08-12 05:00:00,64.2,64.2,64.2,91,61.5143271545549,0.61744966442953,3,344,0,0,29.6295973154363,6.98657718120805,0.0000115032083078834,0,83.8999999999998,47
2020-08-12 05:05:00,64.1879194630872,64.1879194630872,64.1879194630872,91,61.502387234889,1.69127516778523,3,343.630955477215,0,0,29.6302013422819,10.6241610738255,0.0000109958707562234,0,83.8999999999998,47
2020-08-12 05:10:00,64.1033557046982,64.1033557046982,64.1033557046982,91,61.4188077972285,0.389261744966443,3,343.017240548739,0,0,29.6314093959731,11.5167785234899,0.0000132943405075084,0,83.8999999999998,47
2020-08-12 05:15:00,64.0798657718122,64.0798657718122,64.0798657718122,91,61.3955912362657,0.328859060402685,2,343.040814501156,0,0,29.6307986577181,11.248322147651,0.0000138899559960878,0,83.8999999999998,47
2020-08-12 05:20:00,64,64,64,91,61.3166549003745,0.724832214765101,2,343.037035360467,0,0,29.6334093959731,12,0,0,83.8999999999998,47
2020-08-12 05:25:00,63.9926174496644,63.9926174496644,63.9926174496644,91.2684563758389,61.3923955290984,0.0268456375838926,2,343,0,0,29.6372080536913,13.4362416107383,0.0000235641503311091,0,83.8999999999998,47
2020-08-12 05:30:00,63.9248322147649,63.9248322147649,63.9248322147649,92,61.5516117968744,0.771812080536913,2,343.060867016328,0,0,29.6378053691275,14.6979865771812,0.0000387208205146748,0,83.8999999999998,47
2020-08-12 05:35:00,63.8999999999998,63.8999999999998,63.8999999999998,92,61.527035281797,2.28187919463087,5,343.044115694969,0,0,29.636389261745,17.6778523489933,0.0000446458506027053,0,83.8999999999998,47
2020-08-12 05:40:00,63.8543624161073,63.8543624161073,63.8543624161073,92,61.4818675310542,0.348993288590604,5,343,0,0,29.6386040268456,18.6375838926174,0.0000504572767107345,0,83.8999999999998,47
2020-08-12 05:45:00,63.8,63.8,63.8,92,61.42806476914,1.02666666666667,3,343,0,0,29.6404,21.9866666666667,0.0000539561537284293,0,83.8999999999998,47
2020-08-12 05:50:00,63.8,63.8,63.8,92,61.42806476914,0.557046979865772,3,343,0,0,29.6432013422819,26.0872483221477,0.0000571559695888921,0,83.8999999999998,47
2020-08-12 05:55:00,63.8,63.8,63.8,92,61.42806476914,0.158940397350993,3,343,0,0,29.6421986754966,35.1192052980132,0.0000612691787732576,0,83.8999999999998,47
2020-08-12 06:00:00,63.7966887417218,63.7966887417218,63.7966887417218,92,61.4247875924888,0.794701986754967,2,343,0,0,29.6398013245033,59.6953642384106,0.0000651762702534106,0.350993377483444,83.8999999999998,47
2020-08-12 06:05:00,63.8,63.8,63.8,92,61.42806476914,0.590604026845638,2,343,0,0,29.6365973154363,67.510067114094,0.0000693844408998312,0.5,83.8999999999998,47
2020-08-12 06:10:00,63.8,63.8,63.8,92,61.42806476914,0.953020134228188,2,343,0,0,29.6367986577182,52.9261744966443,0.0000754642736655821,0.0704697986577181,83.8999999999998,47
2020-08-12 06:15:00,63.8456375838925,63.8456375838925,63.8456375838925,92,61.4732325198828,0.966442953020134,2,343,0,0,29.6376040268457,61.006711409396,0.0000819528548092066,0.516778523489933,84.0221476510069,47
2020-08-12 06:20:00,63.8999999999998,63.8999999999998,63.8999999999998,92,61.527035281797,1.29530201342282,3,343,0,0,29.6367919463088,63.8456375838926,0.0000888193388376734,0.5,84.1000000000002,46.1879194630872
2020-08-12 06:25:00,63.961744966443,63.961744966443,63.961744966443,92,61.588144454422,0.657718120805369,3,343,0,0,29.6341946308725,81.6912751677852,0.0000963637047570953,0.572483221476509,84.1000000000002,46
2020-08-12 06:30:00,64.0308724832216,64.0308724832216,64.0308724832216,92.7986577181208,61.9013244848199,0.63758389261745,2,343,0,0,29.6378053691275,112.51677852349,0.000105247062818812,0.634899328859058,84.1818791946307,46
2020-08-12 06:35:00,64.1879194630871,64.1879194630871,64.1879194630871,93,62.1186570577838,0.25503355704698,2,343,0,0,29.637389261745,158.167785234899,0.000116110389430512,0.65234899328859,84.2999999999998,46
2020-08-12 06:40:00,64.4557823129252,64.4557823129252,64.4557823129252,93,62.3841149657887,1.16326530612245,3,324.558471251249,0,0,29.6347959183674,150.639455782313,0.000132924432646404,0.665306122448982,84.2999999999998,46
2020-08-12 06:45:00,64.6953020134226,64.6953020134226,64.6953020134226,93,62.6214830536313,1.04697986577181,3,319,0,0,29.6336040268456,177.469798657718,0.000150144578440755,0.744295302013423,84.301342281879,46
2020-08-12 06:50:00,64.838775510204,64.838775510204,64.838775510204,93,62.7636671964307,0.0748299319727891,2,319,0,0,29.6352244897959,119.619047619048,0.000170637214668446,0.740816326530614,84.5,46
2020-08-12 06:55:00,65.0735099337751,65.0735099337751,65.0735099337751,93,62.9962911787652,0.132450331125828,1,319,0,0,29.6348013245034,122.086092715232,0.000184678334998052,0.790066225165561,84.5,46
2020-08-12 07:00:00,65.2715231788079,65.2715231788079,65.2715231788079,93,63.1925233985583,0.178807947019868,2,319,0,0,29.6367880794702,134.900662251656,0.000196644898005026,0.867549668874172,84.5,46
2020-08-12 07:05:00,65.4403973509933,65.4403973509933,65.4403973509933,92.5562913907285,63.2230386954456,0.172185430463576,2,319,0,0,29.6395894039734,108.172185430464,0.000209251059321925,0.817218543046357,84.5,46
2020-08-12 07:10:00,65.5624161073827,65.5624161073827,65.5624161073827,92,63.1723044479193,0.10738255033557,1,319,0,0,29.643610738255,114.03355704698,0.000220588249214229,0.867785234899329,84.5,46
2020-08-12 07:15:00,65.6362416107384,65.6362416107384,65.6362416107384,92,63.245367057795,0.134228187919463,1,319,0,0,29.6446040268456,154.409395973154,0.000231674366884064,0.846308724832214,84.6221476510069,46
2020-08-12 07:20:00,65.7805369127517,65.7805369127517,65.7805369127517,92,63.3881708644032,0.0671140939597315,1,319,0,0,29.6462013422819,149.187919463087,0.000247672201757345,0.883221476510068,84.7000000000002,46
2020-08-12 07:25:00,65.9892617449666,65.9892617449666,65.9892617449666,91.4765100671141,63.431359157548,0.221476510067114,1,319,0,0,29.6474026845638,168.724832214765,0.000260925370134475,0.959060402684563,84.7013422818794,46
2020-08-12 07:30:00,66.201342281879,66.201342281879,66.201342281879,91,63.4923210276746,1.14093959731544,2,319,0,0,29.6473959731543,196.38255033557,0.000273016923779877,1.03959731543624,84.8999999999998,46
2020-08-12 07:35:00,66.5100671140941,66.5100671140941,66.5100671140941,90.5234899328859,63.646921972076,0.395973154362416,2,319,0,0,29.6464093959732,210.724832214765,0.000282421612209939,1.13691275167785,84.941610738255,46
2020-08-12 07:40:00,66.8463087248322,66.8463087248322,66.8463087248322,90,63.8135433417665,0.604026845637584,3,319,0,0,29.6479932885907,300.456375838926,0.000295511848689609,1.23489932885906,85.1000000000002,46
2020-08-12 07:45:00,67.2389261744966,67.2389261744966,67.2389261744966,89.0536912751678,63.8983550779491,0.48993288590604,3,319,0,0,29.6476040268457,353.885906040268,0.00031746894013595,1.34630872483222,85.141610738255,45.5906040268456
2020-08-12 07:50:00,67.7738255033556,67.7738255033556,67.7738255033556,88.4295302013423,64.2235988860467,0.74496644295302,3,319,0,0,29.6469932885906,296.362416107383,0.000355947765534615,1.33892617449665,85.2999999999998,45
2020-08-12 07:55:00,68.1503355704697,68.1503355704697,68.1503355704697,86.9127516778524,64.0983860400406,0.416107382550336,3,319,0,0,29.6459932885907,176.489932885906,0.000386480973056324,1.31744966442953,85.2999999999998,45
2020-08-12 08:00:00,68.3913333333332,68.3913333333332,68.3913333333332,86,64.033370193873,0.193333333333333,2,319,0,0,29.6462000000001,204.84,0.000397467620924914,1.35866666666667,85.2999999999998,45
2020-08-12 08:05:00,68.6576158940396,68.6576158940396,68.6576158940396,85.3443708609272,64.0750454749933,1.65562913907285,3,319,0,0,29.6450066225165,391.317880794702,0.000416354413169696,1.52781456953642,85.2999999999998,45
2020-08-12 08:10:00,68.930463576159,68.930463576159,68.930463576159,84.1986754966887,63.9556062075077,1.03973509933775,3,319,0,0,29.6424039735099,418.456953642384,0.000461871768544055,1.6569536423841,85.4205298013245,45
2020-08-12 08:15:00,69.4228187919464,69.4228187919464,69.4228187919464,84.510067114094,64.5431494766268,1.79194630872483,4,327.881638421363,0,0,29.6428120805369,408.389261744966,0.000506395576934149,1.79664429530202,85.5,45
2020-08-12 08:20:00,69.9026845637585,69.9026845637585,69.9026845637585,83.9261744966443,64.8141533973589,1,4,354.640916254896,0,0,29.6458053691276,303.03355704698,0.000550827354404308,1.73087248322147,85.5818791946311,45
2020-08-12 08:25:00,70.4194630872484,70.4194630872484,70.4194630872484,82.4362416107383,64.8043042148344,1.9261744966443,3,24,0,0,29.6466040268456,357.463087248322,0.00057718190461531,1.8,85.7000000000002,45
2020-08-12 08:30:00,70.7308724832213,70.7308724832213,70.7308724832213,81.4563758389262,64.7646693743706,2.05369127516779,4,19.937419507429,0,0,29.6464026845638,373.429530201342,0.00060872549488451,1.87785234899329,85.7000000000002,45
2020-08-12 08:35:00,70.9154362416107,70.9154362416107,70.9154362416107,81,64.7836507606167,1.00671140939597,4,13,0,0,29.6492080536912,428.93288590604,0.000639256818640895,1.9993288590604,85.7000000000002,45
2020-08-12 08:40:00,71.1986577181206,71.1986577181206,71.1986577181206,81,65.0594776960055,0.429530201342282,3,13,0,0,29.6512013422818,455.798657718121,0.000665384939754456,2.13825503355704,85.7000000000002,45
2020-08-12 08:45:00,71.628187919463,71.628187919463,71.628187919463,80.0268456375839,65.129840150693,1.18120805369128,5,13,0,0,29.6507986577181,455.006711409396,0.000688679995215673,2.23557046979866,85.741610738255,45
2020-08-12 08:50:00,72.1536912751677,72.1536912751677,72.1536912751677,79.5570469798658,65.4706493464489,0.36241610738255,5,13,0,0,29.6524026845638,459.973154362416,0.000721366553891768,2.30000000000001,85.8999999999998,45
2020-08-12 08:55:00,72.851677852349,72.851677852349,72.851677852349,77.9261744966443,65.5492921685258,1.67785234899329,5,88.4375429135104,0,0,29.6529999999999,481.953020134228,0.00077447392482669,2.348322147651,85.8999999999998,45
2020-08-12 09:00:00,73.7255033557047,73.7255033557047,73.7255033557047,75.6107382550336,65.5273641504725,1,5,83.7844085267342,0,0,29.6505906040269,501.013422818792,0.000826993897902529,2.49664429530201,85.8999999999998,45
2020-08-12 09:05:00,74.3503355704698,74.3503355704698,74.3503355704698,74.4630872483222,65.6892024573796,1.43624161073825,4,22.686902264155,0,0,29.6497986577181,502.832214765101,0.000855957129766245,2.54295302013423,85.8999999999998,45
2020-08-12 09:10:00,74.7801324503311,74.7801324503311,74.7801324503311,73.4900662251656,65.7237647013311,0.615894039735099,4,13.0107521597535,0,0,29.6503973509933,506.086092715232,0.000879197517644655,2.63973509933775,85.8999999999998,45
2020-08-12 09:15:00,75.3092715231788,75.3092715231788,75.3092715231788,73.3509933774834,66.177980509656,1.49668874172185,3,12.8805350381204,0,0,29.6488079470199,516.258278145695,0.000904878108199321,2.73774834437086,86.0205298013247,45
2020-08-12 09:20:00,75.7688741721853,75.7688741721853,75.7688741721853,72.205298013245,66.1648574514734,1.98675496688742,4,7.78011964479433,0,0,29.6497947019868,523.317880794702,0.000949717311157292,2.85033112582781,86.1000000000002,45
2020-08-12 09:25:00,76.1416107382549,76.1416107382549,76.1416107382549,71.5637583892617,66.2643183315854,0.691275167785235,4,5,0,0,29.6514026845638,532.906040268456,0.000985810230298889,2.91812080536913,86.1000000000002,45
2020-08-12 09:30:00,76.6161073825503,76.6161073825503,76.6161073825503,71.1073825503356,66.5339203712623,0.926174496644295,2,4.99999999999999,0,0,29.6524093959732,554.953020134228,0.00102062498873521,2.98322147651007,86.1000000000002,45
2020-08-12 09:35:00,77.3624161073826,77.3624161073826,77.3624161073826,69.1006711409396,66.4196484340231,0.919463087248322,3,5,0,0,29.6527986577181,526.295302013423,0.00105009692956688,3.08993288590605,86.141610738255,45
2020-08-12 09:40:00,77.9255033557046,77.9255033557046,77.9255033557046,68.1208053691275,66.5433358288351,1.73825503355705,4,5,0,0,29.6511946308725,546.704697986577,0.00107239185571521,3.18255033557046,86.2999999999998,45
2020-08-12 09:45:00,78.1208053691278,78.1208053691278,78.1208053691278,67.489932885906,66.459652636043,1.50335570469799,4,6.95979077151952,0,0,29.6505973154362,550.221476510067,0.00109782426138635,3.2234899328859,86.2999999999998,45
2020-08-12 09:50:00,78.3791946308723,78.3791946308723,78.3791946308723,67,66.4953353749343,1.58389261744966,4,346.499961919923,0,0,29.6503959731544,573.986577181208,0.00112167088883035,3.35436241610738,86.2999999999998,45
2020-08-12 09:55:00,78.5791946308727,78.5791946308727,78.5791946308727,66.8255033557047,66.6095126288252,0.570469798657718,4,5.87252930165579,0,0,29.6507986577181,574.785234899329,0.00114805916167241,3.39999999999999,86.2999999999998,45
2020-08-12 10:00:00,79.0255033557049,79.0255033557049,79.0255033557049,66.5704697986577,66.922424144842,1.33557046979866,5,9.90638345936375,0,0,29.6493959731544,587.597315436242,0.00116921639425963,3.51946308724833,86.4221476510067,45
2020-08-12 10:05:00,79.3140939597313,79.3140939597313,79.3140939597313,66.2281879194631,67.0471731198935,2.06040268456376,5,359.354002774103,0,0,29.6466040268456,592.590604026846,0.00119267441139955,3.62885906040269,86.5,45
2020-08-12 10:10:00,79.3946308724833,79.3946308724833,79.3946308724833,66.0604026845638,67.0500935310144,1.53020134228188,4,81.598465795308,0,0,29.6472080536913,600.093959731544,0.00121577956312752,3.69328859060402,86.5,45
2020-08-12 10:15:00,80.0382550335573,80.0382550335573,81.8194548437274,64.6442953020134,67.0311306569842,2.0738255033557,5,105.010629238684,0,0,29.6482013422818,586.624161073825,0.00123693398784457,3.70469798657719,86.5,45
2020-08-12 10:20:00,80.210067114094,80.210067114094,82.374357382782,62.6510067114094,66.2856522179862,3.0738255033557,7,99.3181971291754,0,0,29.65,589.268456375839,0.00125779498663524,3.81006711409396,86.5,45
2020-08-12 10:25:00,80.094701986755,80.094701986755,82.1598950735222,62.4701986754967,66.0943083452839,2.05298013245033,7,64.4105554248852,0,0,29.6487947019868,610.913907284768,0.00127525417000894,3.92185430463575,86.580794701987,45
2020-08-12 10:30:00,80.0234899328861,80.0234899328861,81.6993445516475,62.7181208053691,66.1417949442121,2.39597315436242,5,69.1357044399766,0,0,29.6487986577181,619.523489932886,0.00129335912410521,4.00402684563758,86.7000000000002,44.7986577181208
2020-08-12 10:35:00,80.2304635761589,80.2304635761589,82.3851600594761,62.5165562913907,66.2436351720665,2.60927152317881,7,91.1668602079097,0,0,29.6466026490066,633.119205298013,0.00131684843567741,4.16291390728477,86.7000000000002,44
2020-08-12 10:40:00,80.7326530612242,80.7326530612242,83.0033805704165,62.1156462585034,66.5306068631519,1.91836734693878,7,18.6400301753737,0,0,29.6445714285713,643.761904761905,0.00133641794406972,4.20068027210884,86.7000000000002,44.0068027210884
2020-08-12 10:45:00,80.7228187919465,80.7228187919465,82.8649767155464,61.2080536912752,66.0960342639336,2.24161073825503,6,11.5795241476052,0,0,29.6439932885906,650.691275167785,0.00136123716739533,4.26174496644295,86.7000000000002,44.1879194630872
2020-08-12 10:50:00,80.7644295302013,80.7644295302013,82.9810772275276,61.6510067114094,66.3432182514239,2.59731543624161,6,91.6700516172148,0,0,29.6434026845637,650.322147651007,0.00137910907215167,4.3,86.7000000000002,44
2020-08-12 10:55:00,81.4604026845639,81.4604026845639,83.6746646099122,60,66.2116299308296,1.61744966442953,6,99.2939058849202,0,0,29.6442013422818,634.348993288591,0.00139877665450712,4.10939597315437,86.8624161073823,44
2020-08-12 11:00:00,81.9767123287672,81.9767123287672,84.0984221318241,58.3493150684931,65.889410013071,2.00684931506849,9,117.394457904066,0,0,29.6421849315068,390.780821917808,0.00141744520031082,3.75753424657533,86.8999999999998,44
2020-08-12 11:05:00,82.2473333333331,82.2473333333331,84.3647865444486,57.7666666666667,65.8518971898507,1.69333333333333,9,110.359194256362,0,0,29.6429933333333,419.753333333333,0.0013879870635677,3.70333333333333,86.8999999999998,44
2020-08-12 11:10:00,82.3999999999999,82.3999999999999,84.5143201063912,57.4563758389262,65.8388627587343,3.06040268456376,7,115.658822396662,0,0,29.6432013422819,402.61744966443,0.00136439136756539,3.58389261744966,86.8999999999998,44
2020-08-12 11:15:00,82.5798657718123,82.5798657718123,84.6084297054895,56.6577181208054,65.6032384071387,3.04697986577181,7,120.93912674231,0,0,29.6432013422818,390.818791946309,0.00133594314695079,3.92080536912751,86.8999999999998,44
