Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-09 00:00:00,11.1,11.1,11.1,85.0,8.6,0.4,1.8,337.5,0.0,0.0,1009.3,21.2,48.0,0,0
2015-07-09 00:05:00,11.0,11.0,11.0,85.0,8.6,1.3,2.2,337.5,0.0,0.0,1009.3,21.2,48.0,0,0
2015-07-09 00:10:00,10.9,10.9,10.9,84.0,8.3,0.9,2.7,337.5,0.0,0.0,1009.3,21.2,47.0,0,0
2015-07-09 00:15:00,10.9,10.9,10.9,84.0,8.3,0.4,1.8,337.5,0.0,0.0,1009.2,21.2,47.0,0,0
2015-07-09 00:20:00,10.9,10.9,10.9,84.0,8.3,0.4,2.2,337.5,0.0,0.0,1009.2,21.2,47.0,0,0
2015-07-09 00:25:00,10.9,10.9,10.9,84.0,8.3,0.0,0.9,0,0.0,0.0,1009.3,21.2,47.0,0,0
2015-07-09 00:30:00,10.9,10.9,10.9,84.0,8.3,0.4,2.7,337.5,0.0,0.0,1009.2,21.2,46.0,0,0
2015-07-09 00:35:00,10.9,10.9,10.9,84.0,8.3,0.0,1.3,0,0.0,0.0,1009.2,21.2,46.0,0,0
2015-07-09 00:40:00,10.9,10.9,10.9,84.0,8.3,0.9,3.1,337.5,0.0,0.0,1009.3,21.2,46.0,0,0
2015-07-09 00:45:00,10.8,10.8,10.8,84.0,8.2,0.9,3.6,315,0.0,0.0,1009.2,21.2,46.0,0,0
2015-07-09 00:50:00,10.8,10.8,10.8,84.0,8.2,0.9,3.6,315,0.0,0.0,1009.2,21.2,46.0,0,0
2015-07-09 00:55:00,10.8,10.8,10.8,83.0,8.0,1.3,3.1,292.5,0.0,0.0,1009.3,21.2,46.0,0,0
2015-07-09 01:00:00,10.8,10.8,10.8,83.0,8.0,0.9,3.1,292.5,0.0,0.0,1009.3,21.2,46.0,0,0
2015-07-09 01:05:00,10.7,10.7,10.7,83.0,8.0,0.9,3.6,292.5,0.0,0.0,1009.3,21.1,46.0,0,0
2015-07-09 01:10:00,10.7,10.7,10.7,83.0,8.0,0.9,2.7,315,0.0,0.0,1009.4,21.1,46.0,0,0
2015-07-09 01:15:00,10.7,10.7,10.7,83.0,7.9,1.3,3.1,270,0.0,0.0,1009.5,21.1,46.0,0,0
2015-07-09 01:20:00,10.6,10.6,10.6,83.0,7.8,0.9,2.7,292.5,0.0,0.0,1009.5,21.1,46.0,0,0
2015-07-09 01:25:00,10.6,10.6,10.6,84.0,8.0,0.9,2.7,292.5,0.0,0.0,1009.4,20.9,46.0,0,0
2015-07-09 01:30:00,10.6,10.6,10.6,84.0,8.0,0.4,2.2,270,0.0,0.0,1009.5,20.9,46.0,0,0
2015-07-09 01:35:00,10.6,10.6,10.6,84.0,8.0,0.9,3.1,270,0.0,0.0,1009.6,20.9,46.0,0,0
2015-07-09 01:40:00,10.5,10.5,10.5,84.0,7.9,0.4,2.2,292.5,0.0,0.0,1009.6,20.9,46.0,0,0
2015-07-09 01:45:00,10.4,10.4,10.4,84.0,7.9,0.4,2.2,292.5,0.0,0.0,1009.6,20.9,46.0,0,0
2015-07-09 01:50:00,10.4,10.4,10.4,84.0,7.9,0.4,2.7,315,0.0,0.0,1009.6,20.9,46.0,0,0
2015-07-09 01:55:00,10.4,10.4,10.4,84.0,7.8,0.9,2.7,292.5,0.0,0.0,1009.7,20.9,46.0,0,0
2015-07-09 02:00:00,10.3,10.3,10.3,84.0,7.7,0.9,2.7,292.5,0.0,0.0,1009.8,20.9,46.0,0,0
2015-07-09 02:05:00,10.3,10.3,10.3,84.0,7.7,0.9,2.7,292.5,0.0,0.0,1009.9,20.9,46.0,0,0
2015-07-09 02:10:00,10.3,10.3,10.3,84.0,7.7,0.4,2.7,292.5,0.0,0.0,1009.9,20.8,46.0,0,0
2015-07-09 02:15:00,10.3,10.3,10.3,84.0,7.7,0.9,3.6,292.5,0.0,0.0,1009.9,20.8,46.0,0,0
2015-07-09 02:20:00,10.3,10.3,10.3,85.0,7.9,0.9,2.7,292.5,0.0,0.0,1010.0,20.7,46.0,0,0
2015-07-09 02:25:00,10.3,10.3,10.3,85.0,7.9,1.3,3.1,315,0.0,0.0,1010.0,20.7,46.0,0,0
2015-07-09 02:30:00,10.3,10.3,10.3,85.0,7.9,0.9,3.1,270,0.0,0.0,1010.2,20.7,46.0,0,0
2015-07-09 02:35:00,10.3,10.3,10.3,85.0,7.9,1.3,3.6,270,0.0,0.0,1010.1,20.6,46.0,0,0
2015-07-09 02:40:00,10.3,10.3,10.3,85.0,7.9,0.9,2.7,315,0.0,0.0,1010.2,20.6,46.0,0,0
2015-07-09 02:45:00,10.2,10.2,10.2,85.0,7.8,0.9,3.1,315,0.0,0.0,1010.1,20.6,46.0,0,0
2015-07-09 02:50:00,10.2,10.2,10.2,85.0,7.8,1.3,3.6,315,0.0,0.0,1010.1,20.5,46.0,0,0
2015-07-09 02:55:00,10.2,10.2,10.2,85.0,7.8,0.9,3.1,292.5,0.0,0.0,1010.2,20.5,46.0,0,0
2015-07-09 03:00:00,10.2,10.2,10.2,85.0,7.8,0.9,2.7,292.5,0.0,0.0,1010.2,20.5,46.0,0,0
2015-07-09 03:05:00,10.2,10.2,10.2,84.0,7.6,0.9,3.1,292.5,0.0,0.0,1010.3,20.6,46.0,0,0
2015-07-09 03:10:00,10.2,10.2,10.2,84.0,7.6,1.3,2.7,292.5,0.0,0.0,1010.5,20.5,46.0,0,0
2015-07-09 03:15:00,10.2,10.2,10.2,84.0,7.6,0.9,2.7,292.5,0.0,0.0,1010.5,20.5,46.0,0,0
2015-07-09 03:20:00,10.2,10.2,10.2,85.0,7.8,0.9,3.1,315,0.0,0.0,1010.5,20.5,46.0,0,0
2015-07-09 03:25:00,10.2,10.2,10.2,84.0,7.6,1.8,3.6,292.5,0.0,0.0,1010.5,20.5,46.0,0,0
2015-07-09 03:30:00,10.1,10.1,10.1,84.0,7.5,1.3,3.6,292.5,0.0,0.0,1010.7,20.5,46.0,0,0
2015-07-09 03:35:00,10.1,10.1,10.1,84.0,7.5,0.9,3.1,315,0.0,0.0,1010.7,20.5,46.0,0,0
2015-07-09 03:40:00,10.1,10.1,10.1,84.0,7.5,0.9,2.7,270,0.0,0.0,1010.7,20.5,46.0,0,0
2015-07-09 03:45:00,10.1,10.1,10.1,84.0,7.5,0.9,2.7,270,0.0,0.0,1010.7,20.4,46.0,0,0
2015-07-09 03:50:00,10.0,10.0,10.0,84.0,7.4,0.9,3.1,292.5,0.0,0.0,1010.7,20.4,46.0,5,0
2015-07-09 03:55:00,10.0,10.0,10.0,85.0,7.6,0.9,3.1,315,0.0,0.0,1010.7,20.4,46.0,7,0
2015-07-09 04:00:00,9.9,9.9,9.9,85.0,7.5,0.9,3.1,315,0.0,0.0,1010.8,20.4,46.0,10,0
2015-07-09 04:05:00,9.9,9.3,9.9,85.0,7.5,1.8,3.6,315,0.0,0.0,1010.9,20.4,46.0,12,0
2015-07-09 04:10:00,9.9,8.9,9.9,85.0,7.5,2.2,3.6,315,0.0,0.0,1011.0,20.4,46.0,15,0
2015-07-09 04:15:00,9.9,9.2,9.9,85.0,7.5,1.8,4.0,315,0.0,0.0,1011.0,20.4,46.0,18,0
2015-07-09 04:20:00,9.8,9.2,9.8,85.0,7.4,1.8,3.1,315,0.0,0.0,1011.0,20.4,46.0,19,0
2015-07-09 04:25:00,9.8,9.2,9.8,85.0,7.4,1.8,2.7,315,0.0,0.0,1011.2,20.4,46.0,22,0
2015-07-09 04:30:00,9.8,8.7,9.8,85.0,7.4,2.2,4.0,315,0.0,0.0,1011.2,20.4,46.0,25,0
2015-07-09 04:35:00,9.8,9.1,9.8,85.0,7.4,1.8,3.1,315,0.0,0.0,1011.3,20.5,46.0,27,0
2015-07-09 04:40:00,9.8,8.7,9.8,85.0,7.4,2.2,4.0,315,0.0,0.0,1011.3,20.5,46.0,29,0
2015-07-09 04:45:00,9.8,9.8,9.8,85.0,7.4,1.3,3.1,292.5,0.0,0.0,1011.3,20.5,46.0,30,0
2015-07-09 04:50:00,9.8,8.5,9.8,85.0,7.4,2.7,4.0,315,0.0,0.0,1011.4,20.5,46.0,32,0
2015-07-09 04:55:00,9.8,9.8,9.8,85.0,7.4,1.3,3.6,315,0.0,0.0,1011.4,20.5,46.0,33,0
2015-07-09 05:00:00,9.9,9.2,9.9,85.0,7.5,1.8,4.0,315,0.0,0.0,1011.4,20.5,46.0,35,0
2015-07-09 05:05:00,9.9,9.3,9.9,85.0,7.5,1.8,3.6,315,0.0,0.0,1011.5,20.5,46.0,37,0
2015-07-09 05:10:00,10.0,10.0,10.0,85.0,7.6,1.3,2.7,292.5,0.0,0.0,1011.5,20.5,45.0,68,0
2015-07-09 05:15:00,10.1,10.1,10.1,85.0,7.6,1.3,4.0,292.5,0.0,0.0,1011.7,20.5,45.0,92,0
2015-07-09 05:20:00,10.1,10.1,10.1,85.0,7.7,1.3,2.7,315,0.0,0.0,1011.7,20.5,45.0,101,0
2015-07-09 05:25:00,10.2,10.2,10.2,85.0,7.8,0.9,2.7,292.5,0.0,0.0,1011.7,20.5,45.0,114,0
2015-07-09 05:30:00,10.3,10.3,10.3,85.0,7.9,1.3,3.6,270,0.0,0.0,1011.8,20.5,45.0,125,0
2015-07-09 05:35:00,10.5,10.5,10.5,84.0,7.9,1.3,3.6,292.5,0.0,0.0,1011.7,20.5,45.0,137,0
2015-07-09 05:40:00,10.6,10.6,10.6,84.0,8.0,1.3,3.1,292.5,0.0,0.0,1011.8,20.5,45.0,152,0.1
2015-07-09 05:45:00,10.7,10.7,10.7,84.0,8.1,0.9,2.7,315,0.0,0.0,1011.9,20.5,45.0,163,0.1
2015-07-09 05:50:00,10.8,10.8,10.8,84.0,8.2,1.3,3.1,315,0.0,0.0,1011.9,20.5,45.0,174,0.3
2015-07-09 05:55:00,10.9,10.9,10.9,83.0,8.2,0.9,2.7,337.5,0.0,0.0,1012.0,20.5,45.0,184,0.5
2015-07-09 06:00:00,11.1,11.1,11.1,83.0,8.3,1.3,3.1,247.5,0.0,0.0,1012.0,20.5,45.0,194,0.4
2015-07-09 06:05:00,11.3,11.3,11.3,82.0,8.3,1.3,3.1,270,0.0,0.0,1012.0,20.6,45.0,204,0.6
2015-07-09 06:10:00,11.3,11.3,11.3,82.0,8.4,0.4,2.2,315,0.0,0.0,1012.0,20.6,45.0,220,0.6
2015-07-09 06:15:00,11.5,11.5,11.5,82.0,8.5,0.4,2.2,315,0.0,0.0,1012.1,20.5,45.0,240,0.7
2015-07-09 06:20:00,11.7,11.7,11.7,81.0,8.5,0.4,2.2,315,0.0,0.0,1012.3,20.6,45.0,163,0.6
2015-07-09 06:25:00,11.8,11.8,11.8,81.0,8.7,0.4,2.2,315,0.0,0.0,1012.3,20.7,45.0,146,0.6
2015-07-09 06:30:00,11.9,11.9,11.9,80.0,8.6,0.9,2.7,270,0.0,0.0,1012.3,20.8,45.0,272,0.8
2015-07-09 06:35:00,12.1,12.1,12.1,79.0,8.6,0.9,2.7,270,0.0,0.0,1012.4,20.9,45.0,265,0.8
2015-07-09 06:40:00,12.2,12.2,12.2,79.0,8.7,0.4,3.1,270,0.0,0.0,1012.5,20.9,45.0,149,0.7
2015-07-09 06:45:00,12.3,12.3,12.3,78.0,8.6,0.9,2.2,270,0.0,0.0,1012.6,20.9,45.0,246,0.9
2015-07-09 06:50:00,12.4,12.4,12.4,78.0,8.7,0.4,2.2,270,0.0,0.0,1012.6,20.9,45.0,297,1.1
2015-07-09 06:55:00,12.6,12.6,12.6,77.0,8.6,0.9,3.1,270,0.0,0.0,1012.6,20.9,45.0,330,1.1
2015-07-09 07:00:00,12.7,12.7,12.7,76.0,8.6,0.9,2.7,292.5,0.0,0.0,1012.6,21.1,45.0,231,1.1
2015-07-09 07:05:00,12.8,12.8,12.8,76.0,8.7,0.9,3.6,0,0.0,0.0,1012.4,21.1,44.0,350,1.3
2015-07-09 07:10:00,13.0,13.0,13.0,75.0,8.7,0.4,1.8,337.5,0.0,0.0,1012.6,21.1,44.0,306,1.2
2015-07-09 07:15:00,13.1,13.1,13.1,74.0,8.6,0.9,2.7,292.5,0.0,0.0,1012.7,21.1,44.0,130,1
2015-07-09 07:20:00,13.2,13.2,13.2,74.0,8.6,0.4,1.8,292.5,0.0,0.0,1012.7,21.1,44.0,354,1.5
2015-07-09 07:25:00,13.3,13.3,13.3,73.0,8.5,0.9,2.2,315,0.0,0.0,1012.8,21.2,44.0,449,1.6
2015-07-09 07:30:00,13.6,13.6,13.6,73.0,8.8,0.4,2.2,315,0.0,0.0,1012.9,21.2,44.0,363,1.5
2015-07-09 07:35:00,13.7,13.7,13.7,72.0,8.8,0.4,2.2,292.5,0.0,0.0,1012.8,21.2,44.0,283,1.5
2015-07-09 07:40:00,13.6,13.6,13.6,72.0,8.7,1.8,3.1,270,0.0,0.0,1012.9,21.3,44.0,429,1.8
2015-07-09 07:45:00,13.7,13.7,13.7,71.0,8.5,1.3,2.7,315,0.0,0.0,1013.1,21.4,44.0,348,1.8
2015-07-09 07:50:00,13.6,13.6,13.6,70.0,8.2,1.3,2.7,0,0.0,0.0,1013.1,21.3,43.0,436,1.9
2015-07-09 07:55:00,13.6,13.6,13.6,70.0,8.2,0.4,2.2,337.5,0.0,0.0,1013.2,21.4,43.0,476,2.1
2015-07-09 08:00:00,14.2,14.2,14.2,69.0,8.6,0.0,0.9,0,0.0,0.0,1013.2,21.3,43.0,409,2
2015-07-09 08:05:00,14.3,14.3,14.3,67.0,8.3,0.0,1.8,0,0.0,0.0,1013.2,21.3,43.0,296,2
2015-07-09 08:10:00,14.3,14.3,14.3,66.0,8.0,0.4,2.7,315,0.0,0.0,1013.2,21.5,43.0,551,2.5
2015-07-09 08:15:00,15.1,15.1,15.1,66.0,8.8,0.4,2.2,67.5,0.0,0.0,1013.2,21.3,42.0,554,2.5
2015-07-09 08:20:00,15.4,15.4,15.4,63.0,8.4,0.9,2.7,292.5,0.0,0.0,1013.1,21.3,43.0,559,2.6
2015-07-09 08:25:00,15.4,15.4,15.4,62.0,8.2,0.9,2.2,315,0.0,0.0,1013.3,21.5,43.0,608,2.8
2015-07-09 08:30:00,15.0,15.0,15.0,62.0,7.8,0.0,2.7,0,0.0,0.0,1013.2,21.6,43.0,273,1.9
2015-07-09 08:35:00,14.9,14.9,14.9,64.0,8.2,0.9,3.1,202.5,0.0,0.0,1013.1,21.7,42.0,210,1.4
2015-07-09 08:40:00,14.9,14.9,14.9,64.0,8.1,0.4,2.2,247.5,0.0,0.0,1013.2,21.9,41.0,203,1.6
2015-07-09 08:45:00,15.0,15.0,15.0,64.0,8.2,0.4,2.2,247.5,0.0,0.0,1013.0,21.9,41.0,206,1.1
2015-07-09 08:50:00,14.7,14.7,14.7,64.0,7.9,0.4,1.3,247.5,0.0,0.0,1013.0,22.0,41.0,193,1
2015-07-09 08:55:00,14.8,14.8,14.8,66.0,8.5,0.4,2.7,247.5,0.0,0.0,1012.9,22.1,41.0,204,1.2
2015-07-09 09:00:00,14.8,14.8,14.8,66.0,8.5,0.4,2.7,247.5,0.0,0.0,1012.9,22.1,41.0,158,1.1
2015-07-09 09:05:00,14.7,14.7,14.7,66.0,8.4,0.4,2.7,292.5,0.0,0.0,1013.1,22.2,41.0,201,1.6
2015-07-09 09:10:00,14.4,14.4,14.4,66.0,8.1,0.4,1.8,292.5,0.0,0.0,1013.2,22.1,41.0,251,2.2
2015-07-09 09:15:00,14.7,14.7,14.7,64.0,8.0,0.4,2.2,270,0.0,0.0,1013.2,22.1,41.0,280,2.5
2015-07-09 09:20:00,14.9,14.9,14.9,64.0,8.1,0.9,3.1,315,0.0,0.0,1013.2,22.1,41.0,494,3.4
2015-07-09 09:25:00,15.8,15.8,15.8,63.0,8.7,0.9,2.7,292.5,0.0,0.0,1013.4,22.1,41.0,716,4.2
2015-07-09 09:30:00,16.4,16.4,16.4,61.0,8.8,0.4,3.1,225,0.0,0.0,1013.3,22.1,40.0,708,4.1
2015-07-09 09:35:00,16.2,16.2,16.2,60.0,8.4,0.9,3.1,202.5,0.0,0.0,1013.5,22.0,41.0,738,4.5
2015-07-09 09:40:00,16.3,16.3,16.3,60.0,8.5,0.9,3.1,337.5,0.0,0.0,1013.2,22.0,41.0,820,4.7
2015-07-09 09:45:00,17.2,17.2,17.2,60.0,9.3,0.0,0.9,0,0.0,0.0,1013.3,22.1,41.0,301,3.2
2015-07-09 09:50:00,16.7,16.7,16.7,57.0,8.1,1.8,4.9,180,0.0,0.0,1013.4,22.1,41.0,208,1.8
2015-07-09 09:55:00,15.8,15.8,15.8,60.0,8.1,1.3,3.6,292.5,0.0,0.0,1013.5,22.2,41.0,185,2
2015-07-09 10:00:00,15.8,15.8,15.8,59.0,7.8,0.4,2.2,292.5,0.0,0.0,1013.5,22.2,40.0,357,3.7
2015-07-09 10:05:00,16.3,16.3,16.3,58.0,8.0,1.8,4.0,270,0.0,0.0,1013.4,22.3,39.0,517,3
2015-07-09 10:10:00,16.0,16.0,16.0,58.0,7.7,1.8,4.0,247.5,0.0,0.0,1013.5,22.3,39.0,220,1.8
2015-07-09 10:15:00,15.7,15.7,15.7,57.0,7.2,1.3,4.0,247.5,0.0,0.0,1013.5,22.3,40.0,253,2.9
2015-07-09 10:20:00,15.9,15.9,15.9,57.0,7.4,0.4,2.2,247.5,0.0,0.0,1013.5,22.3,39.0,290,3.2
2015-07-09 10:25:00,16.4,16.4,16.4,54.0,7.1,1.8,4.5,337.5,0.0,0.0,1013.5,22.4,39.0,829,5.9
2015-07-09 10:30:00,16.7,16.7,16.7,56.0,7.9,2.2,6.7,270,0.0,0.0,1013.4,22.4,39.0,866,5.9
2015-07-09 10:35:00,17.2,17.2,17.2,54.0,7.8,1.8,4.9,270,0.0,0.0,1013.5,22.4,38.0,402,3.3
2015-07-09 10:40:00,16.7,16.7,16.7,54.0,7.4,1.3,3.6,270,0.0,0.0,1013.5,22.6,38.0,296,3.3
2015-07-09 10:45:00,16.8,16.8,16.8,55.0,7.7,0.9,3.1,247.5,0.0,0.0,1013.4,22.7,38.0,334,4.1
2015-07-09 10:50:00,16.9,16.9,16.9,54.0,7.6,0.9,3.6,0,0.0,0.0,1013.3,22.7,39.0,881,5.3
2015-07-09 10:55:00,17.3,17.3,17.3,53.0,7.6,1.3,3.1,292.5,0.0,0.0,1013.4,22.8,38.0,341,4.2
2015-07-09 11:00:00,17.1,17.1,17.1,51.0,6.8,1.8,4.0,292.5,0.0,0.0,1013.3,22.9,38.0,312,3.2
2015-07-09 11:05:00,16.7,16.7,16.7,52.0,6.8,1.3,3.6,270,0.0,0.0,1013.3,22.9,37.0,240,2.4
2015-07-09 11:10:00,16.8,16.8,16.8,54.0,7.4,1.3,3.6,292.5,0.0,0.0,1013.3,22.9,36.0,651,4.6
2015-07-09 11:15:00,16.8,16.8,16.8,54.0,7.4,1.8,3.6,337.5,0.0,0.0,1013.2,23.1,36.0,326,3.2
2015-07-09 11:20:00,17.0,17.0,17.0,55.0,7.9,0.9,4.0,292.5,0.0,0.0,1013.4,23.1,37.0,639,5
2015-07-09 11:25:00,17.8,17.8,17.8,53.0,8.1,0.4,2.7,247.5,0.0,0.0,1013.3,23.1,37.0,264,3.1
2015-07-09 11:30:00,17.4,17.4,17.4,52.0,7.4,1.3,3.6,270,0.0,0.0,1013.4,23.1,37.0,259,2.7
2015-07-09 11:35:00,17.1,17.1,17.1,52.0,7.1,1.3,4.5,270,0.0,0.0,1013.4,23.1,36.0,280,3
2015-07-09 11:40:00,17.0,17.0,17.0,52.0,7.1,1.8,4.5,292.5,0.0,0.0,1013.4,23.1,35.0,278,3.1
2015-07-09 11:45:00,16.8,16.8,16.8,53.0,7.1,2.2,4.5,337.5,0.0,0.0,1013.4,23.1,36.0,535,5.5
2015-07-09 11:50:00,17.4,17.4,17.4,52.0,7.5,1.8,4.9,202.5,0.0,0.0,1013.4,23.1,36.0,326,4.9
2015-07-09 11:55:00,17.4,17.4,17.4,52.0,7.4,2.2,4.9,225,0.0,0.0,1013.4,23.1,36.0,566,5.5
2015-07-09 12:00:00,17.7,17.7,17.7,51.0,7.4,1.8,5.4,225,0.0,0.0,1013.4,23.1,36.0,698,5.6
2015-07-09 12:05:00,17.7,17.7,17.7,50.0,7.1,1.8,5.8,315,0.0,0.0,1013.5,23.1,36.0,238,6.1
2015-07-09 12:10:00,17.8,17.8,17.8,49.0,7.0,1.8,5.8,270,0.0,0.0,1013.5,23.1,35.0,883,6.8
2015-07-09 12:15:00,18.5,18.5,18.5,48.0,7.3,1.3,4.9,247.5,0.0,0.0,1013.4,23.1,35.0,749,6.2
2015-07-09 12:20:00,18.2,18.2,18.2,47.0,6.7,2.7,4.9,225,0.0,0.0,1013.6,23.1,35.0,885,7.4
2015-07-09 12:25:00,18.4,18.4,18.4,48.0,7.2,1.8,4.9,157.5,0.0,0.0,1013.6,23.1,35.0,940,6.3
2015-07-09 12:30:00,17.8,17.8,17.8,48.0,6.7,2.7,5.4,270,0.0,0.0,1013.6,22.9,35.0,517,5.6
2015-07-09 12:35:00,18.1,18.1,18.1,47.0,6.6,1.8,4.5,247.5,0.0,0.0,1013.6,22.9,34.0,709,6.1
2015-07-09 12:40:00,18.2,18.2,18.2,49.0,7.3,1.8,3.6,292.5,0.0,0.0,1013.5,22.9,35.0,1039,5.8
2015-07-09 12:45:00,18.0,18.0,18.0,49.0,7.1,2.7,6.3,225,0.0,0.0,1013.6,22.8,35.0,975,7.5
2015-07-09 12:50:00,18.5,18.5,18.5,47.0,7.0,2.2,5.4,247.5,0.0,0.0,1013.6,22.8,35.0,1009,6.6
2015-07-09 12:55:00,18.6,18.6,18.6,47.0,7.1,1.3,5.4,225,0.0,0.0,1013.5,22.8,35.0,978,7.1
2015-07-09 13:00:00,18.5,18.5,18.5,47.0,7.0,2.2,4.9,225,0.0,0.0,1013.5,22.9,35.0,633,4.9
2015-07-09 13:05:00,17.5,17.5,17.5,51.0,7.2,2.7,5.8,270,0.0,0.0,1013.6,23.1,36.0,277,3.2
2015-07-09 13:10:00,17.1,17.1,17.1,52.0,7.2,2.7,6.7,270,0.0,0.0,1013.7,23.1,35.0,488,4.5
2015-07-09 13:15:00,17.7,17.7,17.7,51.0,7.5,3.1,8.5,247.5,0.0,0.0,1013.6,23.1,35.0,1025,5.7
2015-07-09 13:20:00,17.2,17.2,17.2,52.0,7.2,1.8,4.5,270,0.0,0.0,1013.6,22.9,35.0,268,4.3
2015-07-09 13:25:00,18.1,18.1,18.1,50.0,7.5,1.3,6.3,225,0.0,0.0,1013.6,22.9,35.0,936,6.8
2015-07-09 13:30:00,18.1,18.1,18.1,48.0,6.9,2.2,4.5,247.5,0.0,0.0,1013.6,23.1,35.0,260,4.6
2015-07-09 13:35:00,18.1,18.1,18.1,49.0,7.2,1.3,4.0,202.5,0.0,0.0,1013.7,22.9,35.0,737,6.3
2015-07-09 13:40:00,18.6,18.6,18.6,48.0,7.3,1.8,4.9,225,0.0,0.0,1013.6,22.9,34.0,923,6.6
2015-07-09 13:45:00,17.8,17.8,17.8,49.0,6.9,2.7,6.3,225,0.0,0.0,1013.7,22.8,35.0,242,3.2
2015-07-09 13:50:00,17.7,17.7,17.7,50.0,7.2,1.3,4.0,270,0.0,0.0,1013.7,22.9,35.0,861,5
2015-07-09 13:55:00,17.9,17.9,17.9,49.0,7.1,1.8,4.0,247.5,0.0,0.0,1013.8,22.9,35.0,568,5.6
2015-07-09 14:00:00,17.7,17.7,17.7,49.0,6.9,2.2,4.9,270,0.0,0.0,1013.8,23.1,35.0,258,4.6
2015-07-09 14:05:00,18.1,18.1,18.1,48.0,6.9,2.2,5.4,247.5,0.0,0.0,1013.7,23.1,34.0,855,6.3
2015-07-09 14:10:00,18.2,18.2,18.2,49.0,7.3,2.2,4.5,270,0.0,0.0,1013.6,23.1,35.0,775,5.5
2015-07-09 14:15:00,18.1,18.1,18.1,49.0,7.2,2.2,5.8,247.5,0.0,0.0,1013.8,23.1,35.0,788,5.5
2015-07-09 14:20:00,18.3,18.3,18.3,47.0,6.8,1.8,4.0,247.5,0.0,0.0,1013.9,23.1,34.0,780,5.5
2015-07-09 14:25:00,18.3,18.3,18.3,49.0,7.4,2.2,4.9,315,0.0,0.0,1013.7,23.1,35.0,720,5.3
2015-07-09 14:30:00,18.7,18.7,18.7,49.0,7.7,1.8,4.5,270,0.0,0.0,1013.7,23.1,35.0,733,5.3
2015-07-09 14:35:00,18.2,18.2,18.2,48.0,7.0,2.7,4.9,292.5,0.0,0.0,1013.7,23.1,35.0,728,4.9
2015-07-09 14:40:00,18.2,18.2,18.2,48.0,7.0,2.2,6.3,315,0.0,0.0,1013.8,23.1,35.0,736,5
2015-07-09 14:45:00,18.1,18.1,18.1,48.0,6.9,2.7,4.0,315,0.0,0.0,1013.7,23.1,35.0,735,5
2015-07-09 14:50:00,18.1,18.1,18.1,49.0,7.2,2.2,6.3,315,0.0,0.0,1013.8,23.1,35.0,729,4.9
2015-07-09 14:55:00,18.1,18.1,18.1,49.0,7.2,2.7,5.4,337.5,0.0,0.0,1013.9,23.1,35.0,218,3.1
2015-07-09 15:00:00,18.1,18.1,18.1,50.0,7.5,1.8,3.6,337.5,0.0,0.0,1013.8,23.1,35.0,752,4.5
2015-07-09 15:05:00,18.3,18.3,18.3,49.0,7.4,2.7,4.9,270,0.0,0.0,1013.9,23.1,35.0,700,4.5
2015-07-09 15:10:00,18.4,18.4,18.4,49.0,7.5,2.2,4.9,247.5,0.0,0.0,1013.8,23.1,35.0,690,4.4
2015-07-09 15:15:00,18.3,18.3,18.3,48.0,7.1,1.8,4.5,315,0.0,0.0,1013.7,22.9,35.0,666,4.1
2015-07-09 15:20:00,18.0,18.0,18.0,49.0,7.1,2.2,5.4,292.5,0.0,0.0,1013.8,23.1,35.0,444,3.1
2015-07-09 15:25:00,17.3,17.3,17.3,52.0,7.4,2.7,4.9,315,0.0,0.0,1013.7,23.1,35.0,395,3
2015-07-09 15:30:00,17.8,17.8,17.8,52.0,7.8,1.8,4.0,247.5,0.0,0.0,1013.6,23.1,35.0,310,2.8
2015-07-09 15:35:00,17.6,17.6,17.6,51.0,7.3,1.3,5.4,270,0.0,0.0,1013.6,22.9,36.0,443,3.1
2015-07-09 15:40:00,17.8,17.8,17.8,50.0,7.2,2.2,5.8,247.5,0.0,0.0,1013.6,23.1,35.0,642,3.5
2015-07-09 15:45:00,18.3,18.3,18.3,50.0,7.7,1.8,5.4,202.5,0.0,0.0,1013.6,23.1,36.0,630,3.3
2015-07-09 15:50:00,18.2,18.2,18.2,50.0,7.6,1.8,4.0,270,0.0,0.0,1013.6,23.1,36.0,622,3.2
2015-07-09 15:55:00,18.2,18.2,18.2,50.0,7.6,0.9,3.6,270,0.0,0.0,1013.5,23.1,36.0,619,3
2015-07-09 16:00:00,18.3,18.3,18.3,50.0,7.7,2.2,5.8,292.5,0.0,0.0,1013.6,23.1,36.0,615,2.9
2015-07-09 16:05:00,18.1,18.1,18.1,51.0,7.8,2.2,4.9,225,0.0,0.0,1013.6,23.1,36.0,604,2.8
2015-07-09 16:10:00,17.8,17.8,17.8,51.0,7.6,1.8,4.0,292.5,0.0,0.0,1013.6,23.2,36.0,581,2.5
2015-07-09 16:15:00,17.7,17.7,17.7,51.0,7.5,1.8,4.9,247.5,0.0,0.0,1013.5,23.2,36.0,550,2.4
2015-07-09 16:20:00,18.1,18.1,18.1,51.0,7.8,1.3,3.6,270,0.0,0.0,1013.6,23.2,36.0,580,2.5
