Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-17 00:00:00,13.7,13.7,13.7,86.0,11.4,1.8,3.6,180,0.0,0.0,1005.5,26.3,39.0,0,0
2015-12-17 00:05:00,13.7,13.7,13.7,86.0,11.4,1.3,3.6,157.5,0.0,0.0,1005.1,26.3,39.0,0,0
2015-12-17 00:10:00,13.8,13.8,13.8,87.0,11.7,1.8,3.6,180,0.0,0.0,1005.1,26.3,39.0,0,0
2015-12-17 00:15:00,13.8,13.8,13.8,86.0,11.5,2.2,4.0,180,0.0,0.0,1005.0,26.3,39.0,0,0
2015-12-17 00:20:00,13.8,13.8,13.8,86.0,11.5,1.3,4.0,180,0.0,0.0,1005.0,26.3,39.0,0,0
2015-12-17 00:25:00,13.9,13.9,13.9,87.0,11.8,1.3,4.9,202.5,0.0,0.0,1005.0,26.3,39.0,0,0
2015-12-17 00:30:00,13.9,13.9,13.9,87.0,11.8,1.3,3.1,180,0.0,0.0,1005.0,26.3,39.0,0,0
2015-12-17 00:35:00,13.9,13.9,13.9,87.0,11.8,1.3,3.6,180,0.0,0.0,1004.9,26.3,39.0,0,0
2015-12-17 00:40:00,14.0,14.0,14.0,87.0,11.9,0.9,3.1,180,0.0,0.0,1004.9,26.3,39.0,0,0
2015-12-17 00:45:00,14.1,14.1,14.1,87.0,11.9,1.8,4.0,180,0.0,0.0,1004.7,26.3,39.0,0,0
2015-12-17 00:50:00,14.2,14.2,14.2,87.0,12.0,0.4,2.2,180,0.0,0.0,1004.6,26.3,39.0,0,0
2015-12-17 00:55:00,14.2,14.2,14.2,87.0,12.1,1.3,3.6,157.5,0.0,0.0,1004.5,26.3,39.0,0,0
2015-12-17 01:00:00,14.3,14.3,14.3,87.0,12.1,0.4,2.2,157.5,0.0,0.0,1004.5,26.4,39.0,0,0
2015-12-17 01:05:00,14.3,14.3,14.3,87.0,12.2,0.4,2.2,157.5,0.0,0.0,1004.5,26.4,39.0,0,0
2015-12-17 01:10:00,14.3,14.3,14.3,86.0,12.0,0.0,1.8,0,0.0,0.0,1004.4,26.4,39.0,0,0
2015-12-17 01:15:00,14.3,14.3,14.3,86.0,12.0,0.4,2.7,112.5,0.0,0.0,1004.4,26.4,39.0,0,0
2015-12-17 01:20:00,14.3,14.3,14.3,86.0,12.0,0.4,2.2,112.5,0.0,0.0,1004.2,26.4,39.0,0,0
2015-12-17 01:25:00,14.3,14.3,14.3,86.0,12.0,0.0,0.4,0,0.0,0.0,1004.2,26.4,39.0,0,0
2015-12-17 01:30:00,14.3,14.3,14.3,86.0,12.0,0.0,0.0,0,0.0,0.0,1004.1,26.4,39.0,0,0
2015-12-17 01:35:00,14.3,14.3,14.3,86.0,12.0,0.0,0.0,0,0.0,0.0,1004.0,26.4,39.0,0,0
2015-12-17 01:40:00,14.3,14.3,14.3,86.0,12.0,0.0,1.8,0,0.0,0.0,1004.1,26.4,39.0,0,0
2015-12-17 01:45:00,14.2,14.2,14.2,86.0,11.9,0.4,1.8,112.5,0.0,0.0,1004.1,26.4,39.0,0,0
2015-12-17 01:50:00,14.2,14.2,14.2,86.0,11.9,1.3,2.2,112.5,0.0,0.0,1004.1,26.4,39.0,0,0
2015-12-17 01:55:00,14.0,14.0,14.0,86.0,11.7,1.3,2.7,90,0.0,0.0,1004.0,26.4,39.0,0,0
2015-12-17 02:00:00,13.9,13.9,13.9,86.0,11.6,0.9,2.7,90,0.0,0.0,1004.0,26.4,39.0,0,0
2015-12-17 02:05:00,13.8,13.8,13.8,86.0,11.5,0.0,1.8,0,0.0,0.0,1004.0,26.5,39.0,0,0
2015-12-17 02:10:00,13.7,13.7,13.7,86.0,11.4,0.0,1.3,0,0.0,0.0,1004.0,26.5,39.0,0,0
2015-12-17 02:15:00,13.7,13.7,13.7,86.0,11.4,0.4,1.3,112.5,0.0,0.0,1003.9,26.5,39.0,0,0
2015-12-17 02:20:00,13.6,13.6,13.6,87.0,11.5,1.3,2.7,112.5,0.0,0.0,1003.7,26.5,39.0,0,0
2015-12-17 02:25:00,13.6,13.6,13.6,87.0,11.4,0.9,2.7,112.5,0.0,0.0,1003.6,26.5,39.0,0,0
2015-12-17 02:30:00,13.5,13.5,13.5,87.0,11.4,1.8,4.0,90,0.0,0.0,1003.6,26.5,39.0,0,0
2015-12-17 02:35:00,13.5,13.5,13.5,87.0,11.4,1.3,3.1,90,0.0,0.0,1003.6,26.5,39.0,0,0
2015-12-17 02:40:00,13.4,13.4,13.4,87.0,11.3,1.3,3.1,112.5,0.0,0.0,1003.6,26.5,39.0,0,0
2015-12-17 02:45:00,13.4,13.4,13.4,88.0,11.4,0.9,2.7,90,0.0,0.0,1003.6,26.5,39.0,0,0
2015-12-17 02:50:00,13.3,13.3,13.3,88.0,11.4,0.4,1.8,90,0.0,0.0,1003.7,26.5,39.0,0,0
2015-12-17 02:55:00,13.3,13.3,13.3,88.0,11.4,0.4,2.2,90,0.0,0.0,1003.3,26.5,39.0,0,0
2015-12-17 03:00:00,13.3,13.3,13.3,88.0,11.3,0.0,0.9,0,0.0,0.0,1003.3,26.5,39.0,0,0
2015-12-17 03:05:00,13.2,13.2,13.2,88.0,11.3,0.0,0.9,0,0.0,0.0,1003.0,26.5,39.0,0,0
2015-12-17 03:10:00,13.2,13.2,13.2,88.0,11.2,0.0,0.9,0,0.0,0.0,1002.9,26.5,39.0,0,0
2015-12-17 03:15:00,13.1,13.1,13.1,88.0,11.1,0.4,2.2,90,0.0,0.0,1002.8,26.5,39.0,0,0
2015-12-17 03:20:00,13.1,13.1,13.1,88.0,11.1,0.4,2.2,90,0.0,0.0,1002.8,26.5,39.0,0,0
2015-12-17 03:25:00,13.0,13.0,13.0,88.0,11.1,1.3,3.1,90,0.0,0.0,1002.7,26.5,39.0,0,0
2015-12-17 03:30:00,13.0,13.0,13.0,88.0,11.1,0.4,2.7,135,0.0,0.0,1002.6,26.5,39.0,0,0
2015-12-17 03:35:00,13.0,13.0,13.0,88.0,11.1,0.0,1.8,0,0.0,0.0,1002.6,26.5,39.0,0,0
2015-12-17 03:40:00,13.1,13.1,13.1,88.0,11.1,0.9,2.2,112.5,0.0,0.0,1002.6,26.5,39.0,0,0
2015-12-17 03:45:00,13.1,13.1,13.1,88.0,11.1,0.0,1.8,0,0.0,0.0,1002.6,26.5,39.0,0,0
2015-12-17 03:50:00,13.0,13.0,13.0,88.0,11.1,0.4,1.8,112.5,0.0,0.0,1002.6,26.5,39.0,0,0
2015-12-17 03:55:00,13.0,13.0,13.0,87.0,10.9,0.4,2.7,112.5,0.0,0.0,1002.6,26.5,39.0,0,0
2015-12-17 04:00:00,13.0,13.0,13.0,87.0,10.9,0.9,2.2,135,0.0,0.0,1002.4,26.5,39.0,0,0
2015-12-17 04:05:00,13.0,13.0,13.0,87.0,10.9,0.4,3.1,180,0.0,0.0,1002.3,26.5,39.0,0,0
2015-12-17 04:10:00,13.0,13.0,13.0,87.0,10.9,1.3,4.5,157.5,0.0,0.0,1002.3,26.5,39.0,0,0
2015-12-17 04:15:00,13.1,13.1,13.1,87.0,10.9,1.3,3.1,157.5,0.0,0.0,1002.3,26.5,39.0,0,0
2015-12-17 04:20:00,13.1,13.1,13.1,86.0,10.8,0.9,3.1,157.5,0.0,0.0,1002.3,26.5,39.0,0,0
2015-12-17 04:25:00,13.2,13.2,13.2,85.0,10.7,0.9,4.5,180,0.0,0.0,1002.3,26.5,39.0,0,0
2015-12-17 04:30:00,13.2,13.2,13.2,84.0,10.6,2.2,4.9,180,0.0,0.0,1002.2,26.5,39.0,0,0
2015-12-17 04:35:00,13.3,13.3,13.3,82.0,10.3,1.3,3.1,202.5,0.0,0.0,1002.0,26.5,39.0,0,0
2015-12-17 04:40:00,13.4,13.4,13.4,81.0,10.2,2.2,4.5,202.5,0.0,0.0,1002.1,26.5,39.0,0,0
2015-12-17 04:45:00,13.6,13.6,13.6,80.0,10.2,1.8,6.3,202.5,0.0,0.0,1001.9,26.5,39.0,0,0
2015-12-17 04:50:00,13.7,13.7,13.7,79.0,10.1,1.3,3.6,180,0.0,0.0,1001.9,26.5,39.0,0,0
2015-12-17 04:55:00,13.7,13.7,13.7,78.0,10.0,0.4,1.8,180,0.0,0.0,1001.9,26.5,39.0,0,0
2015-12-17 05:00:00,13.8,13.8,13.8,79.0,10.2,0.4,2.2,135,0.0,0.0,1002.0,26.5,39.0,0,0
2015-12-17 05:05:00,13.7,13.7,13.7,79.0,10.1,0.4,1.8,112.5,0.0,0.0,1002.0,26.5,39.0,0,0
2015-12-17 05:10:00,13.6,13.6,13.6,80.0,10.2,0.9,2.2,112.5,0.0,0.0,1001.8,26.5,39.0,0,0
2015-12-17 05:15:00,13.4,13.4,13.4,81.0,10.2,0.9,2.7,90,0.0,0.0,1001.8,26.5,39.0,0,0
2015-12-17 05:20:00,13.3,13.3,13.3,82.0,10.3,0.0,1.3,0,0.0,0.0,1001.6,26.5,39.0,0,0
2015-12-17 05:25:00,13.1,13.1,13.1,82.0,10.1,0.0,1.8,0,0.0,0.0,1001.6,26.5,39.0,0,0
2015-12-17 05:30:00,13.0,13.0,13.0,83.0,10.2,0.4,2.2,112.5,0.0,0.0,1001.6,26.5,39.0,0,0
2015-12-17 05:35:00,12.9,12.9,12.9,83.0,10.1,0.4,2.2,135,0.0,0.0,1001.6,26.5,39.0,0,0
2015-12-17 05:40:00,12.8,12.8,12.8,83.0,10.0,0.9,2.2,135,0.0,0.0,1001.5,26.5,39.0,0,0
2015-12-17 05:45:00,12.7,12.7,12.7,84.0,10.1,0.4,2.7,157.5,0.0,0.0,1001.6,26.5,39.0,0,0
2015-12-17 05:50:00,12.7,12.7,12.7,84.0,10.1,0.4,2.2,157.5,0.0,0.0,1001.7,26.5,39.0,0,0
2015-12-17 05:55:00,12.7,12.7,12.7,84.0,10.0,1.3,4.9,135,0.0,0.0,1001.6,26.5,39.0,0,0
2015-12-17 06:00:00,12.7,12.7,12.7,84.0,10.1,1.3,3.1,157.5,0.0,0.0,1001.7,26.4,39.0,0,0
2015-12-17 06:05:00,12.8,12.8,12.8,84.0,10.1,1.3,3.1,157.5,0.0,0.0,1001.5,26.4,39.0,0,0
2015-12-17 06:10:00,12.8,12.8,12.8,84.0,10.2,0.9,3.1,157.5,0.0,0.0,1001.7,26.4,39.0,0,0
2015-12-17 06:15:00,12.9,12.9,12.9,83.0,10.1,1.8,4.0,157.5,0.0,0.0,1001.5,26.4,38.0,0,0
2015-12-17 06:20:00,13.0,13.0,13.0,82.0,10.0,1.8,4.5,157.5,0.0,0.0,1001.4,26.4,38.0,0,0
2015-12-17 06:25:00,13.1,13.1,13.1,82.0,10.1,0.4,2.7,135,0.0,0.0,1001.4,26.4,38.0,0,0
2015-12-17 06:30:00,13.1,13.1,13.1,82.0,10.1,0.0,0.9,0,0.0,0.0,1001.5,26.3,38.0,0,0
2015-12-17 06:35:00,13.0,13.0,13.0,81.0,9.8,0.4,2.2,135,0.0,0.0,1001.4,26.3,38.0,0,0
2015-12-17 06:40:00,13.0,13.0,13.0,81.0,9.8,0.0,0.9,0,0.0,0.0,1001.4,26.3,38.0,0,0
2015-12-17 06:45:00,13.0,13.0,13.0,81.0,9.8,1.3,5.8,202.5,0.0,0.0,1001.3,26.2,38.0,0,0
2015-12-17 06:50:00,13.0,13.0,13.0,81.0,9.8,0.9,3.1,202.5,0.0,0.0,1001.3,26.2,38.0,0,0
2015-12-17 06:55:00,13.1,13.1,13.1,81.0,9.9,1.8,4.9,202.5,0.0,0.0,1001.3,26.1,38.0,0,0
2015-12-17 07:00:00,13.1,13.1,13.1,81.0,9.9,0.9,3.1,202.5,0.0,0.0,1001.2,26.1,38.0,0,0
2015-12-17 07:05:00,13.1,13.1,13.1,80.0,9.7,1.3,3.6,180,0.0,0.0,1001.1,26.0,38.0,0,0
2015-12-17 07:10:00,13.1,13.1,13.1,80.0,9.7,0.9,3.1,180,0.0,0.0,1001.0,26.0,38.0,0,0
2015-12-17 07:15:00,13.1,13.1,13.1,80.0,9.7,0.4,1.8,180,0.0,0.0,1000.9,25.9,38.0,0,0
2015-12-17 07:20:00,13.1,13.1,13.1,80.0,9.7,1.3,3.6,180,0.0,0.0,1000.9,25.9,38.0,0,0
2015-12-17 07:25:00,13.1,13.1,13.1,80.0,9.7,0.9,3.1,180,0.0,0.0,1000.7,25.8,38.0,0,0
2015-12-17 07:30:00,13.1,13.1,13.1,80.0,9.7,0.4,2.2,180,0.0,0.0,1000.8,25.8,38.0,0,0
2015-12-17 07:35:00,13.1,13.1,13.1,80.0,9.7,0.9,3.6,202.5,0.0,0.0,1000.8,25.8,38.0,0,0
2015-12-17 07:40:00,13.1,13.1,13.1,80.0,9.7,0.9,3.1,202.5,0.0,0.0,1000.8,25.8,39.0,0,0
2015-12-17 07:45:00,13.1,13.1,13.1,80.0,9.7,1.8,5.4,180,0.0,0.0,1000.8,25.8,39.0,0,0
2015-12-17 07:50:00,13.1,13.1,13.1,80.0,9.7,1.8,4.5,202.5,0.0,0.0,1000.9,25.8,39.0,0,0
2015-12-17 07:55:00,13.2,13.2,13.2,80.0,9.8,1.8,4.9,202.5,0.0,0.0,1000.8,25.8,39.0,0,0
2015-12-17 08:00:00,13.2,13.2,13.2,80.0,9.8,1.3,4.0,180,0.0,0.0,1000.6,25.8,39.0,0,0
2015-12-17 08:05:00,13.3,13.3,13.3,80.0,9.9,2.7,5.4,180,0.0,0.0,1000.5,25.8,39.0,0,0
2015-12-17 08:10:00,13.3,13.3,13.3,79.0,9.8,2.7,7.2,180,0.0,0.0,1000.4,25.8,39.0,0,0
2015-12-17 08:15:00,13.4,13.4,13.4,79.0,9.8,1.8,4.0,180,0.0,0.0,1000.3,25.8,39.0,0,0
2015-12-17 08:20:00,13.4,13.4,13.4,79.0,9.9,2.7,6.3,202.5,0.0,0.0,1000.3,25.9,39.0,0,0
2015-12-17 08:25:00,13.5,13.5,13.5,79.0,9.9,2.2,4.9,202.5,0.0,0.0,1000.4,25.9,39.0,0,0
2015-12-17 08:30:00,13.6,13.6,13.6,79.0,10.0,2.7,4.5,202.5,0.0,0.0,1000.4,25.9,39.0,0,0
2015-12-17 08:35:00,13.6,13.6,13.6,78.0,9.8,2.7,5.8,180,0.0,0.0,1000.1,25.9,39.0,0,0
2015-12-17 08:40:00,13.7,13.7,13.7,78.0,9.9,3.1,5.8,180,0.0,0.0,1000.3,26.0,39.0,0,0
2015-12-17 08:45:00,13.8,13.8,13.8,78.0,10.0,3.6,7.2,202.5,0.0,0.0,1000.4,26.0,39.0,5,0
2015-12-17 08:50:00,13.8,13.8,13.8,78.0,10.1,3.1,6.3,202.5,0.0,0.0,1000.5,26.0,39.0,8,0
2015-12-17 08:55:00,13.9,13.9,13.9,78.0,10.1,3.1,7.2,180,0.0,0.0,1000.2,26.1,39.0,7,0
2015-12-17 09:00:00,13.9,13.9,13.9,77.0,10.0,3.1,11.2,180,0.0,0.0,1000.3,26.1,39.0,8,0
2015-12-17 09:05:00,14.0,14.0,14.0,77.0,10.0,3.6,11.2,180,0.0,0.0,1000.1,26.1,39.0,9,0
2015-12-17 09:10:00,14.1,14.1,14.1,77.0,10.1,3.1,6.3,202.5,0.0,0.0,1000.1,26.2,39.0,11,0
2015-12-17 09:15:00,14.1,14.1,14.1,77.0,10.1,2.7,6.7,202.5,0.0,0.0,1000.0,26.2,39.0,11,0
2015-12-17 09:20:00,14.2,14.2,14.2,77.0,10.2,3.1,6.7,202.5,0.0,0.0,1000.1,26.2,38.0,12,0
2015-12-17 09:25:00,14.2,14.2,14.2,77.0,10.2,3.1,8.5,202.5,0.0,0.0,1000.4,26.2,38.0,12,0
2015-12-17 09:30:00,14.2,14.2,14.2,76.0,10.0,4.0,8.9,225,0.0,0.0,1000.4,26.3,38.0,15,0
2015-12-17 09:35:00,14.2,14.2,14.2,76.0,10.0,4.0,9.4,202.5,0.0,0.0,1000.6,26.2,38.0,16,0
2015-12-17 09:40:00,14.3,14.3,14.3,76.0,10.1,4.5,8.0,202.5,0.0,0.0,1000.5,26.2,38.0,17,0
2015-12-17 09:45:00,14.3,14.3,14.3,76.0,10.1,3.6,8.5,225,0.0,0.0,1000.3,26.2,39.0,17,0
2015-12-17 09:50:00,14.3,14.3,14.3,76.0,10.1,3.1,6.7,202.5,0.0,0.0,1000.3,26.2,39.0,18,0
2015-12-17 09:55:00,14.3,14.3,14.3,76.0,10.2,3.1,6.7,180,0.0,0.0,1000.1,26.2,39.0,18,0
2015-12-17 10:00:00,14.3,14.3,14.3,77.0,10.4,4.0,8.5,202.5,0.0,0.0,1000.0,26.2,39.0,24,0
2015-12-17 10:05:00,14.4,14.4,14.4,77.0,10.4,4.0,8.5,225,0.0,0.0,1000.1,26.3,39.0,21,0
2015-12-17 10:10:00,14.4,14.4,14.4,77.0,10.4,4.0,8.9,202.5,0.0,0.0,1000.2,26.3,39.0,20,0
2015-12-17 10:15:00,14.4,14.4,14.4,77.0,10.4,4.5,8.5,202.5,0.0,0.0,1000.2,26.3,39.0,21,0
2015-12-17 10:20:00,14.4,14.4,14.4,77.0,10.4,3.6,8.9,225,0.0,0.0,1000.2,26.3,39.0,21,0
2015-12-17 10:25:00,14.3,14.3,14.3,77.0,10.4,3.6,8.0,202.5,0.0,0.0,1000.1,26.3,39.0,25,0
2015-12-17 10:30:00,14.3,14.3,14.3,78.0,10.5,3.6,7.2,180,0.0,0.0,999.9,26.3,39.0,26,0
2015-12-17 10:35:00,14.3,14.3,14.3,78.0,10.5,2.7,6.3,225,0.0,0.0,999.7,26.3,39.0,26,0
2015-12-17 10:40:00,14.2,14.2,14.2,78.0,10.4,2.7,6.7,157.5,0.0,0.0,999.9,26.3,39.0,26,0
2015-12-17 10:45:00,14.2,14.2,14.2,78.0,10.4,3.1,6.3,180,0.0,0.0,1000.0,26.3,39.0,29,0
2015-12-17 10:50:00,14.2,14.2,14.2,78.0,10.4,2.7,6.7,202.5,0.0,0.0,1000.0,26.3,39.0,27,0
2015-12-17 10:55:00,14.3,14.3,14.3,78.0,10.5,3.1,5.8,202.5,0.0,0.0,1000.0,26.3,39.0,25,0
2015-12-17 11:00:00,14.3,14.3,14.3,78.0,10.5,3.6,6.7,202.5,0.0,0.0,999.9,26.3,39.0,21,0
2015-12-17 11:05:00,14.3,14.3,14.3,78.0,10.5,3.1,7.2,225,0.0,0.0,999.8,26.3,39.0,33,0
2015-12-17 11:10:00,14.3,14.3,14.3,78.0,10.5,3.6,8.9,180,0.0,0.0,999.8,26.3,39.0,35,0
2015-12-17 11:15:00,14.4,14.4,14.4,78.0,10.6,2.7,8.0,180,0.0,0.0,999.7,26.3,39.0,46,0
2015-12-17 11:20:00,14.4,14.4,14.4,78.0,10.7,3.1,7.2,202.5,0.0,0.0,1000.0,26.4,39.0,36,0
2015-12-17 11:25:00,14.4,14.4,14.4,78.0,10.7,4.0,8.0,225,0.0,0.0,999.7,26.4,39.0,41,0.1
2015-12-17 11:30:00,14.5,14.5,14.5,78.0,10.7,3.6,8.0,202.5,0.0,0.0,999.7,26.4,39.0,42,0.1
2015-12-17 11:35:00,14.5,14.5,14.5,78.0,10.7,4.0,7.2,202.5,0.0,0.0,999.7,26.4,39.0,33,0
2015-12-17 11:40:00,14.5,14.5,14.5,79.0,10.9,4.0,9.8,225,0.0,0.0,999.7,26.4,39.0,36,0
2015-12-17 11:45:00,14.6,14.6,14.6,79.0,11.0,4.0,7.2,225,0.0,0.0,999.7,26.4,39.0,34,0
2015-12-17 11:50:00,14.6,14.6,14.6,79.0,11.0,5.4,9.4,225,0.0,0.0,999.7,26.4,39.0,26,0
2015-12-17 11:55:00,14.6,14.6,14.6,79.0,11.0,4.5,8.9,225,0.0,0.0,999.7,26.4,39.0,25,0
2015-12-17 12:00:00,14.6,14.6,14.6,79.0,11.0,3.6,8.9,202.5,0.0,0.0,999.6,26.4,39.0,26,0
2015-12-17 12:05:00,14.6,14.6,14.6,79.0,11.0,3.6,7.2,225,0.0,0.0,999.7,26.5,39.0,24,0
2015-12-17 12:10:00,14.7,14.7,14.7,79.0,11.1,3.6,11.2,225,0.0,0.0,999.9,26.5,39.0,35,0
2015-12-17 12:15:00,14.7,14.7,14.7,80.0,11.3,4.0,8.0,225,0.0,0.0,999.6,26.5,39.0,57,0.3
2015-12-17 12:20:00,14.7,14.7,14.7,80.0,11.3,3.6,5.4,225,0.0,0.0,999.4,26.5,39.0,73,0.7
2015-12-17 12:25:00,14.7,14.7,14.7,80.0,11.3,3.1,6.7,202.5,0.0,0.0,999.3,26.6,39.0,62,0.7
2015-12-17 12:30:00,14.7,14.7,14.7,80.0,11.3,3.1,7.2,225,0.0,0.0,999.4,26.6,40.0,55,0.3
2015-12-17 12:35:00,14.7,14.7,14.7,80.0,11.3,2.7,6.3,202.5,0.0,0.0,999.2,26.6,40.0,51,0
2015-12-17 12:40:00,14.7,14.7,14.7,80.0,11.3,3.1,8.0,202.5,0.0,0.0,999.3,26.6,40.0,51,0
2015-12-17 12:45:00,14.8,14.8,14.8,80.0,11.4,2.7,5.4,225,0.0,0.0,999.1,26.6,39.0,55,0.3
2015-12-17 12:50:00,14.8,14.8,14.8,80.0,11.4,3.1,6.3,180,0.0,0.0,999.2,26.7,39.0,58,0.6
2015-12-17 12:55:00,14.8,14.8,14.8,80.0,11.4,4.0,8.5,202.5,0.0,0.0,999.1,26.7,39.0,67,0.6
2015-12-17 13:00:00,14.8,14.8,14.8,80.0,11.4,3.1,6.3,202.5,0.0,0.0,999.2,26.7,39.0,72,0.6
2015-12-17 13:05:00,14.8,14.8,14.8,80.0,11.4,3.6,8.9,225,0.0,0.0,999.3,26.7,40.0,70,0.6
2015-12-17 13:10:00,14.8,14.8,14.8,80.0,11.4,4.0,6.7,202.5,0.0,0.0,999.3,26.7,40.0,64,0.6
2015-12-17 13:15:00,14.8,14.8,14.8,80.0,11.4,3.6,8.0,225,0.0,0.0,999.3,26.7,40.0,66,0.5
2015-12-17 13:20:00,14.9,14.9,14.9,80.0,11.5,4.5,8.9,225,0.0,0.0,999.3,26.8,40.0,65,0.6
2015-12-17 13:25:00,15.0,15.0,15.0,80.0,11.6,3.6,8.5,202.5,0.0,0.0,999.3,26.8,39.0,62,0.5
2015-12-17 13:30:00,15.0,15.0,15.0,80.0,11.6,4.5,8.0,202.5,0.0,0.0,999.2,26.8,39.0,46,0
2015-12-17 13:35:00,15.0,15.0,15.0,80.0,11.6,4.0,9.8,225,0.0,0.0,999.3,26.9,39.0,24,0
2015-12-17 13:40:00,15.0,15.0,15.0,80.0,11.6,3.6,8.9,225,0.0,0.0,999.1,26.9,39.0,37,0
2015-12-17 13:45:00,15.0,15.0,15.0,80.0,11.6,3.6,7.2,225,0.0,0.0,999.1,26.9,39.0,39,0
2015-12-17 13:50:00,15.0,15.0,15.0,81.0,11.8,3.6,6.3,225,0.0,0.0,998.9,26.9,39.0,27,0
2015-12-17 13:55:00,14.8,14.8,14.8,81.0,11.6,3.1,8.9,225,0.0,0.0,999.0,26.9,39.0,30,0
2015-12-17 14:00:00,14.7,14.7,14.7,82.0,11.7,4.0,14.3,225,0.0,0.0,999.0,26.9,39.0,34,0
2015-12-17 14:05:00,14.7,14.7,14.7,82.0,11.6,4.0,8.0,225,0.0,0.0,998.9,26.9,39.0,31,0
2015-12-17 14:10:00,14.6,14.6,14.6,82.0,11.6,4.5,8.0,225,0.0,0.0,998.7,26.9,39.0,32,0
2015-12-17 14:15:00,14.6,14.6,14.6,82.0,11.6,3.6,6.3,225,0.0,0.0,998.8,26.9,39.0,23,0
2015-12-17 14:20:00,14.6,14.6,14.6,82.0,11.6,3.6,8.0,225,0.0,0.0,998.8,26.9,39.0,20,0
2015-12-17 14:25:00,14.6,14.6,14.6,82.0,11.6,3.6,8.5,202.5,0.0,0.0,999.2,26.9,39.0,16,0
2015-12-17 14:30:00,14.6,14.6,14.6,82.0,11.6,3.1,5.4,225,0.0,0.0,999.3,26.9,39.0,12,0
2015-12-17 14:35:00,14.6,14.6,14.6,82.0,11.6,3.6,7.2,202.5,0.0,0.0,999.3,26.9,39.0,18,0
2015-12-17 14:40:00,14.6,14.6,14.6,82.0,11.5,3.1,7.2,202.5,0.0,0.0,999.3,26.9,39.0,14,0
2015-12-17 14:45:00,14.6,14.6,14.6,82.0,11.5,4.0,8.9,225,0.0,0.0,999.3,26.9,39.0,21,0
2015-12-17 14:50:00,14.6,14.6,14.6,82.0,11.5,3.6,7.2,225,0.0,0.0,999.2,26.9,39.0,25,0
2015-12-17 14:55:00,14.5,14.5,14.5,83.0,11.6,2.7,5.4,202.5,0.0,0.0,999.2,26.9,39.0,21,0
2015-12-17 15:00:00,14.4,14.4,14.4,83.0,11.6,3.1,7.2,202.5,0.0,0.0,999.3,26.9,39.0,19,0
2015-12-17 15:05:00,14.4,14.4,14.4,83.0,11.5,4.0,8.5,225,0.0,0.0,999.2,26.9,39.0,20,0
2015-12-17 15:10:00,14.3,14.3,14.3,82.0,11.3,3.1,6.3,202.5,0.0,0.0,999.2,26.9,39.0,18,0
2015-12-17 15:15:00,14.3,14.3,14.3,82.0,11.3,2.7,5.4,225,0.0,0.0,999.3,26.9,39.0,23,0
2015-12-17 15:20:00,14.3,14.3,14.3,83.0,11.4,2.7,6.3,225,0.0,0.0,999.3,26.9,39.0,25,0
2015-12-17 15:25:00,14.2,14.2,14.2,82.0,11.2,2.2,6.7,270,0.0,0.0,999.5,26.8,39.0,19,0
2015-12-17 15:30:00,14.2,14.2,14.2,82.0,11.1,2.2,4.9,225,0.0,0.0,999.5,26.8,39.0,15,0
2015-12-17 15:35:00,14.1,14.1,14.1,82.0,11.0,2.2,4.9,202.5,0.0,0.0,999.5,26.8,39.0,11,0
2015-12-17 15:40:00,14.1,14.1,14.1,83.0,11.2,2.7,4.9,225,0.0,0.0,999.4,26.8,39.0,10,0
2015-12-17 15:45:00,14.0,14.0,14.0,83.0,11.2,3.1,6.3,225,0.0,0.0,999.4,26.8,39.0,9,0
2015-12-17 15:50:00,13.9,13.9,13.9,83.0,11.1,3.1,6.3,225,0.0,0.0,999.4,26.8,39.0,8,0
2015-12-17 15:55:00,13.9,13.9,13.9,83.0,11.0,1.8,4.0,225,0.0,0.0,999.4,26.8,39.0,4,0
2015-12-17 16:00:00,13.8,13.8,13.8,83.0,11.0,1.8,4.5,202.5,0.0,0.0,999.4,26.8,39.0,0,0
2015-12-17 16:05:00,13.8,13.8,13.8,83.0,10.9,1.8,4.0,202.5,0.0,0.0,999.4,26.7,39.0,0,0
2015-12-17 16:10:00,13.7,13.7,13.7,83.0,10.9,1.8,4.0,202.5,0.0,0.0,999.4,26.7,39.0,0,0
2015-12-17 16:15:00,13.7,13.7,13.7,83.0,10.8,2.2,4.9,225,0.0,0.0,999.3,26.7,39.0,0,0
2015-12-17 16:20:00,13.6,13.6,13.6,83.0,10.8,2.7,5.4,202.5,0.0,0.0,999.5,26.7,39.0,0,0
2015-12-17 16:25:00,13.6,13.6,13.6,83.0,10.7,2.2,5.4,202.5,0.0,0.0,999.6,26.7,39.0,0,0
2015-12-17 16:30:00,13.6,13.6,13.6,83.0,10.7,2.2,5.4,202.5,0.0,0.0,999.7,26.7,39.0,0,0
2015-12-17 16:35:00,13.5,13.5,13.5,83.0,10.7,1.3,4.9,225,0.0,0.0,999.7,26.7,39.0,0,0
2015-12-17 16:40:00,13.5,13.5,13.5,83.0,10.7,0.4,2.2,202.5,0.0,0.0,999.7,26.6,39.0,0,0
