Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-07 00:00:00,9.4,8.2,9.4,84.0,6.8,2.5,7.6,272.490609296104,0.0,0.0,994.8,22.6,42.0,0,0
2019-12-07 00:05:00,9.4,8.2,9.4,84.0,6.8,2.6,7.6,275.503496452422,0.0,0.0,994.9,22.6,42.0,0,0
2019-12-07 00:10:00,9.4,8.0,9.4,84.0,6.8,2.8,6.3,279.607103826912,0.0,0.0,994.9,22.5,42.0,0,0
2019-12-07 00:15:00,9.4,8.4,9.4,84.0,6.8,2.3,5.4,277.487736191157,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 00:20:00,9.3,9.0,9.3,84.0,6.8,1.3,5.4,270.105210347483,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 00:25:00,9.3,8.0,9.3,84.0,6.8,2.7,6.7,282.274808919184,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 00:30:00,9.3,8.3,9.3,83.0,6.6,2.4,6.7,271.74351391548,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 00:35:00,9.3,8.3,9.3,83.0,6.6,2.3,6.3,284.906174544223,0.0,0.0,995.1,22.4,42.0,0,0
2019-12-07 00:40:00,9.3,8.3,9.3,83.0,6.6,2.4,8.0,283.933966704264,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 00:45:00,9.3,8.2,9.3,83.0,6.6,2.5,8.0,269.91557029546,0.0,0.0,995.1,22.4,42.0,0,0
2019-12-07 00:50:00,9.3,8.1,9.3,83.6,6.6,2.6,7.2,269.111474212788,0.0,0.0,995.1,22.4,42.0,0,0
2019-12-07 00:55:00,9.2,8.4,9.2,84.0,6.7,2.1,8.0,277.244896785123,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 01:00:00,9.2,7.4,9.2,83.5,6.6,3.5,8.0,278.418884368999,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 01:05:00,9.2,7.5,9.2,82.7,6.4,3.3,7.6,272.613747650398,0.0,0.0,995.0,22.4,42.0,0,0
2019-12-07 01:10:00,9.3,7.7,9.3,81.7,6.3,3.1,7.6,278.169589070921,0.0,0.0,995.2,22.4,42.0,0,0
2019-12-07 01:15:00,9.3,8.5,9.3,81.5,6.3,1.9,7.6,266.402027758158,0.0,0.0,995.3,22.4,42.0,0,0
2019-12-07 01:20:00,9.3,8.3,9.3,82.0,6.4,2.3,5.4,253.836376643848,0.0,0.0,995.3,22.4,42.0,0,0
2019-12-07 01:25:00,9.3,8.7,9.3,82.9,6.6,1.8,4.9,259.865308841932,0.0,0.0,995.4,22.4,42.0,0,0
2019-12-07 01:30:00,9.3,8.0,9.3,82.6,6.5,2.9,7.6,277.119030014475,0.0,0.0,995.5,22.4,42.0,0,0
2019-12-07 01:35:00,9.3,7.5,9.3,82.0,6.4,3.5,8.0,285.288675303399,0.0,0.0,995.5,22.4,42.0,0,0
2019-12-07 01:40:00,9.4,8.1,9.4,81.2,6.3,2.8,8.0,275.80118680655,0.0,0.0,995.6,22.4,42.0,0,0
2019-12-07 01:45:00,9.4,8.8,9.4,81.0,6.3,1.8,6.3,276.864724848208,0.0,0.0,995.8,22.3,42.0,0,0
2019-12-07 01:50:00,9.5,9.0,9.5,81.0,6.4,1.7,4.5,262.144350617067,0.0,0.0,995.9,22.3,42.0,0,0
2019-12-07 01:55:00,9.5,9.2,9.5,81.3,6.4,1.2,4.0,274.800572354125,0.0,0.0,996.0,22.3,42.0,0,0
2019-12-07 02:00:00,9.5,8.9,9.5,82.0,6.6,1.7,3.6,270.923116421894,0.0,0.0,996.1,22.4,42.0,0,0
2019-12-07 02:05:00,9.5,9.0,9.5,82.7,6.7,1.6,4.0,268.175823853636,0.0,0.0,996.1,22.4,42.0,0,0
2019-12-07 02:10:00,9.4,8.6,9.4,83.0,6.7,2.1,4.9,269.293091120943,0.0,0.0,996.2,22.4,42.0,0,0
2019-12-07 02:15:00,9.4,9.0,9.4,83.0,6.7,1.5,4.9,276.535079353513,0.0,0.0,996.3,22.4,42.0,0,0
2019-12-07 02:20:00,9.4,9.1,9.4,83.0,6.7,1.3,3.1,297.844965220847,0.0,0.0,996.3,22.4,42.0,0,0
2019-12-07 02:25:00,9.4,8.4,9.4,82.7,6.6,2.3,5.8,280.038535544765,0.0,0.0,996.3,22.4,42.0,0,0
2019-12-07 02:30:00,9.4,8.3,9.4,82.0,6.5,2.4,5.8,274.813561959655,0.0,0.0,996.3,22.4,42.0,0,0
2019-12-07 02:35:00,9.4,8.3,9.4,82.0,6.5,2.4,5.8,266.766769830998,0.0,0.0,996.4,22.4,42.0,0,0
2019-12-07 02:40:00,9.4,9.0,9.4,82.0,6.5,1.4,5.8,290.275204928292,0.0,0.0,996.5,22.4,42.0,0,0
2019-12-07 02:45:00,9.4,8.4,9.4,81.8,6.4,2.3,4.9,252.445369992042,0.0,0.0,996.5,22.4,42.0,0,0
2019-12-07 02:50:00,9.4,8.3,9.4,81.0,6.3,2.5,8.0,281.829863798365,0.0,0.0,996.4,22.4,42.0,0,0
2019-12-07 02:55:00,9.4,8.8,9.4,81.0,6.3,1.7,8.0,284.926770567344,0.0,0.0,996.4,22.3,42.0,0,0
2019-12-07 03:00:00,9.4,8.8,9.4,81.0,6.3,1.7,6.7,273.233993662975,0.0,0.0,996.4,22.3,42.0,0,0
2019-12-07 03:05:00,9.4,9.0,9.4,81.0,6.3,1.3,5.4,263.268080127485,0.0,0.0,996.4,22.3,42.0,0,0
2019-12-07 03:10:00,9.3,8.6,9.3,81.7,6.4,2.0,7.2,283.476088173718,0.0,0.0,996.4,22.3,42.0,0,0
2019-12-07 03:15:00,9.3,8.7,9.3,82.2,6.4,1.6,7.2,278.198752232766,0.0,0.0,996.4,22.3,42.0,0,0
2019-12-07 03:20:00,9.2,7.6,9.2,83.5,6.6,3.2,7.2,247.920551423196,0.0,0.0,996.3,22.3,42.0,0,0
2019-12-07 03:25:00,9.1,8.4,9.1,84.8,6.7,1.9,7.2,243.096281933592,0.0,0.0,996.2,22.3,42.0,0,0
2019-12-07 03:30:00,9.0,8.3,9.0,85.0,6.6,1.8,5.4,247.404901217521,0.0,0.0,996.2,22.3,42.0,0,0
2019-12-07 03:35:00,8.9,7.7,8.9,85.0,6.5,2.6,8.0,290.189937200268,0.0,0.0,996.2,22.3,42.0,0,0
2019-12-07 03:40:00,8.9,7.2,8.9,85.9,6.6,3.2,8.0,283.845075640179,0.0,0.0,996.2,22.3,42.0,0,0
2019-12-07 03:45:00,8.8,7.9,8.8,86.0,6.6,2.1,6.7,292.754415062938,0.0,0.0,996.0,22.2,42.0,0,0
2019-12-07 03:50:00,8.8,7.5,8.8,87.0,6.7,2.5,6.7,298.747201440699,0.0,0.0,996.1,22.2,42.0,0,0
2019-12-07 03:55:00,8.8,8.0,8.8,87.0,6.7,1.9,6.3,286.394511022851,0.0,0.0,996.1,22.2,42.0,0,0
2019-12-07 04:00:00,8.7,8.1,8.7,87.0,6.7,1.8,4.9,284.412382957562,0.0,0.0,996.2,22.2,42.0,0,0
2019-12-07 04:05:00,8.8,7.7,8.8,87.0,6.7,2.2,4.9,278.396233537131,0.0,0.0,996.2,22.2,42.0,0,0
2019-12-07 04:10:00,8.8,6.6,8.8,87.0,6.7,3.8,4.9,255.526746727773,0.0,0.0,996.2,22.2,42.0,0,0
2019-12-07 04:20:00,9.0,7.0,9.0,86.0,6.8,3.9,8.5,267.011576110069,0.0,0.0,996.4,22.1,42.0,0,0
2019-12-07 04:25:00,9.1,7.5,9.1,85.3,6.7,3.2,8.5,273.107009282365,0.0,0.0,996.4,22.1,42.0,0,0
2019-12-07 04:30:00,9.1,8.2,9.1,85.0,6.7,2.1,7.6,269.075216088185,0.0,0.0,996.5,22.1,42.0,0,0
2019-12-07 04:35:00,9.1,8.1,9.1,85.0,6.7,2.4,6.3,263.331634237275,0.0,0.0,996.6,22.1,42.0,0,0
2019-12-07 04:40:00,9.1,7.6,9.1,85.0,6.7,2.9,6.3,271.322160841385,0.0,0.0,996.7,22.1,42.0,0,0
2019-12-07 04:45:00,9.1,8.0,9.1,85.0,6.7,2.5,6.3,260.65331985016,0.0,0.0,997.0,22.1,42.0,0,0
2019-12-07 04:50:00,9.1,8.3,9.1,85.0,6.7,2.1,7.2,260.581843454641,0.0,0.0,997.1,22.1,42.0,0,0
2019-12-07 04:55:00,9.1,7.8,9.1,85.2,6.8,2.8,7.6,254.702002264287,0.0,0.0,997.2,22.1,42.0,0,0
2019-12-07 05:00:00,9.2,8.1,9.2,85.0,6.8,2.3,8.0,265.595412037486,0.0,0.0,997.4,22.1,42.0,0,0
2019-12-07 05:05:00,9.2,8.1,9.2,85.2,6.8,2.4,8.0,279.470664089629,0.0,0.0,997.6,22.1,42.0,0,0
2019-12-07 05:10:00,9.2,8.6,9.2,86.0,7.0,1.7,6.3,275.26334295208,0.0,0.0,997.7,22.1,42.0,0,0
2019-12-07 05:15:00,9.2,8.4,9.2,86.0,7.0,2.0,7.6,269.810891305879,0.0,0.0,997.7,22.1,42.0,0,0
2019-12-07 05:20:00,9.2,8.0,9.2,86.0,6.9,2.6,7.6,281.830526334215,0.0,0.0,997.6,22.1,42.0,0,0
2019-12-07 05:25:00,9.2,8.1,9.2,86.0,6.9,2.3,7.6,264.791456743954,0.0,0.0,997.7,22.1,42.0,0,0
2019-12-07 05:30:00,9.2,8.3,9.2,86.0,6.9,2.1,4.9,263.259616776086,0.0,0.0,997.8,22.1,42.0,0,0
2019-12-07 05:35:00,9.2,8.1,9.2,86.0,6.9,2.4,5.4,275.977810656657,0.0,0.0,997.9,22.1,42.0,0,0
2019-12-07 05:40:00,9.1,8.1,9.1,86.0,6.9,2.3,5.4,268.72704723305,0.0,0.0,997.9,22.0,42.0,0,0
2019-12-07 05:45:00,9.1,8.3,9.1,86.0,6.9,2.1,5.4,259.692623444086,0.0,0.0,997.9,22.0,42.0,0,0
2019-12-07 05:50:00,9.1,7.8,9.1,86.0,6.9,2.6,5.8,272.454189480387,0.0,0.0,997.9,22.0,42.0,0,0
2019-12-07 05:55:00,9.1,7.7,9.1,85.8,6.9,2.8,6.3,260.798745967397,0.0,0.0,997.9,22.0,42.0,0,0
2019-12-07 06:00:00,9.2,7.7,9.2,85.0,6.8,3.0,6.3,273.214182537272,0.0,0.0,997.9,22.0,42.0,0,0
2019-12-07 06:05:00,9.2,7.8,9.2,85.0,6.8,2.8,5.8,269.864145065083,0.0,0.0,997.9,22.0,42.0,0,0
2019-12-07 06:10:00,9.2,7.7,9.2,85.0,6.8,2.8,5.8,272.039226923518,0.0,0.0,998.0,22.0,42.0,0,0
2019-12-07 06:15:00,9.2,7.7,9.2,85.0,6.8,2.8,6.3,273.381186898604,0.0,0.0,997.9,22.0,42.0,0,0
2019-12-07 06:20:00,9.1,7.6,9.1,85.0,6.7,3.0,6.7,274.58348831434,0.0,0.0,998.0,22.1,42.0,0,0
2019-12-07 06:25:00,9.1,7.5,9.1,85.0,6.7,3.1,7.6,271.885247534097,0.0,0.0,998.1,22.1,42.0,0,0
2019-12-07 06:30:00,9.1,7.8,9.1,85.0,6.7,2.5,7.6,278.151869857107,0.0,0.0,998.1,22.2,42.0,0,0
2019-12-07 06:35:00,9.0,7.3,9.0,85.0,6.6,3.3,8.0,277.478753487749,0.0,0.0,998.2,22.4,42.0,0,0
2019-12-07 06:40:00,9.0,7.7,9.0,85.0,6.6,2.6,8.0,268.342969602203,0.0,0.0,998.2,22.5,42.0,0,0
2019-12-07 06:45:00,8.9,7.4,8.9,85.0,6.6,3.0,7.2,266.006873899591,0.0,0.0,998.3,22.6,42.0,0,0
2019-12-07 06:50:00,8.9,7.8,8.9,85.0,6.6,2.4,7.2,280.727601435282,0.0,0.0,998.3,22.8,41.0,0,0
2019-12-07 06:55:00,8.9,8.0,8.9,85.0,6.5,2.0,5.8,280.400920760711,0.0,0.0,998.5,22.8,41.0,0,0
2019-12-07 07:00:00,8.8,8.0,8.8,85.0,6.5,2.0,6.3,266.776844350168,0.0,0.0,998.5,23.0,41.0,0,0
2019-12-07 07:05:00,8.8,7.6,8.8,85.0,6.4,2.5,6.3,270.713318499918,0.0,0.0,998.6,23.1,41.0,0,0
2019-12-07 07:10:00,8.8,7.8,8.8,85.0,6.4,2.1,4.9,264.382435626665,0.0,0.0,998.6,23.1,41.0,0,0
2019-12-07 07:15:00,8.8,7.6,8.8,85.0,6.4,2.4,5.8,258.00689357248,0.0,0.0,998.5,23.2,41.0,0,0
2019-12-07 07:20:00,8.8,7.3,8.8,85.0,6.4,2.9,7.2,255.48281099123,0.0,0.0,998.6,23.3,41.0,0,0
2019-12-07 07:25:00,8.8,8.0,8.8,85.0,6.4,1.9,7.2,273.695961082828,0.0,0.0,998.5,23.4,41.0,0,0
2019-12-07 07:30:00,8.8,7.1,8.8,85.0,6.4,3.2,6.3,259.677888221636,0.0,0.0,998.5,23.5,40.0,0,0
2019-12-07 07:35:00,8.9,8.0,8.9,85.0,6.5,2.1,6.3,266.187273496291,0.0,0.0,998.5,23.5,40.0,0,0
2019-12-07 07:40:00,8.9,8.1,8.9,85.0,6.5,2.0,4.9,265.044354944978,0.0,0.0,998.5,23.6,40.0,0,0
2019-12-07 07:45:00,8.9,7.6,8.9,85.0,6.5,2.5,5.4,260.346393964892,0.0,0.0,998.5,23.7,40.0,0,0
2019-12-07 07:50:00,8.9,8.2,8.9,85.0,6.6,1.9,6.3,266.568104611108,0.0,0.0,998.5,23.7,40.0,0,0
2019-12-07 07:55:00,8.9,8.3,8.9,85.0,6.6,1.7,6.3,267.990433497833,0.0,0.0,998.5,23.8,40.0,0,0
2019-12-07 08:00:00,9.0,8.6,9.0,85.0,6.6,1.3,4.5,274.468558495665,0.0,0.0,998.5,23.8,40.0,0,0
2019-12-07 08:05:00,9.0,8.5,9.0,85.0,6.6,1.5,4.5,261.743081996903,0.0,0.0,998.7,23.9,40.0,0,0
2019-12-07 08:10:00,9.0,8.3,9.0,85.0,6.6,1.8,4.0,265.131853988706,0.0,0.0,998.8,23.9,40.0,0,0
2019-12-07 08:15:00,9.0,8.8,9.0,85.0,6.6,1.0,4.0,273.84278130085,0.0,0.0,998.8,23.9,40.0,0,0
2019-12-07 08:20:00,9.0,8.2,9.0,85.0,6.6,2.0,4.5,271.782813403689,0.0,0.0,998.8,23.9,40.0,5.71140939597315,0
2019-12-07 08:25:00,9.0,8.5,9.0,85.0,6.6,1.5,4.5,259.715360395616,0.0,0.0,998.8,23.9,40.0,7.87417218543046,0
2019-12-07 08:30:00,9.0,8.6,9.0,85.0,6.6,1.3,4.0,271.8447901067,0.0,0.0,998.8,23.8,40.0,5.52348993288591,0
2019-12-07 08:35:00,9.0,8.4,9.0,85.0,6.6,1.6,4.0,272.876717708758,0.0,0.0,998.9,23.8,40.0,9.35761589403974,0
2019-12-07 08:40:00,9.0,8.2,9.0,85.0,6.6,1.9,5.8,269.305918668614,0.0,0.0,998.9,23.7,40.0,12.0794701986755,0
2019-12-07 08:45:00,9.0,8.2,9.0,85.0,6.6,2.0,5.8,264.459600757579,0.0,0.0,999.0,23.7,40.0,13.3509933774834,0
2019-12-07 08:50:00,9.0,8.3,9.0,85.0,6.7,1.9,4.5,255.251261304551,0.0,0.0,998.9,23.6,40.0,17.6644295302013,0
2019-12-07 08:55:00,9.1,8.3,9.1,85.0,6.7,1.9,5.4,253.540315196826,0.0,0.0,998.9,23.5,40.0,18.7181208053691,0
2019-12-07 09:00:00,9.1,8.2,9.1,85.0,6.7,2.0,5.4,260.463720523928,0.0,0.0,998.9,23.5,40.0,16.751677852349,0
2019-12-07 09:05:00,9.1,8.5,9.1,84.3,6.6,1.8,5.8,251.120873842562,0.0,0.0,998.9,23.5,40.0,19.1677852348993,0
2019-12-07 09:10:00,9.1,8.3,9.1,84.0,6.5,2.0,6.3,268.322086900943,0.0,0.0,999.0,23.4,40.0,24.3758389261745,0
2019-12-07 09:15:00,9.1,8.3,9.1,84.0,6.5,1.9,6.3,259.797649702832,0.0,0.0,999.0,23.4,40.0,29.4630872483221,0
2019-12-07 09:20:00,9.1,8.4,9.1,84.0,6.6,1.8,5.8,265.545673618417,0.0,0.0,998.9,23.3,40.0,31.7919463087248,0
2019-12-07 09:25:00,9.1,8.0,9.1,84.0,6.6,2.4,4.9,256.427639283518,0.0,0.0,998.9,23.3,40.8,28.9664429530201,0
2019-12-07 09:30:00,9.1,7.9,9.1,84.0,6.6,2.5,6.7,248.03573412985,0.0,0.0,999.0,23.2,41.0,35.0604026845638,0
2019-12-07 09:35:00,9.1,8.0,9.1,84.0,6.6,2.4,6.7,265.807295942155,0.0,0.0,999.1,23.2,41.0,39.2080536912752,0
2019-12-07 09:40:00,9.1,8.1,9.1,83.7,6.5,2.2,5.8,256.345619018262,0.0,0.0,999.0,23.3,41.0,36.9266666666667,0
2019-12-07 09:45:00,9.2,8.3,9.2,83.0,6.4,2.0,5.8,251.24655503402,0.0,0.0,999.1,23.4,41.0,46.3973509933775,0
2019-12-07 09:50:00,9.2,8.2,9.2,83.0,6.4,2.2,7.2,252.152064914827,0.0,0.0,999.2,23.4,41.0,53.7880794701987,0
2019-12-07 09:55:00,9.2,8.1,9.2,82.9,6.5,2.5,7.2,250.530463092276,0.0,0.0,999.0,23.5,41.0,77.8456375838926,0
2019-12-07 10:00:00,9.3,8.1,9.3,82.0,6.4,2.5,7.2,253.179628021019,0.0,0.0,999.0,23.6,41.0,97.3422818791946,0
2019-12-07 10:05:00,9.4,8.5,9.4,82.0,6.5,2.1,6.7,244.777493577473,0.0,0.0,999.0,23.7,41.0,110.140939597315,0.395302013422819
2019-12-07 10:10:00,9.5,8.4,9.5,81.1,6.4,2.5,6.3,231.813359402619,0.0,0.0,999.1,23.7,41.0,90.2214765100671,0.218791946308725
2019-12-07 10:15:00,9.6,8.7,9.6,81.0,6.5,2.3,6.3,234.610125407044,0.0,0.0,999.2,23.8,41.0,119.818791946309,0.174496644295302
2019-12-07 10:20:00,9.7,9.1,9.7,81.0,6.6,1.8,6.3,229.297090823981,0.0,0.0,999.3,23.8,41.0,81.744966442953,0.187919463087248
2019-12-07 10:25:00,9.8,8.9,9.8,81.0,6.7,2.2,5.8,229.177590094089,0.0,0.0,999.4,23.8,41.0,63,0.164429530201342
2019-12-07 10:30:00,9.8,9.2,9.8,81.0,6.7,1.7,5.8,248.54049158599,0.0,0.0,999.5,23.9,41.0,56.0939597315436,0.00335570469798658
2019-12-07 10:35:00,9.8,9.0,9.8,81.0,6.7,2.0,5.8,238.375716789994,0.0,0.0,999.5,23.9,41.0,62.758389261745,0.087248322147651
2019-12-07 10:40:00,9.7,8.8,9.7,81.0,6.6,2.3,5.8,225.392289183183,0.0,0.0,999.4,23.9,41.0,74.3841059602649,0.129139072847682
2019-12-07 10:45:00,9.7,8.1,9.7,81.0,6.6,3.2,5.8,228.066651708869,0.0,0.0,999.4,23.9,41.0,78.6577181208054,0.325503355704698
2019-12-07 10:50:00,9.7,8.5,9.7,81.0,6.6,2.6,5.8,233.846400898629,0.0,0.0,999.5,23.9,41.0,74.4370860927152,0.228476821192053
2019-12-07 10:55:00,9.8,8.9,9.8,81.1,6.7,2.2,5.8,226.557836000089,0.0,0.0,999.6,23.9,41.0,62.8278145695364,0.0860927152317881
2019-12-07 11:00:00,9.8,8.8,9.8,82.0,6.9,2.3,4.5,222.380573591222,0.0,0.0,999.5,23.8,41.0,58.9271523178808,0
2019-12-07 11:05:00,9.8,9.1,9.8,82.2,6.9,2.0,4.5,218.991304519039,0.0,0.0,999.3,23.8,41.0,62.6912751677852,0.171140939597315
2019-12-07 11:10:00,9.8,8.2,9.8,82.9,7.0,3.2,6.3,225.109433048169,0.0,0.0,999.2,23.8,41.0,57.751677852349,0.0536912751677852
2019-12-07 11:15:00,9.6,7.9,9.6,83.0,6.9,3.5,7.2,225.666225225654,0.0,0.0,999.1,23.8,41.6,54.5436241610738,0.0268456375838926
2019-12-07 11:20:00,9.5,8.1,9.5,83.9,6.9,2.8,7.2,223.571935614933,0.0,0.0,999.1,23.8,42.0,39.9395973154362,0
2019-12-07 11:25:00,9.4,8.0,9.4,84.0,6.9,2.9,6.3,223.185101768289,0.0,0.0,999.1,23.8,42.0,32.0134228187919,0
2019-12-07 11:30:00,9.4,8.3,9.4,84.0,6.8,2.4,6.3,229.442112094298,0.0,0.0,999.1,23.8,42.0,19.3557046979866,0
2019-12-07 11:35:00,9.3,8.4,9.3,84.0,6.8,2.1,5.8,223.239735274548,0.0,0.0,999.0,23.7,42.0,28.9261744966443,0
2019-12-07 11:40:00,9.3,7.6,9.3,84.0,6.7,3.3,7.2,227.614210964766,0.0,0.0,998.8,23.7,42.0,33.4429530201342,0
2019-12-07 11:45:00,9.3,8.1,9.3,84.0,6.7,2.5,7.2,214.487613897591,0.0,0.0,998.7,23.7,42.0,30.7046979865772,0
2019-12-07 11:50:00,9.3,7.8,9.3,84.0,6.7,2.9,6.7,221.367763111254,0.0,0.0,998.7,23.7,42.0,77.8255033557047,0.177852348993289
2019-12-07 11:55:00,9.3,7.7,9.3,84.0,6.8,3.3,7.2,225.512042679028,0.0,0.0,998.7,23.7,42.0,107.93288590604,0.334228187919464
2019-12-07 12:00:00,9.4,8.3,9.4,83.7,6.8,2.4,6.7,237.62617702068,0.0,0.0,998.6,23.7,42.0,157.953642384106,0.580794701986754
2019-12-07 12:05:00,9.5,7.8,9.5,83.0,6.7,3.3,6.7,230.23042302382,0.0,0.0,998.6,23.7,42.0,99.364238410596,0.494701986754967
2019-12-07 12:10:00,9.5,7.8,9.5,82.7,6.7,3.6,8.5,231.577681477587,0.0,0.0,998.5,23.8,42.0,60.489932885906,0.0838926174496644
2019-12-07 12:15:00,9.6,7.8,9.6,82.3,6.7,3.5,8.5,230.071645288615,0.0,0.0,998.4,23.7,42.0,100.194630872483,0.374496644295302
2019-12-07 12:20:00,9.6,8.8,9.6,82.0,6.6,2.0,7.6,240.331385186612,0.0,0.0,998.3,23.7,42.0,85.006711409396,0.278523489932886
2019-12-07 12:25:00,9.6,8.7,9.6,82.0,6.7,2.1,4.9,249.326965284913,0.0,0.0,998.3,23.7,42.0,58.006711409396,0.204697986577181
2019-12-07 12:30:00,9.6,9.3,9.6,82.0,6.7,1.4,4.5,279.256845869921,0.0,0.0,998.3,23.7,42.0,55.2214765100671,0
2019-12-07 12:35:00,9.7,8.5,9.7,82.0,6.7,2.6,5.8,232.019447166847,0.0,0.0,998.3,23.7,42.0,75.8456375838926,0.18993288590604
2019-12-07 12:40:00,9.7,9.0,9.7,81.9,6.7,1.8,5.8,242.940065950281,0.0,0.0,998.2,23.7,42.0,91.6107382550336,0.579194630872483
2019-12-07 12:45:00,9.7,8.7,9.7,81.0,6.6,2.3,4.9,224.117533085887,0.0,0.0,998.1,23.7,42.2,93.3489932885906,0.533557046979866
2019-12-07 12:50:00,9.7,9.3,9.7,81.0,6.6,1.4,4.9,241.897312690542,0.0,0.0,998.1,23.7,42.6,96.5503355704698,0.568456375838927
2019-12-07 12:55:00,9.7,9.0,9.7,81.0,6.6,1.8,4.0,216.689395774259,0.0,0.0,998.0,23.8,43.0,89.8859060402685,0.412751677852349
2019-12-07 13:00:00,9.7,9.3,9.7,81.0,6.6,1.6,4.0,230.017063107002,0.0,0.0,997.9,23.8,43.0,82.1409395973154,0.297315436241611
2019-12-07 13:05:00,9.7,9.0,9.7,81.0,6.6,1.9,4.9,248.10572470419,0.0,0.0,997.9,23.8,43.0,64.4161073825503,0.329530201342282
2019-12-07 13:10:00,9.7,9.1,9.7,81.0,6.6,1.8,4.9,234.384579766997,0.0,0.0,997.9,23.8,43.0,59.5394736842105,0.0855263157894737
2019-12-07 13:15:00,9.7,9.3,9.7,81.0,6.6,1.5,4.0,212.752165391372,0.0,0.0,997.9,23.8,43.0,54.3046357615894,0
2019-12-07 13:20:00,9.7,8.6,9.7,81.0,6.6,2.5,4.5,219.95650327386,0.0,0.0,997.9,23.8,43.0,60.8053691275168,0.171140939597315
2019-12-07 13:25:00,9.7,8.9,9.7,81.0,6.6,2.1,5.4,223.443504505325,0.0,0.0,997.8,23.8,43.0,64.5973154362416,0.442953020134228
2019-12-07 13:30:00,9.7,9.2,9.7,81.0,6.6,1.6,5.4,224.94355851437,0.0,0.0,997.7,23.8,43.0,72.758389261745,0.406040268456376
2019-12-07 13:35:00,9.8,9.3,9.8,81.0,6.7,1.6,4.5,222.418967550524,0.0,0.0,997.6,23.8,43.0,76.4496644295302,0.363087248322148
2019-12-07 13:40:00,9.8,8.8,9.8,81.0,6.7,2.4,5.4,223.472064221649,0.0,0.0,997.4,23.8,43.0,82.6577181208054,0.515436241610739
2019-12-07 13:45:00,9.8,8.6,9.8,81.0,6.7,2.7,5.4,229.755757371928,0.0,0.0,997.4,23.8,43.0,92.510067114094,0.231543624161074
2019-12-07 13:50:00,9.9,8.9,9.9,81.0,6.8,2.3,4.9,230.653682155532,0.0,0.0,997.1,23.8,43.0,96.1677852348993,0.28993288590604
2019-12-07 13:55:00,9.9,8.6,9.9,81.0,6.8,2.8,4.9,228.673003168147,0.0,0.0,996.9,23.8,43.0,76.1208053691275,0.174496644295302
2019-12-07 14:00:00,9.9,8.9,9.9,81.0,6.8,2.6,5.8,230.192257053012,0.0,0.0,996.9,23.9,43.0,66.5570469798658,0.315436241610738
2019-12-07 14:05:00,9.9,8.9,9.9,81.0,6.8,2.4,5.8,227.764027186014,0.0,0.0,996.9,23.9,43.0,58.5369127516779,0.154362416107383
2019-12-07 14:10:00,9.9,8.7,9.9,81.0,6.8,2.6,5.4,233.049898442153,0.0,0.0,996.8,23.9,43.0,54.4437086092715,0.129139072847682
2019-12-07 14:15:00,9.9,8.9,9.9,81.0,6.8,2.4,5.4,231.233685110432,0.0,0.0,996.8,23.9,43.0,52.0860927152318,0
2019-12-07 14:20:00,9.9,8.8,9.9,81.0,6.8,2.5,6.7,226.398970038443,0.0,0.0,996.6,24.0,43.0,49.9801324503311,0
2019-12-07 14:25:00,9.9,8.2,9.9,81.0,6.8,3.4,6.7,228.213329987985,0.0,0.0,996.5,24.0,43.0,47.112582781457,0
2019-12-07 14:30:00,9.9,8.8,9.9,81.4,6.9,2.5,6.7,227.969163606301,0.0,0.0,996.6,24.0,43.0,38.8724832214765,0
2019-12-07 14:35:00,9.9,9.0,9.9,82.0,7.0,2.2,4.9,229.579521305488,0.0,0.0,996.6,24.0,43.0,30.8523489932886,0
2019-12-07 14:40:00,9.9,8.8,9.9,82.0,7.0,2.4,4.9,223.111570189485,0.0,0.0,996.5,24.0,43.0,30.6979865771812,0
2019-12-07 14:45:00,9.9,9.0,9.9,82.0,7.0,2.2,4.0,206.655769127402,0.0,0.0,996.5,24.1,43.0,32.1409395973154,0
2019-12-07 14:50:00,9.9,9.4,9.9,82.0,7.0,1.8,4.5,214.490809131509,0.0,0.0,996.5,24.1,43.0,30.006711409396,0
2019-12-07 14:55:00,9.9,9.2,9.9,82.0,7.0,2.0,4.9,209.802698723876,0.0,0.0,996.5,24.0,43.0,27.9060402684564,0
2019-12-07 15:00:00,10.0,9.9,10.0,82.0,7.1,2.4,5.4,217.795548208957,0.0,0.0,996.5,24.0,43.0,19.241610738255,0
2019-12-07 15:05:00,10.0,10.0,10.0,82.0,7.1,0.9,5.4,212.429796708276,0.0,0.0,996.4,24.0,43.0,15.4362416107383,0
2019-12-07 15:10:00,10.0,10.0,10.0,82.0,7.1,1.5,2.7,221.234911828407,0.0,0.0,996.3,24.0,43.0,10.12,0
